id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464762509,305525773,556,2,f,232503000,21834,32278200000,7002470,9.39085e-05,320.714,0.0301177,0.284817,2.67467e-05,0.000534783,0.235885,3230,4210,6390
464762431,305525773,500,2,f,12245000000,50383400,1918170000000,27141200000,0.0041146,538.694,2.21651,15.0001,0.0617196,1.23405,1,4730,1460,5800
464760484,305525773,557,1,f,19995300,0,666021000,0,0,0,0,0.0244942,0,0,0,0,0,0
464761218,305525773,1060,1,f,18919800,0,1407770000,0,0,0,0,0.0231768,0,0,0,0,0,0
464762774,305525773,670,2,f,160109000,78811.3,21762800000,23473700,0.000492235,297.847,0.14661,0.196134,9.65438e-05,0.00193033,0.50787,7140,900,8390
464761070,305525773,993,1,f,4267160000,1473200,620999000000,418741000,0.000345243,284.238,0.0981311,5.22727,0.00180468,0.0360834,0.565214,5070,1030,4930
464765841,305525773,534,3,f,147620000,1297.21,20940700000,554347,8.78752e-06,427.337,0.00375523,0.180834,1.58908e-06,3.17728e-05,0.121742,10410,4790,4230
464760340,305525773,469,1,f,17057700,0,2199030000,0,0,0,0,0.0208957,0,0,0,0,0,0
464765018,305525773,310,3,f,235854000,0.448674,13322800000,99.8603,1.90234e-09,222.568,4.23399e-07,0.288921,5.49625e-10,1.09894e-08,0.000180196,5960,2510,5710
464767949,305525773,656,3,t,11627900,8056690,16453500000,14474300000,0.692878,1796.55,1244.79,0.0142441,0.00986945,0.197334,1,4730,1460,5800
464760686,305525773,772,1,f,260301000,54665.3,42413200000,15425600,0.000210008,282.184,0.0592609,0.318868,6.6965e-05,0.00133892,0.368484,4140,2530,5060
464761422,305525773,312782578,1,f,30312900,0,2075960000,0,0,0,0,0.0371333,0,0,0,0,0,0
464765302,305525773,406,3,f,305833000,13811.9,41167000000,3288350,4.51616e-05,238.081,0.0107521,0.374645,1.69196e-05,0.000338296,0.160394,8580,4070,3590
464764203,305525773,1,3,f,26553600,699.991,669398000,92536.6,2.63614e-05,132.197,0.0034849,0.0325282,8.57489e-07,1.7145e-05,0.0492329,7750,6570,6740
464762590,305525773,600,2,f,423266000,22196.3,62384000000,5928580,5.24405e-05,267.098,0.0140067,0.518501,2.71905e-05,0.000543657,0.256338,7260,3200,10440
464762596,305525773,603,2,f,634974000,25.4278,3384390000,4709.34,4.00454e-08,185.204,7.41658e-06,0.777844,3.11491e-08,6.22806e-07,0.00419615,6480,3210,7680
464766216,305525773,654,3,f,452430000,208138,106812000000,83076600,0.000460045,399.142,0.183623,0.554227,0.000254969,0.00509795,0.470719,5160,2490,9110
464760193,305525773,348,1,f,578582000,41058.5,68519300000,11660100,7.09641e-05,283.986,0.0201528,0.708763,5.02967e-05,0.00100565,0.191986,8340,5560,5660
464765519,305525773,493,3,f,7446240000,1409310,974808000000,381695000,0.000189265,270.837,0.0512601,9.12164,0.00172641,0.0345185,0.488719,3990,5850,4450
464760768,305525773,839,1,f,40102200,0,2985380000,0,0,0,0,0.0491252,0,0,0,0,0,0
464762169,305525773,345,2,f,2984430000,1124910,522595000000,360561000,0.000376927,320.524,0.120814,3.65592,0.00137802,0.0275526,0.535223,3940,3340,9160
464764863,305525773,238,3,f,38451600,0,2990170000,0,0,0,0,0.0471032,0,0,0,0,0,0
464766167,305525773,638,3,f,671994000,72163.2,94008600000,19785100,0.000107387,274.171,0.0294423,0.823193,8.83999e-05,0.0017675,0.291327,3950,3580,2910
464760099,305525773,281,1,f,56241900,1045.15,6171610000,178839,1.8583e-05,171.114,0.00317981,0.0688963,1.2803e-06,2.55989e-05,0.0681184,7490,300,4260
464763341,305525773,910,2,f,46476000,0,6313790000,0,0,0,0,0.0569331,0,0,0,0,0,0
464765988,305525773,593,3,f,785065000,50658.6,60304800000,16756000,6.4528e-05,330.762,0.0213434,0.961704,6.20568e-05,0.00124079,0.52328,10030,920,3790
464761639,305525773,84,2,f,113555000,10257.9,16176300000,4545440,9.03343e-05,443.116,0.0400286,0.139105,1.25659e-05,0.000251248,0.315983,3750,3030,6610
464759874,305525773,106,1,f,3254400,574.902,538618000,233301,0.000176654,405.81,0.0716879,0.00398664,7.04255e-07,1.40811e-05,0.0295512,11240,5550,4270
464766690,305525773,810,3,f,258768000,436390,37507200000,132715000,0.00168641,304.121,0.512874,0.316991,0.000534578,0.0106885,0.3715,3920,2890,6520
464761947,305525773,197,2,f,4877100,0.0133692,396130000,3.31155,2.74122e-09,247.7,6.79001e-07,0.00597445,1.63773e-11,3.27454e-10,1.48547e-05,8270,4790,5740
464761357,305525773,1129,1,f,16931900000,3788640,1957610000000,1058200000,0.000223758,279.31,0.0624977,20.7416,0.00464109,0.0927956,0.662141,6730,6790,4260
464767694,305525773,312782546,3,f,535525000,314230,85988000000,97935500,0.00058677,311.668,0.182878,0.656018,0.000384932,0.00769647,0.576001,7610,840,7700
464760734,305525773,809,1,f,674500000,1752.68,78015600000,396377,2.59848e-06,226.155,0.00058766,0.826263,2.14703e-06,4.29286e-05,0.0692495,5270,5690,5070
464763089,305525773,795,2,f,2067420000,40513.4,216982000000,12146000,1.95961e-05,299.802,0.00587495,2.53259,4.96289e-05,0.000992299,0.241863,9450,3130,6440
464766869,305525773,864,3,f,4940980000,858846,711988000000,265490000,0.000173821,309.124,0.0537322,6.0527,0.00105209,0.0210358,0.441306,8120,3930,7770
464767320,305525773,998,3,f,324893000,472.49,41573600000,100585,1.45429e-06,212.883,0.000309595,0.397994,5.788e-07,1.15728e-05,0.0373984,5030,6520,7810
464760670,305525773,755,1,f,232628000,6102.42,29287300000,1413040,2.62326e-05,231.554,0.00607426,0.284969,7.47546e-06,0.000149467,0.164426,7320,3550,900
464760696,305525773,780,1,f,141285000,0,14435800000,0,0,0,0,0.173074,0,0,0,0,0,0
464764021,305525773,1127,2,f,295491000,0,30484600000,0,0,0,0,0.361976,0,0,0,0,0,0
464767646,305525773,1129,3,f,33863800000,7391160,3882410000000,2086390000,0.000218262,282.282,0.0616113,41.4831,0.00905417,0.181033,0.708251,6900,6630,7190
464759996,305525773,201,1,f,792888000,595867,142649000000,194827000,0.000751515,326.964,0.245718,0.971288,0.000729937,0.0145946,0.583603,6410,1150,2750
464762043,305525773,287,2,f,3538800,0,385313000,0,0,0,0,0.00433503,0,0,0,0,0,0
464761572,305525773,42,2,f,153248000,19043.3,20598600000,5188430,0.000124264,272.454,0.0338563,0.187729,2.3328e-05,0.00046643,0.21954,9300,2310,6280
464762558,305525773,583,2,f,222730000,12078.1,25890900000,2714120,5.42274e-05,224.714,0.0121857,0.272844,1.47956e-05,0.00029583,0.137891,4250,5000,8500
464767223,305525773,969,3,f,352409000,259453,52101500000,1553900000,0.000736227,5989.15,4.40937,0.431702,0.00031783,0.00635482,0.845251,2520,4060,6090
464759955,305525773,163,1,f,234126000,5531.6,29864500000,1215940,2.36266e-05,219.817,0.00519352,0.286804,6.77621e-06,0.000135486,0.071281,5450,5200,1670
464760793,305525773,849,1,f,19242000,0,2447770000,0,0,0,0,0.0235715,0,0,0,0,0,0
464760406,305525773,470,1,f,84277800,43596.9,17462800000,13945200,0.0005173,319.866,0.165467,0.10324,5.34062e-05,0.00106782,0.300476,7540,5620,4320
464760747,305525773,822,1,f,8467720000,211549,819780000000,56614000,2.49831e-05,267.616,0.00668586,10.373,0.000259148,0.00518151,0.520301,8940,2660,2780
464760557,305525773,628,1,f,38655000,66542.3,4864940000,18584700,0.00172144,279.292,0.480784,0.0473524,8.15143e-05,0.00162983,0.422144,8070,2440,4990
464765581,305525773,523,3,f,748768000,14986.8,83069500000,3466760,2.00152e-05,231.321,0.00462995,0.91724,1.83588e-05,0.000367073,0.159996,5150,6480,6410
464761244,305525773,1074,1,f,38772900,2213.51,3073420000,338552,5.70891e-05,152.948,0.00873167,0.0474968,2.71155e-06,5.42157e-05,0.0398782,8340,1280,1910
464761613,305525773,67,2,f,24652800,0,3115370000,0,0,0,0,0.0301997,0,0,0,0,0,0
464761582,305525773,48,2,f,993168000,3818110,158130000000,1515380000,0.00384438,396.894,1.52581,1.21663,0.00467719,0.0935175,0.551881,4930,1890,5750
464766426,305525773,711,3,f,268049000,0,25522100000,0,0,0,0,0.32836,0,0,0,0,0,0
464760542,305525773,609,1,f,23816700,0,2148790000,0,0,0,0,0.0291755,0,0,0,0,0,0
464762370,305525773,453,2,f,13800300000,6897820,2389940000000,2274420000,0.00049983,329.73,0.164809,16.9054,0.00844983,0.168949,0.539118,6270,1770,9090
464766366,305525773,696,3,f,23002200,0,2009020000,0,0,0,0,0.0281777,0,0,0,0,0,0
464764154,305525773,312782612,2,f,51101100,13137.3,9680810000,3945890,0.000257084,300.358,0.0772174,0.0625988,1.60932e-05,0.000321773,0.438344,7710,830,8380
464764476,305525773,119,3,f,1439070000,350409,212960000000,96582200,0.000243496,275.627,0.0671143,1.76286,0.00042925,0.0085826,0.505137,3580,4340,3630
464766810,305525773,847,3,f,655142000,419836,121716000000,136855000,0.000640831,325.973,0.208894,0.802549,0.000514299,0.0102831,0.371485,7880,2760,1470
464760593,305525773,681,1,f,37961100,1459.69,3305620000,275686,3.84524e-05,188.865,0.00726233,0.0465023,1.78813e-06,3.57525e-05,0.0469312,8130,5420,5620
464760871,305525773,904,1,f,753540000,103832,83277700000,26910000,0.000137793,259.168,0.0357114,0.923087,0.000127195,0.00254318,0.388569,5040,7070,4920
464767018,305525773,911,3,f,6193800,0,434624000,0,0,0,0,0.00758741,0,0,0,0,0,0
464762331,305525773,436,2,f,121828000,497.718,9850050000,119721,4.08543e-06,240.54,0.000982708,0.149239,6.09705e-07,1.21907e-05,0.03555,5950,5670,6450
464762617,305525773,612,2,f,294221000,27852.4,32628000000,8136490,9.46649e-05,292.129,0.0276544,0.36042,3.41192e-05,0.000682192,0.29284,9480,4680,7730
464765085,305525773,338,3,f,20016000,0,346585000,0,0,0,0,0.0245196,0,0,0,0,0,0
464760772,305525773,841,1,f,128419000,5264.04,2376410000,891802,4.09911e-05,169.414,0.00694446,0.157314,6.44845e-06,0.000128933,0.162429,9560,6990,5610
464766035,305525773,607,3,f,1207440000,0,121093000000,0,0,0,0,1.47912,0,0,0,0,0,0
464760556,305525773,625,1,f,431601000,554658,92137300000,197802000,0.00128512,356.621,0.458299,0.528712,0.000679456,0.0135853,0.527031,5510,1860,3540
464767406,305525773,1029,3,f,96202800,888.019,12269200000,209038,9.2307e-06,235.398,0.00217289,0.117848,1.08782e-06,2.17504e-05,0.0509019,8550,3960,7640
464766925,305525773,882,3,f,625183000,85824.5,69449600000,22408200,0.000137279,261.094,0.0358427,0.765849,0.000105135,0.00210211,0.339803,4970,2220,6640
464766138,305525773,631,3,f,2271970000,58953.1,155221000000,12451300,2.5948e-05,211.206,0.00548039,2.78316,7.22175e-05,0.00144394,0.323942,6250,7450,3260
464767604,305525773,1111,3,f,351655000,650147,64441900000,208521000,0.00184882,320.728,0.592969,0.430778,0.000796431,0.0159241,0.548467,7240,920,4200
464762543,305525773,576,2,f,2532600,0,312851000,0,0,0,0,0.00310244,0,0,0,0,0,0
464762483,305525773,531,2,f,51054300,0,5402300000,0,0,0,0,0.0625415,0,0,0,0,0,0
464761212,305525773,1057,1,f,1333360000,292824,202392000000,80656700,0.000219613,275.445,0.0604912,1.63337,0.000358709,0.00717216,0.492039,4070,4430,2270
464760571,305525773,648,1,f,2417570000,1880510,476535000000,643274000,0.000777849,342.075,0.266082,2.96153,0.00230362,0.0460595,0.494922,5040,1900,3580
464762291,305525773,412,2,f,312751000,23819.8,52020500000,7582900,7.61623e-05,318.344,0.0242458,0.38312,2.91793e-05,0.000583422,0.324046,3430,4230,7190
464762426,305525773,493,2,f,3723120000,625953,479626000000,167665000,0.000168126,267.855,0.0450334,4.56082,0.000766793,0.0153315,0.458831,4450,5700,7180
464764430,305525773,104,3,f,2411600000,690935,353022000000,197650000,0.000286505,286.062,0.0819583,2.9542,0.000846395,0.0169232,0.456961,3910,4410,2960
464767290,305525773,988,3,f,566278000,0,69856300000,0,0,0,0,0.693691,0,0,0,0,0,0
464759876,305525773,111,1,f,755810000,25229.1,95448600000,5055810,3.33802e-05,200.396,0.00668926,0.925867,3.09057e-05,0.00061794,0.112178,5880,5370,1210
464762097,305525773,315,2,f,54886000000,91378500,8235520000000,48859600000,0.00166488,534.695,0.890202,67.2353,0.111939,2.23814,1,4740,1500,5790
464766942,305525773,889,3,f,743852000,378659,122019000000,129921000,0.000509051,343.11,0.17466,0.911218,0.000463857,0.00927453,0.451822,6220,2710,2180
464760156,305525773,325,1,f,14029200,0,1843920000,0,0,0,0,0.0171858,0,0,0,0,0,0
464763292,305525773,898,2,f,275842000,1463.59,32100700000,553939,5.30589e-06,378.48,0.00200817,0.337906,1.79289e-06,3.58478e-05,0.0738103,10570,4700,6350
464762920,305525773,718,2,f,282429000,74742.7,42811200000,23245100,0.000264642,311.002,0.0823044,0.345976,9.15598e-05,0.00183068,0.378739,6370,4050,7710
464767238,305525773,973,3,f,292259000,43040,38736700000,11932200,0.000147267,277.236,0.0408276,0.358017,5.2724e-05,0.00105418,0.237582,9340,1770,2150
464763072,305525773,786,2,f,62570700,693.588,5667030000,154304,1.10849e-05,222.472,0.00246608,0.0766491,8.49646e-07,1.69881e-05,0.0422631,7230,4060,9820
464766736,305525773,827,3,f,421367000,28820.8,61887500000,7600200,6.83983e-05,263.705,0.018037,0.516175,3.53055e-05,0.000705911,0.322186,3240,4210,6390
464767831,305525773,8,2,t,72230800,40827800,85191500000,69389600000,0.56524,1699.57,960.664,0.0884828,0.0500141,1,1,4740,1500,5790
464762707,305525773,643,2,f,21839400,0,2791930000,0,0,0,0,0.0267533,0,0,0,0,0,0
464762906,305525773,709,2,f,1080640000,196684,160788000000,59341500,0.000182007,301.709,0.0549132,1.32379,0.000240938,0.00481741,0.378739,6370,4050,7710
464766286,305525773,675,3,f,87822000,6958.72,10913700000,1807030,7.92366e-05,259.679,0.0205761,0.107582,8.52443e-06,0.000170441,0.123192,3720,4350,3660
464760638,305525773,723,1,f,738396000,300903,125574000000,89196800,0.000407508,296.431,0.120798,0.904535,0.000368606,0.00737004,0.433747,3390,4350,3610
464765534,305525773,501,3,f,99547200,35713.6,15094400000,10765300,0.00035876,301.434,0.108142,0.121945,4.37491e-05,0.000874737,0.368346,8120,780,7700
464759971,305525773,178,1,f,181889000,87901.4,22486000000,25929500,0.000483269,294.984,0.142557,0.222814,0.000107679,0.00215298,0.464077,7980,4130,2950
464763533,305525773,936,2,f,1693770000,32518,223453000000,81493600,1.91985e-05,2506.11,0.0481136,2.07487,3.98345e-05,0.000796466,0.765455,11930,1570,7830
464767503,305525773,1073,3,f,28055100000,199689,2906090000000,84396900,7.11774e-06,422.643,0.00300826,34.3675,0.000244618,0.004891,0.44098,10930,4190,2080
464762204,305525773,363,2,f,203117000,2471.25,32246000000,659862,1.21666e-05,267.016,0.00324867,0.248819,3.02728e-06,6.05286e-05,0.12553,3380,2730,6410
464760994,305525773,962,1,f,1468570000,694602,221534000000,197481000,0.000472978,284.308,0.134472,1.799,0.000850887,0.017013,0.565214,5070,1030,4930
464767183,305525773,959,3,f,254417000,38649.4,21246000000,6444040,0.000151913,166.73,0.0253286,0.311661,4.73456e-05,0.000946645,0.183283,6950,3960,10780
464763569,305525773,958,2,f,278708000,0,19064800000,0,0,0,0,0.341417,0,0,0,0,0,0
464761550,305525773,31,2,f,2072060000,29402000,337331000000,16571800000,0.0141897,563.628,7.99773,2.53828,0.0360175,0.720147,1,4740,1500,5790
464764462,305525773,115,3,f,6532200,0,770670000,0,0,0,0,0.00800194,0,0,0,0,0,0
464762016,305525773,262,2,f,616707000,250657,85424900000,74168300,0.000406444,295.896,0.120265,0.755466,0.000307054,0.00613936,0.449285,6880,4850,7730
464764316,305525773,44,3,f,1542000000,147141,209924000000,37104800,9.54224e-05,252.172,0.0240628,1.88894,0.000180248,0.00360394,0.322186,3240,4210,6390
464762255,305525773,388,2,f,1455300,0,37901100,0,0,0,0,0.00178274,0,0,0,0,0,0
464762605,305525773,608,2,f,71441100,409.643,8663950000,115241,5.73399e-06,281.321,0.00161309,0.0875153,5.01812e-07,1.00334e-05,0.0685239,3750,4180,7120
464760496,305525773,571,1,f,474962000,0,52382900000,0,0,0,0,0.581829,0,0,0,0,0,0
464760604,305525773,696,1,f,11501100,0,780864000,0,0,0,0,0.0140888,0,0,0,0,0,0
464761329,305525773,1114,1,f,34484400,0,5644200000,0,0,0,0,0.0422434,0,0,0,0,0,0
464759839,305525773,72,1,f,15252300,0,2216240000,0,0,0,0,0.0186841,0,0,0,0,0,0
464763543,305525773,942,2,f,1023150000,993.627,108282000000,217266,9.71145e-07,218.659,0.00021235,1.25336,1.21719e-06,2.4337e-05,0.0638128,5610,6500,7960
464760114,305525773,294,1,f,2861240000,795461,412572000000,247706000,0.000278013,311.399,0.0865729,3.50501,0.000974439,0.0194833,0.529695,9530,2380,4190
464762649,305525773,622,2,f,37614600,755.777,4883220000,183334,2.00927e-05,242.577,0.00487401,0.0460779,9.25827e-07,1.85113e-05,0.046319,6350,1680,6340
464762669,305525773,630,2,f,214813000,25302.1,34530600000,7960010,0.000117787,314.598,0.0370556,0.263146,3.09951e-05,0.000619728,0.314257,3430,4240,7170
464765586,305525773,525,3,f,181813000,1742.82,18918900000,391786,9.58578e-06,224.8,0.00215489,0.22272,2.13495e-06,4.2687e-05,0.0457621,7850,5660,5990
464766030,305525773,604,3,f,122027000,228.143,17759500000,86347.4,1.8696e-06,378.48,0.000707607,0.149484,2.79475e-07,5.58792e-06,0.0394816,10480,4710,6360
464767331,305525773,1004,3,f,78892200,0,4491170000,0,0,0,0,0.0966429,0,0,0,0,0,0
464764857,305525773,237,3,f,8958600,0,559016000,0,0,0,0,0.0109743,0,0,0,0,0,0
464760039,305525773,234,1,f,103313000,65433.9,14120800000,17305200,0.000633357,264.469,0.167503,0.126558,8.01566e-05,0.00160268,0.372982,6640,4360,990
464767259,305525773,978,3,f,589964000,1498.87,28258300000,339065,2.54061e-06,226.214,0.000574721,0.722706,1.83612e-06,3.6712e-05,0.0584372,11680,7160,4120
464763666,305525773,998,2,f,162446000,378.396,20768400000,79752.5,2.32936e-06,210.764,0.000490947,0.198997,4.63536e-07,9.26811e-06,0.0373984,5030,6520,7810
464764815,305525773,225,3,f,553615000,249.678,71970500000,88088.1,4.50995e-07,352.807,0.000159114,0.678179,3.05855e-07,6.11539e-06,0.0211132,11350,4760,4290
464761119,305525773,1015,1,f,307039000,159408,48277100000,45748400,0.000519178,286.99,0.148999,0.376122,0.000195274,0.00390439,0.442693,4580,2100,5030
464763911,305525773,1085,2,f,41661900,175159,4496970000,54829400,0.00420429,313.027,1.31606,0.0510358,0.000214569,0.00429018,0.44749,4940,2190,6620
464766567,305525773,771,3,f,16968800000,512246,1686490000000,129808000,3.01876e-05,253.409,0.0076498,20.7867,0.000627501,0.0125465,0.349376,9450,5560,6330
464763625,305525773,983,2,f,6421230000,341379,340023000000,77998200,5.31641e-05,228.48,0.0121469,7.866,0.000418189,0.00836143,0.329655,4690,2510,6910
464767553,305525773,1092,3,f,116771000,36378.5,16194200000,11236800,0.000311536,308.886,0.0962291,0.143045,4.45636e-05,0.000891022,0.303873,6330,4050,7710
464767740,305525773,312782578,3,f,60625800,0,4822580000,0,0,0,0,0.0742666,0,0,0,0,0,0
464762014,305525773,260,2,f,73823400,3322.18,5421470000,569621,4.50017e-05,171.46,0.007716,0.0904337,4.06966e-06,8.13704e-05,0.187076,5810,7160,7550
464759868,305525773,101,1,f,339016000,0,26445400000,0,0,0,0,0.415295,0,0,0,0,0,0
464760817,305525773,863,1,f,189850000,1996.12,9833980000,616190,1.05142e-05,308.694,0.00324566,0.232567,2.44525e-06,4.88912e-05,0.113911,9520,5560,4360
464767264,305525773,980,3,f,76264200,0,7946280000,0,0,0,0,0.0934236,0,0,0,0,0,0
464760131,305525773,307,1,f,289374000,12.2257,17249200000,1951.22,4.22487e-08,159.6,6.74289e-06,0.354484,1.49765e-08,2.99445e-07,0.00804148,11430,7310,5680
464766561,305525773,768,3,f,4860760000,126524,202617000000,36346500,2.60297e-05,287.269,0.00747753,5.95443,0.000154992,0.00309897,0.266731,4680,2510,6910
464760181,305525773,341,1,f,7050600,99.3138,821837000,14705.7,1.40859e-05,148.074,0.00208574,0.00863698,1.21659e-07,2.4325e-06,0.0145313,8060,5430,5620
464764712,305525773,190,3,f,484006000,24492.9,2273910000,4898360,5.06045e-05,199.991,0.0101205,0.592907,3.00038e-05,0.000599906,0.212734,11290,7290,5820
464760515,305525773,583,1,f,222730000,71.1812,26990800000,18547.6,3.19585e-07,260.569,8.32738e-05,0.272844,8.7197e-08,1.74345e-06,0.0197503,4210,5170,2990
464761968,305525773,225,2,f,276808000,0,36339800000,0,0,0,0,0.339089,0,0,0,0,0,0
464759819,305525773,35,1,f,15952500,0,2124510000,0,0,0,0,0.0195418,0,0,0,0,0,0
464767490,305525773,1065,3,f,42599600000,792731,4151260000000,209069000,1.86089e-05,263.733,0.00490777,52.1846,0.000971096,0.0194165,0.417996,12340,7320,5830
464761336,305525773,1120,1,f,21590100,0,2684040000,0,0,0,0,0.0264479,0,0,0,0,0,0
464762682,305525773,633,2,f,9162900,0,908850000,0,0,0,0,0.0112246,0,0,0,0,0,0
464761415,305525773,312782570,1,f,6499800,0,903050000,0,0,0,0,0.00796225,0,0,0,0,0,0
464765035,305525773,318,3,f,15845400,0,2435590000,0,0,0,0,0.0194106,0,0,0,0,0,0
464765461,305525773,466,3,f,484708000,11355.4,29337100000,3320530,2.34273e-05,292.419,0.00685058,0.593767,1.39103e-05,0.000278129,0.215948,7490,3380,2910
464766314,305525773,681,3,f,75922200,1559.34,6897090000,293817,2.05387e-05,188.423,0.00386997,0.0930047,1.91019e-06,3.81931e-05,0.0469312,8130,5420,5620
464759986,305525773,189,1,f,28740600,0,3938020000,0,0,0,0,0.0352072,0,0,0,0,0,0
464761294,305525773,1099,1,f,1510450000,8126.81,53954300000,2421440,5.38039e-06,297.957,0.00160312,1.8503,9.95534e-06,0.000199051,0.215948,7490,3380,2910
464760490,305525773,565,1,f,118490000,156535,19464100000,45460000,0.00132109,290.414,0.383662,0.14515,0.000191755,0.00383403,0.522597,8060,860,4190
464766535,305525773,757,3,f,33777000,0,4896300000,0,0,0,0,0.0413768,0,0,0,0,0,0
464759885,305525773,117,1,f,128152000,0,409088000,0,0,0,0,0.156986,0,0,0,0,0,0
464763140,305525773,824,2,f,354401000,652.621,24716500000,102671,1.84148e-06,157.322,0.000289704,0.434141,7.99461e-07,1.59847e-05,0.0316671,8320,5610,6150
464760849,305525773,889,1,f,371926000,329931,64749400000,113331000,0.000887087,343.499,0.304714,0.455609,0.000404165,0.00808103,0.451822,6220,2710,2180
464761472,305525773,312782640,1,f,16341300,14050.8,2458150000,3676260,0.000859833,261.641,0.224968,0.0200181,1.72122e-05,0.000344148,0.204322,9300,2700,1440
464760191,305525773,347,1,f,66788100,0,6564850000,0,0,0,0,0.0818154,0,0,0,0,0,0
464766964,305525773,897,3,f,250607000,74152.2,26088400000,14187300,0.000295891,191.327,0.0566119,0.306993,9.08365e-05,0.00181622,0.219684,5570,4370,940
464764781,305525773,211,3,f,708334000,8467130,113242000000,5161270000,0.0119536,609.565,7.28648,0.86771,0.0103722,0.207386,0.999862,4740,1620,5970
464763787,305525773,1037,2,f,375044000,7210.71,37268600000,1452970,1.92263e-05,201.501,0.00387412,0.459429,8.83312e-06,0.000176613,0.165185,9160,2440,8440
464760101,305525773,286,1,f,44030700,0,3591850000,0,0,0,0,0.0539376,0,0,0,0,0,0
464760539,305525773,604,1,f,61013700,0,8895130000,0,0,0,0,0.0747418,0,0,0,0,0,0
464760634,305525773,720,1,f,164333000,0,15058900000,0,0,0,0,0.201308,0,0,0,0,0,0
464764139,305525773,312782594,2,f,37917000,0,4992470000,0,0,0,0,0.0464483,0,0,0,0,0,0
464767980,305525773,993,3,t,61038600,34514600,72253200000,58967200000,0.565456,1708.47,966.064,0.0747723,0.0422804,0.845371,1,4730,1460,5800
464762129,305525773,329,2,f,2784240000,1485770,511965000000,531227000,0.000533638,357.542,0.190798,3.41069,0.00182007,0.0363912,0.539118,6270,1770,9090
464760565,305525773,638,1,f,335997000,53063.3,49516800000,14920600,0.000157928,281.185,0.044407,0.411596,6.50026e-05,0.00129969,0.291327,3950,3580,2910
464761986,305525773,238,2,f,19225800,0,1452050000,0,0,0,0,0.0235516,0,0,0,0,0,0
464760408,305525773,475,1,f,211748000,12810.6,29593400000,2530790,6.04991e-05,197.554,0.0119519,0.259392,1.5693e-05,0.000313771,0.219036,8580,4060,3170
464766610,305525773,784,3,f,3529520000,144511,121234000000,29357300,4.09435e-05,203.15,0.00831766,4.32366,0.000177026,0.00353952,0.413045,6600,4920,3790
464760963,305525773,950,1,f,400624000,521880,93599200000,212154000,0.00130267,406.518,0.529557,0.490765,0.000639302,0.0127825,0.551421,4200,3660,2220
464761225,305525773,1062,1,f,104202000,3718.5,13276300000,926448,3.56855e-05,249.145,0.00889088,0.127647,4.55517e-06,9.10778e-05,0.124174,6970,1880,2900
464763012,305525773,763,2,f,5356800,0,58448200,0,0,0,0,0.00656208,0,0,0,0,0,0
464762911,305525773,711,2,f,134024000,0,12592000000,0,0,0,0,0.16418,0,0,0,0,0,0
464760937,305525773,940,1,f,473834000,3640.25,25584500000,867891,7.68254e-06,238.415,0.00183164,0.580446,4.4593e-06,8.9161e-05,0.0664847,6170,1830,4340
464761298,305525773,1100,1,f,783095000,90883.8,96291900000,25247300,0.000116057,277.798,0.0322404,0.959292,0.000111333,0.00222603,0.422144,8070,2440,4990
464760554,305525773,622,1,f,37614600,0,3793420000,0,0,0,0,0.0460779,0,0,0,0,0,0
464764704,305525773,188,3,f,131828000,0,6168090000,0,0,0,0,0.16149,0,0,0,0,0,0
464766044,305525773,609,3,f,47633400,0,4387830000,0,0,0,0,0.0583509,0,0,0,0,0,0
464760283,305525773,422,1,f,118133000,7267.76,15909400000,1833330,6.15218e-05,252.256,0.0155192,0.144713,8.903e-06,0.00017801,0.160394,8580,4070,3590
464763540,305525773,940,2,f,473834000,107781,33102000000,31313300,0.000227466,290.527,0.066085,0.580446,0.000132032,0.00263989,0.266731,4680,2510,6910
464760428,305525773,494,1,f,59867100,37329.1,7643010000,11409700,0.000623533,305.651,0.190584,0.0733372,4.57282e-05,0.000914307,0.422417,8110,2430,4990
464765547,305525773,507,3,f,14323200000,1770910,1438290000000,2154010000,0.000123639,1216.33,0.150386,17.546,0.00216937,0.0433752,0.657209,2500,4090,6140
464760981,305525773,958,1,f,278708000,1063.9,18457400000,203223,3.81727e-06,191.017,0.000729163,0.341417,1.30328e-06,2.60583e-05,0.151411,7240,2890,5060
464761855,305525773,133,2,f,38626200,0,2099980000,0,0,0,0,0.0473171,0,0,0,0,0,0
464764747,305525773,203,3,f,23113800,0,3297970000,0,0,0,0,0.0283144,0,0,0,0,0,0
464761145,305525773,1025,1,f,2218930000,20300.9,263654000000,8762160,9.14897e-06,431.615,0.00394883,2.71818,2.48686e-05,0.000497232,0.102586,11780,3980,2820
464760790,305525773,848,1,f,460051000,193132,2582720000,50058100,0.000419805,259.191,0.10881,0.563563,0.000236587,0.0047304,0.435615,4650,6960,5350
464764907,305525773,251,3,f,550906000,48873.6,86144200000,13724500,8.8715e-05,280.817,0.0249127,0.67486,5.98702e-05,0.00119707,0.381022,7700,2770,830
464762148,305525773,337,2,f,887950000,740692,148602000000,231181000,0.00083416,312.115,0.260354,1.08774,0.000907348,0.0181419,0.489399,5680,990,7700
