id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469396476,258316155,231,2,f,7195500,42401.5,687878000,20865300,0.00589277,492.089,2.89977,0.00881449,5.19418e-05,0.000476693,0.509205,9620,4160,6210
469396084,258316155,804,1,f,25382700,0,4053920000,0,0,0,0,0.0310938,0,0,0,0,0,0
469396094,258316155,822,1,f,8467720000,12890700,1718790000000,7774000000,0.00152233,603.072,0.918074,10.373,0.0157911,0.144922,0.525082,9170,3980,2340
469396351,258316155,15,2,f,120984000,79270.3,31828500000,85649400,0.000655212,1080.47,0.707938,0.148206,9.71061e-05,0.000891187,0.370892,5980,4290,6120
469396404,258316155,118,2,f,46583100,959.318,5334900000,264663,2.05937e-05,275.887,0.00568152,0.0570643,1.17516e-06,1.0785e-05,0.0528577,7270,5490,5720
469397642,258316155,940,3,f,947668000,60342900,116191000000,34495000000,0.0636752,571.649,36.3998,1.16089,0.07392,0.678397,1,5470,2470,6190
469396873,258316155,896,2,f,59159700,229006,11034000000,196376000,0.00387097,857.516,3.31942,0.0724706,0.000280532,0.00257457,0.532011,6070,4360,6890
469397627,258316155,922,3,f,1972080000,7969490,367528000000,4816090000,0.00404116,604.316,2.44214,2.4158,0.00976263,0.089596,0.61312,9280,3740,10540
469395660,258316155,97,1,f,197117000,106778,27520900000,40491900,0.0005417,379.215,0.205421,0.241468,0.000130803,0.00120044,0.306259,8960,2740,870
469397072,258316155,312782648,2,f,58298400,3375140,15484700000,2236670000,0.0578942,662.69,38.3659,0.0714155,0.00413455,0.0379446,0.524223,9410,3150,9760
469396261,258316155,1060,1,f,18919800,449.33,843307000,39618.2,2.37492e-05,88.1717,0.00209401,0.0231768,5.5043e-07,5.05154e-06,0.0177011,8990,4310,5660
469396421,258316155,141,2,f,995206000,69786,189603000000,46091000,7.01221e-05,660.462,0.046313,1.21913,8.54878e-05,0.00078456,0.494982,5220,6890,6670
469397701,258316155,1017,3,f,10298400000,271830,2508720000000,42392000,2.63954e-05,155.95,0.00411637,12.6155,0.000332992,0.00305602,0.292472,11400,4270,9430
469396013,258316155,681,1,f,37961100,27681.4,2624160000,11859200,0.000729204,428.418,0.312404,0.0465023,3.39097e-05,0.000311205,0.274541,8170,5070,5500
469397369,258316155,494,3,f,119734000,149505,23068000000,133833000,0.00124864,895.176,1.11775,0.146674,0.000183144,0.00168079,0.504656,8090,2710,6070
469395862,258316155,421,1,f,67813200,625901,14425900000,466064000,0.00922978,744.628,6.87276,0.0830712,0.000766729,0.00703662,0.444442,8830,1260,1990
469396097,258316155,827,1,f,210684000,1872460,62372400000,1492540000,0.00888752,797.1,7.08425,0.258088,0.00229376,0.0210509,0.436512,3060,3600,5060
469397181,258316155,184,3,f,675079000,13658300,125161000000,10579900000,0.0202321,774.613,15.6721,0.826972,0.0167314,0.153551,0.6211,2050,3170,6370
469396366,258316155,41,2,f,139830000,9394860,43126000000,11070200000,0.0671876,1178.32,79.1685,0.171292,0.0115087,0.105621,0.980981,8040,340,7500
469397037,258316155,1139,2,f,102729000,0,23183900000,0,0,0,0,0.125843,0,0,0,0,0,0
469397077,258316155,6,3,f,2189590000,19802200,124204000000,13259500000,0.0090438,669.596,6.05569,2.68224,0.0242577,0.222624,0.806089,6140,4690,7420
469397643,258316155,942,3,f,2046300000,1576590,401535000000,1026800000,0.000770457,651.283,0.501785,2.50672,0.00193132,0.0177246,0.575558,6090,5170,2090
469395677,258316155,126,1,f,61705800,64.9379,7441850000,6738.39,1.05238e-06,103.767,0.000109202,0.0755896,7.9549e-08,7.30057e-07,0.00418805,7420,6590,5650
469397776,258316155,1073,3,f,28055100000,802788,6434690000000,133827000,2.86147e-05,166.703,0.00477015,34.3675,0.000983415,0.00902524,0.425532,10390,4220,2670
469395900,258316155,488,1,f,143100,3542.72,21179200,1696630,0.0247569,478.906,11.8562,0.000175297,4.33983e-06,3.98285e-05,0.288593,3380,3320,4660
469396487,258316155,249,2,f,9216000,141672,1976180000,78425000,0.0153724,553.566,8.50966,0.0112896,0.000173549,0.00159273,0.266692,8870,3000,9930
469397308,258316155,381,3,f,1507030000,485929,272781000000,232313000,0.00032244,478.08,0.154152,1.84612,0.000595263,0.00546299,0.553605,7780,5740,7150
469397549,258316155,803,3,f,9252310000,7976670,1820880000000,4457450000,0.000862128,558.811,0.481766,11.3341,0.00977142,0.0896767,0.683632,7010,5520,7460
469397823,258316155,1083,3,f,450823000,383710,40656500000,146024000,0.000851133,380.558,0.323905,0.552258,0.000470045,0.00431381,0.364754,6970,3450,6080
469396644,258316155,512,2,f,23842600000,598076,5842750000000,148681000,2.50843e-05,248.598,0.00623592,29.2072,0.000732643,0.00672379,0.401089,10470,3660,6190
469398021,258316155,919,3,t,859367,857950,6079740000,6077890000,0.998352,7084.2,7072.52,0.00105272,0.00105099,0.0096454,1,5170,1780,6280
469396039,258316155,721,1,f,429577000,74478.4,124159000000,65737200,0.000173376,882.635,0.153028,0.526232,9.1236e-05,0.000837314,0.258975,8060,1100,2620
469395642,258316155,62,1,f,480963000,295627,17356400000,97339700,0.000614657,329.265,0.202385,0.589179,0.000362143,0.00332355,0.577524,10280,4740,5500
469397255,258316155,305,3,f,145964000,10555900,38116800000,9273540000,0.0723183,878.521,63.5332,0.178806,0.0129309,0.118673,0.777188,7830,1340,7990
469396921,258316155,957,2,f,990184000,9944.03,275385000000,1298840,1.00426e-05,130.615,0.00131172,1.21298,1.21814e-05,0.000111794,0.0656222,12360,4750,6060
469396726,258316155,651,2,f,223959000,16369.3,34521300000,1737780,7.30908e-05,106.161,0.00775936,0.274349,2.00524e-05,0.00018403,0.239519,12460,4840,6190
469397551,258316155,805,3,f,156832000,9080560,51995200000,17368500000,0.0578999,1912.71,110.746,0.192119,0.0111237,0.102087,1,7940,360,7590
469396721,258316155,643,2,f,21839400,61610.3,3737920000,33497700,0.00282106,543.702,1.53382,0.0267533,7.54727e-05,0.000692646,0.321977,8830,2550,10180
469396140,258316155,896,1,f,59159700,0,8773290000,0,0,0,0,0.0724706,0,0,0,0,0,0
469396170,258316155,933,1,f,821096000,244791,42388400000,31373400,0.000298127,128.164,0.0382092,1.00584,0.000299869,0.00275203,0.3473,9940,7080,5600
469397571,258316155,840,3,f,5390330000,1609310,451325000000,230960000,0.000298555,143.515,0.042847,6.60315,0.0019714,0.0180925,0.578093,5220,6920,8750
469397761,258316155,1060,3,f,37839600,858.05,1727580000,68102.2,2.2676e-05,79.3686,0.00179976,0.0463535,1.05111e-06,9.64652e-06,0.0272676,8890,4550,5990
469396997,258316155,1065,2,f,21299800000,30165100,2087140000000,17414300000,0.00141621,577.302,0.817581,26.0923,0.0369522,0.339127,0.801337,9850,5220,5780
469396316,258316155,312782554,1,f,71386200,35897.2,17720500000,28602800,0.000502859,796.797,0.400676,0.0874481,4.3974e-05,0.00040357,0.189484,7300,860,3000
469396451,258316155,188,2,f,65914200,378330,8652720000,417937000,0.00573973,1104.69,6.34062,0.0807449,0.000463454,0.00425333,0.44955,2170,3420,6750
469396724,258316155,648,2,f,2417570000,9029790,691670000000,7433120000,0.00373506,823.177,3.07462,2.96153,0.0110615,0.101516,0.627554,6050,1170,6610
469396594,258316155,417,2,f,456684000,51805200,180808000000,55580700000,0.113438,1072.88,121.705,0.559438,0.0634614,0.582414,0.876802,8390,1070,9230
469396826,258316155,821,2,f,928392000,19949100,208397000000,16072000000,0.0214878,805.65,17.3117,1.13728,0.0244377,0.224276,0.931228,8190,840,8890
469396501,258316155,272,2,f,30553200,3.54852,4464450000,271.715,1.16142e-07,76.5714,8.89317e-06,0.0374277,4.34693e-09,3.98937e-08,0.0014366,5040,6740,5750
469396620,258316155,461,2,f,14782500,1995980,5644440000,2124450000,0.135023,1064.36,143.714,0.0181086,0.00244508,0.0224396,0.644922,7010,1310,7240
469397141,258316155,122,3,f,116098000,5.02455,12378200000,264.473,4.32784e-08,52.6362,2.27801e-06,0.14222,6.15507e-09,5.64878e-08,0.00141716,9740,6890,7030
469397935,258316155,312782636,3,f,341042000,6694020,64227300000,4639820000,0.0196281,693.129,13.6048,0.417777,0.00820018,0.0752567,0.556749,9960,2730,10020
469396233,258316155,1017,1,f,5149200000,53412.1,1273630000000,7683370,1.03729e-05,143.851,0.00149215,6.30777,6.54298e-05,0.000600479,0.225563,10730,3880,1910
469396286,258316155,1101,1,f,295286000,874868,78966400000,623227000,0.00296279,712.367,2.11059,0.361725,0.00107171,0.00983559,0.470516,4280,4790,3070
469396941,258316155,982,2,f,28009800,35169.1,3623340000,11819600,0.0012556,336.078,0.42198,0.034312,4.30821e-05,0.000395384,0.230812,7200,2390,5970
469396032,258316155,706,1,f,35976600,377.738,7807650000,73081.5,1.04995e-05,193.472,0.00203136,0.0440713,4.62728e-07,4.24667e-06,0.0304077,7570,2580,5060
469396865,258316155,882,2,f,312592000,10013500,58898400000,11667800000,0.0320337,1165.22,37.3262,0.382925,0.0122665,0.112575,1,5190,2080,6500
469397465,258316155,661,3,f,729207000,626.186,92823100000,43165.3,8.58721e-07,68.9336,5.91948e-05,0.893279,7.67078e-07,7.03981e-06,0.0241328,10650,7020,4260
469397197,258316155,210,3,f,29502000,905.2,3147090000,235802,3.06827e-05,260.497,0.00799273,0.0361399,1.10887e-06,1.01766e-05,0.0563627,8080,6170,4740
469396548,258316155,342,2,f,1252500000,1138290,260083000000,1102660000,0.000908815,968.698,0.880367,1.53431,0.00139441,0.0127971,0.619591,5490,5370,7170
469395709,258316155,171,1,f,224277000,308856,56487500000,242764000,0.00137712,786.01,1.08243,0.27474,0.000378349,0.00347228,0.234602,2080,2570,5430
469395801,258316155,323,1,f,9696620000,1469420,1648530000000,809684000,0.00015154,551.022,0.0835017,11.8784,0.00180004,0.0165198,0.515879,8270,5370,4900
469397156,258316155,145,3,f,1461130000,427635,65358700000,83813600,0.000292675,195.994,0.0573623,1.78988,0.000523853,0.00480763,0.387694,11670,5290,3300
469396205,258316155,978,1,f,294982000,34192.6,17080200000,1948430,0.000115914,56.9838,0.00660523,0.361353,4.1886e-05,0.000384406,0.0621462,12260,6940,4320
469396325,258316155,312782590,1,f,67869900,5201.5,17418400000,4005790,7.66392e-05,770.123,0.0590216,0.0831406,6.37183e-06,5.84772e-05,0.230753,9320,2550,1870
469397209,258316155,231,3,f,14391000,45980.1,1365100000,22136500,0.00319506,481.436,1.53822,0.017629,5.63257e-05,0.000516926,0.509205,9620,4160,6210
469397456,258316155,647,3,f,1755860000,24196,340571000000,5941800,1.37802e-05,245.569,0.00338398,2.15093,2.96401e-05,0.000272021,0.1383,6620,7420,8380
469396087,258316155,809,1,f,674500000,6857.98,167640000000,2124770,1.01675e-05,309.824,0.00315014,0.826263,8.40102e-06,7.71e-05,0.129129,5380,4960,5210
469396742,258316155,677,2,f,858344000,321999,189331000000,178630000,0.00037514,554.752,0.20811,1.05147,0.000394449,0.00362003,0.477187,5260,4730,9280
469396442,258316155,171,2,f,224277000,2625610,59253100000,2336550000,0.011707,889.908,10.4181,0.27474,0.00321638,0.0295181,0.527299,3290,2330,5800
469396260,258316155,1058,1,f,218434000,31755.4,52977900000,22103300,0.000145378,696.049,0.10119,0.267581,3.89003e-05,0.000357006,0.28208,6320,4440,1510
469396557,258316155,354,2,f,12815400000,1459420,1252730000000,193780000,0.00011388,132.778,0.0151208,15.6989,0.00178779,0.0164074,0.459033,12270,7290,5720
469397222,258316155,251,3,f,550906000,635786,105597000000,338617000,0.00115407,532.596,0.614655,0.67486,0.000778838,0.00714775,0.385609,7640,2390,10470
469396891,258316155,918,2,f,3698590000,14575100,610252000000,7985330000,0.00394071,547.876,2.15902,4.53077,0.0178545,0.163858,0.537771,9910,3060,9260
469395947,258316155,587,1,f,13647600,12203,1513510000,7007350,0.000894148,574.233,0.513449,0.0167183,1.49486e-05,0.00013719,0.176394,8030,4100,5350
469396193,258316155,962,1,f,1468570000,42062100,422870000000,55740800000,0.0286416,1325.2,37.9559,1.799,0.0515261,0.472878,0.903222,4960,1360,5460
469396516,258316155,296,2,f,326711000,22085700,156641000000,34828800000,0.0676002,1576.98,106.605,0.400221,0.027055,0.248296,1,5170,1660,5920
469397187,258316155,194,3,f,3067100000,2816710,441491000000,1595180000,0.000918362,566.329,0.520095,3.7572,0.00345047,0.0316665,0.663299,6920,5270,7340
469396665,258316155,558,2,f,149467000,154855,23076400000,39314000,0.00103605,253.876,0.263029,0.183097,0.000189697,0.00174094,0.531876,5310,2790,10090
469397597,258316155,880,3,f,78462000,252919,15150800000,201859000,0.00322345,798.119,2.5727,0.096116,0.000309825,0.00284341,0.437678,10360,3930,5860
469396470,258316155,222,2,f,7367400,0,489735000,0,0,0,0,0.00902507,0,0,0,0,0,0
469396959,258316155,1008,2,f,537049000,10783.2,102761000000,1776950,2.00786e-05,164.79,0.00330874,0.657885,1.32094e-05,0.000121228,0.0691787,8660,3560,8250
469396527,258316155,314,2,f,98857800,459847,19490900000,321690000,0.0046516,699.558,3.25406,0.121101,0.000563312,0.00516977,0.479124,4830,4890,8880
469397841,258316155,1109,3,f,24255000,0,7167440000,0,0,0,0,0.0297124,0,0,0,0,0,0
469395952,258316155,593,1,f,392532000,2890680,92917600000,2312810000,0.00736418,800.093,5.89203,0.480852,0.00354108,0.0324981,0.515867,8620,1010,2260
469397537,258316155,783,3,f,270740000,7166560,66070300000,5415480000,0.0264703,755.66,20.0025,0.331656,0.00877904,0.0805692,0.601178,3940,4460,8090
469395935,258316155,566,1,f,465023000,0,82419600000,0,0,0,0,0.569653,0,0,0,0,0,0
469397171,258316155,164,3,f,1155600,0,110380000,0,0,0,0,0.00141561,0,0,0,0,0,0
469397441,258316155,623,3,f,48336100000,1076840000,13859100000000,1740380000000,0.0222782,1616.2,36.0059,59.2117,1.31913,12.1062,1,4790,3600,7040
469396311,258316155,182305705,1,f,193162000,1695.82,57568600000,1247540,8.77926e-06,735.652,0.00645848,0.236624,2.07738e-06,1.90651e-05,0.0793996,6950,1300,3320
469395776,258316155,287,1,f,3538800,852.739,691528000,294980,0.000240969,345.921,0.083356,0.00433503,1.04461e-06,9.58682e-06,0.0462797,5400,5020,5230
469397394,258316155,545,3,f,13887000,218164,3004880000,182707000,0.01571,837.472,13.1567,0.0170116,0.000267251,0.00245269,0.618466,7260,570,6580
469395659,258316155,96,1,f,264705000,8745.87,52898400000,2037830,3.304e-05,233.005,0.00769849,0.324264,1.07137e-05,9.83243e-05,0.242679,11580,5370,3250
469397100,258316155,42,3,f,306497000,122664,58488600000,93430300,0.000400212,761.678,0.304833,0.375459,0.000150263,0.00137903,0.506581,8570,2750,6200
469395748,258316155,238,1,f,19225800,282877,799891000,66113400,0.0147134,233.718,3.43879,0.0235516,0.000346524,0.00318021,0.50937,10310,5250,5600
469397626,258316155,920,3,f,3521130000,90453.7,1086280000000,64608200,2.56888e-05,714.268,0.0183487,4.31338,0.000110806,0.00101691,0.401089,10470,3660,6190
469397147,258316155,131,3,f,577840000,78303.7,127581000000,51422100,0.000135511,656.7,0.0889902,0.707854,9.5922e-05,0.00088032,0.252244,6810,5290,2350
469395870,258316155,434,1,f,450962000,4625610,94735300000,3275080000,0.0102572,708.031,7.26242,0.552429,0.00566637,0.0520029,0.521433,7350,520,5320
469396036,258316155,714,1,f,1800780000,39661900,516004000000,30858600000,0.0220249,778.04,17.1362,2.20595,0.0485858,0.445894,0.667026,2360,3510,4660
469397576,258316155,846,3,f,301516000,0,74851900000,0,0,0,0,0.369357,0,0,0,0,0,0
469397977,258316155,935,2,t,851365,851356,7970090000,7969950000,0.99999,9361.48,9361.38,0.00104292,0.00104291,0.00957126,1,5020,1350,5850
469397152,258316155,138,3,f,2165960000,2674770,402994000000,2027380000,0.00123491,757.963,0.936016,2.65331,0.00327659,0.0300708,0.764792,6960,3420,7530
469396958,258316155,1007,2,f,2464120000,2474.74,661650000000,194785,1.00431e-06,78.7093,7.90488e-05,3.01854,3.03156e-06,2.7822e-05,0.0481955,10570,3120,9050
469396577,258316155,385,2,f,3329310000,134226000,887352000000,125180000000,0.0403164,932.608,37.5994,4.0784,0.164427,1.50902,0.931228,8190,840,8890
469396058,258316155,759,1,f,9589500,713.909,2213680000,411045,7.4447e-05,575.766,0.042864,0.0117471,8.74539e-07,8.02604e-06,0.0553049,8790,2620,1150
469396278,258316155,1090,1,f,659646000,4529.29,188137000000,3551570,6.86624e-06,784.134,0.00538406,0.808066,5.54838e-06,5.092e-05,0.168042,6130,4320,1510
469396070,258316155,781,1,f,11709000,0,2469270000,0,0,0,0,0.0143435,0,0,0,0,0,0
469396747,258316155,685,2,f,332106000,2591810,77017500000,2011840000,0.00780416,776.229,6.05781,0.40683,0.00317497,0.0291381,0.604179,7190,4930,6820
469396830,258316155,827,2,f,210684000,4448760,67584100000,3925040000,0.0211158,882.278,18.63,0.258088,0.00544973,0.0500146,0.557452,3180,3790,6400
469396717,258316155,637,2,f,1737320000,5153700,403497000000,4780650000,0.00296647,927.615,2.75174,2.12822,0.00631328,0.0579398,0.856526,6290,4180,6630
469397122,258316155,91,3,f,775508000,232.567,132064000000,10697.9,2.9989e-07,45.9992,1.37947e-05,0.949998,2.84895e-07,2.61461e-06,0.0310794,11110,3700,4200
469396667,258316155,565,2,f,118490000,8185380,46823200000,11597200000,0.0690811,1416.82,97.8755,0.14515,0.0100271,0.0920232,0.810915,8010,720,7430
469396116,258316155,854,1,f,427295000,403.242,108734000000,209644,9.4371e-07,519.895,0.00049063,0.523436,4.93972e-07,4.5334e-06,0.0802553,6390,660,3450
469397008,258316155,1085,2,f,41659300,5353140,19645000000,12049500000,0.128498,2250.92,289.238,0.0510326,0.0065576,0.060182,1,5340,1910,6430
469396575,258316155,381,2,f,753517000,484734,133607000000,231955000,0.000643296,478.52,0.30783,0.923058,0.0005938,0.00544957,0.553605,7780,5740,7150
469395831,258316155,366,1,f,78822900,196796,22210000000,231898000,0.00249668,1178.37,2.94202,0.0965581,0.000241075,0.00221245,0.465154,6530,4890,5310
469397334,258316155,430,3,f,1241860000,54597800,353336000000,57232600000,0.0439643,1048.26,46.086,1.52128,0.0668823,0.613809,0.953433,7670,980,5750
469396661,258316155,545,2,f,6943500,209015,1574960000,176157000,0.0301023,842.796,25.3701,0.00850579,0.000256044,0.00234983,0.618466,7260,570,6580
469396935,258316155,974,2,f,729041000,4092.38,213678000000,2637990,5.61337e-06,644.611,0.00361844,0.893076,5.01317e-06,4.60081e-05,0.142987,4710,3400,8840
469397165,258316155,156,3,f,734540000,2994600,169003000000,1855380000,0.00407683,619.576,2.52591,0.899812,0.00366838,0.0336664,0.423741,8770,2290,9570
469397824,258316155,1084,3,f,946130000,9344680,200915000000,6374610000,0.00987674,682.165,6.73756,1.15901,0.0114472,0.105056,0.706135,9530,2880,8070
469396327,258316155,312782598,1,f,6194700,13464.8,1189230000,6589140,0.0021736,489.361,1.06367,0.00758851,1.64944e-05,0.000151376,0.171692,9210,2640,2040
469395834,258316155,370,1,f,6229390000,132031,738000000000,16624200,2.11949e-05,125.911,0.00266867,7.631,0.000161738,0.00148434,0.293403,11120,7320,5570
469397262,258316155,318,3,f,15845400,80143.2,4038890000,65722900,0.00505782,820.068,4.14776,0.0194106,9.81754e-05,0.000901,0.33481,10770,4930,5530
469395842,258316155,381,1,f,753517000,1194.17,139174000000,357764,1.58479e-06,299.593,0.000474792,0.923058,1.46285e-06,1.34253e-05,0.0496378,8230,5440,4710
469397911,258316155,312782594,3,f,75834000,2654150,19023700000,1734260000,0.0349994,653.415,22.8692,0.0928966,0.00325133,0.0298389,0.501981,8530,2140,9390
469396150,258316155,907,1,f,118958000,2033.09,23410400000,1022930,1.70907e-05,503.14,0.00859903,0.145724,2.49053e-06,2.28567e-05,0.0524066,6500,4470,5150
469397516,258316155,746,3,f,1208310000,57530100,393446000000,51307000000,0.0476121,891.829,42.4618,1.48018,0.0704744,0.646775,0.675624,2370,3670,6440
469396275,258316155,1085,1,f,41661900,3435460,11019700000,3004890000,0.0824604,874.671,72.1257,0.0510358,0.00420843,0.0386227,0.802993,5240,1990,4890
469397921,258316155,312782612,3,f,102202000,3573730,31962500000,3145740000,0.0349672,880.24,30.7796,0.125198,0.00437782,0.0401772,0.550413,8300,1280,9100
469397343,258316155,444,3,f,1515540000,2120350,341526000000,2175190000,0.00139908,1025.86,1.43526,1.85654,0.00259743,0.0238378,0.718958,7170,3590,6410
469396960,258316155,1009,2,f,20829900000,212590000,1516930000000,213566000000,0.010206,1004.59,10.2529,25.5166,0.260423,2.39002,1,5540,2500,6020
469396849,258316155,854,2,f,427295000,104873,99671600000,65375700,0.000245435,623.378,0.152999,0.523436,0.00012847,0.00117902,0.37573,6220,830,8100
469397179,258316155,180,3,f,613033000,59.6969,158620000000,8708.34,9.73796e-08,145.876,1.42053e-05,0.750966,7.31287e-08,6.71135e-07,0.00966,4590,4530,1570
469397210,258316155,233,3,f,197275000,7109280,59467500000,6390730000,0.0360375,898.928,32.3951,0.241661,0.00870887,0.0799252,0.629249,8100,1790,9260
469396014,258316155,685,1,f,332106000,75029.9,66840400000,55354700,0.000225921,737.769,0.166678,0.40683,9.19117e-05,0.000843515,0.284886,6370,4830,4820
469396890,258316155,917,2,f,4479300,0,443885000,0,0,0,0,0.00548714,0,0,0,0,0,0
469396949,258316155,993,2,f,4226970000,294690000,1648390000000,573302000000,0.0697166,1945.44,135.629,5.17804,0.360996,3.31302,1,4830,1330,5720
469397654,258316155,957,3,f,1980370000,12256.1,558823000000,1558980,6.1888e-06,127.2,0.000787215,2.42595,1.50137e-05,0.000137788,0.0932703,13010,4810,4550
469397355,258316155,466,3,f,484708000,519363,43919300000,190709000,0.0010715,367.197,0.393451,0.593767,0.00063622,0.00583888,0.532247,6800,2080,8110
469397594,258316155,877,3,f,180461000,740094,11574700000,376315000,0.00410113,508.47,2.0853,0.221064,0.000906615,0.00832041,0.804864,9180,5560,6070
469397121,258316155,88,3,f,704419000,28556.1,159360000000,18453700,4.05385e-05,646.226,0.0261971,0.862914,3.49813e-05,0.000321039,0.269667,6160,5960,6680
469395691,258316155,146,1,f,1153080000,218047,106959000000,70363700,0.000189099,322.7,0.0610223,1.41253,0.000267108,0.00245137,0.585063,9040,5710,5200
469397697,258316155,1015,3,f,594697000,66030000,325595000000,123134000000,0.111031,1864.82,207.053,0.728504,0.0808868,0.742334,1,5290,1460,6030
469397271,258316155,329,3,f,5568470000,28039300,1493450000000,19677900000,0.00503536,701.798,3.53381,6.82138,0.0343481,0.315228,0.633468,7310,1470,9620
469397327,258316155,417,3,f,913369000,55723400,307417000000,58601000000,0.0610087,1051.64,64.1592,1.11888,0.0682612,0.626464,0.876802,8390,1070,9230
469396077,258316155,794,1,f,714489000,11019.6,1163900000,2044880,1.5423e-05,185.568,0.00286202,0.875249,1.3499e-05,0.000123886,0.0586521,12800,6270,3390
469396426,258316155,148,2,f,91593900,0,24502400000,0,0,0,0,0.112203,0,0,0,0,0,0
469397505,258316155,721,3,f,859154000,2794290,234944000000,2255430000,0.00325237,807.157,2.62517,1.05246,0.003423,0.0314144,0.492947,9090,1130,8510
469397139,258316155,120,3,f,434893000,139004,79957400000,65379100,0.000319628,470.34,0.150334,0.532743,0.00017028,0.00156274,0.320867,4790,5380,9520
469397659,258316155,962,3,f,2915110000,128517000,949051000000,229566000000,0.0440865,1786.27,78.7504,3.57101,0.157433,1.44484,1,4890,1430,5830
469396807,258316155,788,2,f,322566000,21638.5,55874000000,5702850,6.70824e-05,263.551,0.0176796,0.395144,2.65072e-05,0.000243268,0.136693,7290,7470,8940
469397573,258316155,842,3,f,1365950000,129289,274133000000,73832100,9.46511e-05,571.064,0.0540518,1.67329,0.000158379,0.00145351,0.233637,8390,2030,6860
469396359,258316155,30,2,f,5502600,0,538211000,0,0,0,0,0.00674068,0,0,0,0,0,0
469396723,258316155,647,2,f,877930000,12554.7,161757000000,2553460,1.43003e-05,203.387,0.0029085,1.07546,1.53795e-05,0.000141144,0.1383,6620,7420,8380
469395879,258316155,448,1,f,125989000,8428750,44901600000,7274950000,0.0669005,863.112,57.7427,0.154337,0.0103252,0.0947591,0.667026,2360,3510,4660
469396288,258316155,1105,1,f,87523200,40.1991,20284700000,20453.3,4.59297e-07,508.799,0.00023369,0.107216,4.92439e-08,4.51933e-07,0.0104532,5390,5940,2770
469396685,258316155,593,2,f,392532000,38330800,131531000000,45839900000,0.0976502,1195.9,116.78,0.480852,0.0469553,0.43093,0.87498,8190,850,8900
469396243,258316155,1030,1,f,94052700,6212.7,17924100000,1853260,6.60555e-05,298.302,0.0197045,0.115215,7.61056e-06,6.98455e-05,0.0961353,6660,460,3950
469397719,258316155,1029,3,f,96202800,98937.3,10809400000,68071700,0.00102842,688.029,0.707586,0.117848,0.000121198,0.00111229,0.644206,8020,4420,7560
469396068,258316155,778,1,f,928130000,591611,255774000000,466809000,0.000637422,789.048,0.502957,1.13696,0.000724723,0.00665111,0.288811,8640,1560,2510
469395967,258316155,613,1,f,152485000,209559,40621400000,156076000,0.00137429,744.782,1.02355,0.186794,0.00025671,0.00235595,0.253287,8640,1810,2290
469396766,258316155,707,2,f,123493000,429057,31676500000,344946000,0.00347436,803.962,2.79325,0.151278,0.000525595,0.00482362,0.484739,3220,4380,5800
469397145,258316155,128,3,f,4391830000,4758140,476145000000,2516770000,0.00108341,528.939,0.573057,5.37999,0.00582872,0.0534928,0.651041,7680,4410,6550
469396929,258316155,967,2,f,5530420000,5730510,295583000000,2193430000,0.00103618,382.763,0.396611,6.77477,0.00701988,0.0644246,0.670867,8650,5450,6250
469397252,258316155,302,3,f,1945660000,225035,346738000000,132095000,0.00011566,587,0.0678922,2.38344,0.000275668,0.00252992,0.350298,8630,2010,6560
469397611,258316155,902,3,f,200896000,3181440,43992900000,2069160000,0.0158362,650.385,10.2997,0.246098,0.00389727,0.035767,0.633679,9970,2420,9060
469398033,258316155,1015,3,t,19380500,19364200,207741000000,207666000000,0.999162,10724.2,10715.2,0.0237411,0.0237212,0.2177,1,5290,1460,6030
469396615,258316155,451,2,f,116788000,0,24726500000,0,0,0,0,0.143066,0,0,0,0,0,0
469397507,258316155,725,3,f,30879000,43437,4492290000,22459100,0.00140668,517.051,0.727327,0.0378268,5.32103e-05,0.000488335,0.381346,7480,4710,6810
469397202,258316155,218,3,f,975060000,1674670,170269000000,1306500000,0.0017175,780.154,1.33992,1.19445,0.00205147,0.0188272,0.744778,6970,3230,6810
469396671,258316155,573,2,f,54829800,1108030,14662400000,873610000,0.0202085,788.435,15.9331,0.0671665,0.00135734,0.0124569,0.467626,8510,1500,9220
469397213,258316155,237,3,f,8958600,0,932033000,0,0,0,0,0.0109743,0,0,0,0,0,0
469397229,258316155,262,3,f,1233410000,3325180,242921000000,2872810000,0.00269591,863.959,2.32916,1.51093,0.00407334,0.0373829,0.666259,6160,3900,7190
469398035,258316155,1021,3,t,2736600,2734490,23583700000,23579800000,0.999228,8623.11,8616.45,0.00335234,0.00334975,0.0307422,1,5240,1660,6330
469396988,258316155,1048,2,f,850137000,11623.3,62593900000,1277700,1.36723e-05,109.926,0.00150294,1.04142,1.42386e-05,0.000130674,0.0963537,10900,5490,5940
469397214,258316155,238,3,f,38451600,671325,1571950000,169646000,0.017459,252.703,4.41193,0.0471032,0.000822373,0.00754728,0.63803,10230,5220,5780
469397363,258316155,483,3,f,268378000,1276.72,38609500000,112983,4.75715e-06,88.4951,0.000420984,0.328763,1.56398e-06,1.43533e-05,0.0268864,6830,2750,5530
469396908,258316155,939,2,f,8564400,0,787815000,0,0,0,0,0.0104914,0,0,0,0,0,0
