id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466472342,249327301,702,3,f,737213000,111816000,390532000000,223397000000,0.151673,1997.91,303.03,0.903085,0.136974,0.93325,1,5360,2390,8580
466472654,249327301,312782652,3,f,14373000,0,1829500000,0,0,0,0,0.0176069,0,0,0,0,0,0
466471062,249327301,795,2,f,2067420000,500196,241163000000,177625000,0.000241942,355.111,0.0859163,2.53259,0.00061274,0.0041748,0.528042,8170,4350,5810
466470289,249327301,157,2,f,301972000,99.1381,19581200000,18137.1,3.28302e-07,182.948,6.00621e-05,0.369916,1.21444e-07,8.27439e-07,0.00992635,5880,6860,7130
466469557,249327301,778,1,f,928130000,0,172110000000,0,0,0,0,1.13696,0,0,0,0,0,0
466469804,249327301,931,1,f,428795000,126195,21428100000,25029400,0.000294302,198.339,0.0583715,0.525274,0.000154589,0.00105327,0.303617,8960,6680,5010
466469053,249327301,274,1,f,323979000,0,39032300000,0,0,0,0,0.396875,0,0,0,0,0,0
466472063,249327301,403,3,f,1413820000,47980.8,174073000000,11879600,3.39369e-05,247.592,0.0084025,1.73193,5.87764e-05,0.000400463,0.210164,7470,5640,3470
466471980,249327301,313,3,f,32811800000,176689000,3519830000000,143333000000,0.00538491,811.221,4.36835,40.1944,0.216443,1.4747,0.994102,9080,2360,7440
466471051,249327301,776,2,f,4597160000,93590200,341783000000,160605000000,0.0203583,1716.04,34.9356,5.63153,0.114648,0.781135,1,5400,2810,8210
466472459,249327301,902,3,f,200896000,0,29760600000,0,0,0,0,0.246098,0,0,0,0,0,0
466470343,249327301,204,2,f,124814000,0,13711700000,0,0,0,0,0.152897,0,0,0,0,0,0
466472639,249327301,312782590,3,f,135740000,0,24785000000,0,0,0,0,0.166281,0,0,0,0,0,0
466469227,249327301,469,1,f,17057700,0,1721000000,0,0,0,0,0.0208957,0,0,0,0,0,0
466470927,249327301,654,2,f,207708000,56586200,175729000000,124284000000,0.272431,2196.37,598.36,0.254442,0.0693181,0.472287,1,5470,2020,8730
466471624,249327301,2,3,f,111479000,11143200,28905300000,15598700000,0.0999571,1399.85,139.925,0.136562,0.0136504,0.0930045,1,5300,2780,8330
466471074,249327301,816,2,f,116910000,0,23089200000,0,0,0,0,0.143215,0,0,0,0,0,0
466470270,249327301,145,2,f,730563000,17.401,15073000000,4110.29,2.38186e-08,236.21,5.6262e-06,0.89494,2.13162e-08,1.45235e-07,0.0149828,11050,4980,5790
466469923,249327301,1010,1,f,88750800,705716,15778800000,279413000,0.00795166,395.928,3.14828,0.10872,0.000864502,0.00589014,0.552779,4810,4390,1780
466472378,249327301,772,3,f,520601000,6608.44,98026200000,4746210,1.26939e-05,718.204,0.00911678,0.637737,8.09534e-06,5.51562e-05,0.202308,6130,2060,5250
466470814,249327301,573,2,f,54829800,0,11327500000,0,0,0,0,0.0671665,0,0,0,0,0,0
466469076,249327301,295,1,f,728604000,9421.77,109375000000,5378050,1.29313e-05,570.811,0.00738131,0.89254,1.15417e-05,7.86372e-05,0.401086,6430,5830,2320
466470116,249327301,312782620,1,f,76296600,0,12308900000,0,0,0,0,0.0934633,0,0,0,0,0,0
466470925,249327301,653,2,f,9112500,0,805571000,0,0,0,0,0.0111628,0,0,0,0,0,0
466472010,249327301,353,3,f,3159000000,558151000,1832420000000,1216970000000,0.176686,2180.36,385.239,3.86978,0.683734,4.65851,1,5460,2710,8360
466470911,249327301,642,2,f,45219600,250350,1041960000,94655900,0.00553632,378.094,2.09325,0.055394,0.000306679,0.00208951,0.566909,9710,6540,6160
466469457,249327301,689,1,f,13762800,7246.61,544050000,1406810,0.000526536,194.133,0.102218,0.0168594,8.8771e-06,6.04826e-05,0.239668,5310,7000,4680
466471943,249327301,272,3,f,61106400,2788.09,3888110000,637771,4.56268e-05,228.748,0.0104371,0.0748553,3.41541e-06,2.32703e-05,0.129126,5280,6920,6040
466472184,249327301,475,3,f,423497000,104875,44680900000,23007500,0.00024764,219.381,0.0543274,0.518784,0.000128471,0.000875319,0.465648,9020,3880,3200
466471665,249327301,35,3,f,31905000,4200.07,2953080000,1147630,0.000131643,273.241,0.0359704,0.0390836,5.14509e-06,3.50552e-05,0.157132,8920,3740,5950
466469317,249327301,575,1,f,108296000,0,11690300000,0,0,0,0,0.132663,0,0,0,0,0,0
466472239,249327301,542,3,f,529171000,72065.1,62313000000,17506700,0.000136185,242.929,0.0330832,0.648235,8.82798e-05,0.00060148,0.233512,8820,1230,6160
466472255,249327301,576,3,f,5065200,14043.4,332533000,12499500,0.00277252,890.065,2.46773,0.00620487,1.72032e-05,0.000117211,0.298402,10680,6370,4590
466470745,249327301,500,2,f,12306100000,1245070000,3904040000000,1882050000000,0.101176,1511.6,152.937,15.0749,1.52521,10.3918,1,3050,1660,7050
466471069,249327301,805,2,f,78416100,20339.8,8619580000,4986890,0.000259383,245.179,0.0635952,0.0960597,2.49162e-05,0.000169763,0.272143,9300,420,7060
466472393,249327301,797,3,f,1291570000,17147100,178709000000,17801400000,0.0132762,1038.16,13.7828,1.58217,0.0210052,0.143115,0.997071,7840,5120,7400
466469612,249327301,788,1,f,322566000,19753.8,34428400000,4029430,6.12396e-05,203.982,0.0124918,0.395144,2.41984e-05,0.000164872,0.144981,7630,7280,2800
466470359,249327301,217,2,f,160678000,0,10821600000,0,0,0,0,0.19683,0,0,0,0,0,0
466469006,249327301,231,1,f,7195500,90.1992,311329000,18776.3,1.25355e-05,208.164,0.00260944,0.00881449,1.10494e-07,7.52833e-07,0.0219372,9660,4200,5340
466471563,249327301,182305713,2,f,31237200,490819,3937110000,750480000,0.0157126,1529.04,24.0252,0.0382656,0.000601253,0.00409654,1,5460,2700,8370
466469784,249327301,918,1,f,3698590000,1309350,388519000000,456271000,0.000354014,348.471,0.123363,4.53077,0.00160396,0.0109283,0.568987,7710,4980,1170
466468850,249327301,95,1,f,2681140000,20668700,364966000000,8139250000,0.0077089,393.796,3.03574,3.2844,0.0253191,0.172508,0.706213,4580,4660,2670
466470773,249327301,525,2,f,90906300,1281.7,7799630000,368404,1.40991e-05,287.434,0.00405257,0.11136,1.57008e-06,1.06975e-05,0.0840962,8160,5570,5790
466469385,249327301,628,1,f,38655000,0,4189160000,0,0,0,0,0.0473524,0,0,0,0,0,0
466471508,249327301,1101,2,f,295286000,796661,44723300000,438207000,0.00269794,550.054,1.48401,0.361725,0.00097591,0.0066492,0.614554,3640,4250,8250
466470002,249327301,1070,1,f,727375000,61020.9,155168000000,27596800,8.3892e-05,452.252,0.0379403,0.891034,7.47506e-05,0.000509301,0.220658,6460,2190,2400
466471167,249327301,901,2,f,748228000,44644.8,552539000,11320500,5.96674e-05,253.568,0.0151297,0.916579,5.46899e-05,0.00037262,0.632781,9200,5770,7680
466472614,249327301,1127,3,f,590981000,22657200,88550400000,18404600000,0.0383383,812.306,31.1424,0.723952,0.0277551,0.189105,0.976496,6620,4330,10430
466472213,249327301,507,3,f,14475300000,1391910,1701670000000,2955390000,9.61575e-05,2123.26,0.204168,17.7322,0.00170509,0.0116173,0.990863,2560,6200,6220
466469917,249327301,1007,1,f,2464120000,1841.86,447608000000,666984,7.47472e-07,362.126,0.000270679,3.01854,2.25627e-06,1.53727e-05,0.0871292,11170,3220,3290
466470401,249327301,251,2,f,275453000,6538.63,38374800000,2603800,2.37377e-05,398.218,0.00945279,0.33743,8.00982e-06,5.45736e-05,0.155853,7480,2990,10530
466470758,249327301,511,2,f,35257500,63310.9,3624120000,74849400,0.00179567,1182.25,2.12294,0.0431904,7.75558e-05,0.000528414,0.50201,8190,3000,6270
466472578,249327301,1065,3,f,42599600000,198780000,2049740000000,170596000000,0.00466624,858.212,4.00463,52.1846,0.243506,1.65909,1,13120,5420,4060
466469160,249327301,382,1,f,3901900000,306392,770885000000,173931000,7.85239e-05,567.675,0.0445761,4.77983,0.000375331,0.00255725,0.403365,6360,1910,4710
466470141,249327301,26,2,f,548428000,1678820,73274900000,879215000,0.00306114,523.711,1.60316,0.671824,0.00205655,0.014012,0.69868,9320,2790,6950
466472708,249327301,1102,3,t,2480490,2480490,24069900000,24069900000,1,9703.71,9703.71,0.00303859,0.00303859,0.020703,1,5360,2580,8500
466471429,249327301,1033,2,f,1091300000,0,181213000000,0,0,0,0,1.33684,0,0,0,0,0,0
466472316,249327301,667,3,f,109260000,1480320,12565500000,696507000,0.0135486,470.512,6.37477,0.133844,0.00181339,0.0123552,0.607643,2000,2780,6890
466469341,249327301,595,1,f,77428800,0,1322360000,0,0,0,0,0.0948503,0,0,0,0,0,0
466468934,249327301,163,1,f,234126000,6415940,30011900000,2457170000,0.0274038,382.978,10.4951,0.286804,0.00785953,0.0535496,0.66051,5890,5320,1630
466469058,249327301,279,1,f,1162800,0,83122400,0,0,0,0,0.00142443,0,0,0,0,0,0
466472232,249327301,530,3,f,66087000,786129,4220860000,1129510000,0.0118954,1436.8,17.0912,0.0809566,0.000963008,0.00656129,0.929958,5820,2540,6050
466469919,249327301,1008,1,f,537049000,78716.4,59443700000,17372800,0.000146572,220.702,0.0323487,0.657885,9.64276e-05,0.000656993,0.465648,9020,3880,3200
466468863,249327301,106,1,f,3254400,2679.29,390452000,832360,0.000823283,310.664,0.255765,0.00398664,3.28213e-06,2.23623e-05,0.223306,11120,5490,4140
466469131,249327301,342,1,f,1252500000,252.975,144785000000,46041.3,2.01976e-07,181.999,3.67595e-05,1.53431,3.09894e-07,2.11141e-06,0.0201272,5080,6950,3900
466471592,249327301,312782594,2,f,37917000,0,6113600000,0,0,0,0,0.0464483,0,0,0,0,0,0
466472511,249327301,968,3,f,1131220000,0,193718000000,0,0,0,0,1.38574,0,0,0,0,0,0
466472264,249327301,590,3,f,827215000,0,119762000000,0,0,0,0,1.01334,0,0,0,0,0,0
466472266,249327301,593,3,f,785065000,251466,80357700000,60822900,0.000320313,241.873,0.077475,0.961704,0.000308046,0.00209882,0.488301,8320,940,2310
466470601,249327301,364,2,f,27891900,22770.8,2380320000,8044890,0.000816395,353.299,0.288431,0.0341676,2.78942e-05,0.000190053,0.386903,7140,5590,7130
466471017,249327301,721,2,f,429577000,60.2936,78392300000,15391,1.40356e-07,255.267,3.58282e-05,0.526232,7.38597e-08,5.03231e-07,0.028117,9960,1010,7500
466470124,249327301,312782652,1,f,7186500,0,919658000,0,0,0,0,0.00880346,0,0,0,0,0,0
466471657,249327301,27,3,f,63815400,0,3026140000,0,0,0,0,0.0781739,0,0,0,0,0,0
466469468,249327301,696,1,f,11501100,10010.8,1254450000,1897780,0.000870422,189.573,0.165009,0.0140888,1.22632e-05,8.35535e-05,0.158253,8800,2890,750
466471349,249327301,981,2,f,245295000,9503640,38522100000,7304160000,0.0387437,768.564,29.777,0.300486,0.011642,0.0793206,0.78899,5680,1460,9060
466472280,249327301,612,3,f,588442000,6668.4,23826500000,1298310,1.13323e-05,194.695,0.00220635,0.720841,8.16879e-06,5.56567e-05,0.199429,9370,4900,3580
466472424,249327301,846,3,f,301516000,0,45803500000,0,0,0,0,0.369357,0,0,0,0,0,0
466469408,249327301,647,1,f,877930000,72645.9,90226300000,13855400,8.27468e-05,190.725,0.0157819,1.07546,8.89912e-05,0.000606327,0.226683,7080,7190,3240
466470112,249327301,312782604,1,f,52810200,31568.2,6889940000,6225780,0.000597766,197.217,0.11789,0.0646925,3.8671e-05,0.000263478,0.212894,8130,940,2330
466469165,249327301,393,1,f,906300,0,111509000,0,0,0,0,0.00111022,0,0,0,0,0,0
466469448,249327301,680,1,f,506700,0,13575500,0,0,0,0,0.000620708,0,0,0,0,0,0
466470212,249327301,101,2,f,339016000,0,12559800000,0,0,0,0,0.415295,0,0,0,0,0,0
466471495,249327301,1092,2,f,58385700,3586420,11487000000,4878760000,0.0614264,1360.34,83.5608,0.0715225,0.00439337,0.0299335,0.997922,6600,4430,7860
466470477,249327301,274,2,f,323979000,0,38673700000,0,0,0,0,0.396875,0,0,0,0,0,0
466471717,249327301,88,3,f,704419000,0,88737200000,0,0,0,0,0.862914,0,0,0,0,0,0
466471672,249327301,41,3,f,279661000,5547.52,34985600000,1692830,1.98366e-05,305.15,0.00605314,0.342584,6.79571e-06,4.63014e-05,0.156424,9390,490,7010
466469346,249327301,599,1,f,75195000,131053,10143300000,49525200,0.00174284,377.903,0.658624,0.0921139,0.000160539,0.00109381,0.470011,7260,4620,5660
466469673,249327301,839,1,f,40102200,0,3780980000,0,0,0,0,0.0491252,0,0,0,0,0,0
466471763,249327301,126,3,f,123412000,2143.72,5718000000,382531,1.73705e-05,178.443,0.00309964,0.151179,2.62605e-06,1.78922e-05,0.0850336,7820,6750,5880
466468736,249327301,23,1,f,261256000,107854,34184400000,20453700,0.00041283,189.643,0.0782902,0.320038,0.000132121,0.000900187,0.332546,5750,7130,4050
466470341,249327301,203,2,f,11556900,4393.07,1032850000,1370590,0.000380125,311.988,0.118595,0.0141572,5.38151e-06,3.6666e-05,0.162161,11790,6200,6800
466470921,249327301,649,2,f,10369800,0,1244900000,0,0,0,0,0.012703,0,0,0,0,0,0
466472367,249327301,752,3,f,1918360000,214309,4242640000,46823500,0.000111714,218.486,0.024408,2.35,0.000262529,0.00178869,0.365277,9000,6240,3910
466470585,249327301,351,2,f,670962000,0,94562200000,0,0,0,0,0.821928,0,0,0,0,0,0
466472128,249327301,425,3,f,575302000,2418.52,76366600000,505504,4.20391e-06,209.014,0.000878677,0.704744,2.96268e-06,2.01857e-05,0.101271,10060,1880,9330
466469204,249327301,445,1,f,231073000,4752860,10512700000,1931900000,0.0205686,406.471,8.36054,0.283065,0.00582225,0.0396689,0.675075,11270,6020,3800
466471385,249327301,1006,2,f,56410200,52402,6307720000,10854900,0.000928945,207.148,0.192429,0.0691025,6.41924e-05,0.000437364,0.309344,6990,420,7590
466469626,249327301,800,1,f,182028000,91177.8,29784500000,33338400,0.0005009,365.642,0.18315,0.222984,0.000111693,0.000761,0.32196,4540,4830,2390
466472004,249327301,344,3,f,410760000,6583370,59433100000,2713390000,0.0160273,412.158,6.60578,0.503181,0.00806462,0.054947,0.6981,6380,5100,1600
466470070,249327301,1128,1,f,237541000,0,48766800000,0,0,0,0,0.290987,0,0,0,0,0,0
466468927,249327301,157,1,f,301972000,225.549,20584800000,41663.8,7.46919e-07,184.722,0.000137972,0.369916,2.76298e-07,1.88251e-06,0.0446355,7280,7200,5220
466472434,249327301,862,3,f,967525000,58629100,192390000000,41197800000,0.060597,702.684,42.5806,1.18522,0.0718207,0.489338,0.989426,6070,3160,9410
466469657,249327301,826,1,f,851212000,143181,77563000000,31548300,0.000168208,220.339,0.0370628,1.04273,0.000175396,0.00119503,0.491068,5430,6980,4530
466470121,249327301,312782640,1,f,16341300,0,2833160000,0,0,0,0,0.0200181,0,0,0,0,0,0
466470563,249327301,337,2,f,887950000,189467,141192000000,56447500,0.000213376,297.928,0.0635706,1.08774,0.000232097,0.00158136,0.371288,6550,1610,7200
466469067,249327301,288,1,f,249189000,19485.9,41582200000,10938600,7.81973e-05,561.361,0.0438969,0.305257,2.38703e-05,0.000162636,0.284985,3190,4180,4260
466469379,249327301,622,1,f,37614600,0,3854360000,0,0,0,0,0.0460779,0,0,0,0,0,0
466471489,249327301,1086,2,f,44656200,0,7162060000,0,0,0,0,0.0547038,0,0,0,0,0,0
466469390,249327301,631,1,f,1135980000,154444,119691000000,30408700,0.000135956,196.892,0.0267687,1.39158,0.000189193,0.00128904,0.325648,5570,7120,3470
466471477,249327301,1077,2,f,8085600,0,1409260000,0,0,0,0,0.00990486,0,0,0,0,0,0
466472334,249327301,693,3,f,420098000,1344.53,45758800000,249483,3.20052e-06,185.554,0.000593869,0.514621,1.64705e-06,1.12219e-05,0.0376986,6760,6870,6330
466470705,249327301,452,2,f,73296000,1.21927,7311890000,223.635,1.66348e-08,183.417,3.05112e-06,0.0897876,1.4936e-09,1.01764e-08,0.000502501,4870,6770,5890
466472676,249327301,983,2,t,143786,143786,1024750000,1024750000,1,7126.89,7126.89,0.000176138,0.000176138,0.00120009,0.951512,5560,2820,8470
466472033,249327301,379,3,f,166442000,2577950,7087060000,1612740000,0.0154885,625.589,9.68945,0.203892,0.00315799,0.0215164,0.764807,10750,6000,5670
466470850,249327301,598,2,f,36933300,2356830,5644630000,1409470000,0.0638133,598.036,38.1626,0.0452433,0.00288712,0.0196709,0.581302,6470,3860,9570
466471479,249327301,1080,2,f,9941140000,254004,1734710000000,88657400,2.55508e-05,349.039,0.00891823,12.1779,0.000311155,0.00212,0.381521,8220,5680,7610
466472340,249327301,699,3,f,136800,28.2114,3514230,6943.93,0.000206224,246.139,0.0507597,0.00016758,3.4559e-08,2.35462e-07,0.0199353,3500,3520,7220
466470453,249327301,252,2,f,534268000,1224800,105856000000,671736000,0.00229248,548.446,1.2573,0.654478,0.00150038,0.0102226,0.556925,6840,2630,9800
466472678,249327301,1009,2,t,143786,143786,1024750000,1024750000,1,7126.89,7126.89,0.000176138,0.000176138,0.00120009,0.951512,5560,2820,8470
466469675,249327301,840,1,f,2724230000,1042790,90126700000,245321000,0.000382782,235.255,0.0900513,3.33719,0.00127742,0.00870346,0.557594,580,5020,3970
466472565,249327301,1044,3,f,38781000,0,2792130000,0,0,0,0,0.0475067,0,0,0,0,0,0
466469242,249327301,485,1,f,11441700000,121655000,1799500000000,61914000000,0.0106326,508.933,5.41126,14.0161,0.149027,1.01537,0.724193,5350,2860,3210
466472650,249327301,312782636,3,f,341042000,192.177,41856300000,31215.6,5.635e-07,162.431,9.15299e-05,0.417777,2.35417e-07,1.60398e-06,0.0242784,10010,2380,9780
466469148,249327301,366,1,f,78822900,7817.86,12531800000,4564790,9.91826e-05,583.892,0.057912,0.0965581,9.57688e-06,6.52505e-05,0.147393,6960,4860,5440
466469463,249327301,693,1,f,210049000,0,22911700000,0,0,0,0,0.25731,0,0,0,0,0,0
466470278,249327301,149,2,f,181114000,0,17662600000,0,0,0,0,0.221865,0,0,0,0,0,0
466470733,249327301,484,2,f,139653000,1097.87,20347100000,159545,7.86138e-06,145.323,0.00114244,0.171075,1.34488e-06,9.16315e-06,0.0242381,3180,4080,5730
466472392,249327301,795,3,f,4134840000,500378,466596000000,177651000,0.000121015,355.034,0.0429644,5.06518,0.000612963,0.00417632,0.528042,8170,4350,5810
466471158,249327301,895,2,f,921157000,23217700,130219000000,15973000000,0.025205,687.964,17.3401,1.12842,0.0284417,0.193783,0.898235,6750,4510,10330
466469465,249327301,694,1,f,277589000,29659,43572800000,11093300,0.000106845,374.029,0.0399631,0.340046,3.63323e-05,0.000247544,0.309014,3390,4650,2850
466470394,249327301,247,2,f,3961690000,43419300,653253000000,24671300000,0.0109598,568.21,6.22747,4.85307,0.0531887,0.362392,0.991743,6520,4230,10360
466472660,249327301,353,2,t,92073200,92073200,948852000000,948852000000,1,10305.4,10305.4,0.11279,0.11279,0.768474,1,5390,2590,8490
466471765,249327301,127,3,f,300985000,0,47490200000,0,0,0,0,0.368707,0,0,0,0,0,0
466472615,249327301,1128,3,f,475081000,0,95797200000,0,0,0,0,0.581974,0,0,0,0,0,0
466469497,249327301,720,1,f,164333000,29097,6636330000,10199200,0.000177062,350.524,0.0620644,0.201308,3.56439e-05,0.000242854,0.463952,13160,5590,5030
466472673,249327301,929,2,t,571572,571572,3398090000,3398090000,1,5945.17,5945.17,0.000700176,0.000700176,0.00477053,1,5470,2730,8510
466471079,249327301,824,2,f,354401000,117153,13940400000,40706100,0.000330565,347.462,0.114859,0.434141,0.000143512,0.000977796,0.397395,8490,4290,5780
466471557,249327301,182305701,2,f,90963700,5876030,28078200000,8311570000,0.0645975,1414.49,91.3724,0.11143,0.00719813,0.0490433,1,5260,2080,8680
466470899,249327301,632,2,f,713803000,1366.87,60980400000,264598,1.91491e-06,193.58,0.000370688,0.874408,1.67442e-06,1.14084e-05,0.0405522,8290,5870,7500
466472487,249327301,936,3,f,3387550000,54.8449,600522000000,27948.3,1.61901e-08,509.588,8.2503e-06,4.14975,6.7185e-08,4.57754e-07,0.0130531,12810,2760,5320
466471696,249327301,66,3,f,5274000,8120.05,145685000,1599140,0.00153964,196.938,0.303213,0.00646065,9.94706e-06,6.77726e-05,0.51788,8130,4750,7760
466472415,249327301,835,3,f,2806980000,310655,320347000000,103107000,0.000110672,331.902,0.0367324,3.43855,0.000380553,0.00259283,0.499714,4960,6960,6540
466469133,249327301,344,1,f,205380000,5557220,29807000000,2292540000,0.0270582,412.534,11.1624,0.25159,0.00680759,0.0463824,0.6981,6380,5100,1600
466470325,249327301,188,2,f,65914200,2175.78,3557500000,612248,3.30093e-05,281.392,0.00928856,0.0807449,2.66533e-06,1.81598e-05,0.0874245,2040,3210,6920
466471569,249327301,312782554,2,f,71386200,54.0467,9546270000,12907.2,7.57102e-07,238.816,0.000180808,0.0874481,6.62072e-08,4.51091e-07,0.00606025,7570,530,8100
466472580,249327301,1069,3,f,34797600,353195,248684000,82594200,0.01015,233.849,2.37356,0.0426271,0.000432663,0.00294788,0.736048,11020,7290,6290
466472604,249327301,1107,3,f,676643000,228895,25570100000,93748900,0.000338281,409.571,0.13855,0.828888,0.000280397,0.00191044,0.567424,12690,6450,4910
466470957,249327301,677,2,f,858344000,12687500,129875000000,6809060000,0.0147814,536.673,7.93278,1.05147,0.0155422,0.105894,0.720096,6470,4630,9560
466469438,249327301,672,1,f,11441700000,121655000,1799500000000,61914000000,0.0106326,508.933,5.41126,14.0161,0.149027,1.01537,0.724193,5350,2860,3210
466471995,249327301,332,3,f,1341000,0,185900000,0,0,0,0,0.00164273,0,0,0,0,0,0
466472272,249327301,601,3,f,109838000,19259.7,16915700000,7134180,0.000175346,370.421,0.064952,0.134551,2.35931e-05,0.000160748,0.263044,8000,2060,2120
466469177,249327301,414,1,f,34783200,84101.6,4842840000,46472800,0.00241788,552.579,1.33607,0.0426094,0.000103024,0.00070194,0.345385,7340,4760,5430
466469370,249327301,616,1,f,132114000,307.813,8375990000,55795.7,2.32991e-06,181.265,0.000422331,0.161839,3.77071e-07,2.56911e-06,0.0663758,9810,4050,4540
466469880,249327301,980,1,f,38132100,0,4087510000,0,0,0,0,0.0467118,0,0,0,0,0,0
466472563,249327301,1039,3,f,60616800,0,2592570000,0,0,0,0,0.0742556,0,0,0,0,0,0
466471761,249327301,125,3,f,609349000,66293.3,1786340000,17293300,0.000108794,260.86,0.0283799,0.746452,8.12092e-05,0.000553306,0.31744,5950,6870,7080
466470266,249327301,141,2,f,995206000,65555.4,99246900000,15457800,6.58712e-05,235.798,0.0155323,1.21913,8.03054e-05,0.000547147,0.466613,5300,6990,6680
466471035,249327301,749,2,f,360812000,2874530,27867900000,2271490000,0.00796685,790.21,6.29548,0.441994,0.0035213,0.0239918,0.960616,7850,5180,7430
466469521,249327301,746,1,f,604155000,61978.9,105296000000,22120400,0.000102588,356.902,0.0366138,0.74009,7.59242e-05,0.000517297,0.284985,3190,4180,4260
466470793,249327301,542,2,f,264586000,30981,30571900000,7460360,0.000117093,240.804,0.0281964,0.324117,3.79517e-05,0.000258578,0.233512,8820,1230,6160
466469114,249327301,326,1,f,204137000,4299.89,1241910000,938162,2.10637e-05,218.183,0.00459574,0.250068,5.26737e-06,3.58883e-05,0.142494,10500,4520,3960
466472613,249327301,1126,3,f,13437000,0,1164240000,0,0,0,0,0.0164603,0,0,0,0,0,0
466468945,249327301,173,1,f,115967000,10.609,6945550000,1800,9.14834e-08,169.667,1.55217e-05,0.142059,1.29961e-08,8.85465e-08,0.00367194,6460,7060,5150
466468845,249327301,88,1,f,352210000,0,45253100000,0,0,0,0,0.431457,0,0,0,0,0,0
466470385,249327301,238,2,f,19225800,5713.73,119935000,1112220,0.000297191,194.657,0.0578503,0.0235516,6.99932e-06,4.76887e-05,0.169862,10350,5150,5930
466471066,249327301,802,2,f,122170000,3465.73,5928950000,689742,2.83679e-05,199.018,0.00564574,0.149659,4.24551e-06,2.89261e-05,0.123295,5870,3820,6340
466470724,249327301,475,2,f,211748000,27403.1,23330200000,5927840,0.000129413,216.32,0.0279947,0.259392,3.35688e-05,0.000228715,0.316461,9050,3510,8130
466470709,249327301,456,2,f,1836900,0,249231000,0,0,0,0,0.0022502,0,0,0,0,0,0
466470149,249327301,39,2,f,1090090000,718835,178720000000,304760000,0.000659429,423.964,0.279574,1.33536,0.000880573,0.00599964,0.594416,3300,2870,6680
466470227,249327301,115,2,f,3266100,0,414018000,0,0,0,0,0.00400097,0,0,0,0,0,0
466471571,249327301,312782558,2,f,31173300,0,5274310000,0,0,0,0,0.0381873,0,0,0,0,0,0
466470181,249327301,68,2,f,282910000,14904100,51769000000,10680800000,0.0526817,716.633,37.7534,0.346564,0.0182576,0.124395,0.79137,1990,2790,7270
466472224,249327301,515,3,f,185920000,0,18286300000,0,0,0,0,0.227752,0,0,0,0,0,0
466471383,249327301,1005,2,f,44724600,0,5380080000,0,0,0,0,0.0547876,0,0,0,0,0,0
466469959,249327301,1035,1,f,354337000,616771,74924600000,315760000,0.00174063,511.956,0.891127,0.434063,0.000755545,0.00514778,0.488632,5110,3990,1660
466472517,249327301,975,3,f,30004200,75224.3,2060110000,23959900,0.00250713,318.513,0.798551,0.0367551,9.21498e-05,0.000627847,0.452389,8360,4380,5660
466470260,249327301,136,2,f,1080390000,68360.8,49032000000,18596400,6.3274e-05,272.032,0.0172126,1.32348,8.3742e-05,0.000570562,0.200488,11750,6210,6800
466469321,249327301,577,1,f,212135000,116875,44371600000,55986100,0.000550945,479.026,0.263917,0.259866,0.000143172,0.000975477,0.42738,5260,1750,3390
466469415,249327301,653,1,f,9112500,183.799,754715000,36994.9,2.017e-05,201.279,0.0040598,0.0111628,2.25154e-07,1.53405e-06,0.0450166,10680,5200,5380
466470297,249327301,163,2,f,234126000,1399810,29603300000,487503000,0.00597888,348.263,2.08222,0.286804,0.00171477,0.0116833,0.531556,5930,5200,10020
466469800,249327301,929,1,f,38210400,3604620,3640440000,1292320000,0.094336,358.517,33.8211,0.0468077,0.00441566,0.0300853,0.741437,5700,2820,2760
466469834,249327301,949,1,f,134100,0,18363700,0,0,0,0,0.000164273,0,0,0,0,0,0
466470046,249327301,1106,1,f,190055000,2019760,27299900000,753242000,0.0106272,372.937,3.96329,0.232817,0.0024742,0.0168576,0.56934,6380,4300,940
466471387,249327301,1007,2,f,2464120000,0,453153000000,0,0,0,0,3.01854,0,0,0,0,0,0
466469796,249327301,927,1,f,20744100,12273.3,1518220000,3424740,0.000591652,279.041,0.165095,0.0254115,1.50348e-05,0.000102437,0.280651,3520,3080,4700
466471911,249327301,243,3,f,151272000,1344780,16687500000,563103000,0.00888983,418.731,3.72245,0.185308,0.00164736,0.011224,0.550934,7270,3360,1780
466471294,249327301,945,2,f,330632000,32451100,117103000000,57458500000,0.0981487,1770.62,173.784,0.405024,0.0397526,0.270848,1,4870,2540,8100
466470714,249327301,463,2,f,2495940000,58048.2,419838000000,36471800,2.32571e-05,628.301,0.0146124,3.05752,7.11091e-05,0.00048449,0.381521,8220,5680,7610
466468963,249327301,190,1,f,242003000,0.00434723,30246300,0.41516,1.79635e-11,95.5,1.71552e-09,0.296453,5.32535e-12,3.62834e-11,4.83025e-06,9650,7060,5030
466471446,249327301,1047,2,f,363993000,1474550,85534200000,831007000,0.00405105,563.565,2.28303,0.445892,0.00180633,0.0123071,0.482749,5900,1970,8930
466469352,249327301,603,1,f,634974000,4735.71,22702100000,840516,7.45811e-06,177.485,0.0013237,0.777844,5.80124e-06,3.95258e-05,0.0941324,6020,3100,4280
466471575,249327301,312782566,2,f,44199000,923.613,7152010000,252999,2.08967e-05,273.923,0.0057241,0.0541438,1.13143e-06,7.70879e-06,0.116298,7490,1200,7310
