id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465215207,298404154,1098,2,f,158028000,44323.2,14772600000,11425200,0.000280476,257.77,0.0722982,0.193585,5.42959e-05,0.000324607,0.433978,12840,5210,6790
465214461,298404154,1077,1,f,8085600,851.006,1714410000,554237,0.00010525,651.273,0.0685462,0.00990486,1.04248e-06,6.23246e-06,0.083494,6540,5250,5330
465214421,298404154,1014,1,f,225770000,9209.42,30987700000,2323120,4.07911e-05,252.255,0.0102897,0.276569,1.12815e-05,6.74464e-05,0.105304,7320,3350,3020
465215282,298404154,27,3,f,63815400,238200,6195660000,210880000,0.00373265,885.304,3.30453,0.0781739,0.000291795,0.00174449,0.635562,7880,3970,8160
465215954,298404154,927,3,f,41488200,634696,5438830000,228473000,0.0152982,359.972,5.50694,0.050823,0.000777503,0.00464828,0.483646,5420,1960,6470
465215383,298404154,203,3,f,23113800,0,3498480000,0,0,0,0,0.0283144,0,0,0,0,0,0
465215334,298404154,126,3,f,123412000,18525,12741400000,3261180,0.000150107,176.042,0.0264253,0.151179,2.26931e-05,0.00013567,0.196448,7860,6680,5790
465214715,298404154,310,2,f,117927000,42194.5,11153400000,32845900,0.000357802,778.44,0.278527,0.144461,5.16882e-05,0.000309017,0.302115,5960,2550,5970
465213810,298404154,17,1,f,942571000,633325,244198000000,507804000,0.000671912,801.807,0.538744,1.15465,0.000775823,0.00463824,0.466264,10010,1790,4960
465215110,298404154,952,2,f,817575000,16455.2,118691000000,5507710,2.01269e-05,334.709,0.00673664,1.00153,2.01577e-05,0.000120512,0.103042,5430,5270,9330
465214708,298404154,298,2,f,150990000,85038.3,18492200000,14694600,0.000563204,172.8,0.0973215,0.184963,0.000104172,0.00062279,0.326483,5070,7100,6660
465214737,298404154,339,2,f,3646500000,9523320,701343000000,5789800000,0.00261164,607.96,1.58777,4.46696,0.0116661,0.0697453,0.563369,9880,2390,7100
465214335,298404154,901,1,f,748228000,60969.3,1296560000,5489850,8.1485e-05,90.0428,0.00733714,0.916579,7.46874e-05,0.000446517,0.394057,12030,6330,3220
465215225,298404154,1128,2,f,184039000,30771800,108404000000,52042200000,0.167203,1691.23,282.779,0.225447,0.0376955,0.225361,1,6710,1060,6940
465215739,298404154,774,3,f,347546000,1615620,76842600000,956693000,0.00464866,592.151,2.75271,0.425744,0.00197914,0.0118322,0.484183,7060,880,6860
465214969,298404154,731,2,f,458226000,505167,87550900000,206275000,0.00110244,408.329,0.450159,0.561327,0.00061883,0.00369966,0.348682,2160,2860,5820
465214536,298404154,7,2,f,496574000,218955,38585200000,56255500,0.000440931,256.927,0.113287,0.608303,0.00026822,0.00160355,0.350057,9630,5900,7810
465214763,298404154,378,2,f,2634840000,5519110,628165000000,3203140000,0.00209467,580.374,1.21569,3.22768,0.00676091,0.0404199,0.491516,7100,2650,9170
465216066,298404154,1017,3,f,10298400000,610607,2235050000000,113463000,5.92915e-05,185.82,0.0110176,12.6155,0.000747994,0.00447186,0.304404,12170,2740,2080
465214894,298404154,618,2,f,478252000,277525,17161700000,60765000,0.000580291,218.953,0.127056,0.585859,0.000339969,0.00203249,0.345818,7570,2030,5820
465214416,298404154,1007,1,f,2464120000,64060.1,636451000000,8187580,2.59972e-05,127.811,0.00332273,3.01854,7.84736e-05,0.000469153,0.187424,10380,4150,2550
465214191,298404154,662,1,f,31894200,253.908,4241900000,94742.8,7.96094e-06,373.139,0.00297053,0.0390704,3.11037e-07,1.85953e-06,0.0530188,4220,4390,3020
465215632,298404154,622,3,f,75229200,1366040,13794200000,695491000,0.0181583,509.13,9.24496,0.0921558,0.0016734,0.0100044,0.448717,6620,1400,6340
465214809,298404154,456,2,f,1836900,22887.1,309955000,9992120,0.0124597,436.582,5.43966,0.0022502,2.80367e-05,0.000167617,0.257756,8860,2870,9710
465215066,298404154,898,2,f,275842000,4937330,47252200000,2717790000,0.0178991,550.456,9.85269,0.337906,0.00604823,0.0361592,0.562577,10590,4690,6700
465214105,298404154,519,1,f,768330000,4119.88,107901000000,358465,5.36213e-06,87.0087,0.000466551,0.941204,5.04686e-06,3.01725e-05,0.086569,11070,4180,3540
465214262,298404154,783,1,f,135370000,172933,21904900000,60510400,0.00127748,349.907,0.447,0.165828,0.000211842,0.0012665,0.284098,4240,4670,2890
465213894,298404154,162,1,f,52154100,534477,9085800000,270006000,0.010248,505.179,5.17709,0.0638888,0.000654734,0.00391431,0.461794,10410,4110,5150
465214015,298404154,354,1,f,12815400000,25339500,1015870000000,7419100000,0.00197726,292.788,0.578919,15.6989,0.0310409,0.185577,0.655131,13010,7190,5690
465214020,298404154,363,1,f,203117000,2822.86,46185100000,1387670,1.38977e-05,491.584,0.00683188,0.248819,3.458e-06,2.06736e-05,0.068424,3650,3030,5140
465214039,298404154,393,1,f,906300,0,142722000,0,0,0,0,0.00111022,0,0,0,0,0,0
465215734,298404154,771,3,f,16968800000,124360000,1424680000000,54384100000,0.00732878,437.311,3.20496,20.7867,0.152341,0.910768,0.768458,8980,6120,6290
465215201,298404154,1089,2,f,19620800000,3884500,3721570000000,1446760000,0.000197979,372.445,0.0737361,24.0355,0.00475851,0.0284486,0.62821,9880,2660,9180
465216150,298404154,1038,3,f,1100960000,22990300,275383000000,16503100000,0.020882,717.83,14.9897,1.34868,0.0281631,0.168373,0.622646,7210,1940,8680
465214680,298404154,251,2,f,275453000,1025280,59467300000,615048000,0.00372217,599.881,2.23286,0.33743,0.00125597,0.00750879,0.380273,7300,2940,10360
465216316,298404154,312782574,3,f,437661000,604615,91587200000,331179000,0.00138147,547.752,0.756703,0.536135,0.000740654,0.00442798,0.416536,9190,2120,9690
465214754,298404154,364,2,f,27891900,8620.39,3467800000,2382240,0.000309064,276.349,0.0854097,0.0341676,1.056e-05,6.31326e-05,0.196937,7270,5740,7090
465215798,298404154,821,3,f,1856780000,662641,387205000000,321662000,0.000356876,485.425,0.173236,2.27456,0.000811735,0.00485294,0.386554,9780,960,7240
465214001,298404154,335,1,f,120500000,1101.56,18649800000,452941,9.14156e-06,411.182,0.00375884,0.147613,1.34941e-06,8.06742e-06,0.0988698,7410,4430,1610
465215278,298404154,21,3,f,1138040000,1369890,43604800000,152003000,0.00120373,110.96,0.133566,1.3941,0.00167812,0.0100326,0.507596,5070,6850,8590
465215304,298404154,68,3,f,565819000,369033,85264900000,140862000,0.000652211,381.706,0.248953,0.693129,0.000452066,0.00270267,0.311252,2150,3420,6170
465214341,298404154,907,1,f,118958000,56803,21289300000,24866900,0.000477503,437.774,0.209038,0.145724,6.95837e-05,0.000416004,0.398584,6510,4540,5370
465216328,298404154,312782598,3,f,12389400,69669.2,2120310000,28472100,0.00562329,408.675,2.2981,0.015177,8.53448e-05,0.000510232,0.270534,8500,2130,9260
465215187,298404154,1062,2,f,104202000,8898640,21777100000,5730720000,0.085398,643.999,54.9962,0.127647,0.0109008,0.0651704,0.714093,7380,1990,8770
465214236,298404154,731,1,f,458226000,1551.37,85637700000,685596,3.38559e-06,441.93,0.0014962,0.561327,1.90043e-06,1.13616e-05,0.074451,2930,3560,4860
465214675,298404154,243,2,f,75636000,4626350,16264200000,2967810000,0.061166,641.502,39.2381,0.0926541,0.00566728,0.0338817,0.530343,7660,2410,9350
465214971,298404154,735,2,f,109950000,563157,20292000000,298454000,0.00512192,529.966,2.71444,0.134689,0.000689867,0.00412435,0.458613,7680,2370,10510
465215081,298404154,917,2,f,4479300,5434.36,310546000,1775190,0.00121322,326.661,0.39631,0.00548714,6.65709e-06,3.97992e-05,0.110683,12970,5450,6110
465214385,298404154,965,1,f,172104000,168977,29457000000,76986900,0.00098183,455.605,0.447327,0.210828,0.000206997,0.00123753,0.2489,7090,490,4460
465214804,298404154,449,2,f,52415100,5808.92,2988050000,2698760,0.000110825,464.589,0.0514882,0.0642085,7.11592e-06,4.25424e-05,0.108803,6020,2600,5820
465214580,298404154,91,2,f,387754000,3305.55,58737700000,345858,8.52487e-06,104.629,0.000891952,0.474999,4.0493e-06,2.42087e-05,0.103826,11650,3970,7140
465215247,298404154,312782582,2,f,55950300,66780.3,12578500000,46855900,0.00119356,701.643,0.837455,0.0685391,8.18058e-05,0.000489074,0.416536,9190,2120,9690
465215099,298404154,939,2,f,8564400,567.14,816365000,43308.8,6.62206e-05,76.3635,0.00505683,0.0104914,6.94746e-07,4.15352e-06,0.028008,11550,6590,7070
465214134,298404154,580,1,f,62553600,0,6260520000,0,0,0,0,0.0766282,0,0,0,0,0,0
465214714,298404154,307,2,f,289374000,2845840,10966500000,484560000,0.00983446,170.27,1.67451,0.354484,0.00348615,0.0208419,0.566209,11390,6870,5870
465214578,298404154,84,2,f,113555000,574677,21398500000,263344000,0.00506079,458.247,2.31909,0.139105,0.000703979,0.00420872,0.35461,3070,3110,6690
465215395,298404154,223,3,f,220826000,39194.7,16916600000,2893740,0.000177491,73.8299,0.0131042,0.270512,4.80135e-05,0.000287047,0.0456096,7140,6970,5630
465214632,298404154,170,2,f,325300000,346802,61737000000,180763000,0.0010661,521.227,0.555679,0.398493,0.000424833,0.00253985,0.530946,7760,3390,7930
465215019,298404154,824,2,f,354401000,703130,31066300000,241458000,0.001984,343.404,0.681312,0.434141,0.000861334,0.00514947,0.367762,7130,3540,6100
465216395,298404154,625,2,t,2207180,2169400,10873600000,10840400000,0.982883,4996.97,4911.44,0.0027038,0.00265751,0.0158879,1,6930,1140,7380
465214367,298404154,940,1,f,473834000,10186900,32513300000,3703080000,0.0214989,363.514,7.81514,0.580446,0.0124789,0.074605,0.676531,7250,1240,4390
465215683,298404154,698,3,f,39629400000,3480420,7016830000000,744772000,8.78243e-05,213.989,0.0187934,48.546,0.00426352,0.0254893,0.578556,6040,7490,8650
465215112,298404154,957,2,f,990184000,40398,248604000000,7104070,4.07984e-05,175.852,0.0071745,1.21298,4.94875e-05,0.00029586,0.181285,12870,4850,6340
465215588,298404154,556,3,f,465007000,284243,92145700000,158782000,0.000611267,558.613,0.341461,0.569633,0.000348198,0.00208169,0.310285,3230,3900,6560
465214759,298404154,372,2,f,4401900,4.48278,466445000,423.222,1.01837e-06,94.4107,9.61453e-05,0.00539233,5.4914e-09,3.28302e-08,0.00089235,11530,3980,7130
465214007,298404154,343,1,f,54637600000,66636900,7094890000000,23021600000,0.00121962,345.478,0.421351,66.9311,0.0816302,0.488024,0.655131,13010,7190,5690
465215794,298404154,818,3,f,1832350000,12219900,196490000000,5714400000,0.00666895,467.632,3.11861,2.24463,0.0149693,0.0894938,0.650986,5970,4420,7820
465215175,298404154,1044,2,f,19390500,528347,2485470000,284487000,0.0272477,538.447,14.6715,0.0237534,0.000647226,0.00386942,0.562053,8210,4540,7840
465215313,298404154,91,3,f,775508000,5839.77,118763000000,513361,7.53024e-06,87.9077,0.000661967,0.949998,7.15372e-06,4.27683e-05,0.103826,11650,3970,7140
465215324,298404154,113,3,f,467819000,42573800,165185000000,56380300000,0.0910048,1324.3,120.517,0.573079,0.0521529,0.311795,1,6690,720,7110
465215921,298404154,906,3,f,198403000,2395830,35007800000,1169800000,0.0120756,488.266,5.89609,0.243044,0.00293489,0.0175462,0.445927,7330,1080,6820
465214671,298404154,237,2,f,4479300,5434.36,310546000,1775190,0.00121322,326.661,0.39631,0.00548714,6.65709e-06,3.97992e-05,0.110683,12970,5450,6110
465215678,298404154,693,3,f,420098000,253.249,68926600000,30727.8,6.02833e-07,121.334,7.31443e-05,0.514621,3.1023e-07,1.8547e-06,0.0175809,7210,7160,6430
465216415,298404154,945,2,t,2517120,2369530,10163400000,10038000000,0.941365,4236.27,3987.87,0.00308347,0.00290267,0.0173535,1,6930,1180,7380
465216176,298404154,1058,3,f,436867000,78061.1,99714900000,42713100,0.000178684,547.175,0.0977713,0.535162,9.56248e-05,0.000571691,0.272404,5780,4330,9940
465215900,298404154,896,3,f,118319000,1817520,15413700000,1207610000,0.0153611,664.429,10.2064,0.144941,0.00222646,0.0133108,0.7139,6850,4040,8140
465214245,298404154,753,1,f,423900,0,60874800,0,0,0,0,0.000519278,0,0,0,0,0,0
465215419,298404154,260,3,f,147647000,50947.9,23911900000,6917460,0.000345066,135.775,0.0468514,0.180867,6.24111e-05,0.000373123,0.326024,5760,7180,3920
465214363,298404154,935,1,f,246943000,38145.4,48971500000,7866250,0.000154471,206.217,0.0318545,0.302505,4.67282e-05,0.000279363,0.185892,4470,1720,5680
465216258,298404154,1120,3,f,43180200,48864.1,10344300000,54938600,0.00113163,1124.32,1.27231,0.0528957,5.98585e-05,0.000357863,0.339071,6430,4520,5920
465214280,298404154,814,1,f,103431000,0,18485600000,0,0,0,0,0.126703,0,0,0,0,0,0
465215764,298404154,794,3,f,1428980000,79819.5,1241640000,8068990,5.58577e-05,101.091,0.00564668,1.7505,9.77788e-05,0.000584568,0.394057,12030,6330,3220
465213943,298404154,246,1,f,192125000,58245.7,18777800000,19401300,0.000303166,333.094,0.100983,0.235353,7.1351e-05,0.00042657,0.338484,9390,4530,4230
465215000,298404154,792,2,f,257371000,4697510,8385500000,1019890000,0.0182519,217.113,3.96272,0.31528,0.00575445,0.0344028,0.662945,8220,4580,6940
465213828,298404154,48,1,f,993168000,177618,237034000000,74086600,0.00017884,417.112,0.0745963,1.21663,0.000217582,0.00130081,0.247534,5610,1930,4950
465214442,298404154,1044,1,f,19390500,0,2128580000,0,0,0,0,0.0237534,0,0,0,0,0,0
465214434,298404154,1030,1,f,94052700,2580350,18501500000,1415180000,0.0274352,548.444,15.0466,0.115215,0.00316093,0.0188975,0.528609,6650,460,4200
465215347,298404154,145,3,f,1461130000,1863570,59048000000,418851000,0.00127544,224.757,0.286663,1.78988,0.00228288,0.0136481,0.421488,11650,5300,3290
465214939,298404154,687,2,f,826108000,1917930,217032000000,1391570000,0.00232165,725.558,1.68449,1.01198,0.00234947,0.0140462,0.472662,6990,1140,6210
465214586,298404154,101,2,f,339016000,129231,29767100000,20118700,0.000381193,155.68,0.0593442,0.415295,0.000158307,0.000946437,0.306049,11520,5490,8200
465214513,298404154,312782578,1,f,30312900,408.155,4248860000,78032.3,1.34647e-05,191.183,0.00257423,0.0371333,4.99989e-07,2.98917e-06,0.0216212,9680,2100,1740
465214761,298404154,375,2,f,7023510000,288540,1629910000000,171461000,4.10821e-05,594.235,0.0244124,8.60379,0.000353462,0.00211316,0.348701,6250,2020,6780
465216456,298404154,329,3,t,1121.35,1069.96,3525180,3477630,0.954172,3250.25,3101.29,1.37365e-06,1.3107e-06,7.83599e-06,0.586672,6780,620,7380
465215348,298404154,146,3,f,2306160000,25854600,159317000000,8255530000,0.0112111,319.306,3.57977,2.82505,0.0316718,0.189349,0.696801,9110,5640,6390
465216029,298404154,968,3,f,1131220000,83017.5,297767000000,16077200,7.33877e-05,193.66,0.0142123,1.38574,0.000101696,0.000607989,0.270368,11710,4050,6830
465215082,298404154,918,2,f,3698590000,659832,514884000000,233732000,0.000178401,354.23,0.0631948,4.53077,0.000808294,0.00483236,0.553701,9590,3710,10340
465215657,298404154,661,3,f,729207000,86590.6,77284000000,24131300,0.000118746,278.682,0.0330925,0.893279,0.000106073,0.000634158,0.187279,10390,6570,6980
465215390,298404154,214,3,f,578885000,2204620,52662200000,673129000,0.00380838,305.327,1.1628,0.709135,0.00270066,0.0161458,0.635275,8770,4070,5100
465215568,298404154,511,3,f,70515000,586241,16279200000,498673000,0.0083137,850.628,7.07187,0.0863809,0.000718145,0.00429341,0.600044,8120,3370,6350
465215307,298404154,74,3,f,179696000,1674220,37205400000,946215000,0.00931696,565.168,5.26565,0.220127,0.00205092,0.0122614,0.473806,8920,2240,9210
465214696,298404154,279,2,f,1162800,47481.2,150282000,16165700,0.0408335,340.465,13.9024,0.00142443,5.81644e-05,0.000347735,0.374094,7250,1180,6880
465214784,298404154,414,2,f,34783200,199742,7131040000,111690000,0.00574249,559.17,3.21103,0.0426094,0.000244684,0.00146284,0.396278,7190,5100,5890
465213989,298404154,320,1,f,1029770000,1481960,215365000000,537580000,0.00143912,362.748,0.522039,1.26147,0.00181541,0.0108534,0.384983,6570,440,4450
465214118,298404154,542,1,f,264586000,106239,50277200000,37330900,0.000401528,351.387,0.141092,0.324117,0.000130142,0.000778053,0.284768,7710,1140,5680
465215191,298404154,1070,2,f,727375000,4482990,225466000000,3457510000,0.00616325,771.25,4.75341,0.891034,0.00549166,0.0328318,0.570965,6880,1210,8440
465216504,298404154,991,3,t,4592390,3745740,14922600000,14357500000,0.815641,3833.03,3126.38,0.00562567,0.00458853,0.0274324,1,6780,1390,7010
465214282,298404154,818,1,f,916176000,3471.01,84288300000,586323,3.78859e-06,168.92,0.000639967,1.12232,4.25199e-06,2.54204e-05,0.0876461,6570,4370,2730
465215947,298404154,922,3,f,1972080000,240889,304784000000,99589900,0.00012215,413.426,0.0504999,2.4158,0.000295089,0.00176418,0.274835,7520,4450,9890
465216075,298404154,1029,3,f,96202800,1183320,9708160000,482841000,0.0123003,408.039,5.01899,0.117848,0.00144957,0.0086662,0.528163,8010,4160,7250
465215203,298404154,1092,2,f,58385700,1817490,9281800000,1207610000,0.031129,664.44,20.6833,0.0715225,0.00222642,0.0133106,0.7139,6850,4040,8140
465215192,298404154,1073,2,f,14027500000,1082720,2949420000000,167389000,7.71855e-05,154.6,0.0119329,17.1837,0.00132634,0.00792946,0.452573,12030,5050,8490
465214145,298404154,596,1,f,476301000,421807,76607200000,72819700,0.000885591,172.637,0.152886,0.583468,0.000516714,0.00308916,0.384831,4910,7070,4830
465215972,298404154,935,3,f,493886000,2965560,97494100000,1292250000,0.00600454,435.752,2.61649,0.60501,0.00363281,0.0217186,0.491157,3160,1980,5910
465215133,298404154,983,2,f,6419900000,208885000,596875000000,185416000000,0.0325372,887.644,28.8814,7.86437,0.255884,1.5298,1,6660,1570,7130
465214171,298404154,631,1,f,1135980000,37605.5,195987000000,5921680,3.31039e-05,157.469,0.00521282,1.39158,4.60667e-05,0.000275409,0.166665,5570,7210,3490
465214383,298404154,961,1,f,5772140000,270905,1151280000000,52656700,4.69332e-05,194.374,0.00912257,7.07087,0.000331858,0.00198401,0.378574,4420,5770,2090
465213806,298404154,10,1,f,1216990000,585602,305904000000,392117000,0.00048119,669.597,0.322203,1.49081,0.000717363,0.00428874,0.548587,7950,3730,4760
465215538,298404154,449,3,f,104830000,5833.99,7476300000,2700330,5.56518e-05,462.861,0.0257591,0.128417,7.14664e-06,4.2726e-05,0.108803,6020,2600,5820
465214158,298404154,613,1,f,152485000,18877.7,35420300000,13024200,0.000123801,689.922,0.0854127,0.186794,2.31252e-05,0.000138254,0.235437,8540,1800,2270
465214394,298404154,975,1,f,15002100,31285.9,2069480000,15537000,0.00208544,496.613,1.03565,0.0183776,3.83252e-05,0.000229127,0.29359,8680,3880,5620
465215572,298404154,519,3,f,1536660000,101045,222625000000,36166500,6.57562e-05,357.925,0.0235358,1.88241,0.00012378,0.000740016,0.273065,11580,3980,6720
465215298,298404154,59,3,f,131099000,14700.8,24154600000,6168430,0.000112135,419.598,0.0470515,0.160597,1.80085e-05,0.000107663,0.167856,7450,3760,5770
465214220,298404154,703,1,f,3635140000,384745,657582000000,146359000,0.00010584,380.406,0.0402623,4.45305,0.000471313,0.00281773,0.296287,5060,4920,2230
465214356,298404154,928,1,f,3152540000,330186,913181000000,66293100,0.000104737,200.775,0.0210285,3.86186,0.000404478,0.00241816,0.322574,10220,4130,3670
465215370,298404154,180,3,f,613033000,540.593,141210000000,145430,8.81834e-07,269.019,0.00023723,0.750966,6.62227e-07,3.95911e-06,0.0549631,4590,4550,9770
465214291,298404154,832,1,f,504597000,1224430,15802200000,293776000,0.00242655,239.929,0.5822,0.618131,0.00149993,0.00896727,0.623074,12960,6570,5620
465215636,298404154,629,3,f,649141000,11187600,137079000000,8685110000,0.0172345,776.315,13.3794,0.795198,0.0137048,0.081934,0.859925,6240,3980,7210
465216318,298404154,312782578,3,f,60625800,21320.3,10868100000,10545600,0.000351671,494.627,0.173946,0.0742666,2.61174e-05,0.000156142,0.19248,9120,1920,9800
465215085,298404154,922,2,f,986040000,209638,136256000000,92092800,0.000212606,439.295,0.0933966,1.2079,0.000256806,0.00153531,0.274835,7520,4450,9890
465215438,298404154,294,3,f,5722470000,43479200,1419840000000,39803200000,0.00759798,915.454,6.9556,7.01003,0.053262,0.318426,0.69709,9020,2030,6520
465215713,298404154,753,3,f,847800,0,132133000,0,0,0,0,0.00103856,0,0,0,0,0,0
465215466,298404154,333,3,f,33420600,0,5811970000,0,0,0,0,0.0409402,0,0,0,0,0,0
465214583,298404154,96,2,f,264705000,57580.7,41789100000,12508400,0.000217527,217.232,0.0472539,0.324264,7.05363e-05,0.0004217,0.407296,11660,5180,8040
465214720,298404154,318,2,f,7922700,286702,1877420000,187372000,0.0361875,653.54,23.65,0.00970531,0.000351211,0.0020997,0.446476,10960,5020,5910
465215098,298404154,938,2,f,363824000,896453,12453500000,136342000,0.00246397,152.09,0.374746,0.445685,0.00109816,0.0065653,0.472423,11410,7100,6430
465214357,298404154,929,1,f,38210400,1862.84,3232110000,582371,4.87522e-05,312.626,0.0152412,0.0468077,2.28198e-06,1.36428e-05,0.0637577,5500,3430,2390
465214044,298404154,401,1,f,35525700,128010,8244930000,74111200,0.00360332,578.947,2.08613,0.043519,0.000156813,0.000937501,0.268409,7320,840,4210
465215260,298404154,312782636,2,f,170521000,66308.9,29141400000,29273100,0.00038886,441.466,0.171668,0.208888,8.12283e-05,0.000485622,0.282636,9360,2580,9990
465215640,298404154,633,3,f,18325800,11243.1,2597330000,4041640,0.000613514,359.476,0.220544,0.0224491,1.37728e-05,8.23406e-05,0.179546,10160,2140,5330
465216006,298404154,954,3,f,307440000,1064640,62615300000,598791000,0.00346291,562.436,1.94767,0.376614,0.00130418,0.00779702,0.39373,7630,3020,9800
465213956,298404154,266,1,f,51579900,0,9174880000,0,0,0,0,0.0631854,0,0,0,0,0,0
465214255,298404154,772,1,f,260301000,58922.3,65228700000,33983900,0.000226362,576.759,0.130556,0.318868,7.21798e-05,0.000431525,0.228782,4380,2490,5030
465215120,298404154,967,2,f,5569830000,11362100,250732000000,2494800000,0.00203994,219.571,0.447913,6.82304,0.0139186,0.083212,0.684875,10100,7000,5810
465215020,298404154,826,2,f,851212000,305789,126331000000,59414000,0.000359239,194.298,0.0697993,1.04273,0.000374591,0.00223949,0.456666,4870,6870,6220
465215930,298404154,910,3,f,92952000,186743,16123100000,76437500,0.00200902,409.32,0.822333,0.113866,0.00022876,0.00136763,0.245654,2930,3290,6550
465216048,298404154,991,3,f,5564970000,30757400,390965000000,21140600000,0.00552697,687.332,3.79886,6.81709,0.0376779,0.225256,1,6780,1390,7010
465213997,298404154,330,1,f,8700300,143692,1272710000,53810300,0.0165158,374.483,6.18488,0.0106579,0.000176023,0.00105235,0.403547,7300,1030,4960
465216185,298404154,1065,3,f,42599600000,174172000,3460130000000,69329100000,0.00408857,398.05,1.62746,52.1846,0.21336,1.27557,0.768458,8980,6120,6290
465215682,298404154,697,3,f,489785000,5025350,11796500000,1059860000,0.0102603,210.902,2.16392,0.599987,0.00615605,0.0368038,0.662945,8220,4580,6940
465215491,298404154,369,3,f,3240100000,114864000,929160000000,129405000000,0.0354507,1126.6,39.9385,3.96913,0.140708,0.84122,1,6930,1140,7380
465215552,298404154,477,3,f,39083800000,154345000,7758470000000,123472000000,0.00394908,799.973,3.15916,47.8776,0.189073,1.13037,0.989719,6360,2920,8190
465214057,298404154,427,1,f,281031000,52669.7,42427700000,18632300,0.000187416,353.757,0.0662996,0.344263,6.45204e-05,0.000385734,0.240075,7990,4000,760
465214365,298404154,938,1,f,363824000,633775,13197100000,97334100,0.00174198,153.578,0.267531,0.445685,0.000776374,0.00464153,0.481922,11050,5200,5310
465214679,298404154,250,2,f,241276000,1183.88,34585800000,244180,4.90674e-06,206.254,0.00101203,0.295564,1.45025e-06,8.67031e-06,0.0959869,5440,2640,6300
465213948,298404154,252,1,f,534268000,3555500,134127000000,2078970000,0.0066549,584.719,3.89125,0.654478,0.00435549,0.0260392,0.465316,7600,2570,1650
465215938,298404154,917,3,f,8958600,32443.2,623525000,9667840,0.00362145,297.993,1.07917,0.0109743,3.97429e-05,0.000237602,0.253263,12990,5480,5270
465214917,298404154,651,2,f,223959000,411914,29010700000,216455000,0.00183924,525.485,0.966494,0.274349,0.000504594,0.00301671,0.510879,12570,5030,6350
465214989,298404154,773,2,f,158576000,88555.6,25626800000,59130500,0.000558441,667.722,0.372884,0.194256,0.000108481,0.000648549,0.444324,11950,5150,5770
465214208,298404154,689,1,f,13762800,15869.2,1238050000,2260570,0.00115305,142.45,0.164252,0.0168594,1.94398e-05,0.00011622,0.160766,5250,7020,4730
465215166,298404154,1029,2,f,48101400,1180490,5207490000,481509000,0.0245417,407.889,10.0103,0.0589242,0.0014461,0.00864548,0.528163,8010,4160,7250
465214287,298404154,826,1,f,851212000,463688,134904000000,92631300,0.000544739,199.771,0.108823,1.04273,0.000568018,0.00339588,0.384831,4910,7070,4830
465214942,298404154,690,2,f,73858500,215903,5090510000,57612200,0.00292319,266.844,0.780035,0.0904767,0.000264481,0.00158119,0.311644,6860,5160,6210
465214689,298404154,266,2,f,51579900,0,9460540000,0,0,0,0,0.0631854,0,0,0,0,0,0
465214379,298404154,957,1,f,990184000,101175,245183000000,20098800,0.000102178,198.655,0.0202981,1.21298,0.000123939,0.000740966,0.190049,12890,4890,5290
465213822,298404154,38,1,f,112755000,1476.94,16861000000,98926.8,1.30987e-05,66.981,0.000877363,0.138125,1.80925e-06,1.08166e-05,0.0318037,6200,5670,5650
465214512,298404154,312782574,1,f,218830000,50920.1,40968000000,20737200,0.000232692,407.251,0.0947639,0.268067,6.23771e-05,0.00037292,0.186817,8790,2200,2070
465214596,298404154,119,2,f,719536000,367653,149110000000,144501000,0.000510958,393.036,0.200825,0.881431,0.000450374,0.00269255,0.371632,3800,4390,7810
465216069,298404154,1021,3,f,1123110000,22271400,219638000000,11508700000,0.01983,516.75,10.2472,1.37581,0.0272824,0.163107,0.641847,5580,1710,6550
465215537,298404154,448,3,f,251978000,1928990,53894300000,873807000,0.0076554,452.986,3.46779,0.308674,0.00236302,0.0141272,0.410053,2580,3860,6850
465214117,298404154,541,1,f,1281640000,999099,219437000000,431246000,0.000779546,431.635,0.336479,1.57001,0.0012239,0.00731703,0.309099,6770,4090,1280
465215407,298404154,242,3,f,2534590000,85783.1,428808000000,20377400,3.3845e-05,237.546,0.00803974,3.10487,0.000105084,0.000628244,0.284734,3650,5270,5590
465214225,298404154,709,1,f,1080640000,296.596,155218000000,36997.4,2.74463e-07,124.74,3.42365e-05,1.32379,3.6333e-07,2.17216e-06,0.028527,7530,4620,4750
465214916,298404154,649,2,f,10369800,515627,2089590000,261286000,0.0497239,506.734,25.1968,0.012703,0.000631643,0.00377626,0.461506,8000,2120,9200
465215546,298404154,463,3,f,4991880000,165195,1111600000000,82059700,3.30928e-05,496.745,0.0164387,6.11505,0.000202364,0.00120983,0.305359,6130,2130,6730
465214062,298404154,436,1,f,121828000,0,7622640000,0,0,0,0,0.149239,0,0,0,0,0,0
465216425,298404154,997,2,t,142241000,136544000,960734000000,956440000000,0.95995,7004.62,6724.08,0.174245,0.167267,1,1,6700,1030,6950
465214408,298404154,996,1,f,275957000,147321,50894500000,30888300,0.000533856,209.666,0.111931,0.338047,0.000180469,0.00107893,0.381379,4400,5060,1810
465214477,298404154,1101,1,f,295286000,23767,60100500000,9235760,8.04882e-05,388.596,0.0312774,0.361725,2.91146e-05,0.000174061,0.340151,3660,3990,3850
