id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465611713,287995180,784,3,f,3529520000,1266050,327776000000,215095000,0.000358702,169.895,0.0609417,4.32366,0.00155091,0.0917371,0.417028,8250,5760,3940
465604361,287995180,206,1,f,59433300,1726.38,13364400000,147074,2.90473e-05,85.1919,0.0024746,0.0728058,2.11481e-06,0.000125093,0.0951527,10870,7170,5690
465603844,287995180,35,1,f,15952500,0,6680570000,0,0,0,0,0.0195418,0,0,0,0,0,0
465611422,287995180,598,3,f,73866600,0,22349000000,0,0,0,0,0.0904866,0,0,0,0,0,0
465604159,287995180,157,1,f,301972000,3722.12,67880900000,325856,1.2326e-05,87.5457,0.00107909,0.369916,4.5596e-06,0.000269703,0.0328952,6880,7020,5630
465609083,287995180,469,2,f,17057700,0,5036880000,0,0,0,0,0.0208957,0,0,0,0,0,0
465611211,287995180,460,3,f,32068800,166.738,8891540000,17289.4,5.1994e-06,103.691,0.000539133,0.0392843,2.04255e-07,1.20818e-05,0.0123987,10380,4020,6670
465611432,287995180,604,3,f,122027000,0,40690300000,0,0,0,0,0.149484,0,0,0,0,0,0
465607523,287995180,41,2,f,139830000,0,53600700000,0,0,0,0,0.171292,0,0,0,0,0,0
465611797,287995180,849,3,f,38484000,0,11878700000,0,0,0,0,0.0471429,0,0,0,0,0,0
465609527,287995180,753,2,f,423900,0,155942000,0,0,0,0,0.000519278,0,0,0,0,0,0
465611133,287995180,417,3,f,913369000,9148.09,386422000000,3468560,1.00158e-05,379.157,0.00379755,1.11888,1.12064e-05,0.000662866,0.202983,7810,930,9080
465605515,287995180,665,1,f,564052000,857121,74669200000,176641000,0.00151958,206.086,0.313164,0.690964,0.00104997,0.0621066,0.346468,4530,6470,2840
465608117,287995180,229,2,f,720292000,349704,10009100000,23369100,0.000485503,66.8253,0.0324439,0.882358,0.000428388,0.0253394,0.135616,11300,5540,7820
465606809,287995180,1009,1,f,20268200000,5864390,3112650000000,1068690000,0.000289339,182.233,0.0527272,24.8286,0.00718388,0.424931,0.440663,9060,3370,3360
465604891,287995180,409,1,f,522107000,0,213948000000,0,0,0,0,0.639581,0,0,0,0,0,0
465610726,287995180,177,3,f,19591200,0,7575490000,0,0,0,0,0.0239992,0,0,0,0,0,0
465604222,287995180,186,1,f,144518000,0.00926509,42043900000,0.639291,6.41101e-11,69,4.4236e-09,0.177035,1.13497e-11,6.71344e-10,1.02945e-05,6120,3450,5300
465605112,287995180,510,1,f,44676000,0,12480100000,0,0,0,0,0.0547281,0,0,0,0,0,0
465611513,287995180,620,3,f,216106000,0,93947100000,0,0,0,0,0.26473,0,0,0,0,0,0
465611123,287995180,409,3,f,1044210000,756.51,423221000000,120509,7.24477e-07,159.295,0.000115406,1.27916,9.26724e-07,5.48163e-05,0.0294581,9190,1570,9590
465607717,287995180,119,2,f,719536000,23261.6,279127000000,3841240,3.23286e-05,165.132,0.00533851,0.881431,2.84955e-05,0.00168552,0.164278,4440,5340,9510
465611952,287995180,990,3,f,237445000,0,108826000000,0,0,0,0,0.29087,0,0,0,0,0,0
465607065,287995180,1101,1,f,295286000,0,117964000000,0,0,0,0,0.361725,0,0,0,0,0,0
465607912,287995180,165,2,f,275468000,12834.9,103118000000,3684640,4.65929e-05,287.08,0.0133759,0.337449,1.57227e-05,0.000930009,0.120193,8570,5850,5870
465610511,287995180,35,3,f,31905000,0,12939700000,0,0,0,0,0.0390836,0,0,0,0,0,0
465611030,287995180,362,3,f,1210620000,66.5794,407394000000,4915.78,5.4996e-08,73.8333,4.06054e-06,1.48301,8.15598e-08,4.82431e-06,0.00614565,6000,3760,5980
465609570,287995180,792,2,f,257371000,134140,41742300000,10807200,0.000521194,80.5665,0.0419907,0.31528,0.000164322,0.00971973,0.111826,9720,6540,5790
465605397,287995180,622,1,f,37614600,0,12233800000,0,0,0,0,0.0460779,0,0,0,0,0,0
465609837,287995180,930,2,f,184288000,0,61243500000,0,0,0,0,0.225753,0,0,0,0,0,0
465611023,287995180,358,3,f,69512400,0,22345600000,0,0,0,0,0.0851527,0,0,0,0,0,0
465610772,287995180,203,3,f,23113800,0,8697300000,0,0,0,0,0.0283144,0,0,0,0,0,0
465605295,287995180,591,1,f,37995300,13.207,9911250000,1813.44,3.47597e-07,137.308,4.7728e-05,0.0465442,1.61786e-08,9.56976e-07,0.00327852,8980,4780,5410
465612160,287995180,312782558,3,f,62346600,0,27481500000,0,0,0,0,0.0763746,0,0,0,0,0,0
465610898,287995180,290,3,f,6176120000,623518,1948980000000,176710000,0.000100956,283.407,0.0286117,7.56575,0.00076381,0.0451798,0.517181,7270,6730,7000
465610568,287995180,93,3,f,55870200,44733.4,630889000,3833790,0.000800667,85.703,0.0686196,0.068441,5.47985e-05,0.00324136,0.147166,9430,5890,3850
465607461,287995180,21,2,f,562856000,771908,66859700000,99776700,0.00137141,129.26,0.177269,0.689498,0.000945588,0.0559321,0.322354,4690,6410,8830
465604078,287995180,131,1,f,288920000,274.129,104353000000,29347.4,9.48806e-07,107.057,0.000101576,0.353927,3.35808e-07,1.98632e-05,0.0192877,7730,4980,2030
465610399,287995180,312782578,2,f,30312900,1157.19,9645020000,112334,3.81749e-05,97.0743,0.00370581,0.0371333,1.41756e-06,8.38496e-05,0.0253245,9680,2060,9720
465608521,287995180,343,2,f,54637600000,9687400,17517900000000,1535450000,0.000177303,158.499,0.0281024,66.9311,0.0118671,0.701944,0.517181,7270,6730,7000
465612046,287995180,1060,3,f,37839600,1927.99,6634920000,277600,5.09517e-05,143.984,0.00733624,0.0463535,2.36179e-06,0.000139701,0.0224689,8880,4710,6080
465604855,287995180,390,1,f,26048700,17.3679,7524190000,3931,6.66747e-07,226.337,0.00015091,0.0319097,2.12757e-08,1.25847e-06,0.00760779,5850,6870,4270
465607420,287995180,9,2,f,75424500,0,25325900000,0,0,0,0,0.092395,0,0,0,0,0,0
465609362,287995180,643,2,f,21839400,0,7145620000,0,0,0,0,0.0267533,0,0,0,0,0,0
465611890,287995180,919,3,f,316843000,0,118664000000,0,0,0,0,0.388133,0,0,0,0,0,0
465608111,287995180,226,2,f,461876000,178063,145481000000,31313700,0.000385522,175.857,0.0677967,0.565797,0.000218127,0.0129024,0.403111,5680,7000,6950
465612070,287995180,1083,3,f,450823000,8273.64,82589800000,734400,1.83523e-05,88.7638,0.00162902,0.552258,1.01352e-05,0.000599503,0.0594408,7490,2760,6150
465609363,287995180,645,2,f,9046730000,116276,4322720000000,22903600,1.28528e-05,196.976,0.0025317,11.0822,0.000142438,0.0084253,0.268903,11670,1130,6780
465610861,287995180,257,3,f,163129000,0,60449900000,0,0,0,0,0.199833,0,0,0,0,0,0
465609152,287995180,507,2,f,5993970000,126300,2115570000000,42827900,2.10711e-05,339.097,0.00714516,7.34262,0.000154717,0.00915163,0.351766,2120,5860,6920
465610930,287995180,315,3,f,109916000000,2848070,44233900000000,831648000,2.59112e-05,292.004,0.00756619,134.648,0.00348889,0.20637,0.367729,4930,3000,1400
465610614,287995180,121,3,f,22003200,0,6704480000,0,0,0,0,0.0269539,0,0,0,0,0,0
465605989,287995180,836,1,f,174853000,24678,44878600000,6980930,0.000141136,282.881,0.0399246,0.214195,3.02305e-05,0.00178815,0.149288,6790,4550,670
465609694,287995180,856,2,f,4897680000,7684.01,1706930000000,1109840,1.56891e-06,144.435,0.000226604,5.99966,9.41291e-06,0.000556779,0.050953,7040,2970,6360
465605649,287995180,704,1,f,215940000,19118.6,65034200000,5531390,8.8537e-05,289.319,0.0256154,0.264526,2.34203e-05,0.00138533,0.17831,4300,4950,1820
465611853,287995180,897,3,f,250607000,74379.2,82446900000,20962200,0.000296796,281.829,0.0836457,0.306993,9.11145e-05,0.00538948,0.192699,5980,4720,820
465611093,287995180,393,3,f,1812600,0,526091000,0,0,0,0,0.00222044,0,0,0,0,0,0
465610831,287995180,235,3,f,442751000,122329,77704300000,10927300,0.000276293,89.3267,0.0246804,0.54237,0.000149853,0.00886391,0.166925,12450,7280,4080
465610982,287995180,338,3,f,20016000,317.05,1881350000,18473.6,1.58398e-05,58.2671,0.000922942,0.0245196,3.88387e-07,2.29733e-05,0.0182711,5930,3320,5560
465611622,287995180,701,3,f,2223820000,4369.04,984217000000,1258170,1.96466e-06,287.974,0.000565771,2.72418,5.35208e-06,0.000316578,0.0767035,11990,4610,4680
465611871,287995180,907,3,f,237917000,0,89926400000,0,0,0,0,0.291448,0,0,0,0,0,0
465612150,287995180,182305709,3,f,305957000,0,117851000000,0,0,0,0,0.374797,0,0,0,0,0,0
465607906,287995180,164,2,f,577800,0,81318700,0,0,0,0,0.000707805,0,0,0,0,0,0
465610382,287995180,312782554,2,f,71386200,0,27198300000,0,0,0,0,0.0874481,0,0,0,0,0,0
465610551,287995180,73,3,f,5551700000,1439700,415139000000,177001000,0.000259325,122.943,0.0318823,6.80084,0.00176363,0.10432,0.370538,11570,5530,8240
465605880,287995180,797,1,f,645783000,0,271755000000,0,0,0,0,0.791085,0,0,0,0,0,0
465609481,287995180,706,2,f,35976600,736.965,10174600000,121239,2.04846e-05,164.512,0.00336995,0.0440713,9.02782e-07,5.34001e-05,0.0276909,7570,2620,6410
465609865,287995180,940,2,f,473834000,0,89072100000,0,0,0,0,0.580446,0,0,0,0,0,0
465609140,287995180,501,2,f,49773600,0,21775100000,0,0,0,0,0.0609727,0,0,0,0,0,0
465611652,287995180,726,3,f,5756080000,301417,1867560000000,93371000,5.2365e-05,309.773,0.0162213,7.0512,0.000369236,0.0218405,0.249341,8270,5830,3900
465610697,287995180,158,3,f,47268000,0,9349170000,0,0,0,0,0.0579033,0,0,0,0,0,0
465609495,287995180,721,2,f,429577000,2.30836,200834000000,166.332,5.37357e-09,72.0562,3.87199e-07,0.526232,2.82774e-09,1.67263e-07,0.00102512,10180,1330,8090
465609459,287995180,694,2,f,277589000,0,115358000000,0,0,0,0,0.340046,0,0,0,0,0,0
465604865,287995180,395,1,f,496350000,25420.4,132056000000,2174530,5.12146e-05,85.5428,0.00438104,0.608029,3.114e-05,0.00184195,0.0956221,12680,6920,4190
465611710,287995180,781,3,f,23418000,0,12254300000,0,0,0,0,0.028687,0,0,0,0,0,0
465609913,287995180,960,2,f,4132880000,672821,677964000000,71053100,0.000162797,105.605,0.0171921,5.06278,0.000824206,0.0487523,0.367999,8940,6720,7050
465604185,287995180,165,1,f,275468000,21894.2,100412000000,3726660,7.94799e-05,170.212,0.0135285,0.337449,2.68204e-05,0.00158644,0.168939,8470,5650,5400
465611848,287995180,895,3,f,1842310000,49386.7,597134000000,13019600,2.68069e-05,263.626,0.007067,2.25684,6.04987e-05,0.00357853,0.149288,6790,4550,670
465610490,287995180,17,3,f,1885140000,0,934273000000,0,0,0,0,2.3093,0,0,0,0,0,0
465610558,287995180,81,3,f,2247240000,286304,216064000000,49973000,0.000127403,174.545,0.0222375,2.75287,0.000350723,0.0207455,0.131123,7490,5070,2930
465605006,287995180,460,1,f,16034400,0,4538150000,0,0,0,0,0.0196421,0,0,0,0,0,0
465608301,287995180,281,2,f,56241900,2832.19,17385000000,1373000,5.03573e-05,484.785,0.0244125,0.0688963,3.46943e-06,0.000205219,0.0448883,7340,320,7300
465611674,287995180,752,3,f,1918360000,1262680,122927000000,114257000,0.000658205,90.4879,0.0595596,2.35,0.00154678,0.0914929,0.367999,8940,6720,7050
465611917,287995180,944,3,f,832667000,253.451,414557000000,27464.6,3.04385e-07,108.362,3.29839e-05,1.02002,3.10478e-07,1.83649e-05,0.0152631,13160,3100,4620
465606102,287995180,869,1,f,20761200,0,7258820000,0,0,0,0,0.0254325,0,0,0,0,0,0
465603916,287995180,64,1,f,71051400,544.647,27926100000,33726,7.66554e-06,61.9226,0.00047467,0.087038,6.67193e-07,3.94649e-05,0.0138961,6000,3250,4950
465604052,287995180,122,1,f,58049100,0,18192300000,0,0,0,0,0.0711101,0,0,0,0,0,0
465606488,287995180,924,1,f,392630000,398191,19737500000,72691300,0.00101416,182.554,0.18514,0.480971,0.000487783,0.0288527,0.417028,8250,5760,3940
465609483,287995180,707,2,f,123493000,2905.18,40981600000,1519880,2.35251e-05,523.161,0.0123074,0.151278,3.55884e-06,0.000210508,0.114711,4010,3320,5710
465611678,287995180,754,3,f,3417520000,167651,1145550000000,35861600,4.90565e-05,213.906,0.0104935,4.18646,0.000205373,0.0121479,0.252639,5320,7090,8250
465607797,287995180,140,2,f,201443000,7388.55,7605000000,400807,3.6678e-05,54.247,0.00198967,0.246768,9.05097e-06,0.000535371,0.0880388,10510,2570,5910
465606957,287995180,1061,1,f,30253500,0,9800270000,0,0,0,0,0.0370605,0,0,0,0,0,0
465611147,287995180,425,3,f,575302000,1512.22,191636000000,145014,2.62857e-06,95.8947,0.000252066,0.704744,1.85247e-06,0.000109575,0.0434909,9960,2130,9630
465610321,287995180,1120,2,f,21590100,0,8341440000,0,0,0,0,0.0264479,0,0,0,0,0,0
465611752,287995180,818,3,f,1832350000,17847.4,509398000000,4155730,9.74018e-06,232.847,0.00226797,2.24463,2.18631e-05,0.00129322,0.137965,6340,4010,8210
465609504,287995180,728,2,f,3173700000,66474.8,630039000000,17338800,2.09455e-05,260.832,0.00546326,3.88778,8.14316e-05,0.00481673,0.16612,10380,3710,7300
465611616,287995180,697,3,f,489785000,273302,66706400000,22979600,0.000558003,84.0812,0.0469176,0.599987,0.000334795,0.0198033,0.111826,9720,6540,5790
465611044,287995180,369,3,f,3244970000,39959.7,1398690000000,12133100,1.23144e-05,303.633,0.00373904,3.97509,4.89506e-05,0.00289546,0.15044,5530,1130,8520
465607921,287995180,170,2,f,325300000,0.892429,114220000000,271.893,2.7434e-09,304.667,8.35822e-07,0.398493,1.09323e-09,6.46649e-08,0.000812233,7780,3140,8230
465608289,287995180,278,2,f,1748450000,117717,582768000000,32340900,6.73264e-05,274.735,0.0184969,2.14185,0.000144203,0.00852971,0.470808,5790,7170,7510
465611105,287995180,398,3,f,423142000,0.0276272,130282000000,2.75352,6.52907e-11,99.6667,6.50731e-09,0.518349,3.38434e-11,2.00186e-09,3.06969e-05,10310,6710,4050
465611603,287995180,690,3,f,147717000,0,32186100000,0,0,0,0,0.180953,0,0,0,0,0,0
465606789,287995180,1002,1,f,1028330000,36509.9,467181000000,11817800,3.55041e-05,323.687,0.0114922,1.2597,4.47246e-05,0.00264549,0.183588,8290,2200,1010
465612195,287995180,312782628,3,f,965205000,7041.85,338939000000,1644310,7.29571e-06,233.505,0.00170358,1.18238,8.62627e-06,0.000510249,0.0629455,9760,2080,9700
465609271,287995180,581,2,f,97671600,39.8298,23370500000,5003.1,4.07793e-07,125.612,5.12237e-05,0.119648,4.87915e-08,2.88604e-06,0.0135688,5660,3320,6000
465607661,287995180,97,2,f,197117000,37192.2,55265900000,8471010,0.000188681,227.763,0.0429745,0.241468,4.55604e-05,0.00269493,0.0955692,6760,4520,10740
465610845,287995180,247,3,f,7923390000,224669,3249410000000,63185500,2.83552e-05,281.238,0.00797456,9.70615,0.00027522,0.0162794,0.203592,6510,3890,710
465604073,287995180,129,1,f,590199000,140351,31757200000,12759200,0.000237803,90.9094,0.0216185,0.722994,0.00017193,0.0101698,0.104773,6090,2990,5430
465605716,287995180,731,1,f,458226000,507.796,188674000000,38072.2,1.10818e-06,74.9754,8.30861e-05,0.561327,6.2205e-07,3.67946e-05,0.0343802,2170,2910,5650
465610950,287995180,325,3,f,28058400,0,9889060000,0,0,0,0,0.0343715,0,0,0,0,0,0
465604400,287995180,225,1,f,276808000,1723.14,95151800000,668456,6.22506e-06,387.928,0.00241487,0.339089,2.11085e-06,0.000124858,0.0767035,11990,4610,4680
465606464,287995180,917,1,f,4479300,0,857367000,0,0,0,0,0.00548714,0,0,0,0,0,0
465609738,287995180,886,2,f,2162850000,106299,908115000000,57509300,4.91479e-05,541.012,0.0265896,2.64949,0.000130217,0.00770241,0.301586,7160,1180,5710
465607883,287995180,159,2,f,1686130000,11579.1,551928000000,3611430,6.86728e-06,311.891,0.00214184,2.06551,1.41844e-05,0.000839018,0.196093,2460,6110,6580
465604463,287995180,251,1,f,275453000,347.882,117193000000,145254,1.26295e-06,417.538,0.000527329,0.33743,4.26156e-07,2.52074e-05,0.0764782,8280,2210,1020
465605120,287995180,511,1,f,35257500,0,11692400000,0,0,0,0,0.0431904,0,0,0,0,0,0
465611263,287995180,493,3,f,7446240000,167651,2946610000000,35861600,2.25149e-05,213.906,0.00481607,9.12164,0.000205373,0.0121479,0.252639,5320,7090,8250
465610115,287995180,1057,2,f,1333360000,26503.2,479458000000,8733410,1.9877e-05,329.523,0.00654992,1.63337,3.24665e-05,0.00192041,0.187138,4510,4670,9810
465604918,287995180,425,1,f,287651000,16.3795,89056400000,665.54,5.69424e-08,40.6324,2.31371e-06,0.352372,2.00649e-08,1.18685e-06,0.00432017,10350,2220,2320
465608380,287995180,305,2,f,72981900,0,21618700000,0,0,0,0,0.0894028,0,0,0,0,0,0
465606821,287995180,1015,1,f,307039000,0,139149000000,0,0,0,0,0.376122,0,0,0,0,0,0
465605157,287995180,527,1,f,203940000,33930.6,69663600000,13778600,0.000166375,406.083,0.0675622,0.249827,4.1565e-05,0.00245859,0.133721,6740,2150,1210
465607517,287995180,39,2,f,1090090000,23966.8,453294000000,11831300,2.19862e-05,493.654,0.0108536,1.33536,2.93594e-05,0.00173662,0.184135,3750,1790,5710
465610988,287995180,341,3,f,14101200,0,4496930000,0,0,0,0,0.017274,0,0,0,0,0,0
465604141,287995180,153,1,f,374736000,403928,21980700000,51265600,0.0010779,126.918,0.136805,0.459051,0.000494812,0.0292684,0.286779,11890,4800,3910
465604719,287995180,337,1,f,887950000,2629.63,367457000000,371276,2.96147e-06,141.189,0.000418127,1.08774,3.2213e-06,0.000190542,0.0577377,5700,660,3970
465611785,287995180,842,3,f,1365950000,124954,499950000000,56443300,9.14777e-05,451.713,0.0413217,1.67329,0.000153069,0.00905409,0.238947,9680,1310,4530
465604354,287995180,203,1,f,11556900,0,4290690000,0,0,0,0,0.0141572,0,0,0,0,0,0
465610677,287995180,151,3,f,572431000,2740.68,133674000000,934343,4.78779e-06,340.917,0.00163224,0.701227,3.35733e-06,0.000198588,0.0685122,2200,3480,6870
465610051,287995180,1023,2,f,335030000,0,146571000000,0,0,0,0,0.410411,0,0,0,0,0,0
465610994,287995180,343,3,f,109275000000,19330100,34700500000000,3304490000,0.000176894,170.95,0.0302401,133.862,0.0236794,1.40065,0.517181,7270,6730,7000
465607345,287995180,312782632,1,f,65985300,3685.39,15249000000,1010760,5.58517e-05,274.261,0.0153179,0.080832,4.5146e-06,0.000267041,0.0460225,9580,3290,930
465604618,287995180,305,1,f,72981900,0,22504400000,0,0,0,0,0.0894028,0,0,0,0,0,0
465610944,287995180,322,3,f,22331000000,694850,9729690000000,234884000,3.1116e-05,338.036,0.0105183,27.3554,0.000851192,0.0503485,0.367729,4930,3000,1400
465606152,287995180,886,1,f,2162850000,44296.3,926392000000,21416900,2.04805e-05,483.492,0.00990217,2.64949,5.42629e-05,0.00320968,0.174634,6010,1780,5680
465611823,287995180,873,3,f,670734000,307200,204908000000,51994200,0.000458006,169.252,0.0775184,0.821649,0.00037632,0.0222596,0.304541,4610,3600,1400
465611984,287995180,1015,3,f,614077000,0,277330000000,0,0,0,0,0.752245,0,0,0,0,0,0
465612012,287995180,1031,3,f,382171000,14180.7,70286000000,2637150,3.71057e-05,185.968,0.00690046,0.468159,1.73714e-05,0.00102753,0.0575557,6450,5200,7990
465609409,287995180,671,2,f,136743000,6546.73,38798400000,2511620,4.7876e-05,383.646,0.0183674,0.167511,8.01974e-06,0.000474372,0.0576547,7570,220,6990
465609605,287995180,814,2,f,103431000,0,37246100000,0,0,0,0,0.126703,0,0,0,0,0,0
465606147,287995180,884,1,f,34492500,0,9527100000,0,0,0,0,0.0422533,0,0,0,0,0,0
465609611,287995180,818,2,f,916176000,6865.36,266576000000,3005080,7.4935e-06,437.716,0.00328002,1.12232,8.41006e-06,0.00049746,0.137965,6340,4010,8210
465604925,287995180,429,1,f,595589000,3697.31,184654000000,359044,6.20781e-06,97.1096,0.000602838,0.729597,4.5292e-06,0.000267905,0.0611337,12660,6710,3900
465610156,287995180,1081,2,f,42624900,0,12429900000,0,0,0,0,0.0522155,0,0,0,0,0,0
465605664,287995180,707,1,f,123493000,3232.69,40496900000,1232000,2.61772e-05,381.106,0.00997629,0.151278,3.96005e-06,0.000234239,0.122654,3900,3100,5680
465605948,287995180,822,1,f,8467720000,390163,2815390000000,131514000,4.60765e-05,337.076,0.0155313,10.373,0.00047795,0.028271,0.271571,9070,1760,4130
465611003,287995180,347,3,f,133576000,0,40217900000,0,0,0,0,0.163631,0,0,0,0,0,0
465611379,287995180,574,3,f,641399000,1350.79,159668000000,149533,2.10601e-06,110.7,0.000233135,0.785714,1.65472e-06,9.78779e-05,0.0263122,9250,6360,5400
465606761,287995180,990,1,f,118723000,0,56464800000,0,0,0,0,0.145435,0,0,0,0,0,0
465609868,287995180,942,2,f,1023150000,1263.64,307544000000,584267,1.23505e-06,462.369,0.000571047,1.25336,1.54795e-06,9.15625e-05,0.0423169,4420,5570,8200
465610744,287995180,187,3,f,746635000,0,304487000000,0,0,0,0,0.914627,0,0,0,0,0,0
465604517,287995180,272,1,f,30553200,0,8274260000,0,0,0,0,0.0374277,0,0,0,0,0,0
465605469,287995180,647,1,f,877930000,25067.7,257522000000,9874800,2.85532e-05,393.925,0.0112478,1.07546,3.0708e-05,0.0018164,0.171941,7930,7170,2660
465608081,287995180,217,2,f,160678000,105.797,70135900000,28599.5,6.58441e-07,270.325,0.000177993,0.19683,1.29601e-07,7.66599e-06,0.0156022,10820,4340,7440
465608914,287995180,397,2,f,29430900,375.464,5455230000,60110.8,1.27575e-05,160.097,0.00204244,0.0360529,4.59944e-07,2.7206e-05,0.0157527,8660,4970,6100
465608960,287995180,417,2,f,456684000,9148.09,186759000000,3468560,2.00315e-05,379.157,0.0075951,0.559438,1.12064e-05,0.000662866,0.202983,7810,930,9080
465609776,287995180,904,2,f,753540000,273854,241280000000,59500800,0.000363424,217.272,0.0789617,0.923087,0.000335472,0.0198433,0.381898,4940,7000,6390
465605125,287995180,512,1,f,23842600000,628359,10421600000000,112347000,2.63545e-05,178.794,0.00471201,29.2072,0.000769739,0.0455305,0.277115,12370,5000,2770
465609629,287995180,827,2,f,210684000,0,83071800000,0,0,0,0,0.258088,0,0,0,0,0,0
465612060,287995180,1073,3,f,28055100000,1402730,10999800000000,206073000,4.99993e-05,146.908,0.00734531,34.3675,0.00171835,0.101641,0.369,11430,4760,8910
465605767,287995180,754,1,f,1708760000,60579.8,560836000000,14114900,3.54525e-05,232.997,0.00826033,2.09323,7.42103e-05,0.00438958,0.218409,5170,7250,4460
465609279,287995180,587,2,f,13647600,0,4625850000,0,0,0,0,0.0167183,0,0,0,0,0,0
465605761,287995180,753,1,f,423900,0,135984000,0,0,0,0,0.000519278,0,0,0,0,0,0
465604875,287995180,401,1,f,35525700,0,15084200000,0,0,0,0,0.043519,0,0,0,0,0,0
465604780,287995180,362,1,f,605311000,0,200661000000,0,0,0,0,0.741506,0,0,0,0,0,0
465606833,287995180,1020,1,f,533321000,230.565,175988000000,108466,4.32319e-07,470.436,0.000203378,0.653318,2.82442e-07,1.67066e-05,0.0150717,6980,3300,4470
465611724,287995180,794,3,f,1428980000,857263,16215100000,60683800,0.000599913,70.7878,0.0424665,1.7505,0.00105015,0.0621169,0.233035,10870,6750,3490
465611572,287995180,665,3,f,1126910000,1629030,141529000000,276418000,0.00144557,169.682,0.245289,1.38046,0.00199556,0.118039,0.346468,4530,6470,2840
465606857,287995180,1027,1,f,80088300,0,30948000000,0,0,0,0,0.0981082,0,0,0,0,0,0
465609963,287995180,983,2,f,6421220000,811343,1044900000000,180211000,0.000126353,222.114,0.0280648,7.866,0.000993895,0.0587895,0.232036,7320,5910,7470
465604767,287995180,354,1,f,12815400000,3607290,3491800000000,547715000,0.00028148,151.836,0.0427387,15.6989,0.00441893,0.261382,0.4986,12550,7330,5540
465607118,287995180,1120,1,f,21590100,0,8411810000,0,0,0,0,0.0264479,0,0,0,0,0,0
465607648,287995180,93,2,f,27935100,2881.84,152625000,145711,0.000103162,50.5617,0.00521606,0.0342205,3.53026e-06,0.000208817,0.0824664,8990,6240,7590
465605777,287995180,757,1,f,16888500,0,7196610000,0,0,0,0,0.0206884,0,0,0,0,0,0
465609626,287995180,826,2,f,851212000,273894,264651000000,59505800,0.00032177,217.258,0.0699072,1.04273,0.00033552,0.0198462,0.381898,4940,7000,6390
465607933,287995180,173,2,f,115967000,642.149,29285400000,93237.8,5.53735e-06,145.197,0.000804004,0.142059,7.86632e-07,4.65298e-05,0.0198986,6140,7170,6210
465612148,287995180,182305705,3,f,386325000,0,190490000000,0,0,0,0,0.473248,0,0,0,0,0,0
465607503,287995180,35,2,f,15952500,0,6259170000,0,0,0,0,0.0195418,0,0,0,0,0,0
465609352,287995180,634,2,f,109252000,227.977,36610000000,16115.2,2.08671e-06,70.6879,0.000147505,0.133834,2.79272e-07,1.65191e-05,0.0238207,7570,2660,6240
465607182,287995180,182305693,1,f,60806700,13355.2,17134900000,4405710,0.000219633,329.888,0.0724543,0.0744882,1.63601e-05,0.000967708,0.150564,5360,1510,2340
465611783,287995180,841,3,f,256838000,797982,19019900000,121103000,0.00310694,151.761,0.471514,0.314627,0.000977528,0.0578214,0.41027,9570,6950,5780
465603973,287995180,93,1,f,27935100,41851.6,478265000,3688080,0.00149817,88.1227,0.132023,0.0342205,5.12682e-05,0.00303254,0.147166,9430,5890,3850
465605098,287995180,502,1,f,2034330000,16258,829446000000,8186250,7.99183e-06,503.521,0.00402405,2.49205,1.99161e-05,0.00117805,0.1353,7870,2330,4900
465610843,287995180,246,3,f,384250000,0,138139000000,0,0,0,0,0.470706,0,0,0,0,0,0
465605328,287995180,603,1,f,634974000,120702,51903400000,11575800,0.00019009,95.9034,0.0182303,0.777844,0.00014786,0.00874603,0.110623,5930,2980,4720
465609197,287995180,530,2,f,33043500,0,7017210000,0,0,0,0,0.0404783,0,0,0,0,0,0
465611927,287995180,958,3,f,557415000,6298.29,150278000000,849660,1.12991e-05,134.903,0.00152429,0.682833,7.71541e-06,0.000456371,0.050953,7040,2970,6360
465606566,287995180,940,1,f,473834000,2103.09,78201600000,275635,4.43846e-06,131.061,0.000581712,0.580446,2.57629e-06,0.000152389,0.0273978,6220,1740,4840
465605793,287995180,765,1,f,27959400,168.691,8132930000,17005.1,6.03341e-06,100.807,0.000608208,0.0342503,2.06646e-07,1.22232e-05,0.0125571,11090,5210,3840
465605876,287995180,795,1,f,2067420000,1701.12,667306000000,579300,8.22821e-07,340.541,0.000280204,2.53259,2.08387e-06,0.000123262,0.040059,10490,2890,4920
465607850,287995180,154,2,f,79315200,0,30868400000,0,0,0,0,0.0971611,0,0,0,0,0,0
465604798,287995180,369,1,f,1622480000,15629.1,685896000000,2792320,9.63282e-06,178.662,0.00172102,1.98754,1.91457e-05,0.00113248,0.144846,5270,1110,3110
465605600,287995180,692,1,f,297112000,0,106581000000,0,0,0,0,0.363962,0,0,0,0,0,0
465610278,287995180,1097,2,f,7483590000,2496130,2299660000000,512155000,0.000333548,205.179,0.068437,9.1674,0.00305776,0.180868,0.517181,7270,6730,7000
465612103,287995180,1106,3,f,380110000,6.45599,159885000000,2488.16,1.69846e-08,385.403,6.5459e-06,0.465634,7.90859e-09,4.67798e-07,0.00369582,4590,4450,9890
