id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469000366,293365328,348,2,f,578582000,19193.1,151074000000,9371720,3.31726e-05,488.287,0.0161977,0.708763,2.35115e-05,0.0267903,0.198209,8260,5280,5700
469001522,293365328,48,3,f,1986340000,51746.8,756939000000,22831400,2.60514e-05,441.215,0.0114943,2.43326,6.33898e-05,0.0722299,0.262388,5890,1920,5710
468999471,293365328,907,1,f,118958000,9429.89,35599100000,5029990,7.92705e-05,533.41,0.0422836,0.145724,1.15516e-05,0.0131625,0.167277,6700,4410,5330
469001926,293365328,377,3,f,130779000,0,43487100000,0,0,0,0,0.160204,0,0,0,0,0,0
469000851,293365328,725,2,f,15439500,0,3032210000,0,0,0,0,0.0189134,0,0,0,0,0,0
469002615,293365328,943,3,f,4653320000,1550.19,1667730000000,782086,3.33136e-07,504.511,0.000168071,5.70031,1.89898e-06,0.0021638,0.0479467,2880,2790,8380
468999750,293365328,1037,1,f,375044000,118715,117598000000,52260500,0.000316535,440.22,0.139345,0.459429,0.000145425,0.165706,0.326638,9270,2420,3690
469002732,293365328,1025,3,f,4437850000,377.925,1591250000000,206514,8.51595e-08,546.443,4.65348e-05,5.43637,4.62958e-07,0.00052752,0.0251808,11640,4810,2510
469002576,293365328,920,3,f,3521130000,806.629,1634240000000,793132,2.29083e-07,983.266,0.000225249,4.31338,9.88121e-07,0.00112592,0.0400936,10490,3630,7220
468998706,293365328,271,1,f,41939100,0,13067300000,0,0,0,0,0.0513754,0,0,0,0,0,0
469002085,293365328,527,3,f,407880000,50033,111279000000,19860000,0.000122666,396.939,0.0486909,0.499653,6.12904e-05,0.0698376,0.171119,7020,3120,720
469001203,293365328,988,2,f,283139000,307305,101381000000,292360000,0.00108535,951.366,1.03257,0.346845,0.000376449,0.428946,0.477768,7520,4360,10240
469001294,293365328,1092,2,f,58385700,0,14106800000,0,0,0,0,0.0715225,0,0,0,0,0,0
469002026,293365328,463,3,f,4991880000,4144.41,1822020000000,1835220,8.30232e-07,442.819,0.000367642,6.11505,5.07691e-06,0.00578491,0.0896411,7010,2760,3020
469002839,293365328,1120,3,f,43180200,0,14223000000,0,0,0,0,0.0528957,0,0,0,0,0,0
469002699,293365328,1002,3,f,2056660000,53977.3,742525000000,22825500,2.62451e-05,422.873,0.0110984,2.51941,6.61221e-05,0.0753432,0.173239,7320,2950,680
468998838,293365328,344,1,f,205380000,0,63542300000,0,0,0,0,0.25159,0,0,0,0,0,0
469001293,293365328,1090,2,f,659646000,0,305391000000,0,0,0,0,0.808066,0,0,0,0,0,0
469002604,293365328,936,3,f,3387550000,0,1361100000000,0,0,0,0,4.14975,0,0,0,0,0,0
469000226,293365328,201,2,f,792888000,51.2182,277324000000,21098.6,6.45971e-08,411.936,2.66098e-05,0.971288,6.27424e-08,7.14921e-05,0.0114356,6350,1030,8790
468998684,293365328,249,1,f,9216000,0,3000900000,0,0,0,0,0.0112896,0,0,0,0,0,0
469002265,293365328,696,3,f,23002200,0,6674490000,0,0,0,0,0.0281777,0,0,0,0,0,0
469001440,293365328,27,3,f,63815400,2213.33,11376800000,855567,3.46833e-05,386.552,0.0134069,0.0781739,2.71133e-06,0.00308944,0.0464407,8040,3920,3230
468999296,293365328,765,1,f,27959400,0,5402660000,0,0,0,0,0.0342503,0,0,0,0,0,0
469002433,293365328,814,3,f,206861000,71430.9,64240500000,44421100,0.000345308,621.875,0.214738,0.253405,8.75028e-05,0.0997055,0.239698,3620,4190,6360
469001186,293365328,977,2,f,135130000,11955,43802000000,11694600,8.84706e-05,978.215,0.0865433,0.165534,1.46449e-05,0.0166872,0.192117,6580,4630,9930
469001528,293365328,56,3,f,3703830000,4106670,1536260000000,3980970000,0.00110876,969.391,1.07482,4.53719,0.00503067,5.73222,0.557639,4310,5910,7240
469001659,293365328,164,3,f,1155600,0,188580000,0,0,0,0,0.00141561,0,0,0,0,0,0
469001089,293365328,917,2,f,4479300,0,850723000,0,0,0,0,0.00548714,0,0,0,0,0,0
469002865,293365328,182305697,3,f,408919000,214.007,142754000000,124305,5.23347e-07,580.847,0.000303985,0.500925,2.62158e-07,0.000298717,0.0263763,6330,790,3100
469000549,293365328,514,2,f,12478500,0,1533500000,0,0,0,0,0.0152862,0,0,0,0,0,0
469002239,293365328,657,3,f,1789170000,20248.3,774156000000,9578840,1.13171e-05,473.068,0.00535378,2.19174,2.48042e-05,0.0282633,0.201488,4940,2550,1670
469002823,293365328,1105,3,f,175046000,49022.4,51413000000,42192800,0.000280054,860.685,0.241038,0.214432,6.00524e-05,0.068427,0.357844,7260,5910,8520
469002022,293365328,460,3,f,32068800,0,6855340000,0,0,0,0,0.0392843,0,0,0,0,0,0
468998483,293365328,44,1,f,770998000,750.185,244389000000,377956,9.73005e-07,503.817,0.000490217,0.944472,9.18976e-07,0.00104713,0.0311449,4180,3020,5680
468999278,293365328,753,1,f,423900,0,117903000,0,0,0,0,0.000519278,0,0,0,0,0,0
468998869,293365328,370,1,f,6229390000,8577.01,1441790000000,2784940,1.37686e-06,324.698,0.000447065,7.631,1.05068e-05,0.0119721,0.130192,11460,7350,5590
469002643,293365328,961,3,f,11544300000,1731200,3457740000000,853133000,0.000149962,492.798,0.073901,14.1417,0.00212072,2.41647,0.517341,6560,7410,2240
469000368,293365328,350,2,f,13779000,0,2343710000,0,0,0,0,0.0168793,0,0,0,0,0,0
469002586,293365328,928,3,f,6305080000,1113.98,2876610000000,921201,1.76679e-07,826.947,0.000146104,7.72373,1.36462e-06,0.00155493,0.0445032,10200,3840,3720
469000497,293365328,460,2,f,16034400,0,3362920000,0,0,0,0,0.0196421,0,0,0,0,0,0
468999996,293365328,21,2,f,569020000,106594,47349100000,42956500,0.00018733,402.99,0.0754922,0.697049,0.000130578,0.148788,0.377563,5320,7070,8390
469001254,293365328,1025,2,f,2218930000,19.3832,699598000000,7730.94,8.73541e-09,398.847,3.48409e-06,2.71818,2.37445e-08,2.70557e-05,0.00170886,12460,4960,8320
468999390,293365328,840,1,f,2681080000,772469,268977000000,333438000,0.000288118,431.652,0.124367,3.28433,0.000946275,1.07824,0.446227,1060,5600,4000
468999127,293365328,625,1,f,431601000,0,190099000000,0,0,0,0,0.528712,0,0,0,0,0,0
469000768,293365328,661,2,f,364604000,0,86855600000,0,0,0,0,0.446639,0,0,0,0,0,0
468998867,293365328,369,1,f,1622480000,41069.2,620782000000,18916700,2.53125e-05,460.605,0.0116591,1.98754,5.03098e-05,0.0573257,0.209759,6430,590,3550
468999929,293365328,312782590,1,f,67869900,0,28969500000,0,0,0,0,0.0831406,0,0,0,0,0,0
469002719,293365328,1016,3,f,3396160000,1233410,412623000000,560045000,0.000363179,454.062,0.164906,4.16029,0.00151093,1.72164,0.446227,1060,5600,4000
469000230,293365328,203,2,f,11556900,0,4268420000,0,0,0,0,0.0141572,0,0,0,0,0,0
469002492,293365328,859,3,f,11979000,0,2406140000,0,0,0,0,0.0146743,0,0,0,0,0,0
469002480,293365328,849,3,f,38484000,0,8533990000,0,0,0,0,0.0471429,0,0,0,0,0,0
469001581,293365328,111,3,f,1511620000,1236570,446010000000,865393000,0.000818041,699.835,0.572493,1.85173,0.00151479,1.72604,0.436644,4620,5310,9220
468998784,293365328,303,1,f,325940000,0,122629000000,0,0,0,0,0.399277,0,0,0,0,0,0
468998842,293365328,347,1,f,66788100,0,18313200000,0,0,0,0,0.0818154,0,0,0,0,0,0
468999131,293365328,629,1,f,324571000,0,104535000000,0,0,0,0,0.397599,0,0,0,0,0,0
469000414,293365328,385,2,f,3329310000,190683,1108030000000,92623800,5.72741e-05,485.747,0.0278208,4.0784,0.000233587,0.266162,0.230601,10250,1450,8520
469001247,293365328,1020,2,f,533321000,0,150385000000,0,0,0,0,0.653318,0,0,0,0,0,0
469001710,293365328,209,3,f,127017000,0,29404800000,0,0,0,0,0.155596,0,0,0,0,0,0
469002987,293365328,595,3,t,38851.6,12209.9,55007400,47698500,0.31427,3906.54,1227.71,4.75933e-05,1.49571e-05,0.017043,0.408773,6640,3360,5930
469002787,293365328,1070,3,f,1454750000,0,672473000000,0,0,0,0,1.78207,0,0,0,0,0,0
469002660,293365328,972,3,f,1580190000,507199,565870000000,482079000,0.000320973,950.473,0.305076,1.93574,0.000621319,0.707965,0.489295,2850,3160,5910
469000257,293365328,226,2,f,461876000,180598,132671000000,75954900,0.000391009,420.575,0.164449,0.565797,0.000221232,0.252084,0.349308,5540,6260,7140
469002696,293365328,998,3,f,324893000,85866.9,95912200000,57879800,0.000264293,674.064,0.178151,0.397994,0.000105187,0.119856,0.427371,5040,6280,7560
468998802,293365328,319,1,f,487648000,3109.25,142510000000,1652420,6.37601e-06,531.453,0.00338855,0.597369,3.80883e-06,0.00433999,0.26357,6040,6700,3190
469002878,293365328,312782554,3,f,142772000,1.54182,43994900000,599.767,1.07991e-08,389,4.20086e-06,0.174896,1.88873e-09,2.15212e-06,0.000761965,7570,430,7840
468999948,293365328,312782624,1,f,19251900,0,4938010000,0,0,0,0,0.0235836,0,0,0,0,0,0
468998810,293365328,323,1,f,9696620000,54677.5,2883160000000,25850300,5.63882e-06,472.778,0.00266591,11.8784,6.69799e-05,0.0763206,0.181664,8700,2580,3800
468999387,293365328,836,1,f,174853000,31683.9,42470900000,13755700,0.000181203,434.153,0.0786699,0.214195,3.88128e-05,0.0442254,0.204033,6450,5190,980
469001298,293365328,1098,2,f,158028000,0,39795000000,0,0,0,0,0.193585,0,0,0,0,0,0
469001789,293365328,275,3,f,2803860000,110481,714438000000,52085300,3.94033e-05,471.44,0.0185763,3.43473,0.00013534,0.154213,0.221492,5700,3550,5200
469002313,293365328,754,3,f,3417520000,3810480,1130850000000,2123750000,0.00111499,557.344,0.621431,4.18646,0.00466784,5.31879,0.454307,3960,6720,6580
468998635,293365328,204,1,f,124814000,0,31091500000,0,0,0,0,0.152897,0,0,0,0,0,0
469000480,293365328,445,2,f,231073000,0,46498800000,0,0,0,0,0.283065,0,0,0,0,0,0
469001810,293365328,292,3,f,66119400,379.575,18554100000,131042,5.74076e-06,345.233,0.0019819,0.0809963,4.6498e-07,0.000529824,0.043274,6420,7000,3940
468999159,293365328,653,1,f,9112500,0,2779930000,0,0,0,0,0.0111628,0,0,0,0,0,0
469000294,293365328,281,2,f,56241900,3968.46,12512800000,1765400,7.05606e-05,444.858,0.0313895,0.0688963,4.86136e-06,0.00553931,0.0750015,7110,320,7060
469000329,293365328,323,2,f,9696620000,141798,2800030000000,94954900,1.46235e-05,669.646,0.00979257,11.8784,0.000173703,0.197927,0.173757,8570,4980,6870
469002074,293365328,514,3,f,24957000,0,2855280000,0,0,0,0,0.0305723,0,0,0,0,0,0
469002915,293365328,312782640,3,f,32682600,0,13154500000,0,0,0,0,0.0400362,0,0,0,0,0,0
468999047,293365328,564,1,f,277240000,753.226,78946700000,314812,2.71688e-06,417.951,0.00113552,0.339619,9.22702e-07,0.00105138,0.0214898,4610,5120,5530
469001399,293365328,312782640,2,f,16341300,0,6232310000,0,0,0,0,0.0200181,0,0,0,0,0,0
469001201,293365328,987,2,f,2726110000,100395,578388000000,44775100,3.6827e-05,445.991,0.0164245,3.33949,0.000122983,0.140134,0.151941,8660,5990,6360
468998687,293365328,251,1,f,275453000,32.0445,92725800000,10179.4,1.16334e-07,317.665,3.69552e-05,0.33743,3.92545e-08,4.47288e-05,0.0159858,7930,2710,720
469001114,293365328,932,2,f,257371000,107.353,20534800000,45700.1,4.17114e-07,425.699,0.000177565,0.31528,1.31507e-07,0.000149847,0.0125452,8630,4940,6870
468998877,293365328,377,1,f,65389500,0,22952400000,0,0,0,0,0.0801021,0,0,0,0,0,0
469002791,293365328,1074,3,f,77545800,82.0093,27177100000,28715,1.05756e-06,350.144,0.000370298,0.0949936,1.00461e-07,0.000114471,0.0130152,8010,1240,1900
468998484,293365328,46,1,f,121939000,4469.16,15116700000,1837810,3.66507e-05,411.221,0.0150716,0.149376,5.47472e-06,0.0062382,0.117165,8160,5450,5560
469001745,293365328,238,3,f,38451600,0,3279550000,0,0,0,0,0.0471032,0,0,0,0,0,0
469001520,293365328,46,3,f,243878000,26070.2,32414200000,13745800,0.000106898,527.26,0.0563633,0.298751,3.1936e-05,0.0363896,0.239703,6380,4780,6250
469002297,293365328,735,3,f,219901000,53945.2,54588400000,22815300,0.000245316,422.935,0.103753,0.269378,6.60829e-05,0.0752985,0.173239,7320,2950,680
468998471,293365328,23,1,f,261256000,101667,80526100000,40570300,0.000389147,399.051,0.15529,0.320038,0.000124542,0.14191,0.295503,5880,7100,3910
469002259,293365328,689,3,f,27525600,38181.2,4463950000,14444100,0.00138711,378.304,0.524751,0.0337189,4.67719e-05,0.0532945,0.32809,5220,7020,4750
469002608,293365328,939,3,f,17128800,0,4581120000,0,0,0,0,0.0209828,0,0,0,0,0,0
468999411,293365328,867,1,f,392236000,0,97593500000,0,0,0,0,0.480489,0,0,0,0,0,0
469002626,293365328,950,3,f,801248000,0,406775000000,0,0,0,0,0.981529,0,0,0,0,0,0
469002007,293365328,448,3,f,251978000,1485.98,98926000000,529532,5.89726e-06,356.352,0.0021015,0.308674,1.82033e-06,0.00207418,0.0648849,2280,3560,4460
468998473,293365328,27,1,f,31907700,1874.56,5815010000,718035,5.87496e-05,383.041,0.0225035,0.0390869,2.29634e-06,0.00261658,0.0464407,8040,3920,3230
469000097,293365328,105,2,f,66310200,0,13707100000,0,0,0,0,0.08123,0,0,0,0,0,0
469000492,293365328,453,2,f,13800300000,549167,5074800000000,239957000,3.97937e-05,436.948,0.0173878,16.9054,0.000672729,0.766544,0.27023,5040,3090,10030
469001262,293365328,1037,2,f,375044000,57009.9,112257000000,29104100,0.000152008,510.509,0.0776016,0.459429,6.98371e-05,0.0795762,0.246619,9240,2750,7850
469001435,293365328,22,3,f,1448890000,28768,519867000000,14329600,1.98552e-05,498.108,0.00989001,1.77489,3.52408e-05,0.0401553,0.181086,7270,520,8070
469002293,293365328,731,3,f,916452000,513631,338332000000,385385000,0.000560456,750.315,0.420519,1.12265,0.000629198,0.716943,0.410421,2810,3310,5750
468998726,293365328,289,1,f,409381000,0,144937000000,0,0,0,0,0.501492,0,0,0,0,0,0
469001423,293365328,12,3,f,30848400,1589.78,8607870000,641451,5.15351e-05,403.485,0.0207937,0.0377893,1.94748e-06,0.00221906,0.0336617,8450,5050,5710
469002486,293365328,854,3,f,854590000,97.9738,301251000000,47257.5,1.14644e-07,482.348,5.52984e-05,1.04687,1.20018e-07,0.000136755,0.0192808,6500,610,3550
468999823,293365328,1092,1,f,58385700,0,12881400000,0,0,0,0,0.0715225,0,0,0,0,0,0
469000442,293365328,413,2,f,108280000,0,1422240000,0,0,0,0,0.132643,0,0,0,0,0,0
468998618,293365328,188,1,f,65914200,1642.2,11191100000,611263,2.49143e-05,372.221,0.00927362,0.0807449,2.0117e-06,0.00229224,0.0745295,2240,3560,4460
468999807,293365328,1081,1,f,42624900,0,10057600000,0,0,0,0,0.0522155,0,0,0,0,0,0
469002730,293365328,1023,3,f,670059000,0,270506000000,0,0,0,0,0.820822,0,0,0,0,0,0
468998644,293365328,211,1,f,356939000,0,125524000000,0,0,0,0,0.43725,0,0,0,0,0,0
468998666,293365328,233,1,f,98637300,0,43058600000,0,0,0,0,0.120831,0,0,0,0,0,0
468999516,293365328,933,1,f,821096000,344042,95075000000,166595000,0.000419003,484.23,0.202894,1.00584,0.000421451,0.480225,0.5797,9610,6960,5680
469001768,293365328,255,3,f,367090000,5688.97,151798000000,2659480,1.54975e-05,467.48,0.00724476,0.449685,6.96899e-06,0.00794085,0.06748,5690,4160,6600
469001971,293365328,417,3,f,913369000,7515.78,340208000000,3046660,8.22864e-06,405.369,0.00333563,1.11888,9.20684e-06,0.0104908,0.127147,7810,1180,1980
469000941,293365328,804,2,f,25382700,0,7533970000,0,0,0,0,0.0310938,0,0,0,0,0,0
469000790,293365328,678,2,f,181660000,0,76364900000,0,0,0,0,0.222534,0,0,0,0,0,0
469002883,293365328,312782566,3,f,88398000,0,27427000000,0,0,0,0,0.108288,0,0,0,0,0,0
469002208,293365328,630,3,f,429626000,151475,151522000000,186567000,0.000352575,1231.67,0.434256,0.526292,0.000185557,0.211434,0.371852,3750,4610,7580
469001894,293365328,351,3,f,1341920000,350141,412177000000,284338000,0.000260925,812.065,0.211888,1.64386,0.000428923,0.488739,0.447575,5230,5240,6950
469002235,293365328,651,3,f,447917000,0,135922000000,0,0,0,0,0.548699,0,0,0,0,0,0
469001569,293365328,97,3,f,394234000,45192.1,105057000000,21798300,0.000114633,482.348,0.0552928,0.482937,5.53603e-05,0.0630806,0.196843,7970,3760,10850
469002993,293365328,856,3,t,2851350,691075,4592150000,2953670000,0.242368,4274.03,1035.89,0.0034929,0.000846567,0.964625,0.868954,6690,3850,5820
468999438,293365328,888,1,f,325847000,0,103989000000,0,0,0,0,0.399162,0,0,0,0,0,0
469000147,293365328,140,2,f,201443000,919.569,8732020000,448343,4.5649e-06,487.557,0.00222565,0.246768,1.12647e-06,0.00128356,0.0244048,9110,2960,5700
468998584,293365328,156,1,f,367270000,0,125458000000,0,0,0,0,0.449906,0,0,0,0,0,0
468999383,293365328,830,1,f,218139000,0,67304000000,0,0,0,0,0.267221,0,0,0,0,0,0
469001050,293365328,894,2,f,606594000,43125.5,154465000000,20892600,7.10946e-05,484.459,0.0344424,0.743077,5.28288e-05,0.060196,0.249885,7250,250,6740
469001735,293365328,231,3,f,14391000,0,2476550000,0,0,0,0,0.017629,0,0,0,0,0,0
469002964,293365328,1083,2,t,38851.6,12209.9,55007400,47698500,0.31427,3906.54,1227.71,4.75933e-05,1.49571e-05,0.017043,0.408773,6640,3360,5930
469002416,293365328,798,3,f,93079800,0,3375680000,0,0,0,0,0.114023,0,0,0,0,0,0
469000410,293365328,381,2,f,753517000,29108.8,215138000000,19990700,3.86305e-05,686.758,0.0265298,0.923058,3.56582e-05,0.040631,0.160567,8210,5410,6890
468999602,293365328,982,1,f,28009800,0,7531430000,0,0,0,0,0.034312,0,0,0,0,0,0
469001691,293365328,194,3,f,3067100000,1027750,697626000000,839024000,0.000335089,816.368,0.273556,3.7572,0.001259,1.43457,0.464092,6050,5580,6980
469002974,293365328,149,3,t,1051.13,97.9191,691991,216919,0.0931565,2215.29,206.368,1.28763e-06,1.19951e-07,0.000136679,0.0210702,6260,3540,5900
469001255,293365328,1026,2,f,77474700,0,12704000000,0,0,0,0,0.0949065,0,0,0,0,0,0
469000750,293365328,647,2,f,877930000,107353,259090000000,107105000,0.00012228,997.687,0.121997,1.07546,0.000131508,0.149847,0.382272,7160,6590,8220
468998648,293365328,215,1,f,517904000,7428.96,164526000000,3550420,1.43443e-05,477.916,0.00685536,0.634433,9.10048e-06,0.0103696,0.140438,8100,2810,4110
469002606,293365328,938,3,f,727648000,0,89455300000,0,0,0,0,0.891369,0,0,0,0,0,0
469001393,293365328,312782628,2,f,482602000,31085.2,153751000000,13287100,6.44115e-05,427.44,0.0275321,0.591188,3.80793e-05,0.0433897,0.175828,9680,3000,10360
469002001,293365328,443,3,f,851674000,0,78854900000,0,0,0,0,1.0433,0,0,0,0,0,0
468998521,293365328,105,1,f,66310200,0,13353800000,0,0,0,0,0.08123,0,0,0,0,0,0
469001067,293365328,903,2,f,41083200,0,12343500000,0,0,0,0,0.0503269,0,0,0,0,0,0
469001401,293365328,312782644,2,f,164270000,0,59444000000,0,0,0,0,0.201231,0,0,0,0,0,0
469001153,293365328,957,2,f,990184000,0,445508000000,0,0,0,0,1.21298,0,0,0,0,0,0
468999723,293365328,1020,1,f,533321000,0,146864000000,0,0,0,0,0.653318,0,0,0,0,0,0
469000527,293365328,491,2,f,251901000,6641.98,71868700000,2477900,2.63674e-05,373.066,0.00983678,0.308579,8.13642e-06,0.00927109,0.158573,8000,6430,6340
469000433,293365328,402,2,f,319438000,0,112830000000,0,0,0,0,0.391311,0,0,0,0,0,0
469001973,293365328,421,3,f,135626000,6074.88,45789400000,2441750,4.47913e-05,401.942,0.0180035,0.166142,7.44173e-06,0.00847951,0.119778,9760,1860,9540
469002226,293365328,643,3,f,43678800,0,14201500000,0,0,0,0,0.0535065,0,0,0,0,0,0
469002554,293365328,906,3,f,198403000,0,47440800000,0,0,0,0,0.243044,0,0,0,0,0,0
468999401,293365328,854,1,f,427295000,95.947,164946000000,46530.6,2.24545e-07,484.962,0.000108896,0.523436,1.17535e-07,0.000133926,0.0192808,6500,610,3550
468999537,293365328,944,1,f,416334000,0,175991000000,0,0,0,0,0.510009,0,0,0,0,0,0
469002962,293365328,1009,2,t,38851.6,12209.9,55007400,47698500,0.31427,3906.54,1227.71,4.75933e-05,1.49571e-05,0.017043,0.408773,6640,3360,5930
469002400,293365328,783,3,f,270740000,45747.1,74036100000,32089800,0.000168971,701.46,0.118526,0.331656,5.60402e-05,0.0638553,0.292579,4530,4910,8570
469000243,293365328,214,2,f,289443000,0,56607300000,0,0,0,0,0.354567,0,0,0,0,0,0
469002195,293365328,621,3,f,341444000,0,93604300000,0,0,0,0,0.418269,0,0,0,0,0,0
469001876,293365328,339,3,f,7292990000,143216,2513850000000,63011300,1.96375e-05,439.973,0.00863998,8.93392,0.00017544,0.199906,0.235091,8510,2130,7130
469000490,293365328,452,2,f,73296000,4115.97,19342900000,2268510,5.61555e-05,551.149,0.03095,0.0897876,5.04207e-06,0.00574521,0.127786,5390,4790,5800
469002686,293365328,990,3,f,237445000,0,97393500000,0,0,0,0,0.29087,0,0,0,0,0,0
468999950,293365328,312782628,1,f,482602000,33312,167544000000,14825700,6.90258e-05,445.055,0.0307203,0.591188,4.08072e-05,0.046498,0.167291,9300,2210,1310
469001260,293365328,1033,2,f,1091300000,0,397688000000,0,0,0,0,1.33684,0,0,0,0,0,0
469002714,293365328,1011,3,f,3572080000,50036.9,1288540000000,19862000,1.40078e-05,396.946,0.00556033,4.3758,6.12952e-05,0.0698431,0.171119,7020,3120,720
469001321,293365328,1125,2,f,106813000,34534.7,39729200000,37539600,0.00032332,1087.01,0.351452,0.130846,4.2305e-05,0.0482047,0.370876,3750,4440,7350
469000919,293365328,788,2,f,322566000,77683.3,103949000000,34097400,0.000240829,438.928,0.105706,0.395144,9.51621e-05,0.108433,0.26936,7500,7330,8600
469002152,293365328,591,3,f,75990600,0,13865000000,0,0,0,0,0.0930885,0,0,0,0,0,0
469001305,293365328,1107,2,f,338322000,0,74168400000,0,0,0,0,0.414444,0,0,0,0,0,0
469000960,293365328,821,2,f,928392000,19884.6,291913000000,9403660,2.14183e-05,472.912,0.010129,1.13728,2.43586e-05,0.0277556,0.197911,10010,1030,8190
469001842,293365328,318,3,f,15845400,0,5102260000,0,0,0,0,0.0194106,0,0,0,0,0,0
469000981,293365328,838,2,f,446302000,175.365,179206000000,69231.8,3.9293e-07,394.786,0.000155123,0.54672,2.14823e-07,0.000244781,0.0150648,5200,2860,9970
468999303,293365328,768,1,f,2430380000,89183.7,276573000000,40665000,3.66954e-05,455.969,0.016732,2.97722,0.00010925,0.124486,0.239277,5720,3490,5310
469000059,293365328,72,2,f,15252300,0,5814140000,0,0,0,0,0.0186841,0,0,0,0,0,0
469002011,293365328,450,3,f,286693000,73664,78725800000,31800000,0.000256944,431.69,0.11092,0.351199,9.02384e-05,0.102823,0.209759,6430,590,3550
469000849,293365328,723,2,f,738396000,157888,269503000000,193119000,0.000213826,1223.14,0.261538,0.904535,0.000193413,0.220385,0.371852,3750,4610,7580
469000297,293365328,288,2,f,249189000,496.229,91538500000,258985,1.99137e-06,521.907,0.00103931,0.305257,6.07881e-07,0.000692653,0.0595767,3030,4360,6430
469002484,293365328,852,3,f,1655910000,0,359643000000,0,0,0,0,2.02849,0,0,0,0,0,0
469001902,293365328,358,3,f,69512400,0,15273500000,0,0,0,0,0.0851527,0,0,0,0,0,0
469002231,293365328,648,3,f,4835150000,553.041,1866480000000,230421,1.14379e-07,416.643,4.76554e-05,5.92306,6.77476e-07,0.000771953,0.0401557,3850,1710,6900
469001848,293365328,321,3,f,23947200,0,7758130000,0,0,0,0,0.0293353,0,0,0,0,0,0
468999731,293365328,1025,1,f,2218930000,358.542,891649000000,198783,1.61584e-07,554.422,8.95855e-05,2.71818,4.39214e-07,0.000500465,0.0251808,11640,4810,2510
469000128,293365328,127,2,f,150493000,196665,56894600000,180779000,0.00130681,919.222,1.20125,0.184353,0.000240915,0.274511,0.344599,6290,4610,6570
468999155,293365328,649,1,f,10369800,0,2754650000,0,0,0,0,0.012703,0,0,0,0,0,0
469001340,293365328,182305693,2,f,60806700,14555.7,13488400000,5671850,0.000239376,389.666,0.0932767,0.0744882,1.78307e-05,0.0203173,0.140903,5900,980,8500
469001046,293365328,889,2,f,371926000,0,118975000000,0,0,0,0,0.455609,0,0,0,0,0,0
468999154,293365328,648,1,f,2417570000,0,965137000000,0,0,0,0,2.96153,0,0,0,0,0,0
469002776,293365328,1061,3,f,60507000,0,20934700000,0,0,0,0,0.0741211,0,0,0,0,0,0
468998685,293365328,250,1,f,241276000,25371.4,59078700000,12755000,0.000105155,502.732,0.0528647,0.295564,3.10799e-05,0.0354142,0.177347,5350,2710,5110
469000185,293365328,163,2,f,234126000,213948,69598400000,152966000,0.000913816,714.97,0.653351,0.286804,0.000262086,0.298636,0.436644,4620,5310,9220
469002929,293365328,59,2,t,647488,159106,662658000,420255000,0.245728,2641.36,649.055,0.000793172,0.000194904,0.222085,0.810956,6510,4240,5760
469001121,293365328,935,2,f,246943000,10784,72415800000,4491730,4.367e-05,416.518,0.0181893,0.302505,1.32104e-05,0.0150527,0.143282,4610,1460,5720
469000345,293365328,335,2,f,120500000,124537,35674200000,95945300,0.0010335,770.414,0.796226,0.147613,0.000152558,0.173833,0.307617,7000,4890,9710
469001071,293365328,905,2,f,82254600,0,27698500000,0,0,0,0,0.100762,0,0,0,0,0,0
469002952,293365328,856,2,t,2851350,691075,4592150000,2953670000,0.242368,4274.03,1035.89,0.0034929,0.000846567,0.964625,0.868954,6690,3850,5820
468998568,293365328,145,1,f,730563000,315.834,68895600000,216008,4.32315e-07,683.929,0.000295673,0.89494,3.86896e-07,0.000440851,0.0627844,11580,5590,3190
468999564,293365328,960,1,f,4132880000,84073.9,420579000000,35760500,2.03427e-05,425.347,0.00865269,5.06278,0.00010299,0.117353,0.235939,8660,6320,4310
469000659,293365328,582,2,f,164044000,114754,59073600000,87022500,0.000699533,758.338,0.530483,0.200954,0.000140574,0.160178,0.22281,2880,3310,5890
468998912,293365328,412,1,f,312751000,0,126743000000,0,0,0,0,0.38312,0,0,0,0,0,0
469000478,293365328,444,2,f,754955000,7238250,248736000000,9444810000,0.00958766,1304.85,12.5104,0.924819,0.00886685,10.1034,0.878765,6700,3840,5820
468998694,293365328,257,1,f,81564300,0,25219300000,0,0,0,0,0.0999163,0,0,0,0,0,0
469000655,293365328,580,2,f,62553600,0,10773900000,0,0,0,0,0.0766282,0,0,0,0,0,0
469001059,293365328,898,2,f,275842000,0,75570800000,0,0,0,0,0.337906,0,0,0,0,0,0
469002612,293365328,942,3,f,2046300000,660349,536861000000,443385000,0.000322704,671.44,0.216676,2.50672,0.000808927,0.921736,0.316555,7450,5200,9800
468999049,293365328,565,1,f,118490000,0,44821800000,0,0,0,0,0.14515,0,0,0,0,0,0
469001766,293365328,254,3,f,8635670000,407625,2646260000000,190224000,4.72024e-05,466.664,0.0220277,10.5787,0.00049934,0.568976,0.456646,6890,300,5210
469002250,293365328,675,3,f,87822000,73356.8,21752800000,46802900,0.000835289,638.018,0.532929,0.107582,8.9862e-05,0.102394,0.315287,4150,4790,8640
