id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466797092,180520257,672,2,f,11441700000,78794500,2859310000000,96993900000,0.00688661,1230.97,8.47724,14.0161,0.0965232,2.90061,0.950007,6980,4040,9070
466798918,180520257,949,3,f,268200,24.1765,217079000,9438.22,9.01436e-05,390.388,0.035191,0.000328545,2.96162e-08,8.89995e-07,0.00960918,2280,3750,4790
466799247,180520257,313,2,t,4413570,1212280,4659630000,2884490000,0.274671,2379.39,653.551,0.00540662,0.00148504,0.0446269,0.996556,8720,4000,7960
466799065,180520257,1048,3,f,1700270000,0,140480000000,0,0,0,0,2.08284,0,0,0,0,0,0
466796131,180520257,846,1,f,150758000,5387.44,34945000000,6008450,3.57356e-05,1115.27,0.0398549,0.184679,6.59961e-06,0.000198324,0.232176,11040,4360,3050
466796350,180520257,312782608,1,f,119204000,0,30603100000,0,0,0,0,0.146025,0,0,0,0,0,0
466795998,180520257,628,1,f,38655000,5.6481,5197170000,1642.28,1.46116e-07,290.767,4.24857e-05,0.0473524,6.91893e-09,2.0792e-07,0.00314684,7920,2380,4750
466795870,180520257,395,1,f,496350000,0,61001300000,0,0,0,0,0.608029,0,0,0,0,0,0
466797286,180520257,831,2,f,2900700,0,521256000,0,0,0,0,0.00355336,0,0,0,0,0,0
466798603,180520257,697,3,f,489785000,728932,15920000000,426632000,0.00148827,585.283,0.871058,0.599987,0.000892941,0.0268337,0.609308,7560,4560,7330
466796660,180520257,342,2,f,1252500000,2422720,264454000000,1746590000,0.00193431,720.924,1.39449,1.53431,0.00296783,0.089186,0.625814,7030,4870,8500
466796486,180520257,211,2,f,356939000,0,86396200000,0,0,0,0,0.43725,0,0,0,0,0,0
466799310,180520257,549,3,t,32469100,25948400,167973000000,163180000000,0.79917,6288.66,5025.71,0.0397747,0.0317867,0.955221,1,8580,4090,7940
466796226,180520257,978,1,f,294982000,0.232509,15616800000,14.1831,7.88214e-10,61,4.80811e-08,0.361353,2.84824e-10,8.55922e-09,8.9968e-05,10940,7270,5030
466798811,180520257,877,3,f,180461000,440.642,9022480000,172554,2.44176e-06,391.598,0.000956187,0.221064,5.39786e-07,1.62211e-05,0.0311534,9240,5330,6160
466797962,180520257,158,3,f,47268000,573.739,1784790000,181650,1.2138e-05,316.607,0.00384298,0.0579033,7.0283e-07,2.11207e-05,0.0358721,7700,2890,5740
466796386,180520257,39,2,f,1090090000,4207.97,247789000000,1239810,3.86022e-06,294.633,0.00113735,1.33536,5.15476e-06,0.000154905,0.188301,5300,860,5960
466797292,180520257,836,2,f,174853000,4954910,24658200000,2195020000,0.0283376,443,12.5535,0.214195,0.00606976,0.182402,0.571734,8950,3770,10650
466797369,180520257,896,2,f,59159700,387255,7470270000,185818000,0.00654593,479.835,3.14096,0.0724706,0.000474387,0.0142558,0.586972,7320,4140,8200
466798632,180520257,721,3,f,859154000,123768,204192000000,57784000,0.000144058,466.872,0.0672569,1.05246,0.000151616,0.00455621,0.38265,8200,800,7870
466796579,180520257,290,2,f,3088060000,15028800,538603000000,12102100000,0.00486673,805.261,3.91899,3.78287,0.0184102,0.553244,0.760263,7510,4700,8000
466798192,180520257,348,3,f,1157140000,191789,151838000000,70005300,0.000165744,365.012,0.0604985,1.4175,0.000234942,0.00706021,0.522073,8630,4350,7900
466798618,180520257,706,3,f,71953200,2892.2,11483400000,1117760,4.01956e-05,386.473,0.0155345,0.0881427,3.54295e-06,0.000106469,0.151428,7930,2440,5440
466796138,180520257,856,1,f,4897680000,153162,800330000000,58963300,3.12723e-05,384.974,0.012039,5.99966,0.000187623,0.00563825,0.269982,7250,2830,5560
466795940,180520257,528,1,f,23074300000,59019.4,5644880000000,33707000,2.5578e-06,571.117,0.0014608,28.266,7.22988e-05,0.00217265,0.189129,11040,5490,2620
466797347,180520257,878,2,f,346000000,366286,70870000000,116011000,0.00105863,316.722,0.335291,0.423851,0.0004487,0.0134839,0.381011,4450,4250,9830
466799131,180520257,1100,3,f,1566190000,104536,202571000000,40748100,6.67452e-05,389.801,0.0260173,1.91858,0.000128056,0.00384821,0.36952,8260,3970,7200
466798172,180520257,335,3,f,241000000,417258,47405800000,274130000,0.00173136,656.979,1.13747,0.295225,0.000511141,0.0153603,0.451907,7620,4310,9930
466797882,180520257,100,3,f,317722000,86293.3,68441300000,26575700,0.0002716,307.969,0.0836445,0.389209,0.000105709,0.00317666,0.223209,8550,5840,5820
466798150,180520257,320,3,f,2059540000,341159,526112000000,150913000,0.000165649,442.352,0.0732749,2.52293,0.00041792,0.0125589,0.639849,2700,2310,8120
466796322,180520257,1128,1,f,237541000,0,76936700000,0,0,0,0,0.290987,0,0,0,0,0,0
466795923,180520257,494,1,f,59867100,1398.26,7065690000,455463,2.33561e-05,325.735,0.00760791,0.0733372,1.71287e-06,5.14734e-05,0.123453,8620,2700,3820
466796647,180520257,333,2,f,16710300,0,2810800000,0,0,0,0,0.0204701,0,0,0,0,0,0
466798922,180520257,951,3,f,825813000,534.798,257090000000,378524,6.47601e-07,707.788,0.000458365,1.01162,6.55127e-07,1.96872e-05,0.0251206,12520,3150,5440
466799192,180520257,312782546,3,f,535525000,80.0315,138790000000,23614.8,1.49445e-07,295.069,4.40965e-05,0.656018,9.80386e-08,2.94615e-06,0.0109801,7670,500,3250
466796885,180520257,519,2,f,768330000,0,100355000000,0,0,0,0,0.941204,0,0,0,0,0,0
466796394,180520257,56,2,f,1851910000,24445,583974000000,12611600,1.31999e-05,515.919,0.00681006,2.2686,2.99452e-05,0.00089988,0.218825,4190,5270,6160
466798946,180520257,968,3,f,1131220000,291.635,256174000000,155916,2.57807e-07,534.626,0.00013783,1.38574,3.57253e-07,1.07358e-05,0.0211161,11950,4530,6900
466797192,180520257,750,2,f,31295700,2870.5,4756860000,1683920,9.1722e-05,586.63,0.0538068,0.0383372,3.51637e-06,0.00010567,0.0813679,10270,2060,9060
466797600,180520257,1046,2,f,66501900,0,13478400000,0,0,0,0,0.0814648,0,0,0,0,0,0
466796291,180520257,1077,1,f,8085600,0,2054400000,0,0,0,0,0.00990486,0,0,0,0,0,0
466795667,180520257,68,1,f,282910000,2723.85,42916900000,870034,9.62798e-06,319.414,0.00307531,0.346564,3.33671e-06,0.000100271,0.0777002,2140,3520,5540
466796219,180520257,969,1,f,176205000,13326.7,81372000000,5308410,7.5632e-05,398.328,0.0301264,0.215851,1.63252e-05,0.000490588,0.24914,2430,3980,5440
466797275,180520257,822,2,f,8467720000,535554,1378600000000,183384000,6.32466e-05,342.42,0.0216569,10.373,0.000656054,0.019715,0.475336,7050,4930,9570
466795649,180520257,35,1,f,15952500,0,1574460000,0,0,0,0,0.0195418,0,0,0,0,0,0
466795804,180520257,298,1,f,150990000,72746.6,27213400000,17889000,0.000481797,245.908,0.118478,0.184963,8.91146e-05,0.00267798,0.350759,4920,7090,4790
466796360,180520257,312782648,1,f,58298400,0,12950800000,0,0,0,0,0.0714155,0,0,0,0,0,0
466797723,180520257,312782550,2,f,38745000,0,8287200000,0,0,0,0,0.0474626,0,0,0,0,0,0
466797296,180520257,839,2,f,40102200,0,7446720000,0,0,0,0,0.0491252,0,0,0,0,0,0
466796683,180520257,356,2,f,6447600,7146.59,942643000,2980090,0.00110841,416.994,0.462201,0.00789831,8.75457e-06,0.000263083,0.190177,7090,5650,6980
466796006,180520257,638,1,f,335997000,457.873,81346500000,192181,1.36273e-06,419.726,0.000571972,0.411596,5.60894e-07,1.68554e-05,0.0313417,4640,4680,2650
466797525,180520257,997,2,f,223971000000,534018000,42011100000000,429453000000,0.00238432,804.193,1.91745,274.364,0.654172,19.6585,1,8580,4090,7940
466797856,180520257,72,3,f,30504600,0,8953250000,0,0,0,0,0.0373681,0,0,0,0,0,0
466797535,180520257,1004,2,f,39446100,3375.42,6948020000,1033760,8.55706e-05,306.261,0.0262069,0.0483215,4.1349e-06,0.000124257,0.119061,7520,6770,6340
466797260,180520257,809,2,f,674500000,55855.8,151551000000,25856700,8.28107e-05,462.919,0.0383346,0.826263,6.84234e-05,0.00205619,0.210675,5690,5350,6790
466796492,180520257,223,2,f,110413000,15458.5,9843160000,4888850,0.000140006,316.256,0.0442778,0.135256,1.89367e-05,0.000569065,0.158175,6470,6940,5960
466797593,180520257,1041,2,f,2510160000,24645.4,390423000000,12133200,9.81827e-06,492.309,0.00483363,3.07495,3.01907e-05,0.000907257,0.187446,11630,4770,8810
466798722,180520257,804,3,f,50765400,2354.09,8201250000,826339,4.63719e-05,351.023,0.0162776,0.0621876,2.88376e-06,8.66595e-05,0.0827494,7590,4810,6950
466798625,180520257,711,3,f,268049000,0,36644100000,0,0,0,0,0.32836,0,0,0,0,0,0
466797426,180520257,932,2,f,257371000,728756,10447400000,426571000,0.00283154,585.341,1.65742,0.31528,0.000892727,0.0268273,0.609308,7560,4560,7330
466796836,180520257,470,2,f,84277800,279.611,20462400000,88128.3,3.31773e-06,315.182,0.00104569,0.10324,3.42524e-07,1.02932e-05,0.0163215,6940,5260,7510
466797110,180520257,685,2,f,332106000,15160.2,60641700000,5037360,4.56487e-05,332.275,0.0151679,0.40683,1.85713e-05,0.000558084,0.128117,7430,4820,6870
466796246,180520257,1007,1,f,2464120000,3982.72,719295000000,2484750,1.61629e-06,623.882,0.00100837,3.01854,4.87883e-06,0.000146613,0.0633709,10370,4040,2460
466797796,180520257,15,3,f,241969000,1306.83,52236100000,459023,5.40081e-06,351.25,0.00189703,0.296412,1.60086e-06,4.81074e-05,0.0448162,5560,4520,5430
466796038,180520257,689,1,f,13762800,9540.87,1490350000,2810440,0.000693236,294.569,0.204206,0.0168594,1.16876e-05,0.000351222,0.149469,5300,7110,4820
466796710,180520257,375,2,f,7023510000,191999,1866820000000,161433000,2.73366e-05,840.801,0.0229847,8.60379,0.000235199,0.00706794,0.45941,7600,1660,7780
466796099,180520257,795,1,f,2067420000,46327.6,277078000000,19211700,2.24084e-05,414.692,0.00929257,2.53259,5.67513e-05,0.00170543,0.261065,9860,3410,4730
466797020,180520257,622,2,f,37614600,0,4279510000,0,0,0,0,0.0460779,0,0,0,0,0,0
466795947,180520257,541,1,f,1281640000,17399.5,277855000000,5382410,1.35759e-05,309.343,0.00419962,1.57001,2.13144e-05,0.000640517,0.108121,8860,3380,680
466798887,180520257,918,3,f,7397180000,534370,1085990000000,180729000,7.22396e-05,338.209,0.0244321,9.06155,0.000654603,0.0196714,0.475336,7050,4930,9570
466796384,180520257,36,2,f,194044000,159701,46111800000,60833300,0.000823018,380.919,0.313503,0.237703,0.000195634,0.00587899,0.296964,4440,4320,9780
466797471,180520257,960,2,f,4132880000,24619.6,155440000000,7117030,5.95701e-06,289.079,0.00172205,5.06278,3.0159e-05,0.000906307,0.209493,8700,6470,7140
466795757,180520257,222,1,f,7367400,0,684763000,0,0,0,0,0.00902507,0,0,0,0,0,0
466796066,180520257,731,1,f,458226000,0.174212,104914000000,29.2675,3.80187e-10,168,6.38714e-08,0.561327,2.13409e-10,6.41314e-09,7.40552e-05,2770,4410,5580
466796209,180520257,957,1,f,990184000,2774.14,255370000000,2120230,2.80164e-06,764.286,0.00214125,1.21298,3.39832e-06,0.000102123,0.0411244,12480,3940,4730
466799296,180520257,339,3,t,174464,26675.9,103560000,41982600,0.152902,1573.8,240.638,0.000213718,3.2678e-05,0.000982004,0.267017,8870,3950,7940
466797081,180520257,665,2,f,569020000,204912,31283600000,56051700,0.000360115,273.54,0.0985058,0.697049,0.000251017,0.00754331,0.40168,4580,6240,8920
466796484,180520257,209,2,f,63508500,775.683,6077500000,982037,1.22139e-05,1266.03,0.0154631,0.0777979,9.50212e-07,2.85548e-05,0.0383425,11140,4640,7180
466797828,180520257,42,3,f,306497000,72005.9,40049300000,29546500,0.000234932,410.335,0.0964007,0.375459,8.82072e-05,0.00265071,0.187101,10150,2140,6100
466797611,180520257,1057,2,f,1333360000,163908,356337000000,62838500,0.000122928,383.377,0.0471278,1.63337,0.000200787,0.00603383,0.296964,4440,4320,9780
466796456,180520257,159,2,f,1686130000,3190.66,416705000000,686852,1.8923e-06,215.27,0.000407354,2.06551,3.90856e-06,0.000117456,0.06605,2800,5060,7820
466798444,180520257,582,3,f,328088000,0,79488500000,0,0,0,0,0.401908,0,0,0,0,0,0
466795882,180520257,421,1,f,67813200,10129.3,13341900000,3532170,0.000149371,348.707,0.0520868,0.0830712,1.24084e-05,0.000372885,0.0837847,9270,1450,1960
466797327,180520257,859,2,f,5989500,2.18089,470410000,660.264,3.64119e-07,302.75,0.000110237,0.00733714,2.67159e-09,8.02838e-08,0.00171507,12430,4810,6430
466797503,180520257,981,2,f,245295000,83512.1,57091400000,25198500,0.000340456,301.735,0.102727,0.300486,0.000102302,0.00307428,0.25804,6530,2100,10090
466798410,180520257,545,3,f,13887000,0,2166170000,0,0,0,0,0.0170116,0,0,0,0,0,0
466798553,180520257,661,3,f,729207000,0,103379000000,0,0,0,0,0.893279,0,0,0,0,0,0
466798681,180520257,772,3,f,520601000,0,134755000000,0,0,0,0,0.637737,0,0,0,0,0,0
466795982,180520257,607,1,f,603722000,8.04318,100011000000,7353.62,1.33227e-08,914.267,1.21805e-05,0.739559,9.8529e-09,2.96089e-07,0.00184731,11720,5020,3500
466796033,180520257,680,1,f,506700,0,52136200,0,0,0,0,0.000620708,0,0,0,0,0,0
466797715,180520257,182305705,2,f,193162000,0,61278600000,0,0,0,0,0.236624,0,0,0,0,0,0
466795727,180520257,169,1,f,69519600,0,12143500000,0,0,0,0,0.0851615,0,0,0,0,0,0
466795739,180520257,189,1,f,28740600,0,6321550000,0,0,0,0,0.0352072,0,0,0,0,0,0
466795807,180520257,303,1,f,325940000,1862.02,97760800000,680959,5.71276e-06,365.71,0.00208921,0.399277,2.28097e-06,6.85454e-05,0.0975222,6180,6120,2740
466796008,180520257,642,1,f,45219600,0,3344870000,0,0,0,0,0.055394,0,0,0,0,0,0
466798783,180520257,851,3,f,579715000,21874.1,64364400000,8317700,3.77326e-05,380.253,0.0143479,0.710151,2.67958e-05,0.000805239,0.107513,8410,2260,7060
466795673,180520257,83,1,f,233144000,0,29902700000,0,0,0,0,0.285602,0,0,0,0,0,0
466796979,180520257,599,2,f,75195000,0,15125800000,0,0,0,0,0.0921139,0,0,0,0,0,0
466798732,180520257,814,3,f,206861000,0,46795100000,0,0,0,0,0.253405,0,0,0,0,0,0
466797678,180520257,1113,2,f,38918700,0,7298920000,0,0,0,0,0.0476754,0,0,0,0,0,0
466796445,180520257,146,2,f,1153080000,8403.63,106420000000,2565240,7.28797e-06,305.254,0.00222468,1.41253,1.02944e-05,0.000309358,0.13981,9340,5810,6910
466796171,180520257,907,1,f,118958000,0,22659000000,0,0,0,0,0.145724,0,0,0,0,0,0
466798462,180520257,596,3,f,952601000,589211,184666000000,164164000,0.000618528,278.617,0.172332,1.16694,0.000721783,0.0216902,0.454502,5420,7090,4420
466798995,180520257,1002,3,f,2056660000,69540100,627065000000,50075100000,0.0338122,720.09,24.3478,2.51941,0.0851866,2.55994,0.737435,8120,2700,10320
466799172,180520257,1139,3,f,205457000,40009.4,53834700000,31659400,0.000194733,791.3,0.154092,0.251685,4.90115e-05,0.00147284,0.31955,6260,6590,8150
466798438,180520257,577,3,f,424271000,0,146799000000,0,0,0,0,0.519732,0,0,0,0,0,0
466797085,180520257,669,2,f,6003480000,2600320,1177850000000,1297280000,0.000433136,498.893,0.216088,7.35426,0.00318539,0.095724,0.693831,8380,600,7900
466799217,180520257,312782598,3,f,12389400,4792.06,2116600000,1838510,0.000386787,383.658,0.148394,0.015177,5.87027e-06,0.000176407,0.107018,9180,2510,9290
466796256,180520257,1020,1,f,533321000,0,84006200000,0,0,0,0,0.653318,0,0,0,0,0,0
466797190,180520257,746,2,f,604155000,19272.9,219985000000,6675520,3.19007e-05,346.368,0.0110494,0.74009,2.36094e-05,0.000709483,0.338233,2340,3800,5820
466798542,180520257,653,3,f,18225000,0,2494500000,0,0,0,0,0.0223256,0,0,0,0,0,0
466798768,180520257,842,3,f,1365950000,102462,247594000000,32850900,7.50114e-05,320.616,0.0240499,1.67329,0.000125516,0.00377187,0.214336,8520,2170,4220
466795869,180520257,394,1,f,358410000,6333.79,83737000000,1809760,1.76719e-05,285.732,0.00504943,0.439052,7.75889e-06,0.000233162,0.167354,7500,290,4170
466797329,180520257,862,2,f,483763000,63705.1,119657000000,30682300,0.000131687,481.631,0.0634244,0.592609,7.80388e-05,0.00234514,0.315646,6310,4040,9600
466796162,180520257,897,1,f,125303000,95253.6,30492200000,29522500,0.000760184,309.936,0.235608,0.153497,0.000116686,0.00350651,0.329594,4490,4550,1580
466796501,180520257,233,2,f,98637300,1.61219,26020900000,616.335,1.63446e-08,382.298,6.2485e-06,0.120831,1.97493e-09,5.93484e-08,0.00133453,8130,2060,9430
466795995,180520257,622,1,f,37614600,0,4156530000,0,0,0,0,0.0460779,0,0,0,0,0,0
466799047,180520257,1035,3,f,708674000,0,254054000000,0,0,0,0,0.868126,0,0,0,0,0,0
466799322,180520257,864,3,t,18177700,16521500,120497000000,119211000000,0.908888,7215.54,6558.12,0.0222676,0.0202388,0.608194,1,8620,4090,7940
466797981,180520257,177,3,f,19591200,26.0351,2740960000,18832.6,1.32892e-06,723.357,0.000961281,0.0239992,3.18929e-08,9.58412e-07,0.00712525,11980,5480,5470
466797507,180520257,983,2,f,6421230000,31086900,279057000000,17472900000,0.00484127,562.068,2.72112,7.866,0.0380814,1.14438,0.759418,6810,4120,9560
466796320,180520257,1126,1,f,6718500,1124.18,1041920000,400699,0.000167326,356.437,0.0596411,0.00823016,1.37712e-06,4.13837e-05,0.0681688,7620,6180,5460
466799210,180520257,312782586,3,f,41171400,4023.37,10677600000,1689210,9.77225e-05,419.848,0.0410286,0.050435,4.92863e-06,0.00014811,0.0759771,9490,2230,9610
466796212,180520257,960,1,f,4132880000,6496.28,170415000000,2192830,1.57185e-06,337.551,0.00053058,5.06278,7.95794e-06,0.000239143,0.168455,11020,5490,2620
466798878,180520257,906,3,f,198403000,0.381384,29925900000,70.6515,1.92227e-09,185.25,3.561e-07,0.243044,4.67196e-10,1.40397e-08,0.00042376,8590,1010,7030
466795960,180520257,574,1,f,320700000,14101.3,30884200000,4784150,4.39705e-05,339.269,0.0149178,0.392857,1.72741e-05,0.000519103,0.0984428,9390,6140,4920
466796845,180520257,482,2,f,154007000,520656,6223430000,159490000,0.00338073,306.326,1.0356,0.188659,0.000637804,0.0191666,0.428353,8920,3730,8040
466799195,180520257,312782554,3,f,142772000,0,35728100000,0,0,0,0,0.174896,0,0,0,0,0,0
466795644,180520257,26,1,f,548428000,0,94238000000,0,0,0,0,0.671824,0,0,0,0,0,0
466796342,180520257,312782574,1,f,218830000,6433.2,52588900000,1837390,2.93981e-05,285.611,0.00839643,0.268067,7.88066e-06,0.000236821,0.137683,9490,2170,1440
466797457,180520257,950,2,f,400624000,176.355,144554000000,92306.2,4.402e-07,523.412,0.000230406,0.490765,2.16035e-07,6.49205e-06,0.0202119,5110,2110,8870
466796036,180520257,687,1,f,826108000,167.939,186842000000,63698.7,2.03289e-07,379.298,7.7107e-05,1.01198,2.05725e-07,6.18222e-06,0.0238473,8180,2000,4880
466796440,180520257,138,2,f,1082980000,1314050,145623000000,1041790000,0.00121336,792.812,0.961966,1.32665,0.00160971,0.0483732,0.683113,8070,4290,7510
466797627,180520257,1070,2,f,727375000,797.211,239600000000,433749,1.09601e-06,544.084,0.000596322,0.891034,9.76583e-07,2.93472e-05,0.0802991,5980,2090,8930
466795824,180520257,328,1,f,496158000,0,148781000000,0,0,0,0,0.607794,0,0,0,0,0,0
466798096,180520257,279,3,f,2325600,0,158640000,0,0,0,0,0.00284886,0,0,0,0,0,0
466798605,180520257,698,3,f,39335700000,3555050,8701780000000,1205800000,9.03772e-05,339.179,0.030654,48.1862,0.00435493,0.13087,0.520185,5770,7290,7810
466796391,180520257,48,2,f,993168000,869.395,243492000000,289185,8.75376e-07,332.628,0.000291174,1.21663,1.06501e-06,3.20045e-05,0.0567552,4940,1950,5710
466798062,180520257,250,3,f,482553000,9290.3,59549900000,3295280,1.92524e-05,354.701,0.00682885,0.591127,1.13806e-05,0.000341998,0.0982236,5560,2580,6320
466795650,180520257,36,1,f,194044000,181902,49573700000,63529500,0.000937427,349.252,0.327398,0.237703,0.00022283,0.00669624,0.439251,4470,4500,1570
466797792,180520257,12,3,f,30848400,0,5065540000,0,0,0,0,0.0377893,0,0,0,0,0,0
466796299,180520257,1090,1,f,659646000,3211.22,224224000000,1851700,4.8681e-06,576.635,0.00280711,0.808066,3.93374e-06,0.000118213,0.0800963,5000,3760,1840
466797444,180520257,943,2,f,2326660000,17.5689,666887000000,5079.74,7.55114e-09,289.132,2.18328e-06,2.85016,2.15219e-08,6.46754e-07,0.00380728,4590,1080,7040
466797997,180520257,189,3,f,57481200,0,12510400000,0,0,0,0,0.0704145,0,0,0,0,0,0
466797485,180520257,969,2,f,176205000,19272.9,115475000000,6675520,0.000109378,346.368,0.037885,0.215851,2.36094e-05,0.000709483,0.338233,2340,3800,5820
466798897,180520257,931,3,f,857590000,468123,131079000000,174632000,0.000545859,373.047,0.203631,1.05055,0.000573451,0.0172327,0.31762,8740,6090,6170
466799178,180520257,182305689,3,f,1467290000,69991.1,422319000000,28144500,4.77011e-05,402.115,0.0191813,1.79743,8.57392e-05,0.00257654,0.201459,5450,1410,2450
466796887,180520257,520,2,f,216714000,11354300,60312800000,8463070000,0.052393,745.364,39.0519,0.265474,0.013909,0.417978,0.647466,8610,3430,10110
466799225,180520257,312782616,3,f,276041000,0,80588100000,0,0,0,0,0.33815,0,0,0,0,0,0
466796220,180520257,970,1,f,68841900,0,4137990000,0,0,0,0,0.0843313,0,0,0,0,0,0
466798941,180520257,966,3,f,411149000,36062,79324100000,13592900,8.77102e-05,376.932,0.0330608,0.503657,4.41759e-05,0.00132753,0.16015,6780,6070,9310
466795847,180520257,361,1,f,527210000,235.223,149380000000,77117.7,4.46166e-07,327.849,0.000146275,0.645832,2.88148e-07,8.65912e-06,0.0168682,7100,500,3430
466799212,180520257,312782590,3,f,135740000,15440.2,35232300000,6633990,0.000113748,429.658,0.0488728,0.166281,1.89142e-05,0.000568389,0.218146,9490,2360,9590
466796908,180520257,536,2,f,551686000,4553260,146661000000,3786600000,0.00825335,831.624,6.86369,0.675815,0.00557774,0.167616,0.613093,6900,5100,8840
466798482,180520257,610,3,f,1074910000,0,203614000000,0,0,0,0,1.31676,0,0,0,0,0,0
466798506,180520257,625,3,f,863203000,0,280138000000,0,0,0,0,1.05742,0,0,0,0,0,0
466796773,180520257,425,2,f,287651000,11639.1,51422000000,5596270,4.04627e-05,480.815,0.0194551,0.352372,1.42579e-05,0.000428464,0.22823,9670,2390,9020
466796188,180520257,930,1,f,184288000,0,26850200000,0,0,0,0,0.225753,0,0,0,0,0,0
466796920,180520257,556,2,f,232503000,0,55901600000,0,0,0,0,0.284817,0,0,0,0,0,0
466799096,180520257,1074,3,f,77545800,5877.34,15167700000,1675630,7.57918e-05,285.101,0.0216083,0.0949936,7.19974e-06,0.000216359,0.055727,8440,1210,9420
466795881,180520257,417,1,f,456684000,4501.89,120422000000,1156940,9.85776e-06,256.991,0.00253336,0.559438,5.51481e-06,0.000165725,0.0906012,7860,940,2290
466796417,180520257,104,2,f,1205800000,132858,307689000000,46827600,0.000110183,352.463,0.0388354,1.4771,0.000162751,0.00489082,0.3248,4340,4800,9630
466796510,180520257,238,2,f,19225800,0,626033000,0,0,0,0,0.0235516,0,0,0,0,0,0
466798460,180520257,595,3,f,154858000,1214.67,6851420000,505451,7.84377e-06,416.123,0.00326397,0.189701,1.48797e-06,4.47148e-05,0.0744925,7720,4500,6120
466799239,180520257,312782644,3,f,328540000,192846,71541000000,89849200,0.000586978,465.912,0.273481,0.402461,0.000236236,0.00709911,0.349829,9310,2600,9880
466796428,180520257,121,2,f,11001600,4102.41,1476750000,2047380,0.000372892,499.069,0.186099,0.013477,5.02545e-06,0.000151019,0.262273,9240,2460,9140
466798896,180520257,930,3,f,368577000,6.56121,53275300000,2031.49,1.78015e-08,309.622,5.51172e-06,0.451507,8.03748e-09,2.41534e-07,0.00329961,7560,4410,6310
466799298,180520257,343,3,t,36882700,27160600,172632000000,166065000000,0.736406,6114.18,4502.51,0.0451813,0.0332718,0.999848,1,8580,4090,7940
466798436,180520257,576,3,f,5065200,0,906162000,0,0,0,0,0.00620487,0,0,0,0,0,0
466795810,180520257,307,1,f,289374000,1382.91,16176200000,396138,4.77897e-06,286.453,0.00136895,0.354484,1.69407e-06,5.09082e-05,0.0652253,11460,7340,5620
466797788,180520257,9,3,f,150849000,0,34920500000,0,0,0,0,0.18479,0,0,0,0,0,0
466795991,180520257,618,1,f,478252000,7780.52,18288700000,3334190,1.62687e-05,428.531,0.00697163,0.585859,9.53114e-06,0.00028642,0.153454,5600,3750,5490
466797074,180520257,658,2,f,421227000,241680,18794400000,105400000,0.000573753,436.113,0.250221,0.516003,0.000296058,0.00889682,0.352286,10000,3290,7750
466796721,180520257,381,2,f,753517000,16790.7,127695000000,6353380,2.22832e-05,378.386,0.00843164,0.923058,2.05687e-05,0.000618107,0.12917,8030,5770,6840
466797862,180520257,78,3,f,836248000,29757.8,9796210000,8512530,3.55849e-05,286.06,0.0101794,1.0244,3.64533e-05,0.00109546,0.209493,8700,6470,7140
466797735,180520257,312782574,2,f,218830000,58776.5,46679100000,25981000,0.000268594,442.031,0.118727,0.268067,7.20013e-05,0.0021637,0.29123,9230,2500,9280
466795735,180520257,184,1,f,337540000,2723.85,50240700000,870034,8.06971e-06,319.414,0.00257758,0.413486,3.33671e-06,0.000100271,0.0777002,2140,3520,5540
466796961,180520257,588,2,f,246776000,869.395,59246100000,289185,3.52301e-06,332.628,0.00117185,0.302301,1.06501e-06,3.20045e-05,0.0567552,4940,1950,5710
466795653,180520257,41,1,f,139830000,0,28711100000,0,0,0,0,0.171292,0,0,0,0,0,0
466795963,180520257,577,1,f,212135000,0,76619900000,0,0,0,0,0.259866,0,0,0,0,0,0
466796077,180520257,755,1,f,232628000,0,55422600000,0,0,0,0,0.284969,0,0,0,0,0,0
466796712,180520257,377,2,f,65389500,4375.05,12295200000,1863950,6.69076e-05,426.041,0.0285054,0.0801021,5.35944e-06,0.000161056,0.214497,9660,2390,9020
466798480,180520257,609,3,f,47633400,2963.02,8600960000,1041080,6.22047e-05,351.358,0.0218561,0.0583509,3.6297e-06,0.000109076,0.0721919,7530,4500,5970
466795912,180520257,470,1,f,84277800,3228.74,19615600000,1091330,3.83107e-05,338.005,0.0129492,0.10324,3.95521e-06,0.000118858,0.109833,6950,5300,3980
466799120,180520257,1093,3,f,2786030000,2569.8,243243000000,3371900,9.22386e-07,1312.13,0.00121029,3.41289,3.148e-06,9.46004e-05,0.133297,10340,6230,6010
466796231,180520257,985,1,f,8038890000,149947,2223410000000,65916300,1.86526e-05,439.599,0.00819967,9.84765,0.000183685,0.00551989,0.420578,5530,700,4060
466796307,180520257,1101,1,f,295286000,0,82332200000,0,0,0,0,0.361725,0,0,0,0,0,0
466796460,180520257,165,2,f,275468000,44277.2,48223300000,13286300,0.000160734,300.072,0.0482318,0.337449,5.42395e-05,0.00162995,0.223209,8550,5840,5820
466796191,180520257,933,1,f,821096000,172993,34937900000,52138900,0.000210685,301.394,0.0634991,1.00584,0.000211916,0.00636827,0.499307,9610,6990,5640
466798331,180520257,467,3,f,2926510000,2405870,602153000000,930755000,0.000822094,386.869,0.318043,3.58498,0.00294719,0.0885657,0.39674,6620,6740,5210
