id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469548359,166566678,106,3,f,6508800,0,865796000,0,0,0,0,0.00797328,0,0,0,0,0,0
469548385,166566678,146,3,f,2306160000,0,135903000000,0,0,0,0,2.82505,0,0,0,0,0,0
469549364,166566678,914,3,f,2727000,0,403392000,0,0,0,0,0.00334058,0,0,0,0,0,0
469548919,166566678,558,3,f,298933000,138785,36493800000,24106600,0.000464269,173.697,0.0806421,0.366193,0.000170012,0.00327536,0.26688,5850,1840,9670
469543588,166566678,68,1,f,282910000,22941.8,31596300000,3999040,8.10923e-05,174.313,0.0141354,0.346564,2.81037e-05,0.00054143,0.299472,2100,3490,5470
469548624,166566678,303,3,f,651881000,0,102753000000,0,0,0,0,0.798554,0,0,0,0,0,0
469547723,166566678,786,2,f,62570700,29034,6844150000,9170010,0.000464019,315.837,0.146554,0.0766491,3.55667e-05,0.000685208,0.23293,7590,3550,9760
469548266,166566678,1,3,f,26553600,1102.34,1948120000,146102,4.15137e-05,132.539,0.00550217,0.0325282,1.35036e-06,2.60154e-05,0.0471358,7890,6220,6910
469544200,166566678,343,1,f,54631100000,2618310,5205630000000,347727000,4.79271e-05,132.806,0.006365,66.9231,0.00320743,0.0617925,0.421776,9410,6930,5680
469546905,166566678,141,2,f,995206000,26515.7,108911000000,3863770,2.66434e-05,145.716,0.00388238,1.21913,3.24818e-05,0.000625775,0.285605,5280,7030,6630
469548650,166566678,322,3,f,22287600000,312299000,4315310000000,327599000000,0.0140122,1048.99,14.6987,27.3023,0.382567,7.37031,1,6310,930,7530
469546966,166566678,169,2,f,69519600,0,6470740000,0,0,0,0,0.0851615,0,0,0,0,0,0
469548957,166566678,591,3,f,75990600,0,6095900000,0,0,0,0,0.0930885,0,0,0,0,0,0
469547224,166566678,363,2,f,203117000,6938.08,33112100000,2344400,3.4158e-05,337.904,0.0115421,0.248819,8.49914e-06,0.00016374,0.155297,3380,2710,6290
469547307,166566678,434,2,f,450962000,898.068,64642500000,161679,1.99145e-06,180.029,0.00035852,0.552429,1.10013e-06,2.11946e-05,0.0381242,10070,1990,7880
469549528,166566678,1022,3,f,1450180000,35251.4,141360000000,9118850,2.43083e-05,258.681,0.00628808,1.77647,4.3183e-05,0.000831939,0.165176,5590,4440,7450
469546369,166566678,312782608,1,f,119204000,0,18430200000,0,0,0,0,0.146025,0,0,0,0,0,0
469548544,166566678,238,3,f,38451600,0,868257000,0,0,0,0,0.0471032,0,0,0,0,0,0
469546953,166566678,162,2,f,52154100,0,6686810000,0,0,0,0,0.0638888,0,0,0,0,0,0
469546175,166566678,1097,1,f,7483590000,1137300,641957000000,146931000,0.000151973,129.193,0.0196338,9.1674,0.0013932,0.0268406,0.316683,6590,6760,4250
469544460,166566678,502,1,f,2034330000,7036.75,278371000000,1423360,3.459e-06,202.275,0.00069967,2.49205,8.62002e-06,0.000166068,0.115395,7910,2310,4920
469546969,166566678,170,2,f,325300000,0,46435400000,0,0,0,0,0.398493,0,0,0,0,0,0
469547550,166566678,681,2,f,37961100,394.531,2320900000,76740.9,1.0393e-05,194.512,0.00202157,0.0465023,4.833e-07,9.31099e-06,0.04006,8160,5420,5810
469545128,166566678,720,1,f,164333000,357.102,9178280000,13449.1,2.17304e-06,37.6618,8.18407e-05,0.201308,4.37451e-07,8.42768e-06,0.0136785,12730,4850,4890
469548603,166566678,288,3,f,498379000,0,78615400000,0,0,0,0,0.610514,0,0,0,0,0,0
469546931,166566678,153,2,f,374736000,24847.4,10386000000,4655900,6.63065e-05,187.38,0.0124245,0.459051,3.04381e-05,0.000586403,0.215266,11650,5280,8070
469548220,166566678,312782562,2,f,75759300,35399.1,14977800000,15922300,0.000467257,449.795,0.21017,0.0928051,4.33639e-05,0.000835424,0.334484,7320,940,7980
469548550,166566678,243,3,f,151272000,1662130,17864500000,854498000,0.0109877,514.097,5.64875,0.185308,0.00203611,0.0392266,0.602138,7320,2740,9350
469549224,166566678,844,3,f,3427570000,8260900,476344000000,3975190000,0.00241013,481.205,1.15977,4.19877,0.0101196,0.194958,0.692811,5750,1650,6940
469544433,166566678,484,1,f,139653000,96.4539,17777900000,15609.3,6.90669e-07,161.832,0.000111772,0.171075,1.18156e-07,2.27633e-06,0.0102255,2770,4360,5500
469544210,166566678,348,1,f,578582000,13816.5,61578100000,2326320,2.388e-05,168.372,0.00402073,0.708763,1.69253e-05,0.000326073,0.148171,8580,5880,5670
469548576,166566678,263,3,f,59625000,16.0503,4122420000,2887.64,2.69187e-07,179.912,4.843e-05,0.0730406,1.96616e-08,3.78789e-07,0.00359866,4970,6870,6060
469544227,166566678,361,1,f,527210000,848665,84334200000,329091000,0.00160973,387.776,0.624213,0.645832,0.00103961,0.0200286,0.412431,6830,720,3850
469549437,166566678,961,3,f,11544300000,252140,1475390000000,47343600,2.18412e-05,187.767,0.00410104,14.1417,0.000308872,0.00595055,0.33281,4420,5760,9310
469543878,166566678,190,1,f,242003000,16.8113,257244000,2682.77,6.94674e-08,159.581,1.10857e-05,0.296453,2.05939e-08,3.9675e-07,0.0034603,11960,7460,5310
469544507,166566678,530,1,f,33043500,260.471,2721680000,32722.2,7.88268e-06,125.627,0.000990277,0.0404783,3.19077e-07,6.14717e-06,0.0322784,6230,2300,5650
469545823,166566678,989,1,f,229818000,0,17345500000,0,0,0,0,0.281527,0,0,0,0,0,0
469548193,166566678,10703,2,f,1805030000,114749,283041000000,22516900,6.35715e-05,196.228,0.0124745,2.21116,0.000140567,0.00270808,0.263797,8970,4780,8050
469549159,166566678,750,3,f,62591400,162.414,6082030000,30756.1,2.59483e-06,189.368,0.000491379,0.0766745,1.98957e-07,3.833e-06,0.0556866,9910,1930,9510
469547022,166566678,210,2,f,14751000,456.34,1392740000,56968.1,3.09362e-05,124.837,0.00386198,0.01807,5.59017e-07,1.07697e-05,0.0288621,8060,6140,6680
469544285,166566678,394,1,f,358410000,0,52622500000,0,0,0,0,0.439052,0,0,0,0,0,0
469543984,166566678,242,1,f,1267290000,14726.2,154354000000,3776880,1.16202e-05,256.473,0.00298027,1.55243,1.80396e-05,0.000347541,0.247095,3920,4820,5590
469547837,166566678,878,2,f,346000000,162365,48246100000,25225700,0.000469262,155.364,0.0729065,0.423851,0.000198897,0.00383184,0.198719,4430,4210,9860
469549513,166566678,1014,3,f,451541000,3866.57,47040500000,690293,8.56305e-06,178.529,0.00152875,0.553137,4.73655e-06,9.12516e-05,0.0684449,7140,3250,3150
469544159,166566678,326,1,f,204137000,0,4758080000,0,0,0,0,0.250068,0,0,0,0,0,0
469543891,166566678,197,1,f,4877100,0,353980000,0,0,0,0,0.00597445,0,0,0,0,0,0
469547161,166566678,320,2,f,1029770000,3984170,148535000000,1473580000,0.00386899,369.86,1.43099,1.26147,0.00488061,0.094027,0.515956,6030,640,7070
469547717,166566678,781,2,f,11709000,0,2162540000,0,0,0,0,0.0143435,0,0,0,0,0,0
469548619,166566678,301,3,f,638815000,2042.32,34568300000,267502,3.19705e-06,130.98,0.000418748,0.782548,2.50184e-06,4.81991e-05,0.0800165,7540,5620,3510
469548748,166566678,393,3,f,1812600,0,199085000,0,0,0,0,0.00222044,0,0,0,0,0,0
469548103,166566678,1061,2,f,30253500,0,5188960000,0,0,0,0,0.0370605,0,0,0,0,0,0
469543900,166566678,203,1,f,11556900,0,1209080000,0,0,0,0,0.0141572,0,0,0,0,0,0
469545715,166566678,946,1,f,331878000,850.652,40164200000,152268,2.56315e-06,179.002,0.000458808,0.40655,1.04205e-06,2.00755e-05,0.0481646,7770,4840,5380
469548302,166566678,30,3,f,11005200,0,642119000,0,0,0,0,0.0134814,0,0,0,0,0,0
469545087,166566678,705,1,f,5803200,0,537050000,0,0,0,0,0.00710892,0,0,0,0,0,0
469545057,166566678,697,1,f,244893000,0,2971660000,0,0,0,0,0.299994,0,0,0,0,0,0
469545971,166566678,1031,1,f,191085000,0,5721950000,0,0,0,0,0.234079,0,0,0,0,0,0
469546011,166566678,1044,1,f,19390500,0,1509990000,0,0,0,0,0.0237534,0,0,0,0,0,0
469548066,166566678,1030,2,f,94052700,5606700,15623500000,2880090000,0.0596123,513.688,30.6221,0.115215,0.00686821,0.132319,0.877339,6250,670,7750
469546511,166566678,59,2,f,65549700,0,8700400000,0,0,0,0,0.0802984,0,0,0,0,0,0
469548320,166566678,44,3,f,1542000000,46645.6,222848000000,12810300,3.02501e-05,274.631,0.00830764,1.88894,5.71408e-05,0.00110084,0.201409,3810,3300,6500
469547792,166566678,842,2,f,682975000,27994,107578000000,4879570,4.09883e-05,174.308,0.00714459,0.836644,3.42926e-05,0.000660663,0.134825,9410,1700,7240
469548306,166566678,33,3,f,1155390000,235203,168147000000,127815000,0.000203571,543.423,0.110625,1.41535,0.000288124,0.00555084,0.416498,7980,1420,8270
469543849,166566678,180,1,f,306517000,0,48258300000,0,0,0,0,0.375483,0,0,0,0,0,0
469547806,166566678,851,2,f,289858000,74.0073,38016600000,13196.7,2.55323e-07,178.317,4.55283e-05,0.355076,9.06589e-08,1.74658e-06,0.0058623,8240,2030,5900
469549757,166566678,625,2,t,8493110,8426680,52887600000,52838700000,0.992178,6270.41,6221.36,0.0104041,0.0103227,0.198871,1,6500,980,7610
469545542,166566678,880,1,f,39231000,0,5519960000,0,0,0,0,0.048058,0,0,0,0,0,0
469544080,166566678,290,1,f,3088060000,95627.3,259985000000,11611400,3.09668e-05,121.424,0.0037601,3.78287,0.000117143,0.00225682,0.269954,5780,6990,4380
469545423,166566678,836,1,f,174853000,1226.34,13858000000,112897,7.01353e-06,92.0601,0.000645666,0.214195,1.50226e-06,2.89417e-05,0.0298963,9320,3660,800
469544254,166566678,375,1,f,7023510000,78670.7,1070020000000,38081800,1.12011e-05,484.066,0.00542205,8.60379,9.63716e-05,0.00185664,0.221046,6330,1990,4890
469547563,166566678,699,2,f,68400,0,2357290,0,0,0,0,8.379e-05,0,0,0,0,0,0
469549185,166566678,781,3,f,23418000,0,3948550000,0,0,0,0,0.028687,0,0,0,0,0,0
469543895,166566678,201,1,f,792888000,19896.1,125061000000,7006060,2.50932e-05,352.132,0.00883613,0.971288,2.43728e-05,0.000469552,0.156037,6190,1280,2520
469545745,166566678,960,1,f,4132880000,68826.2,140028000000,8974120,1.66533e-05,130.388,0.0021714,5.06278,8.43121e-05,0.00162431,0.197056,8990,6510,4030
469547559,166566678,695,2,f,94350300000,387237000,14795200000000,365183000000,0.00410424,943.049,3.8705,115.579,0.474365,9.13885,1,6310,930,7530
469544270,166566678,382,1,f,3901900000,15038.5,576189000000,9669030,3.85416e-06,642.95,0.00247803,4.77983,1.84222e-05,0.000354912,0.152405,6430,1880,4280
469549260,166566678,882,3,f,625183000,857449,58231800000,298440000,0.00137152,348.056,0.477364,0.765849,0.00105037,0.0202359,0.522276,6650,1410,4550
469547922,166566678,934,2,f,116343000,159.855,9126370000,32332.4,1.374e-06,202.26,0.000277906,0.14252,1.95823e-07,3.77261e-06,0.0136371,8930,6500,9020
469548718,166566678,369,3,f,3212920000,139573000,750085000000,184748000000,0.043441,1323.67,57.5014,3.93583,0.170976,3.29394,1,6530,910,7610
469545732,166566678,954,1,f,153720000,8058.73,21427100000,2248500,5.24247e-05,279.014,0.0146272,0.188307,9.87195e-06,0.000190187,0.118177,7650,3170,1640
469547282,166566678,412,2,f,312751000,0,60486100000,0,0,0,0,0.38312,0,0,0,0,0,0
469547389,166566678,511,2,f,35257500,0,4660480000,0,0,0,0,0.0431904,0,0,0,0,0,0
469548350,166566678,91,3,f,775508000,26.3999,105797000000,1598.33,3.4042e-08,60.543,2.06101e-06,0.949998,3.23399e-08,6.23042e-07,0.00471488,11210,3610,7010
469549175,166566678,765,3,f,55918800,0,3475970000,0,0,0,0,0.0685005,0,0,0,0,0,0
469547578,166566678,711,2,f,134024000,0,8187100000,0,0,0,0,0.16418,0,0,0,0,0,0
469544105,166566678,303,1,f,325940000,0,45848900000,0,0,0,0,0.399277,0,0,0,0,0,0
469546838,166566678,115,2,f,3266100,0,440776000,0,0,0,0,0.00400097,0,0,0,0,0,0
469548200,166566678,182305693,2,f,60806700,356950,8298700000,124996000,0.00587024,350.177,2.05562,0.0744882,0.000437264,0.00842408,0.365072,6450,750,8180
469544944,166566678,658,1,f,421227000,22020.3,22180700000,3335440,5.22766e-05,151.471,0.0079184,0.516003,2.69749e-05,0.000519683,0.162364,9430,4960,3500
469543784,166566678,148,1,f,91593900,0,15387200000,0,0,0,0,0.112203,0,0,0,0,0,0
469547260,166566678,390,2,f,26048700,0,2754960000,0,0,0,0,0.0319097,0,0,0,0,0,0
469546811,166566678,101,2,f,339016000,9359.51,26777600000,1587610,2.76078e-05,169.626,0.004683,0.415295,1.14654e-05,0.000220886,0.103229,11500,5520,8200
469548294,166566678,22,3,f,1448890000,1275340,251322000000,675842000,0.000880214,529.932,0.466453,1.77489,0.00156229,0.0300981,0.517854,7530,1410,8130
469548911,166566678,545,3,f,13887000,0,2038020000,0,0,0,0,0.0170116,0,0,0,0,0,0
469547078,166566678,254,2,f,4317840000,104608,667170000000,43350900,2.4227e-05,414.412,0.01004,5.28935,0.000128145,0.00246877,0.283021,6170,2130,5920
469549700,166566678,312782578,3,f,60625800,1639.94,7468700000,378674,2.70502e-05,230.907,0.00624608,0.0742666,2.00892e-06,3.87028e-05,0.099487,8790,1890,9880
469549195,166566678,798,3,f,93079800,0,788328000,0,0,0,0,0.114023,0,0,0,0,0,0
469544616,166566678,591,1,f,37995300,0,2949160000,0,0,0,0,0.0465442,0,0,0,0,0,0
469546078,166566678,1065,1,f,21293300000,829169,1381150000000,98107200,3.89404e-05,118.32,0.00460742,26.0843,0.00101573,0.0195685,0.421776,9410,6930,5680
469547051,166566678,234,2,f,103313000,107583,16184300000,36997600,0.00104133,343.9,0.358113,0.126558,0.000131789,0.00253897,0.330219,7570,4090,10420
469543593,166566678,72,1,f,15252300,0,2272640000,0,0,0,0,0.0186841,0,0,0,0,0,0
469547122,166566678,290,2,f,3088060000,139860,323791000000,19375800,4.52907e-05,138.536,0.00627442,3.78287,0.000171329,0.00330073,0.309047,5410,7030,6780
469545017,166566678,687,1,f,826108000,10776.7,149407000000,2629770,1.30452e-05,244.023,0.00318332,1.01198,1.32015e-05,0.000254332,0.128445,6210,2090,5370
469547536,166566678,661,2,f,364604000,0,30309900000,0,0,0,0,0.446639,0,0,0,0,0,0
469548296,166566678,23,3,f,522511000,45186.9,63636400000,6207510,8.64803e-05,137.374,0.0118802,0.640076,5.5354e-05,0.00106642,0.213031,5520,7200,7960
469549071,166566678,675,3,f,87822000,0,11086300000,0,0,0,0,0.107582,0,0,0,0,0,0
469548059,166566678,1026,2,f,77474700,1229460,8445820000,656369000,0.0158692,533.868,8.47205,0.0949065,0.00150609,0.0290155,0.611288,6030,2110,7710
469548874,166566678,511,3,f,70515000,0,8985990000,0,0,0,0,0.0863809,0,0,0,0,0,0
469549007,166566678,625,3,f,854709000,47889600,246936000000,74795900000,0.0560303,1561.84,87.5103,1.04702,0.0586648,1.1302,1,6500,980,7610
469547780,166566678,835,2,f,1403490000,21375,163638000000,3258960,1.52299e-05,152.466,0.00232204,1.71927,2.61843e-05,0.000504453,0.232316,4980,7020,6550
469544660,166566678,610,1,f,537454000,0,87442500000,0,0,0,0,0.658381,0,0,0,0,0,0
469545591,166566678,901,1,f,748228000,677.437,1113260000,114817,9.0539e-07,169.488,0.000153452,0.916579,8.29861e-07,1.59876e-05,0.01233,8990,6060,3680
469546329,166566678,312782566,1,f,44199000,0,6623030000,0,0,0,0,0.0541438,0,0,0,0,0,0
469548564,166566678,254,3,f,8635670000,137731,1324420000000,50347300,1.5949e-05,365.549,0.00583016,10.5787,0.00016872,0.00325047,0.283021,6170,2130,5920
469544492,166566678,523,1,f,374384000,0,41293500000,0,0,0,0,0.45862,0,0,0,0,0,0
469549651,166566678,1125,3,f,213626000,0,35746300000,0,0,0,0,0.261692,0,0,0,0,0,0
469544649,166566678,607,1,f,603722000,9630.24,60228600000,1660620,1.59514e-05,172.438,0.00275063,0.739559,1.1797e-05,0.000227275,0.094445,11490,5560,3160
469548413,166566678,169,3,f,139039000,0,13538200000,0,0,0,0,0.170323,0,0,0,0,0,0
469545139,166566678,723,1,f,738396000,2147.41,125522000000,373451,2.90821e-06,173.908,0.000505759,0.904535,2.63058e-06,5.06792e-05,0.0497753,2600,4150,4150
469549469,166566678,982,3,f,56019600,24.3776,7012110000,3646.43,4.35162e-07,149.581,6.50921e-05,0.068624,2.98626e-08,5.75316e-07,0.00585885,7270,2150,5770
469544599,166566678,583,1,f,222730000,0,24699500000,0,0,0,0,0.272844,0,0,0,0,0,0
469547014,166566678,206,2,f,59433300,299.762,3045530000,26627.1,5.04367e-06,88.8275,0.000448016,0.0728058,3.67208e-07,7.07443e-06,0.0152339,10590,6540,5730
469547584,166566678,718,2,f,282429000,25972.4,31920400000,21627500,9.19606e-05,832.711,0.0765767,0.345976,3.18161e-05,0.000612952,0.511801,6810,3590,7810
469549785,166566678,567,3,t,43367700,42372600,297608000000,296914000000,0.977054,7007.21,6846.42,0.0531255,0.0519064,1,1,6380,960,7560
469549547,166566678,1035,3,f,708674000,30580.2,144803000000,13903300,4.31512e-05,454.649,0.0196187,0.868126,3.74607e-05,0.000721697,0.178026,6620,2770,10070
469545440,166566678,841,1,f,128419000,194485,1217690000,27198500,0.00151445,139.849,0.211795,0.157314,0.000238244,0.00458988,0.401134,9590,6970,5660
469548925,166566678,566,3,f,930046000,4228.27,80531000000,672175,4.5463e-06,158.972,0.000722733,1.13931,5.17963e-06,9.97878e-05,0.0438635,8380,6770,2010
469549059,166566678,667,3,f,109260000,0,12467400000,0,0,0,0,0.133844,0,0,0,0,0,0
469549069,166566678,673,3,f,19391400,7857.94,737923000,1179760,0.000405228,150.136,0.0608393,0.0237545,9.62598e-06,0.000185449,0.0897871,8330,5630,6190
469548746,166566678,390,3,f,52097400,9.05211,5380340000,1149.62,1.73754e-07,127,2.20667e-05,0.0638193,1.10888e-08,2.13631e-07,0.00410026,6010,6830,4180
469548809,166566678,445,3,f,462146000,0,24856300000,0,0,0,0,0.566129,0,0,0,0,0,0
469546902,166566678,140,2,f,201443000,0,5008640000,0,0,0,0,0.246768,0,0,0,0,0,0
469548705,166566678,361,3,f,1054420000,7029650,174182000000,3091120000,0.00666684,439.726,2.93158,1.29166,0.00861132,0.165901,0.611888,6850,480,7410
469547530,166566678,651,2,f,223959000,578.277,21283400000,83991.9,2.58207e-06,145.245,0.000375033,0.274349,7.08389e-07,1.36474e-05,0.0338782,12410,4900,6300
469548441,166566678,194,3,f,3067100000,11226.3,240940000000,1383350,3.66025e-06,123.224,0.00045103,3.7572,1.37523e-05,0.000264943,0.188675,5900,6940,7000
469544517,166566678,534,1,f,73809900,0,8762860000,0,0,0,0,0.0904171,0,0,0,0,0,0
469549625,166566678,1100,3,f,1566190000,599.181,216856000000,99506.9,3.82572e-07,166.072,6.35344e-05,1.91858,7.33996e-07,1.41408e-05,0.039665,7590,2580,4910
469548696,166566678,351,3,f,1341920000,60.9823,168241000000,15183.5,4.5444e-08,248.982,1.13147e-05,1.64386,7.47034e-08,1.43919e-06,0.0202918,5220,4360,6870
469549204,166566678,814,3,f,206861000,6199.39,28792100000,1900450,2.99688e-05,306.554,0.00918706,0.253405,7.59426e-06,0.000146307,0.158952,3730,3990,5790
469548599,166566678,286,3,f,88061400,0,6520920000,0,0,0,0,0.107875,0,0,0,0,0,0
469546942,166566678,157,2,f,301972000,113.051,23979200000,17113.1,3.74376e-07,151.375,5.66711e-05,0.369916,1.38488e-07,2.66803e-06,0.0244846,7190,7220,6190
469547416,166566678,534,2,f,73809900,0,7860110000,0,0,0,0,0.0904171,0,0,0,0,0,0
469547340,166566678,460,2,f,16034400,0,1501880000,0,0,0,0,0.0196421,0,0,0,0,0,0
469547545,166566678,675,2,f,43911000,0,5847360000,0,0,0,0,0.053791,0,0,0,0,0,0
469549521,166566678,1018,3,f,2134470000,13103700,315175000000,5792040000,0.00613909,442.016,2.71357,2.61473,0.016052,0.309249,0.667822,7180,3620,9850
469546470,166566678,33,2,f,577694000,235203,87783000000,127815000,0.000407142,543.423,0.22125,0.707675,0.000288124,0.00555084,0.416498,7980,1420,8270
469546062,166566678,1060,1,f,18919800,0,596829000,0,0,0,0,0.0231768,0,0,0,0,0,0
469548801,166566678,441,3,f,16779600,190.218,1657570000,177977,1.13363e-05,935.648,0.0106068,0.020555,2.33017e-07,4.48918e-06,0.0310827,7890,1190,7470
469547073,166566678,251,2,f,275453000,1399080,44509200000,677129000,0.00507919,483.982,2.45824,0.33743,0.00171387,0.0330185,0.490039,7520,2470,10170
469546815,166566678,104,2,f,1205800000,65848,213785000000,8940790,5.46095e-05,135.779,0.00741484,1.4771,8.06638e-05,0.00155402,0.178129,4390,4770,9690
469549108,166566678,701,3,f,2223820000,591.77,228520000000,113220,2.66105e-07,191.324,5.09123e-05,2.72418,7.24918e-07,1.39659e-05,0.0186402,11690,4500,6660
469543797,166566678,153,1,f,374736000,63816.1,11943900000,10710000,0.000170296,167.827,0.0285803,0.459051,7.81748e-05,0.00150607,0.292078,11720,5280,3330
469549141,166566678,728,3,f,6347400000,26048.3,275428000000,5150170,4.10378e-06,197.716,0.000811383,7.77556,3.19092e-05,0.000614744,0.164291,10260,4090,7620
469549619,166566678,1097,3,f,14967200000,2739670,1416890000000,388172000,0.000183045,141.686,0.0259349,18.3348,0.0033561,0.0646568,0.47836,6990,6710,7020
469545169,166566678,733,1,f,721998000,0,89441100000,0,0,0,0,0.884448,0,0,0,0,0,0
469543435,166566678,14,1,f,774000,0,120380000,0,0,0,0,0.00094815,0,0,0,0,0,0
469545887,166566678,1008,1,f,537049000,20960.6,73947300000,3672360,3.90292e-05,175.203,0.00683804,0.657885,2.56767e-05,0.000494673,0.134583,9000,3400,3310
469546995,166566678,188,2,f,65914200,133.232,4109610000,23374.8,2.02129e-06,175.444,0.000354624,0.0807449,1.63209e-07,3.14429e-06,0.0168511,2260,3640,6610
469546530,166566678,67,2,f,24652800,0,2470140000,0,0,0,0,0.0301997,0,0,0,0,0,0
469548927,166566678,567,3,f,244350000000,444047000,35114000000000,391039000000,0.00181725,880.625,1.60032,299.329,0.543957,10.4796,1,6310,930,7530
469543411,166566678,7,1,f,496574000,0,54493200000,0,0,0,0,0.608303,0,0,0,0,0,0
469544275,166566678,386,1,f,2454410000,11290.4,182058000000,1914420,4.60005e-06,169.562,0.000779993,3.00665,1.38307e-05,0.000266455,0.094445,11490,5560,3160
469549530,166566678,1023,3,f,670059000,3519900,112599000000,1641050000,0.00525312,466.222,2.44912,0.820822,0.00431187,0.0830702,0.543975,7090,3530,10290
469547276,166566678,403,2,f,706910000,7057.43,85926900000,1141830,9.98348e-06,161.792,0.00161524,0.865965,8.64535e-06,0.000166556,0.220458,7520,5420,8140
469545843,166566678,996,1,f,275957000,10551.6,39029600000,1815790,3.82364e-05,172.087,0.00657998,0.338047,1.29257e-05,0.00024902,0.191763,4510,4960,1640
469547032,166566678,218,2,f,487530000,0,61736100000,0,0,0,0,0.597224,0,0,0,0,0,0
469547202,166566678,345,2,f,2984430000,238331,576807000000,48945400,7.98584e-05,205.367,0.0164003,3.65592,0.000291956,0.00562466,0.257241,4560,3860,8780
469548640,166566678,315,3,f,109873000000,435861000,17722100000000,388699000000,0.00396695,891.796,3.53771,134.595,0.53393,10.2864,1,6310,930,7530
469549635,166566678,1107,3,f,676643000,0,39069700000,0,0,0,0,0.828888,0,0,0,0,0,0
469545388,166566678,821,1,f,928392000,238.43,131421000000,36693,2.5682e-07,153.894,3.95231e-05,1.13728,2.92076e-07,5.62698e-06,0.0103461,10130,1360,2910
469549617,166566678,1094,3,f,201734000,12238700,51071700000,10799900000,0.0606679,882.438,53.5356,0.247124,0.0149925,0.288836,1,6310,930,7530
469547845,166566678,884,2,f,34492500,0,3316190000,0,0,0,0,0.0422533,0,0,0,0,0,0
469549596,166566678,1080,3,f,19882300000,345782,3051720000000,96932000,1.73914e-05,280.327,0.0048753,24.3558,0.000423582,0.0081605,0.263797,8970,4780,8050
469544318,166566678,417,1,f,456684000,193.252,73329500000,14657.2,4.23163e-07,75.8453,3.20949e-05,0.559438,2.36733e-07,4.56077e-06,0.00851987,7330,690,2840
469547852,166566678,889,2,f,371926000,298824,59766500000,156400000,0.00080345,523.386,0.420514,0.455609,0.000366059,0.00705229,0.616841,6150,2870,9020
469545515,166566678,869,1,f,20761200,0,2743240000,0,0,0,0,0.0254325,0,0,0,0,0,0
469547040,166566678,225,2,f,276808000,22.7911,17940200000,3928.94,8.23357e-08,172.389,1.41938e-05,0.339089,2.79192e-08,5.37875e-07,0.00416761,12120,4680,6670
469545383,166566678,819,1,f,29996100,0,2891310000,0,0,0,0,0.0367452,0,0,0,0,0,0
469549183,166566678,778,3,f,1856260000,5704.73,323023000000,3153320,3.07324e-06,552.756,0.00169875,2.27392,6.9883e-06,0.000134633,0.372049,8380,1610,8830
469548353,166566678,96,3,f,529411000,5043.84,69693100000,1080230,9.52728e-06,214.167,0.00204043,0.648528,6.17871e-06,0.000119036,0.139028,11640,5230,8050
469545729,166566678,952,1,f,817575000,0,85194600000,0,0,0,0,1.00153,0,0,0,0,0,0
469545772,166566678,970,1,f,68841900,0,3173210000,0,0,0,0,0.0843313,0,0,0,0,0,0
469546202,166566678,1105,1,f,87523200,76.6117,10078900000,13589,8.7533e-07,177.375,0.000155262,0.107216,9.38493e-08,1.80805e-06,0.0153747,5390,5880,2760
469547798,166566678,846,2,f,150758000,0,27108800000,0,0,0,0,0.184679,0,0,0,0,0,0
469547520,166566678,634,2,f,109252000,0,13814100000,0,0,0,0,0.133834,0,0,0,0,0,0
469547278,166566678,406,2,f,152916000,0,16764300000,0,0,0,0,0.187322,0,0,0,0,0,0
469548258,166566678,312782640,2,f,16341300,1136.92,2841300000,417614,6.95735e-05,367.32,0.0255557,0.0200181,1.39273e-06,2.68315e-05,0.116374,9180,2430,9870
469548661,166566678,329,3,f,5568470000,19961200,1026950000000,12107300000,0.00358468,606.542,2.17426,6.82138,0.0244524,0.471087,0.766353,6740,2220,8550
469548375,166566678,131,3,f,577840000,0,71404500000,0,0,0,0,0.707854,0,0,0,0,0,0
469546058,166566678,1058,1,f,218434000,614.558,31887500000,252420,2.81348e-06,410.734,0.00115559,0.267581,7.52833e-07,1.45037e-05,0.0819064,6420,4650,1540
469548838,166566678,470,3,f,168556000,0,22292200000,0,0,0,0,0.206481,0,0,0,0,0,0
469549238,166566678,863,3,f,379701000,0,9283610000,0,0,0,0,0.465134,0,0,0,0,0,0
469546413,166566678,2,2,f,55739700,28172.5,5954310000,7803480,0.000505429,276.989,0.139999,0.0682811,3.45113e-05,0.000664875,0.167946,4580,3560,8560
469549680,166566678,182305709,3,f,305957000,4956980,51936400000,3371240000,0.0162016,680.099,11.0187,0.374797,0.0060723,0.116986,0.58644,6250,2200,8230
469549295,166566678,906,3,f,198403000,0,25092900000,0,0,0,0,0.243044,0,0,0,0,0,0
469548055,166566678,1023,2,f,335030000,3259180,62263600000,1539830000,0.00972803,472.458,4.59609,0.410411,0.00399249,0.0769171,0.543975,7090,3530,10290
469549233,166566678,857,3,f,433120000,28694.4,53516000000,8329780,6.62505e-05,290.293,0.0192321,0.530572,3.51506e-05,0.000677193,0.195683,6310,4230,9760
469548636,166566678,313,3,f,32811800000,1250960,4090240000000,201979000,3.81252e-05,161.46,0.00615569,40.1944,0.00153242,0.0295228,0.429262,10330,1330,7060
