id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464823555,304970618,679,3,f,609556000,227357,104052000000,139240000,0.000372988,612.427,0.228428,0.746706,0.000278512,0.0014111,0.519463,9910,5500,5840
464817495,304970618,51,1,f,515479000,551219,112027000000,404815000,0.00106933,734.399,0.785318,0.631461,0.000675243,0.00342116,0.336497,7100,4730,5500
464818752,304970618,803,1,f,4626150000,172976,882929000000,81253400,3.73909e-05,469.738,0.0175639,5.66704,0.000211896,0.00107358,0.312558,4690,6470,4770
464823753,304970618,794,3,f,1428980000,173154,4895280000,38578500,0.000121173,222.798,0.0269972,1.7505,0.000212114,0.00107469,0.546796,11150,5420,7830
464818131,304970618,375,1,f,7023510000,2.74252,1946970000000,881.023,3.90477e-10,321.246,1.25439e-07,8.60379,3.35959e-09,1.70215e-08,0.00248203,7980,5090,3290
464821942,304970618,982,2,f,28009800,0,2221640000,0,0,0,0,0.034312,0,0,0,0,0,0
464821796,304970618,922,2,f,986040000,7201800,261410000000,5941190000,0.00730376,824.96,6.02531,1.2079,0.0088222,0.0446982,0.593267,6970,4980,10060
464823852,304970618,873,3,f,670734000,7962550,166126000000,5569280000,0.0118714,699.434,8.30327,0.821649,0.00975413,0.0494198,0.528619,6060,2750,10260
464818344,304970618,527,1,f,203940000,550.41,39471900000,251859,2.69888e-06,457.585,0.00123497,0.249827,6.74253e-07,3.41614e-06,0.021528,7280,2250,1070
464823399,304970618,604,3,f,122027000,49657.6,28598000000,48716200,0.000406938,981.042,0.399224,0.149484,6.08306e-05,0.000308201,0.298482,10380,4780,6100
464818942,304970618,906,1,f,99201600,0,20597000000,0,0,0,0,0.121522,0,0,0,0,0,0
464822350,304970618,4,3,f,5030110000,94760,1377260000000,57146500,1.88385e-05,603.066,0.0113609,6.16189,0.000116081,0.000588131,0.266916,9410,2900,7420
464819226,304970618,978,1,f,294982000,30273.7,24075000000,31300600,0.000102629,1033.92,0.10611,0.361353,3.70852e-05,0.000187894,0.237947,11350,6980,4750
464820691,304970618,478,2,f,171965000,1189980,42113800000,638010000,0.0069199,536.152,3.71012,0.210657,0.00145772,0.00738564,0.355004,6000,1860,7350
464823388,304970618,599,3,f,150390000,1809250,39746500000,1608620000,0.0120304,889.111,10.6963,0.184228,0.00221633,0.0112292,0.593747,7020,4600,5990
464824282,304970618,1044,3,f,38781000,341363,6680060000,296554000,0.00880232,868.735,7.64688,0.0475067,0.000418169,0.00211868,0.705228,8290,4450,7970
464817509,304970618,64,1,f,71051400,0,19478800000,0,0,0,0,0.087038,0,0,0,0,0,0
464818172,304970618,398,1,f,211571000,351.565,51308400000,195189,1.66169e-06,555.2,0.000922568,0.259175,4.30667e-07,2.182e-06,0.033282,10380,6790,4670
464821772,304970618,910,2,f,46476000,164588,7591200000,96079900,0.00354136,583.758,2.0673,0.0569331,0.000201621,0.00102152,0.388776,2740,3090,6410
464819552,304970618,312782594,1,f,37917000,0,11700700000,0,0,0,0,0.0464483,0,0,0,0,0,0
464822334,304970618,312782644,2,f,164270000,0,50132100000,0,0,0,0,0.201231,0,0,0,0,0,0
464820052,304970618,235,2,f,221376000,337763,31746900000,237231000,0.00152575,702.36,1.07162,0.271185,0.00041376,0.00209634,0.443208,12540,7060,7250
464821068,304970618,619,2,f,176552000,1219840,54667700000,1063570000,0.00690923,871.894,6.02412,0.216276,0.0014943,0.00757096,0.44855,6180,6660,8130
464824123,304970618,970,3,f,137684000,20225.4,16046200000,17743500,0.000146897,877.289,0.128871,0.168663,2.47761e-05,0.000125529,0.198946,11400,5450,6280
464818912,304970618,895,1,f,921157000,3217.2,232105000000,1811290,3.49257e-06,563.003,0.00196632,1.12842,3.94107e-06,1.99677e-05,0.0563543,9100,3860,740
464818464,304970618,623,1,f,24168000000,223019,5510040000000,108006000,9.22785e-06,484.289,0.00446895,29.6059,0.000273198,0.00138417,0.312558,4690,6470,4770
464819546,304970618,312782586,1,f,20585700,0,7478520000,0,0,0,0,0.0252175,0,0,0,0,0,0
464818651,304970618,733,1,f,721998000,0,134784000000,0,0,0,0,0.884448,0,0,0,0,0,0
464822567,304970618,141,3,f,1990410000,1861060,452409000000,1490270000,0.000935012,800.767,0.748726,2.43826,0.0022798,0.0115507,0.552316,6760,5940,6360
464823564,304970618,685,3,f,664213000,6011800,140666000000,5821500000,0.00905102,968.345,8.76451,0.81366,0.00736446,0.0373124,0.645844,7170,5010,6810
464820870,304970618,520,2,f,216714000,728998,58241800000,422016000,0.00336388,578.899,1.94735,0.265474,0.000893022,0.00452455,0.353142,7070,3820,9990
464820889,304970618,531,2,f,51054300,67657.9,12257300000,55252500,0.00132521,816.645,1.08223,0.0625415,8.28809e-05,0.000419921,0.318834,7600,2900,5960
464824199,304970618,1006,3,f,112820000,88902.4,21154600000,41048400,0.000787999,461.724,0.363838,0.138205,0.000108905,0.000551775,0.207578,7050,770,8350
464822802,304970618,262,3,f,1233410000,18597000,240356000000,18526000000,0.0150777,996.18,15.0201,1.51093,0.0227814,0.115423,0.721078,5800,4800,6990
464818473,304970618,629,1,f,324571000,0,66214300000,0,0,0,0,0.397599,0,0,0,0,0,0
464823444,304970618,623,3,f,48100900000,476874000,12683800000000,774091000000,0.00991403,1623.26,16.0931,58.9236,0.584171,2.95973,1,6040,5360,7500
464817921,304970618,231,1,f,7195500,19041.2,1111570000,10543800,0.00264626,553.734,1.46533,0.00881449,2.33255e-05,0.00011818,0.200003,9660,4150,5200
464823421,304970618,613,3,f,304970000,0,104806000000,0,0,0,0,0.373589,0,0,0,0,0,0
464822634,304970618,171,3,f,448555000,3624.45,101530000000,2031280,8.0803e-06,560.436,0.00452849,0.549479,4.43996e-06,2.24953e-05,0.107291,2130,2440,6220
464817444,304970618,22,1,f,724447000,0,195082000000,0,0,0,0,0.887447,0,0,0,0,0,0
464822436,304970618,67,3,f,49305600,109141,9743140000,141178000,0.00221356,1293.53,2.86332,0.0603994,0.000133698,0.000677387,0.457909,8020,4450,6150
464822459,304970618,95,3,f,5362290000,21446700,1336700000000,15260400000,0.00399955,711.55,2.84588,6.5688,0.0262722,0.13311,0.630336,3280,5130,8370
464822242,304970618,10704,2,f,359207000,0,95990600000,0,0,0,0,0.440029,0,0,0,0,0,0
464822844,304970618,288,3,f,498379000,5468.4,120725000000,3036620,1.09724e-05,555.303,0.006093,0.610514,6.69879e-06,3.39398e-05,0.110925,2810,3570,6540
464819526,304970618,312782562,1,f,75759300,0,24508200000,0,0,0,0,0.0928051,0,0,0,0,0,0
464823057,304970618,390,3,f,52097400,136712,11016500000,72989500,0.00262416,533.892,1.40102,0.0638193,0.000167472,0.000848508,0.284396,5970,6650,7160
464819853,304970618,154,2,f,79315200,17320.4,16582500000,21015700,0.000218375,1213.35,0.264964,0.0971611,2.12175e-05,0.0001075,0.188637,11440,5150,5870
464819230,304970618,980,1,f,38132100,0,9778890000,0,0,0,0,0.0467118,0,0,0,0,0,0
464823269,304970618,523,3,f,748768000,271955,181368000000,208237000,0.000363203,765.706,0.278107,0.91724,0.000333145,0.0016879,0.38627,5410,6300,6420
464818749,304970618,802,1,f,122170000,5728.31,10389700000,1391850,4.68879e-05,242.977,0.0113927,0.149659,7.01718e-06,3.55529e-05,0.234249,6940,3090,5100
464819432,304970618,1106,1,f,190055000,11.1264,58296000000,3385.14,5.85433e-08,304.243,1.78114e-05,0.232817,1.36299e-08,6.90566e-08,0.00403764,4630,4280,1470
464820366,304970618,348,2,f,578582000,18956700,156552000000,24975900000,0.0327641,1317.52,43.1674,0.708763,0.023222,0.117655,0.764389,8960,4570,7300
464821955,304970618,988,2,f,283139000,2186430,84770300000,1703180000,0.00772212,778.978,6.01536,0.346845,0.00267838,0.0135702,0.494414,7230,4510,10080
464824563,304970618,835,2,t,97381200,77175600,523691000000,503340000000,0.792511,6522,5168.76,0.119292,0.0945402,0.478993,1,6020,5310,7510
464818075,304970618,344,1,f,205380000,0,56324500000,0,0,0,0,0.25159,0,0,0,0,0,0
464821213,304970618,673,2,f,9695700,39985.2,1043600000,38072300,0.00412401,952.159,3.92672,0.0118772,4.89819e-05,0.000248169,0.382406,8150,5670,6630
464818444,304970618,614,1,f,212268000,50024.7,29275000000,23797600,0.000235668,475.716,0.112111,0.260028,6.12803e-05,0.00031048,0.217181,6720,6750,4450
464818562,304970618,679,1,f,304778000,10930.3,50260500000,5291090,3.58632e-05,484.075,0.0173605,0.373353,1.33896e-05,6.78392e-05,0.266446,9280,5290,5350
464823026,304970618,375,3,f,14047000000,557173,4182110000000,480790000,3.96649e-05,862.909,0.0342272,17.2076,0.000682537,0.00345811,0.548235,7910,1810,7140
464818478,304970618,631,1,f,1135980000,1113.01,303953000000,429964,9.79777e-07,386.307,0.000378495,1.39158,1.36344e-06,6.90794e-06,0.0725021,7830,7260,2570
464818349,304970618,531,1,f,51054300,27595.7,8241790000,22788500,0.000540517,825.797,0.446357,0.0625415,3.38047e-05,0.000171274,0.234108,8040,2920,5500
464820946,304970618,566,2,f,465023000,3662520,122032000000,3185510000,0.007876,869.758,6.85021,0.569653,0.00448659,0.0227315,0.618424,7880,6880,9350
464824425,304970618,1123,3,f,673843000,0,3279930000,0,0,0,0,0.825457,0,0,0,0,0,0
464819867,304970618,158,2,f,23634000,4889.61,1563770000,1392240,0.000206889,284.736,0.0589085,0.0289516,5.98977e-06,3.03475e-05,0.180903,7710,2890,5790
464821875,304970618,952,2,f,817575000,4930940,179181000000,3766750000,0.00603118,763.901,4.60722,1.00153,0.0060404,0.030604,0.623478,7590,4860,9740
464819875,304970618,163,2,f,234126000,1256370,58550800000,725837000,0.00536623,577.723,3.1002,0.286804,0.00153906,0.00779773,0.435875,6400,5020,10300
464820441,304970618,375,2,f,7023510000,557171,2235140000000,480789000,7.93294e-05,862.912,0.0684543,8.60379,0.000682534,0.0034581,0.548235,7910,1810,7140
464821312,304970618,704,2,f,215940000,2035320,46418000000,2017490000,0.00942542,991.239,9.34284,0.264526,0.00249327,0.0126323,0.630336,3280,5130,8370
464820537,304970618,414,2,f,34783200,1397240,10628700000,1230670000,0.0401699,880.787,35.3811,0.0426094,0.00171161,0.00867199,0.488334,7180,5050,5870
464823506,304970618,654,3,f,452430000,5782900,193796000000,5274190000,0.0127819,912.031,11.6575,0.554227,0.00708405,0.0358918,0.466828,5230,2380,9130
464821533,304970618,803,2,f,4437660000,192466000,1419820000000,362077000000,0.0433711,1881.25,81.5918,5.43613,0.235771,1.19455,1,6040,5360,7500
464821936,304970618,980,2,f,38132100,104654,12113100000,83884500,0.0027445,801.544,2.19984,0.0467118,0.000128201,0.000649536,0.367037,7600,6130,6020
464820600,304970618,441,2,f,8389800,2168.29,1372560000,937792,0.000258444,432.503,0.111778,0.0102775,2.65616e-06,1.34576e-05,0.060391,7870,1180,7430
464817456,304970618,30,1,f,5502600,0,994409000,0,0,0,0,0.00674068,0,0,0,0,0,0
464818051,304970618,328,1,f,496158000,0,137883000000,0,0,0,0,0.607794,0,0,0,0,0,0
464817433,304970618,15,1,f,120984000,0,29326900000,0,0,0,0,0.148206,0,0,0,0,0,0
464823710,304970618,771,3,f,16968800000,101765000,2826850000000,91444300000,0.0059972,898.583,5.38898,20.7867,0.124662,0.631607,0.722371,10160,4330,6810
464819724,304970618,73,2,f,2775850000,522669,168837000000,495384000,0.000188291,947.798,0.178462,3.40042,0.000640269,0.00324396,0.706381,7710,5350,9030
464823235,304970618,501,3,f,99547200,0,28344900000,0,0,0,0,0.121945,0,0,0,0,0,0
464823299,304970618,541,3,f,2563280000,2765520,703243000000,1678240000,0.0010789,606.845,0.654722,3.14002,0.00338776,0.0171643,0.573075,6530,4450,9680
464817427,304970618,12,1,f,15424200,44031.8,3172520000,29662700,0.00285472,673.665,1.92313,0.0188946,5.39389e-05,0.000273285,0.333747,8260,5020,5660
464819917,304970618,181,2,f,172864000,277443,49138900000,217931000,0.00160498,785.497,1.26071,0.211758,0.000339868,0.00172196,0.454386,6790,5010,5710
464819502,304970618,182305705,1,f,193162000,0,58145300000,0,0,0,0,0.236624,0,0,0,0,0,0
464819544,304970618,312782582,1,f,55950300,325.653,16490700000,183622,5.8204e-06,563.859,0.00328188,0.0685391,3.98925e-07,2.02117e-06,0.0341883,9210,2010,1530
464824111,304970618,966,3,f,411149000,8497150,117563000000,10484900000,0.0206668,1233.93,25.5015,0.503657,0.010409,0.0527378,0.65938,6780,6410,8820
464824559,304970618,803,2,t,188493000,124610000,808291000000,754356000000,0.661083,6053.75,4002.04,0.230904,0.152647,0.773394,1,6040,5360,7500
464823635,304970618,720,3,f,328666000,91.7461,48286900000,61076.7,2.79147e-07,665.714,0.000185832,0.402615,1.12389e-07,5.69425e-07,0.0251233,13140,5670,6260
464822590,304970618,151,3,f,572431000,647.92,51991400000,491906,1.13187e-06,759.209,0.000859329,0.701227,7.93702e-07,4.02133e-06,0.0590496,1730,3640,7200
464824211,304970618,1010,3,f,177502000,2944930,67626200000,2340070000,0.016591,794.609,13.1834,0.217439,0.00360754,0.0182778,0.462317,6030,4500,10250
464819615,304970618,9,2,f,75424500,358927,17717200000,202406000,0.00475876,563.92,2.68356,0.092395,0.000439686,0.00222769,0.354066,7350,1180,7940
464818072,304970618,343,1,f,54637600000,24616800,9808980000000,17517800000,0.000450546,711.619,0.320617,66.9311,0.0301555,0.152785,0.622498,7240,4390,5610
464817669,304970618,93,1,f,27935100,55.4923,114061000,22363.5,1.98647e-06,403.002,0.000800552,0.0342205,6.7978e-08,3.44414e-07,0.00726319,8920,6110,3700
464823337,304970618,574,3,f,641399000,3159600,117905000000,3075910000,0.0049261,973.514,4.79563,0.785714,0.0038705,0.0196101,0.646016,9220,6140,6790
464818101,304970618,358,1,f,34756200,13132.4,5973150000,9847360,0.000377843,749.852,0.283327,0.0425763,1.60872e-05,8.15067e-05,0.302059,10220,4460,4770
464821707,304970618,880,2,f,39231000,10662.3,9955460000,5410080,0.000271782,507.405,0.137903,0.048058,1.30613e-05,6.61757e-05,0.149208,10220,4010,5880
464819067,304970618,909,1,f,5163330000,49873.9,1412870000000,27517900,9.65926e-06,551.75,0.0053295,6.32507,6.10956e-05,0.000309544,0.156662,8970,6260,1760
464818545,304970618,671,1,f,136743000,1844.91,23902700000,708820,1.34918e-05,384.203,0.00518358,0.167511,2.26002e-06,1.14505e-05,0.0589486,9640,680,4540
464823147,304970618,443,3,f,851674000,246645,43120000000,118950000,0.000289601,482.273,0.139667,1.0433,0.00030214,0.00153081,0.351286,8400,1590,7230
464819345,304970618,1045,1,f,46372500,0,11022800000,0,0,0,0,0.0568063,0,0,0,0,0,0
464823781,304970618,806,3,f,1483250000,19356000,506493000000,13900300000,0.0130497,718.14,9.37154,1.81698,0.0237111,0.120133,0.549668,6260,2490,10040
464817982,304970618,271,1,f,41939100,0,8322740000,0,0,0,0,0.0513754,0,0,0,0,0,0
464819361,304970618,1058,1,f,218434000,0,70468300000,0,0,0,0,0.267581,0,0,0,0,0,0
464818034,304970618,315,1,f,54958200000,157265,14427100000000,75148800,2.86154e-06,477.848,0.00136738,67.3238,0.00019265,0.00097607,0.195352,9580,610,3880
464818800,304970618,835,1,f,1403490000,56597.7,314844000000,28425000,4.03264e-05,502.23,0.0202531,1.71927,6.93321e-05,0.000351275,0.312558,4690,6470,4770
464822052,304970618,1033,2,f,1091300000,0,397977000000,0,0,0,0,1.33684,0,0,0,0,0,0
464817679,304970618,97,1,f,197117000,66.3071,34780500000,38956.9,3.36384e-07,587.522,0.000197633,0.241468,8.12262e-08,4.11537e-07,0.00827988,9360,2830,1000
464818927,304970618,901,1,f,748228000,2409.38,2808650000,1200330,3.22012e-06,498.191,0.00160423,0.916579,2.95149e-06,1.49539e-05,0.0971792,10240,3700,4630
464817741,304970618,131,1,f,288920000,0,77877600000,0,0,0,0,0.353927,0,0,0,0,0,0
464818439,304970618,611,1,f,25812000,3733.16,718947000,1536080,0.000144629,411.468,0.0595102,0.0316197,4.57312e-06,2.317e-05,0.104828,7590,2690,5670
464818012,304970618,296,1,f,326711000,0,100663000000,0,0,0,0,0.400221,0,0,0,0,0,0
464820647,304970618,456,2,f,1836900,0,432604000,0,0,0,0,0.0022502,0,0,0,0,0,0
464820949,304970618,567,2,f,120485000000,1354130000,33303300000000,1427620000000,0.011239,1054.27,11.8489,147.594,1.65881,8.40447,1,6040,5360,7500
464818625,304970618,711,1,f,134024000,0,16766400000,0,0,0,0,0.16418,0,0,0,0,0,0
464820660,304970618,463,2,f,2495940000,12778.7,750481000000,5660080,5.11979e-06,442.931,0.00226772,3.05752,1.56539e-05,7.93113e-05,0.2084,8300,4620,8190
464824497,304970618,312782612,3,f,102202000,62344.1,33318200000,34561200,0.000610008,554.362,0.338165,0.125198,7.63716e-05,0.000386941,0.170076,7210,1000,8380
464822925,304970618,328,3,f,992317000,2747450,268354000000,1698630000,0.00276872,618.257,1.71178,1.21559,0.00336563,0.0170521,0.472566,4110,4680,9100
464819636,304970618,21,2,f,560265000,165085,31184300000,106665000,0.000294654,646.122,0.190383,0.686325,0.000202229,0.0010246,0.335534,2090,5310,7040
464823872,304970618,898,3,f,551684000,1024170,129958000000,1049020000,0.00185644,1024.26,1.90149,0.675813,0.00125461,0.00635654,0.556054,10550,4480,6670
464819343,304970618,1044,1,f,19390500,9684.83,2376240000,4589280,0.000499463,473.863,0.236677,0.0237534,1.18639e-05,6.01092e-05,0.187538,8240,4530,3360
464822711,304970618,215,3,f,1035810000,193997,254085000000,133981000,0.000187291,690.631,0.129349,1.26887,0.000237647,0.00120405,0.345146,8100,3830,7180
464824220,304970618,1015,3,f,614077000,632075,166425000000,421658000,0.00102931,667.102,0.686653,0.752245,0.000774291,0.00392299,0.517732,3540,2360,6290
464818038,304970618,319,1,f,487648000,0,137106000000,0,0,0,0,0.597369,0,0,0,0,0,0
464819243,304970618,985,1,f,8038890000,2532.59,1954760000000,1207760,3.15042e-07,476.886,0.000150239,9.84765,3.10243e-06,1.57186e-05,0.0348939,3640,2690,2370
464821631,304970618,843,2,f,421954000,6736.35,112265000000,4030190,1.59646e-05,598.275,0.00955125,0.516894,8.25203e-06,4.18094e-05,0.354541,9500,3760,9300
464821890,304970618,960,2,f,4132880000,3623620,286005000000,1739450000,0.000876778,480.032,0.420882,5.06278,0.00443893,0.0224901,0.710941,10260,4160,6910
464818125,304970618,372,1,f,4401900,0,764521000,0,0,0,0,0.00539233,0,0,0,0,0,0
464821769,304970618,909,2,f,5163330000,5584140,1222430000000,4880930000,0.0010815,874.069,0.945306,6.32507,0.00684057,0.0346581,0.690779,8150,5650,9480
464824342,304970618,1077,3,f,16171200,62947.4,4334190000,51382200,0.00389256,816.273,3.17739,0.0198097,7.71105e-05,0.000390685,0.413353,6490,5170,6350
464822219,304970618,1125,2,f,106813000,66720.3,25618600000,46661900,0.000624647,699.365,0.436856,0.130846,8.17324e-05,0.000414102,0.287852,3790,4380,7340
464824524,304970618,23,2,t,259.985,222.966,1199770,1145200,0.857609,5136.22,4404.87,3.18482e-07,2.73133e-07,1.38384e-06,0.0581139,6120,5930,7740
464819649,304970618,27,2,f,31907700,12.7926,4769610000,5736.09,4.00925e-07,448.392,0.000179771,0.0390869,1.56709e-08,7.93975e-08,0.00382245,7430,3620,8230
464822771,304970618,247,3,f,7923390000,17235200,2510930000000,11037500000,0.00217523,640.401,1.39302,9.70615,0.0211132,0.106971,0.496028,7400,2260,10210
464823866,304970618,895,3,f,1842310000,4794840,469675000000,3466870000,0.00260262,723.041,1.8818,2.25684,0.00587368,0.0297593,0.569453,6520,4630,9660
464823153,304970618,445,3,f,462146000,35212.7,72112300000,33463600,7.61937e-05,950.33,0.0724091,0.566129,4.31355e-05,0.000218548,0.160255,11150,6150,7580
464818548,304970618,672,1,f,11441700000,0,2579220000000,0,0,0,0,14.0161,0,0,0,0,0,0
464824030,304970618,931,3,f,857590000,2588680,194469000000,2389770000,0.00301855,923.162,2.78661,1.05055,0.00317113,0.0160667,0.619717,9090,6370,6210
464817981,304970618,269,1,f,68850000,3285.02,18240900000,1349630,4.77127e-05,410.844,0.0196025,0.0843413,4.02415e-06,2.03886e-05,0.0508177,10120,2230,1860
464818629,304970618,718,1,f,282429000,0,36717400000,0,0,0,0,0.345976,0,0,0,0,0,0
464824481,304970618,312782578,3,f,60625800,5341.52,11935900000,2838810,8.81063e-05,531.462,0.0468252,0.0742666,6.54336e-06,3.31523e-05,0.0569414,9260,2010,1520
464817994,304970618,280,1,f,16072200,7541.72,3404350000,10046900,0.00046924,1332.18,0.625111,0.0196884,9.23861e-06,4.68079e-05,0.21138,10680,4480,4920
464824638,304970618,1022,3,t,50374100,25784300,151370000000,132078000000,0.511857,5122.41,2621.94,0.0617083,0.0315858,0.160031,1,5990,5310,7510
464822109,304970618,1065,2,f,21299800000,166010000,3912300000000,154782000000,0.00779394,932.368,7.26682,26.0923,0.203362,1.03034,0.77491,11150,7300,6320
464819283,304970618,1005,1,f,44724600,0,11411200000,0,0,0,0,0.0547876,0,0,0,0,0,0
464824036,304970618,933,3,f,1642190000,2450240,117491000000,1988480000,0.00149206,811.545,1.21087,2.01169,0.00300155,0.0152075,0.659778,9490,6820,6530
464820160,304970618,278,2,f,1705300000,109832000,772516000000,212083000000,0.064406,1930.98,124.367,2.089,0.134544,0.681674,1,6230,5730,7750
464823544,304970618,673,3,f,19391400,40191.7,1522310000,38129800,0.00207266,948.697,1.96633,0.0237545,4.92349e-05,0.000249451,0.382406,8150,5670,6630
464824546,304970618,536,2,t,41243200,31082900,169887000000,157722000000,0.75365,5074.23,3824.19,0.0505229,0.0380766,0.192917,1,6320,5660,7760
464819762,304970618,105,2,f,66310200,22198.3,14625400000,27213300,0.000334764,1225.92,0.410394,0.08123,2.71929e-05,0.000137774,0.440668,10350,6800,6820
464822982,304970618,353,3,f,3251080000,42341600,1067520000000,33287900000,0.0130239,786.175,10.239,3.98257,0.0518685,0.262794,0.555177,5470,1670,9150
464819084,304970618,917,1,f,4479300,0,588090000,0,0,0,0,0.00548714,0,0,0,0,0,0
464821149,304970618,649,2,f,10369800,0,1989770000,0,0,0,0,0.012703,0,0,0,0,0,0
464820709,304970618,485,2,f,11441700000,120546000,3214250000000,127273000000,0.0105357,1055.8,11.1236,14.0161,0.147669,0.748172,0.733448,5570,5310,7640
464818355,304970618,536,1,f,551686000,21211.8,152599000000,12475500,3.8449e-05,588.142,0.0226135,0.675815,2.59844e-05,0.000131652,0.184913,6380,5900,3240
464823689,304970618,755,3,f,465255000,760701,134772000000,443612000,0.00163502,583.162,0.953482,0.569937,0.000931859,0.00472132,0.42104,6390,3990,10420
464823247,304970618,510,3,f,89352000,402634,12723000000,184975000,0.00450615,459.413,2.07019,0.109456,0.000493226,0.00249896,0.408087,6100,2010,7550
464821058,304970618,614,2,f,212268000,834645,41029100000,465909000,0.00393204,558.212,2.19491,0.260028,0.00102244,0.00518025,0.361141,6600,6760,6840
464823168,304970618,452,3,f,146592000,0,28896800000,0,0,0,0,0.179575,0,0,0,0,0,0
464817868,304970618,201,1,f,792888000,204.048,217191000000,87250.8,2.57347e-07,427.6,0.000110042,0.971288,2.49958e-07,1.26643e-06,0.0190233,6440,1430,2010
464822648,304970618,180,3,f,613033000,5961180,181326000000,3698080000,0.00972408,620.36,6.03243,0.750966,0.00730245,0.0369983,0.548413,3670,4230,8890
464820410,304970618,364,2,f,27891900,8732150,39167900000,24716100000,0.313071,2830.47,886.137,0.0341676,0.0106969,0.0541964,0.99982,7390,5770,6950
464817486,304970618,46,1,f,121939000,96673.9,13225100000,57339500,0.000792804,593.123,0.47023,0.149376,0.000118426,0.00060001,0.329816,7870,5800,5230
464818340,304970618,523,1,f,374384000,16.7887,87628900000,8147.94,4.48437e-08,485.321,2.17636e-05,0.45862,2.05662e-08,1.042e-07,0.00573904,4940,6210,5200
464822138,304970618,1083,2,f,225411000,3983500,27081700000,3359780000,0.0176721,843.424,14.9051,0.276129,0.00487978,0.0247237,0.723756,6970,3110,6390
464823836,304970618,849,3,f,38484000,524699,6738540000,319648000,0.0136342,609.202,8.30598,0.0471429,0.000642756,0.00325656,0.514467,5860,4580,9460
464821975,304970618,998,2,f,162348000,13419500,72222500000,20426400000,0.0826589,1522.14,125.819,0.198876,0.0164389,0.0832884,0.996123,5850,5860,7940
464822165,304970618,1094,2,f,103891000,566024,31061900000,314544000,0.00544827,555.707,3.02764,0.127266,0.00069338,0.00351305,0.278613,6660,830,7470
464818648,304970618,731,1,f,458226000,0,92256200000,0,0,0,0,0.561327,0,0,0,0,0,0
464819872,304970618,162,2,f,52154100,95679,13014100000,66328700,0.00183454,693.243,1.27178,0.0638888,0.000117207,0.000593834,0.325799,10260,3910,6490
464821734,304970618,896,2,f,59159700,285675,11730800000,229593000,0.00482889,803.684,3.8809,0.0724706,0.000349952,0.00177305,0.432854,6320,4450,7570
464818817,304970618,842,1,f,682975000,719.975,178565000000,377431,1.05417e-06,524.228,0.000552628,0.836644,8.81969e-07,4.46855e-06,0.0266862,9490,1060,4930
464823886,304970618,906,3,f,198403000,367.962,39408000000,117556,1.85462e-06,319.479,0.000592512,0.243044,4.50753e-07,2.28377e-06,0.0162023,7520,1060,6770
464818278,304970618,469,1,f,17057700,0,3440990000,0,0,0,0,0.0208957,0,0,0,0,0,0
464824155,304970618,985,3,f,16077800000,250845000,4119040000000,167155000000,0.015602,666.367,10.3966,19.6953,0.307286,1.55688,0.676027,3660,1360,6900
464818517,304970618,654,1,f,226215000,0,84477300000,0,0,0,0,0.277113,0,0,0,0,0,0
464819176,304970618,957,1,f,990184000,0,371792000000,0,0,0,0,1.21298,0,0,0,0,0,0
464822675,304970618,196,3,f,190975000,631.196,9432350000,487383,3.30513e-06,772.158,0.00255208,0.233944,7.73215e-07,3.91754e-06,0.0590496,1730,3640,7200
464821566,304970618,819,2,f,29996100,130629,5499130000,88902300,0.00435486,680.572,2.9638,0.0367452,0.00016002,0.000810752,0.444766,4200,2770,6610
464823817,304970618,838,3,f,892604000,11864000,309049000000,9736400000,0.0132915,820.665,10.9079,1.09344,0.0145334,0.0736345,0.480165,5470,1980,9080
464818778,304970618,819,1,f,29996100,0,3030860000,0,0,0,0,0.0367452,0,0,0,0,0,0
464821818,304970618,931,2,f,428795000,2429830,102309000000,2253460000,0.00566664,927.416,5.25533,0.525274,0.00297654,0.0150808,0.619717,9090,6370,6210
464819424,304970618,1101,1,f,295286000,0,72744600000,0,0,0,0,0.361725,0,0,0,0,0,0
464821966,304970618,993,2,f,4267160000,71613100,933803000000,45162600000,0.0167824,630.647,10.5838,5.22727,0.087726,0.444469,0.703583,2710,2690,7110
464819713,304970618,67,2,f,24652800,108816,5727390000,140972000,0.00441393,1295.51,5.7183,0.0301997,0.000133299,0.000675369,0.457909,8020,4450,6150
464821824,304970618,933,2,f,821096000,2446580,58147800000,1986980000,0.00297965,812.146,2.41991,1.00584,0.00299706,0.0151848,0.659778,9490,6820,6530
464817781,304970618,151,1,f,286215000,0,25800500000,0,0,0,0,0.350614,0,0,0,0,0,0
464821647,304970618,848,2,f,460051000,208336,3503810000,100576000,0.000452854,482.76,0.21862,0.563563,0.000255212,0.00129304,0.500576,7250,4930,8380
464817648,304970618,74,1,f,89847900,0,25371100000,0,0,0,0,0.110064,0,0,0,0,0,0
464818831,304970618,848,1,f,460051000,30505.4,10198000000,13822200,6.63087e-05,453.106,0.0300449,0.563563,3.73691e-05,0.000189333,0.221743,4800,6990,5230
464819439,304970618,1109,1,f,12127500,0,3765130000,0,0,0,0,0.0148562,0,0,0,0,0,0
