id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466606082,182933935,629,2,f,324571000,0,0,0,0,0,0,0.397599,0,0,0,0,0,0
466605092,182933935,272,1,f,30553200,0,325917000,0,0,0,0,0.0374277,0,0,0,0,0,0
466605954,182933935,395,2,f,496350000,0,0,0,0,0,0,0.608029,0,0,0,0,0,0
466605496,182933935,872,1,f,58311000,0,22509300,0,0,0,0,0.071431,0,0,0,0,0,0
466605480,182933935,844,1,f,1713780000,269304,13683100000,60450600,0.00015714,224.47,0.0352732,2.09938,0.000329897,0.00176075,0.354416,3840,2890,3570
466607226,182933935,312782616,2,t,7444790,3012370,4279040000,2830710000,0.404628,939.695,380.227,0.00911987,0.00369016,0.0196954,0.999238,7810,1180,8380
466607150,182933935,182305709,3,f,305957000,69615.7,2407110000,14021500,0.000227534,201.414,0.0458285,0.374797,8.52792e-05,0.000455158,0.187121,6890,1480,7850
466606564,182933935,203,3,f,23113800,0,0,0,0,0,0,0.0283144,0,0,0,0,0,0
466606255,182933935,908,2,f,92196000,0,2592360,0,0,0,0,0.11294,0,0,0,0,0,0
466607077,182933935,1025,3,f,4437850000,0,0,0,0,0,0,5.43637,0,0,0,0,0,0
466606124,182933935,693,2,f,210049000,0,0,0,0,0,0,0.25731,0,0,0,0,0,0
466605164,182933935,331,1,f,377554000,2020.85,13540600,292717,5.35247e-06,144.849,0.000775298,0.462503,2.47554e-06,1.32126e-05,0.282186,7830,6300,4460
466606402,182933935,1125,2,f,106813000,0,0,0,0,0,0,0.130846,0,0,0,0,0,0
466605856,182933935,246,2,f,192125000,14944.9,2039510000,2494860,7.77875e-05,166.937,0.0129856,0.235353,1.83075e-05,9.77121e-05,0.077357,9030,4500,7370
466606325,182933935,1002,2,f,1028330000,0,41665700,0,0,0,0,1.2597,0,0,0,0,0,0
466605399,182933935,702,1,f,393419000,0,0,0,0,0,0,0.481938,0,0,0,0,0,0
466605673,182933935,1129,1,f,16931900000,15899300,125838000000,9918930000,0.000939017,623.858,0.585814,20.7416,0.0194767,0.103952,0.999144,5920,3220,5540
466606261,182933935,917,2,f,4479300,0,0,0,0,0,0,0.00548714,0,0,0,0,0,0
466606341,182933935,1022,2,f,725090000,0,0,0,0,0,0,0.888236,0,0,0,0,0,0
466606281,182933935,942,2,f,1023150000,2024.72,2516520000,388862,1.97891e-06,192.057,0.000380064,1.25336,2.48029e-06,1.3238e-05,0.0611953,3810,5050,7520
466605151,182933935,322,1,f,11165500000,12392.1,12003800000,2198900,1.10986e-06,177.444,0.000196938,13.6777,1.51803e-05,8.10214e-05,0.229951,3880,4050,1850
466605305,182933935,565,1,f,118490000,20093.8,2897770000,3979320,0.000169583,198.037,0.0335838,0.14515,2.46149e-05,0.000131376,0.150075,7980,850,3640
466605537,182933935,929,1,f,38210400,0,0,0,0,0,0,0.0468077,0,0,0,0,0,0
466605785,182933935,131,2,f,288920000,0,539.561,0,0,0,0,0.353927,0,0,0,0,0,0
466605579,182933935,982,1,f,28009800,48141.2,1187980000,9345220,0.00171873,194.121,0.333641,0.034312,5.8973e-05,0.000314755,0.23927,6740,2230,5520
466606031,182933935,542,2,f,264586000,55920.2,3439890000,9301220,0.00021135,166.33,0.0351539,0.324117,6.85022e-05,0.000365614,0.299045,6430,1540,5710
466605769,182933935,106,2,f,3254400,0,0,0,0,0,0,0.00398664,0,0,0,0,0,0
466606715,182933935,444,3,f,1515540000,755.107,888493,486237,4.98243e-07,643.931,0.000320835,1.85654,9.25006e-07,4.93701e-06,0.521126,7120,2060,8230
466607175,182933935,312782640,3,f,32682600,16.1474,1359520000,3248.02,4.94067e-07,201.148,9.93806e-05,0.0400362,1.97806e-08,1.05574e-07,0.00328433,9640,2180,9500
466605186,182933935,347,1,f,66788100,2626.35,1699700000,383198,3.93237e-05,145.905,0.00573752,0.0818154,3.21728e-06,1.71715e-05,0.052423,6000,6230,5450
466605216,182933935,386,1,f,2454700000,0,0,0,0,0,0,3.00701,0,0,0,0,0,0
466606225,182933935,863,2,f,189850000,0,59784900,0,0,0,0,0.232567,0,0,0,0,0,0
466606649,182933935,337,3,f,1775900000,41729.3,5974390000,6727960,2.34976e-05,161.229,0.00378848,2.17548,5.11184e-05,0.000272833,0.173973,6720,1490,7300
466605219,182933935,393,1,f,906300,0,0,0,0,0,0,0.00111022,0,0,0,0,0,0
466605876,182933935,279,2,f,1162800,0.419741,5475860,59.7432,3.60975e-07,142.333,5.13787e-05,0.00142443,5.14183e-10,2.74433e-09,0.000234728,7790,1080,6890
466606248,182933935,901,2,f,748228000,0,710670,0,0,0,0,0.916579,0,0,0,0,0,0
466604986,182933935,177,1,f,9795600,0,0,0,0,0,0,0.0119996,0,0,0,0,0,0
466606051,182933935,587,2,f,13647600,0,0,0,0,0,0,0.0167183,0,0,0,0,0,0
466606155,182933935,749,2,f,360812000,26.8597,20348000,4347.51,7.44423e-08,161.86,1.20492e-05,0.441994,3.29031e-08,1.75613e-07,0.00991179,8930,5390,6040
466605686,182933935,312782550,1,f,38745000,0,28812900,0,0,0,0,0.0474626,0,0,0,0,0,0
466606853,182933935,687,3,f,1652220000,12623.8,11248200000,1944830,7.64051e-06,154.061,0.0011771,2.02397,1.54641e-05,8.25361e-05,0.0795587,9080,1370,7210
466605376,182933935,671,1,f,136743000,7383.6,697727000,1150700,5.3996e-05,155.846,0.00841505,0.167511,9.04491e-06,4.82751e-05,0.116292,7570,190,4650
466606364,182933935,1058,2,f,218434000,0,0,0,0,0,0,0.267581,0,0,0,0,0,0
466606120,182933935,688,2,f,96688300000,1747960000,3971480000000,1512480000000,0.0180783,865.283,15.6429,118.443,2.14125,11.4284,1,6960,1910,7500
466605696,182933935,312782590,1,f,67869900,0,2154010000,0,0,0,0,0.0831406,0,0,0,0,0,0
466606496,182933935,95,3,f,5362290000,243516,30334500000,57248800,4.54127e-05,235.093,0.0106762,6.5688,0.000298307,0.00159214,0.350596,3860,4460,2770
466606550,182933935,178,3,f,363778000,36813.2,1772540000,6694090,0.000101197,181.839,0.0184016,0.445628,4.50962e-05,0.00024069,0.435135,6800,3220,7940
466606537,182933935,156,3,f,734540000,0,2431110000,0,0,0,0,0.899812,0,0,0,0,0,0
466606604,182933935,269,3,f,137700000,1051.39,1472710000,233165,7.63538e-06,221.768,0.00169328,0.168683,1.28796e-06,6.87416e-06,0.0445307,10120,2130,9510
466605847,182933935,231,2,f,7195500,0,0,0,0,0,0,0.00881449,0,0,0,0,0,0
466606203,182933935,831,2,f,2900700,0,0,0,0,0,0,0.00355336,0,0,0,0,0,0
466605085,182933935,263,1,f,29812500,2476.31,433103000,396168,8.30629e-05,159.983,0.0132887,0.0365203,3.03348e-06,1.61905e-05,0.0634756,5040,6700,5120
466606851,182933935,681,3,f,75922200,0,0,0,0,0,0,0.0930047,0,0,0,0,0,0
466606353,182933935,1039,2,f,30308400,0,0,0,0,0,0,0.0371278,0,0,0,0,0,0
466606690,182933935,398,3,f,423142000,0,14281.5,0,0,0,0,0.518349,0,0,0,0,0,0
466606976,182933935,894,3,f,1213190000,68293.3,8873860000,11918300,5.62925e-05,174.517,0.00982398,1.48615,8.36593e-05,0.000446512,0.266874,9090,350,6690
466606086,182933935,633,2,f,9162900,0,0,0,0,0,0,0.0112246,0,0,0,0,0,0
466606651,182933935,339,3,f,7292990000,333769,15346600000,74043600,4.57657e-05,221.841,0.0101527,8.93392,0.000408867,0.00218223,0.389501,9490,1660,7210
466606675,182933935,375,3,f,13919400000,1817090000,3516630000000,1496310000000,0.130543,823.47,107.498,17.0513,2.22593,11.8804,1,6960,1910,7500
466606205,182933935,835,2,f,1403490000,1100980,8376490000,242110000,0.000784459,219.904,0.172505,1.71927,0.0013487,0.00719837,0.644923,4550,6250,6200
466606506,182933935,114,3,f,174424000,0,0,0,0,0,0,0.213669,0,0,0,0,0,0
466604957,182933935,151,1,f,286215000,0,0,0,0,0,0,0.350614,0,0,0,0,0,0
466606601,182933935,262,3,f,1233410000,84.3475,58863400,13480.4,6.83854e-08,159.82,1.09294e-05,1.51093,1.03326e-07,5.51477e-07,0.00928638,5840,3780,4300
466606028,182933935,536,2,f,551686000,1820.84,162949000,357367,3.3005e-06,196.265,0.000647773,0.675815,2.23052e-06,1.19049e-05,0.120685,5870,6060,7670
466605318,182933935,587,1,f,13647600,0,0,0,0,0,0,0.0167183,0,0,0,0,0,0
466606447,182933935,2,3,f,111479000,0,0,0,0,0,0,0.136562,0,0,0,0,0,0
466606769,182933935,557,3,f,39990600,5520.56,16340400,1205610,0.000138046,218.385,0.0301473,0.0489885,6.76269e-06,3.60943e-05,0.305241,7830,6360,6850
466606168,182933935,772,2,f,260301000,0,1359480000,0,0,0,0,0.318868,0,0,0,0,0,0
466606714,182933935,443,3,f,851674000,435606,4161640000,76329500,0.00051147,175.226,0.0896229,1.0433,0.000533617,0.00284806,0.447814,9170,2330,8600
466605202,182933935,366,1,f,78822900,0,0,0,0,0,0,0.0965581,0,0,0,0,0,0
466606734,182933935,482,3,f,308014000,366125,522477000,62669300,0.00118866,171.169,0.203462,0.377317,0.000448503,0.00239378,0.421985,8770,3090,7870
466607216,182933935,10704,2,t,3895490,3324060,6056350000,5828200000,0.853309,1753.34,1496.14,0.00477198,0.00407197,0.0217332,1,8280,2960,8270
466605003,182933935,190,1,f,242003000,0,0,0,0,0,0,0.296453,0,0,0,0,0,0
466606664,182933935,358,3,f,69512400,0,0,0,0,0,0,0.0851527,0,0,0,0,0,0
466606099,182933935,654,2,f,226215000,0,0,0,0,0,0,0.277113,0,0,0,0,0,0
466605588,182933935,996,1,f,275957000,21373.2,591405000,3414340,7.74512e-05,159.749,0.0123727,0.338047,2.61822e-05,0.000139741,0.26747,3770,4690,2050
466604997,182933935,187,1,f,373317000,38800.7,4767750000,12096300,0.000103935,311.755,0.0324022,0.457314,4.75309e-05,0.000253685,0.298254,3860,3750,2820
466606278,182933935,938,2,f,363824000,0,0,0,0,0,0,0.445685,0,0,0,0,0,0
466606291,182933935,954,2,f,153720000,0,3123820,0,0,0,0,0.188307,0,0,0,0,0,0
466605395,182933935,697,1,f,244893000,0,13606400,0,0,0,0,0.299994,0,0,0,0,0,0
466605450,182933935,797,1,f,645783000,0,0,0,0,0,0,0.791085,0,0,0,0,0,0
466605749,182933935,66,2,f,2637000,0,7607.15,0,0,0,0,0.00323033,0,0,0,0,0,0
466606287,182933935,949,2,f,134100,0,0,0,0,0,0,0.000164273,0,0,0,0,0,0
466607199,182933935,695,2,t,184610000,149049000,775006000000,764631000000,0.807369,5130.08,4141.87,0.226147,0.182584,0.974502,1,8080,2850,8220
466606774,182933935,567,3,f,242172000000,2419400000,6503830000000,1780820000000,0.00999038,736.061,7.35353,296.661,2.96376,15.8184,1,6960,1910,7500
466605510,182933935,895,1,f,921157000,4962.77,4048770000,702635,5.38754e-06,141.581,0.000762774,1.12842,6.07939e-06,3.24473e-05,0.0586394,6960,5030,770
466606270,182933935,929,2,f,38210400,0,0,0,0,0,0,0.0468077,0,0,0,0,0,0
466605429,182933935,759,1,f,9589500,0,78314300,0,0,0,0,0.0117471,0,0,0,0,0,0
466606603,182933935,266,3,f,103160000,625.131,4014640000,108251,6.05983e-06,173.165,0.00104935,0.126371,7.65786e-07,4.0872e-06,0.0231898,5460,4420,6210
466606439,182933935,312782628,2,f,482602000,370266,25417900000,70794600,0.000767227,191.199,0.146693,0.591188,0.000453576,0.00242085,0.384493,9580,2440,10130
466606290,182933935,952,2,f,817575000,2024.72,2516520000,388862,2.4765e-06,192.057,0.000475629,1.00153,2.48029e-06,1.3238e-05,0.0611953,3810,5050,7520
466605650,182933935,1092,1,f,58385700,0,0,0,0,0,0,0.0715225,0,0,0,0,0,0
466604866,182933935,67,1,f,24652800,0,0,0,0,0,0,0.0301997,0,0,0,0,0,0
466606149,182933935,731,2,f,458226000,0,0,0,0,0,0,0.561327,0,0,0,0,0,0
466606990,182933935,909,3,f,10326700000,11789000,237001000000,3009970000,0.00114161,255.321,0.291476,12.6501,0.0144415,0.0770783,0.739227,9880,3850,9620
466605269,182933935,484,1,f,139653000,0,0,0,0,0,0,0.171075,0,0,0,0,0,0
466606955,182933935,856,3,f,9795360000,19147700,75382600000,23724900000,0.00195477,1239.05,2.42206,11.9993,0.0234559,0.12519,1,6770,2820,7520
466607261,182933935,1062,3,t,2462.82,840.515,804355,446591,0.341281,531.33,181.333,3.01696e-06,1.02963e-06,5.49541e-06,0.107904,7590,1620,8440
466607240,182933935,423,3,t,49373.1,34808.1,246894000,241619000,0.705002,6941.45,4893.73,6.0482e-05,4.26399e-05,0.000227581,0.816314,7870,2890,8610
466606043,182933935,574,2,f,320700000,187.003,98099900,18752.9,5.83108e-07,100.281,5.84748e-05,0.392857,2.29078e-07,1.22265e-06,0.0151875,8970,6130,6250
466605818,182933935,181,2,f,172864000,0,9711.42,0,0,0,0,0.211758,0,0,0,0,0,0
466605361,182933935,647,1,f,877930000,0,2148030000,0,0,0,0,1.07546,0,0,0,0,0,0
466606756,182933935,527,3,f,407880000,2099.87,1898100000,230618,5.14825e-06,109.825,0.000565407,0.499653,2.57234e-06,1.37293e-05,0.0576238,9040,2030,9950
466605410,182933935,721,1,f,429577000,0,4485600000,0,0,0,0,0.526232,0,0,0,0,0,0
466605436,182933935,773,1,f,158576000,0,0,0,0,0,0,0.194256,0,0,0,0,0,0
466604801,182933935,4,1,f,2515060000,754.708,382826000,112233,3.00076e-07,148.71,4.46243e-05,3.08095,9.24518e-07,4.9344e-06,0.0441909,9110,3080,3870
466605757,182933935,83,2,f,233144000,0,0,0,0,0,0,0.285602,0,0,0,0,0,0
466606827,182933935,645,3,f,18093500000,0,0,0,0,0,0,22.1645,0,0,0,0,0,0
466607064,182933935,1008,3,f,1074100000,2608250,32089100000,2274030000,0.00242832,871.859,2.11715,1.31577,0.00319511,0.0170531,1,7090,2830,7970
466607238,182933935,385,3,t,14425600,6399740,9378930000,6997840000,0.443637,1093.46,485.098,0.0176714,0.00783968,0.0418425,0.99988,7810,1190,8290
466606417,182933935,182305713,2,f,31237200,27515.6,507300000,4639500,0.000880859,168.614,0.148525,0.0382656,3.37066e-05,0.000179901,0.178127,6980,1540,7930
466606172,182933935,778,2,f,920961000,6958800,55111200000,3036600000,0.00755602,436.368,3.29721,1.12818,0.00852453,0.0454977,0.999924,7810,1140,8270
466604909,182933935,115,1,f,3266100,0,0,0,0,0,0,0.00400097,0,0,0,0,0,0
466607081,182933935,1030,3,f,188105000,1924.47,119448000,251467,1.02308e-05,130.668,0.00133684,0.230429,2.35748e-06,1.25825e-05,0.0834956,6740,460,7560
466607091,182933935,1046,3,f,133004000,18578.7,2185330000,3419370,0.000139685,184.048,0.0257088,0.16293,2.27589e-05,0.00012147,0.255539,7650,1130,7630
466606838,182933935,662,3,f,63788400,2.51691,537356000,496.083,3.94572e-08,197.1,7.77701e-06,0.0781408,3.08322e-09,1.6456e-08,0.00129863,4030,3670,8210
466607218,182933935,312782550,2,t,764015,13332,32251300,2206390,0.0174499,165.496,2.88789,0.000935919,1.63317e-05,8.71667e-05,0.362228,7690,690,8290
466605672,182933935,1128,1,f,237541000,0,0,0,0,0,0,0.290987,0,0,0,0,0,0
466605552,182933935,946,1,f,331878000,0,0,0,0,0,0,0.40655,0,0,0,0,0,0
466605103,182933935,281,1,f,56241900,0,709219000,0,0,0,0,0.0688963,0,0,0,0,0,0
466607277,182933935,312782620,3,t,10882300,4171960,6543720000,4565670000,0.38337,1094.37,419.549,0.0133309,0.00511065,0.0272769,0.998519,7810,1210,8320
466605001,182933935,189,1,f,28740600,0,0,0,0,0,0,0.0352072,0,0,0,0,0,0
466606479,182933935,59,3,f,131099000,0,0,0,0,0,0,0.160597,0,0,0,0,0,0
466605858,182933935,249,2,f,9216000,0,687475000,0,0,0,0,0.0112896,0,0,0,0,0,0
466606969,182933935,880,3,f,78462000,0,0,0,0,0,0,0.096116,0,0,0,0,0,0
466605010,182933935,201,1,f,792888000,10.909,350276,2363.98,1.37585e-08,216.7,2.98147e-06,0.971288,1.33635e-08,7.13245e-08,0.00776632,6290,2180,1370
466605072,182933935,252,1,f,534268000,0,3751690000,0,0,0,0,0.654478,0,0,0,0,0,0
466605481,182933935,846,1,f,150758000,0,0,0,0,0,0,0.184679,0,0,0,0,0,0
466606495,182933935,93,3,f,55870200,0,711490,0,0,0,0,0.068441,0,0,0,0,0,0
466606689,182933935,397,3,f,58861800,0,217.049,0,0,0,0,0.0721057,0,0,0,0,0,0
466605506,182933935,888,1,f,325847000,937.939,664641000,161082,2.87847e-06,171.741,0.00049435,0.399162,1.14898e-06,6.13239e-06,0.0478781,8460,4570,830
466606989,182933935,908,3,f,184392000,0,25750900,0,0,0,0,0.22588,0,0,0,0,0,0
466607209,182933935,1009,2,t,11332500,3899900,9786040000,8552750000,0.344135,2193.07,754.712,0.0138823,0.00477738,0.0254981,1,7780,3160,8350
466607264,182933935,1099,3,t,85909.7,18362.9,49426300,39208900,0.213747,2135.22,456.396,0.000105239,2.24946e-05,0.000120059,0.750244,7760,1680,8280
466606682,182933935,385,3,f,6644190000,20644800,183695000000,7649360000,0.00310719,370.523,1.15129,8.13913,0.0252899,0.134979,0.999924,7810,1140,8270
466605394,182933935,696,1,f,11501100,1.00228,77759600,113.159,8.71466e-08,112.901,9.83895e-06,0.0140888,1.22779e-09,6.55307e-09,0.00111365,8770,2470,930
466606251,182933935,904,2,f,753540000,36698300,56084100000,11201200000,0.0487011,305.224,14.8647,0.923087,0.0449554,0.239939,0.769729,4430,5570,5740
466605248,182933935,444,1,f,757769000,286.094,388527,164634,3.77547e-07,575.456,0.000217262,0.928268,3.50465e-07,1.87052e-06,0.317882,7120,2060,3160
466606951,182933935,849,3,f,38484000,0,0,0,0,0,0,0.0471429,0,0,0,0,0,0
466607203,182933935,776,2,t,8151150,1907160,3003170000,2096420000,0.233975,1099.23,257.193,0.00998516,0.00233628,0.0124693,0.998177,7770,1540,8350
466605109,182933935,288,1,f,249189000,0,0,0,0,0,0,0.305257,0,0,0,0,0,0
466605548,182933935,942,1,f,1023150000,21234.8,2991340000,4429950,2.07544e-05,208.617,0.00432972,1.25336,2.60127e-05,0.000138836,0.198583,3770,5060,3550
466605303,182933935,558,1,f,149467000,0,0,0,0,0,0,0.183097,0,0,0,0,0,0
466606844,182933935,672,3,f,22883400000,184842,31402900000,44849500,8.07756e-06,242.637,0.00195991,28.0321,0.000226431,0.00120852,0.331238,3920,4160,4870
466606195,182933935,818,2,f,916176000,0,0,0,0,0,0,1.12232,0,0,0,0,0,0
466605802,182933935,155,2,f,479705000,13998900,38414600000,19650000000,0.0291823,1403.68,40.9627,0.587639,0.0171487,0.0915271,1,6770,2820,7520
466605557,182933935,952,1,f,817575000,21187.3,2948380000,4423760,2.59148e-05,208.793,0.00541083,1.00153,2.59544e-05,0.000138526,0.198583,3770,5060,3550
466605171,182933935,337,1,f,887950000,0,2630040,0,0,0,0,1.08774,0,0,0,0,0,0
466606169,182933935,773,2,f,158576000,0,0,0,0,0,0,0.194256,0,0,0,0,0,0
466605593,182933935,1004,1,f,39446100,0,0,0,0,0,0,0.0483215,0,0,0,0,0,0
466605296,182933935,540,1,f,205690000,2402.76,430560000,345033,1.16815e-05,143.599,0.00167744,0.25197,2.94338e-06,1.57096e-05,0.0911232,8900,3960,670
466605644,182933935,1083,1,f,225411000,4745.32,549778000,723001,2.10518e-05,152.361,0.00320747,0.276129,5.81302e-06,3.10256e-05,0.0850677,7590,2570,5430
466606695,182933935,409,3,f,1044210000,110403,41420200000,19128500,0.000105728,173.261,0.0183185,1.27916,0.000135243,0.000721829,0.223902,9500,1520,9370
466605278,182933935,503,1,f,183317000,0,0,0,0,0,0,0.224564,0,0,0,0,0,0
466606818,182933935,631,3,f,2271970000,36409.2,3769470000,6560940,1.60254e-05,180.2,0.00288778,2.78316,4.46012e-05,0.000238049,0.336665,5580,7200,7900
466606702,182933935,423,3,f,1251290000,132027000,342066000000,104833000000,0.105513,794.028,83.7803,1.53283,0.161733,0.863214,1,7110,2150,8020
466606716,182933935,445,3,f,462146000,0,0,0,0,0,0,0.566129,0,0,0,0,0,0
466605976,182933935,437,2,f,529204000,0,0,0,0,0,0,0.648276,0,0,0,0,0,0
466605526,182933935,912,1,f,54815400,0,0,0,0,0,0,0.0671489,0,0,0,0,0,0
466606084,182933935,631,2,f,1135980000,36409.2,1621440000,6560940,3.20508e-05,180.2,0.00577556,1.39158,4.46012e-05,0.000238049,0.336665,5580,7200,7900
466605229,182933935,412,1,f,312751000,0,49451400,0,0,0,0,0.38312,0,0,0,0,0,0
466605722,182933935,15,2,f,120984000,0,2039.59,0,0,0,0,0.148206,0,0,0,0,0,0
466605626,182933935,1048,1,f,850137000,0,0,0,0,0,0,1.04142,0,0,0,0,0,0
466604925,182933935,127,1,f,150493000,0,0,0,0,0,0,0.184353,0,0,0,0,0,0
466606409,182933935,10703,2,f,1798500000,155720000,324679000000,106775000000,0.086583,685.688,59.3689,2.20317,0.190757,1.01812,1,8030,3000,8650
466606707,182933935,433,3,f,196184000,9626.83,4939220000,2125960,4.90705e-05,220.837,0.0108366,0.240325,1.17929e-05,6.29417e-05,0.136133,7770,910,7980
466606253,182933935,906,2,f,99201600,629.946,713268000,109781,6.35016e-06,174.27,0.00110664,0.121522,7.71684e-07,4.11869e-06,0.0165678,7680,1040,6870
466605600,182933935,1011,1,f,1786040000,50382.6,9824110000,8868110,2.82091e-05,176.015,0.00496523,2.1879,6.17187e-05,0.000329409,0.193073,9020,2200,1490
466606032,182933935,545,2,f,6943500,0,51279100,0,0,0,0,0.00850579,0,0,0,0,0,0
466606391,182933935,1102,2,f,558433000,0,124869000,0,0,0,0,0.68408,0,0,0,0,0,0
466606832,182933935,653,3,f,18225000,0,0,0,0,0,0,0.0223256,0,0,0,0,0,0
466606274,182933935,933,2,f,821096000,270331,516689000,46299400,0.000329232,171.269,0.0563873,1.00584,0.000331156,0.00176747,0.421985,8770,3090,7870
466607011,182933935,936,3,f,3387550000,0,0,0,0,0,0,4.14975,0,0,0,0,0,0
466606331,182933935,1009,2,f,20349700000,90765100,154147000000,63033400000,0.00446026,694.468,3.09751,24.9284,0.111187,0.593436,1,6790,2810,7680
466606560,182933935,196,3,f,190975000,0,0,0,0,0,0,0.233944,0,0,0,0,0,0
466606316,182933935,988,2,f,283139000,15014,5757960000,2391810,5.30269e-05,159.305,0.00844747,0.346845,1.83921e-05,9.81636e-05,0.181205,9610,3050,9630
466605784,182933935,129,2,f,590199000,7000300,15126500000,9603910000,0.0118609,1371.93,16.2723,0.722994,0.00857536,0.045769,0.999632,6010,3090,6160
466606327,182933935,1005,2,f,44724600,0,20466400,0,0,0,0,0.0547876,0,0,0,0,0,0
466606964,182933935,873,3,f,670734000,126729,1338450000,26721300,0.000188941,210.853,0.0398388,0.821649,0.000155243,0.000828575,0.430397,6240,3030,930
466605789,182933935,136,2,f,1080390000,0,0,0,0,0,0,1.32348,0,0,0,0,0,0
466606927,182933935,814,3,f,206861000,59.3675,234030000,34078.7,2.86992e-07,574.03,0.000164742,0.253405,7.27252e-08,3.88154e-07,0.0227045,3880,3900,5800
466607089,182933935,1044,3,f,38781000,0,132828000,0,0,0,0,0.0475067,0,0,0,0,0,0
466606338,182933935,1018,2,f,1067240000,2464.16,1313670000,453576,2.30892e-06,184.069,0.000425001,1.30736,3.0186e-06,1.61111e-05,0.173035,8670,3220,10770
466605490,182933935,859,1,f,5989500,0,0,0,0,0,0,0.00733714,0,0,0,0,0,0
466605677,182933935,10704,1,f,359207000,2975240,28660500000,842982000,0.00828281,283.332,2.34679,0.440029,0.00364467,0.0194526,0.481192,7830,2580,3540
466605682,182933935,182305705,1,f,193162000,0,0,0,0,0,0,0.236624,0,0,0,0,0,0
466606240,182933935,889,2,f,371926000,0,0,0,0,0,0,0.455609,0,0,0,0,0,0
466605282,182933935,512,1,f,23842600000,0,13453.7,0,0,0,0,29.2072,0,0,0,0,0,0
466606526,182933935,141,3,f,1990410000,2230830,36041200000,1344450000,0.00112079,602.667,0.675462,2.43826,0.00273277,0.0145855,0.991071,5930,3230,5740
466605592,182933935,1002,1,f,1028330000,50134.7,3151200000,9809030,4.87536e-05,195.653,0.0095388,1.2597,6.1415e-05,0.000327788,0.402466,7550,2690,760
466606921,182933935,803,3,f,9252310000,84647900,164824000000,25107200000,0.00914884,296.608,2.71362,11.3341,0.103694,0.553441,0.788745,5340,3800,5780
466606374,182933935,1077,2,f,8085600,0,0,0,0,0,0,0.00990486,0,0,0,0,0,0
466606691,182933935,401,3,f,71051400,6700.21,1625140000,1291620,9.43008e-05,192.773,0.0181786,0.087038,8.20775e-06,4.3807e-05,0.131172,7670,730,7780
466606434,182933935,312782608,2,f,118813000,4598530,9899310000,941641000,0.038704,204.77,7.92541,0.145546,0.0056332,0.0300659,0.764749,7720,880,8350
466605211,182933935,379,1,f,83221200,0,0,0,0,0,0,0.101946,0,0,0,0,0,0
466605407,182933935,714,1,f,1800780000,0,502602000,0,0,0,0,2.20595,0,0,0,0,0,0
466606197,182933935,821,2,f,926099000,4512710,37620600000,1273370000,0.00487282,282.174,1.37498,1.13447,0.00552807,0.0295048,0.789672,7830,780,8340
466605883,182933935,290,2,f,3088060000,3244330,29185000000,730483000,0.00105061,225.157,0.236551,3.78287,0.00397431,0.0212119,0.63437,5620,6880,7240
466605653,182933935,1097,1,f,7483590000,4488570,73776500000,1458610000,0.000599788,324.961,0.194908,9.1674,0.00549849,0.0293469,0.999144,5920,3220,5540
466605273,182933935,493,1,f,3723120000,582972,46096300000,160169000,0.000156582,274.745,0.0430201,4.56082,0.000714141,0.00381156,0.549272,3590,6430,5360
466606257,182933935,910,2,f,46476000,0,0,0,0,0,0,0.0569331,0,0,0,0,0,0
466604850,182933935,48,1,f,993168000,94796.6,9353630000,19811800,9.54487e-05,208.993,0.0199481,1.21663,0.000116126,0.000619795,0.233268,3880,2860,4830
466605179,182933935,342,1,f,1252500000,260499,7856860000,55272900,0.000207984,212.181,0.0441301,1.53431,0.000319112,0.00170318,0.478641,3610,6260,4630
466604844,182933935,42,1,f,153248000,11462.9,670535000,2016420,7.47995e-05,175.908,0.0131579,0.187729,1.40421e-05,7.49462e-05,0.104349,9160,2330,5480
466605207,182933935,374,1,f,95621400,1473.65,42175200,298635,1.54113e-05,202.65,0.0031231,0.117136,1.80522e-06,9.63494e-06,0.0402519,8960,4580,4080
466607214,182933935,1099,2,t,85909.7,18362.9,49426300,39208900,0.213747,2135.22,456.396,0.000105239,2.24946e-05,0.000120059,0.750244,7760,1680,8280
466605816,182933935,178,2,f,181889000,26335,920902000,4675000,0.000144786,177.52,0.0257025,0.222814,3.22604e-05,0.000172182,0.435135,6800,3220,7940
466606638,182933935,322,3,f,22331000000,6222310,176640000000,1219870000,0.00027864,196.048,0.0546269,27.3554,0.00762233,0.0406824,0.588028,7360,1490,8090
466605723,182933935,17,2,f,942571000,77535.5,8048510000,19569800,8.22596e-05,252.398,0.0207622,1.15465,9.4981e-05,0.000506939,0.304891,9090,2340,6800
466607194,182933935,567,2,t,184610000,149049000,775006000000,764631000000,0.807369,5130.08,4141.87,0.226147,0.182584,0.974502,1,8080,2850,8220
466606752,182933935,519,3,f,1536660000,0,0,0,0,0,0,1.88241,0,0,0,0,0,0
466605473,182933935,836,1,f,174853000,2323.34,359097000,339551,1.32874e-05,146.147,0.00194192,0.214195,2.8461e-06,1.51904e-05,0.0586394,6960,5030,770
