id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464637395,308027576,413,2,f,108280000,35229.1,8092770000,2781320,0.000325352,78.9497,0.0256864,0.132643,4.31556e-05,0.0063403,0.271925,10390,6560,8230
464634677,308027576,510,1,f,44676000,0,24362500000,0,0,0,0,0.0547281,0,0,0,0,0,0
464633436,308027576,95,1,f,2681140000,276674,1568490000000,36380200,0.000103193,131.491,0.0135689,3.2844,0.000338926,0.0497941,0.410738,6360,5120,880
464636190,308027576,1092,1,f,58385700,0,28277100000,0,0,0,0,0.0715225,0,0,0,0,0,0
464639394,308027576,194,3,f,3067100000,18809,1186950000000,2504700,6.1325e-06,133.165,0.000816633,3.7572,2.3041e-05,0.00338512,0.521228,5900,6950,4390
464640147,308027576,687,2,t,42264700,3245970,47040700000,7752690000,0.076801,2388.4,183.432,0.0517743,0.00397632,0.58419,0.828844,7420,850,6220
464634953,308027576,622,1,f,37614600,0,20828300000,0,0,0,0,0.0460779,0,0,0,0,0,0
464640141,308027576,430,2,t,15762500,1197790,16651700000,2790590000,0.0759895,2329.79,177.039,0.0193091,0.00146729,0.21557,0.78419,7300,940,5860
464634088,308027576,260,1,f,73823400,2422.03,36775800000,572198,3.28084e-05,236.248,0.00775091,0.0904337,2.96698e-06,0.0004359,0.0925526,5920,7220,3850
464637046,308027576,255,2,f,183545000,1859.66,132995000000,218196,1.01319e-05,117.331,0.00118879,0.224843,2.27808e-06,0.00033469,0.0905399,5810,3690,6690
464639010,308027576,1125,2,f,106813000,0,69297500000,0,0,0,0,0.130846,0,0,0,0,0,0
464634700,308027576,520,1,f,216714000,0,133638000000,0,0,0,0,0.265474,0,0,0,0,0,0
464634108,308027576,269,1,f,68850000,5386.09,33719800000,1319440,7.82293e-05,244.971,0.0191639,0.0843413,6.59796e-06,0.000969353,0.152062,10000,2040,1900
464639950,308027576,911,3,f,6193800,0,2360000000,0,0,0,0,0.00758741,0,0,0,0,0,0
464636505,308027576,22,2,f,724447000,0,513407000000,0,0,0,0,0.887447,0,0,0,0,0,0
464637455,308027576,448,2,f,125989000,0,84446400000,0,0,0,0,0.154337,0,0,0,0,0,0
464636349,308027576,312782554,1,f,71386200,0,49478600000,0,0,0,0,0.0874481,0,0,0,0,0,0
464639943,308027576,904,3,f,1507080000,495023,732475000000,85965600,0.000328465,173.66,0.0570412,1.84617,0.000606403,0.089091,0.550101,5120,7110,6600
464637308,308027576,374,2,f,95621400,18607.3,42350700000,1937680,0.000194593,104.136,0.0202641,0.117136,2.27939e-05,0.00334882,0.459635,8350,5810,6440
464639959,308027576,926,3,f,2696780000,60166.6,1436480000000,9265480,2.23105e-05,153.997,0.00343575,3.30356,7.3704e-05,0.0108284,0.50112,10120,3740,2420
464633712,308027576,189,1,f,28740600,0,18987300000,0,0,0,0,0.0352072,0,0,0,0,0,0
464635053,308027576,667,1,f,54630000,0,29022700000,0,0,0,0,0.0669218,0,0,0,0,0,0
464640087,308027576,1109,3,f,24255000,0,15804300000,0,0,0,0,0.0297124,0,0,0,0,0,0
464639498,308027576,280,3,f,32144400,0,17091300000,0,0,0,0,0.0393769,0,0,0,0,0,0
464638953,308027576,1074,2,f,38772900,328.492,25467500000,130468,8.47221e-06,397.171,0.00336492,0.0474968,4.02403e-07,5.91199e-05,0.0174001,8400,1300,9540
464637466,308027576,452,2,f,73296000,108.732,30973900000,16593.5,1.48346e-06,152.609,0.00022639,0.0897876,1.33196e-07,1.95688e-05,0.0359858,4800,6730,5780
464640126,308027576,312782612,3,f,102202000,0,81080100000,0,0,0,0,0.125198,0,0,0,0,0,0
464633416,308027576,84,1,f,113555000,0,60971500000,0,0,0,0,0.139105,0,0,0,0,0,0
464640131,308027576,312782632,3,f,131971000,24559.9,53296100000,4037340,0.000186101,164.387,0.0305927,0.161664,3.00859e-05,0.00442013,0.334439,9790,2200,1630
464636787,308027576,147,2,f,7392600,0,3500580000,0,0,0,0,0.00905593,0,0,0,0,0,0
464639728,308027576,558,3,f,298933000,663902,148266000000,134629000,0.0022209,202.785,0.450365,0.366193,0.000813279,0.119485,0.667664,5110,3060,1360
464636178,308027576,1086,1,f,44656200,0,33929800000,0,0,0,0,0.0547038,0,0,0,0,0,0
464639692,308027576,482,3,f,308014000,1185210,78246300000,160055000,0.00384791,135.043,0.519635,0.377317,0.00145188,0.213307,0.514773,9020,3230,3350
464640081,308027576,1100,3,f,1566190000,53331.2,1110570000000,6825460,3.40515e-05,127.982,0.004358,1.91858,6.53307e-05,0.00959821,0.270679,7590,2580,6350
464636916,308027576,202,2,f,610916000,2.99996,395610000000,236.196,4.91059e-09,78.7333,3.86627e-07,0.748371,3.67494e-09,5.39913e-07,0.00145635,11520,4440,6700
464639306,308027576,125,3,f,609349000,451778,68211800000,52807800,0.000741412,116.889,0.0866627,0.746452,0.000553428,0.0813081,0.449998,5860,6930,6970
464639175,308027576,17,3,f,1885140000,0,1672030000000,0,0,0,0,2.3093,0,0,0,0,0,0
464639830,308027576,709,3,f,2161280000,0,1347330000000,0,0,0,0,2.64757,0,0,0,0,0,0
464638527,308027576,869,2,f,20761200,5.65233,12589500000,10351.9,2.72255e-07,1831.45,0.00049862,0.0254325,6.92411e-09,1.01727e-06,0.00264834,10120,2020,8330
464638019,308027576,658,2,f,421227000,70126.4,129940000000,11995100,0.000166481,171.05,0.0284767,0.516003,8.59049e-05,0.0126209,0.271085,10170,4180,7750
464638524,308027576,867,2,f,392236000,4094.73,184813000000,453142,1.04394e-05,110.665,0.00115528,0.480489,5.01604e-06,0.000736943,0.16782,10330,3790,7430
464635454,308027576,846,1,f,150758000,0,107969000000,0,0,0,0,0.184679,0,0,0,0,0,0
464640054,308027576,1054,3,f,323386000,0,171934000000,0,0,0,0,0.396148,0,0,0,0,0,0
464636841,308027576,165,2,f,275468000,6895.41,151264000000,1661190,2.50316e-05,240.912,0.00603041,0.337449,8.44688e-06,0.00124099,0.198328,8480,5620,6060
464638973,308027576,1092,2,f,58385700,0,32729900000,0,0,0,0,0.0715225,0,0,0,0,0,0
464633527,308027576,127,1,f,150493000,0,106926000000,0,0,0,0,0.184353,0,0,0,0,0,0
464638605,308027576,904,2,f,753540000,321061,354077000000,53646200,0.00042607,167.09,0.0711922,0.923087,0.0003933,0.0577825,0.550101,5120,7110,6600
464639696,308027576,488,3,f,286200,0,95425200,0,0,0,0,0.000350595,0,0,0,0,0,0
464637005,308027576,238,2,f,19225800,0,4215630000,0,0,0,0,0.0235516,0,0,0,0,0,0
464638531,308027576,872,2,f,58311000,0,30071200000,0,0,0,0,0.071431,0,0,0,0,0,0
464633443,308027576,97,1,f,197117000,303050,77806000000,32651600,0.00153741,107.743,0.165646,0.241468,0.000371237,0.0545411,0.515775,7370,4060,600
464638504,308027576,857,2,f,216560000,0,115556000000,0,0,0,0,0.265286,0,0,0,0,0,0
464639774,308027576,629,3,f,649141000,0,453909000000,0,0,0,0,0.795198,0,0,0,0,0,0
464635245,308027576,754,1,f,1708760000,146737,996421000000,33064000,8.58737e-05,225.328,0.0193497,2.09323,0.000179753,0.0264088,0.345932,4790,6880,3000
464639936,308027576,896,3,f,118319000,0,62040400000,0,0,0,0,0.144941,0,0,0,0,0,0
464633681,308027576,180,1,f,306517000,431.561,165893000000,72711.6,1.40795e-06,168.485,0.000237219,0.375483,5.28662e-07,7.76695e-05,0.0426749,4520,4690,1720
464639613,308027576,366,3,f,157646000,0,113786000000,0,0,0,0,0.193116,0,0,0,0,0,0
464639396,308027576,196,3,f,190975000,0,55599200000,0,0,0,0,0.233944,0,0,0,0,0,0
464640048,308027576,1045,3,f,92745000,0,42614000000,0,0,0,0,0.113613,0,0,0,0,0,0
464635497,308027576,863,1,f,189850000,300.091,43196500000,55766.8,1.58067e-06,185.833,0.00029374,0.232567,3.67611e-07,5.40084e-05,0.0380676,12390,6860,3790
464640005,308027576,983,3,f,12842500000,1197840,4075980000000,518159000,9.32716e-05,432.579,0.0403473,15.732,0.00146735,0.215579,0.412743,7630,5640,3660
464639861,308027576,773,3,f,317153000,8.31853,185523000000,504.657,2.62288e-08,60.6667,1.59121e-06,0.388512,1.01902e-08,1.49711e-06,0.00244422,11920,5180,5730
464638744,308027576,962,2,f,1468570000,391.001,880423000000,426664,2.66246e-07,1091.21,0.00029053,1.799,4.78976e-07,7.03697e-05,0.0729244,4960,1690,6170
464639889,308027576,821,3,f,1856780000,31446.4,1160810000000,5005170,1.69359e-05,159.165,0.00269561,2.27456,3.85218e-05,0.00565951,0.312557,9330,680,3390
464635329,308027576,795,1,f,2067420000,327.103,1265970000000,50329.3,1.58218e-07,153.864,2.4344e-05,2.53259,4.00701e-07,5.88699e-05,0.0197276,10530,2850,4990
464639118,308027576,312782624,2,f,19251900,0,10424700000,0,0,0,0,0.0235836,0,0,0,0,0,0
464638195,308027576,726,2,f,2878040000,421634,1590310000000,65978100,0.0001465,156.482,0.0229246,3.5256,0.000516502,0.0758829,0.485333,9060,4120,8280
464639008,308027576,1123,2,f,336921000,513169,21744700000,72126500,0.00152311,140.551,0.214075,0.412729,0.000628632,0.0923569,0.516177,11590,5710,8190
464639915,308027576,859,3,f,11979000,54143.1,2666720000,6442770,0.00451984,118.995,0.537839,0.0146743,6.63253e-05,0.00974433,0.361875,12460,4840,6540
464634620,308027576,470,1,f,84277800,0,46933000000,0,0,0,0,0.10324,0,0,0,0,0,0
464636849,308027576,170,2,f,325300000,1872.23,193479000000,338976,5.75538e-06,181.055,0.00104204,0.398493,2.29348e-06,0.000336952,0.0647976,7040,2980,8100
464636283,308027576,1128,1,f,237541000,0,189998000000,0,0,0,0,0.290987,0,0,0,0,0,0
464637593,308027576,531,2,f,51054300,7907.81,33315100000,1023510,0.00015489,129.43,0.0200475,0.0625415,9.68707e-06,0.0014232,0.140181,7700,2640,6050
464638913,308027576,1039,2,f,30308400,1032.67,14077800000,123845,3.4072e-05,119.927,0.00408617,0.0371278,1.26502e-06,0.000185853,0.0491027,12940,5010,5980
464633324,308027576,39,1,f,1090090000,43.6447,703300000000,9717.56,4.00379e-08,222.651,8.91448e-06,1.33536,5.34648e-08,7.8549e-06,0.00904144,5470,800,5430
464634904,308027576,607,1,f,603722000,23861.9,307431000000,2970190,3.95247e-05,124.474,0.0049198,0.739559,2.92309e-05,0.00429451,0.206923,9890,5500,2970
464637163,308027576,320,2,f,1029770000,296201,585434000000,49567400,0.000287639,167.343,0.0481344,1.26147,0.000362847,0.0533084,0.376168,3700,1440,7370
464638455,308027576,841,2,f,128419000,49736.3,18370300000,4009140,0.000387296,80.608,0.0312192,0.157314,6.09269e-05,0.00895121,0.323073,9830,6240,7980
464639882,308027576,806,3,f,1483250000,26158.1,1067810000000,3881370,1.76357e-05,148.381,0.00261681,1.81698,3.20437e-05,0.00470777,0.29672,5810,3330,1020
464640179,308027576,1009,3,t,13.0817,0,10714.7,0,0,0,0,1.60251e-08,0,0,0,0,0,0
464635310,308027576,786,1,f,62570700,0,30306900000,0,0,0,0,0.0766491,0,0,0,0,0,0
464636771,308027576,141,2,f,995206000,36797.2,422526000000,4920360,3.69744e-05,133.716,0.00494406,1.21913,4.50765e-05,0.00662252,0.236867,5280,7080,6490
464639866,308027576,781,3,f,23418000,0,16084900000,0,0,0,0,0.028687,0,0,0,0,0,0
464636669,308027576,104,2,f,1205800000,3344.25,750444000000,383859,2.77348e-06,114.782,0.000318345,1.4771,4.09671e-06,0.000601877,0.133354,2330,4260,7660
464639107,308027576,312782608,2,f,119204000,0,80285100000,0,0,0,0,0.146025,0,0,0,0,0,0
464637446,308027576,443,2,f,425837000,0,121964000000,0,0,0,0,0.52165,0,0,0,0,0,0
464637033,308027576,250,2,f,241276000,0,105471000000,0,0,0,0,0.295564,0,0,0,0,0,0
464637458,308027576,449,2,f,52415100,0,16164300000,0,0,0,0,0.0642085,0,0,0,0,0,0
464640099,308027576,1132,3,f,2789200000,14215.1,1344210000000,1874490,5.09647e-06,131.866,0.000672053,3.41678,1.74135e-05,0.00255834,0.16782,10330,3790,7430
464639780,308027576,637,3,f,3474640000,0,2174080000000,0,0,0,0,4.25643,0,0,0,0,0,0
464633392,308027576,72,1,f,15252300,0,8819780000,0,0,0,0,0.0186841,0,0,0,0,0,0
464637449,308027576,444,2,f,757769000,0,498011000000,0,0,0,0,0.928268,0,0,0,0,0,0
464639985,308027576,958,3,f,557415000,31013.6,242273000000,3850370,5.56383e-05,124.151,0.00690755,0.682833,3.79917e-05,0.00558163,0.260063,6890,2890,5790
464638027,308027576,662,2,f,31894200,0,14748900000,0,0,0,0,0.0390704,0,0,0,0,0,0
464639515,308027576,295,3,f,1457210000,0,838899000000,0,0,0,0,1.78508,0,0,0,0,0,0
464634886,308027576,599,1,f,75195000,0,47717500000,0,0,0,0,0.0921139,0,0,0,0,0,0
464638590,308027576,898,2,f,275842000,7.21146,155113000000,772.442,2.61435e-08,107.113,2.80031e-06,0.337906,8.83404e-09,1.29787e-06,0.00348065,10450,3780,5860
464633447,308027576,100,1,f,158861000,10571.7,82231800000,1969200,6.65468e-05,186.271,0.0123958,0.194604,1.29503e-05,0.00190262,0.185899,8600,5840,5470
464635590,308027576,906,1,f,99201600,0,62648800000,0,0,0,0,0.121522,0,0,0,0,0,0
464636635,308027576,84,2,f,113555000,0,61250600000,0,0,0,0,0.139105,0,0,0,0,0,0
464637866,308027576,603,2,f,634974000,78533.4,80375100000,8314150,0.00012368,105.868,0.0130937,0.777844,9.62035e-05,0.0141339,0.34327,5740,3660,6610
464637252,308027576,351,2,f,670962000,0,360859000000,0,0,0,0,0.821928,0,0,0,0,0,0
464638992,308027576,1106,2,f,190055000,17.8785,133521000000,9551.66,9.40705e-08,534.252,5.02574e-05,0.232817,2.19012e-08,3.21767e-06,0.00312597,4590,4390,9890
464633959,308027576,202,1,f,610916000,0,397588000000,0,0,0,0,0.748371,0,0,0,0,0,0
464636545,308027576,39,2,f,1090090000,48814,693577000000,19353900,4.47799e-05,396.483,0.0177545,1.33536,5.97971e-05,0.00878523,0.306943,3240,1900,5810
464639700,308027576,500,3,f,24612100000,2069310,15629900000000,318163000,8.40769e-05,153.753,0.0129271,30.1498,0.0025349,0.372421,0.495782,2760,1900,3820
464638989,308027576,1102,2,f,558433000,0,345629000000,0,0,0,0,0.68408,0,0,0,0,0,0
464635067,308027576,673,1,f,9695700,63809.9,1727340000,8421020,0.00658125,131.97,0.868531,0.0118772,7.81671e-05,0.0114841,0.313831,8290,5860,5110
464633539,308027576,131,1,f,288920000,0,145216000000,0,0,0,0,0.353927,0,0,0,0,0,0
464639887,308027576,818,3,f,1832350000,0,811860000000,0,0,0,0,2.24463,0,0,0,0,0,0
464640140,308027576,315,2,t,70209200,5556370,76945100000,13118400000,0.0791403,2360.96,186.847,0.0860062,0.00680656,1,0.828844,7420,850,6220
464638820,308027576,998,2,f,162446000,0,82017400000,0,0,0,0,0.198997,0,0,0,0,0,0
464640008,308027576,988,3,f,566278000,0,336404000000,0,0,0,0,0.693691,0,0,0,0,0,0
464633343,308027576,48,1,f,993168000,0,685058000000,0,0,0,0,1.21663,0,0,0,0,0,0
464635253,308027576,757,1,f,16888500,0,10279000000,0,0,0,0,0.0206884,0,0,0,0,0,0
464635703,308027576,948,1,f,712816000,1127980,227476000000,164056000,0.00158243,145.442,0.230152,0.8732,0.00138178,0.203007,0.514773,9020,3230,3350
464639270,308027576,117,3,f,256304000,92728.1,19508700000,9719960,0.00036179,104.822,0.0379236,0.313972,0.000113592,0.0166886,0.291771,5170,7080,6330
464640016,308027576,1000,3,f,560162000,6613.52,142277000000,915479,1.18064e-05,138.425,0.00163431,0.686198,8.10156e-06,0.00119026,0.2869,9840,6300,7500
464634532,308027576,427,1,f,281031000,4.36457,133998000000,648.448,1.55305e-08,148.571,2.30739e-06,0.344263,5.34659e-09,7.85506e-07,0.00374039,10210,2370,2860
464639539,308027576,314,3,f,197716000,0,104417000000,0,0,0,0,0.242202,0,0,0,0,0,0
464639702,308027576,502,3,f,4068660000,53321.1,2575710000000,8208630,1.31053e-05,153.947,0.00201753,4.98411,6.53183e-05,0.00959638,0.347424,7900,2300,6670
464636075,308027576,1045,1,f,46372500,0,22122100000,0,0,0,0,0.0568063,0,0,0,0,0,0
464639972,308027576,940,3,f,947668000,206509,380673000000,235580000,0.000217913,1140.78,0.248589,1.16089,0.000252973,0.0371661,0.249158,8480,1290,7030
464640032,308027576,1021,3,f,1123110000,0,631863000000,0,0,0,0,1.37581,0,0,0,0,0,0
464640052,308027576,1049,3,f,1187680000,557925,644758000000,70907900,0.000469762,127.092,0.0597031,1.4549,0.000683459,0.100412,0.410958,10060,4530,2790
464639413,308027576,209,3,f,127017000,0,61849600000,0,0,0,0,0.155596,0,0,0,0,0,0
464638636,308027576,918,2,f,3698590000,28186.2,1871660000000,5130470,7.6208e-06,182.02,0.00138714,4.53077,3.45281e-05,0.00507277,0.417492,8520,4670,10750
464635268,308027576,767,1,f,1350710000,0,930831000000,0,0,0,0,1.65462,0,0,0,0,0,0
464635606,308027576,911,1,f,3096900,0,1231640000,0,0,0,0,0.0037937,0,0,0,0,0,0
464637791,308027576,574,2,f,320700000,10.3039,120355000000,11818.3,3.21293e-08,1146.98,3.68517e-05,0.392857,1.26222e-08,1.85442e-06,0.00506705,8950,6120,6640
464635281,308027576,773,1,f,158576000,0,93101500000,0,0,0,0,0.194256,0,0,0,0,0,0
464636417,308027576,312782628,1,f,482602000,27162.2,272707000000,4461760,5.62827e-05,164.264,0.00924521,0.591188,3.32736e-05,0.00488847,0.334439,9790,2200,1630
464636803,308027576,153,2,f,374736000,1110170,59294600000,151058000,0.00296255,136.067,0.403106,0.459051,0.00135996,0.199802,0.453335,11760,5220,8000
464639968,308027576,935,3,f,493886000,41587.2,288021000000,10415600,8.4204e-05,250.453,0.0210892,0.60501,5.09443e-05,0.00748459,0.306943,3240,1900,5810
464639697,308027576,491,3,f,503802000,54850.9,215137000000,7620020,0.000108874,138.922,0.015125,0.617157,6.71924e-05,0.00987171,0.276336,8420,6160,5270
464636496,308027576,19,2,f,11583900,20274.9,6143470000,5348700,0.00175026,263.809,0.461736,0.0141903,2.48367e-05,0.00364894,0.216165,5420,2550,5750
464633422,308027576,88,1,f,352210000,0,173865000000,0,0,0,0,0.431457,0,0,0,0,0,0
464636606,308027576,68,2,f,282910000,365997,120333000000,48001200,0.00129369,131.152,0.16967,0.346564,0.000448347,0.0658698,0.560108,2130,3540,5890
464635339,308027576,800,1,f,182028000,0,121244000000,0,0,0,0,0.222984,0,0,0,0,0,0
464634132,308027576,278,1,f,1748450000,82786,932799000000,14394100,4.73482e-05,173.872,0.00823252,2.14185,0.000101413,0.0148993,0.415652,7530,5560,3350
464635699,308027576,946,1,f,331878000,1499.08,153076000000,224735,4.51697e-06,149.915,0.000677161,0.40655,1.83638e-06,0.000269795,0.120604,8160,5530,5320
464640088,308027576,1111,3,f,351655000,0,272376000000,0,0,0,0,0.430778,0,0,0,0,0,0
464639478,308027576,262,3,f,1233410000,174.007,669323000000,99851.2,1.41078e-07,573.834,8.09551e-05,1.51093,2.13159e-07,3.13167e-05,0.0186271,6810,3270,3480
464639659,308027576,422,3,f,236266000,916.157,115020000000,142629,3.87765e-06,155.682,0.000603679,0.289426,1.12229e-06,0.000164884,0.122834,8530,4220,3200
464636931,308027576,207,2,f,20517300,1975.41,3985780000,369076,9.62803e-05,186.835,0.0179885,0.0251337,2.41988e-06,0.000355522,0.0837416,12450,4870,5900
464636237,308027576,1107,1,f,338322000,6150.56,136472000000,1002990,1.81796e-05,163.073,0.0029646,0.414444,7.53444e-06,0.00110694,0.10633,12830,6890,4170
464640152,308027576,886,2,t,69662900,5529490,76486800000,13079600000,0.079375,2365.44,187.756,0.085337,0.00677362,0.995161,0.828844,7420,850,6220
464634813,308027576,575,1,f,108296000,0,61832400000,0,0,0,0,0.132663,0,0,0,0,0,0
464639682,308027576,460,3,f,32068800,0,15484000000,0,0,0,0,0.0392843,0,0,0,0,0,0
464638451,308027576,840,2,f,2723890000,3033430,719388000000,446887000,0.00111364,147.321,0.164062,3.33677,0.00371595,0.545937,0.532038,730,6010,6840
464639721,308027576,540,3,f,411379000,755894,185416000000,98671500,0.00183746,130.536,0.239855,0.50394,0.000925971,0.136041,0.588604,8470,4650,10750
464635629,308027576,924,1,f,392630000,479878,45674000000,86090200,0.00122221,179.4,0.219266,0.480971,0.00058785,0.0863653,0.378036,8350,5930,4250
464637052,308027576,258,2,f,974437000,18173.8,483355000000,13986300,1.86506e-05,769.587,0.0143532,1.19369,2.22629e-05,0.0032708,0.366133,4400,4450,5790
464638639,308027576,919,2,f,158422000,0,92657000000,0,0,0,0,0.194066,0,0,0,0,0,0
464635186,308027576,723,1,f,738396000,0,501459000000,0,0,0,0,0.904535,0,0,0,0,0,0
464639796,308027576,662,3,f,63788400,0,31801800000,0,0,0,0,0.0781408,0,0,0,0,0,0
464639992,308027576,967,3,f,11136400000,13485400,2357870000000,1917370000,0.00121093,142.181,0.172172,13.6421,0.0165196,2.42702,0.560409,4700,7050,5220
464636059,308027576,1037,1,f,375044000,295931,212376000000,46994600,0.000789056,158.802,0.125304,0.459429,0.000362516,0.0532598,0.4226,8760,2160,4020
464638642,308027576,920,2,f,1760560000,91146.7,1526110000000,11617900,5.17713e-05,127.463,0.00659894,2.15669,0.000111655,0.016404,0.358471,10540,2640,5850
464636434,308027576,312782644,1,f,164270000,0,108227000000,0,0,0,0,0.201231,0,0,0,0,0,0
464634718,308027576,528,1,f,23074300000,1362890,16301500000000,243070000,5.90654e-05,178.349,0.0105343,28.266,0.00166954,0.245284,0.584569,12210,1260,4870
464638266,308027576,765,2,f,27959400,0,13400600000,0,0,0,0,0.0342503,0,0,0,0,0,0
464638314,308027576,784,2,f,1764760000,103489,324745000000,10080600,5.86422e-05,97.4073,0.00571218,2.16183,0.000126774,0.0186253,0.289631,8390,5870,6630
464636954,308027576,217,2,f,160678000,200.513,94491100000,44730.4,1.24792e-06,223.08,0.000278385,0.19683,2.45628e-07,3.6087e-05,0.0190727,11020,3910,6790
464638880,308027576,1025,2,f,2218930000,73852.1,1587230000000,11275100,3.32828e-05,152.672,0.00508135,2.71818,9.04689e-05,0.0132914,0.294264,13160,3230,6910
464639427,308027576,222,3,f,14734800,9393.44,3616670000,1104390,0.0006375,117.571,0.0749513,0.0180501,1.1507e-05,0.00169057,0.23353,12360,6610,5560
464637269,308027576,358,2,f,34756200,0,17469200000,0,0,0,0,0.0425763,0,0,0,0,0,0
464639398,308027576,197,3,f,9754200,0,3397770000,0,0,0,0,0.0119489,0,0,0,0,0,0
464634059,308027576,250,1,f,241276000,2604.5,109119000000,149228,1.07947e-05,57.2963,0.000618496,0.295564,3.19052e-06,0.000468742,0.179728,5760,3010,4980
464634074,308027576,255,1,f,183545000,0,131009000000,0,0,0,0,0.224843,0,0,0,0,0,0
464637372,308027576,398,2,f,211571000,0,86619900000,0,0,0,0,0.259175,0,0,0,0,0,0
464636748,308027576,132,2,f,9461700,0,4646300000,0,0,0,0,0.0115906,0,0,0,0,0,0
464635225,308027576,741,1,f,60775200,0,37338100000,0,0,0,0,0.0744496,0,0,0,0,0,0
464635504,308027576,867,1,f,392236000,7869.48,193011000000,1176580,2.00631e-05,149.511,0.00299966,0.480489,9.64012e-06,0.0014163,0.127862,10190,4510,3520
464636759,308027576,136,2,f,1080390000,0,494850000000,0,0,0,0,1.32348,0,0,0,0,0,0
464639671,308027576,442,3,f,440712000,161356,223056000000,35701700,0.000366126,221.26,0.0810091,0.539872,0.000197661,0.0290398,0.280697,7210,230,6260
464638151,308027576,705,2,f,5803200,0,2793650000,0,0,0,0,0.00710892,0,0,0,0,0,0
464633955,308027576,201,1,f,792888000,8177.71,591347000000,2114490,1.03138e-05,258.567,0.00266682,0.971288,1.00177e-05,0.00147177,0.309503,6350,1060,2550
464637504,308027576,478,2,f,171965000,0,110816000000,0,0,0,0,0.210657,0,0,0,0,0,0
464638853,308027576,1014,2,f,225770000,6.26476,112407000000,1149.72,2.77484e-08,183.522,5.09243e-06,0.276569,7.67433e-09,1.12749e-06,0.00200131,8050,3810,8380
464638547,308027576,878,2,f,346000000,143228,206393000000,38012300,0.000413952,265.398,0.109862,0.423851,0.000175454,0.0257772,0.325008,3790,3010,9360
464639845,308027576,741,3,f,121550000,0,77802200000,0,0,0,0,0.148899,0,0,0,0,0,0
464637874,308027576,607,2,f,603722000,46707.5,305440000000,7089440,7.73659e-05,151.784,0.0117429,0.739559,5.72167e-05,0.00840611,0.357032,9880,5540,8430
464638073,308027576,679,2,f,304778000,0,127358000000,0,0,0,0,0.373353,0,0,0,0,0,0
464639172,308027576,15,3,f,241969000,91.4729,156687000000,9752.47,3.78036e-07,106.616,4.03047e-05,0.296412,1.12054e-07,1.64627e-05,0.0250523,5610,4390,5250
464639541,308027576,315,3,f,109846000000,18933700,72748300000000,16248000000,0.000172366,858.151,0.147916,134.562,0.0231938,3.40757,0.828844,7420,850,6220
464634898,308027576,603,1,f,634974000,78902.9,110774000000,10003400,0.000124262,126.781,0.015754,0.777844,9.66561e-05,0.0142004,0.302263,5800,3590,4390
464638883,308027576,1026,2,f,77474700,0,36084400000,0,0,0,0,0.0949065,0,0,0,0,0,0
464639445,308027576,235,3,f,442751000,40617.9,113719000000,6043480,9.17397e-05,148.789,0.0136498,0.54237,4.97569e-05,0.00731014,0.244173,12310,7110,4050
464640063,308027576,1070,3,f,1454750000,0,1331030000000,0,0,0,0,1.78207,0,0,0,0,0,0
464633688,308027576,181,1,f,172864000,0,112152000000,0,0,0,0,0.211758,0,0,0,0,0,0
464635641,308027576,929,1,f,38210400,0,17573300000,0,0,0,0,0.0468077,0,0,0,0,0,0
464639869,308027576,786,3,f,125141000,0,58121100000,0,0,0,0,0.153298,0,0,0,0,0,0
464634430,308027576,378,1,f,2634840000,1584950,1853990000000,244179000,0.000601537,154.061,0.0926734,3.22768,0.00194157,0.285249,0.579307,4840,3420,1370
464637589,308027576,530,2,f,33043500,0,11506900000,0,0,0,0,0.0404783,0,0,0,0,0,0
464639948,308027576,909,3,f,10326700000,169245,5218300000000,27657100,1.63892e-05,163.414,0.00267823,12.6501,0.000207326,0.0304597,0.50112,10120,3740,2420
464637486,308027576,466,2,f,242354000,41906,93036600000,7219350,0.000172912,172.275,0.0297885,0.296883,5.13348e-05,0.00754197,0.292257,7980,4590,9780
464639680,308027576,453,3,f,27600700000,3914790,20663900000000,700935000,0.000141837,179.048,0.0253956,33.8108,0.00479562,0.704559,0.667664,5110,3060,1360
464636054,308027576,1033,1,f,1091300000,2283.38,815725000000,392104,2.09235e-06,171.721,0.0003593,1.33684,2.79714e-06,0.000410948,0.0679697,12140,5030,3080
464637553,308027576,512,2,f,23842600000,1201860,17884200000000,181469000,5.04083e-05,150.989,0.00761111,29.2072,0.00147228,0.216304,0.39692,10750,4170,9380
464635448,308027576,843,1,f,421954000,24579,267124000000,3656480,5.82503e-05,148.765,0.00866558,0.516894,3.01092e-05,0.00442356,0.308085,9800,3440,3060
464638803,308027576,989,2,f,229818000,0,136192000000,0,0,0,0,0.281527,0,0,0,0,0,0
464634350,308027576,350,1,f,13779000,0,6136680000,0,0,0,0,0.0168793,0,0,0,0,0,0
464640071,308027576,1085,3,f,83323800,0,35778400000,0,0,0,0,0.102072,0,0,0,0,0,0
464638214,308027576,735,2,f,109950000,107822,61133300000,14232000,0.000980643,131.995,0.12944,0.134689,0.000132082,0.0194051,0.464297,8050,2870,10740
