id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468200965,100140756,566,2,f,465023000,41693.2,16135600000,6336180,8.96584e-05,151.972,0.0136255,0.569653,5.10742e-05,0.000328012,0.210659,7950,7110,9390
468199928,100140756,26,1,f,548428000,23.3927,24207100000,2189.44,4.26542e-08,93.5951,3.99222e-06,0.671824,2.86561e-08,1.84037e-07,0.00998968,8810,2910,4660
468200564,100140756,1065,1,f,19089800000,125009,191782000000,17484500,6.54846e-06,139.866,0.000915905,23.3851,0.000153136,0.000983481,0.164636,8560,6290,4860
468201280,100140756,1044,2,f,19390500,0,83737700,0,0,0,0,0.0237534,0,0,0,0,0,0
468200817,100140756,298,2,f,150990000,11421.6,3943890000,1414820,7.56446e-05,123.872,0.00937028,0.184963,1.39915e-05,8.98568e-05,0.19007,5080,7090,6660
468199987,100140756,133,1,f,38626200,0,1530390000,0,0,0,0,0.0473171,0,0,0,0,0,0
468201914,100140756,897,3,f,250607000,2019250,28665400000,430982000,0.00805745,213.437,1.71976,0.306993,0.00247358,0.015886,0.350538,6270,4840,10480
468200922,100140756,469,2,f,17057700,2239.72,796103000,326041,0.000131302,145.573,0.019114,0.0208957,2.74365e-06,1.76204e-05,0.072878,7870,1220,7630
468199997,100140756,148,1,f,91593900,1141590,17002200000,372004000,0.0124636,325.864,4.06145,0.112203,0.00139845,0.00898123,0.392776,3550,4060,2700
468200971,100140756,576,2,f,2532600,0,25894400,0,0,0,0,0.00310244,0,0,0,0,0,0
468201740,100140756,613,3,f,304970000,7950.73,24068600000,1076260,2.60705e-05,135.366,0.00352906,0.373589,9.73965e-06,6.25506e-05,0.0602884,8750,1970,1950
468200642,100140756,2,2,f,55739700,734464,2514670000,119252000,0.0131767,162.366,2.13945,0.0682811,0.000899718,0.00577823,0.375691,4300,3580,8410
468201809,100140756,714,3,f,3601550000,8666870,379161000000,1949210000,0.00240643,224.904,0.541214,4.4119,0.0106169,0.0681846,0.67937,2890,3740,7220
468200759,100140756,203,2,f,11556900,0,61153500,0,0,0,0,0.0141572,0,0,0,0,0,0
468200028,100140756,201,1,f,792888000,17693.1,120832000000,3524030,2.23148e-05,199.175,0.00444454,0.971288,2.16741e-05,0.000139197,0.128399,6170,2330,1300
468201780,100140756,673,3,f,19391400,2461.64,109320000,149974,0.000126945,60.9243,0.00773404,0.0237545,3.01551e-06,1.93664e-05,0.181869,8460,5710,6250
468201584,100140756,350,3,f,27558000,571.31,303782000,64131.1,2.07312e-05,112.253,0.00232713,0.0337585,6.99855e-07,4.49465e-06,0.0395176,10290,4300,6680
468201769,100140756,656,3,f,1669510000,149987000,315506000000,105546000000,0.0898394,703.696,63.2196,2.04515,0.183735,1.17999,1,2120,2410,6770
468201539,100140756,288,3,f,498379000,69553.4,48462700000,23708000,0.000139559,340.86,0.0475702,0.610514,8.52029e-05,0.000547195,0.54846,3480,4510,4330
468200113,100140756,333,1,f,16710300,14371,1378030000,2215270,0.000860009,154.149,0.132569,0.0204701,1.76045e-05,0.000113061,0.181716,4470,3720,5590
468201322,100140756,1113,2,f,38918700,8569.19,2161370000,1322120,0.000220182,154.287,0.0339712,0.0476754,1.04973e-05,6.74161e-05,0.147522,6220,4270,6220
468200874,100140756,381,2,f,753517000,4431100,24282800000,703668000,0.00588056,158.802,0.933845,0.923058,0.0054281,0.0348606,0.546939,7890,5640,7040
468202106,100140756,312782628,3,f,965205000,28011,73439700000,4423590,2.90208e-05,157.923,0.00458306,1.18238,3.43135e-05,0.00022037,0.0840204,9570,3120,10470
468201303,100140756,1084,2,f,473065000,10286,29038300000,1458400,2.17434e-05,141.785,0.00308288,0.579505,1.26004e-05,8.09229e-05,0.120586,9440,2410,7600
468201228,100140756,969,2,f,176205000,4375.81,15563000000,1076130,2.48337e-05,245.927,0.00610726,0.215851,5.36036e-06,3.44256e-05,0.11277,2690,3970,6730
468201354,100140756,312782590,2,f,67869900,6242.94,6493410000,792275,9.19839e-05,126.907,0.0116734,0.0831406,7.6476e-06,4.91149e-05,0.124224,8660,2200,9550
468200458,100140756,917,1,f,2083500,0,71642600,0,0,0,0,0.00255229,0,0,0,0,0,0
468200577,100140756,1089,1,f,19620800000,2202480,1445170000000,325911000,0.000112252,147.975,0.0166105,24.0355,0.00269804,0.0173275,0.467372,7530,3060,2460
468201408,100140756,67,3,f,49305600,73516.8,743060000,9075340,0.00149104,123.446,0.184063,0.0603994,9.0058e-05,0.000578376,0.226143,8020,4440,5950
468201858,100140756,805,3,f,156832000,34102.9,8549860000,4674210,0.000217448,137.062,0.0298039,0.192119,4.1776e-05,0.000268296,0.149098,8110,290,7420
468201342,100140756,182305713,2,f,31237200,24149.5,1179570000,2926920,0.000773102,121.2,0.0936999,0.0382656,2.95832e-05,0.000189991,0.240134,5890,2460,8390
468200658,100140756,27,2,f,31907700,0,398799000,0,0,0,0,0.0390869,0,0,0,0,0,0
468201437,100140756,122,3,f,116098000,0,603863000,0,0,0,0,0.14222,0,0,0,0,0,0
468201465,100140756,162,3,f,104308000,147.133,7294260000,35828.7,1.41056e-06,243.511,0.000343488,0.127778,1.80238e-07,1.15754e-06,0.029627,10260,3860,6440
468200692,100140756,96,2,f,264705000,26.6,8487040000,3350.7,1.00489e-07,125.966,1.26582e-05,0.324264,3.2585e-08,2.09269e-07,0.00482938,11620,4660,7460
468200547,100140756,1035,1,f,354337000,82.5984,67519200000,20247.1,2.33107e-07,245.127,5.71407e-05,0.434063,1.01183e-07,6.49823e-07,0.0308104,5280,3380,1450
468201708,100140756,567,3,f,244266000000,2935190000,24763500000000,1109660000000,0.0120164,378.055,4.54285,299.226,3.59561,23.0919,1,2230,2480,6730
468201368,100140756,312782648,2,f,58298400,0,4296410000,0,0,0,0,0.0714155,0,0,0,0,0,0
468201820,100140756,735,3,f,219901000,74038.1,17864500000,8728440,0.000336689,117.891,0.0396926,0.269378,9.06967e-05,0.000582478,0.12518,7560,3250,10770
468200827,100140756,314,2,f,98857800,704605,8570040000,125793000,0.00712746,178.53,1.27246,0.121101,0.000863141,0.00554332,0.313274,4500,4480,8760
468201359,100140756,312782612,2,f,51101100,3272.51,6782280000,690261,6.40399e-05,210.927,0.0135077,0.0625988,4.00882e-06,2.57457e-05,0.14392,7570,1080,8560
468201847,100140756,788,3,f,645133000,116243,47268700000,20683200,0.000180185,177.931,0.0320605,0.790287,0.000142398,0.000914515,0.199295,7590,7370,8940
468201745,100140756,620,3,f,216106000,79683.9,21784800000,18267500,0.000368726,229.25,0.0845304,0.26473,9.76128e-05,0.000626895,0.211008,2530,2940,6190
468200333,100140756,706,1,f,35976600,188.011,1460650000,20006.5,5.22593e-06,106.412,0.000556099,0.0440713,2.30314e-07,1.47913e-06,0.0285103,7890,2380,5310
468200278,100140756,628,1,f,38655000,0,1513700000,0,0,0,0,0.0473524,0,0,0,0,0,0
468201924,100140756,908,3,f,184392000,289128,2983070000,40491900,0.00156801,140.048,0.219597,0.22588,0.000354182,0.00227465,0.280812,5370,5400,3900
468200368,100140756,776,1,f,4597310000,51516900,94126800000,11476700000,0.0112059,222.775,2.49639,5.6317,0.0631082,0.405297,0.704147,4340,3620,5210
468201972,100140756,970,3,f,137684000,0,246606000,0,0,0,0,0.168663,0,0,0,0,0,0
468200027,100140756,197,1,f,4877100,4017.1,44818900,446461,0.000823666,111.14,0.0915422,0.00597445,4.92095e-06,3.16036e-05,0.0886757,8140,5020,5640
468200156,100140756,402,1,f,319438000,22960.9,23931500000,2906260,7.18789e-05,126.575,0.00909804,0.391311,2.8127e-05,0.000180639,0.18785,8540,1360,1800
468200170,100140756,430,1,f,620932000,35193.5,60581200000,5448470,5.66784e-05,154.815,0.00877466,0.760642,4.3112e-05,0.000276877,0.330619,7660,1040,5510
468201818,100140756,731,3,f,916452000,259158,83061800000,52711000,0.000282784,203.393,0.0575164,1.12265,0.000317469,0.00203887,0.272872,2630,2980,6620
468201144,100140756,851,2,f,289858000,16644.2,8101380000,1879440,5.7422e-05,112.919,0.00648402,0.355076,2.03892e-05,0.000130944,0.118939,8450,2090,6750
468200302,100140756,665,1,f,569020000,81624.8,8007440000,9837460,0.000143448,120.52,0.0172884,0.697049,9.99904e-05,0.000642164,0.206954,3310,5720,3260
468201872,100140756,831,3,f,5801400,289816,590737000,64677000,0.0499562,223.166,11.1485,0.00710672,0.000355024,0.00228006,0.36885,4090,4190,3140
468200961,100140756,557,2,f,19995300,83937.4,1291420000,15343900,0.00419786,182.802,0.767377,0.0244942,0.000102823,0.000660358,0.282377,7940,6490,6390
468200198,100140756,482,1,f,154007000,120447,2137200000,20102800,0.000782087,166.901,0.130531,0.188659,0.000147548,0.000947589,0.300369,9190,3260,3350
468200231,100140756,556,1,f,232503000,681.736,21549400000,70525.2,2.93216e-06,103.449,0.00030333,0.284817,8.35127e-07,5.3634e-06,0.0544324,4220,3390,5370
468202001,100140756,1010,3,f,177502000,120587,28782000000,27861800,0.000679359,231.051,0.156967,0.217439,0.000147719,0.000948692,0.231011,6090,4780,10210
468200563,100140756,1062,1,f,104202000,4246.31,5842360000,611313,4.07507e-05,143.964,0.00586662,0.127647,5.20173e-06,3.34068e-05,0.050961,6740,2820,2220
468201251,100140756,1002,2,f,1028330000,195865,94787000000,27002100,0.000190469,137.861,0.0262582,1.2597,0.000239935,0.00154092,0.293534,7530,2830,10400
468200374,100140756,786,1,f,62570700,6388.58,3547110000,945819,0.000102102,148.048,0.015116,0.0766491,7.82601e-06,5.02607e-05,0.124359,6600,4380,1750
468200327,100140756,699,1,f,68400,212.9,759607,16672.2,0.00311257,78.3101,0.243746,8.379e-05,2.60802e-07,1.67494e-06,0.0636417,3490,3520,4190
468200477,100140756,940,1,f,473834000,364169,4686480000,27810400,0.000768558,76.3668,0.0586923,0.580446,0.000446107,0.00286501,0.417586,3670,3040,4520
468200554,100140756,1047,1,f,363993000,0,67378700000,0,0,0,0,0.445892,0,0,0,0,0,0
468200770,100140756,222,2,f,7324200,0,26395100,0,0,0,0,0.00897215,0,0,0,0,0,0
468200279,100140756,629,1,f,324571000,34835.3,20827600000,4850290,0.000107327,139.235,0.0149437,0.397599,4.26733e-05,0.000274059,0.20352,6600,4610,4750
468200584,100140756,1099,1,f,1510450000,732460,37605800000,100142000,0.000484928,136.72,0.0662992,1.8503,0.000897264,0.00576246,0.329246,7550,3180,2070
468200181,100140756,448,1,f,125989000,337356,17741800000,98318000,0.00267766,291.437,0.780369,0.154337,0.000413261,0.00265407,0.504147,2520,4080,4090
468200142,100140756,377,1,f,65389500,0,4548390000,0,0,0,0,0.0801021,0,0,0,0,0,0
468202065,100140756,1113,3,f,77837400,8569.19,4093320000,1322120,0.000110091,154.287,0.0169856,0.0953508,1.04973e-05,6.74161e-05,0.147522,6220,4270,6220
468201167,100140756,893,2,f,60102900,513251,2713700000,74685100,0.00853953,145.514,1.24262,0.0736261,0.000628732,0.00403788,0.320122,6230,3760,9460
468201971,100140756,969,3,f,352409000,17961,32389200000,3437310,5.09664e-05,191.376,0.00975374,0.431702,2.20023e-05,0.000141304,0.183223,2590,4120,5630
468201911,100140756,894,3,f,1213190000,108400,103884000000,14611900,8.93516e-05,134.796,0.0120442,1.48615,0.00013279,0.000852813,0.128466,6990,300,6750
468201086,100140756,755,2,f,232628000,533635,21504700000,94631000,0.00229394,177.333,0.406792,0.284969,0.000653702,0.00419825,0.263304,7410,3900,10500
468201927,100140756,911,3,f,6193800,118.109,79882500,31479,1.90688e-05,266.526,0.00508234,0.00758741,1.44683e-07,9.29191e-07,0.0157432,10460,3690,6480
468200487,100140756,952,1,f,817575000,383460,67896900000,105629000,0.000469022,275.462,0.129198,1.00153,0.000469739,0.00301679,0.33038,4480,5610,3170
468201638,100140756,429,3,f,212285000,0,10569600000,0,0,0,0,0.260049,0,0,0,0,0,0
468201685,100140756,520,3,f,433427000,1060000,37786800000,171342000,0.00244563,161.643,0.39532,0.530949,0.0012985,0.00833933,0.332761,6530,4010,9680
468202007,100140756,1018,3,f,2134470000,3042620,218620000000,546549000,0.00142547,179.631,0.256058,2.61473,0.0037272,0.0239371,0.332761,6530,4010,9680
468201934,100140756,922,3,f,1972080000,3970970,144294000000,730279000,0.00201359,183.905,0.370309,2.4158,0.00486444,0.0312407,0.628686,6820,4760,9850
468201540,100140756,289,3,f,818762000,1764350,78424300000,361983000,0.0021549,205.165,0.44211,1.00298,0.00216133,0.0138806,0.613851,6860,4400,10090
468201017,100140756,642,2,f,45219600,0,95429100,0,0,0,0,0.055394,0,0,0,0,0,0
468201317,100140756,1105,2,f,87523200,92943.3,6358820000,14648000,0.00106193,157.601,0.167361,0.107216,0.000113856,0.00073121,0.284179,6490,6270,8720
468200633,100140756,312782624,1,f,19251900,0,1327960000,0,0,0,0,0.0235836,0,0,0,0,0,0
468201149,100140756,859,2,f,2665800,139.679,72036600,16625.2,5.23967e-05,119.024,0.00623647,0.0032656,1.71107e-07,1.09889e-06,0.0175285,12620,4930,6200
468201411,100140756,73,3,f,5551300000,4452390,71729500000,764294000,0.000802045,171.659,0.137679,6.80034,0.00545418,0.0350281,0.389139,4270,3560,4950
468200714,100140756,131,2,f,288920000,179142,20830300000,37365500,0.000620041,208.58,0.129328,0.353927,0.000219449,0.00140936,0.291444,6640,5270,9070
468200463,100140756,924,1,f,392630000,25651,1258580000,3132870,6.53313e-05,122.135,0.00797921,0.480971,3.14225e-05,0.000201803,0.194301,8580,5200,3520
468201206,100140756,940,2,f,473834000,235723,4633280000,28332500,0.00049748,120.194,0.0597941,0.580446,0.00028876,0.00185449,0.498526,3680,3020,6880
468200581,100140756,1094,1,f,103891000,0,16134500000,0,0,0,0,0.127266,0,0,0,0,0,0
468201133,100140756,838,2,f,446302000,917723,68846900000,212107000,0.00205628,231.123,0.475254,0.54672,0.00112421,0.00721997,0.310856,5020,2360,9710
468202103,100140756,312782616,3,f,276041000,17753.8,37571100000,4875030,6.4316e-05,274.591,0.0176606,0.33815,2.17484e-05,0.000139674,0.245775,7930,1430,8970
468199954,100140756,74,1,f,89847900,0,4887300000,0,0,0,0,0.110064,0,0,0,0,0,0
468200035,100140756,210,1,f,14751000,13191.1,318468000,2114780,0.000894251,160.319,0.143365,0.01807,1.61591e-05,0.000103778,0.111514,8010,6110,4620
468200310,100140756,677,1,f,858344000,3010020,111051000000,573690000,0.00350678,190.593,0.668369,1.05147,0.00368728,0.0236807,0.390289,5420,4570,1880
468200308,100140756,673,1,f,9695700,401.374,46300200,31617,4.13972e-05,78.7717,0.00326093,0.0118772,4.91684e-07,3.15772e-06,0.0239758,8340,5610,5350
468199917,100140756,8,1,f,196534000000,1088580000,16056600000000,317052000000,0.00553889,291.253,1.61322,240.754,1.33351,8.56414,0.839757,4040,4010,3530
468201344,100140756,312782550,2,f,38745000,9117.99,4621680000,1763110,0.000235333,193.366,0.0455054,0.0474626,1.11695e-05,7.17337e-05,0.152449,7700,570,8140
468200416,100140756,852,1,f,827953000,0,3107960000,0,0,0,0,1.01424,0,0,0,0,0,0
468200717,100140756,135,2,f,18403200,0,82810000,0,0,0,0,0.0225439,0,0,0,0,0,0
468200443,100140756,898,1,f,275842000,4181.87,15895300000,575578,1.51604e-05,137.637,0.00208662,0.337906,5.12279e-06,3.28999e-05,0.0754914,10740,4820,4800
468201788,100140756,687,3,f,1652220000,10183.9,194850000000,1822280,6.16378e-06,178.937,0.00110293,2.02397,1.24753e-05,8.01195e-05,0.237272,7670,1040,5510
468201371,100140756,2,3,f,111479000,1286400,6030540000,226061000,0.0115393,175.732,2.02782,0.136562,0.00157584,0.0101204,0.394318,4520,3040,3230
468200364,100140756,771,1,f,8484380000,82355.2,98688300000,11744300,9.70669e-06,142.605,0.00138423,10.3934,0.000100885,0.000647911,0.164636,8560,6290,4860
468201176,100140756,903,2,f,36903600,1.17261,982440000,130.046,3.17748e-08,110.903,3.52393e-06,0.0452069,1.43644e-09,9.22521e-09,0.000850706,12520,4840,7290
468201941,100140756,931,3,f,857590000,526443,7640550000,56704600,0.000613863,107.713,0.0661208,1.05055,0.000644893,0.00414167,0.500235,8860,6560,6240
468200631,100140756,312782616,1,f,138020000,0,19310200000,0,0,0,0,0.169075,0,0,0,0,0,0
468200745,100140756,178,2,f,181889000,0,3481500000,0,0,0,0,0.222814,0,0,0,0,0,0
468200981,100140756,591,2,f,37995300,0,384945000,0,0,0,0,0.0465442,0,0,0,0,0,0
468201238,100140756,982,2,f,28009800,3569.12,1171650000,491257,0.000127424,137.641,0.0175388,0.034312,4.37218e-06,2.80792e-05,0.0622689,7270,2370,5920
468201940,100140756,930,3,f,368577000,2894580,20613300000,410119000,0.00785338,141.686,1.11271,0.451507,0.00354586,0.0227724,0.479632,7360,3980,6410
468201319,100140756,1107,2,f,143735000,0,2648710000,0,0,0,0,0.176076,0,0,0,0,0,0
468200816,100140756,296,2,f,326711000,0,39497300000,0,0,0,0,0.400221,0,0,0,0,0,0
468201288,100140756,1057,2,f,1333360000,54476400,181416000000,13630900000,0.0408564,250.216,10.2229,1.63337,0.0667336,0.428581,0.766988,3910,4130,8300
468200718,100140756,136,2,f,977313000,0,5946840000,0,0,0,0,1.19721,0,0,0,0,0,0
468201986,100140756,989,3,f,459635000,0,1247260000,0,0,0,0,0.563053,0,0,0,0,0,0
468202063,100140756,1109,3,f,24255000,0,2576260000,0,0,0,0,0.0297124,0,0,0,0,0,0
468200648,100140756,10,2,f,1216990000,2175170,46574300000,297679000,0.00178734,136.853,0.244603,1.49081,0.00266458,0.0171127,0.443964,9140,2450,7540
468201741,100140756,614,3,f,424535000,96205.1,14577300000,14683500,0.000226613,152.627,0.0345872,0.520056,0.000117851,0.000756871,0.234322,7110,6970,6850
468201774,100140756,665,3,f,1138040000,108627,15353600000,12988700,9.5451e-05,119.571,0.0114132,1.3941,0.000133068,0.000854598,0.25362,4540,6330,8800
468199964,100140756,97,1,f,197117000,395733,15765400000,79690000,0.0020076,201.373,0.404277,0.241468,0.000484773,0.00311334,0.249425,6560,4710,760
468199923,100140756,17,1,f,942571000,40648.3,50050000000,5892290,4.31249e-05,144.958,0.00625129,1.15465,4.97941e-05,0.000319791,0.342175,9040,2640,4050
468200312,100140756,679,1,f,304778000,1345.22,2724390000,137555,4.41378e-06,102.255,0.00045133,0.373353,1.6479e-06,1.05832e-05,0.0303239,9610,4880,5660
468201129,100140756,831,2,f,2900700,111286,234937000,23062000,0.0383653,207.231,7.95048,0.00355336,0.000136325,0.000875517,0.350688,4240,4340,8480
468202113,100140756,8,2,t,127554000,127109000,797221000000,797054000000,0.996513,6270.64,6248.77,0.156253,0.155708,1,1,2360,2610,6810
468200600,100140756,1127,1,f,295491000,224252,22522500000,41656800,0.000758912,185.759,0.140975,0.361976,0.000274708,0.00176425,0.235242,6760,4450,810
468201506,100140756,233,3,f,197275000,784.381,15575900000,124365,3.97609e-06,158.552,0.000630418,0.241661,9.60866e-07,6.17093e-06,0.109197,8080,1870,9220
468201200,100140756,933,2,f,821096000,96898.6,4337870000,13967800,0.000118011,144.149,0.0170112,1.00584,0.000118701,0.000762327,0.278531,9500,2370,7540
468200249,100140756,588,1,f,246776000,2945.89,31705300000,375443,1.19375e-05,127.446,0.00152139,0.302301,3.60872e-06,2.31761e-05,0.0737961,5270,2270,5680
468200486,100140756,951,1,f,194259000,36684.4,27724100000,6747380,0.000188843,183.93,0.034734,0.237967,4.49384e-05,0.000288606,0.0602353,12290,3650,5330
468201559,100140756,319,3,f,975296000,90683,77869800000,13622000,9.298e-05,150.216,0.0139671,1.19474,0.000111087,0.000713427,0.206116,5960,6590,8130
468201527,100140756,266,3,f,103160000,132115,8653080000,14487000,0.00128069,109.654,0.140433,0.126371,0.000161841,0.00103939,0.264024,5180,4600,6440
468201921,100140756,905,3,f,164509000,2909.33,10853100000,341107,1.76849e-05,117.246,0.00207348,0.201524,3.56393e-06,2.28885e-05,0.0457902,8100,1450,9600
468199926,100140756,22,1,f,724447000,14846.7,92656600000,2174630,2.04938e-05,146.473,0.00300178,0.887447,1.81872e-05,0.000116803,0.1499,7850,1140,2000
468201873,100140756,832,3,f,804268000,6536.07,3185920000,1191480,8.12673e-06,182.294,0.00148145,0.985228,8.00669e-06,5.1421e-05,0.0977151,8750,4030,5730
468202025,100140756,1046,3,f,133004000,17827.8,12903100000,3348320,0.00013404,187.815,0.0251746,0.16293,2.1839e-05,0.000140256,0.123769,7860,1100,7180
468201147,100140756,856,2,f,4897680000,26504300,312095000000,4380620000,0.00541161,165.279,0.894428,5.99966,0.0324678,0.208517,0.816861,6780,4360,6020
468201829,100140756,755,3,f,465255000,576796,45478000000,103496000,0.00123974,179.432,0.222449,0.569937,0.000706575,0.00453781,0.263304,7410,3900,10500
468201996,100140756,1005,3,f,89449200,27899.9,4479620000,3011850,0.000311908,107.952,0.0336711,0.109575,3.41774e-05,0.000219496,0.186654,7590,2890,1820
468201286,100140756,1052,2,f,207492000,824.149,1365250000,70487.9,3.97195e-06,85.528,0.000339713,0.254178,1.00958e-06,6.4838e-06,0.0677739,9240,4680,6470
468200095,100140756,310,1,f,117927000,0,3686360000,0,0,0,0,0.144461,0,0,0,0,0,0
468200287,100140756,639,1,f,258053000,28117.9,19865100000,4152710,0.000108961,147.689,0.0160924,0.316115,3.44444e-05,0.000221211,0.1785,6360,7400,3350
468200900,100140756,433,2,f,98091900,405.185,13850700000,82015.6,4.13067e-06,202.415,0.00083611,0.120163,4.96352e-07,3.1877e-06,0.0251606,7370,1040,7200
468200741,100140756,170,2,f,325300000,65555.8,15042800000,6963810,0.000201524,106.227,0.0214073,0.398493,8.03059e-05,0.000515745,0.19007,7540,2950,8000
468200927,100140756,482,2,f,154007000,70074.4,1243110000,9426610,0.000455008,134.523,0.0612089,0.188659,8.58411e-05,0.000551294,0.278531,9500,2370,7540
468201218,100140756,957,2,f,597189000,29399.7,56911600000,4055420,4.92302e-05,137.941,0.00679086,0.731556,3.60146e-05,0.000231295,0.101974,12650,4710,6550
468200397,100140756,826,1,f,851212000,336893,37402700000,41680500,0.00039578,123.72,0.0489661,1.04273,0.000412693,0.00265042,0.378667,4450,6380,5430
468201632,100140756,422,3,f,236266000,135737,3381490000,15981300,0.000574509,117.737,0.0676412,0.289426,0.000166278,0.00106788,0.21765,7610,4480,6490
468200774,100140756,229,2,f,649498000,3464.78,360131000,567030,5.33454e-06,163.655,0.000873027,0.795636,4.24435e-06,2.72583e-05,0.0919533,10490,3860,6560
468200085,100140756,294,1,f,2861240000,66429,123111000000,9527420,2.32169e-05,143.423,0.00332983,3.50501,8.13755e-05,0.000522615,0.342175,9040,2640,4050
468200218,100140756,525,1,f,90906300,10985.9,4182880000,1337270,0.000120848,121.726,0.0147104,0.11136,1.34577e-05,8.64288e-05,0.0975426,7840,5630,5380
468200236,100140756,566,1,f,465023000,36957.9,15634800000,5925240,7.94756e-05,160.324,0.0127418,0.569653,4.52735e-05,0.000290758,0.182094,8350,6750,1720
468200934,100140756,494,2,f,59867100,802.236,2357520000,53766.8,1.34003e-05,67.0211,0.000898102,0.0733372,9.82739e-07,6.31141e-06,0.0463624,8710,2490,7520
468200704,100140756,118,2,f,46583100,2317.04,1506220000,368479,4.97399e-05,159.03,0.00791015,0.0570643,2.83837e-06,1.82288e-05,0.0398512,7240,5770,5750
468199961,100140756,93,1,f,27935100,266.717,8984300,25726.1,9.54774e-06,96.4545,0.000920923,0.0342205,3.26729e-07,2.09834e-06,0.0250811,9070,6330,3880
468200209,100140756,503,1,f,183317000,804.082,3885590000,61013.8,4.38628e-06,75.88,0.000332831,0.224564,9.85001e-07,6.32593e-06,0.0487164,7910,3980,4820
468202136,100140756,567,3,t,127554000,127109000,797221000000,797054000000,0.996513,6270.64,6248.77,0.156253,0.155708,1,1,2360,2610,6810
468201545,100140756,296,3,f,653422000,0,81676700000,0,0,0,0,0.800441,0,0,0,0,0,0
468200138,100140756,370,1,f,5705130000,789.418,41194300000,69871.1,1.3837e-07,88.5096,1.22471e-05,6.98878,9.67037e-07,6.21056e-06,0.0258334,10980,4040,4840
468200482,100140756,946,1,f,331878000,174045,22628100000,36543900,0.000524424,209.968,0.110112,0.40655,0.000213205,0.00136926,0.357358,7540,5650,5630
468200245,100140756,581,1,f,97671600,63.747,3397880000,10950.5,6.52666e-07,171.781,0.000112116,0.119648,7.809e-08,5.01515e-07,0.0115119,5480,4190,5260
468200275,100140756,622,1,f,37614600,0,2142250000,0,0,0,0,0.0460779,0,0,0,0,0,0
468200377,100140756,792,1,f,244893000,0,395430000,0,0,0,0,0.299994,0,0,0,0,0,0
468201980,100140756,981,3,f,490590000,604187,51005700000,106360000,0.00123155,176.039,0.216801,0.600973,0.000740129,0.0047533,0.34607,6230,1630,1770
468202144,100140756,962,3,t,45247700,45077700,322557000000,322498000000,0.996244,7154.26,7127.38,0.0554284,0.0552202,0.354639,1,2230,2500,6820
468200913,100140756,451,2,f,116788000,32904.8,10331300000,5150500,0.000281747,156.527,0.0441011,0.143066,4.03084e-05,0.000258871,0.197788,6870,6380,8770
468201050,100140756,693,2,f,210049000,1257.54,15688100000,154975,5.98689e-06,123.236,0.000737803,0.25731,1.54049e-06,9.89342e-06,0.0316167,6800,6980,6120
468201067,100140756,718,2,f,282429000,25836.5,8623760000,2934670,9.14796e-05,113.586,0.0103908,0.345976,3.16497e-05,0.000203263,0.154312,7210,4750,7600
468200057,100140756,247,1,f,3961690000,819068,461020000000,149937000,0.000206747,183.058,0.0378468,4.85307,0.00100336,0.00644383,0.30724,6920,2880,2110
468200434,100140756,884,1,f,34492500,15412.9,1399940000,2802910,0.000446847,181.855,0.0812614,0.0422533,1.88808e-05,0.000121257,0.192053,6770,5140,2010
468201240,100140756,985,2,f,8035020000,390778000,1151120000000,124388000000,0.0486344,318.31,15.4808,9.84289,0.478703,3.07436,1,2820,2860,6900
468201582,100140756,347,3,f,133576000,0.00398617,6602990000,0.494728,2.98419e-11,124.111,3.70372e-09,0.163631,4.88306e-12,3.13603e-11,4.42908e-06,6080,6520,6040
468200184,100140756,451,1,f,116788000,7640.03,10235200000,1345450,6.54177e-05,176.106,0.0115204,0.143066,9.35904e-06,6.01062e-05,0.127332,6880,6450,2540
468200984,100140756,596,2,f,476301000,88110.5,17842100000,11471400,0.000184989,130.193,0.0240843,0.583468,0.000107935,0.000693189,0.30735,4920,7000,6420
468201563,100140756,323,3,f,19393200000,14240900,649952000000,1899100000,0.000734322,133.356,0.0979259,23.7567,0.0174451,0.112037,0.546939,7890,5640,7040
468200697,100140756,105,2,f,66310200,0,325031000,0,0,0,0,0.08123,0,0,0,0,0,0
468201525,100140756,262,3,f,1233410000,3619050,36577400000,485058000,0.00293417,134.029,0.393264,1.51093,0.00443333,0.028472,0.586128,6150,4880,7100
468201568,100140756,330,3,f,17400600,0,643146000,0,0,0,0,0.0213157,0,0,0,0,0,0
468200627,100140756,312782598,1,f,6194700,0,271044000,0,0,0,0,0.00758851,0,0,0,0,0,0
468200722,100140756,143,2,f,9838800,0,70832800,0,0,0,0,0.0120525,0,0,0,0,0,0
468201189,100140756,919,2,f,158422000,1457840,14134900000,265403000,0.00920225,182.053,1.6753,0.194066,0.00178585,0.0114692,0.535187,2950,2810,6560
468201259,100140756,1011,2,f,1786040000,692769,185029000000,116766000,0.00038788,168.549,0.0653769,2.1879,0.000848643,0.0054502,0.256854,6740,3140,9770
468200732,100140756,156,2,f,367270000,350356,34387500000,61667300,0.000953946,176.013,0.167907,0.449906,0.000429186,0.00275634,0.256854,6740,3140,9770
