id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479608975,478095541,318,2,f,7922700,42514.9,1527630000,22899400,0.00536621,538.621,2.89036,0.00970531,5.20807e-05,0.000110176,0.25943,10740,4940,5930
479609719,478095541,331,3,f,755107000,51178600,105590000000,23249800000,0.0677766,454.287,30.79,0.925006,0.0626938,0.132628,0.66748,8010,5590,6440
479608509,478095541,771,1,f,8484380000,160417000,864149000000,81746200000,0.0189073,509.587,9.63491,10.3934,0.19651,0.415715,0.807771,10810,4370,4880
479609229,478095541,746,2,f,604155000,379806,85333600000,127564000,0.000628657,335.865,0.211144,0.74009,0.000465263,0.000984257,0.397718,3720,4260,6930
479608550,478095541,839,1,f,40102200,3169990,6327160000,1513310000,0.0790478,477.385,37.7363,0.0491252,0.00388324,0.00821494,0.577123,12160,5100,5410
479608310,478095541,423,1,f,625668000,143572,107083000000,64327000,0.00022947,448.047,0.102813,0.766444,0.000175876,0.000372062,0.361062,6550,2030,4010
479608171,478095541,202,1,f,610916000,1352340,112689000000,772644000,0.00221362,571.341,1.26473,0.748371,0.00165661,0.00350454,0.474822,10910,4390,4840
479608740,478095541,1114,1,f,34484400,15613.2,5089210000,5734640,0.000452763,367.294,0.166297,0.0422434,1.91262e-05,4.04613e-05,0.223637,8430,1340,2220
479609176,478095541,657,2,f,894586000,7895.94,162834000000,2576490,8.82635e-06,326.305,0.00288009,1.09587,9.67252e-06,2.04621e-05,0.248943,4010,3730,9620
479608590,478095541,901,1,f,748228000,2349540,2783750000,816979000,0.00314014,347.719,1.09189,0.916579,0.00287818,0.00608876,0.558297,10510,4400,4680
479608733,478095541,1102,1,f,558433000,53119.1,81355700000,14731200,9.51217e-05,277.324,0.0263796,0.68408,6.50709e-05,0.000137657,0.236702,4880,3870,2390
479608831,478095541,81,2,f,1123620000,4653480,17744500000,1516860000,0.00414151,325.962,1.34998,1.37643,0.00570052,0.0120594,0.557061,7950,5460,9230
479608090,478095541,64,1,f,71051400,484234,9143380000,230769000,0.00681526,476.565,3.24791,0.087038,0.000593186,0.00125488,0.440091,6200,3600,4980
479609468,478095541,1106,2,f,190055000,74972.6,27735000000,36196700,0.000394479,482.798,0.190454,0.232817,9.18414e-05,0.000194289,0.527217,6320,4550,10470
479609913,478095541,662,3,f,63788400,133549,6457940000,42410400,0.00209363,317.564,0.66486,0.0781408,0.000163598,0.000346089,0.34328,4390,4300,8720
479608536,478095541,816,1,f,116910000,65.1712,21343600000,19471.9,5.57448e-07,298.781,0.000166555,0.143215,7.98348e-08,1.68889e-07,0.0195001,7560,3150,1040
479608647,478095541,973,1,f,146129000,46668.5,19784900000,12142000,0.000319364,260.175,0.0830906,0.179009,5.7169e-05,0.00012094,0.227518,9710,1830,2150
479610014,478095541,832,3,f,1009190000,19432600,51455700000,8682780000,0.0192555,446.816,8.60368,1.23626,0.0238049,0.0503589,0.690527,12550,6360,5530
479609172,478095541,651,2,f,223959000,7719970,30968900000,3726690000,0.0344705,482.734,16.6401,0.274349,0.00945696,0.0200061,0.557455,12360,4960,6270
479610298,478095541,848,2,t,1471980,1355140,6452030000,6379640000,0.920622,4707.74,4334.05,0.00180318,0.00166005,0.00351181,1,6030,7070,5700
479609135,478095541,599,2,f,75195000,3981920,13164700000,1842200000,0.0529546,462.641,24.499,0.0921139,0.00487785,0.010319,0.638748,6040,4530,5720
479608863,478095541,135,2,f,18410400,131616,1885650000,61320300,0.00714899,465.904,3.33074,0.0225527,0.000161229,0.000341079,0.288513,11550,6520,7190
479608998,478095541,347,2,f,62999300,31642800,68626400000,50992600000,0.502272,1611.51,809.416,0.0771742,0.0387624,0.0820013,1,6260,6730,5780
479609158,478095541,630,2,f,214813000,217951,33526600000,74182000,0.00101461,340.36,0.345333,0.263146,0.00026699,0.000564815,0.389503,3220,3920,7210
479609347,478095541,931,2,f,428795000,1271810,41895300000,411836000,0.00296602,323.818,0.96045,0.525274,0.00155797,0.00329587,0.563316,9250,6810,6770
479609390,478095541,987,2,f,2726110000,29782700,297239000000,13782100000,0.010925,462.756,5.0556,3.33949,0.0364838,0.0771811,0.724699,10780,4470,6480
479608472,478095541,699,1,f,68400,0,4032640,0,0,0,0,8.379e-05,0,0,0,0,0,0
479609526,478095541,9,3,f,150849000,250682,20140600000,96081900,0.00166181,383.282,0.636941,0.18479,0.000307085,0.000649635,0.389283,7060,1240,4470
479609481,478095541,1129,2,f,16728800000,1955730000,4965020000000,2041040000000,0.116908,1043.62,122.008,20.4927,2.39577,5.06822,1,5530,6850,5700
479608325,478095541,448,1,f,125989000,22423.3,17799400000,9495870,0.000177978,423.482,0.0753705,0.154337,2.74686e-05,5.81094e-05,0.212859,2480,3870,4840
479609126,478095541,587,2,f,13647600,322915,2292250000,147629000,0.0236609,457.175,10.8172,0.0167183,0.000395571,0.000836825,0.452436,8410,3860,5740
479610204,478095541,1106,3,f,380110000,201499,55039800000,83680100,0.000530108,415.288,0.220147,0.465634,0.000246836,0.000522179,0.527217,6320,4550,10470
479609013,478095541,370,2,f,6229390000,54835600,691570000000,24777900000,0.00880273,451.859,3.97759,7.631,0.0671736,0.142105,0.724032,11260,7150,6140
479609606,478095541,149,3,f,362228000,72267200,131073000000,61650400000,0.199507,853.09,170.198,0.44373,0.0885273,0.187278,0.761871,5920,3890,5510
479609616,478095541,163,3,f,468252000,674883,55600500000,201756000,0.00144128,298.949,0.43087,0.573609,0.000826732,0.00174894,0.405249,4780,5030,9400
479608291,478095541,386,1,f,2454700000,12506100,247529000000,5615710000,0.00509476,449.037,2.28774,3.00701,0.01532,0.0324092,0.795255,12370,4960,5160
479608328,478095541,451,1,f,116788000,6085730,16109200000,2027980000,0.052109,333.235,17.3645,0.143066,0.00745502,0.015771,0.530731,7040,6650,2520
479608503,478095541,757,1,f,16888500,68380.5,2694470000,41600900,0.00404894,608.374,2.46327,0.0206884,8.37662e-05,0.000177206,0.446212,9730,4450,5430
479609300,478095541,863,2,f,189850000,5154890,10153200000,1637760000,0.0271524,317.711,8.62659,0.232567,0.00631474,0.0133587,0.640627,8650,4950,6060
479610220,478095541,10703,3,f,3610060000,537553,475181000000,256117000,0.000148904,476.449,0.0709452,4.42233,0.000658503,0.00139305,0.487702,8470,5300,3050
479610124,478095541,983,3,f,12842500000,69141800,682395000000,39261800000,0.00538385,567.845,3.05719,15.732,0.0846987,0.179179,0.995164,7520,4830,3130
479609551,478095541,51,3,f,1030960000,32037800,166137000000,15150700000,0.0310758,472.901,14.6958,1.26292,0.0392463,0.083025,0.654352,7070,4390,5020
479608463,478095541,689,1,f,13762800,2168120,3451410000,1496490000,0.157535,690.225,108.734,0.0168594,0.00265594,0.00561861,0.621009,5470,7000,4850
479608068,478095541,22,1,f,724447000,509026,102182000000,171032000,0.00070264,335.998,0.236086,0.887447,0.000623556,0.00131913,0.327166,7720,1430,2860
479609669,478095541,252,3,f,1068540000,446190,182457000000,179689000,0.000417571,402.718,0.168163,1.30896,0.000546582,0.00115629,0.460273,7850,2440,1740
479609831,478095541,528,3,f,46148500000,4857590,6650050000000,2752630000,0.00010526,566.667,0.0596473,56.532,0.00595054,0.0125883,0.532154,11340,4120,5740
479608106,478095541,97,1,f,197117000,176857,14514600000,46468600,0.000897218,262.747,0.235741,0.241468,0.00021665,0.00045832,0.331098,8690,3750,730
479608255,478095541,333,1,f,16710300,43494.2,2019170000,12140100,0.00260284,279.12,0.726503,0.0204701,5.32804e-05,0.000112714,0.373454,4170,3960,5370
479608214,478095541,272,1,f,30553200,7241410,14091200000,6103740000,0.23701,842.895,199.774,0.0374277,0.00887072,0.0187659,0.680962,5270,6530,5330
479608939,478095541,257,2,f,81564300,111108,12129200000,45055700,0.00136221,405.514,0.552395,0.0999163,0.000136107,0.000287933,0.304121,8800,1010,7200
479610067,478095541,909,3,f,10326700000,39649200,957075000000,13839100000,0.0038395,349.039,1.34014,12.6501,0.0485702,0.10275,0.747686,8980,5930,9870
479610152,478095541,1022,3,f,1450180000,6728640,162610000000,2763680000,0.00463987,410.734,1.90575,1.77647,0.00824259,0.0174371,0.6481,5880,4070,3560
479608698,478095541,1045,1,f,46372500,410629,5062790000,125899000,0.00885501,306.601,2.71495,0.0568063,0.00050302,0.00106413,0.399281,7010,4360,1730
479608776,478095541,312782612,1,f,51101100,298.471,8143260000,120380,5.8408e-06,403.322,0.00235573,0.0625988,3.65627e-07,7.7348e-07,0.047753,7990,1540,2120
479609773,478095541,417,3,f,913369000,485341,132997000000,155216000,0.000531375,319.809,0.169938,1.11888,0.000594543,0.00125775,0.38069,7590,1600,8410
479609989,478095541,791,3,f,52210800,21279.4,7288310000,6923610,0.000407568,325.366,0.132609,0.0639582,2.60673e-05,5.51451e-05,0.228994,8780,3040,1170
479608712,478095541,1069,1,f,17398800,489883,344600000,128837000,0.0281561,262.995,7.40494,0.0213135,0.000600107,0.00126952,0.535903,11130,7200,4980
479610309,478095541,129,3,t,8094170,7863270,39227600000,39062400000,0.971474,4967.7,4825.99,0.00991535,0.0096325,0.0203774,1,6540,6750,5660
479608666,478095541,1000,1,f,280081000,7215210,17981800000,2496690000,0.0257612,346.031,8.91416,0.343099,0.00883864,0.018698,0.662727,9700,5710,4200
479609064,478095541,456,2,f,1836900,18707.9,198706000,6509820,0.0101845,347.973,3.54392,0.0022502,2.29171e-05,4.84809e-05,0.296935,8760,3120,9880
479609250,478095541,783,2,f,135370000,683508,15500100000,211774000,0.00504918,309.835,1.56441,0.165828,0.000837297,0.00177129,0.43836,4200,4480,8400
479609475,478095541,1120,2,f,21590100,1834730,4106800000,869302000,0.0849804,473.802,40.2639,0.0264479,0.00224755,0.00475466,0.646766,6030,4580,5720
479608334,478095541,463,1,f,2495940000,2021120,331919000000,937785000,0.000809764,463.992,0.375725,3.05752,0.00247587,0.00523768,0.637332,7590,3790,2390
479608436,478095541,647,1,f,877930000,29315500,97276600000,9027850000,0.0333916,307.955,10.2831,1.07546,0.0359114,0.0759702,0.674077,8070,6770,3050
479608638,478095541,961,1,f,5772140000,35421000,759991000000,17666900000,0.00613656,498.769,3.06072,7.07087,0.0433908,0.0917926,0.988672,2900,5070,3510
479608745,478095541,1126,1,f,6718500,1472780,2573890000,1035720000,0.219212,703.246,154.16,0.00823016,0.00180415,0.00381666,0.556931,7560,6250,5500
479609400,478095541,1002,2,f,1028330000,668033,158038000000,239284000,0.00064963,358.192,0.232692,1.2597,0.000818341,0.00173119,0.500082,7570,3260,9670
479608237,478095541,310,1,f,117927000,1345350,10818400000,466308000,0.0114083,346.609,3.95421,0.144461,0.00164805,0.00348642,0.512902,5450,4120,5120
479608487,478095541,725,1,f,15439500,93988.7,1329690000,30547300,0.00608755,325.011,1.97852,0.0189134,0.000115136,0.000243569,0.295446,7560,4550,4310
479608543,478095541,827,1,f,210684000,1482550,30979100000,592517000,0.00703684,399.662,2.81236,0.258088,0.00181612,0.00384198,0.511856,4210,3390,5340
479609145,478095541,612,2,f,294221000,4833990,23562700000,1817820000,0.0164298,376.048,6.17841,0.36042,0.00592164,0.0125272,0.649022,10000,4030,7620
479609707,478095541,315,3,f,109916000000,119250000,15908700000000,48867600000,0.00108491,409.793,0.444589,134.648,0.146081,0.309032,0.94391,6960,3340,720
479608654,478095541,982,1,f,28009800,56313.2,2877590000,22198500,0.00201048,394.198,0.792528,0.034312,6.89836e-05,0.000145934,0.323401,6850,2160,5620
479609508,478095541,312782608,2,f,119204000,12171.7,16329200000,3451070,0.000102108,283.532,0.028951,0.146025,1.49104e-05,3.15427e-05,0.22674,7580,770,8500
479608109,478095541,104,1,f,1205800000,1300760,163461000000,467097000,0.00107875,359.096,0.387376,1.4771,0.00159343,0.00337088,0.531423,4390,4560,2140
479608808,478095541,35,2,f,15952500,120280,3020660000,51920500,0.0075399,431.662,3.25469,0.0195418,0.000147343,0.000311703,0.333245,9200,3800,5820
479608218,478095541,279,1,f,1162800,12616.4,112708000,5493020,0.0108501,435.386,4.72396,0.00142443,1.54551e-05,3.26951e-05,0.262741,7280,1130,4650
479608353,478095541,503,1,f,183317000,22020200,49163800000,17214600000,0.120121,781.765,93.9062,0.224564,0.0269748,0.0570648,0.830135,8110,2930,5610
479609029,478095541,395,2,f,496350000,3586700,52829500000,1727840000,0.00722615,481.735,3.48109,0.608029,0.00439371,0.00929483,0.604527,12500,5380,6580
479609758,478095541,388,3,f,2910600,91796.3,210677000,29769400,0.0315386,324.299,10.2279,0.00356549,0.00011245,0.000237888,0.420351,12940,5310,5810
479608267,478095541,350,1,f,13779000,417050,2075720000,212977000,0.0302671,510.675,15.4566,0.0168793,0.000510887,0.00108077,0.544296,10310,4380,4630
479609266,478095541,809,2,f,674500000,124273000,238653000000,97556900000,0.184244,785.022,144.636,0.826263,0.152234,0.32205,0.852165,5060,5570,6200
479608112,478095541,111,1,f,755810000,942158,89242500000,298814000,0.00124655,317.159,0.395355,0.925867,0.00115414,0.00244158,0.451467,6280,4630,1480
479610266,478095541,223,1,t,31213600,31197900,271789000000,271776000000,0.999495,8711.36,8706.96,0.0382367,0.0382174,0.0808484,1,6790,7140,5220
479609671,478095541,255,3,f,367090000,871499,61265800000,425304000,0.00237407,488.015,1.15858,0.449685,0.00106759,0.00225847,0.643572,6390,3680,6620
479609861,478095541,589,3,f,1388700000,12501900,164454000000,7723730000,0.00900259,617.806,5.56185,1.70116,0.0153148,0.0323982,0.937636,2770,4360,5290
479608380,478095541,565,1,f,118490000,69300,19420400000,24342400,0.000584862,351.261,0.205439,0.14515,8.48925e-05,0.000179589,0.316911,7900,900,3470
479608572,478095541,873,1,f,335367000,673497,26501000000,192340000,0.00200824,285.585,0.573522,0.410825,0.000825033,0.00174535,0.469917,5560,4230,910
479610268,478095541,290,1,t,53266000,53256400,454501000000,454493000000,0.99982,8534.06,8532.52,0.0652508,0.0652391,0.138012,1,6560,6910,5100
479609293,478095541,851,2,f,289858000,2911100,35703400000,1121510000,0.0100432,385.254,3.86918,0.355076,0.00356609,0.00754402,0.51825,9060,2070,7280
479609076,478095541,483,2,f,134189000,981878,6335640000,416893000,0.00731712,424.588,3.10676,0.164382,0.0012028,0.00254451,0.545375,6300,3430,5920
479609715,478095541,326,3,f,408274000,8288460,24348300000,3252930000,0.0203012,392.465,7.96751,0.500136,0.0101534,0.0214793,0.622232,10050,3980,6490
479608642,478095541,967,1,f,5510770000,53618800,215886000000,30881700000,0.00972981,575.949,5.60388,6.7507,0.065683,0.138952,1,6040,7090,5390
479609387,478095541,982,2,f,28009800,0,2135220000,0,0,0,0,0.034312,0,0,0,0,0,0
479608869,478095541,145,2,f,730563000,996300,17102500000,454466000,0.00136374,456.154,0.622077,0.89494,0.00122047,0.00258188,0.477158,10700,3940,6290
479609138,478095541,603,2,f,634974000,823483,4201300000,199295000,0.00129688,242.014,0.313863,0.777844,0.00100877,0.00213403,0.532579,7560,4140,8960
479609303,478095541,869,2,f,20761200,15209.3,2827910000,6413210,0.000732585,421.662,0.308904,0.0254325,1.86314e-05,3.94146e-05,0.217734,9830,2270,9430
479609549,478095541,48,3,f,1986340000,5650900,314463000000,2192130000,0.00284488,387.926,1.1036,2.43326,0.00692235,0.0146441,0.526596,4350,2940,4970
479608241,478095541,315,1,f,54958200000,52555000,7900340000000,23647700000,0.000956273,449.961,0.430285,67.3238,0.0643799,0.136195,0.94391,6960,3340,720
479608727,478095541,1094,1,f,103891000,23077.5,16629900000,7600390,0.000222133,329.342,0.0731576,0.127266,2.82699e-05,5.98046e-05,0.170091,6490,790,3900
479609234,478095541,754,2,f,1708760000,3944010,203235000000,1347180000,0.00230812,341.575,0.788394,2.09323,0.00483142,0.0102208,0.601477,4450,6860,7440
479609221,478095541,726,2,f,2878040000,623146,321905000000,296570000,0.000216517,475.925,0.103046,3.5256,0.000763354,0.00161486,0.440731,7310,2590,6650
479609826,478095541,519,3,f,1536660000,1004220,257244000000,587642000,0.00065351,585.171,0.382415,1.88241,0.00123017,0.00260241,0.396024,11320,3780,6750
479610181,478095541,1069,3,f,34797600,955224,663121000,270411000,0.0274509,283.086,7.77095,0.0426271,0.00117015,0.00247544,0.724032,11260,7150,6140
479609357,478095541,943,2,f,2326660000,475029,357481000000,159637000,0.000204168,336.058,0.0686123,2.85016,0.00058191,0.00123102,0.398927,6280,560,6480
479608547,478095541,835,1,f,1403490000,94356900,280536000000,82217100000,0.0672302,871.342,58.5805,1.71927,0.115587,0.244523,0.99989,6620,5830,3830
479610153,478095541,1023,3,f,670059000,527030,105942000000,191313000,0.000786542,363.002,0.285516,0.820822,0.000645611,0.00136578,0.371948,7350,3710,10280
479608489,478095541,728,1,f,3173700000,1559960,190480000000,583356000,0.000491528,373.955,0.18381,3.88778,0.00191095,0.0040426,0.648948,10510,4390,3660
479609045,478095541,427,2,f,281031000,1284540,26471000000,402346000,0.0045708,313.222,1.43168,0.344263,0.00157356,0.00332884,0.586854,9090,3680,10490
479609403,478095541,1006,2,f,56410200,235602,5739830000,83055100,0.00417659,352.523,1.47234,0.0691025,0.000288613,0.000610556,0.408304,6780,380,6870
479608156,478095541,173,1,f,80158400,63515800,173215000000,163201000000,0.792379,2569.45,2035.98,0.098194,0.0778069,0.164599,1,6410,6890,4740
479608462,478095541,688,1,f,97957600000,356448000,13368000000000,165902000000,0.0036388,465.43,1.69361,119.998,0.436649,0.923725,0.988672,2900,5070,3510
479609435,478095541,1049,2,f,593838000,4964.03,55498000000,1570460,8.35923e-06,316.369,0.0026446,0.727452,6.08093e-06,1.28641e-05,0.112058,10060,5480,8590
479609951,478095541,718,3,f,564858000,5581930,81541100000,2712850000,0.009882,486.006,4.80271,0.691951,0.00683786,0.0144654,0.587591,7320,4670,3880
479610018,478095541,839,3,f,80204400,6626300,12937400000,3281610000,0.0826177,495.241,40.9156,0.0982504,0.00811722,0.0171719,0.588643,12270,4950,6100
479608635,478095541,958,1,f,278708000,7273860,25268100000,3145940000,0.0260985,432.5,11.2876,0.341417,0.00891047,0.01885,0.618091,6590,3340,5430
479609377,478095541,969,2,f,176205000,25835,21328800000,7843330,0.000146619,303.593,0.0445126,0.215851,3.16478e-05,6.69506e-05,0.218603,2760,4130,5800
479610183,478095541,1073,3,f,28055100000,319219,3621800000000,115933000,1.13783e-05,363.177,0.00413234,34.3675,0.000391043,0.000827246,0.474816,11020,5110,2720
479610311,478095541,157,3,t,69554000,69313300,603380000000,603211000000,0.99654,8702.67,8672.55,0.0852037,0.0849088,0.179623,1,6790,7140,5220
479609956,478095541,726,3,f,5756080000,811068,662806000000,374154000,0.000140906,461.31,0.0650015,7.0512,0.000993559,0.00210186,0.487702,8470,5300,3050
479610062,478095541,904,3,f,1507080000,106831000,247750000000,49770200000,0.0708862,465.877,33.0242,1.84617,0.130868,0.27685,0.715073,4670,6550,5670
479608941,478095541,260,2,f,73823400,1324300,6804160000,393376000,0.0179388,297.044,5.3286,0.0904337,0.00162227,0.00343189,0.497972,6310,7090,7920
479609022,478095541,382,2,f,3901900000,3197830,607782000000,1353550000,0.000819556,423.271,0.346894,4.77983,0.00391734,0.00828707,0.625034,8220,4250,9860
479609331,478095541,909,2,f,5163330000,21596200,413442000000,7753820000,0.0041826,359.037,1.50171,6.32507,0.0264553,0.0559658,0.747686,8980,5930,9870
479609253,478095541,788,2,f,322566000,11005800,37411800000,3749210000,0.0341194,340.659,11.6231,0.395144,0.013482,0.0285211,0.592767,6420,7060,8920
479608909,478095541,209,2,f,63508500,133033,7950350000,65181200,0.00209472,489.964,1.02634,0.0777979,0.000162965,0.00034475,0.29467,11160,4830,7340
479609391,478095541,988,2,f,283139000,1177430,34869700000,450506000,0.00415849,382.618,1.59111,0.346845,0.00144235,0.00305128,0.539896,8780,3880,10230
479608433,478095541,642,1,f,45219600,362626,1753590000,98921400,0.00801922,272.792,2.18758,0.055394,0.000444217,0.000939735,0.351916,9580,6660,4930
479610094,478095541,944,3,f,832667000,169.314,131759000000,184785,2.0334e-07,1091.37,0.000221919,1.02002,2.0741e-07,4.38773e-07,0.0451757,12420,3060,5870
479608780,478095541,312782628,1,f,482602000,367797,52843800000,130301000,0.000762111,354.274,0.269996,0.591188,0.000450551,0.000953134,0.511401,9380,3170,1580
479608702,478095541,1049,1,f,593838000,63193.1,60983600000,20410600,0.000106415,322.988,0.0343707,0.727452,7.74115e-05,0.000163763,0.474816,11020,5110,2720
479609532,478095541,19,3,f,23167800,37428.3,2481670000,11058300,0.00161553,295.451,0.477311,0.0283806,4.58497e-05,9.69944e-05,0.307989,4220,3350,5500
479609122,478095541,580,2,f,62553600,8000050,10657500000,3812310000,0.127891,476.535,60.9446,0.0766282,0.00980006,0.0207319,0.704598,8830,3390,7570
479609788,478095541,443,3,f,851674000,1533750,37010200000,630208000,0.00180087,410.894,0.739965,1.0433,0.00187884,0.00397467,0.623852,6950,1940,6000
479610135,478095541,1000,3,f,560162000,14822200,36402700000,5010780000,0.0264606,338.059,8.94524,0.686198,0.0181572,0.0384114,0.695252,8850,4560,5780
479610057,478095541,898,3,f,551684000,18218400,89913000000,9575350000,0.0330233,525.587,17.3566,0.675813,0.0223175,0.0472124,0.724699,10780,4470,6480
479609645,478095541,214,3,f,578885000,6719280,83766700000,2813790000,0.0116073,418.764,4.8607,0.709135,0.00823112,0.0174128,0.60508,8290,4490,6600
479610005,478095541,818,3,f,1832350000,24456700,196714000000,12672400000,0.0133472,518.158,6.91595,2.24463,0.0299595,0.0633789,0.769678,6490,5280,3750
479609495,478095541,312782554,2,f,71386200,24851,9334390000,6980080,0.000348121,280.877,0.0977791,0.0874481,3.04425e-05,6.44008e-05,0.224192,7500,740,8400
479609760,478095541,393,3,f,1812600,4100.48,215316000,1522530,0.00226221,371.304,0.839968,0.00222044,5.02309e-06,1.06263e-05,0.26029,9570,2370,2510
479610237,478095541,312782578,3,f,60625800,79542.8,4707200000,22670100,0.00131203,285.005,0.373935,0.0742666,9.744e-05,0.000206133,0.330406,9650,2090,9740
479608414,478095541,614,1,f,195736000,71806600,154683000000,111008000000,0.366854,1545.93,567.129,0.239777,0.0879631,0.186085,1,6420,6900,4740
479609379,478095541,972,2,f,790097000,2195570,111062000000,835169000,0.00277886,380.388,1.05705,0.967869,0.00268958,0.00568976,0.453669,2680,2830,6300
479609840,478095541,545,3,f,13887000,55.147,1496720000,14077.1,3.97112e-06,255.265,0.00101369,0.0170116,6.7555e-08,1.42912e-07,0.0133647,7560,480,6650
479608320,478095541,441,1,f,8389800,6943.52,947994000,1892900,0.000827615,272.614,0.225619,0.0102775,8.50581e-06,1.79939e-05,0.19244,7770,1230,3620
479609805,478095541,475,3,f,423497000,35500400,80338300000,21319600000,0.0838269,600.546,50.3419,0.518784,0.043488,0.0919983,0.774579,8200,3890,8110
479608710,478095541,1065,1,f,21299800000,272472000,2047660000000,129356000000,0.0127922,474.748,6.07308,26.0923,0.333778,0.706103,0.807771,10810,4370,4880
479609017,478095541,377,2,f,65389500,24173,8833720000,10198700,0.000369677,421.907,0.155969,0.0801021,2.96119e-05,6.26435e-05,0.283005,9650,2530,9220
479608709,478095541,1062,1,f,104202000,391802,11617800000,201221000,0.00376002,513.579,1.93107,0.127647,0.000479957,0.00101534,0.499666,6870,1740,3350
479609920,478095541,673,3,f,19391400,1120910,1252870000,476814000,0.0578045,425.381,24.5889,0.0237545,0.00137312,0.00290481,0.556955,7990,5950,6430
479608834,478095541,88,2,f,351721000,127048000,292108000000,179083000000,0.361217,1409.57,509.162,0.430859,0.155634,0.329241,1,6300,6620,5950
479608906,478095541,204,2,f,124814000,23462.9,11313200000,6215540,0.000187983,264.91,0.0497985,0.152897,2.8742e-05,6.08033e-05,0.186925,2240,4000,6830
479609628,478095541,186,3,f,289037000,11239900,40764000000,5025530000,0.0388874,447.116,17.3872,0.35407,0.0137689,0.0291279,0.618091,6590,3340,5430
479608692,478095541,1035,1,f,354337000,11424.7,68953600000,4065210,3.22424e-05,355.826,0.0114727,0.434063,1.39953e-05,2.96068e-05,0.171329,5810,4240,1280
479609963,478095541,741,3,f,121550000,1206750,17508100000,455573000,0.00992795,377.522,3.74802,0.148899,0.00147826,0.00312725,0.541587,7400,4560,6250
479610214,478095541,1126,3,f,13437000,2829300,5035270000,2015390000,0.210561,712.328,149.988,0.0164603,0.0034659,0.00733206,0.564478,7540,6260,5890
479609204,478095541,698,2,f,19807400000,141634000,2304680000000,47664700000,0.00715055,336.535,2.40641,24.2641,0.173502,0.36704,0.73602,7520,6850,9170
479609297,478095541,857,2,f,216560000,1006400,24706300000,430253000,0.00464723,427.515,1.98676,0.265286,0.00123284,0.00260807,0.55052,6460,4570,9590
479610327,478095541,1129,3,t,376960000,376145000,3278750000000,3278160000000,0.997838,8715.15,8696.31,0.461776,0.460778,0.97477,1,6650,6860,5090
479610288,478095541,173,2,t,37799500,37792800,382683000000,382678000000,0.999825,10125.7,10123.9,0.0463043,0.0462962,0.0979391,1,6270,6880,5830
479609762,478095541,395,3,f,992700000,7427250,99981100000,3445580000,0.00748187,463.91,3.47091,1.21606,0.00909839,0.0192475,0.604527,12500,5380,6580
479609417,478095541,1023,2,f,335030000,305628,51982600000,110484000,0.000912243,361.497,0.329773,0.410411,0.000374395,0.000792027,0.371948,7350,3710,10280
479608126,478095541,129,1,f,585606000,30230900,60197800000,29157400000,0.0516232,964.49,49.7901,0.717368,0.0370328,0.0783424,1,6880,7180,5610
479608652,478095541,980,1,f,38132100,6548570,10241300000,3629630000,0.171734,554.263,95.1856,0.0467118,0.008022,0.0169704,0.65137,7510,5890,5140
479609423,478095541,1031,2,f,191085000,8636690,17881500000,4687380000,0.0451981,542.728,24.5303,0.234079,0.0105799,0.0223817,0.681952,6680,5020,8140
479608952,478095541,280,2,f,16072200,1410490,3064540000,809705000,0.0877595,574.06,50.3792,0.0196884,0.00172785,0.00365524,0.541964,10680,4330,6370
479608358,478095541,514,1,f,12478500,49560,186466000,17043500,0.00397163,343.897,1.36583,0.0152862,6.0711e-05,0.000128433,0.31124,12950,5350,5500
479608118,478095541,119,1,f,719536000,1010680,99919300000,327168000,0.00140463,323.711,0.454693,0.881431,0.00123808,0.00261914,0.38557,3580,3800,3990
479608269,478095541,353,1,f,1625540000,351194,282480000000,115116000,0.000216047,327.786,0.0708173,1.99128,0.000430212,0.000910108,0.451876,5850,2640,2900
479608410,478095541,610,1,f,537454000,31440.6,82493100000,10583800,5.84992e-05,336.629,0.0196925,0.658381,3.85147e-05,8.14774e-05,0.271088,8430,570,5060
479609415,478095541,1021,2,f,561557000,822793,71081700000,274024000,0.0014652,333.041,0.487972,0.687907,0.00100792,0.00213224,0.433784,4530,2290,6380
479609524,478095541,7,3,f,993148000,3405520,109782000000,1635040000,0.00342902,480.115,1.64632,1.21661,0.00417176,0.00882531,0.708351,10100,5050,3340
479609870,478095541,601,3,f,109838000,116923,15711100000,47723100,0.0010645,408.159,0.434487,0.134551,0.000143231,0.000303002,0.361755,8380,2030,9100
479608215,478095541,274,1,f,323979000,187277,43531800000,101364000,0.000578053,541.249,0.312871,0.396875,0.000229415,0.000485324,0.480131,7460,960,4910
479608168,478095541,196,1,f,95487300,145844,3878810000,55952200,0.00152737,383.644,0.585965,0.116972,0.000178659,0.000377951,0.381025,1460,3480,4460
479608645,478095541,970,1,f,68841900,448037,6134050000,200666000,0.0065082,447.878,2.91488,0.0843313,0.000548845,0.00116107,0.358382,11000,5440,5500
479608693,478095541,1037,1,f,375044000,193060,49560100000,59550400,0.000514766,308.455,0.158782,0.459429,0.000236499,0.00050031,0.30141,8880,2320,3870
