id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467840331,127222723,377,3,f,130779000,877640,25456800000,446859000,0.00671087,509.159,3.4169,0.160204,0.00107511,0.00217365,0.526971,10080,2230,8830
467838742,127222723,188,1,f,65914200,98.7352,2320360000,17872.7,1.49793e-06,181.017,0.000271151,0.0807449,1.20951e-07,2.44537e-07,0.0113788,2320,3680,4430
467839937,127222723,942,2,f,1023150000,11209700,155338000000,5305090000,0.010956,473.26,5.18506,1.25336,0.0137318,0.027763,0.683696,5150,5600,8940
467839031,127222723,671,1,f,136743000,25467.2,14591600000,9736430,0.000186241,382.312,0.0712023,0.167511,3.11974e-05,6.30747e-05,0.212058,9670,710,4570
467840642,127222723,906,3,f,198403000,30001,24350000000,11909900,0.000151212,396.984,0.0600288,0.243044,3.67512e-05,7.43035e-05,0.238445,8870,790,6830
467838645,127222723,21,1,f,569020000,160118,11130200000,49335200,0.000281393,308.117,0.0867021,0.697049,0.000196145,0.000396565,0.527663,5400,7240,2880
467838997,127222723,620,1,f,108053000,8340.97,21213100000,3642970,7.71932e-05,436.756,0.0337146,0.132365,1.02177e-05,2.06581e-05,0.156755,3190,3420,5280
467840829,127222723,312782636,3,f,341042000,1128830,54143600000,556786000,0.00330994,493.242,1.6326,0.417777,0.00138282,0.00279577,0.530559,9460,3260,10040
467840090,127222723,312782612,2,f,51101100,95578.9,10494400000,32798000,0.00187039,343.151,0.641826,0.0625988,0.000117084,0.00023672,0.202782,8170,1330,9220
467838881,127222723,406,1,f,152916000,1257720,15482300000,739689000,0.00822487,588.12,4.83721,0.187322,0.0015407,0.00311499,0.470051,7280,5220,5450
467839016,127222723,648,1,f,2417570000,0,595830000000,0,0,0,0,2.96153,0,0,0,0,0,0
467839650,127222723,467,2,f,1463260000,240973000,690497000000,336729000000,0.164683,1397.37,230.123,1.79249,0.295192,0.596819,1,8250,6250,5700
467839269,127222723,1029,1,f,48101400,0,2159300000,0,0,0,0,0.0589242,0,0,0,0,0,0
467840275,127222723,295,3,f,1457210000,67808800,402466000000,52522300000,0.0465334,774.565,36.0431,1.78508,0.0830658,0.167942,0.667292,7770,5620,8810
467840367,127222723,441,3,f,16779600,0,1285220000,0,0,0,0,0.020555,0,0,0,0,0,0
467840720,127222723,1009,3,f,41679300000,323662000,2079890000000,719350000000,0.00776553,2222.54,17.2592,51.0571,0.396485,0.801613,1,5270,4300,5840
467840799,127222723,10704,3,f,679372000,85533000,364533000000,208702000000,0.1259,2440.02,307.199,0.832231,0.104778,0.21184,1,8810,4240,8470
467840217,127222723,201,3,f,1585780000,12873.9,321627000000,4998270,8.11833e-06,388.249,0.00315194,1.94258,1.57705e-05,3.18847e-05,0.182927,7670,1320,9210
467840700,127222723,981,3,f,490590000,72382.2,63708900000,21391300,0.000147541,295.532,0.0436031,0.600973,8.86682e-05,0.000179269,0.208249,6400,2000,1400
467839405,127222723,66,2,f,2637000,352.688,76283200,71005.5,0.000133746,201.327,0.0269266,0.00323033,4.32043e-07,8.73502e-07,0.037958,8030,4680,8050
467839667,127222723,503,2,f,183317000,355028,23009000000,170630000,0.00193668,480.61,0.930789,0.224564,0.000434909,0.000879297,0.297353,8220,2450,5810
467840738,127222723,1033,3,f,2182600000,38110.3,556644000000,26497500,1.74609e-05,695.286,0.0121403,2.67369,4.66851e-05,9.43877e-05,0.267197,12460,3240,6430
467839600,127222723,379,2,f,83221200,1964.88,2342440000,1026440,2.36103e-05,522.394,0.0123339,0.101946,2.40698e-06,4.86642e-06,0.223759,11910,7260,5720
467840413,127222723,530,3,f,66087000,48591.1,4017070000,18736300,0.00073526,385.591,0.28351,0.0809566,5.95242e-05,0.000120346,0.44905,5520,3360,6070
467839277,127222723,1041,1,f,2510160000,155850,300340000000,85886400,6.20875e-05,551.085,0.0342155,3.07495,0.000190916,0.000385993,0.329809,11280,5690,1270
467840096,127222723,312782636,2,f,170521000,1110210,27686700000,549512000,0.00651069,494.962,3.22254,0.208888,0.00136001,0.00274966,0.530559,9460,3260,10040
467838769,127222723,234,1,f,103313000,0,18798600000,0,0,0,0,0.126558,0,0,0,0,0,0
467838810,127222723,302,1,f,972832000,326121,195547000000,112281000,0.000335229,344.293,0.115417,1.19172,0.000399499,0.000807705,0.317401,8880,2050,4080
467839342,127222723,312782550,1,f,38745000,6732.32,4394710000,1973880,0.00017376,293.195,0.0509455,0.0474626,8.24709e-06,1.66739e-05,0.0701052,7480,380,3710
467840476,127222723,634,3,f,218504000,239079,21970800000,96025300,0.00109416,401.647,0.439467,0.267667,0.000292872,0.000592127,0.381324,7880,3510,6080
467840655,127222723,924,3,f,785259000,167435,9206260000,92042600,0.000213222,549.722,0.117213,0.961942,0.000205107,0.000414686,0.389196,8680,4490,8110
467840197,127222723,163,3,f,468252000,15540,69226900000,5321630,3.31873e-05,342.447,0.0113649,0.573609,1.90365e-05,3.8488e-05,0.161984,4810,4960,9420
467840359,127222723,427,3,f,562063000,5317550,81062600000,2766950000,0.00946078,520.342,4.92285,0.688527,0.006514,0.01317,0.54525,9170,3480,10240
467840070,127222723,182305701,2,f,90999000,0,20775300000,0,0,0,0,0.111474,0,0,0,0,0,0
467839940,127222723,945,2,f,330632000,0,48907500000,0,0,0,0,0.405024,0,0,0,0,0,0
467840575,127222723,802,3,f,244341000,2203860,12799300000,1503130000,0.00901962,682.042,6.15177,0.299318,0.00269973,0.00545831,0.998154,5660,4950,6170
467839178,127222723,908,1,f,92196000,15545.3,4129340000,7094770,0.000168611,456.394,0.0769532,0.11294,1.9043e-05,3.8501e-05,0.131042,5430,5080,5590
467839676,127222723,523,2,f,374384000,36930800,96707900000,20149300000,0.0986442,545.597,53.82,0.45862,0.0452402,0.0914665,0.620179,4970,5670,5710
467838944,127222723,528,1,f,23074300000,1001740,5661470000000,656696000,4.34137e-05,655.556,0.0284601,28.266,0.00122713,0.00248101,0.392397,10760,3480,2140
467839244,127222723,996,1,f,275957000,254197,61051000000,87236400,0.000921147,343.184,0.316123,0.338047,0.000311392,0.00062957,0.300039,4490,4980,1690
467840913,127222723,10704,3,t,39042200,39034000,506033000000,505926000000,0.99979,12961.2,12958.5,0.0478267,0.0478166,0.0966755,1,8840,4070,8540
467839841,127222723,800,2,f,182028000,141653,43837400000,76428700,0.000778194,539.549,0.419874,0.222984,0.000173525,0.000350832,0.28719,3890,4730,7790
467839819,127222723,763,2,f,5356800,85620.5,421364000,30066200,0.0159835,351.156,5.61271,0.00656208,0.000104885,0.000212056,0.310896,4910,6670,5860
467840159,127222723,111,3,f,1511620000,274988,230564000000,88831300,0.000181916,323.037,0.0587656,1.85173,0.00033686,0.000681063,0.39622,5930,5360,10230
467838894,127222723,433,1,f,98091900,0,20645100000,0,0,0,0,0.120163,0,0,0,0,0,0
467840256,127222723,262,3,f,1233410000,8493200,112557000000,8750930000,0.00688593,1030.35,7.09489,1.51093,0.0104042,0.0210351,0.996124,6270,5320,6560
467838760,127222723,218,1,f,487530000,43291.4,45373200000,18165000,8.87973e-05,419.598,0.0372592,0.597224,5.30319e-05,0.00010722,0.259642,7240,2950,5010
467839668,127222723,507,2,f,7232650000,2856070,923474000000,1035280000,0.000394886,362.484,0.14314,8.85999,0.00349868,0.00707363,0.499061,1610,4320,7700
467839176,127222723,906,1,f,99201600,0,11731100000,0,0,0,0,0.121522,0,0,0,0,0,0
467838637,127222723,8,1,f,200676000000,477596000,35205000000000,447704000000,0.00237993,937.413,2.23098,245.828,0.585055,1.18286,1,8100,6260,5230
467839700,127222723,575,2,f,108296000,172254,15991800000,81915700,0.00159058,475.552,0.756405,0.132663,0.000211011,0.000426621,0.399214,6360,3340,6410
467840440,127222723,587,3,f,27295200,12010.5,2199290000,4049210,0.000440022,337.14,0.148349,0.0334366,1.47128e-05,2.97464e-05,0.211346,7890,4370,5950
467840085,127222723,312782590,2,f,67869900,331393,16556800000,175828000,0.00488276,530.574,2.59066,0.0831406,0.000405956,0.00082076,0.784607,9060,2090,9530
467840767,127222723,1084,3,f,938999000,222019000,865053000000,667934000000,0.236442,3008.46,711.325,1.15027,0.271973,0.549873,1,9290,2890,8070
467839185,127222723,918,1,f,3698590000,4891120,486964000000,2041850000,0.00132243,417.461,0.552062,4.53077,0.00599162,0.0121138,0.78034,10040,4370,1660
467839888,127222723,877,2,f,90230400,2155.8,1575430000,558928,2.38921e-05,259.268,0.00619445,0.110532,2.64085e-06,5.33926e-06,0.0606793,8860,4730,5900
467840046,127222723,1101,2,f,295286000,106524,63260600000,58634700,0.000360749,550.437,0.19857,0.361725,0.000130492,0.000263828,0.319688,3880,4730,7790
467840571,127222723,795,3,f,4134840000,18799200,671161000000,7879870000,0.00454654,419.159,1.90572,5.06518,0.0230291,0.0465601,0.557582,7720,4090,5860
467839023,127222723,657,1,f,894586000,2315.97,259492000000,642271,2.58887e-06,277.323,0.000717953,1.09587,2.83706e-06,5.73596e-06,0.0477324,4320,2840,1870
467840603,127222723,846,3,f,301516000,0,41433000000,0,0,0,0,0.369357,0,0,0,0,0,0
467839355,127222723,312782604,1,f,52810200,13005.5,7596280000,3608990,0.000246269,277.496,0.0683388,0.0646925,1.59318e-05,3.22108e-05,0.147896,7990,1040,2140
467840210,127222723,187,3,f,746635000,0,173973000000,0,0,0,0,0.914627,0,0,0,0,0,0
467839434,127222723,121,2,f,10987900,365092,1819550000,192504000,0.0332268,527.274,17.5196,0.0134602,0.000447238,0.000904224,0.57988,8860,2230,9190
467840606,127222723,849,3,f,38484000,1445.42,3627540000,385442,3.7559e-05,266.664,0.0100156,0.0471429,1.77064e-06,3.57988e-06,0.190245,6610,4780,9510
467840156,127222723,104,3,f,2411600000,657755,548339000000,289683000,0.000272747,440.412,0.120121,2.9542,0.000805749,0.00162906,0.373314,3810,4270,7800
467838985,127222723,604,1,f,61013700,1435.64,6189600000,912448,2.35298e-05,635.57,0.0149548,0.0747418,1.75866e-06,3.55565e-06,0.0462057,10470,4510,5640
467839290,127222723,1062,1,f,104202000,0,8647840000,0,0,0,0,0.127647,0,0,0,0,0,0
467838690,127222723,111,1,f,755810000,113362,99880300000,36818800,0.000149987,324.79,0.0487144,0.925867,0.000138869,0.000280764,0.343971,5940,5160,1000
467840389,127222723,482,3,f,308014000,436407,14881500000,422402000,0.00141684,967.907,1.37137,0.377317,0.000534599,0.00108085,0.893314,9330,2870,8020
467840566,127222723,786,3,f,125141000,901533,15725000000,378917000,0.00720411,420.303,3.02791,0.153298,0.00110438,0.00223283,0.647854,8680,3860,10030
467840731,127222723,1023,3,f,670059000,620678,157005000000,313921000,0.000926304,505.771,0.468498,0.820822,0.000760331,0.00153723,0.414161,8720,3120,10010
467840743,127222723,1041,3,f,5020320000,299145,630346000000,149711000,5.95869e-05,500.464,0.0298211,6.14989,0.000366453,0.000740893,0.329809,11280,5690,1270
467840404,127222723,512,3,f,47685200000,1682700,11304600000000,1111110000,3.52877e-05,660.316,0.023301,58.4144,0.00206131,0.00416755,0.392397,10760,3480,2140
467840778,127222723,1100,3,f,1566190000,1229400,202245000000,541615000,0.000784964,440.551,0.345816,1.91858,0.00150602,0.00304486,0.381324,7880,3510,6080
467839687,127222723,542,2,f,264586000,7359900,57749100000,13981400000,0.0278167,1899.67,52.8427,0.324117,0.00901588,0.0182283,1,8640,1720,7040
467838922,127222723,483,1,f,134189000,23193.3,10034700000,8504250,0.00017284,366.668,0.0633751,0.164382,2.84118e-05,5.74429e-05,0.0856799,7190,3240,5570
467839693,127222723,564,2,f,277240000,50246400,154661000000,85328300000,0.181238,1698.2,307.778,0.339619,0.0615518,0.124445,1,4720,4330,5870
467839864,127222723,839,2,f,40102200,0,6727410000,0,0,0,0,0.0491252,0,0,0,0,0,0
467839230,127222723,975,1,f,15002100,1120.15,1389030000,650217,7.46659e-05,580.475,0.0433417,0.0183776,1.37218e-06,2.77427e-06,0.10548,8120,4750,5690
467840128,127222723,44,3,f,1542000000,40313900,349306000000,23736000000,0.026144,588.781,15.3931,1.88894,0.0493845,0.0998454,0.651104,3860,3400,6320
467840283,127222723,307,3,f,578749000,65.1152,7867590000,13626.9,1.1251e-07,209.274,2.35455e-05,0.708967,7.97661e-08,1.61271e-07,0.0256452,10880,7290,5600
467839717,127222723,600,2,f,423266000,3833.33,74102100000,1363730,9.05654e-06,355.757,0.00322193,0.518501,4.69583e-06,9.49401e-06,0.144774,8840,2230,9930
467840598,127222723,840,3,f,5391750000,3756310,264256000000,1380710000,0.000696678,367.571,0.256079,6.60489,0.00460148,0.00930326,0.527663,5400,7240,2880
467839901,127222723,897,2,f,125303000,34667.9,13128500000,8561590,0.000276672,246.96,0.0683269,0.153497,4.24682e-05,8.5862e-05,0.273603,4670,4270,10030
467840000,127222723,1026,2,f,77474700,263.706,3691880000,78574.4,3.40376e-06,297.963,0.00101419,0.0949065,3.23039e-07,6.5312e-07,0.0585986,7040,1330,7330
467839182,127222723,912,1,f,54815400,0,10199600000,0,0,0,0,0.0671489,0,0,0,0,0,0
467840562,127222723,780,3,f,282569000,11729400,63459300000,8197940000,0.0415098,698.923,29.0121,0.346148,0.0143685,0.0290502,0.674821,8380,6120,8480
467839339,127222723,182305709,1,f,152978000,0,25227600000,0,0,0,0,0.187399,0,0,0,0,0,0
467839448,127222723,141,2,f,995206000,86297800,256600000000,57121200000,0.0867134,661.908,57.3963,1.21913,0.105715,0.213734,0.999739,5770,3540,5840
467840648,127222723,912,3,f,109631000,0,20674200000,0,0,0,0,0.134298,0,0,0,0,0,0
467839554,127222723,314,2,f,98857800,29176.7,16520500000,11452500,0.000295138,392.524,0.115849,0.121101,3.57414e-05,7.22619e-05,0.258064,4880,5050,8890
467839485,127222723,202,2,f,610916000,561.377,89047700000,150022,9.1891e-07,267.239,0.000245569,0.748371,6.87686e-07,1.39036e-06,0.0765893,10890,4380,6690
467840036,127222723,1086,2,f,44656200,0,9733940000,0,0,0,0,0.0547038,0,0,0,0,0,0
467840556,127222723,771,3,f,16968800000,1745910,750288000000,974483000,0.00010289,558.151,0.0574281,20.7867,0.00213874,0.0043241,0.793832,8450,6190,5440
467840336,127222723,382,3,f,7766330000,405800000,3646380000000,922343000000,0.0522512,2272.9,118.762,9.51375,0.497105,1.00504,1,9100,3550,8960
467840087,127222723,312782598,2,f,6194700,21232.8,894246000,6570310,0.00342758,309.442,1.06063,0.00758851,2.60102e-05,5.25873e-05,0.156685,8820,2330,9310
467840260,127222723,271,3,f,83878200,0,5240180000,0,0,0,0,0.102751,0,0,0,0,0,0
467838868,127222723,382,1,f,3901900000,1178380,1262750000000,710221000,0.000302,602.712,0.182019,4.77983,0.00144351,0.00291848,0.316164,7470,2100,5090
467840548,127222723,754,3,f,3417520000,16533100,548635000000,7441830000,0.00483775,450.117,2.17755,4.18646,0.0202531,0.0409476,0.585749,3690,6580,6450
467840597,127222723,839,3,f,80204400,0,12828400000,0,0,0,0,0.0982504,0,0,0,0,0,0
467840822,127222723,312782608,3,f,238408000,189974,36530000000,59315300,0.000796843,312.229,0.248797,0.29205,0.000232718,0.000470508,0.18816,7980,1290,9140
467840719,127222723,1008,3,f,1074100000,2778410,121777000000,4347430000,0.00258674,1564.72,4.04752,1.31577,0.00340355,0.00688129,0.989162,7130,3180,8230
467840198,127222723,164,3,f,1155600,0,58608500,0,0,0,0,0.00141561,0,0,0,0,0,0
467840859,127222723,822,2,t,223381000,223330000,2534630000000,2534440000000,0.99977,11348.4,11345.8,0.273642,0.273579,0.553121,1,9140,3850,8790
467838948,127222723,534,1,f,73809900,0,6147130000,0,0,0,0,0.0904171,0,0,0,0,0,0
467839191,127222723,927,1,f,20744100,0,1712580000,0,0,0,0,0.0254115,0,0,0,0,0,0
467838882,127222723,409,1,f,522107000,21044.7,104672000000,6978680,4.03072e-05,331.613,0.0133664,0.639581,2.57797e-05,5.21214e-05,0.126315,8970,1390,2090
467840406,127222723,515,3,f,185920000,6558270,34136000000,3087430000,0.0352746,470.77,16.6062,0.227752,0.00803388,0.0162429,0.523635,5460,6500,6130
467838866,127222723,380,1,f,11023200,0,231702000,0,0,0,0,0.0135034,0,0,0,0,0,0
467840089,127222723,312782608,2,f,119204000,189903,15835800000,59295900,0.00159309,312.244,0.497431,0.146025,0.000232631,0.000470332,0.18816,7980,1290,9140
467839865,127222723,840,2,f,2689380000,2284280,142235000000,852588000,0.000849371,373.241,0.31702,3.29449,0.00279825,0.00565749,0.492152,1060,6000,6900
467839557,127222723,319,2,f,487648000,52887700,141513000000,35139700000,0.108455,664.422,72.0596,0.597369,0.0647874,0.130987,0.632844,7320,6410,8650
467840906,127222723,997,3,t,413093000,403763000,4579470000000,4572930000000,0.977413,11325.8,11070,0.50604,0.49461,1,1,8780,3830,8540
467840801,127222723,182305693,3,f,121613000,29456.2,16526500000,9456110,0.000242212,321.023,0.0777555,0.148976,3.60838e-05,7.29542e-05,0.156359,5130,1610,9040
467840884,127222723,466,3,t,1669040,1669040,15271000000,15271000000,0.999999,9149.6,9149.6,0.00204457,0.00204457,0.0041337,1,9160,4590,9700
467840823,127222723,312782612,3,f,102202000,95578.9,21643300000,32798000,0.000935194,343.151,0.320913,0.125198,0.000117084,0.00023672,0.202782,8170,1330,9220
467838650,127222723,30,1,f,5502600,5818.97,780222000,2029620,0.00105749,348.794,0.368847,0.00674068,7.12823e-06,1.44118e-05,0.100724,5840,5920,5630
467840816,127222723,312782582,3,f,111901000,27965.9,18350900000,10175400,0.000249917,363.851,0.0909325,0.137078,3.42582e-05,6.92631e-05,0.190158,9320,2220,9790
467838903,127222723,445,1,f,231073000,0,6028800000,0,0,0,0,0.283065,0,0,0,0,0,0
467840330,127222723,375,3,f,13997200000,876179000,7141050000000,2465090000000,0.0625967,2813.46,176.113,17.1466,1.07332,2.17003,1,8690,4150,8490
467839110,127222723,804,1,f,25382700,0,2713270000,0,0,0,0,0.0310938,0,0,0,0,0,0
467839755,127222723,654,2,f,226215000,0,60638800000,0,0,0,0,0.277113,0,0,0,0,0,0
467839141,127222723,851,1,f,289858000,57015.2,49047000000,17967300,0.000196701,315.132,0.0619867,0.355076,6.98437e-05,0.00014121,0.309985,8870,2130,4080
467839314,127222723,1102,1,f,558433000,0,81085500000,0,0,0,0,0.68408,0,0,0,0,0,0
467840622,127222723,878,3,f,692001000,524923,105487000000,156726000,0.000758559,298.569,0.226482,0.847701,0.000643031,0.00130008,0.361078,4260,2760,1880
467839952,127222723,961,2,f,5772140000,6211840,964492000000,2306650000,0.00107618,371.331,0.399618,7.07087,0.0076095,0.0153849,0.662409,7490,5180,10050
467838830,127222723,330,1,f,8700300,0,537391000,0,0,0,0,0.0106579,0,0,0,0,0,0
467840712,127222723,998,3,f,324893000,963076,51515400000,404803000,0.00296429,420.323,1.24596,0.397994,0.00117977,0.00238525,0.387735,5000,6090,7270
467839133,127222723,841,1,f,128419000,1980.31,471259000,543813,1.54207e-05,274.61,0.00423467,0.157314,2.42588e-06,4.90463e-06,0.0822265,9500,7130,4850
467840329,127222723,374,3,f,191243000,366.134,20223500000,100335,1.9145e-06,274.038,0.000524646,0.234272,4.48514e-07,9.06805e-07,0.0255012,8340,5710,6360
467839647,127222723,461,2,f,14782500,1597.22,1373100000,507414,0.000108048,317.686,0.0343253,0.0181086,1.95659e-06,3.95583e-06,0.0862746,7150,1310,7460
467840002,127222723,1029,2,f,48101400,246.41,1961110000,108873,5.12271e-06,441.836,0.0022634,0.0589242,3.01852e-07,6.10283e-07,0.05192,8130,4340,7710
467840175,127222723,132,3,f,18923400,35553,2193020000,20947200,0.00187879,589.182,1.10695,0.0231812,4.35524e-05,8.80542e-05,0.34624,3860,3330,6460
467840019,127222723,1057,2,f,1333360000,71063.2,255457000000,17611500,5.32963e-05,247.829,0.0132084,1.63337,8.70525e-05,0.000176002,0.285132,4560,4750,9830
467840020,127222723,1058,2,f,218434000,2.14316,46588700000,1191.25,9.8115e-09,555.837,5.45359e-06,0.267581,2.62537e-09,5.30797e-09,0.00131966,6060,4870,9970
467840202,127222723,171,3,f,448555000,3118840,77989200000,1574220000,0.00695308,504.747,3.50955,0.549479,0.00382058,0.00772443,0.539621,3040,3600,5790
467839460,127222723,157,2,f,301972000,20520100,66042900000,18637100000,0.0679534,908.239,61.7179,0.369916,0.0251371,0.050822,1,5790,5270,6060
467840613,127222723,862,3,f,967525000,486.363,159612000000,203095,5.02688e-07,417.578,0.000209911,1.18522,5.95795e-07,1.20458e-06,0.104138,7380,2240,9350
467840242,127222723,239,3,f,1890610000,143350000,668872000000,224248000000,0.0758225,1564.33,118.612,2.31599,0.175604,0.355036,1,5860,4120,6500
467839352,127222723,312782590,1,f,67869900,0,16113800000,0,0,0,0,0.0831406,0,0,0,0,0,0
467840187,127222723,149,3,f,362228000,24731900,82127600000,17017800000,0.0682771,688.093,46.981,0.44373,0.0302966,0.0612535,0.719611,5680,5010,5880
467840657,127222723,927,3,f,41488200,4431.9,3058620000,1576810,0.000106823,355.786,0.0380061,0.050823,5.42907e-06,1.09765e-05,0.0814581,4130,2730,6580
467839198,127222723,934,1,f,116343000,77285.3,11624600000,34057500,0.000664288,440.673,0.292734,0.14252,9.46745e-05,0.000191413,0.363405,8880,6620,2420
467840522,127222723,703,3,f,7270280000,193672000,1535430000000,133703000000,0.0266389,690.36,18.3904,8.90609,0.237248,0.479668,0.686144,3480,5040,6650
467840471,127222723,629,3,f,649141000,126861,81504500000,113110000,0.00019543,891.604,0.174246,0.795198,0.000155405,0.000314198,0.346916,6040,4460,6800
467839086,127222723,765,1,f,27959400,0,712345000,0,0,0,0,0.0342503,0,0,0,0,0,0
467839795,127222723,711,2,f,134024000,0,14591700000,0,0,0,0,0.16418,0,0,0,0,0,0
467840031,127222723,1080,2,f,9782110000,1567750000,7837280000000,4623890000000,0.160267,2949.38,472.689,11.9831,1.92049,3.88284,1,8140,2450,7450
467840035,127222723,1085,2,f,41661900,232.721,1728170000,58103,5.58593e-06,249.669,0.00139463,0.0510358,2.85083e-07,5.76379e-07,0.047255,4080,2720,6580
467840842,127222723,421,2,t,5305.39,551.128,3640630,1312600,0.103881,2381.65,247.408,6.49911e-06,6.75132e-07,1.36498e-06,0.148353,8670,1250,9250
467840245,127222723,246,3,f,384250000,0,21154400000,0,0,0,0,0.470706,0,0,0,0,0,0
467838693,127222723,115,1,f,3266100,0,497066000,0,0,0,0,0.00400097,0,0,0,0,0,0
467840729,127222723,1021,3,f,1123110000,28791.5,158895000000,12978900,2.56354e-05,450.79,0.0115562,1.37581,3.52695e-05,7.13078e-05,0.174292,4520,2270,6370
467839986,127222723,1008,2,f,537049000,1397790,58801800000,2781780000,0.00260272,1990.13,5.17975,0.657885,0.00171229,0.0034619,0.989162,7130,3180,8230
467840379,127222723,460,3,f,32068800,6716.12,2434840000,2413410,0.000209429,359.346,0.0752573,0.0392843,8.22725e-06,1.66338e-05,0.33893,10690,4060,6540
467839081,127222723,754,1,f,1708760000,1530690,286314000000,612054000,0.000895791,399.855,0.358186,2.09323,0.0018751,0.00379106,0.449884,4910,7390,4260
467840908,127222723,1080,3,t,159027000,158930000,1896340000000,1895810000000,0.999389,11928.6,11921.3,0.194808,0.194689,0.393622,1,8780,3830,8540
467839579,127222723,347,2,f,66788100,7212240,20355800000,5472500000,0.107987,758.78,81.9382,0.0818154,0.00883499,0.0178625,0.769361,6360,5900,6100
467838947,127222723,533,1,f,485132000,8323.29,75710100000,2298400,1.71568e-05,276.141,0.00473769,0.594286,1.0196e-05,2.06143e-05,0.0758783,8190,340,3770
467840397,127222723,500,3,f,24612100000,2391910,4564020000000,936372000,9.71844e-05,391.474,0.0380452,30.1498,0.00293009,0.00592405,0.464438,4140,1180,4280
467839202,127222723,939,1,f,8564400,0,536402000,0,0,0,0,0.0104914,0,0,0,0,0,0
467840714,127222723,1002,3,f,2056660000,603894,403926000000,294063000,0.000293629,486.944,0.142981,2.51941,0.00073977,0.00149567,0.340326,8520,2940,10040
467839610,127222723,395,2,f,496350000,0,30729200000,0,0,0,0,0.608029,0,0,0,0,0,0
467840154,127222723,100,3,f,317722000,109618,62881500000,37445000,0.000345011,341.596,0.117855,0.389209,0.000134282,0.00027149,0.359626,8410,5570,6000
467840759,127222723,1069,3,f,34797600,91.7969,107185000,20702,2.63802e-06,225.52,0.000594926,0.0426271,1.12451e-07,2.27353e-07,0.0235363,11130,7370,5560
467839462,127222723,159,2,f,1686130000,27468200,287473000000,15623000000,0.0162907,568.767,9.26558,2.06551,0.0336485,0.0680305,0.805079,3540,5140,6520
467839607,127222723,390,2,f,26048700,3029120,6047410000,1725260000,0.116287,569.557,66.2319,0.0319097,0.00371067,0.00750222,0.526465,6040,6590,6980
467840145,127222723,81,3,f,2247240000,10168100,94319200000,14253100000,0.00452469,1401.75,6.34247,2.75287,0.0124559,0.0251832,0.997141,7420,3260,9100
467838962,127222723,571,1,f,474962000,29520700,118271000000,18942100000,0.0621537,641.653,39.8812,0.581829,0.0361629,0.0731139,0.600298,6100,4930,5410
467840155,127222723,101,3,f,678033000,65584.8,35105700000,39226400,9.67281e-05,598.102,0.0578533,0.83059,8.03414e-05,0.000162434,0.237648,10950,6260,8370
467839516,127222723,251,2,f,275453000,32060.1,48161500000,14899400,0.00011639,464.733,0.0540904,0.33743,3.92736e-05,7.94032e-05,0.19626,7610,2390,10430
467839949,127222723,958,2,f,278708000,319954,27965400000,139742000,0.00114799,436.757,0.501393,0.341417,0.000391943,0.00079243,0.399812,7390,2900,6210
467838717,127222723,148,1,f,91593900,45.3497,25102800000,17852.3,4.95117e-07,393.659,0.000194908,0.112203,5.55534e-08,1.12318e-07,0.0093315,3470,3730,2570
467839152,127222723,872,1,f,58311000,332.976,6522410000,93022.9,5.71034e-06,279.368,0.00159529,0.071431,4.07895e-07,8.24681e-07,0.0236269,9310,4210,5610
467839135,127222723,843,1,f,421954000,54656,88334800000,21766200,0.000129531,398.239,0.0515842,0.516894,6.69536e-05,0.000135367,0.25574,9900,3390,2960
467839663,127222723,494,2,f,59867100,202137,15546300000,111075000,0.00337642,549.505,1.85536,0.0733372,0.000247617,0.000500632,0.390689,8190,2410,6440
467839998,127222723,1023,2,f,335030000,620678,81083600000,313921000,0.00185261,505.771,0.936996,0.410411,0.000760331,0.00153723,0.414161,8720,3120,10010
467840647,127222723,911,3,f,6193800,0,200271000,0,0,0,0,0.00758741,0,0,0,0,0,0
467839038,127222723,680,1,f,506700,0,16986400,0,0,0,0,0.000620708,0,0,0,0,0,0
467839529,127222723,274,2,f,323979000,252893,39404900000,132610000,0.000780585,524.37,0.409315,0.396875,0.000309794,0.000626341,0.605543,9000,950,6910
467838649,127222723,27,1,f,31907700,0,911379000,0,0,0,0,0.0390869,0,0,0,0,0,0
467839475,127222723,184,2,f,337540000,75614,28298200000,23729500,0.000224015,313.824,0.0703014,0.413486,9.26271e-05,0.000187273,0.226068,2000,3290,7630
467839781,127222723,694,2,f,277589000,26442.9,68954800000,11751600,9.52593e-05,444.414,0.0423345,0.340046,3.23926e-05,6.54912e-05,0.247624,3750,4740,8370
467839381,127222723,21,2,f,569020000,78417,8561810000,19899500,0.000137811,253.765,0.0349716,0.697049,9.60608e-05,0.000194215,0.378,4700,6510,8680
467840533,127222723,723,3,f,1476790000,128304,351811000000,66191000,8.68802e-05,515.892,0.0448208,1.80907,0.000157172,0.00031777,0.249225,3570,4580,7200
467838784,127222723,257,1,f,81564300,0,12779600000,0,0,0,0,0.0999163,0,0,0,0,0,0
467839392,127222723,39,2,f,1090090000,956795,204038000000,478407000,0.000877724,500.01,0.438871,1.33536,0.00117207,0.0023697,0.456422,3050,2470,6110
