id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469346214,300078194,695,1,f,93560400000,2597490,34570700000000,1383590000,2.77627e-05,532.662,0.0147882,114.612,0.00318193,0.0338392,0.750494,8110,1700,5310
469349207,300078194,322,3,f,22331000000,473369,10031400000000,245548000,2.11979e-05,518.724,0.0109959,27.3554,0.000579878,0.00616689,0.277346,5280,2910,8470
469346392,300078194,814,1,f,103431000,0,31724900000,0,0,0,0,0.126703,0,0,0,0,0,0
469348571,300078194,1004,2,f,39446100,0,9392320000,0,0,0,0,0.0483215,0,0,0,0,0,0
469348938,300078194,149,3,f,362228000,853.55,90214000000,50613.4,2.35639e-06,59.2975,0.000139728,0.44373,1.0456e-06,1.11197e-05,0.0215624,5620,4220,5300
469350045,300078194,1030,3,f,188105000,1419.42,70175000000,264492,7.54587e-06,186.338,0.00140608,0.230429,1.73879e-06,1.84917e-05,0.0506819,6140,640,3560
469346113,300078194,637,1,f,1737320000,0,538265000000,0,0,0,0,2.12822,0,0,0,0,0,0
469348865,300078194,96,3,f,529411000,7227.33,209240000000,1871490,1.36516e-05,258.946,0.00353504,0.648528,8.85347e-06,9.4155e-05,0.100439,11720,5090,3400
469346161,300078194,667,1,f,54630000,0,13352000000,0,0,0,0,0.0669218,0,0,0,0,0,0
469346408,300078194,824,1,f,354401000,55481.6,53599600000,10340100,0.00015655,186.369,0.0291761,0.434141,6.7965e-05,0.000722794,0.324672,8360,5680,5280
469346547,300078194,897,1,f,125303000,38104.8,44412200000,11058200,0.0003041,290.205,0.0882512,0.153497,4.66784e-05,0.000496415,0.301395,4510,4380,1520
469349676,300078194,767,3,f,2701420000,19011.1,1014350000000,15334300,7.03747e-06,806.596,0.00567639,3.30924,2.32887e-05,0.00024767,0.156539,2510,2940,7080
469348024,300078194,628,2,f,38655000,0,14295700000,0,0,0,0,0.0473524,0,0,0,0,0,0
469346296,300078194,752,1,f,959182000,235251,53930600000,21606400,0.000245262,91.8441,0.0225259,1.175,0.000288183,0.00306477,0.247657,8770,6510,4240
469348538,300078194,980,2,f,38132100,0,11566400000,0,0,0,0,0.0467118,0,0,0,0,0,0
469349413,300078194,484,3,f,279306000,14751.8,119165000000,8308180,5.28158e-05,563.198,0.0297458,0.34215,1.80709e-05,0.000192181,0.156194,2800,4250,5920
469347869,300078194,461,2,f,14782500,13148.5,3925120000,8774450,0.000889465,667.334,0.59357,0.0181086,1.61069e-05,0.000171294,0.186347,7100,1370,7570
469345261,300078194,121,1,f,11001600,0,3404300000,0,0,0,0,0.013477,0,0,0,0,0,0
469348197,300078194,723,2,f,738396000,25406.1,268512000000,18073100,3.44072e-05,711.368,0.0244762,0.904535,3.11225e-05,0.000330982,0.204907,3710,4410,7280
469349192,300078194,311,3,f,571750000,61508.4,166817000000,45868000,0.000107579,745.72,0.0802239,0.700394,7.53478e-05,0.000801309,0.25296,7610,5680,9330
469348201,300078194,726,2,f,2878040000,35485800,1046960000000,34336100000,0.0123299,967.6,11.9304,3.5256,0.0434702,0.462297,0.670192,8760,3050,8400
469347464,300078194,178,2,f,181889000,3067.89,52487900000,1011190,1.68668e-05,329.603,0.00555936,0.222814,3.75817e-06,3.99674e-05,0.0767823,7460,4110,8540
469349596,300078194,670,3,f,320218000,0,121674000000,0,0,0,0,0.392267,0,0,0,0,0,0
469350013,300078194,1010,3,f,177502000,0,77349000000,0,0,0,0,0.217439,0,0,0,0,0,0
469349978,300078194,985,3,f,16077800000,217684,6177070000000,107530000,1.35394e-05,493.971,0.00668809,19.6953,0.000266663,0.00283591,0.188614,3870,3730,8060
469349397,300078194,467,3,f,2926510000,37784.1,826171000000,16626500,1.2911e-05,440.04,0.00568134,3.58498,4.62856e-05,0.000492238,0.344008,7980,6050,5500
469349333,300078194,417,3,f,913369000,98201.9,407984000000,74609900,0.000107516,759.76,0.0816865,1.11888,0.000120297,0.00127934,0.285038,7940,880,8770
469345180,300078194,67,1,f,24652800,0,6388490000,0,0,0,0,0.0301997,0,0,0,0,0,0
469348252,300078194,776,2,f,4597310000,9789970,701168000000,4631500000,0.0021295,473.086,1.00744,5.6317,0.0119927,0.12754,0.494588,9000,2460,9130
469349823,300078194,884,3,f,68985000,84489.5,14267300000,53265900,0.00122475,630.443,0.772137,0.0845066,0.0001035,0.0011007,0.328267,7310,4780,9680
469350122,300078194,1117,3,f,3292360000,2835.6,815992000000,1253030,8.61267e-07,441.893,0.000380588,4.03314,3.47361e-06,3.69412e-05,0.0857557,9120,4200,7600
469349827,300078194,888,3,f,651694000,262919,180176000000,192230000,0.00040344,731.137,0.29497,0.798325,0.000322076,0.00342522,0.330623,7690,5010,10290
469347386,300078194,138,2,f,1082980000,1199.79,322843000000,176844,1.10786e-06,147.395,0.000163294,1.32665,1.46975e-06,1.56305e-05,0.0422076,8390,3230,8020
469348592,300078194,1016,2,f,1300570000,266904,112936000000,38059700,0.000205221,142.597,0.0292639,1.5932,0.000326957,0.00347713,0.462855,1680,6300,5790
469346776,300078194,993,1,f,4267160000,23651.7,1420950000000,3266470,5.54273e-06,138.107,0.000765492,5.22727,2.89733e-05,0.000308126,0.15687,3060,1630,4200
469347858,300078194,450,2,f,143347000,536.581,53624000000,77563.8,3.74324e-06,144.552,0.000541092,0.1756,6.57312e-07,6.99039e-06,0.0267949,5160,1260,8470
469348936,300078194,148,3,f,183188000,0,69021500000,0,0,0,0,0.224405,0,0,0,0,0,0
469348787,300078194,312782624,2,f,19251900,45048.7,5629430000,30891400,0.00233996,685.734,1.60459,0.0235836,5.51847e-05,0.000586878,0.197166,8040,1720,8740
469348961,300078194,165,3,f,550937000,28388,177124000000,6113660,5.15269e-05,215.36,0.0110968,0.674898,3.47754e-05,0.000369829,0.146014,8350,5610,5850
469345662,300078194,320,1,f,1029770000,33073,347361000000,4987740,3.21169e-05,150.81,0.00484355,1.26147,4.05144e-05,0.000430863,0.134944,3790,1680,3390
469347371,300078194,131,2,f,288920000,2027660,86458300000,1556090000,0.00701807,767.434,5.3859,0.353927,0.00248388,0.0264156,0.591117,7270,6090,9380
469347520,300078194,209,2,f,63508500,0,19093600000,0,0,0,0,0.0777979,0,0,0,0,0,0
469348371,300078194,869,2,f,20761200,251260,8230040000,219537000,0.0121024,873.745,10.5744,0.0254325,0.000307794,0.00327333,0.368414,10150,2270,8600
469346224,300078194,699,1,f,68400,0,12565300,0,0,0,0,8.379e-05,0,0,0,0,0,0
469347629,300078194,280,2,f,16072200,0,5013400000,0,0,0,0,0.0196884,0,0,0,0,0,0
469348013,300078194,612,2,f,294221000,818.556,77468000000,61278.2,2.78211e-06,74.8613,0.000208273,0.36042,1.00273e-06,1.06639e-05,0.0246682,9210,5200,7650
469349780,300078194,848,3,f,920102000,203530,20631100000,24718300,0.000221204,121.448,0.0268647,1.12713,0.000249325,0.00265152,0.315199,5720,6980,4480
469347098,300078194,312782586,1,f,20585700,0,9761680000,0,0,0,0,0.0252175,0,0,0,0,0,0
469348039,300078194,649,2,f,10369800,99962.7,3114260000,71378800,0.00963979,714.055,6.88333,0.012703,0.000122454,0.00130228,0.289457,8280,2200,9350
469349657,300078194,749,3,f,721624000,50296.5,167001000000,6523770,6.96991e-05,129.706,0.0090404,0.883989,6.16132e-05,0.000655245,0.197374,8330,5740,5050
469347774,300078194,381,2,f,753517000,443.7,233766000000,46913.7,5.88839e-07,105.733,6.22596e-05,0.923058,5.43533e-07,5.78037e-06,0.0305364,9000,5090,7520
469348670,300078194,1077,2,f,8085600,711.552,2527780000,759410,8.80024e-05,1067.26,0.0939212,0.00990486,8.71651e-07,9.26984e-06,0.118388,6470,5120,6250
469346145,300078194,656,1,f,844659000,23594.1,233929000000,3260200,2.79333e-05,138.179,0.00385978,1.03471,2.89027e-05,0.000307375,0.15687,3060,1630,4200
469347009,300078194,1113,1,f,38918700,81788.4,11508600000,55406700,0.00210152,677.439,1.42365,0.0476754,0.000100191,0.00106551,0.372136,6310,4400,5320
469348358,300078194,857,2,f,216560000,95434.1,63428100000,69244200,0.000440683,725.57,0.319746,0.265286,0.000116907,0.00124328,0.264519,5280,4480,9330
469348256,300078194,780,2,f,141285000,52.0045,38476700000,2659.61,3.68083e-07,51.1419,1.88245e-05,0.173074,6.37055e-08,6.77496e-07,0.0080301,7520,5960,7450
469348856,300078194,88,3,f,704419000,5373.01,217260000000,3865170,7.62757e-06,719.368,0.00548704,0.862914,6.58194e-06,6.99976e-05,0.123334,6140,5750,6320
469345100,300078194,15,1,f,120984000,3615.85,42461900000,2366930,2.98869e-05,654.598,0.0195639,0.148206,4.42942e-06,4.7106e-05,0.132002,6060,4410,5380
469346306,300078194,757,1,f,16888500,0,5791700000,0,0,0,0,0.0206884,0,0,0,0,0,0
469348747,300078194,182305693,2,f,60806700,0,23098400000,0,0,0,0,0.0744882,0,0,0,0,0,0
469348318,300078194,831,2,f,2900700,0,689886000,0,0,0,0,0.00355336,0,0,0,0,0,0
469345352,300078194,169,1,f,69519600,0,25988700000,0,0,0,0,0.0851615,0,0,0,0,0,0
469348704,300078194,1102,2,f,558433000,690.946,177681000000,302424,1.23729e-06,437.696,0.000541559,0.68408,8.46409e-07,9.00139e-06,0.0319598,5130,2950,8450
469346381,300078194,805,1,f,78416100,420.52,30452800000,44947.5,5.36268e-06,106.886,0.000573193,0.0960597,5.15137e-07,5.47839e-06,0.013884,8780,350,3950
469345091,300078194,10,1,f,1216990000,30835.6,497706000000,5464190,2.53377e-05,177.204,0.00448993,1.49081,3.77737e-05,0.000401716,0.212802,8640,2510,3910
469348385,300078194,880,2,f,39231000,0,14812800000,0,0,0,0,0.048058,0,0,0,0,0,0
469346298,300078194,753,1,f,423900,0,117829000,0,0,0,0,0.000519278,0,0,0,0,0,0
469346424,300078194,832,1,f,504597000,93840,61892600000,5851790,0.00018597,62.3593,0.011597,0.618131,0.000114954,0.00122251,0.0778535,12350,6710,5460
469347604,300078194,257,2,f,81564300,639632,29939500000,497458000,0.00784206,777.725,6.09896,0.0999163,0.000783549,0.0083329,0.308385,8460,1010,7290
469346284,300078194,741,1,f,60775200,0,19718300000,0,0,0,0,0.0744496,0,0,0,0,0,0
469345378,300078194,187,1,f,373317000,0,134603000000,0,0,0,0,0.457314,0,0,0,0,0,0
469346471,300078194,856,1,f,4897680000,930603,1520690000000,864080000,0.000190009,928.516,0.176426,5.99966,0.00113999,0.0121236,0.419428,5840,4180,4640
469346347,300078194,784,1,f,1764760000,300255,99086500000,67173200,0.00017014,223.72,0.0380637,2.16183,0.000367813,0.00391162,0.39549,12360,7420,5280
469347976,300078194,576,2,f,2532600,0,768750000,0,0,0,0,0.00310244,0,0,0,0,0,0
469346894,300078194,1069,1,f,17398800,15871.2,636649000,3278020,0.0009122,206.539,0.188405,0.0213135,1.94422e-05,0.000206764,0.319149,11470,7390,5590
469348967,300078194,171,3,f,448555000,8499.29,171440000000,3102250,1.89482e-05,365.001,0.0069161,0.549479,1.04116e-05,0.000110726,0.151058,2430,2570,5710
469349723,300078194,804,3,f,50765400,0,17685000000,0,0,0,0,0.0621876,0,0,0,0,0,0
469349881,300078194,926,3,f,2484400000,48036600,865156000000,61954300000,0.0193353,1289.73,24.9373,3.04339,0.0588449,0.625804,0.999842,9740,4290,9130
469345416,300078194,209,1,f,63508500,0,18505000000,0,0,0,0,0.0777979,0,0,0,0,0,0
469347937,300078194,530,2,f,33043500,4111.67,5869170000,1909190,0.000124432,464.334,0.0577781,0.0404783,5.0368e-06,5.35654e-05,0.131202,5480,3320,6140
469348706,300078194,1105,2,f,87523200,49937.9,26105500000,49002400,0.000570567,981.266,0.559878,0.107216,6.11739e-05,0.000650573,0.302109,6540,6360,8560
469349247,300078194,350,3,f,27558000,0,6599040000,0,0,0,0,0.0337585,0,0,0,0,0,0
469345151,300078194,46,1,f,121939000,53191.7,17528000000,10231100,0.000436215,192.345,0.0839036,0.149376,6.51598e-05,0.000692962,0.324672,8360,5680,5280
469349618,300078194,699,3,f,136800,0,23683500,0,0,0,0,0.00016758,0,0,0,0,0,0
469349637,300078194,725,3,f,30879000,0,6926090000,0,0,0,0,0.0378268,0,0,0,0,0,0
469345638,300078194,307,1,f,289374000,36811,49676100000,7045560,0.000127209,191.398,0.0243476,0.354484,4.50935e-05,0.000479561,0.371734,11450,7390,5590
469346165,300078194,670,1,f,160109000,0,67201900000,0,0,0,0,0.196134,0,0,0,0,0,0
469346221,300078194,698,1,f,18981400000,552258,5891430000000,91894800,2.90947e-05,166.398,0.0048413,23.2522,0.000676517,0.00719462,0.352154,5830,7150,3950
469347904,300078194,500,2,f,12306100000,376910,4386470000000,223536000,3.0628e-05,593.075,0.0181647,15.0749,0.000461715,0.00491025,0.242767,5380,910,6000
469347234,300078194,46,2,f,121939000,24488.3,19518900000,5520510,0.000200823,225.435,0.0452726,0.149376,2.99981e-05,0.000319024,0.242028,7840,6320,6480
469345148,300078194,44,1,f,770998000,4776.11,251927000000,2092170,6.19471e-06,438.05,0.00271359,0.944472,5.85073e-06,6.22214e-05,0.122781,4160,3080,5670
469347835,300078194,436,2,f,121828000,1039270,17031400000,497383000,0.00853063,478.591,4.08268,0.149239,0.0012731,0.0135392,0.559264,5490,4750,5960
469345718,300078194,345,1,f,2984430000,68949.9,1336720000000,15291400,2.31032e-05,221.775,0.00512372,3.65592,8.44636e-05,0.000898255,0.235645,4510,4300,1490
469348953,300078194,159,3,f,3372260000,81388.7,979842000000,29745900,2.41347e-05,365.479,0.00882074,4.13102,9.97011e-05,0.0010603,0.184421,3160,5130,6300
469345367,300078194,180,1,f,306517000,0,109778000000,0,0,0,0,0.375483,0,0,0,0,0,0
469345215,300078194,95,1,f,2681140000,67093.3,843179000000,14769500,2.50242e-05,220.134,0.00550866,3.2844,8.21893e-05,0.000874068,0.284692,4450,4690,1640
469346580,300078194,909,1,f,5163330000,122629,1496730000000,133796000,2.375e-05,1091.06,0.0259127,6.32507,0.000150221,0.00159757,0.671005,9660,3950,2670
469347841,300078194,441,2,f,8389800,45285.8,2109380000,26045700,0.00539772,575.141,3.10445,0.0102775,5.54751e-05,0.000589967,0.300412,8010,1170,7170
469348718,300078194,1114,2,f,34484400,5000.26,15035400000,4373640,0.000145001,874.682,0.126829,0.0422434,6.12532e-06,6.51416e-05,0.0984738,8260,1550,9510
469349610,300078194,690,3,f,147717000,495.294,21576600000,319727,3.35299e-06,645.53,0.00216445,0.180953,6.06735e-07,6.45251e-06,0.0425574,6490,5120,6250
469345734,300078194,356,1,f,6447600,0,1361420000,0,0,0,0,0.00789831,0,0,0,0,0,0
469347680,300078194,321,2,f,11973600,0,4462080000,0,0,0,0,0.0146677,0,0,0,0,0,0
469348897,300078194,121,3,f,22003200,130664,6625000000,92190700,0.00593842,705.554,4.18988,0.0269539,0.000160064,0.00170225,0.255968,9110,2250,9000
469346886,300078194,1061,1,f,30253500,0,8967400000,0,0,0,0,0.0370605,0,0,0,0,0,0
469346006,300078194,581,1,f,97671600,8681.54,22086100000,3451570,8.8885e-05,397.575,0.0353385,0.119648,1.06349e-05,0.0001131,0.113797,5650,3390,5600
469350109,300078194,1097,3,f,14967200000,3575430,3707670000000,1015000000,0.000238885,283.883,0.0678153,18.3348,0.00437991,0.0465795,0.618457,5590,7030,6810
469348682,300078194,1086,2,f,44656200,0,19026700000,0,0,0,0,0.0547038,0,0,0,0,0,0
469348266,300078194,788,2,f,322566000,356468,91128000000,349968000,0.0011051,981.764,1.08495,0.395144,0.000436674,0.00464394,0.491649,7630,7250,8640
469348809,300078194,22,3,f,1448890000,153310,636918000000,119685000,0.000105812,780.674,0.0826044,1.77489,0.000187805,0.00199727,0.285038,7940,880,8770
469346616,300078194,927,1,f,20744100,0,4462280000,0,0,0,0,0.0254115,0,0,0,0,0,0
469346821,300078194,1015,1,f,307039000,0,121623000000,0,0,0,0,0.376122,0,0,0,0,0,0
469349849,300078194,903,3,f,82166400,662.003,22581700000,81505.8,8.05686e-06,123.12,0.000991961,0.100654,8.10954e-07,8.62434e-06,0.0266229,12700,4740,7130
469349581,300078194,645,3,f,18093500000,142207,8398750000000,41607000,7.85957e-06,292.581,0.00229956,22.1645,0.000174203,0.00185262,0.152315,10150,4090,7750
469345088,300078194,9,1,f,75424500,0,29309000000,0,0,0,0,0.092395,0,0,0,0,0,0
469347839,300078194,440,2,f,84699900,214.892,22016400000,96911,2.5371e-06,450.975,0.00114417,0.103757,2.63243e-07,2.79954e-06,0.0321747,3380,3630,7410
469349061,300078194,251,3,f,550906000,508103,230853000000,421546000,0.000922304,829.647,0.765186,0.67486,0.000622426,0.00661938,0.329117,8110,2930,10610
469345233,300078194,105,1,f,66310200,0,20561100000,0,0,0,0,0.08123,0,0,0,0,0,0
469345491,300078194,255,1,f,183545000,588145,86491500000,596359000,0.00320436,1013.97,3.24911,0.224843,0.000720477,0.00766214,0.419428,5840,4180,4640
469345697,300078194,335,1,f,120500000,0,32036100000,0,0,0,0,0.147613,0,0,0,0,0,0
469347735,300078194,354,2,f,12815400000,1914760,3288370000000,364411000,0.00014941,190.317,0.0284353,15.6989,0.00234558,0.0249448,0.564514,11890,7310,5800
469350025,300078194,1017,3,f,10298400000,18738,4060620000000,2860310,1.81951e-06,152.647,0.000277743,12.6155,2.29541e-05,0.000244112,0.0781041,10510,4160,2450
469349067,300078194,255,3,f,367090000,3528870,175335000000,4077460000,0.00961308,1155.46,11.1075,0.449685,0.00432286,0.0459728,0.605967,5870,4090,6820
469349310,300078194,395,3,f,992700000,6765.08,269294000000,441205,6.81483e-06,65.218,0.00044445,1.21606,8.28722e-06,8.8133e-05,0.0813458,12830,6880,4210
469346610,300078194,924,1,f,392630000,155678,16634700000,49829400,0.0003965,320.081,0.126912,0.480971,0.000190705,0.00202811,0.226266,8720,4830,3390
469348087,300078194,689,2,f,13762800,23821.6,1635000000,6551210,0.00173087,275.011,0.476008,0.0168594,2.91815e-05,0.000310339,0.2983,5280,7040,6610
469346290,300078194,749,1,f,360812000,33682.2,82006900000,3933910,9.3351e-05,116.795,0.010903,0.441994,4.12606e-05,0.000438799,0.197374,8330,5740,5050
469347980,300078194,580,2,f,62553600,0,13122600000,0,0,0,0,0.0766282,0,0,0,0,0,0
469346659,300078194,943,1,f,2326660000,0,947387000000,0,0,0,0,2.85016,0,0,0,0,0,0
469349494,300078194,571,3,f,949925000,501671,289142000000,362429000,0.000528117,722.443,0.381534,1.16366,0.000614547,0.00653559,0.355742,5700,4740,6210
469349995,300078194,998,3,f,324893000,81376.1,97934800000,60664800,0.000250471,745.486,0.186722,0.397994,9.96858e-05,0.00106014,0.360819,5210,6290,8040
469348658,300078194,1065,2,f,21299800000,3146460,5246610000000,615944000,0.000147722,195.758,0.0289178,26.0923,0.00385441,0.0409909,0.564514,11890,7310,5800
469349850,300078194,904,3,f,1507080000,648555,410532000000,196097000,0.000430339,302.36,0.130117,1.84617,0.00079448,0.00844914,0.351828,5160,7020,4780
469348778,300078194,312782586,2,f,20585700,7698.53,8904580000,6986250,0.000373975,907.478,0.339374,0.0252175,9.4307e-06,0.000100294,0.107393,8860,2070,9820
469345439,300078194,223,1,f,110413000,1985.33,15023800000,231649,1.7981e-05,116.68,0.00209802,0.135256,2.43203e-06,2.58642e-05,0.0288982,7430,7150,5350
469346573,300078194,907,1,f,118958000,696.933,37237800000,472842,5.85862e-06,678.462,0.00397485,0.145724,8.53742e-07,9.07939e-06,0.0230622,6410,4400,5300
469346595,300078194,917,1,f,4479300,0,665306000,0,0,0,0,0.00548714,0,0,0,0,0,0
469346789,300078194,1000,1,f,280081000,18190.9,39800000000,1369880,6.49488e-05,75.3056,0.00489101,0.343099,2.22839e-05,0.000236985,0.0599195,9910,6370,3960
469350167,300078194,312782652,3,f,14373000,126772,4544640000,88316900,0.00882017,696.658,6.14464,0.0176069,0.000155296,0.00165154,0.274853,9130,2990,9700
469349523,300078194,593,3,f,785065000,1336810,268734000000,1054760000,0.0017028,789.011,1.34353,0.961704,0.00163759,0.0174155,0.456186,9270,1240,9050
469347776,300078194,382,2,f,3901900000,53825500,1610740000000,55900900000,0.0137947,1038.56,14.3266,4.77983,0.0659362,0.701219,0.851266,8270,3160,9460
469347491,300078194,194,2,f,1533550000,67374.8,349702000000,68375900,4.39339e-05,1014.86,0.0445867,1.8786,8.25341e-05,0.000877734,0.611995,6160,6380,7090
469345123,300078194,30,1,f,5502600,0,935194000,0,0,0,0,0.00674068,0,0,0,0,0,0
469348855,300078194,84,3,f,227110000,17961.1,68876800000,12020800,7.90854e-05,669.27,0.0529295,0.278209,2.20023e-05,0.00023399,0.2642,3330,3450,6480
469350168,300078194,8,2,t,386204000,76759900,389075000000,197218000000,0.198755,2569.29,510.658,0.4731,0.0940308,1,0.999975,9660,4260,9100
469348785,300078194,312782616,2,f,138020000,2285.29,65944300000,2385330,1.65576e-05,1043.77,0.0172824,0.169075,2.79948e-06,2.97719e-05,0.104192,8230,1370,9070
469346842,300078194,1027,1,f,80088300,99.8594,31731700000,29028.1,1.24687e-06,290.69,0.000362451,0.0981082,1.22328e-07,1.30093e-06,0.0080898,8830,2440,990
469347043,300078194,10704,1,f,359207000,0,111361000000,0,0,0,0,0.440029,0,0,0,0,0,0
469350011,300078194,1009,3,f,40890300000,33080900,4817430000000,14413000000,0.000809018,435.69,0.352481,50.0906,0.0405242,0.430967,0.660845,9400,3700,9590
469347622,300078194,274,2,f,323979000,2534450,108767000000,1908660000,0.00782288,753.087,5.89131,0.396875,0.0031047,0.0330179,0.447286,8660,970,6910
469345135,300078194,36,1,f,194044000,28518.3,61856900000,5896500,0.000146969,206.761,0.0303875,0.237703,3.4935e-05,0.000371527,0.250401,3700,4530,2060
469348916,300078194,135,3,f,36820800,0,11400900000,0,0,0,0,0.0451055,0,0,0,0,0,0
469347665,300078194,310,2,f,117927000,397881,20977700000,201140000,0.00337396,505.528,1.70563,0.144461,0.000487404,0.00518345,0.467559,5160,4010,5970
469348485,300078194,945,2,f,330632000,1704.71,124622000000,1040170,5.15592e-06,610.174,0.003146,0.405024,2.08827e-06,2.22084e-05,0.111791,6510,1670,7570
469347306,300078194,97,2,f,197117000,401535,58254100000,289206000,0.00203704,720.252,1.46718,0.241468,0.00049188,0.00523105,0.295504,8900,3410,10680
469350096,300078194,1081,3,f,85249800,32873.7,21456500000,21165300,0.000385617,643.835,0.248273,0.104431,4.02703e-05,0.000428267,0.293516,3730,3670,6440
469347787,300078194,393,2,f,906300,19768.4,298780000,14452800,0.0218122,731.103,15.947,0.00111022,2.42163e-05,0.000257536,0.204138,9570,2490,9070
469348514,300078194,965,2,f,172104000,713448,55251300000,483345000,0.00414544,677.477,2.80844,0.210828,0.000873974,0.00929454,0.414275,9440,680,6780
469345514,300078194,275,1,f,1401930000,42153.4,369148000000,19555100,3.00681e-05,463.902,0.0139487,1.71737,5.1638e-05,0.00054916,0.22193,5740,3170,5480
469348217,300078194,746,2,f,604155000,113290,338853000000,62748100,0.000187518,553.872,0.103861,0.74009,0.00013878,0.0014759,0.158198,2960,4230,6470
469346702,300078194,961,1,f,5772140000,103782,1845180000000,27593400,1.79798e-05,265.879,0.00478044,7.07087,0.000127133,0.00135203,0.202067,4490,6040,2330
469349104,300078194,288,3,f,498379000,69462.8,173656000000,37814900,0.000139378,544.391,0.0758759,0.610514,8.50919e-05,0.000904936,0.158198,2960,4230,6470
469349688,300078194,776,3,f,9194610000,9849700,1399520000000,4645150000,0.00107125,471.603,0.505203,11.2634,0.0120659,0.128318,0.494588,9000,2460,9130
469348285,300078194,803,2,f,4626150000,1984150,1205090000000,848998000,0.000428898,427.891,0.183521,5.66704,0.00243058,0.0258488,0.394371,4660,6800,6030
469348026,300078194,630,2,f,214813000,19869.9,75570500000,14079800,9.24985e-05,708.601,0.0655445,0.263146,2.43406e-05,0.000258857,0.204907,3710,4410,7280
469348985,300078194,187,3,f,746635000,3650.82,264727000000,2671750,4.8897e-06,731.822,0.00357839,0.914627,4.47225e-06,4.75615e-05,0.170512,3690,3950,8490
469350020,300078194,1015,3,f,614077000,603.451,242211000000,525193,9.82695e-07,870.316,0.000855256,0.752245,7.39227e-07,7.86154e-06,0.0603311,5460,1810,6390
469345812,300078194,433,1,f,98091900,0,44950500000,0,0,0,0,0.120163,0,0,0,0,0,0
469348724,300078194,1123,2,f,336921000,141780,8780580000,14736400,0.00042081,103.939,0.0437384,0.412729,0.00017368,0.00184706,0.243304,11470,5700,8200
469345937,300078194,527,1,f,203940000,4642.98,75607800000,1114840,2.27664e-05,240.112,0.00546649,0.249827,5.68765e-06,6.0487e-05,0.0591049,6990,2250,1090
469347764,300078194,375,2,f,7023510000,67002900,2837260000000,72054700000,0.00953981,1075.4,10.2591,8.60379,0.0820786,0.87289,0.851266,8270,3160,9460
469348273,300078194,794,2,f,714489000,105591,4945070000,6391610,0.000147786,60.5315,0.0089457,0.875249,0.000129349,0.00137561,0.0927616,12030,6160,8320
469350144,300078194,312782558,3,f,62346600,0,28947400000,0,0,0,0,0.0763746,0,0,0,0,0,0
469350189,300078194,918,3,t,68065300,17121400,88097600000,55403400000,0.251543,3235.92,813.974,0.08338,0.0209737,0.223051,0.999975,9660,4260,9100
469346729,300078194,973,1,f,146129000,0,63453900000,0,0,0,0,0.179009,0,0,0,0,0,0
469349764,300078194,839,3,f,80204400,0,21148400000,0,0,0,0,0.0982504,0,0,0,0,0,0
469348338,300078194,844,2,f,1713780000,102283,567793000000,62897300,5.96824e-05,614.935,0.0367008,2.09938,0.000125296,0.0013325,0.188614,3870,3730,8060
469345934,300078194,525,1,f,90906300,882.161,23218200000,326550,9.70407e-06,370.171,0.00359216,0.11136,1.08065e-06,1.14925e-05,0.036544,7990,5640,5230
469346142,300078194,654,1,f,226215000,0,135242000000,0,0,0,0,0.277113,0,0,0,0,0,0
469345845,300078194,456,1,f,1836900,0,606192000,0,0,0,0,0.0022502,0,0,0,0,0,0
469345796,300078194,414,1,f,34783200,0,10180100000,0,0,0,0,0.0426094,0,0,0,0,0,0
469349862,300078194,910,3,f,92952000,672.639,25485200000,431165,7.23641e-06,641.006,0.00463858,0.113866,8.23983e-07,8.7629e-06,0.0727663,3280,3450,6470
469346152,300078194,661,1,f,364604000,10.8457,141108000000,792.901,2.97465e-08,73.1075,2.17469e-06,0.446639,1.3286e-08,1.41294e-07,0.00331754,11240,6850,3950
469345422,300078194,211,1,f,356939000,0,134260000000,0,0,0,0,0.43725,0,0,0,0,0,0
469346983,300078194,1093,1,f,1393020000,255.188,324382000000,22648.6,1.83191e-07,88.753,1.62587e-05,1.70645,3.12605e-07,3.32449e-06,0.0150212,9990,6700,5440
469345589,300078194,280,1,f,16072200,0,4854680000,0,0,0,0,0.0196884,0,0,0,0,0,0
469347523,300078194,210,2,f,14751000,377.663,3891200000,103642,2.56026e-05,274.429,0.0070261,0.01807,4.62637e-07,4.92006e-06,0.0444258,7780,6310,6560
469349200,300078194,318,3,f,15845400,0,6541020000,0,0,0,0,0.0194106,0,0,0,0,0,0
469349939,300078194,960,3,f,8265760000,690298,949727000000,70574300,8.3513e-05,102.237,0.00853815,10.1256,0.000845615,0.00899296,0.26246,9810,4780,8230
469347969,300078194,571,2,f,474962000,456306,145826000000,329038000,0.00096072,721.092,0.692767,0.581829,0.000558975,0.00594459,0.355742,5700,4740,6210
469348438,300078194,917,2,f,4479300,0,733359000,0,0,0,0,0.00548714,0,0,0,0,0,0
469346344,300078194,783,1,f,135370000,0,37716200000,0,0,0,0,0.165828,0,0,0,0,0,0
469346742,300078194,978,1,f,294982000,70613.6,44358700000,4247180,0.000239383,60.1468,0.0143981,0.361353,8.65017e-05,0.000919929,0.118409,11730,6920,4110
