id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464387798,264945172,469,1,f,17057700,0,897222000,0,0,0,0,0.0208957,0,0,0,0,0,0
464388679,264945172,1018,1,f,1067240000,252481,149835000000,57979400,0.000236575,229.638,0.0543267,1.30736,0.000309289,0.00477859,0.310688,6730,3370,730
464388058,264945172,645,1,f,9046730000,256749,1611150000000,149766000,2.83804e-05,583.317,0.0165547,11.0822,0.000314518,0.00485937,0.670334,12220,2940,5540
464388743,264945172,1069,1,f,17398800,55.0318,87786800,9447.19,3.16296e-06,171.668,0.00054298,0.0213135,6.74139e-08,1.04156e-06,0.00705677,11130,7330,5590
464387352,264945172,197,1,f,4877100,0,120414000,0,0,0,0,0.00597445,0,0,0,0,0,0
464389700,264945172,687,2,f,826108000,6407120,96072200000,3536520000,0.00775579,551.967,4.28094,1.01198,0.00784872,0.121264,0.925881,9160,1190,6870
464391110,264945172,878,3,f,692001000,1771800,72272700000,430049000,0.0025604,242.719,0.621458,0.847701,0.00217046,0.0335341,0.461833,4490,4290,9880
464391193,264945172,988,3,f,566278000,224819,86897600000,73010900,0.000397012,324.754,0.128931,0.693691,0.000275404,0.00425505,0.418508,9710,2750,9420
464391341,264945172,502,3,t,53091800,49616300,234968000000,233284000000,0.934537,4701.77,4393.98,0.0650375,0.0607799,0.939064,1,9290,3920,9080
464390393,264945172,35,3,f,31905000,0,1040030000,0,0,0,0,0.0390836,0,0,0,0,0,0
464391097,264945172,854,3,f,854590000,17444.6,101849000000,4683230,2.04128e-05,268.464,0.0054801,1.04687,2.13696e-05,0.000330165,0.121364,5640,1370,2940
464388399,264945172,841,1,f,128419000,15351.9,449788000,2505690,0.000119545,163.217,0.0195118,0.157314,1.88061e-05,0.000290559,0.206598,9590,7020,5570
464391339,264945172,375,3,t,106926,104803,590559000,589507000,0.980142,5624.93,5513.23,0.000130984,0.000128383,0.00198355,0.390743,9100,4290,9120
464391347,264945172,909,3,t,61003.8,60779,201139000,200983000,0.996315,3306.78,3294.59,7.47297e-05,7.44543e-05,0.00115034,0.308512,9420,4160,9090
464390918,264945172,571,3,f,949925000,8283710,129922000000,4510600000,0.00872039,544.515,4.74838,1.16366,0.0101475,0.156782,0.774995,6110,5170,5640
464390305,264945172,1126,2,f,6718500,1986.17,586117000,422463,0.000295627,212.702,0.0628806,0.00823016,2.43306e-06,3.75913e-05,0.0766978,7530,6250,5960
464390415,264945172,56,3,f,3703830000,4470710,686922000000,2221770000,0.00120705,496.961,0.599857,4.53719,0.00547662,0.0846151,0.587803,4040,5400,6100
464390743,264945172,326,3,f,408274000,0,1675980000,0,0,0,0,0.500136,0,0,0,0,0,0
464390952,264945172,619,3,f,353104000,194643,45270900000,45515400,0.000551234,233.841,0.128901,0.432553,0.000238438,0.00368391,0.341643,5750,7140,3870
464388362,264945172,814,1,f,103431000,2870.86,15699000000,711785,2.77564e-05,247.934,0.00688175,0.126703,3.51681e-06,5.43354e-05,0.0390666,3140,4500,4980
464390338,264945172,312782620,2,f,76296600,5813.91,9386840000,1436950,7.62015e-05,247.158,0.0188338,0.0934633,7.12204e-06,0.000110037,0.0935421,7820,1370,8530
464388557,264945172,935,1,f,246943000,7998.93,26962500000,2114420,3.23918e-05,264.338,0.00856238,0.302505,9.79869e-06,0.000151392,0.155507,2540,2020,5390
464389430,264945172,451,2,f,116788000,24698.2,16091900000,5905080,0.000211478,239.09,0.0505621,0.143066,3.02553e-05,0.000467451,0.144424,6990,6680,8690
464390174,264945172,1006,2,f,56410200,41474.8,5089190000,17271000,0.000735235,416.422,0.306168,0.0691025,5.08066e-05,0.000784973,0.327045,6910,390,7420
464391244,264945172,1062,3,f,208404000,0,7983900000,0,0,0,0,0.255295,0,0,0,0,0,0
464389878,264945172,841,2,f,128419000,12605.6,406379000,2130370,9.81601e-05,169.002,0.0165892,0.157314,1.54419e-05,0.000238581,0.156915,9560,7000,5740
464389171,264945172,194,2,f,1533550000,9262860,92215200000,7947520000,0.00604015,857.999,5.18244,1.8786,0.011347,0.175314,0.91395,6100,5570,6470
464387740,264945172,430,1,f,620932000,55817.8,58251500000,18254100,8.98936e-05,327.03,0.0293979,0.760642,6.83769e-05,0.00105644,0.202657,9120,1030,5110
464388573,264945172,945,1,f,330632000,33887.1,32937100000,21763300,0.000102492,642.228,0.0658232,0.405024,4.15117e-05,0.000641365,0.468524,6200,1660,3660
464388104,264945172,673,1,f,9695700,90025.7,186205000,43240000,0.00928512,480.307,4.45971,0.0118772,0.000110281,0.00170387,0.428473,7820,6380,4870
464388543,264945172,928,1,f,3152540000,91725,563110000000,43822000,2.90956e-05,477.754,0.0139005,3.86186,0.000112363,0.00173604,0.194621,10220,3750,3670
464389404,264945172,433,2,f,98091900,0,15475500000,0,0,0,0,0.120163,0,0,0,0,0,0
464391108,264945172,874,3,f,76159800,7858.46,2122480000,1544150,0.000103184,196.495,0.0202751,0.0932958,9.62662e-06,0.000148733,0.117996,9390,3720,3410
464388877,264945172,312782628,1,f,482602000,491778,45941500000,152254000,0.00101901,309.6,0.315486,0.591188,0.000602428,0.00930764,0.527997,9600,3190,940
464390687,264945172,287,3,f,7077600,7681.58,502438000,1896340,0.00108534,246.868,0.267935,0.00867006,9.40994e-06,0.000145386,0.245433,5460,5090,6180
464388110,264945172,677,1,f,858344000,526780,124612000000,123975000,0.000613717,235.345,0.144435,1.05147,0.000645306,0.00997012,0.446185,4600,4400,1450
464389069,264945172,155,2,f,479705000,95268.5,45424000000,29401600,0.000198598,308.618,0.0612909,0.587639,0.000116704,0.0018031,0.178157,6120,3470,7230
464390324,264945172,312782562,2,f,75759300,0,13639700000,0,0,0,0,0.0928051,0,0,0,0,0,0
464388448,264945172,867,1,f,392236000,100.665,26680200000,36970.8,2.56645e-07,367.265,9.42566e-05,0.480489,1.23315e-07,1.90525e-06,0.0232485,10360,3760,3970
464390031,264945172,908,2,f,92196000,6425.74,1941370000,1649390,6.96965e-05,256.685,0.0178901,0.11294,7.87153e-06,0.000121617,0.107153,5420,5300,5710
464390897,264945172,523,3,f,748768000,714692,87691600000,333655000,0.000954491,466.851,0.445605,0.91724,0.000875497,0.0135266,0.546859,4750,6270,5980
464390929,264945172,588,3,f,493553000,57402.3,66442100000,14112900,0.000116304,245.858,0.0285944,0.604602,7.03179e-05,0.00108643,0.14447,3990,2210,5710
464391066,264945172,805,3,f,156832000,365590,12223100000,108011000,0.00233109,295.443,0.688704,0.192119,0.000447847,0.00691934,0.469591,9470,500,4390
464391247,264945172,1069,3,f,34797600,82.1549,130270000,15532.4,2.36094e-06,189.062,0.000446363,0.0426271,1.0064e-07,1.55491e-06,0.00705677,11130,7330,5590
464391034,264945172,752,3,f,1918360000,208597,4252200000,47592700,0.000108737,228.156,0.024809,2.35,0.000255532,0.00394802,0.30018,8880,5810,4090
464391213,264945172,1016,3,f,3258800000,5888950,152443000000,1572210000,0.00180709,266.977,0.482451,3.99204,0.00721397,0.111457,0.547204,300,5330,4370
464391317,264945172,312782636,3,f,341042000,2884.02,26819300000,1055550,8.45649e-06,366,0.00309507,0.417777,3.53292e-06,5.45845e-05,0.0995402,9410,2410,10140
464390295,264945172,1106,2,f,190055000,16491.6,30365000000,3533590,8.67729e-05,214.266,0.0185925,0.232817,2.02022e-05,0.000312129,0.119623,4590,4420,9890
464390711,264945172,303,3,f,651881000,359284,121371000000,98931900,0.000551149,275.359,0.151764,0.798554,0.000440122,0.00679999,0.279542,7480,5710,8910
464391289,264945172,182305693,3,f,121613000,88538.6,10706600000,24896100,0.000728033,281.189,0.204715,0.148976,0.00010846,0.00167573,0.247819,5480,1430,2360
464389548,264945172,577,2,f,212135000,9563.23,32726200000,2376750,4.50808e-05,248.53,0.0112039,0.259866,1.1715e-05,0.000180999,0.108375,5680,1370,7820
464390086,264945172,944,2,f,416334000,11126.6,78111000000,5556730,2.67251e-05,499.411,0.0133468,0.510009,1.36301e-05,0.000210587,0.107329,12570,2890,6600
464388584,264945172,952,1,f,817575000,111324,105258000000,27762600,0.000136163,249.386,0.0339572,1.00153,0.000136371,0.00210697,0.212567,3920,5550,3610
464387837,264945172,501,1,f,49773600,0,6436570000,0,0,0,0,0.0609727,0,0,0,0,0,0
464387052,264945172,7,1,f,496574000,483.73,14733900000,199106,9.74134e-07,411.605,0.000400959,0.608303,5.92569e-07,9.15532e-06,0.018446,9680,5370,3670
464387754,264945172,440,1,f,84699900,2592.54,5334260000,663458,3.06085e-05,255.911,0.00783305,0.103757,3.17586e-06,4.90677e-05,0.0751431,3550,3720,4300
464389307,264945172,307,2,f,289374000,509.692,3488410000,113829,1.76136e-06,223.33,0.000393363,0.354484,6.24373e-07,9.6467e-06,0.0951378,10880,7290,5790
464388690,264945172,1025,1,f,2218930000,4962.34,324002000000,1902550,2.23637e-06,383.397,0.000857418,2.71818,6.07887e-06,9.392e-05,0.055384,12250,3850,2890
464390313,264945172,182305689,2,f,733643000,33442.8,87811800000,8537510,4.55846e-05,255.287,0.0116371,0.898713,4.09674e-05,0.000632956,0.158369,6750,640,8190
464389361,264945172,366,2,f,78822900,115564,13689000000,40089400,0.00146612,346.902,0.508601,0.0965581,0.000141566,0.00218722,0.437104,6460,4870,5930
464388532,264945172,920,1,f,1760560000,25437.6,336295000000,14077000,1.44486e-05,553.392,0.00799572,2.15669,3.11611e-05,0.000481445,0.249269,10690,3020,4450
464389184,264945172,206,2,f,59433300,0,1457380000,0,0,0,0,0.0728058,0,0,0,0,0,0
464390670,264945172,271,3,f,83878200,207.961,3256810000,44572.9,2.47932e-06,214.333,0.0005314,0.102751,2.54752e-07,3.93597e-06,0.0177675,9670,3670,3710
464391236,264945172,1048,3,f,1700270000,984.921,27551300000,668396,5.79272e-07,678.629,0.000393111,2.08284,1.20653e-06,1.86411e-05,0.073449,12000,6600,4970
464391179,264945172,969,3,f,352409000,39250.8,92165900000,10654200,0.000111378,271.439,0.0302325,0.431702,4.80822e-05,0.000742881,0.245459,2350,3840,5600
464388631,264945172,985,1,f,8038890000,1350240,992468000000,370527000,0.000167963,274.416,0.0460918,9.84765,0.00165404,0.0255553,0.562414,3020,2140,3250
464391263,264945172,1097,3,f,14967200000,94201800,1205530000000,50835900000,0.00629389,539.649,3.39649,18.3348,0.115397,1.78291,0.927308,8380,6040,5870
464387815,264945172,483,1,f,134189000,177765,5023590000,48979300,0.00132474,275.528,0.365002,0.164382,0.000217763,0.00336448,0.251287,7460,2820,5440
464391152,264945172,934,3,f,232686000,149942,28131800000,51608900,0.000644396,344.193,0.221796,0.28504,0.000183679,0.00283788,0.371725,8840,6080,8920
464387697,264945172,397,1,f,29430900,0,200924000,0,0,0,0,0.0360529,0,0,0,0,0,0
464391237,264945172,1049,3,f,1187680000,22639.1,133995000000,11718100,1.90617e-05,517.603,0.00986639,1.4549,2.77329e-05,0.00042848,0.292157,10230,5020,2350
464389281,264945172,288,2,f,249189000,11170.1,31908400000,2675100,4.48259e-05,239.487,0.0107352,0.305257,1.36834e-05,0.000211412,0.0583219,3390,4420,6480
464389061,264945172,149,2,f,181114000,252800,16615500000,83769300,0.00139581,331.365,0.462522,0.221865,0.00030968,0.00478463,0.293213,6080,3580,5960
464390916,264945172,566,3,f,930046000,581515,109247000000,142039000,0.000625254,244.256,0.152722,1.13931,0.000712356,0.0110061,0.34587,8110,6920,9380
464391301,264945172,312782570,3,f,12999600,0,767047000,0,0,0,0,0.0159245,0,0,0,0,0,0
464390621,264945172,231,3,f,14391000,0,220707000,0,0,0,0,0.017629,0,0,0,0,0,0
464390685,264945172,286,3,f,88061400,10765.2,5580140000,3291840,0.000122247,305.784,0.0373812,0.107875,1.31874e-05,0.000203748,0.143478,6220,6850,5470
464391248,264945172,1070,3,f,1454750000,73489.7,244106000000,21042900,5.05171e-05,286.338,0.014465,1.78207,9.00249e-05,0.00139091,0.270977,6650,1450,2980
464389227,264945172,242,2,f,1267290000,30941400,141327000000,21525200000,0.0244154,695.674,16.9851,1.55243,0.0379033,0.585614,0.827084,4640,4950,6010
464389774,264945172,752,2,f,959182000,49274.1,1676460000,10779900,5.1371e-05,218.775,0.0112387,1.175,6.03608e-05,0.000932588,0.268835,8910,6510,7280
464387157,264945172,81,1,f,1123620000,2797550,44817200000,889532000,0.00248976,317.969,0.791666,1.37643,0.00342699,0.0529478,0.430624,6320,2310,3660
464388771,264945172,1094,1,f,103891000,0,15653000000,0,0,0,0,0.127266,0,0,0,0,0,0
464389017,264945172,119,2,f,719536000,543858,115025000000,145495000,0.000755845,267.525,0.202207,0.881431,0.000666225,0.0102933,0.513756,4430,5160,9580
464390291,264945172,1100,2,f,783095000,40985.4,45888600000,11562600,5.23377e-05,282.115,0.0147653,0.959292,5.02071e-05,0.000775711,0.308721,7950,3030,5920
464391350,264945172,997,3,t,56483400,52835900,243560000000,241767000000,0.935423,4575.82,4280.32,0.0691922,0.064724,1,1,9290,3920,9080
464390799,264945172,345,3,f,5968850000,2272820,814351000000,559112000,0.00038078,246,0.0936716,7.31184,0.0027842,0.0430165,0.461833,4490,4290,9880
464391031,264945172,746,3,f,1208310000,78568.7,200319000000,21598300,6.50237e-05,274.897,0.0178748,1.48018,9.62467e-05,0.00148703,0.297068,3590,4500,4260
464391067,264945172,806,3,f,1483250000,93811.1,205196000000,22468500,6.32471e-05,239.508,0.0151482,1.81698,0.000114919,0.00177552,0.220865,4840,4100,1570
464387592,264945172,337,1,f,887950000,32051.1,112752000000,8080920,3.60956e-05,252.127,0.00910065,1.08774,3.92625e-05,0.000606615,0.142809,5630,770,3710
464387712,264945172,409,1,f,522107000,671530,54519300000,224334000,0.00128619,334.065,0.429671,0.639581,0.000822625,0.0127097,0.332542,9800,1820,1910
464390811,264945172,364,3,f,55783800,0,2558440000,0,0,0,0,0.0683352,0,0,0,0,0,0
464387998,264945172,612,1,f,294221000,726.286,6288940000,129406,2.46851e-06,178.175,0.000439825,0.36042,8.897e-07,1.37461e-05,0.0598287,9120,5330,3940
464389331,264945172,325,2,f,14029200,0,547214000,0,0,0,0,0.0171858,0,0,0,0,0,0
464388684,264945172,1021,1,f,561557000,0,46201000000,0,0,0,0,0.687907,0,0,0,0,0,0
464389688,264945172,677,2,f,858344000,270243,125191000000,62785300,0.000314842,232.329,0.073147,1.05147,0.000331047,0.00511476,0.332774,4480,4300,9880
464388339,264945172,781,1,f,11709000,0,1017850000,0,0,0,0,0.0143435,0,0,0,0,0,0
464389745,264945172,720,2,f,164333000,0,4435570000,0,0,0,0,0.201308,0,0,0,0,0,0
464389355,264945172,356,2,f,6447600,0,286306000,0,0,0,0,0.00789831,0,0,0,0,0,0
464389800,264945172,776,2,f,4597310000,2362100,49946200000,685689000,0.000513801,290.288,0.14915,5.6317,0.00289358,0.0447064,0.678208,8970,3300,9780
464390232,264945172,1046,2,f,66501900,0,6583500000,0,0,0,0,0.0814648,0,0,0,0,0,0
464388606,264945172,968,1,f,565609000,2896.51,94975000000,1693650,5.12104e-06,584.721,0.00299438,0.692871,3.54822e-06,5.48208e-05,0.0779967,11690,4480,5160
464388454,264945172,872,1,f,58311000,2549.99,3298460000,867780,4.37308e-05,340.307,0.0148819,0.071431,3.12374e-06,4.82624e-05,0.0499954,9410,3750,5660
464390103,264945172,957,2,f,990184000,26769,176488000000,14698300,2.70344e-05,549.079,0.014844,1.21298,3.27921e-05,0.000506645,0.141494,12340,3710,6520
464390891,264945172,511,3,f,70515000,1313.14,4188760000,330590,1.86221e-05,251.756,0.00468823,0.0863809,1.6086e-06,2.48532e-05,0.0525261,8340,2910,5150
464390417,264945172,59,3,f,131099000,0,12562900000,0,0,0,0,0.160597,0,0,0,0,0,0
464390837,264945172,406,3,f,305833000,708760,16376900000,310279000,0.00231748,437.777,1.01454,0.374645,0.000868231,0.0134144,0.595228,7180,5290,5980
464391080,264945172,831,3,f,5801400,62.3521,559100000,18035.4,1.07478e-05,289.25,0.0031088,0.00710672,7.63814e-08,1.18011e-06,0.023397,4470,4370,8620
464388797,264945172,1113,1,f,38918700,31285.3,2505770000,14215000,0.000803864,454.367,0.365249,0.0476754,3.83245e-05,0.000592123,0.433782,6100,4100,5120
464389063,264945172,151,2,f,286215000,6106.97,17520800000,1367280,2.1337e-05,223.888,0.00477709,0.350614,7.48104e-06,0.000115584,0.0719561,2110,3530,7060
464391093,264945172,848,3,f,920102000,194466,2201030000,48398800,0.000211353,248.88,0.0526015,1.12713,0.000238221,0.00368058,0.459376,5770,6960,4470
464387539,264945172,311,1,f,285875000,199022,43457800000,50863300,0.000696184,255.567,0.177921,0.350197,0.000243802,0.00376679,0.241515,7440,6110,2300
464388779,264945172,1100,1,f,783095000,11984.1,39544300000,3386700,1.53034e-05,282.6,0.00432476,0.959292,1.46805e-05,0.000226817,0.131046,7730,2580,5280
464389584,264945172,607,2,f,603722000,51697.7,37776700000,31722300,8.56316e-05,613.613,0.0525446,0.739559,6.33297e-05,0.000978458,0.44705,10820,5960,8580
464391227,264945172,1035,3,f,708674000,108880,129989000000,32653600,0.000153639,299.904,0.046077,0.868126,0.000133378,0.00206072,0.270254,6030,2900,1580
464388982,264945172,84,2,f,113555000,3035.12,11336100000,651925,2.67282e-05,214.794,0.00574106,0.139105,3.71802e-06,5.74443e-05,0.075923,3510,2890,6470
464391171,264945172,959,3,f,254417000,175762,22718400000,41475000,0.00069084,235.973,0.163019,0.311661,0.000215308,0.00332656,0.331915,7960,3550,10860
464391136,264945172,912,3,f,109631000,0,15770500000,0,0,0,0,0.134298,0,0,0,0,0,0
464390190,264945172,1016,2,f,1640950000,3094600,73538100000,828029000,0.00188586,267.572,0.504604,2.01016,0.00379088,0.05857,0.520003,890,6080,6400
464390662,264945172,262,3,f,1233410000,810897,59082600000,298451000,0.000657441,368.051,0.241972,1.51093,0.000993349,0.0153475,0.539847,5980,4920,6570
464391161,264945172,945,3,f,661264000,48776,65434200000,25563100,7.37617e-05,524.093,0.038658,0.810049,5.97506e-05,0.00092316,0.468524,6200,1660,3660
464391177,264945172,967,3,f,10878100000,6575450,203871000000,1740610000,0.000604466,264.713,0.16001,13.3257,0.00805493,0.12445,0.547204,300,5330,4370
464387928,264945172,574,1,f,320700000,459.77,6748890000,96721.6,1.43365e-06,210.37,0.000301596,0.392857,5.63218e-07,8.70185e-06,0.0314807,9510,6080,5150
464389349,264945172,347,2,f,66788100,95157.1,6211240000,31133100,0.00142476,327.176,0.466147,0.0818154,0.000116567,0.00180099,0.345671,6360,5930,6030
464390292,264945172,1101,2,f,295286000,89242,43657200000,25139200,0.000302223,281.697,0.0851353,0.361725,0.000109321,0.00168904,0.170179,3830,4420,8590
464387945,264945172,583,1,f,222730000,2421.1,30728900000,655161,1.08701e-05,270.605,0.0029415,0.272844,2.96585e-06,4.5823e-05,0.0870023,4320,4710,2930
464390531,264945172,155,3,f,959411000,226550,90022700000,71709700,0.000236135,316.529,0.0747435,1.17528,0.000277524,0.00428781,0.437824,6470,3240,3860
464390218,264945172,1035,2,f,354337000,289.613,63131200000,67223.5,8.17336e-07,232.115,0.000189716,0.434063,3.54775e-07,5.48136e-06,0.0213888,6140,2810,9990
464390274,264945172,1085,2,f,41661900,0,750636000,0,0,0,0,0.0510358,0,0,0,0,0,0
464389273,264945172,280,2,f,16072200,0,1638680000,0,0,0,0,0.0196884,0,0,0,0,0,0
464389641,264945172,642,2,f,45219600,0,623271000,0,0,0,0,0.055394,0,0,0,0,0,0
464388604,264945172,967,1,f,5427510000,3153380,104253000000,830142000,0.000581,263.254,0.152951,6.6487,0.0038629,0.0596826,0.547204,300,5330,4370
464390260,264945172,1070,2,f,727375000,19342.1,125107000000,5477010,2.65917e-05,283.165,0.00752984,0.891034,2.36941e-05,0.00036608,0.191328,6300,1570,8510
464387699,264945172,398,1,f,211571000,0,5167920000,0,0,0,0,0.259175,0,0,0,0,0,0
464390475,264945172,117,3,f,256304000,1519.49,470082000,356489,5.92848e-06,234.611,0.00139088,0.313972,1.86138e-06,2.87587e-05,0.0899524,5250,7070,6380
464390895,264945172,519,3,f,1536660000,0,65473900000,0,0,0,0,1.88241,0,0,0,0,0,0
464388704,264945172,1037,1,f,375044000,182775,33753900000,50367000,0.000487343,275.568,0.134296,0.459429,0.0002239,0.0034593,0.327163,9290,2250,3840
464388699,264945172,1031,1,f,191085000,0,2975960000,0,0,0,0,0.234079,0,0,0,0,0,0
464390703,264945172,296,3,f,653422000,24103.5,96518700000,6348950,3.68882e-05,263.403,0.00971647,0.800441,2.95268e-05,0.000456196,0.133188,4190,2800,5950
464391204,264945172,1005,3,f,89449200,0,5500790000,0,0,0,0,0.109575,0,0,0,0,0,0
464387556,264945172,320,1,f,1029770000,1089030,113233000000,306829000,0.00105755,281.745,0.297959,1.26147,0.00133406,0.0206116,0.562414,3020,2140,3250
464389152,264945172,177,2,f,9795600,0,533894000,0,0,0,0,0.0119996,0,0,0,0,0,0
464390462,264945172,105,3,f,132620000,0,2234320000,0,0,0,0,0.16246,0,0,0,0,0,0
464390906,264945172,540,3,f,411379000,338113,40256500000,87772200,0.000821902,259.594,0.213361,0.50394,0.000414189,0.00639931,0.302801,9200,3750,740
464390890,264945172,510,3,f,89352000,0,3785050000,0,0,0,0,0.109456,0,0,0,0,0,0
464391207,264945172,1008,3,f,1074100000,167539,55368200000,37693000,0.000155981,224.98,0.0350927,1.31577,0.000205236,0.00317093,0.377399,9010,3430,3290
464389779,264945172,755,2,f,232628000,3580.55,25773400000,866414,1.53918e-05,241.978,0.00372447,0.284969,4.38617e-06,6.77674e-05,0.0729152,7760,3520,10640
464387846,264945172,507,1,f,7148800000,4933900,869378000000,1437630000,0.000690171,291.378,0.201101,8.75728,0.00604402,0.0933815,0.461413,1250,2560,5040
464389608,264945172,620,2,f,108053000,62.2269,12348800000,15719.6,5.75892e-07,252.617,0.00014548,0.132365,7.6228e-08,1.17774e-06,0.00720795,2570,2940,6490
464390442,264945172,84,3,f,227110000,3467.91,23831900000,746998,1.52698e-05,215.403,0.00328915,0.278209,4.24819e-06,6.56356e-05,0.075923,3510,2890,6470
464388721,264945172,1048,1,f,850137000,984.921,15123000000,668396,1.15854e-06,678.629,0.000786222,1.04142,1.20653e-06,1.86411e-05,0.073449,12000,6600,4970
464388644,264945172,993,1,f,4267160000,679982,446316000000,182896000,0.000159352,268.972,0.0428613,5.22727,0.000832978,0.0128697,0.399973,2460,2290,3490
464391103,264945172,864,3,f,4940980000,1015640,324704000000,403710000,0.000205553,397.495,0.0817065,6.0527,0.00124415,0.0192225,0.595228,7180,5290,5980
464389450,264945172,470,2,f,84277800,0,6666720000,0,0,0,0,0.10324,0,0,0,0,0,0
464387678,264945172,385,1,f,3329310000,1928990,384765000000,648351000,0.000579396,336.11,0.19474,4.0784,0.00236301,0.036509,0.436765,9720,1310,2430
464389633,264945172,634,2,f,109252000,2256.23,4488570000,822760,2.06516e-05,364.661,0.00753085,0.133834,2.76388e-06,4.27026e-05,0.174747,7990,3030,5920
464390966,264945172,638,3,f,671994000,67909.2,76387600000,17477200,0.000101056,257.362,0.026008,0.823193,8.31888e-05,0.00128529,0.161515,4210,4290,8690
464388890,264945172,1,2,f,13276800,170914,940681000,57143700,0.0128732,334.341,4.30403,0.0162641,0.00020937,0.00323482,0.473583,7630,6350,6630
464391095,264945172,851,3,f,579715000,248520,33200500000,74311200,0.000428693,299.015,0.128186,0.710151,0.000304437,0.00470362,0.473625,8320,2080,6470
464389813,264945172,786,2,f,62570700,504.631,4897050000,94337.3,8.06497e-06,186.943,0.00150769,0.0766491,6.18172e-07,9.5509e-06,0.0193715,8660,3580,10080
464390900,264945172,528,3,f,46148500000,1598880,7239890000000,1004400000,3.46463e-05,628.192,0.0217646,56.532,0.00195863,0.0302612,0.942482,11600,1840,8680
464387147,264945172,72,1,f,15252300,527.52,2525620000,257970,3.45863e-05,489.024,0.0169135,0.0186841,6.46212e-07,9.98412e-06,0.0977993,4870,5280,5250
464391009,264945172,702,3,f,786838000,20326,120710000000,5451920,2.58326e-05,268.223,0.0069289,0.963876,2.48994e-05,0.000384701,0.124151,5640,2850,9370
464388860,264945172,312782594,1,f,37917000,0,4091760000,0,0,0,0,0.0464483,0,0,0,0,0,0
464387350,264945172,196,1,f,95487300,0,3243250000,0,0,0,0,0.116972,0,0,0,0,0,0
464387422,264945172,238,1,f,19225800,0,104750000,0,0,0,0,0.0235516,0,0,0,0,0,0
464387575,264945172,329,1,f,2784240000,402172,359102000000,103618000,0.000144446,257.646,0.037216,3.41069,0.000492661,0.00761172,0.4617,5790,1380,2300
464390122,264945172,969,2,f,176205000,22547.8,26265100000,5840760,0.000127964,259.039,0.0331476,0.215851,2.76211e-05,0.000426752,0.150203,2360,3780,6200
464387213,264945172,120,1,f,217446000,427309,28051800000,111282000,0.00196512,260.426,0.51177,0.266372,0.000523453,0.00808747,0.447109,6400,5320,1040
464391081,264945172,832,3,f,1009190000,2038.91,7083540000,652642,2.02034e-06,320.094,0.000646697,1.23626,2.49766e-06,3.85895e-05,0.0551619,8080,3140,5910
464390018,264945172,901,2,f,748228000,1714.96,936464000,713018,2.29203e-06,415.763,0.000952942,0.916579,2.10083e-06,3.24583e-05,0.0716833,13070,5970,7820
464387806,264945172,477,1,f,19541900000,5465520,2621760000000,1548350000,0.000279682,283.294,0.0792324,23.9388,0.00669527,0.103443,0.538384,5650,7170,3680
464390658,264945172,258,3,f,1948870000,30900200,215808000000,21483300000,0.0158554,695.249,11.0235,2.38737,0.0378528,0.584834,0.827084,4640,4950,6010
464388995,264945172,100,2,f,158861000,55623.8,13897200000,14925100,0.000350142,268.322,0.0939507,0.194604,6.81392e-05,0.00105277,0.183461,8490,5760,5820
464388839,264945172,312782550,1,f,38745000,65851.4,6191470000,19199700,0.00169961,291.56,0.495539,0.0474626,8.0668e-05,0.00124634,0.312512,7490,590,3040
464389049,264945172,141,2,f,995206000,4150080,103746000000,2227640000,0.00417007,536.77,2.23837,1.21913,0.00508385,0.0785466,0.797625,6870,5980,6120
464389588,264945172,609,2,f,23816700,46589.7,2825070000,23977600,0.00195618,514.655,1.00676,0.0291755,5.70723e-05,0.00088178,0.325528,7530,4570,5800
464391277,264945172,1120,3,f,43180200,129557,5893890000,54809100,0.00300039,423.049,1.26931,0.0528957,0.000158708,0.00245207,0.4081,6180,4700,5800
464387665,264945172,378,1,f,2634840000,1401920,385855000000,343830000,0.000532072,245.256,0.130494,3.22768,0.00171736,0.0265335,0.465998,5160,3430,1180
464387888,264945172,536,1,f,551686000,474222,91918400000,130434000,0.000859587,275.049,0.236429,0.675815,0.000580922,0.00897538,0.264358,6420,5230,3020
464391189,264945172,982,3,f,56019600,1774.02,2245500000,428642,3.16678e-05,241.622,0.00765164,0.068624,2.17317e-06,3.3576e-05,0.0417863,6710,2200,5790
464389029,264945172,127,2,f,150493000,4215160,24886400000,1888530000,0.0280091,448.033,12.549,0.184353,0.00516357,0.0797782,0.929382,5980,4330,6420
464390496,264945172,131,3,f,577840000,235452,91376000000,68958100,0.00040747,292.875,0.119338,0.707854,0.000288429,0.00445629,0.267304,7010,4980,9430
464390849,264945172,430,3,f,1241860000,11372200,113494000000,5641640000,0.00915739,496.089,4.54288,1.52128,0.013931,0.215237,0.871625,9160,1210,6880
464390970,264945172,645,3,f,18093500000,710355,3289490000000,414781000,3.92603e-05,583.907,0.0229244,22.1645,0.000870185,0.0134446,0.670334,12220,2940,5540
464389346,264945172,343,2,f,54637600000,102623000,2921500000000,56920600000,0.00187825,554.657,1.04178,66.9311,0.125713,1.9423,0.929382,5980,4330,6420
