id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466688721,182182936,558,3,f,298933000,54381.4,61530700000,25851800,0.000181918,475.38,0.0864802,0.366193,6.66172e-05,0.000150344,0.389417,5250,1660,9180
466688848,182182936,726,3,f,5756080000,755564000,3551040000000,2140590000000,0.131264,2833.11,371.884,7.0512,0.925566,2.08885,1,6370,2640,5970
466685681,182182936,409,1,f,522107000,34492.2,93849400000,19522400,6.60634e-05,565.996,0.0373916,0.639581,4.22529e-05,9.53579e-05,0.322045,9620,2240,2430
466689219,182182936,690,3,t,15596800,15596200,197196000000,197188000000,0.999959,12643.3,12642.8,0.0191061,0.0191053,0.0431175,1,8060,5910,5970
466687183,182182936,477,2,f,19541900000,348685000,4160720000000,297650000000,0.0178429,853.636,15.2314,23.9388,0.427139,0.963982,0.919993,5920,2560,6000
466685916,182182936,607,1,f,603722000,0,53063700000,0,0,0,0,0.739559,0,0,0,0,0,0
466686911,182182936,235,2,f,221376000,3949.71,8849800000,2852880,1.78416e-05,722.301,0.012887,0.271185,4.83839e-06,1.09195e-05,0.0705695,12010,7040,6700
466689058,182182936,1045,3,f,92745000,1829260,14806800000,1419450000,0.0197236,775.97,15.3049,0.113613,0.00224085,0.00505722,0.644058,7680,4110,9850
466685558,182182936,304,1,f,239686000,21518.4,53128600000,12841700,8.97774e-05,596.779,0.0535773,0.293616,2.636e-05,5.94903e-05,0.233764,3480,3230,5460
466687926,182182936,1060,2,f,18919800,4120360,16448500000,12523400000,0.21778,3039.4,661.922,0.0231768,0.00504744,0.0113912,0.999981,8960,4530,5910
466689014,182182936,982,3,f,56019600,4915990,13304500000,5287890000,0.0877548,1075.65,94.3935,0.068624,0.00602208,0.0135908,0.930115,6840,2220,5840
466689147,182182936,8,1,t,32747400,32100300,288499000000,287747000000,0.980238,8964.01,8786.87,0.0401156,0.0393229,0.0887452,1,7870,5890,5480
466687357,182182936,657,2,f,894586000,71032.3,247547000000,43185100,7.94024e-05,607.964,0.0482738,1.09587,8.70146e-05,0.000196378,0.201984,5180,1720,8820
466688825,182182936,692,3,f,594223000,3713580,116331000000,2619110000,0.00624947,705.279,4.40762,0.727923,0.00454914,0.0102666,0.719574,7660,4330,10000
466685602,182182936,339,1,f,3646500000,56486.5,497422000000,38658100,1.54906e-05,684.378,0.0106014,4.46696,6.9196e-05,0.000156164,0.205304,8540,1990,4350
466687041,182182936,339,2,f,3646500000,1416410,402438000000,1165410000,0.000388429,822.794,0.319598,4.46696,0.0017351,0.00391583,0.661599,9390,3930,7360
466686233,182182936,884,1,f,34492500,13568.1,3437860000,6817310,0.000393365,502.45,0.197646,0.0422533,1.6621e-05,3.75108e-05,0.2114,6320,5840,2280
466686279,182182936,914,1,f,1363500,8260.84,321536000,5303070,0.00605855,641.953,3.88931,0.00167029,1.01195e-05,2.28381e-05,0.136735,5390,5830,5150
466686967,182182936,286,2,f,44030700,550028,4956040000,306380000,0.0124919,557.027,6.95834,0.0539376,0.000673784,0.00152062,0.43203,6080,6780,6020
466688350,182182936,278,3,f,3496900000,34663700,649985000000,24020900000,0.00991268,692.969,6.86919,4.2837,0.042463,0.095832,0.682859,5520,6580,7820
466687179,182182936,467,2,f,1204630000,220049000,829161000000,493310000000,0.18267,2241.82,409.512,1.47567,0.26956,0.608353,1,7780,5450,5700
466685470,182182936,225,1,f,276808000,0,20606000000,0,0,0,0,0.339089,0,0,0,0,0,0
466686783,182182936,129,2,f,590199000,2304150,17107000000,1540970000,0.00390402,668.782,2.61093,0.722994,0.00282258,0.0063701,0.632243,6040,3140,6200
466688847,182182936,725,3,f,30879000,52453.7,2059970000,34111000,0.00169869,650.307,1.10467,0.0378268,6.42558e-05,0.000145015,0.370336,7310,4830,7240
466686362,182182936,1000,1,f,280081000,6511870,14806400000,4356020000,0.0232499,668.935,15.5527,0.343099,0.00797704,0.0180029,0.756352,8460,4950,5440
466685902,182182936,595,1,f,77428800,947091,5271110000,728330000,0.0122318,769.017,9.40644,0.0948503,0.00116019,0.00261835,0.576241,7720,4500,5280
466688861,182182936,754,3,f,3417520000,5175190,634631000000,3381420000,0.00151431,653.39,0.989437,4.18646,0.00633961,0.0143075,0.606836,4460,6840,7560
466686823,182182936,158,2,f,23634000,177835,1215590000,109490000,0.00752454,615.681,4.63271,0.0289516,0.000217848,0.000491647,0.483481,8290,3110,6070
466687363,182182936,662,2,f,31894200,226492,3802010000,142518000,0.00710135,629.243,4.46847,0.0390704,0.000277452,0.000626164,0.517227,4150,4310,8330
466686345,182182936,987,1,f,2726110000,12642800,205459000000,18454500000,0.00463767,1459.68,6.76954,3.33949,0.0154874,0.0349526,0.986984,9170,5920,5630
466688952,182182936,903,3,f,82166400,0,11649000000,0,0,0,0,0.100654,0,0,0,0,0,0
466688173,182182936,129,3,f,1180400000,3819580,36144100000,2618650000,0.00323584,685.586,2.21844,1.44599,0.00467898,0.0105597,0.632243,6040,3140,6200
466688138,182182936,101,3,f,678033000,0,42202900000,0,0,0,0,0.83059,0,0,0,0,0,0
466686999,182182936,310,2,f,117927000,18033800,32777700000,15135100000,0.152924,839.263,128.343,0.144461,0.0220914,0.0498567,0.919993,5920,2560,6000
466687136,182182936,417,2,f,456684000,262749,102514000000,167354000,0.000575341,636.934,0.366454,0.559438,0.000321868,0.000726403,0.360598,7390,1410,8190
466686592,182182936,312782632,1,f,65985300,14523.2,9678860000,6829750,0.000220098,470.265,0.103504,0.080832,1.77909e-05,4.01512e-05,0.140996,9470,3140,1040
466688987,182182936,946,3,f,572766000,138006000,579191000000,343014000000,0.240947,2485.5,598.874,0.701638,0.169058,0.381536,1,7420,5300,5080
466685475,182182936,230,1,f,16420500,2733.93,345985000,1919350,0.000166495,702.05,0.116888,0.0201151,3.34906e-06,7.55827e-06,0.0615679,10420,6700,5670
466688913,182182936,842,3,f,1365950000,48988.9,161230000000,30212900,3.58644e-05,616.729,0.0221186,1.67329,6.00114e-05,0.000135436,0.205304,8540,1990,4350
466685904,182182936,596,1,f,476301000,21119200,97793700000,16436600000,0.0443401,778.278,34.5089,0.583468,0.025871,0.0583866,0.754373,4700,6400,5290
466688751,182182936,588,3,f,493553000,4756130,111850000000,4123890000,0.00963651,867.068,8.35551,0.604602,0.00582626,0.0131489,0.623512,3920,2720,5810
466689025,182182936,998,3,f,324893000,2327400,56129900000,1680930000,0.00716359,722.237,5.17381,0.397994,0.00285106,0.00643438,0.504063,5440,6050,8290
466689099,182182936,1113,3,f,77837400,34095300,299281000000,282283000000,0.438032,8279.22,3626.57,0.0953508,0.0417667,0.0942606,1,6210,4090,4960
466688725,182182936,565,3,f,236979000,237994,47978200000,136801000,0.00100428,574.809,0.57727,0.290299,0.000291542,0.000657963,0.329282,8160,770,7080
466687373,182182936,671,2,f,136743000,585360,17944900000,327099000,0.00428072,558.8,2.39207,0.167511,0.000717066,0.0016183,0.502846,7660,210,6900
466688850,182182936,729,3,f,427540000,3913060,82125300000,3190590000,0.0091525,815.37,7.46267,0.523736,0.00479349,0.0108181,0.6183,8160,3910,10130
466689191,182182936,991,2,t,30470100,30425100,316669000000,316607000000,0.998522,10406.1,10390.7,0.0373259,0.0372707,0.0841139,1,7840,5470,5700
466686159,182182936,826,1,f,851212000,52699600,193689000000,45319200000,0.0619113,859.952,53.2408,1.04273,0.064557,0.145695,0.915775,4350,5500,5690
466687070,182182936,362,2,f,605311000,12337700,114266000000,9151890000,0.0203824,741.782,15.1193,0.741506,0.0151137,0.0341091,0.723751,6710,3910,6510
466687371,182182936,670,2,f,160109000,229981,25916900000,147406000,0.0014364,640.947,0.920657,0.196134,0.000281727,0.000635811,0.363464,7180,660,7550
466687755,182182936,939,2,f,8564400,54.9879,673947000,18119.6,6.42052e-06,329.52,0.00211569,0.0104914,6.73602e-08,1.52021e-07,0.0244494,11520,6550,7210
466688250,182182936,189,3,f,57481200,3700100,19237000000,4367970000,0.0643707,1180.5,75.9895,0.0704145,0.00453263,0.0102294,0.656249,6280,4680,5760
466685467,182182936,222,1,f,7367400,80.3266,299087000,38721.1,1.0903e-05,482.045,0.00525573,0.00902507,9.84001e-08,2.22073e-07,0.0377375,11470,6790,5670
466688779,182182936,621,3,f,341444000,1208.11,24388100000,820767,3.53825e-06,679.38,0.00240381,0.418269,1.47994e-06,3.33997e-06,0.0884694,10300,5730,7230
466688448,182182936,350,3,f,27558000,5861.37,1252900000,4981130,0.000212692,849.823,0.180751,0.0337585,7.18018e-06,1.62045e-05,0.0842148,10290,4330,6650
466685438,182182936,194,1,f,1533550000,41272000,234377000000,29966700000,0.0269127,726.079,19.5408,1.8786,0.0505582,0.114102,1,7440,5310,5080
466687207,182182936,527,2,f,203940000,163182,44334900000,104405000,0.000800145,639.806,0.511937,0.249827,0.000199897,0.000451135,0.308443,8710,1950,10080
466686368,182182936,1005,1,f,44724600,0,6221600000,0,0,0,0,0.0547876,0,0,0,0,0,0
466687314,182182936,623,2,f,24168000000,624493000,5270080000000,592074000000,0.0258396,948.087,24.4982,29.6059,0.765004,1.72649,0.989273,4340,5550,5700
466685996,182182936,673,1,f,9695700,194727,817487000,109972000,0.0200839,564.747,11.3423,0.0118772,0.000238541,0.000538348,0.391259,8270,5790,5140
466688207,182182936,154,3,f,158630000,784.764,19329200000,1150530,4.94712e-06,1466.09,0.00725292,0.194322,9.61336e-07,2.16958e-06,0.0381604,11050,4850,5330
466687928,182182936,1061,2,f,30253500,649408,7307040000,487824000,0.0214655,751.182,16.1245,0.0370605,0.000795525,0.00179537,0.498263,7980,2920,6530
466689119,182182936,182305713,3,f,62474400,6727.39,4842430000,3258870,0.000107682,484.418,0.0521632,0.0765311,8.24105e-06,1.85987e-05,0.10932,6180,2190,8010
466688834,182182936,702,3,f,786838000,43274.4,220229000000,31750200,5.49978e-05,733.696,0.0403517,0.963876,5.30111e-05,0.000119637,0.311146,5240,2670,9280
466686048,182182936,714,1,f,1800780000,332184,400453000000,226594000,0.000184467,682.135,0.125832,2.20595,0.000406926,0.000918364,0.408411,3260,3480,5080
466687488,182182936,772,2,f,260301000,5729130,67248700000,5456240000,0.0220097,952.368,20.9613,0.318868,0.00701818,0.0158389,0.632028,4130,2780,6270
466687784,182182936,959,2,f,127209000,50052.4,27515200000,33514700,0.000393467,669.592,0.263462,0.155831,6.13142e-05,0.000138376,0.269257,8720,3160,10710
466687128,182182936,409,2,f,522107000,1080820,103126000000,691646000,0.00207011,639.926,1.32472,0.639581,0.00132401,0.00298806,0.462533,9520,2360,9070
466687232,182182936,564,2,f,277240000,52857400,166106000000,74260500000,0.190656,1404.92,267.857,0.339619,0.0647503,0.146131,0.989273,4340,5550,5700
466685354,182182936,74,1,f,89847900,14337.4,14969200000,7727720,0.000159574,538.99,0.086009,0.110064,1.75633e-05,3.96376e-05,0.263668,9610,2240,2430
466688924,182182936,857,3,f,433120000,2661010,72165800000,2131790000,0.00614382,801.12,4.92193,0.530572,0.00325973,0.00735668,0.60898,5600,4450,9520
466685875,182182936,573,1,f,54829800,0,11792100000,0,0,0,0,0.0671665,0,0,0,0,0,0
466686341,182182936,981,1,f,245295000,486.119,52185500000,177513,1.98177e-06,365.165,0.000723673,0.300486,5.95495e-07,1.34393e-06,0.0216325,6030,1390,2200
466686028,182182936,698,1,f,19505600000,4473630,3588060000000,2875590000,0.000229352,642.786,0.147424,23.8943,0.0054802,0.0123679,0.564094,7480,6440,3070
466686026,182182936,697,1,f,244893000,1767620,4842030000,1102520000,0.00721794,623.731,4.50205,0.299994,0.00216533,0.0048868,0.734937,9020,5870,5250
466688735,182182936,574,3,f,641399000,18382300,108989000000,58405100000,0.0286597,3177.24,91.0588,0.785714,0.0225184,0.0508202,1,9390,5820,5760
466687918,182182936,1052,2,f,207492000,125736,9808300000,57783100,0.000605979,459.559,0.278483,0.254178,0.000154027,0.000347613,0.282825,9430,4310,6530
466685358,182182936,81,1,f,1123620000,1374880,31773600000,1281900000,0.00122362,932.371,1.14087,1.37643,0.00168423,0.00380103,0.787957,6270,2790,3880
466688282,182182936,218,3,f,975060000,3012170,88433200000,2063610000,0.00308921,685.091,2.11639,1.19445,0.0036899,0.0083275,0.673085,7170,3170,6580
466689202,182182936,128,3,t,948810,606969,1975710000,1623820000,0.639716,2675.3,1711.43,0.00116229,0.000743537,0.00167804,1,7740,5190,6100
466689178,182182936,467,2,t,258628000,256201000,2345880000000,2343560000000,0.990617,9147.32,9061.49,0.316819,0.313847,0.7083,1,7780,5450,5700
466686557,182182936,312782558,1,f,31173300,4080.77,7584120000,2645730,0.000130906,648.342,0.0848718,0.0381873,4.99894e-06,1.12818e-05,0.15023,7370,900,3650
466687143,182182936,425,2,f,287651000,1675110,43990700000,1008240000,0.00582341,601.896,3.50509,0.352372,0.00205201,0.00463105,0.474556,9540,2370,9070
466687200,182182936,512,2,f,23842600000,356432,5483880000000,362210000,1.49494e-05,1016.21,0.0151917,29.2072,0.000436629,0.000985399,0.629306,12260,3320,9510
466689063,182182936,1052,3,f,414985000,184658,21087400000,89405400,0.000444975,484.168,0.215443,0.508356,0.000226206,0.000510509,0.430593,9300,4640,4980
466688678,182182936,510,3,f,89352000,173951,8434020000,90602200,0.00194681,520.849,1.01399,0.109456,0.00021309,0.000480909,0.428729,6360,1640,7070
466689218,182182936,681,3,t,7806810,7773170,48226300000,48184500000,0.99569,6198.82,6172.1,0.00956335,0.00952213,0.0214899,1,8070,5560,5770
466687444,182182936,725,2,f,15439500,51745.2,1255390000,33770400,0.00335148,652.63,2.18727,0.0189134,6.33878e-05,0.000143056,0.370336,7310,4830,7240
466688140,182182936,104,3,f,2411600000,15648100,573520000000,14165200000,0.0064887,905.236,5.87381,2.9542,0.019169,0.0432612,0.706234,4300,4640,8610
466689075,182182936,1074,3,f,77545800,63180,16005800000,49381000,0.000814744,781.592,0.636797,0.0949936,7.73955e-05,0.000174669,0.306197,8540,1590,9690
466687190,182182936,491,2,f,155795000,34540100,139295000000,87381100000,0.221702,2529.84,560.872,0.190849,0.0423116,0.0954903,1,8190,5730,5700
466689127,182182936,312782574,3,f,437661000,926054,86130900000,582988000,0.00211592,629.54,1.33205,0.536135,0.00113442,0.00256019,0.532864,9130,2300,9350
466687312,182182936,622,2,f,37614600,256737,3544060000,138955000,0.00682545,541.235,3.69417,0.0460779,0.000314502,0.00070978,0.532768,7440,1160,6360
466686898,182182936,225,2,f,276808000,1.34979,17907500000,1491.68,4.87628e-09,1105.12,5.38886e-06,0.339089,1.65349e-09,3.73166e-09,0.000985498,12160,4970,6650
466689166,182182936,8,2,t,302109000,298513000,2658040000000,2654430000000,0.988095,8892.2,8786.34,0.370084,0.365678,0.825275,1,7780,5450,5700
466685397,182182936,143,1,f,9846000,0,777877000,0,0,0,0,0.0120614,0,0,0,0,0,0
466685963,182182936,643,1,f,21839400,0,3704140000,0,0,0,0,0.0267533,0,0,0,0,0,0
466688948,182182936,898,3,f,551684000,3110040,76768700000,2967000000,0.00563736,954.005,5.37807,0.675813,0.0038098,0.00859809,0.649592,10370,4700,5300
466688225,182182936,165,3,f,550937000,19517500,142562000000,25206000000,0.035426,1291.46,45.7512,0.674898,0.0239089,0.0539586,1,8420,4670,5780
466687215,182182936,536,2,f,551686000,6779980,115681000000,4872690000,0.0122896,718.688,8.83237,0.675815,0.00830547,0.0187441,0.610515,6510,6010,8130
466687426,182182936,706,2,f,35976600,329900,9071880000,227472000,0.00916985,689.519,6.32279,0.0440713,0.000404128,0.000912049,0.342296,7740,2710,6250
466686332,182182936,969,1,f,176205000,3703.49,49618400000,1621810,2.10181e-05,437.915,0.00920413,0.215851,4.53677e-06,1.02387e-05,0.101662,2670,4220,5630
466688669,182182936,500,3,f,24612100000,46048500,5378410000000,30139600000,0.00187097,654.517,1.22458,30.1498,0.0564095,0.127307,0.709681,3790,2880,6640
466687475,182182936,757,2,f,16888500,10395900,71085600000,67568500000,0.615562,6499.52,4000.86,0.0206884,0.012735,0.0287408,1,9850,4390,5930
466688833,182182936,701,3,f,2223820000,10142,240431000000,8715470,4.56061e-06,859.347,0.00391915,2.72418,1.24239e-05,2.80387e-05,0.095231,10930,4110,6680
466685666,182182936,394,1,f,358410000,55259.3,75330100000,32401600,0.000154179,586.355,0.0904038,0.439052,6.76927e-05,0.000152771,0.283761,7910,380,4110
466687983,182182936,1107,2,f,338322000,3130.39,21367500000,989946,9.2527e-06,316.238,0.00292605,0.414444,3.83472e-06,8.65434e-06,0.20058,12770,6750,7220
466688309,182182936,242,3,f,2534590000,228368000,694077000000,192618000000,0.0901008,843.454,75.9959,3.10487,0.279751,0.631352,0.795661,5150,3580,6170
466686465,182182936,1080,1,f,9941140000,373572000,3062810000000,751512000000,0.0375784,2011.69,75.5962,12.1779,0.457626,1.03279,0.999903,6670,2470,5390
466686847,182182936,180,2,f,306517000,1050480,76411500000,802787000,0.00342717,764.206,2.61906,0.375483,0.00128684,0.00290419,0.465533,4060,4400,9200
466689006,182182936,972,3,f,1580190000,16723200,351396000000,14603500000,0.010583,873.251,9.24161,1.93574,0.0204859,0.0462333,0.736498,3860,2920,6220
466689009,182182936,975,3,f,30004200,1744290,8314320000,2299560000,0.0581349,1318.34,76.6414,0.0367551,0.00213676,0.00482231,0.999957,8330,4650,5770
466687992,182182936,1117,2,f,1646180000,46008200,237793000000,110740000000,0.0279485,2406.97,67.271,2.01657,0.0563601,0.127195,1,9390,5740,5780
466689115,182182936,182305697,3,f,408919000,120365,97391700000,84004900,0.000294349,697.918,0.205432,0.500925,0.000147447,0.000332764,0.439591,6710,890,8350
466688177,182182936,132,3,f,18923400,684446,2804330000,492883000,0.0361693,720.119,26.0462,0.0231812,0.000838447,0.00189224,0.692048,3880,3080,6550
466687777,182182936,952,2,f,817575000,21485900,140183000000,14851400000,0.02628,691.216,18.1652,1.00153,0.0263202,0.0594004,0.604034,4020,5620,7670
466688694,182182936,525,3,f,114613000,51334100,174766000000,143878000000,0.447889,2802.77,1255.33,0.140401,0.0628843,0.141919,1,7720,5510,5170
466688837,182182936,705,3,f,11606400,10101.9,804065000,6708920,0.000870373,664.125,0.578036,0.0142178,1.23748e-05,2.79279e-05,0.160079,10240,3520,6760
466686896,182182936,223,2,f,110413000,1565490,11025400000,782933000,0.0141785,500.121,7.09096,0.135256,0.00191772,0.00432799,0.581842,7150,7160,5990
466688436,182182936,342,3,f,2505000000,62575500,480223000000,48501000000,0.0249803,775.079,19.3617,3.06862,0.076655,0.172998,0.772861,4580,6570,6740
466687952,182182936,1084,2,f,473065000,1277150,67132200000,836867000,0.00269973,655.261,1.76903,0.579505,0.00156451,0.00353084,0.380643,9160,4160,8960
466685609,182182936,344,1,f,205380000,72595.7,42393700000,43639900,0.00035347,601.136,0.212484,0.25159,8.89297e-05,0.0002007,0.273915,5760,5120,1790
466686219,182182936,873,1,f,335367000,104258,65576800000,43436500,0.000310876,416.627,0.129519,0.410825,0.000127716,0.000288233,0.190854,4860,3420,1340
466688780,182182936,622,3,f,75229200,260110,6555970000,141170000,0.00345757,542.731,1.87653,0.0921558,0.000318635,0.000719107,0.532768,7440,1160,6360
466685964,182182936,645,1,f,9046730000,91367.2,2274240000000,91288700,1.00995e-05,999.141,0.0100908,11.0822,0.000111925,0.000252596,0.275925,12690,2260,5690
466686816,182182936,154,2,f,79315200,175.721,9089280000,133451,2.21547e-06,759.449,0.00168254,0.0971611,2.15258e-07,4.85801e-07,0.0155869,11820,5280,5750
466687566,182182936,840,2,f,2622550000,212846,161819000000,93947700,8.11597e-05,441.389,0.035823,3.21263,0.000260736,0.000588438,0.284403,1480,4630,6650
466686145,182182936,814,1,f,103431000,225610,22166500000,170545000,0.00218127,755.93,1.64889,0.126703,0.000276372,0.000623727,0.467336,3430,4680,5270
466686254,182182936,900,1,f,395040000,5759.54,5301290000,3185930,1.45796e-05,553.158,0.00806483,0.483925,7.05544e-06,1.5923e-05,0.0782174,5040,5500,4820
466687116,182182936,397,2,f,29430900,3922150,14200600000,10332400000,0.133266,2634.38,351.074,0.0360529,0.00480464,0.0108433,0.999587,8720,4710,5910
466686900,182182936,226,2,f,461876000,70705600,200274000000,79491500000,0.153084,1124.26,172.106,0.565797,0.0866143,0.195474,0.780234,5340,6210,7050
466688278,182182936,215,3,f,1035810000,1879490,135345000000,1577380000,0.00181452,839.258,1.52285,1.26887,0.00230238,0.00519608,0.616355,7930,3680,6950
466688428,182182936,337,3,f,1775900000,1010390,383745000000,669659000,0.000568946,662.771,0.377081,2.17548,0.00123773,0.00279335,0.446246,6280,600,7550
466687920,182182936,1054,2,f,161693000,7515890,34923900000,6080110000,0.0464824,808.968,37.6028,0.198074,0.00920697,0.0207786,0.715823,3400,3600,6420
466689026,182182936,1000,3,f,560162000,19135200,62190300000,34191800000,0.0341601,1786.86,61.0392,0.686198,0.0234406,0.0529016,0.999981,8960,4530,5910
466686173,182182936,838,1,f,446302000,837.779,121757000000,462926,1.87716e-06,552.563,0.00103725,0.54672,1.02628e-06,2.31614e-06,0.0288114,5200,3020,1370
466687956,182182936,1086,2,f,44656200,64533,9328280000,43678600,0.00144511,676.841,0.978107,0.0547038,7.90529e-05,0.000178409,0.271705,7240,820,7760
466688489,182182936,381,3,f,1507030000,806006,230429000000,556926000,0.00053483,690.97,0.369551,1.84612,0.000987358,0.0022283,0.479071,8250,5600,6530
466686613,182182936,8,2,f,200127000000,3580900000,43262000000000,7211000000000,0.0178931,2013.74,36.0322,245.155,4.3866,9.89983,1,6310,4440,5700
466688111,182182936,72,3,f,30504600,2232730,9261070000,1733410000,0.0731933,776.363,56.8246,0.0373681,0.0027351,0.00617267,0.634697,5150,5840,6170
466689159,182182936,946,1,t,2965570,2372380,6652680000,5989800000,0.799974,2524.8,2019.78,0.00363283,0.00290617,0.00655874,0.998439,7730,5890,5690
466686621,182182936,14,2,f,774000,0,136087000,0,0,0,0,0.00094815,0,0,0,0,0,0
466687898,182182936,1037,2,f,375044000,857795,42443900000,527276000,0.00228718,614.688,1.4059,0.459429,0.0010508,0.00237148,0.442425,9420,1810,7780
466685495,182182936,247,1,f,3961690000,94539.7,859887000000,58502100,2.38634e-05,618.81,0.0147669,4.85307,0.000115811,0.000261367,0.477282,8880,3140,1460
466685664,182182936,393,1,f,906300,0,106017000,0,0,0,0,0.00111022,0,0,0,0,0,0
466688937,182182936,880,3,f,78462000,34507.6,9450650000,28207100,0.0004398,817.419,0.359501,0.096116,4.22718e-05,9.54004e-05,0.132838,10560,4060,5560
466686954,182182936,272,2,f,30553200,847571,4269870000,478690000,0.0277408,564.779,15.6674,0.0374277,0.00103828,0.00234322,0.418846,5280,6660,6190
466685488,182182936,239,1,f,945303000,60401900,472982000000,275236000000,0.0638969,4556.74,291.162,1.158,0.0739923,0.166989,1,6180,4100,4840
466686610,182182936,6,2,f,1094790000,111385,15536400000,41741600,0.000101741,374.749,0.0381274,1.34112,0.000136447,0.000307939,0.230151,6720,5450,7260
466686502,182182936,1107,1,f,338322000,523.258,21814900000,223333,1.54663e-06,426.813,0.000660122,0.414444,6.40991e-07,1.44661e-06,0.0271886,12390,6650,4870
466685621,182182936,354,1,f,12815400000,216467,868626000000,138856000,1.68911e-05,641.466,0.0108351,15.6989,0.000265172,0.000598449,0.175711,11320,7030,5150
466687809,182182936,974,2,f,729041000,107607,178078000000,70805200,0.000147601,657.996,0.097121,0.893076,0.000131819,0.000297494,0.315132,4950,4200,9410
466686821,182182936,157,2,f,301972000,12592400,52379800000,8187650000,0.0417006,650.204,27.1139,0.369916,0.0154257,0.0348133,0.581842,7150,7160,5990
466687769,182182936,948,2,f,712816000,286673,15222100000,152307000,0.00040217,531.291,0.213669,0.8732,0.000351175,0.000792544,0.460716,9830,3580,7240
466686194,182182936,849,1,f,19242000,1111.68,1870750000,476291,5.77738e-05,428.441,0.0247527,0.0235715,1.36181e-06,3.07339e-06,0.0653972,5330,4530,2120
466685336,182182936,56,1,f,1851910000,830751,458500000000,579153000,0.00044859,697.144,0.312732,2.2686,0.00101767,0.00229671,0.420908,4530,5310,5130
466685993,182182936,671,1,f,136743000,70708.2,22060000000,46402600,0.000517087,656.255,0.339341,0.167511,8.66175e-05,0.000195482,0.262849,7800,280,4540
466685547,182182936,295,1,f,728604000,204059,138417000000,117440000,0.000280069,575.517,0.161184,0.89254,0.000249972,0.000564147,0.240271,6780,5630,2550
466685652,182182936,380,1,f,11023200,0,312162000,0,0,0,0,0.0135034,0,0,0,0,0,0
466687284,182182936,604,2,f,61013700,977568,9349690000,912272000,0.0160221,933.206,14.9519,0.0747418,0.00119752,0.00270261,0.564265,10360,4740,6220
466689110,182182936,1139,3,f,205457000,573781,45045100000,407012000,0.0027927,709.351,1.981,0.251685,0.000702881,0.00158629,0.519548,6310,6840,7820
466687717,182182936,912,2,f,54815400,0,9888490000,0,0,0,0,0.0671489,0,0,0,0,0,0
466689213,182182936,491,3,t,120491000,119774000,1216840000000,1215940000000,0.994053,10152,10091.6,0.147601,0.146723,0.33113,1,7870,5890,5480
466686825,182182936,159,2,f,1686130000,8990220,297164000000,6314340000,0.00533186,702.357,3.74487,2.06551,0.011013,0.0248546,0.682698,3480,6020,6330
466686431,182182936,1047,1,f,363993000,0,108129000000,0,0,0,0,0.445892,0,0,0,0,0,0
466686764,182182936,117,2,f,128152000,3992.73,367609000,887258,3.11562e-05,222.218,0.00692348,0.156986,4.8911e-06,1.10384e-05,0.168553,6080,7090,5870
466688926,182182936,862,3,f,967525000,1935590,185638000000,1585570000,0.00200056,819.164,1.63879,1.18522,0.0023711,0.00535118,0.661201,5830,4160,9730
466686300,182182936,932,1,f,257371000,1767620,5214620000,1102520000,0.00686798,623.731,4.28377,0.31528,0.00216533,0.0048868,0.734937,9020,5870,5250
466686604,182182936,1,2,f,13276800,1187490,3510730000,1124640000,0.0894412,947.073,84.7073,0.0162641,0.00145468,0.00328297,0.720694,7840,6380,6720
466686179,182182936,841,1,f,128419000,0,984884000,0,0,0,0,0.157314,0,0,0,0,0,0
466688963,182182936,917,3,f,8958600,291.412,630594000,157655,3.25287e-05,541.004,0.0175982,0.0109743,3.56979e-07,8.05643e-07,0.0250431,12620,5180,6260
466685381,182182936,120,1,f,217446000,1871.42,44462000000,1005980,8.60637e-06,537.547,0.00462633,0.266372,2.29249e-06,5.17378e-06,0.0505737,4540,5430,1890
466687869,182182936,1016,2,f,1659280000,11949.6,141752000000,5836370,7.20167e-06,488.417,0.00351742,2.03262,1.46382e-05,3.30361e-05,0.141245,910,6190,6400
466688058,182182936,8,3,f,400462000000,4657230000,80096900000000,9077180000000,0.0116296,1949.05,22.6668,490.566,5.7051,12.8755,1,6160,4080,4830
466689084,182182936,1090,3,f,1319290000,286955,356925000000,249615000,0.000217507,869.874,0.189204,1.61613,0.00035152,0.000793323,0.55796,5810,4140,9750
466685776,182182936,514,1,f,12478500,0,372591000,0,0,0,0,0.0152862,0,0,0,0,0,0
466687062,182182936,354,2,f,12815400000,550977,872062000000,395113000,4.29932e-05,717.113,0.030831,15.6989,0.000674947,0.00152324,0.44997,9590,5840,5760
466688061,182182936,12,3,f,30848400,2415100,9765400000,2727620000,0.0782894,1129.4,88.4203,0.0377893,0.0029585,0.00667685,0.968317,8360,5080,5860
466686752,182182936,105,2,f,66310200,0,3408120000,0,0,0,0,0.08123,0,0,0,0,0,0
466685452,182182936,207,1,f,20517300,0,1339450000,0,0,0,0,0.0251337,0,0,0,0,0,0
466686114,182182936,784,1,f,1764760000,171105,19478300000,87974800,9.69568e-05,514.156,0.0498509,2.16183,0.000209604,0.000473042,0.416965,8920,5990,4970
