id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469210224,300236763,969,1,f,176205000,0,36028200000,0,0,0,0,0.215851,0,0,0,0,0,0
469212143,300236763,463,3,f,4991880000,437663,977223000000,182957000,8.76749e-05,418.031,0.0366509,6.11505,0.000536137,0.00771279,0.44591,7910,6060,7870
469210616,300236763,409,2,f,522107000,0,112973000000,0,0,0,0,0.639581,0,0,0,0,0,0
469211534,300236763,1123,2,f,336921000,9877.14,167503000,2314730,2.93159e-05,234.352,0.00687024,0.412729,1.20995e-05,0.000174062,0.146249,11830,5240,7940
469213152,300236763,768,2,t,1704550,375681,1209720000,829012000,0.220399,2206.69,486.353,0.00208807,0.000460209,0.00662051,0.852309,5780,5180,6310
469210754,300236763,611,2,f,25812000,1758060,2715230000,842093000,0.0681103,478.989,32.6241,0.0316197,0.00215363,0.0309818,0.752416,6820,2960,6100
469209710,300236763,135,1,f,18410400,0,805875000,0,0,0,0,0.0225527,0,0,0,0,0,0
469210022,300236763,656,1,f,844659000,14200.7,119562000000,3251580,1.68124e-05,228.973,0.00384958,1.03471,1.73959e-05,0.000250255,0.229006,4430,1020,5090
469212231,300236763,558,3,f,298933000,30637.6,52801600000,6206590,0.00010249,202.581,0.0207625,0.366193,3.75311e-05,0.000539917,0.173274,5730,2150,9900
469210528,300236763,274,2,f,323979000,0,56677600000,0,0,0,0,0.396875,0,0,0,0,0,0
469210607,300236763,393,2,f,906300,0,135109000,0,0,0,0,0.00111022,0,0,0,0,0,0
469212306,300236763,573,3,f,109660000,0,27658700000,0,0,0,0,0.134333,0,0,0,0,0,0
469212428,300236763,656,3,f,1689320000,16816.9,239456000000,3778800,9.95482e-06,224.703,0.00223688,2.06941,2.06007e-05,0.000296358,0.229006,4430,1020,5090
469212891,300236763,1035,3,f,708674000,0,183246000000,0,0,0,0,0.868126,0,0,0,0,0,0
469209830,300236763,328,1,f,496158000,0,102204000000,0,0,0,0,0.607794,0,0,0,0,0,0
469212746,300236763,939,3,f,17128800,456.343,771143000,43428.7,2.66419e-05,95.1667,0.00253542,0.0209828,5.59021e-07,8.042e-06,0.0243415,11650,6590,7070
469209714,300236763,141,1,f,995206000,1515860,83547500000,506477000,0.00152316,334.118,0.508917,1.21913,0.00185693,0.0267136,0.469994,4800,6300,5480
469211207,300236763,942,2,f,1023150000,167168,118027000000,56454000,0.000163385,337.709,0.0551766,1.25336,0.00020478,0.00294594,0.355601,6110,6180,8930
469209776,300236763,242,1,f,1267290000,321202,164218000000,107204000,0.000253455,333.757,0.0845925,1.55243,0.000393473,0.00566045,0.302915,4970,4870,5120
469210604,300236763,386,2,f,2454700000,2340.42,174715000000,507312,9.53444e-07,216.761,0.00020667,3.00701,2.86701e-06,4.12445e-05,0.0768758,11200,6090,8270
469211665,300236763,88,3,f,704419000,21220600,85810500000,9181940000,0.0301249,432.69,13.0348,0.862914,0.0259952,0.373964,0.663666,5850,5930,6570
469212835,300236763,997,3,f,448418000000,474347000,63695800000000,276275000000,0.00105782,582.432,0.61611,549.312,0.581075,8.35927,1,5760,4880,6300
469211486,300236763,1084,2,f,473065000,74471.1,80116100000,20922000,0.000157422,280.941,0.0442265,0.579505,9.1227e-05,0.00131238,0.209806,8970,2040,7840
469210173,300236763,904,1,f,753540000,175651,61833200000,59963900,0.000233101,341.381,0.0795762,0.923087,0.000215173,0.00309545,0.360943,4960,5080,5610
469211843,300236763,229,3,f,1440480000,4535.66,1422390000,864578,3.14872e-06,190.618,0.000600202,1.76458,5.55618e-06,7.99306e-05,0.120468,11000,6740,3460
469210792,300236763,658,2,f,421227000,75654.1,16225700000,21149500,0.000179604,279.555,0.0502092,0.516003,9.26763e-05,0.00133323,0.213052,9760,5190,7650
469211495,300236763,1090,2,f,659646000,0,158961000000,0,0,0,0,0.808066,0,0,0,0,0,0
469211976,300236763,331,3,f,755107000,3451400,59048600000,1327430000,0.00457074,384.606,1.75793,0.925006,0.00422796,0.0608229,0.627962,7620,6530,6710
469209907,300236763,450,1,f,143347000,251.757,27708000000,49236.7,1.75628e-06,195.572,0.00034348,0.1756,3.08403e-07,4.43664e-06,0.0208245,6520,580,3470
469210069,300236763,728,1,f,3173700000,180.805,130127000000,27509.4,5.69699e-08,152.149,8.66792e-06,3.88778,2.21486e-07,3.18628e-06,0.0298522,11150,4110,2210
469210620,300236763,417,2,f,456684000,471.371,101040000000,91641.7,1.03216e-06,194.415,0.000200667,0.559438,5.77429e-07,8.30683e-06,0.0290482,7210,720,8530
469211716,300236763,128,3,f,4391830000,719919,344717000000,236366000,0.000163923,328.323,0.0538195,5.37999,0.000881901,0.0126869,0.391905,9110,3660,6680
469212136,300236763,453,3,f,27600700000,235557,6195190000000,51526500,8.53448e-06,218.743,0.00186686,33.8108,0.000288558,0.00415115,0.285743,3870,3570,9540
469212350,300236763,604,3,f,122027000,16584,15969200000,6091610,0.000135904,367.319,0.04992,0.149484,2.03154e-05,0.000292255,0.281028,10370,4530,5730
469209880,300236763,402,1,f,319438000,0,74428500000,0,0,0,0,0.391311,0,0,0,0,0,0
469210411,300236763,81,2,f,1123620000,998615,24597800000,367908000,0.000888748,368.418,0.327431,1.37643,0.0012233,0.0175983,0.519564,5630,4070,6770
469210026,300236763,662,1,f,31894200,0,3798370000,0,0,0,0,0.0390704,0,0,0,0,0,0
469210192,300236763,929,1,f,38210400,0,3360570000,0,0,0,0,0.0468077,0,0,0,0,0,0
469210146,300236763,862,1,f,483763000,0,87979000000,0,0,0,0,0.592609,0,0,0,0,0,0
469210829,300236763,685,2,f,332106000,30489.7,39323900000,11653400,9.18072e-05,382.206,0.0350893,0.40683,3.73499e-05,0.000537311,0.22217,6340,4920,7040
469210436,300236763,126,2,f,61705800,3890130,5290500000,1363420000,0.0630432,350.482,22.0955,0.0755896,0.00476541,0.0685546,0.49141,7740,6570,6180
469209911,300236763,456,1,f,1836900,0,282147000,0,0,0,0,0.0022502,0,0,0,0,0,0
469212932,300236763,1066,3,f,187317000,0,38437100000,0,0,0,0,0.229463,0,0,0,0,0,0
469210418,300236763,96,2,f,264705000,0,35424800000,0,0,0,0,0.324264,0,0,0,0,0,0
469211450,300236763,1052,2,f,207492000,52419.1,11393900000,13877200,0.000252631,264.736,0.0668806,0.254178,6.42133e-05,0.000923765,0.224358,9480,4490,7150
469209927,300236763,491,1,f,251901000,152399,17413500000,48595200,0.000604997,318.867,0.192914,0.308579,0.000186689,0.00268569,0.285653,7960,6520,5530
469210220,300236763,965,1,f,172104000,16.6848,31428500000,5458.73,9.69461e-08,327.167,3.17175e-05,0.210828,2.04389e-08,2.94032e-07,0.00435049,9460,610,4820
469210255,300236763,1011,1,f,1786040000,202.646,401722000000,40560.1,1.13461e-07,200.153,2.27095e-05,2.1879,2.48241e-07,3.57117e-06,0.0183583,6900,2900,800
469212726,300236763,928,3,f,6305080000,71566.6,1665300000000,16849600,1.13506e-05,235.44,0.00267239,7.72373,8.7669e-05,0.0012612,0.225252,10150,4010,7730
469210095,300236763,780,1,f,141285000,92.9632,15356900000,21546.2,6.57985e-07,231.771,0.000152502,0.173074,1.1388e-07,1.63826e-06,0.0142215,7440,5910,3850
469210582,300236763,353,2,f,1625540000,24742.3,378322000000,5043590,1.5221e-05,203.845,0.00310272,1.99128,3.03093e-05,0.000436026,0.173274,5730,2150,9900
469211298,300236763,954,2,f,153720000,0,29416200000,0,0,0,0,0.188307,0,0,0,0,0,0
469210525,300236763,269,2,f,68850000,0,12193200000,0,0,0,0,0.0843413,0,0,0,0,0,0
469212889,300236763,1033,3,f,2182270000,5188.32,475180000000,1271470,2.37749e-06,245.064,0.000582637,2.67328,6.35569e-06,9.14322e-05,0.0962639,12900,4770,7500
469210632,300236763,440,2,f,84699900,0,8891760000,0,0,0,0,0.103757,0,0,0,0,0,0
469210373,300236763,9,2,f,75424500,0,14467200000,0,0,0,0,0.092395,0,0,0,0,0,0
469210276,300236763,1041,1,f,2510160000,43904.2,284429000000,7156620,1.74906e-05,163.005,0.00285106,3.07495,5.37826e-05,0.00077371,0.168649,10620,4140,2230
469211042,300236763,842,2,f,682975000,1736.94,119846000000,396232,2.5432e-06,228.12,0.000580155,0.836644,2.12775e-06,3.06096e-05,0.0416765,8930,1310,6430
469212875,300236763,1023,3,f,670059000,0,146663000000,0,0,0,0,0.820822,0,0,0,0,0,0
469210599,300236763,379,2,f,83221200,4423.26,1745410000,445897,5.31506e-05,100.807,0.00535798,0.101946,5.41849e-06,7.79498e-05,0.112133,10870,7190,5720
469210998,300236763,806,2,f,741623000,84.9181,158318000000,18329,1.14503e-07,215.844,2.47147e-05,0.908489,1.04025e-07,1.49649e-06,0.0157918,5240,3170,10140
469212789,300236763,967,3,f,11109200000,912727,188524000000,247971000,8.21594e-05,271.682,0.0223212,13.6088,0.00111809,0.0160847,0.433305,7350,4740,8520
469210558,300236763,321,2,f,11973600,0,1449160000,0,0,0,0,0.0146677,0,0,0,0,0,0
469212808,300236763,978,3,f,589964000,12294.4,4640170000,2587500,2.08392e-05,210.462,0.00438586,0.722706,1.50606e-05,0.00021666,0.0986364,11420,6780,6950
469212346,300236763,601,3,f,109838000,0,22359900000,0,0,0,0,0.134551,0,0,0,0,0,0
469210289,300236763,1062,1,f,104202000,0,14428300000,0,0,0,0,0.127647,0,0,0,0,0,0
469210710,300236763,566,2,f,465023000,223878,54489500000,88109700,0.000481434,393.562,0.189474,0.569653,0.00027425,0.00394533,0.437265,8260,6190,9100
469211662,300236763,83,3,f,466288000,0,12741700000,0,0,0,0,0.571203,0,0,0,0,0,0
469212412,300236763,645,3,f,18093500000,124578,4539750000000,29832300,6.88524e-06,239.467,0.00164879,22.1645,0.000152608,0.0021954,0.252806,10690,2860,4620
469211820,300236763,209,3,f,127017000,0,9257920000,0,0,0,0,0.155596,0,0,0,0,0,0
469210484,300236763,202,2,f,610916000,18.7999,79741500000,8294.15,3.07734e-08,441.18,1.35766e-05,0.748371,2.30299e-08,3.31306e-07,0.00734763,10890,4470,6390
469210759,300236763,618,2,f,478252000,62164.6,13831300000,12012900,0.000129983,193.243,0.0251183,0.585859,7.61517e-05,0.00109551,0.155868,9420,2730,9000
469213094,300236763,38,2,t,9252.48,2159.29,7444400,3435890,0.233374,1591.21,371.348,1.13343e-05,2.64513e-06,3.80525e-05,0.218414,5580,5280,6220
469212767,300236763,951,3,f,825813000,0,231306000000,0,0,0,0,1.01162,0,0,0,0,0,0
469212654,300236763,879,3,f,3096790000,10371.9,619453000000,2366310,3.34924e-06,228.146,0.000764118,3.79357,1.27056e-05,0.000182781,0.106058,7080,230,4870
469210635,300236763,443,2,f,425837000,61460.3,11752800000,11838200,0.000144328,192.615,0.0277999,0.52165,7.52889e-05,0.0010831,0.155868,9420,2730,9000
469210171,300236763,902,1,f,100448000,0,19248200000,0,0,0,0,0.123049,0,0,0,0,0,0
469210507,300236763,238,2,f,19225800,0,190447000,0,0,0,0,0.0235516,0,0,0,0,0,0
469210114,300236763,810,1,f,129384000,0,21125900000,0,0,0,0,0.158495,0,0,0,0,0,0
469213051,300236763,312782578,3,f,60625800,165.411,12004200000,32219.7,2.7284e-06,194.786,0.000531453,0.0742666,2.02629e-07,2.91499e-06,0.0109146,9250,1820,9790
469212155,300236763,477,3,f,39082800000,52357000,5736570000000,24663400000,0.00133964,471.063,0.631056,47.8764,0.0641373,0.922671,0.68691,5160,4870,6020
469212945,300236763,1080,3,f,19882300000,1080280,4018180000000,443141000,5.43336e-05,410.21,0.0222882,24.3558,0.00132334,0.0190374,0.44591,7910,6060,7870
469212668,300236763,893,3,f,120206000,0,12909100000,0,0,0,0,0.147252,0,0,0,0,0,0
469212159,300236763,482,3,f,308014000,54076.9,11912700000,14167400,0.000175566,261.986,0.0459959,0.377317,6.62442e-05,0.000952981,0.267751,9010,3280,8030
469211570,300236763,312782554,2,f,71386200,0,14580600000,0,0,0,0,0.0874481,0,0,0,0,0,0
469211824,300236763,211,3,f,713878000,17849.9,139275000000,7710880,2.50041e-05,431.984,0.0108014,0.874501,2.18661e-05,0.000314564,0.151038,3680,2020,6040
469212092,300236763,423,3,f,1251340000,62792.7,321109000000,27830000,5.01805e-05,443.204,0.0222402,1.53289,7.69211e-05,0.00110658,0.208811,6260,1990,6720
469210475,300236763,186,2,f,144518000,2381030,19780900000,999819000,0.0164756,419.911,6.91828,0.177035,0.00291676,0.0419601,0.522072,6330,3450,6240
469212367,300236763,614,3,f,424535000,17548800,26409100000,5636980000,0.0413364,321.218,13.278,0.520056,0.0214972,0.309256,0.704468,6710,6910,6780
469209972,300236763,583,1,f,222730000,0,30151400000,0,0,0,0,0.272844,0,0,0,0,0,0
469212898,300236763,1039,3,f,60616800,0,3394300000,0,0,0,0,0.0742556,0,0,0,0,0,0
469210648,300236763,466,2,f,242354000,108812,14397400000,33080300,0.000448982,304.012,0.136496,0.296883,0.000133295,0.00191757,0.313888,8090,5730,8850
469210193,300236763,930,1,f,184288000,12159.9,24215900000,4181900,6.59831e-05,343.909,0.0226922,0.225753,1.48959e-05,0.000214291,0.166627,7400,3450,5200
469210315,300236763,1106,1,f,190055000,434.578,38103600000,105311,2.28659e-06,242.328,0.000554106,0.232817,5.32358e-07,7.65843e-06,0.0279641,4590,4480,1580
469211677,300236763,97,3,f,394234000,768.272,55471400000,141064,1.94877e-06,183.612,0.000357818,0.482937,9.41134e-07,1.3539e-05,0.0247729,7260,3960,10810
469211462,300236763,1062,2,f,104202000,0.585645,12084000000,110.133,5.62028e-09,188.055,1.05692e-06,0.127647,7.17415e-10,1.03206e-08,0.000333486,7150,1630,8130
469210367,300236763,1,2,f,13276800,1121540,1866000000,535043000,0.0844736,477.061,40.2991,0.0162641,0.00137389,0.0197646,0.627962,7620,6530,6710
469211309,300236763,961,2,f,5772140000,337087,762193000000,112107000,5.8399e-05,332.576,0.0194221,7.07087,0.000412932,0.00594039,0.260281,5860,6170,8710
469211722,300236763,132,3,f,18923400,3921.08,1775220000,1390280,0.000207208,354.565,0.0734689,0.0231812,4.80333e-06,6.91001e-05,0.110936,3820,3230,6530
469209756,300236763,209,1,f,63508500,0,5042190000,0,0,0,0,0.0777979,0,0,0,0,0,0
469210502,300236763,231,2,f,7195500,29.1452,418900000,13717.3,4.05048e-06,470.654,0.00190637,0.00881449,3.57029e-08,5.13617e-07,0.0141133,9720,4530,5880
469212104,300236763,434,3,f,901924000,1837.97,181228000000,413120,2.03784e-06,224.769,0.000458043,1.10486,2.25152e-06,3.23901e-05,0.0647253,9470,1100,6710
469210266,300236763,1026,1,f,77474700,0,8687470000,0,0,0,0,0.0949065,0,0,0,0,0,0
469210422,300236763,104,2,f,1205800000,8446.88,200444000000,1957610,7.00522e-06,231.755,0.0016235,1.4771,1.03474e-05,0.000148857,0.11775,4430,4870,9630
469211384,300236763,1008,2,f,537049000,32032.4,79576700000,9721300,5.96453e-05,303.483,0.0181013,0.657885,3.92397e-05,0.000564498,0.252136,7310,3510,8150
469213135,300236763,351,2,t,46610700,35313300,155817000000,149054000000,0.757622,4220.89,3197.84,0.0570981,0.0432588,0.622315,1,5550,5010,6330
469210207,300236763,946,1,f,331878000,849771,33666500000,311216000,0.00256049,366.235,0.937743,0.40655,0.00104097,0.0149753,0.465306,7260,6070,5240
469212820,300236763,987,3,f,5452220000,87635.8,276178000000,26065000,1.60734e-05,297.424,0.00478062,6.67897,0.000107354,0.00154438,0.274447,10730,4320,5740
469210421,300236763,101,2,f,339016000,2340.42,20972900000,507312,6.90356e-06,216.761,0.00149642,0.415295,2.86701e-06,4.12445e-05,0.0768758,11200,6090,8270
469210645,300236763,460,2,f,16034400,278.353,1870300000,85629.3,1.73597e-05,307.629,0.00534035,0.0196421,3.40982e-07,4.90533e-06,0.0447764,10370,3580,6680
469213187,300236763,127,3,t,670345,220556,747075000,533678000,0.329019,2419.69,796.124,0.000821172,0.000270182,0.0038868,0.698705,5880,4740,6560
469210120,300236763,822,1,f,8467720000,71674.5,1180540000000,19455000,8.46443e-06,271.435,0.00229754,10.373,8.78012e-05,0.0012631,0.238247,8050,2230,4500
469212311,300236763,576,3,f,5065200,0,270509000,0,0,0,0,0.00620487,0,0,0,0,0,0
469211408,300236763,1022,2,f,725090000,207.694,67811400000,49855.3,2.86439e-07,240.042,6.87574e-05,0.888236,2.54425e-07,3.66013e-06,0.0281499,5840,5250,7300
469212728,300236763,929,3,f,76420800,0,6309200000,0,0,0,0,0.0936155,0,0,0,0,0,0
469209920,300236763,477,1,f,19541900000,442641,2827190000000,144139000,2.26509e-05,325.634,0.00737589,23.9388,0.000542235,0.00780053,0.302915,4970,4870,5120
469211986,300236763,338,3,f,20016000,214.552,1687750000,30701.9,1.0719e-05,143.098,0.00153387,0.0245196,2.62826e-07,3.78098e-06,0.0207616,5990,3100,5620
469211988,300236763,339,3,f,7292990000,44275.3,1440650000000,12139300,6.07093e-06,274.177,0.00166451,8.93392,5.42372e-05,0.00078025,0.433867,8820,3950,3670
469212544,300236763,767,3,f,2701420000,4217.91,503034000000,1680030,1.56137e-06,398.307,0.000621905,3.30924,5.16694e-06,7.4331e-05,0.122787,3960,2160,6210
469212570,300236763,809,3,f,1302370000,54622200,266980000000,56419000000,0.0419406,1032.89,43.3202,1.5954,0.0669122,0.962591,1,5550,5010,6330
469211586,300236763,312782582,2,f,55950300,0,11317200000,0,0,0,0,0.0685391,0,0,0,0,0,0
469211026,300236763,831,2,f,2900700,0,334283000,0,0,0,0,0.00355336,0,0,0,0,0,0
469210641,300236763,451,2,f,116788000,251750,14887300000,84924400,0.00215561,337.336,0.727164,0.143066,0.000308394,0.00443652,0.462878,7360,6720,8540
469209688,300236763,101,1,f,339016000,98.1632,22411300000,22458.6,2.89553e-07,228.789,6.62465e-05,0.415295,1.2025e-07,1.7299e-06,0.0201866,11340,5810,3130
469210307,300236763,1094,1,f,103891000,0,27250900000,0,0,0,0,0.127266,0,0,0,0,0,0
469211176,300236763,926,2,f,1348390000,468350,201142000000,174948000,0.000347339,373.541,0.129746,1.65178,0.000573728,0.00825358,0.334262,8860,5930,8960
469211997,300236763,344,3,f,410760000,0,65518600000,0,0,0,0,0.503181,0,0,0,0,0,0
469210746,300236763,600,2,f,423266000,0,86668700000,0,0,0,0,0.518501,0,0,0,0,0,0
469210782,300236763,651,2,f,223959000,0,21624800000,0,0,0,0,0.274349,0,0,0,0,0,0
469212323,300236763,587,3,f,27295200,246.628,2526140000,86522.8,9.03558e-06,350.823,0.00316989,0.0334366,3.02119e-07,4.34625e-06,0.0221238,7870,4400,5950
469210236,300236763,985,1,f,8038890000,2900.54,1607830000000,603511,3.60813e-07,208.068,7.50739e-05,9.84765,3.55316e-06,5.11153e-05,0.0525826,2900,2460,3010
469210184,300236763,918,1,f,3698590000,2783.82,424276000000,621261,7.5267e-07,223.169,0.000167972,4.53077,3.41018e-06,4.90584e-05,0.0368298,9280,6190,2360
469209849,300236763,353,1,f,1625540000,5907.24,386398000000,1165430,3.63402e-06,197.289,0.000716951,1.99128,7.23637e-06,0.000104101,0.0720629,5140,2880,1360
469210849,300236763,695,2,f,94317700000,27436900,16583300000000,40889500000,0.000290899,1490.31,0.43353,115.539,0.0336103,0.483513,0.99771,2620,4200,6170
469210602,300236763,382,2,f,3901900000,298711,840811000000,132015000,7.65554e-05,441.947,0.0338335,4.77983,0.000365921,0.0052641,0.240617,8700,3620,9390
469209841,300236763,342,1,f,1252500000,39231.3,116911000000,14365600,3.13224e-05,366.177,0.0114695,1.53431,4.80583e-05,0.000691361,0.196511,5950,5780,4010
469210101,300236763,791,1,f,26105400,0,5636330000,0,0,0,0,0.0319791,0,0,0,0,0,0
469210179,300236763,910,1,f,46476000,0,5386710000,0,0,0,0,0.0569331,0,0,0,0,0,0
469211160,300236763,914,2,f,1363500,193787,414267000,131299000,0.142124,677.546,96.2958,0.00167029,0.000237389,0.00341504,0.475822,5470,5720,6240
469211925,300236763,294,3,f,5722470000,431851,1066590000000,163733000,7.54658e-05,379.143,0.0286124,7.01003,0.000529017,0.00761037,0.45752,8490,2600,5740
469210430,300236763,118,2,f,46583100,717823,2124610000,163268000,0.0154095,227.449,3.50488,0.0570643,0.000879333,0.01265,0.385338,6250,6660,5770
469211639,300236763,39,3,f,2180170000,150041,400237000000,69648300,6.88207e-05,464.195,0.0319462,2.67071,0.0001838,0.00264413,0.350446,3600,1890,5710
469212968,300236763,1097,3,f,14962000000,215164000,1259090000000,85372800000,0.0143807,396.78,5.70598,18.3284,0.263576,3.79177,0.920166,5780,5180,6320
469211141,300236763,905,2,f,82254600,0,17356800000,0,0,0,0,0.100762,0,0,0,0,0,0
469212632,300236763,859,3,f,11979000,0,337420000,0,0,0,0,0.0146743,0,0,0,0,0,0
469212724,300236763,927,3,f,41488200,4460.88,3820110000,1364200,0.000107522,305.813,0.0328815,0.050823,5.46458e-06,7.86128e-05,0.241621,4530,2520,6560
469210400,300236763,59,2,f,65549700,121074,9578290000,47449600,0.00184706,391.905,0.723872,0.0802984,0.000148316,0.00213366,0.224175,7360,3770,5760
469210175,300236763,906,1,f,99201600,0,16521600000,0,0,0,0,0.121522,0,0,0,0,0,0
469211747,300236763,149,3,f,362212000,2642740,47903000000,1286920000,0.00729612,486.964,3.55295,0.44371,0.00323736,0.0465723,0.622279,5620,4320,6000
469211645,300236763,50,3,f,74010600,411395,10705000000,154480000,0.0055586,375.503,2.08727,0.090663,0.000503959,0.00724989,0.530966,7620,3300,5880
469210979,300236763,794,2,f,714489000,18.4616,126500000,4606.22,2.58389e-08,249.502,6.44687e-06,0.875249,2.26155e-08,3.25344e-07,0.00501598,13020,5100,7470
469213113,300236763,242,2,t,279955,55845.3,188271000,110563000,0.19948,1979.8,394.93,0.000342945,6.84104e-05,0.000984144,0.561473,5440,4550,6280
469212476,300236763,692,3,f,594223000,0,92242800000,0,0,0,0,0.727923,0,0,0,0,0,0
469211832,300236763,218,3,f,975060000,143876,142059000000,60149000,0.000147556,418.062,0.0616875,1.19445,0.000176248,0.00253548,0.452419,7390,3020,6360
469210629,300236763,434,2,f,450962000,1378.29,90396000000,331184,3.05633e-06,240.286,0.000734394,0.552429,1.68841e-06,2.42892e-05,0.0647253,9470,1100,6710
469212960,300236763,1090,3,f,1319290000,0,318142000000,0,0,0,0,1.61613,0,0,0,0,0,0
469212444,300236763,670,3,f,320218000,0,62749400000,0,0,0,0,0.392267,0,0,0,0,0,0
469210361,300236763,312782632,1,f,65985300,557.858,9550340000,122819,8.45427e-06,220.161,0.0018613,0.080832,6.83376e-07,9.83096e-06,0.0257642,9780,2470,1330
469211289,300236763,949,2,f,134100,0,15892900,0,0,0,0,0.000164273,0,0,0,0,0,0
469209905,300236763,448,1,f,125989000,0,20535400000,0,0,0,0,0.154337,0,0,0,0,0,0
469209646,300236763,19,1,f,11583900,0,2408000000,0,0,0,0,0.0141903,0,0,0,0,0,0
469211863,300236763,243,3,f,151272000,0,22556700000,0,0,0,0,0.185308,0,0,0,0,0,0
469210628,300236763,433,2,f,98091900,0,23408000000,0,0,0,0,0.120163,0,0,0,0,0,0
469212096,300236763,427,3,f,562063000,0,78007300000,0,0,0,0,0.688527,0,0,0,0,0,0
469210252,300236763,1008,1,f,537049000,1702.2,85648300000,385677,3.16954e-06,226.575,0.000718141,0.657885,2.0852e-06,2.99974e-05,0.039537,8510,3850,3110
469212315,300236763,580,3,f,125107000,14740.3,8948920000,4692900,0.000117821,318.373,0.037511,0.153256,1.80568e-05,0.000259763,0.433867,8820,3950,3670
469209691,300236763,106,1,f,3254400,0,418435000,0,0,0,0,0.00398664,0,0,0,0,0,0
469209734,300236763,170,1,f,325300000,10.498,56570500000,1909.19,3.22716e-08,181.863,5.86901e-06,0.398493,1.286e-08,1.85002e-07,0.00323498,7350,3250,3010
469209777,300236763,243,1,f,75636000,0,11842900000,0,0,0,0,0.0926541,0,0,0,0,0,0
469210388,300236763,35,2,f,15952500,0,1983140000,0,0,0,0,0.0195418,0,0,0,0,0,0
469209676,300236763,74,1,f,89847900,0,17667200000,0,0,0,0,0.110064,0,0,0,0,0,0
469212217,300236763,540,3,f,411379000,223.718,49861700000,42291.9,5.43824e-07,189.041,0.000102805,0.50394,2.74054e-07,3.94251e-06,0.0113793,9320,3730,870
469212787,300236763,966,3,f,411149000,81332.9,43591400000,28168500,0.000197819,346.336,0.0685117,0.503657,9.96328e-05,0.00143331,0.355601,6110,6180,8930
469209945,300236763,528,1,f,23064700000,131035,4905810000000,26549300,5.68121e-06,202.612,0.00115108,28.2543,0.000160518,0.0023092,0.252806,10690,2860,4620
469211390,300236763,1011,2,f,1786040000,3196.8,381800000000,586261,1.78988e-06,183.39,0.000328246,2.1879,3.91609e-06,5.63363e-05,0.097887,7870,1700,10020
469211010,300236763,818,2,f,916176000,207.775,73306600000,49870.4,2.26785e-07,240.021,5.44332e-05,1.12232,2.54525e-07,3.66156e-06,0.0281499,5840,5250,7300
469210956,300236763,776,2,f,4597310000,812185,229181000000,255752000,0.000176665,314.894,0.0556309,5.6317,0.000994927,0.0143129,0.437193,4170,2920,6650
469211592,300236763,312782594,2,f,37917000,0,7294500000,0,0,0,0,0.0464483,0,0,0,0,0,0
469211794,300236763,187,3,f,746635000,0,143964000000,0,0,0,0,0.914627,0,0,0,0,0,0
469212660,300236763,884,3,f,68985000,80.6948,5135160000,26553.4,1.16974e-06,329.059,0.000384915,0.0845066,9.88511e-08,1.42206e-06,0.0108255,6850,5760,9240
469209987,300236763,607,1,f,603722000,247.799,57288300000,56581,4.10452e-07,228.334,9.37202e-05,0.739559,3.03553e-07,4.36688e-06,0.0281615,11700,5090,3440
469212822,300236763,988,3,f,566278000,0,97373700000,0,0,0,0,0.693691,0,0,0,0,0,0
469213084,300236763,312782644,3,f,328540000,0,65367500000,0,0,0,0,0.402461,0,0,0,0,0,0
469210448,300236763,143,2,f,9846000,314.354,474816000,74657.2,3.19271e-05,237.494,0.00758249,0.0120614,3.85084e-07,5.53977e-06,0.0326137,12130,6720,7100
469210687,300236763,540,2,f,205690000,95.746,28574900000,19747.6,4.65488e-07,206.25,9.60068e-05,0.25197,1.17289e-07,1.6873e-06,0.0107099,9330,3720,10520
469211155,300236763,911,2,f,3096900,180.35,174917000,65873.6,5.82356e-05,365.255,0.0212708,0.0037937,2.20929e-07,3.17825e-06,0.0327193,9930,3570,6600
469209976,300236763,590,1,f,413608000,0,82760200000,0,0,0,0,0.506669,0,0,0,0,0,0
469210617,300236763,412,2,f,312751000,0,55883400000,0,0,0,0,0.38312,0,0,0,0,0,0
469209679,300236763,83,1,f,233144000,0,6469530000,0,0,0,0,0.285602,0,0,0,0,0,0
469211736,300236763,143,3,f,19692000,314.354,875266000,74657.2,1.59635e-05,237.494,0.00379124,0.0241227,3.85084e-07,5.53977e-06,0.0326137,12130,6720,7100
469209940,300236763,519,1,f,768330000,0,107738000000,0,0,0,0,0.941204,0,0,0,0,0,0
469210950,300236763,773,2,f,158576000,0,18599500000,0,0,0,0,0.194256,0,0,0,0,0,0
469213125,300236763,287,2,t,19771.1,9676.14,23324600,17899300,0.489407,1849.84,905.326,2.42197e-05,1.18533e-05,0.00017052,0.227276,5460,5160,6320
469211706,300236763,121,3,f,22003200,0,3208800000,0,0,0,0,0.0269539,0,0,0,0,0,0
469212801,300236763,974,3,f,1458080000,0,339356000000,0,0,0,0,1.78615,0,0,0,0,0,0
469212970,300236763,1098,3,f,316057000,0,18522200000,0,0,0,0,0.387169,0,0,0,0,0,0
469209959,300236763,564,1,f,277240000,99083.4,29121600000,37131200,0.000357393,374.747,0.133932,0.339619,0.000121377,0.00174612,0.360943,4960,5080,5610
