id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466655721,182341627,1029,1,f,48101400,0,3425400000,0,0,0,0,0.0589242,0,0,0,0,0,0
466655389,182341627,511,1,f,35257500,1075.89,4215300000,384331,3.05152e-05,357.221,0.0109007,0.0431904,1.31797e-06,3.11058e-05,0.0489966,8190,2820,5690
466655634,182341627,912,1,f,54815400,0,9993790000,0,0,0,0,0.0671489,0,0,0,0,0,0
466655402,182341627,534,1,f,73809900,0,9584540000,0,0,0,0,0.0904171,0,0,0,0,0,0
466657208,182341627,1061,3,f,60507000,9889.07,6345500000,3598520,0.000163437,363.889,0.0594728,0.0741211,1.21141e-05,0.000285909,0.225149,7940,3120,6390
466657133,182341627,954,3,f,307440000,4436.85,61101600000,1484530,1.44316e-05,334.592,0.0048287,0.376614,5.43514e-06,0.000128277,0.0802239,7990,2990,9820
466655583,182341627,839,1,f,40102200,0,7016140000,0,0,0,0,0.0491252,0,0,0,0,0,0
466655745,182341627,1069,1,f,17398800,0,251771000,0,0,0,0,0.0213135,0,0,0,0,0,0
466655585,182341627,841,1,f,128419000,27373.3,2500430000,8588850,0.000213156,313.767,0.0668813,0.157314,3.35323e-05,0.000791407,0.245731,9650,6990,5680
466656050,182341627,377,2,f,65389500,0,12125600000,0,0,0,0,0.0801021,0,0,0,0,0,0
466656231,182341627,692,2,f,297112000,7750.49,62552400000,4263340,2.60861e-05,550.074,0.0143493,0.363962,9.49436e-06,0.00022408,0.282763,6570,5160,9670
466655469,182341627,647,1,f,877930000,84269.8,161312000000,32861200,9.59869e-05,389.953,0.0374303,1.07546,0.00010323,0.00243638,0.281227,6620,7100,2860
466655871,182341627,96,2,f,264705000,146.156,47086600000,47292,5.52147e-07,323.571,0.000178659,0.324264,1.79042e-07,4.22562e-06,0.0204636,11500,5500,8240
466656720,182341627,281,3,f,112484000,2445.78,20588500000,654112,2.17434e-05,267.445,0.00581517,0.137793,2.99608e-06,7.07116e-05,0.0622602,7570,370,7630
466656424,182341627,987,2,f,2726110000,2215750,291086000000,1086880000,0.000812789,490.522,0.398691,3.33949,0.0027143,0.0640611,0.549263,8700,6280,6220
466656554,182341627,1,3,f,26553600,1386580,3502550000,669184000,0.0522181,482.615,25.2013,0.0325282,0.00169856,0.0400883,0.464853,7630,6410,4710
466655770,182341627,1109,1,f,12127500,133030,3495920000,84501200,0.0109693,635.205,6.96773,0.0148562,0.000162962,0.00384611,0.410641,5020,5840,5050
466657291,182341627,73,2,t,2417790,947406,4291000000,3581950000,0.391848,3780.79,1481.5,0.00296179,0.00116057,0.0273911,0.986624,5610,3890,6380
466657349,182341627,315,3,t,29634600,7187640,25786100000,14593400000,0.242542,2030.35,492.445,0.0363024,0.00880486,0.207807,0.999021,5060,1880,6430
466656465,182341627,1045,2,f,46372500,0,7004820000,0,0,0,0,0.0568063,0,0,0,0,0,0
466656779,182341627,369,3,f,3244970000,38413,735834000000,13707900,1.18377e-05,356.856,0.00422435,3.97509,4.70559e-05,0.00111058,0.174202,4960,1460,8680
466655897,182341627,136,2,f,1080390000,0,135479000000,0,0,0,0,1.32348,0,0,0,0,0,0
466656643,182341627,154,3,f,158630000,887.598,30033800000,583551,5.59538e-06,657.45,0.00367868,0.194322,1.08731e-06,2.56619e-05,0.0587232,11070,4790,5460
466657319,182341627,810,2,t,3325770,632221,2055290000,969904000,0.190098,1534.12,291.633,0.00407406,0.000774471,0.0182786,0.937053,5100,2140,6350
466656126,182341627,519,2,f,768330000,0,80427100000,0,0,0,0,0.941204,0,0,0,0,0,0
466656714,182341627,272,3,f,61106400,212870,7374000000,107617000,0.0034836,505.552,1.76114,0.0748553,0.000260766,0.00615443,0.406134,5200,6110,5880
466657088,182341627,898,3,f,551684000,866438,92289300000,665361000,0.00157053,767.926,1.20605,0.675813,0.00106139,0.0250502,0.551993,10680,4560,5020
466655803,182341627,312782586,1,f,20585700,0,5627080000,0,0,0,0,0.0252175,0,0,0,0,0,0
466656105,182341627,475,2,f,211748000,60929.5,27632000000,17577700,0.000287745,288.493,0.0830123,0.259392,7.46386e-05,0.00176157,0.27281,9030,3680,8180
466656934,182341627,643,3,f,43678800,0.000895285,8027880000,0.260528,2.0497e-11,291,5.96463e-09,0.0535065,1.09672e-12,2.58842e-11,9.94761e-07,8860,2610,10470
466656291,182341627,795,2,f,2067420000,1552680,290849000000,679160000,0.000751021,437.412,0.328506,2.53259,0.00190203,0.0448905,0.485754,7590,3120,6020
466655225,182341627,235,1,f,221376000,1164.22,19574900000,498586,5.25904e-06,428.256,0.00225221,0.271185,1.42617e-06,3.36596e-05,0.0789422,12580,7330,4520
466655013,182341627,4,1,f,2515060000,448.588,454936000000,218753,1.78361e-07,487.649,8.69775e-05,3.08095,5.4952e-07,1.29694e-05,0.0203062,9990,1530,4470
466655472,182341627,651,1,f,223959000,0,35774500000,0,0,0,0,0.274349,0,0,0,0,0,0
466656495,182341627,1097,2,f,7483590000,154522000,1194140000000,89823500000,0.0206482,581.298,12.0027,9.1674,0.18929,4.46749,0.718747,7960,5930,6370
466655670,182341627,960,1,f,4132880000,39602.7,166897000000,11059200,9.58235e-06,279.255,0.00267592,5.06278,4.85133e-05,0.00114498,0.179327,8800,6390,4150
466656876,182341627,556,3,f,465007000,543598,98076400000,258442000,0.00116901,475.429,0.555782,0.569633,0.000665907,0.0157163,0.513315,3640,3900,5930
466656183,182341627,619,2,f,176552000,865615,38057600000,447211000,0.00490288,516.64,2.53303,0.216276,0.00106038,0.0250263,0.419235,5810,6860,7770
466655096,182341627,84,1,f,113555000,6753.6,19909800000,3224170,5.94744e-05,477.401,0.0283931,0.139105,8.27316e-06,0.000195258,0.128545,3730,3150,5020
466655854,182341627,62,2,f,480963000,61223.1,14970700000,31711600,0.000127293,517.968,0.0659336,0.589179,7.49983e-05,0.00177006,0.320679,10180,4530,5700
466656125,182341627,515,2,f,92960100,972889,16650900000,479549000,0.0104657,492.913,5.15865,0.113876,0.00119179,0.0281278,0.517286,5180,6160,6140
466656998,182341627,750,3,f,62591400,2349.73,10650900000,1528220,3.75407e-05,650.382,0.0244158,0.0766745,2.87841e-06,6.79344e-05,0.182097,10240,1850,9020
466657247,182341627,1128,3,f,475081000,0,119917000000,0,0,0,0,0.581974,0,0,0,0,0,0
466655912,182341627,157,2,f,301972000,3360850,38173900000,1988500000,0.0111297,591.664,6.58503,0.369916,0.00411705,0.0971678,0.539825,5770,6780,6960
466656995,182341627,741,3,f,121550000,46.9969,23815100000,18708.1,3.86645e-07,398.071,0.000153912,0.148899,5.75712e-08,1.35876e-06,0.00782134,7380,4750,6660
466655184,182341627,164,1,f,577800,0,66859500,0,0,0,0,0.000707805,0,0,0,0,0,0
466655936,182341627,201,2,f,792888000,2.20649,179059000000,887.102,2.78285e-09,402.043,1.11882e-06,0.971288,2.70295e-09,6.37932e-08,0.00106861,7620,1330,9530
466655837,182341627,27,2,f,31907700,1339.42,2179640000,668133,4.19779e-05,498.824,0.0209396,0.0390869,1.64079e-06,3.87248e-05,0.0574298,7530,3680,8290
466656881,182341627,566,3,f,930046000,139758,172731000000,50182600,0.00015027,359.069,0.0539572,1.13931,0.000171203,0.00404062,0.350437,7870,7170,9340
466656529,182341627,312782554,2,f,71386200,7.39792,11469600000,1968.78,1.03632e-07,266.127,2.75793e-05,0.0874481,9.06245e-09,2.13886e-07,0.00337844,7580,580,8330
466655842,182341627,36,2,f,194044000,71194.2,45043700000,23997700,0.000366898,337.074,0.123672,0.237703,8.72129e-05,0.00205834,0.477527,4520,4790,9800
466657127,182341627,946,3,f,663755000,11238200,123096000000,6461670000,0.0169313,574.973,9.73502,0.8131,0.0137668,0.324916,0.633297,7670,5840,6020
466655042,182341627,27,1,f,31907700,11.8821,3356030000,3571.03,3.72389e-07,300.539,0.000111917,0.0390869,1.45556e-08,3.43531e-07,0.00397567,7380,3350,2980
466655876,182341627,105,2,f,66310200,0,7015700000,0,0,0,0,0.08123,0,0,0,0,0,0
466657002,182341627,755,3,f,465255000,0.516269,79975700000,181.643,1.10965e-09,351.838,3.90416e-07,0.569937,6.32429e-10,1.49262e-08,0.000573632,6700,3530,10620
466656026,182341627,341,2,f,7050600,370861,1364680000,215657000,0.0525999,581.503,30.587,0.00863698,0.000454305,0.0107222,0.57692,7800,5650,5750
466655933,182341627,194,2,f,1533550000,32888200,214957000000,16805800000,0.0214458,510.998,10.9588,1.8786,0.0402881,0.950853,0.705095,7570,6160,6640
466657182,182341627,1021,3,f,1112440000,1580760,178782000000,741452000,0.00142098,469.049,0.666507,1.36274,0.00193643,0.0457023,0.99906,5060,1880,6430
466656863,182341627,525,3,f,181813000,11726500,38695200000,8264930000,0.0644978,704.807,45.4585,0.22272,0.014365,0.339033,0.688075,7870,5800,5190
466656614,182341627,114,3,f,174424000,0,24775900000,0,0,0,0,0.213669,0,0,0,0,0,0
466656743,182341627,319,3,f,975296000,1456960,206455000000,802539000,0.00149387,550.83,0.822867,1.19474,0.00178478,0.0421232,0.511599,6490,6890,8640
466657278,182341627,312782620,3,f,152593000,0,31137000000,0,0,0,0,0.186927,0,0,0,0,0,0
466655888,182341627,125,2,f,304674000,143352,2045150000,53338200,0.000470508,372.079,0.175066,0.373226,0.000175606,0.00414454,0.449622,5870,6920,7000
466656181,182341627,616,2,f,132114000,0,9212700000,0,0,0,0,0.161839,0,0,0,0,0,0
466657056,182341627,846,3,f,301516000,0,61583000000,0,0,0,0,0.369357,0,0,0,0,0,0
466655982,182341627,275,2,f,1376260000,33757500,213212000000,26728100000,0.0245284,791.767,19.4208,1.68592,0.041353,0.975986,1,5420,3970,6180
466655940,182341627,206,2,f,59433300,262.038,5534100000,152450,4.40894e-06,581.785,0.00256506,0.0728058,3.20996e-07,7.57595e-06,0.0259725,9850,6310,5730
466655945,182341627,214,2,f,289443000,4062.16,24285900000,1344200,1.40344e-05,330.908,0.0046441,0.354567,4.97615e-06,0.000117444,0.0789397,8740,4180,6870
466657256,182341627,182305701,3,f,181998000,0,46935900000,0,0,0,0,0.222948,0,0,0,0,0,0
466655207,182341627,206,1,f,59433300,1667.74,5307610000,714638,2.80607e-05,428.508,0.0120242,0.0728058,2.04298e-06,4.8217e-05,0.0438022,10830,6870,5680
466656730,182341627,298,3,f,301981000,2265520,45848400000,1171330000,0.0075022,517.023,3.87881,0.369926,0.00277526,0.0654999,0.589153,5800,6590,4320
466655462,182341627,634,1,f,109252000,5029.85,12839000000,2321120,4.6039e-05,461.47,0.0212456,0.133834,6.16157e-06,0.000145421,0.118726,7690,3210,5240
466656538,182341627,312782590,2,f,67869900,0,17376800000,0,0,0,0,0.0831406,0,0,0,0,0,0
466655992,182341627,292,2,f,33059700,300038,5611300000,143147000,0.00907564,477.096,4.32995,0.0404981,0.000367546,0.00867459,0.330125,6390,6840,7510
466656077,182341627,425,2,f,287651000,2349.73,54111600000,1528220,8.16867e-06,650.382,0.00531276,0.352372,2.87841e-06,6.79344e-05,0.182097,10240,1850,9020
466656795,182341627,394,3,f,716819000,65469.8,146615000000,25820400,9.13337e-05,394.386,0.0360208,0.878104,8.02005e-05,0.00189284,0.396871,7930,1150,7380
466655889,182341627,126,2,f,61705800,728180,6419830000,304050000,0.0118008,417.547,4.92741,0.0755896,0.000892021,0.0210529,0.530036,7800,6500,6030
466656488,182341627,1085,2,f,41289500,124236,2768530000,47006500,0.00300891,378.363,1.13846,0.0505797,0.00015219,0.00359188,0.521974,5190,2150,6460
466656234,182341627,694,2,f,277589000,4194.22,71102300000,2750220,1.51095e-05,655.716,0.00990752,0.340046,5.13792e-06,0.000121262,0.202607,4430,5150,8770
466656711,182341627,266,3,f,101135000,1723970,16616000000,1095410000,0.0170463,635.401,10.8312,0.12389,0.00211186,0.0498427,0.936103,5450,4180,6350
466655796,182341627,312782558,1,f,31173300,0,8415200000,0,0,0,0,0.0381873,0,0,0,0,0,0
466656535,182341627,312782578,2,f,30312900,13143.7,6404560000,4521070,0.0004336,343.973,0.149147,0.0371333,1.6101e-05,0.000380005,0.0954732,9610,2070,9820
466656646,182341627,157,3,f,603945000,4265140,74589900000,2482370000,0.00706213,582.014,4.11026,0.739833,0.0052248,0.123312,0.539825,5770,6780,6960
466657325,182341627,919,2,t,5040220,1766240,6519980000,4225480000,0.35043,2392.35,838.352,0.00617427,0.00216365,0.051065,0.994904,5060,1870,6380
466656383,182341627,933,2,f,821096000,105167,26388400000,34182700,0.000128081,325.034,0.0416306,1.00584,0.000128829,0.00304054,0.379399,9070,2990,7910
466655658,182341627,944,1,f,416334000,0,116836000000,0,0,0,0,0.510009,0,0,0,0,0,0
466657346,182341627,266,3,t,2025150,562396,1991070000,1378880000,0.277705,2451.8,680.879,0.00248081,0.000688935,0.0162598,0.936103,5450,4180,6350
466656722,182341627,287,3,f,7077600,6676.44,868905000,3070390,0.00094332,459.884,0.433818,0.00867006,8.17864e-06,0.000193027,0.23431,5460,5170,6200
466656759,182341627,339,3,f,7292990000,131743,1259000000000,46190900,1.80643e-05,350.615,0.0063336,8.93392,0.000161385,0.0038089,0.603191,8600,2040,5710
466656550,182341627,312782640,2,f,16341300,0,4047640000,0,0,0,0,0.0200181,0,0,0,0,0,0
466656082,182341627,434,2,f,450962000,58404.8,68442800000,28035500,0.000129511,480.021,0.0621682,0.552429,7.15458e-05,0.00168858,0.248201,7490,200,6250
466656710,182341627,263,3,f,59625000,839099,7675420000,395307000,0.0140729,471.109,6.62988,0.0730406,0.0010279,0.0242597,0.411861,5240,6810,6570
466655515,182341627,714,1,f,1800780000,146082,477165000000,72880600,8.11218e-05,498.901,0.0404717,2.20595,0.000178951,0.00422348,0.311519,2820,3420,5510
466656080,182341627,430,2,f,620932000,197994,104316000000,87558700,0.000318866,442.229,0.141012,0.760642,0.000242543,0.00572434,0.296919,8270,1510,6200
466657176,182341627,1014,3,f,451541000,93167.2,56404200000,37585800,0.000206332,403.423,0.083239,0.553137,0.00011413,0.00269362,0.278235,7000,3200,3300
466655497,182341627,690,1,f,73858500,135730,5876470000,64162800,0.0018377,472.724,0.868726,0.0904767,0.000166269,0.00392418,0.359386,7740,5790,5190
466656872,182341627,541,3,f,2563280000,127402,467153000000,47011700,4.97027e-05,369.003,0.0183404,3.14002,0.000156068,0.00368341,0.395685,6850,4070,630
466655592,182341627,849,1,f,19242000,0,2463530000,0,0,0,0,0.0235715,0,0,0,0,0,0
466657029,182341627,803,3,f,9223970000,142570000,1569740000000,104917000000,0.0154564,735.901,11.3744,11.2994,0.174648,4.12193,1,5290,4020,6060
466655401,182341627,533,1,f,485132000,10784.5,97089400000,4952090,2.22301e-05,459.185,0.0102077,0.594286,1.3211e-05,0.000311798,0.174753,9370,450,4250
466657274,182341627,312782604,3,f,105620000,146633,22172200000,83629600,0.0013883,570.332,0.791794,0.129385,0.000179626,0.00423941,0.455896,8000,1050,9250
466655257,182341627,289,1,f,409381000,5598.3,86752700000,2046160,1.3675e-05,365.497,0.00499818,0.501492,6.85792e-06,0.000161856,0.0908189,7090,4090,1180
466655841,182341627,35,2,f,15952500,0,1657880000,0,0,0,0,0.0195418,0,0,0,0,0,0
466655646,182341627,930,1,f,184288000,25724.6,28322300000,10228400,0.000139589,397.611,0.055502,0.225753,3.15126e-05,0.000743741,0.276693,7390,3520,5390
466656172,182341627,604,2,f,61013700,292823,9517430000,223821000,0.0047993,764.355,3.66837,0.0747418,0.000358708,0.008466,0.380482,10460,4710,5740
466656761,182341627,342,3,f,2505000000,7978540,470019000000,4241260000,0.00318505,531.584,1.69312,3.06862,0.00977371,0.230673,0.604645,3980,6500,6350
466657187,182341627,1027,3,f,160177000,3771,32484200000,1116860,2.35427e-05,296.172,0.0069727,0.196216,4.61947e-06,0.000109026,0.0642579,8800,2970,10690
466655377,182341627,484,1,f,139653000,38986.3,33729400000,17618400,0.000279165,451.912,0.126158,0.171075,4.77582e-05,0.00112716,0.273512,2800,4310,5540
466655394,182341627,520,1,f,216714000,0,38096800000,0,0,0,0,0.265474,0,0,0,0,0,0
466655442,182341627,609,1,f,23816700,5853.99,4284950000,2746950,0.000245794,469.244,0.115337,0.0291755,7.17114e-06,0.000169249,0.177338,7370,4780,5610
466656400,182341627,954,2,f,153720000,4436.85,30367400000,1484530,2.88632e-05,334.592,0.00965739,0.188307,5.43514e-06,0.000128277,0.0802239,7990,2990,9820
466655784,182341627,10703,1,f,1805030000,183761,412741000000,55955500,0.000101805,304.501,0.0309997,2.21116,0.000225108,0.00531285,0.310973,8360,3880,3040
466655487,182341627,675,1,f,43911000,0,6747440000,0,0,0,0,0.053791,0,0,0,0,0,0
466657320,182341627,819,2,t,1007770,234285,748033000,419955000,0.232479,1792.49,416.717,0.00123452,0.000287,0.00677358,0.934328,5200,2290,6410
466655198,182341627,189,1,f,28740600,72831.2,5977020000,37405800,0.00253409,513.596,1.3015,0.0352072,8.92182e-05,0.00210567,0.266242,6360,4780,5460
466656686,182341627,226,3,f,923751000,34992600,187332000000,23317300000,0.037881,666.349,25.242,1.13159,0.042866,1.0117,0.669871,4730,5760,5880
466656154,182341627,577,2,f,212135000,0,59229600000,0,0,0,0,0.259866,0,0,0,0,0,0
466656593,182341627,68,3,f,565819000,104460,168656000000,39975700,0.000184618,382.687,0.070651,0.693129,0.000127964,0.00302012,0.252578,1850,2660,6910
466655055,182341627,39,1,f,1090090000,1789.6,209511000000,621750,1.6417e-06,347.424,0.000570367,1.33536,2.19226e-06,5.17402e-05,0.102514,4710,1530,5680
466656338,182341627,872,2,f,58311000,99949.4,7124480000,61815800,0.00171407,618.471,1.06011,0.071431,0.000122438,0.0028897,0.293414,10280,4440,5720
466655463,182341627,637,1,f,1737320000,43691.6,273677000000,19811000,2.51489e-05,453.427,0.0114032,2.12822,5.35223e-05,0.0012632,0.188059,6430,5060,4780
466656243,182341627,704,2,f,215940000,63996.3,50224700000,18442300,0.000296362,288.178,0.0854049,0.264526,7.83955e-05,0.00185024,0.34433,4480,5190,9620
466655829,182341627,14,2,f,774000,0,157784000,0,0,0,0,0.00094815,0,0,0,0,0,0
466656225,182341627,681,2,f,37961100,201785,2235160000,95351000,0.00531556,472.539,2.51181,0.0465023,0.000247186,0.00583392,0.53275,8310,5110,5870
466655298,182341627,347,1,f,66788100,146542,10495700000,67543600,0.00219413,460.916,1.01131,0.0818154,0.000179514,0.00423677,0.32698,6210,6420,5550
466655329,182341627,395,1,f,496350000,0,57209700000,0,0,0,0,0.608029,0,0,0,0,0,0
466655692,182341627,989,1,f,229818000,0,12870000000,0,0,0,0,0.281527,0,0,0,0,0,0
466656933,182341627,642,3,f,90439200,635.505,6004780000,268720,7.02687e-06,422.845,0.00297128,0.110788,7.78493e-07,1.83735e-05,0.0420826,9610,6530,6160
466656109,182341627,483,2,f,134189000,495276,14425400000,224558000,0.00369088,453.399,1.67344,0.164382,0.000606714,0.0143193,0.510444,6330,3240,6130
466657317,182341627,776,2,t,0.0110568,0,1.11238,0,0,0,0,1.35445e-11,0,0,0,0,0,0
466656671,182341627,202,3,f,1221830000,0,227451000000,0,0,0,0,1.49674,0,0,0,0,0,0
466656793,182341627,390,3,f,52097400,2671340,10295700000,1661110000,0.051276,621.826,31.8847,0.0638193,0.0032724,0.077233,0.539825,5770,6780,6960
466655993,182341627,294,2,f,2861240000,1117100,471802000000,430826000,0.000390426,385.664,0.150573,3.50501,0.00136845,0.0322973,0.527731,8610,2040,5710
466655303,182341627,354,1,f,12815400000,58074.7,1416750000000,22364400,4.53162e-06,385.098,0.00174512,15.6989,7.11415e-05,0.00167904,0.244887,12570,7390,5350
466655496,182341627,689,1,f,13762800,374958,1312260000,206795000,0.0272443,551.515,15.0257,0.0168594,0.000459324,0.0108407,0.560772,5210,6850,4750
466656654,182341627,170,3,f,650601000,41693.5,102832000000,15498800,6.40847e-05,371.732,0.0238223,0.796986,5.10746e-05,0.00120543,0.27061,7310,3350,8230
466655603,182341627,869,1,f,20761200,0,4748140000,0,0,0,0,0.0254325,0,0,0,0,0,0
466655659,182341627,945,1,f,330632000,0,60627300000,0,0,0,0,0.405024,0,0,0,0,0,0
466655600,182341627,863,1,f,189850000,19668.6,8102460000,5314000,0.0001036,270.177,0.0279904,0.232567,2.4094e-05,0.00056865,0.293838,8630,5050,5350
466657063,182341627,856,3,f,9795360000,54082100,1766280000000,25839200000,0.0055212,477.777,2.6379,11.9993,0.0662506,1.5636,0.584355,6680,3270,5980
466655437,182341627,601,1,f,54918900,0,11507300000,0,0,0,0,0.0672757,0,0,0,0,0,0
466656349,182341627,889,2,f,371926000,0,69447700000,0,0,0,0,0.455609,0,0,0,0,0,0
466656542,182341627,312782608,2,f,119204000,1491.35,23769600000,608875,1.25109e-05,408.271,0.00510784,0.146025,1.82691e-06,4.31174e-05,0.0893166,7910,1250,9390
466655753,182341627,1084,1,f,473065000,40542.5,88771200000,13558700,8.57018e-05,334.431,0.0286613,0.579505,4.96646e-05,0.00117215,0.197232,9500,2800,3430
466656271,182341627,759,2,f,9589500,0,2257650000,0,0,0,0,0.0117471,0,0,0,0,0,0
466657329,182341627,985,2,t,2421050,366616,1019350000,393205000,0.151428,1072.52,162.411,0.00296579,0.000449105,0.0105995,0.721165,5130,1860,6560
466656823,182341627,444,3,f,1515540000,8027460,311583000000,4137080000,0.00529677,515.366,2.72977,1.85654,0.00983363,0.232087,0.582749,6460,3920,6470
466656712,182341627,269,3,f,137700000,235.115,25798000000,109079,1.70744e-06,463.937,0.000792146,0.168683,2.88016e-07,6.79756e-06,0.0179426,10350,2240,2370
466655500,182341627,694,1,f,277589000,0,76861500000,0,0,0,0,0.340046,0,0,0,0,0,0
466656470,182341627,1052,2,f,207492000,1331.77,13924400000,435401,6.41841e-06,326.934,0.0020984,0.254178,1.63142e-06,3.85037e-05,0.102047,9300,4720,6380
466655350,182341627,436,1,f,121828000,177782,9643350000,74811600,0.00145929,420.804,0.614078,0.149239,0.000217783,0.00513998,0.359531,5610,5030,5110
466656058,182341627,388,2,f,1455300,0,129841000,0,0,0,0,0.00178274,0,0,0,0,0,0
466656715,182341627,274,3,f,647959000,41807.7,82721900000,18739300,6.45221e-05,448.227,0.0289205,0.793749,5.12144e-05,0.00120873,0.204645,6170,1160,6280
466655776,182341627,1123,1,f,336921000,21.1214,2454250000,6687.33,6.26896e-08,316.613,1.98483e-05,0.412729,2.58738e-08,6.10656e-07,0.0035791,11530,5760,3150
466655125,182341627,117,1,f,128152000,267.574,881034000,85997.1,2.08794e-06,321.395,0.000671056,0.156986,3.27778e-07,7.73601e-06,0.0204543,5660,6940,5610
466656549,182341627,312782636,2,f,170521000,76.294,29744600000,18025.2,4.47417e-07,236.259,0.000105706,0.208888,9.34602e-08,2.20579e-06,0.0258645,9580,2480,10090
466656896,182341627,590,3,f,827215000,108698,138039000000,44833200,0.000131402,412.458,0.0541978,1.01334,0.000133155,0.00314263,0.211988,6970,1540,5960
466657294,182341627,258,2,t,5411300,1474360,5078430000,2959340000,0.27246,2007.2,546.881,0.00662884,0.0018061,0.0426263,0.977723,5180,4170,6000
466656326,182341627,849,2,f,19242000,0,2519500000,0,0,0,0,0.0235715,0,0,0,0,0,0
466656637,182341627,146,3,f,2306160000,314353,184884000000,126285000,0.00013631,401.73,0.0547598,2.82505,0.000385083,0.00908847,0.403297,9080,5070,6130
466655451,182341627,620,1,f,108053000,0,23817600000,0,0,0,0,0.132365,0,0,0,0,0,0
466655898,182341627,138,2,f,1082980000,6403840,160731000000,2330070000,0.00591316,363.855,2.15153,1.32665,0.0078447,0.185146,0.48459,6750,3160,6590
466656276,182341627,771,2,f,8484380000,4642910,760805000000,2151020000,0.000547231,463.292,0.253528,10.3934,0.00568757,0.134234,0.580557,9470,6970,5750
466656229,182341627,689,2,f,13762800,863668,2062820000,606168000,0.0627538,701.853,44.044,0.0168594,0.00105799,0.0249701,0.656869,5310,6970,6690
466655806,182341627,312782598,1,f,6194700,0,942854000,0,0,0,0,0.00758851,0,0,0,0,0,0
466655810,182341627,312782616,1,f,138020000,0,38855200000,0,0,0,0,0.169075,0,0,0,0,0,0
466656566,182341627,19,3,f,23167800,6851.7,3016680000,2394430,0.000295742,349.466,0.103352,0.0283806,8.39333e-06,0.000198094,0.181185,5670,2380,5810
466655968,182341627,251,2,f,275453000,3.65271,61356900000,1071.29,1.32607e-08,293.286,3.88918e-06,0.33743,4.47457e-09,1.05606e-07,0.00178634,8260,2310,10440
466655875,182341627,104,2,f,1205800000,100694,274562000000,30196500,8.35083e-05,299.884,0.0250428,1.4771,0.00012335,0.00291123,0.409351,4510,4780,9800
466655501,182341627,695,1,f,94393700000,8157990,20316700000000,3271450000,8.64251e-05,401.012,0.0346575,115.632,0.00999354,0.235861,0.520016,4650,3900,1380
466657383,182341627,997,3,t,94089600,34588100,142263000000,109917000000,0.367608,3177.87,1168.21,0.11526,0.0423705,1,1,5290,4020,6060
466657022,182341627,792,3,f,514742000,98578.7,14918900000,32524000,0.000191511,329.929,0.0631851,0.630559,0.000120759,0.00285007,0.444615,8850,5560,6500
466656137,182341627,540,2,f,205690000,33540.2,31956300000,11672000,0.000163062,348.001,0.0567457,0.25197,4.10867e-05,0.000969701,0.277256,9470,3540,10460
466657048,182341627,836,3,f,349706000,179407,46008200000,70480200,0.000513022,392.851,0.201541,0.42839,0.000219773,0.00518695,0.297887,9370,3610,10560
466655994,182341627,295,2,f,728604000,171859,166413000000,89619400,0.000235874,521.47,0.123002,0.89254,0.000210527,0.00496873,0.369914,7410,6310,8850
466655633,182341627,911,1,f,3096900,0,163863000,0,0,0,0,0.0037937,0,0,0,0,0,0
466656813,182341627,429,3,f,1191180000,0,151566000000,0,0,0,0,1.45919,0,0,0,0,0,0
466656069,182341627,409,2,f,522107000,37460.6,120820000000,13102500,7.1749e-05,349.767,0.0250954,0.639581,4.58893e-05,0.00108305,0.133179,9010,1500,9590
466655319,182341627,379,1,f,83221200,7057.71,6793940000,2359390,8.48067e-05,334.299,0.0283508,0.101946,8.6457e-06,0.00020405,0.116642,12200,7200,5690
466656273,182341627,765,2,f,27959400,0,2491530000,0,0,0,0,0.0342503,0,0,0,0,0,0
466657034,182341627,810,3,f,255442000,1183160,39996800000,540902000,0.00463179,457.17,2.11751,0.312917,0.00144936,0.034207,0.937053,5100,2140,6350
466657045,182341627,831,3,f,5801400,3.55899,957734000,1049.34,6.13471e-07,294.842,0.000180877,0.00710672,4.35976e-09,1.02896e-07,0.00262926,4100,4280,3160
466657197,182341627,1044,3,f,38781000,0,3912710000,0,0,0,0,0.0475067,0,0,0,0,0,0
466655836,182341627,26,2,f,548428000,197012,87220400000,78090600,0.000359231,396.374,0.14239,0.671824,0.00024134,0.00569595,0.343743,9440,2520,6760
466657272,182341627,312782594,3,f,75834000,0,16689300000,0,0,0,0,0.0928966,0,0,0,0,0,0
466656499,182341627,1101,2,f,295286000,6880.32,68310000000,3274370,2.33006e-05,475.904,0.0110888,0.361725,8.42839e-06,0.000198921,0.128183,3920,4760,7830
466656992,182341627,733,3,f,1444000000,6725.29,241684000000,2403420,4.65742e-06,357.371,0.00166442,1.7689,8.23848e-06,0.000194439,0.0982457,7260,3410,7680
466655532,182341627,752,1,f,959182000,39519.9,17858600000,11002900,4.12017e-05,278.415,0.0114711,1.175,4.84119e-05,0.00114259,0.179327,8800,6390,4150
466656328,182341627,852,2,f,827953000,0,90856100000,0,0,0,0,1.01424,0,0,0,0,0,0
466657078,182341627,882,3,f,625057000,77723.8,43459900000,27048000,0.000124347,348.002,0.0432729,0.765695,9.52116e-05,0.00224712,0.475757,5160,2140,6560
