id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469254851,299995638,849,3,f,38484000,0,8166670000,0,0,0,0,0.0471429,0,0,0,0,0,0
469255108,299995638,370,2,t,87579000,15884200,80339600000,42470000000,0.181371,2673.72,484.934,0.107284,0.0194582,0.279649,0.999634,12300,6130,6070
469253041,299995638,307,1,f,288940000,731450,46781200000,675008000,0.00253149,922.835,2.33615,0.353952,0.000896026,0.0128775,0.619749,11930,6630,5420
469253960,299995638,598,2,f,36933300,0,8834220000,0,0,0,0,0.0452433,0,0,0,0,0,0
469254916,299995638,943,3,f,4653320000,100.885,1447380000000,47451.4,2.16802e-08,470.352,1.01973e-05,5.70031,1.23584e-07,1.77612e-06,0.0281652,4030,1130,4630
469254364,299995638,30,3,f,11005200,0,1445890000,0,0,0,0,0.0134814,0,0,0,0,0,0
469253470,299995638,969,1,f,176205000,16.0601,53007600000,5.84005,9.11448e-08,0.363636,3.31436e-08,0.215851,1.96737e-08,2.82746e-07,0.00960799,2680,4330,5480
469253743,299995638,223,2,f,110413000,0,16034700000,0,0,0,0,0.135256,0,0,0,0,0,0
469252928,299995638,128,1,f,2195910000,315406,324172000000,156972000,0.000143633,497.683,0.0714839,2.68999,0.000386372,0.00555286,0.405344,9250,3430,4950
469253503,299995638,1015,1,f,307039000,0,110604000000,0,0,0,0,0.376122,0,0,0,0,0,0
469253197,299995638,580,1,f,62553600,0,8738790000,0,0,0,0,0.0766282,0,0,0,0,0,0
469253623,299995638,15,2,f,120984000,0,32159200000,0,0,0,0,0.148206,0,0,0,0,0,0
469253215,299995638,607,1,f,603722000,33941.2,161923000000,21626300,5.622e-05,637.17,0.0358216,0.739559,4.1578e-05,0.00059755,0.283475,11290,4620,3460
469254640,299995638,493,3,f,7446240000,285147,2529890000000,111443000,3.82941e-05,390.828,0.0149664,9.12164,0.000349305,0.00502013,0.38038,5340,7200,3220
469253575,299995638,1132,1,f,1394600000,243126,294141000000,204802000,0.000174333,842.373,0.146854,1.70839,0.000297829,0.00428033,0.583604,10780,5440,3650
469253139,299995638,460,1,f,16034400,15827.9,2627720000,16247500,0.000987119,1026.51,1.01329,0.0196421,1.93891e-05,0.000278656,0.363202,9580,3750,5130
469254934,299995638,967,3,f,10927800000,16290100,613912000000,11827100000,0.0014907,726.033,1.0823,13.3865,0.0199553,0.286794,0.992897,12380,6040,5750
469254152,299995638,904,2,f,753540000,130986,211435000000,48354100,0.000173828,369.155,0.0641692,0.923087,0.000160458,0.00230607,0.271444,4930,6940,6460
469254616,299995638,445,3,f,462146000,1793290,109767000000,1577360000,0.00388036,879.585,3.41311,0.566129,0.00219679,0.0315717,0.453778,11750,6470,7880
469254855,299995638,856,3,f,9795360000,210729,2381920000000,115184000,2.15132e-05,546.596,0.011759,11.9993,0.000258143,0.00370998,0.316176,7070,3460,7100
469254780,299995638,726,3,f,5756080000,202878,1292590000000,86071300,3.52458e-05,424.252,0.0149531,7.0512,0.000248525,0.00357175,0.27812,9000,3840,8350
469254288,299995638,1098,2,f,158028000,568805,44839100000,530061000,0.00359938,931.885,3.35421,0.193585,0.000696786,0.010014,0.297329,12910,5610,6840
469254706,299995638,614,3,f,424535000,82626.9,89742800000,32442700,0.000194629,392.641,0.0764194,0.520056,0.000101218,0.00145468,0.445548,6790,6750,4380
469253579,299995638,182305689,1,f,733643000,6087.22,243122000000,2116510,8.29725e-06,347.697,0.00288493,0.898713,7.45684e-06,0.000107168,0.117452,5690,1080,2890
469254107,299995638,836,2,f,174853000,14421.9,36416000000,6468700,8.24799e-05,448.535,0.0369951,0.214195,1.76668e-05,0.000253903,0.276168,6930,4920,10660
469254226,299995638,1002,2,f,1028330000,7290.75,425090000000,2811290,7.0899e-06,385.597,0.00273384,1.2597,8.93117e-06,0.000128357,0.103279,7230,2730,10590
469254711,299995638,621,3,f,341444000,5829.01,88964600000,4862970,1.70717e-05,834.27,0.0142424,0.418269,7.14054e-06,0.000102622,0.109133,10460,5440,7390
469253489,299995638,996,1,f,275957000,44002.7,61374000000,15292000,0.000159455,347.525,0.0554146,0.338047,5.39033e-05,0.000774686,0.204597,4430,5050,1770
469253354,299995638,802,1,f,122170000,9923.13,20790700000,6543190,8.12236e-05,659.388,0.0535579,0.149659,1.21558e-05,0.000174701,0.266907,6190,3210,5070
469253735,299995638,209,2,f,63508500,40451.3,12809100000,33005900,0.000636943,815.943,0.519709,0.0777979,4.95528e-05,0.000712162,0.263234,11220,4770,7590
469255137,299995638,1048,3,t,47045900,8010190,34892900000,18709300000,0.170263,2335.69,397.683,0.0576312,0.00981249,0.141023,0.999634,12300,6130,6070
469252947,299995638,155,1,f,479705000,48600.9,142534000000,23853800,0.000101314,490.809,0.0497259,0.587639,5.95361e-05,0.00085564,0.245391,6650,2970,4630
469252868,299995638,19,1,f,11583900,110.861,2696360000,53342.2,9.57027e-06,481.162,0.00460485,0.0141903,1.35805e-07,1.95176e-06,0.0283537,5490,2480,5670
469253899,299995638,477,2,f,19541900000,702432,5926500000000,272877000,3.59449e-05,388.474,0.0139637,23.9388,0.000860479,0.0123666,0.427549,5670,7190,7790
469253972,299995638,613,2,f,152485000,0,58297000000,0,0,0,0,0.186794,0,0,0,0,0,0
469253151,299995638,484,1,f,139653000,525.791,55833800000,204323,3.76498e-06,388.601,0.00146308,0.171075,6.44094e-07,9.25677e-06,0.0334031,3290,3860,5680
469253322,299995638,746,1,f,604155000,16.0601,170556000000,5.84005,2.65828e-08,0.363636,9.66648e-09,0.74009,1.96737e-08,2.82746e-07,0.00960799,2680,4330,5480
469253533,299995638,1060,1,f,18919800,0,1145610000,0,0,0,0,0.0231768,0,0,0,0,0,0
469253979,299995638,622,2,f,37614600,0,8914830000,0,0,0,0,0.0460779,0,0,0,0,0,0
469254421,299995638,133,3,f,77252400,0,13058400000,0,0,0,0,0.0946342,0,0,0,0,0,0
469253229,299995638,623,1,f,24168000000,1617230,6428730000000,617547000,6.69159e-05,381.856,0.0255522,29.6059,0.0019811,0.028472,0.462111,4800,7000,4910
469254581,299995638,382,3,f,7803800000,66498.3,2519270000000,35276100,8.52128e-06,530.481,0.00452038,9.55965,8.14604e-05,0.00117073,0.219625,8420,2720,2740
469254105,299995638,832,2,f,447194000,6918290,53705500000,5291860000,0.0154704,764.908,11.8335,0.547812,0.0084749,0.121799,0.992897,12380,6040,5750
469254886,299995638,905,3,f,164509000,502.427,46884500000,222154,3.0541e-06,442.163,0.00135041,0.201524,6.15473e-07,8.84544e-06,0.142057,8230,1510,9770
469253670,299995638,106,2,f,3254400,0,1040230000,0,0,0,0,0.00398664,0,0,0,0,0,0
469254561,299995638,353,3,f,3251080000,212114,1240920000000,82605400,6.52443e-05,389.438,0.0254086,3.98257,0.00025984,0.00373436,0.306993,5070,3030,1340
469254350,299995638,7,3,f,993148000,261958,206315000000,237579000,0.000263765,906.936,0.239218,1.21661,0.000320899,0.00461188,0.583604,10780,5440,3650
469254772,299995638,709,3,f,2161280000,28947.3,569387000000,19303000,1.33936e-05,666.831,0.00893126,2.64757,3.54605e-05,0.00050963,0.170889,6650,3670,3640
469252996,299995638,235,1,f,221376000,686972,41797300000,594796000,0.00310319,865.822,2.68682,0.271185,0.000841541,0.0120944,0.49613,12360,6830,4750
469253086,299995638,370,1,f,6147140000,29506700,1553800000000,31671000000,0.00480007,1073.35,5.15215,7.53025,0.0361458,0.519479,0.993466,12800,5950,5660
469254276,299995638,1080,2,f,9941140000,116955,2866990000000,49247400,1.17647e-05,421.081,0.0049539,12.1779,0.00014327,0.00205904,0.27812,9000,3840,8350
469254803,299995638,773,3,f,258834000,9053970,109518000000,11374100000,0.0349798,1256.26,43.9436,0.317072,0.0110911,0.159399,0.993466,12800,5950,5660
469254914,299995638,940,3,f,947668000,0,78740900000,0,0,0,0,1.16089,0,0,0,0,0,0
469253483,299995638,987,1,f,2726110000,982357,599835000000,739643000,0.000360351,752.927,0.271318,3.33949,0.00120339,0.0172948,0.464068,10370,5170,4910
469253232,299995638,629,1,f,324571000,5719.91,85487300000,5507610,1.7623e-05,962.884,0.0169689,0.397599,7.00689e-06,0.000100702,0.312871,6250,4460,4050
469253883,299995638,445,2,f,231073000,917288,54972200000,804975000,0.00396969,877.56,3.48364,0.283065,0.00112368,0.0161492,0.453778,11750,6470,7880
469253317,299995638,731,1,f,458226000,525.791,137784000000,204323,1.14745e-06,388.601,0.0004459,0.561327,6.44094e-07,9.25677e-06,0.0334031,3290,3860,5680
469253936,299995638,557,2,f,19995300,0,4285310000,0,0,0,0,0.0244942,0,0,0,0,0,0
469255070,299995638,312782620,3,f,152593000,0,47380900000,0,0,0,0,0.186927,0,0,0,0,0,0
469254683,299995638,582,3,f,328088000,0,87851500000,0,0,0,0,0.401908,0,0,0,0,0,0
469253710,299995638,164,2,f,577800,634.3,77478300,470147,0.00109778,741.207,0.813685,0.000707805,7.77017e-07,1.11671e-05,0.0589888,12900,5750,5700
469254912,299995638,938,3,f,727648000,1319750,109027000000,932481000,0.00181372,706.56,1.2815,0.891369,0.00161669,0.0232347,0.487841,11930,7180,4490
469252974,299995638,202,1,f,610916000,349433,185931000000,349571000,0.000571982,1000.39,0.572208,0.748371,0.000428055,0.00615192,0.293546,10900,4860,4840
469253778,299995638,280,2,f,16072200,0,3056830000,0,0,0,0,0.0196884,0,0,0,0,0,0
469254661,299995638,534,3,f,147620000,16693.5,31151300000,13139000,0.000113085,787.073,0.0890058,0.180834,2.04496e-05,0.000293896,0.135598,9990,4910,4160
469253362,299995638,816,1,f,116910000,0,49779500000,0,0,0,0,0.143215,0,0,0,0,0,0
469253661,299995638,91,2,f,387754000,447635,113743000000,429344000,0.00115443,959.137,1.10726,0.474999,0.000548353,0.00788081,0.350083,11550,3550,7260
469253714,299995638,171,2,f,224277000,5775.35,63903900000,2033500,2.5751e-05,352.1,0.00906692,0.27474,7.07481e-06,0.000101678,0.0866414,2390,2460,5790
469253957,299995638,593,2,f,392532000,52740.3,87382100000,25287200,0.000134359,479.466,0.0644207,0.480852,6.46069e-05,0.000928515,0.236348,8850,770,8600
469254673,299995638,566,3,f,930046000,6705.41,217274000000,2642210,7.20977e-06,394.041,0.00284095,1.13931,8.21413e-06,0.000118052,0.125707,8370,6850,2210
469254228,299995638,1005,2,f,44724600,0,12857500000,0,0,0,0,0.0547876,0,0,0,0,0,0
469253654,299995638,73,2,f,2775850000,69778.5,124449000000,54745600,2.51377e-05,784.564,0.0197221,3.40042,8.54786e-05,0.00122848,0.314676,11770,5930,8300
469254026,299995638,694,2,f,277589000,0,103136000000,0,0,0,0,0.340046,0,0,0,0,0,0
469253649,299995638,64,2,f,71051400,0,25322600000,0,0,0,0,0.087038,0,0,0,0,0,0
469254526,299995638,304,3,f,479372000,0,143373000000,0,0,0,0,0.587231,0,0,0,0,0,0
469254455,299995638,187,3,f,746635000,13740.3,254209000000,5469990,1.8403e-05,398.098,0.0073262,0.914627,1.68319e-05,0.000241904,0.145598,4730,4620,2170
469254955,299995638,996,3,f,551914000,164039,129998000000,57086000,0.000297218,348.003,0.103433,0.676095,0.000200948,0.00288798,0.533095,4420,4850,9690
469254555,299995638,344,3,f,410760000,189.437,121465000000,81904.9,4.61186e-07,432.36,0.000199398,0.503181,2.3206e-07,3.33511e-06,0.0376862,4670,4710,2120
469254558,299995638,348,3,f,1157160000,65613.3,248098000000,28151700,5.67018e-05,429.055,0.0243282,1.41753,8.03762e-05,0.00115515,0.30972,8510,5800,5740
469253742,299995638,222,2,f,7353630,488284,2842630000,1002940000,0.0664004,2054.01,136.387,0.0090082,0.000598148,0.00859645,0.716989,12270,6580,5700
469254073,299995638,778,2,f,928130000,0,337422000000,0,0,0,0,1.13696,0,0,0,0,0,0
469254327,299995638,312782578,2,f,30312900,40.871,7816650000,13368.1,1.3483e-06,327.08,0.000441003,0.0371333,5.0067e-08,7.19551e-07,0.0197407,8630,1580,9810
469254032,299995638,701,2,f,1111910000,859239,296122000000,801777000,0.00077276,933.124,0.721081,1.36209,0.00105257,0.0151273,0.432495,11590,4890,7420
469253615,299995638,4,2,f,2515060000,5773.3,805212000000,2258700,2.29549e-06,391.232,0.000898071,3.08095,7.07229e-06,0.000101641,0.10097,10170,1250,6510
469253386,299995638,851,1,f,289858000,2954.14,71591100000,1214600,1.01917e-05,411.153,0.00419034,0.355076,3.61882e-06,5.20089e-05,0.101913,8540,2200,4230
469255058,299995638,312782570,3,f,12999600,0,2761130000,0,0,0,0,0.0159245,0,0,0,0,0,0
469253512,299995638,1026,1,f,77474700,0,12647900000,0,0,0,0,0.0949065,0,0,0,0,0,0
469254474,299995638,218,3,f,975060000,17276.7,211498000000,9631260,1.77186e-05,557.472,0.00987761,1.19445,2.11639e-05,0.000304163,0.177794,7010,2820,4270
469254637,299995638,485,3,f,22883400000,162058,6424070000000,82371200,7.08192e-06,508.281,0.00359961,28.0321,0.000198521,0.00285311,0.180143,5980,4730,2360
469253481,299995638,983,1,f,6421230000,585464,539266000000,283614000,9.11764e-05,484.426,0.0441682,7.866,0.000717194,0.0103073,0.641209,8730,5720,4410
469253439,299995638,930,1,f,184288000,49068.6,38869800000,29120900,0.00026626,593.472,0.158018,0.225753,6.01091e-05,0.000863874,0.261953,7450,3340,4730
469253079,299995638,361,1,f,527210000,20713.6,157772000000,8876150,3.92891e-05,428.518,0.0168361,0.645832,2.53742e-05,0.000364672,0.178019,7090,720,2910
469254035,299995638,704,2,f,215940000,17741.3,68892500000,6617630,8.21587e-05,373.007,0.0306457,0.264526,2.17331e-05,0.000312344,0.159466,4390,5430,9400
469255039,299995638,1128,3,f,475081000,0,187862000000,0,0,0,0,0.581974,0,0,0,0,0,0
469254770,299995638,706,3,f,71953200,241.036,19745500000,88669,3.3499e-06,367.866,0.00123232,0.0881427,2.9527e-07,4.24355e-06,0.037549,7570,2640,6490
469254361,299995638,23,3,f,522511000,224005,172613000000,85722700,0.000428708,382.683,0.164059,0.640076,0.000274406,0.0039437,0.404538,5850,7000,7190
469254807,299995638,780,3,f,282569000,11109.3,74533600000,4562850,3.93152e-05,410.724,0.0161477,0.346148,1.36089e-05,0.000195584,0.222506,7460,5910,7560
469254520,299995638,295,3,f,1457210000,0,473069000000,0,0,0,0,1.78508,0,0,0,0,0,0
469253002,299995638,246,1,f,192125000,5393.44,29502500000,2438330,2.80726e-05,452.093,0.0126914,0.235353,6.60696e-06,9.49538e-05,0.115466,9380,4300,4110
469253236,299995638,633,1,f,9162900,0,2244460000,0,0,0,0,0.0112246,0,0,0,0,0,0
469253154,299995638,491,1,f,251901000,237.868,74614300000,84377.6,9.44292e-07,354.724,0.000334963,0.308579,2.91388e-07,4.18777e-06,0.0197549,8390,6250,5340
469255112,299995638,832,2,t,57402900,9864910,41146400000,23439300000,0.171854,2376.03,408.33,0.0703185,0.0120845,0.173676,0.992897,12380,6040,5750
469253283,299995638,694,1,f,277589000,0,88957300000,0,0,0,0,0.340046,0,0,0,0,0,0
469254532,299995638,314,3,f,197716000,0,52820600000,0,0,0,0,0.242202,0,0,0,0,0,0
469253189,299995638,566,1,f,465023000,4959.75,103509000000,1926340,1.06656e-05,388.394,0.00414246,0.569653,6.07569e-06,8.73185e-05,0.125707,8370,6850,2210
469253792,299995638,303,2,f,325940000,0,131431000000,0,0,0,0,0.399277,0,0,0,0,0,0
469254264,299995638,1057,2,f,1333360000,27398.3,435746000000,10441400,2.05483e-05,381.098,0.0078309,1.63337,3.35629e-05,0.000482359,0.241928,4460,4400,9820
469254235,299995638,1014,2,f,225770000,290.843,47464700000,106213,1.28823e-06,365.189,0.000470446,0.276569,3.56283e-07,5.12042e-06,0.0429118,8150,3980,8400
469253019,299995638,274,1,f,323979000,0,86769800000,0,0,0,0,0.396875,0,0,0,0,0,0
469253032,299995638,294,1,f,2861240000,492100,888837000000,299293000,0.000171989,608.196,0.104603,3.50501,0.000602822,0.00866363,0.432804,8160,2900,5120
469254186,299995638,946,2,f,331878000,11872.1,96048600000,5051120,3.57726e-05,425.46,0.0152198,0.40655,1.45434e-05,0.000209014,0.201925,7680,4480,5940
469254343,299995638,312782644,2,f,164270000,0,56783100000,0,0,0,0,0.201231,0,0,0,0,0,0
469254090,299995638,805,2,f,78416100,322.742,18224000000,115751,4.11576e-06,358.648,0.00147611,0.0960597,3.95359e-07,5.68201e-06,0.013446,7790,490,8030
469254552,299995638,341,3,f,14101200,0,4336740000,0,0,0,0,0.017274,0,0,0,0,0,0
469254224,299995638,998,2,f,162446000,0,56270500000,0,0,0,0,0.198997,0,0,0,0,0,0
469253340,299995638,778,1,f,928130000,0,347737000000,0,0,0,0,1.13696,0,0,0,0,0,0
469254798,299995638,765,3,f,55918800,119847,11743700000,96848900,0.00214323,808.107,1.73196,0.0685005,0.000146812,0.00210995,0.376852,11680,5070,4030
469253373,299995638,835,1,f,1403490000,50206.9,403304000000,17406600,3.57729e-05,346.697,0.0124023,1.71927,6.15035e-05,0.000883914,0.415122,4980,7050,4800
469254744,299995638,672,3,f,22883400000,162058,6424070000000,82371200,7.08192e-06,508.281,0.00359961,28.0321,0.000198521,0.00285311,0.180143,5980,4730,2360
469254930,299995638,961,3,f,11544300000,652929,3498410000000,283187000,5.65587e-05,433.718,0.0245305,14.1417,0.000799838,0.0114951,0.386811,7360,7420,2250
469254931,299995638,962,3,f,2937140000,25.5526,758437000000,10276.4,8.69984e-09,402.168,3.49879e-06,3.598,3.1302e-08,4.49865e-07,0.0129126,4020,1110,4780
469254716,299995638,629,3,f,649141000,42904.8,182263000000,33836700,6.60946e-05,788.648,0.0521254,0.795198,5.25583e-05,0.000755357,0.312871,6250,4460,4050
469254480,299995638,230,3,f,32841000,663186,3729690000,641888000,0.0201938,967.885,19.5453,0.0402302,0.000812403,0.0116757,0.677262,12370,7200,5790
469254347,299995638,2,3,f,111479000,0,21406200000,0,0,0,0,0.136562,0,0,0,0,0,0
469253551,299995638,1092,1,f,58385700,1873.03,12500700000,1113090,3.20802e-05,594.275,0.0190645,0.0715225,2.29446e-06,3.29754e-05,0.0838281,6620,3610,3640
469254383,299995638,66,3,f,5274000,452.415,596189000,161433,8.57821e-05,356.826,0.0306093,0.00646065,5.54208e-07,7.96496e-06,0.0598815,7930,4710,8100
469254359,299995638,21,3,f,1138040000,488461,75392600000,187727000,0.000429213,384.323,0.164956,1.3941,0.000598365,0.00859956,0.629614,5130,6830,8780
469253240,299995638,639,1,f,258053000,25129.3,71052000000,9064970,9.73801e-05,360.734,0.0351283,0.316115,3.07833e-05,0.000442411,0.249512,5670,7180,3490
469254212,299995638,981,2,f,245295000,54724.9,54017800000,19837800,0.000223099,362.5,0.0808733,0.300486,6.70381e-05,0.000963456,0.250243,7140,760,8600
469254987,299995638,1039,3,f,60616800,145915,13676900000,128408000,0.00240717,880.018,2.11835,0.0742556,0.000178746,0.00256889,0.308731,12880,5050,6180
469253628,299995638,23,2,f,261256000,119380,88806700000,45124500,0.000456946,377.991,0.172722,0.320038,0.00014624,0.00210173,0.404538,5850,7000,7190
469254448,299995638,173,3,f,231934000,133.365,54823200000,51750.6,5.75013e-07,388.038,0.000223127,0.284119,1.63372e-07,2.34795e-06,0.0194926,6150,7160,5260
469254713,299995638,623,3,f,48336100000,3001930,13562800000000,1145780000,6.21054e-05,381.68,0.0237044,59.2117,0.00367737,0.0528503,0.568227,4440,6700,5940
469254922,299995638,950,3,f,801248000,0,385735000000,0,0,0,0,0.981529,0,0,0,0,0,0
469255087,299995638,343,1,t,108076000,18111500,88346600000,43729400000,0.167582,2414.45,404.619,0.132393,0.0221866,0.318862,0.993466,12800,5950,5660
469254820,299995638,802,3,f,244341000,10094.2,37348000000,6644640,4.1312e-05,658.263,0.0271941,0.299318,1.23654e-05,0.000177713,0.266907,6190,3210,5070
469253796,299995638,310,2,f,117927000,0,15286200000,0,0,0,0,0.144461,0,0,0,0,0,0
469254249,299995638,1031,2,f,191085000,0,26131800000,0,0,0,0,0.234079,0,0,0,0,0,0
469253387,299995638,852,1,f,827953000,1469810,196847000000,1392410000,0.00177523,947.341,1.68175,1.01424,0.00180051,0.0258766,0.501691,10760,6020,3980
469254135,299995638,879,2,f,1548400000,18822,437702000000,7668700,1.21558e-05,407.432,0.00495267,1.89678,2.3057e-05,0.00033137,0.192206,7630,190,6330
469253376,299995638,839,1,f,40102200,11020.8,9429790000,10363800,0.000274818,940.384,0.258435,0.0491252,1.35005e-05,0.000194026,0.373232,12160,5070,5310
469254903,299995638,928,3,f,6305080000,4670850,2327010000000,6103280000,0.000740807,1306.67,0.967993,7.72373,0.00572179,0.0822323,0.678978,10340,4340,3280
469253371,299995638,831,1,f,2900700,0,624272000,0,0,0,0,0.00355336,0,0,0,0,0,0
469253343,299995638,783,1,f,135370000,0,32784300000,0,0,0,0,0.165828,0,0,0,0,0,0
469254155,299995638,907,2,f,118958000,0,29914400000,0,0,0,0,0.145724,0,0,0,0,0,0
469253219,299995638,611,1,f,25812000,0,2113170000,0,0,0,0,0.0316197,0,0,0,0,0,0
469254304,299995638,1126,2,f,6718500,0,1592590000,0,0,0,0,0.00823016,0,0,0,0,0,0
469253115,299995638,421,1,f,67813200,11611.1,16508400000,4891600,0.000171222,421.287,0.0721335,0.0830712,1.42236e-05,0.000204418,0.0830679,10010,1820,2080
469253696,299995638,146,2,f,1153080000,109545,223204000000,63780500,9.50018e-05,582.232,0.0553131,1.41253,0.000134192,0.00192858,0.200528,9530,5220,6980
469254775,299995638,718,3,f,564858000,28917,139976000000,19290900,5.11935e-05,667.112,0.0341518,0.691951,3.54234e-05,0.000509097,0.170889,6650,3670,3640
469255045,299995638,182305689,3,f,1467290000,7288.04,485710000000,2616110,4.96702e-06,358.96,0.00178296,1.79743,8.92784e-06,0.000128309,0.117452,5690,1080,2890
469254600,299995638,421,3,f,135626000,12077.4,34569300000,5110560,8.90492e-05,423.15,0.0376812,0.166142,1.47948e-05,0.000212628,0.0830679,10010,1820,2080
469252893,299995638,64,1,f,71051400,27.5623,23383200000,14845.7,3.8792e-07,538.625,0.000208944,0.087038,3.37638e-08,4.85246e-07,0.00918333,6150,3220,5060
469254141,299995638,889,2,f,371926000,0,116427000000,0,0,0,0,0.455609,0,0,0,0,0,0
469255104,299995638,222,2,t,13770.9,1624.2,6117720,1660020,0.117944,1022.05,120.545,1.68694e-05,1.98964e-06,2.85947e-05,0.229439,12120,6570,5700
469254885,299995638,904,3,f,1507080000,301022,431274000000,106867000,0.000199738,355.013,0.0709097,1.84617,0.000368752,0.00529962,0.401327,5180,7010,4800
469255121,299995638,73,3,t,6.34718,3.06644,9951.95,8596.8,0.483119,2803.51,1354.43,7.77529e-09,3.75639e-09,5.3986e-08,0.00340716,12740,5600,5690
469253935,299995638,556,2,f,232503000,0,63847500000,0,0,0,0,0.284817,0,0,0,0,0,0
469255095,299995638,997,1,t,167183000,27855900,125465000000,64211400000,0.166619,2305.13,384.078,0.204799,0.0341235,0.490415,0.993466,12800,5950,5660
469252939,299995638,145,1,f,730563000,26772.5,50277600000,25635600,3.66464e-05,957.535,0.0350902,0.89494,3.27963e-05,0.000471341,0.268679,11310,4860,2980
469254783,299995638,731,3,f,916452000,573.699,267384000000,221459,6.26e-07,386.02,0.000241649,1.12265,7.02781e-07,1.01002e-05,0.0334031,3290,3860,5680
469253178,299995638,536,1,f,551686000,10273.5,164155000000,4009810,1.8622e-05,390.308,0.00726829,0.675815,1.2585e-05,0.000180869,0.126174,6370,5680,3110
469254277,299995638,1081,2,f,42624900,0,9451400000,0,0,0,0,0.0522155,0,0,0,0,0,0
469254998,299995638,1058,3,f,436867000,0,150683000000,0,0,0,0,0.535162,0,0,0,0,0,0
469254951,299995638,989,3,f,459635000,224089,105515000000,194206000,0.000487536,866.65,0.422523,0.563053,0.000274509,0.00394518,0.48474,12090,3550,4840
469255002,299995638,1065,3,f,42384800000,110143000,9013830000000,109525000000,0.00259865,994.389,2.58406,51.9214,0.134925,1.93912,0.999634,12300,6130,6070
469255075,299995638,312782640,3,f,32682600,0,11475500000,0,0,0,0,0.0400362,0,0,0,0,0,0
469253659,299995638,84,2,f,113555000,0,27295700000,0,0,0,0,0.139105,0,0,0,0,0,0
469254756,299995638,690,3,f,147717000,0,20860300000,0,0,0,0,0.180953,0,0,0,0,0,0
469253850,299995638,386,2,f,2454700000,5081280,658387000000,4825620000,0.00207002,949.686,1.96587,3.00701,0.00622457,0.0894581,0.50899,12050,6590,7640
469254484,299995638,235,3,f,442751000,1269780,83043200000,1169970000,0.00286792,921.4,2.6425,0.54237,0.00155548,0.022355,0.558902,12080,6770,6300
469253390,299995638,857,1,f,216560000,0,49705800000,0,0,0,0,0.265286,0,0,0,0,0,0
469253595,299995638,312782582,1,f,55950300,0,16141000000,0,0,0,0,0.0685391,0,0,0,0,0,0
469254171,299995638,929,2,f,38210400,0,5617230000,0,0,0,0,0.0468077,0,0,0,0,0,0
469253875,299995638,434,2,f,450962000,262.676,122854000000,111393,5.8248e-07,424.071,0.000247013,0.552429,3.21778e-07,4.62453e-06,0.0287995,7720,210,6340
469254944,299995638,980,3,f,76264200,0,23419000000,0,0,0,0,0.0934236,0,0,0,0,0,0
469253557,299995638,1100,1,f,783095000,279720,195083000000,169872000,0.000357198,607.291,0.216923,0.959292,0.000342657,0.00492459,0.344631,7840,3250,5340
469255009,299995638,1080,3,f,19882300000,275326,5664600000000,123854000,1.38478e-05,449.844,0.00622936,24.3558,0.000337275,0.00484724,0.27812,9000,3840,8350
469254160,299995638,912,2,f,54815400,488.888,13413900000,342057,8.9188e-06,699.665,0.00624017,0.0671489,5.98887e-07,8.60708e-06,0.0329279,11440,3850,5710
469254044,299995638,721,2,f,429577000,0,155779000000,0,0,0,0,0.526232,0,0,0,0,0,0
469253790,299995638,301,2,f,319407000,7070.23,40496600000,2970890,2.21355e-05,420.197,0.00930125,0.391274,8.66103e-06,0.000124474,0.206234,7570,5690,7730
469254564,299995638,358,3,f,69512400,144665,13094700000,114236000,0.00208115,789.655,1.64339,0.0851527,0.000177215,0.0025469,0.304713,10130,4300,5020
469253558,299995638,1101,1,f,295286000,29.4837,90997700000,13387.1,9.98481e-08,454.05,4.5336e-05,0.361725,3.61175e-08,5.19073e-07,0.00485684,4560,4720,2150
469253788,299995638,296,2,f,326711000,0,113583000000,0,0,0,0,0.400221,0,0,0,0,0,0
469252946,299995638,154,1,f,79315200,141726,21046500000,119151000,0.00178687,840.715,1.50225,0.0971611,0.000173615,0.00249515,0.389052,11970,5570,5510
469254816,299995638,795,3,f,4134840000,1621330,824031000000,907422000,0.000392113,559.679,0.219457,5.06518,0.00198612,0.0285441,0.493305,8900,3410,5160
469254818,299995638,798,3,f,93079800,29551.3,4088730000,15916600,0.000317483,538.61,0.171,0.114023,3.62003e-05,0.000520263,0.348351,10970,5450,5070
469254535,299995638,319,3,f,975296000,2280.65,292974000000,915259,2.33842e-06,401.315,0.000938442,1.19474,2.7938e-06,4.01518e-05,0.104337,6600,6620,8380
469253506,299995638,1018,1,f,1067240000,35712.7,312423000000,14973700,3.34628e-05,419.282,0.0140303,1.30736,4.3748e-05,0.000628737,0.237494,6910,3600,660
469254982,299995638,1031,3,f,382171000,0,46094700000,0,0,0,0,0.468159,0,0,0,0,0,0
469254613,299995638,442,3,f,440712000,45985.1,111454000000,18644300,0.000104343,405.443,0.042305,0.539872,5.63317e-05,0.000809587,0.200858,6430,380,4970
469254413,299995638,122,3,f,116098000,655.015,30169100000,262131,5.6419e-06,400.191,0.00225784,0.14222,8.02393e-07,1.15318e-05,0.0708094,9560,6500,4250
