id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468758520,266489212,390,3,f,52097400,1959120,5721250000,806732000,0.037605,411.782,15.4851,0.0638193,0.00239992,0.00765307,0.573445,5840,6790,6940
468759296,266489212,938,3,f,727648000,186753,6576200000,35757200,0.000256652,191.468,0.0491408,0.891369,0.000228772,0.000729526,0.374552,11470,6970,6770
468755950,266489212,312782558,1,f,31173300,0,6939760000,0,0,0,0,0.0381873,0,0,0,0,0,0
468755792,266489212,1023,1,f,335030000,0,63220200000,0,0,0,0,0.410411,0,0,0,0,0,0
468757499,266489212,974,2,f,729041000,0,153458000000,0,0,0,0,0.893076,0,0,0,0,0,0
468756398,266489212,301,2,f,319407000,3198420,14618200000,1506590000,0.0100136,471.042,4.71683,0.391274,0.00391806,0.0124942,0.569492,5500,4400,6810
468755587,266489212,846,1,f,150758000,0,14829900000,0,0,0,0,0.184679,0,0,0,0,0,0
468757831,266489212,8,3,f,401055000000,1967480000,48054400000000,2134160000000,0.00490577,1084.72,5.32137,491.292,2.41017,7.68573,1,6920,7350,5590
468756638,266489212,564,2,f,277240000,7152040,26390900000,3781810000,0.0257973,528.773,13.6409,0.339619,0.00876125,0.0279386,0.634966,4780,5230,6030
468754981,266489212,335,1,f,120500000,0,12395100000,0,0,0,0,0.147613,0,0,0,0,0,0
468756674,266489212,591,2,f,37995300,361122,755593000,96280800,0.0095044,266.615,2.53402,0.0465442,0.000442375,0.00141068,0.606064,8860,4800,5860
468757721,266489212,1113,2,f,38918700,25799.3,2896380000,8198780,0.000662903,317.79,0.210664,0.0476754,3.16042e-05,0.000100782,0.137884,6200,4270,5980
468755668,266489212,935,1,f,246943000,1619.45,39305000000,405347,6.558e-06,250.299,0.00164146,0.302505,1.98383e-06,6.32619e-06,0.0276264,2520,2100,5420
468756315,266489212,233,2,f,98637300,0,21432900000,0,0,0,0,0.120831,0,0,0,0,0,0
468759397,266489212,977,3,f,270259000,0,31807900000,0,0,0,0,0.331068,0,0,0,0,0,0
468755999,266489212,2,2,f,55739700,0,2962990000,0,0,0,0,0.0682811,0,0,0,0,0,0
468758986,266489212,852,3,f,1655910000,133356,32303900000,29559700,8.05338e-05,221.659,0.0178511,2.02849,0.000163362,0.00052094,0.27522,11900,5390,6890
468755693,266489212,958,1,f,278708000,588756,8154020000,201513000,0.00211245,342.269,0.723026,0.341417,0.000721226,0.0022999,0.607847,7330,3230,5370
468755130,266489212,470,1,f,84277800,10266.1,6478180000,2954450,0.000121813,287.786,0.035056,0.10324,1.2576e-05,4.01034e-05,0.198316,7590,5630,4310
468757171,266489212,824,2,f,354401000,2422800,9809480000,749688000,0.00683631,309.431,2.11537,0.434141,0.00296793,0.00946435,0.606415,5580,4500,6410
468757250,266489212,863,2,f,189850000,175618,1181180000,23954300,0.000925031,136.4,0.126175,0.232567,0.000215132,0.000686029,0.44681,8600,4820,5910
468756003,266489212,6,2,f,1094790000,280461,6625310000,68775100,0.000256177,245.222,0.0628202,1.34112,0.000343564,0.00109558,0.563891,7390,5790,7620
468758723,266489212,600,3,f,846533000,0,155183000000,0,0,0,0,1.037,0,0,0,0,0,0
468755828,266489212,1049,1,f,593838000,5254.07,81142800000,1359820,8.84765e-06,258.813,0.00228989,0.727452,6.43624e-06,2.05244e-05,0.0709426,10060,4530,2860
468757344,266489212,908,2,f,92196000,318038,2071130000,168243000,0.00344959,529.001,1.82484,0.11294,0.000389597,0.00124238,0.374124,5360,5260,6410
468756521,266489212,440,2,f,84699900,0,7877300000,0,0,0,0,0.103757,0,0,0,0,0,0
468757306,266489212,895,2,f,921157000,146.373,91412000000,27535.5,1.58901e-07,188.119,2.98923e-05,1.12842,1.79307e-07,5.71787e-07,0.0204872,8210,4330,10730
468758943,266489212,803,3,f,9252310000,183393000,913454000000,138181000000,0.0198214,753.466,14.9347,11.3341,0.224657,0.716404,0.840421,5280,5490,6110
468759040,266489212,886,3,f,4325700000,582.942,687524000000,166803,1.34762e-07,286.14,3.85609e-05,5.29898,7.14103e-07,2.27719e-06,0.0165759,7940,1540,5680
468755017,266489212,364,1,f,27891900,103563,1725600000,36770900,0.00371302,355.058,1.31834,0.0341676,0.000126865,0.000404557,0.361088,7520,5790,4710
468759293,266489212,936,3,f,3387550000,837.96,404329000000,200684,2.47365e-07,239.491,5.92415e-05,4.14975,1.0265e-06,3.27339e-06,0.0232997,12180,1340,4590
468757923,266489212,62,3,f,961925000,468686,6389100000,135864000,0.000487237,289.883,0.141242,1.17836,0.00057414,0.00183086,0.498857,9370,3920,6240
468754779,266489212,140,1,f,201443000,626956,4267850000,270892000,0.00311232,432.075,1.34476,0.246768,0.000768021,0.00244913,0.473286,9290,2980,5630
468759609,266489212,1081,3,f,85249800,940.61,7742960000,415152,1.10336e-05,441.364,0.00486983,0.104431,1.15225e-06,3.67438e-06,0.0465651,3830,3550,6370
468759727,266489212,312782586,3,f,41171400,0,8314190000,0,0,0,0,0.050435,0,0,0,0,0,0
468756028,266489212,23,2,f,261256000,517757,23899500000,239707000,0.0019818,462.972,0.91752,0.320038,0.000634253,0.00202256,0.386775,6120,6010,7780
468758262,266489212,250,3,f,482553000,32394.1,43833700000,15359700,6.71307e-05,474.151,0.0318301,0.591127,3.96828e-05,0.000126544,0.317627,4760,3660,5000
468756236,266489212,163,2,f,234126000,0,21204900000,0,0,0,0,0.286804,0,0,0,0,0,0
468754740,266489212,81,1,f,1123620000,291522,20397500000,119746000,0.000259449,410.761,0.106571,1.37643,0.000357114,0.00113879,0.447744,5390,4360,4740
468757528,266489212,987,2,f,2726110000,2024920,77492100000,712411000,0.000742788,351.821,0.261329,3.33949,0.00248053,0.00791011,0.570013,10780,4050,6470
468757452,266489212,954,2,f,153720000,0,23302700000,0,0,0,0,0.188307,0,0,0,0,0,0
468755207,266489212,565,1,f,118490000,0,24087300000,0,0,0,0,0.14515,0,0,0,0,0,0
468758470,266489212,350,3,f,27558000,78188,472113000,16844000,0.00283721,215.429,0.611219,0.0337585,9.57802e-05,0.000305432,0.436682,10380,4340,6750
468756390,266489212,294,2,f,2861240000,1694790,299078000000,586361000,0.000592327,345.979,0.204933,3.50501,0.00207611,0.00662047,0.5317,8260,2680,5740
468756242,266489212,169,2,f,69519600,95.1399,2902880000,8170.14,1.36853e-06,85.875,0.000117523,0.0851615,1.16546e-07,3.71652e-07,0.0138883,11050,4840,5950
468755553,266489212,821,1,f,928392000,0,155768000000,0,0,0,0,1.13728,0,0,0,0,0,0
468755856,266489212,1077,1,f,8085600,26678.1,1053070000,14593600,0.00329946,547.023,1.80488,0.00990486,3.26807e-05,0.000104215,0.185218,6590,5310,5370
468757568,266489212,1006,2,f,56410200,1076.9,7745650000,230131,1.90906e-05,213.697,0.00407961,0.0691025,1.31921e-06,4.20679e-06,0.0292382,6910,350,7220
468755474,266489212,752,1,f,959182000,10913.9,2458990000,2620170,1.13783e-05,240.077,0.00273167,1.175,1.33695e-05,4.26336e-05,0.167912,8660,6270,4490
468759741,266489212,312782620,3,f,152593000,0,28656800000,0,0,0,0,0.186927,0,0,0,0,0,0
468755699,266489212,961,1,f,5772140000,249182,767397000000,99890200,4.31697e-05,400.873,0.0173056,7.07087,0.000305248,0.000973398,0.252135,6110,6440,2610
468759126,266489212,922,3,f,1972080000,209.981,178934000000,43935.4,1.06477e-07,209.235,2.22787e-05,2.4158,2.57227e-07,8.20266e-07,0.016595,9160,3880,10580
468758420,266489212,314,3,f,197716000,0,21985100000,0,0,0,0,0.242202,0,0,0,0,0,0
468754814,266489212,188,1,f,65914200,0,3203980000,0,0,0,0,0.0807449,0,0,0,0,0,0
468757553,266489212,998,2,f,162446000,35475.5,15762200000,16981300,0.000218383,478.676,0.104535,0.198997,4.34574e-05,0.000138581,0.182452,5510,6040,7850
468756908,266489212,726,2,f,2878040000,9593.92,314913000000,2553100,3.33349e-06,266.116,0.000887096,3.5256,1.17525e-05,3.74774e-05,0.180611,6750,2990,6210
468756376,266489212,281,2,f,56241900,0,9015690000,0,0,0,0,0.0688963,0,0,0,0,0,0
468758834,266489212,681,3,f,75922200,349830,1721280000,114423000,0.00460774,327.082,1.50711,0.0930047,0.000428541,0.00136657,0.476793,8140,5480,5660
468757389,266489212,929,2,f,38210400,0,1384940000,0,0,0,0,0.0468077,0,0,0,0,0,0
468757438,266489212,948,2,f,712816000,113099,6849350000,33208800,0.000158665,293.627,0.0465882,0.8732,0.000138546,0.000441806,0.422185,10110,4370,7660
468755472,266489212,750,1,f,31295700,0,3379570000,0,0,0,0,0.0383372,0,0,0,0,0,0
468758810,266489212,665,3,f,1138040000,29081.3,18436000000,11736600,2.55539e-05,403.578,0.010313,1.3941,3.56246e-05,0.000113603,0.232058,5870,7340,8170
468759277,266489212,931,3,f,857590000,18154.5,23876100000,5441440,2.11692e-05,299.73,0.00634504,1.05055,2.22392e-05,7.09182e-05,0.125525,9210,6860,6190
468758105,266489212,159,3,f,3372260000,30130,351048000000,14727600,8.93465e-06,488.801,0.00436726,4.13102,3.69093e-05,0.000117699,0.157313,3360,5260,6350
468759420,266489212,987,3,f,5452220000,2733780,144981000000,1006350000,0.000501407,368.115,0.184575,6.67897,0.00334888,0.0106792,0.576823,10550,3950,5570
468755132,266489212,475,1,f,211748000,16500.9,7340050000,5382940,7.79267e-05,326.222,0.0254214,0.259392,2.02136e-05,6.44586e-05,0.148938,8830,3970,3230
468758530,266489212,398,3,f,423142000,0,11960800000,0,0,0,0,0.518349,0,0,0,0,0,0
468758216,266489212,223,3,f,169969000,47033600,112598000000,70969900000,0.276719,1508.92,417.547,0.208212,0.0576162,0.183731,1,6510,7110,5600
468754890,266489212,257,1,f,81564300,0,12820000000,0,0,0,0,0.0999163,0,0,0,0,0,0
468759030,266489212,880,3,f,78462000,1268.69,4258960000,363697,1.61695e-05,286.672,0.00463533,0.096116,1.55414e-06,4.95597e-06,0.0505649,10350,4330,5800
468759940,266489212,997,3,t,268505000,255992000,1620530000000,1611180000000,0.953397,6293.86,6000.55,0.328919,0.31359,1,1,6530,7070,5640
468756640,266489212,565,2,f,118490000,0,23296500000,0,0,0,0,0.14515,0,0,0,0,0,0
468758588,266489212,453,3,f,27600600000,256027,5285190000000,60271400,9.27616e-06,235.41,0.0021837,33.8107,0.000313633,0.00100014,0.347358,4960,3850,1150
468759132,266489212,926,3,f,2696780000,105709,237061000000,47770300,3.91982e-05,451.903,0.0177138,3.30356,0.000129494,0.00041294,0.232374,8840,5880,2280
468759801,266489212,8,2,t,263806000,251659000,1604850000000,1595800000000,0.953955,6341.1,6049.13,0.323163,0.308283,0.983076,1,6320,6870,5700
468754775,266489212,133,1,f,38626200,5937150,10333400000,3958970000,0.153708,666.814,102.494,0.0473171,0.00727301,0.0231927,0.58792,5540,5780,5630
468758640,266489212,519,3,f,1536660000,0,80325000000,0,0,0,0,1.88241,0,0,0,0,0,0
468759825,266489212,157,2,t,60517100,57261100,438742000000,436277000000,0.946196,7619.08,7209.15,0.0741335,0.0701448,0.223683,1,6440,6880,5700
468755643,266489212,904,1,f,753540000,6315100,60647900000,3050470000,0.00838057,483.044,4.04819,0.923087,0.007736,0.0246692,0.692711,4700,4760,5390
468758400,266489212,298,3,f,301981000,90326.9,13479900000,27808100,0.000299115,307.86,0.0920857,0.369926,0.00011065,0.000352851,0.302281,4890,6830,6800
468756940,266489212,750,2,f,31295700,0,4178350000,0,0,0,0,0.0383372,0,0,0,0,0,0
468758919,266489212,763,3,f,10713600,883841,1357360000,427991000,0.0824971,484.24,39.9484,0.0131242,0.0010827,0.00345261,0.580201,5070,6350,5780
468754887,266489212,254,1,f,4317840000,1915.79,627784000000,475366,4.43693e-07,248.13,0.000110093,5.28935,2.34685e-06,7.48381e-06,0.0482187,6560,350,5170
468757325,266489212,902,2,f,100448000,0,16423500000,0,0,0,0,0.123049,0,0,0,0,0,0
468755150,266489212,494,1,f,59867100,9582.77,3490450000,3146420,0.000160067,328.341,0.0525567,0.0733372,1.17389e-05,3.74339e-05,0.120592,8260,2840,4400
468756504,266489212,423,2,f,625668000,24964.5,124771000000,20324800,3.99006e-05,814.148,0.032485,0.766444,3.05816e-05,9.75209e-05,0.22709,7860,5340,8700
468757882,266489212,35,3,f,31905000,15.68,808404000,3108.46,4.91457e-07,198.244,9.74286e-05,0.0390836,1.92079e-08,6.12518e-08,0.00319168,8930,3740,5930
468758725,266489212,601,3,f,109838000,0,18784400000,0,0,0,0,0.134551,0,0,0,0,0,0
468758270,266489212,254,3,f,8635670000,2711.33,1234850000000,666994,3.13968e-07,246.003,7.72371e-05,10.5787,3.32138e-06,1.05915e-05,0.0482187,6560,350,5170
468759671,266489212,1117,3,f,3292360000,931771,66055500000,265879000,0.00028301,285.348,0.0807563,4.03314,0.00114142,0.00363985,0.455215,9590,4820,5370
468758947,266489212,809,3,f,1349000000,124801000,324639000000,103852000000,0.0925134,832.146,76.9846,1.65253,0.152881,0.487519,0.840421,5280,5490,6110
468758791,266489212,648,3,f,4835150000,0,968374000000,0,0,0,0,5.92306,0,0,0,0,0,0
468758936,266489212,792,3,f,514742000,102658,2358050000,11302000,0.000199435,110.094,0.0219566,0.630559,0.000125756,0.00040102,0.505935,8680,5170,6560
468757509,266489212,978,2,f,294982000,186753,3132890000,35757200,0.000633098,191.468,0.121218,0.361353,0.000228772,0.000729526,0.374552,11470,6970,6770
468755655,266489212,919,1,f,158422000,0,23140200000,0,0,0,0,0.194066,0,0,0,0,0,0
468755993,266489212,312782648,1,f,58298400,0,9272110000,0,0,0,0,0.0714155,0,0,0,0,0,0
468759140,266489212,928,3,f,6305080000,18536.1,960526000000,5573830,2.93986e-06,300.702,0.000884021,7.72373,2.27067e-05,7.24089e-05,0.106272,10160,4050,7740
468759650,266489212,1100,3,f,1566190000,1882150,96168300000,683372000,0.00120174,363.08,0.436327,1.91858,0.00230564,0.0073524,0.506942,7980,2820,5630
468755219,266489212,576,1,f,2532600,0,103143000,0,0,0,0,0.00310244,0,0,0,0,0,0
468754984,266489212,338,1,f,10008000,23695.1,446735000,6769570,0.00236762,285.695,0.676416,0.0122598,2.90265e-05,9.25621e-05,0.313334,5760,3540,5550
468759043,266489212,888,3,f,651694000,0,56518600000,0,0,0,0,0.798325,0,0,0,0,0,0
468758491,266489212,368,3,f,73783800,0,6378050000,0,0,0,0,0.0903852,0,0,0,0,0,0
468756567,266489212,483,2,f,134189000,660527,6896830000,214723000,0.00492236,325.079,1.60016,0.164382,0.000809145,0.00258027,0.653746,6420,3180,5840
468756622,266489212,540,2,f,205690000,209.981,11661000000,43935.4,1.02086e-06,209.235,0.000213601,0.25197,2.57227e-07,8.20266e-07,0.016595,9160,3880,10580
468758895,266489212,733,3,f,1444000000,2455.07,89280700000,489899,1.70019e-06,199.546,0.000339266,1.7689,3.00746e-06,9.59044e-06,0.0710874,7290,4760,4470
468759876,266489212,30,3,t,8024.76,4928.31,13151800,10643300,0.614138,2159.63,1326.31,9.83033e-06,6.03718e-06,1.92518e-05,0.280217,6110,6560,5750
468756546,266489212,460,2,f,16034400,221605,738291000,83968100,0.0138206,378.909,5.23675,0.0196421,0.000271466,0.000865674,0.475405,10690,4040,6520
468755405,266489212,692,1,f,297112000,0,38422800000,0,0,0,0,0.363962,0,0,0,0,0,0
468755023,266489212,369,1,f,1622480000,1119.4,291135000000,303134,6.89929e-07,270.801,0.000186833,1.98754,1.37126e-06,4.37279e-06,0.0414259,5020,1500,2580
468758089,266489212,154,3,f,158630000,95.1399,6431250000,8170.14,5.99758e-07,85.875,5.15043e-05,0.194322,1.16546e-07,3.71652e-07,0.0138883,11050,4840,5950
468755037,266489212,380,1,f,11023200,0,131685000,0,0,0,0,0.0135034,0,0,0,0,0,0
468758433,266489212,323,3,f,19393200000,92475000,1269920000000,37105700000,0.00476841,401.252,1.91333,23.7567,0.113282,0.361242,0.772723,8300,3640,5730
468756396,266489212,298,2,f,150990000,49403.3,6318080000,14304400,0.000327195,289.544,0.0947375,0.184963,6.0519e-05,0.000192988,0.302281,4890,6830,6800
468759810,266489212,88,2,t,15508800,14082200,49521300000,48335200000,0.908014,3432.36,3116.63,0.0189983,0.0172507,0.0550104,1,6540,6120,5900
468758957,266489212,827,3,f,421367000,4549.07,67908600000,3346850,1.0796e-05,735.722,0.00794283,0.516175,5.57261e-06,1.77704e-05,0.155767,3140,3870,5320
468756831,266489212,689,2,f,13762800,907199,1023450000,373023000,0.0659168,411.18,27.1037,0.0168594,0.00111132,0.00354386,0.591185,5520,6940,6460
468758928,266489212,778,3,f,1856260000,10.3525,351332000000,1939.37,5.57709e-09,187.333,1.04477e-06,2.27392,1.26818e-08,4.04408e-08,0.00450561,10160,1330,7840
468759607,266489212,1080,3,f,19853000000,528580,2894620000000,273405000,2.66247e-05,517.243,0.0137715,24.3199,0.000647511,0.00206483,0.449047,7740,5820,3500
468759844,266489212,343,2,t,263806000,251659000,1604850000000,1595800000000,0.953955,6341.1,6049.13,0.323163,0.308283,0.983076,1,6320,6870,5700
468755930,266489212,182305689,1,f,733643000,78.4991,141509000000,14853.6,1.06999e-07,189.22,2.02463e-05,0.898713,9.61613e-08,3.06647e-07,0.00735533,5250,1370,2650
468755957,266489212,312782574,1,f,218830000,0,36805300000,0,0,0,0,0.268067,0,0,0,0,0,0
468756252,266489212,178,2,f,181889000,31457.9,6614550000,10200200,0.000172951,324.249,0.0560793,0.222814,3.8536e-05,0.000122886,0.540229,7430,3910,8490
468755629,266489212,884,1,f,34492500,3045.24,2055120000,1496970,8.8287e-05,491.578,0.0434,0.0422533,3.73042e-06,1.18959e-05,0.0976738,7540,5660,2000
468758758,266489212,623,3,f,48336100000,270136000,5808120000000,192311000000,0.00558869,711.907,3.97863,59.2117,0.330916,1.05525,0.840421,5280,5490,6110
468758040,266489212,129,3,f,1179750000,19901200,63034800000,13318400000,0.016869,669.224,11.2891,1.4452,0.024379,0.0777418,1,6460,6880,5690
468758427,266489212,320,3,f,2059540000,12217.4,311017000000,5262900,5.93212e-06,430.769,0.00255538,2.52293,1.49664e-05,4.77259e-05,0.459062,3420,1540,3950
468757796,266489212,312782620,2,f,76296600,0,13781400000,0,0,0,0,0.0934633,0,0,0,0,0,0
468759930,266489212,614,3,t,7527980,7452690,50101000000,50034200000,0.989998,6713.58,6646.43,0.00922178,0.00912954,0.029113,1,6590,7180,5880
468754990,266489212,342,1,f,1252500000,4535460,117790000000,2525650000,0.00362113,556.866,2.01648,1.53431,0.00555594,0.0177172,0.549148,6650,5650,3450
468755616,266489212,872,1,f,58311000,749477,3810750000,321910000,0.0128531,429.512,5.52056,0.071431,0.00091811,0.00292774,0.486673,9590,3370,5660
468755290,266489212,631,1,f,1135980000,383572,126097000000,162811000,0.000337656,424.46,0.143321,1.39158,0.000469876,0.00149838,0.370108,5700,6830,3460
468759435,266489212,993,3,f,8534310000,7578.37,1364700000000,2171510,8.87988e-07,286.54,0.000254444,10.4545,9.2835e-06,2.9604e-05,0.570637,3410,1540,3950
468755507,266489212,781,1,f,11709000,0,927631000,0,0,0,0,0.0143435,0,0,0,0,0,0
468756385,266489212,290,2,f,3062840000,203673000,527640000000,200869000000,0.066498,986.231,65.5824,3.75198,0.2495,0.795624,1,6270,6880,5830
468758079,266489212,148,3,f,183188000,0,27404700000,0,0,0,0,0.224405,0,0,0,0,0,0
468755686,266489212,951,1,f,412906000,0,60301600000,0,0,0,0,0.50581,0,0,0,0,0,0
468759327,266489212,949,3,f,268200,0,24733800,0,0,0,0,0.000328545,0,0,0,0,0,0
468758510,266489212,381,3,f,1507030000,240153,101355000000,112622000,0.000159355,468.958,0.0747307,1.84612,0.000294187,0.000938127,0.429262,8520,5450,6580
468757239,266489212,856,2,f,4897680000,46254400,427146000000,28280400000,0.00944414,611.411,5.77425,5.99966,0.0566616,0.180687,0.735188,6860,3440,5860
468758846,266489212,693,3,f,377775000,139686000,391228000000,330057000000,0.369759,2362.86,873.688,0.462774,0.171115,0.545665,1,7110,6580,5770
468755886,266489212,1100,1,f,783095000,505382,40213400000,178255000,0.000645364,352.714,0.227629,0.959292,0.000619093,0.00197421,0.506942,7980,2820,5630
468758932,266489212,784,3,f,3529520000,903966,17116800000,193672000,0.000256116,214.247,0.0548722,4.32366,0.00110736,0.00353123,0.649197,7840,5110,3280
468756742,266489212,638,2,f,335997000,0,35902100000,0,0,0,0,0.411596,0,0,0,0,0,0
468755567,266489212,832,1,f,504597000,255938,3393950000,77523300,0.000507214,302.898,0.153634,0.618131,0.000313525,0.000999792,0.489298,9270,4060,5660
468758443,266489212,331,3,f,755107000,23551100,66875900000,15261400000,0.0311891,648.011,20.2109,0.925006,0.0288501,0.0919995,0.902947,7930,6490,6250
468755547,266489212,816,1,f,116910000,0,27350100000,0,0,0,0,0.143215,0,0,0,0,0,0
468754713,266489212,50,1,f,37005300,746517,3107050000,342210000,0.0201732,458.409,9.24759,0.0453315,0.000914483,0.00291618,0.494803,7660,3290,5450
468758410,266489212,305,3,f,145964000,0,15492600000,0,0,0,0,0.178806,0,0,0,0,0,0
468759280,266489212,932,3,f,514742000,102658,2358050000,11302000,0.000199435,110.094,0.0219566,0.630559,0.000125756,0.00040102,0.505935,8680,5170,6560
468756467,266489212,370,2,f,6229390000,869313,169395000000,247574000,0.00013955,284.793,0.0397429,7.631,0.00106491,0.00339586,0.516455,12560,6860,7090
468757032,266489212,802,2,f,122170000,1613740,4691040000,503121000,0.0132089,311.774,4.11819,0.149659,0.00197683,0.00630386,0.606415,5580,4500,6410
468758113,266489212,164,3,f,1155600,490.104,84327600,170091,0.000424112,347.051,0.147189,0.00141561,6.00377e-07,1.91453e-06,0.0420496,12520,5380,5690
468755495,266489212,772,1,f,260301000,0,52002100000,0,0,0,0,0.318868,0,0,0,0,0,0
468755435,266489212,709,1,f,1080640000,16091.4,58104500000,6721840,1.48906e-05,417.729,0.00622023,1.32379,1.9712e-05,6.2859e-05,0.265598,7330,4800,4990
468754872,266489212,242,1,f,1267290000,12368900,127609000000,6481330000,0.0097601,524.001,5.11431,1.55243,0.0151519,0.0483176,0.57177,5060,4930,5440
468758458,266489212,342,3,f,2505000000,15004000,240104000000,8385510000,0.00598963,558.884,3.34751,3.06862,0.0183799,0.0586114,0.631876,5720,5390,6850
468756666,266489212,587,2,f,13647600,19156.6,491331000,7376150,0.00140366,385.044,0.540473,0.0167183,2.34669e-05,7.4833e-05,0.411878,7980,4310,5960
468759390,266489212,974,3,f,1458080000,0,271227000000,0,0,0,0,1.78615,0,0,0,0,0,0
468754901,266489212,269,1,f,68850000,346.246,8572470000,86838.7,5.029e-06,250.8,0.00126127,0.0843413,4.24152e-07,1.35257e-06,0.0275696,10290,2320,2670
468759417,266489212,985,3,f,16077800000,12265.9,2719650000000,5273490,7.6291e-07,429.93,0.000327998,19.6953,1.50257e-05,4.79153e-05,0.459062,3420,1540,3950
468757646,266489212,1058,2,f,218434000,0,32451300000,0,0,0,0,0.267581,0,0,0,0,0,0
468754948,266489212,311,1,f,285875000,35813.2,39435800000,23167200,0.000125276,646.888,0.0810395,0.350197,4.38712e-05,0.0001399,0.356388,8150,5790,2390
468755983,266489212,312782628,1,f,482602000,471.899,72898800000,147842,9.7782e-07,313.292,0.000306343,0.591188,5.78076e-07,1.84341e-06,0.0361217,9660,2330,1380
468756353,266489212,262,2,f,616707000,551906,32705800000,303630000,0.000894924,550.148,0.49234,0.755466,0.000676085,0.00215595,0.518301,6250,5370,6640
468757506,266489212,977,2,f,135130000,0,14753500000,0,0,0,0,0.165534,0,0,0,0,0,0
468756661,266489212,581,2,f,97671600,280282,3081070000,83788600,0.00286964,298.944,0.85786,0.119648,0.000343346,0.00109489,0.392018,5410,4380,6010
468757738,266489212,1129,2,f,16668100000,1037780000,3342630000000,1524970000000,0.0622615,1469.45,91.4904,20.4184,1.27128,4.05396,1,6320,6870,5700
468755223,266489212,580,1,f,62553600,172463,796845000,36907600,0.00275704,214.003,0.590015,0.0766282,0.000211267,0.000673705,0.404324,8840,3220,3740
468759563,266489212,1052,3,f,414985000,64530,5590750000,12155700,0.0001555,188.372,0.0292918,0.508356,7.90492e-05,0.000252078,0.386196,9240,4690,6840
468757789,266489212,312782608,2,f,119204000,0,22445600000,0,0,0,0,0.146025,0,0,0,0,0,0
468759556,266489212,1048,3,f,1700270000,37305,22914400000,4349420,2.19406e-05,116.591,0.00255807,2.08284,4.56987e-05,0.000145728,0.180469,11500,6160,6260
468756017,266489212,15,2,f,120984000,9430920,25275000000,6828310000,0.0779516,724.034,56.4396,0.148206,0.0115529,0.0368407,0.696853,5950,3890,5980
468756042,266489212,36,2,f,194044000,47730.7,15915300000,11450500,0.000245979,239.897,0.0590097,0.237703,5.84701e-05,0.000186454,0.229169,4240,4630,9620
468758096,266489212,156,3,f,734540000,0,129796000000,0,0,0,0,0.899812,0,0,0,0,0,0
468758173,266489212,201,3,f,1585780000,169.693,359359000000,39771.8,1.07009e-07,234.375,2.50803e-05,1.94258,2.07874e-07,6.62884e-07,0.0211171,7160,830,8760
468759001,266489212,864,3,f,4940980000,3460430,289513000000,1269940000,0.000700352,366.99,0.257022,6.0527,0.00423902,0.0135177,0.534459,7530,4850,5900
468759675,266489212,1123,3,f,673843000,1478.31,449595000,310197,2.19385e-06,209.832,0.00046034,0.825457,1.81093e-06,5.77483e-06,0.0448177,11330,5980,3150
468755184,266489212,533,1,f,485132000,0,68217100000,0,0,0,0,0.594286,0,0,0,0,0,0
468756208,266489212,145,2,f,730563000,102964,10447300000,39683900,0.000140937,385.417,0.0543196,0.89494,0.00012613,0.000402214,0.327523,10500,3690,6290
468759927,266489212,467,3,t,57832600,56161200,277506000000,276104000000,0.9711,4916.28,4774.2,0.0708449,0.0687975,0.219387,1,7020,6550,5780
468754992,266489212,343,1,f,54633500000,565436000,3398960000000,379702000000,0.0103496,671.522,6.94998,66.9261,0.692659,2.2088,1,6920,7350,5590
468756744,266489212,639,2,f,258053000,383133,25668000000,182707000,0.0014847,476.876,0.70802,0.316115,0.000469338,0.00149666,0.466706,5920,7340,8160
468755265,266489212,612,1,f,294221000,1362.99,6738370000,229661,4.63255e-06,168.497,0.000780573,0.36042,1.66967e-06,5.32437e-06,0.0561243,9320,4980,3640
468758975,266489212,846,3,f,301516000,0,26921200000,0,0,0,0,0.369357,0,0,0,0,0,0
468754975,266489212,331,1,f,377554000,9321310,26854400000,4633570000,0.0246887,497.095,12.2726,0.462503,0.0114186,0.0364126,0.674017,7930,6300,5140
468755116,266489212,453,1,f,13800200000,120501,2480940000000,28227100,8.73182e-06,234.248,0.00204541,16.9053,0.000147614,0.000470723,0.347358,4960,3850,1150
468757340,266489212,907,2,f,118958000,5425.68,9524910000,1639600,4.56099e-05,302.192,0.013783,0.145724,6.64646e-06,2.11948e-05,0.0787303,6830,4470,6290
468758249,266489212,242,3,f,2534590000,41599300,265350000000,25181600000,0.0164126,605.337,9.93518,3.10487,0.0509591,0.162503,0.764153,4550,4690,6270
468754817,266489212,190,1,f,242003000,2130.08,99601200,275931,8.80186e-06,129.54,0.0011402,0.296453,2.60934e-06,8.32088e-06,0.051428,10840,7330,5360
468756451,266489212,345,2,f,2984430000,45128.9,575217000000,10711200,1.51215e-05,237.347,0.00358904,3.65592,5.52829e-05,0.000176291,0.16511,4420,4090,9880
468758909,266489212,752,3,f,1918360000,108477,3344790000,13983500,5.65465e-05,128.908,0.00728929,2.35,0.000132884,0.000423751,0.318203,10020,4170,6600
468757813,266489212,312782652,2,f,7186500,0,886137000,0,0,0,0,0.00880346,0,0,0,0,0,0
