id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467216781,167211503,115,2,f,3266100,0,719047000,0,0,0,0,0.00400097,0,0,0,0,0,0
467219094,167211503,968,2,f,565609000,2358570,188337000000,3139780000,0.00416997,1331.22,5.55115,0.692871,0.00288925,0.0105511,0.708177,11960,4160,6110
467217650,167211503,456,2,f,1836900,0,389647000,0,0,0,0,0.0022502,0,0,0,0,0,0
467215615,167211503,667,1,f,54630000,0,11997100000,0,0,0,0,0.0669218,0,0,0,0,0,0
467221735,167211503,814,3,f,206861000,0,46354400000,0,0,0,0,0.253405,0,0,0,0,0,0
467222335,167211503,1037,3,f,750089000,103422,148256000000,32316400,0.00013788,312.472,0.0430835,0.918859,0.000126692,0.000462658,0.321235,9090,2170,3910
467215629,167211503,677,1,f,858344000,115579,194391000000,36698200,0.000134654,317.515,0.0427546,1.05147,0.000141585,0.000517044,0.369614,5430,4780,1030
467222556,167211503,1127,3,f,590981000,17.1746,116048000000,5610.93,2.90611e-08,326.7,9.49425e-06,0.723952,2.10388e-08,7.68303e-08,0.00549693,7280,4340,10720
467215501,167211503,571,1,f,474962000,0,100145000000,0,0,0,0,0.581829,0,0,0,0,0,0
467219333,167211503,1058,2,f,218434000,0,55476300000,0,0,0,0,0.267581,0,0,0,0,0,0
467220193,167211503,254,3,f,8635670000,65899.6,1739480000000,18591900,7.63109e-06,282.124,0.00215292,10.5787,8.0727e-05,0.000294802,0.188208,10180,1630,3650
467221080,167211503,566,3,f,930046000,1401.49,138522000000,403562,1.5069e-06,287.952,0.000433916,1.13931,1.71682e-06,6.26955e-06,0.0418772,7990,7070,9240
467215803,167211503,835,1,f,1403490000,104856,326916000000,28327200,7.47108e-05,270.153,0.0201834,1.71927,0.000128448,0.000469072,0.434292,4920,7070,4800
467216380,167211503,10703,1,f,1805030000,61882.7,442069000000,18637900,3.42835e-05,301.182,0.0103255,2.21116,7.58064e-05,0.000276832,0.220869,8930,5280,3410
467221737,167211503,816,3,f,233820000,0,75413700000,0,0,0,0,0.28643,0,0,0,0,0,0
467215604,167211503,657,1,f,894586000,357.464,285993000000,154404,3.99585e-07,431.944,0.000172599,1.09587,4.37893e-07,1.59911e-06,0.0474053,4940,2820,1520
467220024,167211503,145,3,f,1460690000,13662300,160694000000,47483100000,0.0093533,3475.48,32.5072,1.78935,0.0167363,0.0611183,1,11550,5460,8250
467221507,167211503,704,3,f,431879000,162694,87176700000,52794800,0.000376711,324.505,0.122244,0.529052,0.0001993,0.000727809,0.288073,4320,5330,2020
467219300,167211503,1045,2,f,46372500,0,8203850000,0,0,0,0,0.0568063,0,0,0,0,0,0
467220119,167211503,204,3,f,249628000,43.5695,47741100000,10061.5,1.74538e-07,230.929,4.03058e-05,0.305794,5.33726e-08,1.94908e-07,0.00534891,2200,3730,4290
467220325,167211503,320,3,f,2059540000,89302.5,421211000000,59647900,4.33605e-05,667.93,0.0289618,2.52293,0.000109396,0.000399495,0.498606,3440,1670,7750
467215067,167211503,177,1,f,9795600,115099,2560470000,64338600,0.0117501,558.984,6.56811,0.0119996,0.000140997,0.000514896,0.56567,11980,5540,5620
467220417,167211503,356,3,f,12895200,0,2510460000,0,0,0,0,0.0157966,0,0,0,0,0,0
467220547,167211503,406,3,f,305833000,145387,62734700000,90447600,0.000475379,622.118,0.295742,0.374645,0.000178098,0.000650386,0.444535,7760,4520,6710
467221835,167211503,856,3,f,9795360000,756317,2195450000000,507704000,7.72118e-05,671.284,0.0518311,11.9993,0.000926489,0.00338338,0.568287,8510,3680,3840
467220145,167211503,223,3,f,220826000,405.114,19551600000,110942,1.83454e-06,273.855,0.000502397,0.270512,4.96264e-07,1.81228e-06,0.0301406,6490,7240,5510
467222585,167211503,182305689,3,f,1467290000,7.2614,365609000000,2129.86,4.94886e-09,293.312,1.45156e-06,1.79743,8.89521e-09,3.24838e-08,0.0045223,5360,1310,8650
467215462,167211503,484,1,f,139653000,780.391,33218800000,144948,5.58807e-06,185.738,0.00103792,0.171075,9.55979e-07,3.49108e-06,0.0293227,2820,4010,5670
467218552,167211503,826,2,f,851212000,38696.8,176033000000,11100500,4.54608e-05,286.857,0.0130408,1.04273,4.74036e-05,0.00017311,0.266075,5130,7120,6650
467221873,167211503,873,3,f,670734000,206647,130027000000,68714300,0.000308091,332.52,0.102446,0.821649,0.000253142,0.000924434,0.324832,5880,4180,830
467219329,167211503,1057,2,f,1333360000,62680.9,326233000000,19699400,4.70096e-05,314.28,0.0147742,1.63337,7.67841e-05,0.000280403,0.336817,3900,4470,9450
467215089,167211503,197,1,f,4877100,0,747704000,0,0,0,0,0.00597445,0,0,0,0,0,0
467219739,167211503,21,3,f,1138040000,1620400,98371300000,480292000,0.00142385,296.403,0.422034,1.3941,0.00198499,0.00724886,0.533462,4650,6440,2670
467220185,167211503,250,3,f,482553000,1126.8,77633400000,414175,2.33508e-06,367.568,0.000858299,0.591127,1.38033e-06,5.04073e-06,0.0586836,4810,3210,5160
467217586,167211503,436,2,f,121828000,0,16179200000,0,0,0,0,0.149239,0,0,0,0,0,0
467217580,167211503,434,2,f,450962000,690.336,80674000000,157504,1.53081e-06,228.156,0.000349263,0.552429,8.45661e-07,3.08822e-06,0.0481679,10260,1690,8030
467218058,167211503,623,2,f,24168000000,1587560,5504330000000,488337000,6.56886e-05,307.601,0.0202059,29.6059,0.00194477,0.00710196,0.540784,5510,7250,7820
467218926,167211503,908,2,f,92196000,0,11444700000,0,0,0,0,0.11294,0,0,0,0,0,0
467215186,167211503,286,1,f,44030700,0,4634770000,0,0,0,0,0.0539376,0,0,0,0,0,0
467217874,167211503,566,2,f,465023000,1165.13,70017300000,267218,2.50553e-06,229.347,0.000574634,0.569653,1.42728e-06,5.21219e-06,0.0418772,7990,7070,9240
467215160,167211503,258,1,f,974437000,9484.27,183803000000,2618630,9.73308e-06,276.103,0.00268733,1.19369,1.16182e-05,4.24279e-05,0.148719,4110,4550,5680
467215085,167211503,194,1,f,1533550000,2995.7,274956000000,899238,1.95344e-06,300.176,0.000586377,1.8786,3.66973e-06,1.34013e-05,0.103406,6740,5900,4980
467219097,167211503,969,2,f,176205000,10630.2,54565100000,3312070,6.03289e-05,311.571,0.0187967,0.215851,1.3022e-05,4.75543e-05,0.117614,2470,3950,6040
467220042,167211503,153,3,f,749040000,12995000,106549000000,46991000000,0.0173489,3616.08,62.7351,0.917573,0.0159189,0.0581332,1,11550,5460,8250
467221208,167211503,611,3,f,51624000,0,4470630000,0,0,0,0,0.0632394,0,0,0,0,0,0
467216382,167211503,10704,1,f,359207000,0,78608700000,0,0,0,0,0.440029,0,0,0,0,0,0
467222707,167211503,312782652,3,f,14373000,0,2710180000,0,0,0,0,0.0176069,0,0,0,0,0,0
467215134,167211503,237,1,f,4479300,0,658105000,0,0,0,0,0.00548714,0,0,0,0,0,0
467215756,167211503,791,1,f,26105400,0,6677040000,0,0,0,0,0.0319791,0,0,0,0,0,0
467215725,167211503,763,1,f,5356800,0,406524000,0,0,0,0,0.00656208,0,0,0,0,0,0
467222177,167211503,987,3,f,5452220000,206944000,1787630000000,563341000000,0.0379559,2722.19,103.323,6.67897,0.253507,0.925764,1,8980,6110,4320
467222289,167211503,1021,3,f,1123110000,0,234959000000,0,0,0,0,1.37581,0,0,0,0,0,0
467216778,167211503,114,2,f,87211800,58109200,364626000000,343866000000,0.6663,5917.58,3942.88,0.106834,0.0711838,0.259951,1,10230,6750,6880
467218116,167211503,645,2,f,9046730000,18276100,2983210000000,24844200000,0.00202019,1359.38,2.74621,11.0822,0.0223883,0.0817582,0.764862,11170,3880,5880
467216821,167211503,129,2,f,590199000,8625.15,12920400000,2744580,1.4614e-05,318.207,0.00465027,0.722994,1.05658e-05,3.85846e-05,0.0678884,5820,3390,6070
467218102,167211503,639,2,f,258053000,12325,42717000000,3588200,4.77613e-05,291.132,0.0139049,0.316115,1.50981e-05,5.51357e-05,0.278541,5490,7220,8000
467217986,167211503,604,2,f,61013700,283455,16085500000,197804000,0.00464575,697.831,3.24195,0.0747418,0.000347232,0.00126803,0.487135,10680,5150,6000
467216124,167211503,996,1,f,275957000,35237.7,49555600000,10355200,0.000127693,293.867,0.0375246,0.338047,4.31662e-05,0.000157636,0.198995,4340,5100,1880
467216177,167211503,1017,1,f,5149200000,1388890,1393210000000,1429170000,0.000269729,1029,0.277551,6.30777,0.00170139,0.00621319,0.703187,12580,2790,3390
467218279,167211503,711,2,f,134024000,3892140,38965500000,3545030000,0.0290405,910.816,26.4506,0.16418,0.00476787,0.0174115,0.678109,12670,5050,6410
467219718,167211503,12,3,f,30848400,0,6816460000,0,0,0,0,0.0377893,0,0,0,0,0,0
467221494,167211503,701,3,f,2223820000,116235000,898730000000,216597000000,0.0522684,1863.43,97.3985,2.72418,0.142388,0.519979,1,10950,4750,6810
467215225,167211503,318,1,f,7922700,0,2356760000,0,0,0,0,0.00970531,0,0,0,0,0,0
467222674,167211503,312782612,3,f,102202000,0,27009300000,0,0,0,0,0.125198,0,0,0,0,0,0
467222021,167211503,926,3,f,2696780000,27340.9,551065000000,7383500,1.01384e-05,270.053,0.00273789,3.30356,3.34926e-05,0.00012231,0.211683,9410,5500,2840
467215258,167211503,341,1,f,7050600,0,1419330000,0,0,0,0,0.00863698,0,0,0,0,0,0
467217261,167211503,298,2,f,150990000,14335,37103600000,3939770,9.49399e-05,274.836,0.0260929,0.184963,1.75604e-05,6.41276e-05,0.217008,5110,7120,6650
467219815,167211503,56,3,f,3703830000,0,1040110000000,0,0,0,0,4.53719,0,0,0,0,0,0
467217681,167211503,469,2,f,17057700,0,2459850000,0,0,0,0,0.0208957,0,0,0,0,0,0
467218688,167211503,877,2,f,90230400,115140,15593500000,97309300,0.00127607,845.137,1.07845,0.110532,0.000141047,0.00051508,0.577618,10330,5400,6030
467222245,167211503,1008,3,f,1074100000,368105,250131000000,293377000,0.000342711,796.994,0.273138,1.31577,0.000450928,0.00164672,0.525175,8230,3880,3270
467216922,167211503,171,2,f,224277000,23250.2,55660800000,8149140,0.000103667,350.497,0.0363351,0.27474,2.84816e-05,0.00010401,0.224058,3710,3070,5710
467217762,167211503,510,2,f,44676000,0,6043570000,0,0,0,0,0.0547281,0,0,0,0,0,0
467219873,167211503,84,3,f,227110000,0,49107300000,0,0,0,0,0.278209,0,0,0,0,0,0
467220369,167211503,335,3,f,241000000,0,44487800000,0,0,0,0,0.295225,0,0,0,0,0,0
467219432,167211503,1097,2,f,7483590000,760748,1424790000000,218507000,0.000101655,287.227,0.0291982,9.1674,0.000931916,0.0034032,0.503609,6490,6820,7120
467215110,167211503,215,1,f,517904000,361625,123507000000,300296000,0.000698248,830.407,0.57983,0.634433,0.000442991,0.00161773,0.492959,8280,3340,3960
467215521,167211503,595,1,f,77428800,0,7658620000,0,0,0,0,0.0948503,0,0,0,0,0,0
467217430,167211503,375,2,f,7023510000,651.631,1798200000000,213267,9.27787e-08,327.281,3.03647e-05,8.60379,7.98248e-07,2.91507e-06,0.0226756,7650,2360,6530
467221826,167211503,852,3,f,1655910000,15293000,366257000000,17455400000,0.00923542,1141.4,10.5413,2.02849,0.0187339,0.0684131,0.759898,11020,5320,6970
467222148,167211503,975,3,f,30004200,14413.4,5586680000,8303910,0.000480378,576.126,0.276758,0.0367551,1.76564e-05,6.44782e-05,0.235337,8990,3770,5750
467220480,167211503,379,3,f,166442000,11386800,69205600000,40460800000,0.0684129,3553.3,243.092,0.203892,0.0139488,0.0509389,1,10050,6760,5670
467215096,167211503,204,1,f,124814000,40.4274,25641500000,9209.36,3.23901e-07,227.8,7.37848e-05,0.152897,4.95235e-08,1.80852e-07,0.00534891,2200,3730,4290
467215740,167211503,776,1,f,4597310000,40149.4,463142000000,13935300,8.73325e-06,347.085,0.00303118,5.6317,4.9183e-05,0.000179608,0.340252,4200,3630,5670
467215590,167211503,645,1,f,9046730000,16354300,2952760000000,24236200000,0.00180775,1481.95,2.67901,11.0822,0.020034,0.0731608,0.851116,11950,4040,4850
467216245,167211503,1047,1,f,363993000,0,112303000000,0,0,0,0,0.445892,0,0,0,0,0,0
467219011,167211503,934,2,f,116343000,0,19477500000,0,0,0,0,0.14252,0,0,0,0,0,0
467215637,167211503,681,1,f,37961100,378.196,5985270000,107462,9.96273e-06,284.145,0.00283086,0.0465023,4.6329e-07,1.69186e-06,0.0862283,8150,5390,5560
467217672,167211503,466,2,f,242354000,4661.68,22217300000,1448950,1.9235e-05,310.821,0.00597865,0.296883,5.71056e-06,2.0854e-05,0.14043,7190,3000,8270
467221157,167211503,595,3,f,154858000,5555.52,16590500000,2172190,3.58751e-05,390.997,0.014027,0.189701,6.80552e-06,2.48526e-05,0.178969,7930,4570,6170
467216075,167211503,974,1,f,729041000,0,245615000000,0,0,0,0,0.893076,0,0,0,0,0,0
467216388,167211503,182305697,1,f,204459000,0,51763400000,0,0,0,0,0.250463,0,0,0,0,0,0
467218203,167211503,687,2,f,826108000,0,206421000000,0,0,0,0,1.01198,0,0,0,0,0,0
467219697,167211503,6,3,f,2189590000,1853.97,143789000000,526689,8.46724e-07,284.086,0.000240543,2.68224,2.27112e-06,8.29375e-06,0.0505202,7390,4740,8300
467218283,167211503,714,2,f,1800780000,14768,495950000000,4613510,8.20092e-06,312.399,0.00256196,2.20595,1.80908e-05,6.60647e-05,0.117614,2470,3950,6040
467219115,167211503,977,2,f,135130000,0,27727000000,0,0,0,0,0.165534,0,0,0,0,0,0
467215551,167211503,616,1,f,132114000,3197980,36169300000,5367810000,0.0242063,1678.5,40.6302,0.161839,0.00391752,0.0143061,0.985469,10280,3200,4130
467221992,167211503,911,3,f,6193800,0,878513000,0,0,0,0,0.00758741,0,0,0,0,0,0
467215902,167211503,906,1,f,99201600,0,16318000000,0,0,0,0,0.121522,0,0,0,0,0,0
467219083,167211503,965,2,f,172104000,332.961,27507200000,111596,1.93465e-06,335.164,0.000648423,0.210828,4.07877e-07,1.4895e-06,0.0184397,9410,550,6670
467219623,167211503,312782598,2,f,6194700,0,1152430000,0,0,0,0,0.00758851,0,0,0,0,0,0
467219787,167211503,41,3,f,279661000,11.1119,51261400000,2892.99,3.97336e-08,260.35,1.03446e-05,0.342584,1.36121e-08,4.97091e-08,0.00320058,9350,480,7190
467221104,167211503,576,3,f,5065200,220624,1758190000,392909000,0.0435569,1780.9,77.5704,0.00620487,0.000270265,0.000986962,0.538864,10680,6350,6800
467216173,167211503,1016,1,f,1577430000,174576,174332000000,52768300,0.000110671,302.266,0.0334521,1.93235,0.000213856,0.000780966,0.251102,620,5980,4370
467222385,167211503,1057,3,f,2666730000,138567,638819000000,45937600,5.19614e-05,331.52,0.0172262,3.26674,0.000169744,0.000619879,0.336817,3900,4470,9450
467215760,167211503,794,1,f,714489000,7759950,13419000000,3792780000,0.0108608,488.764,5.30838,0.875249,0.00950594,0.0347141,0.780153,10490,6340,3300
467215052,167211503,162,1,f,52154100,0,12366000000,0,0,0,0,0.0638888,0,0,0,0,0,0
467221709,167211503,800,3,f,364055000,0,92076200000,0,0,0,0,0.445968,0,0,0,0,0,0
467221814,167211503,849,3,f,38484000,0,6917400000,0,0,0,0,0.0471429,0,0,0,0,0,0
467222605,167211503,182305709,3,f,305957000,0,68453800000,0,0,0,0,0.374797,0,0,0,0,0,0
467218898,167211503,900,2,f,395041000,0,37629500000,0,0,0,0,0.483925,0,0,0,0,0,0
467221652,167211503,771,3,f,16968500000,1385150000,10410600000000,6809920000000,0.0816309,4916.37,401.328,20.7864,1.69681,6.19647,1,9690,4550,3430
467215542,167211503,610,1,f,537454000,833.821,118436000000,241870,1.55143e-06,290.075,0.00045003,0.658381,1.02143e-06,3.73009e-06,0.0581974,10060,1630,3770
467216215,167211503,1033,1,f,1091300000,944730,339801000000,1098750000,0.000865691,1163.03,1.00682,1.33684,0.00115729,0.00422625,0.662309,12730,4540,4300
467216255,167211503,1052,1,f,207492000,2166160,45590100000,2712720000,0.0104397,1252.32,13.0738,0.254178,0.00265355,0.00969031,0.706668,9770,4820,4060
467217458,167211503,386,2,f,2264920000,309088000,2370520000000,1855840000000,0.136467,6004.22,819.38,2.77453,0.378633,1.38271,1,11580,4580,7440
467217527,167211503,413,2,f,108113000,38488100,181671000000,148303000000,0.355999,3853.21,1371.74,0.132438,0.0471479,0.172176,1,10940,5290,7880
467221889,167211503,878,3,f,692001000,259443,140312000000,93925400,0.000374917,362.027,0.13573,0.847701,0.000317818,0.00116062,0.340852,4500,4120,1450
467217882,167211503,571,2,f,474962000,55.2758,101194000000,20835.6,1.16379e-07,376.938,4.38678e-05,0.581829,6.77128e-08,2.47276e-07,0.0118831,5560,4870,5810
467221910,167211503,886,3,f,4325700000,12824.8,935520000000,3690400,2.96479e-06,287.755,0.000853134,5.29898,1.57104e-05,5.73716e-05,0.0794896,8070,1400,5710
467219062,167211503,954,2,f,153720000,0,39231700000,0,0,0,0,0.188307,0,0,0,0,0,0
467219685,167211503,1,3,f,26553600,1528,3507110000,548292,5.75439e-05,358.83,0.0206485,0.0325282,1.8718e-06,6.83549e-06,0.127156,7850,6420,6740
467215314,167211503,385,1,f,3329310000,33748.4,702822000000,9595960,1.01368e-05,284.338,0.00288227,4.0784,4.13418e-05,0.000150973,0.185074,10070,1750,2180
467221729,167211503,809,3,f,1349000000,0,278494000000,0,0,0,0,1.65253,0,0,0,0,0,0
467222701,167211503,312782644,3,f,328540000,0,82516500000,0,0,0,0,0.402461,0,0,0,0,0,0
467215210,167211503,304,1,f,239686000,0,62236400000,0,0,0,0,0.293616,0,0,0,0,0,0
467215746,167211503,780,1,f,141285000,1056.88,26759400000,290967,7.48048e-06,275.308,0.00205943,0.173074,1.29468e-06,4.72794e-06,0.0856587,7470,5920,3830
467220055,167211503,157,3,f,603945000,636.99,73126800000,163655,1.05471e-06,256.919,0.000270976,0.739833,7.80313e-07,2.84957e-06,0.0301406,6490,7240,5510
467222001,167211503,917,3,f,8958600,0,1415440000,0,0,0,0,0.0109743,0,0,0,0,0,0
467222083,167211503,950,3,f,801248000,0,301475000000,0,0,0,0,0.981529,0,0,0,0,0,0
467218701,167211503,880,2,f,39231000,0,10365800000,0,0,0,0,0.048058,0,0,0,0,0,0
467216455,167211503,312782636,1,f,170521000,0,33693700000,0,0,0,0,0.208888,0,0,0,0,0,0
467215302,167211503,375,1,f,7023510000,180.357,1758130000000,48883.4,2.56791e-08,271.036,6.95997e-06,8.60379,2.20938e-07,8.06828e-07,0.0180844,7670,2420,5030
467220205,167211503,260,3,f,147647000,7286.78,24647100000,1725360,4.93527e-05,236.78,0.0116858,0.180867,8.9263e-06,3.25974e-05,0.226276,5750,7200,3900
467215458,167211503,477,1,f,19541900000,369017,4671070000000,106648000,1.88834e-05,289.005,0.00545741,23.9388,0.000452046,0.0016508,0.437377,4820,7140,4780
467215488,167211503,536,1,f,551686000,356.95,131594000000,158099,6.47017e-07,442.917,0.000286575,0.675815,4.37264e-07,1.59682e-06,0.0667343,6140,5860,2750
467222830,167211503,771,3,t,301108,301108,3328740000,3328740000,1,11055,11055,0.000368857,0.000368857,0.00134701,1,10600,5910,8300
467215635,167211503,680,1,f,506700,0,62921200,0,0,0,0,0.000620708,0,0,0,0,0,0
467215800,167211503,831,1,f,2900700,0,548862000,0,0,0,0,0.00355336,0,0,0,0,0,0
467217887,167211503,573,2,f,54829800,0,16629000000,0,0,0,0,0.0671665,0,0,0,0,0,0
467215136,167211503,238,1,f,19225800,432576,3192130000,459810000,0.0224998,1062.96,23.9163,0.0235516,0.000529906,0.00193513,0.705393,10490,5500,5620
467215699,167211503,733,1,f,721998000,39411.2,175417000000,23412800,5.45863e-05,594.065,0.0324278,0.884448,4.82787e-05,0.000176306,0.233619,7610,3640,3720
467222842,167211503,933,3,t,4188560,4188560,48141700000,48141700000,1,11493.6,11493.6,0.00513098,0.00513098,0.0187375,1,11020,5440,8130
467217731,167211503,493,2,f,3723120000,513579,880722000000,164362000,0.000137943,320.033,0.0441463,4.56082,0.000629134,0.00229749,0.540784,5510,7250,7820
467216915,167211503,169,2,f,69519600,105331,20116600000,60952900,0.00151513,578.68,0.876773,0.0851615,0.00012903,0.000471198,0.270737,11130,4770,6020
467216814,167211503,127,2,f,150493000,0,38791100000,0,0,0,0,0.184353,0,0,0,0,0,0
467222577,167211503,10703,3,f,3610060000,90787,887724000000,28295800,2.51483e-05,311.672,0.00783803,4.42233,0.000111214,0.000406136,0.2324,9050,4310,8230
467216771,167211503,111,2,f,755810000,28150.5,149394000000,9105270,3.72454e-05,323.45,0.012047,0.925867,3.44843e-05,0.000125931,0.184269,5120,5160,10030
467217800,167211503,527,2,f,203940000,16168.2,40840900000,4627880,7.92791e-05,286.234,0.0226923,0.249827,1.9806e-05,7.23283e-05,0.101271,8220,1880,10150
467215505,167211503,576,1,f,2532600,228.18,703316000,75806.7,9.00971e-05,332.224,0.0299324,0.00310244,2.7952e-07,1.02076e-06,0.0245816,10420,6270,4560
467214897,167211503,15,1,f,120984000,0,28412700000,0,0,0,0,0.148206,0,0,0,0,0,0
467222516,167211503,1107,3,f,676643000,1799350,129243000000,1071610000,0.00265922,595.555,1.58371,0.828888,0.0022042,0.00804937,0.666509,12500,5940,6060
467220633,167211503,441,3,f,16779600,0,2265120000,0,0,0,0,0.020555,0,0,0,0,0,0
467214937,167211503,56,1,f,1851910000,0,522495000000,0,0,0,0,2.2686,0,0,0,0,0,0
467220332,167211503,322,3,f,22331000000,387430,5995920000000,133069000,1.73495e-05,343.466,0.00595896,27.3554,0.000474602,0.00173317,0.412838,5970,710,7910
467221174,167211503,600,3,f,846533000,0,201164000000,0,0,0,0,1.037,0,0,0,0,0,0
467215666,167211503,702,1,f,393419000,0,133919000000,0,0,0,0,0.481938,0,0,0,0,0,0
467219996,167211503,133,3,f,77252400,61.461,8090830000,20266,7.95587e-07,329.737,0.000262335,0.0946342,7.52897e-08,2.74946e-07,0.0181138,5390,5590,5660
467222157,167211503,980,3,f,76264200,0,16434900000,0,0,0,0,0.0934236,0,0,0,0,0,0
467221124,167211503,583,3,f,445460000,28.6211,83626700000,8790.13,6.42506e-08,307.121,1.97327e-05,0.545689,3.50609e-08,1.28036e-07,0.00360611,4330,4970,3000
467218680,167211503,873,2,f,335367000,39737.6,65473100000,12179700,0.00011849,306.503,0.0363175,0.410825,4.86786e-05,0.000177766,0.155921,4500,3590,9890
467217172,167211503,263,2,f,29812500,0,4200920000,0,0,0,0,0.0365203,0,0,0,0,0,0
467216336,167211503,1098,1,f,158028000,865656,34030600000,769213000,0.00547785,888.59,4.86757,0.193585,0.00106043,0.00387251,0.695895,12730,5240,4590
467216334,167211503,1097,1,f,7483590000,606271,1353490000000,212745000,8.10135e-05,350.908,0.0284283,9.1674,0.000742682,0.00271215,0.492199,5590,7030,4510
467217957,167211503,596,2,f,476301000,34963.8,98799100000,9978850,7.34069e-05,285.405,0.0209507,0.583468,4.28306e-05,0.00015641,0.266075,5130,7120,6650
467215180,167211503,279,1,f,1162800,0,118698000,0,0,0,0,0.00142443,0,0,0,0,0,0
467221965,167211503,904,3,f,1507080000,215894,325291000000,63215600,0.000143253,292.809,0.0419457,1.84617,0.00026447,0.0009658,0.441772,5400,7070,4550
467222294,167211503,1022,3,f,1450180000,647.696,288522000000,168844,4.46631e-07,260.684,0.00011643,1.77647,7.93427e-07,2.89747e-06,0.0303078,5900,5380,3830
467219840,167211503,67,3,f,49305600,143184,10323200000,88945300,0.00290401,621.195,1.80396,0.0603994,0.000175401,0.000640534,0.333398,8180,4200,6030
467215690,167211503,725,1,f,15439500,0,2743800000,0,0,0,0,0.0189134,0,0,0,0,0,0
467217890,167211503,574,2,f,320700000,1239990,73821600000,1303390000,0.00386651,1051.13,4.06419,0.392857,0.00151898,0.00554708,0.657963,9070,5840,6580
467216400,167211503,312782550,1,f,38745000,0,7507310000,0,0,0,0,0.0474626,0,0,0,0,0,0
467216298,167211503,1077,1,f,8085600,0,2120540000,0,0,0,0,0.00990486,0,0,0,0,0,0
467215118,167211503,225,1,f,276808000,2333950,67314100000,1932670000,0.00843167,828.068,6.982,0.339089,0.00285909,0.0104409,0.690324,11470,4740,4090
467222417,167211503,1069,3,f,34797600,596768,1711850000,219434000,0.0171497,367.705,6.30602,0.0426271,0.00073104,0.00266964,0.580048,11180,7240,4810
467218593,167211503,840,2,f,2506180000,852752,235086000000,255860000,0.000340259,300.04,0.102091,3.07007,0.00104462,0.00381478,0.476416,4510,6330,8680
467221880,167211503,874,3,f,76159800,148127,12321500000,138824000,0.00194496,937.194,1.8228,0.0932958,0.000181456,0.000662647,0.598148,9730,3600,3590
467217123,167211503,247,2,f,3961690000,25239.2,1030720000000,7044420,6.37081e-06,279.106,0.00177813,4.85307,3.0918e-05,0.000112907,0.101271,8220,1880,10150
467221368,167211503,665,3,f,1138040000,1620400,98371300000,480292000,0.00142385,296.403,0.422034,1.3941,0.00198499,0.00724886,0.533462,4650,6440,2670
467222169,167211503,983,3,f,12842500000,40098000,1401400000000,226022000000,0.0031223,5636.75,17.5996,15.732,0.04912,0.179378,1,10050,7110,5000
467222750,167211503,752,2,t,24792.6,24562.6,115625000,115361000,0.990721,4696.63,4653.05,3.03709e-05,3.00891e-05,0.000109881,0.420262,11280,6080,8240
467217373,167211503,347,2,f,66788100,0,11060700000,0,0,0,0,0.0818154,0,0,0,0,0,0
467218676,167211503,872,2,f,58311000,1001.17,11906500000,576315,1.71694e-05,575.644,0.00988347,0.071431,1.22643e-06,4.47871e-06,0.101913,9220,3870,5790
467220256,167211503,288,3,f,498379000,0,132771000000,0,0,0,0,0.610514,0,0,0,0,0,0
467217619,167211503,445,2,f,231073000,7537040,69839600000,17977000000,0.0326175,2385.16,77.798,0.283065,0.00923287,0.0337169,0.999903,11070,5730,7730
467220737,167211503,485,3,f,22883400000,41345.5,5735980000000,14375400,1.80679e-06,347.689,0.000628202,28.0321,5.06482e-05,0.000184959,0.189206,4320,4650,3110
467218311,167211503,726,2,f,2878040000,29077.8,633320000000,9703770,1.01033e-05,333.718,0.00337166,3.5256,3.56203e-05,0.000130079,0.2324,9050,4310,8230
467221624,167211503,755,3,f,465255000,0,102920000000,0,0,0,0,0.569937,0,0,0,0,0,0
467220052,167211503,156,3,f,734540000,0,176982000000,0,0,0,0,0.899812,0,0,0,0,0,0
467221185,167211503,604,3,f,122027000,310546,31790200000,210079000,0.00254489,676.484,1.72158,0.149484,0.000380419,0.00138923,0.555102,10560,5110,5680
467222094,167211503,954,3,f,307440000,0,76860600000,0,0,0,0,0.376614,0,0,0,0,0,0
467218543,167211503,822,2,f,8467720000,127393,1737010000000,36798500,1.50446e-05,288.858,0.00434574,10.373,0.000156057,0.000569893,0.285902,9350,2180,7600
467222725,167211503,153,2,t,431814,431066,3954190000,3953340000,0.998268,9171.08,9155.2,0.000528972,0.000528056,0.00192837,1,11340,5680,8390
467218034,167211503,618,2,f,478252000,800.504,23286000000,268414,1.67381e-06,335.307,0.000561241,0.585859,9.80618e-07,3.58105e-06,0.0563279,5610,3730,5880
467220746,167211503,491,3,f,503802000,910.274,116880000000,225393,1.80681e-06,247.61,0.000447384,0.617157,1.11509e-06,4.07211e-06,0.0308851,8450,6100,5460
467216737,167211503,91,2,f,387754000,2305280,121372000000,1709220000,0.00594521,741.438,4.408,0.474999,0.00282397,0.0103127,0.50004,11720,3800,8020
467216428,167211503,312782604,1,f,52810200,0,8008170000,0,0,0,0,0.0646925,0,0,0,0,0,0
467219054,167211503,950,2,f,400624000,0,147716000000,0,0,0,0,0.490765,0,0,0,0,0,0
