id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469287320,100141214,345,2,f,2984430000,546262,374429000000,72749800,0.000183038,133.178,0.0243765,3.65592,0.000669171,0.00445207,0.235847,3590,3450,9120
469288354,100141214,970,2,f,68841900,0,153924000,0,0,0,0,0.0843313,0,0,0,0,0,0
469288827,100141214,312782652,2,f,7186500,3078.46,445976000,317242,0.000428367,103.052,0.0441442,0.00880346,3.77111e-06,2.50896e-05,0.0992494,9460,2970,9460
469290534,100141214,977,3,f,270259000,115473,15283700000,11149100,0.000427269,96.5509,0.0412532,0.331068,0.000141455,0.000941115,0.200182,8280,4290,1270
469288857,100141214,14,3,f,1548000,0,62833400,0,0,0,0,0.0018963,0,0,0,0,0,0
469290515,100141214,965,3,f,344209000,113181,21607100000,12378500,0.000328816,109.368,0.0359621,0.421656,0.000138647,0.000922434,0.195494,8190,380,4600
469287057,100141214,260,2,f,73823400,13779.9,2533040000,1385030,0.00018666,100.511,0.0187614,0.0904337,1.68804e-05,0.000112307,0.133344,5740,7160,7480
469289678,100141214,515,3,f,185920000,9808.64,7771680000,721648,5.27573e-05,73.5727,0.0038815,0.227752,1.20156e-05,7.9941e-05,0.060229,5420,6080,6010
469287830,100141214,665,2,f,569020000,39213.8,4642340000,3253880,6.89147e-05,82.9779,0.0057184,0.697049,4.80369e-05,0.000319595,0.198879,5460,7210,8270
469288084,100141214,818,2,f,916176000,37254.8,10938100000,2550220,4.06633e-05,68.4536,0.00278355,1.12232,4.56371e-05,0.000303628,0.196669,5590,5290,7450
469288139,100141214,859,2,f,5989500,97.2178,49663600,379.076,1.62314e-05,3.89925,6.32902e-05,0.00733714,1.19092e-07,7.92331e-07,0.0118076,12570,4890,6270
469288836,100141214,4,3,f,5030110000,845417,303652000000,89831400,0.000168071,106.257,0.0178587,6.16189,0.00103564,0.0068902,0.377002,9930,2150,7530
469289283,100141214,266,3,f,103160000,6517.29,4193800000,674841,6.31766e-05,103.546,0.00654171,0.126371,7.98368e-06,5.31163e-05,0.0890886,5360,4260,4820
469285922,100141214,780,1,f,141285000,10417.7,6781130000,962862,7.37352e-05,92.426,0.00681505,0.173074,1.27616e-05,8.49045e-05,0.0874816,7470,6010,3700
469289794,100141214,593,3,f,785065000,756169,57099700000,98290900,0.000963193,129.985,0.125201,0.961704,0.000926307,0.00616282,0.275943,10020,950,8000
469286253,100141214,1002,1,f,1028330000,423146,85559100000,52498700,0.000411489,124.067,0.0510524,1.2597,0.000518354,0.00344867,0.172414,8480,2550,890
469285327,100141214,225,1,f,276808000,0,1244640000,0,0,0,0,0.339089,0,0,0,0,0,0
469285656,100141214,527,1,f,203940000,49484.5,13688300000,6952100,0.000242643,140.49,0.0340889,0.249827,6.06186e-05,0.000403302,0.184768,6860,2890,810
469288765,100141214,312782562,2,f,75759300,0,9699820000,0,0,0,0,0.0928051,0,0,0,0,0,0
469289021,100141214,120,3,f,434893000,425514,27791100000,47505900,0.000978434,111.644,0.109236,0.532743,0.000521254,0.00346796,0.279384,4580,5020,1760
469290455,100141214,918,3,f,7397180000,19764400,338348000000,2938310000,0.00267188,148.666,0.39722,9.06155,0.0242114,0.161081,0.871843,9570,3740,10200
469290816,100141214,239,2,t,7097.58,7097.58,11353300,11353300,1,1599.6,1599.6,8.69454e-06,8.69454e-06,5.78457e-05,0.260085,6720,2840,6910
469285260,100141214,162,1,f,52154100,0,1901450000,0,0,0,0,0.0638888,0,0,0,0,0,0
469287462,100141214,443,2,f,425837000,516780,2135980000,26604700,0.00121356,51.4816,0.0624762,0.52165,0.000633055,0.00421179,0.453706,9000,1900,8120
469287507,100141214,470,2,f,84277800,0,1310950000,0,0,0,0,0.10324,0,0,0,0,0,0
469289479,100141214,386,3,f,4909400000,41969.6,72045500000,8018940,8.54883e-06,191.065,0.00163338,6.01402,5.14128e-05,0.000342055,0.254499,11670,5070,7980
469286304,100141214,1022,1,f,725090000,7659.59,7659730000,673639,1.05636e-05,87.9471,0.000929042,0.888236,9.383e-06,6.24261e-05,0.118126,7120,4530,2520
469286094,100141214,919,1,f,158422000,870.766,9172800000,69903.6,5.49651e-06,80.2782,0.00044125,0.194066,1.06669e-06,7.0968e-06,0.036541,3740,2730,4890
469290343,100141214,856,3,f,9795350000,4838440,338001000000,2001070000,0.000493952,413.579,0.204288,11.9993,0.00592708,0.0394335,1,7020,2940,6640
469285285,100141214,187,1,f,373317000,11711.6,41147500000,1419710,3.13716e-05,121.223,0.00380295,0.457314,1.43467e-05,9.54499e-05,0.156635,3590,4000,3250
469289133,100141214,177,3,f,19591200,0,188060000,0,0,0,0,0.0239992,0,0,0,0,0,0
469289935,100141214,681,3,f,75922200,1508.18,394018000,213814,1.98648e-05,141.769,0.00281623,0.0930047,1.84752e-06,1.22918e-05,0.0439064,8160,5450,5560
469285630,100141214,500,1,f,12306100000,4463540,1374640000000,683184000,0.000362711,153.059,0.0555161,15.0749,0.00546784,0.0363781,0.420687,4240,1770,5320
469286036,100141214,840,1,f,2695140000,2294040,45426000000,274500000,0.000851177,119.658,0.10185,3.30154,0.0028102,0.0186965,0.358963,1200,5690,5550
469287093,100141214,280,2,f,16072200,0,497186000,0,0,0,0,0.0196884,0,0,0,0,0,0
469285828,100141214,689,1,f,13762800,23069.4,149478000,2687990,0.00167621,116.518,0.195309,0.0168594,2.826e-05,0.000188017,0.270119,5310,7000,4710
469285450,100141214,331,1,f,377554000,250055,8136950000,33362900,0.000662303,133.422,0.0883661,0.462503,0.000306317,0.00203796,0.505263,8060,5710,5450
469289298,100141214,279,3,f,2325600,0,38916700,0,0,0,0,0.00284886,0,0,0,0,0,0
469288400,100141214,991,2,f,2784780000,4229370,25451900000,902010000,0.00151875,213.273,0.323907,3.41136,0.00518098,0.0344696,0.832567,6280,2860,6500
469285616,100141214,478,1,f,171965000,0,15366900000,0,0,0,0,0.210657,0,0,0,0,0,0
469285685,100141214,565,1,f,118490000,0,12509700000,0,0,0,0,0.14515,0,0,0,0,0,0
469288022,100141214,776,2,f,4597310000,819547,35915900000,107088000,0.000178267,130.668,0.0232937,5.6317,0.00100395,0.00667936,0.295489,5640,2670,5870
469290675,100141214,1085,3,f,83323800,9.32044,962511000,887.513,1.11858e-07,95.2222,1.06514e-05,0.102072,1.14175e-08,7.59621e-08,0.00340952,5470,1920,6500
469290615,100141214,1033,3,f,2182600000,106105,196842000000,20055000,4.8614e-05,189.01,0.00918855,2.67369,0.000129979,0.000864763,0.0909998,11990,3950,7660
469289064,100141214,140,3,f,402887000,46825.6,3896450000,4807150,0.000116225,102.661,0.0119318,0.493536,5.73614e-05,0.000381632,0.163138,9540,2850,5790
469286339,100141214,1038,1,f,550482000,4275.53,40113800000,480476,7.76687e-06,112.378,0.000872828,0.674341,5.23752e-06,3.48458e-05,0.0941823,6560,1950,3160
469287087,100141214,278,2,f,1748450000,97533.7,83773000000,11094400,5.5783e-05,113.75,0.00634529,2.14185,0.000119479,0.000794905,0.390281,7530,5560,8050
469290197,100141214,778,3,f,1856260000,309578,205632000000,44235400,0.000166775,142.89,0.0238304,2.27392,0.000379233,0.00252308,0.26437,9190,1210,7940
469288466,100141214,1021,2,f,561557000,69727.7,29285000000,7691160,0.000124168,110.303,0.0136961,0.687907,8.54164e-05,0.000568285,0.155688,3760,2300,6810
469287061,100141214,262,2,f,616707000,7360.73,10934500000,617305,1.19355e-05,83.8646,0.00100097,0.755466,9.0169e-06,5.99904e-05,0.0737075,5890,4290,6870
469285372,100141214,266,1,f,51579900,1509.11,2038570000,203236,2.92578e-05,134.672,0.00394021,0.0631854,1.84866e-06,1.22994e-05,0.0890886,5360,4260,4820
469285226,100141214,136,1,f,1080390000,0,5678320000,0,0,0,0,1.32348,0,0,0,0,0,0
469286785,100141214,88,2,f,352210000,10801.3,14262300000,1127660,3.06673e-05,104.401,0.00320169,0.431457,1.32316e-05,8.80313e-05,0.0781892,6000,5980,6090
469288810,100141214,312782628,2,f,482602000,403040,36461100000,49564600,0.000835138,122.977,0.102703,0.591188,0.000493724,0.0032848,0.257429,9530,3320,10110
469285577,100141214,440,1,f,84699900,6694.46,2966930000,690692,7.90374e-05,103.174,0.00815458,0.103757,8.20072e-06,5.45603e-05,0.0961591,2950,3440,4070
469290530,100141214,974,3,f,1458080000,81527.8,195471000000,12401600,5.59144e-05,152.115,0.00850542,1.78615,9.98716e-05,0.000664456,0.18279,4080,3650,8920
469285288,100141214,189,1,f,28740600,0,1615970000,0,0,0,0,0.0352072,0,0,0,0,0,0
469286213,100141214,983,1,f,6421230000,711957,29540400000,102482000,0.000110876,143.944,0.0159599,7.866,0.000872147,0.00580249,0.357046,4940,3160,5590
469289722,100141214,545,3,f,13887000,3837.12,1031870000,536701,0.00027631,139.871,0.0386477,0.0170116,4.70047e-06,3.12728e-05,0.140444,9880,1370,7310
469287050,100141214,257,2,f,81564300,0,5292530000,0,0,0,0,0.0999163,0,0,0,0,0,0
469287787,100141214,639,2,f,258053000,35982.3,13131300000,3992360,0.000139437,110.953,0.0154711,0.316115,4.40783e-05,0.000293258,0.13464,6340,7360,7940
469290460,100141214,922,3,f,1972080000,5351000,107035000000,700926000,0.00271338,130.99,0.355425,2.4158,0.00655497,0.0436109,0.68413,8280,4600,10530
469288421,100141214,1004,2,f,39446100,0,1415710000,0,0,0,0,0.0483215,0,0,0,0,0,0
469285794,100141214,657,1,f,894586000,293637,122570000000,47575400,0.000328238,162.021,0.0531814,1.09587,0.000359705,0.00239316,0.241609,4770,3000,1890
469286061,100141214,879,1,f,1548400000,390365,130052000000,47348200,0.000252109,121.292,0.0305789,1.89678,0.000478197,0.0031815,0.304478,9610,950,4730
469289302,100141214,281,3,f,112484000,15309.6,10683100000,2365680,0.000136105,154.523,0.0210313,0.137793,1.87543e-05,0.000124774,0.172396,7790,330,3840
469285920,100141214,778,1,f,928130000,165668,98019600000,24435300,0.000178497,147.495,0.0263275,1.13696,0.000202944,0.00135021,0.231223,9170,1310,2990
469285367,100141214,260,1,f,73823400,9946.98,2797300000,915707,0.00013474,92.0587,0.012404,0.0904337,1.21851e-05,8.10685e-05,0.0870746,6130,7260,3760
469288348,100141214,968,2,f,565609000,17155.1,40885400000,2330360,3.03303e-05,135.841,0.00412009,0.692871,2.1015e-05,0.000139815,0.0450424,11870,4480,7040
469288455,100141214,1016,2,f,1728850000,1556800,34987400000,200572000,0.000900487,128.836,0.116015,2.11784,0.00190708,0.012688,0.372,420,5760,6990
469290493,100141214,943,3,f,4653320000,2461450,576147000000,355871000,0.000528967,144.578,0.0764769,5.70031,0.00301528,0.020061,0.336179,2620,3560,3230
469285592,100141214,451,1,f,116788000,1378.41,8618460000,139579,1.18027e-05,101.261,0.00119514,0.143066,1.68856e-06,1.12342e-05,0.0469451,7660,6130,2310
469290524,100141214,970,3,f,137684000,0,299759000,0,0,0,0,0.168663,0,0,0,0,0,0
469285417,100141214,305,1,f,72981900,3266.48,2596990000,287499,4.47574e-05,88.015,0.00393932,0.0894028,4.00143e-06,2.6622e-05,0.0561065,8740,1250,3850
469285841,100141214,697,1,f,244893000,0,270421000,0,0,0,0,0.299994,0,0,0,0,0,0
469285842,100141214,698,1,f,19799300000,7663650,1029350000000,888685000,0.000387067,115.961,0.0448847,24.2542,0.00938797,0.0624592,0.364853,1950,5110,4140
469289948,100141214,692,3,f,594223000,720905,37248800000,73001600,0.00121319,101.264,0.122852,0.727923,0.000883109,0.00587542,0.28029,8290,4370,1180
469290643,100141214,1057,3,f,2666730000,1349000,241675000000,162694000,0.000505866,120.603,0.0610091,3.26674,0.00165253,0.0109945,0.382764,5650,4820,10250
469289654,100141214,501,3,f,99547200,2.55342,9824290000,252.682,2.56504e-08,98.958,2.53831e-06,0.121945,3.12795e-09,2.08106e-08,0.0010595,9270,750,7180
469290890,100141214,768,3,t,2.72786,2.14032,1521.47,1365.02,0.784615,637.765,500.4,3.34162e-09,2.62189e-09,1.74437e-08,0.00237813,6370,2750,6860
469286141,100141214,950,1,f,400624000,83271.2,62311200000,12796600,0.000207854,153.673,0.0319416,0.490765,0.000102007,0.000678666,0.235099,5030,2720,2040
469289734,100141214,558,3,f,298933000,241820,22319800000,28950300,0.000808944,119.718,0.0968452,0.366193,0.00029623,0.00197085,0.234072,5150,2200,9680
469288452,100141214,1015,2,f,307039000,104443,29274500000,14316800,0.000340162,137.078,0.0466286,0.376122,0.000127942,0.000851215,0.247792,3610,2430,6090
469289289,100141214,272,3,f,61106400,6453.13,1579730000,412881,0.000105605,63.9815,0.00675675,0.0748553,7.90508e-06,5.25934e-05,0.0679652,5260,5930,5470
469286223,100141214,988,1,f,283139000,123137,21151600000,13221100,0.000434898,107.37,0.0466949,0.346845,0.000150842,0.00100357,0.202303,8280,4300,1210
469289379,100141214,335,3,f,241000000,105255,10507300000,9599490,0.000436742,91.2022,0.0398319,0.295225,0.000128937,0.000857834,0.202539,8290,4290,1270
469287011,100141214,230,2,f,16420500,183.137,33260600,7874.91,1.1153e-05,43,0.000479578,0.0201151,2.24343e-07,1.49258e-06,0.0130328,11940,7230,5720
469286045,100141214,851,1,f,289858000,3152.36,6744140000,257872,1.08755e-05,81.8029,0.000889651,0.355076,3.86164e-06,2.56919e-05,0.105985,9750,1450,5120
469285706,100141214,583,1,f,222730000,274277,7427300000,20705100,0.00123143,75.4895,0.0929603,0.272844,0.00033599,0.00223538,0.247177,4280,5170,2930
469287318,100141214,344,2,f,205380000,160071,18432700000,15337700,0.000779392,95.8179,0.0746797,0.25159,0.000196088,0.00130459,0.387875,5580,5210,9430
469285304,100141214,204,1,f,124814000,173491,4953640000,18522000,0.00139,106.76,0.148397,0.152897,0.000212527,0.00141396,0.200937,1720,3540,4700
469285180,100141214,84,1,f,113555000,50.0393,5401690000,4074.63,4.40662e-07,81.4286,3.58825e-05,0.139105,6.12981e-08,4.07823e-07,0.0216722,3780,2980,4780
469288227,100141214,914,2,f,1363500,43414.6,87598300,3790920,0.0318405,87.319,2.78028,0.00167029,5.31828e-05,0.000353831,0.261016,5400,5840,6160
469286052,100141214,863,1,f,189850000,0,297271000,0,0,0,0,0.232567,0,0,0,0,0,0
469287071,100141214,269,2,f,68850000,27269,4215480000,2724010,0.000396063,99.8941,0.0395644,0.0843413,3.34045e-05,0.000222244,0.111054,10160,1850,9170
469287721,100141214,611,2,f,25812000,185606,531724000,28018600,0.0071907,150.957,1.08549,0.0316197,0.000227368,0.0015127,0.399744,7630,2550,5900
469289254,100141214,246,3,f,384250000,0,3396540000,0,0,0,0,0.470706,0,0,0,0,0,0
469286874,100141214,135,2,f,18410400,0,115939000,0,0,0,0,0.0225527,0,0,0,0,0,0
469285738,100141214,610,1,f,537454000,59143.8,46731200000,6502730,0.000110044,109.948,0.0120991,0.658381,7.24511e-05,0.000482025,0.188607,9480,1110,4410
469288385,100141214,983,2,f,6421230000,884478,41005400000,114170000,0.000137743,129.082,0.0177801,7.866,0.00108349,0.00720855,0.295489,5640,2670,5870
469285160,100141214,42,1,f,153248000,18.5861,2778890000,1507.53,1.21281e-07,81.1106,9.83716e-06,0.187729,2.2768e-08,1.51478e-07,0.00351565,9270,2260,5220
469285727,100141214,601,1,f,54918900,0,3291940000,0,0,0,0,0.0672757,0,0,0,0,0,0
469285721,100141214,596,1,f,476301000,276764,8171090000,29281200,0.00058107,105.798,0.0614763,0.583468,0.000339036,0.00225564,0.392959,5380,7100,4470
469289743,100141214,566,3,f,930046000,243407,34873100000,30996000,0.000261715,127.342,0.0333274,1.13931,0.000298174,0.00198378,0.222463,7970,7100,9380
469285899,100141214,757,1,f,16888500,0,231033000,0,0,0,0,0.0206884,0,0,0,0,0,0
469287047,100141214,255,2,f,183545000,363710,15749700000,56923500,0.00198158,156.508,0.310133,0.224843,0.000445545,0.00296426,0.322469,5810,3730,6730
469287977,100141214,749,2,f,360812000,6080.73,4645820000,586478,1.68529e-05,96.4486,0.00162544,0.441994,7.4489e-06,4.95583e-05,0.0927546,8230,5850,6510
469286053,100141214,864,1,f,2470490000,297300,45875600000,51619500,0.00012034,173.628,0.0208944,3.02635,0.000364192,0.00242301,0.472937,7120,2800,3680
469287478,100141214,451,2,f,116788000,8.07768,7368750000,933.828,6.9165e-08,115.606,7.99589e-06,0.143066,9.89516e-09,6.58336e-08,0.0020282,7380,6660,8560
469289341,100141214,314,3,f,197716000,312618,10265600000,28567000,0.00158115,91.3801,0.144486,0.242202,0.000382957,0.00254785,0.327333,5630,4800,9500
469290633,100141214,1047,3,f,727987000,19762,99001800000,3262170,2.7146e-05,165.073,0.00448109,0.891784,2.42084e-05,0.000161061,0.176862,6500,2330,1710
469290721,100141214,1125,3,f,213626000,21493.2,14572200000,2655780,0.000100612,123.564,0.0124319,0.261692,2.63292e-05,0.000175171,0.110244,3350,3970,4630
469285346,100141214,242,1,f,1267290000,15347200,50548400000,2423700000,0.0121102,157.925,1.9125,1.55243,0.0188003,0.125081,0.608981,5640,2720,5380
469287472,100141214,449,2,f,52415100,541972,412601000,59763600,0.01034,110.271,1.1402,0.0642085,0.000663916,0.00441711,0.518834,6000,2780,6060
469287784,100141214,638,2,f,335997000,274264,23068400000,24116600,0.000816269,87.932,0.0717761,0.411596,0.000335973,0.00223527,0.267056,3660,3810,8080
469287682,100141214,593,2,f,392532000,432386,29859300000,56544200,0.00110153,130.773,0.14405,0.480852,0.000529673,0.00352397,0.275943,10020,950,8000
469289491,100141214,394,3,f,716819000,15642.7,64227000000,2401530,2.18224e-05,153.524,0.00335026,0.878104,1.91623e-05,0.000127489,0.172396,7790,330,3840
469285512,100141214,379,1,f,83221200,0,247411000,0,0,0,0,0.101946,0,0,0,0,0,0
469287500,100141214,467,2,f,1463260000,463190,48402600000,61894400,0.000316548,133.626,0.0422991,1.79249,0.000567408,0.00377503,0.344406,8410,5870,5710
469285254,100141214,157,1,f,301972000,21626,6927890000,2427670,7.16157e-05,112.257,0.00803939,0.369916,2.64918e-05,0.000176253,0.109139,7270,7210,5250
469288107,100141214,838,2,f,446302000,158783,64133600000,25830500,0.000355774,162.678,0.0578767,0.54672,0.000194509,0.00129409,0.217014,5300,2490,9750
469288498,100141214,1035,2,f,354337000,3393.61,53878800000,605134,9.57735e-06,178.316,0.00170779,0.434063,4.15717e-06,2.76581e-05,0.0671341,5580,3070,9690
469289353,100141214,323,3,f,19393200000,2571820,468450000000,292188000,0.000132614,113.611,0.0150665,23.7567,0.00315048,0.0209605,0.381451,9860,2070,6270
469290369,100141214,873,3,f,670734000,303546,48888500000,35375200,0.000452559,116.54,0.052741,0.821649,0.000371844,0.00247392,0.244211,4870,3440,10070
469286553,100141214,312782546,1,f,267763000,2996.58,28580000000,192292,1.11912e-05,64.1705,0.000718145,0.328009,3.67082e-06,2.44223e-05,0.0582182,7510,1400,3350
469286453,100141214,1099,1,f,1510450000,8808040,25790400000,2109470000,0.00583139,239.494,1.39659,1.8503,0.0107898,0.071786,0.764536,6070,2830,5200
469286072,100141214,897,1,f,125303000,27475.3,4010570000,4682600,0.00021927,170.429,0.0373701,0.153497,3.36573e-05,0.000223925,0.444781,5400,4740,1030
469288169,100141214,888,2,f,325847000,1724020,20261600000,204176000,0.0052909,118.43,0.626602,0.399162,0.00211193,0.0140509,0.68413,8280,4600,10530
469287372,100141214,385,2,f,3329310000,1325380,333274000000,173710000,0.000398096,131.064,0.052176,4.0784,0.0016236,0.010802,0.290645,10010,1320,7290
469290390,100141214,884,3,f,68985000,0,1450660000,0,0,0,0,0.0845066,0,0,0,0,0,0
469286158,100141214,961,1,f,5772140000,2126810,335709000000,203235000,0.000368461,95.5585,0.0352096,7.07087,0.00260534,0.0173336,0.253551,4170,5640,2660
469289124,100141214,170,3,f,650601000,247088,18283000000,45271500,0.000379785,183.22,0.0695841,0.796986,0.000302683,0.00201378,0.472937,7120,2800,3680
469290233,100141214,798,3,f,93079800,0,76021800,0,0,0,0,0.114023,0,0,0,0,0,0
469288833,100141214,2,3,f,111479000,282.133,2374680000,10986.7,2.53081e-06,38.9414,9.85534e-05,0.136562,3.45613e-07,2.2994e-06,0.0187284,5340,3160,8780
469288999,100141214,111,3,f,1511620000,1319460,91140500000,139869000,0.000872877,106.005,0.092529,1.85173,0.00161634,0.0107537,0.387875,5580,5210,9430
469290569,100141214,1004,3,f,78892200,5887.78,2966640000,440237,7.46307e-05,74.7713,0.00558023,0.0966429,7.21253e-06,4.79857e-05,0.0551871,7520,6580,5160
469287524,100141214,484,2,f,139653000,276807,11066200000,2418730000,0.0019821,8737.96,17.3195,0.171075,0.000339088,0.00225599,0.903313,2770,4370,6000
469290191,100141214,774,3,f,347546000,53639.2,27389300000,5888360,0.000154337,109.777,0.0169427,0.425744,6.5708e-05,0.000437163,0.0998467,9070,870,4430
469290258,100141214,810,3,f,258768000,11620.9,13361400000,1415110,4.49085e-05,121.773,0.00546863,0.316991,1.42356e-05,9.47109e-05,0.0979767,5970,1920,6250
469286827,100141214,115,2,f,3266100,106454,156704000,11332000,0.0325936,106.45,3.46958,0.00400097,0.000130406,0.000867606,0.228168,9600,3750,5940
469288711,100141214,1127,2,f,295491000,95001.5,20227500000,9139580,0.000321504,96.2046,0.0309302,0.361976,0.000116377,0.000774268,0.159245,8030,3540,10550
469286055,100141214,869,1,f,20761200,0,1501130000,0,0,0,0,0.0254325,0,0,0,0,0,0
469288173,100141214,893,2,f,60102900,0,1805200000,0,0,0,0,0.0736261,0,0,0,0,0,0
469285177,100141214,78,1,f,418124000,49198.5,1109730000,4027270,0.000117665,81.8576,0.00963176,0.512202,6.02681e-05,0.00040097,0.139209,9010,5660,3810
469287744,100141214,620,2,f,108053000,37211.8,7531280000,5077840,0.000344384,136.458,0.0469939,0.132365,4.55844e-05,0.000303278,0.113,2570,3080,6140
469287899,100141214,697,2,f,244893000,0,427609000,0,0,0,0,0.299994,0,0,0,0,0,0
469290108,100141214,720,3,f,328666000,3325.17,3904630000,506030,1.01172e-05,152.182,0.00153965,0.402615,4.07333e-06,2.71003e-05,0.0254585,12950,4990,4790
469289274,100141214,257,3,f,163129000,29.5626,11698500000,3568.8,1.81223e-07,120.72,2.18772e-05,0.199833,3.62142e-08,2.40937e-07,0.00595745,8380,1110,3880
469285540,100141214,402,1,f,319438000,25567.8,27113600000,2758540,8.004e-05,107.891,0.00863562,0.391311,3.13205e-05,0.000208379,0.0938312,8410,1310,2070
469286434,100141214,1090,1,f,659646000,46205.8,58381900000,5386790,7.00463e-05,116.583,0.00816618,0.808066,5.66021e-05,0.00037658,0.103875,5100,3990,1750
469286766,100141214,73,2,f,2775850000,9095410,33348100000,2832870000,0.00327662,311.462,1.02054,3.40042,0.0111419,0.0741282,0.993131,6160,2770,5740
469290790,100141214,312782620,3,f,152593000,8548.58,13742300000,810353,5.6022e-05,94.7939,0.00531054,0.186927,1.0472e-05,6.96714e-05,0.0488765,8040,1650,2690
469289636,100141214,485,3,f,22883400000,11272300,1098590000000,1121060000,0.000492598,99.4527,0.0489902,28.0321,0.0138086,0.0918699,0.413196,5590,4750,8660
469286079,100141214,905,1,f,82254600,14236.2,6448640000,1437410,0.000173075,100.968,0.0174751,0.100762,1.74394e-05,0.000116026,0.0938312,8410,1310,2070
469290433,100141214,905,3,f,164509000,89628.6,14895600000,11814300,0.000544824,131.814,0.0718155,0.201524,0.000109795,0.000730479,0.155615,8230,1710,9710
469285756,100141214,623,1,f,24168000000,33154200,955981000000,4454030000,0.00137182,134.343,0.184294,29.6059,0.0406139,0.270208,0.608981,5640,2720,5380
469290314,100141214,842,3,f,1365950000,623383,104764000000,83187600,0.000456373,133.445,0.0609009,1.67329,0.000763644,0.00508061,0.308858,8500,1730,4880
469288320,100141214,954,2,f,153720000,0,9929750000,0,0,0,0,0.188307,0,0,0,0,0,0
469290223,100141214,794,3,f,1428980000,14689.9,745977000,308794,1.028e-05,21.0209,0.000216094,1.7505,1.79951e-05,0.000119723,0.166355,12660,5940,8110
469286041,100141214,846,1,f,150758000,0,3833080000,0,0,0,0,0.184679,0,0,0,0,0,0
469290587,100141214,1015,3,f,614077000,149313,57971200000,20841300,0.00024315,139.581,0.0339392,0.752245,0.000182908,0.00121691,0.247792,3610,2430,6090
469286556,100141214,312782550,1,f,38745000,1836.79,3507240000,72069.8,4.7407e-05,39.2369,0.00186011,0.0474626,2.25006e-06,1.49699e-05,0.0401628,7410,540,3270
469285268,100141214,170,1,f,325300000,237898,9000930000,44505200,0.000731318,187.077,0.136813,0.398493,0.000291425,0.00193888,0.472937,7120,2800,3680
469288591,100141214,1093,2,f,1393020000,0,4063590000,0,0,0,0,1.70645,0,0,0,0,0,0
469287328,100141214,351,2,f,670962000,2919220,31223000000,254904000,0.00435079,87.3193,0.379908,0.821928,0.00357604,0.0237918,0.379496,5410,5400,6220
469287756,100141214,625,2,f,431601000,14708.6,55440800000,1898120,3.40792e-05,129.048,0.00439784,0.528712,1.80181e-05,0.000119876,0.136023,6060,1390,8120
469289388,100141214,339,3,f,7292990000,1494180,426082000000,176128000,0.000204878,117.876,0.0241503,8.93392,0.00183037,0.0121776,0.377002,9930,2150,7530
469287695,100141214,599,2,f,75195000,5039.96,2582470000,469337,6.70252e-05,93.1232,0.0062416,0.0921139,6.17395e-06,4.1076e-05,0.0679806,7240,4660,5920
469288808,100141214,312782624,2,f,19251900,0,1050120000,0,0,0,0,0.0235836,0,0,0,0,0,0
469287651,100141214,577,2,f,212135000,34822.4,30615900000,4985990,0.000164152,143.183,0.0235038,0.259866,4.26575e-05,0.000283805,0.117872,6050,1390,8130
469287639,100141214,573,2,f,54829800,20758.6,6164320000,3057290,0.0003786,147.279,0.0557596,0.0671665,2.54292e-05,0.000169183,0.114378,8990,1930,9460
469286313,100141214,1026,1,f,77474700,0,1606150000,0,0,0,0,0.0949065,0,0,0,0,0,0
469288101,100141214,832,2,f,504597000,0,1089330000,0,0,0,0,0.618131,0,0,0,0,0,0
469287731,100141214,614,2,f,212268000,27490.7,3728860000,3391660,0.00012951,123.375,0.0159782,0.260028,3.36761e-05,0.000224051,0.197605,7330,7100,6500
469290453,100141214,917,3,f,8958600,0,69823300,0,0,0,0,0.0109743,0,0,0,0,0,0
469289176,100141214,202,3,f,1221830000,138.422,23164600000,18237.8,1.1329e-07,131.755,1.49266e-05,1.49674,1.69566e-07,1.12814e-06,0.0158905,12130,4710,6370
469286018,100141214,822,1,f,8467720000,7460520,417089000000,1369080000,0.000881055,183.51,0.161682,10.373,0.00913914,0.0608037,0.560045,9140,3540,2720
469287740,100141214,619,2,f,176552000,18602.6,8617970000,1856200,0.000105366,99.7818,0.0105136,0.216276,2.27882e-05,0.000151612,0.133344,5740,7160,7480
469285245,100141214,149,1,f,181114000,35041.4,7543680000,4703890,0.000193477,134.238,0.0259719,0.221865,4.29257e-05,0.000285589,0.187749,5600,4270,5390
469287534,100141214,491,2,f,251901000,285701,5623830000,40029300,0.00113418,140.109,0.158909,0.308579,0.000349983,0.00232848,0.344406,8410,5870,5710
469289242,100141214,238,3,f,38451600,0,44813000,0,0,0,0,0.0471032,0,0,0,0,0,0
469287546,100141214,501,2,f,49773600,2.55342,5016490000,252.682,5.13008e-08,98.958,5.07662e-06,0.0609727,3.12795e-09,2.08106e-08,0.0010595,9270,750,7180
469288854,100141214,12,3,f,30848400,1364.54,463619000,100727,4.42336e-05,73.8175,0.00326521,0.0377893,1.67156e-06,1.1121e-05,0.028991,8630,4940,5800
469287118,100141214,294,2,f,2861240000,1475800,111208000000,163912000,0.000515793,111.066,0.0572871,3.50501,0.00180786,0.0120279,0.381451,9860,2070,6270
