id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466484733,241280698,237,1,f,4479300,0,1428660000,0,0,0,0,0.00548714,0,0,0,0,0,0
466487062,241280698,1083,2,f,225411000,57090.7,75320300000,15570100,0.000253273,272.725,0.069074,0.276129,6.99361e-05,0.0152006,0.257985,5850,5150,6570
466489539,241280698,549,3,t,0.798756,0.00762794,1140.87,13.9076,0.00954978,1823.25,17.4116,9.78476e-10,9.34422e-12,2.03096e-09,8.47549e-06,5840,5420,5790
466486933,241280698,988,2,f,283139000,61380,158254000000,57317200,0.000216784,933.81,0.202435,0.346845,7.51905e-05,0.0163426,0.196025,6540,4880,10110
466486729,241280698,841,2,f,128419000,216998,13897200000,47319500,0.00168976,218.065,0.368477,0.157314,0.000265822,0.0577764,0.343843,9890,7030,5720
466489210,241280698,1058,3,f,436867000,32350,273053000000,47274000,7.40499e-05,1461.33,0.108211,0.535162,3.96287e-05,0.00861329,0.441361,6350,4750,10200
466486943,241280698,996,2,f,275957000,74055.3,131262000000,39115500,0.000268358,528.193,0.141745,0.338047,9.07178e-05,0.0197175,0.2386,4360,4780,9650
466489277,241280698,1111,3,f,351655000,0,253323000000,0,0,0,0,0.430778,0,0,0,0,0,0
466484831,241280698,345,1,f,2984430000,305495,2059600000000,142689000,0.000102363,467.075,0.0478112,3.65592,0.000374231,0.0813391,0.373004,4540,3970,1430
466485010,241280698,577,1,f,212135000,0,172035000000,0,0,0,0,0.259866,0,0,0,0,0,0
466487869,241280698,402,3,f,638876000,0,416372000000,0,0,0,0,0.782623,0,0,0,0,0,0
466488009,241280698,482,3,f,308014000,553755,79990000000,304888000,0.00179782,550.584,0.989852,0.377317,0.000678349,0.147439,0.430549,9120,3260,8040
466486263,241280698,484,2,f,139653000,3301.59,66415200000,2664070,2.36414e-05,806.904,0.0190763,0.171075,4.04445e-06,0.000879061,0.149839,2810,4460,5820
466488428,241280698,697,3,f,489785000,57298.3,97171800000,38323500,0.000116987,668.841,0.0782455,0.599987,7.01905e-05,0.0152559,0.245297,8540,5070,6490
466484882,241280698,362,1,f,605311000,0,315343000000,0,0,0,0,0.741506,0,0,0,0,0,0
466485812,241280698,141,2,f,991577000,5353800,463192000000,9371910000,0.00539928,1750.52,9.45152,1.21468,0.0065584,1.42547,0.710732,5440,5350,6090
466489197,241280698,1047,3,f,727987000,0,637301000000,0,0,0,0,0.891784,0,0,0,0,0,0
466484871,241280698,351,1,f,670962000,488061,350159000000,613780000,0.000727405,1257.59,0.914777,0.821928,0.000597874,0.129948,0.338315,5320,5450,5390
466485019,241280698,590,1,f,413608000,0,250745000000,0,0,0,0,0.506669,0,0,0,0,0,0
466489291,241280698,1126,3,f,13437000,4593.56,5756430000,4250630,0.000341859,925.345,0.316338,0.0164603,5.62711e-06,0.00122305,0.144004,7590,6210,5900
466486541,241280698,662,2,f,31894200,0,14557600000,0,0,0,0,0.0390704,0,0,0,0,0,0
466488032,241280698,494,3,f,119734000,24438.3,75919100000,8309050,0.000204105,340.001,0.0693958,0.146674,2.9937e-05,0.00650679,0.203973,8640,2590,3850
466488252,241280698,618,3,f,956504000,0.939537,268113000000,312.816,9.82261e-10,332.947,3.27041e-07,1.17172,1.15093e-09,2.50155e-07,0.000363299,7640,1920,5760
466488969,241280698,945,3,f,661264000,0,425927000000,0,0,0,0,0.810049,0,0,0,0,0,0
466484558,241280698,73,1,f,2775850000,2447150,329326000000,508449000,0.000881587,207.772,0.183169,3.40042,0.00299776,0.651563,0.412902,11980,4670,4070
466485585,241280698,10703,1,f,1805030000,154504,1113000000000,84490400,8.55963e-05,546.849,0.0468083,2.21116,0.000189268,0.0411373,0.230554,7750,2580,4240
466486851,241280698,935,2,f,246943000,12544.1,134603000000,9946400,5.07975e-05,792.916,0.0402782,0.302505,1.53665e-05,0.00333991,0.244135,4230,2030,5710
466484938,241280698,442,1,f,220356000,18279.3,70425900000,6837620,8.29537e-05,374.063,0.0310299,0.269936,2.23922e-05,0.00486694,0.200927,9600,890,4750
466485059,241280698,643,1,f,21839400,0,12568400000,0,0,0,0,0.0267533,0,0,0,0,0,0
466485680,241280698,6,2,f,1094790000,110417,233367000000,44632400,0.000100857,404.215,0.0407679,1.34112,0.000135261,0.029399,0.436758,7630,5290,8020
466488638,241280698,759,3,f,19179000,0,12443800000,0,0,0,0,0.0234943,0,0,0,0,0,0
466484956,241280698,469,1,f,17057700,0,8271210000,0,0,0,0,0.0208957,0,0,0,0,0,0
466485344,241280698,1014,1,f,225770000,3548.01,124799000000,2279890,1.57151e-05,642.583,0.0100983,0.276569,4.34631e-06,0.000944669,0.0722231,7210,3520,3030
466486998,241280698,1029,2,f,48101400,0,19919300000,0,0,0,0,0.0589242,0,0,0,0,0,0
466487206,241280698,312782648,2,f,58298400,0,34304100000,0,0,0,0,0.0714155,0,0,0,0,0,0
466486417,241280698,575,2,f,108296000,0,56462400000,0,0,0,0,0.132663,0,0,0,0,0,0
466487294,241280698,31,3,f,4166510000,49395.5,2663650000000,36120900,1.18554e-05,731.259,0.00866935,5.10397,6.05095e-05,0.0131517,0.244135,4230,2030,5710
466488053,241280698,511,3,f,70515000,9360.62,40481800000,13202800,0.000132746,1410.46,0.187234,0.0863809,1.14668e-05,0.0024923,0.152202,8250,3040,6130
466488955,241280698,939,3,f,17128800,0,5801270000,0,0,0,0,0.0209828,0,0,0,0,0,0
466485360,241280698,1022,1,f,725090000,0,338644000000,0,0,0,0,0.888236,0,0,0,0,0,0
466484641,241280698,151,1,f,286215000,267.161,99863600000,90453.6,9.33425e-07,338.574,0.000316033,0.350614,3.27272e-07,7.11324e-05,0.0262295,2120,3400,4480
466486726,241280698,838,2,f,446302000,287.114,343437000000,150823,6.43318e-07,525.306,0.000337939,0.54672,3.51715e-07,7.64451e-05,0.0523927,5670,2230,9920
466485804,241280698,132,2,f,9461700,0,4504110000,0,0,0,0,0.0115906,0,0,0,0,0,0
466485809,241280698,138,2,f,1082980000,6.17615,561978000000,3702.86,5.70291e-09,599.542,3.41914e-06,1.32665,7.56578e-09,1.64442e-06,0.00288739,8460,3190,7990
466485960,241280698,257,2,f,81564300,0,45174600000,0,0,0,0,0.0999163,0,0,0,0,0,0
466485188,241280698,844,1,f,1713780000,0,1040970000000,0,0,0,0,2.09938,0,0,0,0,0,0
466485362,241280698,1023,1,f,335030000,0,239090000000,0,0,0,0,0.410411,0,0,0,0,0,0
466488964,241280698,943,3,f,4653320000,83.3027,3177760000000,40520,1.79018e-08,486.419,8.70778e-06,5.70031,1.02046e-07,2.21796e-05,0.0083874,3570,2280,2800
466486444,241280698,596,2,f,476301000,231266,222366000000,151727000,0.000485547,656.069,0.318552,0.583468,0.000283301,0.0615755,0.499637,4870,6850,6270
466486613,241280698,709,2,f,1080640000,0,605258000000,0,0,0,0,1.32379,0,0,0,0,0,0
466487180,241280698,312782598,2,f,6194700,0,3368930000,0,0,0,0,0.00758851,0,0,0,0,0,0
466488141,241280698,571,3,f,949925000,80637.6,528726000000,118047000,8.48884e-05,1463.92,0.12427,1.16366,9.87811e-05,0.02147,0.327429,6220,5420,5790
466484991,241280698,536,1,f,551686000,0,317637000000,0,0,0,0,0.675815,0,0,0,0,0,0
466487718,241280698,314,3,f,197716000,0,97524000000,0,0,0,0,0.242202,0,0,0,0,0,0
466485802,241280698,129,2,f,590183000,796449,79298600000,476008000,0.0013495,597.663,0.806543,0.722974,0.00097565,0.212057,0.555345,5550,5450,5780
466488748,241280698,819,3,f,59992200,0,26418700000,0,0,0,0,0.0734904,0,0,0,0,0,0
466484898,241280698,378,1,f,2634840000,357939,1809240000000,191300000,0.000135849,534.449,0.0726041,3.22768,0.000438475,0.0953025,0.409558,4700,3470,1380
466487325,241280698,62,3,f,961925000,29321.8,167213000000,25914300,3.04824e-05,883.79,0.02694,1.17836,3.59192e-05,0.00780703,0.265295,8760,4070,5670
466488611,241280698,746,3,f,1208310000,75737.8,693620000000,22001300,6.26808e-05,290.494,0.0182084,1.48018,9.27788e-05,0.0201655,0.221519,2240,3660,5600
466487697,241280698,303,3,f,651881000,0,399382000000,0,0,0,0,0.798554,0,0,0,0,0,0
466486846,241280698,933,2,f,820433000,531095,171092000000,228115000,0.000647335,429.518,0.278042,1.00503,0.000650591,0.141406,0.430549,9120,3260,8040
466485260,241280698,942,1,f,1023150000,0,471293000000,0,0,0,0,1.25336,0,0,0,0,0,0
466484583,241280698,101,1,f,339016000,2875.79,124902000000,362264,8.48275e-06,125.97,0.00106857,0.415295,3.52285e-06,0.00076569,0.107636,11490,5580,3170
466484952,241280698,463,1,f,2495940000,120959,1608880000000,73171000,4.84624e-05,604.923,0.029316,3.05752,0.000148175,0.0322058,0.321545,7800,5970,4100
466487653,241280698,279,3,f,2325600,0,928378000,0,0,0,0,0.00284886,0,0,0,0,0,0
466485639,241280698,312782598,1,f,6194700,0,3410800000,0,0,0,0,0.00758851,0,0,0,0,0,0
466487484,241280698,187,3,f,746635000,0,471718000000,0,0,0,0,0.914627,0,0,0,0,0,0
466489010,241280698,962,3,f,2937140000,181.328,1762880000000,131534,6.17363e-08,725.394,4.47831e-05,3.598,2.22127e-07,4.82792e-05,0.0271567,3940,1160,6550
466486550,241280698,670,2,f,160109000,0,86317500000,0,0,0,0,0.196134,0,0,0,0,0,0
466485368,241280698,1027,1,f,80088300,0,48593000000,0,0,0,0,0.0981082,0,0,0,0,0,0
466489080,241280698,996,3,f,551914000,225938,264744000000,134039000,0.000409372,593.254,0.242862,0.676095,0.000276775,0.0601569,0.39338,4340,5100,1870
466487740,241280698,328,3,f,992317000,28897.2,608987000000,31958800,2.9121e-05,1105.95,0.0322063,1.21559,3.53991e-05,0.00769398,0.490922,4310,4780,8990
466486583,241280698,692,2,f,297112000,11310,156742000000,10442900,3.80664e-05,923.337,0.0351481,0.363962,1.38547e-05,0.00301132,0.157085,6560,4970,10070
466487351,241280698,84,3,f,227110000,0,125678000000,0,0,0,0,0.278209,0,0,0,0,0,0
466485264,241280698,946,1,f,331878000,22487.2,173569000000,17690500,6.77574e-05,786.691,0.0533041,0.40655,2.75468e-05,0.00598729,0.196907,8110,5380,5520
466485297,241280698,983,1,f,6421230000,684136,1761700000000,280247000,0.000106543,409.637,0.0436439,7.866,0.000838067,0.182154,0.430744,7960,5690,3780
466487055,241280698,1074,2,f,38772900,0,21879800000,0,0,0,0,0.0474968,0,0,0,0,0,0
466487155,241280698,312782554,2,f,71386200,0,39515300000,0,0,0,0,0.0874481,0,0,0,0,0,0
466489064,241280698,988,3,f,566278000,142193,324876000000,308397000,0.000251102,2168.86,0.544604,0.693691,0.000174187,0.0378595,0.789628,6980,4750,1440
466485926,241280698,235,2,f,221376000,3376.39,43728100000,661939,1.52519e-05,196.049,0.00299011,0.271185,4.13608e-06,0.000898975,0.0799823,12560,6900,7240
466487308,241280698,42,3,f,306497000,243.767,176838000000,405210,7.95331e-07,1662.29,0.00132207,0.375459,2.98614e-07,6.49037e-05,0.0385993,8370,2910,5990
466488653,241280698,768,3,f,4860750000,868909,1373650000000,879495000,0.00017876,1012.18,0.180938,5.95441,0.00106441,0.23135,0.504628,6550,6320,6720
466486214,241280698,441,2,f,8389800,0,3707370000,0,0,0,0,0.0102775,0,0,0,0,0,0
466484666,241280698,171,1,f,224277000,414.331,127876000000,346264,1.84741e-06,835.717,0.00154391,0.27474,5.07556e-07,0.000110317,0.024821,2760,2750,5680
466484926,241280698,422,1,f,118133000,3.85933,49984500000,2237.23,3.26693e-08,579.695,1.89382e-05,0.144713,4.72768e-09,1.02756e-06,0.00172487,8480,4300,3200
466485332,241280698,1007,1,f,2464120000,166820,1694050000000,21709600,6.76999e-05,130.137,0.00881029,3.01854,0.000204355,0.0444165,0.214172,10180,3560,2810
466489071,241280698,990,3,f,237445000,0,166050000000,0,0,0,0,0.29087,0,0,0,0,0,0
466486576,241280698,688,2,f,97864200000,4473090,55931500000000,2597650000,4.57071e-05,580.728,0.0265434,119.884,0.00547953,1.19098,0.522209,4320,4780,8990
466486084,241280698,341,2,f,7050600,763.51,3533960000,748026,0.00010829,979.721,0.106094,0.00863698,9.35299e-07,0.000203287,0.0637994,8060,5480,5850
466485528,241280698,1094,1,f,103891000,0,86511700000,0,0,0,0,0.127266,0,0,0,0,0,0
466487847,241280698,390,3,f,52097400,54791.7,19840500000,48767400,0.00105172,890.052,0.936081,0.0638193,6.71198e-05,0.0145885,0.207376,5940,6690,7030
466486948,241280698,998,2,f,162446000,25477.9,75568900000,27258500,0.000156839,1069.89,0.1678,0.198997,3.12104e-05,0.00678357,0.278273,5830,5880,7940
466485799,241280698,126,2,f,61705800,24357.1,18648500000,19342200,0.00039473,794.111,0.313459,0.0755896,2.98375e-05,0.00648517,0.267386,7520,6430,5820
466488988,241280698,952,3,f,1635150000,1151.16,752057000000,841728,7.04008e-07,731.2,0.000514771,2.00306,1.41017e-06,0.0003065,0.0378025,4650,5630,8370
466485646,241280698,312782612,1,f,51101100,0,36816100000,0,0,0,0,0.0625988,0,0,0,0,0,0
466485576,241280698,1128,1,f,237541000,0,198772000000,0,0,0,0,0.290987,0,0,0,0,0,0
466487079,241280698,1094,2,f,103891000,0,77529700000,0,0,0,0,0.127266,0,0,0,0,0,0
466485955,241280698,254,2,f,4317840000,42364.9,2497960000000,25608400,9.8116e-06,604.471,0.00593083,5.28935,5.1897e-05,0.0112798,0.148789,8880,1230,6320
466486996,241280698,1027,2,f,80088300,0,48734500000,0,0,0,0,0.0981082,0,0,0,0,0,0
466487626,241280698,263,3,f,59625000,74037.7,20687900000,62107900,0.00124172,838.868,1.04164,0.0730406,9.06962e-05,0.0197128,0.260937,4970,6770,6100
466485909,241280698,225,2,f,276808000,14.5644,100931000000,9419.56,5.26157e-08,646.752,3.40293e-05,0.339089,1.78414e-08,3.87783e-06,0.00449298,11850,4580,6940
466485273,241280698,959,1,f,127209000,156531,64755900000,65841300,0.00123051,420.627,0.517585,0.155831,0.000191751,0.041677,0.402101,6780,3400,710
466487334,241280698,67,3,f,49305600,0,23168700000,0,0,0,0,0.0603994,0,0,0,0,0,0
466485090,241280698,689,1,f,13762800,9083,3070250000,5102880,0.000659967,561.806,0.370773,0.0168594,1.11267e-05,0.00241838,0.234111,5260,7030,4740
466486239,241280698,460,2,f,16034400,24382.6,6644580000,27084800,0.00152064,1110.83,1.68917,0.0196421,2.98687e-05,0.00649195,0.14906,9760,3710,6550
466489561,241280698,908,3,t,14423.4,5419.94,35368400,22838500,0.375774,4213.79,1583.43,1.76687e-05,6.63942e-06,0.00144308,0.398702,5380,5350,6090
466484612,241280698,128,1,f,2195910000,56272.5,908507000000,53637200,2.5626e-05,953.168,0.0244259,2.68999,6.89338e-05,0.0149828,0.253748,9440,3890,4700
466486159,241280698,393,2,f,906300,0,406706000,0,0,0,0,0.00111022,0,0,0,0,0,0
466486487,241280698,622,2,f,37614600,0,18688700000,0,0,0,0,0.0460779,0,0,0,0,0,0
466485001,241280698,565,1,f,118490000,0,80358300000,0,0,0,0,0.14515,0,0,0,0,0,0
466485132,241280698,757,1,f,16888500,0,7259000000,0,0,0,0,0.0206884,0,0,0,0,0,0
466484655,241280698,162,1,f,52154100,0,22529800000,0,0,0,0,0.0638888,0,0,0,0,0,0
466484927,241280698,423,1,f,625668000,2395.88,525145000000,361478,3.82931e-06,150.875,0.000577747,0.766444,2.93495e-06,0.000637911,0.109274,7820,5150,2390
466484901,241280698,381,1,f,753517000,19215.4,375907000000,22237500,2.5501e-05,1157.27,0.0295116,0.923058,2.35389e-05,0.00511617,0.191982,8910,4720,4230
466487480,241280698,184,3,f,675079000,27372.4,297940000000,3222420,4.0547e-05,117.725,0.0047734,0.826972,3.35312e-05,0.00728801,0.121747,2210,3610,5810
466486117,241280698,362,2,f,605311000,66.7639,328090000000,79779.7,1.10297e-07,1194.95,0.000131799,0.741506,8.17857e-08,1.77761e-05,0.0116399,6370,3810,5790
466488767,241280698,835,3,f,2806980000,487038,1357810000000,530423000,0.00017351,1089.08,0.188966,3.43855,0.000596621,0.129676,0.464357,5620,5740,7130
466489517,241280698,157,3,t,13734700,2327900,26837200000,12339300000,0.169491,5300.63,898.408,0.016825,0.00285168,0.619811,0.922172,5550,5480,5970
466484909,241280698,388,1,f,1455300,192.709,271015000,53045.1,0.000132419,275.26,0.0364496,0.00178274,2.36069e-07,5.13095e-05,0.0180898,12980,5110,5600
466487314,241280698,48,3,f,1986340000,19596.4,1320470000000,13008500,9.86558e-06,663.822,0.00654899,2.43326,2.40055e-05,0.0052176,0.175163,4630,2720,5680
466484543,241280698,62,1,f,480963000,10528,83887300000,9317250,2.18894e-05,885,0.0193721,0.589179,1.28968e-05,0.00280311,0.265295,8760,4070,5670
466486068,241280698,331,2,f,377554000,99791.6,159698000000,73691900,0.000264311,738.458,0.195183,0.462503,0.000122245,0.0265699,0.360191,7940,5760,6530
466488588,241280698,728,3,f,6347400000,9796.69,1714730000000,7028940,1.54342e-06,717.481,0.00110737,7.77556,1.20009e-05,0.0026084,0.108704,10610,3640,6970
466485281,241280698,969,1,f,176205000,55355.2,103857000000,14478200,0.000314153,261.551,0.0821669,0.215851,6.78102e-05,0.0147385,0.221519,2240,3660,5600
466489548,241280698,737,3,t,1697.67,213.791,1613870,390597,0.125933,1827,230.079,2.07964e-06,2.61895e-07,5.69227e-05,0.0258556,5630,5300,6170
466486049,241280698,321,2,f,11973600,0,6881540000,0,0,0,0,0.0146677,0,0,0,0,0,0
466488037,241280698,501,3,f,99547200,0,64065800000,0,0,0,0,0.121945,0,0,0,0,0,0
466486908,241280698,972,2,f,790097000,15162.8,470595000000,11641900,1.9191e-05,767.799,0.0147348,0.967869,1.85744e-05,0.00403714,0.26103,3000,3010,5710
466487514,241280698,210,3,f,29502000,39.7909,11533700000,33248.3,1.34875e-06,835.577,0.00112699,0.0361399,4.87438e-08,1.05945e-05,0.00559307,7760,6190,6650
466485173,241280698,826,1,f,851212000,187768,407643000000,117718000,0.000220589,626.931,0.138294,1.04273,0.000230016,0.0499939,0.274253,5050,7020,4910
466489067,241280698,989,3,f,459635000,0,215726000000,0,0,0,0,0.563053,0,0,0,0,0,0
466488025,241280698,491,3,f,503802000,41204.3,212444000000,24100800,8.17867e-05,584.909,0.0478378,0.617157,5.04752e-05,0.0109708,0.180463,7950,6390,6410
466489568,241280698,991,3,t,16121.1,5633.73,36982300,23229100,0.349464,4123.22,1440.91,1.97483e-05,6.90132e-06,0.0015,0.398702,5380,5350,6090
466484569,241280698,88,1,f,352210000,85982.3,181165000000,98834000,0.000244122,1149.47,0.280611,0.431457,0.000105328,0.0228931,0.291015,6000,6090,4950
466485903,241280698,222,2,f,7367400,12.8715,1552790000,1997.29,1.74709e-06,155.171,0.000271098,0.00902507,1.57676e-08,3.42708e-06,0.00140413,11760,7100,5700
466486396,241280698,557,2,f,19995300,10827.4,6500220000,9153680,0.000541498,845.417,0.457791,0.0244942,1.32636e-05,0.00288284,0.144004,7590,6210,5900
466487772,241280698,347,3,f,133576000,501646,63241800000,585692000,0.0037555,1167.54,4.38471,0.163631,0.000614516,0.133565,0.583128,6210,5860,6020
466485778,241280698,91,2,f,387754000,0,227508000000,0,0,0,0,0.474999,0,0,0,0,0,0
466488757,241280698,826,3,f,1702420000,422185,817772000000,272683000,0.00024799,645.885,0.160173,2.08547,0.000517176,0.112408,0.499637,4870,6850,6270
466488407,241280698,690,3,f,147717000,0,51720500000,0,0,0,0,0.180953,0,0,0,0,0,0
466485310,241280698,991,1,f,2784780000,135831,823064000000,39924800,4.87763e-05,293.929,0.0143368,3.41136,0.000166393,0.0361656,0.201068,8290,5690,5280
466485901,241280698,218,2,f,487530000,6.17615,245403000000,3702.86,1.26682e-08,599.542,7.59515e-06,0.597224,7.56578e-09,1.64442e-06,0.00288739,8460,3190,7990
466486108,241280698,354,2,f,12815400000,2114950,4135360000000,459804000,0.000165031,217.407,0.0358789,15.6989,0.00259081,0.563112,0.46844,11390,7250,5710
466489436,241280698,287,2,t,15.2492,2.89979,21651.9,12840.5,0.19016,4428.09,842.047,1.86803e-08,3.55224e-09,7.72079e-07,0.00242904,5440,5260,6270
466488440,241280698,702,3,f,786838000,0,676169000000,0,0,0,0,0.963876,0,0,0,0,0,0
466484885,241280698,364,1,f,27891900,0,13587400000,0,0,0,0,0.0341676,0,0,0,0,0,0
466485162,241280698,805,1,f,78416100,0,36440400000,0,0,0,0,0.0960597,0,0,0,0,0,0
466486463,241280698,608,2,f,71441100,0,35911100000,0,0,0,0,0.0875153,0,0,0,0,0,0
466489022,241280698,968,3,f,1131220000,10182.3,804521000000,2851490,9.00115e-06,280.045,0.00252072,1.38574,1.24733e-05,0.00271106,0.0978879,12310,4680,4950
466486621,241280698,720,2,f,164333000,8998.46,64077200000,1060440,5.47576e-05,117.847,0.00645302,0.201308,1.10231e-05,0.00239587,0.150015,12940,5070,5890
466489550,241280698,768,3,t,16121.1,5633.73,36982300,23229100,0.349464,4123.22,1440.91,1.97483e-05,6.90132e-06,0.0015,0.398702,5380,5350,6090
466487402,241280698,127,3,f,300985000,796.085,188982000000,1112170,2.64493e-06,1397.05,0.0036951,0.368707,9.75204e-07,0.00021196,0.0652927,5830,4470,6620
466489315,241280698,182305701,3,f,181998000,0,144045000000,0,0,0,0,0.222948,0,0,0,0,0,0
466484808,241280698,319,1,f,487648000,0,235785000000,0,0,0,0,0.597369,0,0,0,0,0,0
466485757,241280698,64,2,f,71051400,1352.93,52439200000,213875,1.90416e-05,158.083,0.00301014,0.087038,1.65734e-06,0.000360222,0.0449744,6120,3140,6510
466485801,241280698,128,2,f,2195910000,2094200,917512000000,2325070000,0.000953681,1110.24,1.05882,2.68999,0.0025654,0.557588,0.499432,8550,4790,7190
466487439,241280698,151,3,f,572431000,267.161,206469000000,90453.6,4.66713e-07,338.574,0.000158017,0.701227,3.27272e-07,7.11324e-05,0.0262295,2120,3400,4480
466485455,241280698,1039,1,f,30308400,0,9743950000,0,0,0,0,0.0371278,0,0,0,0,0,0
466487713,241280698,311,3,f,571750000,0,283333000000,0,0,0,0,0.700394,0,0,0,0,0,0
466485917,241280698,230,2,f,16420500,71120.9,2064320000,21032400,0.00433123,295.727,1.28086,0.0201151,8.71231e-05,0.0189362,0.355817,11420,7250,5710
466489258,241280698,1097,3,f,14949100000,35429400,6629220000000,49483500000,0.00237,1396.68,3.31013,18.3126,0.043401,9.43319,0.922172,5550,5480,5970
466484929,241280698,427,1,f,281031000,37901.1,137496000000,41773900,0.000134864,1102.18,0.148645,0.344263,4.64289e-05,0.0100913,0.267657,7360,4660,1000
466485450,241280698,1037,1,f,375044000,54671.3,205030000000,37636500,0.000145773,688.415,0.100352,0.459429,6.69724e-05,0.0145564,0.255987,9150,2230,3880
466489044,241280698,978,3,f,589964000,17996.3,110160000000,5263950,3.05041e-05,292.502,0.00892249,0.722706,2.20455e-05,0.00479158,0.25548,11980,7040,7110
466487540,241280698,225,3,f,553615000,14.5644,200973000000,9419.56,2.63078e-08,646.752,1.70146e-05,0.678179,1.78414e-08,3.87783e-06,0.00449298,11850,4580,6940
466489228,241280698,1073,3,f,28055100000,774074,16247900000000,238739000,2.75912e-05,308.419,0.00850966,34.3675,0.00094824,0.2061,0.397975,10870,4110,9280
466486686,241280698,780,2,f,141285000,142305,64120200000,136813000,0.00100722,961.404,0.96835,0.173074,0.000174324,0.0378893,0.398008,7540,5890,8080
466488314,241280698,647,3,f,1755860000,183746,681554000000,159821000,0.000104647,869.797,0.0910218,2.15093,0.000225089,0.0489229,0.285623,7610,6310,8460
466488982,241280698,950,3,f,801248000,0,696548000000,0,0,0,0,0.981529,0,0,0,0,0,0
466486682,241280698,776,2,f,4597310000,7217.53,1432830000000,4342960,1.56995e-06,601.724,0.000944675,5.6317,8.84147e-06,0.00192169,0.0768366,5470,2520,6440
466484823,241280698,335,1,f,120500000,3.78931,62532800000,3785.29,3.14466e-08,998.939,3.14132e-05,0.147613,4.64191e-09,1.00892e-06,0.00421035,7160,4840,1550
466486790,241280698,901,2,f,748228000,40493.3,16791700000,16263800,5.41189e-05,401.641,0.0217364,0.916579,4.96042e-05,0.0107815,0.172139,10460,4340,6700
466488019,241280698,485,3,f,22883400000,49407.8,14191200000000,38649000,2.15911e-06,782.245,0.00168895,28.0321,6.05245e-05,0.013155,0.178399,6580,4530,8750
466488258,241280698,620,3,f,216106000,0,126571000000,0,0,0,0,0.26473,0,0,0,0,0,0
466485943,241280698,247,2,f,3961690000,161593,2564600000000,39045100,4.07888e-05,241.627,0.00985566,4.85307,0.000197951,0.0430246,0.377648,7390,3350,10770
466486459,241280698,604,2,f,61013700,0,30235400000,0,0,0,0,0.0747418,0,0,0,0,0,0
466488352,241280698,665,3,f,1136510000,585160,228866000000,155469000,0.000514874,265.686,0.136795,1.39223,0.000716821,0.155801,0.293239,5370,7140,3040
466488347,241280698,662,3,f,63788400,0,29245400000,0,0,0,0,0.0781408,0,0,0,0,0,0
466485101,241280698,702,1,f,393419000,0,329552000000,0,0,0,0,0.481938,0,0,0,0,0,0
466484597,241280698,117,1,f,128152000,35648.2,6591060000,4531780,0.000278171,127.125,0.0353626,0.156986,4.3669e-05,0.00949145,0.132495,5630,7120,5130
466485147,241280698,784,1,f,1764760000,667290,286939000000,265699000,0.00037812,398.177,0.150559,2.16183,0.00081743,0.177668,0.430744,7960,5690,3780
466484939,241280698,443,1,f,425837000,0,124283000000,0,0,0,0,0.52165,0,0,0,0,0,0
466487611,241280698,257,3,f,163129000,0,93463700000,0,0,0,0,0.199833,0,0,0,0,0,0
466486031,241280698,310,2,f,117927000,0,38511800000,0,0,0,0,0.144461,0,0,0,0,0,0
466487460,241280698,164,3,f,1155600,0,252129000,0,0,0,0,0.00141561,0,0,0,0,0,0
466487775,241280698,348,3,f,1157160000,680631,546470000000,804449000,0.000588189,1181.92,0.69519,1.41753,0.000833774,0.18122,0.434055,8730,4780,7060
466487140,241280698,182305697,2,f,204459000,0,131874000000,0,0,0,0,0.250463,0,0,0,0,0,0
466484668,241280698,173,1,f,115967000,104235,41559500000,88967800,0.000898835,853.531,0.767183,0.142059,0.000127688,0.0277529,0.3592,6240,6960,5310
466484537,241280698,51,1,f,515479000,454.912,266625000000,514108,8.82504e-07,1130.13,0.000997341,0.631461,5.57267e-07,0.000121122,0.0651454,7510,4110,5460
466485240,241280698,919,1,f,158422000,0,92957400000,0,0,0,0,0.194066,0,0,0,0,0,0
466485840,241280698,169,2,f,69519600,0,37180100000,0,0,0,0,0.0851615,0,0,0,0,0,0
466484990,241280698,534,1,f,73809900,0,28189400000,0,0,0,0,0.0904171,0,0,0,0,0,0
466487355,241280698,91,3,f,775508000,0,452426000000,0,0,0,0,0.949998,0,0,0,0,0,0
466484908,241280698,386,1,f,2454700000,57254.3,870528000000,7220230,2.33244e-05,126.108,0.00294139,3.00701,7.01366e-05,0.0152442,0.210165,12250,4820,5320
466487506,241280698,206,3,f,118867000,3827.43,35024900000,1015620,3.21994e-05,265.352,0.00854416,0.145612,4.68861e-06,0.00101907,0.119198,10870,7160,5690
466484809,241280698,320,1,f,1029770000,147398,558890000000,62210100,0.000143137,422.056,0.0604117,1.26147,0.000180562,0.0392452,0.337376,3050,3410,2470
466489287,241280698,1123,3,f,673843000,138903,44173700000,21879200,0.000206136,157.514,0.0324693,0.825457,0.000170156,0.0369834,0.237731,11650,6440,3090
466487072,241280698,1090,2,f,659646000,0,512342000000,0,0,0,0,0.808066,0,0,0,0,0,0
