id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469322817,293548317,353,2,f,1625540000,113623,289650000000,23492900,6.98988e-05,206.762,0.0144524,1.99128,0.000139188,0.00264143,0.260865,6000,2300,10060
469324840,293548317,797,3,f,1291570000,0,94763300000,0,0,0,0,1.58217,0,0,0,0,0,0
469322722,293548317,286,2,f,44030700,0,1458610000,0,0,0,0,0.0539376,0,0,0,0,0,0
469321036,293548317,62,1,f,480963000,0,3191840000,0,0,0,0,0.589179,0,0,0,0,0,0
469322309,293548317,1132,1,f,1394600000,1901.77,54887200000,328902,1.36366e-06,172.945,0.000235839,1.70839,2.32967e-06,4.42109e-05,0.0634812,9190,5210,3930
469323595,293548317,989,2,f,229818000,0,15191400000,0,0,0,0,0.281527,0,0,0,0,0,0
469324396,293548317,441,3,f,16779600,74018.6,1203090000,19070100,0.00441122,257.639,1.1365,0.020555,9.06728e-05,0.00172073,0.465276,7780,1260,7820
469325450,293548317,312782628,3,f,965205000,3092270,100123000000,867056000,0.00320375,280.394,0.898313,1.18238,0.00378804,0.0718869,0.554165,9940,2650,9860
469323914,293548317,44,3,f,1542000000,184.268,133802000000,34054.6,1.195e-07,184.81,2.20848e-05,1.88894,2.25729e-07,4.28373e-06,0.0216224,3410,3730,6700
469324770,293548317,731,3,f,916452000,21357.8,74241800000,6293790,2.33048e-05,294.684,0.00686756,1.12265,2.61633e-05,0.00049651,0.189055,2860,3180,6490
469325078,293548317,968,3,f,1131220000,5.10092,165616000000,1154.72,4.50923e-09,226.375,1.02078e-06,1.38574,6.24863e-09,1.18582e-07,0.0033152,12090,4580,7070
469325316,293548317,1086,3,f,89312400,267291,13799900000,91098100,0.00299276,340.82,1.01999,0.109408,0.000327431,0.00621378,0.375254,7260,940,8240
469321490,293548317,444,1,f,757716000,0,65398600000,0,0,0,0,0.928202,0,0,0,0,0,0
469323293,293548317,771,2,f,8484380000,43220.1,169241000000,8321990,5.09408e-06,192.549,0.00098086,10.3934,5.29446e-05,0.00100475,0.222072,8590,6010,5810
469323823,293548317,312782582,2,f,55950300,2174030,7464420000,1007040000,0.0388565,463.212,17.9988,0.0685391,0.00266319,0.0505402,0.725097,8640,2000,9750
469322680,293548317,249,2,f,9216000,16276.1,908437000,4247450,0.00176607,260.962,0.460878,0.0112896,1.99382e-05,0.000378375,0.20652,8820,2760,9710
469324063,293548317,173,3,f,231934000,0,7202380000,0,0,0,0,0.284119,0,0,0,0,0,0
469324827,293548317,786,3,f,125141000,103395,8455290000,26108500,0.000826224,252.512,0.208632,0.153298,0.000126659,0.00240365,0.747307,7250,4280,9740
469321021,293548317,44,1,f,770998000,7.09195,66287000000,1251.21,9.19841e-09,176.427,1.62285e-06,0.944472,8.68764e-09,1.64868e-07,0.0014551,4040,3500,5640
469324634,293548317,630,3,f,429626000,10519.5,51854500000,3114660,2.44852e-05,296.085,0.00724971,0.526292,1.28864e-05,0.000244549,0.172802,2440,3080,6690
469322500,293548317,106,2,f,3254400,0,172278000,0,0,0,0,0.00398664,0,0,0,0,0,0
469325016,293548317,929,3,f,76420800,0,2148790000,0,0,0,0,0.0936155,0,0,0,0,0,0
469323820,293548317,312782574,2,f,218830000,6487480,29797100000,3096410000,0.0296461,477.29,14.1498,0.268067,0.00794716,0.150816,0.768126,8630,2000,9750
469324752,293548317,714,3,f,3601550000,272849,379911000000,86587800,7.57586e-05,317.347,0.0240418,4.4119,0.00033424,0.00634298,0.458983,2920,3780,6990
469324491,293548317,531,3,f,102109000,0,10725400000,0,0,0,0,0.125083,0,0,0,0,0,0
469323766,293548317,1114,2,f,34484400,1247150,6067090000,518896000,0.0361658,416.064,15.0473,0.0422434,0.00152776,0.0289929,0.502086,8570,1980,9740
469322972,293548317,500,2,f,12306100000,39459100,1667020000000,14337800000,0.00320648,363.358,1.1651,15.0749,0.0483373,0.917314,0.648829,5750,1790,6610
469325300,293548317,1080,3,f,19882300000,193649,2433470000000,53218200,9.73975e-06,274.819,0.00267667,24.3558,0.000237219,0.0045018,0.358731,6780,2050,7990
469323977,293548317,114,3,f,174424000,0,1523380000,0,0,0,0,0.213669,0,0,0,0,0,0
469322599,293548317,181,2,f,172864000,0,17623100000,0,0,0,0,0.211758,0,0,0,0,0,0
469321210,293548317,210,1,f,14751000,0,389960000,0,0,0,0,0.01807,0,0,0,0,0,0
469321707,293548317,654,1,f,226215000,0,40496000000,0,0,0,0,0.277113,0,0,0,0,0,0
469323255,293548317,731,2,f,458226000,21357.8,35395700000,6293790,4.66097e-05,294.684,0.0137351,0.561327,2.61633e-05,0.00049651,0.189055,2860,3180,6490
469323271,293548317,752,2,f,959182000,1848.39,966071000,422989,1.92705e-06,228.842,0.00044099,1.175,2.26427e-06,4.29699e-05,0.0438557,11520,5620,8180
469323492,293548317,924,2,f,392630000,21984.7,1499340000,4298180,5.59934e-05,195.508,0.0109472,0.480971,2.69312e-05,0.000511083,0.130055,8870,4780,7920
469324748,293548317,709,3,f,2161280000,1355.96,164673000000,261504,6.27385e-07,192.856,0.000120995,2.64757,1.66105e-06,3.15222e-05,0.0439523,6710,3540,7680
469321417,293548317,379,1,f,83221200,3395.84,503072000,494508,4.0805e-05,145.622,0.00594209,0.101946,4.1599e-06,7.89439e-05,0.121454,11170,7230,5680
469325064,293548317,959,3,f,254417000,9123.14,26777500000,2172050,3.58589e-05,238.082,0.00853735,0.311661,1.11758e-05,0.000212088,0.151923,7050,4260,10660
469324061,293548317,171,3,f,448555000,36749.3,40595700000,13182800,8.19282e-05,358.723,0.0293895,0.549479,4.50179e-05,0.00085432,0.205103,3330,2490,5760
469324137,293548317,238,3,f,38451600,0,92609100,0,0,0,0,0.0471032,0,0,0,0,0,0
469325324,293548317,1092,3,f,116771000,0.491725,5866300000,75.5618,4.21101e-09,153.667,6.47092e-07,0.143045,6.02363e-10,1.14313e-08,0.000502449,6660,3690,7930
469323163,293548317,661,2,f,364604000,0,4417530000,0,0,0,0,0.446639,0,0,0,0,0,0
469321272,293548317,262,1,f,616504000,0,34245900000,0,0,0,0,0.755217,0,0,0,0,0,0
469323299,293548317,774,2,f,173773000,202937,26251300000,90616000,0.00116783,446.522,0.521462,0.212872,0.000248598,0.00471774,0.388498,7230,740,6740
469321437,293548317,395,1,f,496350000,0,11216700000,0,0,0,0,0.608029,0,0,0,0,0,0
469324054,293548317,165,3,f,550937000,25128,44425200000,4734990,4.56097e-05,188.435,0.00859444,0.674898,3.07818e-05,0.000584158,0.450037,8580,5870,5720
469321846,293548317,776,1,f,4597310000,18504100,95017400000,5628750000,0.00402498,304.19,1.22436,5.6317,0.0226675,0.430169,0.707962,7600,1300,4310
469323555,293548317,962,2,f,1468570000,13207000,181369000000,4645170000,0.00899309,351.721,3.16306,1.799,0.0161785,0.307026,0.54266,5070,940,6080
469322185,293548317,1027,1,f,80088300,3884.03,7897350000,976157,4.84968e-05,251.326,0.0121885,0.0981082,4.75793e-06,9.02929e-05,0.101341,8790,2550,1100
469323202,293548317,690,2,f,73858500,0,1158480000,0,0,0,0,0.0904767,0,0,0,0,0,0
469322991,293548317,515,2,f,92960100,0,5688360000,0,0,0,0,0.113876,0,0,0,0,0,0
469323185,293548317,678,2,f,181660000,1478180,32500900000,722184000,0.00813702,488.564,3.97546,0.222534,0.00181077,0.0343635,0.838732,8580,1990,9750
469325234,293548317,1044,3,f,38781000,0,1414620000,0,0,0,0,0.0475067,0,0,0,0,0,0
469322299,293548317,1125,1,f,106813000,0,12404600000,0,0,0,0,0.130846,0,0,0,0,0,0
469321208,293548317,209,1,f,63508500,0,1885470000,0,0,0,0,0.0777979,0,0,0,0,0,0
469321808,293548317,737,1,f,121828000,0,1579070000,0,0,0,0,0.149239,0,0,0,0,0,0
469322049,293548317,938,1,f,363824000,0,1684280000,0,0,0,0,0.445685,0,0,0,0,0,0
469323718,293548317,1085,2,f,41661900,131516,1295370000,53422000,0.00315674,406.202,1.28227,0.0510358,0.000161107,0.00305738,0.392516,5860,1790,6670
469323792,293548317,182305689,2,f,733643000,1385550,119351000000,536687000,0.00188858,387.347,0.731536,0.898713,0.00169729,0.0322101,0.619552,7060,1430,7820
469321516,293548317,467,1,f,1463260000,492.618,80468200000,74436.2,3.36659e-07,151.103,5.08703e-05,1.79249,6.03457e-07,1.1452e-05,0.0263357,7950,6490,5180
469323165,293548317,662,2,f,31894200,0,2219470000,0,0,0,0,0.0390704,0,0,0,0,0,0
469324851,293548317,805,3,f,156832000,666045,20376900000,270345000,0.00424686,405.897,1.72379,0.192119,0.000815905,0.0154837,0.508037,7840,510,8040
469325568,293548317,312782562,2,t,718.046,375.495,585013,401308,0.52294,1068.74,558.889,8.79606e-07,4.59981e-07,8.72923e-06,0.0809728,7490,1060,8310
469321023,293548317,46,1,f,121253000,148.571,1633720000,30337.7,1.2253e-06,204.197,0.000250202,0.148534,1.81999e-07,3.45386e-06,0.0226468,8360,5680,5290
469325008,293548317,924,3,f,785259000,40807,3306150000,8575660,5.19663e-05,210.152,0.0109208,0.961942,4.99885e-05,0.00094865,0.192726,8700,5160,3590
469321409,293548317,374,1,f,95621400,112.968,4898630000,26050.2,1.18141e-06,230.598,0.000272431,0.117136,1.38386e-07,2.6262e-06,0.0121083,8430,5790,4890
469321163,293548317,169,1,f,69519600,0,4484320000,0,0,0,0,0.0851615,0,0,0,0,0,0
469324346,293548317,394,3,f,716819000,5674790,97156100000,2253790000,0.00791663,397.158,3.14415,0.878104,0.00695162,0.131923,0.754485,7730,880,7880
469324651,293548317,642,3,f,90439200,0,107416000,0,0,0,0,0.110788,0,0,0,0,0,0
469321187,293548317,189,1,f,28740600,0,2657570000,0,0,0,0,0.0352072,0,0,0,0,0,0
469323067,293548317,591,2,f,37995300,0,1105300000,0,0,0,0,0.0465442,0,0,0,0,0,0
469323835,293548317,312782608,2,f,114576000,28840700,53101300000,32209500000,0.251718,1116.81,281.12,0.140355,0.0353299,0.670467,1,7550,970,8430
469322535,293548317,133,2,f,38626200,0,1144950000,0,0,0,0,0.0473171,0,0,0,0,0,0
469323841,293548317,312782620,2,f,75938800,11097400,22311500000,8887260000,0.146136,800.841,117.032,0.093025,0.0135943,0.257984,1,7730,1230,8490
469321760,293548317,697,1,f,244893000,0,408281000,0,0,0,0,0.299994,0,0,0,0,0,0
469323249,293548317,726,2,f,2878040000,1284.3,292079000000,230573,4.4624e-07,179.533,8.01147e-05,3.5256,1.57326e-06,2.98564e-05,0.0996736,9000,3030,8120
469323744,293548317,1098,2,f,158028000,0,4327500000,0,0,0,0,0.193585,0,0,0,0,0,0
469321185,293548317,188,1,f,65914200,1.79117,2759620000,375.43,2.71743e-08,209.6,5.69574e-06,0.0807449,2.19419e-09,4.16399e-08,0.000946123,2290,3760,4770
469323295,293548317,772,2,f,260301000,4769.25,35841900000,2329890,1.83221e-05,488.523,0.00895076,0.318868,5.84233e-06,0.000110872,0.195532,5840,1480,6140
469321044,293548317,67,1,f,24652800,0,921639000,0,0,0,0,0.0301997,0,0,0,0,0,0
469324147,293548317,247,3,f,7923390000,15145700,1060080000000,6318750000,0.00191152,417.198,0.797481,9.70615,0.0185535,0.352096,0.838732,8580,1990,9750
469321893,293548317,818,1,f,916176000,0,37150200000,0,0,0,0,1.12232,0,0,0,0,0,0
469322417,293548317,23,2,f,261256000,20618.4,14472200000,3647040,7.89204e-05,176.883,0.0139597,0.320038,2.52575e-05,0.000479321,0.227512,5700,7150,7650
469322122,293548317,983,1,f,6421230000,18527700,105219000000,5634930000,0.00288538,304.135,0.877547,7.866,0.0226964,0.430718,0.707962,7600,1300,4310
469322876,293548317,401,2,f,35525700,810539,5688280000,341792000,0.0228156,421.685,9.62097,0.043519,0.00099291,0.0188428,0.452908,7740,780,7970
469321625,293548317,590,1,f,413608000,0,54299100000,0,0,0,0,0.506669,0,0,0,0,0,0
469324891,293548317,840,3,f,5404030000,202967,94482300000,37185800,3.75585e-05,183.211,0.00688113,6.61993,0.000248635,0.00471843,0.397859,1560,3100,5540
469322448,293548317,56,2,f,1851910000,0,222971000000,0,0,0,0,2.2686,0,0,0,0,0,0
469324374,293548317,421,3,f,135626000,707438,13683300000,247639000,0.00521608,350.05,1.82589,0.166142,0.000866611,0.016446,0.512037,8610,1490,9670
469324778,293548317,741,3,f,121550000,0,12291400000,0,0,0,0,0.148899,0,0,0,0,0,0
469323306,293548317,780,2,f,141285000,0,4334720000,0,0,0,0,0.173074,0,0,0,0,0,0
469321137,293548317,149,1,f,181114000,0,13552400000,0,0,0,0,0.221865,0,0,0,0,0,0
469321265,293548317,255,1,f,183271000,0,28479000000,0,0,0,0,0.224507,0,0,0,0,0,0
469325583,293548317,201,3,t,66107.7,48176.2,79825400,69605500,0.728753,1444.81,1052.91,8.09819e-05,5.90158e-05,0.00111996,0.652188,7550,1220,8810
469325180,293548317,1018,3,f,2134470000,82944.6,261617000000,20489800,3.88596e-05,247.03,0.00959947,2.61473,0.000101607,0.00192823,0.203959,7270,3590,9720
469321464,293548317,422,1,f,118133000,0,4832520000,0,0,0,0,0.144713,0,0,0,0,0,0
469322577,293548317,162,2,f,52154100,0,4327320000,0,0,0,0,0.0638888,0,0,0,0,0,0
469322943,293548317,467,2,f,1463260000,384.414,91876000000,65291.4,2.62711e-07,169.846,4.46206e-05,1.79249,4.70907e-07,8.93657e-06,0.0682522,7840,6270,6920
469321686,293548317,637,1,f,1722370000,0,115900000000,0,0,0,0,2.1099,0,0,0,0,0,0
469322833,293548317,366,2,f,78822900,0,8999970000,0,0,0,0,0.0965581,0,0,0,0,0,0
469323945,293548317,78,3,f,836248000,1949.48,567559000,466114,2.33122e-06,239.097,0.000557388,1.0244,2.38811e-06,4.53199e-05,0.0353014,8770,6540,7160
469323459,293548317,903,2,f,41083200,0,2052070000,0,0,0,0,0.0503269,0,0,0,0,0,0
469324093,293548317,203,3,f,23113800,0,1120520000,0,0,0,0,0.0283144,0,0,0,0,0,0
469323194,293548317,685,2,f,332106000,0,20115900000,0,0,0,0,0.40683,0,0,0,0,0,0
469324816,293548317,776,3,f,9194610000,51966600,202588000000,17256700000,0.00565185,332.073,1.87683,11.2634,0.0636591,1.20808,0.762335,7360,1350,7320
469323814,293548317,312782562,2,f,75758600,6723210,17297400000,3646760000,0.0887452,542.413,48.1366,0.0928043,0.00823594,0.156296,0.835532,7610,1040,8300
469325418,293548317,312782566,3,f,88398000,2664110,12938600000,1018250000,0.0301376,382.212,11.519,0.108288,0.00326353,0.0619332,0.527272,7580,1300,7880
469321173,293548317,178,1,f,181889000,0,11838300000,0,0,0,0,0.222814,0,0,0,0,0,0
469322277,293548317,1102,1,f,558433000,0,53302800000,0,0,0,0,0.68408,0,0,0,0,0,0
469324802,293548317,765,3,f,55918800,0,984225000,0,0,0,0,0.0685005,0,0,0,0,0,0
469322757,293548317,313,2,f,16405900000,164629,1546660000000,37270600,1.00347e-05,226.392,0.00227178,20.0972,0.00020167,0.00382716,0.450037,8580,5870,5720
469325387,293548317,10703,3,f,3610060000,5952.12,451624000000,1186050,1.64876e-06,199.265,0.00032854,4.42233,7.29135e-06,0.000138371,0.0996736,9000,3030,8120
469321234,293548317,231,1,f,7195500,0,169370000,0,0,0,0,0.00881449,0,0,0,0,0,0
469324825,293548317,784,3,f,3529520000,675384,15047800000,218977000,0.000191353,324.226,0.0620416,4.32366,0.000827346,0.0157008,0.507367,6800,3270,8640
469324917,293548317,856,3,f,9778320000,44821.7,871826000000,26149500,4.58378e-06,583.413,0.00267424,11.9784,5.49065e-05,0.00104198,0.484841,6590,3670,7970
469321576,293548317,534,1,f,73809900,0,3571210000,0,0,0,0,0.0904171,0,0,0,0,0,0
469320989,293548317,17,1,f,942571000,0,144761000000,0,0,0,0,1.15465,0,0,0,0,0,0
469323245,293548317,723,2,f,738396000,127078,95453700000,39642400,0.0001721,311.953,0.0536872,0.904535,0.000155671,0.00295422,0.458983,2920,3780,6990
469321672,293548317,625,1,f,431601000,24174.2,79910300000,11250600,5.60105e-05,465.397,0.0260671,0.528712,2.96134e-05,0.000561984,0.214049,6830,1190,3760
469321117,293548317,135,1,f,18410400,0,335820000,0,0,0,0,0.0225527,0,0,0,0,0,0
469321212,293548317,211,1,f,356939000,429.217,49017800000,159261,1.20249e-06,371.049,0.000446185,0.43725,5.25791e-07,9.97812e-06,0.0272709,5610,1110,5490
469322845,293548317,375,2,f,7023510000,136507,894178000000,36284700,1.94357e-05,265.809,0.00516618,8.60379,0.000167221,0.00317341,0.358731,6780,2050,7990
469323564,293548317,968,2,f,565609000,5.10092,80814000000,1154.72,9.01846e-09,226.375,2.04155e-06,0.692871,6.24863e-09,1.18582e-07,0.0033152,12090,4580,7070
469324972,293548317,901,3,f,1496460000,1755.4,729036000,343993,1.17304e-06,195.962,0.000229872,1.83316,2.15037e-06,4.08083e-05,0.0504014,10810,6810,7800
469321867,293548317,794,1,f,714489000,1071.07,100473000,219223,1.49908e-06,204.676,0.000306824,0.875249,1.31207e-06,2.48995e-05,0.0311467,12810,5600,3430
469324236,293548317,315,3,f,109868000000,352371000,14686800000000,200593000000,0.00320722,569.267,1.82577,134.588,0.431654,8.19165,1,7670,1100,8300
469324607,293548317,611,3,f,51624000,0,1490900000,0,0,0,0,0.0632394,0,0,0,0,0,0
469322098,293548317,970,1,f,68841900,0,695688000,0,0,0,0,0.0843313,0,0,0,0,0,0
469324911,293548317,851,3,f,579715000,705.341,64345800000,174293,1.2167e-06,247.104,0.000300653,0.710151,8.64043e-07,1.63972e-05,0.0347251,8880,2070,7280
469323280,293548317,757,2,f,16888500,0,894507000,0,0,0,0,0.0206884,0,0,0,0,0,0
469322505,293548317,114,2,f,87211800,0,485411000,0,0,0,0,0.106834,0,0,0,0,0,0
469321806,293548317,735,1,f,109950000,9419.52,9084030000,1620340,8.56707e-05,172.019,0.014737,0.134689,1.15389e-05,0.000218978,0.128119,8000,2320,910
469322581,293548317,164,2,f,577800,0,18676900,0,0,0,0,0.000707805,0,0,0,0,0,0
469322835,293548317,368,2,f,36891900,6590.69,2381350000,2075130,0.000178649,314.858,0.056249,0.0451926,8.0736e-06,0.000153215,0.162545,8170,4510,9920
469323105,293548317,618,2,f,478252000,185380,5131730000,53001500,0.000387621,285.907,0.110823,0.585859,0.000227091,0.00430958,0.361305,7170,1880,5850
469323522,293548317,940,2,f,473834000,964741,9105200000,307037000,0.00203603,318.258,0.647984,0.580446,0.00118181,0.0224276,0.603968,7060,1340,7340
469321095,293548317,119,1,f,719536000,37896.3,81262900000,6115460,5.26678e-05,161.373,0.00849917,0.881431,4.6423e-05,0.000880986,0.329417,4430,5260,1850
469321354,293548317,332,1,f,670500,0,54423200,0,0,0,0,0.000821363,0,0,0,0,0,0
469320979,293548317,9,1,f,75424500,25090.7,9376770000,8995140,0.000332659,358.505,0.11926,0.092395,3.07361e-05,0.000583289,0.22717,7180,1300,3450
469321431,293548317,390,1,f,26048700,0,1002000000,0,0,0,0,0.0319097,0,0,0,0,0,0
469323049,293548317,577,2,f,212135000,15381.7,42996000000,6049410,7.25087e-05,393.287,0.0285167,0.259866,1.88425e-05,0.000357581,0.124162,5680,1390,8120
469324604,293548317,610,3,f,1074910000,368022,159086000000,169102000,0.000342375,459.488,0.157317,1.31676,0.000450827,0.0085555,0.475677,6940,640,6590
469322121,293548317,982,1,f,28009800,0,1733670000,0,0,0,0,0.034312,0,0,0,0,0,0
469321722,293548317,669,1,f,6003480000,5888320,734817000000,2077610000,0.000980818,352.836,0.346068,7.35426,0.00721319,0.136887,0.568638,7800,660,2950
469322169,293548317,1017,1,f,5149200000,18074.5,656005000000,3384540,3.51017e-06,187.255,0.000657296,6.30777,2.21413e-05,0.000420183,0.110971,10820,4060,2240
469321661,293548317,618,1,f,478252000,336667,12378800000,113411000,0.000703953,336.866,0.237138,0.585859,0.000412417,0.00782658,0.615389,7520,1410,4600
469321762,293548317,698,1,f,19812400000,266674,1488970000000,53724900,1.34599e-05,201.463,0.00271167,24.2702,0.000326676,0.00619944,0.325808,1880,3110,5370
469322003,293548317,907,1,f,118912000,0,9607580000,0,0,0,0,0.145667,0,0,0,0,0,0
469322336,293548317,312782554,1,f,71386200,276857,9136390000,91206000,0.0038783,329.433,1.27764,0.0874481,0.00033915,0.00643617,0.362708,7640,660,3000
469321928,293548317,846,1,f,150758000,0,15781500000,0,0,0,0,0.184679,0,0,0,0,0,0
469323408,293548317,863,2,f,189850000,0,771978000,0,0,0,0,0.232567,0,0,0,0,0,0
469323993,293548317,125,3,f,609349000,6782.19,763141000,1442830,1.11302e-05,212.739,0.00236783,0.746452,8.30818e-06,0.000157667,0.194943,5710,6980,6910
469321844,293548317,774,1,f,173773000,56515.5,24269600000,22250300,0.000325226,393.703,0.128042,0.212872,6.92314e-05,0.00131383,0.231267,7910,620,4510
469325330,293548317,1094,3,f,207781000,24882.4,37446200000,7622810,0.000119753,306.353,0.0366867,0.254532,3.0481e-05,0.000578448,0.364712,6570,790,6980
469323679,293548317,1048,2,f,850137000,0,5833020000,0,0,0,0,1.04142,0,0,0,0,0,0
469323387,293548317,846,2,f,150758000,0,18361900000,0,0,0,0,0.184679,0,0,0,0,0,0
469324459,293548317,501,3,f,99547200,453668,15418400000,200238000,0.00455732,441.375,2.01149,0.121945,0.000555743,0.0105465,0.437885,7770,810,8040
469323157,293548317,656,2,f,844659000,11728700,83044900000,4254870000,0.0138857,362.775,5.03738,1.03471,0.0143676,0.272659,0.555991,5060,940,6080
469321177,293548317,181,1,f,172803000,0,16629800000,0,0,0,0,0.211684,0,0,0,0,0,0
469324003,293548317,131,3,f,577840000,2.50332,52100300000,665.5,4.33221e-09,265.847,1.1517e-06,0.707854,3.06657e-09,5.81953e-08,0.00153048,6890,5000,9310
469321284,293548317,281,1,f,56241900,25472.3,7034990000,7380540,0.000452906,289.748,0.131228,0.0688963,3.12036e-05,0.000592161,0.330992,7970,230,4260
469321358,293548317,335,1,f,120500000,219.322,8031610000,40792.8,1.8201e-06,185.995,0.000338529,0.147613,2.68669e-07,5.09863e-06,0.0443715,8020,4380,1300
469321752,293548317,693,1,f,210049000,0,11414600000,0,0,0,0,0.25731,0,0,0,0,0,0
469323136,293548317,638,2,f,335997000,0,33716200000,0,0,0,0,0.411596,0,0,0,0,0,0
469323204,293548317,692,2,f,297112000,171836,30917900000,46942600,0.000578356,273.182,0.157996,0.363962,0.0002105,0.00399472,0.314844,8720,4390,10160
469323041,293548317,573,2,f,54829800,136133,8521800000,45122500,0.00248283,331.46,0.822957,0.0671665,0.000166763,0.00316471,0.436669,8570,1800,9560
469321540,293548317,494,1,f,59867100,508.293,6000730000,90000.1,8.49036e-06,177.063,0.00150333,0.0733372,6.22659e-07,1.18164e-05,0.0587967,8660,2460,3920
469325605,293548317,721,3,t,500818,416412,971488000,923668000,0.831462,2218.16,1844.32,0.000613503,0.000510104,0.00968043,0.999927,7800,950,8460
469321754,293548317,694,1,f,277589000,0,33409500000,0,0,0,0,0.340046,0,0,0,0,0,0
469324672,293548317,657,3,f,1789170000,6682.47,322367000000,1566020,3.73495e-06,234.347,0.000875274,2.19174,8.18603e-06,0.000155349,0.156038,4490,4120,9820
469321729,293548317,673,1,f,9695700,78.8883,156234000,11049.1,8.13642e-06,140.06,0.00113959,0.0118772,9.66382e-08,1.83394e-06,0.0226468,8360,5680,5290
469324702,293548317,677,3,f,1716690000,12236.5,183264000000,2400990,7.12797e-06,196.215,0.00139862,2.10294,1.49897e-05,0.000284465,0.155362,4600,4550,1460
469321627,293548317,591,1,f,37995300,0,1044620000,0,0,0,0,0.0465442,0,0,0,0,0,0
469321401,293548317,368,1,f,36891900,0,2114600000,0,0,0,0,0.0451926,0,0,0,0,0,0
469321424,293548317,385,1,f,3329310000,4209470,430304000000,1605990000,0.00126437,381.518,0.482379,4.0784,0.0051566,0.0978586,0.568638,7800,660,2950
469324206,293548317,292,3,f,66119400,0,2379290000,0,0,0,0,0.0809963,0,0,0,0,0,0
469321426,293548317,386,1,f,2454700000,849.955,77145400000,186918,3.46256e-07,219.916,7.61471e-05,3.00701,1.04119e-06,1.97591e-05,0.036481,12460,4840,5100
469325027,293548317,934,3,f,232686000,0,10615200000,0,0,0,0,0.28504,0,0,0,0,0,0
469322934,293548317,452,2,f,73296000,0,4021620000,0,0,0,0,0.0897876,0,0,0,0,0,0
469321720,293548317,667,1,f,54630000,0,4472940000,0,0,0,0,0.0669218,0,0,0,0,0,0
469325095,293548317,980,3,f,76264200,0,4489320000,0,0,0,0,0.0934236,0,0,0,0,0,0
469321376,293548317,347,1,f,66788100,0,3211930000,0,0,0,0,0.0818154,0,0,0,0,0,0
469325093,293548317,978,3,f,589964000,0,2017320000,0,0,0,0,0.722706,0,0,0,0,0,0
469321543,293548317,501,1,f,49773600,0,7282880000,0,0,0,0,0.0609727,0,0,0,0,0,0
469322770,293548317,321,2,f,11973600,0,756395000,0,0,0,0,0.0146677,0,0,0,0,0,0
469325128,293548317,997,3,f,448445000000,485163000,39599400000000,252355000000,0.00108188,520.146,0.562734,549.345,0.594324,11.2787,1,7670,1100,8300
469321642,293548317,603,1,f,634974000,1408.75,17950800000,309793,2.21859e-06,219.907,0.000487882,0.777844,1.72571e-06,3.27495e-05,0.0551049,7010,3000,2830
469321127,293548317,143,1,f,9846000,0,236253000,0,0,0,0,0.0120614,0,0,0,0,0,0
469322784,293548317,330,2,f,8700300,12313.3,490621000,3004140,0.00141527,243.975,0.345291,0.0106579,1.50838e-05,0.00028625,0.174755,6890,1170,6480
469322219,293548317,1054,1,f,161693000,0,11029000000,0,0,0,0,0.198074,0,0,0,0,0,0
469322392,293548317,6,2,f,1094790000,629772,6171620000,208503000,0.000575243,331.078,0.19045,1.34112,0.00077147,0.0146405,0.507367,6800,3270,8640
469321968,293548317,882,1,f,312592000,1975.13,14065500000,315625,6.31855e-06,159.8,0.0010097,0.382925,2.41953e-06,4.59163e-05,0.0636503,5780,1830,4680
469323869,293548317,9,3,f,150849000,1630720,19227400000,639022000,0.0108103,391.865,4.23617,0.18479,0.00199763,0.0379097,0.520621,7350,1210,7960
469322070,293548317,951,1,f,412906000,0,76573000000,0,0,0,0,0.50581,0,0,0,0,0,0
469321429,293548317,388,1,f,1455300,0,22555300,0,0,0,0,0.00178274,0,0,0,0,0,0
469325188,293548317,1021,3,f,1123110000,2053480,106544000000,763489000,0.00182838,371.802,0.679797,1.37581,0.00251552,0.0477378,0.537228,5570,1810,6550
469324433,293548317,475,3,f,423497000,3349.26,35321700000,605331,7.90858e-06,180.736,0.00142936,0.518784,4.10284e-06,7.7861e-05,0.0378754,9060,3640,3130
469322381,293548317,312782644,1,f,164270000,72945.6,19418300000,20214900,0.000444059,277.123,0.123059,0.201231,8.93583e-05,0.00169578,0.26316,9340,2760,1830
469321040,293548317,64,1,f,71051400,0,11995000000,0,0,0,0,0.087038,0,0,0,0,0,0
469323406,293548317,862,2,f,483763000,125320,59053700000,39660700,0.000259053,316.475,0.0819838,0.592609,0.000153517,0.00291335,0.259766,7110,2800,9310
469322025,293548317,922,1,f,986040000,130373,77862000000,30489000,0.000132219,233.86,0.0309206,1.2079,0.000159707,0.00303082,0.214637,8110,4820,640
469321151,293548317,158,1,f,23634000,0,710972000,0,0,0,0,0.0289516,0,0,0,0,0,0
469324070,293548317,181,3,f,345667000,0,34252900000,0,0,0,0,0.423442,0,0,0,0,0,0
469321926,293548317,844,1,f,1713780000,822.469,181523000000,152712,4.79914e-07,185.676,8.91084e-05,2.09938,1.00752e-06,1.91201e-05,0.0777925,5210,1860,4890
