id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467309392,160537018,1074,2,f,38772900,4285.76,4788140000,870812,0.000110535,203.187,0.0224593,0.0474968,5.25006e-06,3.83142e-05,0.158741,8420,1720,9880
467307117,160537018,1085,1,f,41661900,462.558,6583230000,205807,1.11027e-05,444.932,0.00493993,0.0510358,5.66634e-07,4.13521e-06,0.0732006,4380,2430,4570
467305627,160537018,177,1,f,9795600,0,2688630000,0,0,0,0,0.0119996,0,0,0,0,0,0
467311452,160537018,705,3,f,11606400,961.412,1957620000,333579,8.28346e-05,346.968,0.0287409,0.0142178,1.17773e-06,8.5949e-06,0.183172,10510,4190,6630
467308452,160537018,631,2,f,1135980000,135125,188772000000,43034000,0.000118949,318.476,0.0378825,1.39158,0.000165528,0.001208,0.513963,5520,7160,8060
467306743,160537018,900,1,f,395041000,18655.8,29060100000,5548640,4.72251e-05,297.421,0.0140457,0.483925,2.28534e-05,0.000166781,0.174061,1990,5290,4660
467308779,160537018,821,2,f,928392000,50726.6,188513000000,17146100,5.46392e-05,338.01,0.0184686,1.13728,6.21401e-05,0.000453489,0.300188,9540,1200,8400
467305698,160537018,222,1,f,7367400,564.565,1106410000,147265,7.66302e-05,260.847,0.0199887,0.00902507,6.91592e-07,5.04714e-06,0.0344503,11790,6670,5670
467307435,160537018,62,2,f,480963000,260627,52030700000,77807500,0.000541885,298.54,0.161775,0.589179,0.000319268,0.00232997,0.497249,8560,3990,5710
467305335,160537018,17,1,f,942571000,32813.4,274166000000,15498400,3.48127e-05,472.319,0.0164427,1.15465,4.01964e-05,0.000293348,0.35881,9520,2080,4770
467306130,160537018,469,1,f,17057700,0,3369920000,0,0,0,0,0.0208957,0,0,0,0,0,0
467306902,160537018,970,1,f,68841900,20634.4,12854900000,6831180,0.000299736,331.057,0.0992299,0.0843313,2.52772e-05,0.000184469,0.154328,11520,5350,5470
467309222,160537018,1010,2,f,88750800,621.649,24821800000,234649,7.00444e-06,377.461,0.0026439,0.10872,7.61521e-07,5.55747e-06,0.0630623,5860,4610,10270
467307181,160537018,1117,1,f,1646180000,341223,340683000000,121463000,0.000207282,355.963,0.0737846,2.01657,0.000417998,0.00305049,0.404295,9090,4440,4010
467306222,160537018,534,1,f,73809900,20100.9,18393900000,9028710,0.000272334,449.168,0.122324,0.0904171,2.46237e-05,0.0001797,0.385581,9970,4770,4310
467306233,160537018,542,1,f,264586000,7386.24,53556400000,1969400,2.79163e-05,266.631,0.00744335,0.324117,9.04814e-06,6.6032e-05,0.0767104,6210,1680,5680
467306857,160537018,940,1,f,473834000,33757.8,48161000000,11073400,7.1244e-05,328.025,0.0233698,0.580446,4.13533e-05,0.000301791,0.253077,4510,2710,4160
467307645,160537018,170,2,f,325300000,679.366,73116000000,79960.4,2.08842e-06,117.699,0.000245805,0.398493,8.32223e-07,6.07344e-06,0.0513523,6900,2900,7850
467311217,160537018,610,3,f,1074910000,103486,259149000000,44951000,9.62745e-05,434.367,0.0418185,1.31676,0.000126771,0.000925154,0.345699,6440,870,5310
467306827,160537018,928,1,f,3152540000,51297.4,930696000000,16151600,1.62717e-05,314.861,0.00512334,3.86186,6.28393e-05,0.000458592,0.208743,10110,4120,3630
467310836,160537018,436,3,f,243655000,111281,34645800000,33892600,0.000456714,304.568,0.139101,0.298478,0.000136319,0.000994837,0.574042,7540,6300,4790
467313548,160537018,985,3,t,38177300,22118000,93337500000,82206500000,0.57935,3716.72,2153.28,0.0467672,0.0270946,0.197732,1,3950,1740,7440
467310560,160537018,322,3,f,22331000000,9524400,5920780000000,4081240000,0.000426511,428.504,0.182761,27.3554,0.0116674,0.0851469,0.721157,6600,870,8390
467307143,160537018,1098,1,f,158028000,19760.5,37528800000,7921300,0.000125044,400.866,0.0501258,0.193585,2.42066e-05,0.000176656,0.446302,12930,5420,5020
467307184,160537018,1120,1,f,21590100,0,5081440000,0,0,0,0,0.0264479,0,0,0,0,0,0
467308071,160537018,381,2,f,753517000,119704000,682261000000,487166000000,0.15886,4069.76,646.522,0.923058,0.146637,1.07014,1,8670,5440,6810
467306840,160537018,932,1,f,257371000,139233,22614400000,40766600,0.000540982,292.793,0.158396,0.31528,0.000170561,0.00124473,0.331173,12760,4800,4570
467312036,160537018,882,3,f,623535000,6705720,111823000000,4009590000,0.0107544,597.936,6.43042,0.76383,0.0082145,0.0599483,1,4350,2930,7650
467310899,160537018,461,3,f,29565000,3688.86,5267010000,1351330,0.000124771,366.327,0.0457071,0.0362171,4.51885e-06,3.29779e-05,0.110836,6910,1290,6880
467309018,160537018,938,2,f,363824000,418882,55385900000,124994000,0.00115133,298.4,0.343557,0.445685,0.00051313,0.00374475,0.434607,11250,6900,6510
467307225,160537018,182305697,1,f,204459000,8.55401,49662200000,2239.18,4.18373e-08,261.77,1.09517e-05,0.250463,1.04787e-08,7.64718e-08,0.00243533,6330,790,3100
467307419,160537018,48,2,f,993168000,115922,236138000000,43248900,0.00011672,373.085,0.0435464,1.21663,0.000142005,0.00103633,0.403585,4410,2430,6500
467311094,160537018,567,3,f,244178000000,492195000,56411900000000,730270000000,0.00201572,1483.7,2.99073,299.118,0.602938,4.40016,1,4560,3320,7300
467305888,160537018,329,1,f,2784240000,82158.4,805897000000,28924300,2.95084e-05,352.055,0.0103886,3.41069,0.000100644,0.000734486,0.393894,7820,1380,2020
467311223,160537018,612,3,f,588442000,26740.1,123673000000,9119840,4.54422e-05,341.055,0.0154983,0.720841,3.27566e-05,0.000239053,0.393779,9750,4040,7830
467310893,160537018,456,3,f,3673800,0,774190000,0,0,0,0,0.0045004,0,0,0,0,0,0
467309062,160537018,957,2,f,990184000,25514.5,303848000000,9549830,2.57674e-05,374.29,0.0096445,1.21298,3.12553e-05,0.000228097,0.178914,12690,4710,6700
467309641,160537018,312782620,2,f,76296600,713.403,17990800000,313760,9.35039e-06,439.807,0.00411237,0.0934633,8.73919e-07,6.37774e-06,0.104439,8030,1700,9090
467311384,160537018,678,3,f,363321000,2457.73,102939000000,934359,6.76462e-06,380.172,0.00257172,0.445068,3.01072e-06,2.19718e-05,0.296967,8590,2530,10080
467311228,160537018,614,3,f,424535000,3808110,72760500000,1175960000,0.00897006,308.804,2.76999,0.520056,0.00466493,0.034044,0.665763,6610,7210,5000
467306942,160537018,998,1,f,162446000,9032.73,34802400000,2880530,5.56044e-05,318.899,0.0177322,0.198997,1.10651e-05,8.07515e-05,0.0990645,5220,6000,2950
467307146,160537018,1099,1,f,1510450000,139265,144855000000,37650800,9.22009e-05,270.354,0.0249268,1.8503,0.0001706,0.00124501,0.574042,7540,6300,4790
467308925,160537018,897,2,f,125303000,30600.4,21681900000,8100530,0.000244211,264.72,0.0646473,0.153497,3.74855e-05,0.000273564,0.161514,4970,4720,10060
467307288,160537018,312782608,1,f,119204000,12056.1,29805700000,4848120,0.000101138,402.13,0.0406708,0.146025,1.47687e-05,0.00010778,0.453559,7830,1380,2020
467309622,160537018,312782594,2,f,37917000,0,8319280000,0,0,0,0,0.0464483,0,0,0,0,0,0
467306268,160537018,575,1,f,108296000,701.678,24905800000,351799,6.47925e-06,501.368,0.00324849,0.132663,8.59555e-07,6.27291e-06,0.0912485,6940,4200,4870
467312573,160537018,1010,3,f,177502000,621.649,50465300000,234649,3.50222e-06,377.461,0.00132195,0.217439,7.61521e-07,5.55747e-06,0.0630623,5860,4610,10270
467312960,160537018,1113,3,f,77837400,0,17499700000,0,0,0,0,0.0953508,0,0,0,0,0,0
467306725,160537018,880,1,f,39231000,2.49729,10385900000,588.662,6.36561e-08,235.72,1.5005e-05,0.048058,3.05919e-09,2.23255e-08,0.00192451,10530,4050,5590
467311083,160537018,565,3,f,236979000,16569.9,61552700000,5461870,6.99213e-05,329.626,0.0230479,0.290299,2.02981e-05,0.000148133,0.397477,8910,810,7120
467311963,160537018,849,3,f,38484000,39770.8,7515290000,13962300,0.00103344,351.07,0.362809,0.0471429,4.87192e-05,0.000355546,0.530061,4740,4360,2510
467305984,160537018,378,1,f,2634840000,153614,702814000000,47450300,5.83013e-05,308.892,0.0180088,3.22768,0.000188178,0.00137329,0.477138,5220,4020,2160
467312331,160537018,960,3,f,8265760000,402452,708622000000,103294000,4.8689e-05,256.662,0.0124966,10.1256,0.000493003,0.00359787,0.445472,11010,4040,4860
467307773,160537018,235,2,f,221376000,924852,41441500000,295465000,0.00417775,319.472,1.33468,0.271185,0.00113294,0.00826806,0.592288,12560,6890,7290
467306321,160537018,601,1,f,54918900,0,13642000000,0,0,0,0,0.0672757,0,0,0,0,0,0
467306309,160537018,596,1,f,476301000,410785,107537000000,149885000,0.000862449,364.874,0.314685,0.583468,0.000503212,0.00367237,0.474818,4260,6310,5530
467310044,160537018,104,3,f,2411600000,452881,545377000000,187003000,0.000187793,412.919,0.0775433,2.9542,0.000554779,0.0040487,0.434679,2960,3540,7510
467306656,160537018,826,1,f,851212000,462134,190304000000,170335000,0.000542913,368.583,0.200109,1.04273,0.000566115,0.00413142,0.474818,4260,6310,5530
467306969,160537018,1010,1,f,88750800,0,25643500000,0,0,0,0,0.10872,0,0,0,0,0,0
467310066,160537018,114,3,f,174424000,28042.2,45436200000,11038400,0.000160771,393.636,0.0632851,0.213669,3.43517e-05,0.000250694,0.283095,9990,6790,6990
467305993,160537018,381,1,f,753517000,449675,170372000000,195179000,0.000596768,434.044,0.259024,0.923058,0.000550851,0.00402003,0.443365,8820,4510,3910
467309644,160537018,312782624,2,f,19251900,0,3355950000,0,0,0,0,0.0235836,0,0,0,0,0,0
467306859,160537018,942,1,f,1023150000,135396,200451000000,47123400,0.000132333,348.041,0.0460572,1.25336,0.000165861,0.00121043,0.619806,3520,5640,4240
467307000,160537018,1023,1,f,335030000,0,95905300000,0,0,0,0,0.410411,0,0,0,0,0,0
467309192,160537018,1002,2,f,1028330000,103497,245476000000,43028500,0.000100646,415.746,0.0418431,1.2597,0.000126784,0.000925252,0.36469,8290,2600,10140
467308260,160537018,485,2,f,11347700000,207982000,3332240000000,357140000000,0.0183282,1717.17,31.4726,13.9009,0.254778,1.85933,1,4560,3320,7300
467310959,160537018,491,3,f,503802000,39064.5,120407000000,12022700,7.75394e-05,307.766,0.023864,0.617157,4.7854e-05,0.000349232,0.387049,7740,6240,5800
467312897,160537018,1093,3,f,2786030000,214378,548527000000,73073500,7.69474e-05,340.863,0.0262285,3.41289,0.000262613,0.00191651,0.419156,10440,5560,4690
467310408,160537018,263,3,f,59625000,373127,10334000000,106879000,0.0062579,286.442,1.79253,0.0730406,0.000457081,0.00333571,0.492084,4990,6540,5970
467308590,160537018,701,2,f,1111910000,106413,276274000000,46987400,9.5703e-05,441.556,0.0422583,1.36209,0.000130356,0.00095132,0.450633,12010,4800,6510
467305385,160537018,67,1,f,24652800,6955.99,5050530000,2802800,0.000282158,402.933,0.113691,0.0301997,8.52109e-06,6.21857e-05,0.272596,8290,4060,5280
467307840,160537018,271,2,f,41939100,3685.36,8607280000,1552430,8.78741e-05,421.244,0.0370164,0.0513754,4.51456e-06,3.29466e-05,0.173138,9230,3760,7570
467305593,160537018,151,1,f,286215000,9921.67,38411000000,2312020,3.46651e-05,233.028,0.00807791,0.350614,1.2154e-05,8.86985e-05,0.215159,1400,3490,4700
467306637,160537018,806,1,f,741623000,24248.5,189800000000,9574790,3.26965e-05,394.861,0.0129106,0.908489,2.97044e-05,0.000216779,0.343144,4960,3790,1420
467309505,160537018,1123,2,f,336921000,21580.5,5841060000,2090220,6.40522e-05,96.8569,0.0062039,0.412729,2.64362e-05,0.000192927,0.234341,11230,6210,8200
467307431,160537018,59,2,f,65549700,1154.71,14240700000,392056,1.76158e-05,339.528,0.00598105,0.0802984,1.41452e-06,1.0323e-05,0.138191,7450,4120,5750
467308395,160537018,607,2,f,603722000,293605,153187000000,103548000,0.000486325,352.68,0.171517,0.739559,0.000359666,0.00262479,0.653475,10540,5780,8340
467310014,160537018,91,3,f,775508000,23343.9,189880000000,9967370,3.01014e-05,426.98,0.0128527,0.949998,2.85963e-05,0.000208691,0.435458,11330,3830,4100
467312679,160537018,1030,3,f,188105000,3661.61,37939600000,1265560,1.94657e-05,345.628,0.00672791,0.230429,4.48547e-06,3.27343e-05,0.0576041,6630,490,3810
467309109,160537018,973,2,f,146129000,0,27369000000,0,0,0,0,0.179009,0,0,0,0,0,0
467311486,160537018,728,3,f,6347400000,235634,635437000000,72587500,3.7123e-05,308.051,0.0114358,7.77556,0.000288652,0.00210654,0.445472,11010,4040,4860
467307887,160537018,295,2,f,728604000,29903,161962000000,11173900,4.10415e-05,373.673,0.0153361,0.89254,3.66311e-05,0.000267329,0.272567,7090,5470,8950
467309482,160537018,1109,2,f,12127500,0,3396020000,0,0,0,0,0.0148562,0,0,0,0,0,0
467306291,160537018,588,1,f,246776000,12976.6,54416600000,4182670,5.25843e-05,322.325,0.0169492,0.302301,1.58963e-05,0.000116009,0.183209,4600,3010,5490
467312026,160537018,878,3,f,692001000,2035420,123986000000,805597000,0.00294136,395.789,1.16416,0.847701,0.00249339,0.0181964,0.382744,4280,2100,9020
467305774,160537018,263,1,f,29812500,111263,5431110000,33588600,0.0037321,301.884,1.12666,0.0365203,0.000136297,0.000994679,0.404086,4990,6550,5370
467307883,160537018,294,2,f,2861240000,86657.7,718362000000,30052400,3.02868e-05,346.795,0.0105033,3.50501,0.000106156,0.000774709,0.351145,9010,2280,5750
467308264,160537018,491,2,f,251901000,24285.3,62630800000,7462350,9.6408e-05,307.279,0.0296241,0.308579,2.97495e-05,0.000217107,0.387049,7740,6240,5800
467311330,160537018,656,3,f,1689320000,3990760,308872000000,1632590000,0.00236235,409.092,0.966419,2.06941,0.00488868,0.0356769,0.626037,2040,2350,6890
467306871,160537018,949,1,f,134100,43.7783,22667900,14941,0.00032646,341.288,0.111417,0.000164273,5.36285e-08,3.91373e-07,0.0137206,1980,3240,4980
467311561,160537018,780,3,f,282569000,71608.4,55530900000,25094400,0.000253419,350.439,0.0888078,0.346148,8.77203e-05,0.00064017,0.448236,7540,6040,3930
467308189,160537018,456,2,f,1836900,0,369843000,0,0,0,0,0.0022502,0,0,0,0,0,0
467307728,160537018,211,2,f,356939000,29870.5,83412300000,10870600,8.36852e-05,363.925,0.0304551,0.43725,3.65914e-05,0.000267039,0.276945,5310,1210,5900
467306532,160537018,707,1,f,123493000,26018.1,20627000000,8194840,0.000210685,314.967,0.0663589,0.151278,3.18722e-05,0.000232598,0.335941,3020,4450,5520
467308162,160537018,437,2,f,529204000,531816,129934000000,226186000,0.00100493,425.309,0.427407,0.648276,0.000651474,0.00475437,0.521063,12010,6580,7940
467312236,160537018,939,3,f,17128800,4955.02,3877380000,1406850,0.00028928,283.925,0.0821337,0.0209828,6.0699e-06,4.42972e-05,0.270229,11800,6520,4220
467309699,160537018,15,3,f,241969000,27467.2,58583400000,9507210,0.000113516,346.129,0.0392911,0.296412,3.36473e-05,0.000245553,0.240411,5670,4930,6020
467310529,160537018,313,3,f,32811800000,139154000,7791730000000,508905000000,0.00424097,3657.14,15.5098,40.1944,0.170463,1.24402,1,8670,5440,6810
467305846,160537018,307,1,f,289374000,128676,46040000000,34748300,0.000444671,270.044,0.120081,0.354484,0.000157628,0.00115035,0.308455,11840,7000,4940
467310057,160537018,111,3,f,1511620000,75013.2,310773000000,23490000,4.96244e-05,313.145,0.0155396,1.85173,9.18912e-05,0.000670608,0.349847,6360,5280,1860
467307057,160537018,1049,1,f,593838000,57768.4,107226000000,19119100,9.72798e-05,330.96,0.0321958,0.727452,7.07663e-05,0.000516443,0.464495,10180,4990,3010
467308309,160537018,536,2,f,551686000,164514,127929000000,65727700,0.000298203,399.526,0.11914,0.675815,0.00020153,0.00147074,0.349071,5830,6000,7920
467309903,160537018,33,3,f,1155390000,174103,279798000000,65827100,0.000150688,378.093,0.056974,1.41535,0.000213276,0.00155646,0.546736,9400,1170,7330
467306260,160537018,571,1,f,474962000,267901,109711000000,74988700,0.000564047,279.912,0.157883,0.581829,0.000328179,0.002395,0.425357,5740,4800,5540
467311305,160537018,647,3,f,1755860000,122352,291175000000,38878000,6.9682e-05,317.755,0.0221418,2.15093,0.000149881,0.00109381,0.407651,7770,6310,8150
467309239,160537018,1016,2,f,1756420000,78422.4,161298000000,24921200,4.4649e-05,317.782,0.0141886,2.15161,9.60674e-05,0.000701086,0.247513,710,4960,7080
467310236,160537018,197,3,f,9754200,1507.85,1504560000,495824,0.000154585,328.829,0.0508318,0.0119489,1.84711e-06,1.348e-05,0.106788,8570,4410,5770
467311247,160537018,622,3,f,75229200,2612.65,13735900000,1060370,3.47291e-05,405.86,0.0140952,0.0921558,3.20049e-06,2.33567e-05,0.0875994,8080,1330,6550
467311273,160537018,631,3,f,2271970000,186421,381404000000,58288800,8.20526e-05,312.673,0.0256557,2.78316,0.000228365,0.00166658,0.513963,5520,7160,8060
467305709,160537018,229,1,f,720292000,58278.6,6449470000,10860700,8.09096e-05,186.359,0.0150782,0.882358,7.13913e-05,0.000521003,0.268526,11740,5800,3320
467307881,160537018,292,2,f,33059700,1888.17,5878360000,581858,5.71138e-05,308.16,0.0176002,0.0404981,2.313e-06,1.688e-05,0.097264,6330,6690,7380
467308571,160537018,693,2,f,210049000,100534,42237000000,32941400,0.00047862,327.664,0.156827,0.25731,0.000123154,0.00089876,0.486116,6750,6280,6100
467311412,160537018,689,3,f,27525600,233046,3568630000,73216500,0.00846652,314.172,2.65994,0.0337189,0.000285481,0.0020834,0.488373,5490,6950,4860
467312990,160537018,1127,3,f,590981000,35236.9,114455000000,11311700,5.96244e-05,321.019,0.0191406,0.723952,4.31652e-05,0.000315014,0.407605,7200,3970,10530
467305378,160537018,62,1,f,480963000,400433,53775200000,126563000,0.000832565,316.067,0.263146,0.589179,0.00049053,0.00357982,0.580283,12490,6240,5580
467305952,160537018,362,1,f,605311000,6226.5,146401000000,2322220,1.02864e-05,372.957,0.0038364,0.741506,7.62746e-06,5.56641e-05,0.133706,6830,4460,5290
467307281,160537018,312782598,1,f,6194700,0,1285730000,0,0,0,0,0.00758851,0,0,0,0,0,0
467311455,160537018,706,3,f,71953200,1420.71,17721900000,320724,1.9745e-05,225.749,0.0044574,0.0881427,1.74038e-06,1.2701e-05,0.0818794,7870,2560,5440
467307139,160537018,1097,1,f,7483590000,31529800,1573590000000,9413510000,0.00421319,298.559,1.25789,9.1674,0.038624,0.281872,0.77613,6550,7240,5440
467307649,160537018,171,2,f,224277000,39336.3,43540200000,12020900,0.000175391,305.593,0.0535983,0.27474,4.81869e-05,0.000351661,0.24325,3680,2350,5740
467306991,160537018,1020,1,f,533321000,2843.41,133195000000,1245830,5.33152e-06,438.147,0.00233599,0.653318,3.48318e-06,2.54197e-05,0.102442,7640,4130,4520
467308834,160537018,848,2,f,460051000,500819,11187900000,118764000,0.00108862,237.14,0.258154,0.563563,0.000613503,0.00447726,0.504344,6240,6590,7190
467306569,160537018,750,1,f,31295700,141.334,4776910000,39381.5,4.51608e-06,278.642,0.00125837,0.0383372,1.73134e-07,1.26351e-06,0.0227635,10160,2020,2030
467309982,160537018,72,3,f,30504600,26746.3,7995410000,10409900,0.000876794,389.208,0.341255,0.0373681,3.27642e-05,0.000239108,0.242331,5040,5500,6060
467310723,160537018,380,3,f,22046400,32194.7,2748980000,10225400,0.00146031,317.611,0.463811,0.0270068,3.94384e-05,0.000287816,0.331173,12760,4800,4570
467305935,160537018,351,1,f,670962000,208703,146879000000,75633200,0.000311051,362.396,0.112724,0.821928,0.000255661,0.00186578,0.424126,5490,5660,5230
467306029,160537018,403,1,f,706910000,126357,138493000000,43528000,0.000178746,344.484,0.061575,0.865965,0.000154788,0.00112962,0.470219,6350,6480,3570
467309444,160537018,1097,2,f,7483590000,41078000,1618160000000,18899200000,0.00548907,460.08,2.52541,9.1674,0.0503205,0.367232,0.998139,7580,5590,7410
467312293,160537018,951,3,f,825813000,40.5839,279026000000,17696.3,4.91441e-08,436.043,2.1429e-05,1.01162,4.97152e-08,3.62815e-07,0.0170709,12490,3280,6380
467308246,160537018,477,2,f,19447900000,211296000,5124810000000,358851000000,0.0108647,1698.34,18.452,23.8236,0.258837,1.88896,1,4560,3320,7300
467308696,160537018,772,2,f,260301000,12842.2,65103600000,5911020,4.93361e-05,460.28,0.0227084,0.318868,1.57317e-05,0.000114808,0.217483,5320,2430,6310
467308107,160537018,402,2,f,319438000,29883.2,68764400000,10426500,9.35492e-05,348.908,0.03264,0.391311,3.66069e-05,0.000267152,0.405045,8040,1470,9570
467305401,160537018,84,1,f,113555000,6527.42,23888200000,2395810,5.74825e-05,367.038,0.0210983,0.139105,7.99609e-06,5.83543e-05,0.29582,2620,3060,5060
467308248,160537018,478,2,f,171965000,21162.7,42900100000,8493490,0.000123064,401.343,0.0493908,0.210657,2.59243e-05,0.000189192,0.209377,6370,1490,7040
467305762,160537018,257,1,f,81564300,0,19441600000,0,0,0,0,0.0999163,0,0,0,0,0,0
467313234,160537018,312782636,3,f,341042000,8273.42,65007400000,2747590,2.42592e-05,332.098,0.00805644,0.417777,1.01349e-05,7.39633e-05,0.409015,9780,2150,9570
467306006,160537018,390,1,f,26048700,579284,5123460000,208048000,0.0222385,359.147,7.9869,0.0319097,0.000709623,0.00517873,0.606517,6040,6560,4360
467310083,160537018,120,3,f,434893000,32335.7,85097300000,9253150,7.43533e-05,286.159,0.0212769,0.532743,3.96112e-05,0.000289077,0.143807,6010,5350,1150
467310982,160537018,503,3,f,366635000,24134,83202000000,8528610,6.58257e-05,353.386,0.0232619,0.449128,2.95641e-05,0.000215755,0.410518,8090,2590,5600
467311556,160537018,776,3,f,9191350000,13484700,1022350000000,8509620000,0.00146711,631.056,0.925829,11.2594,0.0165188,0.120552,1,4360,3130,7550
467306635,160537018,805,1,f,78416100,685.82,14697600000,236687,8.74591e-06,345.115,0.00301834,0.0960597,8.40129e-07,6.13114e-06,0.0689921,8570,320,3950
467313125,160537018,312782570,3,f,12999600,929.012,2558710000,337493,7.14647e-05,363.282,0.0259618,0.0159245,1.13804e-06,8.30525e-06,0.10929,7480,1390,3250
467306153,160537018,485,1,f,11441700000,149525,2812510000000,56498500,1.30684e-05,377.854,0.00493795,14.0161,0.000183168,0.00133673,0.454927,3840,3690,4330
467308839,160537018,851,2,f,289858000,4444.98,60857300000,766871,1.5335e-05,172.525,0.00264568,0.355076,5.4451e-06,3.97375e-05,0.0592921,9300,2010,7380
467308626,160537018,721,2,f,429577000,41556.8,111325000000,16855100,9.67388e-05,405.592,0.0392364,0.526232,5.0907e-05,0.000371512,0.441382,9670,1230,8120
467309472,160537018,1106,2,f,190055000,5277.89,44751800000,3002530,2.77703e-05,568.889,0.0157983,0.232817,6.46541e-06,4.71836e-05,0.120552,5870,4620,10290
467310803,160537018,421,3,f,135626000,6939.18,23420400000,2055940,5.11639e-05,296.281,0.0151589,0.166142,8.50049e-06,6.20354e-05,0.15895,9760,1920,1950
467307472,160537018,84,2,f,113555000,87841.4,22873500000,28969000,0.00077356,329.787,0.25511,0.139105,0.000107606,0.000785291,0.431521,3880,3060,6410
467306692,160537018,851,1,f,289858000,19966.5,68187700000,4870350,6.88837e-05,243.926,0.0168026,0.355076,2.44589e-05,0.000178498,0.244447,8450,1930,5360
467306879,160537018,954,1,f,153720000,12367.1,42048400000,5121370,8.0452e-05,414.113,0.0333162,0.188307,1.51497e-05,0.00011056,0.302356,8260,2770,1610
467309206,160537018,1006,2,f,56410200,1569.82,9722330000,487319,2.78286e-05,310.43,0.00863884,0.0691025,1.92303e-06,1.4034e-05,0.208414,6840,490,6820
467307968,160537018,332,2,f,670500,0,133139000,0,0,0,0,0.000821363,0,0,0,0,0,0
467307442,160537018,64,2,f,71051400,11052,22296600000,3133350,0.00015555,283.509,0.0440998,0.087038,1.35387e-05,9.88037e-05,0.286255,5940,3440,6380
467309028,160537018,942,2,f,1023150000,377182,201911000000,136916000,0.000368648,362.997,0.133818,1.25336,0.000462047,0.00337196,0.446962,6680,5540,9470
467310224,160537018,190,3,f,484006000,301428,10127100000,51762200,0.000622779,171.723,0.106946,0.592907,0.00036925,0.00269473,0.403101,10640,7210,6200
467310216,160537018,187,3,f,746635000,322096,189076000000,150047000,0.000431397,465.845,0.200964,0.914627,0.000394567,0.00287949,0.34787,3890,3950,2890
467306723,160537018,879,1,f,1548400000,34060,338030000000,11628100,2.1997e-05,341.4,0.00750977,1.89678,4.17235e-05,0.000304492,0.345699,6440,870,5310
467307511,160537018,111,2,f,755810000,31975.5,156738000000,10675600,4.23063e-05,333.868,0.0141247,0.925867,3.917e-05,0.000285857,0.343337,5360,5130,9520
467309132,160537018,980,2,f,38132100,36149.6,9011390000,14124500,0.00094801,390.722,0.370408,0.0467118,4.42833e-05,0.000323173,0.341993,7570,6060,6000
467307985,160537018,341,2,f,7050600,3725.07,1624840000,1277070,0.000528334,342.83,0.181129,0.00863698,4.56322e-06,3.33017e-05,0.113642,7830,5550,6060
467309430,160537018,1090,2,f,659646000,100912,195620000000,51578600,0.000152979,511.126,0.0781913,0.808066,0.000123617,0.000902139,0.253536,5660,3670,9600
467310172,160537018,159,3,f,3372260000,1497910,670000000000,510323000,0.000444186,340.689,0.151329,4.13102,0.00183494,0.0133911,0.460929,3650,5690,7370
467305602,160537018,156,1,f,367270000,30809.5,98131000000,13740200,8.38879e-05,445.973,0.0374117,0.449906,3.77417e-05,0.000275433,0.393433,7070,2840,1890
467311970,160537018,852,3,f,1655910000,923501,369825000000,333537000,0.000557701,361.166,0.201423,2.02849,0.00113129,0.00825598,0.515564,11790,6670,3920
467312432,160537018,980,3,f,76264200,47434.5,17931900000,18105600,0.000621976,381.698,0.237407,0.0934236,5.81073e-05,0.000424059,0.341993,7570,6060,6000
467305369,160537018,48,1,f,993168000,16394.7,239623000000,5065200,1.65074e-05,308.954,0.00510004,1.21663,2.00835e-05,0.000146566,0.183209,4600,3010,5490
467307776,160537018,237,2,f,4479300,3828.62,883621000,1479510,0.000854735,386.434,0.330299,0.00548714,4.69006e-06,3.42273e-05,0.21243,12470,5070,6420
467309235,160537018,1015,2,f,307039000,34333.9,73260400000,14040400,0.000111823,408.938,0.0457286,0.376122,4.20591e-05,0.000306941,0.393522,2670,2390,6180
467312382,160537018,969,3,f,352409000,56681.3,69173400000,18524800,0.000160839,326.824,0.0525662,0.431702,6.94346e-05,0.000506724,0.387521,2280,3490,5500
467311497,160537018,735,3,f,219901000,17233.8,38208300000,4934950,7.83708e-05,286.353,0.0224417,0.269378,2.11114e-05,0.000154068,0.128213,7840,2720,10660
467307824,160537018,260,2,f,73823400,15167.1,12697300000,3852650,0.000205451,254.014,0.0521874,0.0904337,1.85797e-05,0.000135592,0.152156,5810,7160,7540
467309607,160537018,312782578,2,f,30312900,384.132,3989720000,112787,1.26722e-05,293.616,0.00372076,0.0371333,4.70561e-07,3.43409e-06,0.0321214,9610,2010,9760
467311285,160537018,637,3,f,3474640000,2618610,904451000000,1402000000,0.000753637,535.398,0.403496,4.25643,0.0032078,0.0234101,0.437365,6470,4790,7230
467310974,160537018,501,3,f,99547200,0,24445200000,0,0,0,0,0.121945,0,0,0,0,0,0
467313382,160537018,943,2,t,7851190,7335160,32716900000,32147000000,0.934275,4382.59,4094.54,0.0096177,0.00898558,0.0655754,1,3950,1740,7440
467306887,160537018,960,1,f,4132880000,253458,363977000000,64431800,6.13273e-05,254.21,0.01559,5.06278,0.000310487,0.00226589,0.445472,11010,4040,4860
467306106,160537018,451,1,f,116788000,1455.84,22815600000,528032,1.24656e-05,362.7,0.00452127,0.143066,1.7834e-06,1.3015e-05,0.112849,7780,6550,2480
