id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465370277,294516943,271,1,f,41939100,0,9482900000,0,0,0,0,0.0513754,0,0,0,0,0,0
465370556,294516943,733,1,f,721998000,0,139195000000,0,0,0,0,0.884448,0,0,0,0,0,0
465371177,294516943,565,2,f,118490000,587.949,43081800000,461744,4.96203e-06,785.348,0.00389692,0.14515,7.20237e-07,6.07151e-05,0.0622768,8060,1020,7400
465370273,294516943,262,1,f,616707000,341.971,95739300000,47717.5,5.54511e-07,139.537,7.73747e-05,0.755466,4.18914e-07,3.53139e-05,0.0225978,6830,3350,3350
465370646,294516943,889,1,f,371926000,0,104302000000,0,0,0,0,0.455609,0,0,0,0,0,0
465370274,294516943,263,1,f,29812500,1272.75,3899830000,97233.6,4.26917e-05,76.3966,0.0032615,0.0365203,1.55912e-06,0.000131432,0.0336212,5070,6980,5120
465370824,294516943,312782546,1,f,267763000,0,97536000000,0,0,0,0,0.328009,0,0,0,0,0,0
465371257,294516943,685,2,f,332106000,0,56040500000,0,0,0,0,0.40683,0,0,0,0,0,0
465370327,294516943,344,1,f,205380000,0,59577600000,0,0,0,0,0.25159,0,0,0,0,0,0
465370925,294516943,132,2,f,9461700,0,1598890000,0,0,0,0,0.0115906,0,0,0,0,0,0
465372083,294516943,247,3,f,7923390000,204531,2540920000000,102445000,2.58136e-05,500.878,0.0129295,9.70615,0.000250551,0.0211211,0.657554,8740,2850,10160
465371235,294516943,649,2,f,10369800,192.529,2542410000,100104,1.85663e-05,519.941,0.00965338,0.012703,2.35848e-07,1.98817e-05,0.0306168,8490,2220,9310
465370421,294516943,512,1,f,23842600000,797728,7177790000000,127314000,3.34581e-05,159.596,0.00533977,29.2072,0.000977217,0.0823782,0.275041,10510,4220,2280
465370272,294516943,260,1,f,73823400,17967,15803500000,2664060,0.000243378,148.275,0.0360869,0.0904337,2.20095e-05,0.00185538,0.285514,5810,7180,3860
465372553,294516943,599,3,f,150390000,0,34511100000,0,0,0,0,0.184228,0,0,0,0,0,0
465370974,294516943,210,2,f,14751000,5420.11,1626520000,1782310,0.00036744,328.832,0.120826,0.01807,6.63963e-06,0.000559713,0.125335,7980,6110,6780
465371544,294516943,980,2,f,38132100,0,7571720000,0,0,0,0,0.0467118,0,0,0,0,0,0
465372965,294516943,954,3,f,307440000,0,92658200000,0,0,0,0,0.376614,0,0,0,0,0,0
465371164,294516943,531,2,f,51054300,500.168,13335200000,55486.5,9.79678e-06,110.936,0.00108681,0.0625415,6.12706e-07,5.16503e-05,0.015763,7760,2630,6030
465370641,294516943,880,1,f,39231000,0,8247380000,0,0,0,0,0.048058,0,0,0,0,0,0
465370155,294516943,66,1,f,2637000,0,225192000,0,0,0,0,0.00323033,0,0,0,0,0,0
465371157,294516943,519,2,f,768330000,1248.18,144833000000,99056.7,1.62454e-06,79.3608,0.000128925,0.941204,1.52902e-06,0.000128895,0.0259199,10940,4100,7560
465373396,294516943,895,3,t,83445.8,17555.3,75953400,35770500,0.210379,2037.59,428.667,0.000102221,2.15052e-05,0.00181286,0.382887,9880,2730,9690
465373423,294516943,312782644,3,t,10903000,4668470,20702000000,15485700000,0.428183,3317.07,1420.32,0.0133562,0.00571888,0.482094,1,9680,2490,9580
465370221,294516943,177,1,f,9795600,0,1561670000,0,0,0,0,0.0119996,0,0,0,0,0,0
465370696,294516943,952,1,f,817575000,0,191834000000,0,0,0,0,1.00153,0,0,0,0,0,0
465372048,294516943,222,3,f,14734800,177.888,708560000,17807.2,1.20726e-05,100.103,0.00120851,0.0180501,2.17913e-07,1.83698e-05,0.0105176,11730,6520,5690
465372305,294516943,366,3,f,157646000,0,40144000000,0,0,0,0,0.193116,0,0,0,0,0,0
465371017,294516943,281,2,f,56241900,7139.68,16361100000,4113970,0.000126946,576.211,0.0731477,0.0688963,8.74611e-06,0.000737286,0.12841,7880,310,7150
465371126,294516943,452,2,f,73296000,124.28,14709700000,16267.8,1.6956e-06,130.896,0.000221947,0.0897876,1.52243e-07,1.28339e-05,0.00550026,4960,6500,5720
465370620,294516943,846,1,f,150758000,0,36173200000,0,0,0,0,0.184679,0,0,0,0,0,0
465370506,294516943,656,1,f,844659000,44522.4,203406000000,8663310,5.27105e-05,194.583,0.0102566,1.03471,5.454e-05,0.00459765,0.172834,2050,2670,3700
465371236,294516943,651,2,f,223959000,27156.6,40790200000,2293520,0.000121257,84.4552,0.0102408,0.274349,3.32669e-05,0.00280435,0.201726,12450,4830,6170
465373372,294516943,8,3,t,24887500,9683730,44962700000,33234700000,0.389101,3432.02,1335.4,0.0304871,0.0118626,1,1,9690,2430,9580
465370382,294516943,437,1,f,529204000,0,63902900000,0,0,0,0,0.648276,0,0,0,0,0,0
465370605,294516943,824,1,f,354401000,45577.8,28200800000,7987160,0.000128605,175.242,0.0225371,0.434141,5.58328e-05,0.00470663,0.201258,8330,5680,5150
465371708,294516943,1099,2,f,1510450000,1539530,113242000000,399657000,0.00101925,259.597,0.264594,1.8503,0.00188592,0.158981,0.357967,7670,1860,6020
465372886,294516943,873,3,f,670734000,464850,168620000000,112881000,0.000693046,242.833,0.168294,0.821649,0.000569441,0.0480031,0.385901,4690,4000,1360
465371441,294516943,919,2,f,158422000,0,44600900000,0,0,0,0,0.194066,0,0,0,0,0,0
465372634,294516943,657,3,f,1789170000,4596.97,649843000000,1109730,2.56933e-06,241.404,0.000620246,2.19174,5.63128e-06,0.00047471,0.179056,4570,4250,9920
465372791,294516943,794,3,f,1428980000,31586,4114380000,3672350,2.21039e-05,116.265,0.00256991,1.7505,3.86928e-05,0.00326176,0.0916892,10820,6810,3590
465370127,294516943,14,1,f,774000,0,187329000,0,0,0,0,0.00094815,0,0,0,0,0,0
465371382,294516943,895,2,f,921074000,654274,238823000000,348053000,0.000710339,531.968,0.377878,1.12832,0.000801486,0.0675643,0.692255,10020,2630,9760
465371209,294516943,612,2,f,294221000,1183.28,24243000000,56912.1,4.02175e-06,48.0967,0.000193433,0.36042,1.44952e-06,0.000122193,0.0386898,9120,5380,7580
465370591,294516943,800,1,f,182028000,0,53618400000,0,0,0,0,0.222984,0,0,0,0,0,0
465371222,294516943,630,2,f,214813000,0,72606600000,0,0,0,0,0.263146,0,0,0,0,0,0
465371716,294516943,1105,2,f,87523200,483.628,24006300000,217051,5.52571e-06,448.797,0.00247992,0.107216,5.92444e-07,4.99423e-05,0.0440086,5960,6110,8530
465371888,294516943,44,3,f,1542000000,12697.2,397294000000,3517410,8.23429e-06,277.022,0.00228108,1.88894,1.55541e-05,0.00131119,0.116273,3650,3930,5800
465372502,294516943,556,3,f,465007000,0,126150000000,0,0,0,0,0.569633,0,0,0,0,0,0
465373148,294516943,1054,3,f,323386000,0,75730900000,0,0,0,0,0.396148,0,0,0,0,0,0
465371036,294516943,313,2,f,16405900000,1421890,3578570000000,283581000,8.66697e-05,199.439,0.0172853,20.0972,0.00174182,0.146833,0.288752,8630,5870,6760
465370147,294516943,48,1,f,993168000,6186.25,339457000000,2072050,6.2288e-06,334.945,0.0020863,1.21663,7.57815e-06,0.000638829,0.121425,5740,2000,5680
465370678,294516943,931,1,f,428795000,9632.59,40993200000,696090,2.24643e-05,72.264,0.00162336,0.525274,1.17999e-05,0.000994719,0.0516584,8920,6770,4870
465373229,294516943,1125,3,f,213626000,0,69766900000,0,0,0,0,0.261692,0,0,0,0,0,0
465372085,294516943,249,3,f,18432000,1807.44,5318860000,1002580,9.80598e-05,554.695,0.0543932,0.0225792,2.21411e-06,0.000186647,0.111039,8770,3260,9980
465371306,294516943,771,2,f,8484380000,942302,808169000000,119026000,0.000111063,126.314,0.0140288,10.3934,0.00115432,0.0973078,0.38629,8920,6750,5770
465371244,294516943,665,2,f,569020000,501718,36810100000,71475600,0.000881723,142.462,0.125612,0.697049,0.000614604,0.0518104,0.309803,4920,6700,8620
465372811,294516943,809,3,f,1349000000,2472.82,329406000000,1386220,1.83307e-06,560.584,0.00102759,1.65253,3.0292e-06,0.000255358,0.0914814,5230,4400,6730
465370545,294516943,711,1,f,134024000,2.58861,18996000000,221.511,1.93145e-08,85.5714,1.65277e-06,0.16418,3.17105e-09,2.67315e-07,0.000736204,12530,4870,4920
465371546,294516943,981,2,f,245295000,42429.4,70805000000,7742060,0.000172973,182.469,0.0315622,0.300486,5.19761e-05,0.00438152,0.151312,6270,2100,10010
465371052,294516943,333,2,f,16710300,0,4027260000,0,0,0,0,0.0204701,0,0,0,0,0,0
465371952,294516943,141,3,f,1990410000,57119.8,409609000000,6098290,2.86974e-05,106.763,0.00306383,2.43826,6.99717e-05,0.00589853,0.215438,5240,7050,6590
465370780,294516943,1077,1,f,8085600,0,1925840000,0,0,0,0,0.00990486,0,0,0,0,0,0
465370132,294516943,22,1,f,724447000,165.97,262836000000,46914.1,2.29099e-07,282.666,6.47585e-05,0.887447,2.03314e-07,1.71391e-05,0.0177196,7760,1040,2150
465371311,294516943,778,2,f,928130000,16722.2,338112000000,11967400,1.80171e-05,715.663,0.0128942,1.13696,2.04847e-05,0.00172683,0.0752071,9140,1920,8940
465371364,294516943,863,2,f,189850000,1890.25,6859510000,145856,9.95651e-06,77.1624,0.000768268,0.232567,2.31555e-06,0.000195198,0.0385139,12670,6890,7610
465371025,294516943,295,2,f,728604000,17809.4,225578000000,11016300,2.44431e-05,618.569,0.0151198,0.89254,2.18165e-05,0.0018391,0.183084,6260,6170,8780
465371288,294516943,731,2,f,458226000,10323.6,127966000000,2566370,2.25294e-05,248.594,0.00560067,0.561327,1.26464e-05,0.00106607,0.11027,2190,3390,5770
465371696,294516943,1090,2,f,659646000,0,259610000000,0,0,0,0,0.808066,0,0,0,0,0,0
465372357,294516943,409,3,f,1042410000,1170620,338663000000,715880000,0.001123,611.538,0.686758,1.27695,0.00143401,0.120885,0.773175,9530,2180,9350
465370190,294516943,129,1,f,590199000,127721,33685000000,11232500,0.000216404,87.9452,0.0190317,0.722994,0.000156459,0.0131893,0.100259,7250,2340,5640
465372234,294516943,353,3,f,3251080000,288700,1141430000000,74990500,8.88013e-05,259.752,0.0230664,3.98257,0.000353657,0.0298129,0.306696,5980,2290,10040
465370572,294516943,768,1,f,2430380000,885359,269634000000,255585000,0.000364288,288.679,0.105162,2.97722,0.00108457,0.0914275,0.300587,7520,1890,5650
465371959,294516943,151,3,f,572431000,2408.22,93400300000,253873,4.20702e-06,105.419,0.0004435,0.701227,2.95008e-06,0.000248688,0.0713717,2060,3260,4530
465372337,294516943,390,3,f,52097400,1269.58,11088700000,276333,2.43694e-05,217.656,0.00530415,0.0638193,1.55524e-06,0.000131105,0.0677851,5980,6830,4200
465370300,294516943,307,1,f,289374000,44851.2,12052800000,4763260,0.000154994,106.201,0.0164605,0.354484,5.49427e-05,0.0046316,0.340523,11460,7330,5600
465370856,294516943,8,2,f,200652000000,36699300,51711100000000,20197700000,0.0001829,550.356,0.10066,245.799,0.0449566,3.78979,1,9690,2430,9580
465371158,294516943,520,2,f,216714000,1031.58,63413700000,547199,4.76011e-06,530.447,0.00252499,0.265474,1.26369e-06,0.000106527,0.0881554,8760,3260,9980
465372112,294516943,269,3,f,137668000,1081590,34080600000,530737000,0.00785649,490.703,3.85521,0.168643,0.00132494,0.111691,0.385353,9990,2180,9540
465371240,294516943,657,2,f,894586000,4468.91,349493000000,1070210,4.9955e-06,239.479,0.00119632,1.09587,5.47441e-06,0.000461486,0.179056,4570,4250,9920
465371012,294516943,274,2,f,323979000,15268.7,86475900000,8718850,4.71287e-05,571.027,0.0269118,0.396875,1.87042e-05,0.00157674,0.172535,9030,1020,7020
465371112,294516943,433,2,f,98091900,0,36406800000,0,0,0,0,0.120163,0,0,0,0,0,0
465371799,294516943,312782598,2,f,6194700,2952.13,1506360000,1530610,0.000476557,518.477,0.247084,0.00758851,3.61636e-06,0.000304854,0.0856514,9280,2500,9200
465372330,294516943,382,3,f,7803800000,44772.7,2850990000000,17008500,5.73729e-06,379.887,0.00217952,9.55965,5.48465e-05,0.0046235,0.210301,8010,3950,9760
465370138,294516943,33,1,f,577694000,5391.59,179517000000,3042120,9.33296e-06,564.235,0.00526598,0.707675,6.6047e-06,0.000556768,0.106763,9630,1960,2970
465370688,294516943,943,1,f,2326660000,149.503,742188000000,7840.35,6.42564e-08,52.4429,3.36979e-06,2.85016,1.83141e-07,1.54385e-05,0.023401,4990,1030,4040
465370930,294516943,140,2,f,201443000,7108.19,9297790000,793523,3.52863e-05,111.635,0.00393919,0.246768,8.70753e-06,0.000734034,0.06694,10370,3430,5870
465372718,294516943,723,3,f,1476790000,765.437,489356000000,203903,5.18311e-07,266.387,0.000138071,1.80907,9.3766e-07,7.90436e-05,0.0403332,2670,4220,7310
465370446,294516943,567,1,f,122197000000,4328610,34836400000000,1083110000,3.54232e-05,250.221,0.00886365,149.691,0.00530254,0.446998,0.759929,9710,2440,1940
465370183,294516943,120,1,f,217446000,75780.8,61316200000,22010600,0.000348504,290.45,0.101223,0.266372,9.28315e-05,0.00782558,0.264019,4530,5280,1750
465370135,294516943,27,1,f,31907700,0,3172300000,0,0,0,0,0.0390869,0,0,0,0,0,0
465371120,294516943,444,2,f,757769000,0,174727000000,0,0,0,0,0.928268,0,0,0,0,0,0
465371080,294516943,375,2,f,7023510000,126215,2438630000000,44784600,1.79704e-05,354.828,0.0063764,8.60379,0.000154614,0.0130337,0.243142,7710,3820,9520
465371599,294516943,1016,2,f,1760170000,195530,183953000000,19639900,0.000111086,100.444,0.0111579,2.15621,0.000239524,0.0201916,0.120477,1360,4620,7640
465371622,294516943,1030,2,f,94052700,1851.78,29083200000,156218,1.96887e-05,84.3609,0.00166096,0.115215,2.26842e-06,0.000191225,0.0644626,6690,430,7410
465372997,294516943,975,3,f,30004200,639.457,4497030000,42437.1,2.13122e-05,66.3643,0.00141437,0.0367551,7.83335e-07,6.60342e-05,0.0334188,8860,4110,5650
465370542,294516943,706,1,f,35976600,1090.5,10205500000,144093,3.03113e-05,132.135,0.00400517,0.0440713,1.33586e-06,0.000112611,0.0225721,7920,2410,5380
465371434,294516943,914,2,f,1363500,0,405315000,0,0,0,0,0.00167029,0,0,0,0,0,0
465370261,294516943,243,1,f,75636000,0,18643700000,0,0,0,0,0.0926541,0,0,0,0,0,0
465370360,294516943,395,1,f,496350000,1153.75,50096300000,86674.8,2.32448e-06,75.1242,0.000174624,0.608029,1.41335e-06,0.000119144,0.0281311,12710,6900,4830
465370143,294516943,41,1,f,139830000,5742.77,41616300000,3709180,4.10696e-05,645.888,0.0265263,0.171292,7.0349e-06,0.000593033,0.0932,8690,460,3870
465371512,294516943,961,2,f,5772140000,106065,1710000000000,31738300,1.83754e-05,299.234,0.00549853,7.07087,0.00012993,0.0109529,0.238216,6200,7160,9270
465370453,294516943,580,1,f,62553600,0,8791430000,0,0,0,0,0.0766282,0,0,0,0,0,0
465371567,294516943,996,2,f,275957000,14121,85754500000,3193900,5.11709e-05,226.181,0.0115739,0.338047,1.72982e-05,0.00145822,0.137645,4500,4850,9770
465370832,294516943,312782578,1,f,30312900,138.72,9944490000,81285.1,4.57627e-06,585.965,0.00268153,0.0371333,1.69932e-07,1.43251e-05,0.0334875,9470,2270,1510
465371743,294516943,1128,2,f,237541000,0,96798200000,0,0,0,0,0.290987,0,0,0,0,0,0
465373003,294516943,980,3,f,76264200,0,14632400000,0,0,0,0,0.0934236,0,0,0,0,0,0
465371340,294516943,827,2,f,210684000,0,61076100000,0,0,0,0,0.258088,0,0,0,0,0,0
465370352,294516943,381,1,f,753517000,1932.33,164108000000,261896,2.56442e-06,135.534,0.000347565,0.923058,2.36711e-06,0.000199544,0.0471255,9020,5090,3950
465370480,294516943,618,1,f,478252000,858169,46336000000,251176000,0.00179439,292.689,0.525196,0.585859,0.00105126,0.0886196,0.300587,7520,1890,5650
465371350,294516943,842,2,f,682975000,17944.3,213524000000,4425700,2.62737e-05,246.636,0.00648003,0.836644,2.19817e-05,0.00185303,0.136974,10170,1250,6360
465373273,294516943,312782570,3,f,12999600,0,3438250000,0,0,0,0,0.0159245,0,0,0,0,0,0
465370205,294516943,151,1,f,286215000,2408.22,44819700000,253873,8.41403e-06,105.419,0.000887,0.350614,2.95008e-06,0.000248688,0.0713717,2060,3260,4530
465370668,294516943,918,1,f,3698590000,21661.4,863624000000,4898690,5.85665e-06,226.149,0.00132448,4.53077,2.65352e-05,0.00223688,0.120237,9850,5180,1500
465372209,294516943,337,3,f,1775900000,13369.4,646370000000,2406850,7.52822e-06,180.027,0.00135528,2.17548,1.63775e-05,0.0013806,0.096086,5490,790,3760
465373402,294516943,988,3,t,37049.6,5692.72,28807600,10783300,0.153651,1894.23,291.052,4.53857e-05,6.97358e-06,0.000587864,0.217111,9910,2660,9610
465371516,294516943,965,2,f,172104000,76792.3,47933300000,39753500,0.000446196,517.676,0.230985,0.210828,9.40705e-05,0.00793003,0.164776,8650,300,6810
465372654,294516943,673,3,f,19391400,61935.9,1374520000,10440000,0.00319399,168.561,0.538383,0.0237545,7.58715e-05,0.00639587,0.201258,8330,5680,5150
465370701,294516943,960,1,f,4132880000,398911,259851000000,41920700,9.65214e-05,105.088,0.0101432,5.06278,0.000488666,0.041194,0.250472,8730,6520,4400
465371351,294516943,843,2,f,421954000,28673.5,113930000000,16625300,6.79542e-05,579.815,0.0394008,0.516894,3.51251e-05,0.002961,0.184304,9840,3650,8460
465372365,294516943,417,3,f,913369000,585.731,333521000000,115716,6.41287e-07,197.558,0.000126691,1.11888,7.17521e-07,6.04861e-05,0.0240149,7240,770,8610
465371588,294516943,1009,2,f,20869300000,9123370,1589950000000,2701720000,0.000437167,296.132,0.129459,25.5649,0.0111761,0.942134,0.585078,7680,1850,6060
465370212,294516943,159,1,f,1686130000,20540.4,417999000000,2179130,1.2182e-05,106.09,0.00129238,2.06551,2.5162e-05,0.00212112,0.204002,2730,6370,5200
465371518,294516943,966,2,f,205574000,3471.93,53058900000,2042630,1.68889e-05,588.327,0.00993622,0.251829,4.25312e-06,0.000358533,0.140221,6770,5880,9250
465371821,294516943,312782640,2,f,15279200,149882,4976240000,178428000,0.00980956,1190.46,11.6778,0.018717,0.000183606,0.0154777,0.906807,9620,2270,9490
465370880,294516943,48,2,f,993168000,4560.89,341362000000,3161340,4.59226e-06,693.141,0.00318309,1.21663,5.58709e-06,0.000470985,0.1085,4550,2180,5820
465371329,294516943,806,2,f,741623000,79.2248,257871000000,21925.8,1.06826e-07,276.754,2.95646e-05,0.908489,9.70503e-08,8.18122e-06,0.0189026,6060,3550,10490
465372831,294516943,827,3,f,421367000,0,119289000000,0,0,0,0,0.516175,0,0,0,0,0,0
465370758,294516943,1038,1,f,550482000,0,186805000000,0,0,0,0,0.674341,0,0,0,0,0,0
465371531,294516943,973,2,f,146124000,194025,41113500000,104937000,0.00132781,540.846,0.718142,0.179001,0.00023768,0.0200361,0.446057,9710,2080,9520
465370963,294516943,190,2,f,242003000,138191,1326150000,16828300,0.00057103,121.776,0.0695376,0.296453,0.000169284,0.0142704,0.393376,12500,7310,5950
465371658,294516943,1058,2,f,218434000,0,76809600000,0,0,0,0,0.267581,0,0,0,0,0,0
465370257,294516943,237,1,f,4479300,0,447172000,0,0,0,0,0.00548714,0,0,0,0,0,0
465370540,294516943,704,1,f,215940000,57898.9,57599900000,14356000,0.000268125,247.95,0.0664815,0.264526,7.09261e-05,0.00597898,0.285502,4530,5350,1780
465372461,294516943,510,3,f,89352000,43.6402,20861700000,29688.9,4.88408e-07,680.312,0.000332269,0.109456,5.34592e-08,4.50655e-06,0.0163626,6520,1460,6950
465372689,294516943,698,3,f,39629400000,1264680,10058500000000,248169000,3.19127e-05,196.231,0.00626226,48.546,0.00154923,0.130598,0.38025,4520,5580,1890
465370867,294516943,26,2,f,548428000,0,151328000000,0,0,0,0,0.671824,0,0,0,0,0,0
465371102,294516943,413,2,f,108280000,3671.91,497977000,237248,3.39113e-05,64.6116,0.00219106,0.132643,4.49809e-06,0.000379183,0.046826,10200,6450,8360
465370773,294516943,1062,1,f,104202000,0,23362600000,0,0,0,0,0.127647,0,0,0,0,0,0
465371448,294516943,924,2,f,392630000,105895,10526200000,14411400,0.000269707,136.091,0.0367047,0.480971,0.000129721,0.0109354,0.345918,8670,5740,7040
465370825,294516943,312782550,1,f,38745000,0,12962900000,0,0,0,0,0.0474626,0,0,0,0,0,0
465370387,294516943,444,1,f,757769000,0,169554000000,0,0,0,0,0.928268,0,0,0,0,0,0
465373317,294516943,269,2,t,32244.6,2399.24,17390200,2835410,0.0744074,1181.8,87.9344,3.94997e-05,2.93907e-06,0.00024776,0.268767,9680,2150,9400
465371105,294516943,421,2,f,67813200,196163,14304600000,81725800,0.0028927,416.622,1.20516,0.0830712,0.0002403,0.020257,0.362423,9790,2000,9530
465370481,294516943,619,1,f,176552000,17967,44302200000,2664060,0.000101766,148.275,0.0150894,0.216276,2.20095e-05,0.00185538,0.285514,5810,7180,3860
465371548,294516943,982,2,f,28009800,7.90065,7666560000,640.399,2.82067e-07,81.0565,2.28634e-05,0.034312,9.67829e-09,8.15868e-07,0.00134342,7380,2190,5810
465370550,294516943,723,1,f,738396000,0,230352000000,0,0,0,0,0.904535,0,0,0,0,0,0
465370420,294516943,511,1,f,35257500,0,7283830000,0,0,0,0,0.0431904,0,0,0,0,0,0
465370461,294516943,591,1,f,37995300,0,3931500000,0,0,0,0,0.0465442,0,0,0,0,0,0
465372541,294516943,590,3,f,827215000,22673.4,258421000000,11790500,2.74094e-05,520.013,0.0142532,1.01334,2.7775e-05,0.0023414,0.203807,9190,1430,7510
465370400,294516943,467,1,f,1463260000,13611.6,274253000000,2258450,9.3023e-06,165.92,0.00154344,1.79249,1.66743e-05,0.00140562,0.14404,7920,6400,4740
465370368,294516943,412,1,f,312751000,0,105762000000,0,0,0,0,0.38312,0,0,0,0,0,0
465373032,294516943,1002,3,f,2056660000,10402.9,669556000000,4055520,5.05818e-06,389.844,0.0019719,2.51941,1.27436e-05,0.00107427,0.0737551,7940,2490,10510
465371143,294516943,488,2,f,143100,0,16509900,0,0,0,0,0.000175297,0,0,0,0,0,0
465372063,294516943,233,3,f,197275000,11559.3,73558200000,9069040,5.85951e-05,784.564,0.0459717,0.241661,1.41602e-05,0.00119369,0.609526,8290,1660,9260
465373144,294516943,1049,3,f,1187680000,41210,248389000000,5132890,3.46981e-05,124.554,0.00432179,1.4549,5.04823e-05,0.0042556,0.221735,10080,4560,8500
465371712,294516943,1101,2,f,295286000,0,97056300000,0,0,0,0,0.361725,0,0,0,0,0,0
465370628,294516943,857,1,f,216560000,0,56189600000,0,0,0,0,0.265286,0,0,0,0,0,0
465372042,294516943,215,3,f,1035810000,507.601,229593000000,89844.8,4.90053e-07,176.999,8.67388e-05,1.26887,6.21811e-07,5.24179e-05,0.0517193,7630,2660,6930
465370235,294516943,202,1,f,610916000,1651.99,122974000000,108881,2.70412e-06,65.9092,0.000178227,0.748371,2.02369e-06,0.000170594,0.0339238,11350,4410,4740
465371248,294516943,671,2,f,136743000,92830.4,34974400000,46240800,0.000678866,498.121,0.338157,0.167511,0.000113717,0.00958622,0.192465,8320,310,7010
465373158,294516943,1062,3,f,208404000,792.992,46023900000,325263,3.80507e-06,410.172,0.00156073,0.255295,9.71415e-07,8.18891e-05,0.0540979,7410,1800,8590
465372926,294516943,928,3,f,6305080000,138104,2332180000000,27870300,2.19035e-05,201.807,0.0044203,7.72373,0.000169177,0.0142614,0.186034,10130,4240,3580
465373027,294516943,998,3,f,324893000,10806.7,78311100000,5891150,3.32625e-05,545.137,0.0181326,0.397994,1.32383e-05,0.00111597,0.195732,5410,6020,7970
465370497,294516943,642,1,f,45219600,4699.28,1712650000,353790,0.000103921,75.2862,0.00782383,0.055394,5.75661e-06,0.000485275,0.0354015,10060,6800,5150
465370713,294516943,975,1,f,15002100,639.457,2176430000,42437.1,4.26245e-05,66.3643,0.00282875,0.0183776,7.83335e-07,6.60342e-05,0.0334188,8860,4110,5650
465370141,294516943,38,1,f,112755000,0,22180400000,0,0,0,0,0.138125,0,0,0,0,0,0
465370654,294516943,901,1,f,748228000,12614.5,3180690000,2020510,1.68592e-05,160.173,0.0027004,0.916579,1.54528e-05,0.00130265,0.0916892,10820,6810,3590
465370745,294516943,1020,1,f,533321000,0,110039000000,0,0,0,0,0.653318,0,0,0,0,0,0
465371032,294516943,305,2,f,72981900,6139.91,17573000000,2453400,8.41292e-05,399.583,0.0336166,0.0894028,7.52139e-06,0.000634044,0.111722,9560,2060,8470
465372383,294516943,434,3,f,901924000,12777.7,257871000000,5450950,1.41672e-05,426.599,0.00604369,1.10486,1.56527e-05,0.0013195,0.100948,9540,790,6680
465372829,294516943,826,3,f,1702420000,462969,312113000000,76428000,0.000271947,165.083,0.0448936,2.08547,0.000567136,0.0478089,0.32623,5010,7040,6440
465371071,294516943,362,2,f,605311000,0,137507000000,0,0,0,0,0.741506,0,0,0,0,0,0
465372673,294516943,689,3,f,27525600,44633.7,2951840000,4328630,0.00162153,96.9814,0.157258,0.0337189,5.46762e-05,0.00460914,0.215438,5240,7050,6590
465370391,294516943,450,1,f,143347000,14974.3,43215200000,2055910,0.000104463,137.296,0.0143423,0.1756,1.83436e-05,0.00154634,0.0966656,5030,1530,2580
465371869,294516943,30,3,f,11005200,0,1329820000,0,0,0,0,0.0134814,0,0,0,0,0,0
465371050,294516943,331,2,f,377554000,31797.2,56532500000,7234720,8.42191e-05,227.527,0.0191621,0.462503,3.89516e-05,0.00328357,0.162184,8410,5890,5770
465371918,294516943,84,3,f,227110000,0,58015800000,0,0,0,0,0.278209,0,0,0,0,0,0
465370442,294516943,558,1,f,149467000,71316.9,37680600000,16649500,0.000477143,233.459,0.111393,0.183097,8.73632e-05,0.00736461,0.214465,5920,2200,1430
465371293,294516943,746,2,f,604155000,14563.2,185331000000,1828250,2.4105e-05,125.54,0.00302613,0.74009,1.78399e-05,0.00150388,0.0880456,2400,3910,5770
465371299,294516943,755,2,f,232628000,3744.83,67817300000,1486880,1.60979e-05,397.05,0.0063917,0.284969,4.58741e-06,0.000386713,0.16642,7660,3480,10720
465370632,294516943,864,1,f,2470490000,26912.3,461803000000,8815940,1.08935e-05,327.58,0.0035685,3.02635,3.29676e-05,0.00277913,0.148351,9030,3890,3230
465372314,294516943,372,3,f,8803800,0,1150980000,0,0,0,0,0.0107847,0,0,0,0,0,0
465370399,294516943,466,1,f,242354000,4785.65,33963300000,1968440,1.97466e-05,411.321,0.00812217,0.296883,5.86242e-06,0.000494195,0.126364,6490,2090,3690
465370314,294516943,328,1,f,496158000,39.6086,145856000000,3012.73,7.98307e-08,76.0624,6.07211e-06,0.607794,4.85206e-08,4.09023e-06,0.0256229,2890,4320,3050
465370816,294516943,10704,1,f,359207000,0,96527400000,0,0,0,0,0.440029,0,0,0,0,0,0
465371571,294516943,998,2,f,162446000,10380.3,41237900000,5672870,6.38997e-05,546.505,0.0349215,0.198997,1.27158e-05,0.00107193,0.195732,5410,6020,7970
465370362,294516943,398,1,f,211571000,1259.67,19262700000,85074.7,5.95389e-06,67.5372,0.000402109,0.259175,1.5431e-06,0.000130081,0.0286359,10310,6640,4050
465372892,294516943,880,3,f,78462000,0,16811600000,0,0,0,0,0.096116,0,0,0,0,0,0
465371092,294516943,394,2,f,358410000,15783,117796000000,8400220,4.40363e-05,532.232,0.0234375,0.439052,1.93342e-05,0.00162985,0.12841,7880,310,7150
465372744,294516943,752,3,f,1918360000,509860,23221400000,47469900,0.000265778,93.1038,0.024745,2.35,0.000624578,0.0526512,0.250472,8730,6520,4400
