id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465696342,287461719,120,3,f,434893000,4144.12,21760700000,693316,9.52906e-06,167.301,0.00159422,0.532743,5.07654e-06,0.000169525,0.0793394,6340,5510,1290
465695305,287461719,836,1,f,174853000,21122.3,4122180000,4659290,0.000120801,220.586,0.0266469,0.214195,2.58748e-05,0.000864058,0.345961,9020,3920,730
465696505,287461719,374,3,f,191243000,7738.81,1342830000,1317620,4.04659e-05,170.262,0.0068898,0.234272,9.48005e-06,0.000316574,0.125918,8120,4940,7340
465696788,287461719,859,3,f,11979000,0,22545900,0,0,0,0,0.0146743,0,0,0,0,0,0
465694954,287461719,243,1,f,75636000,0,2253990000,0,0,0,0,0.0926541,0,0,0,0,0,0
465696745,287461719,792,3,f,514742000,2711.34,70799900,211970,5.26737e-06,78.1791,0.000411798,0.630559,3.32139e-06,0.000110914,0.0533702,8780,5670,6480
465695501,287461719,1125,1,f,106813000,0,7707400000,0,0,0,0,0.130846,0,0,0,0,0,0
465696218,287461719,1097,2,f,7483590000,502083,104904000000,92679800,6.70912e-05,184.591,0.0123844,9.1674,0.000615052,0.0205389,0.55974,7220,6610,7100
465696883,287461719,990,3,f,237445000,0,21155800000,0,0,0,0,0.29087,0,0,0,0,0,0
465696030,287461719,822,2,f,8467720000,174501,350676000000,34078800,2.06077e-05,195.293,0.00402455,10.373,0.000213763,0.00713836,0.32688,9440,5840,8700
465696409,287461719,226,3,f,923751000,55883.9,22331900000,7826690,6.04968e-05,140.053,0.00847272,1.13159,6.84578e-05,0.00228606,0.317743,5390,7030,4640
465696097,287461719,922,2,f,986040000,11403.4,41898000000,2432900,1.15649e-05,213.348,0.00246735,1.2079,1.39692e-05,0.000466485,0.204623,8610,4150,10740
465695002,287461719,321,1,f,11973600,0,216166000,0,0,0,0,0.0146677,0,0,0,0,0,0
465695345,287461719,898,1,f,275842000,0,8415820000,0,0,0,0,0.337906,0,0,0,0,0,0
465695923,287461719,642,2,f,45219600,0,1790600,0,0,0,0,0.055394,0,0,0,0,0,0
465696087,287461719,908,2,f,92196000,0,235781000,0,0,0,0,0.11294,0,0,0,0,0,0
465695328,287461719,872,1,f,58311000,0,1251080000,0,0,0,0,0.071431,0,0,0,0,0,0
465696815,287461719,903,3,f,82166400,0,299110000,0,0,0,0,0.100654,0,0,0,0,0,0
465696960,287461719,1109,3,f,24255000,0,1849880000,0,0,0,0,0.0297124,0,0,0,0,0,0
465695323,287461719,862,1,f,483763000,13004,25566300000,2742620,2.68809e-05,210.906,0.00566936,0.592609,1.59299e-05,0.000531959,0.126132,6610,3320,1690
465695987,287461719,749,2,f,360812000,31906.9,1563420000,5700070,8.84309e-05,178.647,0.0157979,0.441994,3.9086e-05,0.00130523,0.157427,7790,5300,7290
465697030,287461719,882,3,t,8369,90.6641,245976,14992.2,0.0108333,165.36,1.79139,1.0252e-05,1.11064e-07,3.70883e-06,0.0258742,4840,2380,7270
465696115,287461719,944,2,f,416334000,0,42388000000,0,0,0,0,0.510009,0,0,0,0,0,0
465695177,287461719,622,1,f,37614600,0,1105640000,0,0,0,0,0.0460779,0,0,0,0,0,0
465695910,287461719,622,2,f,37614600,0,1066600000,0,0,0,0,0.0460779,0,0,0,0,0,0
465696107,287461719,934,2,f,116343000,108.282,1188820000,16880.4,9.30713e-07,155.893,0.000145092,0.14252,1.32645e-07,4.42953e-06,0.0652323,8640,6850,8810
465695260,287461719,757,1,f,16888500,0,88355600,0,0,0,0,0.0206884,0,0,0,0,0,0
465694819,287461719,12,1,f,15424200,0,149998000,0,0,0,0,0.0188946,0,0,0,0,0,0
465695076,287461719,440,1,f,84699900,0,1842200000,0,0,0,0,0.103757,0,0,0,0,0,0
465696263,287461719,312782598,2,f,6194700,0,292551000,0,0,0,0,0.00758851,0,0,0,0,0,0
465695667,287461719,210,2,f,14751000,0.0302524,154714000,4.24206,2.05087e-09,140.222,2.87578e-07,0.01807,3.70592e-11,1.23755e-09,3.36138e-05,7880,6340,6670
465695003,287461719,322,1,f,11165500000,331126,932516000000,63990600,2.96562e-05,193.252,0.00573111,13.6777,0.000405629,0.0135455,0.485174,4950,2590,2250
465696851,287461719,948,3,f,1425630000,23172.4,2020840000,4286310,1.62541e-05,184.975,0.0030066,1.7464,2.83862e-05,0.000947922,0.197586,9060,3830,3300
465695915,287461719,630,2,f,214813000,4478.7,12777200000,2361980,2.08493e-05,527.38,0.0109955,0.263146,5.48641e-06,0.000183212,0.306557,3030,3870,7250
465695041,287461719,377,1,f,65389500,0,3338010000,0,0,0,0,0.0801021,0,0,0,0,0,0
465695203,287461719,662,1,f,31894200,0,803330000,0,0,0,0,0.0390704,0,0,0,0,0,0
465696940,287461719,1080,3,f,19833700000,261549,1909330000000,56327000,1.31871e-05,215.359,0.00283996,24.2963,0.000320397,0.0106993,0.308722,9000,5130,7950
465696999,287461719,312782612,3,f,102202000,16.5953,11631800000,2460.48,1.62377e-07,148.264,2.40746e-05,0.125198,2.03292e-08,6.78869e-07,0.00467192,7980,1030,2670
465695292,287461719,814,1,f,103431000,0,5529490000,0,0,0,0,0.126703,0,0,0,0,0,0
465695444,287461719,1027,1,f,80088300,5907.16,5366640000,1086410,7.37581e-05,183.913,0.0135651,0.0981082,7.23627e-06,0.000241646,0.0768379,8740,2860,730
465696410,287461719,229,3,f,1440580000,0,295068000,0,0,0,0,1.76472,0,0,0,0,0,0
465695815,287461719,448,2,f,125989000,1988.35,9333380000,255123,1.57819e-05,128.309,0.00202496,0.154337,2.43573e-06,8.13382e-05,0.0626464,2810,4170,7140
465696250,287461719,312782546,2,f,267763000,576.973,25254100000,80828.4,2.15479e-06,140.091,0.000301866,0.328009,7.06792e-07,2.36024e-05,0.0251858,7620,580,8300
465695630,287461719,149,2,f,181114000,0,7908110000,0,0,0,0,0.221865,0,0,0,0,0,0
465696033,287461719,827,2,f,210684000,0,16057800000,0,0,0,0,0.258088,0,0,0,0,0,0
465695219,287461719,688,1,f,97980300000,2713120,6321110000000,566664000,2.76905e-05,208.861,0.00578345,120.026,0.00332357,0.110987,0.726301,4040,2260,4310
465695755,287461719,347,2,f,66788100,0,1170770000,0,0,0,0,0.0818154,0,0,0,0,0,0
465696340,287461719,118,3,f,93166200,0,345266000,0,0,0,0,0.114129,0,0,0,0,0,0
465696317,287461719,72,3,f,30504600,0,1739010000,0,0,0,0,0.0373681,0,0,0,0,0,0
465696946,287461719,1089,3,f,39193000000,713808,2656720000000,146912000,1.82126e-05,205.814,0.00374841,48.0115,0.000874415,0.0292,0.460808,8080,6120,4140
465695473,287461719,1077,1,f,8085600,0,549747000,0,0,0,0,0.00990486,0,0,0,0,0,0
465695841,287461719,501,2,f,49773600,116.374,5523670000,20761.3,2.33807e-06,178.401,0.000417115,0.0609727,1.42559e-07,4.76057e-06,0.0304953,8590,580,7560
465695894,287461719,601,2,f,54918900,0,4056530000,0,0,0,0,0.0672757,0,0,0,0,0,0
465696476,287461719,331,3,f,755107000,5625.06,7784610000,1182510,7.44935e-06,210.222,0.00156602,0.925006,6.8907e-06,0.000230106,0.102844,7630,6520,6810
465696881,287461719,988,3,f,566278000,0,33766000000,0,0,0,0,0.693691,0,0,0,0,0,0
465695343,287461719,896,1,f,59159700,0,440534000,0,0,0,0,0.0724706,0,0,0,0,0,0
465696560,287461719,469,3,f,34115400,0,1074430000,0,0,0,0,0.0417914,0,0,0,0,0,0
465694982,287461719,290,1,f,3088060000,84974.9,29303100000,14573000,2.75172e-05,171.497,0.00471913,3.78287,0.000104094,0.0034761,0.334149,7160,6750,4480
465695703,287461719,271,2,f,41939100,0,395723000,0,0,0,0,0.0513754,0,0,0,0,0,0
465695976,287461719,723,2,f,738396000,36878.3,47598400000,18304800,4.99437e-05,496.357,0.0247899,0.904535,4.51759e-05,0.00150859,0.575602,3040,3880,7250
465695280,287461719,794,1,f,714489000,0,97496000,0,0,0,0,0.875249,0,0,0,0,0,0
465696490,287461719,350,3,f,27558000,0,83337800,0,0,0,0,0.0337585,0,0,0,0,0,0
465696337,287461719,114,3,f,174424000,0,67446500,0,0,0,0,0.213669,0,0,0,0,0,0
465697001,287461719,312782620,3,f,152593000,0,11933900000,0,0,0,0,0.186927,0,0,0,0,0,0
465695214,287461719,679,1,f,304778000,0,274971000,0,0,0,0,0.373353,0,0,0,0,0,0
465695205,287461719,667,1,f,54630000,0,1747360000,0,0,0,0,0.0669218,0,0,0,0,0,0
465695831,287461719,478,2,f,171965000,45807.6,12942700000,12168700,0.000266378,265.649,0.0707629,0.210657,5.61144e-05,0.00187387,0.289144,6100,1830,7580
465696995,287461719,312782594,3,f,75834000,0,5276260000,0,0,0,0,0.0928966,0,0,0,0,0,0
465696768,287461719,831,3,f,5801400,0,163625000,0,0,0,0,0.00710672,0,0,0,0,0,0
465696457,287461719,304,3,f,479372000,126.733,33899500000,24021.9,2.64374e-07,189.547,5.01111e-05,0.587231,1.55248e-07,5.18433e-06,0.0173486,3500,3110,5250
465695132,287461719,549,1,f,9448300000,31499.8,248088000000,6893470,3.33391e-06,218.842,0.000729599,11.5742,3.85873e-05,0.00128857,0.332103,6150,3290,4420
465695326,287461719,867,1,f,392236000,0,4851720000,0,0,0,0,0.480489,0,0,0,0,0,0
465695823,287461719,461,2,f,14782500,0,464772000,0,0,0,0,0.0181086,0,0,0,0,0,0
465696051,287461719,852,2,f,827953000,0,647041000,0,0,0,0,1.01424,0,0,0,0,0,0
465696578,287461719,510,3,f,89352000,1958.77,1984290000,460477,2.19219e-05,235.085,0.00515351,0.109456,2.39949e-06,8.0128e-05,0.102086,5980,2000,7530
465696634,287461719,611,3,f,51624000,600.536,666948000,137610,1.16329e-05,229.146,0.00266563,0.0632394,7.35656e-07,2.45663e-05,0.020871,7570,2670,5870
465695535,287461719,312782620,1,f,76296600,0,5432850000,0,0,0,0,0.0934633,0,0,0,0,0,0
465695614,287461719,127,2,f,150493000,0,9367060000,0,0,0,0,0.184353,0,0,0,0,0,0
465694967,287461719,263,1,f,29812500,0,247245000,0,0,0,0,0.0365203,0,0,0,0,0,0
465695195,287461719,649,1,f,10369800,0,240871000,0,0,0,0,0.012703,0,0,0,0,0,0
465695696,287461719,257,2,f,81564300,0,6144350000,0,0,0,0,0.0999163,0,0,0,0,0,0
465696850,287461719,946,3,f,663755000,994.304,11432900000,182415,1.498e-06,183.46,0.000274823,0.8131,1.21802e-06,4.06744e-05,0.0559813,7870,5080,5680
465696688,287461719,692,3,f,594223000,0,31507200000,0,0,0,0,0.727923,0,0,0,0,0,0
465695149,287461719,583,1,f,222730000,0,8824170000,0,0,0,0,0.272844,0,0,0,0,0,0
465695852,287461719,523,2,f,374384000,0,10075200000,0,0,0,0,0.45862,0,0,0,0,0,0
465695933,287461719,657,2,f,894586000,80585.2,82357200000,22901900,9.00809e-05,284.195,0.0256006,1.09587,9.87168e-05,0.00329653,0.37367,4860,2030,8960
465695945,287461719,677,2,f,858344000,12013.5,52464800000,2329620,1.39962e-05,193.916,0.00271409,1.05147,1.47166e-05,0.000491442,0.235134,4490,4330,9820
465696210,287461719,1084,2,f,473065000,60189.3,19762900000,10577700,0.000127233,175.741,0.02236,0.579505,7.37319e-05,0.00246219,0.183557,9000,2940,7950
465696772,287461719,838,3,f,892604000,15451.9,83577900000,2820640,1.7311e-05,182.543,0.00316001,1.09344,1.89286e-05,0.000632096,0.139258,5610,1850,2270
465695069,287461719,427,1,f,281031000,0,9058110000,0,0,0,0,0.344263,0,0,0,0,0,0
465695283,287461719,798,1,f,46539900,0,815602,0,0,0,0,0.0570114,0,0,0,0,0,0
465696669,287461719,662,3,f,63788400,0,1526220000,0,0,0,0,0.0781408,0,0,0,0,0,0
465696776,287461719,842,3,f,1365950000,13228.3,83935100000,2805060,9.68435e-06,212.049,0.00205356,1.67329,1.62047e-05,0.000541136,0.0992432,9540,1510,4310
465696436,287461719,271,3,f,83878200,0,822716000,0,0,0,0,0.102751,0,0,0,0,0,0
465696444,287461719,286,3,f,88061400,0,483783000,0,0,0,0,0.107875,0,0,0,0,0,0
465696898,287461719,1011,3,f,3572080000,207556,301966000000,57027100,5.8105e-05,274.755,0.0159647,4.3758,0.000254256,0.00849057,0.301776,7070,2960,9400
465696672,287461719,669,3,f,12007000000,368834,914253000000,80131500,3.07184e-05,217.256,0.00667376,14.7085,0.000451822,0.015088,0.398379,9410,520,7580
465695055,287461719,398,1,f,211571000,0,60041600,0,0,0,0,0.259175,0,0,0,0,0,0
465695261,287461719,759,1,f,9589500,0,772533000,0,0,0,0,0.0117471,0,0,0,0,0,0
465696146,287461719,985,2,f,7907860000,43173400,590770000000,16415900000,0.00545955,380.232,2.0759,9.68713,0.0528874,1.76611,0.990186,4850,2000,7650
465696542,287461719,440,3,f,169400000,0,3567550000,0,0,0,0,0.207515,0,0,0,0,0,0
465694818,287461719,10,1,f,1216990000,5744.43,50202300000,1100040,4.7202e-06,191.498,0.000903907,1.49081,7.03693e-06,0.00023499,0.121144,8680,2800,3760
465695143,287461719,575,1,f,108296000,0,1865220000,0,0,0,0,0.132663,0,0,0,0,0,0
465696689,287461719,693,3,f,420098000,0,5759150000,0,0,0,0,0.514621,0,0,0,0,0,0
465695141,287461719,573,1,f,54829800,0,4825910000,0,0,0,0,0.0671665,0,0,0,0,0,0
465696125,287461719,958,2,f,278708000,2537.61,4610070000,484911,9.10492e-06,191.09,0.00173986,0.341417,3.10857e-06,0.000103807,0.106245,7320,3150,5830
465696817,287461719,905,3,f,164509000,24.1619,12805000000,4214.84,1.46873e-07,174.441,2.56207e-05,0.201524,2.95984e-08,9.884e-07,0.00336929,8370,1210,9150
465695629,287461719,148,2,f,91593900,0,8428740000,0,0,0,0,0.112203,0,0,0,0,0,0
465695135,287461719,558,1,f,149467000,8138.08,6317420000,1142280,5.44475e-05,140.362,0.00764238,0.183097,9.96915e-06,0.000332908,0.0762935,5270,2790,1340
465696429,287461719,257,3,f,163129000,0,11282200000,0,0,0,0,0.199833,0,0,0,0,0,0
465696859,287461719,959,3,f,254417000,34393.8,12451600000,7026240,0.000135187,204.288,0.027617,0.311661,4.21324e-05,0.00140696,0.219105,8630,2770,10650
465696593,287461719,536,3,f,1103370000,82837.4,57283900000,19026300,7.50766e-05,229.682,0.0172438,1.35163,0.000101476,0.00338866,0.539418,6400,5550,2590
465694865,287461719,101,1,f,339016000,0,1114240000,0,0,0,0,0.415295,0,0,0,0,0,0
465694928,287461719,202,1,f,610916000,0,8521380000,0,0,0,0,0.748371,0,0,0,0,0,0
465695442,287461719,1025,1,f,2218930000,3822.84,158589000000,1569440,1.72284e-06,410.541,0.000707295,2.71818,4.68298e-06,0.000156382,0.107369,12340,5060,2810
465695032,287461719,363,1,f,203117000,2218.17,17668500000,404959,1.09206e-05,182.564,0.00199372,0.248819,2.71726e-06,9.07396e-05,0.0845434,3510,3110,5240
465695889,287461719,595,2,f,77428800,506.628,106683000,110211,6.54315e-06,217.538,0.00142338,0.0948503,6.20619e-07,2.07248e-05,0.0449899,7760,4220,6050
465696667,287461719,658,3,f,842454000,60.339,1042900000,13238.3,7.16229e-08,219.399,1.5714e-05,1.03201,7.39153e-08,2.46831e-06,0.0217224,9070,4280,7950
465696923,287461719,1047,3,f,727987000,4116.14,88054200000,840373,5.65414e-06,204.165,0.00115438,0.891784,5.04227e-06,0.00016838,0.0968098,6470,1820,2270
465696073,287461719,893,2,f,60102900,5370.33,705594000,1433330,8.93522e-05,266.897,0.0238479,0.0736261,6.57865e-06,0.000219686,0.254382,6720,3080,9320
465695606,287461719,117,2,f,128152000,0.132662,1154570,17.3015,1.03519e-09,130.418,1.35008e-07,0.156986,1.62511e-10,5.42686e-09,7.18084e-05,5450,7190,6270
465694971,287461719,272,1,f,30553200,0,331552000,0,0,0,0,0.0374277,0,0,0,0,0,0
465696257,287461719,312782574,2,f,218830000,4737.77,20936000000,818397,2.16504e-05,172.739,0.00373987,0.268067,5.80377e-06,0.00019381,0.0633693,9600,2020,9780
465696265,287461719,312782608,2,f,119204000,478.785,12356800000,84425.8,4.01651e-06,176.333,0.000708245,0.146025,5.86511e-07,1.95858e-05,0.0124617,8300,1200,9150
465696006,287461719,781,2,f,11709000,0,357262000,0,0,0,0,0.0143435,0,0,0,0,0,0
465695794,287461719,412,2,f,312751000,30411.2,23762300000,15687700,9.72378e-05,515.852,0.0501603,0.38312,3.72537e-05,0.00124404,0.575602,3040,3880,7250
465695066,287461719,422,1,f,118133000,0,663650000,0,0,0,0,0.144713,0,0,0,0,0,0
465696096,287461719,920,2,f,1760560000,0,214544000000,0,0,0,0,2.15669,0,0,0,0,0,0
465695862,287461719,541,2,f,1281640000,3017.8,74905000000,512761,2.35463e-06,169.912,0.000400081,1.57001,3.6968e-06,0.00012345,0.0436241,9340,2860,10490
465696398,287461719,207,3,f,41034600,0,169054000,0,0,0,0,0.0502674,0,0,0,0,0,0
465694868,287461719,106,1,f,3254400,0,20606800,0,0,0,0,0.00398664,0,0,0,0,0,0
465695741,287461719,329,2,f,2784240000,250229,278193000000,66018100,8.98734e-05,263.831,0.0237114,3.41069,0.00030653,0.0102362,0.330576,5950,1190,8850
465696136,287461719,972,2,f,790097000,0,50972000000,0,0,0,0,0.967869,0,0,0,0,0,0
465697022,287461719,8,3,t,131031000,24445500,37407800000,18821200000,0.186563,769.927,143.64,0.160512,0.0299457,1,0.990186,4850,2000,7650
465694853,287461719,74,1,f,89847900,0,4709930000,0,0,0,0,0.110064,0,0,0,0,0,0
465695490,287461719,1102,1,f,558433000,4771.04,20151900000,920833,8.54361e-06,193.005,0.00164896,0.68408,5.84452e-06,0.00019517,0.0635687,5540,2290,3060
465695497,287461719,1114,1,f,34484400,0,2925240000,0,0,0,0,0.0422434,0,0,0,0,0,0
465695524,287461719,312782574,1,f,218830000,23790.1,14930800000,6156650,0.000108715,258.791,0.0281343,0.268067,2.91428e-05,0.000973188,0.235737,9490,2070,1530
465695395,287461719,961,1,f,5772140000,131767,253588000000,20059100,2.28282e-05,152.231,0.00347516,7.07087,0.000161415,0.00539026,0.279555,3440,5740,3250
465696710,287461719,725,3,f,30879000,0,320905000,0,0,0,0,0.0378268,0,0,0,0,0,0
465696989,287461719,312782570,3,f,12999600,0,480837000,0,0,0,0,0.0159245,0,0,0,0,0,0
465695048,287461719,386,1,f,2454700000,746.028,14027300000,252153,3.03918e-07,337.994,0.000102723,3.00701,9.13884e-07,3.0518e-05,0.0485909,12030,5080,5210
465695702,287461719,269,2,f,68850000,0,3518170000,0,0,0,0,0.0843413,0,0,0,0,0,0
465696405,287461719,218,3,f,975060000,0,18423500000,0,0,0,0,1.19445,0,0,0,0,0,0
465696598,287461719,549,3,f,18896600000,3049910,506150000000,724840000,0.0001614,237.66,0.0383582,23.1483,0.00373613,0.124764,0.698489,7300,3720,6850
465695233,287461719,704,1,f,215940000,60184,14202700000,8579770,0.000278707,142.559,0.0397323,0.264526,7.37254e-05,0.00246197,0.197427,4450,5000,1780
465695969,287461719,707,2,f,123493000,0,5826640000,0,0,0,0,0.151278,0,0,0,0,0,0
465697029,287461719,844,3,t,49145100,7268000,8828680000,3216140000,0.147888,442.507,65.4416,0.0602028,0.0089033,0.297315,0.958388,4560,2200,7470
465695929,287461719,651,2,f,223959000,0,3409450000,0,0,0,0,0.274349,0,0,0,0,0,0
465695125,287461719,533,1,f,485132000,17638.8,34257400000,3703700,3.63588e-05,209.975,0.00763442,0.594286,2.16075e-05,0.000721556,0.126281,8530,250,4270
465695038,287461719,372,1,f,4401900,0,18913200,0,0,0,0,0.00539233,0,0,0,0,0,0
465696373,287461719,163,3,f,468252000,191.953,22313400000,31957.7,4.09935e-07,166.487,6.8249e-05,0.573609,2.35142e-07,7.85229e-06,0.0109177,5060,5110,9570
465695359,287461719,914,1,f,1363500,0,101090000,0,0,0,0,0.00167029,0,0,0,0,0,0
465695563,287461719,31,2,f,2083250000,16084.1,162936000000,4665640,7.72067e-06,290.078,0.00223959,2.55199,1.9703e-05,0.000657959,0.583637,2920,2680,6400
465695008,287461719,329,1,f,2784240000,98634.5,246041000000,20338000,3.54261e-05,206.196,0.0073047,3.41069,0.000120827,0.00403488,0.346062,7580,1130,2050
465695244,287461719,725,1,f,15439500,0,174871000,0,0,0,0,0.0189134,0,0,0,0,0,0
465695959,287461719,696,2,f,11501100,2779.98,815219000,614444,0.000241715,221.024,0.0534248,0.0140888,3.40548e-06,0.000113722,0.148122,8830,2740,10590
465695978,287461719,726,2,f,2878040000,71678.1,230258000000,14392300,2.49052e-05,200.791,0.00500074,3.5256,8.78057e-05,0.00293216,0.308722,9000,5130,7950
465696165,287461719,1011,2,f,1786040000,149445,168017000000,45334400,8.36737e-05,303.353,0.0253826,2.1879,0.00018307,0.00611338,0.301776,7070,2960,9400
465695727,287461719,310,2,f,117927000,0,685225000,0,0,0,0,0.144461,0,0,0,0,0,0
465695098,287461719,478,1,f,171965000,0,14149200000,0,0,0,0,0.210657,0,0,0,0,0,0
465695223,287461719,693,1,f,210049000,0,2884820000,0,0,0,0,0.25731,0,0,0,0,0,0
465695652,287461719,186,2,f,144518000,0,1738880000,0,0,0,0,0.177035,0,0,0,0,0,0
465696784,287461719,852,3,f,1655910000,0,1341510000,0,0,0,0,2.02849,0,0,0,0,0,0
465694852,287461719,73,1,f,2775850000,142009,26048200000,38559800,5.11586e-05,271.531,0.0138912,3.40042,0.000173961,0.0058092,0.2549,6140,2480,3620
465695204,287461719,665,1,f,569020000,563.519,2098830000,15748.7,9.90334e-07,27.9471,2.7677e-05,0.697049,6.90311e-07,2.30521e-05,0.0328749,2080,5130,4170
465695578,287461719,62,2,f,480963000,2747.63,252237000,579358,5.71276e-06,210.857,0.00120458,0.589179,3.36584e-06,0.000112398,0.248142,8510,4050,5790
465696627,287461719,601,3,f,109838000,0,6987090000,0,0,0,0,0.134551,0,0,0,0,0,0
465695354,287461719,908,1,f,92196000,0,277253000,0,0,0,0,0.11294,0,0,0,0,0,0
465696969,287461719,1127,3,f,590981000,5153.19,25636800000,718061,8.71972e-06,139.343,0.00121503,0.723952,6.31266e-06,0.000210804,0.161879,6450,4570,880
465695382,287461719,944,1,f,416334000,0,37490400000,0,0,0,0,0.510009,0,0,0,0,0,0
465696665,287461719,656,3,f,1689320000,312723,78525200000,76423300,0.000185118,244.38,0.0452392,2.06941,0.000383086,0.0127927,0.30253,2540,1790,6670
465696762,287461719,821,3,f,1856780000,7862.47,134279000000,1442500,4.23446e-06,183.467,0.000776882,2.27456,9.63153e-06,0.000321633,0.13509,9410,530,7570
465696920,287461719,1044,3,f,38781000,0,140448000,0,0,0,0,0.0475067,0,0,0,0,0,0
465695846,287461719,511,2,f,35257500,0,821447000,0,0,0,0,0.0431904,0,0,0,0,0,0
465696520,287461719,397,3,f,58861800,0,17961600,0,0,0,0,0.0721057,0,0,0,0,0,0
465695981,287461719,731,2,f,458226000,268.038,26722800000,0,5.84948e-07,0,0,0.561327,3.28347e-07,1.09647e-05,0.022915,2190,3340,5790
465694951,287461719,238,1,f,19225800,0,1131530,0,0,0,0,0.0235516,0,0,0,0,0,0
465696007,287461719,783,2,f,135370000,0,5692840000,0,0,0,0,0.165828,0,0,0,0,0,0
465696164,287461719,1010,2,f,88750800,0,8019260000,0,0,0,0,0.10872,0,0,0,0,0,0
465696544,287461719,442,3,f,440712000,63163.9,27080700000,13565400,0.000143322,214.766,0.0307808,0.539872,7.73757e-05,0.00258387,0.368005,8390,190,5000
465695600,287461719,105,2,f,66310200,0,9124860,0,0,0,0,0.08123,0,0,0,0,0,0
465696880,287461719,987,3,f,5452220000,123716,25725600000,15241600,2.26909e-05,123.198,0.00279548,6.67897,0.000151552,0.00506089,0.436684,9040,6770,6510
465695168,287461719,611,1,f,25812000,0,287906000,0,0,0,0,0.0316197,0,0,0,0,0,0
465695818,287461719,451,2,f,116788000,0,6153530000,0,0,0,0,0.143066,0,0,0,0,0,0
465696902,287461719,1017,3,f,10298400000,11168.7,895834000000,3735180,1.08451e-06,334.434,0.000362696,12.6155,1.36816e-05,0.000456882,0.255815,11150,1850,2610
465695324,287461719,863,1,f,189850000,0,27223100,0,0,0,0,0.232567,0,0,0,0,0,0
465695478,287461719,1085,1,f,41661900,0,299829000,0,0,0,0,0.0510358,0,0,0,0,0,0
465696708,287461719,721,3,f,859154000,10742.7,89034200000,2028420,1.25038e-05,188.818,0.00236094,1.05246,1.31598e-05,0.000439456,0.0960831,8330,950,3460
465695092,287461719,466,1,f,242354000,481.208,3362320000,94611.1,1.98556e-06,196.612,0.000390384,0.296883,5.8948e-07,1.9685e-05,0.0311329,6920,2540,2990
465695486,287461719,1098,1,f,158028000,1608.44,264769000,255695,1.01782e-05,158.971,0.00161803,0.193585,1.97034e-06,6.5797e-05,0.0654889,12540,5730,4610
465695537,287461719,312782628,1,f,482602000,3680.44,24274800000,735317,7.62624e-06,199.79,0.00152365,0.591188,4.50854e-06,0.000150557,0.0634318,9480,2220,1390
465697020,287461719,985,2,t,131031000,24445500,37407800000,18821200000,0.186563,769.927,143.64,0.160512,0.0299457,1,0.990186,4850,2000,7650
465696273,287461719,312782640,2,f,16341300,0,1640640000,0,0,0,0,0.0200181,0,0,0,0,0,0
465695742,287461719,330,2,f,8700300,0,89464900,0,0,0,0,0.0106579,0,0,0,0,0,0
465695738,287461719,325,2,f,14029200,0,329682000,0,0,0,0,0.0171858,0,0,0,0,0,0
465696965,287461719,1120,3,f,43180200,0,2782300000,0,0,0,0,0.0528957,0,0,0,0,0,0
465695339,287461719,889,1,f,371926000,1252.19,19408300000,227806,3.36678e-06,181.926,0.000612504,0.455609,1.53393e-06,5.12239e-05,0.0241244,6040,2600,2230
465695637,287461719,158,2,f,23634000,0.758638,62670200,125.624,3.20994e-08,165.592,5.3154e-06,0.0289516,9.29332e-10,3.10339e-08,0.000483303,7820,3030,5730
465696348,287461719,128,3,f,4391830000,309485,12194100000,58390000,7.04683e-05,188.668,0.0132952,5.37999,0.000379119,0.0126602,0.351071,8440,4060,7300
465696868,287461719,970,3,f,137684000,0,43531600,0,0,0,0,0.168663,0,0,0,0,0,0
465696318,287461719,73,3,f,5551700000,365663,53013300000,99726000,6.58649e-05,272.727,0.0179631,6.80084,0.000447937,0.0149583,0.319201,6000,2240,7230
465695306,287461719,838,1,f,446302000,8328.26,38298800000,1478660,1.86606e-05,177.547,0.00331313,0.54672,1.02021e-05,0.000340687,0.139258,5610,1850,2270
465695571,287461719,44,2,f,770998000,0,45976200000,0,0,0,0,0.944472,0,0,0,0,0,0
465695103,287461719,488,1,f,143100,0,268310,0,0,0,0,0.000175297,0,0,0,0,0,0
465695986,287461719,746,2,f,604155000,330.139,50358300000,16307.1,5.46448e-07,49.3945,2.69915e-05,0.74009,4.04421e-07,1.35051e-05,0.0278594,2390,3770,6420
465696244,287461719,182305693,2,f,60806700,300807,3094850000,84850600,0.00494694,282.077,1.39542,0.0744882,0.000368488,0.0123052,0.435088,5750,1200,8790
465695024,287461719,350,1,f,13779000,0,42441100,0,0,0,0,0.0168793,0,0,0,0,0,0
465695617,287461719,131,2,f,288920000,0,17259000000,0,0,0,0,0.353927,0,0,0,0,0,0
465696268,287461719,312782620,2,f,76296600,0,6501080000,0,0,0,0,0.0934633,0,0,0,0,0,0
465696012,287461719,792,2,f,257371000,2711.34,41294500,211970,1.05347e-05,78.1791,0.000823597,0.31528,3.32139e-06,0.000110914,0.0533702,8780,5670,6480
465695079,287461719,443,1,f,425837000,0,762035000,0,0,0,0,0.52165,0,0,0,0,0,0
465695207,287461719,670,1,f,160109000,0,10557200000,0,0,0,0,0.196134,0,0,0,0,0,0
