id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469307752,127908879,753,1,f,423900,0,111609000,0,0,0,0,0.000519278,0,0,0,0,0,0
469308971,127908879,313,3,f,32811800000,7312170,9368630000000,2037330000,0.000222852,278.622,0.0620915,40.1944,0.00895741,0.0250251,0.688601,8780,3330,7440
469308648,127908879,975,2,f,15002100,78.0995,3090700000,13945,5.20591e-06,178.554,0.000929534,0.0183776,9.56719e-08,2.67287e-07,0.0144163,8730,4140,5770
469307911,127908879,973,1,f,146129000,0,47229300000,0,0,0,0,0.179009,0,0,0,0,0,0
469309079,127908879,491,3,f,503802000,78077.2,113495000000,16027700,0.000154976,205.28,0.0318135,0.617157,9.56445e-05,0.00026721,0.144781,8340,5850,6030
469307843,127908879,884,1,f,34492500,0,8370140000,0,0,0,0,0.0422533,0,0,0,0,0,0
469308213,127908879,272,2,f,30553200,70.9304,4913330000,18805.4,2.32154e-06,265.125,0.000615496,0.0374277,8.68897e-08,2.42751e-07,0.00935123,5040,6720,5760
469308165,127908879,190,2,f,242003000,74428.9,14370200000,7217810,0.000307554,96.9759,0.0298253,0.296453,9.11754e-05,0.000254725,0.14325,9810,6850,6060
469309066,127908879,463,3,f,4991880000,67276.6,1569530000000,11706300,1.34772e-05,174.003,0.00234508,6.11505,8.24139e-05,0.000230247,0.100126,7810,5770,7590
469308567,127908879,864,2,f,2470490000,619527,828412000000,986202000,0.000250771,1591.86,0.399193,3.02635,0.00075892,0.00212026,0.794319,6670,4130,6900
469308661,127908879,993,2,f,4267160000,19693600,1128200000000,22943800000,0.00461515,1165.04,5.37684,5.22727,0.0241246,0.067399,0.693054,3350,2400,6970
469308808,127908879,36,3,f,388087000,181403,55062800000,47353100,0.000467428,261.039,0.122017,0.475407,0.000222218,0.000620831,0.342718,4480,4490,9720
469308802,127908879,26,3,f,1096860000,1738.57,434754000000,2911940,1.58505e-06,1674.91,0.00265481,1.34365,2.12975e-06,5.95006e-06,0.0869608,9150,2990,7150
469309294,127908879,852,3,f,1655910000,47562.6,299084000000,11310700,2.8723e-05,237.806,0.00683051,2.02849,5.82642e-05,0.000162778,0.388831,11310,6210,3860
469308006,127908879,1120,1,f,21590100,0,5987990000,0,0,0,0,0.0264479,0,0,0,0,0,0
469309267,127908879,810,3,f,258768000,0,85077800000,0,0,0,0,0.316991,0,0,0,0,0,0
469309480,127908879,1128,3,f,475081000,0,198349000000,0,0,0,0,0.581974,0,0,0,0,0,0
469308015,127908879,10703,1,f,1805030000,36004.3,638738000000,7910900,1.99466e-05,219.721,0.00438269,2.21116,4.41052e-05,0.000123221,0.109078,9070,5200,3090
469307947,127908879,1022,1,f,725090000,2238.71,173939000000,715863,3.08749e-06,319.766,0.000987274,0.888236,2.74242e-06,7.66173e-06,0.0300305,5870,5030,3830
469307862,127908879,909,1,f,5163330000,332862,1195570000000,78012800,6.44665e-05,234.37,0.015109,6.32507,0.000407756,0.00113918,0.216165,10010,4740,1390
469309429,127908879,1041,3,f,5020320000,413739,691355000000,71330900,8.24128e-05,172.406,0.0142084,6.14989,0.00050683,0.00141597,0.20865,10430,4440,2450
469309092,127908879,519,3,f,1536660000,107936,402058000000,20526200,7.02408e-05,190.169,0.0133577,1.88241,0.000132222,0.0003694,0.2852,10870,4060,3140
469308214,127908879,274,2,f,323979000,0,100720000000,0,0,0,0,0.396875,0,0,0,0,0,0
469308706,127908879,1060,2,f,18919800,1364.62,2266500000,639769,7.21267e-05,468.825,0.0338148,0.0231768,1.67166e-06,4.67026e-06,0.0797012,8990,4430,5810
469308009,127908879,1126,1,f,6718500,0,1700840000,0,0,0,0,0.00823016,0,0,0,0,0,0
469309325,127908879,903,3,f,82166400,14757.3,12361300000,1113070,0.000179602,75.4256,0.0135466,0.100654,1.80776e-05,5.0505e-05,0.0899576,12460,4750,4100
469308373,127908879,545,2,f,6943500,0,2080350000,0,0,0,0,0.00850579,0,0,0,0,0,0
469308663,127908879,997,2,f,224025000000,447267000,61827000000000,1212080000000,0.0019965,2709.97,5.41046,274.431,0.547902,1.53072,1,4020,2280,7050
469307643,127908879,656,1,f,844659000,236838,112618000000,44942700,0.000280395,189.761,0.0532081,1.03471,0.000290127,0.000810553,0.215944,3160,1630,5320
469307245,127908879,348,1,f,578582000,7420.94,138521000000,1380280,1.28261e-05,185.998,0.00238562,0.708763,9.09065e-06,2.53973e-05,0.140567,8430,5800,4890
469309082,127908879,500,3,f,24315400000,406139000,9189220000000,1196770000000,0.016703,2946.71,49.2188,29.7863,0.49752,1.38996,1,4020,2280,7050
469309240,127908879,767,3,f,2701420000,9213500,942701000000,11930400000,0.00341061,1294.88,4.41635,3.30924,0.0112865,0.0315322,0.693054,3350,2400,6970
469308050,127908879,312782652,1,f,7186500,0,2255120000,0,0,0,0,0.00880346,0,0,0,0,0,0
469308886,127908879,170,3,f,650601000,50043.8,192530000000,15206500,7.69194e-05,303.865,0.0233731,0.796986,6.13037e-05,0.000171269,0.141445,7890,3560,3000
469309250,127908879,783,3,f,270740000,30502.2,81354600000,27979600,0.000112662,917.299,0.103345,0.331656,3.73651e-05,0.00010439,0.364583,4360,4910,2990
469306815,127908879,111,1,f,755810000,83401.2,170613000000,19954200,0.000110347,239.255,0.0264011,0.925867,0.000102166,0.000285431,0.248162,4540,4920,1750
469308360,127908879,520,2,f,216714000,0,72108200000,0,0,0,0,0.265474,0,0,0,0,0,0
469308443,127908879,658,2,f,421227000,189503,57199100000,31110300,0.000449884,164.168,0.0738565,0.516003,0.000232141,0.000648553,0.273264,9880,3530,7880
469307719,127908879,718,1,f,282429000,0,76361600000,0,0,0,0,0.345976,0,0,0,0,0,0
469308830,127908879,81,3,f,2247240000,224569,184241000000,41231900,9.99312e-05,183.604,0.0183478,2.75287,0.000275097,0.000768563,0.128945,7590,5550,3390
469306914,127908879,169,1,f,69519600,205.459,23496100000,68733.7,2.95541e-06,334.538,0.000988695,0.0851615,2.51687e-07,7.03159e-07,0.0148467,11300,5060,5650
469308582,127908879,893,2,f,60102900,25.3072,16255400000,9857.74,4.21065e-07,389.523,0.000164014,0.0736261,3.10014e-08,8.66111e-08,0.00549031,5260,4310,9220
469307776,127908879,778,1,f,928130000,0,396185000000,0,0,0,0,1.13696,0,0,0,0,0,0
469309245,127908879,774,3,f,347546000,0,107787000000,0,0,0,0,0.425744,0,0,0,0,0,0
469308139,127908879,149,2,f,181114000,996.724,43529200000,122065,5.50329e-06,122.466,0.000673965,0.221865,1.22099e-06,3.41117e-06,0.0258731,6220,3570,5850
469309523,127908879,500,2,t,296729000,292194000,2708160000000,2702470000000,0.984715,9248.9,9107.53,0.363493,0.357937,1,1,4110,2250,7070
469308996,127908879,345,3,f,5968850000,1939730,2384220000000,1762100000,0.000324976,908.425,0.295216,7.31184,0.00237617,0.00663852,0.863953,4950,2330,8770
469308058,127908879,10,2,f,1216990000,564744,390013000000,188247000,0.00046405,333.332,0.154683,1.49081,0.000691811,0.00193277,0.688601,8780,3330,7440
469308078,127908879,41,2,f,139830000,1668.87,32314000000,417448,1.19349e-05,250.139,0.00298539,0.171292,2.04436e-06,5.7115e-06,0.0712439,8040,360,7550
469308736,127908879,1109,2,f,12127500,0,4599230000,0,0,0,0,0.0148562,0,0,0,0,0,0
469309025,127908879,390,3,f,52097400,42717.2,9309280000,12443200,0.000819949,291.293,0.238845,0.0638193,5.23286e-05,0.000146195,0.402999,6000,6820,4170
469309329,127908879,907,3,f,237917000,2277.01,80508200000,1395250,9.57062e-06,612.754,0.00586444,0.291448,2.78934e-06,7.79281e-06,0.0744381,6750,4150,6530
469309330,127908879,908,3,f,184392000,0,37360600000,0,0,0,0,0.22588,0,0,0,0,0,0
469309452,127908879,1083,3,f,450823000,35472.1,86513800000,11067700,7.86831e-05,312.01,0.0245499,0.552258,4.34533e-05,0.000121399,0.350773,7930,4800,6070
469307653,127908879,667,1,f,54630000,666.288,12155500000,31887,1.21964e-05,47.8577,0.000583691,0.0669218,8.16203e-07,2.28029e-06,0.040589,1970,2640,5110
469308719,127908879,1084,2,f,473065000,1984.35,144005000000,405642,4.19466e-06,204.421,0.000857477,0.579505,2.43083e-06,6.79121e-06,0.034037,9500,2360,7590
469308822,127908879,64,3,f,142103000,362.31,59597500000,52055,2.54963e-06,143.675,0.000366319,0.174076,4.4383e-07,1.23997e-06,0.0267156,5980,3320,6380
469307934,127908879,1006,1,f,56410200,1939.94,5947440000,228673,3.43899e-05,117.876,0.00405375,0.0691025,2.37643e-06,6.63923e-06,0.0413142,6700,430,4570
469306759,127908879,74,1,f,89847900,0,32231200000,0,0,0,0,0.110064,0,0,0,0,0,0
469307723,127908879,721,1,f,429577000,0,171205000000,0,0,0,0,0.526232,0,0,0,0,0,0
469309183,127908879,670,3,f,320218000,10729.7,88258700000,1275480,3.35076e-05,118.873,0.00398316,0.392267,1.31439e-05,3.67213e-05,0.138969,7080,600,8070
469308941,127908879,262,3,f,1233410000,141105,318329000000,179726000,0.000114402,1273.7,0.145714,1.51093,0.000172854,0.000482916,0.536029,5990,4350,7310
469309356,127908879,942,3,f,2046300000,149129,523168000000,120574000,7.28774e-05,808.521,0.0589229,2.50672,0.000182683,0.000510377,0.272097,4570,5640,8290
469307438,127908879,470,1,f,84277800,0,34759600000,0,0,0,0,0.10324,0,0,0,0,0,0
469308029,127908879,312782566,1,f,44199000,0,17872700000,0,0,0,0,0.0541438,0,0,0,0,0,0
469309266,127908879,809,3,f,1349000000,25.8972,384435000000,2012.71,1.91974e-08,77.7192,1.492e-06,1.65253,3.17241e-08,8.86304e-08,0.00782916,5380,4190,6960
469308496,127908879,749,2,f,360812000,34993,86012800000,9227010,9.69841e-05,263.682,0.0255729,0.441994,4.28664e-05,0.00011976,0.173867,7800,5520,6780
469309516,127908879,312782640,3,f,32682600,0,10888900000,0,0,0,0,0.0400362,0,0,0,0,0,0
469307885,127908879,939,1,f,8564400,0,1425290000,0,0,0,0,0.0104914,0,0,0,0,0,0
469308946,127908879,272,3,f,61106400,70.9304,11114500000,18805.4,1.16077e-06,265.125,0.000307748,0.0748553,8.68897e-08,2.42751e-07,0.00935123,5040,6720,5760
469309364,127908879,951,3,f,825813000,1597.32,351842000000,284633,1.93424e-06,178.194,0.00034467,1.01162,1.95672e-06,5.46666e-06,0.0245765,12580,3290,6190
469309463,127908879,1099,3,f,3020900000,88243.7,406279000000,11962300,2.9211e-05,135.56,0.00395986,3.70061,0.000108099,0.000302004,0.093768,7500,4280,2690
469307475,127908879,502,1,f,2034330000,828.514,702104000000,160999,4.07266e-07,194.323,7.91411e-05,2.49205,1.01493e-06,2.8355e-06,0.0610395,8410,5970,3540
469307636,127908879,649,1,f,10369800,0,3756140000,0,0,0,0,0.012703,0,0,0,0,0,0
469309151,127908879,620,3,f,216106000,0,76652500000,0,0,0,0,0.26473,0,0,0,0,0,0
469306684,127908879,35,1,f,15952500,0,4959230000,0,0,0,0,0.0195418,0,0,0,0,0,0
469308670,127908879,1007,2,f,2464120000,454400,675108000000,182596000,0.000184407,401.84,0.0741021,3.01854,0.00055664,0.00155513,0.355859,11500,2480,7750
469309170,127908879,648,3,f,4658800000,159928000,2484240000000,529086000000,0.0343282,3308.28,113.567,5.70703,0.195912,0.547335,1,3930,2160,7060
469307081,127908879,301,1,f,319407000,2179.28,56673400000,239784,6.82289e-06,110.029,0.000750716,0.391274,2.66962e-06,7.45834e-06,0.0420237,7560,5590,3390
469307608,127908879,625,1,f,431601000,8493.78,193535000000,7936050,1.96797e-05,934.337,0.0183875,0.528712,1.04049e-05,2.9069e-05,0.175955,5340,2090,3080
469308500,127908879,754,2,f,1708760000,988402,441262000000,344261000,0.000578432,348.301,0.201468,2.09323,0.00121079,0.00338269,0.737355,4710,7220,7050
469309383,127908879,977,3,f,270259000,2784.43,78092700000,2299770,1.03028e-05,825.94,0.00850949,0.331068,3.41092e-06,9.52938e-06,0.246791,7730,4430,1510
469307957,127908879,1037,1,f,375044000,10563.7,116541000000,1686020,2.81665e-05,159.605,0.00449552,0.459429,1.29405e-05,3.6153e-05,0.171799,9640,2030,4010
469308297,127908879,398,2,f,211571000,5774.9,40094500000,351495,2.72953e-05,60.8661,0.00166136,0.259175,7.07425e-06,1.97639e-05,0.0656932,9780,6810,7270
469308471,127908879,699,2,f,68400,0,10743300,0,0,0,0,8.379e-05,0,0,0,0,0,0
469309450,127908879,1080,3,f,19882300000,217376,6459700000000,42621200,1.09332e-05,196.071,0.00214368,24.3558,0.000266286,0.000743946,0.198038,9050,5250,8270
469308484,127908879,721,2,f,429577000,0,145269000000,0,0,0,0,0.526232,0,0,0,0,0,0
469308322,127908879,444,2,f,757769000,0,230221000000,0,0,0,0,0.928268,0,0,0,0,0,0
469309204,127908879,698,3,f,39629400000,6121010,10049300000000,1699100000,0.000154456,277.585,0.0428747,48.546,0.00749823,0.0209484,0.630786,4570,5780,3200
469306869,127908879,135,1,f,18410400,0,3340490000,0,0,0,0,0.0225527,0,0,0,0,0,0
469308728,127908879,1098,2,f,158028000,2027.15,35672200000,1255070,1.28278e-05,619.129,0.00794203,0.193585,2.48326e-06,6.93768e-06,0.120794,12740,5730,7150
469308491,127908879,733,2,f,721998000,138494,272744000000,262802000,0.00019182,1897.57,0.363992,0.884448,0.000169655,0.00047398,0.722508,7420,4250,7340
469309349,127908879,933,3,f,1642190000,1847280,190801000000,392138000,0.00112489,212.278,0.238789,2.01169,0.00226292,0.00632211,0.472154,9630,7020,5790
469308598,127908879,910,2,f,46476000,0,12791500000,0,0,0,0,0.0569331,0,0,0,0,0,0
469307836,127908879,873,1,f,335367000,423509,60174900000,113258000,0.00126282,267.427,0.337713,0.410825,0.000518799,0.00144941,0.389204,4760,3920,1360
469309091,127908879,515,3,f,185920000,84.05,50307100000,33441.2,4.52076e-07,397.872,0.000179868,0.227752,1.02961e-07,2.87652e-07,0.0128832,5390,6920,6140
469308781,127908879,312782636,2,f,170521000,0,45047400000,0,0,0,0,0.208888,0,0,0,0,0,0
469309186,127908879,673,3,f,19391400,80755.6,1491260000,13503500,0.00416451,167.214,0.696365,0.0237545,9.89256e-05,0.000276377,0.240089,8300,5820,6240
469309419,127908879,1026,3,f,154949000,111104,40828800000,78255400,0.000717031,704.346,0.505038,0.189813,0.000136102,0.000380239,0.35694,5600,2450,7990
469307211,127908879,323,1,f,9696620000,708925,2907990000000,193435000,7.31105e-05,272.856,0.0199487,11.8784,0.000868433,0.00242622,0.359223,8700,5150,3650
469308809,127908879,38,3,f,225509000,0,53451900000,0,0,0,0,0.276249,0,0,0,0,0,0
469308733,127908879,1105,2,f,87523200,0,23116400000,0,0,0,0,0.107216,0,0,0,0,0,0
469308659,127908879,990,2,f,118723000,0,29989100000,0,0,0,0,0.145435,0,0,0,0,0,0
469308183,127908879,223,2,f,110413000,44240,10427800000,6426030,0.000400678,145.254,0.0582,0.135256,5.4194e-05,0.000151406,0.135866,7400,7150,5890
469307835,127908879,872,1,f,58311000,531.615,13342600000,232214,9.11688e-06,436.81,0.00398234,0.071431,6.51228e-07,1.81939e-06,0.030159,10260,3690,5690
469307869,127908879,919,1,f,158422000,0,50146500000,0,0,0,0,0.194066,0,0,0,0,0,0
469308262,127908879,344,2,f,205380000,0,57160300000,0,0,0,0,0.25159,0,0,0,0,0,0
469307364,127908879,425,1,f,287651000,5149.97,89254500000,1325820,1.79035e-05,257.443,0.00460914,0.352372,6.30871e-06,1.76252e-05,0.0603822,10220,2180,2020
469308683,127908879,1023,2,f,335030000,0,112727000000,0,0,0,0,0.410411,0,0,0,0,0,0
469306632,127908879,8,1,f,200671000000,29706200,57990600000000,9999350000,0.000148034,336.609,0.0498295,245.822,0.03639,0.101666,0.747886,4200,2400,3940
469307253,127908879,354,1,f,12809700000,2497490,2348460000000,352636000,0.000194969,141.196,0.0275288,15.6919,0.00305943,0.00854739,0.444853,11150,5800,5440
469307991,127908879,1094,1,f,103891000,0,37962100000,0,0,0,0,0.127266,0,0,0,0,0,0
469308023,127908879,182305713,1,f,31237200,0,8938020000,0,0,0,0,0.0382656,0,0,0,0,0,0
469308402,127908879,600,2,f,423266000,3195.61,109837000000,975743,7.54988e-06,305.339,0.00230527,0.518501,3.91462e-06,1.09366e-05,0.0984451,7140,2260,10270
469308225,127908879,292,2,f,33059700,11434.9,5483970000,2798740,0.000345887,244.754,0.0846573,0.0404981,1.40078e-05,3.91347e-05,0.173089,6470,6610,7450
469307936,127908879,1008,1,f,537049000,58952.3,167641000000,18526500,0.000109771,314.262,0.0344968,0.657885,7.22166e-05,0.000201758,0.141445,7890,3560,3000
469307767,127908879,768,1,f,2430380000,70689.8,427835000000,46487200,2.90859e-05,657.622,0.0191275,2.97722,8.6595e-05,0.000241928,0.46359,3890,2860,4400
469308100,127908879,88,2,f,352210000,0,106258000000,0,0,0,0,0.431457,0,0,0,0,0,0
469309080,127908879,493,3,f,7446240000,2434000,2462830000000,814771000,0.000326876,334.746,0.10942,9.12164,0.00298164,0.00833007,0.737355,4710,7220,7050
469309160,127908879,632,3,f,1427610000,15079,425188000000,5003820,1.05625e-05,331.84,0.00350505,1.74882,1.84718e-05,5.16062e-05,0.186323,8330,5770,3850
469307062,127908879,289,1,f,409381000,457.703,128313000000,252951,1.11804e-06,552.653,0.000617886,0.501492,5.60686e-07,1.56644e-06,0.0918065,6450,4390,1540
469307234,127908879,341,1,f,7050600,0,1861220000,0,0,0,0,0.00863698,0,0,0,0,0,0
469306779,127908879,91,1,f,387754000,26236.3,100033000000,3526660,6.76621e-05,134.42,0.0090951,0.474999,3.21394e-05,8.97906e-05,0.18097,11250,3840,3330
469309405,127908879,1008,3,f,1074100000,77048.2,332832000000,22660900,7.1733e-05,294.114,0.0210977,1.31577,9.43841e-05,0.000263689,0.141445,7890,3560,3000
469307933,127908879,1005,1,f,44724600,0,15616000000,0,0,0,0,0.0547876,0,0,0,0,0,0
469308690,127908879,1033,2,f,1091300000,18721.6,362133000000,2647970,1.71553e-05,141.439,0.00242643,1.33684,2.29339e-05,6.40725e-05,0.0811807,12920,4620,7030
469308926,127908879,238,3,f,38451600,0,5336310000,0,0,0,0,0.0471032,0,0,0,0,0,0
469308417,127908879,620,2,f,108053000,0,39343900000,0,0,0,0,0.132365,0,0,0,0,0,0
469308396,127908879,591,2,f,37995300,43.416,7379420000,20478.4,1.14267e-06,471.679,0.000538972,0.0465442,5.31846e-08,1.48586e-07,0.0107798,9070,4440,5810
469306629,127908879,7,1,f,496574000,198744,95664300000,32007800,0.00040023,161.05,0.0644573,0.608303,0.000243461,0.000680179,0.246497,9660,5530,3530
469308478,127908879,707,2,f,123493000,39294,33104800000,10805500,0.000318189,274.991,0.0874992,0.151278,4.81352e-05,0.000134479,0.173104,3710,3820,5790
469308366,127908879,531,2,f,51054300,5248.32,15524000000,1186780,0.000102799,226.125,0.0232454,0.0625415,6.42919e-06,1.79618e-05,0.0477374,7680,2730,6010
469307743,127908879,746,1,f,604155000,87902.5,211011000000,18626500,0.000145497,211.9,0.0308307,0.74009,0.000107681,0.000300836,0.19355,2210,3450,5550
469307972,127908879,1061,1,f,30253500,0,8848900000,0,0,0,0,0.0370605,0,0,0,0,0,0
469308794,127908879,12,3,f,30848400,0,6768420000,0,0,0,0,0.0377893,0,0,0,0,0,0
469307980,127908879,1077,1,f,8085600,0,2643460000,0,0,0,0,0.00990486,0,0,0,0,0,0
469306650,127908879,17,1,f,942571000,0,427973000000,0,0,0,0,1.15465,0,0,0,0,0,0
469308490,127908879,731,2,f,458226000,52219.9,138027000000,9999120,0.000113961,191.481,0.0218214,0.561327,6.39693e-05,0.000178717,0.149937,2800,4370,5760
469308162,127908879,187,2,f,373317000,25990.3,133888000000,29688400,6.96199e-05,1142.29,0.0795258,0.457314,3.18381e-05,8.89489e-05,0.237067,3560,3520,8440
469308313,127908879,430,2,f,620932000,11491,221045000000,2766520,1.85061e-05,240.755,0.00445542,0.760642,1.40765e-05,3.93267e-05,0.0895771,6810,1150,5720
469306699,127908879,41,1,f,139830000,172.984,45956000000,25654.3,1.2371e-06,148.304,0.000183467,0.171292,2.11906e-07,5.92019e-07,0.0106509,8040,390,3730
469306923,127908879,178,1,f,181889000,1345.26,39669100000,457225,7.39602e-06,339.88,0.00251376,0.222814,1.64794e-06,4.60398e-06,0.0416374,7330,3330,3040
469306978,127908879,233,1,f,98637300,0,40084200000,0,0,0,0,0.120831,0,0,0,0,0,0
469309398,127908879,998,3,f,324893000,7794.74,103028000000,7461150,2.39917e-05,957.203,0.022965,0.397994,9.54856e-06,2.66766e-05,0.219325,5080,5940,8280
469308716,127908879,1080,2,f,9941140000,142880,3202020000000,25908300,1.43726e-05,181.329,0.00260617,12.1779,0.000175028,0.00048899,0.198038,9050,5250,8270
469308873,127908879,151,3,f,572431000,10127.9,122619000000,3053880,1.76927e-05,301.532,0.00533493,0.701227,1.24066e-05,3.46614e-05,0.0762321,2010,3590,7110
469308300,127908879,403,2,f,706910000,138484,167627000000,27833500,0.0001959,200.988,0.0393734,0.865965,0.000169642,0.000473944,0.260331,6650,6650,7450
469307355,127908879,417,1,f,456684000,21544.9,172314000000,8039340,4.71768e-05,373.144,0.0176037,0.559438,2.63925e-05,7.3735e-05,0.156382,7490,840,2730
469308085,127908879,56,2,f,1851910000,1748.42,726381000000,3411640,9.44114e-07,1951.27,0.00184222,2.2686,2.14181e-06,5.98376e-06,0.136594,4840,6140,8100
469308524,127908879,797,2,f,645783000,1115.85,239233000000,264122,1.7279e-06,236.701,0.000408995,0.791085,1.36691e-06,3.81886e-06,0.068835,6690,4980,7580
469309275,127908879,826,3,f,1702420000,2353160,427182000000,727313000,0.00138224,309.079,0.427222,2.08547,0.00288262,0.00805343,0.56085,5180,7110,6860
469309438,127908879,1057,3,f,2666730000,342079,809626000000,197237000,0.000128277,576.583,0.0739622,3.26674,0.000419047,0.00117073,0.466994,3510,3980,2840
469306763,127908879,78,1,f,418124000,1550890,19781400000,248285000,0.00370917,160.092,0.593806,0.512202,0.00189984,0.00530775,0.524271,9400,5810,3670
469308696,127908879,1044,2,f,19390500,1265.44,3970310000,303619,6.52606e-05,239.932,0.0156581,0.0237534,1.55016e-06,4.33081e-06,0.0385698,8400,4340,8160
469307008,127908879,252,1,f,534268000,0,221752000000,0,0,0,0,0.654478,0,0,0,0,0,0
469309392,127908879,989,3,f,459635000,8503.67,96944400000,971402,1.85009e-05,114.233,0.00211342,0.563053,1.0417e-05,2.91028e-05,0.120728,12050,3310,4230
469308732,127908879,1102,2,f,558433000,210160,181618000000,169720000,0.000376339,807.577,0.303922,0.68408,0.000257446,0.000719248,0.29193,4650,2540,8310
469308811,127908879,41,3,f,279661000,1841.85,78269900000,443103,6.58602e-06,240.575,0.00158443,0.342584,2.25627e-06,6.30352e-06,0.0712439,8040,360,7550
469307567,127908879,595,1,f,77428800,0,12438100000,0,0,0,0,0.0948503,0,0,0,0,0,0
469309108,127908879,556,3,f,465007000,0,159636000000,0,0,0,0,0.569633,0,0,0,0,0,0
469306653,127908879,19,1,f,11583900,3856.26,3149610000,635907,0.000332898,164.903,0.0548958,0.0141903,4.72392e-06,1.31976e-05,0.0697696,6110,2080,5690
469308879,127908879,158,3,f,47268000,59.0903,8856380000,18072.8,1.25011e-06,305.85,0.000382347,0.0579033,7.23856e-08,2.0223e-07,0.00759879,7640,2950,5480
469307968,127908879,1054,1,f,161693000,0,48929600000,0,0,0,0,0.198074,0,0,0,0,0,0
469308038,127908879,312782604,1,f,52810200,12144.5,9639130000,4434790,0.000229966,365.167,0.083976,0.0646925,1.48771e-05,4.15633e-05,0.156382,7490,840,2730
469306865,127908879,132,1,f,9461700,0,1973530000,0,0,0,0,0.0115906,0,0,0,0,0,0
469308961,127908879,296,3,f,653422000,0,280272000000,0,0,0,0,0.800441,0,0,0,0,0,0
469309378,127908879,970,3,f,137684000,834.514,22982900000,84295.4,6.06109e-06,101.011,0.000612239,0.168663,1.02228e-06,2.85603e-06,0.0305386,11400,5280,5640
469307369,127908879,429,1,f,590149000,101853,114868000000,13400700,0.000172589,131.569,0.0227073,0.722932,0.00012477,0.000348581,0.235247,13000,6740,3760
469307906,127908879,967,1,f,5569830000,3898910,756553000000,692302000,0.000700005,177.563,0.124295,6.82304,0.00477616,0.0133436,0.453276,6180,6750,4190
469309129,127908879,590,3,f,827215000,0,235908000000,0,0,0,0,1.01334,0,0,0,0,0,0
469307806,127908879,826,1,f,851212000,1080530,227376000000,315394000,0.0012694,291.889,0.370523,1.04273,0.00132365,0.00369798,0.467354,4380,6600,5340
469307962,127908879,1045,1,f,46372500,5093.02,12770600000,5585580,0.000109828,1096.71,0.12045,0.0568063,6.23895e-06,1.74303e-05,0.498685,7730,4430,1520
469308647,127908879,974,2,f,729041000,381093,333096000000,410681000,0.000522732,1077.64,0.563316,0.893076,0.000466839,0.00130425,0.451289,5230,2830,9050
469308537,127908879,819,2,f,29996100,0,8230470000,0,0,0,0,0.0367452,0,0,0,0,0,0
469308171,127908879,203,2,f,11556900,0,2647670000,0,0,0,0,0.0141572,0,0,0,0,0,0
469309215,127908879,714,3,f,3601550000,304688,1294360000000,74119300,8.4599e-05,243.263,0.0205798,4.4119,0.000373243,0.00104276,0.263166,2950,3340,7250
469307798,127908879,810,1,f,129384000,0,43070800000,0,0,0,0,0.158495,0,0,0,0,0,0
469307926,127908879,993,1,f,4267160000,300564,1191060000000,64991700,7.04365e-05,216.233,0.0152307,5.22727,0.00036819,0.00102864,0.343041,3890,2300,4450
469307650,127908879,662,1,f,31894200,4661.94,7823260000,2621490,0.000146169,562.318,0.0821934,0.0390704,5.71088e-06,1.5955e-05,0.228774,4220,3890,2980
469307833,127908879,867,1,f,392236000,542.728,90214200000,95090.3,1.38368e-06,175.208,0.000242431,0.480489,6.64842e-07,1.85742e-06,0.0738207,10430,3780,4030
469308045,127908879,312782632,1,f,65985300,3631.9,15922200000,1103140,5.50411e-05,303.736,0.0167179,0.080832,4.44908e-06,1.24298e-05,0.0593799,9650,3170,990
469308910,127908879,211,3,f,713878000,495.802,250954000000,164432,6.9452e-07,331.647,0.000230336,0.874501,6.07358e-07,1.69683e-06,0.0431394,5040,1200,5880
469308907,127908879,207,3,f,41034600,7414.67,4316800000,1014500,0.000180693,136.823,0.024723,0.0502674,9.08298e-06,2.53759e-05,0.0852765,12420,4900,5900
469307803,127908879,821,1,f,928392000,7230.99,312679000000,2146860,7.78872e-06,296.897,0.00231245,1.13728,8.85797e-06,2.47473e-05,0.118168,7800,630,3100
469308518,127908879,786,2,f,62570700,0,16804900000,0,0,0,0,0.0766491,0,0,0,0,0,0
469308771,127908879,312782594,2,f,37917000,0,13066800000,0,0,0,0,0.0464483,0,0,0,0,0,0
469306743,127908879,66,1,f,2637000,0,410521000,0,0,0,0,0.00323033,0,0,0,0,0,0
469306951,127908879,207,1,f,20517300,5095.68,1943290000,554136,0.00024836,108.746,0.0270083,0.0251337,6.24221e-06,1.74394e-05,0.0400662,12650,4930,5450
469308599,127908879,911,2,f,3096900,0,709617000,0,0,0,0,0.0037937,0,0,0,0,0,0
469309038,127908879,414,3,f,69566400,0,21334400000,0,0,0,0,0.0852188,0,0,0,0,0,0
469309377,127908879,969,3,f,352409000,184351,103447000000,35813900,0.000523115,194.27,0.101626,0.431702,0.00022583,0.000630919,0.232413,2690,4260,5770
469308169,127908879,201,2,f,792888000,3508.6,243137000000,1281510,4.42509e-06,365.248,0.00161625,0.971288,4.29804e-06,1.20078e-05,0.104258,6370,2020,9910
