id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465601191,288262635,809,1,f,674500000,1340.62,116971000000,496151,1.98757e-06,370.091,0.000735582,0.826263,1.64226e-06,1.81501e-05,0.0822544,4810,5950,4580
465602137,288262635,128,2,f,2195910000,631897,183098000000,349188000,0.00028776,552.603,0.159017,2.68999,0.000774073,0.00855497,0.442447,7930,4150,6250
465604278,288262635,942,2,f,1023150000,27360.3,198752000000,9487650,2.67413e-05,346.767,0.00927298,1.25336,3.35164e-05,0.000370419,0.249974,5720,6430,8410
465604437,288262635,961,2,f,5772140000,474736,1435860000000,173701000,8.22462e-05,365.889,0.030093,7.07087,0.000581552,0.00642725,0.513275,4430,5820,9250
465605061,288262635,312782566,2,f,44199000,27767.9,11046700000,11955300,0.000628246,430.546,0.270489,0.0541438,3.40156e-05,0.000375937,0.231157,7500,1200,7430
465606453,288262635,427,3,f,562063000,965.159,112030000000,655750,1.71717e-06,679.422,0.00116669,0.688527,1.18232e-06,1.30669e-05,0.0799286,9700,3050,9970
465601840,288262635,1139,1,f,102729000,0,30085300000,0,0,0,0,0.125843,0,0,0,0,0,0
465602373,288262635,196,2,f,95487300,0,5788840000,0,0,0,0,0.116972,0,0,0,0,0,0
465603008,288262635,443,2,f,425837000,0,11390600000,0,0,0,0,0.52165,0,0,0,0,0,0
465600140,288262635,157,1,f,301972000,2559.8,33777100000,932628,8.47695e-06,364.336,0.00308845,0.369916,3.13576e-06,3.46561e-05,0.0912155,7180,7230,5240
465608877,288262635,1129,3,f,33863800000,12753500,5221420000000,8365130000,0.000376612,655.908,0.247023,41.4831,0.015623,0.172664,0.723507,6630,3440,6410
465600778,288262635,589,1,f,694349000,1940.62,140946000000,662434,2.79488e-06,341.352,0.000954037,0.850578,2.37726e-06,2.62732e-05,0.0676012,4030,3620,5690
465605893,288262635,238,3,f,38451600,32.1604,1831740000,19980.9,8.36387e-07,621.288,0.000519637,0.0471032,3.93965e-08,4.35406e-07,0.00995486,10160,4720,5790
465603681,288262635,735,2,f,109950000,6652.23,25740300000,2998200,6.05021e-05,450.706,0.0272687,0.134689,8.14898e-06,9.00616e-05,0.170094,8220,2230,10430
465605956,288262635,258,3,f,1948870000,110091,267067000000,45847100,5.64893e-05,416.449,0.0235249,2.38737,0.000134861,0.00149047,0.301081,3650,5200,5980
465607769,288262635,814,3,f,206861000,7035.4,40175100000,3675390,3.40102e-05,522.413,0.0177674,0.253405,8.61837e-06,9.52493e-05,0.146366,3870,3830,5930
465600600,288262635,444,1,f,757769000,1722.46,112768000000,684683,2.27307e-06,397.503,0.000903551,0.928268,2.11001e-06,2.33196e-05,0.0566332,6850,3690,5010
465609082,288262635,767,2,t,21372100,13313900,56286200000,50323500000,0.622959,3779.76,2354.64,0.0261808,0.0163096,0.180252,1,4690,1730,6080
465600449,288262635,337,1,f,887950000,2449.71,228427000000,1392980,2.75883e-06,568.63,0.00156875,1.08774,3.00089e-06,3.31655e-05,0.159998,6510,490,3760
465608846,288262635,1114,3,f,68968800,21253.6,20783100000,12902700,0.000308163,607.08,0.18708,0.0844868,2.60357e-05,0.000287743,0.171421,8240,1430,9350
465601716,288262635,1065,1,f,21299800000,821590,2446320000000,314926000,3.85726e-05,383.313,0.0147854,26.0923,0.00100645,0.0111231,0.49906,9090,6910,5510
465602792,288262635,351,2,f,670962000,22635.6,115721000000,13059600,3.3736e-05,576.951,0.019464,0.821928,2.77286e-05,0.000306453,0.18718,5290,4500,6860
465604112,288262635,882,2,f,312592000,170054,29314700000,106654000,0.000544013,627.179,0.341193,0.382925,0.000208316,0.00230228,0.404554,5350,2020,6600
465604592,288262635,1002,2,f,1028330000,6652.23,299518000000,2998200,6.46897e-06,450.706,0.0029156,1.2597,8.14898e-06,9.00616e-05,0.170094,8220,2230,10430
465604659,288262635,1018,2,f,1067240000,1121.71,274072000000,288709,1.05104e-06,257.383,0.000270521,1.30736,1.37409e-06,1.51863e-05,0.0558502,6590,3700,10670
465604207,288262635,908,2,f,92196000,276.381,5872790000,98929.1,2.99775e-06,357.945,0.00107303,0.11294,3.38567e-07,3.7418e-06,0.0207538,5750,5970,8220
465608869,288262635,1127,3,f,590981000,351.636,123818000000,160454,5.95003e-07,456.307,0.000271504,0.723952,4.30753e-07,4.76064e-06,0.0623584,7290,4120,640
465603797,288262635,784,2,f,1764760000,3703440,47640400000,1924410000,0.00209855,519.627,1.09047,2.16183,0.00453672,0.0501393,0.72463,6470,4990,7680
465603557,288262635,688,2,f,97938500000,254408000,23775500000000,512281000000,0.00259763,2013.62,5.23064,119.975,0.31165,3.44432,1,4590,1910,5710
465607520,288262635,720,3,f,328666000,0,41724000000,0,0,0,0,0.402615,0,0,0,0,0,0
465604984,288262635,1132,2,f,1394600000,10.6628,164896000000,2531.74,7.64578e-09,237.436,1.81538e-06,1.70839,1.3062e-08,1.44359e-07,0.00280495,9140,5310,7470
465602079,288262635,78,2,f,418124000,11468.1,3711920000,3574240,2.74276e-05,311.668,0.00854829,0.512202,1.40484e-05,0.000155262,0.13172,8670,6450,6940
465606496,288262635,442,3,f,440712000,1954210,88395800000,1321520000,0.00443422,676.24,2.99859,0.539872,0.00239391,0.0264572,0.42738,6990,280,6270
465600662,288262635,503,1,f,183317000,5.43336,22268300000,2291.13,2.96391e-08,421.679,1.24982e-05,0.224564,6.65587e-09,7.35599e-08,0.00274234,8620,2710,3840
465604203,288262635,907,2,f,118958000,13421.1,20507600000,25904400,0.000112821,1930.13,0.21776,0.145724,1.64408e-05,0.000181702,0.373331,6430,4240,6330
465602151,288262635,138,2,f,1082980000,613988,154667000000,492256000,0.000566942,801.735,0.454537,1.32665,0.000752136,0.00831252,0.626578,7390,3110,6370
465606567,288262635,461,3,f,29565000,66635.5,4383170000,35975500,0.00225387,539.884,1.21683,0.0362171,8.16285e-05,0.00090215,0.324898,7170,1440,7870
465608681,288262635,1047,3,f,727987000,2388.42,294194000000,1700270,3.28086e-06,711.88,0.00233558,0.891784,2.92581e-06,3.23358e-05,0.0890736,7630,1230,9000
465602783,288262635,348,2,f,578582000,55893.1,88943200000,24520000,9.66035e-05,438.695,0.0423794,0.708763,6.8469e-05,0.000756712,0.195831,8280,5420,5900
465608334,288262635,951,3,f,825813000,0,268794000000,0,0,0,0,1.01162,0,0,0,0,0,0
465600811,288262635,612,1,f,294221000,701.966,50857300000,265795,2.38585e-06,378.643,0.000903385,0.36042,8.59909e-07,9.50362e-06,0.0436725,9410,4970,3530
465607346,288262635,675,3,f,87822000,3185.23,13360300000,1898710,3.62692e-05,596.099,0.02162,0.107582,3.90191e-06,4.31235e-05,0.132296,3670,4270,7460
465599952,288262635,48,1,f,993168000,341972,251191000000,202937000,0.000344324,593.432,0.204333,1.21663,0.000418915,0.0046298,0.286821,4590,2070,5640
465600220,288262635,207,1,f,20517300,0,1848710000,0,0,0,0,0.0251337,0,0,0,0,0,0
465604846,288262635,1084,2,f,473065000,110315,86922200000,40632200,0.000233192,368.329,0.0858913,0.579505,0.000135136,0.00149351,0.419428,8990,3070,8000
465602096,288262635,96,2,f,264705000,0,51074300000,0,0,0,0,0.324264,0,0,0,0,0,0
465601311,288262635,877,1,f,90230400,0,6344450000,0,0,0,0,0.110532,0,0,0,0,0,0
465603689,288262635,741,2,f,60775200,5445.07,10224000000,2534170,8.95935e-05,465.408,0.0416975,0.0744496,6.6702e-06,7.37184e-05,0.127702,7480,4650,6380
465606247,288262635,344,3,f,410760000,0,107716000000,0,0,0,0,0.503181,0,0,0,0,0,0
465607429,288262635,694,3,f,555178000,99.4973,149710000000,54211.4,1.79217e-07,544.852,9.76469e-05,0.680093,1.21884e-07,1.34705e-06,0.0247793,3810,4860,7900
465600624,288262635,466,1,f,242354000,623.48,21647200000,252742,2.5726e-06,405.373,0.00104286,0.296883,7.63763e-07,8.44103e-06,0.0462354,7160,1760,3370
465603298,288262635,600,2,f,423266000,23937,115582000000,13340100,5.65529e-05,557.304,0.0315171,0.518501,2.93228e-05,0.000324072,0.261714,8320,1740,9890
465606934,288262635,571,3,f,949925000,31048.3,153707000000,20446800,3.26851e-05,658.548,0.0215247,1.16366,3.80342e-05,0.00042035,0.340938,6900,5130,5700
465601695,288262635,1052,1,f,207492000,0,19355800000,0,0,0,0,0.254178,0,0,0,0,0,0
465601174,288262635,800,1,f,182028000,3007.16,44281600000,1575930,1.65203e-05,524.06,0.00865765,0.222984,3.68377e-06,4.07126e-05,0.175566,3780,4340,3350
465603766,288262635,774,2,f,173773000,42142.8,39810400000,27372300,0.000242517,649.512,0.157517,0.212872,5.1625e-05,0.000570553,0.229042,7150,760,6680
465606554,288262635,456,3,f,3673800,0,665227000,0,0,0,0,0.0045004,0,0,0,0,0,0
465602727,288262635,330,2,f,8700300,3384.84,698080000,1476850,0.000389049,436.311,0.169747,0.0106579,4.14643e-06,4.58259e-05,0.0964813,6160,1630,6510
465606273,288262635,353,3,f,3251080000,177176,1135200000000,71583200,5.44976e-05,404.023,0.0220183,3.98257,0.000217041,0.00239871,0.306975,5080,2350,1680
465602188,288262635,165,2,f,275468000,50024.1,60540700000,20656400,0.000181596,412.93,0.0749866,0.337449,6.12795e-05,0.000677254,0.195831,8280,5420,5900
465607539,288262635,725,3,f,30879000,12973.7,2593510000,8234440,0.000420148,634.7,0.266668,0.0378268,1.58928e-05,0.000175646,0.215758,7510,4690,6740
465599881,288262635,9,1,f,75424500,7808.46,16426400000,3778390,0.000103527,483.885,0.0500951,0.092395,9.56537e-06,0.000105715,0.136522,7190,1040,4250
465600298,288262635,252,1,f,534268000,0,176479000000,0,0,0,0,0.654478,0,0,0,0,0,0
465602198,288262635,180,2,f,306517000,1561.69,91093000000,543032,5.09495e-06,347.722,0.00177162,0.375483,1.91307e-06,2.1143e-05,0.0599565,4590,4580,9800
465602067,288262635,68,2,f,282910000,100627,37912700000,45395600,0.000355687,451.126,0.16046,0.346564,0.000123269,0.00136235,0.228453,2220,3490,7060
465604169,288262635,898,2,f,275842000,12772.1,37094900000,10885300,4.63023e-05,852.272,0.0394621,0.337906,1.56458e-05,0.000172916,0.13509,10590,4560,5820
465603598,288262635,699,2,f,68400,0,4338560,0,0,0,0,8.379e-05,0,0,0,0,0,0
465609041,288262635,8,2,t,90349200,73863100,423848000000,410267000000,0.817529,5554.43,4540.91,0.110678,0.0904823,1,1,4600,1610,5820
465600366,288262635,295,1,f,728604000,0,171043000000,0,0,0,0,0.89254,0,0,0,0,0,0
465600363,288262635,294,1,f,2861240000,2686.82,537384000000,1006530,9.39043e-07,374.618,0.000351783,3.50501,3.29136e-06,3.63757e-05,0.0621685,8620,2690,3830
465605828,288262635,217,3,f,321356000,0,48272500000,0,0,0,0,0.393661,0,0,0,0,0,0
465603849,288262635,802,2,f,122170000,1173.11,9362610000,382893,9.60224e-06,326.391,0.00313409,0.149659,1.43706e-06,1.58822e-05,0.041507,6430,3380,6350
465602701,288262635,322,2,f,11165500000,2344280,3606530000000,1415300000,0.000209958,603.726,0.126757,13.6777,0.00287174,0.0317382,0.49416,6990,1230,6980
465599935,288262635,38,1,f,112755000,0,16087700000,0,0,0,0,0.138125,0,0,0,0,0,0
465601828,288262635,1127,1,f,295491000,351.636,63025800000,160454,1.19001e-06,456.307,0.000543008,0.361976,4.30753e-07,4.76064e-06,0.0623584,7290,4120,640
465602489,288262635,242,2,f,1267290000,99584,159109000000,42229000,7.85801e-05,424.054,0.0333222,1.55243,0.00012199,0.00134823,0.301081,3650,5200,5980
465606590,288262635,469,3,f,34115400,17757.2,4836980000,7567260,0.000520503,426.152,0.221814,0.0417914,2.17525e-05,0.000240407,0.198187,8140,1150,7220
465609183,288262635,1021,3,t,555165,191864,846201000,574608000,0.345597,2994.88,1035.02,0.000680078,0.000235033,0.00259756,0.741628,4670,2010,6430
465602936,288262635,406,2,f,152916000,145342,17198400000,94334800,0.000950465,649.055,0.616905,0.187322,0.000178044,0.00196772,0.303098,7890,4420,7140
465604262,288262635,932,2,f,257371000,262912,12531600000,143097000,0.00102153,544.275,0.555993,0.31528,0.000322068,0.00355946,0.416755,8960,6030,6000
465600710,288262635,536,1,f,551686000,10913.3,125662000000,4189930,1.97817e-05,383.929,0.00759478,0.675815,1.33688e-05,0.000147751,0.117383,6320,5600,3230
465604244,288262635,922,2,f,986040000,3122.06,195869000000,1080140,3.16626e-06,345.972,0.00109544,1.2079,3.82452e-06,4.22682e-05,0.143584,6530,5420,10290
465607170,288262635,629,3,f,649141000,418052,118260000000,419205000,0.000644008,1002.76,0.645784,0.795198,0.000512114,0.00565982,0.56435,6200,4010,6960
465604979,288262635,1129,2,f,16931900000,11404000,2679610000000,7937230000,0.00067352,696.006,0.468774,20.7416,0.0139699,0.154393,0.723507,6630,3440,6410
465601719,288262635,1066,1,f,93658500,0,19947600000,0,0,0,0,0.114732,0,0,0,0,0,0
465600057,288262635,119,1,f,719536000,181593,174394000000,67169700,0.000252376,369.891,0.0933515,0.881431,0.000222452,0.00245851,0.458248,4460,5020,1730
465601396,288262635,914,1,f,1363500,0,306194000,0,0,0,0,0.00167029,0,0,0,0,0,0
465601642,288262635,1025,1,f,2218930000,124.796,574592000000,27629.7,5.62414e-08,221.4,1.24519e-05,2.71818,1.52875e-07,1.68955e-06,0.0148695,11480,4590,2280
465605019,288262635,182305705,2,f,193162000,421.104,66782800000,232234,2.18005e-06,551.489,0.00120227,0.236624,5.15852e-07,5.70114e-06,0.0617474,6990,1280,7890
465601326,288262635,884,1,f,34492500,110.758,4730090000,50405.3,3.21109e-06,455.092,0.00146134,0.0422533,1.35679e-07,1.49951e-06,0.017439,6790,4950,1900
465603624,288262635,706,2,f,35976600,12095.9,5649120000,8643610,0.000336216,714.59,0.240256,0.0440713,1.48175e-05,0.000163761,0.385694,8030,2790,6170
465603089,288262635,494,2,f,59867100,126145,9649220000,98656000,0.00210708,782.086,1.64792,0.0733372,0.000154527,0.00170782,0.466949,8110,2780,6140
465602731,288262635,331,2,f,377554000,21154.2,76008800000,8939180,5.60297e-05,422.572,0.0236766,0.462503,2.59139e-05,0.000286398,0.118413,7830,5620,5980
465606542,288262635,452,3,f,146592000,18.9068,22044900000,6652.5,1.28976e-07,351.858,4.53811e-05,0.179575,2.31608e-08,2.55971e-07,0.0034191,4930,6600,5710
465606987,288262635,587,3,f,27295200,8770.34,2844010000,4504920,0.000321314,513.654,0.165044,0.0334366,1.07437e-05,0.000118738,0.297338,7900,4360,5950
465601422,288262635,928,1,f,3152540000,4878.29,788540000000,4222080,1.54741e-06,865.483,0.00133926,3.86186,5.9759e-06,6.6045e-05,0.110058,10030,4150,3430
465603485,288262635,661,2,f,364604000,0,58077900000,0,0,0,0,0.446639,0,0,0,0,0,0
465609175,288262635,997,3,t,90349200,73863100,423848000000,410267000000,0.817529,5554.43,4540.91,0.110678,0.0904823,1,1,4600,1610,5820
465602016,288262635,36,2,f,194044000,132145,46831300000,44687000,0.000681007,338.167,0.230294,0.237703,0.000161878,0.00178905,0.388468,4520,4770,9780
465603697,288262635,749,2,f,360812000,204589,48072800000,115520000,0.000567025,564.645,0.320168,0.441994,0.000250622,0.00276985,0.316484,8900,5410,6210
465608958,288262635,312782570,3,f,12999600,11440.5,2106640000,4230120,0.000880069,369.748,0.325404,0.0159245,1.40147e-05,0.000154889,0.207335,7380,1480,8070
465601359,288262635,901,1,f,748228000,39.2778,2883460000,14786,5.24944e-08,376.447,1.97614e-05,0.916579,4.81153e-08,5.31765e-07,0.0054658,8910,6030,3720
465603650,288262635,720,2,f,164333000,0,22235100000,0,0,0,0,0.201308,0,0,0,0,0,0
465600637,288262635,482,1,f,154007000,167461,6452780000,64264300,0.00108736,383.757,0.417281,0.188659,0.00020514,0.00226718,0.455078,9010,3240,3380
465604027,288262635,854,2,f,427295000,22213.9,133422000000,15313000,5.19874e-05,689.343,0.0358371,0.523436,2.72121e-05,0.000300745,0.23252,5780,1040,8130
465607013,288262635,593,3,f,785065000,108568,172342000000,65573900,0.000138292,603.989,0.0835267,0.961704,0.000132996,0.00146985,0.365974,9870,740,7530
465603391,288262635,629,2,f,324571000,418052,63480300000,419205000,0.00128802,1002.76,1.29157,0.397599,0.000512114,0.00565982,0.56435,6200,4010,6960
465600679,288262635,515,1,f,92960100,0,16820700000,0,0,0,0,0.113876,0,0,0,0,0,0
465604541,288262635,987,2,f,2726110000,891266,367120000000,584685000,0.000326937,656.017,0.214476,3.33949,0.0010918,0.0120665,0.601971,8760,6240,6420
465602031,288262635,44,2,f,770998000,674001,144666000000,411524000,0.000874194,610.569,0.533756,0.944472,0.000825651,0.00912501,0.384263,4040,3430,5790
465603979,288262635,842,2,f,682975000,129170,158414000000,75870200,0.000189128,587.368,0.111088,0.836644,0.000158233,0.00174877,0.497242,8640,1610,6520
465602826,288262635,364,2,f,27891900,2583.09,4748390000,733240,9.26109e-05,283.861,0.0262886,0.0341676,3.16429e-06,3.49714e-05,0.098116,7180,5780,7210
465605300,288262635,36,3,f,388087000,177072,97559200000,64700400,0.00045627,365.39,0.166716,0.475407,0.000216914,0.00239731,0.388468,4520,4770,9780
465600322,288262635,269,1,f,68850000,0,8864250000,0,0,0,0,0.0843413,0,0,0,0,0,0
465601983,288262635,17,2,f,942571000,1293420,199565000000,1016900000,0.00137223,786.214,1.07886,1.15465,0.00158444,0.0175111,0.578261,8690,2760,6550
465605261,288262635,23,3,f,522511000,194164,138596000000,63716900,0.000371597,328.161,0.121944,0.640076,0.00023785,0.0026287,0.356553,5760,7130,7460
465605592,288262635,140,3,f,402887000,0,12485900000,0,0,0,0,0.493536,0,0,0,0,0,0
465608781,288262635,1090,3,f,1319290000,0,521198000000,0,0,0,0,1.61613,0,0,0,0,0,0
465603351,288262635,616,2,f,132114000,0,11161400000,0,0,0,0,0.161839,0,0,0,0,0,0
465601889,288262635,312782574,1,f,218830000,0,54847400000,0,0,0,0,0.268067,0,0,0,0,0,0
465602157,288262635,143,2,f,9846000,0,1679250000,0,0,0,0,0.0120614,0,0,0,0,0,0
465605987,288262635,272,3,f,61106400,261.688,7455960000,90865.9,4.28249e-06,347.23,0.00148701,0.0748553,3.20567e-07,3.54287e-06,0.0176716,5180,6740,5610
465602518,288262635,252,2,f,534268000,88.8243,179424000000,56168.6,1.66254e-07,632.356,0.000105132,0.654478,1.0881e-07,1.20255e-06,0.0117336,7930,1840,9470
465601188,288262635,806,1,f,741623000,453.523,257230000000,215544,6.11527e-07,475.266,0.000290638,0.908489,5.55565e-07,6.14005e-06,0.0273153,5020,4080,1170
465601612,288262635,1011,1,f,1786040000,10993.7,513890000000,3970810,6.15534e-06,361.19,0.00222325,2.1879,1.34673e-05,0.000148839,0.136646,7160,2030,1200
465603749,288262635,771,2,f,8484380000,1388140,932879000000,834756000,0.000163611,601.348,0.0983875,10.3934,0.00170047,0.0187934,0.601971,8760,6240,6420
465606434,288262635,421,3,f,135626000,121906,32644600000,74927300,0.000898836,614.633,0.552454,0.166142,0.000149335,0.00165043,0.189147,8600,1260,9440
465608550,288262635,1011,3,f,3572080000,160757,1029460000000,95574200,4.50036e-05,594.527,0.0267559,4.3758,0.000196927,0.00217641,0.261714,8320,1740,9890
465600093,288262635,135,1,f,18410400,0,2586470000,0,0,0,0,0.0225527,0,0,0,0,0,0
465603664,288262635,725,2,f,15439500,12973.7,1398750000,8234440,0.000840296,634.7,0.533336,0.0189134,1.58928e-05,0.000175646,0.215758,7510,4690,6740
465605843,288262635,223,3,f,220826000,3761.79,19427100000,1316090,1.70351e-05,349.856,0.00595984,0.270512,4.60819e-06,5.09293e-05,0.0912155,7180,7230,5240
465601683,288262635,1046,1,f,66501900,0,13122200000,0,0,0,0,0.0814648,0,0,0,0,0,0
465605739,288262635,186,3,f,289037000,74165.7,33353000000,70399000,0.000256596,949.212,0.243564,0.35407,9.0853e-05,0.0010041,0.483365,7040,3230,6430
465606352,288262635,381,3,f,1507030000,59836.4,287293000000,28361100,3.97048e-05,473.977,0.0188191,1.84612,7.32996e-05,0.000810099,0.254418,7910,5480,7630
465602357,288262635,188,2,f,65914200,3642.27,8236260000,2379550,5.52577e-05,653.314,0.0361007,0.0807449,4.46178e-06,4.93111e-05,0.074338,2010,3160,6810
465600677,288262635,514,1,f,12478500,0,553089000,0,0,0,0,0.0152862,0,0,0,0,0,0
465600892,288262635,622,1,f,37614600,0.0198624,5258280000,6.88373,5.28049e-10,346.571,1.83007e-07,0.0460779,2.43314e-11,2.68908e-10,2.20693e-05,6140,1660,4890
465605611,288262635,146,3,f,2306160000,116583,262353000000,79748200,5.05529e-05,684.045,0.0345804,2.82505,0.000142814,0.00157837,0.358882,9000,5580,6310
465601713,288262635,1062,1,f,104202000,0,12905400000,0,0,0,0,0.127647,0,0,0,0,0,0
465607702,288262635,792,3,f,514742000,262912,21401000000,143097000,0.000510765,544.275,0.277996,0.630559,0.000322068,0.00355946,0.416755,8960,6030,6000
465599992,288262635,74,1,f,89847900,0,18646800000,0,0,0,0,0.110064,0,0,0,0,0,0
465602058,288262635,64,2,f,71051400,2602.9,18195400000,2407910,3.66341e-05,925.087,0.0338897,0.087038,3.18856e-06,3.52396e-05,0.107503,6270,3490,6650
465609106,288262635,1015,2,t,6253050,3839480,16126200000,14049200000,0.614017,3659.16,2246.78,0.00765999,0.00470336,0.051981,1,4690,1780,6080
465602170,288262635,153,2,f,374736000,542.815,20643000000,261683,1.44853e-06,482.085,0.000698313,0.459051,6.64948e-07,7.34893e-06,0.0283118,11610,5610,8180
465602644,288262635,303,2,f,325940000,0,79082300000,0,0,0,0,0.399277,0,0,0,0,0,0
465604272,288262635,938,2,f,363824000,0,25592700000,0,0,0,0,0.445685,0,0,0,0,0,0
465604822,288262635,1073,2,f,14027500000,5602.96,2938270000000,2888110,3.99426e-07,515.461,0.000205888,17.1837,6.86362e-06,7.5856e-05,0.0490242,12360,4950,8640
465608392,288262635,968,3,f,1131220000,0,258254000000,0,0,0,0,1.38574,0,0,0,0,0,0
465601837,288262635,1132,1,f,1394600000,753.192,172616000000,269572,5.40076e-07,357.907,0.000193297,1.70839,9.2266e-07,1.01971e-05,0.0436725,9410,4970,3530
465604179,288262635,901,2,f,748228000,5017.17,2598280000,1727330,6.70541e-06,344.284,0.00230857,0.916579,6.14604e-06,6.79253e-05,0.0954946,8960,6220,7610
465600649,288262635,493,1,f,3723120000,232275,984879000000,98668100,6.23871e-05,424.791,0.0265015,4.56082,0.000284536,0.00314466,0.276861,5510,7220,3490
465601771,288262635,1097,1,f,7483590000,1204340,1184480000000,370104000,0.000160931,307.309,0.0494555,9.1674,0.00147532,0.0163051,0.559019,5940,7200,4910
465603016,288262635,448,2,f,125989000,229679,32248500000,121896000,0.00182301,530.722,0.967511,0.154337,0.000281357,0.00310953,0.364201,2470,3560,6650
465609013,288262635,312782628,3,f,965205000,13599.9,206428000000,7163520,1.40902e-05,526.733,0.00742176,1.18238,1.66599e-05,0.000184123,0.152678,9650,3050,9970
465601989,288262635,21,2,f,569020000,115541,25853800000,35160700,0.000203054,304.312,0.0617917,0.697049,0.000141538,0.00156427,0.385956,5270,7070,8450
465609001,288262635,312782616,3,f,276041000,42380.8,88857600000,26113900,0.000153531,616.172,0.0946015,0.33815,5.19165e-05,0.000573775,0.181755,8030,1590,9130
465603895,288262635,818,2,f,916176000,264533,108481000000,122833000,0.000288736,464.341,0.134072,1.12232,0.000324053,0.0035814,0.559216,6760,5190,7670
465608396,288262635,969,3,f,352409000,655123,123533000000,317370000,0.00185898,484.443,0.900571,0.431702,0.000802525,0.00886942,0.346159,2470,3640,6310
465608894,288262635,10704,3,f,718414000,0,117074000000,0,0,0,0,0.880057,0,0,0,0,0,0
465605453,288262635,97,3,f,394234000,7318.61,79278200000,3584390,1.85641e-05,489.763,0.00909203,0.482937,8.9653e-06,9.90835e-05,0.0916511,6940,4480,10660
465608300,288262635,943,3,f,4653320000,293161,1319270000000,196379000,6.30005e-05,669.868,0.042202,5.70031,0.000359123,0.00396898,0.363079,4570,1240,6710
465607665,288262635,778,3,f,1856260000,16915.5,511701000000,10167000,9.11266e-06,601.048,0.00547715,2.27392,2.07214e-05,0.000229011,0.150353,8070,860,7820
465600959,288262635,661,1,f,364604000,0,59393000000,0,0,0,0,0.446639,0,0,0,0,0,0
465603818,288262635,792,2,f,257371000,262912,12531600000,143097000,0.00102153,544.275,0.555993,0.31528,0.000322068,0.00355946,0.416755,8960,6030,6000
465607675,288262635,781,3,f,23418000,0,4354880000,0,0,0,0,0.028687,0,0,0,0,0,0
465605509,288262635,118,3,f,93166200,0,7280650000,0,0,0,0,0.114129,0,0,0,0,0,0
465607215,288262635,639,3,f,516107000,167604,128827000000,68926500,0.000324747,411.245,0.133551,0.632231,0.000205315,0.00226912,0.297734,5510,7170,3300
465605694,288262635,169,3,f,139039000,0,23379800000,0,0,0,0,0.170323,0,0,0,0,0,0
465601820,288262635,1125,1,f,106813000,514.264,23699900000,314584,4.81462e-06,611.718,0.00294519,0.130846,6.29973e-07,6.96239e-06,0.0808006,2700,3380,5110
465604577,288262635,997,2,f,224232000000,303259000,42523500000000,544583000000,0.00135243,1795.77,2.42866,274.684,0.371492,4.10569,1,4590,1910,5710
465599963,288262635,59,1,f,65549700,0,8156990000,0,0,0,0,0.0802984,0,0,0,0,0,0
465603086,288262635,493,2,f,3723120000,353574,989536000000,167499000,9.49672e-05,473.73,0.0449888,4.56082,0.000433129,0.00478689,0.337954,5440,7240,8040
465607532,288262635,723,3,f,1476790000,387179,359116000000,208416000,0.000262176,538.294,0.141128,1.80907,0.000474294,0.00524185,0.382511,2790,3800,6990
465607969,288262635,863,3,f,379701000,586.755,18143300000,165568,1.54531e-06,282.175,0.000436047,0.465134,7.18775e-07,7.94383e-06,0.0318532,8810,4800,6330
465600117,288262635,147,1,f,7392600,0,751559000,0,0,0,0,0.00905593,0,0,0,0,0,0
465605707,288262635,171,3,f,448555000,4664070,120203000000,4322350000,0.010398,926.732,9.63617,0.549479,0.00571349,0.0631449,0.581554,3590,2040,5710
465603561,288262635,689,2,f,13762800,26024.1,1390810000,8184660,0.0018909,314.503,0.594695,0.0168594,3.18795e-05,0.000352329,0.43682,5300,7010,6580
465608033,288262635,880,3,f,78462000,2196.15,13150500000,814629,2.799e-05,370.936,0.0103825,0.096116,2.69028e-06,2.97327e-05,0.117356,10580,4080,5990
465601731,288262635,1074,1,f,38772900,0,10084900000,0,0,0,0,0.0474968,0,0,0,0,0,0
465601272,288262635,852,1,f,827953000,0,104361000000,0,0,0,0,1.01424,0,0,0,0,0,0
465603110,288262635,511,2,f,35257500,72630.2,4355410000,58531100,0.00205999,805.878,1.6601,0.0431904,8.8972e-05,0.000983309,0.473492,8300,2800,6100
465600657,288262635,501,1,f,49773600,0,11985700000,0,0,0,0,0.0609727,0,0,0,0,0,0
465601653,288262635,1030,1,f,94052700,2449.71,22462100000,1392980,2.60461e-05,568.63,0.0148106,0.115215,3.00089e-06,3.31655e-05,0.159998,6510,490,3760
465604968,288262635,1127,2,f,295491000,0,60791900000,0,0,0,0,0.361976,0,0,0,0,0,0
465603211,288262635,567,2,f,122107000000,272232000,28574800000000,524290000000,0.00222946,1925.89,4.29371,149.58,0.333484,3.68563,1,4590,1910,5710
465601383,288262635,909,1,f,5163330000,15524.5,878035000000,5168300,3.00668e-06,332.913,0.00100096,6.32507,1.90175e-05,0.000210179,0.11736,8910,4540,1030
465603082,288262635,491,2,f,251901000,8666.04,52093100000,3443430,3.44026e-05,397.347,0.0136698,0.308579,1.06159e-05,0.000117326,0.0820872,7990,6430,6160
