id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465053192,301120618,1086,2,f,44656200,0,10596200000,0,0,0,0,0.0547038,0,0,0,0,0,0
465052190,301120618,286,2,f,44030700,0,3171150000,0,0,0,0,0.0539376,0,0,0,0,0,0
465051785,301120618,312782612,1,f,51101100,0,14812300000,0,0,0,0,0.0625988,0,0,0,0,0,0
465053905,301120618,485,3,f,22883400000,7805.48,3498640000000,1572660,3.41098e-07,201.482,6.87251e-05,28.0321,9.56172e-06,4.26757e-05,0.0720818,4910,4380,8900
465052836,301120618,822,2,f,8467710000,12740900,1416370000000,14219700000,0.00150465,1116.06,1.67928,10.3729,0.0156076,0.0696598,0.993984,8830,2650,8240
465054503,301120618,1011,3,f,3572080000,46625.7,792863000000,6578020,1.30528e-05,141.081,0.00184151,4.3758,5.71165e-05,0.000254922,0.162123,7020,2310,10350
465050529,301120618,105,1,f,66310200,0,722558000,0,0,0,0,0.08123,0,0,0,0,0,0
465051427,301120618,867,1,f,392236000,5.70326,36271800000,574.191,1.45404e-08,100.678,1.46389e-06,0.480489,6.98649e-09,3.1182e-08,0.00633695,10330,3830,3920
465054439,301120618,968,3,f,1131220000,4270.94,258054000000,689312,3.77552e-06,161.396,0.000609354,1.38574,5.2319e-06,2.33509e-05,0.0551494,11600,4460,6100
465051234,301120618,693,1,f,210049000,0.0844253,24093600000,18.7558,4.01931e-10,222.158,8.92922e-08,0.25731,1.03421e-10,4.61588e-10,9.38059e-05,7210,7170,4950
465050807,301120618,354,1,f,12815400000,619347,454505000000,63444300,4.83285e-05,102.437,0.00495064,15.6988,0.0007587,0.00338622,0.37053,11650,7330,5620
465052501,301120618,598,2,f,36933300,0,4564300000,0,0,0,0,0.0452433,0,0,0,0,0,0
465052442,301120618,540,2,f,205690000,9281.12,25364100000,855117,4.5122e-05,92.1351,0.00415732,0.25197,1.13694e-05,5.07437e-05,0.0678074,6620,5060,10580
465052471,301120618,575,2,f,108296000,0,14687500000,0,0,0,0,0.132663,0,0,0,0,0,0
465054286,301120618,862,3,f,967525000,0,170896000000,0,0,0,0,1.18522,0,0,0,0,0,0
465051657,301120618,1066,1,f,93658500,0,18887200000,0,0,0,0,0.114732,0,0,0,0,0,0
465052068,301120618,181,2,f,172864000,0,28211600000,0,0,0,0,0.211758,0,0,0,0,0,0
465052556,301120618,633,2,f,9162900,0,845540000,0,0,0,0,0.0112246,0,0,0,0,0,0
465050715,301120618,289,1,f,409381000,0,79153300000,0,0,0,0,0.501492,0,0,0,0,0,0
465052223,301120618,311,2,f,285875000,0,44496900000,0,0,0,0,0.350197,0,0,0,0,0,0
465052469,301120618,574,2,f,320700000,0,4362840000,0,0,0,0,0.392857,0,0,0,0,0,0
465051643,301120618,1054,1,f,161693000,0,19899900000,0,0,0,0,0.198074,0,0,0,0,0,0
465050554,301120618,143,1,f,9846000,0,424635000,0,0,0,0,0.0120614,0,0,0,0,0,0
465054394,301120618,939,3,f,17128800,0,841168000,0,0,0,0,0.0209828,0,0,0,0,0,0
465051631,301120618,1045,1,f,46372500,0,6014580000,0,0,0,0,0.0568063,0,0,0,0,0,0
465050637,301120618,225,1,f,276808000,3.59389,7912090000,125.187,1.29834e-08,34.8333,4.52253e-07,0.339089,4.40252e-09,1.96493e-08,0.00150653,11690,4610,4230
465051924,301120618,59,2,f,65549700,0,10456300000,0,0,0,0,0.0802984,0,0,0,0,0,0
465054089,301120618,669,3,f,12007000000,32843.4,2608960000000,7071900,2.73536e-06,215.322,0.000588983,14.7085,4.02331e-05,0.000179568,0.108108,9910,800,3640
465052268,301120618,342,2,f,1252500000,294.013,144958000000,14537.3,2.34741e-07,49.4444,1.16067e-05,1.53431,3.60166e-07,1.60749e-06,0.0282695,4740,6700,7360
465053561,301120618,255,3,f,367090000,341.382,89123300000,79297.2,9.29967e-07,232.283,0.000216016,0.449685,4.18193e-07,1.86647e-06,0.0196479,6020,3400,4590
465051071,301120618,558,1,f,149467000,121392,30253900000,21073100,0.00081217,173.595,0.140989,0.183097,0.000148705,0.000663701,0.204307,5290,2970,1300
465051317,301120618,774,1,f,173773000,0,37335400000,0,0,0,0,0.212872,0,0,0,0,0,0
465052007,301120618,133,2,f,38626200,0,2586930000,0,0,0,0,0.0473171,0,0,0,0,0,0
465051902,301120618,36,2,f,194044000,28564.6,20653500000,4108240,0.000147207,143.823,0.0211717,0.237703,3.49917e-05,0.000156174,0.220495,4520,4840,9770
465050574,301120618,169,1,f,69519600,0,5279030000,0,0,0,0,0.0851615,0,0,0,0,0,0
465052276,301120618,347,2,f,66788100,0,7756000000,0,0,0,0,0.0818154,0,0,0,0,0,0
465052672,301120618,723,2,f,738396000,138.086,144245000000,10696.5,1.87008e-07,77.4623,1.44861e-05,0.904535,1.69156e-07,7.54974e-07,0.0149179,2250,3470,6710
465053747,301120618,345,3,f,5968850000,572417,1381390000000,119757000,9.59007e-05,209.212,0.0200636,7.31184,0.000701211,0.00312964,0.444356,3920,3860,1810
465053881,301120618,461,3,f,29565000,0,4054210000,0,0,0,0,0.0362171,0,0,0,0,0,0
465054696,301120618,1128,3,f,475081000,0,122609000000,0,0,0,0,0.581974,0,0,0,0,0,0
465053824,301120618,409,3,f,1044210000,0,246508000000,0,0,0,0,1.27916,0,0,0,0,0,0
465052349,301120618,434,2,f,450962000,2909.69,79647000000,673473,6.45217e-06,231.459,0.00149341,0.552429,3.56437e-06,1.59084e-05,0.102757,10030,2010,7830
465052191,301120618,287,2,f,3538800,0,324447000,0,0,0,0,0.00433503,0,0,0,0,0,0
465053350,301120618,74,3,f,179696000,0,36900300000,0,0,0,0,0.220127,0,0,0,0,0,0
465052344,301120618,425,2,f,287651000,838.997,53002300000,96270.4,2.91672e-06,114.745,0.000334678,0.352372,1.02777e-06,4.58714e-06,0.0225997,10230,2170,9340
465052167,301120618,263,2,f,29812500,573.239,1813410000,51948,1.92281e-05,90.6219,0.00174249,0.0365203,7.02217e-07,3.13413e-06,0.0394122,5040,6900,6190
465054424,301120618,958,3,f,557415000,51831.2,41854600000,22453300,9.29849e-05,433.201,0.0402811,0.682833,6.34932e-05,0.000283382,0.275868,6160,3120,5290
465052567,301120618,642,2,f,45219600,0,172377000,0,0,0,0,0.055394,0,0,0,0,0,0
465050586,301120618,180,1,f,306517000,1164.08,80126200000,264327,3.79777e-06,227.069,0.000862357,0.375483,1.426e-06,6.36449e-06,0.0277473,4590,4540,1570
465051877,301120618,14,2,f,774000,0,125943000,0,0,0,0,0.00094815,0,0,0,0,0,0
465051607,301120618,1026,1,f,77474700,0,6799880000,0,0,0,0,0.0949065,0,0,0,0,0,0
465052894,301120618,869,2,f,20761200,0,4027760000,0,0,0,0,0.0254325,0,0,0,0,0,0
465051751,301120618,182305713,1,f,31237200,0,3088680000,0,0,0,0,0.0382656,0,0,0,0,0,0
465052898,301120618,873,2,f,335367000,234526,46057000000,31831600,0.000699311,135.728,0.0949158,0.410825,0.000287294,0.00128225,0.277831,4630,4060,10030
465052824,301120618,814,2,f,103431000,0,16866100000,0,0,0,0,0.126703,0,0,0,0,0,0
465053367,301120618,96,3,f,529411000,17391.8,56902000000,3378820,3.28513e-05,194.276,0.00638223,0.648528,2.1305e-05,9.50882e-05,0.172033,11680,5200,3320
465051291,301120618,750,1,f,31295700,0,5759170000,0,0,0,0,0.0383372,0,0,0,0,0,0
465051501,301120618,951,1,f,412906000,0,128800000000,0,0,0,0,0.50581,0,0,0,0,0,0
465053316,301120618,41,3,f,279661000,0,53053500000,0,0,0,0,0.342584,0,0,0,0,0,0
465053787,301120618,377,3,f,130779000,0,23723400000,0,0,0,0,0.160204,0,0,0,0,0,0
465052146,301120618,247,2,f,3961690000,47639.6,850673000000,7433140,1.20251e-05,156.029,0.00187625,4.85307,5.83585e-05,0.000260465,0.162123,7020,2310,10350
465053731,301120618,337,3,f,1775900000,7734.1,391346000000,1327130,4.35503e-06,171.594,0.000747298,2.17548,9.47427e-06,4.22854e-05,0.123249,5830,630,3830
465051490,301120618,945,1,f,330632000,0,72350400000,0,0,0,0,0.405024,0,0,0,0,0,0
465054369,301120618,924,3,f,785259000,472799,7417430000,68584900,0.000602093,145.062,0.0873405,0.961942,0.000579178,0.00258498,0.44602,8480,5640,7460
465054643,301120618,1084,3,f,946120000,1161770,166162000000,1033030000,0.00122794,889.183,1.09186,1.159,0.00142317,0.0063519,0.800374,8910,2710,8130
465051989,301120618,121,2,f,11001600,0,1649610000,0,0,0,0,0.013477,0,0,0,0,0,0
465052844,301120618,831,2,f,2900700,0,288758000,0,0,0,0,0.00355336,0,0,0,0,0,0
465054317,301120618,889,3,f,743852000,0,137607000000,0,0,0,0,0.911218,0,0,0,0,0,0
465054334,301120618,901,3,f,1496460000,39382.9,2530360000,8219770,2.63174e-05,208.714,0.00549283,1.83316,4.8244e-05,0.000215322,0.0967403,12280,6730,8060
465053125,301120618,1026,2,f,77474700,0,6933340000,0,0,0,0,0.0949065,0,0,0,0,0,0
465053800,301120618,386,3,f,4909400000,50139.3,231606000000,9475280,1.02129e-05,188.979,0.00193003,6.01402,6.14207e-05,0.000274132,0.172033,11680,5200,3320
465054752,301120618,343,2,t,130.146,11.5428,94517.5,18895.8,0.088691,1637.02,145.189,1.59429e-07,1.41399e-08,6.31091e-08,0.00724472,7580,3120,8310
465052023,301120618,146,2,f,1153080000,0,23073900000,0,0,0,0,1.41253,0,0,0,0,0,0
465054750,301120618,312782652,3,f,14373000,0,2222640000,0,0,0,0,0.0176069,0,0,0,0,0,0
465052953,301120618,910,2,f,46476000,0,6741980000,0,0,0,0,0.0569331,0,0,0,0,0,0
465054457,301120618,980,3,f,76264200,0,8308960000,0,0,0,0,0.0934236,0,0,0,0,0,0
465050815,301120618,362,1,f,605311000,724.474,89864200000,1445310,1.19686e-06,1994.98,0.00238772,0.741506,8.87481e-07,3.96099e-06,0.747922,7120,2060,3160
465053163,301120618,1060,2,f,18919800,0,247404000,0,0,0,0,0.0231768,0,0,0,0,0,0
465052114,301120618,222,2,f,7367400,0,131771000,0,0,0,0,0.00902507,0,0,0,0,0,0
465052364,301120618,456,2,f,1836900,0,298231000,0,0,0,0,0.0022502,0,0,0,0,0,0
465053477,301120618,181,3,f,345728000,0,56894200000,0,0,0,0,0.423517,0,0,0,0,0,0
465052150,301120618,250,2,f,241276000,71918500,174712000000,110123000000,0.298075,1531.22,456.419,0.295564,0.0881002,0.393208,0.998685,4890,3210,6160
465052493,301120618,591,2,f,37995300,0,1386130000,0,0,0,0,0.0465442,0,0,0,0,0,0
465051389,301120618,839,1,f,40102200,0,4426430000,0,0,0,0,0.0491252,0,0,0,0,0,0
465054486,301120618,1002,3,f,2056660000,7464.49,422047000000,809781,3.62942e-06,108.484,0.000393736,2.51941,9.144e-06,4.08114e-05,0.0715371,7310,3000,670
465052809,301120618,800,2,f,182028000,0,32599800000,0,0,0,0,0.222984,0,0,0,0,0,0
465053351,301120618,78,3,f,836248000,116433,892928000,10746800,0.000139232,92.3009,0.0128513,1.0244,0.00014263,0.000636584,0.268894,9770,4820,3190
465054266,301120618,846,3,f,301516000,0,37978100000,0,0,0,0,0.369357,0,0,0,0,0,0
465052094,301120618,204,2,f,124814000,26.2777,16787000000,2404.19,2.10535e-07,91.4917,1.92622e-05,0.152897,3.21902e-08,1.43671e-07,0.00666613,2300,3830,6550
465051136,301120618,614,1,f,212268000,21662.2,10607700000,3625270,0.000102051,167.355,0.0170788,0.260028,2.65362e-05,0.000118436,0.278537,7250,6640,4350
465051605,301120618,1025,1,f,2218930000,9390.14,504134000000,1468320,4.23184e-06,156.369,0.000661728,2.71818,1.15029e-05,5.13397e-05,0.0873728,11440,4440,2000
465053024,301120618,958,2,f,278708000,21839.3,23867100000,12089400,7.83593e-05,553.561,0.0433767,0.341417,2.67532e-05,0.000119405,0.168873,6140,3170,6080
465052490,301120618,589,2,f,694349000,369.759,96949100000,23472.8,5.32527e-07,63.4813,3.38055e-05,0.850578,4.52955e-07,2.02162e-06,0.0177655,3020,6400,6040
465052986,301120618,933,2,f,821096000,208707,14521700000,18859200,0.000254181,90.3621,0.0229683,1.00584,0.000255666,0.00114109,0.331635,8900,3040,7880
465053208,301120618,1111,2,f,175828000,0,45039900000,0,0,0,0,0.215389,0,0,0,0,0,0
465052623,301120618,685,2,f,332106000,0,26250400000,0,0,0,0,0.40683,0,0,0,0,0,0
465053932,301120618,515,3,f,185920000,0,22601300000,0,0,0,0,0.227752,0,0,0,0,0,0
465054655,301120618,1093,3,f,2786030000,304.153,46291100000,12151.2,1.09171e-07,39.951,4.36147e-06,3.41289,3.72587e-07,1.66293e-06,0.00955308,10040,6430,5060
465051118,301120618,601,1,f,54918900,0,12023800000,0,0,0,0,0.0672757,0,0,0,0,0,0
465051665,301120618,1074,1,f,38772900,0,9490810000,0,0,0,0,0.0474968,0,0,0,0,0,0
465052066,301120618,180,2,f,306517000,116.892,47888800000,5247.68,3.81355e-07,44.8935,1.71204e-05,0.375483,1.43192e-07,6.39094e-07,0.01436,4590,4560,9820
465051248,301120618,702,1,f,393419000,0,116251000000,0,0,0,0,0.481938,0,0,0,0,0,0
465052488,301120618,588,2,f,246776000,447.219,49747600000,51117.1,1.81225e-06,114.3,0.00020714,0.302301,5.47844e-07,2.44513e-06,0.0305546,5030,2340,5720
465051677,301120618,1085,1,f,41661900,0,2221020000,0,0,0,0,0.0510358,0,0,0,0,0,0
465050550,301120618,136,1,f,1080390000,273.366,35358500000,13121.5,2.53024e-07,48,1.21452e-05,1.32348,3.34873e-07,1.4946e-06,0.0145494,11910,6120,4750
465053326,301120618,50,3,f,74010600,0,11275700000,0,0,0,0,0.090663,0,0,0,0,0,0
465052173,301120618,271,2,f,41939100,0,3519090000,0,0,0,0,0.0513754,0,0,0,0,0,0
465054069,301120618,634,3,f,218504000,0,21860000000,0,0,0,0,0.267667,0,0,0,0,0,0
465054001,301120618,583,3,f,445460000,0,64764800000,0,0,0,0,0.545689,0,0,0,0,0,0
465050618,301120618,207,1,f,20517300,95.6198,834410000,1488.58,4.66045e-06,15.5677,7.25524e-05,0.0251337,1.17134e-07,5.22792e-07,0.00900636,12820,4960,5640
465052877,301120618,852,2,f,827953000,495.895,26107000000,20731,5.98941e-07,41.8052,2.50388e-05,1.01424,6.07471e-07,2.71126e-06,0.00817111,12220,6470,7170
465054190,301120618,783,3,f,270740000,0,43038400000,0,0,0,0,0.331656,0,0,0,0,0,0
465053626,301120618,313,3,f,32811800000,2578260,3715990000000,406520000,7.85773e-05,157.672,0.0123895,40.1944,0.00315837,0.0140964,0.583935,8930,3000,7960
465050551,301120618,138,1,f,1082980000,1640.05,120443000000,2524200,1.51439e-06,1539.1,0.00233079,1.32665,2.00907e-06,8.96684e-06,0.0531777,7190,2790,3780
465052098,301120618,207,2,f,20517300,122.086,879894000,8106.51,5.95039e-06,66.4,0.000395106,0.0251337,1.49555e-07,6.67494e-07,0.0142843,12820,4980,5710
465051120,301120618,603,1,f,634974000,37748500,203430000000,146872000000,0.0594488,3890.81,231.304,0.777844,0.0462419,0.206386,1,6820,2760,3580
465052138,301120618,239,2,f,945303000,13770900,257336000000,72163000000,0.0145677,5240.27,76.3385,1.158,0.0168693,0.0752909,1,6210,3090,6520
465052976,301120618,928,2,f,3152540000,52575.2,948286000000,9148340,1.66771e-05,174.005,0.00290189,3.86186,6.44047e-05,0.00028745,0.144122,10840,1030,5720
465052321,301120618,381,2,f,753517000,210.059,94949100000,5427.62,2.78771e-07,25.8386,7.20305e-06,0.923058,2.57322e-07,1.14848e-06,0.0147,8990,5140,7470
465052783,301120618,778,2,f,928130000,0,226554000000,0,0,0,0,1.13696,0,0,0,0,0,0
465050491,301120618,42,1,f,153248000,0,17429500000,0,0,0,0,0.187729,0,0,0,0,0,0
465050883,301120618,421,1,f,67813200,0,15834200000,0,0,0,0,0.0830712,0,0,0,0,0,0
465051702,301120618,1106,1,f,190055000,10195.8,40001100000,1786770,5.36467e-05,175.246,0.00940136,0.232817,1.24899e-05,5.57446e-05,0.0977462,4590,4510,1560
465052244,301120618,326,2,f,204137000,0,1196590000,0,0,0,0,0.250068,0,0,0,0,0,0
465054213,301120618,803,3,f,9252310000,12678200,929093000000,10275900000,0.00137028,810.519,1.11064,11.3341,0.0155308,0.069317,0.997861,5750,3010,5410
465050530,301120618,106,1,f,3254400,0,252543000,0,0,0,0,0.00398664,0,0,0,0,0,0
465054114,301120618,702,3,f,786838000,0,219196000000,0,0,0,0,0.963876,0,0,0,0,0,0
465051757,301120618,312782554,1,f,71386200,0,16643200000,0,0,0,0,0.0874481,0,0,0,0,0,0
465054739,301120618,312782608,3,f,238408000,0,55543400000,0,0,0,0,0.29205,0,0,0,0,0,0
465053118,301120618,1021,2,f,561557000,0,82045700000,0,0,0,0,0.687907,0,0,0,0,0,0
465052451,301120618,556,2,f,232503000,0,42359100000,0,0,0,0,0.284817,0,0,0,0,0,0
465053279,301120618,8,3,f,401153000000,4007480000,75865300000000,11548200000000,0.00998989,2881.67,28.7876,491.413,4.90916,21.9105,1,8080,2790,2380
465053341,301120618,66,3,f,5274000,0,155024000,0,0,0,0,0.00646065,0,0,0,0,0,0
465054160,301120618,754,3,f,3417520000,135629,490099000000,21114400,3.96865e-05,155.677,0.00617828,4.18646,0.000166146,0.000741541,0.297567,5340,7260,8110
465054685,301120618,1117,3,f,3292360000,118.116,99372500000,3168.84,3.58758e-08,26.8282,9.62482e-07,4.03314,1.44692e-07,6.45788e-07,0.0116095,9420,5640,5340
465051421,301120618,862,1,f,483763000,0,88724500000,0,0,0,0,0.592609,0,0,0,0,0,0
465053390,301120618,115,3,f,6532200,0,862769000,0,0,0,0,0.00800194,0,0,0,0,0,0
465051138,301120618,616,1,f,132114000,0,8485270000,0,0,0,0,0.161839,0,0,0,0,0,0
465053314,301120618,39,3,f,2180170000,6306.53,412436000000,1104450,2.89267e-06,175.128,0.000506589,2.67071,7.72549e-06,3.44803e-05,0.0773321,5630,870,5550
465051503,301120618,952,1,f,817575000,0,114318000000,0,0,0,0,1.00153,0,0,0,0,0,0
465052972,301120618,926,2,f,1348390000,102795,194239000000,26515800,7.62351e-05,257.949,0.0196648,1.65178,0.000125924,0.000562021,0.255133,8850,6310,9700
465052977,301120618,929,2,f,38210400,0,2440350000,0,0,0,0,0.0468077,0,0,0,0,0,0
465053076,301120618,991,2,f,2784190000,50146500,259708000000,142281000000,0.0180112,2837.31,51.1032,3.41064,0.0614295,0.274172,1,6140,2960,6500
465054073,301120618,642,3,f,90439200,0,350240000,0,0,0,0,0.110788,0,0,0,0,0,0
465051268,301120618,721,1,f,429577000,0,112344000000,0,0,0,0,0.526232,0,0,0,0,0,0
465052414,301120618,512,2,f,23842600000,424973,5747110000000,84124600,1.78241e-05,197.953,0.00352833,29.2072,0.000520592,0.0023235,0.355172,10860,4100,5990
465053486,301120618,189,3,f,57481200,0,9320540000,0,0,0,0,0.0704145,0,0,0,0,0,0
465051176,301120618,647,1,f,877930000,13340.6,113204000000,2337440,1.51955e-05,175.212,0.00266244,1.07546,1.63423e-05,7.29386e-05,0.172901,7390,7450,2550
465051542,301120618,980,1,f,38132100,0,4165970000,0,0,0,0,0.0467118,0,0,0,0,0,0
465054460,301120618,981,3,f,490590000,117066,101376000000,18107300,0.000238623,154.676,0.0369092,0.600973,0.000143406,0.000640049,0.155394,6360,1660,1700
465050771,301120618,330,1,f,8700300,0,794105000,0,0,0,0,0.0106579,0,0,0,0,0,0
465053173,301120618,1069,2,f,17398800,2996.19,40520700,312556,0.000172207,104.318,0.0179642,0.0213135,3.67033e-06,1.63814e-05,0.215367,11430,7310,5780
465050789,301120618,342,1,f,1252500000,377.869,138494000000,17292.6,3.01692e-07,45.7634,1.38065e-05,1.53431,4.6289e-07,2.06597e-06,0.0210784,6710,5680,3610
465054238,301120618,826,3,f,1702420000,10155200,171186000000,8649740000,0.00596512,851.757,5.08084,2.08547,0.0124401,0.0555224,0.997861,5750,3010,5410
465052315,301120618,378,2,f,2634840000,234606,517018000000,31839500,8.90398e-05,135.715,0.012084,3.22768,0.000287392,0.00128268,0.277831,4630,4060,10030
465051713,301120618,1114,1,f,34484400,0,9621570000,0,0,0,0,0.0422434,0,0,0,0,0,0
465054125,301120618,718,3,f,564858000,0,34846600000,0,0,0,0,0.691951,0,0,0,0,0,0
465053939,301120618,523,3,f,748768000,851.533,90987300000,89599.6,1.13725e-06,105.222,0.000119663,0.91724,1.04313e-06,4.65568e-06,0.0402705,5790,7010,6840
465051735,301120618,10703,1,f,1805030000,15236200,445316000000,27463500000,0.00844096,1802.52,15.215,2.21116,0.0186644,0.0833025,1,6200,2960,4930
465052402,301120618,501,2,f,49773600,0,10687100000,0,0,0,0,0.0609727,0,0,0,0,0,0
465050701,301120618,278,1,f,1748450000,115543,251904000000,13914400,6.60832e-05,120.426,0.00795813,2.14185,0.00014154,0.000631721,0.342732,7320,6210,4060
465051457,301120618,906,1,f,99201600,0,15808800000,0,0,0,0,0.121522,0,0,0,0,0,0
465053557,301120618,252,3,f,1068540000,0,271821000000,0,0,0,0,1.30896,0,0,0,0,0,0
465052231,301120618,318,2,f,7922700,0,1051800000,0,0,0,0,0.00970531,0,0,0,0,0,0
465052457,301120618,564,2,f,277240000,15076.6,33216800000,4408250,5.4381e-05,292.391,0.0159005,0.339619,1.84688e-05,8.24298e-05,0.158542,4970,3880,5850
465053955,301120618,536,3,f,1103370000,0,196471000000,0,0,0,0,1.35163,0,0,0,0,0,0
465053613,301120618,302,3,f,1945660000,81795.8,297210000000,13960900,4.204e-05,170.679,0.00717537,2.38344,0.0001002,0.000447211,0.166454,9560,1760,7270
465054764,301120618,822,2,t,10140.5,4060.9,11665100,7290690,0.400462,1795.34,718.966,1.24221e-05,4.9746e-06,2.22026e-05,0.182309,8980,2860,8100
465051873,301120618,10,2,f,1216990000,30503.8,180914000000,3457240,2.5065e-05,113.338,0.00284082,1.49081,3.73672e-05,0.000166777,0.163444,8670,2550,7570
465050773,301120618,331,1,f,377554000,21571,24516400000,4049360,5.71337e-05,187.722,0.0107253,0.462503,2.64245e-05,0.000117938,0.288273,8370,5860,5420
465053573,301120618,266,3,f,103160000,0,13261000000,0,0,0,0,0.126371,0,0,0,0,0,0
465051661,301120618,1070,1,f,727375000,0,227260000000,0,0,0,0,0.891034,0,0,0,0,0,0
465054084,301120618,658,3,f,842454000,28564.6,18557400000,3302700,3.39064e-05,115.622,0.00392033,1.03201,3.49916e-05,0.000156174,0.171599,10130,4400,7840
465053472,301120618,177,3,f,19591200,0,1235060000,0,0,0,0,0.0239992,0,0,0,0,0,0
465050709,301120618,286,1,f,44030700,0.169107,3003180000,19.6841,3.84066e-09,116.4,4.47053e-07,0.0539376,2.07156e-10,9.24577e-10,0.000154736,5830,6380,5660
465051504,301120618,954,1,f,153720000,0,24342600000,0,0,0,0,0.188307,0,0,0,0,0,0
465054422,301120618,957,3,f,1980370000,18282.4,527841000000,2761300,9.2318e-06,151.036,0.00139434,2.42595,2.23959e-05,9.99571e-05,0.171325,12950,4850,6460
465052134,301120618,237,2,f,4479300,0,179312000,0,0,0,0,0.00548714,0,0,0,0,0,0
465051875,301120618,12,2,f,15424200,0,1432110000,0,0,0,0,0.0188946,0,0,0,0,0,0
465051456,301120618,905,1,f,82254600,0,19032300000,0,0,0,0,0.100762,0,0,0,0,0,0
465054490,301120618,1005,3,f,89449200,0,10921900000,0,0,0,0,0.109575,0,0,0,0,0,0
465054651,301120618,1090,3,f,1319290000,0,332592000000,0,0,0,0,1.61613,0,0,0,0,0,0
465053570,301120618,263,3,f,59625000,1110.45,3626210000,102323,1.86238e-05,92.1458,0.00171611,0.0730406,1.3603e-06,6.07126e-06,0.0394122,5040,6900,6190
465053813,301120618,398,3,f,423142000,0,6643680000,0,0,0,0,0.518349,0,0,0,0,0,0
465052982,301120618,931,2,f,428795000,8360.98,13978200000,889733,1.94988e-05,106.415,0.00207496,0.525274,1.02422e-05,4.57129e-05,0.113749,8680,5900,6280
465054744,301120618,312782628,3,f,965205000,6953.87,193980000000,1596990,7.20456e-06,229.654,0.00165456,1.18238,8.5185e-06,3.80197e-05,0.0971521,10110,2380,1650
465051077,301120618,566,1,f,465023000,16758.2,68610300000,3447960,3.60374e-05,205.748,0.00741461,0.569653,2.05288e-05,9.16239e-05,0.212628,8480,6640,1780
465051180,301120618,649,1,f,10369800,0,1735540000,0,0,0,0,0.012703,0,0,0,0,0,0
465051021,301120618,502,1,f,2034330000,4486110,385715000000,3523700000,0.0022052,785.47,1.73212,2.49205,0.00549548,0.0245274,0.546041,8880,2840,2240
465052500,301120618,596,2,f,476301000,202603,38537000000,29483500,0.000425367,145.523,0.0619009,0.583468,0.000248188,0.00110771,0.301538,4970,7020,6320
465051259,301120618,709,1,f,1080640000,0,92659400000,0,0,0,0,1.32379,0,0,0,0,0,0
465050624,301120618,211,1,f,356939000,0,72462700000,0,0,0,0,0.43725,0,0,0,0,0,0
465053966,301120618,556,3,f,465007000,0,82694700000,0,0,0,0,0.569633,0,0,0,0,0,0
465054384,301120618,933,3,f,1642190000,327786,30352400000,34972700,0.000199603,106.694,0.0212964,2.01169,0.000401538,0.00179214,0.331635,8900,3040,7880
465053186,301120618,1081,2,f,42624900,0,5238890000,0,0,0,0,0.0522155,0,0,0,0,0,0
465054132,301120618,725,3,f,30879000,0,1741090000,0,0,0,0,0.0378268,0,0,0,0,0,0
465052033,301120618,153,2,f,374736000,102121,12841400000,13639200,0.000272515,133.559,0.0363968,0.459051,0.000125098,0.000558337,0.302251,11700,5300,8060
465051330,301120618,786,1,f,62570700,0,7194240000,0,0,0,0,0.0766491,0,0,0,0,0,0
465051239,301120618,696,1,f,11501100,0,1684490000,0,0,0,0,0.0140888,0,0,0,0,0,0
465051058,301120618,540,1,f,205690000,5414.29,30421400000,1010430,2.63226e-05,186.622,0.00491238,0.25197,6.63251e-06,2.96021e-05,0.084329,9280,3720,810
465050958,301120618,441,1,f,8389800,0,802128000,0,0,0,0,0.0102775,0,0,0,0,0,0
465053903,301120618,484,3,f,279306000,2166.48,49945400000,140262,7.75666e-06,64.7417,0.00050218,0.34215,2.65394e-06,1.1845e-05,0.0404899,2780,4350,5760
465053601,301120618,292,3,f,66119400,4786.43,7197400000,612555,7.23908e-05,127.977,0.00926438,0.0809963,5.86338e-06,2.61694e-05,0.311735,6340,7050,3910
465050731,301120618,302,1,f,972832000,12838.1,143288000000,2340810,1.31966e-05,182.333,0.00240618,1.19172,1.57267e-05,7.01911e-05,0.117412,9880,1580,4360
465051682,301120618,1090,1,f,659646000,0,178438000000,0,0,0,0,0.808066,0,0,0,0,0,0
465050532,301120618,113,1,f,235825000,628.318,50361600000,69144.8,2.66434e-06,110.048,0.000293204,0.288886,7.69689e-07,3.43527e-06,0.0738047,6120,580,3800
465050602,301120618,194,1,f,1533550000,30722.4,81593800000,4823050,2.00335e-05,156.988,0.00314502,1.8786,3.76349e-05,0.000167972,0.251343,5800,6900,4410
465051448,301120618,896,1,f,59159700,0,3193110000,0,0,0,0,0.0724706,0,0,0,0,0,0
465053841,301120618,427,3,f,562063000,70.3864,78733800000,7964.48,1.25229e-07,113.154,1.41701e-05,0.688527,8.62234e-08,3.84831e-07,0.00653365,9060,3390,710
465053586,301120618,279,3,f,2325600,0,184734000,0,0,0,0,0.00284886,0,0,0,0,0,0
465054572,301120618,1066,3,f,187317000,0,36005900000,0,0,0,0,0.229463,0,0,0,0,0,0
465052327,301120618,393,2,f,906300,0,136432000,0,0,0,0,0.00111022,0,0,0,0,0,0
