id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464829428,304947804,917,2,f,4479300,0,1188510000,0,0,0,0,0.00548714,0,0,0,0,0,0
464828292,304947804,169,2,f,69519600,1910.84,28443300000,2233030,2.74863e-05,1168.61,0.0321209,0.0851615,2.34077e-06,1.68865e-05,0.0783836,11090,5090,5830
464831893,304947804,687,3,f,1652220000,425155,722469000000,370968000,0.000257324,872.548,0.224528,2.02397,0.000520815,0.0037572,0.371631,7930,620,5990
464828475,304947804,350,2,f,13779000,0,2984490000,0,0,0,0,0.0168793,0,0,0,0,0,0
464832353,304947804,863,3,f,379701000,258874,39093500000,159725000,0.000681785,617,0.420661,0.465134,0.000317121,0.00228773,0.356104,8530,4720,5880
464826924,304947804,159,1,f,1686130000,1244330,588104000000,967854000,0.000737982,777.808,0.574008,2.06551,0.00152431,0.0109965,0.43022,2970,5040,5490
464828197,304947804,83,2,f,233144000,1644.94,65457600000,1344110,7.05547e-06,817.119,0.00576515,0.285602,2.01505e-06,1.45367e-05,0.0929632,11460,7030,5910
464826769,304947804,93,1,f,27935100,0,242557000,0,0,0,0,0.0342205,0,0,0,0,0,0
464827615,304947804,851,1,f,289858000,88785.4,81041600000,130042000,0.000306307,1464.68,0.448642,0.355076,0.000108762,0.000784618,0.509515,9090,1740,4550
464827728,304947804,904,1,f,753540000,40166700,323955000000,45682700000,0.053304,1137.33,60.6241,0.923087,0.0492042,0.354963,0.680566,4910,4720,5450
464832424,304947804,905,3,f,164509000,19430,69255300000,16093700,0.000118109,828.288,0.0978283,0.201524,2.38018e-05,0.000171708,0.191084,8530,1610,9720
464828477,304947804,351,2,f,670962000,22604100,285092000000,24902100000,0.0336891,1101.66,37.1141,0.821928,0.02769,0.199758,0.77949,5120,4640,6550
464830142,304947804,312782598,2,f,6194700,809.823,2063140000,710390,0.000130728,877.216,0.114677,0.00758851,9.92034e-07,7.1566e-06,0.0854317,9210,2630,9330
464828444,304947804,330,2,f,8700300,23604.2,1890910000,12510200,0.00271303,529.999,1.4379,0.0106579,2.89151e-05,0.000208596,0.1752,6910,1160,6560
464827762,304947804,929,1,f,38210400,0,9254280000,0,0,0,0,0.0468077,0,0,0,0,0,0
464826771,304947804,95,1,f,2681140000,126023,1033550000000,61170000,4.70034e-05,485.388,0.0228149,3.2844,0.000154378,0.00111369,0.377055,4510,5210,1830
464833253,304947804,946,1,t,2387200,547194,3869620000,2179970000,0.22922,3983.91,913.191,0.00292432,0.000670313,0.00483569,0.899874,8070,5630,5680
464828833,304947804,588,2,f,246776000,930741,67949100000,686296000,0.00377159,737.366,2.78104,0.302301,0.00114016,0.00822518,0.425001,5810,1170,5830
464826989,304947804,226,1,f,461876000,20561000,180123000000,22320900000,0.0445163,1085.6,48.3268,0.565797,0.0251872,0.181702,0.701669,4860,5440,5660
464832980,304947804,1105,3,f,175046000,1323110,57962900000,1085810000,0.0075586,820.652,6.20298,0.214432,0.0016208,0.0116926,0.622227,6080,6030,8740
464828882,304947804,618,2,f,478252000,539720,35477100000,279606000,0.00112853,518.057,0.584641,0.585859,0.000661157,0.00476964,0.316116,9370,2780,9130
464830124,304947804,312782582,2,f,55950300,46028.5,24661100000,38164700,0.000822668,829.153,0.682118,0.0685391,5.63849e-05,0.000406765,0.205086,9020,2030,9830
464833262,304947804,997,1,t,9878300,2734190,17077200000,9836520000,0.276787,3597.6,995.77,0.0121009,0.00334938,0.0241627,0.987973,8030,5690,5690
464828794,304947804,556,2,f,232503000,1021280,98167800000,868056000,0.00439254,849.967,3.73352,0.284817,0.00125107,0.00902531,0.495656,4240,3160,6090
464829438,304947804,920,2,f,1760560000,6252.86,980359000000,6741940,3.55163e-06,1078.22,0.00382942,2.15669,7.65976e-06,5.5258e-05,0.144245,10590,3890,5850
464832695,304947804,993,3,f,8534310000,4029960,3017920000000,2792840000,0.000472207,693.02,0.327249,10.4545,0.0049367,0.0356137,0.487904,3160,1670,6120
464828238,304947804,121,2,f,11001600,0,3444570000,0,0,0,0,0.013477,0,0,0,0,0,0
464828853,304947804,600,2,f,423266000,79631.2,176300000000,66706800,0.000188135,837.697,0.1576,0.518501,9.75482e-05,0.00070372,0.232455,8940,2320,10190
464832345,304947804,856,3,f,9795360000,64529900,3720400000000,74576500000,0.0065878,1155.69,7.61345,11.9993,0.0790491,0.570266,0.602366,5750,4910,5330
464828498,304947804,369,2,f,1622480000,80158.6,714178000000,69800200,4.94048e-05,870.776,0.0430205,1.98754,9.81943e-05,0.000708381,0.300518,6690,580,7590
464828365,304947804,266,2,f,51579900,8983180,41300100000,15488000000,0.17416,1724.11,300.272,0.0631854,0.0110044,0.0793865,0.669287,5460,4470,6360
464826984,304947804,222,1,f,7367400,0,1452110000,0,0,0,0,0.00902507,0,0,0,0,0,0
464827569,304947804,816,1,f,116910000,3908.85,68235100000,3527300,3.34347e-05,902.389,0.0301711,0.143215,4.78834e-06,3.45435e-05,0.0956893,8550,2860,1000
464829270,304947804,847,2,f,327571000,6462.28,169832000000,5938490,1.97279e-05,918.947,0.0181289,0.401275,7.91629e-06,5.71087e-05,0.112511,8460,2530,9980
464832363,304947804,873,3,f,670734000,228550,220195000000,206555000,0.000340746,903.764,0.307954,0.821649,0.000279973,0.00201975,0.58296,6460,2490,1130
464828438,304947804,326,2,f,204137000,10175.8,10310600000,3967880,4.98479e-05,389.932,0.0194373,0.250068,1.24654e-05,8.99261e-05,0.149078,10030,4380,7180
464831444,304947804,501,3,f,99547200,54754.2,40850700000,43361600,0.000550033,791.932,0.435589,0.121945,6.70739e-05,0.000483876,0.290641,8880,640,7090
464829538,304947804,959,2,f,127209000,8049.55,50998800000,3796060,6.32783e-05,471.586,0.0298412,0.155831,9.8607e-06,7.11358e-05,0.173604,7890,3630,10860
464827187,304947804,401,1,f,35525700,641.222,14151900000,520771,1.80495e-05,812.154,0.014659,0.043519,7.85497e-07,5.66664e-06,0.134432,8120,630,4290
464832343,304947804,854,3,f,854590000,45278.6,359963000000,36728100,5.29828e-05,811.159,0.0429775,1.04687,5.54662e-05,0.000400138,0.300518,6690,580,7590
464832855,304947804,1049,3,f,1187680000,17245.7,448404000000,54521700,1.45206e-05,3161.46,0.0459062,1.4549,2.1126e-05,0.000152405,0.365205,10630,4800,8700
464826886,304947804,131,1,f,288920000,13871.9,103353000000,9678140,4.80131e-05,697.678,0.0334977,0.353927,1.69931e-05,0.000122589,0.177519,7370,5320,2470
464827362,304947804,632,1,f,713803000,37249000,245042000000,25464200000,0.0521839,683.621,35.674,0.874408,0.04563,0.329178,0.632849,7370,2280,4100
464828296,304947804,177,2,f,9795600,0,3883700000,0,0,0,0,0.0119996,0,0,0,0,0,0
464829123,304947804,778,2,f,928130000,139516,440149000000,122071000,0.000150319,874.965,0.131524,1.13696,0.000170907,0.00123293,0.344582,8800,850,7410
464827192,304947804,406,1,f,152916000,353088,43500700000,319309000,0.00230903,904.332,2.08813,0.187322,0.000432533,0.00312033,0.597487,7190,5270,5360
464832798,304947804,1029,3,f,96202800,10689,20322300000,8467900,0.000111109,792.205,0.0880213,0.117848,1.30941e-05,9.44615e-05,0.30787,8190,4290,7860
464830726,304947804,207,3,f,41034600,0,7312990000,0,0,0,0,0.0502674,0,0,0,0,0,0
464833311,304947804,313,2,t,73735300,28613900,180179000000,131572000000,0.388062,4598.18,1784.38,0.0903257,0.035052,0.252868,1,8210,5610,5930
464831608,304947804,583,3,f,445460000,7192020,154707000000,5955260000,0.0161451,828.037,13.3688,0.545689,0.00881022,0.0635576,0.574919,5440,4930,9340
464828207,304947804,95,2,f,2681140000,3571620,1083370000000,3006760000,0.00133213,841.846,1.12145,3.2844,0.00437524,0.0315633,0.590619,2950,4540,7980
464831812,304947804,654,3,f,452430000,0,282306000000,0,0,0,0,0.554227,0,0,0,0,0,0
464827056,304947804,289,1,f,409381000,240.766,188101000000,155187,5.88123e-07,644.555,0.000379077,0.501492,2.94939e-07,2.12771e-06,0.0401921,9280,3130,1240
464831027,304947804,325,3,f,28058400,0,8904220000,0,0,0,0,0.0343715,0,0,0,0,0,0
464827555,304947804,803,1,f,4626150000,61768500,1551670000000,65184500000,0.013352,1055.3,14.0904,5.66704,0.0756665,0.545863,0.680566,4910,4720,5450
464832560,304947804,950,3,f,801248000,0,482122000000,0,0,0,0,0.981529,0,0,0,0,0,0
464827085,304947804,315,1,f,54958200000,9897930,23110800000000,8132520000,0.000180099,821.638,0.147976,67.3238,0.012125,0.0874704,0.600661,9290,890,4920
464827253,304947804,483,1,f,134189000,130977,22844300000,92450900,0.000976064,705.855,0.68896,0.164382,0.000160447,0.00115748,0.323849,7280,3140,5430
464829247,304947804,839,2,f,40102200,0,13014300000,0,0,0,0,0.0491252,0,0,0,0,0,0
464832332,304947804,847,3,f,655142000,6462.28,354084000000,5938490,9.86393e-06,918.947,0.00906443,0.802549,7.91629e-06,5.71087e-05,0.112511,8460,2530,9980
464832421,304947804,904,3,f,1507080000,141260000,792081000000,190508000000,0.0937309,1348.64,126.409,1.84617,0.173044,1.24835,0.756388,4930,4940,5880
464827394,304947804,657,1,f,894586000,42414.1,443426000000,30672200,4.74119e-05,723.162,0.0342865,1.09587,5.19572e-05,0.000374823,0.250169,4630,1890,2420
464827478,304947804,725,1,f,15439500,0,3483820000,0,0,0,0,0.0189134,0,0,0,0,0,0
464827029,304947804,262,1,f,616707000,74410.7,176799000000,61341500,0.000120658,824.364,0.0994662,0.755466,9.11531e-05,0.000657585,0.234363,6010,4820,4720
464828137,304947804,23,2,f,261256000,5146000,93720200000,4658220000,0.0196972,905.211,17.8301,0.320038,0.00630386,0.0454765,0.594521,5760,6240,8370
464827792,304947804,949,1,f,134100,0,33401600,0,0,0,0,0.000164273,0,0,0,0,0,0
464829455,304947804,928,2,f,3152540000,99.6587,1735440000000,76467.6,3.16122e-08,767.294,2.42558e-05,3.86186,1.22082e-07,8.80708e-07,0.017602,10090,4440,8300
464833231,304947804,467,1,t,7811750,2214590,13918300000,8162020000,0.283495,3685.56,1044.84,0.0095694,0.00271288,0.0195709,0.987973,8030,5690,5690
464827368,304947804,637,1,f,1737320000,21762.3,594607000000,16613400,1.25264e-05,763.404,0.00956268,2.12822,2.66588e-05,0.000192319,0.169634,7380,5200,4940
464829756,304947804,1026,2,f,77474700,0,18577300000,0,0,0,0,0.0949065,0,0,0,0,0,0
464827801,304947804,954,1,f,153720000,4529.79,71567400000,3300600,2.94678e-05,728.642,0.0214715,0.188307,5.54899e-06,4.00308e-05,0.171794,8200,3330,1460
464829001,304947804,702,2,f,393419000,0,225869000000,0,0,0,0,0.481938,0,0,0,0,0,0
464832012,304947804,731,3,f,916452000,921535,352309000000,720482000,0.00100555,781.828,0.786165,1.12265,0.00112888,0.00814383,0.399897,2620,3680,5820
464831820,304947804,657,3,f,1789170000,42414.2,904603000000,30672300,2.3706e-05,723.161,0.0171433,2.19174,5.19574e-05,0.000374824,0.250169,4630,1890,2420
464827980,304947804,1086,1,f,44656200,0,18093600000,0,0,0,0,0.0547038,0,0,0,0,0,0
464831373,304947804,461,3,f,29565000,2290.9,9643840000,1648870,7.74869e-05,719.746,0.0557709,0.0362171,2.80635e-06,2.02452e-05,0.23254,7140,1180,7110
464828054,304947804,182305713,1,f,31237200,0,9463540000,0,0,0,0,0.0382656,0,0,0,0,0,0
464828828,304947804,583,2,f,222730000,7192020,79891900000,5955260000,0.0322903,828.037,26.7375,0.272844,0.00881022,0.0635576,0.574919,5440,4930,9340
464827536,304947804,786,1,f,62570700,288952,21510400000,199284000,0.00461801,689.677,3.18493,0.0766491,0.000353966,0.00255354,0.325828,7600,4190,1610
464828749,304947804,511,2,f,35257500,162136,14131400000,175869000,0.00459862,1084.7,4.98812,0.0431904,0.000198616,0.00143283,0.404619,8250,2830,6100
464827813,304947804,962,1,f,1468570000,225406,555264000000,153227000,0.000153487,679.781,0.104337,1.799,0.000276122,0.00199197,0.251088,4840,1160,5180
464831465,304947804,511,3,f,70515000,277622,26727000000,267738000,0.00393706,964.398,3.7969,0.0863809,0.000340087,0.00245341,0.404619,8250,2830,6100
464827939,304947804,1049,1,f,593838000,0,222755000000,0,0,0,0,0.727452,0,0,0,0,0,0
464829955,304947804,1099,2,f,1510450000,8047830,129959000000,6628300000,0.0053281,823.614,4.38829,1.8503,0.00985859,0.0711206,0.705088,5260,4470,6050
464828306,304947804,194,2,f,1532880000,128518000,579487000000,121004000000,0.0838411,941.529,78.9389,1.87778,0.157435,1.13575,0.791227,6060,6550,6880
464831767,304947804,637,3,f,3474640000,548203,1365950000000,509458000,0.000157773,929.324,0.146622,4.25643,0.000671549,0.0048446,0.439769,7270,5090,6870
464829857,304947804,1061,2,f,30253500,87744.1,13402300000,86359200,0.0029003,984.217,2.85452,0.0370605,0.000107487,0.000775416,0.394157,7800,2840,6310
464827865,304947804,998,1,f,162446000,565.344,49157600000,385255,3.48019e-06,681.453,0.00237158,0.198997,6.92546e-07,4.99608e-06,0.051574,5020,6420,3850
464828260,304947804,136,2,f,1080390000,761.779,242514000000,785558,7.05094e-07,1031.21,0.000727103,1.32348,9.33179e-07,6.73202e-06,0.0395757,12200,6320,6990
464831908,304947804,692,3,f,594223000,502740,240979000000,395387000,0.000846046,786.463,0.665384,0.727923,0.000615857,0.00444284,0.328245,6720,4900,10120
464826719,304947804,33,1,f,577694000,21625.8,238483000000,14803100,3.74348e-05,684.511,0.0256245,0.707675,2.64916e-05,0.000191113,0.208157,9720,2240,2910
464830853,304947804,257,3,f,163129000,197397,62838100000,147058000,0.00121007,744.987,0.901486,0.199833,0.000241811,0.00174444,0.288125,8870,1070,7220
464833196,304947804,46,1,t,97410.1,30654.2,186854000,111033000,0.314693,3622.1,1139.85,0.000119327,3.75515e-05,0.000270899,0.542687,8070,5560,5630
464827764,304947804,930,1,f,184288000,56753.7,58021400000,41203500,0.000307961,726.006,0.223582,0.225753,6.95232e-05,0.000501546,0.235605,7470,4270,5420
464829170,304947804,802,2,f,122170000,1434850,23754200000,1316210000,0.0117447,917.312,10.7735,0.149659,0.00175769,0.0126801,0.532863,5520,4680,6200
464827105,304947804,330,1,f,8700300,7.38496,1713380000,2680.74,8.48816e-07,363,0.00030812,0.0106579,9.04657e-09,6.52626e-08,0.00744858,8190,1010,4730
464828383,304947804,281,2,f,56241900,127569,17929300000,104640000,0.00226821,820.266,1.86054,0.0688963,0.000156271,0.00112735,0.367657,7620,370,7350
464828454,304947804,337,2,f,887950000,158791,366486000000,123488000,0.000178829,777.674,0.139071,1.08774,0.000194519,0.00140328,0.37235,6040,570,7370
464831415,304947804,484,3,f,279306000,350066,108940000000,249751000,0.00125334,713.44,0.894186,0.34215,0.000428831,0.00309362,0.399897,2620,3680,5820
464832758,304947804,1016,3,f,3236850000,128498,472054000000,72193300,3.96985e-05,561.823,0.0223036,3.96514,0.00015741,0.00113557,0.285663,1720,6360,6060
464830504,304947804,74,3,f,179696000,13218.8,72861400000,10858100,7.35623e-05,821.41,0.0604248,0.220127,1.61931e-05,0.000116818,0.145769,9480,2280,9040
464828973,304947804,688,2,f,97804100000,337397000,38087500000000,275248000000,0.00344972,815.8,2.81428,119.81,0.413311,2.98166,0.694085,8760,2790,8170
464831750,304947804,631,3,f,2271970000,4463230,704575000000,3168230000,0.00196448,709.851,1.39449,2.78316,0.00546746,0.0394426,0.580702,7570,6310,8100
464828193,304947804,78,2,f,418124000,78.1585,5475040000,89961.8,1.86927e-07,1151.02,0.000215156,0.512202,9.57442e-08,6.90706e-07,0.0149208,9740,4850,8130
464832767,304947804,1018,3,f,2134470000,101383,952138000000,78297800,4.74981e-05,772.295,0.0366826,2.61473,0.000124195,0.000895949,0.288811,7390,3490,1600
464827770,304947804,933,1,f,821096000,263431,93017100000,160160000,0.000320828,607.978,0.195057,1.00584,0.000322703,0.002328,0.447775,9140,2930,3560
464829542,304947804,960,2,f,4132880000,11443.6,515647000000,4615070,2.76891e-06,403.289,0.00111667,5.06278,1.40184e-05,0.00010113,0.149078,10030,4380,7180
464827732,304947804,906,1,f,99201600,0,32351200000,0,0,0,0,0.121522,0,0,0,0,0,0
464827498,304947804,749,1,f,360812000,1893110,84719200000,1515350000,0.0052468,800.457,4.19984,0.441994,0.00231906,0.0167299,0.573385,8220,5410,5470
464828751,304947804,512,2,f,23842600000,30713.2,12001100000000,81692900,1.28816e-06,2659.86,0.00342634,29.2072,3.76237e-05,0.00027142,0.365205,10630,4800,8700
464829511,304947804,948,2,f,712816000,60671.5,75899700000,36565200,8.51152e-05,602.676,0.0512969,0.8732,7.43226e-05,0.000536168,0.385491,9060,3280,7860
464831633,304947804,593,3,f,785065000,1839620,224995000000,1622690000,0.00234327,882.078,2.06695,0.961704,0.00225353,0.0162572,0.479826,10160,1240,3130
464828056,304947804,312782546,1,f,267763000,65139.1,114336000000,75570000,0.000243272,1160.13,0.282228,0.328009,7.97954e-05,0.00057565,0.314206,7600,640,3200
464829796,304947804,1039,2,f,30308400,0,7757510000,0,0,0,0,0.0371278,0,0,0,0,0,0
464828966,304947804,681,2,f,33458700,1174720,9054280000,1964280000,0.0351096,1672.12,58.7076,0.0409869,0.00143904,0.0103813,1,8070,5570,5840
464829038,304947804,728,2,f,3173700000,1189.62,495975000000,557234,3.74836e-07,468.415,0.000175579,3.88778,1.45728e-06,1.05129e-05,0.0498953,10140,4090,7570
464828135,304947804,22,2,f,724447000,195351,314280000000,160074000,0.000269655,819.419,0.220961,0.887447,0.000239305,0.00172636,0.300063,7940,1090,9260
464827110,304947804,333,1,f,16710300,2734.27,6158940000,1807250,0.000163628,660.961,0.108152,0.0204701,3.34949e-06,2.41634e-05,0.0578983,4310,3970,5420
464829346,304947804,884,2,f,34492500,215737,9780780000,161591000,0.0062546,749.019,4.68482,0.0422533,0.000264278,0.00190652,0.430381,7420,5270,9540
464833528,304947804,824,3,t,15814300,8503030,57000700000,48594000000,0.537679,5714.91,3072.79,0.0193725,0.0104162,0.0751433,1,8010,5530,5810
464827941,304947804,1052,1,f,207492000,61823.7,47935000000,48623500,0.000297957,786.487,0.234339,0.254178,7.5734e-05,0.000546351,0.292925,9790,4710,4360
464826934,304947804,170,1,f,325300000,65695.7,117729000000,41767800,0.000201954,635.778,0.128398,0.398493,8.04772e-05,0.000580568,0.256469,6840,2990,3510
464829139,304947804,786,2,f,62570700,305330,16482000000,211515000,0.00487976,692.743,3.38042,0.0766491,0.000374029,0.00269827,0.41908,9080,3060,9770
464831763,304947804,634,3,f,218504000,510870,69104400000,464474000,0.00233804,909.182,2.1257,0.267667,0.000625815,0.00451468,0.445448,8010,3020,5830
464827974,304947804,1083,1,f,225411000,461537,35619000000,327619000,0.00204753,709.845,1.45343,0.276129,0.000565382,0.00407871,0.499043,7070,3310,5500
464826899,304947804,143,1,f,9846000,0,2564970000,0,0,0,0,0.0120614,0,0,0,0,0,0
464829968,304947804,1102,2,f,558433000,1240.13,206311000000,846614,2.22074e-06,682.68,0.00151605,0.68408,1.51916e-06,1.09593e-05,0.064872,4240,3730,8580
464828448,304947804,332,2,f,670500,80045.6,373617000,86390400,0.119382,1079.26,128.845,0.000821363,9.80559e-05,0.000707382,0.396898,5790,6270,6300
464826926,304947804,162,1,f,52154100,82275.2,17984200000,124201000,0.00157754,1509.58,2.38142,0.0638888,0.000100787,0.000727086,0.24966,10690,4350,5200
464831407,304947804,482,3,f,308014000,286462,29892300000,175193000,0.00093003,611.574,0.568782,0.377317,0.000350916,0.00253154,0.447775,9140,2930,3560
464828878,304947804,614,2,f,212268000,15798800,74614400000,15009000000,0.0744285,950.013,70.708,0.260028,0.0193535,0.139617,0.641543,7060,6590,6850
464829909,304947804,1083,2,f,224825000,2877240,42495100000,2546120000,0.0127977,884.915,11.3249,0.27541,0.00352462,0.0254269,0.65559,7150,3510,6260
464828060,304947804,312782554,1,f,71386200,13714.2,27319000000,11541600,0.000192113,841.576,0.161678,0.0874481,1.68e-05,0.000121196,0.314206,7600,640,3200
464827072,304947804,303,1,f,325940000,19385.4,132697000000,15314000,5.94752e-05,789.979,0.0469842,0.399277,2.37471e-05,0.000171313,0.160626,7200,5500,2310
464827787,304947804,945,1,f,330632000,0,139337000000,0,0,0,0,0.405024,0,0,0,0,0,0
464827025,304947804,258,1,f,974437000,32052500,384272000000,32498300000,0.0328933,1013.91,33.3508,1.19369,0.0392643,0.283255,0.624289,3960,5960,5430
464831498,304947804,527,3,f,407880000,136310,132984000000,96070200,0.000334192,704.79,0.235535,0.499653,0.00016698,0.00120461,0.231609,7620,2130,10240
464827289,304947804,564,1,f,277240000,24223500,141270000000,29590100000,0.0873739,1221.54,106.731,0.339619,0.0296738,0.214069,0.680566,4910,4720,5450
464829983,304947804,1109,2,f,12127500,1159070,7332840000,1471980000,0.0955736,1269.97,121.375,0.0148562,0.00141986,0.010243,0.665297,5140,5830,6420
464832714,304947804,1002,3,f,2056660000,186453,965994000000,125095000,9.06582e-05,670.92,0.0608244,2.51941,0.000228405,0.00164773,0.235733,7800,2250,10300
464828789,304947804,545,2,f,6943500,670.691,2080920000,405630,9.65926e-05,604.795,0.0584187,0.00850579,8.21596e-07,5.92705e-06,0.0592187,7610,490,6680
464827743,304947804,912,1,f,54815400,0,22877400000,0,0,0,0,0.0671489,0,0,0,0,0,0
464827154,304947804,370,1,f,6229390000,10060.2,1507860000000,10860800,1.61496e-06,1079.59,0.00174348,7.631,1.23237e-05,8.89043e-05,0.0927086,10860,4520,5000
464827474,304947804,721,1,f,429577000,3486.63,212808000000,3570830,8.11643e-06,1024.15,0.00831243,0.526232,4.27113e-06,3.08122e-05,0.112265,10010,1220,3970
464826872,304947804,120,1,f,217446000,19334.7,77117000000,8963050,8.89171e-05,463.574,0.0412196,0.266372,2.3685e-05,0.000170865,0.128724,4570,5220,1820
464832702,304947804,997,3,f,447728000000,1813880000,155930000000000,1882220000000,0.0040513,1037.68,4.20393,548.467,2.222,16.0297,1,8200,5660,5770
464826950,304947804,187,1,f,373317000,0,177384000000,0,0,0,0,0.457314,0,0,0,0,0,0
464830560,304947804,106,3,f,6508800,0,2170600000,0,0,0,0,0.00797328,0,0,0,0,0,0
464827525,304947804,774,1,f,173773000,14548.3,68270100000,12373600,8.37201e-05,850.519,0.0712055,0.212872,1.78216e-05,0.000128567,0.322447,8460,460,4550
464828712,304947804,475,2,f,211748000,2351.69,54996600000,1055980,1.11061e-05,449.029,0.00498694,0.259392,2.88082e-06,2.07825e-05,0.0624573,8510,3640,8280
464830656,304947804,173,3,f,231934000,13909800,83245800000,12685400000,0.0599734,911.975,54.6942,0.284119,0.0170395,0.122925,0.605227,6300,6640,6820
464832902,304947804,1073,3,f,28055100000,30480,12750900000000,80103300,1.08644e-06,2628.06,0.00285522,34.3675,3.73381e-05,0.000269359,0.365205,10630,4800,8700
464832075,304947804,767,3,f,2701420000,294788,1086930000000,227496000,0.000109123,771.726,0.0842134,3.30924,0.000361115,0.00260511,0.270474,4160,1600,6680
464830391,304947804,9,3,f,150849000,29053.3,59713600000,21530300,0.000192598,741.063,0.142728,0.18479,3.55903e-05,0.000256751,0.192764,7130,1180,7110
464827103,304947804,329,1,f,2784240000,78144.9,1366320000000,39163300,2.80669e-05,501.162,0.0140661,3.41069,9.57275e-05,0.000690585,0.193562,6450,1160,2360
464827266,304947804,511,1,f,35257500,115486,12595600000,91869700,0.00327551,795.504,2.60568,0.0431904,0.000141471,0.00102058,0.258001,8090,3210,5310
464830455,304947804,42,3,f,306497000,118172,104189000000,94454000,0.000385558,799.291,0.308173,0.375459,0.000144761,0.00104432,0.286801,9060,2380,5650
464827428,304947804,685,1,f,332106000,16015,101099000000,13606800,4.82226e-05,849.624,0.0409711,0.40683,1.96184e-05,0.000141529,0.169634,7380,5200,4940
464826731,304947804,44,1,f,770998000,305846,302928000000,283769000,0.000396689,927.817,0.368054,0.944472,0.000374661,0.00270283,0.39799,3190,4500,5340
464827196,304947804,412,1,f,312751000,3078.67,156453000000,2602190,9.84383e-06,845.233,0.00832033,0.38312,3.77137e-06,2.72069e-05,0.0785617,3630,4540,4090
464828707,304947804,469,2,f,17057700,28496.8,5086170000,17923000,0.00167061,628.947,1.05073,0.0208957,3.49086e-05,0.000251833,0.215743,8770,1110,7290
464827017,304947804,251,1,f,275453000,15380,126921000000,10750200,5.58352e-05,698.975,0.0390274,0.33743,1.88405e-05,0.000135917,0.138806,8320,2890,870
464827782,304947804,942,1,f,1023150000,66077.1,317819000000,40867600,6.4582e-05,618.484,0.0399429,1.25336,8.09444e-05,0.000583939,0.245868,6660,6610,2590
464828046,304947804,182305697,1,f,204459000,30053.3,87179800000,30079500,0.000146989,1000.87,0.147117,0.250463,3.68153e-05,0.000265588,0.232713,6170,910,3020
464830098,304947804,312782558,2,f,31173300,5294.02,14036900000,4380100,0.000169825,827.367,0.140508,0.0381873,6.48517e-06,4.67845e-05,0.155355,7590,750,7760
464831733,304947804,625,3,f,863203000,0,449445000000,0,0,0,0,1.05742,0,0,0,0,0,0
464829528,304947804,954,2,f,153720000,36909.6,63492700000,26876200,0.00024011,728.161,0.174838,0.188307,4.52143e-05,0.000326179,0.2125,7790,2930,9650
464827307,304947804,591,1,f,37995300,89356.8,7256260000,65048500,0.00235178,727.964,1.71201,0.0465442,0.000109462,0.000789667,0.369818,8810,4780,5660
464827945,304947804,1057,1,f,1333360000,21569.7,572991000000,10362500,1.6177e-05,480.421,0.00777174,1.63337,2.64229e-05,0.000190617,0.218445,4620,4730,1550
464827270,304947804,519,1,f,768330000,0,226624000000,0,0,0,0,0.941204,0,0,0,0,0,0
464829118,304947804,776,2,f,4597310000,3427630,684526000000,2329320000,0.000745573,679.572,0.506671,5.6317,0.00419884,0.0302908,0.438016,4230,3390,5920
464829401,304947804,906,2,f,99201600,555739,30839300000,375233000,0.00560211,675.196,3.78253,0.121522,0.00068078,0.0049112,0.280107,8880,1030,7170
464827785,304947804,944,1,f,416334000,0,225238000000,0,0,0,0,0.510009,0,0,0,0,0,0
464830734,304947804,210,3,f,29502000,624143,5450600000,412308000,0.021156,660.598,13.9756,0.0361399,0.000764576,0.00551571,0.442592,8030,6040,6590
464831621,304947804,589,3,f,1388700000,7671370,484715000000,6202030000,0.00552414,808.465,4.46608,1.70116,0.00939743,0.0677937,0.540025,4110,4180,5840
464827528,304947804,778,1,f,928130000,15415,454960000000,16124900,1.66087e-05,1046.05,0.0173736,1.13696,1.88834e-05,0.000136226,0.156299,9690,1190,3780
464828211,304947804,97,2,f,197117000,97758.8,75464400000,75306700,0.000495943,770.331,0.38204,0.241468,0.000119755,0.000863918,0.245054,9320,3040,10550
464827272,304947804,523,1,f,374384000,18942400,147430000000,17451900000,0.0505962,921.312,46.615,0.45862,0.0232045,0.167399,0.580785,5700,6870,5070
464831051,304947804,332,3,f,1341000,101620,649549000,104873000,0.0757792,1032.01,78.2051,0.00164273,0.000124484,0.00089804,0.396898,5790,6270,6300
464831043,304947804,330,3,f,17400600,23611.5,3604300000,12512800,0.00135694,529.946,0.719105,0.0213157,2.89241e-05,0.000208661,0.1752,6910,1160,6560
464833440,304947804,165,3,t,11091900,4729140,29177400000,21713300000,0.42636,4591.39,1957.59,0.0135876,0.00579319,0.0417925,0.999943,8250,5380,5960
464833235,304947804,491,1,t,79827.5,19190,115213000,64932700,0.240394,3383.67,813.413,9.77887e-05,2.35078e-05,0.000169587,0.481759,8020,5780,5690
464827956,304947804,1065,1,f,21299800000,1802990,4518670000000,1709500000,8.46481e-05,948.145,0.0802587,26.0923,0.00220866,0.0159334,0.482545,9600,4880,5660
