id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
480196476,478819500,23,3,f,522511000,3231.97,116685000000,1043190,6.18546e-06,322.773,0.0019965,0.640076,3.95916e-06,6.12856e-05,0.0579521,6060,6450,3670
480195684,478819500,1125,1,f,106813000,0,31557900000,0,0,0,0,0.130846,0,0,0,0,0,0
480196821,478819500,614,3,f,424535000,76911.2,62963900000,32322100,0.000181166,420.252,0.0761351,0.520056,9.42162e-05,0.00145841,0.482963,6780,6670,4300
480195497,478819500,847,1,f,327571000,0,113376000000,0,0,0,0,0.401275,0,0,0,0,0,0
480197162,478819500,182305697,3,f,408919000,0,118177000000,0,0,0,0,0.500925,0,0,0,0,0,0
480196647,478819500,314,3,f,197716000,6648.71,39997200000,3158440,3.36276e-05,475.046,0.0159747,0.242202,8.14467e-06,0.000126075,0.139334,6460,5130,1790
480196902,478819500,741,3,f,121550000,90.2615,31947900000,33344,7.42585e-07,369.416,0.000274322,0.148899,1.1057e-07,1.71156e-06,0.0324264,7320,4830,6690
480195508,478819500,864,1,f,2470490000,82505,681182000000,36084600,3.33962e-05,437.362,0.0146062,3.02635,0.000101069,0.00156448,0.227567,8720,3780,3100
480196803,478819500,590,3,f,827215000,724.351,241978000000,337219,8.75649e-07,465.547,0.000407656,1.01334,8.87329e-07,1.37353e-05,0.0495475,6740,1630,6120
480195399,478819500,681,1,f,37961100,55866.2,6288680000,20390600,0.00147167,364.991,0.537146,0.0465023,6.84361e-05,0.00105935,0.220357,8680,4580,5530
480195103,478819500,187,1,f,373317000,0,101045000000,0,0,0,0,0.457314,0,0,0,0,0,0
480195901,478819500,295,2,f,728604000,15.6941,164972000000,5824.09,2.154e-08,371.1,7.9935e-06,0.89254,1.92253e-08,2.97597e-07,0.00667025,7670,5490,8890
480196651,478819500,320,3,f,2059540000,27994.3,377262000000,6290690,1.35925e-05,224.713,0.00305442,2.52293,3.4293e-05,0.000530836,0.0975113,2670,2660,8380
480195406,478819500,693,1,f,210049000,561.643,41908700000,205207,2.67386e-06,365.369,0.000976946,0.25731,6.88012e-07,1.065e-05,0.0417331,7120,6790,4750
480196583,478819500,209,3,f,127017000,11476.2,38811600000,6180910,9.03516e-05,538.586,0.0486621,0.155596,1.40583e-05,0.000217615,0.173174,11400,4690,4020
480195083,478819500,154,1,f,79315200,23406.9,23206200000,12894700,0.000295112,550.894,0.162576,0.0971611,2.86734e-05,0.000443848,0.184794,11840,5400,5370
480195202,478819500,343,1,f,54637500000,166384000,12895900000000,136794000000,0.00304523,822.156,2.50366,66.9309,0.20382,3.15502,0.916628,9320,6700,4080
480195564,478819500,943,1,f,2326660000,250.993,649055000000,99003.1,1.07877e-07,394.445,4.25516e-05,2.85016,3.07467e-07,4.75941e-06,0.0280586,2990,2120,4210
480196896,478819500,728,3,f,6347400000,363354000,1648090000000,443837000000,0.0572445,1221.5,69.9243,7.77556,0.445108,6.89002,0.875655,10640,3640,3610
480197002,478819500,906,3,f,198403000,0,49743000000,0,0,0,0,0.243044,0,0,0,0,0,0
480195535,478819500,906,1,f,99201600,0,25517100000,0,0,0,0,0.121522,0,0,0,0,0,0
480196218,478819500,830,2,f,218139000,168260,49500200000,88683600,0.000771342,527.063,0.406546,0.267221,0.000206119,0.0031906,0.318392,6680,5900,6320
480197015,478819500,924,3,f,785259000,298616,50729100000,85969000,0.000380278,287.891,0.109478,0.961942,0.000365805,0.00566245,0.292048,8540,5680,6920
480197039,478819500,952,3,f,1635150000,377962,322889000000,176167000,0.000231148,466.096,0.107737,2.00306,0.000463003,0.00716702,0.297943,5830,5510,2000
480195118,478819500,211,1,f,356939000,0,96594000000,0,0,0,0,0.43725,0,0,0,0,0,0
480195696,478819500,182305701,1,f,90999000,0,34682200000,0,0,0,0,0.111474,0,0,0,0,0,0
480195748,478819500,35,2,f,15952500,32.2022,5458280000,14058.2,2.01863e-06,436.56,0.000881253,0.0195418,3.94477e-08,6.10628e-07,0.00531111,9230,3670,5970
480196323,478819500,975,2,f,15002100,19874.2,3297260000,9470760,0.00132476,476.534,0.631295,0.0183776,2.43459e-05,0.000376861,0.189764,8730,4030,5790
480196462,478819500,2,3,f,111479000,4611.55,24870800000,1830330,4.13668e-05,396.901,0.0164185,0.136562,5.64914e-06,8.74455e-05,0.189561,4780,4210,8900
480195610,478819500,1006,1,f,56410200,4.29263,8973780000,1448.12,7.60967e-08,337.35,2.56712e-05,0.0691025,5.25847e-09,8.13981e-08,0.00193754,7180,720,2940
480196604,478819500,243,3,f,151272000,0,32357400000,0,0,0,0,0.185308,0,0,0,0,0,0
480196475,478819500,22,3,f,1448890000,15559.1,412183000000,5818810,1.07386e-05,373.98,0.00401603,1.77489,1.90599e-05,0.000295037,0.178841,7260,720,2900
480196671,478819500,345,3,f,5968850000,493710,1898770000000,373692000,8.27144e-05,756.907,0.0626071,7.31184,0.000604795,0.00936187,0.598664,4640,4020,9310
480196881,478819500,702,3,f,786838000,0,310781000000,0,0,0,0,0.963876,0,0,0,0,0,0
480196750,478819500,483,3,f,268378000,1561.74,27925100000,545390,5.81916e-06,349.22,0.00203217,0.328763,1.91313e-06,2.96141e-05,0.0508316,6330,3450,5930
480196374,478819500,1047,2,f,363993000,0,146192000000,0,0,0,0,0.445892,0,0,0,0,0,0
480196657,478819500,328,3,f,992317000,0,250568000000,0,0,0,0,1.21559,0,0,0,0,0,0
480195728,478819500,2,2,f,55739700,4611.55,11866100000,1830330,8.27336e-05,396.901,0.032837,0.0682811,5.64914e-06,8.74455e-05,0.189561,4780,4210,8900
480197059,478819500,980,3,f,76264200,3995.83,18547600000,1802580,5.23946e-05,451.115,0.023636,0.0934236,4.89489e-06,7.57701e-05,0.176418,7440,6200,6090
480195816,478819500,154,2,f,79315200,51867.7,22172200000,33120300,0.000653944,638.553,0.417578,0.0971611,6.35379e-05,0.00098353,0.262697,11980,5600,5790
480196363,478819500,1030,2,f,94052700,3308.66,18965200000,1024420,3.51788e-05,309.617,0.0108919,0.115215,4.05311e-06,6.27398e-05,0.0780818,6630,480,7490
480195024,478819500,50,1,f,37005300,59534.2,7662270000,30794700,0.0016088,517.26,0.832169,0.0453315,7.29294e-05,0.0011289,0.33269,7540,3240,5180
480196560,478819500,169,3,f,139039000,25870.2,39299000000,15142600,0.000186064,585.329,0.108909,0.170323,3.1691e-05,0.000490559,0.241253,11570,5140,5810
480195528,478819500,898,1,f,275842000,789021,66481900000,432455000,0.00286041,548.09,1.56776,0.337906,0.000966551,0.0149616,0.368603,10740,4900,5220
480197083,478819500,1014,3,f,451541000,2702.86,109988000000,805812,5.98585e-06,298.134,0.00178458,0.553137,3.311e-06,5.12523e-05,0.0524328,7090,3150,8170
480196198,478819500,795,2,f,2067420000,9449020,514509000000,4963970000,0.00457044,525.342,2.40104,2.53259,0.011575,0.179175,0.486851,9820,3010,6510
480196688,478819500,372,3,f,8803800,155695,2908010000,115781000,0.0176849,743.642,13.1513,0.0107847,0.000190726,0.00295233,0.329617,11580,4150,7220
480195717,478819500,312782616,1,f,138020000,0,47540000000,0,0,0,0,0.169075,0,0,0,0,0,0
480196103,478819500,634,2,f,109252000,307645,27881400000,169857000,0.00281593,552.12,1.55473,0.133834,0.000376865,0.00583366,0.363871,7870,3330,6370
480196753,478819500,488,3,f,286200,0,47872700,0,0,0,0,0.000350595,0,0,0,0,0,0
480196185,478819500,773,2,f,158576000,168803,49390700000,114234000,0.00106449,676.73,0.720371,0.194256,0.000206783,0.00320089,0.428924,12040,5410,5880
480195718,478819500,312782620,1,f,76296600,0,22766900000,0,0,0,0,0.0934633,0,0,0,0,0,0
480196226,478819500,841,2,f,128417000,1347920,10303400000,934400000,0.0104964,693.217,7.27627,0.157311,0.0016512,0.0255596,0.768029,9490,6590,6260
480196650,478819500,319,3,f,975296000,0,208667000000,0,0,0,0,1.19474,0,0,0,0,0,0
480196714,478819500,417,3,f,913369000,7962.92,264839000000,2920980,8.71818e-06,366.823,0.00319803,1.11888,9.75457e-06,0.000150995,0.113016,7630,780,2750
480196903,478819500,746,3,f,1208310000,18137.3,354052000000,5458910,1.50105e-05,300.977,0.0045178,1.48018,2.22182e-05,0.000343924,0.14303,2580,3930,5640
480195659,478819500,1083,1,f,225411000,19711.9,31008100000,9464700,8.74484e-05,480.153,0.0419886,0.276129,2.4147e-05,0.000373782,0.251668,7150,3590,5290
480196382,478819500,1061,2,f,30253500,18069.5,6071510000,7584010,0.000597269,419.714,0.250682,0.0370605,2.21351e-05,0.000342639,0.158567,7800,2840,6300
480195658,478819500,1081,1,f,42624900,0,8349960000,0,0,0,0,0.0522155,0,0,0,0,0,0
480197007,478819500,911,3,f,6193800,28886.6,940448000,11016500,0.0046638,381.37,1.77863,0.00758741,3.53861e-05,0.000547757,0.18744,10350,3610,6560
480195300,478819500,519,1,f,768330000,27785200,322622000000,31164300000,0.0361631,1121.62,40.5611,0.941204,0.0340368,0.526871,0.669404,11480,4170,3190
480197020,478819500,930,3,f,368577000,403920,96075900000,242161000,0.00109589,599.528,0.657017,0.451507,0.000494802,0.00765925,0.273558,7540,3820,5050
480196907,478819500,753,3,f,847800,0,202704000,0,0,0,0,0.00103856,0,0,0,0,0,0
480195705,478819500,312782566,1,f,44199000,0,13089100000,0,0,0,0,0.0541438,0,0,0,0,0,0
480196074,478819500,598,2,f,36933300,0,6647360000,0,0,0,0,0.0452433,0,0,0,0,0,0
480196136,478819500,688,2,f,98011500000,2184090,24039300000000,1134920000,2.2284e-05,519.631,0.0115795,120.064,0.00267551,0.0414154,0.675295,2470,2930,7080
480194994,478819500,1,1,f,13276800,193.401,566363000,97850.8,1.45668e-05,505.948,0.00737006,0.0162641,2.36916e-07,3.66733e-06,0.032211,7620,6280,4600
480195323,478819500,571,1,f,474962000,129935,105572000000,61390700,0.000273569,472.473,0.129254,0.581829,0.00015917,0.00246386,0.233168,5950,3750,5510
480196429,478819500,182305697,2,f,204459000,0,56217800000,0,0,0,0,0.250463,0,0,0,0,0,0
480195833,478819500,181,2,f,172864000,17624.9,44551400000,10667700,0.000101958,605.262,0.0617115,0.211758,2.15905e-05,0.000334209,0.187252,6720,5140,5800
480196432,478819500,182305709,2,f,152978000,0,42249400000,0,0,0,0,0.187399,0,0,0,0,0,0
480195170,478819500,298,1,f,150990000,25203.5,39234500000,7842870,0.000166921,311.182,0.0519429,0.184963,3.08743e-05,0.000477916,0.190181,5100,7140,4690
480195433,478819500,735,1,f,109950000,1711.73,15301900000,546317,1.55682e-05,319.161,0.00496876,0.134689,2.09687e-06,3.24583e-05,0.0669063,7370,3240,660
480196233,478819500,849,2,f,19242000,2771.03,3728480000,1456470,0.000144009,525.607,0.0756922,0.0235715,3.39451e-06,5.2545e-05,0.201182,4780,4220,8900
480196160,478819500,723,2,f,738396000,528.138,206842000000,239874,7.15251e-07,454.188,0.000324858,0.904535,6.46969e-07,1.00147e-05,0.0743745,2960,3140,7040
480195675,478819500,1106,1,f,190055000,5536.01,48607100000,743774,2.91285e-05,134.352,0.00391347,0.232817,6.78161e-06,0.000104975,0.109021,4590,4320,1500
480196402,478819500,1097,2,f,7483590000,4583430,1666740000000,2473800000,0.000612465,539.726,0.330563,9.1674,0.00561471,0.0869124,0.493021,8000,4950,5890
480197006,478819500,910,3,f,92952000,0,21430300000,0,0,0,0,0.113866,0,0,0,0,0,0
480196953,478819500,832,3,f,1009190000,4936400,127296000000,2250050000,0.00489143,455.807,2.22955,1.23626,0.00604709,0.0936055,0.671559,12360,6580,6010
480195456,478819500,781,1,f,11709000,18573.3,3480030000,11269400,0.00158624,606.756,0.96246,0.0143435,2.27523e-05,0.000352192,0.271027,11400,4400,3670
480196241,478819500,863,2,f,189850000,1625490,30034300000,786256000,0.00856196,483.703,4.14145,0.232567,0.00199123,0.0308231,0.453959,8820,5150,6640
480196631,478819500,289,3,f,818762000,0,201934000000,0,0,0,0,1.00298,0,0,0,0,0,0
480195268,478819500,451,1,f,116788000,0,24756400000,0,0,0,0,0.143066,0,0,0,0,0,0
480195295,478819500,510,1,f,44676000,0,9534370000,0,0,0,0,0.0547281,0,0,0,0,0,0
480196285,478819500,928,2,f,3152540000,19285200,1092570000000,29577100000,0.00611733,1533.67,9.38198,3.86186,0.0236243,0.365691,0.720267,10530,3580,7990
480196938,478819500,805,3,f,156832000,0,31304100000,0,0,0,0,0.192119,0,0,0,0,0,0
480197101,478819500,1038,3,f,1100960000,21062.3,337968000000,11267800,1.91308e-05,534.976,0.0102345,1.34868,2.58013e-05,0.00039939,0.391024,6720,2190,2300
480197117,478819500,1065,3,f,42523900000,472395000,10192000000000,524287000000,0.0111089,1109.85,12.3292,52.0918,0.578683,8.95768,1,9410,6640,5890
480196957,478819500,839,3,f,80204400,148796,14199800000,69536900,0.00185521,467.331,0.866996,0.0982504,0.000182275,0.00282151,0.25511,12240,5070,6050
480196166,478819500,733,2,f,721998000,3912.93,222774000000,2039530,5.41959e-06,521.228,0.00282484,0.884448,4.79334e-06,7.41981e-05,0.171342,6730,4760,7260
480196693,478819500,379,3,f,165912000,7697270,42042600000,7383200000,0.0463936,959.197,44.5006,0.203243,0.00942915,0.145958,0.90248,9770,6400,5730
480195889,478819500,275,2,f,1401930000,12481.8,271899000000,4384270,8.90331e-06,351.252,0.00312731,1.71737,1.52902e-05,0.000236684,0.145326,4120,5050,5730
480195750,478819500,38,2,f,112755000,615.927,21178600000,210904,5.46254e-06,342.417,0.00187046,0.138125,7.5451e-07,1.16794e-05,0.0427645,5700,5650,5760
480196590,478819500,222,3,f,14734800,67478.8,1889240000,28891400,0.00457955,428.156,1.96076,0.0180501,8.26615e-05,0.00127955,0.451064,12310,6540,5800
480195104,478819500,188,1,f,65914200,401.532,8248760000,114704,6.09174e-06,285.666,0.0017402,0.0807449,4.91877e-07,7.61397e-06,0.0272027,2180,3480,4840
480195333,478819500,587,1,f,13647600,13875.4,3500520000,9372040,0.00101669,675.442,0.686717,0.0167183,1.69974e-05,0.00026311,0.2366,8720,3650,5310
480196996,478819500,900,3,f,790081000,24701.5,79226000000,9432930,3.12645e-05,381.877,0.0119392,0.967849,3.02593e-05,0.000468396,0.168444,4710,5440,6830
480197141,478819500,1105,3,f,175046000,743.606,38513700000,209708,4.24805e-06,282.014,0.00119801,0.214432,9.10918e-07,1.41005e-05,0.0203486,5930,5910,8770
480195243,478819500,409,1,f,522107000,10841.7,142637000000,4017370,2.07654e-05,370.546,0.00769453,0.639581,1.32811e-05,0.000205584,0.136215,8600,1510,1730
480195961,478819500,381,2,f,753517000,175189,197901000000,88371500,0.000232494,504.437,0.117279,0.923058,0.000214606,0.00332198,0.247829,8870,5280,6830
480196373,478819500,1046,2,f,66501900,0,16520500000,0,0,0,0,0.0814648,0,0,0,0,0,0
480195680,478819500,1114,1,f,34484400,0,10615600000,0,0,0,0,0.0422434,0,0,0,0,0,0
480196193,478819500,786,2,f,62570700,0,10505700000,0,0,0,0,0.0766491,0,0,0,0,0,0
480195359,478819500,621,1,f,170722000,30214.7,52303900000,19970800,0.000176982,660.961,0.116978,0.209134,3.7013e-05,0.00057294,0.259112,10260,5440,3860
480196000,478819500,450,2,f,143347000,8312.82,26654000000,2450520,5.7991e-05,294.788,0.0170951,0.1756,1.01832e-05,0.00015763,0.13536,5520,970,8160
480197029,478819500,940,3,f,947668000,14031.9,164055000000,5343560,1.48068e-05,380.815,0.00563864,1.16089,1.71891e-05,0.000266077,0.149572,4370,2600,6740
480197160,478819500,182305689,3,f,1467290000,1623.33,449251000000,582641,1.10635e-06,358.918,0.000397087,1.79743,1.98857e-06,3.0782e-05,0.114349,5230,1410,8780
480195384,478819500,658,1,f,421227000,1112650,59843300000,596163000,0.00264146,535.802,1.4153,0.516003,0.001363,0.0210985,0.55912,9710,5080,3600
480195000,478819500,9,1,f,75424500,0,20868300000,0,0,0,0,0.092395,0,0,0,0,0,0
480196183,478819500,771,2,f,8409250000,270215000,2401820000000,360628000000,0.032133,1334.6,42.8847,10.3013,0.331013,5.12389,1,9410,6640,5890
480196793,478819500,575,3,f,216592000,143450,53928500000,74471400,0.000662305,519.145,0.343832,0.265325,0.000175726,0.00272014,0.309628,7240,3660,4840
480195141,478819500,250,1,f,241276000,0.9349,33724300000,386.114,3.87481e-09,413,1.6003e-06,0.295564,1.14525e-09,1.77278e-08,0.000691618,5810,2530,5060
480195636,478819500,1041,1,f,2510160000,20032000,327080000000,22855700000,0.00798037,1140.96,9.10526,3.07495,0.0245392,0.379853,0.790827,11100,5330,1910
480195435,478819500,741,1,f,60775200,0,16012700000,0,0,0,0,0.0744496,0,0,0,0,0,0
480197011,478819500,918,3,f,7397180000,99230.5,1410430000000,36209400,1.34146e-05,364.902,0.00489502,9.06155,0.000121557,0.00188164,0.201026,7980,5010,1220
480195702,478819500,312782554,1,f,71386200,47.9822,18848200000,19291.8,6.72149e-07,402.061,0.000270245,0.0874481,5.87782e-08,9.09852e-07,0.0153392,7180,730,2910
480197203,478819500,1065,1,t,94815.2,12837.6,71411600,17572400,0.135396,1368.82,185.334,0.000116149,1.57261e-05,0.000243431,0.242365,9900,6490,5690
480196302,478819500,948,2,f,712814000,6472510,99799200000,3332770000,0.00908021,514.912,4.67551,0.873198,0.00792882,0.122734,0.768029,9490,6590,6260
480195370,478819500,637,1,f,1737320000,32134.5,509829000000,15620200,1.84966e-05,486.087,0.00899096,2.12822,3.93648e-05,0.000609344,0.170024,6380,5090,4720
480196463,478819500,4,3,f,5030110000,392818,1614160000000,217868000,7.80932e-05,554.629,0.0433128,6.16189,0.000481202,0.00744873,0.345207,9550,3010,7260
480196341,478819500,1002,2,f,1028330000,15521.7,266954000000,5342210,1.50941e-05,344.177,0.00519504,1.2597,1.90141e-05,0.000294327,0.113771,8020,2710,10690
480196107,478819500,642,2,f,45219600,4410610,14587300000,2535210000,0.0975377,574.797,56.0644,0.055394,0.005403,0.0836354,0.630425,9980,6850,6300
480196681,478819500,362,3,f,1210620000,907217,295319000000,445320000,0.000749381,490.863,0.367843,1.48301,0.00111134,0.0172029,0.417859,7200,3690,6140
480195139,478819500,247,1,f,3961690000,95842.2,1114920000000,34411500,2.41922e-05,359.043,0.00868605,4.85307,0.000117407,0.00181739,0.238392,7750,3430,590
480196458,478819500,312782644,2,f,164270000,0,40368900000,0,0,0,0,0.201231,0,0,0,0,0,0
480196595,478819500,230,3,f,32841000,243822,2331120000,135651000,0.00742432,556.353,4.13054,0.0402302,0.000298682,0.00462343,0.599895,10390,6880,5740
480196518,478819500,106,3,f,6508800,8215.47,2221170000,5218160,0.00126221,635.162,0.801708,0.00797328,1.0064e-05,0.000155784,0.190486,11260,5450,7040
480196861,478819500,675,3,f,87822000,12.9452,18119200000,5150.79,1.47403e-07,397.891,5.86504e-05,0.107582,1.58579e-08,2.45471e-07,0.0136867,4760,5220,2520
480195418,478819500,706,1,f,35976600,214.179,9128530000,69486.6,5.9533e-06,324.432,0.00193144,0.0440713,2.6237e-07,4.06133e-06,0.035501,7640,2530,4830
480195994,478819500,442,2,f,220356000,24900.9,38023600000,6486720,0.000113003,260.502,0.0294375,0.269936,3.05035e-05,0.000472177,0.157109,7250,370,6000
480196694,478819500,380,3,f,22046400,15408.8,1722660000,4928340,0.000698927,319.839,0.223544,0.0270068,1.88758e-05,0.000292186,0.20049,12970,5100,6950
480196263,478819500,900,2,f,395041000,19703.3,38077600000,7522000,4.98767e-05,381.763,0.0190411,0.483925,2.41366e-05,0.00037362,0.168444,4710,5440,6830
480195587,478819500,973,1,f,146129000,1065.72,38687700000,321676,7.29298e-06,301.839,0.00220131,0.179009,1.30551e-06,2.02085e-05,0.0459734,8880,1490,1850
480196732,478819500,448,3,f,251978000,1.19989,67598500000,327.303,4.76186e-09,272.778,1.29893e-06,0.308674,1.46986e-09,2.27526e-08,0.000458954,2290,3490,4840
480196440,478819500,312782570,2,f,6499800,0,1411620000,0,0,0,0,0.00796225,0,0,0,0,0,0
480196550,478819500,154,3,f,158630000,75274.6,45378400000,46015000,0.000474528,611.295,0.290077,0.194322,9.22113e-05,0.00142738,0.262697,11980,5600,5790
480196427,478819500,182305689,2,f,733643000,1623.33,214539000000,582641,2.21269e-06,358.918,0.000794175,0.898713,1.98857e-06,3.0782e-05,0.114349,5230,1410,8780
480196927,478819500,788,3,f,645133000,4599.03,115795000000,1411280,7.12882e-06,306.865,0.00218758,0.790287,5.63381e-06,8.72082e-05,0.130748,7310,7330,2930
480197000,478819500,904,3,f,1507080000,351116,388748000000,170334000,0.000232977,485.123,0.113023,1.84617,0.000430117,0.00665796,0.391913,5410,7070,4490
480196163,478819500,728,2,f,3173700000,160065000,830237000000,220680000000,0.0504349,1378.69,69.5339,3.88778,0.19608,3.0352,0.812814,10670,4160,8290
480196889,478819500,714,3,f,3601550000,20322.5,1044910000000,6103580,5.64271e-06,300.336,0.00169471,4.4119,2.48951e-05,0.000385361,0.14303,2580,3930,5640
480196795,478819500,577,3,f,424271000,0,154163000000,0,0,0,0,0.519732,0,0,0,0,0,0
480196146,478819500,699,2,f,68400,0,11105600,0,0,0,0,8.379e-05,0,0,0,0,0,0
480196847,478819500,653,3,f,18225000,35220.9,4233130000,17560200,0.00193256,498.572,0.963521,0.0223256,4.31456e-05,0.000667869,0.180584,10750,5260,6180
480197184,478819500,312782616,3,f,276041000,0,92383900000,0,0,0,0,0.33815,0,0,0,0,0,0
480196477,478819500,26,3,f,1096860000,1925920,358856000000,1294140000,0.00175585,671.96,1.17986,1.34365,0.00235925,0.0365198,0.628484,9550,2260,6320
480195128,478819500,230,1,f,16420500,79342.5,1208390000,48572600,0.00483192,612.189,2.95805,0.0201151,9.71946e-05,0.00150452,0.509261,10420,6660,5680
480196749,478819500,482,3,f,308014000,70082.4,32636500000,22503100,0.00022753,321.095,0.0730588,0.377317,8.5851e-05,0.00132892,0.251209,9280,3570,7680
480196339,478819500,998,2,f,162446000,4563.73,35277300000,1690640,2.80937e-05,370.451,0.0104074,0.198997,5.59056e-06,8.65387e-05,0.0991158,5370,6440,8170
480195533,478819500,904,1,f,753540000,311092,195693000000,157189000,0.00041284,505.281,0.2086,0.923087,0.000381088,0.00589901,0.391913,5410,7070,4490
480195617,478819500,1015,1,f,307039000,0,87476400000,0,0,0,0,0.376122,0,0,0,0,0,0
480196149,478819500,703,2,f,3635140000,13761,752106000000,5098740,3.78554e-06,370.522,0.00140263,4.45305,1.68572e-05,0.00026094,0.124525,5300,6300,8370
480195327,478819500,576,1,f,2532600,6827.27,795316000,3422620,0.00269575,501.316,1.35142,0.00310244,8.3634e-06,0.000129461,0.110531,10430,6340,4570
480195843,478819500,201,2,f,792888000,235.643,241618000000,78039.1,2.97196e-07,331.175,9.84239e-05,0.971288,2.88663e-07,4.46833e-06,0.0341934,6820,1380,9460
480195276,478819500,467,1,f,1463260000,215861,319623000000,101631000,0.000147521,470.817,0.0694554,1.79249,0.00026443,0.00409322,0.314961,7920,5730,4930
480195271,478819500,456,1,f,1836900,0,462574000,0,0,0,0,0.0022502,0,0,0,0,0,0
480195473,478819500,809,1,f,674500000,4588.35,146554000000,1931360,6.80259e-06,420.927,0.00286339,0.826263,5.62073e-06,8.70057e-05,0.161521,5340,5950,5010
480195836,478819500,187,2,f,373317000,626.445,89799100000,288269,1.67805e-06,460.166,0.000772182,0.457314,7.67395e-07,1.18788e-05,0.0537051,3930,3440,8640
480196566,478819500,180,3,f,613033000,17.9263,146466000000,419.42,2.9242e-08,23.3969,6.84172e-07,0.750966,2.19597e-08,3.39924e-07,0.00526176,4590,4560,1570
480195417,478819500,705,1,f,5803200,5753.2,908746000,2135070,0.000991384,371.11,0.367913,0.00710892,7.04767e-06,0.000109094,0.135258,10600,4030,4740
480196174,478819500,753,2,f,423900,0,103471000,0,0,0,0,0.000519278,0,0,0,0,0,0
480196199,478819500,797,2,f,645783000,711506,196330000000,434345000,0.00110177,610.459,0.672586,0.791085,0.000871595,0.0134918,0.364641,7180,5320,6910
480195999,478819500,449,2,f,52415100,144.119,5821570000,37540.7,2.74957e-06,260.484,0.000716219,0.0642085,1.76546e-07,2.73283e-06,0.0131429,5730,3470,6060
480196759,478819500,502,3,f,4068660000,18002.5,1097620000000,6564420,4.42467e-06,364.64,0.00161341,4.98411,2.2053e-05,0.000341368,0.196885,8080,2200,4770
480197082,478819500,1011,3,f,3572080000,117070,970763000000,40718400,3.27736e-05,347.812,0.0113991,4.3758,0.000143411,0.00221992,0.50229,7130,2140,10260
480195353,478819500,613,1,f,152485000,0,47903100000,0,0,0,0,0.186794,0,0,0,0,0,0
480195614,478819500,1010,1,f,88750800,0,27997200000,0,0,0,0,0.10872,0,0,0,0,0,0
480196173,478819500,752,2,f,959182000,36936400,106809000000,55336900000,0.0385082,1498.17,57.6917,1.175,0.0452471,0.700399,0.933026,8980,6450,7150
480196596,478819500,231,3,f,14391000,29004.5,3057910000,15052900,0.00201546,518.984,1.04599,0.017629,3.55305e-05,0.000549991,0.26661,9660,3980,5270
480195663,478819500,1089,1,f,19620800000,182554,4651390000000,63096200,9.30411e-06,345.63,0.00321578,24.0355,0.000223629,0.00346164,0.210287,8720,3770,3090
480195481,478819500,824,1,f,354401000,79221.3,53819500000,31277700,0.000223536,394.815,0.0882552,0.434141,9.70461e-05,0.00150222,0.251668,7150,3590,5290
480196686,478819500,369,3,f,3244970000,26227.9,975837000000,7278760,8.08262e-06,277.52,0.00224309,3.97509,3.21291e-05,0.00049734,0.144201,4490,1800,2600
480195410,478819500,697,1,f,244893000,3062230,28142600000,909203000,0.0125044,296.909,3.71266,0.299994,0.00375123,0.0580669,0.623656,9740,6460,5480
480195550,478819500,927,1,f,20744100,0,4044310000,0,0,0,0,0.0254115,0,0,0,0,0,0
480195371,478819500,638,1,f,335997000,0,77717300000,0,0,0,0,0.411596,0,0,0,0,0,0
480195628,478819500,1029,1,f,48101400,8374.77,10732900000,3944750,0.000174107,471.028,0.0820091,0.0589242,1.02591e-05,0.000158805,0.123286,8070,3930,4120
480195209,478819500,353,1,f,1625540000,98787,569021000000,32130800,6.07718e-05,325.253,0.0197662,1.99128,0.000121014,0.00187323,0.302771,4940,2290,1790
480196926,478819500,786,3,f,125141000,0,23916500000,0,0,0,0,0.153298,0,0,0,0,0,0
480196710,478819500,409,3,f,1044210000,11013.8,274662000000,4075610,1.05475e-05,370.045,0.00390304,1.27916,1.34919e-05,0.000208847,0.136215,8600,1510,1730
480195895,478819500,287,2,f,3538800,0,690505000,0,0,0,0,0.00433503,0,0,0,0,0,0
480196499,478819500,67,3,f,49305600,43605.9,13508900000,20949300,0.000884401,480.422,0.424886,0.0603994,5.34172e-05,0.000826868,0.202858,8440,4100,6240
480196409,478819500,1106,2,f,190055000,63.3005,51571600000,9446.4,3.33064e-07,149.231,4.97036e-05,0.232817,7.75431e-08,1.20032e-06,0.0189776,4590,4420,9870
480196538,478819500,136,3,f,2160790000,4251710,581210000000,2698670000,0.00196766,634.727,1.24893,2.64697,0.00520834,0.0806221,0.488967,12000,6490,6570
480196272,478819500,909,2,f,5163330000,50789.2,973349000000,16202200,9.83654e-06,319.008,0.00313794,6.32507,6.22168e-05,0.00096308,0.169702,9880,3820,10360
480195488,478819500,836,1,f,174853000,161.874,22307500000,48492.7,9.25773e-07,299.57,0.000277334,0.214195,1.98296e-07,3.0695e-06,0.0157603,6940,5060,790
480195651,478819500,1066,1,f,93658500,0,22681900000,0,0,0,0,0.114732,0,0,0,0,0,0
480195443,478819500,757,1,f,16888500,962.64,4689260000,441034,5.69997e-05,458.151,0.0261145,0.0206884,1.17923e-06,1.82539e-05,0.0588611,9720,4510,5300
