id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468959334,171019710,934,1,f,116343000,1000.74,7582640000,169264,8.60161e-06,169.139,0.00145487,0.14252,1.2259e-06,3.37813e-06,0.044759,8930,6510,2640
468961755,171019710,512,3,f,47685200000,1884040,7019910000000,626146000,3.95099e-05,332.342,0.0131308,58.4144,0.00230795,0.00635984,0.460516,10440,3630,5330
468962414,171019710,991,3,f,5518200000,39605300,165098000000,12212200000,0.00717721,308.348,2.21308,6.75979,0.0485164,0.133693,1,8310,5160,5570
468959156,171019710,765,1,f,27959400,247.9,438204000,22492.8,8.86642e-06,90.7332,0.000804479,0.0342503,3.03677e-07,8.36821e-07,0.0160396,11180,5390,4180
468960715,171019710,851,2,f,289858000,40321.7,23564300000,7635360,0.000139109,189.361,0.0263418,0.355076,4.93941e-05,0.000136112,0.258346,8410,1930,6150
468959225,171019710,824,1,f,326879000,18207700,20818900000,6212920000,0.0557017,341.224,19.0068,0.400427,0.0223045,0.0614627,1,8310,5160,5570
468960098,171019710,318,2,f,7922700,8249.16,464407000,1552940,0.00104121,188.254,0.196011,0.00970531,1.01052e-05,2.78462e-05,0.108556,10720,4870,6010
468960389,171019710,601,2,f,54918900,0,8217280000,0,0,0,0,0.0672757,0,0,0,0,0,0
468962602,171019710,397,2,t,23184300,7300460,17121800000,11639000000,0.314888,1594.28,502.02,0.0284008,0.00894306,0.0246437,1,8780,4810,5700
468958470,171019710,181,1,f,172864000,1593250,22216500000,679291000,0.0092168,426.355,3.92963,0.211758,0.00195173,0.00537825,0.666077,6290,4900,5560
468958369,171019710,106,1,f,3254400,0,143654000,0,0,0,0,0.00398664,0,0,0,0,0,0
468960484,171019710,667,2,f,54630000,164.424,5381980000,49943.9,3.00977e-06,303.751,0.000914221,0.0669218,2.01419e-07,5.55036e-07,0.0449412,2140,3120,6360
468961253,171019710,50,3,f,74010600,734097,5833060000,177336000,0.00991881,241.57,2.39608,0.090663,0.000899269,0.00247805,0.442657,7700,3440,6250
468959437,171019710,1015,1,f,307039000,3089.48,49376600000,795624,1.00622e-05,257.527,0.00259128,0.376122,3.78461e-06,1.0429e-05,0.0759253,3210,2360,5330
468959914,171019710,163,2,f,234126000,23688.6,32472100000,7483240,0.000101179,315.9,0.0319624,0.286804,2.90186e-05,7.99644e-05,0.186655,5030,5290,9660
468959133,171019710,735,1,f,109950000,6282,13474300000,1017000,5.71349e-05,161.891,0.00924962,0.134689,7.69545e-06,2.12058e-05,0.0603695,8240,2360,890
468962638,171019710,165,3,t,185106000,152793000,783626000000,768559000000,0.825437,5030.05,4151.99,0.226755,0.187172,0.515776,1,8670,5320,5330
468958525,171019710,271,1,f,41939100,247362,2308820000,63855700,0.00589813,258.147,1.52258,0.0513754,0.000303019,0.000835006,0.459216,9470,3790,3980
468958643,171019710,356,1,f,6447600,840780,808080000,263010000,0.130402,312.816,40.7919,0.00789831,0.00102996,0.00283817,0.523385,7120,5620,4360
468961875,171019710,587,3,f,26369000,598993,1444320000,137265000,0.0227158,229.16,5.20555,0.032302,0.000733767,0.00202199,0.578677,8840,3680,5330
468962130,171019710,771,3,f,16954500000,207068000,623245000000,93620100000,0.0122131,452.123,5.52183,20.7693,0.253658,0.698986,1,8920,5050,5280
468962232,171019710,849,3,f,38484000,4688.28,3499330000,1069970,0.000121824,228.223,0.027803,0.0471429,5.74314e-06,1.58259e-05,0.156471,5570,4290,1980
468960086,171019710,298,2,f,150990000,4108680,8468460000,720260000,0.0272115,175.302,4.77024,0.184963,0.00503313,0.0138694,0.61423,5060,6660,7060
468961855,171019710,571,3,f,949925000,15250200,119996000000,6344320000,0.0160541,416.015,6.67877,1.16366,0.0186815,0.0514793,0.666077,6290,4900,5560
468962483,171019710,1099,3,f,3020900000,2455990,71727200000,516051000,0.000812997,210.12,0.170827,3.70061,0.00300858,0.00829052,0.71685,7210,6280,6670
468962673,171019710,1083,3,t,631783,76985.1,168975000,35678100,0.121854,463.441,56.472,0.000773934,9.43068e-05,0.000259874,0.591331,8230,5120,5470
468961022,171019710,1061,2,f,30253500,118528,2520100000,34469100,0.00391782,290.81,1.13934,0.0370605,0.000145197,0.000400108,0.349683,8010,2850,6570
468958813,171019710,503,1,f,183317000,1336310,9272960000,260421000,0.00728958,194.881,1.4206,0.224564,0.00163698,0.00451089,0.580164,8330,3590,4820
468962526,171019710,312782598,3,f,12389400,0,1441740000,0,0,0,0,0.015177,0,0,0,0,0,0
468960089,171019710,303,2,f,325940000,31761.7,53815500000,10917700,9.74465e-05,343.737,0.033496,0.399277,3.89081e-05,0.000107216,0.222925,6300,5820,8990
468960749,171019710,878,2,f,346000000,78618.6,47417900000,13783500,0.000227221,175.321,0.0398365,0.423851,9.63077e-05,0.000265388,0.196003,4570,4240,9960
468960764,171019710,889,2,f,371926000,0,47946400000,0,0,0,0,0.455609,0,0,0,0,0,0
468960157,171019710,379,2,f,83221200,519944,1053940000,58296100,0.00624773,112.12,0.700496,0.101946,0.000636931,0.00175514,0.52662,10370,6370,5780
468960090,171019710,304,2,f,239686000,11711.5,39289000000,5516670,4.88619e-05,471.046,0.0230162,0.293616,1.43466e-05,3.95339e-05,0.229511,3160,2430,5890
468961081,171019710,1105,2,f,87523200,63617.4,10342400000,18516200,0.000726863,291.055,0.211557,0.107216,7.79313e-05,0.000214749,0.349887,7200,5710,8460
468960556,171019710,718,2,f,282429000,48116.8,12478000000,7651090,0.000170368,159.011,0.0270903,0.345976,5.89431e-05,0.000162425,0.421297,6470,4720,7400
468958343,171019710,81,1,f,1123620000,295055,24870100000,86105200,0.000262594,291.827,0.0766319,1.37643,0.000361443,0.000996001,0.638923,4380,4680,4820
468958692,171019710,393,1,f,906300,0,84999400,0,0,0,0,0.00111022,0,0,0,0,0,0
468959716,171019710,38,2,f,112755000,1056040,11187300000,348533000,0.00936583,330.037,3.09107,0.138125,0.00129365,0.00356482,0.578749,5950,5640,5840
468960209,171019710,427,2,f,281031000,5.82141,29193300000,1067.26,2.07145e-08,183.333,3.79765e-06,0.344263,7.13123e-09,1.9651e-08,0.00224311,10120,2170,8110
468961209,171019710,15,3,f,241969000,5779060,37854100000,3174280000,0.0238835,549.272,13.1186,0.296412,0.00707935,0.019508,0.585255,5780,4370,6150
468961731,171019710,461,3,f,29565000,0,2827580000,0,0,0,0,0.0362171,0,0,0,0,0,0
468959151,171019710,759,1,f,9589500,0,1636410000,0,0,0,0,0.0117471,0,0,0,0,0,0
468959103,171019710,706,1,f,35976600,51923.2,3997640000,17225800,0.00144325,331.754,0.478805,0.0440713,6.36059e-05,0.000175274,0.436448,7780,2720,5130
468962641,171019710,246,3,t,992151,170212,358809000,161303000,0.171559,947.657,162.579,0.00121538,0.00020851,0.000574575,0.745074,9050,4710,5120
468960987,171019710,1031,2,f,191085000,1906250,3352910000,292540000,0.00997591,153.464,1.53094,0.234079,0.00233515,0.00643481,0.601329,6310,5330,7450
468958440,171019710,156,1,f,367270000,0,52409100000,0,0,0,0,0.449906,0,0,0,0,0,0
468960352,171019710,573,2,f,54829800,0,10489100000,0,0,0,0,0.0671665,0,0,0,0,0,0
468962226,171019710,844,3,f,3427570000,18593,390284000000,5575910,5.42453e-06,299.893,0.00162678,4.19877,2.27764e-05,6.27631e-05,0.260665,3330,3520,4000
468959342,171019710,944,1,f,416334000,0,69472800000,0,0,0,0,0.510009,0,0,0,0,0,0
468961085,171019710,1107,2,f,338322000,2702.72,6239550000,542781,7.98861e-06,200.828,0.00160433,0.414444,3.31083e-06,9.12341e-06,0.14559,12870,5570,5790
468961460,171019710,225,3,f,553615000,0,9726960000,0,0,0,0,0.678179,0,0,0,0,0,0
468961832,171019710,541,3,f,2563280000,49896.9,303682000000,12001200,1.9466e-05,240.519,0.00468195,3.14002,6.11237e-05,0.000168434,0.179634,7060,4130,1610
468959091,171019710,698,1,f,19814700000,2281520,2199320000000,670543000,0.000115143,293.902,0.0338407,24.273,0.00279486,0.00770158,0.349817,3310,4880,4980
468959102,171019710,705,1,f,5803200,324984,438762000,69453700,0.0560008,213.714,11.9682,0.00710892,0.000398105,0.00109703,0.381332,10390,4530,4640
468962403,171019710,977,3,f,270259000,6768.98,31371400000,1858590,2.50463e-05,274.575,0.00687707,0.331068,8.292e-06,2.28496e-05,0.171698,7750,4090,10000
468958410,171019710,136,1,f,1080390000,151245,20346200000,15654200,0.000139991,103.502,0.0144893,1.32348,0.000185275,0.00051055,0.306996,11100,5870,4940
468960977,171019710,1025,2,f,2218930000,53339.4,343712000000,10052100,2.40384e-05,188.455,0.00453016,2.71818,6.53408e-05,0.000180055,0.17882,11790,4920,8760
468962467,171019710,1073,3,f,28055100000,295897,3856110000000,52026100,1.0547e-05,175.825,0.00185443,34.3675,0.000362474,0.000998843,0.320874,10720,4110,9240
468962665,171019710,967,3,t,18854600,6188940,14309100000,11620200000,0.328245,1877.57,616.303,0.0230969,0.00758145,0.0208916,1,9190,4210,5580
468960280,171019710,493,2,f,3723120000,37525800,572778000000,17969000000,0.0100791,478.843,4.82632,4.56082,0.0459691,0.126674,0.867154,5350,5870,7750
468961216,171019710,21,3,f,1138040000,146093,22604600000,18868600,0.000128373,129.154,0.0165799,1.3941,0.000178965,0.000493159,0.279465,4910,6760,8580
468959942,171019710,188,2,f,65914200,568.341,4241620000,65319.1,8.62244e-06,114.929,0.000990971,0.0807449,6.96218e-07,1.91852e-06,0.0194242,2010,3160,6830
468958867,171019710,566,1,f,465023000,28202.4,43567500000,7809840,6.06474e-05,276.921,0.0167945,0.569653,3.4548e-05,9.52013e-05,0.283254,7970,6220,2110
468960608,171019710,768,2,f,2430380000,2439720,50246100000,525274000,0.00100384,215.301,0.216128,2.97722,0.00298866,0.00823562,0.71685,7210,6280,6670
468961140,171019710,312782558,2,f,31173300,0,6001700000,0,0,0,0,0.0381873,0,0,0,0,0,0
468960232,171019710,444,2,f,757769000,12921000,84488700000,5802300000,0.0170514,449.059,7.65708,0.928268,0.0158282,0.0436167,0.824556,6420,3470,6160
468961760,171019710,523,3,f,748768000,7936430,85494400000,2486820000,0.0105993,313.342,3.32122,0.91724,0.00972213,0.0267905,0.501589,5530,6500,5080
468958372,171019710,111,1,f,755810000,102772,98691800000,35429500,0.000135976,344.739,0.0468762,0.925867,0.000125896,0.000346921,0.251922,5910,4890,1680
468959632,171019710,312782590,1,f,67869900,0,11728700000,0,0,0,0,0.0831406,0,0,0,0,0,0
468961052,171019710,1086,2,f,44656200,0,8368770000,0,0,0,0,0.0547038,0,0,0,0,0,0
468961279,171019710,74,3,f,179696000,0,25418300000,0,0,0,0,0.220127,0,0,0,0,0,0
468961714,171019710,434,3,f,901924000,5507.76,99284400000,852418,6.10668e-06,154.767,0.00094511,1.10486,6.74701e-06,1.85922e-05,0.0500169,10140,1840,3550
468958861,171019710,558,1,f,149467000,22165.5,20010400000,3461480,0.000148297,156.165,0.0231589,0.183097,2.71527e-05,7.48228e-05,0.14067,4970,2230,1810
468962444,171019710,1033,3,f,2182600000,8948.16,356121000000,1357220,4.09977e-06,151.676,0.000621835,2.67369,1.09615e-05,3.02058e-05,0.120052,12870,4650,7060
468961150,171019710,312782578,2,f,30312900,0,4829010000,0,0,0,0,0.0371333,0,0,0,0,0,0
468961833,171019710,542,3,f,529171000,11812.7,53943700000,4042630,2.23229e-05,342.228,0.00763954,0.648235,1.44705e-05,3.98753e-05,0.169546,8470,1770,4740
468962632,171019710,35,3,t,1281870,93174.5,80008200,18316900,0.0726864,196.587,14.2892,0.00157029,0.000114139,0.000314524,0.539762,8840,3900,5490
468958508,171019710,242,1,f,1267290000,4839210,127505000000,1523790000,0.00381854,314.885,1.2024,1.55243,0.00592803,0.0163354,0.520668,4920,4190,4940
468961276,171019710,73,3,f,5551700000,6554870,115919000000,3349250000,0.0011807,510.956,0.603283,6.80084,0.00802972,0.0221269,0.638923,4380,4680,4820
468960305,171019710,520,2,f,216714000,5566.62,24384600000,1503620,2.56865e-05,270.114,0.00693829,0.265474,6.81911e-06,1.87909e-05,0.10457,6610,4040,9820
468960955,171019710,1009,2,f,20788500000,34691800,440076000000,10069700000,0.0016688,290.262,0.484389,25.4659,0.0424975,0.117107,1,9170,4030,5700
468960548,171019710,707,2,f,123493000,36167.4,12749900000,11729700,0.000292871,324.318,0.0949833,0.151278,4.43051e-05,0.000122088,0.180657,3700,3650,5790
468958999,171019710,628,1,f,38655000,1680.54,2863160000,423052,4.34754e-05,251.735,0.0109443,0.0473524,2.05866e-06,5.67291e-06,0.0765982,8300,2850,4190
468958268,171019710,12,1,f,167717,26477.9,38026200,12583400,0.157872,475.243,75.0278,0.000205453,3.24354e-05,8.93798e-05,1,8670,4990,5450
468958386,171019710,120,1,f,217446000,2899.42,28584600000,411176,1.3334e-05,141.813,0.00189093,0.266372,3.55179e-06,9.78741e-06,0.0348729,4540,5020,1700
468960151,171019710,375,2,f,7023510000,18302.5,1175030000000,4968350,2.6059e-06,271.457,0.000707388,8.60379,2.24206e-05,6.17828e-05,0.106173,6080,2590,6490
468961104,171019710,1127,2,f,295491000,0,31871200000,0,0,0,0,0.361976,0,0,0,0,0,0
468960028,171019710,251,2,f,275453000,7.10511,38292600000,989.386,2.57943e-08,139.25,3.59185e-06,0.33743,8.70376e-09,2.39843e-08,0.00258939,7940,2910,10720
468958825,171019710,515,1,f,92960100,636186,10172600000,191667000,0.00684365,301.275,2.06182,0.113876,0.000779328,0.00214754,0.472546,5460,6740,5370
468960131,171019710,361,2,f,527210000,50.9038,85875400000,7052.49,9.65531e-08,138.545,1.3377e-05,0.645832,6.23571e-08,1.71833e-07,0.0108104,6620,370,6910
468958501,171019710,231,1,f,7195500,749683,678131000,155083000,0.104188,206.864,21.5527,0.00881449,0.000918361,0.00253066,0.484152,9590,4120,5200
468962327,171019710,914,3,f,2727000,6854.71,408451000,2318520,0.00251364,338.237,0.850207,0.00334058,8.39701e-06,2.3139e-05,0.174627,5390,5730,5160
468962639,171019710,197,3,t,7465130,2307630,5214500000,3255760000,0.309121,1410.87,436.129,0.00914478,0.00282684,0.00778972,1,8360,5110,5650
468962051,171019710,697,3,f,487933000,4057810,4305040000,414624000,0.00831632,102.179,0.849756,0.597718,0.00497081,0.0136977,0.950825,8590,5220,5160
468962666,171019710,975,3,t,19323900,6944860,15773500000,11281900000,0.359393,1624.5,583.833,0.0236717,0.00850746,0.0234434,1,8700,4040,5650
468962416,171019710,996,3,f,551914000,86093.5,81782200000,15812800,0.000155991,183.67,0.0286508,0.676095,0.000105465,0.000290621,0.168442,4470,5000,9670
468962591,171019710,62,2,t,6662040,2345950,5047920000,4045800000,0.352137,1724.59,607.292,0.00816099,0.00287379,0.00791909,1,9090,4040,5700
468961745,171019710,491,3,f,503802000,1731110,26096300000,421948000,0.0034361,243.744,0.837528,0.617157,0.00212062,0.00584362,0.595023,8140,6260,4920
468960375,171019710,590,2,f,413608000,0,48606200000,0,0,0,0,0.506669,0,0,0,0,0,0
468960344,171019710,565,2,f,118490000,0,20656000000,0,0,0,0,0.14515,0,0,0,0,0,0
468959822,171019710,132,2,f,9461700,2610.2,561636000,641615,0.00027587,245.811,0.0678118,0.0115906,3.19749e-06,8.8111e-06,0.254108,3590,3240,6620
468962608,171019710,681,2,t,23796600,6628080,14163800000,8797770000,0.278531,1327.35,369.707,0.0291508,0.0081194,0.022374,1,8380,4910,5700
468959240,171019710,838,1,f,446302000,8564.29,80982800000,1417090,1.91894e-05,165.465,0.00317518,0.54672,1.04912e-05,2.891e-05,0.104673,4990,2230,1810
468960108,171019710,330,2,f,8700300,0,547699000,0,0,0,0,0.0106579,0,0,0,0,0,0
468959328,171019710,928,1,f,3152540000,20014.4,577308000000,3317930,6.34867e-06,165.777,0.00105246,3.86186,2.45177e-05,6.75616e-05,0.154491,10120,4060,3620
468960228,171019710,442,2,f,220356000,1867.39,21428500000,249720,8.47441e-06,133.727,0.00113326,0.269936,2.28755e-06,6.30363e-06,0.0393103,6200,490,6070
468959442,171019710,1017,1,f,5149200000,24556.2,789165000000,8216540,4.76894e-06,334.602,0.00159569,6.30777,3.00813e-05,8.28929e-05,0.299926,12940,2720,3530
468959926,171019710,171,2,f,224277000,46123,32677000000,17419700,0.000205652,377.679,0.0776702,0.27474,5.65006e-05,0.000155695,0.225775,3170,2430,5890
468958285,171019710,26,1,f,548428000,1194130,48982700000,244617000,0.00217737,204.85,0.446034,0.671824,0.00146281,0.00403095,0.571331,8290,2900,5400
468959169,171019710,776,1,f,4597310000,338521,93178000000,73774900,7.36346e-05,217.933,0.0160474,5.6317,0.000414688,0.00114272,0.356239,4000,4540,3420
468961130,171019710,182305709,2,f,152978000,0,21779600000,0,0,0,0,0.187399,0,0,0,0,0,0
468958678,171019710,380,1,f,11023200,831.332,108236000,149527,7.54166e-05,179.865,0.0135648,0.0135034,1.01838e-06,2.80628e-06,0.0428821,12820,4790,4450
468962288,171019710,894,3,f,1213190000,4922.71,139569000000,667013,4.05766e-06,135.497,0.000549802,1.48615,6.03032e-06,1.66173e-05,0.072501,7810,190,4640
468961293,171019710,93,3,f,55870200,0,65397200,0,0,0,0,0.068441,0,0,0,0,0,0
468962563,171019710,697,1,t,1852260,301647,747278000,322949000,0.162854,1070.62,174.355,0.00226901,0.000369518,0.00101825,0.950825,8590,5220,5160
468961281,171019710,78,3,f,836248000,31629.9,7283170000,4395700,3.78236e-05,138.973,0.00525645,1.0244,3.87466e-05,0.000106771,0.146999,9160,6190,3690
468960149,171019710,374,2,f,95621400,4033160,7566980000,986139000,0.0421784,244.508,10.313,0.117136,0.00494062,0.0136145,0.572763,8880,4330,7630
468961221,171019710,26,3,f,1096860000,2309640,98613700000,487068000,0.00210569,210.885,0.444059,1.34365,0.00282931,0.0077965,0.571331,8290,2900,5400
468958448,171019710,162,1,f,52154100,3804920,6522310000,1393860000,0.0729553,366.331,26.7258,0.0638888,0.00466103,0.012844,0.639735,10780,4240,5360
468960907,171019710,973,2,f,146129000,0,25046100000,0,0,0,0,0.179009,0,0,0,0,0,0
468962562,171019710,681,1,t,26937500,9165510,20081000000,13429700000,0.340251,1465.24,498.551,0.0329984,0.0112277,0.0309395,1,8310,5160,5570
468959214,171019710,816,1,f,116910000,0,21931000000,0,0,0,0,0.143215,0,0,0,0,0,0
468959516,171019710,1077,1,f,8085600,279030,1047200000,104583000,0.0345095,374.807,12.9344,0.00990486,0.000341812,0.000941905,0.470149,6690,5290,5290
468960261,171019710,470,2,f,84277800,213170,5808390000,45670100,0.00252937,214.243,0.541899,0.10324,0.000261133,0.000719584,0.43726,7550,5400,7250
468960122,171019710,348,2,f,498495000,39799000,91090000000,41026800000,0.0798383,1030.85,82.3014,0.610656,0.0487537,0.134347,1,9220,4030,5700
468959610,171019710,312782550,1,f,38745000,0,4680260000,0,0,0,0,0.0474626,0,0,0,0,0,0
468958568,171019710,305,1,f,72981900,0,6631030000,0,0,0,0,0.0894028,0,0,0,0,0,0
468962362,171019710,936,3,f,3387550000,18421.5,529914000000,3132180,5.43799e-06,170.029,0.000924615,4.14975,2.25663e-05,6.21843e-05,0.0812163,12000,1180,6630
468958855,171019710,549,1,f,9448300000,75093900,665721000000,30168800000,0.00794788,401.748,3.19304,11.5742,0.09199,0.25349,0.954773,6580,3290,5290
468959816,171019710,128,2,f,2187060000,44198300,74899600000,6914320000,0.020209,156.439,3.16147,2.67915,0.0541429,0.149198,0.983695,9150,4200,5800
468959326,171019710,926,1,f,1348390000,30207.2,146942000000,6230790,2.24024e-05,206.268,0.00462091,1.65178,3.70039e-05,0.000101969,0.169232,9930,4080,2610
468959360,171019710,967,1,f,5557630000,15230000,115601000000,5797600000,0.00274038,380.67,1.04318,6.80809,0.0186567,0.051411,1,9190,4210,5580
468959972,171019710,209,2,f,63508500,0,1043050000,0,0,0,0,0.0777979,0,0,0,0,0,0
468960929,171019710,990,2,f,118723000,0,18056900000,0,0,0,0,0.145435,0,0,0,0,0,0
468960719,171019710,854,2,f,427295000,0,68378000000,0,0,0,0,0.523436,0,0,0,0,0,0
468958614,171019710,337,1,f,887950000,58.0922,142386000000,6594.36,6.54228e-08,113.515,7.4265e-06,1.08774,7.11629e-08,1.96098e-07,0.0164921,6550,370,4440
468960577,171019710,735,2,f,109950000,1002.35,12653700000,120243,9.11639e-06,119.961,0.00109361,0.134689,1.22788e-06,3.38357e-06,0.0251654,7890,2910,10740
468958545,171019710,289,1,f,409381000,4837.83,58560300000,1367230,1.18174e-05,282.612,0.00333975,0.501492,5.92634e-06,1.63308e-05,0.0932517,6420,4370,1460
468959576,171019710,1127,1,f,295491000,1037.12,30791700000,210346,3.50981e-06,202.818,0.000711854,0.361976,1.27047e-06,3.50093e-06,0.0428531,8390,3960,680
468960711,171019710,848,2,f,460051000,14442.9,870141000,2424010,3.13942e-05,167.833,0.00526899,0.563563,1.76926e-05,4.87542e-05,0.1399,5840,6940,6980
468960802,171019710,911,2,f,3096900,72382.7,119449000,13898800,0.0233726,192.019,4.48799,0.0037937,8.86688e-05,0.000244338,0.231046,9820,3630,6590
468958322,171019710,62,1,f,470622000,10353600,13976800000,5150470000,0.0219999,497.455,10.944,0.576512,0.0126832,0.0349502,1,9190,4210,5580
468961456,171019710,222,3,f,14734800,8014.76,143735000,1280510,0.000543934,159.769,0.086904,0.0180501,9.81808e-06,2.70549e-05,0.187665,12270,6580,5690
468958566,171019710,304,1,f,239686000,16208.1,36729900000,6561060,6.76222e-05,404.801,0.0273735,0.293616,1.98549e-05,5.47128e-05,0.247434,3470,3340,5380
468958442,171019710,157,1,f,301972000,3885440,21838300000,1103060000,0.0128669,283.896,3.65285,0.369916,0.00475966,0.0131158,0.550911,5890,6650,4510
468959117,171019710,721,1,f,429577000,0,78451000000,0,0,0,0,0.526232,0,0,0,0,0,0
468960460,171019710,647,2,f,877930000,30785.3,78774400000,8505150,3.50658e-05,276.273,0.00968773,1.07546,3.7712e-05,0.00010392,0.155576,7480,6220,8260
468960573,171019710,731,2,f,458226000,75165.9,69500600000,30403500,0.000164037,404.485,0.0663504,0.561327,9.20782e-05,0.000253733,0.270389,2480,3370,5820
468958527,171019710,274,1,f,323979000,0,32251000000,0,0,0,0,0.396875,0,0,0,0,0,0
468959181,171019710,786,1,f,62570700,6490.94,5048550000,1344710,0.000103738,207.167,0.021491,0.0766491,7.9514e-06,2.19111e-05,0.168431,6900,4390,1730
468959895,171019710,148,2,f,91593900,8718.47,17194000000,3654910,9.51862e-05,419.214,0.0399034,0.112203,1.06801e-05,2.94304e-05,0.186234,4730,4540,9480
468960234,171019710,445,2,f,231073000,0,2778060000,0,0,0,0,0.283065,0,0,0,0,0,0
468961634,171019710,354,3,f,25630900000,5620610,542818000000,869336000,0.000219291,154.669,0.0339175,31.3978,0.00688525,0.0189732,0.654878,11500,6710,5850
468960739,171019710,872,2,f,57275800,9774780,16811200000,7519460000,0.170662,769.271,131.285,0.0701628,0.0119741,0.0329962,1,9220,4030,5700
468960809,171019710,917,2,f,4479300,102.038,97664100,26827.9,2.27799e-05,262.921,0.00598931,0.00548714,1.24996e-07,3.44443e-07,0.0141367,12640,5150,6290
468961863,171019710,576,3,f,5065200,2440.27,146285000,152659,0.000481772,62.5583,0.0301388,0.00620487,2.98933e-06,8.23748e-06,0.0976983,10640,6290,6760
468960611,171019710,772,2,f,260301000,0,43257600000,0,0,0,0,0.318868,0,0,0,0,0,0
468959534,171019710,1093,1,f,1393020000,5551870,19486200000,575634000,0.0039855,103.683,0.413228,1.70645,0.00680104,0.0187411,0.749725,9940,4740,4920
468962447,171019710,1038,3,f,1100960000,0,169541000000,0,0,0,0,1.34868,0,0,0,0,0,0
468960962,171019710,1015,2,f,307039000,273.696,51203600000,88687.2,8.91407e-07,324.035,0.000288847,0.376122,3.35278e-07,9.239e-07,0.0224522,3480,2670,6420
468961686,171019710,395,3,f,992700000,16667.1,20527800000,3081020,1.67897e-05,184.856,0.00310368,1.21606,2.04172e-05,5.62621e-05,0.233352,12860,5650,5640
468959653,171019710,312782632,1,f,65985300,0,8211750000,0,0,0,0,0.080832,0,0,0,0,0,0
468961420,171019710,189,3,f,57481200,511845,6848450000,180318000,0.00890456,352.29,3.13698,0.0704145,0.00062701,0.00172781,0.578191,6400,4750,5490
468961285,171019710,83,3,f,466288000,6554.78,6428790000,755890,1.40574e-05,115.319,0.00162108,0.571203,8.02961e-06,2.21266e-05,0.171368,11980,6720,5750
468962647,171019710,467,3,t,241691,142558,329882000,285274000,0.589835,2001.11,1180.33,0.000296072,0.000174633,0.000481224,0.418302,8160,5350,5620
468959783,171019710,104,2,f,1205800000,88983.9,200338000000,25572400,7.37967e-05,287.383,0.0212079,1.4771,0.000109005,0.000300378,0.186584,4250,4580,8590
468960109,171019710,331,2,f,377554000,9067030,26899400000,3082600000,0.0240152,339.979,8.16467,0.462503,0.0111071,0.030607,0.758829,7780,5600,6260
468960282,171019710,494,2,f,59867100,11446.4,5843460000,3433570,0.000191197,299.969,0.0573531,0.0733372,1.40218e-05,3.86389e-05,0.225297,8350,3040,7130
468959594,171019710,182305693,1,f,60806700,10709.8,9158000000,2023200,0.000176129,188.911,0.0332726,0.0744882,1.31195e-05,3.61525e-05,0.142733,5490,1430,2360
468960106,171019710,328,2,f,496158000,14743,90881400000,7055500,2.97143e-05,478.566,0.0142203,0.607794,1.80602e-05,4.97671e-05,0.139174,2920,4450,8040
468960552,171019710,711,2,f,134024000,5.56285,3553030000,2175.11,4.15062e-08,391.007,1.62292e-05,0.16418,6.81449e-09,1.87782e-08,0.00224515,12750,5150,6290
468961668,171019710,380,3,f,22046400,833,192583000,149640,3.7784e-05,179.64,0.00678752,0.0270068,1.02043e-06,2.81191e-06,0.0428821,12820,4790,4450
468962543,171019710,46,1,t,26937500,9165510,20081000000,13429700000,0.340251,1465.24,498.551,0.0329984,0.0112277,0.0309395,1,8310,5160,5570
468962631,171019710,12,3,t,30358500,27980300,159615000000,158315000000,0.921663,5658.07,5214.83,0.0371892,0.0342759,0.0944515,1,8670,4990,5450
468958721,171019710,421,1,f,67813200,0,7663360000,0,0,0,0,0.0830712,0,0,0,0,0,0
468958517,171019710,255,1,f,183545000,103518,26497400000,34256800,0.000563993,330.926,0.18664,0.224843,0.00012681,0.00034944,0.311258,5690,4120,4770
468958740,171019710,436,1,f,121828000,968714,2808770000,187020000,0.00795152,193.06,1.53512,0.149239,0.00118668,0.00327003,0.617051,5910,5460,5170
468958482,171019710,201,1,f,792888000,50.1293,140573000000,7093.43,6.32236e-08,141.503,8.94632e-06,0.971288,6.14084e-08,1.69218e-07,0.0103156,7120,1430,1800
468958628,171019710,345,1,f,2984430000,73421.2,492796000000,12084400,2.46015e-05,164.591,0.00404917,3.65592,8.9941e-05,0.000247844,0.117194,4420,2490,1890
468962119,171019710,759,3,f,19179000,0,3255500000,0,0,0,0,0.0234943,0,0,0,0,0,0
468961641,171019710,362,3,f,1210620000,24016800,129354000000,11505200000,0.0198384,479.05,9.50357,1.48301,0.0294205,0.081072,0.824556,6420,3470,6160
468962134,171019710,773,3,f,317153000,151478,21699600000,45773500,0.000477617,302.18,0.144326,0.388512,0.00018556,0.000511334,0.466759,12360,5260,5400
468961591,171019710,326,3,f,408274000,7006530,3816420000,631726000,0.0171613,90.1625,1.54731,0.500136,0.008583,0.0236515,0.737598,9880,4230,4700
468961670,171019710,381,3,f,1507030000,38993900,151412000000,13432500000,0.0258746,344.477,8.91319,1.84612,0.0477675,0.131629,0.686502,8430,4940,7180
