id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466536349,183562831,402,2,f,319438000,1286.9,74590600000,520562,4.02865e-06,404.507,0.00162962,0.391311,1.57646e-06,3.85996e-05,0.0764893,8540,1180,9380
466534605,183562831,510,1,f,44676000,14822.1,6412290000,5387360,0.000331769,363.467,0.120587,0.0547281,1.81571e-05,0.000444577,0.151393,6290,1730,4180
466535409,183562831,972,1,f,790097000,622803,212032000000,364840000,0.000788261,585.804,0.461766,0.967869,0.000762934,0.0186804,0.399907,3470,3100,5050
466534639,183562831,533,1,f,485132000,29056,98803200000,11381300,5.9893e-05,391.703,0.0234603,0.594286,3.55936e-05,0.000871509,0.233904,8240,240,4190
466535243,183562831,898,1,f,275842000,51402.2,54067500000,36641200,0.000186347,712.835,0.132834,0.337906,6.29677e-05,0.00154176,0.195683,10610,4380,4820
466537632,183562831,988,3,f,566278000,7284.27,148290000000,4206760,1.28634e-05,577.512,0.00742878,0.693691,8.92323e-06,0.000218486,0.14116,6510,4990,1560
466537540,183562831,862,3,f,967525000,0,243590000000,0,0,0,0,1.18522,0,0,0,0,0,0
466537763,183562831,62,1,t,4595880,984196,3796240000,2378710000,0.214147,2416.9,517.573,0.00562996,0.00120564,0.0295201,0.892377,9370,4120,5630
466535240,183562831,897,1,f,125303000,19750.4,25784500000,6889170,0.000157621,348.812,0.0549799,0.153497,2.41943e-05,0.000592397,0.236755,6140,5080,890
466535238,183562831,896,1,f,59159700,848.911,9047870000,312819,1.43495e-05,368.494,0.0052877,0.0724706,1.03992e-06,2.54624e-05,0.0578457,6460,4460,3650
466537237,183562831,344,3,f,410760000,211169,104667000000,120624000,0.000514095,571.219,0.29366,0.503181,0.000258683,0.00633385,0.409618,4750,4810,2050
466537592,183562831,935,3,f,493886000,205531,99918600000,139000000,0.000416151,676.297,0.281442,0.60501,0.000251776,0.00616473,0.702587,4330,1910,5850
466537640,183562831,1000,3,f,556368000,3935330,52091400000,1975710000,0.00707326,502.044,3.55109,0.681551,0.00482079,0.118037,0.821367,9050,4340,5880
466537365,183562831,582,3,f,328088000,13314.1,91971700000,6015870,4.05808e-05,451.843,0.0183361,0.401908,1.63097e-05,0.000399344,0.132442,2240,2760,6120
466536955,183562831,1074,2,f,38772900,1286.9,7284150000,520562,3.31908e-05,404.507,0.0134259,0.0474968,1.57646e-06,3.85996e-05,0.0764893,8540,1180,9380
466537805,183562831,339,2,t,1126750,79938.1,452310000,109265000,0.0709456,1366.87,96.9734,0.00138027,9.79242e-05,0.00239768,0.555641,9550,1640,5720
466537246,183562831,358,3,f,69512400,4012.63,11472700000,2603600,5.77253e-05,648.851,0.0374551,0.0851527,4.91547e-06,0.000120355,0.159511,10130,4210,5090
466537836,183562831,348,3,t,69531300,11186200,44505600000,25018100000,0.16088,2236.52,359.811,0.0851758,0.0137031,0.335521,0.969894,9360,3900,5760
466537806,183562831,343,2,t,97197200,14648100,59895300000,34090300000,0.150704,2327.29,350.734,0.119067,0.0179439,0.439356,0.995333,9740,3270,5700
466537109,183562831,145,3,f,1461130000,19247.4,68406300000,10463800,1.3173e-05,543.646,0.00716145,1.78988,2.35781e-05,0.00057731,0.360833,11580,4440,4560
466536068,183562831,181,2,f,172864000,148241,45233800000,76691400,0.000857558,517.343,0.443652,0.211758,0.000181595,0.00444636,0.274308,6490,5450,5890
466536180,183562831,271,2,f,41939100,2222.37,7684780000,950130,5.29904e-05,427.53,0.022655,0.0513754,2.7224e-06,6.66581e-05,0.0831308,9220,3690,7500
466537669,183562831,1039,3,f,60616800,0,9931260000,0,0,0,0,0.0742556,0,0,0,0,0,0
466535522,183562831,1047,1,f,363993000,0,121446000000,0,0,0,0,0.445892,0,0,0,0,0,0
466536139,183562831,242,2,f,1267290000,4012240,227458000000,1845770000,0.00316599,460.034,1.45646,1.55243,0.00491499,0.120344,0.58175,4440,3800,5920
466537645,183562831,1007,3,f,4928230000,0,1318080000000,0,0,0,0,6.03708,0,0,0,0,0,0
466534324,183562831,362,1,f,605311000,836745,125822000000,583921000,0.00138234,697.847,0.964662,0.741506,0.00102501,0.0250975,0.74776,7040,4030,5240
466536237,183562831,318,2,f,7922700,0,2162840000,0,0,0,0,0.00970531,0,0,0,0,0,0
466536541,183562831,604,2,f,61013700,0,11734500000,0,0,0,0,0.0747418,0,0,0,0,0,0
466534095,183562831,231,1,f,7195500,5300.47,854116000,2686150,0.000736637,506.775,0.373309,0.00881449,6.49307e-06,0.000158983,0.298713,9570,4220,5340
466536025,183562831,148,2,f,91593900,534.216,28455700000,233477,5.83244e-06,437.047,0.00254905,0.112203,6.54414e-07,1.60233e-05,0.0668138,5190,5020,9750
466534254,183562831,325,1,f,14029200,0,2657690000,0,0,0,0,0.0171858,0,0,0,0,0,0
466534837,183562831,658,1,f,421227000,24148.2,42492500000,11090500,5.73282e-05,459.27,0.0263291,0.516003,2.95815e-05,0.000724304,0.200472,9070,4720,3680
466534662,183562831,557,1,f,19995300,61311.5,2949330000,27032300,0.00306629,440.901,1.35193,0.0244942,7.51066e-05,0.00183899,0.309186,7530,6260,5520
466536033,183562831,154,2,f,79315200,0,17172600000,0,0,0,0,0.0971611,0,0,0,0,0,0
466537123,183562831,163,3,f,468252000,993998,110056000000,615880000,0.00212278,619.599,1.31527,0.573609,0.00121765,0.0298141,0.673479,5510,5380,1750
466536975,183562831,1106,2,f,190055000,36127.2,52010300000,18999600,0.000190088,525.908,0.099969,0.232817,4.42558e-05,0.0010836,0.38978,5260,4990,9870
466533915,183562831,95,1,f,2681140000,2082800,677944000000,1248770000,0.000776832,599.562,0.465759,3.2844,0.00255143,0.0624717,0.673479,5510,5380,1750
466537352,183562831,558,3,f,298933000,88251.8,51937200000,29377100,0.000295223,332.878,0.098273,0.366193,0.000108108,0.00264704,0.230159,5040,3080,1330
466537605,183562831,951,3,f,825813000,0,269659000000,0,0,0,0,1.01162,0,0,0,0,0,0
466534275,183562831,335,1,f,120500000,154029,27335800000,86999100,0.00127825,564.823,0.721984,0.147613,0.000188685,0.00461996,0.335713,6530,5130,2000
466536801,183562831,852,2,f,827953000,0,138418000000,0,0,0,0,1.01424,0,0,0,0,0,0
466537057,183562831,50,3,f,74010600,0,12305100000,0,0,0,0,0.090663,0,0,0,0,0,0
466535435,183562831,989,1,f,229818000,0,38101300000,0,0,0,0,0.281527,0,0,0,0,0,0
466535388,183562831,960,1,f,4132880000,246217,288289000000,102957000,5.95751e-05,418.158,0.0249118,5.06278,0.000301615,0.00738506,0.3823,8790,6580,4260
466537054,183562831,44,3,f,1542000000,1821520,365735000000,952012000,0.00118128,522.646,0.617389,1.88894,0.00223137,0.054635,0.40742,3560,3620,6450
466536864,183562831,943,2,f,2326660000,72341.9,611631000000,34372300,3.10926e-05,475.137,0.0147733,2.85016,8.86189e-05,0.00216983,0.332886,4810,1300,7160
466534561,183562831,470,1,f,84277800,3407.28,24702300000,1543020,4.04292e-05,452.858,0.0183087,0.10324,4.17392e-06,0.000102198,0.0659608,7600,5480,4070
466537717,183562831,1123,3,f,673843000,1509.9,7596680000,816319,2.24074e-06,540.643,0.00121144,0.825457,1.84963e-06,4.52883e-05,0.0534787,11630,5320,3350
466537187,183562831,271,3,f,83878200,2222.37,15752500000,950130,2.64952e-05,427.53,0.0113275,0.102751,2.7224e-06,6.66581e-05,0.0831308,9220,3690,7500
466534142,183562831,257,1,f,81564300,0,17064600000,0,0,0,0,0.0999163,0,0,0,0,0,0
466537254,183562831,370,3,f,12458800000,42464.2,2166770000000,25722000,3.40838e-06,605.735,0.00206457,15.262,5.20186e-05,0.00127368,0.16084,11420,7360,5610
466537276,183562831,406,3,f,305833000,32632.3,47699600000,51831100,0.0001067,1588.34,0.169475,0.374645,3.99745e-05,0.000978776,0.554257,7350,4850,5220
466537544,183562831,869,3,f,41522400,0,9166170000,0,0,0,0,0.0508649,0,0,0,0,0,0
466537559,183562831,895,3,f,1842310000,234011,421360000000,102803000,0.00012702,439.31,0.0558013,2.25684,0.000286664,0.00701897,0.317911,9360,3590,10580
466534778,183562831,625,1,f,431601000,0,135943000000,0,0,0,0,0.528712,0,0,0,0,0,0
466534917,183562831,701,1,f,1111910000,1807.52,254315000000,1577430,1.6256e-06,872.705,0.00141867,1.36209,2.21421e-06,5.4215e-05,0.131799,10920,4110,4710
466536099,183562831,209,2,f,63508500,0,11366300000,0,0,0,0,0.0777979,0,0,0,0,0,0
466536401,183562831,450,2,f,143347000,7755.11,24398800000,3309740,5.41004e-05,426.782,0.0230891,0.1756,9.50001e-06,0.000232608,0.0849475,6610,540,7840
466537803,183562831,313,2,t,97197200,14648100,59895300000,34090300000,0.150704,2327.29,350.734,0.119067,0.0179439,0.439356,0.995333,9740,3270,5700
466537319,183562831,485,3,f,22883400000,10986000,5777390000000,6443360000,0.000480088,586.504,0.281574,28.0321,0.0134579,0.329517,0.568808,3980,4530,4270
466536052,183562831,165,2,f,239231000,4312780,59336200000,4263750000,0.0180277,988.631,17.8227,0.293058,0.00528316,0.129358,0.969894,9360,3900,5760
466535684,183562831,182305689,1,f,733643000,1110.52,191212000000,405494,1.51371e-06,365.138,0.000552713,0.898713,1.36039e-06,3.33092e-05,0.0207931,5620,1190,2670
466534119,183562831,246,1,f,192125000,161453,29757500000,65588200,0.000840354,406.238,0.341384,0.235353,0.00019778,0.00484264,0.406378,9060,4540,4500
466537167,183562831,237,3,f,8958600,0,1399070000,0,0,0,0,0.0109743,0,0,0,0,0,0
466537102,183562831,133,3,f,77252400,7727.58,10319600000,3698370,0.00010003,478.593,0.0478738,0.0946342,9.46628e-06,0.000231782,0.293746,5290,6260,5860
466536820,183562831,886,2,f,2162850000,28893.3,500895000000,11053500,1.33589e-05,382.563,0.00511063,2.64949,3.53943e-05,0.00086663,0.198641,8020,1550,5740
466537388,183562831,614,3,f,424535000,646688,59773100000,317012000,0.00152328,490.209,0.746728,0.520056,0.000792192,0.0193968,0.471854,7300,6740,6490
466537399,183562831,630,3,f,429626000,177216,118608000000,90993500,0.000412489,513.461,0.211797,0.526292,0.00021709,0.00531544,0.29612,3650,4550,3730
466537117,183562831,155,3,f,959411000,8740.21,231355000000,3787270,9.10998e-06,433.316,0.0039475,1.17528,1.07068e-05,0.000262155,0.131118,6670,3230,3600
466536008,183562831,135,2,f,18410400,0,3398600000,0,0,0,0,0.0225527,0,0,0,0,0,0
466537326,183562831,502,3,f,4068660000,86408.9,1023270000000,37432200,2.12377e-05,433.199,0.00920013,4.98411,0.000105851,0.00259176,0.296317,8870,5400,8900
466536498,183562831,558,2,f,149467000,43724.7,24501100000,13842900,0.000292538,316.591,0.0926151,0.183097,5.35628e-05,0.00131149,0.167439,5550,2170,9820
466537280,183562831,414,3,f,69566400,25057.7,15929400000,49148900,0.000360199,1961.43,0.706504,0.0852188,3.06957e-05,0.000751585,0.554257,7350,4850,5220
466537229,183562831,333,3,f,33420600,677844,7067340000,399088000,0.0202822,588.761,11.9414,0.0409402,0.000830359,0.0203314,0.528538,4430,3990,5870
466537176,183562831,251,3,f,550906000,197.723,135896000000,58683.5,3.58905e-07,296.796,0.000106522,0.67486,2.42211e-07,5.93054e-06,0.054758,7920,2710,720
466534621,183562831,520,1,f,216714000,3987.36,54453100000,1583270,1.83992e-05,397.073,0.00730582,0.265474,4.88452e-06,0.000119598,0.153549,7320,3710,1630
466536073,183562831,187,2,f,373317000,21.8261,108538000000,11505.3,5.84653e-08,527.137,3.08192e-05,0.457314,2.6737e-08,6.54656e-07,0.00776113,5340,4970,9860
466536812,183562831,873,2,f,335367000,175192,68823100000,58786200,0.000522388,335.554,0.175289,0.410825,0.00021461,0.00525472,0.240183,4630,3890,9950
466536757,183562831,783,2,f,135370000,41326,29870000000,22672900,0.000305282,548.635,0.167489,0.165828,5.06244e-05,0.00123954,0.25056,3980,4770,8080
466534069,183562831,214,1,f,289443000,34338.1,39533900000,18237800,0.000118635,531.124,0.06301,0.354567,4.20642e-05,0.00102994,0.177895,8650,4250,5200
466535259,183562831,904,1,f,753540000,835418,167768000000,401365000,0.00110866,480.436,0.532638,0.923087,0.00102339,0.0250576,0.38126,4830,4710,5340
466536014,183562831,140,2,f,201269000,372601,4434030000,415246000,0.00185126,1114.45,2.06314,0.246554,0.000456436,0.0111758,0.654289,9850,3040,5890
466537588,183562831,931,3,f,857590000,711527,171472000000,292560000,0.000829681,411.172,0.341142,1.05055,0.00087162,0.0213416,0.318793,8780,6060,6480
466537375,183562831,598,3,f,73866600,4906.47,13389300000,1926160,6.64235e-05,392.574,0.0260761,0.0904866,6.01043e-06,0.000147166,0.127269,7340,3710,1630
466533959,183562831,131,1,f,288920000,175136,73106600000,75013100,0.000606174,428.314,0.259633,0.353927,0.000214541,0.00525305,0.232246,7440,5790,1980
466537111,183562831,147,3,f,14785200,3678.92,2351600000,2064840,0.000248824,561.262,0.139656,0.0181119,4.50667e-06,0.000110346,0.0865415,10600,3980,4860
466537643,183562831,1005,3,f,89449200,15961.5,17626900000,6341820,0.000178442,397.321,0.0708986,0.109575,1.95528e-05,0.00047875,0.154349,7760,3310,1630
466534966,183562831,733,1,f,721998000,0,155457000000,0,0,0,0,0.884448,0,0,0,0,0,0
466536420,183562831,467,2,f,1463260000,1247660,310743000000,665898000,0.000852657,533.719,0.455079,1.79249,0.00152838,0.0374224,0.540256,8060,6150,5880
466536538,183562831,600,2,f,423266000,14.0295,100394000000,4235.95,3.31459e-08,301.93,1.00078e-05,0.518501,1.71862e-08,4.20804e-07,0.00554097,8880,1930,9970
466537566,183562831,903,3,f,82166400,0,14856300000,0,0,0,0,0.100654,0,0,0,0,0,0
466537769,183562831,197,1,t,48214.1,8502.53,25712700,14417000,0.176349,1695.61,299.02,5.90623e-05,1.04156e-05,0.000255026,0.211605,9050,4080,5670
466535955,183562831,93,2,f,27935100,9.3423,95511400,3445.44,3.34429e-07,368.8,0.000123337,0.0342205,1.14443e-08,2.80214e-07,0.00250867,9390,6100,7450
466536456,183562831,510,2,f,44676000,16855.5,6143110000,6564660,0.000377284,389.466,0.146939,0.0547281,2.0648e-05,0.000505567,0.124661,6740,1450,7240
466536075,183562831,188,2,f,65914200,902.952,7134430000,270960,1.36989e-05,300.082,0.0041108,0.0807449,1.10612e-06,2.70833e-05,0.0496969,2230,3540,6620
466534698,183562831,581,1,f,97671600,0,11289500000,0,0,0,0,0.119648,0,0,0,0,0,0
466537525,183562831,840,3,f,5448470000,4010910,438688000000,1821500000,0.000736155,454.135,0.334314,6.67437,0.00491337,0.120304,0.534682,4660,6520,8620
466537043,183562831,26,3,f,1096860000,19801.2,257213000000,23719200,1.80527e-05,1197.87,0.0216247,1.34365,2.42564e-05,0.000593919,0.353574,9820,2070,5730
466537758,183562831,312782644,3,f,328540000,0,87184300000,0,0,0,0,0.402461,0,0,0,0,0,0
466535204,183562831,878,1,f,346000000,137862,63280500000,43875700,0.000398444,318.258,0.126808,0.423851,0.000168881,0.00413505,0.299134,4600,4020,1380
466536763,183562831,794,2,f,714489000,0.51515,3336290000,376.78,7.21004e-10,731.4,5.27342e-07,0.875249,6.31058e-10,1.54515e-08,0.000255383,12580,6060,8170
466537127,183562831,170,3,f,650601000,89331.4,131557000000,47821000,0.000137306,535.321,0.0735028,0.796986,0.000109431,0.00267942,0.354365,7470,3120,3160
466537807,183562831,348,2,t,36237000,5911240,24054100000,13884500000,0.163127,2348.83,383.157,0.0443904,0.00724127,0.177303,0.969894,9360,3900,5760
466534652,183562831,542,1,f,264586000,71410.7,46722400000,33286600,0.000269896,466.13,0.125807,0.324117,8.74781e-05,0.0021419,0.309079,6130,1620,5670
466535563,183562831,1070,1,f,727375000,0,243583000000,0,0,0,0,0.891034,0,0,0,0,0,0
466537506,183562831,806,3,f,1483250000,1748.75,405031000000,561121,1.179e-06,320.87,0.000378306,1.81698,2.14222e-06,5.24523e-05,0.0464076,6190,3310,10460
466537091,183562831,119,3,f,1439070000,795816,384508000000,381297000,0.000553007,479.127,0.26496,1.76286,0.000974875,0.0238698,0.481345,4470,5420,1870
466535991,183562831,122,2,f,58049100,0,9918240000,0,0,0,0,0.0711101,0,0,0,0,0,0
466537417,183562831,657,3,f,1789170000,49467.4,534996000000,59427700,2.76482e-05,1201.35,0.0332152,2.19174,6.05976e-05,0.00148373,0.663707,3730,3020,9140
466537272,183562831,398,3,f,423142000,0,74848700000,0,0,0,0,0.518349,0,0,0,0,0,0
466535261,183562831,905,1,f,82254600,0,20056800000,0,0,0,0,0.100762,0,0,0,0,0,0
466534289,183562831,342,1,f,1252500000,12337200,309922000000,7762150000,0.00985008,629.165,6.19733,1.53431,0.0151131,0.370044,0.599056,4640,6530,4560
466536893,183562831,981,2,f,245295000,30720.8,41536100000,10735900,0.00012524,349.466,0.0437672,0.300486,3.7633e-05,0.000921444,0.106721,6690,1220,9300
466537182,183562831,260,3,f,147647000,79489.9,28629400000,25241700,0.000538379,317.546,0.17096,0.180867,9.73751e-05,0.00238423,0.40951,5740,7190,7510
466533875,183562831,63,1,f,21027600,296.845,4861200000,117842,1.41169e-05,396.982,0.00560416,0.0257588,3.63635e-07,8.90361e-06,0.0795267,6260,5460,5620
466537736,183562831,312782554,3,f,142772000,0,30161700000,0,0,0,0,0.174896,0,0,0,0,0,0
466533957,183562831,129,1,f,590199000,26057.9,21459400000,10039700,4.41511e-05,385.283,0.0170106,0.722994,3.1921e-05,0.000781585,0.158435,7730,2790,5630
466534155,183562831,266,1,f,51579900,69522.9,8944870000,30239800,0.00134787,434.961,0.586271,0.0631854,8.51656e-05,0.00208528,0.295443,5150,4410,5050
466536507,183562831,567,2,f,122197000000,143497000,29341400000000,92215400000,0.00117431,642.63,0.754646,149.691,0.175784,4.30407,0.727967,4790,5620,6550
466537475,183562831,754,3,f,3417520000,17570600,842051000000,11336300000,0.00514134,645.182,3.3171,4.18646,0.021524,0.527016,0.724223,3920,6480,3860
466537344,183562831,536,3,f,1103370000,30855300,315880000000,19612300000,0.0279646,635.621,17.7749,1.35163,0.0377978,0.925479,0.636299,6990,5610,8480
466537844,183562831,877,3,t,3793680,610838,1446890000,747565000,0.161014,1223.84,197.055,0.00464726,0.000748276,0.0183216,0.821367,9050,4340,5880
466537371,183562831,591,3,f,63791100,2832940,10830300000,1738410000,0.0444096,613.641,27.2516,0.0781441,0.00347035,0.0849716,0.790908,9050,4600,5670
466537545,183562831,872,3,f,59371400,3806990,17111500000,5152770000,0.0641216,1353.5,86.7886,0.07273,0.00466356,0.114187,0.969894,9360,3900,5760
466536606,183562831,680,2,f,506700,66.3602,62340200,25603.1,0.000130965,385.82,0.0505291,0.000620708,8.12912e-08,1.99042e-06,0.0253931,3380,3250,6730
466536870,183562831,950,2,f,400624000,0,145279000000,0,0,0,0,0.490765,0,0,0,0,0,0
466534524,183562831,445,1,f,231073000,0,35515300000,0,0,0,0,0.283065,0,0,0,0,0,0
466536449,183562831,501,2,f,49773600,0,11235300000,0,0,0,0,0.0609727,0,0,0,0,0,0
466534740,183562831,604,1,f,61013700,10571.5,11426200000,8851900,0.000173264,837.336,0.145081,0.0747418,1.29501e-05,0.000317083,0.145761,10420,4690,5570
466535001,183562831,759,1,f,9589500,0,2795330000,0,0,0,0,0.0117471,0,0,0,0,0,0
466534037,183562831,194,1,f,1533550000,9731800,273569000000,4984300000,0.00634593,512.166,3.25017,1.8786,0.0119215,0.291897,0.688904,7370,5650,4580
466537591,183562831,934,3,f,232686000,53236,45629300000,24557900,0.000228789,461.303,0.105541,0.28504,6.52141e-05,0.00159677,0.292536,8630,6160,2550
466536929,183562831,1030,2,f,94052700,23210.5,17035000000,18412100,0.000246782,793.267,0.195764,0.115215,2.84329e-05,0.00069618,0.392957,5630,670,7390
466536106,183562831,215,2,f,517904000,10803.6,110473000000,4597420,2.08602e-05,425.547,0.00887698,0.634433,1.32344e-05,0.000324044,0.132603,8110,2860,7160
466536533,183562831,593,2,f,392532000,97216.4,59494800000,44696500,0.000247665,459.763,0.113867,0.480852,0.00011909,0.00291592,0.280523,9210,1220,9170
466537014,183562831,312782604,2,f,52810200,6000.69,9133240000,3768940,0.000113627,628.085,0.0713677,0.0646925,7.35084e-06,0.000179986,0.15284,7960,1190,9460
466536442,183562831,491,2,f,251901000,34316.8,51801900000,35564800,0.000136231,1036.37,0.141186,0.308579,4.20381e-05,0.0010293,0.540256,8060,6150,5880
466536963,183562831,1089,2,f,19620800000,1523120,4595570000000,694790000,7.7628e-05,456.162,0.0354109,24.0355,0.00186582,0.0456847,0.534142,8760,5490,9430
466535185,183562831,864,1,f,2470490000,296636,500214000000,241968000,0.000120072,815.707,0.0979434,3.02635,0.000363379,0.00889735,0.578738,6600,5010,4820
466537450,183562831,704,3,f,431879000,234016,107145000000,90821500,0.000541855,388.1,0.210294,0.529052,0.000286669,0.00701911,0.481345,4470,5420,1870
466537651,183562831,1015,3,f,614077000,233437,170551000000,132715000,0.000380143,568.527,0.216121,0.752245,0.00028596,0.00700174,0.323292,3230,2680,4910
466533946,183562831,120,1,f,217446000,262833,47028400000,108012000,0.00120873,410.951,0.496727,0.266372,0.000321971,0.00788346,0.371025,5590,5140,1330
466536869,183562831,949,2,f,134100,0,22182500,0,0,0,0,0.000164273,0,0,0,0,0,0
466534642,183562831,534,1,f,73809900,6445.93,14768900000,6515690,8.73315e-05,1010.82,0.0882766,0.0904171,7.89626e-06,0.00019334,0.195193,10290,4470,4080
466537323,183562831,494,3,f,119734000,14082.8,29185800000,5747980,0.000117617,408.156,0.0480062,0.146674,1.72514e-05,0.000422402,0.206639,8620,2590,3880
466534330,183562831,364,1,f,27891900,329756,5589420000,172178000,0.0118226,522.137,6.17303,0.0341676,0.000403951,0.00989074,0.446382,7480,5840,4610
466537535,183562831,852,3,f,1655910000,1984.41,272774000000,1501860,1.19838e-06,756.831,0.000906973,2.02849,2.4309e-06,5.95207e-05,0.0687286,11420,5430,4350
466536959,183562831,1083,2,f,225411000,151544,20559800000,80648700,0.000672298,532.181,0.357785,0.276129,0.000185641,0.00454542,0.715978,7080,3510,6280
466534831,183562831,656,1,f,844659000,121066,158523000000,48416000,0.000143332,399.912,0.0573201,1.03471,0.000148306,0.00363128,0.276137,2190,3700,3620
466535741,183562831,312782608,1,f,119204000,0,26627700000,0,0,0,0,0.146025,0,0,0,0,0,0
466534826,183562831,653,1,f,9112500,0,2245190000,0,0,0,0,0.0111628,0,0,0,0,0,0
466537156,183562831,218,3,f,975060000,218.239,163881000000,84699.8,2.23822e-07,388.105,8.68662e-05,1.19445,2.67343e-07,6.54591e-06,0.0266091,7070,2810,7120
466535687,183562831,182305693,1,f,60806700,1110.52,12450500000,405494,1.82632e-05,365.138,0.00666858,0.0744882,1.36039e-06,3.33092e-05,0.0207931,5620,1190,2670
466537771,183562831,302,1,t,88212.5,5661.66,22852200,5637680,0.0641821,995.765,63.9102,0.00010806,6.93553e-06,0.000169817,0.403893,9570,1520,5690
466537746,183562831,312782594,3,f,75834000,237.764,18669700000,62840.9,3.13533e-06,264.299,0.000828664,0.0928966,2.91261e-07,7.13154e-06,0.0173142,9190,2510,2160
466537372,183562831,593,3,f,785065000,158001,127643000000,69342500,0.000201258,438.874,0.0883271,0.961704,0.000193551,0.0047391,0.280523,9210,1220,9170
466535276,183562831,910,1,f,46476000,61852.2,11162900000,31504000,0.00133084,509.344,0.677855,0.0569331,7.57689e-05,0.0018552,0.225073,3190,3250,4870
466534398,183562831,421,1,f,67813200,9810.36,15996500000,3958580,0.000144667,403.51,0.0583747,0.0830712,1.20177e-05,0.000294253,0.128863,8650,1210,2000
466536747,183562831,767,2,f,1350710000,293725,353254000000,148169000,0.00021746,504.447,0.109697,1.65462,0.000359814,0.00881004,0.46316,2520,2680,7330
466537678,183562831,1054,3,f,323386000,890244,71011500000,451442000,0.00275288,507.099,1.39598,0.396148,0.00109055,0.0267021,0.40742,3560,3620,6450
466535860,183562831,10,2,f,1216950000,88306.1,281284000000,40712500,7.25633e-05,461.039,0.0334545,1.49077,0.000108175,0.00264867,0.336827,9530,1730,5700
466533844,183562831,38,1,f,112755000,2337.97,19187300000,934127,2.0735e-05,399.545,0.00828459,0.138125,2.86402e-06,7.01255e-05,0.0837675,6100,5660,5590
466537023,183562831,312782640,2,f,16341300,0,4340360000,0,0,0,0,0.0200181,0,0,0,0,0,0
466536883,183562831,968,2,f,565609000,38.2789,152663000000,11623.6,6.76773e-08,303.657,2.05507e-05,0.692871,4.68916e-08,1.14814e-06,0.00830589,11640,4180,6930
466535712,183562831,312782554,1,f,71386200,0,15205400000,0,0,0,0,0.0874481,0,0,0,0,0,0
466537406,183562831,639,3,f,516107000,973945,106134000000,418920000,0.0018871,430.127,0.811693,0.632231,0.00119308,0.0292126,0.35289,5550,6910,8080
466534890,183562831,690,1,f,73858500,32637.5,8829280000,13131800,0.000441892,402.354,0.177797,0.0904767,3.99809e-05,0.000978934,0.182604,7710,5800,5320
466537586,183562831,929,3,f,76420800,0,9201490000,0,0,0,0,0.0936155,0,0,0,0,0,0
466536190,183562831,279,2,f,1162800,0,110725000,0,0,0,0,0.00142443,0,0,0,0,0,0
466536081,183562831,194,2,f,1533550000,8827480,273266000000,4667740000,0.00575624,528.774,3.04375,1.8786,0.0108137,0.264773,0.691097,7270,6210,7030
466537596,183562831,940,3,f,947668000,81344.3,53795200000,32350100,8.58363e-05,397.694,0.0341366,1.16089,9.96467e-05,0.00243985,0.168701,6910,1290,4630
466537627,183562831,981,3,f,490590000,75105.2,85858900000,25837200,0.000153092,344.014,0.0526656,0.600973,9.20039e-05,0.00225272,0.252086,6120,2160,1390
466536542,183562831,607,2,f,603722000,58.7849,134803000000,17423.8,9.73709e-08,296.4,2.88607e-05,0.739559,7.20115e-08,1.7632e-06,0.00824665,11470,5570,8210
466533902,183562831,83,1,f,233144000,0,42229300000,0,0,0,0,0.285602,0,0,0,0,0,0
466537106,183562831,140,3,f,402500000,687284,9386310000,751040000,0.00170754,1092.77,1.86594,0.493062,0.000841923,0.0206145,0.654289,9850,3040,5890
466537817,183562831,997,2,t,105352000,16562800,68390100000,40224200000,0.157214,2428.59,381.808,0.129056,0.0202894,0.496786,0.995333,9740,3270,5700
466534722,183562831,595,1,f,77428800,125878,6395760000,55715800,0.00162572,442.618,0.719575,0.0948503,0.0001542,0.0037756,0.606731,8120,5050,5430
466535253,183562831,902,1,f,100448000,0,24042100000,0,0,0,0,0.123049,0,0,0,0,0,0
466537271,183562831,397,3,f,58861800,1456280,5702700000,642256000,0.0247407,441.024,10.9113,0.0721057,0.00178395,0.04368,0.616539,8750,4690,5880
466533842,183562831,36,1,f,194044000,73717.5,39895100000,29486400,0.000379902,399.992,0.151958,0.237703,9.0304e-05,0.00221109,0.387487,4890,4860,1490
466537377,183562831,600,3,f,846533000,25.651,199881000000,8022.07,3.03012e-08,312.739,9.47638e-06,1.037,3.14225e-08,7.6938e-07,0.00554097,8880,1930,9970
466537547,183562831,874,3,f,76159800,6713.25,9289420000,2082550,8.81469e-05,310.215,0.0273445,0.0932958,8.22373e-06,0.000201358,0.137823,9240,3780,7930
466535443,183562831,997,1,f,224208000000,205008000,47293800000000,121720000000,0.000914365,593.731,0.542887,274.655,0.251135,6.14904,0.999449,9770,3270,5670
466537222,183562831,325,3,f,28058400,0,5406040000,0,0,0,0,0.0343715,0,0,0,0,0,0
466534297,183562831,345,1,f,2984430000,154146,857674000000,51008100,5.165e-05,330.909,0.0170914,3.65592,0.000188828,0.00462346,0.299134,4600,4020,1380
