id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466585011,183071513,703,2,f,3635140000,40554.9,1197550000000,36518700,1.11563e-05,900.476,0.010046,4.45305,4.96797e-05,0.00110612,0.23443,5700,4800,9370
466584420,183071513,351,2,f,670962000,52596.1,229553000000,29140500,7.83891e-05,554.043,0.0434309,0.821928,6.44302e-05,0.00143454,0.366529,5360,5480,6700
466587450,183071513,844,3,f,3427570000,103999000,1641950000000,191446000000,0.0303418,1840.85,55.8547,4.19877,0.127398,2.83653,0.908301,4000,3270,7940
466585425,183071513,919,2,f,158422000,867157,65115400000,921835000,0.00547373,1063.05,5.81887,0.194066,0.00106227,0.0236514,0.586155,3320,3170,6890
466588230,183071513,856,3,t,50226800,31682100,244209000000,225487000000,0.630781,7117.16,4489.37,0.0615278,0.0388105,0.864118,1,6810,4360,6390
466584142,183071513,207,2,f,20517300,11431,2128440000,845317,0.00055714,73.9495,0.0412002,0.0251337,1.4003e-05,0.000311777,0.239828,12430,4840,5750
466583794,183071513,312782590,1,f,67869900,0,29934000000,0,0,0,0,0.0831406,0,0,0,0,0,0
466584041,183071513,151,2,f,286215000,16.6568,70114100000,19597.4,5.81966e-08,1176.54,6.84709e-05,0.350614,2.04045e-08,4.54308e-07,0.00934025,1960,3110,6960
466587794,183071513,1030,3,f,188105000,133793,66343600000,13776800,0.000711264,102.972,0.07324,0.230429,0.000163896,0.00364915,0.405826,5960,630,3710
466583800,183071513,312782604,1,f,52810200,20191.4,19208300000,4376820,0.000382339,216.767,0.0828783,0.0646925,2.47344e-05,0.000550714,0.192909,8040,1090,2080
466586110,183071513,93,3,f,55870200,59901,373405000,3464750,0.00107215,57.8412,0.0620142,0.068441,7.33788e-05,0.00163378,0.304315,8930,6270,7620
466583937,183071513,100,2,f,158861000,103217,43941300000,25425500,0.000649734,246.33,0.160049,0.194604,0.000126441,0.00281522,0.26529,8520,5810,5720
466582227,183071513,286,1,f,44030700,0,8660550000,0,0,0,0,0.0539376,0,0,0,0,0,0
466585363,183071513,895,2,f,921157000,437904,270486000000,315631000,0.000475385,720.777,0.342647,1.12842,0.000536433,0.0119437,0.365995,6840,4480,9930
466587711,183071513,973,3,f,292259000,153391,114018000000,215609000,0.000524846,1405.62,0.737732,0.358017,0.000187904,0.00418369,0.35687,9680,2010,9280
466587971,183071513,1101,3,f,590571000,745714,268959000000,809093000,0.0012627,1084.99,1.37002,0.723449,0.0009135,0.0203391,0.51034,3050,3420,7320
466586883,183071513,528,3,f,46100500000,3039670,19445300000000,541370000,6.59357e-05,178.102,0.0117433,56.4731,0.00372359,0.082906,0.582387,11480,4590,2370
466585033,183071513,723,2,f,738396000,1010370,335847000000,1063400000,0.00136832,1052.49,1.44014,0.904535,0.0012377,0.0275574,0.652655,2940,3400,7250
466587734,183071513,989,3,f,459635000,0,61295400000,0,0,0,0,0.563053,0,0,0,0,0,0
466583633,183071513,1128,1,f,237541000,0,129549000000,0,0,0,0,0.290987,0,0,0,0,0,0
466587271,183071513,741,3,f,121550000,3121.44,39189700000,3638970,2.56802e-05,1165.8,0.0299379,0.148899,3.82376e-06,8.51362e-05,0.158767,7140,4650,6390
466584591,183071513,445,2,f,230037000,0,20502400000,0,0,0,0,0.281795,0,0,0,0,0,0
466584031,183071513,147,2,f,7392600,0,1825730000,0,0,0,0,0.00905593,0,0,0,0,0,0
466587456,183071513,847,3,f,655142000,0,312069000000,0,0,0,0,0.802549,0,0,0,0,0,0
466582014,183071513,111,1,f,755810000,380830,259194000000,150570000,0.00050387,395.373,0.199216,0.925867,0.000466517,0.010387,0.467206,4630,4930,1580
466588154,183071513,362,2,t,25301000,12804800,74902000000,61965200000,0.506096,4839.23,2449.12,0.0309938,0.0156858,0.349246,1,6780,3580,6430
466582814,183071513,714,1,f,1800780000,618263,748651000000,341387000,0.000343331,552.171,0.189578,2.20595,0.000757372,0.0168629,0.436636,2220,3130,4890
466582391,183071513,406,1,f,152916000,0,28314300000,0,0,0,0,0.187322,0,0,0,0,0,0
466582304,183071513,342,1,f,1252500000,553.182,349928000000,42694.1,4.41663e-07,77.1791,3.40871e-05,1.53431,6.77648e-07,1.50879e-05,0.0322848,6580,5570,3640
466583234,183071513,930,1,f,184288000,0,44200200000,0,0,0,0,0.225753,0,0,0,0,0,0
466586209,183071513,146,3,f,2306160000,1725.36,240900000000,156953,7.48152e-07,90.9681,6.8058e-05,2.82505,2.11357e-06,4.70587e-05,0.118479,9870,6570,5680
466587112,183071513,654,3,f,452430000,832189,282086000000,1218320000,0.00183938,1463.99,2.69283,0.554227,0.00101943,0.0226977,0.718846,5410,3100,9750
466584920,183071513,647,2,f,877930000,81545.7,222362000000,15298000,9.2884e-05,187.6,0.017425,1.07546,9.98934e-05,0.00222413,0.327108,8020,7140,8870
466586246,183071513,163,3,f,468252000,0,156084000000,0,0,0,0,0.573609,0,0,0,0,0,0
466587934,183071513,1083,3,f,450823000,120770,62361300000,34101200,0.000267889,282.364,0.0756423,0.552258,0.000147944,0.00329397,0.377429,6890,3460,6300
466581964,183071513,12,1,f,15424200,0,3627320000,0,0,0,0,0.0188946,0,0,0,0,0,0
466583869,183071513,36,2,f,194044000,513849,73721200000,468083000,0.00264811,910.936,2.41226,0.237703,0.000629465,0.0140151,0.397339,3550,4410,9180
466586011,183071513,23,3,f,522511000,195714,143149000000,46729300,0.000374564,238.763,0.0894321,0.640076,0.00023975,0.00533804,0.406315,5800,7080,3950
466586772,183071513,451,3,f,222429000,0,74022100000,0,0,0,0,0.272475,0,0,0,0,0,0
466585506,183071513,951,2,f,412906000,0,201528000000,0,0,0,0,0.50581,0,0,0,0,0,0
466583240,183071513,932,1,f,257371000,5093.09,9642080000,473102,1.97889e-05,92.891,0.00183821,0.31528,6.23903e-06,0.000138912,0.223592,12990,5060,5610
466587444,183071513,842,3,f,1365950000,139168,502614000000,42104800,0.000101883,302.547,0.0308245,1.67329,0.00017048,0.00379575,0.238094,9610,1680,4370
466588169,183071513,637,2,t,1161470,1090500,8407040000,8308680000,0.938899,7619.14,7153.6,0.0014228,0.00133586,0.0297431,1,6760,4340,6570
466584794,183071513,587,2,f,13647600,0,2300060000,0,0,0,0,0.0167183,0,0,0,0,0,0
466585203,183071513,795,2,f,2067420000,32776.5,572037000000,14344500,1.58538e-05,437.645,0.00693834,2.53259,4.01512e-05,0.000893969,0.304996,9770,3480,6330
466585031,183071513,721,2,f,429577000,16.0505,200592000000,17114.5,3.73635e-08,1066.29,3.98403e-05,0.526232,1.96619e-08,4.37772e-07,0.00862735,9680,1880,9160
466585323,183071513,872,2,f,58311000,0,13274300000,0,0,0,0,0.071431,0,0,0,0,0,0
466586985,183071513,595,3,f,154858000,23865.5,16931600000,20203500,0.000154113,846.557,0.130465,0.189701,2.92352e-05,0.000650924,0.377429,6890,3460,6300
466581978,183071513,36,1,f,194044000,190386,79983600000,57231700,0.000981153,300.608,0.294942,0.237703,0.000233223,0.00519273,0.423393,4730,4740,1410
466585296,183071513,854,2,f,427295000,63800.9,189137000000,61451300,0.000149314,963.174,0.143815,0.523436,7.81561e-05,0.00174015,0.357941,6810,700,7870
466584136,183071513,204,2,f,124814000,0,38418100000,0,0,0,0,0.152897,0,0,0,0,0,0
466584314,183071513,302,2,f,972832000,104022,318605000000,23760500,0.000106927,228.419,0.024424,1.19172,0.000127427,0.00283716,0.219118,8510,2180,7140
466584869,183071513,620,2,f,108053000,55873.8,47135700000,67620000,0.000517095,1210.23,0.625804,0.132365,6.84454e-05,0.00152394,0.252377,2610,2950,6430
466586179,183071513,129,3,f,1180400000,1614700,107761000000,154688000,0.00136793,95.7996,0.131047,1.44599,0.00197801,0.0440404,0.359054,6470,2630,5710
466582397,183071513,413,1,f,108280000,1.07961,893182000,44.8724,9.97052e-09,41.5637,4.14411e-07,0.132643,1.32252e-09,2.94459e-08,0.000649732,10520,6480,3220
466582955,183071513,803,1,f,4626150000,2692460,1138500000000,510058000,0.000582009,189.439,0.110255,5.66704,0.00329827,0.0734361,0.490365,4870,6950,5060
466585695,183071513,1041,2,f,2510160000,183606,574139000000,28319700,7.31452e-05,154.242,0.011282,3.07495,0.000224917,0.0050078,0.310856,11030,6230,9350
466587702,183071513,967,3,f,11136400000,10102000,1001970000000,1140200000,0.00090712,112.868,0.102385,13.6421,0.012375,0.27553,0.532017,6060,6870,4300
466582313,183071513,354,1,f,12815000000,6156360,1434120000000,733541000,0.000480405,119.152,0.057241,15.6983,0.00754155,0.167913,0.606603,11630,7400,5570
466582163,183071513,231,1,f,7195500,0,861247000,0,0,0,0,0.00881449,0,0,0,0,0,0
466583914,183071513,81,2,f,1123620000,1900930,98589500000,203960000,0.00169179,107.295,0.18152,1.37643,0.00232864,0.0518473,0.288204,5720,2880,6940
466585265,183071513,841,2,f,128419000,316090,2409550000,35661700,0.00246139,112.821,0.277697,0.157314,0.00038721,0.00862124,0.454266,9580,7020,5800
466587843,183071513,1074,3,f,77545800,6975,29571400000,1532510,8.99468e-05,219.715,0.0197626,0.0949936,8.54437e-06,0.000190241,0.0804438,8520,1180,2010
466582578,183071513,573,1,f,54829800,0,25482400000,0,0,0,0,0.0671665,0,0,0,0,0,0
466587236,183071513,718,3,f,564858000,1535800,111719000000,2699430000,0.00271891,1757.67,4.77895,0.691951,0.00188135,0.0418885,0.716381,6620,4480,7640
466585920,183071513,312782594,2,f,37917000,0,14429600000,0,0,0,0,0.0464483,0,0,0,0,0,0
466582679,183071513,645,1,f,9046730000,497237,4107130000000,102144000,5.49632e-05,205.422,0.0112907,11.0822,0.000609115,0.013562,0.357133,11940,1330,4210
466582122,183071513,196,1,f,95487300,0,12409500000,0,0,0,0,0.116972,0,0,0,0,0,0
466586008,183071513,22,3,f,1448890000,1281080,619529000000,1738530000,0.000884178,1357.08,1.1999,1.77489,0.00156932,0.0349411,0.603995,7310,460,7550
466581990,183071513,62,1,f,480963000,26359.8,21546700000,2411250,5.48062e-05,91.4748,0.00501339,0.589179,3.22907e-05,0.000718954,0.20344,12260,6540,5670
466586836,183071513,494,3,f,119734000,79637.1,32104900000,16510800,0.000665116,207.325,0.137895,0.146674,9.75554e-05,0.00217208,0.419606,8640,2530,3870
466585460,183071513,933,2,f,821096000,583359,55068100000,70757900,0.000710464,121.294,0.086175,1.00584,0.000714615,0.0159109,0.464,9140,3050,7960
466582651,183071513,623,1,f,24168000000,3781010,8660710000000,714620000,0.000156447,189.002,0.0295688,29.6059,0.00463174,0.103126,0.490365,4870,6950,5060
466588013,183071513,1127,3,f,590981000,4237.35,168925000000,444381,7.17002e-06,104.872,0.000751937,0.723952,5.19075e-06,0.000115572,0.0809863,9030,3060,10610
466586233,183071513,156,3,f,734540000,160082,302512000000,171764000,0.000217934,1072.98,0.233838,0.899812,0.0001961,0.00436617,0.26516,6900,3470,9540
466582154,183071513,223,1,f,110413000,23026.4,14290500000,2102460,0.000208548,91.3066,0.0190418,0.135256,2.82073e-05,0.000628037,0.165082,6830,7250,5680
466587077,183071513,637,3,f,3473480000,33357800,995109000000,87409600000,0.00960358,2620.37,25.1649,4.25501,0.0408633,0.909824,1,6760,4340,6570
466583102,183071513,873,1,f,335367000,1443590,135043000000,505434000,0.00430452,350.122,1.50711,0.410825,0.0017684,0.0393736,0.539906,4890,3860,1200
466586253,183071513,165,3,f,550937000,226301,129923000000,54461200,0.000410756,240.659,0.0988521,0.674898,0.000277218,0.00617228,0.452208,8430,5570,5330
466584487,183071513,386,2,f,2453660000,430548,321566000000,44178600,0.000175472,102.61,0.0180052,3.00574,0.000527421,0.0117431,0.372804,11420,5710,8260
466582919,183071513,783,1,f,135370000,0,54280400000,0,0,0,0,0.165828,0,0,0,0,0,0
466582283,183071513,326,1,f,204137000,3546.91,10234600000,430189,1.73751e-05,121.286,0.00210736,0.250068,4.34497e-06,9.67409e-05,0.0668272,10990,4070,4390
466583584,183071513,1092,1,f,58385700,0,9031470000,0,0,0,0,0.0715225,0,0,0,0,0,0
466582136,183071513,207,1,f,20517300,11051.9,1784880000,801593,0.000538661,72.5301,0.0390691,0.0251337,1.35385e-05,0.000301436,0.161791,12430,4830,5680
466581987,183071513,51,1,f,515479000,0,140031000000,0,0,0,0,0.631461,0,0,0,0,0,0
466586887,183071513,530,3,f,66087000,5740.81,9450940000,613435,8.68675e-05,106.855,0.00928224,0.0809566,7.0325e-06,0.000156579,0.208194,5690,2670,5680
466586214,183071513,148,3,f,183188000,1965450,99801000000,2991890000,0.0107291,1522.24,16.3323,0.224405,0.00240767,0.0536069,0.533202,3450,3260,8590
466587154,183071513,677,3,f,1716690000,9239890,709761000000,11042100000,0.00538239,1195.05,6.4322,2.10294,0.0113189,0.252015,0.655354,5950,4420,9610
466582655,183071513,628,1,f,38655000,12.5235,9351120000,2347.29,3.23982e-07,187.431,6.07241e-05,0.0473524,1.53413e-08,3.41575e-07,0.00219539,8360,2860,3910
466582441,183071513,450,1,f,143347000,142810,64569300000,34879000,0.000996255,244.234,0.243319,0.1756,0.000174942,0.00389509,0.323624,5870,940,3000
466586935,183071513,571,3,f,949925000,9396.53,341738000000,1003890,9.89187e-06,106.837,0.00105681,1.16366,1.15108e-05,0.000256287,0.143595,5560,4630,5770
466584237,183071513,257,2,f,81564300,0,30621300000,0,0,0,0,0.0999163,0,0,0,0,0,0
466582201,183071513,260,1,f,73823400,153385,17178200000,28796700,0.00207773,187.741,0.390075,0.0904337,0.000187897,0.00418353,0.392424,6230,7030,3880
466581989,183071513,59,1,f,65549700,0,21811600000,0,0,0,0,0.0802984,0,0,0,0,0,0
466582299,183071513,337,1,f,887950000,129782,422799000000,13088900,0.000146159,100.853,0.0147405,1.08774,0.000158983,0.00353976,0.405826,5960,630,3710
466584120,183071513,194,2,f,1533550000,14996.1,255052000000,4178920,9.7787e-06,278.667,0.002725,1.8786,1.83702e-05,0.000409014,0.360537,6130,5190,7060
466587274,183071513,746,3,f,1208310000,594407,525474000000,386931000,0.000491932,650.954,0.320225,1.48018,0.000728148,0.0162123,0.51525,3230,3290,7010
466582263,183071513,313,1,f,16405900000,3757080,4156980000000,665106000,0.000229008,177.027,0.0405407,20.0972,0.00460242,0.102473,0.584162,8410,5570,5340
466582138,183071513,209,1,f,63508500,0,8658240000,0,0,0,0,0.0777979,0,0,0,0,0,0
466586668,183071513,388,3,f,2910600,3952.83,270768000,261541,0.00135808,66.1655,0.0898583,0.00356549,4.84222e-06,0.000107812,0.223592,12990,5060,5610
466587691,183071513,960,3,f,8265510000,3233680,751434000000,331210000,0.000391226,102.425,0.0400713,10.1253,0.00396126,0.0881977,0.543037,8850,6310,4150
466583841,183071513,12,2,f,15424200,0,3428140000,0,0,0,0,0.0188946,0,0,0,0,0,0
466584193,183071513,234,2,f,103313000,0,36648100000,0,0,0,0,0.126558,0,0,0,0,0,0
466586344,183071513,226,3,f,923751000,532920,230095000000,90384200,0.000576908,169.602,0.0978447,1.13159,0.000652827,0.0145352,0.508634,5380,7040,4670
466586636,183071513,372,3,f,8803800,0,1373240000,0,0,0,0,0.0107847,0,0,0,0,0,0
466584693,183071513,514,2,f,12478500,2240.05,871041000,268545,0.000179512,119.884,0.0215206,0.0152862,2.74406e-06,6.10965e-05,0.0914556,13030,5010,6880
466585966,183071513,1,3,f,26553600,20193.2,4730180000,5826070,0.000760468,288.517,0.219408,0.0325282,2.47366e-05,0.000550762,0.160356,7880,6380,4720
466582403,183071513,421,1,f,67813200,12774.8,20451200000,1825660,0.000188383,142.911,0.0269219,0.0830712,1.56492e-05,0.00034843,0.197143,8800,1210,2040
466582465,183071513,475,1,f,211748000,3756.85,45856900000,1224840,1.77421e-05,326.029,0.00578444,0.259392,4.60215e-06,0.000102467,0.0937884,9030,3440,3300
466582303,183071513,341,1,f,7050600,0,1566530000,0,0,0,0,0.00863698,0,0,0,0,0,0
466583084,183071513,863,1,f,189850000,3806.15,9823000000,325893,2.00481e-05,85.6227,0.00171658,0.232567,4.66253e-06,0.000103811,0.196197,12840,6860,3980
466586904,183071513,541,3,f,2563280000,720979,838919000000,433489000,0.000281272,601.25,0.169115,3.14002,0.0008832,0.0196645,0.473915,7410,4340,620
466588010,183071513,1126,3,f,13437000,0,3346710000,0,0,0,0,0.0164603,0,0,0,0,0,0
466587630,183071513,933,3,f,1642190000,1313450,118211000000,179091000,0.000799817,136.351,0.109056,2.01169,0.00160898,0.035824,0.504066,9790,7070,5590
466584865,183071513,619,2,f,176552000,27934.9,51025400000,5544040,0.000158225,198.463,0.0314017,0.216276,3.42203e-05,0.000761916,0.309529,5980,7200,7530
466584791,183071513,583,2,f,222730000,7136.24,72057200000,4640570,3.20399e-05,650.281,0.0208349,0.272844,8.7419e-06,0.000194639,0.23443,5700,4800,9370
466583827,183071513,2,2,f,55739700,5744180,25907500000,9861520000,0.103054,1716.78,176.921,0.0682811,0.00703662,0.156671,0.747383,4320,3390,8220
466584061,183071513,159,2,f,1686130000,78983.9,551235000000,13590400,4.68432e-05,172.066,0.00806011,2.06551,9.67553e-05,0.00215426,0.278407,2420,4420,6730
466586821,183071513,484,3,f,279306000,391627,101528000000,198230000,0.00140214,506.17,0.709723,0.34215,0.000479743,0.0106815,0.474554,2360,3210,5880
466582746,183071513,681,1,f,37961100,6016.78,3788190000,1250500,0.000158499,207.835,0.0329416,0.0465023,7.37056e-06,0.000164106,0.138307,8160,5440,5640
466583451,183071513,1020,1,f,533321000,0,138733000000,0,0,0,0,0.653318,0,0,0,0,0,0
466587388,183071513,810,3,f,258768000,117367,103838000000,118614000,0.000453559,1010.63,0.45838,0.316991,0.000143774,0.00320114,0.230037,4430,2610,6420
466586537,183071513,320,3,f,2059540000,6098290,897432000000,6699010000,0.002961,1098.51,3.25267,2.52293,0.00747041,0.166329,0.437269,3020,3740,8720
466582285,183071513,328,1,f,496158000,5740.97,244990000000,3585970,1.15708e-05,624.628,0.00722747,0.607794,7.03268e-06,0.000156583,0.165225,2380,3960,3700
466582642,183071513,618,1,f,478252000,232.06,57734600000,33765.1,4.85226e-07,145.501,7.0601e-05,0.585859,2.84274e-07,6.32938e-06,0.0229287,7560,2010,5620
466583865,183071513,33,2,f,577694000,157501,216858000000,285521000,0.000272637,1812.82,0.494242,0.707675,0.000192939,0.00429579,0.529889,9160,1940,8920
466585051,183071513,741,2,f,60775200,3121.44,21218700000,3638970,5.13603e-05,1165.8,0.0598758,0.0744496,3.82376e-06,8.51362e-05,0.158767,7140,4650,6390
466582195,183071513,255,1,f,183545000,0.0864468,79377500000,14.509,4.70984e-10,167.837,7.90487e-08,0.224843,1.05897e-10,2.35781e-09,7.93547e-05,5680,4060,4630
466584728,183071513,534,2,f,73809900,0,12770500000,0,0,0,0,0.0904171,0,0,0,0,0,0
466585797,183071513,1100,2,f,783095000,15970.5,209756000000,4471990,2.03941e-05,280.015,0.00571065,0.959292,1.95639e-05,0.000435591,0.116676,7920,2390,6010
466583626,183071513,1125,1,f,106813000,10248.7,45668500000,5983770,9.595e-05,583.857,0.0560211,0.130846,1.25547e-05,0.00027953,0.163515,2170,3030,4900
466585817,183071513,1111,2,f,175828000,2741010,88392200000,4230500000,0.0155892,1543.41,24.0605,0.215389,0.00335774,0.0747603,0.58663,7250,780,7550
466582568,183071513,564,1,f,277240000,134.946,71722200000,37721.4,4.86749e-07,279.529,0.000136061,0.339619,1.65309e-07,3.68061e-06,0.0176481,4440,4790,5670
466586026,183071513,33,3,f,1155390000,157501,431475000000,285521000,0.000136319,1812.82,0.247121,1.41535,0.000192939,0.00429579,0.529889,9160,1940,8920
466583291,183071513,951,1,f,412906000,0,198411000000,0,0,0,0,0.50581,0,0,0,0,0,0
466582152,183071513,222,1,f,7367400,4896.74,397532000,444272,0.00066465,90.728,0.0603023,0.00902507,5.99851e-06,0.000133557,0.26835,12280,6540,5670
466585437,183071513,926,2,f,1348390000,24547.2,334178000000,4686570,1.82048e-05,190.92,0.00347567,1.65178,3.00704e-05,0.000669518,0.312056,10000,4700,9060
466582177,183071513,242,1,f,1267290000,11037.9,368897000000,2145140,8.70981e-06,194.343,0.0016927,1.55243,1.35214e-05,0.000301055,0.112824,4060,4760,5690
466582521,183071513,520,1,f,216714000,0,84457200000,0,0,0,0,0.265474,0,0,0,0,0,0
466581995,183071513,68,1,f,282910000,234319,85962900000,108102000,0.000828245,461.346,0.382108,0.346564,0.00028704,0.00639096,0.362842,1930,2610,4350
466583231,183071513,929,1,f,38210400,0,7970890000,0,0,0,0,0.0468077,0,0,0,0,0,0
466582771,183071513,694,1,f,277589000,0,140825000000,0,0,0,0,0.340046,0,0,0,0,0,0
466584605,183071513,452,2,f,73296000,117.248,19028900000,12923.1,1.59965e-06,110.22,0.000176314,0.0897876,1.43629e-07,3.1979e-06,0.0167336,4870,6790,5970
466584223,183071513,250,2,f,241276000,2379.63,56613800000,323832,9.86269e-06,136.085,0.00134216,0.295564,2.91505e-06,6.49038e-05,0.0628262,5420,2660,6320
466586899,183071513,536,3,f,1103370000,3869.15,409045000000,5839660,3.50666e-06,1509.29,0.00529256,1.35163,4.73971e-06,0.00010553,0.0950993,6140,5770,8510
466583946,183071513,105,2,f,66310200,0,4097200000,0,0,0,0,0.08123,0,0,0,0,0,0
466585617,183071513,1005,2,f,44724600,0,12801800000,0,0,0,0,0.0547876,0,0,0,0,0,0
466586393,183071513,266,3,f,103160000,0,30707100000,0,0,0,0,0.126371,0,0,0,0,0,0
466583454,183071513,1021,1,f,561557000,11601.8,220880000000,6937040,2.06601e-05,597.926,0.0123532,0.687907,1.42122e-05,0.000316436,0.229252,2520,2820,4570
466585700,183071513,1045,2,f,46372500,10617.4,13987000000,6536130,0.000228959,615.605,0.140948,0.0568063,1.30063e-05,0.000289586,0.223679,6760,4360,9640
466584226,183071513,251,2,f,275453000,6.50378,91480200000,1453.4,2.36112e-08,223.47,5.2764e-06,0.33743,7.96713e-09,1.77389e-07,0.00363236,7670,2430,10520
466581996,183071513,72,1,f,15252300,0,5859560000,0,0,0,0,0.0186841,0,0,0,0,0,0
466586881,183071513,527,3,f,407880000,281325,138519000000,64028400,0.000689725,227.596,0.156979,0.499653,0.000344623,0.00767305,0.352563,7150,2760,800
466583806,183071513,312782616,1,f,138020000,0,70214000000,0,0,0,0,0.169075,0,0,0,0,0,0
466586671,183071513,390,3,f,52097400,23775.3,11200100000,4917080,0.000456362,206.815,0.0943825,0.0638193,2.91247e-05,0.000648463,0.19002,5920,6830,4270
466581956,183071513,1,1,f,13276800,15670.7,2346010000,5167160,0.00118031,329.733,0.389187,0.0162641,1.91966e-05,0.000427414,0.160356,7880,6380,4720
466587693,183071513,961,3,f,11540400000,606176,3765260000000,183467000,5.25264e-05,302.662,0.0158978,14.137,0.000742566,0.0165333,0.376189,4430,5770,9310
466586808,183071513,477,3,f,39083800000,219297000,14927100000000,328591000000,0.00561095,1498.38,8.40736,47.8776,0.268639,5.98126,0.892994,4880,3060,7910
466586280,183071513,184,3,f,675079000,1487520,234288000000,1165930000,0.00220347,783.809,1.7271,0.826972,0.00182221,0.0405716,0.447174,2120,2950,6040
466584604,183071513,451,2,f,116788000,0,38785800000,0,0,0,0,0.143066,0,0,0,0,0,0
466584826,183071513,603,2,f,634974000,137902,33676400000,12409600,0.000217178,89.9881,0.0195434,0.777844,0.00016893,0.00376124,0.410188,6290,2920,6720
466581961,183071513,8,1,f,200589000000,37007500,68664600000000,7655170000,0.000184494,206.855,0.0381635,245.721,0.0453341,1.00937,0.606603,11630,7400,5570
466585259,183071513,839,2,f,40102200,0,8832730000,0,0,0,0,0.0491252,0,0,0,0,0,0
466586271,183071513,178,3,f,363778000,51200.9,65054500000,9204050,0.000140748,179.763,0.0253013,0.445628,6.27211e-05,0.00139649,0.316691,7310,3750,2940
466582473,183071513,483,1,f,134189000,20890.4,18429900000,3019550,0.000155679,144.543,0.0225022,0.164382,2.55907e-05,0.000569778,0.180962,7070,2590,5420
466582931,183071513,791,1,f,26105400,0,10837700000,0,0,0,0,0.0319791,0,0,0,0,0,0
466582036,183071513,128,1,f,2195910000,1682.57,274425000000,537125,7.66228e-07,319.229,0.000244602,2.68999,2.06115e-06,4.58916e-05,0.0964025,9070,3810,3670
466581984,183071513,46,1,f,121939000,99471.5,11344000000,13758900,0.000815747,138.319,0.112834,0.149376,0.000121853,0.00271305,0.25566,8360,5580,5310
466582110,183071513,186,1,f,144518000,2637.23,26886900000,637716,1.82484e-05,241.813,0.0044127,0.177035,3.2306e-06,7.19295e-05,0.062708,7050,3000,4990
466586399,183071513,272,3,f,61106400,8123.8,12443100000,950262,0.000132945,116.973,0.0155509,0.0748553,9.95166e-06,0.000221574,0.154577,5060,6770,5760
466587825,183071513,1058,3,f,436867000,3693450,197269000000,4716650000,0.0084544,1277.03,10.7965,0.535162,0.00452448,0.100738,0.537613,4820,4270,9300
466585856,183071513,10703,2,f,1805030000,274820,685988000000,58296100,0.000152252,212.125,0.0322964,2.21116,0.000336654,0.00749562,0.273214,7890,2370,6900
466585827,183071513,1117,2,f,1646180000,136.026,187615000000,7367.1,8.2631e-08,54.1597,4.47527e-06,2.01657,1.66631e-07,3.71005e-06,0.0292904,9870,6600,5730
466585871,183071513,182305701,2,f,90999000,195704,46159700000,347575000,0.00215062,1776.02,3.81954,0.111474,0.000239738,0.00533777,0.463443,5980,1520,8550
466585910,183071513,312782582,2,f,55950300,0,19818200000,0,0,0,0,0.0685391,0,0,0,0,0,0
466584645,183071513,482,2,f,154007000,258333,14280200000,34338400,0.00167741,132.923,0.222966,0.188659,0.000316457,0.00704594,0.464,9140,3050,7960
466587209,183071513,702,3,f,786838000,8155970,462751000000,12909600000,0.0103655,1582.84,16.4069,0.963876,0.00999106,0.222452,0.672387,5390,3330,9400
466582052,183071513,140,1,f,201443000,143516,12510400000,11338000,0.000712436,79.0018,0.0562837,0.246768,0.000175806,0.00391434,0.29293,10340,3330,5470
466588157,183071513,444,2,t,25301000,12804800,74902000000,61965200000,0.506096,4839.23,2449.12,0.0309938,0.0156858,0.349246,1,6780,3580,6430
466582640,183071513,616,1,f,132114000,22.7545,22782800000,4271.7,1.72234e-07,187.73,3.23335e-05,0.161839,2.78743e-08,6.20622e-07,0.00683053,10510,3200,4400
466582937,183071513,794,1,f,714489000,27507.6,3413640000,2073570,3.84996e-05,75.3819,0.00290218,0.875249,3.36968e-05,0.000750261,0.179357,12950,6750,3680
466583831,183071513,6,2,f,1094790000,12039800,83386500000,10670000000,0.0109973,886.23,9.74616,1.34112,0.0147488,0.328382,0.7419,5890,4080,7510
466587088,183071513,642,3,f,90439200,0,3679220000,0,0,0,0,0.110788,0,0,0,0,0,0
466585874,183071513,182305705,2,f,193162000,315489,99853300000,494225000,0.00163328,1566.53,2.5586,0.236624,0.000386474,0.00860487,0.423882,5850,1910,8660
466584816,183071513,598,2,f,36933300,72106.2,9604400000,54770700,0.00195234,759.584,1.48296,0.0452433,8.83301e-05,0.00196667,0.270255,6540,3430,9420
466585631,183071513,1010,2,f,88750800,195342,41319100000,336256000,0.00220101,1721.38,3.78877,0.10872,0.000239293,0.00532788,0.331715,4620,4340,9600
466585188,183071513,781,2,f,11709000,0,3731020000,0,0,0,0,0.0143435,0,0,0,0,0,0
466583613,183071513,1111,1,f,175828000,0,88489800000,0,0,0,0,0.215389,0,0,0,0,0,0
466584453,183071513,370,2,f,6224150000,145610,692283000000,14138100,2.33943e-05,97.096,0.00227149,7.62459,0.000178372,0.00397146,0.398287,11420,7340,5730
466582734,183071513,677,1,f,858344000,260081,376816000000,80684500,0.000303003,310.228,0.0940002,1.05147,0.000318599,0.00709363,0.564958,4710,4400,1350
