id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468185070,100140949,163,2,f,234126000,0,33983800000,0,0,0,0,0.286804,0,0,0,0,0,0
468188536,100140949,312782566,3,f,88398000,9672590,28838300000,14180100000,0.109421,1466,160.412,0.108288,0.0118489,0.0642752,0.793367,7440,1000,7450
468181549,100140949,390,1,f,26048700,0,3537500000,0,0,0,0,0.0319097,0,0,0,0,0,0
468183210,100140949,889,1,f,371926000,0,53145100000,0,0,0,0,0.455609,0,0,0,0,0,0
468188288,100140949,783,3,f,270740000,680859,33582700000,253143000,0.00251481,371.8,0.935006,0.331656,0.000834053,0.00452437,0.527418,3960,4470,8080
468185323,100140949,251,2,f,275453000,46387.7,59425700000,20014500,0.000168405,431.461,0.0726602,0.33743,5.68249e-05,0.00030825,0.250893,7350,2560,10380
468186058,100140949,549,2,f,9448300000,394659000,2062560000000,494196000000,0.0417704,1252.21,52.3053,11.5742,0.483457,2.62254,1,6180,3690,6630
468187705,100140949,156,3,f,734540000,11411000,118592000000,6406000000,0.0155349,561.389,8.7211,0.899812,0.0139785,0.075827,0.665428,8050,2150,9330
468187423,100140949,312782578,2,f,30312900,535748,5827820000,276140000,0.0176739,515.429,9.10965,0.0371333,0.000656291,0.00356009,0.472616,8700,1680,9850
468188524,100140949,182305689,3,f,1467290000,12593500,227432000000,12500000000,0.00858287,992.571,8.5191,1.79743,0.0154271,0.0836851,0.778396,6950,1460,7880
468185810,100140949,429,2,f,595589000,8630.78,133438000000,1596890,1.44912e-05,185.022,0.00268119,0.729597,1.05727e-05,5.73523e-05,0.0786844,12720,5400,7750
468182730,100140949,706,1,f,35976600,17462,4319200000,5232060,0.000485372,299.625,0.14543,0.0440713,2.1391e-05,0.000116037,0.176946,7910,2610,5430
468183915,100140949,1062,1,f,104202000,159764,10889900000,42537700,0.00153322,266.252,0.408223,0.127647,0.000195711,0.00106165,0.256058,7150,1850,2820
468186140,100140949,591,2,f,37995300,7522.9,4561270000,4542510,0.000197996,603.824,0.119554,0.0465442,9.21555e-06,4.99903e-05,0.33389,8960,5110,5890
468185095,100140949,171,2,f,224277000,283701,25695900000,126928000,0.00126495,447.4,0.565941,0.27474,0.000347533,0.00188522,0.353996,3410,2290,5720
468186324,100140949,651,2,f,223959000,2915.61,28290000000,409934,1.30185e-05,140.6,0.0018304,0.274349,3.57162e-06,1.93745e-05,0.0392906,12490,5090,5780
468187981,100140949,338,3,f,20016000,500.768,952573000,89410.3,2.50184e-05,178.546,0.00446694,0.0245196,6.13441e-07,3.32765e-06,0.108015,5720,3640,5880
468182056,100140949,581,1,f,97671600,8152.85,9765030000,2710720,8.3472e-05,332.487,0.0277534,0.119648,9.98724e-06,5.41764e-05,0.192356,5460,3540,5540
468183106,100140949,844,1,f,1713780000,2993380,193800000000,813840000,0.00174665,271.88,0.474879,2.09938,0.00366689,0.0198913,0.503008,6640,1310,4790
468186436,100140949,696,2,f,11501100,287.349,1711000000,54768.5,2.49844e-05,190.599,0.00476202,0.0140888,3.52002e-07,1.90946e-06,0.0167432,8790,2620,10530
468180839,100140949,146,1,f,1153080000,150077,176174000000,53924100,0.000130153,359.311,0.0467652,1.41253,0.000183844,0.000997272,0.20571,9110,5710,5180
468181983,100140949,556,1,f,232503000,606.362,31297200000,129904,2.60797e-06,214.235,0.000558719,0.284817,7.42794e-07,4.02933e-06,0.0513942,4280,3240,5340
468185589,100140949,351,2,f,670962000,26346.5,84337900000,10247200,3.92668e-05,388.939,0.0152724,0.821928,3.22745e-05,0.000175075,0.325375,5380,4240,6970
468181877,100140949,511,1,f,35257500,51817,5329870000,16311000,0.00146967,314.781,0.462625,0.0431904,6.34759e-05,0.000344329,0.19151,8200,2760,5430
468186400,100140949,681,2,f,37961100,460134,4022030000,205675000,0.0121212,446.99,5.41805,0.0465023,0.000563664,0.00305763,0.372446,7680,5360,6220
468188332,100140949,852,3,f,1655910000,20903.6,221343000000,4002540,1.26237e-05,191.476,0.00241713,2.02849,2.5607e-05,0.000138907,0.0638165,12160,6580,4130
468187748,100140949,189,3,f,57481200,340521,8320290000,147740000,0.00592405,433.864,2.57023,0.0704145,0.000417139,0.00226279,0.36076,6370,4790,5480
468183562,100140949,970,1,f,68841900,35074.6,8732640000,10375800,0.000509495,295.82,0.150719,0.0843313,4.29664e-05,0.000233074,0.273353,11520,5490,5240
468184177,100140949,312782566,1,f,44199000,615277,6145430000,170158000,0.0139206,276.555,3.84982,0.0541438,0.000753714,0.00408857,0.488425,7410,1180,4060
468185554,100140949,342,2,f,1252500000,2326500,186416000000,1290930000,0.00185749,554.881,1.03068,1.53431,0.00284996,0.0154598,0.655019,6600,5770,7800
468187926,100140949,298,3,f,301981000,597073,44271900000,215685000,0.00197719,361.238,0.714236,0.369926,0.000731414,0.0039676,0.46395,4940,6700,6770
468181695,100140949,442,1,f,220356000,9246800,37804300000,7182340000,0.041963,776.738,32.5943,0.269936,0.0113273,0.0614458,0.98983,5890,1110,5630
468181438,100140949,358,1,f,34756200,62324,4854610000,26622000,0.00179318,427.154,0.765963,0.0425763,7.63469e-05,0.000414148,0.291105,10590,4800,4890
468184323,100140949,7,2,f,496574000,11859.4,75842100000,2705970,2.38824e-05,228.172,0.00544928,0.608303,1.45277e-05,7.88065e-05,0.196817,10270,6220,7530
468187942,100140949,311,3,f,571750000,0,88126000000,0,0,0,0,0.700394,0,0,0,0,0,0
468182970,100140949,800,1,f,182028000,0,25048200000,0,0,0,0,0.222984,0,0,0,0,0,0
468180484,100140949,8,1,f,200677000000,431164000,29742400000000,273852000000,0.00214854,635.146,1.36464,245.829,0.528175,2.86512,1,5830,1340,5650
468184195,100140949,312782582,1,f,55950300,0,10061000000,0,0,0,0,0.0685391,0,0,0,0,0,0
468181444,100140949,361,1,f,527210000,3179440,72651900000,896279000,0.00603068,281.899,1.70004,0.645832,0.00389481,0.0211276,0.391305,7180,970,4460
468185531,100140949,335,2,f,120500000,23516.7,17448000000,8624830,0.000195159,366.753,0.0715753,0.147613,2.8808e-05,0.000156271,0.218835,9440,3330,9770
468185460,100140949,310,2,f,117927000,1161.05,7405750000,263283,9.84546e-06,226.764,0.0022326,0.144461,1.42228e-06,7.71525e-06,0.07365,5960,2560,5860
468186751,100140949,824,2,f,354401000,3705140,32954400000,1565830000,0.0104547,422.609,4.41823,0.434141,0.0045388,0.024621,0.664295,7610,5690,6190
468186202,100140949,613,2,f,152485000,4076170,33737000000,2431050000,0.0267316,596.406,15.9429,0.186794,0.00499331,0.0270865,0.565301,9400,2150,9040
468186052,100140949,542,2,f,263989000,97368900,355524000000,309391000000,0.368837,3177.51,1171.98,0.323387,0.119277,0.647025,1,7390,760,5710
468185243,100140949,225,2,f,276808000,1074.15,51693700000,226355,3.88049e-06,210.73,0.000817734,0.339089,1.31583e-06,7.13781e-06,0.0507467,11730,4510,6860
468187814,100140949,246,3,f,384250000,431312,56925600000,168774000,0.00112248,391.303,0.43923,0.470706,0.000528357,0.00286611,0.443212,9010,4940,6440
468185648,100140949,372,2,f,4401900,0,923250000,0,0,0,0,0.00539233,0,0,0,0,0,0
468185959,100140949,493,2,f,3723120000,353576,656698000000,197216000,9.49676e-05,557.777,0.0529707,4.56082,0.00043313,0.00234954,0.582276,3690,5470,6300
468188274,100140949,757,3,f,33777000,161680,5483790000,74751800,0.0047867,462.343,2.2131,0.0413768,0.000198059,0.00107438,0.328022,9770,4480,5930
468182777,100140949,726,1,f,2878040000,126205,322336000000,27576800,4.3851e-05,218.508,0.0095818,3.5256,0.000154601,0.000838644,0.245973,7610,2530,4790
468186092,100140949,575,2,f,108296000,1992070,15950900000,939548000,0.0183946,471.645,8.67574,0.132663,0.00244028,0.0132375,0.614552,6370,3570,6550
468188492,100140949,1085,3,f,83323800,3648580,9951680000,2251880000,0.043788,617.193,27.0256,0.102072,0.00446951,0.0242451,0.814357,6890,1200,6620
468187961,100140949,325,3,f,28058400,277085,4997530000,251025000,0.0098753,905.95,8.94652,0.0343715,0.000339429,0.00184125,0.572123,7960,3440,7760
468181223,100140949,289,1,f,409381000,0,79635100000,0,0,0,0,0.501492,0,0,0,0,0,0
468183003,100140949,809,1,f,674500000,3550.25,86565500000,669396,5.26352e-06,188.549,0.000992432,0.826263,4.34906e-06,2.35917e-05,0.0432194,4740,4860,4820
468181027,100140949,206,1,f,59433300,47005.4,7157810000,18699000,0.000790893,397.805,0.314621,0.0728058,5.75816e-05,0.000312355,0.255487,10570,6520,5670
468183823,100140949,1033,1,f,1091300000,35252.9,216775000000,7392110,3.23036e-05,209.688,0.00677367,1.33684,4.31848e-05,0.000234259,0.208795,13160,4570,4100
468185713,100140949,393,2,f,906300,59266.9,180367000,35296800,0.0653943,595.556,38.946,0.00111022,7.26019e-05,0.000393834,0.315739,9660,2330,8830
468188291,100140949,788,3,f,645133000,22481.9,73639600000,4077670,3.48484e-05,181.376,0.00632068,0.790287,2.75403e-05,0.000149394,0.149353,7590,7370,2570
468181926,100140949,528,1,f,23074300000,2301330,3737140000000,557971000,9.9736e-05,242.455,0.0241815,28.266,0.00281913,0.0152926,0.331586,10520,4660,2110
468188390,100140949,936,3,f,3387550000,393071,571622000000,108618000,0.000116034,276.331,0.0320638,4.14975,0.000481512,0.00261199,0.200814,12300,1670,4160
468187648,100140949,131,3,f,577840000,2114.32,84129200000,383568,3.65901e-06,181.414,0.000663797,0.707854,2.59004e-06,1.40498e-05,0.109319,7790,5130,9430
468186926,100140949,909,2,f,5163330000,12097100,741380000000,4619460000,0.00234288,381.866,0.894667,6.32507,0.0148189,0.0803861,0.53819,9780,2830,9090
468184004,100140949,1098,1,f,158028000,0,36423500000,0,0,0,0,0.193585,0,0,0,0,0,0
468186615,100140949,810,2,f,129384000,13204300,32943300000,15669700000,0.102055,1186.71,121.11,0.158495,0.0161753,0.087744,0.945954,5990,1820,6300
468188535,100140949,312782562,3,f,151519000,11065800,42806700000,15105900000,0.0730324,1365.1,99.6968,0.18561,0.0135556,0.073533,0.89855,7420,990,7600
468187809,100140949,242,3,f,2534590000,1239770,270068000000,599180000,0.00048914,483.3,0.236401,3.10487,0.00151871,0.00823836,0.478715,4610,4470,5570
468187626,100140949,120,3,f,434893000,2328.36,56925200000,415993,5.35388e-06,178.663,0.000956541,0.532743,2.85224e-06,1.54722e-05,0.023054,5720,5320,10200
468188402,100140949,951,3,f,825813000,0,208588000000,0,0,0,0,1.01162,0,0,0,0,0,0
468184528,100140949,66,2,f,2637000,274553,483891000,170881000,0.104115,622.4,64.8015,0.00323033,0.000336327,0.00182443,0.511745,8120,4660,7870
468188132,100140949,520,3,f,433427000,236466,78264700000,95771600,0.000545573,405.012,0.220963,0.530949,0.000289671,0.00157134,0.374827,7440,3230,9680
468183655,100140949,989,1,f,229818000,0,43384100000,0,0,0,0,0.281527,0,0,0,0,0,0
468188436,100140949,998,3,f,324893000,5190.85,50243700000,1955990,1.59771e-05,376.815,0.00602041,0.397994,6.35879e-06,3.44936e-05,0.16398,5270,6310,8250
468182690,100140949,697,1,f,244893000,37162.7,13587000000,8471160,0.000151751,227.948,0.0345913,0.299994,4.55243e-05,0.00024695,0.216243,9310,5950,5570
468181690,100140949,441,1,f,8389800,310890,961724000,84074100,0.0370557,270.43,10.021,0.0102775,0.00038084,0.00206589,0.349384,7860,1170,4090
468188152,100140949,566,3,f,930046000,12125.8,108127000000,2066330,1.30378e-05,170.408,0.00222175,1.13931,1.48541e-05,8.05769e-05,0.0826413,8460,6690,1910
468181196,100140949,275,1,f,1401930000,137194,145553000000,52058500,9.78609e-05,379.451,0.0371334,1.71737,0.000168063,0.000911668,0.478715,4610,4470,5570
468186891,100140949,897,2,f,125303000,2466.3,17364000000,366707,1.96826e-05,148.687,0.00292655,0.153497,3.02121e-06,1.63887e-05,0.0407395,6080,4850,10560
468185520,100140949,331,2,f,377554000,2031180,60748500000,972548000,0.00537985,478.809,2.57592,0.462503,0.0024882,0.0134974,0.770225,7930,5530,6090
468186156,100140949,598,2,f,36933300,246903,5310410000,88662300,0.00668511,359.097,2.40061,0.0452433,0.000302456,0.00164069,0.402735,7440,3260,9630
468187607,100140949,113,3,f,471650000,2747220,61464100000,1257530000,0.0058247,457.747,2.66624,0.577772,0.00336535,0.0182555,0.615733,6740,600,7180
468187895,100140949,272,3,f,61106400,0,5783430000,0,0,0,0,0.0748553,0,0,0,0,0,0
468188504,100140949,1102,3,f,1116870000,7518.13,147110000000,2255090,6.73145e-06,299.953,0.00201912,1.36816,9.20971e-06,4.99586e-05,0.145866,4810,3180,8510
468187204,100140949,1035,2,f,354337000,11885.7,94443500000,4839100,3.35436e-05,407.135,0.0136568,0.434063,1.456e-05,7.89818e-05,0.23494,7510,1810,9550
468188047,100140949,388,3,f,2910600,449.898,344392000,85777.9,0.000154572,190.661,0.0294709,0.00356549,5.51125e-07,2.98961e-06,0.0668117,12980,5090,5770
468188227,100140949,678,3,f,363321000,435302,79042600000,226758000,0.00119812,520.92,0.624124,0.445068,0.000533245,0.00289262,0.450786,7390,2180,9820
468188036,100140949,379,3,f,166442000,106181,16339400000,40674300,0.000637944,383.066,0.244374,0.203892,0.000130072,0.000705581,0.280834,10990,6600,5700
468188474,100140949,1052,3,f,414985000,429828,51924700000,166919000,0.00103577,388.339,0.402229,0.508356,0.00052654,0.00285625,0.361109,9930,4530,6410
468187254,100140949,1062,2,f,104202000,9507060,21587200000,9942600000,0.0912368,1045.81,95.4166,0.127647,0.0116461,0.0631752,0.683694,7340,1540,8180
468187794,100140949,230,3,f,32841000,15442.6,1356180000,2539030,0.000470224,164.417,0.0773127,0.0402302,1.89172e-05,0.000102618,0.178343,11150,7210,5700
468187380,100140949,182305689,2,f,733643000,12578500,126767000000,12497000000,0.0171452,993.527,17.0342,0.898713,0.0154086,0.083585,0.778396,6950,1460,7880
468185753,100140949,406,2,f,152916000,8878050,27359300000,6185580000,0.0580582,696.727,40.4507,0.187322,0.0108756,0.0589954,0.709541,8210,4580,7610
468185085,100140949,169,2,f,69519600,84820,10862900000,31791300,0.00122009,374.809,0.4573,0.0851615,0.000103904,0.000563636,0.375686,11210,5050,5830
468181168,100140949,260,1,f,73823400,6310.58,9062550000,999711,8.54821e-05,158.418,0.0135419,0.0904337,7.73046e-06,4.19344e-05,0.0981867,5750,7230,3620
468182116,100140949,599,1,f,75195000,205621,10423900000,65379000,0.0027345,317.959,0.869459,0.0921139,0.000251886,0.00136637,0.342958,6260,4450,5630
468181481,100140949,370,1,f,6229390000,436532,880269000000,119325000,7.00762e-05,273.348,0.0191552,7.631,0.000534751,0.00290079,0.338389,10900,5190,4700
468188028,100140949,374,3,f,191243000,354619,28993900000,155718000,0.00185429,439.114,0.814242,0.234272,0.000434408,0.00235647,0.465666,7940,4900,7770
468183174,100140949,873,1,f,335367000,67075.7,41165400000,13944900,0.000200007,207.898,0.041581,0.410825,8.21678e-05,0.000445724,0.247814,6950,2010,1260
468188268,100140949,749,3,f,721624000,5524860,107741000000,3021970000,0.00765616,546.976,4.18773,0.883989,0.00676796,0.0367132,0.616511,7950,5290,6190
468182270,100140949,638,1,f,335997000,0,28610200000,0,0,0,0,0.411596,0,0,0,0,0,0
468188214,100140949,657,3,f,1789170000,1023.33,228056000000,172887,5.71959e-07,168.945,9.66293e-05,2.19174,1.25358e-06,6.80014e-06,0.0375539,4830,2200,2360
468188456,100140949,1025,3,f,4437850000,349201,849553000000,89399200,7.8687e-05,256.011,0.0201447,5.43637,0.000427771,0.00232047,0.217695,11440,4480,9110
468188522,100140949,10703,3,f,3610060000,396514,465162000000,140556000,0.000109836,354.479,0.0389345,4.42233,0.00048573,0.00263487,0.415556,6660,2920,6760
468185896,100140949,460,2,f,16034400,1533.09,1517980000,449174,9.56124e-05,292.986,0.0280131,0.0196421,1.87803e-06,1.01875e-05,0.19345,10700,4400,6820
468185441,100140949,301,2,f,319407000,517922,20794200000,240011000,0.00162151,463.411,0.751426,0.391274,0.000634454,0.00344164,0.481957,5970,3660,7590
468182245,100140949,630,1,f,214813000,0,39740000000,0,0,0,0,0.263146,0,0,0,0,0,0
468180862,100140949,151,1,f,286215000,456.245,27501300000,80338.6,1.59406e-06,176.086,0.000280693,0.350614,5.589e-07,3.03179e-06,0.0171085,2350,3900,4800
468183962,100140949,1084,1,f,473065000,7149580,70189300000,2677100000,0.0151133,374.441,5.65904,0.579505,0.00875823,0.0475096,0.655958,8900,2110,3560
468188229,100140949,680,3,f,1013400,1208.51,93828900,219540,0.00119253,181.662,0.216637,0.00124142,1.48042e-06,8.03064e-06,0.0330247,3370,3390,6750
468187211,100140949,1038,2,f,550482000,29663700,117957000000,32928900000,0.0538868,1110.07,59.8183,0.674341,0.0363381,0.197118,0.774631,7460,1520,8440
468184440,100140949,36,2,f,194044000,1560.38,23017800000,301852,8.04137e-06,193.448,0.00155559,0.237703,1.91146e-06,1.03688e-05,0.0574215,3640,4640,9230
468183095,100140949,841,1,f,128419000,23626.3,5191390000,3601840,0.000183978,152.45,0.0280475,0.157314,2.89422e-05,0.000156999,0.112087,9620,7170,4920
468188416,100140949,970,3,f,137684000,84801.2,17940500000,27704300,0.000615913,326.697,0.201217,0.168663,0.000103881,0.000563511,0.276213,10990,5300,6030
468187971,100140949,331,3,f,755107000,2851260,115689000000,1318290000,0.00377597,462.352,1.74583,0.925006,0.00349279,0.0189469,0.770225,7930,5530,6090
468183089,100140949,840,1,f,2724230000,327591,168167000000,59131100,0.000120251,180.503,0.0217056,3.33719,0.0004013,0.00217687,0.326411,5010,6750,2680
468180567,100140949,39,1,f,1090090000,15935600,167395000000,12517700000,0.0146187,785.515,11.4832,1.33536,0.0195212,0.105894,0.988016,5740,1190,5660
468188068,100140949,409,3,f,1044210000,23076800,212772000000,14466500000,0.0220997,626.886,13.854,1.27916,0.0282691,0.153347,0.657398,8900,2260,9160
468187950,100140949,318,3,f,15845400,223092,2567600000,99803200,0.0140793,447.364,6.29856,0.0194106,0.000273287,0.00148246,0.42398,10760,4870,5300
468187778,100140949,215,3,f,1035810000,68112000,319012000000,97418100000,0.0657574,1430.26,94.0503,1.26887,0.0834372,0.45261,0.950996,8230,3030,7120
468185787,100140949,422,2,f,118133000,8266380,22172300000,5917930000,0.0699751,715.904,50.0955,0.144713,0.0101263,0.0549308,0.709541,8210,4580,7610
468188118,100140949,491,3,f,503802000,432030,78370400000,196145000,0.000857539,454.009,0.38933,0.617157,0.000529237,0.00287088,0.378823,7940,5790,6030
468187527,100140949,51,3,f,1030960000,7313610,160577000000,3820980000,0.007094,522.448,3.70624,1.26292,0.00895917,0.0485996,0.66481,7640,4030,6400
468187812,100140949,243,3,f,151272000,4632790,20195300000,2433340000,0.0306255,525.244,16.0859,0.185308,0.00567516,0.0307853,0.621321,7440,3070,9550
468187564,100140949,81,3,f,2247240000,4313830,48469200000,8655040000,0.00191961,2006.35,3.85141,2.75287,0.00528444,0.0286658,1,6560,2350,8110
468180629,100140949,67,1,f,24652800,27446.9,3644170000,8768270,0.00111334,319.463,0.35567,0.0301997,3.36224e-05,0.000182387,0.17629,8020,4350,5350
468188356,100140949,895,3,f,1842310000,1593820,292175000000,702426000,0.00086512,440.717,0.381274,2.25684,0.00195243,0.0105911,0.489181,9950,2590,9450
468186923,100140949,908,2,f,92196000,0,5998240000,0,0,0,0,0.11294,0,0,0,0,0,0
468188404,100140949,954,3,f,307440000,964992,52723000000,482091000,0.0031388,499.58,1.56808,0.376614,0.00118211,0.00641246,0.463544,7580,3020,9750
468186589,100140949,792,2,f,257371000,7879230,31283800000,5932660000,0.0306143,752.949,23.051,0.31528,0.00965206,0.0523582,0.626162,7730,4450,7410
468185402,100140949,286,2,f,44030700,0,3105260000,0,0,0,0,0.0539376,0,0,0,0,0,0
468181558,100140949,394,1,f,358410000,6339830,57601900000,1905080000,0.0176888,300.493,5.31536,0.439052,0.00776629,0.0421287,0.642794,7810,940,4080
468182838,100140949,753,1,f,423900,609.158,68549300,186178,0.00143703,305.632,0.439203,0.000519278,7.46218e-07,4.04791e-06,0.0853462,7770,5840,5530
468188454,100140949,1022,3,f,1450180000,10123000,217425000000,19970500000,0.0069805,1972.78,13.771,1.77647,0.0124007,0.0672681,1,6330,4070,8170
468182080,100140949,589,1,f,694349000,4256.59,88723300000,736270,6.13033e-06,172.972,0.00106038,0.850578,5.21432e-06,2.82854e-05,0.0955929,3260,6370,5440
468185139,100140949,188,2,f,65914200,739.877,5695680000,146764,1.12248e-05,198.363,0.00222659,0.0807449,9.06349e-07,4.91655e-06,0.0277754,2180,3500,6890
468180662,100140949,84,1,f,113555000,4929.51,13280900000,952185,4.34109e-05,193.16,0.00838525,0.139105,6.03865e-06,3.27571e-05,0.0759206,3360,3260,4740
468181319,100140949,325,1,f,14029200,0,2407460000,0,0,0,0,0.0171858,0,0,0,0,0,0
468182258,100140949,633,1,f,9162900,9.38435,1618380000,2849.77,1.02417e-06,303.672,0.000311011,0.0112246,1.14958e-08,6.23598e-08,0.00398089,10190,1850,5690
468183550,100140949,968,1,f,565609000,16584.2,81177800000,3539110,2.9321e-05,213.402,0.00625717,0.692871,2.03156e-05,0.000110203,0.073195,12300,4520,4310
468185201,100140949,209,2,f,63508500,0,13187100000,0,0,0,0,0.0777979,0,0,0,0,0,0
468186049,100140949,541,2,f,1281640000,1080990,219403000000,427540000,0.00084344,395.509,0.333588,1.57001,0.00132421,0.00718326,0.661664,9000,2820,9890
468182688,100140949,696,1,f,11501100,0,1826410000,0,0,0,0,0.0140888,0,0,0,0,0,0
468187583,100140949,96,3,f,529411000,4360.43,126865000000,827392,8.23638e-06,189.75,0.00156285,0.648528,5.34152e-06,2.89754e-05,0.0331656,11270,5410,8470
468188221,100140949,670,3,f,320218000,19370200,57979000000,10674200000,0.0604905,551.064,33.3341,0.392267,0.0237284,0.128716,0.700115,6960,660,7080
468182050,100140949,580,1,f,62553600,0,7190890000,0,0,0,0,0.0766282,0,0,0,0,0,0
468180688,100140949,97,1,f,197117000,2919.88,28853000000,216209,1.48129e-05,74.0475,0.00109686,0.241468,3.57685e-06,1.94028e-05,0.080063,8250,4000,550
468186114,100140949,582,2,f,164044000,45672.4,24851400000,17372800,0.000278416,380.379,0.105903,0.200954,5.59487e-05,0.000303497,0.237154,2710,3520,5910
468188399,100140949,948,3,f,1425630000,1198510,125244000000,1004290000,0.000840687,837.952,0.704455,1.7464,0.00146818,0.00796421,0.62835,9120,6610,6970
468180697,100140949,101,1,f,339016000,14805.7,55066500000,2974540,4.36724e-05,200.906,0.00877404,0.415295,1.81369e-05,9.8385e-05,0.0908334,10280,6290,2840
468181106,100140949,235,1,f,221376000,77459.2,13751600000,14897700,0.000349899,192.33,0.067296,0.271185,9.48875e-05,0.000514723,0.101221,12400,7010,4080
468188457,100140949,1026,3,f,154949000,4339200,23383500000,6733580000,0.028004,1551.8,43.4566,0.189813,0.00531552,0.0288343,0.865473,7040,1330,7330
468182187,100140949,616,1,f,132114000,0,14401600000,0,0,0,0,0.161839,0,0,0,0,0,0
468180463,100140949,2,1,f,55739700,0,4092120000,0,0,0,0,0.0682811,0,0,0,0,0,0
468182950,100140949,794,1,f,714489000,32541.3,7398350000,5686260,4.55449e-05,174.739,0.00795849,0.875249,3.98631e-05,0.00021624,0.0963069,12950,5580,3530
468187466,100140949,4,3,f,5030110000,651427,953429000000,273685000,0.000129505,420.132,0.0544094,6.16189,0.000797998,0.00432879,0.453051,9260,3110,7460
468187657,100140949,135,3,f,36820800,18.7183,2943830000,4728.8,5.08363e-07,252.63,0.000128427,0.0451055,2.29299e-08,1.24385e-07,0.0034088,12440,6740,7040
468187292,100140949,1089,2,f,19620800000,110828000,2871910000000,72219400000,0.00564851,651.634,3.68076,24.0355,0.135764,0.736463,0.96263,9440,2060,7850
468188460,100140949,1030,3,f,188105000,2772050,14661600000,2184410000,0.0147367,788.013,11.6127,0.230429,0.00339576,0.0184205,0.708424,6540,440,7030
468185174,100140949,202,2,f,610916000,37929,124679000000,18169000,6.20855e-05,479.025,0.0297405,0.748371,4.6463e-05,0.000252042,0.217659,11370,5140,6220
468185698,100140949,386,2,f,2454700000,129570,416573000000,39874000,5.27844e-05,307.741,0.0162439,3.00701,0.000158723,0.000861003,0.329125,9600,6540,6220
468186586,100140949,788,2,f,322566000,1613.56,35671500000,294377,5.00227e-06,182.439,0.00091261,0.395144,1.97662e-06,1.07223e-05,0.0970926,7490,7400,8730
468188034,100140949,378,3,f,5269680000,1654400,1086390000000,854590000,0.000313946,516.557,0.162171,6.45536,0.00202664,0.0109936,0.499214,7410,2060,9380
468182169,100140949,612,1,f,294221000,2308.9,39277900000,399631,7.84751e-06,173.083,0.00135827,0.36042,2.8284e-06,1.53428e-05,0.0701668,9060,5770,4190
468188181,100140949,610,3,f,1060380000,125293000,426719000000,202537000000,0.118159,1616.5,191.003,1.29897,0.153484,0.832586,1,6890,630,5970
468187333,100140949,1109,2,f,12127500,0,2179910000,0,0,0,0,0.0148562,0,0,0,0,0,0
468187807,100140949,239,3,f,1890610000,199995000,608970000000,248443000000,0.105784,1242.25,131.409,2.31599,0.244994,1.32899,1,6180,3690,6630
468185536,100140949,337,2,f,887950000,32702000,155065000000,33877000000,0.0368287,1035.93,38.1519,1.08774,0.04006,0.217308,0.978568,6980,1300,7050
468187421,100140949,312782574,2,f,218830000,3580000,42002500000,1783320000,0.0163597,498.133,8.1493,0.268067,0.0043855,0.0237894,0.625328,8750,2330,9460
468185391,100140949,279,2,f,1162800,308519,913041000,673845000,0.265324,2184.13,579.502,0.00142443,0.000377935,0.00205013,0.930261,7160,1170,6690
468187819,100140949,250,3,f,482553000,14960.5,35000500000,3405180,3.10028e-05,227.612,0.00705659,0.591127,1.83266e-05,9.94138e-05,0.2037,5250,2850,6050
468180952,100140949,180,1,f,306517000,0,9035090000,0,0,0,0,0.375483,0,0,0,0,0,0
468188204,100140949,642,3,f,90439200,71171,9149460000,28080400,0.000786949,394.548,0.310489,0.110788,8.71845e-05,0.000472938,0.329125,9600,6540,6220
468181642,100140949,425,1,f,287651000,55060.2,50470800000,19386800,0.000191413,352.101,0.0673969,0.352372,6.74488e-05,0.00036588,0.211187,9820,2180,2460
468187067,100140949,972,2,f,790097000,1323040,101852000000,465613000,0.00167453,351.926,0.589311,0.967869,0.00162073,0.00879174,0.442324,3360,3270,6190
468181841,100140949,494,1,f,59867100,7691.45,9623230000,2686520,0.000128475,349.287,0.0448747,0.0733372,9.42203e-06,5.11104e-05,0.276229,8120,2590,5510
468187427,100140949,312782586,2,f,20585700,12232.9,4313090000,4800850,0.000594243,392.454,0.233213,0.0252175,1.49853e-05,8.12887e-05,0.174477,8910,1920,9580
468187604,100140949,111,3,f,1511620000,45838.2,217825000000,16012200,3.03239e-05,349.32,0.0105927,1.85173,5.61518e-05,0.000304599,0.395584,4680,4830,8770
468185541,100140949,338,2,f,10008000,500.768,415624000,89410.3,5.00368e-05,178.546,0.00893388,0.0122598,6.13441e-07,3.32765e-06,0.108015,5720,3640,5880
468188107,100140949,467,3,f,2926510000,13177200,438716000000,6005910000,0.0045027,455.78,2.05224,3.58498,0.0161421,0.0875637,0.770225,7930,5530,6090
468188354,100140949,893,3,f,120206000,126439,16452300000,47345400,0.00105185,374.453,0.39387,0.147252,0.000154888,0.000840197,0.43484,7140,2590,9170
468185311,100140949,247,2,f,3961690000,30490500,789680000000,16985400000,0.00769632,557.073,4.28742,4.85307,0.0373508,0.202612,0.665428,8050,2150,9330
468180741,100140949,119,1,f,719536000,693.944,53697400000,104036,9.64434e-07,149.92,0.000144588,0.881431,8.50082e-07,4.61132e-06,0.0262949,4480,4960,2030
