id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467132512,168229113,780,1,f,141285000,31485.4,29730500000,4265720,0.000222851,135.482,0.0301924,0.173074,3.85696e-05,0.000220725,0.206665,7540,5850,3780
467134075,168229113,973,2,f,146129000,0,35722100000,0,0,0,0,0.179009,0,0,0,0,0,0
467135649,168229113,1006,3,f,112820000,736.169,25508600000,64148,6.52514e-06,87.1376,0.000568585,0.138205,9.01807e-07,5.16083e-06,0.0244351,7180,370,3900
467133280,168229113,378,2,f,2634840000,52470,570074000000,11270400,1.99139e-05,214.796,0.00427743,3.22768,6.42757e-05,0.000367835,0.166592,4430,4320,9850
467132383,168229113,614,1,f,212268000,32003.6,19330300000,6256570,0.00015077,195.496,0.0294749,0.260028,3.92044e-05,0.000224357,0.132576,7280,7100,4820
467131862,168229113,170,1,f,325300000,1399.24,29085500000,106184,4.30136e-06,75.8873,0.000326419,0.398493,1.71406e-06,9.80918e-06,0.0468214,7290,3150,3060
467135193,168229113,657,3,f,1789170000,41643.5,450940000000,16946600,2.32753e-05,406.945,0.00947176,2.19174,5.10133e-05,0.000291937,0.174319,4780,2150,9150
467135471,168229113,888,3,f,651694000,0,103709000000,0,0,0,0,0.798325,0,0,0,0,0,0
467132425,168229113,673,1,f,9695700,14496.1,536534000,2741450,0.0014951,189.116,0.282749,0.0118772,1.77577e-05,0.000101623,0.228228,8370,5700,5080
467132612,168229113,917,1,f,4479300,7.98298,145055000,2559.97,1.78219e-06,320.678,0.000571511,0.00548714,9.77915e-09,5.59638e-08,0.00540762,12990,5540,5280
467134942,168229113,433,3,f,196184000,0,51189200000,0,0,0,0,0.240325,0,0,0,0,0,0
467135419,168229113,844,3,f,3361090000,24053200,603396000000,18928200000,0.00715636,786.93,5.63156,4.11734,0.0294651,0.168622,1,4740,2010,7000
467135412,168229113,841,3,f,256838000,1001920,1229680000,111370000,0.00390097,111.156,0.433617,0.314627,0.00122735,0.00702384,0.62547,9640,7030,5890
467132291,168229113,511,1,f,35257500,269.725,1674930000,20968.3,7.65016e-06,77.7396,0.00059472,0.0431904,3.30414e-07,1.89088e-06,0.0201426,8220,2920,5650
467132527,168229113,803,1,f,4626150000,1288360,693603000000,289221000,0.000278496,224.487,0.0625187,5.66704,0.00157824,0.00903192,0.503703,5190,7010,4750
467133858,168229113,781,2,f,11709000,0,933377000,0,0,0,0,0.0143435,0,0,0,0,0,0
467132320,168229113,540,1,f,205690000,2966.41,26652100000,416706,1.44218e-05,140.475,0.00202589,0.25197,3.63385e-06,2.07957e-05,0.0645249,6830,4680,710
467134649,168229113,202,3,f,1221830000,43557.4,87624800000,12394300,3.56493e-05,284.55,0.010144,1.49674,5.33579e-05,0.000305354,0.317283,11010,4800,4790
467133900,168229113,816,2,f,116910000,0,29980000000,0,0,0,0,0.143215,0,0,0,0,0,0
467134366,168229113,312782566,2,f,44199000,0,10854700000,0,0,0,0,0.0541438,0,0,0,0,0,0
467133951,168229113,852,2,f,827953000,337509,31011400000,45796700,0.000407642,135.69,0.0553132,1.01424,0.000413448,0.00236607,0.390947,12210,6340,7420
467133284,168229113,380,2,f,11023200,60.6153,121705000,3011.37,5.49888e-06,49.68,0.000273184,0.0135034,7.42537e-08,4.24936e-07,0.00679603,12980,4910,6770
467135188,168229113,653,3,f,18225000,788.316,686258000,87035.5,4.32547e-05,110.407,0.00477561,0.0223256,9.65687e-07,5.5264e-06,0.0606902,10880,5230,5270
467134070,168229113,968,2,f,565609000,3120.8,133934000000,288486,5.5176e-06,92.4398,0.000510046,0.692871,3.82298e-06,2.1878e-05,0.0461408,11620,4010,6590
467133653,168229113,643,2,f,21839400,0,2916470000,0,0,0,0,0.0267533,0,0,0,0,0,0
467134809,168229113,328,3,f,992317000,0,267122000000,0,0,0,0,1.21559,0,0,0,0,0,0
467132741,168229113,1090,1,f,659646000,0,189047000000,0,0,0,0,0.808066,0,0,0,0,0,0
467135568,168229113,950,3,f,801248000,61402.3,240581000000,41938900,7.66333e-05,683.018,0.0523419,0.981529,7.52178e-05,0.000430454,0.286472,4940,2360,8850
467134913,168229113,406,3,f,305833000,1243000,27107900000,309268000,0.00406431,248.808,1.01123,0.374645,0.00152267,0.0087139,0.510863,8110,4380,7340
467135387,168229113,821,3,f,1856780000,104.884,395995000000,34972.8,5.6487e-08,333.442,1.88352e-05,2.27456,1.28483e-07,7.35279e-07,0.0158179,10180,1300,3270
467132388,168229113,621,1,f,170722000,23189.4,9434470000,4044620,0.000135831,174.417,0.0236913,0.209134,2.8407e-05,0.000162566,0.162432,9980,5110,3880
467132760,168229113,1120,1,f,21590100,115367,4140860000,64316600,0.00534351,557.497,2.97899,0.0264479,0.000141324,0.000808766,0.359079,6400,4490,5670
467134916,168229113,409,3,f,1044210000,0,255254000000,0,0,0,0,1.27916,0,0,0,0,0,0
467132957,168229113,156,2,f,367270000,27239.6,77944700000,16421100,7.41679e-05,602.838,0.0447112,0.449906,3.33686e-05,0.00019096,0.264563,6930,3480,9550
467133494,168229113,536,2,f,551686000,0,142796000000,0,0,0,0,0.675815,0,0,0,0,0,0
467135177,168229113,645,3,f,18093500000,486318,4781390000000,79244300,2.68781e-05,162.948,0.00437972,22.1645,0.000595739,0.00340927,0.31252,10600,3280,4300
467131796,168229113,121,1,f,11001600,0,1619770000,0,0,0,0,0.013477,0,0,0,0,0,0
467134315,168229113,1111,2,f,175828000,0,48937100000,0,0,0,0,0.215389,0,0,0,0,0,0
467132053,168229113,295,1,f,728604000,0,190439000000,0,0,0,0,0.89254,0,0,0,0,0,0
467133393,168229113,456,2,f,1836900,0,206998000,0,0,0,0,0.0022502,0,0,0,0,0,0
467132314,168229113,533,1,f,485132000,0.0697311,99672800000,16.4834,1.43737e-10,236.385,3.39771e-08,0.594286,8.54206e-11,4.88842e-10,7.7479e-05,9000,370,4000
467132573,168229113,873,1,f,335367000,134733,72860300000,39561000,0.000401749,293.624,0.117963,0.410825,0.000165048,0.000944534,0.356053,6450,2640,1030
467133071,168229113,287,2,f,3538800,0,449997000,0,0,0,0,0.00433503,0,0,0,0,0,0
467132560,168229113,849,1,f,19242000,0,2617420000,0,0,0,0,0.0235715,0,0,0,0,0,0
467131724,168229113,46,1,f,121939000,36835.2,4335320000,9039280,0.000302078,245.398,0.0741294,0.149376,4.51231e-05,0.000258229,0.272216,6900,5160,5170
467132837,168229113,41,2,f,139830000,0,29551500000,0,0,0,0,0.171292,0,0,0,0,0,0
467134759,168229113,292,3,f,66119400,16.8588,12151600000,2257.34,2.54975e-07,133.897,3.41403e-05,0.0809963,2.0652e-08,1.18187e-07,0.00741771,6290,6900,4010
467131775,168229113,104,1,f,1205800000,64521.7,294353000000,21805700,5.35095e-05,337.959,0.018084,1.4771,7.90391e-05,0.000452322,0.317429,4420,4990,1750
467136021,168229113,1009,3,t,3672470,3260310,13833300000,13400600000,0.887771,4110.23,3648.94,0.00449877,0.00399388,0.022856,1,4950,2390,7060
467135091,168229113,588,3,f,493553000,9832.55,108042000000,965466,1.9922e-05,98.1908,0.00195616,0.604602,1.20449e-05,6.893e-05,0.111978,5490,1590,5680
467132810,168229113,1,2,f,13276800,0,1761520000,0,0,0,0,0.0162641,0,0,0,0,0,0
467135425,168229113,848,3,f,920102000,274213,5209520000,29743200,0.000298025,108.467,0.0323259,1.12713,0.000335911,0.00192234,0.397535,6210,6800,7200
467135773,168229113,1100,3,f,1566190000,3970830,107108000000,999344000,0.00253534,251.671,0.638073,1.91858,0.00486427,0.027837,0.773965,7670,3860,6790
467132264,168229113,478,1,f,171965000,0,39519400000,0,0,0,0,0.210657,0,0,0,0,0,0
467135310,168229113,753,3,f,847800,0,104632000,0,0,0,0,0.00103856,0,0,0,0,0,0
467135166,168229113,634,3,f,218504000,1208660,13331900000,402737000,0.00553155,333.208,1.84316,0.267667,0.00148061,0.00847321,0.773965,7670,3860,6790
467132840,168229113,46,2,f,121939000,93283.6,5184550000,21242400,0.000765001,227.719,0.174205,0.149376,0.000114272,0.000653954,0.244238,6870,5190,6240
467132993,168229113,197,2,f,4877100,81.9337,267050000,18861.5,1.67997e-05,230.205,0.00386736,0.00597445,1.00369e-07,5.74387e-07,0.0100339,9020,4110,5720
467133738,168229113,694,2,f,277589000,0,76235500000,0,0,0,0,0.340046,0,0,0,0,0,0
467134255,168229113,1062,2,f,104202000,376571,12447400000,128800000,0.00361386,342.034,1.23606,0.127647,0.0004613,0.00263991,0.327271,6490,2110,8270
467135609,168229113,977,3,f,270259000,3630.18,51656300000,1793680,1.34322e-05,494.102,0.00663688,0.331068,4.44697e-06,2.5449e-05,0.0737577,7410,4190,1450
467134954,168229113,442,3,f,440712000,33176.6,65898300000,13855300,7.52795e-05,417.624,0.0314385,0.539872,4.06413e-05,0.000232581,0.136221,6050,620,5990
467135570,168229113,951,3,f,825813000,0,255744000000,0,0,0,0,1.01162,0,0,0,0,0,0
467134142,168229113,1018,2,f,1067240000,16392.1,213214000000,11695600,1.53594e-05,713.493,0.0109588,1.30736,2.00803e-05,0.000114915,0.195071,6930,4050,9730
467132428,168229113,678,1,f,181660000,0,50246000000,0,0,0,0,0.222534,0,0,0,0,0,0
467135446,168229113,867,3,f,784472000,86682.3,52249300000,23332300,0.000110498,269.17,0.0297426,0.960979,0.000106186,0.000607676,0.202259,10270,4650,3690
467134779,168229113,307,3,f,578749000,2215580,12095600000,274667000,0.00382823,123.971,0.474588,0.708967,0.00271409,0.0155321,0.613878,11240,6860,5890
467133725,168229113,688,2,f,97871400000,140588000,20381800000000,152188000000,0.00143645,1082.51,1.55498,119.892,0.17222,0.985573,1,4740,2010,7000
467132872,168229113,101,2,f,339016000,10827.8,10811200000,2183420,3.19388e-05,201.65,0.00644044,0.415295,1.3264e-05,7.59069e-05,0.208242,11120,6190,8240
467133496,168229113,540,2,f,205690000,2728.21,29535000000,535103,1.32637e-05,196.137,0.00260151,0.25197,3.34205e-06,1.91258e-05,0.123106,6670,4930,10640
467134719,168229113,257,3,f,163129000,13992.8,32257600000,9132980,8.57775e-05,652.693,0.0559864,0.199833,1.71411e-05,9.80946e-05,0.180219,8290,1110,7540
467132889,168229113,117,2,f,128152000,11765.4,380878000,894359,9.18079e-05,76.0163,0.0069789,0.156986,1.44126e-05,8.24797e-05,0.0671043,5470,7190,6320
467133275,168229113,375,2,f,7023510000,114686,1866630000000,96642700,1.63289e-05,842.67,0.0137599,8.60379,0.000140491,0.000803996,0.468731,7750,5730,7660
467134354,168229113,182305709,2,f,152978000,1254570,32067300000,589171000,0.00820099,469.618,3.85133,0.187399,0.00153685,0.00879505,0.468774,5760,2160,8350
467135139,168229113,618,3,f,956504000,871.291,13111800000,48124,9.10912e-07,55.233,5.03124e-05,1.17172,1.06733e-06,6.10808e-06,0.0384978,7250,2070,5590
467132519,168229113,792,1,f,257371000,56516.1,1580330000,5894190,0.00021959,104.292,0.0229015,0.31528,6.92322e-05,0.0003962,0.543091,10390,6800,5520
467132662,168229113,975,1,f,15002100,315.983,969327000,95665.1,2.10626e-05,302.754,0.00637678,0.0183776,3.8708e-07,2.21517e-06,0.0514438,8320,4620,5650
467132185,168229113,398,1,f,211571000,13712.4,10769700000,1802920,6.48125e-05,131.48,0.00852157,0.259175,1.67977e-05,9.61295e-05,0.142247,10060,6740,4410
467132212,168229113,429,1,f,595589000,179520,30264000000,36763800,0.000301416,204.789,0.0617267,0.729597,0.000219912,0.0012585,0.410394,12630,6540,3690
467134802,168229113,323,3,f,19393200000,47241400,1641350000000,12827500000,0.00243597,271.532,0.661444,23.7567,0.0578707,0.33118,0.773965,7670,3860,6790
467132719,168229113,1049,1,f,593838000,31183.5,99239200000,3390200,5.25119e-05,108.717,0.00570896,0.727452,3.81998e-05,0.000218609,0.127118,10760,5810,2140
467131934,168229113,187,1,f,373317000,0,98715900000,0,0,0,0,0.457314,0,0,0,0,0,0
467135268,168229113,709,3,f,2161280000,96851100,468192000000,197436000000,0.0448118,2038.56,91.3514,2.64757,0.118643,0.678963,1,6740,4000,7200
467134231,168229113,1044,2,f,19390500,739.877,1187300000,396664,3.81567e-05,536.122,0.0204566,0.0237534,9.06349e-07,5.18682e-06,0.0831006,8180,4580,7840
467135181,168229113,648,3,f,4756860000,50394900,1287210000000,68397300000,0.0105942,1357.23,14.3787,5.82716,0.0617338,0.353288,1,4720,1920,7030
467134636,168229113,189,3,f,57481200,1359800,11624500000,710257000,0.0236564,522.326,12.3563,0.0704145,0.00166575,0.0095327,0.473988,6770,4830,5800
467134467,168229113,44,3,f,1542000000,1158.97,302038000000,774673,7.51601e-07,668.418,0.000502384,1.88894,1.41973e-06,8.12479e-06,0.155981,3460,3410,6570
467132610,168229113,912,1,f,54815400,0.116288,10489800000,7.06451,2.12145e-09,60.75,1.28878e-07,0.0671489,1.42453e-10,8.15226e-10,0.000129209,11460,4280,5040
467134056,168229113,950,2,f,400624000,61402.3,114716000000,41938900,0.000153267,683.018,0.104684,0.490765,7.52178e-05,0.000430454,0.286472,4940,2360,8850
467132543,168229113,830,1,f,218139000,0,40998300000,0,0,0,0,0.267221,0,0,0,0,0,0
467132520,168229113,794,1,f,714489000,4615.31,652531000,637649,6.45959e-06,138.159,0.000892454,0.875249,5.65376e-06,3.23551e-05,0.108844,12880,5950,3420
467134066,168229113,962,2,f,1468570000,567532,241742000000,275509000,0.000386452,485.452,0.187604,1.799,0.000695226,0.00397862,0.481835,2670,1770,6650
467132069,168229113,310,1,f,117927000,280.387,6906870000,13089.6,2.37763e-06,46.6839,0.000110997,0.144461,3.43474e-07,1.96562e-06,0.0100083,5440,4210,4960
467134683,168229113,230,3,f,32841000,231857,608938000,26418600,0.00706,113.943,0.804439,0.0402302,0.000284025,0.00162541,0.458199,10790,7120,5720
467132091,168229113,325,1,f,14029200,0,1135060000,0,0,0,0,0.0171858,0,0,0,0,0,0
467133526,168229113,571,2,f,474962000,346995,90525500000,176490000,0.000730574,508.624,0.371588,0.581829,0.000425069,0.00243257,0.430611,6670,4970,5740
467132316,168229113,534,1,f,73809900,16346.2,4071320000,5970490,0.000221463,365.253,0.0808901,0.0904171,2.0024e-05,0.000114593,0.186712,10150,4540,4210
467132667,168229113,982,1,f,28009800,6271.22,2035230000,772601,0.000223894,123.198,0.0275832,0.034312,7.68224e-06,4.39636e-05,0.0474165,7230,2090,5620
467133586,168229113,607,2,f,603722000,11719.4,34976500000,2236300,1.94119e-05,190.82,0.00370418,0.739559,1.43563e-05,8.21575e-05,0.208242,11120,6190,8240
467132448,168229113,697,1,f,244893000,55173.4,1401050000,5672830,0.000225296,102.818,0.0231645,0.299994,6.75875e-05,0.000386787,0.543091,10390,6800,5520
467134054,168229113,948,2,f,712816000,1143820,11006000000,149680000,0.00160465,130.859,0.209984,0.8732,0.00140118,0.00801864,0.62547,9640,7030,5890
467134298,168229113,1099,2,f,1510450000,8698.98,29101700000,659983,5.75919e-06,75.869,0.000436944,1.8503,1.06562e-05,6.09832e-05,0.0910623,7590,3430,8550
467134859,168229113,363,3,f,406235000,0,94565300000,0,0,0,0,0.497638,0,0,0,0,0,0
467135229,168229113,685,3,f,664213000,26708100,107807000000,18360200000,0.0402102,687.439,27.642,0.81366,0.0327174,0.187234,0.963539,6630,4930,7020
467135543,168229113,934,3,f,232686000,139.982,40146300000,42979,6.01594e-07,307.031,0.000184708,0.28504,1.71479e-07,9.81331e-07,0.0493986,8460,6500,8200
467135803,168229113,1127,3,f,590981000,46.7835,88714500000,2658.04,7.91624e-08,56.8157,4.49767e-06,0.723952,5.73098e-08,3.2797e-07,0.0112985,7260,4440,670
467135771,168229113,1099,3,f,3020900000,31511.4,101702000000,2477390,1.04311e-05,78.6189,0.000820084,3.70061,3.86015e-05,0.000220907,0.164497,7470,3300,2930
467131804,168229113,127,1,f,150493000,455066,23867900000,213874000,0.00302385,469.984,1.42116,0.184353,0.000557456,0.00319019,0.455785,6280,4550,4870
467132559,168229113,848,1,f,460051000,184113,3141000000,18356400,0.000400201,99.7018,0.0399007,0.563563,0.000225538,0.0012907,0.294689,6990,6370,4000
467132651,168229113,965,1,f,172104000,0,23875300000,0,0,0,0,0.210828,0,0,0,0,0,0
467135623,168229113,987,3,f,5452220000,17042900,263293000000,6696050000,0.00312586,392.895,1.22813,6.67897,0.0208775,0.119477,0.833352,8890,6220,6250
467132776,168229113,182305697,1,f,204459000,0,55082500000,0,0,0,0,0.250463,0,0,0,0,0,0
467133576,168229113,600,2,f,423266000,0.162997,88618900000,60.0192,3.85094e-10,368.222,1.418e-07,0.518501,1.99672e-10,1.14267e-09,0.000181108,6870,2480,10320
467132360,168229113,587,1,f,13647600,0,617410000,0,0,0,0,0.0167183,0,0,0,0,0,0
467132738,168229113,1085,1,f,41661900,38.4245,2770790000,2002.89,9.22294e-07,52.1254,4.80749e-05,0.0510358,4.707e-08,2.69371e-07,0.00972069,3540,3000,4530
467134051,168229113,944,2,f,416334000,1155.68,116769000000,193005,2.77584e-06,167.006,0.000463583,0.510009,1.4157e-06,8.10174e-06,0.029508,13080,2760,6990
467132746,168229113,1098,1,f,158028000,869037,6488500000,119500000,0.00549925,137.508,0.756192,0.193585,0.00106457,0.00609228,0.501041,12540,5270,4550
467132846,168229113,62,2,f,480963000,180839,5367780000,23565700,0.000375995,130.313,0.048997,0.589179,0.000221528,0.00126775,0.527963,12050,6570,5710
467134634,168229113,188,3,f,131828000,4973.78,12303100000,306747,3.77292e-05,61.6728,0.00232687,0.16149,6.09288e-06,3.48681e-05,0.151189,2340,3680,6760
467132754,168229113,1109,1,f,12127500,0,3810510000,0,0,0,0,0.0148562,0,0,0,0,0,0
467132431,168229113,681,1,f,37961100,2753.96,1338370000,763690,7.25468e-05,277.306,0.0201177,0.0465023,3.3736e-06,1.93063e-05,0.0846032,8160,5470,5580
467132758,168229113,1117,1,f,1646180000,31725.4,56581300000,9838950,1.92721e-05,310.128,0.00597684,2.01657,3.88636e-05,0.000222407,0.154405,9830,5770,4290
467134140,168229113,1017,2,f,5149200000,10342.3,1229670000000,1191200,2.00853e-06,115.177,0.000231336,6.30777,1.26694e-05,7.25038e-05,0.166238,10640,4110,9090
467132597,168229113,901,1,f,748228000,5038.79,1017910000,653761,6.7343e-06,129.746,0.000873746,0.916579,6.17252e-06,3.53238e-05,0.108844,12880,5950,3420
467133412,168229113,470,2,f,84277800,1154170,13123300000,576076000,0.0136948,499.128,6.83544,0.10324,0.00141385,0.00809115,0.621962,7020,5180,7610
467134595,168229113,157,3,f,603945000,28862.1,75479900000,1876340,4.77892e-05,65.0105,0.0031068,0.739833,3.5356e-05,0.000202334,0.0972426,6490,7000,5720
467135728,168229113,1062,3,f,208404000,376571,25488600000,128800000,0.00180693,342.034,0.618031,0.255295,0.0004613,0.00263991,0.327271,6490,2110,8270
467134574,168229113,145,3,f,1461130000,541946,46180700000,68909100,0.000370909,127.151,0.0471616,1.78988,0.000663884,0.00379925,0.278305,11830,4820,7560
467135659,168229113,1011,3,f,3572080000,85788.8,842204000000,35097800,2.40165e-05,409.119,0.00982558,4.3758,0.000105091,0.000601412,0.264563,6930,3480,9550
467133132,168229113,328,2,f,496158000,0,135024000000,0,0,0,0,0.607794,0,0,0,0,0,0
467131963,168229113,211,1,f,356939000,0,77374900000,0,0,0,0,0.43725,0,0,0,0,0,0
467132572,168229113,872,1,f,58311000,9502.81,5219070000,2616070,0.000162968,275.294,0.044864,0.071431,1.16409e-05,6.66183e-05,0.279534,9290,3600,5610
467134271,168229113,1080,2,f,9941140000,226363,2429700000000,123507000,2.27703e-05,545.616,0.0124238,12.1779,0.000277294,0.00158689,0.468731,7750,5730,7660
467132588,168229113,895,1,f,921157000,28758.5,161933000000,4877140,3.122e-05,169.589,0.00529458,1.12842,3.52292e-05,0.000201608,0.112558,7430,4460,670
467132675,168229113,993,1,f,4267160000,7025.81,843340000000,1458250,1.64648e-06,207.556,0.000341737,5.22727,8.60661e-06,4.92536e-05,0.121015,2330,2850,3200
467132732,168229113,1074,1,f,38772900,0,10778300000,0,0,0,0,0.0474968,0,0,0,0,0,0
467132427,168229113,677,1,f,858344000,67285.2,209473000000,21428900,7.83895e-05,318.478,0.0249653,1.05147,8.24243e-05,0.000471695,0.334085,4570,4300,1440
467132806,168229113,312782644,1,f,164270000,0,36535000000,0,0,0,0,0.201231,0,0,0,0,0,0
467133970,168229113,869,2,f,20761200,0,4335320000,0,0,0,0,0.0254325,0,0,0,0,0,0
467132987,168229113,187,2,f,373317000,0,91599500000,0,0,0,0,0.457314,0,0,0,0,0,0
467132143,168229113,363,1,f,203117000,0,47910000000,0,0,0,0,0.248819,0,0,0,0,0,0
467133865,168229113,786,2,f,62570700,230.414,9058450000,181283,3.68246e-06,786.77,0.00289725,0.0766491,2.82257e-07,1.61529e-06,0.0403032,7020,4060,9740
467135203,168229113,665,3,f,1138040000,428495,35365300000,40048600,0.000376521,93.4634,0.0351909,1.3941,0.000524907,0.00300392,0.282227,4750,6580,8660
467135094,168229113,590,3,f,827215000,4512.93,134526000000,3007280,5.45557e-06,666.371,0.00363543,1.01334,5.52834e-06,3.16374e-05,0.160844,6580,1090,6220
467132568,168229113,863,1,f,189850000,75270.4,2304210000,11752300,0.000396472,156.134,0.061903,0.232567,9.22063e-05,0.000527675,0.299631,10150,6230,4110
467135722,168229113,1058,3,f,436867000,11.65,111066000000,5242.85,2.66671e-08,450.03,1.2001e-05,0.535162,1.42713e-08,8.1671e-08,0.00470535,6380,4400,1540
467135321,168229113,765,3,f,55918800,18679,1537520000,2308490,0.000334038,123.588,0.041283,0.0685005,2.28818e-05,0.000130947,0.148405,11290,5340,4020
467135305,168229113,750,3,f,62591400,0,13011900000,0,0,0,0,0.0766745,0,0,0,0,0,0
467132231,168229113,444,1,f,757769000,4119870,110197000000,1741240000,0.00543683,422.645,2.29785,0.928268,0.00504684,0.0288819,0.543393,6520,4250,5220
467132369,168229113,596,1,f,476301000,302679,75029400000,73726700,0.000635479,243.581,0.15479,0.583468,0.000370782,0.0021219,0.503703,5190,7010,4750
467133831,168229113,763,2,f,5356800,1351.68,378951000,106331,0.000252329,78.666,0.0198497,0.00656208,1.6558e-06,9.47578e-06,0.0272275,5010,6510,5740
467134446,168229113,27,3,f,63815400,0,1505350000,0,0,0,0,0.0781739,0,0,0,0,0,0
467131820,168229113,138,1,f,1082980000,1453840,91111900000,602183000,0.00134244,414.201,0.556042,1.32665,0.00178096,0.010192,0.441029,6850,3810,4440
467133352,168229113,430,2,f,620932000,151.746,99162400000,12949.5,2.44384e-07,85.3366,2.08549e-05,0.760642,1.85889e-07,1.0638e-06,0.0171938,9130,970,6190
467135860,168229113,312782604,3,f,105620000,0,30073600000,0,0,0,0,0.129385,0,0,0,0,0,0
467132196,168229113,412,1,f,312751000,0,83437200000,0,0,0,0,0.38312,0,0,0,0,0,0
467135618,168229113,983,3,f,12841000000,69963400,399144000000,49412500000,0.00544845,706.263,3.84804,15.7302,0.0857051,0.49047,1,5020,2430,7090
467133163,168229113,343,2,f,54630900000,692849000,6102860000000,1285990000000,0.0126824,1856.08,23.5395,66.9228,0.84874,4.85714,1,7320,3890,6650
467135021,168229113,503,3,f,366635000,1491670,18923700000,307689000,0.00406853,206.272,0.839226,0.449128,0.00182729,0.0104572,0.57342,8580,3400,7330
467132699,168229113,1026,1,f,77474700,0,6744440000,0,0,0,0,0.0949065,0,0,0,0,0,0
467132782,168229113,312782550,1,f,38745000,22.1281,10218500000,1723.14,5.71121e-07,77.8713,4.44739e-05,0.0474626,2.71069e-08,1.55126e-07,0.00543109,7240,380,3910
467133278,168229113,377,2,f,65389500,0,11899700000,0,0,0,0,0.0801021,0,0,0,0,0,0
467135529,168229113,927,3,f,41488200,11024.5,3683740000,2890430,0.000265726,262.183,0.0696688,0.050823,1.3505e-05,7.72858e-05,0.265823,4360,2520,6620
467132380,168229113,611,1,f,25812000,568.048,915366000,21419.4,2.20071e-05,37.7071,0.000829824,0.0316197,6.95859e-07,3.98224e-06,0.0408494,7480,2700,5280
467132731,168229113,1073,1,f,14027500000,176726,3190660000000,32228000,1.25985e-05,182.362,0.00229748,17.1837,0.000216489,0.00123891,0.352722,10280,4110,2600
467135535,168229113,930,3,f,368577000,17930400,69217700000,19220000000,0.0486477,1071.92,52.1464,0.451507,0.0219648,0.125699,1,7390,3820,6720
467131850,168229113,159,1,f,1686130000,8431.91,317350000000,1244010,5.00074e-06,147.536,0.000737789,2.06551,1.03291e-05,5.91109e-05,0.122771,2050,5190,4150
467133677,168229113,657,2,f,894586000,28978.4,199354000000,12159600,3.2393e-05,419.611,0.0135925,1.09587,3.54985e-05,0.000203149,0.174319,4780,2150,9150
467134544,168229113,122,3,f,116098000,1481.5,5158770000,126124,1.27607e-05,85.1329,0.00108636,0.14222,1.81483e-06,1.03859e-05,0.0746948,10020,7040,4460
467132402,168229113,642,1,f,45219600,0,513437000,0,0,0,0,0.055394,0,0,0,0,0,0
467133722,168229113,687,2,f,826108000,2.46356,173205000000,634.777,2.98213e-09,257.667,7.68395e-07,1.01198,3.01786e-09,1.72705e-08,0.000813436,6640,1090,6190
467135515,168229113,917,3,f,8958600,10.9778,292717000,2953.41,1.22539e-06,269.036,0.000329673,0.0109743,1.34478e-08,7.69583e-08,0.00540762,12990,5540,5280
467133172,168229113,347,2,f,66788100,0,12061600000,0,0,0,0,0.0818154,0,0,0,0,0,0
467132709,168229113,1038,1,f,550482000,0,125874000000,0,0,0,0,0.674341,0,0,0,0,0,0
467135049,168229113,531,3,f,102109000,5765.56,8761500000,1457830,5.6465e-05,252.851,0.0142772,0.125083,7.06281e-06,4.04188e-05,0.229519,7830,3110,6110
467134513,168229113,96,3,f,529411000,20690.7,52936700000,7564870,3.90826e-05,365.616,0.0142892,0.648528,2.53462e-05,0.00014505,0.17874,11670,5150,3390
467135686,168229113,1029,3,f,96202800,419566,2700590000,71110800,0.00436126,169.487,0.739176,0.117848,0.000513968,0.00294132,0.549793,8480,4020,7470
467132785,168229113,312782562,1,f,75759300,0,21899400000,0,0,0,0,0.0928051,0,0,0,0,0,0
467133548,168229113,583,2,f,222730000,0,43089900000,0,0,0,0,0.272844,0,0,0,0,0,0
467132079,168229113,318,1,f,7922700,0,728441000,0,0,0,0,0.00970531,0,0,0,0,0,0
467134263,168229113,1070,2,f,727375000,391224,209689000000,296003000,0.000537858,756.608,0.406948,0.891034,0.00047925,0.00274263,0.467361,6260,1960,8610
467133561,168229113,591,2,f,37995300,6037.76,1650330000,513611,0.000158908,85.0664,0.0135177,0.0465442,7.39626e-06,4.2327e-05,0.205654,9210,4400,5720
467134798,168229113,321,3,f,23947200,0,2938600000,0,0,0,0,0.0293353,0,0,0,0,0,0
467133955,168229113,856,2,f,4897680000,253040000,1368920000000,562768000000,0.0516653,2224.03,114.905,5.99966,0.309974,1.77391,1,7390,3820,6720
467133983,168229113,880,2,f,39231000,0,3597990000,0,0,0,0,0.048058,0,0,0,0,0,0
467132282,168229113,501,1,f,49773600,0,11351700000,0,0,0,0,0.0609727,0,0,0,0,0,0
467134113,168229113,1000,2,f,280081000,112122,3814460000,16917800,0.000400319,150.888,0.0604033,0.343099,0.000137349,0.000786017,0.422108,8500,4800,6270
467134426,168229113,12,3,f,30848400,0,3744280000,0,0,0,0,0.0377893,0,0,0,0,0,0
467131715,168229113,38,1,f,112755000,944.023,19540400000,41654.5,8.37236e-06,44.1244,0.000369426,0.138125,1.15643e-06,6.61796e-06,0.03056,5870,5640,5660
467133190,168229113,361,2,f,527210000,301.067,130825000000,70934.1,5.71058e-07,235.609,0.000134546,0.645832,3.68808e-07,2.1106e-06,0.0410417,7290,1500,8020
