id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465620249,287953929,996,1,f,275957000,186401,57103100000,41312300,0.000675469,221.632,0.149706,0.338047,0.000228341,0.00158931,0.527047,4490,4830,1680
465621131,287953929,41,3,f,279661000,9754960,62700500000,6348580000,0.0348814,650.806,22.701,0.342584,0.0119498,0.0831741,0.580646,8530,500,7170
465621755,287953929,1048,3,f,1700270000,110220,56541500000,6654580,6.48248e-05,60.3754,0.00391383,2.08284,0.000135019,0.000939773,0.105774,11830,6480,6130
465620400,287953929,44,2,f,770998000,2148620,169942000000,1162830000,0.0027868,541.199,1.50821,0.944472,0.00263206,0.0183198,0.472339,3200,4440,6590
465620710,287953929,582,2,f,164044000,83035.2,38391800000,47048700,0.000506176,566.612,0.286806,0.200954,0.000101718,0.000707986,0.274761,2450,2970,5930
465621021,287953929,1049,2,f,593838000,42186.6,91611100000,4289100,7.10407e-05,101.67,0.00722268,0.727452,5.16786e-05,0.000359698,0.0972137,10080,4510,8600
465619951,287953929,531,1,f,51054300,4636.81,9476510000,634189,9.08212e-05,136.773,0.0124219,0.0625415,5.68009e-06,3.9535e-05,0.0703444,7570,2710,5230
465621445,287953929,587,3,f,27295200,0,2585270000,0,0,0,0,0.0334366,0,0,0,0,0,0
465621040,287953929,1085,2,f,41661900,101412,3627350000,25806200,0.00243417,254.468,0.619419,0.0510358,0.00012423,0.000864675,0.230269,4700,2250,6640
465620180,287953929,905,1,f,82254600,192495,21133500000,117848000,0.00234023,612.215,1.43273,0.100762,0.000235806,0.00164128,0.286743,8250,1280,1960
465620157,287953929,872,1,f,58311000,0,7668480000,0,0,0,0,0.071431,0,0,0,0,0,0
465621413,287953929,520,3,f,433427000,3425510,97785600000,1783440000,0.0079033,520.635,4.11473,0.530949,0.00419625,0.029207,0.648184,8680,3050,9930
465620651,287953929,460,2,f,16034400,0,1806740000,0,0,0,0,0.0196421,0,0,0,0,0,0
465620702,287953929,571,2,f,474962000,4480.36,102045000000,563781,9.43307e-06,125.834,0.001187,0.581829,5.48844e-06,3.8201e-05,0.0381533,5870,3840,6090
465620492,287953929,204,2,f,124814000,397.098,22169300000,35744,3.18153e-06,90.0129,0.000286378,0.152897,4.86445e-07,3.38579e-06,0.0254899,2200,3770,7050
465620946,287953929,946,2,f,331878000,13740.8,52712100000,2621930,4.14033e-05,190.813,0.0079003,0.40655,1.68325e-05,0.000117159,0.0985418,7850,5020,5890
465620197,287953929,928,1,f,3152540000,343642,979938000000,65624200,0.000109005,190.966,0.0208163,3.86186,0.000420962,0.00293001,0.265047,10040,3890,3460
465620714,287953929,589,2,f,694349000,1366390,138356000000,584185000,0.00196788,427.537,0.841341,0.850578,0.00167383,0.0116503,0.365865,3990,3730,5900
465620731,287953929,612,2,f,294221000,1029.03,15615700000,42771.9,3.49749e-06,41.5651,0.000145373,0.36042,1.26057e-06,8.77388e-06,0.0423741,9280,5200,7760
465620066,287953929,714,1,f,1800780000,149040,482138000000,65280300,8.27642e-05,438.005,0.0362512,2.20595,0.000182574,0.00127076,0.234235,2220,3530,5580
465620647,287953929,451,2,f,116788000,138023,24421800000,64756900,0.00118182,469.176,0.55448,0.143066,0.000169078,0.00117683,0.35018,7020,6920,8740
465621354,287953929,406,3,f,305833000,2320.13,34155700000,781841,7.58629e-06,336.981,0.00255643,0.374645,2.84216e-06,1.97822e-05,0.0847714,8440,4300,8180
465621475,287953929,628,3,f,77310000,178264,18243700000,177731000,0.00230583,997.012,2.29894,0.0947048,0.000218373,0.00151994,0.336811,8030,2570,6560
465621917,287953929,312782632,3,t,9602720,9599740,116744000000,116716000000,0.999689,12158.2,12154.4,0.0117633,0.0117597,0.0818506,1,9740,2090,9550
465619680,287953929,74,1,f,89847900,1748990,22863400000,1037120000,0.0194661,592.983,11.5431,0.110064,0.00214251,0.0149125,0.411141,9210,2070,2460
465621254,287953929,251,3,f,550906000,332100,122286000000,142434000,0.000602824,428.89,0.258545,0.67486,0.000406822,0.00283159,0.308358,7710,3220,10590
465619731,287953929,158,1,f,23634000,1052.99,1344240000,197110,4.45538e-05,187.192,0.00834012,0.0289516,1.28991e-06,8.97811e-06,0.033641,7710,2930,5650
465621851,287953929,573,2,t,945553,840954,3748040000,3663720000,0.889378,4356.63,3874.69,0.0011583,0.00103017,0.00717026,1,9690,2140,9380
465621677,287953929,944,3,f,832667000,3338.48,241503000000,487266,4.00938e-06,145.955,0.000585187,1.02002,4.08964e-06,2.8465e-05,0.0438847,13080,2800,7040
465621912,287953929,312782578,3,t,200787,200787,2027200000,2027200000,1,10096.3,10096.3,0.000245964,0.000245964,0.00171198,1,9670,2100,9650
465621670,287953929,935,3,f,493886000,1985060,89628800000,1033770000,0.00401927,520.774,2.09314,0.60501,0.0024317,0.0169253,0.403941,5220,1260,5790
465621750,287953929,1041,3,f,5020320000,840639,713897000000,136944000,0.000167447,162.905,0.027278,6.14989,0.00102978,0.00716757,0.279122,10450,4780,2120
465619773,287953929,231,1,f,7195500,0,333870000,0,0,0,0,0.00881449,0,0,0,0,0,0
465620904,287953929,895,2,f,921081000,57302000,242077000000,46893700000,0.0622116,818.362,50.9116,1.12832,0.0701949,0.488576,1,10130,2420,9560
465621543,287953929,731,3,f,916452000,253369,214793000000,126668000,0.000276467,499.937,0.138216,1.12265,0.000310377,0.00216031,0.274761,2450,2970,5930
465620824,287953929,763,2,f,5356800,9903.53,360820000,978479,0.00184878,98.801,0.182661,0.00656208,1.21318e-05,8.44409e-05,0.0501154,4990,6730,5740
465621517,287953929,692,3,f,594223000,10671500,144935000000,7270380000,0.0179587,681.29,12.2351,0.727923,0.0130726,0.0909887,0.595975,9290,3550,9960
465620907,287953929,898,2,f,275842000,1071.33,43189000000,236902,3.88387e-06,221.128,0.000858832,0.337906,1.31239e-06,9.13456e-06,0.0244881,10790,4890,6430
465620819,287953929,753,2,f,423900,0,59333000,0,0,0,0,0.000519278,0,0,0,0,0,0
465621169,287953929,118,3,f,93166200,13404,8302440000,1088990,0.000143872,81.2439,0.0116887,0.114129,1.64199e-05,0.000114287,0.0410885,7190,6460,5630
465619894,287953929,423,1,f,625668000,151858,229334000000,43077400,0.000242713,283.669,0.0688503,0.766444,0.000186026,0.00129479,0.334506,6300,1950,4440
465620210,287953929,943,1,f,2326660000,2.8281,648314000000,422.196,1.21552e-09,149.286,1.8146e-07,2.85016,3.46443e-09,2.41134e-08,0.000834654,4910,960,4620
465619959,287953929,549,1,f,9448300000,185228,1410530000000,28030900,1.96044e-05,151.332,0.00296677,11.5742,0.000226905,0.00157932,0.200799,8320,3630,3110
465621806,287953929,10704,3,f,718414000,164.789,154576000000,14549.2,2.29379e-07,88.2897,2.02518e-05,0.880057,2.01866e-07,1.40505e-06,0.0111154,8940,5200,3150
465621192,287953929,149,3,f,362228000,5696.86,63594500000,678416,1.57273e-05,119.086,0.00187289,0.44373,6.97866e-06,4.85734e-05,0.0381533,5870,3840,6090
465619675,287953929,66,1,f,2637000,0,105124000,0,0,0,0,0.00323033,0,0,0,0,0,0
465620485,287953929,190,2,f,242003000,123184,470799000,11271200,0.000509018,91.4993,0.0465748,0.296453,0.0001509,0.00105031,0.157046,12650,7350,6100
465620365,287953929,312782624,1,f,19251900,13266,3518330000,5179190,0.000689073,390.412,0.269022,0.0235836,1.62508e-05,0.00011311,0.1834,8090,1830,2500
465620306,287953929,1084,1,f,473065000,254088,80896100000,67271400,0.000537109,264.757,0.142203,0.579505,0.000311257,0.00216644,0.319634,8940,2600,3640
465621756,287953929,1049,3,f,1187680000,90306.4,198687000000,7487090,7.60363e-05,82.9075,0.00630398,1.4549,0.000110625,0.000769983,0.138679,11050,5890,2500
465619935,287953929,501,1,f,49773600,75372.6,13065900000,43708000,0.00151431,579.892,0.878136,0.0609727,9.23315e-05,0.000642653,0.26363,8740,640,4270
465620977,287953929,988,2,f,283084000,20062400,86157300000,16793200000,0.070871,837.046,59.3223,0.346777,0.0245765,0.171059,0.999314,10000,2500,9440
465620406,287953929,59,2,f,65549700,0,12296900000,0,0,0,0,0.0802984,0,0,0,0,0,0
465620445,287953929,129,2,f,590199000,449252,32939300000,52742800,0.000761187,117.401,0.0893644,0.722994,0.000550334,0.00383048,0.189362,5470,5030,5820
465621160,287953929,101,3,f,678033000,162882,41297800000,22516300,0.000240227,138.237,0.0332083,0.83059,0.00019953,0.00138879,0.218057,11180,6100,8270
465620385,287953929,19,2,f,11583900,97075.9,2187120000,38976500,0.00838024,401.506,3.36472,0.0141903,0.000118918,0.000827702,0.260294,4220,3330,5870
465621008,287953929,1030,2,f,94052700,51698.2,13646800000,24984000,0.000549672,483.266,0.265638,0.115215,6.33302e-05,0.000440796,0.228004,6570,430,7120
465619763,287953929,214,1,f,289443000,3240.45,18288300000,333662,1.11955e-05,102.968,0.00115277,0.354567,3.96955e-06,2.76291e-05,0.0484915,8570,3970,4890
465620317,287953929,1100,1,f,783095000,30887.6,122321000000,5401700,3.9443e-05,174.883,0.00689789,0.959292,3.78373e-05,0.000263358,0.191042,7600,2580,4900
465621474,287953929,625,3,f,863203000,16074.6,253035000000,10170700,1.8622e-05,632.719,0.0117825,1.05742,1.96913e-05,0.000137057,0.127519,6130,1660,7830
465620047,287953929,689,1,f,13762800,21373.1,670507000,1828990,0.00155296,85.5743,0.132894,0.0168594,2.61821e-05,0.000182235,0.077798,5280,7040,4830
465620460,287953929,151,2,f,286215000,7606.85,38217600000,1201460,2.65774e-05,157.945,0.00419776,0.350614,9.31839e-06,6.48586e-05,0.103882,2270,3640,6990
465619786,287953929,251,1,f,275453000,0,70749400000,0,0,0,0,0.33743,0,0,0,0,0,0
465621162,287953929,105,3,f,132620000,0,4716610000,0,0,0,0,0.16246,0,0,0,0,0,0
465619998,287953929,614,1,f,212268000,160940,17759500000,35103400,0.000758194,218.115,0.165373,0.260028,0.000197152,0.00137223,0.497377,6770,6650,4280
465621419,287953929,531,3,f,102109000,14989.6,19631500000,5747850,0.000146801,383.455,0.0562915,0.125083,1.83623e-05,0.000127807,0.304905,7720,2680,6090
465620486,287953929,194,2,f,1533550000,94811.7,152513000000,13902600,6.1825e-05,146.634,0.00906563,1.8786,0.000116144,0.000808397,0.338954,5910,6910,7080
465620122,287953929,819,1,f,29996100,1896.99,4204770000,701527,6.32411e-05,369.811,0.0233873,0.0367452,2.32381e-06,1.61744e-05,0.100426,4690,2520,4940
465620230,287953929,969,1,f,176205000,34588,79044900000,4675450,0.000196294,135.176,0.0265342,0.215851,4.23703e-05,0.000294909,0.234235,2220,3530,5580
465621859,287953929,869,2,t,3324320,3321650,34182700000,34148900000,0.999197,10280.7,10272.4,0.0040723,0.00406903,0.0283215,1,9740,2250,9310
465620717,287953929,593,2,f,392532000,30161300,100137000000,32015600000,0.0768377,1061.48,81.5617,0.480852,0.0369476,0.257165,0.977108,10240,1730,8860
465621767,287953929,1070,3,f,1454750000,241972,441451000000,175499000,0.000166333,725.285,0.120638,1.78207,0.000296416,0.00206314,0.274749,6370,1700,8290
465619691,287953929,100,1,f,158861000,56069.7,26814500000,7031080,0.000352948,125.399,0.0442594,0.194604,6.86854e-05,0.000478069,0.24213,8280,5460,5440
465620386,287953929,21,2,f,569020000,499081,25837800000,41841400,0.00087709,83.8368,0.0735324,0.697049,0.000611375,0.00425534,0.413728,4840,6660,8590
465621107,287953929,2,3,f,111479000,270.718,11663700000,24418.8,2.42842e-06,90.2,0.000219043,0.136562,3.3163e-07,2.30824e-06,0.0235833,5250,2930,2930
465621369,287953929,436,3,f,243655000,759.676,13182400000,74215.6,3.11783e-06,97.6938,0.000304593,0.298478,9.30603e-07,6.47725e-06,0.0421041,5280,4280,5480
465621722,287953929,1004,3,f,78892200,0,11420600000,0,0,0,0,0.0966429,0,0,0,0,0,0
465620033,287953929,669,1,f,6003480000,115848000,1617330000000,103280000000,0.0192968,891.516,17.2034,7.35426,0.141914,0.987758,0.995361,9960,2230,1770
465620190,287953929,918,1,f,3698590000,10584300,686747000000,5623560000,0.00286172,531.309,1.52046,4.53077,0.0129658,0.0902457,0.498068,9870,5040,1740
465621058,287953929,1113,2,f,38918700,0,8017780000,0,0,0,0,0.0476754,0,0,0,0,0,0
465621263,287953929,266,3,f,103160000,56.9031,18399900000,12181.9,5.51601e-07,214.081,0.000118088,0.126371,6.97062e-08,4.85175e-07,0.00960263,5230,4390,6610
465620313,287953929,1094,1,f,103891000,0,32366400000,0,0,0,0,0.127266,0,0,0,0,0,0
465621873,287953929,312782586,2,t,213971,213971,1175520000,1175520000,1,5493.81,5493.81,0.000262115,0.000262115,0.00182439,1,9610,2220,9540
465620959,287953929,965,2,f,172104000,6005160,27976800000,2815660000,0.0348926,468.873,16.3602,0.210828,0.00735632,0.051202,0.590777,9430,580,6890
465621196,287953929,155,3,f,959411000,7408.43,204754000000,1409620,7.72185e-06,190.272,0.00146925,1.17528,9.07533e-06,6.31668e-05,0.148352,6680,3240,3610
465620524,287953929,255,2,f,183545000,280.933,51268300000,62942.3,1.53059e-06,224.048,0.000342926,0.224843,3.44143e-07,2.39533e-06,0.0128799,5710,3950,6820
465619706,287953929,125,1,f,304674000,210291,1896600000,25436000,0.000690216,120.956,0.0834859,0.373226,0.000257606,0.00179301,0.51812,5940,6890,4330
465621855,287953929,695,2,t,118773000,117283000,1136220000000,1134100000000,0.987452,9669.77,9548.43,0.145497,0.143671,0.999993,1,9520,2560,9190
465619950,287953929,530,1,f,33043500,244054,2698210000,39381800,0.00738585,161.365,1.19182,0.0404783,0.000298967,0.00208089,0.615426,5830,2580,5690
465619821,287953929,310,1,f,117927000,77561.2,11091400000,19447800,0.000657705,250.741,0.164914,0.144461,9.50124e-05,0.000661313,0.330534,5870,2540,5470
465620821,287953929,755,2,f,232628000,992403,42774500000,402297000,0.00426606,405.377,1.72936,0.284969,0.00121569,0.00846157,0.362535,7280,3430,10560
465621786,287953929,1101,3,f,590571000,97246.6,144175000000,52195500,0.000164665,536.733,0.0883814,0.723449,0.000119127,0.000829158,0.274444,4140,4700,8490
465621233,287953929,217,3,f,321356000,5243.57,26058600000,497498,1.6317e-05,94.8776,0.00154812,0.393661,6.42338e-06,4.47085e-05,0.1074,11090,3880,4510
465620587,287953929,351,2,f,670962000,27879.2,143437000000,10803000,4.15512e-05,387.494,0.0161008,0.821928,3.41521e-05,0.000237708,0.19857,5180,4480,6800
465620682,287953929,525,2,f,90906300,2599.82,10970900000,406103,2.85989e-05,156.204,0.00446727,0.11136,3.18478e-06,2.21669e-05,0.046844,8120,6230,6590
465621788,287953929,1105,3,f,175046000,139842,35325200000,77405200,0.000798885,553.519,0.442198,0.214432,0.000171306,0.00119234,0.268697,6320,6080,8590
465620048,287953929,690,1,f,73858500,0,3864350000,0,0,0,0,0.0904767,0,0,0,0,0,0
465620813,287953929,737,2,f,121828000,223.737,6728410000,31633,1.8365e-06,141.385,0.000259654,0.149239,2.74078e-07,1.90766e-06,0.0131566,7380,6280,6670
465621191,287953929,148,3,f,183188000,483.525,49801500000,169838,2.63951e-06,351.249,0.000927124,0.224405,5.92318e-07,4.1227e-06,0.0963846,4860,4860,9500
465621798,287953929,1125,3,f,213626000,67516.7,55664700000,46511000,0.000316051,688.881,0.217722,0.261692,8.2708e-05,0.00057567,0.254151,3240,4180,6590
465620370,287953929,312782644,1,f,164270000,12024500,58148000000,11869600000,0.0731997,987.122,72.257,0.201231,0.01473,0.102525,0.956658,9840,2390,1920
465620973,287953929,982,2,f,28009800,4430.6,2950430000,591368,0.00015818,133.474,0.0211129,0.034312,5.42748e-06,3.77768e-05,0.0728652,6890,2340,5790
465621378,287953929,449,3,f,104830000,36252.1,5702050000,6426560,0.000345817,177.274,0.0613045,0.128417,4.44088e-05,0.000309098,0.238267,6020,2710,5910
465620706,287953929,576,2,f,2532600,0,179046000,0,0,0,0,0.00310244,0,0,0,0,0,0
465619767,287953929,222,1,f,7367400,2742.04,244526000,179019,0.000372186,65.2869,0.0242988,0.00902507,3.359e-06,2.33796e-05,0.0431736,11720,6660,5670
465619698,287953929,114,1,f,87211800,160.583,5265080000,13752,1.8413e-06,85.6377,0.000157685,0.106834,1.96715e-07,1.36919e-06,0.0130737,9870,6970,4260
465619678,287953929,72,1,f,15252300,0,3700040000,0,0,0,0,0.0186841,0,0,0,0,0,0
465619684,287953929,84,1,f,113555000,334.774,22550200000,146989,2.94813e-06,439.068,0.00129443,0.139105,4.10098e-07,2.8544e-06,0.0285814,3860,3270,5160
465619689,287953929,96,1,f,264705000,9064.81,36279000000,730238,3.42449e-05,80.5575,0.00275868,0.324264,1.11044e-05,7.72896e-05,0.0512436,11020,5310,2850
465620748,287953929,634,2,f,109252000,3083.71,14530700000,2378410,2.82257e-05,771.283,0.02177,0.133834,3.77754e-06,2.62927e-05,0.162313,7640,2780,6300
465621079,287953929,312782546,2,f,267763000,2132120,55645800000,1015190000,0.00796272,476.139,3.79136,0.328009,0.00261185,0.0181792,0.494092,7620,1240,7830
465620369,287953929,312782640,1,f,16341300,487242,5532420000,517155000,0.0298166,1061.39,31.6471,0.0200181,0.000596872,0.00415439,0.972824,9840,2350,1910
465620981,287953929,993,2,f,4267160000,3708330,892118000000,1652120000,0.000869041,445.516,0.387172,5.22727,0.00454271,0.0316185,0.421994,4860,1140,5880
465620133,287953929,835,1,f,1403490000,14563.9,212660000000,2893090,1.03769e-05,198.648,0.00206135,1.71927,1.78407e-05,0.000124176,0.20391,3670,6400,5120
465621318,287953929,348,3,f,1157160000,146996,123638000000,23398800,0.000127031,159.179,0.0202208,1.41753,0.00018007,0.00125334,0.296421,8590,5860,5870
465620070,287953929,723,1,f,738396000,33984.7,186665000000,18381800,4.60251e-05,540.883,0.0248942,0.904535,4.16313e-05,0.000289765,0.153547,3150,3630,4300
465619947,287953929,525,1,f,90906300,4038.51,10746800000,583809,4.44249e-05,144.561,0.0064221,0.11136,4.94717e-06,3.44337e-05,0.154729,8110,6150,4750
465620834,287953929,780,2,f,141285000,502.775,26528900000,42889.7,3.55859e-06,85.306,0.000303569,0.173074,6.15899e-07,4.28683e-06,0.0265121,7620,5760,7760
465621450,287953929,593,3,f,785065000,36999900,192412000000,38866400000,0.0471298,1050.44,49.5072,0.961704,0.0453249,0.315474,0.977108,10240,1730,8860
465621635,287953929,893,3,f,120206000,10359.4,15077200000,3096380,8.61806e-05,298.895,0.025759,0.147252,1.26903e-05,8.83278e-05,0.143993,5260,4320,9220
465620712,287953929,587,2,f,13647600,0,1319520000,0,0,0,0,0.0167183,0,0,0,0,0,0
465621915,287953929,312782590,3,t,325804,317947,1158710000,1151660000,0.975885,3622.18,3534.83,0.00039911,0.000389485,0.00271092,0.722604,9580,2250,9490
465619857,287953929,361,1,f,527210000,8595.63,136972000000,1593000,1.6304e-05,185.326,0.00302156,0.645832,1.05296e-05,7.32893e-05,0.0835238,7080,1230,4400
465619985,287953929,598,1,f,36933300,14484.3,6336720000,6184230,0.000392173,426.962,0.167443,0.0452433,1.77432e-05,0.000123498,0.143759,8260,3630,1390
465619846,287953929,343,1,f,54637600000,11905400,6083980000000,1737090000,0.000217897,145.908,0.0317929,66.9311,0.0145841,0.101509,0.606326,6650,6700,4210
465621321,287953929,353,3,f,3251080000,354359,821120000000,67652700,0.000108997,190.916,0.0208093,3.98257,0.00043409,0.00302139,0.338806,5280,2510,9900
465621220,287953929,196,3,f,190975000,0,16879200000,0,0,0,0,0.233944,0,0,0,0,0,0
465620198,287953929,929,1,f,38210400,0,3023840000,0,0,0,0,0.0468077,0,0,0,0,0,0
465620357,287953929,312782590,1,f,67869900,538652,21087100000,399293000,0.00793654,741.281,5.88321,0.0831406,0.000659849,0.00459273,0.308047,9540,2300,1910
465621633,287953929,888,3,f,651694000,10339500,134519000000,5988470000,0.0158656,579.182,9.18908,0.798325,0.0126659,0.0881583,0.743952,8380,4700,10550
465620517,287953929,246,2,f,192125000,0,16278100000,0,0,0,0,0.235353,0,0,0,0,0,0
465621109,287953929,6,3,f,2189590000,2364500,44594100000,986845000,0.00107988,417.359,0.450699,2.68224,0.00289651,0.0201605,0.735277,7180,3370,9020
465620741,287953929,625,2,f,431601000,16074.6,118553000000,10170700,3.7244e-05,632.719,0.023565,0.528712,1.96913e-05,0.000137057,0.127519,6130,1660,7830
465621388,287953929,467,3,f,2926510000,126914,440237000000,19122400,4.33671e-05,150.672,0.00653419,3.58498,0.00015547,0.00108212,0.300468,8420,5920,5490
465621557,287953929,763,3,f,10713600,15224.3,673490000,1577350,0.00142103,103.607,0.147228,0.0131242,1.86498e-05,0.000129808,0.0501154,4990,6730,5740
465619880,287953929,395,1,f,496350000,16159.4,32909300000,1064820,3.25565e-05,65.8947,0.0021453,0.608029,1.97953e-05,0.000137781,0.0791509,12530,6730,4960
465621080,287953929,312782550,2,f,38745000,322392,5712000000,119833000,0.00832085,371.701,3.09287,0.0474626,0.00039493,0.00274882,0.417597,7460,490,7670
465621073,287953929,182305693,2,f,60806700,18657.4,9522650000,6712290,0.000306831,359.766,0.110387,0.0744882,2.28553e-05,0.000159079,0.158755,6810,630,8140
465620666,287953929,491,2,f,251901000,36581.7,25958800000,5014040,0.000145222,137.064,0.0199048,0.308579,4.48126e-05,0.000311908,0.165502,8030,6420,6290
465621400,287953929,493,3,f,7446240000,1408700,1718280000000,622204000,0.000189183,441.685,0.0835594,9.12164,0.00172566,0.0120111,0.508347,3650,5480,6690
465621495,287953929,657,3,f,1789170000,20336.7,479732000000,4337840,1.13665e-05,213.301,0.0024245,2.19174,2.49125e-05,0.000173398,0.255304,3990,3660,1800
465621812,287953929,182305709,3,f,305957000,6331.81,71190500000,2677980,2.06951e-05,422.941,0.00875281,0.374797,7.75647e-06,5.39872e-05,0.12415,6290,1700,8130
465620155,287953929,867,1,f,392236000,3176.62,50183500000,635793,8.09873e-06,200.148,0.00162094,0.480489,3.89136e-06,2.70849e-05,0.0475842,10510,3420,4590
465619930,287953929,488,1,f,143100,0,9263010,0,0,0,0,0.000175297,0,0,0,0,0,0
465621607,287953929,844,3,f,3427570000,532177,683908000000,190952000,0.000155264,358.814,0.0557108,4.19877,0.000651917,0.00453752,0.426576,5940,1680,6610
465620175,287953929,900,1,f,395041000,1052.61,5873720000,47213.3,2.66457e-06,44.8535,0.000119515,0.483925,1.28945e-06,8.97492e-06,0.0311632,3780,5340,4230
465620574,287953929,333,2,f,16710300,67077,3290980000,28918600,0.00401411,431.126,1.73059,0.0204701,8.21693e-05,0.000571921,0.212124,4150,4060,5880
465620309,287953929,1089,1,f,19620800000,17192100,4504220000000,8345100000,0.000876219,485.403,0.425319,24.0355,0.0210603,0.146586,0.524596,10160,2430,1740
465620924,287953929,919,2,f,158422000,396767,30748600000,183196000,0.0025045,461.722,1.15638,0.194066,0.000486039,0.00338297,0.341417,5630,1790,6330
465619932,287953929,493,1,f,3723120000,752185,879655000000,350384000,0.000202031,465.822,0.0941104,4.56082,0.000921427,0.00641339,0.494895,3600,6400,5110
465619981,287953929,591,1,f,37995300,0,2531270000,0,0,0,0,0.0465442,0,0,0,0,0,0
465620746,287953929,632,2,f,713803000,4561.05,100172000000,460847,6.38978e-06,101.04,0.000645622,0.874408,5.58728e-06,3.8889e-05,0.0624707,6150,2520,5850
465621198,287953929,157,3,f,603945000,148365,70019200000,15177900,0.00024566,102.301,0.0251312,0.739833,0.000181747,0.00126501,0.113319,6640,7010,5710
465620055,287953929,698,1,f,19812100000,3258740,3990950000000,907133000,0.000164482,278.37,0.0457868,24.2698,0.00399195,0.0277851,0.412442,4080,4160,5370
465621105,287953929,312782652,2,f,7160230,1677980,4429530000,2284850000,0.234348,1361.67,319.103,0.00877129,0.00205553,0.0143071,1,9540,2530,9140
465620384,287953929,17,2,f,942571000,57209.5,209447000000,27216300,6.06952e-05,475.73,0.0288745,1.15465,7.00816e-05,0.000487788,0.221002,9480,2530,7200
465620499,287953929,215,2,f,517904000,247693,83223000000,178268000,0.00047826,719.716,0.344211,0.634433,0.000303424,0.00211191,0.519788,8040,2820,7280
465621085,287953929,312782570,2,f,6499800,113041,981035000,38855500,0.0173914,343.73,5.97795,0.00796225,0.000138475,0.000963823,0.348969,7610,1240,7820
465621246,287953929,238,3,f,38451600,0,516603000,0,0,0,0,0.0471032,0,0,0,0,0,0
465620434,287953929,115,2,f,3266100,0,538006000,0,0,0,0,0.00400097,0,0,0,0,0,0
465620546,287953929,294,2,f,2861240000,1067280,599029000000,772151000,0.000373013,723.477,0.269866,3.50501,0.00130742,0.00909998,0.48765,8340,2200,6530
465620107,287953929,794,1,f,714489000,12338.4,1218340000,1848180,1.72688e-05,149.791,0.00258671,0.875249,1.51145e-05,0.000105201,0.0633156,10130,5770,3150
465621769,287953929,1074,3,f,77545800,4370210,20611200000,3336710000,0.0563565,763.511,43.0288,0.0949936,0.00535351,0.0372619,0.587541,8240,1510,9740
465620372,287953929,312782652,1,f,7186500,405748,1855770000,254989000,0.0564597,628.441,35.4816,0.00880346,0.000497041,0.00345954,0.593339,9390,2630,2190
465621593,287953929,824,3,f,708802000,167887,51931700000,25178400,0.00023686,149.972,0.0355224,0.868283,0.000205661,0.00143146,0.409966,8390,5710,5140
465620144,287953929,848,1,f,460051000,338941,2391400000,41818200,0.000736747,123.379,0.090899,0.563563,0.000415203,0.00288993,0.51812,5940,6890,4330
465620887,287953929,864,2,f,2470490000,150928,352385000000,42115300,6.10924e-05,279.042,0.0170473,3.02635,0.000184887,0.00128686,0.383424,7050,3040,7760
465621705,287953929,981,3,f,490590000,660168,98704100000,162524000,0.00134566,246.185,0.331282,0.600973,0.000808706,0.00562882,0.274589,7540,1150,9240
465620532,287953929,271,2,f,41939100,0,4358170000,0,0,0,0,0.0513754,0,0,0,0,0,0
465621341,287953929,382,3,f,7803800000,1105440,2335560000000,625510000,0.000141654,565.846,0.0801546,9.55965,0.00135417,0.00942537,0.407357,8350,3680,9890
465621496,287953929,658,3,f,842454000,49775.7,33060700000,8629180,5.90842e-05,173.361,0.0102429,1.03201,6.09753e-05,0.000424405,0.283384,9120,4160,7930
465621391,287953929,475,3,f,423497000,43620.7,52072300000,6571190,0.000103001,150.644,0.0155165,0.518784,5.34353e-05,0.000371925,0.164316,8990,3330,3310
465620727,287953929,608,2,f,71441100,87716.9,13941100000,64060900,0.00122782,730.315,0.896696,0.0875153,0.000107453,0.000747904,0.338316,3480,3970,6640
465620109,287953929,797,1,f,645783000,0,81164600000,0,0,0,0,0.791085,0,0,0,0,0,0
465619727,287953929,154,1,f,79315200,661.793,10354500000,128420,8.34383e-06,194.048,0.0016191,0.0971611,8.10696e-07,5.64267e-06,0.0252886,11120,4780,5440
465621843,287953929,315,2,t,118768000,117278000,1136170000000,1134050000000,0.987452,9669.82,9548.48,0.145491,0.143665,0.999948,1,9520,2560,9190
465620280,287953929,1038,1,f,550482000,17627,144198000000,9035130,3.20211e-05,512.573,0.0164131,0.674341,2.15931e-05,0.000150294,0.205517,7660,1890,2250
465620669,287953929,500,2,f,12306100000,5256880,2755380000000,2185510000,0.000427178,415.744,0.177597,15.0749,0.00643968,0.0448219,0.426614,5780,2080,7270
465621267,287953929,274,3,f,647959000,10445200,105867000000,5501860000,0.0161202,526.736,8.49107,0.793749,0.0127954,0.0890594,0.580668,9960,1790,8150
465621429,287953929,557,3,f,39990600,3556.88,4840740000,621523,8.89428e-05,174.739,0.0155417,0.0489885,4.35717e-06,3.03271e-05,0.183582,7830,6350,6880
465620674,287953929,510,2,f,44676000,123516,5996470000,36516700,0.0027647,295.644,0.817366,0.0547281,0.000151307,0.00105314,0.262526,6730,1400,6960
