id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468109016,112827872,440,3,f,169400000,0,19024800000,0,0,0,0,0.207515,0,0,0,0,0,0
468109072,112827872,549,3,f,18896600000,777252,2254560000000,236459000,4.11319e-05,304.225,0.0125133,23.1483,0.000952134,0.00287117,0.46067,6600,3830,4310
468108582,112827872,935,2,f,246943000,4433.52,33763100000,560238,1.79536e-05,126.364,0.00226869,0.302505,5.43106e-06,1.63774e-05,0.0781081,2490,2230,5870
468108819,112827872,125,3,f,609349000,328975,4249630000,29041300,0.000539879,88.2784,0.0476597,0.746452,0.000402994,0.00121523,0.417971,5720,6960,4490
468107600,112827872,534,1,f,73809900,0,6756070000,0,0,0,0,0.0904171,0,0,0,0,0,0
468108502,112827872,819,2,f,29996100,0,2779780000,0,0,0,0,0.0367452,0,0,0,0,0,0
468107787,112827872,846,1,f,150758000,0,21517100000,0,0,0,0,0.184679,0,0,0,0,0,0
468108051,112827872,59,2,f,65549700,0,8628390000,0,0,0,0,0.0802984,0,0,0,0,0,0
468109439,112827872,1120,3,f,43180200,0,6292770000,0,0,0,0,0.0528957,0,0,0,0,0,0
468108188,112827872,289,2,f,409381000,0,58118700000,0,0,0,0,0.501492,0,0,0,0,0,0
468108659,112827872,1039,2,f,30308400,0,2771020000,0,0,0,0,0.0371278,0,0,0,0,0,0
468109070,112827872,542,3,f,529171000,59396.9,67855000000,9546280,0.000112245,160.72,0.0180401,0.648235,7.27612e-05,0.000219412,0.137389,8760,1640,4470
468108722,112827872,182305709,2,f,152978000,0,23938500000,0,0,0,0,0.187399,0,0,0,0,0,0
468107946,112827872,1074,1,f,38772900,6486.25,4571580000,474725,0.000167288,73.1895,0.0122437,0.0474968,7.94565e-06,2.39602e-05,0.0999518,8160,1570,1520
468108268,112827872,412,2,f,312751000,0,54286100000,0,0,0,0,0.38312,0,0,0,0,0,0
468108848,112827872,164,3,f,1155600,0,90621700,0,0,0,0,0.00141561,0,0,0,0,0,0
468108356,112827872,583,2,f,222730000,0,24709900000,0,0,0,0,0.272844,0,0,0,0,0,0
468108558,112827872,905,2,f,82254600,0,10956500000,0,0,0,0,0.100762,0,0,0,0,0,0
468108156,112827872,235,2,f,221376000,4980.87,7061740000,173036,2.24996e-05,34.7401,0.000781639,0.271185,6.10157e-06,1.83993e-05,0.0322784,12320,6920,7260
468108683,112827872,1083,2,f,225411000,4788.66,11487500000,412762,2.12441e-05,86.1956,0.00183115,0.276129,5.86611e-06,1.76893e-05,0.058957,7630,2590,6010
468107349,112827872,119,1,f,719536000,126616,83850100000,16161200,0.000175969,127.639,0.0224606,0.881431,0.000155105,0.00046772,0.274512,4510,5200,1800
468109368,112827872,1007,3,f,4928230000,63522.7,887001000000,16393600,1.28896e-05,258.074,0.00332646,6.03708,7.78154e-05,0.000234653,0.437398,11830,1750,7980
468107818,112827872,897,1,f,125303000,82679,8373050000,8268660,0.00065983,100.009,0.0659891,0.153497,0.000101282,0.000305416,0.251023,4630,4570,1450
468108347,112827872,571,2,f,474962000,120.809,62883700000,6911.68,2.54354e-07,57.2118,1.45521e-05,0.581829,1.47991e-07,4.46267e-07,0.0136977,5950,3690,6020
468107307,112827872,36,1,f,194044000,169855,15596600000,19520500,0.000875344,114.924,0.100598,0.237703,0.000208072,0.000627445,0.386347,4550,4810,1560
468108554,112827872,901,2,f,748228000,8076.06,1881600000,293623,1.07936e-05,36.3572,0.000392424,0.916579,9.89317e-06,2.9833e-05,0.0842083,10920,6750,7900
468109300,112827872,917,3,f,8958600,0,661571000,0,0,0,0,0.0109743,0,0,0,0,0,0
468107484,112827872,331,1,f,377554000,16124.5,28333100000,988496,4.2708e-05,61.3038,0.00261816,0.462503,1.97526e-05,5.95641e-05,0.0952621,7890,6440,4760
468108460,112827872,746,2,f,604155000,11472.7,84996100000,1821520,1.89897e-05,158.77,0.00301499,0.74009,1.40541e-05,4.23802e-05,0.117534,2520,4070,5960
468107889,112827872,988,1,f,283139000,0,36535900000,0,0,0,0,0.346845,0,0,0,0,0,0
468108660,112827872,1041,2,f,2510160000,51922.7,214754000000,6130650,2.0685e-05,118.073,0.00244233,3.07495,6.36053e-05,0.000191803,0.176239,11230,4700,8840
468109251,112827872,843,3,f,843908000,74398.9,105332000000,7410630,8.816e-05,99.6067,0.00878132,1.03379,9.11387e-05,0.00027483,0.235911,9400,4570,3010
468108576,112827872,929,2,f,38210400,0,2460690000,0,0,0,0,0.0468077,0,0,0,0,0,0
468107663,112827872,639,1,f,258053000,78502.3,20926600000,11307100,0.00030421,144.035,0.0438168,0.316115,9.61653e-05,0.000289988,0.426777,5510,7160,3240
468109266,112827872,867,3,f,784472000,320919,72912100000,55636400,0.000409088,173.366,0.070922,0.960979,0.000393125,0.00118547,0.334345,10390,4210,6970
468108282,112827872,437,2,f,529204000,101.256,42850900000,13487.8,1.91337e-07,133.205,2.5487e-05,0.648276,1.24039e-07,3.74041e-07,0.0123397,11800,6590,7630
468107883,112827872,980,1,f,38132100,0,4121710000,0,0,0,0,0.0467118,0,0,0,0,0,0
468107388,112827872,177,1,f,9795600,0,1064990000,0,0,0,0,0.0119996,0,0,0,0,0,0
468107928,112827872,1044,1,f,19390500,0,1330310000,0,0,0,0,0.0237534,0,0,0,0,0,0
468108526,112827872,854,2,f,427295000,0,68335800000,0,0,0,0,0.523436,0,0,0,0,0,0
468109228,112827872,805,3,f,156832000,15673.3,15823300000,938327,9.99368e-05,59.8678,0.005983,0.192119,1.91998e-05,5.78973e-05,0.0517441,8300,280,4150
468107304,112827872,31,1,f,2083250000,34053.5,318938000000,5367190,1.63463e-05,157.611,0.00257635,2.55199,4.17155e-05,0.000125794,0.142783,3980,2630,5680
468107312,112827872,44,1,f,770998000,4737.51,106610000000,548931,6.14465e-06,115.869,0.000711976,0.944472,5.80345e-06,1.75004e-05,0.104084,3950,3490,5680
468108400,112827872,647,2,f,877930000,12089.8,62308000000,1346210,1.37708e-05,111.351,0.00153339,1.07546,1.481e-05,4.46599e-05,0.112246,7900,6740,8040
468109048,112827872,501,3,f,99547200,0,15912100000,0,0,0,0,0.121945,0,0,0,0,0,0
468108390,112827872,631,2,f,1135980000,17618.9,81782500000,1681250,1.55098e-05,95.4228,0.00147999,1.39158,2.15832e-05,6.50843e-05,0.112246,7900,6740,8040
468109446,112827872,1132,3,f,2789200000,343715,225694000000,58821600,0.000123231,171.135,0.021089,3.41678,0.000421051,0.00126969,0.334345,10390,4210,6970
468107839,112827872,924,1,f,392630000,440745,4441940000,47459700,0.00112255,107.681,0.120877,0.480971,0.000539913,0.00162811,0.425316,8110,5940,4120
468108775,112827872,39,3,f,2180170000,9246.15,324468000000,1264150,4.24102e-06,136.721,0.000579837,2.67071,1.13265e-05,3.41553e-05,0.0855974,3310,1770,5520
468107715,112827872,720,1,f,164333000,39.5618,14727000000,4167.81,2.40742e-07,105.349,2.5362e-05,0.201308,4.84633e-08,1.46142e-07,0.00770754,12820,4860,4530
468107892,112827872,991,1,f,2784780000,54082.1,139295000000,4573000,1.94206e-05,84.5565,0.00164214,3.41136,6.62506e-05,0.000199779,0.156764,8360,5650,5310
468108921,112827872,289,3,f,818762000,0,115149000000,0,0,0,0,1.00298,0,0,0,0,0,0
468108004,112827872,312782598,1,f,6194700,0,707979000,0,0,0,0,0.00758851,0,0,0,0,0,0
468108805,112827872,101,3,f,678033000,39115.3,38227400000,3495530,5.76894e-05,89.3647,0.00515539,0.83059,4.79162e-05,0.000144492,0.16631,11470,5610,3160
468107453,112827872,287,1,f,3538800,0,319808000,0,0,0,0,0.00433503,0,0,0,0,0,0
468108755,112827872,7,3,f,993148000,21171.5,86344400000,3072790,2.13175e-05,145.138,0.00309399,1.21661,2.5935e-05,7.82075e-05,0.143114,9760,5460,7940
468107944,112827872,1070,1,f,727375000,0,151780000000,0,0,0,0,0.891034,0,0,0,0,0,0
468108046,112827872,46,2,f,121939000,31937.1,5994240000,3613100,0.00026191,113.132,0.0296303,0.149376,3.91229e-05,0.000117976,0.237783,8360,5650,6010
468107591,112827872,519,1,f,768330000,0,77619600000,0,0,0,0,0.941204,0,0,0,0,0,0
468108730,112827872,312782570,2,f,6499800,0,821623000,0,0,0,0,0.00796225,0,0,0,0,0,0
468108413,112827872,669,2,f,6003480000,61013.2,883449000000,7426340,1.0163e-05,121.717,0.00123701,7.35426,7.47412e-05,0.000225383,0.137752,10330,1990,8480
468108796,112827872,83,3,f,466288000,112802,23657200000,20257000,0.000241914,179.58,0.043443,0.571203,0.000138182,0.00041669,0.426638,11500,7060,5520
468107446,112827872,274,1,f,323979000,0,37623100000,0,0,0,0,0.396875,0,0,0,0,0,0
468107288,112827872,6,1,f,1094790000,58198.7,25271100000,3465930,5.31596e-05,59.5534,0.00316583,1.34112,7.12934e-05,0.000214986,0.142494,7390,5740,3720
468108279,112827872,433,2,f,98091900,0,17244600000,0,0,0,0,0.120163,0,0,0,0,0,0
468108392,112827872,633,2,f,9162900,0,972090000,0,0,0,0,0.0112246,0,0,0,0,0,0
468107500,112827872,353,1,f,1625540000,149170,262564000000,15342500,9.17667e-05,102.852,0.00943839,1.99128,0.000182734,0.000551036,0.41458,5100,2650,1460
468107341,112827872,105,1,f,66310200,110.984,4732400000,2090.7,1.67371e-06,18.8378,3.15291e-05,0.08123,1.35956e-07,4.09976e-07,0.0132562,9880,6910,4750
468109357,112827872,990,3,f,237445000,0,35935200000,0,0,0,0,0.29087,0,0,0,0,0,0
468108539,112827872,878,2,f,346000000,139646,26993000000,11000400,0.0004036,78.7737,0.031793,0.423851,0.000171066,0.000515852,0.254582,4460,3130,9800
468108718,112827872,182305693,2,f,60806700,5358.98,5787130000,509721,8.81315e-05,95.1152,0.00838264,0.0744882,6.56475e-06,1.97961e-05,0.0749119,5970,1060,8700
468107551,112827872,441,1,f,8389800,0,750753000,0,0,0,0,0.0102775,0,0,0,0,0,0
468108238,112827872,362,2,f,605311000,11.9261,76815100000,670.558,1.97025e-08,56.226,1.10779e-06,0.741506,1.46095e-08,4.40551e-08,0.00301375,6010,3670,6020
468109259,112827872,854,3,f,854590000,0.326224,134800000000,14.2849,3.81732e-10,43.7885,1.67155e-08,1.04687,3.99625e-10,1.20507e-09,0.000233131,6290,710,3310
468107724,112827872,735,1,f,109950000,1467.25,10776800000,98720.8,1.33447e-05,67.2827,0.000897868,0.134689,1.79739e-06,5.42004e-06,0.0346749,8440,2150,1050
468108811,112827872,114,3,f,174424000,0,12813000000,0,0,0,0,0.213669,0,0,0,0,0,0
468109098,112827872,598,3,f,73866600,0,6928370000,0,0,0,0,0.0904866,0,0,0,0,0,0
468108765,112827872,22,3,f,1448890000,3693.44,232947000000,247292,2.54914e-06,66.9544,0.000170676,1.77489,4.52446e-06,1.36436e-05,0.0478415,7240,370,7530
468109394,112827872,1044,3,f,38781000,0,3263480000,0,0,0,0,0.0475067,0,0,0,0,0,0
468108556,112827872,903,2,f,41083200,539.371,3815450000,46623.6,1.31288e-05,86.4406,0.00113486,0.0503269,6.6073e-07,1.99244e-06,0.02974,12720,4820,7160
468108286,112827872,443,2,f,425837000,0,16835500000,0,0,0,0,0.52165,0,0,0,0,0,0
468107414,112827872,222,1,f,7367400,0,204542000,0,0,0,0,0.00902507,0,0,0,0,0,0
468108183,112827872,280,2,f,16072200,0,1952000000,0,0,0,0,0.0196884,0,0,0,0,0,0
468107676,112827872,661,1,f,364604000,0,38414200000,0,0,0,0,0.446639,0,0,0,0,0,0
468108162,112827872,246,2,f,192125000,0,15679600000,0,0,0,0,0.235353,0,0,0,0,0,0
468108634,112827872,1006,2,f,56410200,4530.82,5940860000,239597,8.03191e-05,52.8815,0.0042474,0.0691025,5.55025e-06,1.67368e-05,0.0907938,7100,470,7820
468108678,112827872,1073,2,f,13755400000,137751000,2176340000000,175938000000,0.0100143,1277.22,12.7905,16.8503,0.168745,0.508853,1,11830,2960,8160
468108204,112827872,314,2,f,98857800,0,10750900000,0,0,0,0,0.121101,0,0,0,0,0,0
468107706,112827872,703,1,f,3635140000,10501.3,371961000000,1004910,2.88884e-06,95.6937,0.000276444,4.45305,1.28641e-05,3.8792e-05,0.0879315,7480,5870,3760
468108929,112827872,302,3,f,1945660000,50829.7,259330000000,6882140,2.61246e-05,135.396,0.00353716,2.38344,6.22664e-05,0.000187765,0.0957264,9890,1240,4700
468107365,112827872,141,1,f,995206000,32273.9,95319300000,2177940,3.24293e-05,67.483,0.00218843,1.21913,3.95355e-05,0.00011922,0.303733,5260,7020,4720
468108425,112827872,687,2,f,826108000,0.424077,151932000000,41.9282,5.13344e-10,98.8691,5.07538e-08,1.01198,5.19495e-10,1.56654e-09,0.000314946,6890,880,5710
468107829,112827872,909,1,f,5163330000,233008,468456000000,32374900,4.51276e-05,138.943,0.00627017,6.32507,0.000285435,0.000860734,0.274047,10210,4220,2120
468107960,112827872,1098,1,f,158028000,0,12939700000,0,0,0,0,0.193585,0,0,0,0,0,0
468107780,112827872,838,1,f,446302000,225.482,70854100000,26950.7,5.05223e-07,119.525,6.03867e-05,0.54672,2.76216e-07,8.32931e-07,0.0505497,5020,2430,1620
468107785,112827872,843,1,f,421954000,68612.9,48313900000,6539220,0.000162607,95.3061,0.0154975,0.516894,8.40508e-05,0.000253456,0.235911,9400,4570,3010
468109488,112827872,960,2,t,1816090,1805280,7252740000,7246830000,0.994049,4014.24,3990.35,0.00222471,0.00221147,0.00666871,1,11250,3230,8790
468107753,112827872,792,1,f,257371000,1314.75,6355070000,130935,5.10839e-06,99.5893,0.000508741,0.31528,1.61057e-06,4.8567e-06,0.0836711,12860,4690,4380
468107467,112827872,307,1,f,289374000,54497.9,12151400000,4764610,0.00018833,87.4274,0.0164652,0.354484,6.67599e-05,0.000201315,0.256631,10580,7170,4770
468109148,112827872,671,3,f,273487000,12407.2,24413400000,1041510,4.53667e-05,83.9442,0.00380828,0.335021,1.51988e-05,4.58322e-05,0.066062,9420,580,6540
468108629,112827872,998,2,f,162446000,8275.64,17440700000,1257260,5.09438e-05,151.923,0.00773956,0.198997,1.01377e-05,3.05702e-05,0.122062,5380,6300,8220
468107950,112827872,1083,1,f,225411000,8668.42,11881500000,823801,3.8456e-05,95.0347,0.00365466,0.276129,1.06188e-05,3.20212e-05,0.0740532,7620,2520,5420
468108063,112827872,83,2,f,233144000,1.30901,11706200000,25.5276,5.61458e-09,19.5015,1.09493e-07,0.285602,1.60353e-09,4.83547e-09,0.000881225,12360,7150,5870
468107896,112827872,998,1,f,162446000,1045.86,17983600000,153801,6.43819e-06,147.057,0.00094678,0.198997,1.28118e-06,3.86341e-06,0.0961485,5070,5980,2980
468108517,112827872,842,2,f,682975000,25499.7,96166300000,3559450,3.73363e-05,139.588,0.00521169,0.836644,3.12372e-05,9.4196e-05,0.0926859,9520,1910,7350
468107625,112827872,588,1,f,246776000,29240.8,37170100000,4663280,0.000118491,159.478,0.0188968,0.302301,3.582e-05,0.000108016,0.142783,3980,2630,5680
468107809,112827872,882,1,f,312592000,0,23146000000,0,0,0,0,0.382925,0,0,0,0,0,0
468108489,112827872,797,2,f,645783000,0,85283000000,0,0,0,0,0.791085,0,0,0,0,0,0
468107651,112827872,622,1,f,37614600,0,4447930000,0,0,0,0,0.0460779,0,0,0,0,0,0
468109006,112827872,422,3,f,236266000,7737.02,18590700000,1191590,3.2747e-05,154.012,0.00504344,0.289426,9.47785e-06,2.85806e-05,0.126593,7850,4460,4770
468108933,112827872,307,3,f,578749000,99253.8,24530000000,7694700,0.000171497,77.5255,0.0132954,0.708967,0.000121586,0.000366644,0.268358,11480,7340,5790
468109288,112827872,902,3,f,200896000,0,25476200000,0,0,0,0,0.246098,0,0,0,0,0,0
468108594,112827872,950,2,f,400624000,0,77315200000,0,0,0,0,0.490765,0,0,0,0,0,0
468108379,112827872,616,2,f,132114000,1367.82,11178600000,299963,1.03534e-05,219.3,0.00227049,0.161839,1.67558e-06,5.05273e-06,0.0699584,10510,3200,6870
468109269,112827872,873,3,f,670734000,429916,48705900000,35893800,0.000640964,83.4901,0.0535141,0.821649,0.000526648,0.00158811,0.314944,4920,3360,10090
468109387,112827872,1031,3,f,382171000,0,19742300000,0,0,0,0,0.468159,0,0,0,0,0,0
468108411,112827872,665,2,f,569020000,31741.8,16903400000,868827,5.57833e-05,27.3717,0.00152688,0.697049,3.88837e-05,0.000117254,0.176344,3520,6260,7710
468108468,112827872,759,2,f,9589500,0,1459960000,0,0,0,0,0.0117471,0,0,0,0,0,0
468108770,112827872,31,3,f,4166510000,51961,649057000000,7799050,1.24711e-05,150.094,0.00187184,5.10397,6.36523e-05,0.000191944,0.142783,3980,2630,5680
468108814,112827872,118,3,f,93166200,872.423,6065290000,124234,9.36416e-06,142.401,0.00133347,0.114129,1.06872e-06,3.22273e-06,0.0423804,6690,5950,5730
468109447,112827872,1139,3,f,205457000,0,22248400000,0,0,0,0,0.251685,0,0,0,0,0,0
468107744,112827872,776,1,f,4597310000,15108.9,193416000000,2106150,3.28648e-06,139.397,0.000458127,5.6317,1.85085e-05,5.58125e-05,0.0931147,5150,2770,5020
468108651,112827872,1027,2,f,80088300,0,9859000000,0,0,0,0,0.0981082,0,0,0,0,0,0
468109437,112827872,1114,3,f,68968800,0,11557800000,0,0,0,0,0.0844868,0,0,0,0,0,0
468109325,112827872,948,3,f,1425630000,769823,50532100000,77685800,0.000539987,100.914,0.0544922,1.7464,0.000943033,0.00284373,0.458384,9730,7020,5670
468109007,112827872,423,3,f,1251340000,2010.43,251046000000,203939,1.60663e-06,101.44,0.000162977,1.53289,2.46278e-06,7.42655e-06,0.0463129,6710,2130,7970
468107862,112827872,951,1,f,412906000,0,87471200000,0,0,0,0,0.50581,0,0,0,0,0,0
468107384,112827872,169,1,f,69519600,0,9750850000,0,0,0,0,0.0851615,0,0,0,0,0,0
468107687,112827872,678,1,f,181660000,0,32890500000,0,0,0,0,0.222534,0,0,0,0,0,0
468107655,112827872,629,1,f,324571000,417258,48387800000,150281000,0.00128557,360.164,0.463016,0.397599,0.000511142,0.00154135,0.46067,6600,3830,4310
468108381,112827872,619,2,f,176552000,2055.37,15904600000,118700,1.16417e-05,57.7512,0.000672322,0.216276,2.51782e-06,7.59253e-06,0.0658757,6110,7370,7840
468108450,112827872,723,2,f,738396000,1538.82,114515000000,238283,2.084e-06,154.848,0.000322704,0.904535,1.88506e-06,5.68441e-06,0.082453,2580,3980,6720
468109084,112827872,576,3,f,5065200,870.784,649525000,141118,0.000171915,162.058,0.0278603,0.00620487,1.06671e-06,3.21668e-06,0.0689101,10480,6360,6870
468107965,112827872,1105,1,f,87523200,19.1909,8816690000,2462.84,2.19267e-07,128.333,2.81392e-05,0.107216,2.35089e-08,7.08913e-08,0.0084523,5880,6240,3010
468108899,112827872,251,3,f,550906000,6.71429,72035400000,421.322,1.21877e-08,62.75,7.64779e-07,0.67486,8.225e-09,2.48026e-08,0.00397434,7670,2430,870
468108968,112827872,356,3,f,12895200,0,1093030000,0,0,0,0,0.0157966,0,0,0,0,0,0
468107538,112827872,417,1,f,456684000,1586.07,72757100000,152063,3.47301e-06,95.8743,0.000332973,0.559438,1.94294e-06,5.85894e-06,0.0435185,7830,930,2320
468108212,112827872,325,2,f,14029200,0,1950170000,0,0,0,0,0.0171858,0,0,0,0,0,0
468109313,112827872,933,3,f,1642190000,769942,51275500000,77694900,0.00046885,100.91,0.0473117,2.01169,0.000943178,0.00284417,0.458384,9730,7020,5670
468107812,112827872,888,1,f,325847000,0,34211200000,0,0,0,0,0.399162,0,0,0,0,0,0
468107375,112827872,155,1,f,479705000,103.428,78765000000,20243.6,2.15606e-07,195.727,4.22001e-05,0.587639,1.26699e-07,3.82062e-07,0.0154159,6650,3580,4170
468108032,112827872,22,2,f,724447000,2082.83,121595000000,93528.2,2.87506e-06,44.9044,0.000129103,0.887447,2.55146e-06,7.69397e-06,0.0478415,7240,370,7530
468108058,112827872,72,2,f,15252300,0,2231470000,0,0,0,0,0.0186841,0,0,0,0,0,0
468107516,112827872,378,1,f,2634840000,241589,370909000000,18708200,9.16904e-05,77.4381,0.00710033,3.22768,0.000295947,0.000892432,0.282003,5360,3880,980
468107834,112827872,917,1,f,4479300,0,397791000,0,0,0,0,0.00548714,0,0,0,0,0,0
468107468,112827872,310,1,f,117927000,222.549,7547440000,14476,1.88718e-06,65.046,0.000122753,0.144461,2.72623e-07,8.22098e-07,0.0150405,5370,4040,4750
468108104,112827872,149,2,f,181114000,120.809,20780300000,6911.68,6.6703e-07,57.2118,3.8162e-05,0.221865,1.47991e-07,4.46267e-07,0.0136977,5950,3690,6020
468109052,112827872,510,3,f,89352000,0,9200880000,0,0,0,0,0.109456,0,0,0,0,0,0
468108720,112827872,182305701,2,f,90999000,0,17468300000,0,0,0,0,0.111474,0,0,0,0,0,0
468109086,112827872,580,3,f,125107000,2.10338,6966650000,79.5079,1.68126e-08,37.8,6.35518e-07,0.153256,2.57664e-09,7.7699e-09,0.000892224,9020,3330,3400
468107492,112827872,342,1,f,1252500000,1488.8,134683000000,134077,1.18866e-06,90.0571,0.000107047,1.53431,1.82378e-06,5.49962e-06,0.036169,6610,5870,3660
468108581,112827872,934,2,f,116343000,626.456,8418310000,66155,5.38456e-06,105.602,0.000568621,0.14252,7.67409e-07,2.31413e-06,0.030138,8660,6820,8840
468107642,112827872,611,1,f,25812000,8635.03,915251000,821082,0.000334536,95.0873,0.0318101,0.0316197,1.05779e-05,3.18978e-05,0.0740532,7620,2520,5420
468108691,112827872,1094,2,f,103891000,0,20117900000,0,0,0,0,0.127266,0,0,0,0,0,0
468108005,112827872,312782604,1,f,52810200,1586.07,5469820000,152063,3.00334e-05,95.8743,0.00287943,0.0646925,1.94294e-06,5.85894e-06,0.0435185,7830,930,2320
468107334,112827872,93,1,f,27935100,9683.52,60414400,369960,0.000346643,38.2051,0.0132435,0.0342205,1.18623e-05,3.57709e-05,0.0824688,8950,6100,3740
468107930,112827872,1046,1,f,66501900,0,8065950000,0,0,0,0,0.0814648,0,0,0,0,0,0
468108375,112827872,611,2,f,25812000,3615.53,1239000000,352931,0.000140072,97.6153,0.0136731,0.0316197,4.42902e-06,1.33558e-05,0.058957,7630,2590,6010
468107392,112827872,184,1,f,337540000,3563.22,39243800000,209015,1.05564e-05,58.6591,0.000619231,0.413486,4.36494e-06,1.31625e-05,0.0421975,1830,2620,4840
468108769,112827872,30,3,f,11005200,12.3843,579433000,2285.43,1.12532e-06,184.542,0.000207668,0.0134814,1.51708e-08,4.57477e-08,0.0022971,6050,6130,5730
468108997,112827872,402,3,f,638876000,6686.56,94560500000,483786,1.04661e-05,72.352,0.000757246,0.782623,8.19104e-06,2.47002e-05,0.0999518,8160,1570,1520
468107691,112827872,685,1,f,332106000,58633.4,37633500000,13048100,0.00017655,222.537,0.039289,0.40683,7.18259e-05,0.000216592,0.22585,6610,4880,4440
468108705,112827872,1117,2,f,1646180000,28138,142268000000,5492390,1.70929e-05,195.195,0.00333645,2.01657,3.44691e-05,0.000103942,0.290111,10090,4200,6430
468108433,112827872,696,2,f,11501100,0,874544000,0,0,0,0,0.0140888,0,0,0,0,0,0
468108359,112827872,589,2,f,694349000,139043,72207000000,21119100,0.000200249,151.889,0.0304157,0.850578,0.000170327,0.000513624,0.365984,4020,4050,5700
468108762,112827872,17,3,f,1885140000,79577.2,319186000000,20003000,4.22128e-05,251.366,0.0106109,2.3093,9.74821e-05,0.000293958,0.250467,8780,3200,4470
468109170,112827872,701,3,f,2223820000,208205,261783000000,57358500,9.36249e-05,275.491,0.0257928,2.72418,0.000255051,0.000769109,0.495094,10950,4710,7410
468107810,112827872,884,1,f,34492500,0,2593260000,0,0,0,0,0.0422533,0,0,0,0,0,0
468108235,112827872,356,2,f,6447600,0,469998000,0,0,0,0,0.00789831,0,0,0,0,0,0
468107315,112827872,50,1,f,37005300,0,3787900000,0,0,0,0,0.0453315,0,0,0,0,0,0
468107599,112827872,533,1,f,485132000,11707.5,62636200000,576642,2.41326e-05,49.2541,0.00118863,0.594286,1.43417e-05,4.32475e-05,0.0517441,8300,280,4150
468107718,112827872,725,1,f,15439500,0,1289850000,0,0,0,0,0.0189134,0,0,0,0,0,0
468107832,112827872,912,1,f,54815400,0,8506720000,0,0,0,0,0.0671489,0,0,0,0,0,0
468108625,112827872,991,2,f,2784780000,67251.9,131152000000,7807950,2.41498e-05,116.1,0.00280379,3.41136,8.23836e-05,0.000248429,0.237783,8360,5650,6010
468107439,112827872,260,1,f,73823400,83767,6475910000,9018590,0.00113469,107.663,0.122164,0.0904337,0.000102615,0.000309436,0.387387,5960,7150,3890
468108318,112827872,507,2,f,7237650000,35630.9,875570000000,3059870,4.92299e-06,85.8769,0.000422772,8.86612,4.36479e-05,0.000131621,0.105181,2350,4080,5800
468109469,112827872,312782594,3,f,75834000,0,11188600000,0,0,0,0,0.0928966,0,0,0,0,0,0
468108987,112827872,385,3,f,6658610000,81477.8,991763000000,9620450,1.22365e-05,118.074,0.00144481,8.1568,9.98104e-05,0.000300979,0.156237,10100,1140,3100
468109396,112827872,1046,3,f,133004000,0,17108400000,0,0,0,0,0.16293,0,0,0,0,0,0
468107578,112827872,491,1,f,251901000,5685.08,18104800000,498966,2.25687e-05,87.7677,0.0019808,0.308579,6.96422e-06,2.10007e-05,0.0660938,8320,5980,5190
468107595,112827872,527,1,f,203940000,13617,21834300000,1177780,6.67695e-05,86.4932,0.00577511,0.249827,1.66808e-05,5.03011e-05,0.114429,8030,1590,1480
468108693,112827872,1098,2,f,158028000,4711.45,13568700000,834265,2.9814e-05,177.072,0.00527921,0.193585,5.77153e-06,1.74041e-05,0.0973799,12760,5740,7070
468109003,112827872,414,3,f,69566400,0,8838370000,0,0,0,0,0.0852188,0,0,0,0,0,0
468107295,112827872,15,1,f,120984000,0,15547400000,0,0,0,0,0.148206,0,0,0,0,0,0
468107613,112827872,567,1,f,122197000000,6538110,15697400000000,714434000,5.35047e-05,109.272,0.00584658,149.691,0.00800919,0.0241518,0.428209,5960,7150,3900
468108628,112827872,997,2,f,224048000000,207579000,25978200000000,219340000000,0.000926489,1056.66,0.978987,274.459,0.254284,0.766796,1,11370,4180,7940
468108777,112827872,42,3,f,306497000,2132.12,37584800000,462896,6.95641e-06,217.106,0.00151028,0.375459,2.61184e-06,7.87604e-06,0.0946357,9170,2880,4840
468109189,112827872,733,3,f,1444000000,188.222,180541000000,92835.8,1.30348e-07,493.226,6.42909e-05,1.7689,2.30572e-07,6.95291e-07,0.0302217,6820,3780,4020
468107729,112827872,750,1,f,31295700,750.853,2573280000,107459,2.39922e-05,143.116,0.00343366,0.0383372,9.19794e-07,2.77365e-06,0.0515705,10350,2210,2290
468107763,112827872,806,1,f,741623000,8.20102,98940000000,583.737,1.10582e-08,71.1786,7.87107e-07,0.908489,1.00462e-08,3.02946e-08,0.00339612,5570,3870,970
468108038,112827872,33,2,f,577694000,0,85471200000,0,0,0,0,0.707675,0,0,0,0,0,0
468108903,112827872,257,3,f,163129000,0,21123300000,0,0,0,0,0.199833,0,0,0,0,0,0
468109103,112827872,604,3,f,122027000,0,14935600000,0,0,0,0,0.149484,0,0,0,0,0,0
468108446,112827872,714,2,f,1800780000,13179,265379000000,2064060,7.3185e-06,156.618,0.00114621,2.20595,1.61443e-05,4.86832e-05,0.117534,2520,4070,5960
468107352,112827872,122,1,f,58049100,0,4292880000,0,0,0,0,0.0711101,0,0,0,0,0,0
468108984,112827872,380,3,f,22046400,1821.01,711497000,198427,8.25991e-05,108.965,0.00900045,0.0270068,2.23074e-06,6.72683e-06,0.0836711,12860,4690,4380
