id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464398848,311845972,449,1,f,52415100,6.12936,7452650000,2719.33,1.16939e-07,443.656,5.18806e-05,0.0642085,7.50847e-09,1.75062e-07,0.00161326,5540,3900,5450
464400376,311845972,401,2,f,35525700,0,9870920000,0,0,0,0,0.043519,0,0,0,0,0,0
464401074,311845972,968,2,f,565609000,13898.7,224083000000,16568400,2.45731e-05,1192.08,0.0292931,0.692871,1.70259e-05,0.000396965,0.154937,11800,4300,7400
464401242,311845972,1128,2,f,237541000,0,104444000000,0,0,0,0,0.290987,0,0,0,0,0,0
464399682,311845972,1020,1,f,533321000,20650.2,140598000000,11520100,3.872e-05,557.868,0.0216006,0.653318,2.52965e-05,0.000589794,0.118614,7630,4270,4530
464400162,311845972,223,2,f,110413000,34214.3,17132500000,19658600,0.000309875,574.573,0.178046,0.135256,4.19125e-05,0.000977201,0.175493,7130,7180,6270
464399755,311845972,1077,1,f,8085600,16469,2518470000,13463300,0.00203682,817.493,1.66509,0.00990486,2.01745e-05,0.000470373,0.230124,6750,5370,5290
464399855,311845972,312782570,1,f,6499800,0,1995180000,0,0,0,0,0.00796225,0,0,0,0,0,0
464398885,311845972,477,1,f,19541900000,5921310,7964390000000,6850080000,0.000303006,1156.85,0.350533,23.9388,0.0072536,0.16912,0.576336,4380,5490,3370
464401874,311845972,412,3,f,625502000,0,366744000000,0,0,0,0,0.76624,0,0,0,0,0,0
464399052,311845972,599,1,f,75195000,1183540,24919400000,1139110000,0.0157396,962.457,15.1487,0.0921139,0.00144984,0.0338033,0.589571,7090,4520,5640
464401949,311845972,477,3,f,39083800000,11992000,15809400000000,12383700000,0.000306829,1032.66,0.31685,47.8776,0.0146902,0.342507,0.576336,4380,5490,3370
464399303,311845972,741,1,f,60775200,341783,17883200000,321199000,0.00562372,939.776,5.28503,0.0744496,0.000418684,0.00976173,0.411736,7180,4710,5270
464399995,311845972,91,2,f,387754000,21244.5,139251000000,36472900,5.47886e-05,1716.82,0.094062,0.474999,2.60245e-05,0.000606769,0.258079,11710,4450,7740
464400523,311845972,540,2,f,205690000,156.848,48225400000,60099.7,7.62549e-07,383.171,0.000292186,0.25197,1.92139e-07,4.47978e-06,0.0168752,9230,3770,10610
464398464,311845972,218,1,f,487530000,4379.28,101055000000,2571370,8.98258e-06,587.168,0.00527429,0.597224,5.36461e-06,0.000125077,0.102526,7370,3030,5110
464398817,311845972,433,1,f,98091900,0,34509400000,0,0,0,0,0.120163,0,0,0,0,0,0
464401573,311845972,171,3,f,448555000,32147.6,183071000000,18066700,7.16694e-05,561.99,0.0402775,0.549479,3.93809e-05,0.000918176,0.104933,3330,3810,5740
464400854,311845972,814,2,f,103431000,297.049,40869000000,148662,2.87196e-06,500.462,0.00143731,0.126703,3.63885e-07,8.48408e-06,0.0320751,3700,4220,5750
464401413,311845972,38,3,f,225509000,280189,66316400000,256525000,0.00124247,915.545,1.13754,0.276249,0.000343231,0.00800253,0.324708,6480,5730,5840
464401391,311845972,19,3,f,23167800,8869.78,6237260000,5767410,0.00038285,650.231,0.248941,0.0283806,1.08655e-05,0.000253332,0.181739,4070,3760,5780
464399499,311845972,880,1,f,39231000,1146.44,13171000000,973588,2.92227e-05,849.231,0.0248168,0.048058,1.40438e-06,3.27436e-05,0.0575852,10580,4120,5410
464400181,311845972,238,2,f,19225800,4176.24,2666220000,2013250,0.000217221,482.074,0.104716,0.0235516,5.11589e-06,0.000119278,0.0734208,10470,5390,5700
464401870,311845972,406,3,f,305833000,1897700,68548300000,1430830000,0.00620504,753.981,4.67848,0.374645,0.00232468,0.0542007,0.521074,8510,4140,7610
464402026,311845972,558,3,f,298933000,138765,84812400000,71666600,0.000464202,516.459,0.239741,0.366193,0.000169988,0.00396331,0.343026,5380,2810,10120
464402429,311845972,948,3,f,1425630000,842015,185264000000,664590000,0.000590625,789.285,0.466172,1.7464,0.00103147,0.024049,0.580171,9530,3920,7150
464402624,311845972,162,3,t,903430,212681,1252670000,810427000,0.235415,3810.53,897.055,0.0011067,0.000260534,0.00607443,0.741384,10380,3840,6320
464400664,311845972,654,2,f,226215000,0,138980000000,0,0,0,0,0.277113,0,0,0,0,0,0
464398870,311845972,463,1,f,2495940000,8.04099,847847000000,3659.15,3.22163e-09,455.062,1.46604e-06,3.05752,9.85021e-09,2.29661e-07,0.00299184,7940,5090,3260
464398201,311845972,67,1,f,24652800,431425,4663210000,426034000,0.0175,987.505,17.2814,0.0301997,0.000528495,0.012322,0.519392,8440,4030,5190
464402132,311845972,673,3,f,19391400,18122.5,1927340000,11719600,0.000934565,646.687,0.604372,0.0237545,2.22001e-05,0.000517602,0.179541,8150,5810,6430
464401316,311845972,312782554,2,f,71386200,0,18612800000,0,0,0,0,0.0874481,0,0,0,0,0,0
464399559,311845972,936,1,f,1693770000,24125.4,651000000000,17206500,1.42436e-05,713.212,0.0101587,2.07487,2.95536e-05,0.000689051,0.436227,11870,1120,4920
464398301,311845972,121,1,f,11001600,0,3417300000,0,0,0,0,0.013477,0,0,0,0,0,0
464400292,311845972,328,2,f,496158000,80536.7,260558000000,66094600,0.000162321,820.677,0.133213,0.607794,9.86575e-05,0.00230023,0.315299,4230,4570,9260
464401643,311845972,233,3,f,197275000,0,73419500000,0,0,0,0,0.241661,0,0,0,0,0,0
464402423,311845972,940,3,f,947668000,23400.4,101946000000,11153100,2.46926e-05,476.618,0.011769,1.16089,2.86655e-05,0.000668344,0.226348,3900,2930,6880
464400222,311845972,274,2,f,323979000,0,66627400000,0,0,0,0,0.396875,0,0,0,0,0,0
464401704,311845972,281,3,f,112484000,499.132,20285600000,204599,4.43737e-06,409.909,0.00181892,0.137793,6.11437e-07,1.42558e-05,0.0235033,7260,340,4170
464400337,311845972,362,2,f,605311000,4603960,203641000000,3834030000,0.00760594,832.768,6.33399,0.741506,0.00563986,0.131495,0.526735,7110,3890,5910
464402047,311845972,593,3,f,785065000,2849.07,133216000000,1240010,3.62909e-06,435.231,0.0015795,0.961704,3.49012e-06,8.1373e-05,0.0940019,8250,860,8920
464398597,311845972,301,1,f,319407000,8765.57,49425500000,6537670,2.74432e-05,745.835,0.0204681,0.391274,1.07378e-05,0.000250355,0.229795,6380,5870,3150
464402436,311845972,958,3,f,557415000,224345,105910000000,171919000,0.000402474,766.314,0.308422,0.682833,0.000274823,0.00640757,0.400738,7300,3400,6260
464401665,311845972,250,3,f,482553000,2297.33,101535000000,1274710,4.76078e-06,554.866,0.00264159,0.591127,2.81423e-06,6.56145e-05,0.0883898,4670,3460,6150
464400167,311845972,229,2,f,718052000,515489,12087400000,843301000,0.000717899,1635.93,1.17443,0.879614,0.000631473,0.014723,0.938278,10220,3860,6680
464399718,311845972,1046,1,f,66501900,0,20080900000,0,0,0,0,0.0814648,0,0,0,0,0,0
464400407,311845972,430,2,f,620932000,3480.1,144117000000,2313970,5.60464e-06,664.915,0.00372661,0.760642,4.26313e-06,9.9396e-05,0.119943,8380,1770,6470
464401738,311845972,310,3,f,235854000,3.5527,41725000000,2312.26,1.50631e-08,650.845,9.80378e-06,0.288921,4.35206e-09,1.0147e-07,0.00154857,5600,3730,6040
464402426,311845972,944,3,f,832667000,0,300545000000,0,0,0,0,1.02002,0,0,0,0,0,0
464401814,311845972,363,3,f,406235000,2256.03,197130000000,1819510,5.55352e-06,806.507,0.00447895,0.497638,2.76364e-06,6.44351e-05,0.194202,2630,2600,6170
464399695,311845972,1027,1,f,80088300,0,24063400000,0,0,0,0,0.0981082,0,0,0,0,0,0
464401826,311845972,372,3,f,8803800,0,2417570000,0,0,0,0,0.0107847,0,0,0,0,0,0
464401528,311845972,138,3,f,2165960000,415510,518674000000,274043000,0.000191836,659.533,0.126522,2.65331,0.000509,0.0118675,0.358654,7320,3230,6420
464400721,311845972,696,2,f,11501100,0,3515680000,0,0,0,0,0.0140888,0,0,0,0,0,0
464398293,311845972,111,1,f,755810000,32125.2,274964000000,17282400,4.25043e-05,537.97,0.022866,0.925867,3.93533e-05,0.000917534,0.205647,5840,5010,1030
464399647,311845972,996,1,f,275957000,11979.2,104888000000,7314200,4.34097e-05,610.575,0.0265048,0.338047,1.46745e-05,0.000342141,0.189765,4530,4980,1660
464398570,311845972,286,1,f,44030700,6572.2,13503000000,4773990,0.000149264,726.391,0.108424,0.0539376,8.05095e-06,0.00018771,0.180591,6210,6640,5520
464400783,311845972,753,2,f,423900,61.8781,123311000,38440.6,0.000145973,621.231,0.0906832,0.000519278,7.58007e-08,1.76731e-06,0.0152651,7740,5870,5710
464402488,311845972,1027,3,f,160177000,0,50715500000,0,0,0,0,0.196216,0,0,0,0,0,0
464402494,311845972,1037,3,f,750089000,27973.4,180223000000,15604600,3.72934e-05,557.838,0.0208037,0.918859,3.42674e-05,0.000798954,0.176385,9090,1970,7400
464399603,311845972,966,1,f,205574000,17860,69741600000,14058300,8.68786e-05,787.139,0.0683856,0.251829,2.18785e-05,0.000510104,0.288647,6000,6600,3010
464400610,311845972,614,2,f,212268000,654764,50665500000,450999000,0.00308462,688.796,2.12467,0.260028,0.000802086,0.0187009,0.519748,7250,6660,7000
464400787,311845972,755,2,f,232628000,0,81528400000,0,0,0,0,0.284969,0,0,0,0,0,0
464400856,311845972,816,2,f,116910000,0,53952300000,0,0,0,0,0.143215,0,0,0,0,0,0
464401248,311845972,182305689,2,f,733643000,7328.72,293363000000,3376220,9.98949e-06,460.684,0.00460199,0.898713,8.97768e-06,0.000209317,0.0898135,5500,1300,8810
464399201,311845972,680,1,f,506700,0,109284000,0,0,0,0,0.000620708,0,0,0,0,0,0
464400422,311845972,442,2,f,220356000,20385.4,35817600000,9316210,9.25113e-05,457.004,0.042278,0.269936,2.49722e-05,0.000582233,0.141121,7160,220,6390
464400072,311845972,149,2,f,181114000,1462740,42044900000,1071160000,0.00807636,732.299,5.91431,0.221865,0.00179186,0.0417777,0.605367,6920,3600,5870
464400092,311845972,162,2,f,51250700,1430990,19075200000,2362870000,0.0279213,1651.22,46.1042,0.0627821,0.00175296,0.0408708,0.790774,10190,3890,6390
464401766,311845972,329,3,f,5568470000,112564,2266370000000,53934400,2.02146e-05,479.144,0.00968568,6.82138,0.000137891,0.00321497,0.427511,6730,770,8490
464400144,311845972,207,2,f,20517300,2425.79,1706010000,2216740,0.000118232,913.819,0.108042,0.0251337,2.9716e-06,6.92836e-05,0.0497253,12760,5210,5720
464402399,311845972,909,3,f,10326700000,52037.7,2591320000000,30831700,5.03916e-06,592.487,0.00298564,12.6501,6.37462e-05,0.00148626,0.40778,8820,5440,9710
464399335,311845972,768,1,f,2430380000,63551.3,274730000000,54000900,2.61487e-05,849.721,0.0222191,2.97722,7.78504e-05,0.0018151,0.304057,6930,6390,4690
464398402,311845972,180,1,f,306517000,16402,143320000000,23034200,5.3511e-05,1404.35,0.0751483,0.375483,2.00925e-05,0.000468461,0.353927,3320,4040,2970
464401004,311845972,926,2,f,1348390000,283.608,352960000000,96426.8,2.10331e-07,340,7.15124e-05,1.65178,3.4742e-07,8.1002e-06,0.0187176,9260,5100,8430
464402509,311845972,1061,3,f,60507000,12708.9,15839300000,10309200,0.00021004,811.177,0.17038,0.0741211,1.55684e-05,0.000362982,0.138353,7980,2880,6090
464399733,311845972,1058,1,f,218434000,0,104068000000,0,0,0,0,0.267581,0,0,0,0,0,0
464399697,311845972,1029,1,f,48101400,10125.9,7535290000,6844990,0.000210512,675.988,0.142303,0.0589242,1.24042e-05,0.000289208,0.299335,8060,3920,4150
464401907,311845972,441,3,f,16779600,0,3514520000,0,0,0,0,0.020555,0,0,0,0,0,0
464401022,311845972,935,2,f,246943000,27815.4,75110900000,12327800,0.000112639,443.202,0.0499218,0.302505,3.40739e-05,0.000794443,0.176775,5880,750,5930
464401890,311845972,427,3,f,562063000,0,147576000000,0,0,0,0,0.688527,0,0,0,0,0,0
464398681,311845972,344,1,f,205380000,0,81980000000,0,0,0,0,0.25159,0,0,0,0,0,0
464400312,311845972,342,2,f,1252500000,6001080,493599000000,6045350000,0.00479129,1007.38,4.82663,1.53431,0.00735133,0.171398,0.623704,5520,5860,6830
464399165,311845972,658,1,f,421227000,58853.5,75016700000,54819700,0.000139719,931.461,0.130143,0.516003,7.20956e-05,0.00168093,0.347707,9520,3860,4300
464398905,311845972,493,1,f,3723120000,826480,1882620000000,909141000,0.000221986,1100.01,0.244188,4.56082,0.00101244,0.0236053,0.465594,4620,5900,3730
464399156,311845972,654,1,f,226215000,0,139729000000,0,0,0,0,0.277113,0,0,0,0,0,0
464400573,311845972,590,2,f,413608000,0,115918000000,0,0,0,0,0.506669,0,0,0,0,0,0
464400755,311845972,723,2,f,738396000,11613.4,391463000000,6383340,1.57279e-05,549.651,0.00864487,0.904535,1.42265e-05,0.000331694,0.166701,3070,3190,6860
464399168,311845972,661,1,f,364604000,20557.6,121734000000,24877400,5.63833e-05,1210.13,0.0682314,0.446639,2.5183e-05,0.000587149,0.153248,11280,6790,4520
464401431,311845972,56,3,f,3703830000,1423930,2019140000000,1702820000,0.000384449,1195.86,0.459746,4.53719,0.00174432,0.0406692,0.465594,4620,5900,3730
464401459,311845972,83,3,f,466288000,91669.2,95870200000,79980400,0.000196594,872.489,0.171526,0.571203,0.000112295,0.00261819,0.313191,11730,6900,6030
464402365,311845972,857,3,f,433120000,79210.8,161345000000,60511500,0.000182884,763.93,0.139711,0.530572,9.70332e-05,0.00226236,0.28879,4620,4240,2500
464402650,311845972,1052,3,t,1126210,103087,403905000,165623000,0.0915339,1606.64,147.062,0.00137961,0.000126281,0.00294428,0.597282,9900,4080,6970
464401227,311845972,1101,2,f,295286000,95889.1,143600000000,77691400,0.000324734,810.221,0.263106,0.361725,0.000117464,0.00273871,0.240167,4080,4470,8850
464401423,311845972,46,3,f,243878000,572678,41073100000,412117000,0.00234821,719.631,1.68985,0.298751,0.000701531,0.0163564,0.476846,8590,4800,5430
464398986,311845972,558,1,f,149467000,102474,33805800000,50589600,0.000685601,493.68,0.338467,0.183097,0.000125531,0.0029268,0.164731,5520,2520,1430
464401639,311845972,230,3,f,32841000,18300.4,2987790000,20338400,0.000557242,1111.36,0.619299,0.0402302,2.2418e-05,0.000522682,0.184641,10450,6730,5690
464399933,311845972,27,2,f,31907700,285.113,4174670000,140126,8.93556e-06,491.476,0.00439161,0.0390869,3.49264e-07,8.14318e-06,0.0212271,7470,3730,8200
464400537,311845972,558,2,f,149467000,36291,51006600000,21077000,0.000242803,580.779,0.141015,0.183097,4.44564e-05,0.00103651,0.343026,5380,2810,10120
464401919,311845972,449,3,f,104830000,30.1035,12290200000,14238.3,2.87164e-07,472.978,0.000135823,0.128417,3.68768e-08,8.59793e-07,0.00444797,5520,3950,5960
464401357,311845972,312782636,2,f,170521000,0,50043900000,0,0,0,0,0.208888,0,0,0,0,0,0
464402404,311845972,917,3,f,8958600,5735.57,1483750000,4294590,0.000640231,748.764,0.479382,0.0109743,7.02607e-06,0.000163815,0.101376,12680,5300,6280
464399649,311845972,997,1,f,224271000000,105106000,71098200000000,92845200000,0.000468658,883.346,0.413987,274.732,0.128755,3.00197,0.786456,8730,4020,5210
464400174,311845972,234,2,f,103313000,0,38426200000,0,0,0,0,0.126558,0,0,0,0,0,0
464401140,311845972,1014,2,f,225770000,52959.8,44359900000,29540200,0.000234574,557.785,0.130842,0.276569,6.48758e-05,0.0015126,0.17713,7480,3780,8280
464399774,311845972,1093,1,f,1393020000,1089550,368500000000,1131140000,0.000782153,1038.17,0.812007,1.70645,0.0013347,0.0311189,0.398817,9980,6380,5670
464399203,311845972,681,1,f,37961100,301374,5841390000,218754000,0.00793902,725.855,5.76258,0.0465023,0.000369183,0.00860761,0.476846,8590,4800,5430
464399364,311845972,791,1,f,26105400,0,9471020000,0,0,0,0,0.0319791,0,0,0,0,0,0
464402397,311845972,907,3,f,237917000,1059050,82088400000,1118280000,0.00445136,1055.92,4.70028,0.291448,0.00129734,0.0302478,0.485324,6890,4510,6140
464402576,311845972,312782608,3,f,238408000,958.085,75839000000,451696,4.01868e-06,471.457,0.00189463,0.29205,1.17365e-06,2.73641e-05,0.0693951,7160,760,2850
464400129,311845972,194,2,f,1533550000,13140700,473251000000,12338800000,0.00856883,938.977,8.04593,1.8786,0.0160974,0.375315,0.651281,6470,5800,7330
464399519,311845972,908,1,f,92196000,21908.2,19813800000,17950600,0.000237627,819.356,0.194701,0.11294,2.68376e-05,0.000625726,0.235245,5390,5410,3870
464401131,311845972,1008,2,f,537049000,9776.45,123786000000,4791290,1.8204e-05,490.085,0.00892152,0.657885,1.19762e-05,0.000279227,0.15322,8220,4050,7870
464401000,311845972,922,2,f,986040000,26413.7,274097000000,18066900,2.67877e-05,683.996,0.0183227,1.2079,3.23568e-05,0.000754409,0.157526,6500,5360,9830
464398806,311845972,425,1,f,287651000,0,81253700000,0,0,0,0,0.352372,0,0,0,0,0,0
464402264,311845972,735,3,f,219901000,2195.24,49466700000,960942,9.98288e-06,437.739,0.00436989,0.269378,2.68917e-06,6.26988e-05,0.0467268,7290,2890,10680
464400212,311845972,266,2,f,51579900,904.87,13188300000,560637,1.75431e-05,619.577,0.0108693,0.0631854,1.10847e-06,2.58442e-05,0.0883617,5460,4510,6310
464400276,311845972,315,2,f,54958200000,1984690,21496200000000,1295320000,3.61128e-05,652.655,0.0235692,67.3238,0.00243125,0.0566853,0.427511,6730,770,8490
464398372,311845972,162,1,f,52154100,26139.8,15566000000,30920200,0.000501203,1182.88,0.592863,0.0638888,3.20213e-05,0.000746585,0.247033,10750,4290,5340
464400299,311845972,332,2,f,670500,1.374,254507000,1147.68,2.04922e-06,835.281,0.00171167,0.000821363,1.68315e-09,3.92431e-08,0.000477046,5830,6400,6290
464401160,311845972,1026,2,f,77474700,0,17255200000,0,0,0,0,0.0949065,0,0,0,0,0,0
464402530,311845972,1098,3,f,316057000,164686,69676000000,186600000,0.000521066,1133.06,0.590401,0.387169,0.000201741,0.00470364,0.310663,12920,5680,6590
464399501,311845972,884,1,f,34492500,22.4795,9897800000,31868.4,6.51721e-07,1417.66,0.000923921,0.0422533,2.75374e-08,6.42041e-07,0.00683639,6310,6000,2410
464402024,311845972,557,3,f,39990600,42136,7484690000,29506700,0.00105365,700.273,0.737841,0.0489885,5.16166e-05,0.00120346,0.271926,7520,6200,5900
464398760,311845972,388,1,f,1455300,0,143790000,0,0,0,0,0.00178274,0,0,0,0,0,0
464402635,311845972,460,3,t,6481770,1698110,10909800000,6736410000,0.261983,3967,1039.29,0.00794017,0.00208019,0.0485002,0.905173,10300,4030,6690
464398687,311845972,347,1,f,66788100,41523.9,22786700000,33353200,0.000621726,803.229,0.499388,0.0818154,5.08668e-05,0.00118597,0.230162,6230,6640,5520
464401571,311845972,170,3,f,650601000,7693.56,158986000000,5252930,1.18253e-05,682.77,0.00807396,0.796986,9.42461e-06,0.000219737,0.104795,7180,2920,3270
464400815,311845972,781,2,f,11709000,0,5352900000,0,0,0,0,0.0143435,0,0,0,0,0,0
464401190,311845972,1048,2,f,850137000,1066430,204003000000,1332750000,0.00125443,1249.73,1.56769,1.04142,0.00130638,0.0304587,0.629977,10950,6630,6520
464399137,311845972,643,1,f,21839400,0,5864940000,0,0,0,0,0.0267533,0,0,0,0,0,0
464401107,311845972,990,2,f,118723000,0,52503400000,0,0,0,0,0.145435,0,0,0,0,0,0
464399353,311845972,780,1,f,141285000,0,45417900000,0,0,0,0,0.173074,0,0,0,0,0,0
464402608,311845972,867,2,t,44963800,11525700,72175100000,44886800000,0.256332,3894.5,998.287,0.0550807,0.014119,0.329188,0.995463,10260,3930,6820
464401802,311845972,353,3,f,3251080000,149059,1569080000000,77793500,4.58492e-05,521.896,0.0239285,3.98257,0.000182598,0.00425732,0.343026,5380,2810,10120
464400127,311845972,190,2,f,242003000,750.02,4076840000,381082,3.09922e-06,508.096,0.0015747,0.296453,9.18775e-07,2.14215e-05,0.0513474,10670,7250,6260
464400151,311845972,211,2,f,356939000,2346.56,146408000000,1760350,6.57411e-06,750.183,0.00493179,0.43725,2.87453e-06,6.70206e-05,0.158159,2550,2520,6190
464399180,311845972,670,1,f,160109000,64.9058,49308700000,35981.5,4.05385e-07,554.365,0.000224731,0.196134,7.95096e-08,1.85379e-06,0.0252786,7140,740,2890
464400598,311845972,608,2,f,71441100,1009.28,25523600000,522049,1.41274e-05,517.249,0.0073074,0.0875153,1.23637e-06,2.88262e-05,0.158492,3110,3200,6860
464402162,311845972,695,3,f,188746000000,8152990,69921100000000,6052250000,4.31955e-05,742.335,0.0320656,231.214,0.00998741,0.232859,0.59965,7880,6290,7230
464398709,311845972,361,1,f,527210000,1159.67,178232000000,492164,2.19963e-06,424.4,0.000933525,0.645832,1.4206e-06,3.31216e-05,0.0289187,7120,750,2880
464400364,311845972,382,2,f,3901900000,1.9274,1535790000000,1024.41,4.93965e-10,531.5,2.62542e-07,4.77983,2.36107e-09,5.50489e-08,0.00214156,7630,2410,6510
464402487,311845972,1026,3,f,154949000,0,38190500000,0,0,0,0,0.189813,0,0,0,0,0,0
464402564,311845972,312782558,3,f,62346600,0,22438000000,0,0,0,0,0.0763746,0,0,0,0,0,0
464399213,311845972,689,1,f,13762800,17852.4,3733400000,12332200,0.00129715,690.788,0.896053,0.0168594,2.18691e-05,0.000509885,0.180282,5210,6800,4770
464402342,311845972,824,3,f,708802000,1257410,103470000000,944416000,0.00177399,751.081,1.33241,0.868283,0.00154033,0.0359131,0.477665,7820,4510,6110
464402568,311845972,312782574,3,f,437661000,0,150328000000,0,0,0,0,0.536135,0,0,0,0,0,0
464401945,311845972,470,3,f,168556000,1777270,73182600000,1881220000,0.0105441,1058.49,11.1608,0.206481,0.00217716,0.050761,0.731754,6960,5450,7240
464400267,311845972,310,2,f,117927000,3.5527,15725500000,2312.26,3.01263e-08,650.845,1.96076e-05,0.144461,4.35206e-09,1.0147e-07,0.00154857,5600,3730,6040
464400976,311845972,906,2,f,99201600,0,19727100000,0,0,0,0,0.121522,0,0,0,0,0,0
464398431,311845972,201,1,f,792888000,26033.8,330311000000,13096600,3.28342e-05,503.062,0.0165176,0.971288,3.18914e-05,0.000743558,0.128879,6590,2040,1400
464401884,311845972,422,3,f,236266000,902176,47598300000,632511000,0.00381847,701.095,2.67711,0.289426,0.00110517,0.0257672,0.521074,8510,4140,7610
464400334,311845972,358,2,f,32203200,1493550,11818900000,1969740000,0.046379,1318.83,61.1659,0.0394489,0.0018296,0.0426577,0.715967,10270,4370,6550
464400347,311845972,369,2,f,1622480000,24027.7,703244000000,11157000,1.48092e-05,464.338,0.00687647,1.98754,2.94339e-05,0.000686261,0.161736,5240,1280,8590
464398414,311845972,187,1,f,373317000,101332,187130000000,141461000,0.000271437,1396.01,0.37893,0.457314,0.000124132,0.00289417,0.54828,3590,4020,3100
464400378,311845972,402,2,f,319438000,0,96867000000,0,0,0,0,0.391311,0,0,0,0,0,0
464402378,311845972,880,3,f,78462000,11954.7,26192500000,11198400,0.000152363,936.734,0.142724,0.096116,1.46446e-05,0.000341442,0.105045,10230,4120,5990
464400033,311845972,121,2,f,11001600,0,2392740000,0,0,0,0,0.013477,0,0,0,0,0,0
464402389,311845972,898,3,f,544061000,3551190,166087000000,5152230000,0.00652719,1450.85,9.46995,0.666475,0.00435021,0.101426,0.999947,10310,3820,6550
464400104,311845972,171,2,f,224277000,32067.9,88362300000,18037200,0.000142983,562.468,0.0804235,0.27474,3.92831e-05,0.000915898,0.104933,3330,3810,5740
464400415,311845972,437,2,f,529204000,1960.92,147120000000,2893390,3.70541e-06,1475.53,0.00546744,0.648276,2.40213e-06,5.60063e-05,0.0618596,11960,5810,7440
464401579,311845972,178,3,f,363778000,63189.1,77658200000,35032100,0.000173702,554.4,0.0963006,0.445628,7.74066e-05,0.00180476,0.17713,7480,3780,8280
464398956,311845972,531,1,f,51054300,3689.98,11140000000,1999700,7.22755e-05,541.927,0.0391681,0.0625415,4.52022e-06,0.00010539,0.0824795,7840,3170,5350
464399068,311845972,608,1,f,71441100,11705,26788500000,15757100,0.000163841,1346.19,0.220561,0.0875153,1.43386e-05,0.000334309,0.328533,3770,4180,4090
464401099,311845972,985,2,f,8038890000,216657,3719790000000,124617000,2.69511e-05,575.179,0.0155017,9.84765,0.000265405,0.00618798,0.324456,3330,3060,9060
464401645,311845972,234,3,f,206626000,0,73620000000,0,0,0,0,0.253116,0,0,0,0,0,0
464399309,311845972,749,1,f,360812000,4462860,83449100000,3618030000,0.012369,810.696,10.0275,0.441994,0.00546701,0.127465,0.622314,8080,5080,5130
464399428,311845972,841,1,f,128419000,5010.58,10721300000,3259000,3.90174e-05,650.424,0.0253779,0.157314,6.13796e-06,0.000143108,0.0981165,10100,7110,5630
464402460,311845972,989,3,f,459635000,2874.72,109787000000,1918790,6.25435e-06,667.47,0.00417459,0.563053,3.52153e-06,8.21055e-05,0.0599938,11800,3960,6640
464399439,311845972,848,1,f,460051000,122377,25849100000,56922000,0.000266007,465.137,0.12373,0.563563,0.000149912,0.00349524,0.497765,5820,6930,4430
464401730,311845972,303,3,f,651881000,68232.7,279852000000,61428400,0.00010467,900.279,0.0942326,0.798554,8.3585e-05,0.00194881,0.252263,6410,6000,2420
464402014,311845972,541,3,f,2563280000,654.719,788667000000,309089,2.55422e-07,472.094,0.000120583,3.14002,8.02031e-07,1.86996e-05,0.0243484,6480,4760,750
464399943,311845972,35,2,f,15952500,250.697,4490900000,191237,1.57152e-05,762.82,0.0119879,0.0195418,3.07104e-07,7.16021e-06,0.0353252,8840,3790,5940
464400803,311845972,772,2,f,260301000,0,116048000000,0,0,0,0,0.318868,0,0,0,0,0,0
464402628,311845972,323,3,t,8362930,1883440,11648500000,6638450000,0.225213,3524.64,793.795,0.0102446,0.00230721,0.0537933,0.984091,10300,3790,6540
464400875,311845972,831,2,f,2900700,10726.7,979924000,7860270,0.00369796,732.777,2.70979,0.00355336,1.31402e-05,0.000306367,0.321676,4110,4160,8300
464400624,311845972,623,2,f,24168000000,22312400,9353160000000,22210900000,0.000923219,995.452,0.91902,29.6059,0.0273327,0.637269,0.623704,5520,5860,6830
464400343,311845972,366,2,f,78822900,111595,28397000000,166598000,0.00141577,1492.88,2.11357,0.0965581,0.000136704,0.00318729,0.430449,6940,4830,6020
464398170,311845972,44,1,f,770998000,142.257,304511000000,95574.9,1.8451e-07,671.848,0.000123963,0.944472,1.74264e-07,4.06302e-06,0.0117485,3980,3080,5680
464401387,311845972,15,3,f,241969000,179362,85144200000,151820000,0.000741262,846.444,0.627437,0.296412,0.000219719,0.0051228,0.237615,5960,4170,5480
464398862,311845972,456,1,f,1836900,0,594486000,0,0,0,0,0.0022502,0,0,0,0,0,0
464399032,311845972,589,1,f,694349000,19951.8,258338000000,8860160,2.87345e-05,444.079,0.0127604,0.850578,2.44409e-05,0.000569847,0.201772,4030,4560,5660
464402037,311845972,577,3,f,424271000,0,222123000000,0,0,0,0,0.519732,0,0,0,0,0,0
464400015,311845972,106,2,f,3254400,5449.72,1739790000,9799700,0.00167457,1798.2,3.01122,0.00398664,6.67591e-06,0.000155651,0.11172,11120,5460,7200
464398662,311845972,335,1,f,120500000,0,35969800000,0,0,0,0,0.147613,0,0,0,0,0,0
464398482,311845972,231,1,f,7195500,75252.8,1488220000,107009000,0.0104583,1422,14.8717,0.00881449,9.21847e-05,0.00214931,0.44469,9610,4080,5340
464400620,311845972,621,2,f,170722000,3619000,72635000000,8103720000,0.0211982,2239.22,47.4674,0.209134,0.00443327,0.103363,0.716133,10270,5540,7300
