id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464930880,302736304,1009,3,t,1243040,509470,1810730000,1430040000,0.409858,2806.91,1150.44,0.00152272,0.000624101,0.00601536,1,5130,5470,6890
464926868,302736304,545,2,f,6943500,0,1593940000,0,0,0,0,0.00850579,0,0,0,0,0,0
464930575,302736304,56,2,t,33815.8,5513.5,18167800,6585070,0.163045,1194.35,194.733,4.14244e-05,6.75403e-06,6.50984e-05,0.188793,4730,6400,7090
464927273,302736304,857,2,f,216560000,98530.3,45107400000,46452200,0.00045498,471.451,0.214501,0.265286,0.0001207,0.00116336,0.316815,5230,4650,9230
464928217,302736304,140,3,f,402887000,14818.8,19397600000,5002540,3.67816e-05,337.58,0.0124167,0.493536,1.81531e-05,0.000174967,0.271855,10280,3530,5460
464929391,302736304,720,3,f,328666000,2464.99,22678000000,189398,7.49998e-06,76.8353,0.000576264,0.402615,3.01961e-06,2.91043e-05,0.0412101,12860,4870,6550
464928898,302736304,541,3,f,2563280000,187867,692359000000,68181400,7.32915e-05,362.924,0.0265992,3.14002,0.000230137,0.00221816,0.217633,7440,4070,9840
464925953,302736304,1035,1,f,354337000,0,176673000000,0,0,0,0,0.434063,0,0,0,0,0,0
464928143,302736304,105,3,f,132620000,0,3663850000,0,0,0,0,0.16246,0,0,0,0,0,0
464926437,302736304,215,2,f,517904000,548.177,80639400000,102843,1.05845e-06,187.609,0.000198575,0.634433,6.71517e-07,6.47238e-06,0.0296818,7510,2720,6830
464926456,302736304,234,2,f,103313000,5111.09,31606500000,3205470,4.9472e-05,627.16,0.0310269,0.126558,6.26109e-06,6.03472e-05,0.0916371,6470,4630,10330
464925822,302736304,880,1,f,39231000,3.30485,6693030000,1291.47,8.42407e-08,390.78,3.29196e-05,0.048058,4.04844e-09,3.90206e-08,0.00367205,10270,3930,5390
464928486,302736304,280,3,f,32144400,9654.41,5507160000,4182560,0.000300345,433.228,0.130118,0.0393769,1.18267e-05,0.000113991,0.197517,10550,4390,4990
464925535,302736304,385,1,f,3329310000,20120.9,1070810000000,4634770,6.04358e-06,230.346,0.00139211,4.0784,2.46482e-05,0.00023757,0.0956484,9790,680,3910
464930596,302736304,493,2,t,41862.8,7077.41,24938600,9398420,0.169062,1327.95,224.505,5.12819e-05,8.66983e-06,8.35637e-05,0.188793,4730,6400,7090
464926415,302736304,201,2,f,792888000,15866.7,282173000000,10063000,2.00112e-05,634.223,0.0126916,0.971288,1.94367e-05,0.000187339,0.203366,5840,1470,9040
464926433,302736304,211,2,f,356939000,200543,106786000000,142436000,0.000561841,710.252,0.399048,0.43725,0.000245665,0.00236783,0.362884,5310,1240,5840
464926348,302736304,149,2,f,181114000,178620,28770600000,88786200,0.000986228,497.067,0.490222,0.221865,0.000218809,0.00210898,0.20716,6730,3360,5850
464926967,302736304,629,2,f,324571000,0,66896600000,0,0,0,0,0.397599,0,0,0,0,0,0
464928628,302736304,345,3,f,5968850000,817138,2134860000000,178959000,0.0001369,219.007,0.0299821,7.31184,0.00100099,0.00964803,0.501584,4880,3280,1350
464927166,302736304,791,2,f,26105400,0,8341560000,0,0,0,0,0.0319791,0,0,0,0,0,0
464928479,302736304,278,3,f,3496900000,20371400,753812000000,9509980000,0.00582556,466.83,2.71955,4.2837,0.024955,0.240527,0.521875,5470,6300,7960
464930462,302736304,1123,3,f,673843000,202735,2268300000,30086800,0.000300864,148.405,0.0446496,0.825457,0.00024835,0.00239371,0.273067,11770,5020,3600
464925847,302736304,914,1,f,1363500,0,379947000,0,0,0,0,0.00167029,0,0,0,0,0,0
464926493,302736304,295,2,f,728604000,4244510,172472000000,2081260000,0.00582554,490.341,2.8565,0.89254,0.00519952,0.0501153,0.460827,6720,6200,9090
464928278,302736304,169,3,f,139039000,1360.32,15264400000,93793.2,9.78373e-06,68.9493,0.000674581,0.170323,1.66639e-06,1.60615e-05,0.0160251,11470,5090,5770
464928881,302736304,527,3,f,407880000,126052,109070000000,26796500,0.000309042,212.583,0.065697,0.499653,0.000154414,0.00148831,0.201773,6760,2130,1270
464927562,302736304,1041,2,f,2510160000,97548.5,482469000000,21517600,3.88615e-05,220.584,0.00857222,3.07495,0.000119497,0.00115176,0.166988,11200,6110,8970
464925696,302736304,671,1,f,136743000,42.6199,39485900000,10391.5,3.11678e-07,243.818,7.59928e-05,0.167511,5.22094e-08,5.03217e-07,0.0129015,6990,260,4740
464925907,302736304,993,1,f,4267160000,214847,1288950000000,44353900,5.03489e-05,206.444,0.0103942,5.22727,0.000263187,0.00253672,0.184608,4790,970,4690
464926223,302736304,48,2,f,993168000,2831870,318104000000,2020430000,0.00285135,713.461,2.03433,1.21663,0.00346904,0.0334362,0.488845,5930,1990,6360
464926388,302736304,178,2,f,181889000,2250.94,16881700000,444888,1.23753e-05,197.646,0.00244593,0.222814,2.7574e-06,2.65771e-05,0.0753121,7360,3980,8460
464927317,302736304,880,2,f,39231000,368.189,6589960000,114828,9.38514e-06,311.873,0.00292697,0.048058,4.51031e-07,4.34724e-06,0.030598,10540,4140,5770
464927720,302736304,1066,2,f,93658500,4563.05,25108800000,2178470,4.87201e-05,477.414,0.0232597,0.114732,5.58974e-06,5.38764e-05,0.111797,7940,380,7260
464926758,302736304,436,2,f,121828000,30969.8,5984740000,7023800,0.00025421,226.795,0.0576536,0.149239,3.79381e-05,0.000365664,0.177826,7140,6390,6580
464927135,302736304,763,2,f,5356800,428.245,434657000,31983,7.99441e-05,74.6839,0.00597054,0.00656208,5.246e-07,5.05632e-06,0.0246913,5010,6620,5780
464928244,302736304,153,3,f,749471000,407544,49732600000,52654300,0.000543775,129.199,0.0702552,0.918102,0.000499241,0.00481191,0.339218,11700,5540,8180
464926914,302736304,591,2,f,37995300,83714.3,2777960000,17351600,0.00220328,207.271,0.456677,0.0465442,0.00010255,0.000988423,0.205716,9100,4410,5870
464927075,302736304,704,2,f,215940000,257056,67408500000,154916000,0.00119041,602.654,0.717403,0.264526,0.000314894,0.00303509,0.287648,4460,5300,9350
464925573,302736304,451,1,f,116788000,15007.3,28767900000,9298550,0.000128499,619.604,0.0796187,0.143066,1.83839e-05,0.000177192,0.135657,7040,6610,2450
464927053,302736304,692,2,f,297112000,645547,74895100000,299433000,0.00217274,463.843,1.00781,0.363962,0.000790795,0.00762204,0.358397,7150,5200,9830
464929450,302736304,752,3,f,1918360000,763728,21893900000,107525000,0.000398114,140.79,0.0560506,2.35,0.000935567,0.00901742,0.329213,10700,4010,6870
464925606,302736304,520,1,f,216714000,0,59066900000,0,0,0,0,0.265474,0,0,0,0,0,0
464926108,302736304,312782562,1,f,75759300,0,30481500000,0,0,0,0,0.0928051,0,0,0,0,0,0
464926903,302736304,582,2,f,164044000,177067,43517500000,104349000,0.00107939,589.321,0.636107,0.200954,0.000216908,0.00209065,0.235532,3310,3760,6020
464927287,302736304,864,2,f,2470490000,24487.2,371905000000,9403050,9.91186e-06,383.999,0.00380615,3.02635,2.99968e-05,0.000289122,0.160929,6470,5160,6880
464926352,302736304,153,2,f,374736000,286905,24840600000,35131300,0.000765619,122.449,0.0937494,0.459051,0.000351458,0.00338751,0.339218,11700,5540,8180
464929429,302736304,735,3,f,219901000,19218.2,57566700000,3603940,8.73948e-05,187.528,0.0163889,0.269378,2.35423e-05,0.000226911,0.107478,7430,2910,720
464925533,302736304,381,1,f,753517000,2848.84,123706000000,222700,3.78072e-06,78.1721,0.000295547,0.923058,3.48982e-06,3.36365e-05,0.0362536,8540,4920,3450
464925831,302736304,896,1,f,59159700,0,4862560000,0,0,0,0,0.0724706,0,0,0,0,0,0
464927081,302736304,707,2,f,123493000,423249,38511500000,363316000,0.00342732,858.397,2.942,0.151278,0.00051848,0.00499734,0.389739,4210,3130,5800
464925719,302736304,702,1,f,393419000,0,167352000000,0,0,0,0,0.481938,0,0,0,0,0,0
464929364,302736304,706,3,f,71953200,3952.8,14263200000,695517,5.49357e-05,175.956,0.00966625,0.0881427,4.84218e-06,4.66711e-05,0.11861,7570,2610,5060
464930075,302736304,977,3,f,270259000,45761.9,63916900000,24148400,0.000169326,527.696,0.0893527,0.331068,5.60583e-05,0.000540315,0.269268,6990,4730,9840
464925943,302736304,1027,1,f,80088300,0,24893200000,0,0,0,0,0.0981082,0,0,0,0,0,0
464925779,302736304,810,1,f,129384000,0,31890400000,0,0,0,0,0.158495,0,0,0,0,0,0
464925774,302736304,803,1,f,4626150000,1479280,684866000000,417146000,0.000319764,281.993,0.0901712,5.66704,0.00181212,0.017466,0.417554,5270,7100,4620
464925584,302736304,475,1,f,211748000,63671.2,29145300000,15980500,0.000300693,250.985,0.0754694,0.259392,7.79972e-05,0.000751772,0.199254,8990,3510,3320
464925617,302736304,541,1,f,1281640000,81133.7,352109000000,10278600,6.33044e-05,126.687,0.00801986,1.57001,9.93887e-05,0.000957953,0.135368,7440,4410,640
464925467,302736304,287,1,f,3538800,661.851,507790000,128124,0.000187027,193.585,0.0362056,0.00433503,8.10767e-07,7.81454e-06,0.0644459,5360,4990,5210
464929139,302736304,629,3,f,649141000,0,117792000000,0,0,0,0,0.795198,0,0,0,0,0,0
464925670,302736304,630,1,f,214813000,358.919,57616700000,174760,1.67084e-06,486.906,0.000813544,0.263146,4.39675e-07,4.23779e-06,0.0601407,3590,4230,3750
464925674,302736304,634,1,f,109252000,64.5044,12534700000,4824.62,5.90419e-07,74.7952,4.41605e-05,0.133834,7.90179e-08,7.6161e-07,0.0115993,8070,3240,5650
464927284,302736304,863,2,f,189850000,42844.4,3592060000,4953720,0.000225675,115.621,0.0260927,0.232567,5.24844e-05,0.000505868,0.245747,8510,4920,5910
464925735,302736304,729,1,f,213770000,0,54395900000,0,0,0,0,0.261868,0,0,0,0,0,0
464925904,302736304,989,1,f,229818000,947.278,13359300000,42389.1,4.12187e-06,44.7483,0.000184447,0.281527,1.16042e-06,1.11846e-05,0.0313025,12090,3680,4680
464925557,302736304,427,1,f,281031000,0,64381400000,0,0,0,0,0.344263,0,0,0,0,0,0
464929536,302736304,791,3,f,52210800,0,17008300000,0,0,0,0,0.0639582,0,0,0,0,0,0
464925391,302736304,157,1,f,301972000,21650.8,31753100000,8360340,7.1698e-05,386.144,0.0276858,0.369916,2.65223e-05,0.000255633,0.219933,6380,5820,5440
464926187,302736304,19,2,f,11583900,59999.1,2988070000,22739400,0.00517952,378.996,1.96302,0.0141903,7.34989e-05,0.000708415,0.218795,4070,3770,5810
464926519,302736304,322,2,f,11165500000,13647200,3785670000000,9408370000,0.00122227,689.399,0.842629,13.6777,0.0167178,0.161134,0.484274,5380,970,7930
464926569,302736304,350,2,f,13779000,2748.45,774598000,727348,0.000199466,264.639,0.0527867,0.0168793,3.36685e-06,3.24512e-05,0.111517,10350,4280,6640
464928718,302736304,395,3,f,992700000,27734.5,73420100000,1810410,2.79384e-05,65.2766,0.00182373,1.21606,3.39748e-05,0.000327464,0.0625489,12750,6850,7160
464928120,302736304,93,3,f,55870200,10037.2,373685000,599322,0.000179652,59.71,0.010727,0.068441,1.22956e-05,0.00011851,0.0688869,8990,6320,3880
464930843,302736304,768,3,t,1243040,509470,1810730000,1430040000,0.409858,2806.91,1150.44,0.00152272,0.000624101,0.00601536,1,5130,5470,6890
464926171,302736304,8,2,f,200000000000,1015070000,46365800000000,594081000000,0.00507535,585.261,2.9704,245,1.24346,11.985,1,5070,5330,6840
464926884,302736304,567,2,f,121621000000,953192000,32070100000000,573678000000,0.00783741,601.849,4.71694,148.985,1.16766,11.2544,1,5070,5330,6840
464926337,302736304,143,2,f,9846000,0,622396000,0,0,0,0,0.0120614,0,0,0,0,0,0
464930220,302736304,1025,3,f,4437850000,125556,1344630000000,27876100,2.8292e-05,222.022,0.00628144,5.43637,0.000153806,0.00148245,0.286163,11880,4400,1930
464929280,302736304,680,3,f,1013400,1639.16,45329300,218812,0.00161749,133.49,0.215919,0.00124142,2.00797e-06,1.93538e-05,0.13551,3370,3290,6710
464926587,302736304,363,2,f,203117000,341752,65308200000,237215000,0.00168253,694.114,1.16787,0.248819,0.000418646,0.0040351,0.438833,3250,2940,6300
464925821,302736304,879,1,f,1548400000,29672.7,455234000000,5215560,1.91635e-05,175.77,0.00336836,1.89678,3.6349e-05,0.000350348,0.17441,6990,280,5210
464927426,302736304,933,2,f,821096000,98313.8,20531400000,15846100,0.000119735,161.179,0.0192987,1.00584,0.000120434,0.0011608,0.239286,9070,4450,7620
464927820,302736304,1123,2,f,336921000,773.654,505286000,148250,2.29624e-06,191.623,0.000440013,0.412729,9.47726e-07,9.1346e-06,0.0341742,11560,5510,8140
464926291,302736304,115,2,f,3266100,28324.3,720545000,12607800,0.0086722,445.122,3.86019,0.00400097,3.46972e-05,0.000334427,0.259586,9590,3780,5890
464930608,302736304,623,2,t,249573000,62034400,238147000000,145214000000,0.248562,2340.86,581.85,0.305726,0.0759921,0.732446,1,5070,5330,6840
464925864,302736304,936,1,f,1693770000,38997.8,564274000000,9923160,2.30242e-05,254.454,0.00585861,2.07487,4.77723e-05,0.000460451,0.100733,12150,1200,4990
464930453,302736304,1117,3,f,3292360000,206713,183161000000,53243500,6.27855e-05,257.572,0.0161718,4.03314,0.000253223,0.00244068,0.268003,9010,5040,6070
464925372,302736304,131,1,f,288920000,1499.45,64101400000,394534,5.18986e-06,263.118,0.00136555,0.353927,1.83683e-06,1.77042e-05,0.0667975,6840,5670,2050
464928341,302736304,206,3,f,118867000,7833.74,4132260000,580276,6.59036e-05,74.074,0.00488174,0.145612,9.59633e-06,9.24937e-05,0.0289442,10560,6220,5700
464930617,302736304,754,2,t,7705.45,1508.17,6566680,2755670,0.195728,1827.16,357.626,9.43918e-06,1.84751e-06,1.78072e-05,0.0851164,5100,7040,6840
464925360,302736304,115,1,f,3266100,605.225,576280000,225228,0.000185305,372.138,0.0689592,0.00400097,7.41401e-07,7.14596e-06,0.133723,9660,3790,5460
464929983,302736304,948,3,f,1425630000,545210,49962700000,90485600,0.000382434,165.964,0.0634705,1.7464,0.000667883,0.00643735,0.29377,8920,3290,3410
464927450,302736304,965,2,f,172104000,48655.9,45001200000,35282500,0.000282712,725.142,0.205006,0.210828,5.96035e-05,0.000574485,0.205681,6930,580,6770
464925507,302736304,343,1,f,54637600000,6844630,6323620000000,1477080000,0.000125273,215.801,0.0270341,66.9311,0.00838467,0.0808152,0.438832,6180,6880,4260
464928823,302736304,484,3,f,279306000,133765,90489500000,71191600,0.000478918,532.215,0.254887,0.34215,0.000163862,0.00157937,0.260274,2850,4350,5850
464930789,302736304,56,3,t,33815.8,5513.5,18167800,6585070,0.163045,1194.35,194.733,4.14244e-05,6.75403e-06,6.50984e-05,0.188793,4730,6400,7090
464926269,302736304,95,2,f,2681140000,5641470,763400000000,3200570000,0.00210413,567.329,1.19373,3.2844,0.0069108,0.0666094,0.409939,3970,5130,8240
464925626,302736304,566,1,f,465023000,86538.6,99414900000,43579200,0.000186095,503.581,0.0937141,0.569653,0.00010601,0.00102177,0.319108,7970,6270,2180
464926412,302736304,197,2,f,4877100,19476.7,403157000,9033060,0.0039935,463.788,1.85214,0.00597445,2.3859e-05,0.000229963,0.342094,8200,5120,5730
464925331,302736304,56,1,f,1851910000,271.072,558416000000,77195.3,1.46374e-07,284.778,4.1684e-05,2.2686,3.32063e-07,3.20057e-06,0.0207022,3920,5570,4230
464927533,302736304,1027,2,f,80088300,0,23899200000,0,0,0,0,0.0981082,0,0,0,0,0,0
464926373,302736304,164,2,f,577800,0,39607900,0,0,0,0,0.000707805,0,0,0,0,0,0
464927770,302736304,1097,2,f,7382860000,46893800,1039590000000,15343200000,0.00635172,327.189,2.07821,9.04401,0.057445,0.55368,1,5140,6500,6890
464928345,302736304,207,3,f,41034600,39.7413,2551700000,1931.08,9.68482e-07,48.5914,4.70599e-05,0.0502674,4.86831e-08,4.69229e-07,0.00527047,12380,4870,5760
464925526,302736304,372,1,f,4401900,0,361723000,0,0,0,0,0.00539233,0,0,0,0,0,0
464927880,302736304,312782554,2,f,71386200,8.71862,21927700000,4065.67,1.22133e-07,466.32,5.69531e-05,0.0874481,1.06803e-08,1.02942e-07,0.00539319,7570,430,7820
464925658,302736304,613,1,f,152485000,0,56771400000,0,0,0,0,0.186794,0,0,0,0,0,0
464927411,302736304,920,2,f,1760560000,132281,689751000000,46957800,7.51358e-05,354.984,0.026672,2.15669,0.000162045,0.00156186,0.16081,10980,2600,6790
464928691,302736304,378,3,f,5269680000,922218,1878220000000,194241000,0.000175005,210.624,0.0368601,6.45536,0.00112972,0.0108887,0.520071,4880,3290,1350
464928699,302736304,381,3,f,1507030000,553468,252320000000,249915000,0.000367257,451.543,0.165832,1.84612,0.000677998,0.00653485,0.36768,8110,5420,6800
464927859,302736304,182305697,2,f,204459000,72314.1,66481000000,48732300,0.000353685,673.898,0.238347,0.250463,8.85848e-05,0.00085382,0.207103,5830,1260,8410
464925933,302736304,1020,1,f,533321000,42.569,82304800000,3898.1,7.98187e-08,91.5714,7.30911e-06,0.653318,5.2147e-08,5.02616e-07,0.0073636,7580,3460,3750
464928720,302736304,397,3,f,58861800,67089,975709000,7429520,0.00113977,110.741,0.12622,0.0721057,8.21841e-05,0.000792127,0.324672,8440,4810,5470
464928593,302736304,331,3,f,755107000,1548610,83899600000,542168000,0.00205085,350.099,0.718002,0.925006,0.00189705,0.0182846,0.492374,8060,6100,6640
464926981,302736304,637,2,f,1737320000,6038.78,280172000000,2011070,3.47592e-06,333.026,0.00115757,2.12822,7.39751e-06,7.13005e-05,0.160929,6470,5160,6880
464928338,302736304,204,3,f,249628000,4042510,51232200000,1881610000,0.0161941,465.456,7.53766,0.305794,0.00495207,0.0477303,0.61689,2110,3790,6620
464927433,302736304,942,2,f,1023150000,17081300,200607000000,7827390000,0.0166948,458.242,7.65028,1.25336,0.0209246,0.201681,0.537653,4290,5300,8530
464930098,302736304,985,3,f,16077800000,6318780,4892020000000,3897530000,0.000393013,616.817,0.242417,19.6953,0.0077405,0.0746064,0.469929,4000,2450,6850
464927061,302736304,696,2,f,11501100,0,3196470000,0,0,0,0,0.0140888,0,0,0,0,0,0
464926979,302736304,634,2,f,109252000,1472.59,12983800000,551845,1.34788e-05,374.745,0.00505113,0.133834,1.80392e-06,1.7387e-05,0.0818809,7840,3970,6250
464925476,302736304,301,1,f,319407000,65837.7,28345300000,11383500,0.000206125,172.902,0.0356394,0.391274,8.06512e-05,0.000777352,0.224079,7630,5640,3560
464926148,302736304,312782636,1,f,170521000,2.79592,46416800000,898.954,1.63963e-08,321.524,5.2718e-06,0.208888,3.425e-09,3.30117e-08,0.00218115,9710,2660,1280
464925675,302736304,637,1,f,1737320000,1107.36,211147000000,91722.1,6.37396e-07,82.8296,5.27952e-05,2.12822,1.35651e-06,1.30747e-05,0.0214986,7050,4100,3260
464929221,302736304,658,3,f,842454000,59194.7,33747300000,15003400,7.02646e-05,253.458,0.0178092,1.03201,7.25135e-05,0.000698918,0.239286,9070,4450,7620
464928382,302736304,229,3,f,1440580000,87252.3,3712450000,16937700,6.05673e-05,194.123,0.0117575,1.76472,0.000106884,0.0010302,0.194846,10550,4210,6690
464929755,302736304,874,3,f,76159800,27056.7,7315380000,2959350,0.000355263,109.376,0.0388571,0.0932958,3.31445e-05,0.000319462,0.178984,9400,3680,3410
464928469,302736304,272,3,f,61106400,767.777,6611340000,50368,1.25646e-05,65.6024,0.000824267,0.0748553,9.40526e-07,9.06521e-06,0.0261175,5020,6620,5780
464930793,302736304,141,3,t,467393,63831.5,171889000,64363800,0.136569,1008.34,137.708,0.000572556,7.81936e-05,0.000753665,0.729014,5230,6670,6700
464929692,302736304,848,3,f,920102000,198534,4793280000,25397500,0.000215774,127.925,0.0276029,1.12713,0.000243204,0.00234411,0.293868,4510,6950,5960
464926789,302736304,460,2,f,16034400,24093.9,1847600000,9946290,0.00150264,412.814,0.620309,0.0196421,2.9515e-05,0.000284479,0.408775,10440,4240,6610
464928913,302736304,564,3,f,554479000,1477940,85100500000,461135000,0.00266546,312.012,0.831655,0.679237,0.00181048,0.0174502,0.368661,4270,5070,5760
464929631,302736304,830,3,f,436279000,744143,79877300000,349035000,0.00170566,469.043,0.800028,0.534441,0.000911575,0.00878617,0.375917,7220,6220,6010
464925381,302736304,145,1,f,730563000,148448,43694000000,20803700,0.000203197,140.141,0.0284762,0.89494,0.000181849,0.00175274,0.255034,11650,5300,3320
464927009,302736304,657,2,f,894586000,5945.6,336350000000,2328330,6.6462e-06,391.605,0.00260269,1.09587,7.28336e-06,7.02003e-05,0.049326,4690,2340,9470
464929107,302736304,619,3,f,353104000,2026310,77327600000,976927000,0.00573857,482.121,2.76668,0.432553,0.00248223,0.0239249,0.449016,6230,6880,7480
464929615,302736304,822,3,f,16935400000,14827500,3632140000000,7001660000,0.000875531,472.208,0.413433,20.7459,0.0181637,0.17507,0.588614,9100,3950,1690
464930783,302736304,1129,2,t,100724000,22151000,78577100000,44777400000,0.219917,2021.46,444.554,0.123387,0.027135,0.261539,1,5140,6500,6890
464926727,302736304,406,2,f,152916000,7812.22,17707000000,4498330,5.10882e-05,575.807,0.0294169,0.187322,9.56997e-06,9.22397e-05,0.0965124,7170,5140,6130
464926910,302736304,589,2,f,694349000,49315000,214373000000,37462500000,0.0710233,759.658,53.9534,0.850578,0.0604108,0.582266,0.67004,3330,5890,6050
464927214,302736304,830,2,f,218139000,742426,42898700000,348401000,0.00340345,469.274,1.59715,0.267221,0.000909472,0.0087659,0.375917,7220,6220,6010
464927840,302736304,1132,2,f,1394600000,902606,102035000000,302350000,0.000647214,334.975,0.2168,1.70839,0.00110569,0.0106572,0.482341,10770,4220,6870
464928427,302736304,250,3,f,482553000,251464,72249900000,95514600,0.000521111,379.834,0.197936,0.591127,0.000308043,0.00296906,0.3476,5560,2920,6310
464929722,302736304,859,3,f,11979000,2456.82,406971000,326817,0.000205094,133.024,0.0272825,0.0146743,3.00961e-06,2.90079e-05,0.0503099,12480,4830,6440
464929796,302736304,893,3,f,120206000,1855.17,17970400000,770957,1.54333e-05,415.572,0.00641364,0.147252,2.27258e-06,2.19042e-05,0.0669918,4480,4120,8760
464927826,302736304,1126,2,f,6718500,1635.96,1185840000,706955,0.000243501,432.135,0.105225,0.00823016,2.00405e-06,1.93159e-05,0.0989804,7340,6150,5950
464928108,302736304,83,3,f,466288000,47453.1,18558900000,2942580,0.000101768,62.0104,0.00631065,0.571203,5.813e-05,0.000560283,0.0610831,11970,7390,6340
464925422,302736304,210,1,f,14751000,5303.86,946239000,519189,0.000359559,97.889,0.0351969,0.01807,6.49722e-06,6.26231e-05,0.0844025,8100,6120,4750
464929606,302736304,819,3,f,59992200,127652,9930090000,55908000,0.00212782,437.971,0.931922,0.0734904,0.000156374,0.0015072,0.290501,3940,2880,6520
464930569,302736304,312782648,3,f,116597000,4270.44,33158200000,2105450,3.66257e-05,493.03,0.0180575,0.142831,5.23129e-06,5.04215e-05,0.134712,9370,3050,9560
464929886,302736304,919,3,f,316843000,1150060,80677900000,659031000,0.00362976,573.038,2.07999,0.388133,0.00140883,0.0135789,0.477107,5880,1460,6390
464925487,302736304,318,1,f,7922700,0,1649120000,0,0,0,0,0.00970531,0,0,0,0,0,0
464929028,302736304,582,3,f,328088000,179039,88079500000,105367000,0.000545703,588.518,0.321156,0.401908,0.000219322,0.00211393,0.235532,3310,3760,6020
464925983,302736304,1060,1,f,18919800,15914.9,409157000,3401320,0.000841174,213.72,0.179776,0.0231768,1.94957e-05,0.000187908,0.205201,8950,4440,5630
464925767,302736304,792,1,f,257371000,2772.63,2482770000,635903,1.07729e-05,229.35,0.00247076,0.31528,3.39647e-06,3.27367e-05,0.0880419,12910,4830,4650
464926960,302736304,622,2,f,37614600,390903,8782280000,204769000,0.0103923,523.835,5.44386,0.0460779,0.000478857,0.00461544,0.416865,6170,1800,6360
464927108,302736304,735,2,f,109950000,0,35772400000,0,0,0,0,0.134689,0,0,0,0,0,0
464927773,302736304,1098,2,f,158028000,714.698,15255700000,198346,4.52259e-06,277.524,0.00125513,0.193585,8.75505e-07,8.43851e-06,0.0371118,12550,5440,6650
464930563,302736304,312782636,3,f,341042000,142.551,89296200000,41019.2,4.17985e-07,287.752,0.000120276,0.417777,1.74625e-07,1.68311e-06,0.0156596,10010,2360,9770
464925664,302736304,621,1,f,170722000,11.0738,15431700000,885.905,6.48646e-08,80,5.18917e-06,0.209134,1.35654e-08,1.3075e-07,0.0035306,9920,5710,3920
464925442,302736304,243,1,f,75636000,2264.86,18401100000,1062780,2.99442e-05,469.246,0.0140512,0.0926541,2.77446e-06,2.67414e-05,0.113471,8760,2730,1750
464926458,302736304,237,2,f,4479300,0,229403000,0,0,0,0,0.00548714,0,0,0,0,0,0
464926073,302736304,1139,1,f,102729000,0,23920000000,0,0,0,0,0.125843,0,0,0,0,0,0
464925736,302736304,731,1,f,458226000,1971.92,120689000000,1018080,4.30339e-06,516.286,0.00222178,0.561327,2.41561e-06,2.32827e-05,0.0517054,2550,2970,5430
464925870,302736304,944,1,f,416334000,154.424,133410000000,14003.7,3.70913e-07,90.6839,3.36359e-05,0.510009,1.89169e-07,1.8233e-06,0.0146785,12430,3140,5140
464928140,302736304,104,3,f,2411600000,1617190,722524000000,872636000,0.000670589,539.601,0.36185,2.9542,0.00198106,0.0190943,0.350829,3020,3670,7430
464928751,302736304,427,3,f,562063000,20238.9,125766000000,9971540,3.60083e-05,492.692,0.017741,0.688527,2.47927e-05,0.000238963,0.166878,9400,3450,10140
464925850,302736304,919,1,f,158422000,24.0301,39990400000,2566.04,1.51685e-07,106.784,1.61975e-05,0.194066,2.94369e-08,2.83726e-07,0.00578537,3330,3110,4500
464927073,302736304,703,2,f,3635140000,44771300,780235000000,22205200000,0.0123163,495.969,6.10849,4.45305,0.0548449,0.52862,0.712911,7310,6330,8820
464925863,302736304,935,1,f,246943000,11737,72149800000,3468740,4.75293e-05,295.538,0.0140467,0.302505,1.43778e-05,0.00013858,0.130957,3320,1500,5300
464925961,302736304,1041,1,f,2510160000,174138,543905000000,34834600,6.93735e-05,200.04,0.0138775,3.07495,0.00021332,0.00205607,0.376205,11180,5410,1210
464929766,302736304,879,3,f,3096790000,1114020,871952000000,589821000,0.000359734,529.452,0.190462,3.79357,0.00136468,0.0131534,0.310435,8810,840,6800
464927038,302736304,680,2,f,506700,1639.16,19956200,218812,0.00323498,133.49,0.431837,0.000620708,2.00797e-06,1.93538e-05,0.13551,3370,3290,6710
464926005,302736304,1081,1,f,42624900,0,6173730000,0,0,0,0,0.0522155,0,0,0,0,0,0
464926510,302736304,318,2,f,7922700,0,1607430000,0,0,0,0,0.00970531,0,0,0,0,0,0
464930090,302736304,982,3,f,56019600,83413.2,6515890000,19682700,0.001489,235.966,0.351354,0.068624,0.000102181,0.000984868,0.296809,7610,2170,5930
464925775,302736304,804,1,f,25382700,0,2370970000,0,0,0,0,0.0310938,0,0,0,0,0,0
464926314,302736304,128,2,f,2195910000,782770,133365000000,186911000,0.000356467,238.782,0.0851178,2.68999,0.000958893,0.00924224,0.440409,8630,4870,7010
464928055,302736304,48,3,f,1986340000,2834180,633657000000,2021190000,0.00142684,713.15,1.01755,2.43326,0.00347187,0.0334634,0.488845,5930,1990,6360
464925370,302736304,128,1,f,2195910000,50264.2,144384000000,7261280,2.28899e-05,144.462,0.00330672,2.68999,6.15736e-05,0.000593474,0.175037,8260,5190,4700
464928408,302736304,239,3,f,1890610000,268190,491396000000,132841000,0.000141854,495.325,0.0702638,2.31599,0.000328532,0.00316654,0.292255,5690,4140,6700
