id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479578243,477037203,822,3,f,16935400000,783776,2548430000000,184917000,4.62802e-05,235.931,0.010919,20.7459,0.000960126,0.0133903,0.505481,10160,2780,9110
479578162,477037203,689,3,f,27525600,10459,1383460000,1339890,0.000379974,128.109,0.0486781,0.0337189,1.28123e-05,0.000178685,0.173611,5280,7040,4760
479576679,477037203,733,1,f,721998000,15266.2,110956000000,5384970,2.11443e-05,352.739,0.00745843,0.884448,1.8701e-05,0.000260812,0.442023,6970,4530,4100
479577183,477037203,333,2,f,16710300,4991.42,2930640000,1828130,0.000298703,366.255,0.109401,0.0204701,6.11448e-06,8.5275e-05,0.285223,4430,3950,5900
479576662,477037203,703,1,f,3635140000,217730,668875000000,71989100,5.98958e-05,330.635,0.0198037,4.45305,0.000266719,0.00371977,0.235315,3580,4650,4650
479576873,477037203,1026,1,f,77474700,65243.9,9557710000,29564200,0.000842131,453.133,0.381598,0.0949065,7.99237e-05,0.00111465,0.493704,5450,2490,3530
479576513,477037203,449,1,f,52415100,130.424,2555260000,25320.2,2.48828e-06,194.138,0.000483071,0.0642085,1.59769e-07,2.2282e-06,0.0146927,5720,3490,5360
479577295,477037203,525,2,f,90906300,1421.87,13136800000,315120,1.56411e-05,221.623,0.00346643,0.11136,1.74179e-06,2.42917e-05,0.054575,8110,5890,6280
479576590,477037203,600,1,f,423266000,4605.01,103545000000,890033,1.08797e-05,193.275,0.00210277,0.518501,5.64114e-06,7.86736e-05,0.191862,7220,1890,1370
479577690,477037203,1117,2,f,1646180000,4049.1,105588000000,796422,2.45969e-06,196.691,0.0004838,2.01657,4.96015e-06,6.91762e-05,0.0440022,9080,5310,6410
479578240,477037203,818,3,f,1832350000,74879.4,210116000000,23007900,4.08652e-05,307.266,0.0125565,2.24463,9.17272e-05,0.00127926,0.263789,5640,4890,7460
479578291,477037203,896,3,f,118319000,53.3545,13789800000,11764.7,4.50936e-07,220.5,9.94314e-05,0.144941,6.53592e-08,9.11525e-07,0.0149324,6460,4550,3740
479578409,477037203,1045,3,f,92745000,27509.6,12479200000,8976130,0.000296616,326.29,0.0967829,0.113613,3.36993e-05,0.000469984,0.197083,7250,4340,1640
479576822,477037203,958,1,f,278708000,5173.45,19285000000,1299410,1.85623e-05,251.17,0.00466228,0.341417,6.33748e-06,8.83849e-05,0.153304,7420,2770,5460
479577863,477037203,206,3,f,118867000,111.317,5322440000,16958.4,9.36484e-07,152.344,0.000142668,0.145612,1.36363e-07,1.90177e-06,0.00897734,10880,6990,5720
479577868,477037203,214,3,f,578885000,855.693,44497000000,157896,1.47817e-06,184.524,0.000272758,0.709135,1.04822e-06,1.46189e-05,0.0213553,8860,4450,6190
479576715,477037203,802,1,f,122170000,3999.62,8123260000,893340,3.2738e-05,223.356,0.00731224,0.149659,4.89954e-06,6.83309e-05,0.0704521,5580,4300,5090
479577066,477037203,154,2,f,79315200,7141.69,7911790000,1698490,9.00418e-05,237.828,0.0214145,0.0971611,8.74857e-06,0.000122011,0.141148,11750,5140,5760
479576472,477037203,378,1,f,2634840000,1333200,668004000000,495104000,0.000505988,371.366,0.187907,3.22768,0.00163317,0.0227768,0.508662,6540,3370,2020
479577450,477037203,771,2,f,8484380000,880435,522813000000,124001000,0.000103771,140.84,0.0146152,10.3934,0.00107853,0.0150416,0.463436,8690,6460,5810
479577670,477037203,1085,2,f,41661900,34960,4500120000,10025500,0.000839137,286.77,0.240639,0.0510358,4.2826e-05,0.000597269,0.304626,4230,2550,6690
479577906,477037203,275,3,f,2803860000,260847,439331000000,68713100,9.30315e-05,263.423,0.0245066,3.43473,0.000319538,0.0044564,0.4062,4730,3430,5900
479577910,477037203,280,3,f,32144400,0,4349420000,0,0,0,0,0.0393769,0,0,0,0,0,0
479577360,477037203,625,2,f,431601000,321553,126966000000,194691000,0.000745023,605.472,0.451091,0.528712,0.000393902,0.00549352,0.325978,5140,2240,8250
479576381,477037203,238,1,f,19225800,0,237123000,0,0,0,0,0.0235516,0,0,0,0,0,0
479576718,477037203,805,1,f,78416100,799.718,8847050000,198328,1.01984e-05,247.997,0.00252917,0.0960597,9.79654e-07,1.36626e-05,0.0543297,9480,510,4410
479576374,477037203,229,1,f,720292000,33383.5,992832000,6164120,4.63471e-05,184.646,0.0085578,0.882358,4.08948e-05,0.000570334,0.23065,12850,5390,3540
479577957,477037203,345,3,f,5968850000,6515380,1571780000000,2755430000,0.00109156,422.912,0.461636,7.31184,0.00798134,0.111311,0.561095,4010,2680,9210
479576776,477037203,900,1,f,395041000,7458.56,6537190000,2584470,1.88805e-05,346.51,0.00654229,0.483925,9.13674e-06,0.000127425,0.146913,3780,5230,4380
479578064,477037203,531,3,f,102109000,8112.59,14194400000,1731810,7.94506e-05,213.472,0.0169605,0.125083,9.93792e-06,0.000138598,0.083094,7740,2720,5980
479577202,477037203,361,2,f,527210000,11136.7,112455000000,1303930,2.11239e-05,117.084,0.00247326,0.645832,1.36425e-05,0.000190263,0.24038,7120,320,7120
479577490,477037203,835,2,f,1403490000,163559,209820000000,62680900,0.000116538,383.231,0.0446608,1.71927,0.00020036,0.0027943,0.268398,5380,5870,7550
479578461,477037203,1129,3,f,33863800000,3037160,4938360000000,471919000,8.96877e-05,155.381,0.0139358,41.4831,0.00372052,0.0518879,0.510122,6560,6780,7080
479577494,477037203,840,2,f,2473480000,272612,113918000000,46610500,0.000110214,170.977,0.0188441,3.03001,0.00033395,0.0046574,0.308403,5340,7190,8450
479577041,477037203,120,2,f,217446000,296412,35809700000,83611900,0.00136315,282.08,0.384518,0.266372,0.000363105,0.005064,0.403079,4840,5340,9820
479576977,477037203,4,2,f,2515060000,46076.2,496722000000,9380980,1.83202e-05,203.597,0.00372993,3.08095,5.64434e-05,0.000787182,0.135056,10800,2650,7170
479577077,477037203,170,2,f,325300000,9608.1,49809600000,2282540,2.95361e-05,237.564,0.0070167,0.398493,1.17699e-05,0.000164148,0.164442,7050,2890,7970
479577872,477037203,222,3,f,14734800,520.455,673012000,107254,3.53215e-05,206.077,0.00727895,0.0180501,6.37557e-07,8.89163e-06,0.023003,12120,6580,5710
479577776,477037203,66,3,f,5274000,0,362464000,0,0,0,0,0.00646065,0,0,0,0,0,0
479577398,477037203,681,2,f,37961100,3547.9,2277640000,903140,9.34615e-05,254.556,0.0237912,0.0465023,4.34618e-06,6.06135e-05,0.158636,8160,5430,5790
479576346,477037203,180,1,f,306517000,43.155,73596500000,20850.1,1.40792e-07,483.145,6.80228e-05,0.375483,5.28649e-08,7.37274e-07,0.017651,4380,4550,2310
479577074,477037203,164,2,f,577800,0,25431600,0,0,0,0,0.000707805,0,0,0,0,0,0
479578185,477037203,721,3,f,859154000,980.783,229591000000,244238,1.14157e-06,249.023,0.000284277,1.05246,1.20146e-06,1.6756e-05,0.0769769,10200,1250,3540
479576599,477037203,612,1,f,294221000,4875.37,50972100000,745197,1.65705e-05,152.849,0.00253278,0.36042,5.97233e-06,8.32925e-05,0.0569536,9120,5370,3820
479576382,477037203,239,1,f,945303000,6386.53,212793000000,2257490,6.75606e-06,353.477,0.00238811,1.158,7.8235e-06,0.00010911,0.200346,6710,3060,3670
479577319,477037203,575,2,f,108296000,0,20220500000,0,0,0,0,0.132663,0,0,0,0,0,0
479577031,477037203,104,2,f,1205800000,6050670,241372000000,2770480000,0.00501798,457.88,2.29763,1.4771,0.00741207,0.103372,0.543028,2540,3290,7280
479577333,477037203,596,2,f,476301000,48765.3,61304200000,6785630,0.000102383,139.149,0.0142465,0.583468,5.97375e-05,0.000833123,0.344281,4920,7020,6500
479577978,477037203,377,3,f,130779000,0,26527400000,0,0,0,0,0.160204,0,0,0,0,0,0
479576622,477037203,645,1,f,9046730000,413589,2364430000000,96974000,4.5717e-05,234.469,0.0107192,11.0822,0.000506647,0.0070659,0.421846,10680,2990,4580
479576796,477037203,926,1,f,1348390000,39729.1,190169000000,7689930,2.9464e-05,193.559,0.00570304,1.65178,4.86681e-05,0.000678745,0.256235,10200,4160,1480
479577723,477037203,312782598,2,f,6194700,0,1076920000,0,0,0,0,0.00758851,0,0,0,0,0,0
479578078,477037203,565,3,f,236979000,0,57055000000,0,0,0,0,0.290299,0,0,0,0,0,0
479577282,477037203,501,2,f,49773600,0,10801100000,0,0,0,0,0.0609727,0,0,0,0,0,0
479577927,477037203,307,3,f,578749000,42858.1,15541900000,9197700,7.4053e-05,214.608,0.0158924,0.708967,5.25012e-05,0.000732202,0.12453,10630,6680,6080
479576485,477037203,398,1,f,211571000,144.181,14314400000,29316,6.81479e-07,203.327,0.000138563,0.259175,1.76622e-07,2.46324e-06,0.0278513,9930,7000,4240
479576687,477037203,753,1,f,423900,0,53898200,0,0,0,0,0.000519278,0,0,0,0,0,0
479577713,477037203,312782558,2,f,31173300,0,7157700000,0,0,0,0,0.0381873,0,0,0,0,0,0
479576468,477037203,372,1,f,4401900,0,301479000,0,0,0,0,0.00539233,0,0,0,0,0,0
479578527,477037203,943,3,t,47787400,40063400,267236000000,261714000000,0.838366,6532.51,5476.63,0.0585396,0.0490776,0.684456,1,3630,1660,7310
479577889,477037203,249,3,f,18432000,0,4028910000,0,0,0,0,0.0225792,0,0,0,0,0,0
479578416,477037203,1057,3,f,2666730000,2976990,564960000000,1097060000,0.00111635,368.514,0.411389,3.26674,0.00364681,0.0508598,0.452663,4400,4480,2720
479576274,477037203,59,1,f,65549700,0,11967600000,0,0,0,0,0.0802984,0,0,0,0,0,0
479577034,477037203,111,2,f,755810000,993080,130706000000,345024000,0.00131393,347.428,0.456495,0.925867,0.00121652,0.0169661,0.416551,5510,5420,9700
479577664,477037203,1077,2,f,8085600,0,1992580000,0,0,0,0,0.00990486,0,0,0,0,0,0
479578149,477037203,670,3,f,320218000,173.539,58222200000,28661.5,5.4194e-07,165.159,8.95062e-05,0.392267,2.12585e-07,2.9648e-06,0.0159906,6830,630,3330
479577466,477037203,795,2,f,2067420000,3455.34,346277000000,762460,1.67133e-06,220.662,0.000368798,2.53259,4.23279e-06,5.90321e-05,0.0900176,10500,2950,6530
479577618,477037203,1007,2,f,2464120000,13919.8,683797000000,2518030,5.649e-06,180.896,0.00102188,3.01854,1.70518e-05,0.00023781,0.103013,10890,1750,7420
479577965,477037203,358,3,f,69512400,0,6889640000,0,0,0,0,0.0851527,0,0,0,0,0,0
479577702,477037203,182305689,2,f,733643000,939060,187988000000,384289000,0.00128,409.227,0.523809,0.898713,0.00115035,0.0160432,0.353085,5620,1500,9050
479578027,477037203,456,3,f,3673800,0,725571000,0,0,0,0,0.0045004,0,0,0,0,0,0
479576784,477037203,908,1,f,92196000,89.5412,5261760000,19615.2,9.71205e-07,219.063,0.000212755,0.11294,1.09688e-07,1.52975e-06,0.0132456,5340,4970,5690
479578308,477037203,917,3,f,8958600,0,420749000,0,0,0,0,0.0109743,0,0,0,0,0,0
479576490,477037203,409,1,f,522107000,17418,134466000000,3469440,3.3361e-05,199.187,0.00664507,0.639581,2.13371e-05,0.000297575,0.120532,8660,1250,2000
479577456,477037203,780,2,f,141285000,117.129,19600200000,17617.4,8.29031e-07,150.409,0.000124694,0.173074,1.43483e-07,2.00108e-06,0.013829,8260,6300,8320
479576444,477037203,337,1,f,887950000,35619.3,188878000000,16135600,4.0114e-05,453.002,0.0181717,1.08774,4.36336e-05,0.000608531,0.236422,6660,1450,4100
479577364,477037203,631,2,f,1135980000,7032.29,133335000000,1331570,6.19048e-06,189.351,0.00117218,1.39158,8.61455e-06,0.000120142,0.112451,7290,7150,8200
479576844,477037203,987,1,f,2726110000,34914.4,179472000000,7758610,1.28074e-05,222.218,0.00284604,3.33949,4.27702e-05,0.00059649,0.142505,8840,6660,4720
479577378,477037203,651,2,f,223959000,102.867,22319300000,22869.5,4.59311e-07,222.322,0.000102115,0.274349,1.26012e-07,1.75741e-06,0.0403829,12270,4870,6260
479576329,477037203,153,1,f,374736000,144113,9464380000,29242000,0.000384573,202.91,0.0780337,0.459051,0.000176539,0.00246208,0.214014,11670,5340,3300
479577308,477037203,556,2,f,232503000,21858.4,51678200000,8590280,9.40131e-05,392.997,0.0369469,0.284817,2.67765e-05,0.000373435,0.133484,3120,4260,6340
479576449,477037203,343,1,f,54637600000,4190420,6125900000000,705121000,7.66949e-05,168.27,0.0129054,66.9311,0.00513327,0.0715906,0.50723,7380,6660,4380
479578485,477037203,312782594,3,f,75834000,0,18607700000,0,0,0,0,0.0928966,0,0,0,0,0,0
479576685,477037203,750,1,f,31295700,187.254,4142860000,34287.6,5.98339e-06,183.107,0.0010956,0.0383372,2.29387e-07,3.19912e-06,0.0124877,10170,2120,1950
479577357,477037203,621,2,f,170722000,0,16748800000,0,0,0,0,0.209134,0,0,0,0,0,0
479576691,477037203,759,1,f,9589500,0,2440370000,0,0,0,0,0.0117471,0,0,0,0,0,0
479577857,477037203,197,3,f,9754200,165.586,632861000,29392,1.69758e-05,177.503,0.00301327,0.0119489,2.02843e-07,2.82892e-06,0.0268304,8170,5120,5670
479576243,477037203,4,1,f,2515060000,29591.8,556475000000,5080430,1.17658e-05,171.684,0.00202001,3.08095,3.62499e-05,0.000505555,0.192014,11020,2080,4450
479576259,477037203,30,1,f,5502600,0,357186000,0,0,0,0,0.00674068,0,0,0,0,0,0
479576558,477037203,540,1,f,205690000,127773,24793400000,35577300,0.000621192,278.442,0.172966,0.25197,0.000156522,0.00218291,0.251784,6800,5100,1050
479577433,477037203,733,2,f,721998000,0,147762000000,0,0,0,0,0.884448,0,0,0,0,0,0
479578211,477037203,772,3,f,520601000,16726,134847000000,4998820,3.21282e-05,298.866,0.00960202,0.637737,2.04893e-05,0.000285752,0.31047,4710,2940,5270
479578169,477037203,697,3,f,489785000,5466.57,7233830000,805637,1.11612e-05,147.375,0.00164488,0.599987,6.69655e-06,9.33927e-05,0.0508357,8870,5510,6490
479577010,477037203,62,2,f,480963000,2447.05,10551800000,573611,5.08782e-06,234.409,0.00119263,0.589179,2.99764e-06,4.18063e-05,0.142689,9190,4230,5700
479577029,477037203,100,2,f,158861000,14411.5,33039400000,3044390,9.07179e-05,211.247,0.0191639,0.194604,1.76541e-05,0.000246211,0.171381,8260,5490,5850
479577460,477037203,786,2,f,62570700,940.792,7022190000,417886,1.50357e-05,444.185,0.00667862,0.0766491,1.15247e-06,1.60728e-05,0.066592,6560,4260,9680
479578029,477037203,461,3,f,29565000,90.9081,4886250000,32790.5,3.07486e-06,360.7,0.0011091,0.0362171,1.11362e-07,1.5531e-06,0.0235695,7040,1340,7400
479578298,477037203,904,3,f,1507080000,134563,232958000000,19407200,8.92874e-05,144.224,0.0128774,1.84617,0.00016484,0.00229892,0.410042,5170,7090,4720
479576264,477037203,38,1,f,112755000,0,16403400000,0,0,0,0,0.138125,0,0,0,0,0,0
479577629,477037203,1021,2,f,561557000,1673680,104596000000,643031000,0.00298042,384.203,1.14509,0.687907,0.00205025,0.0285936,0.444502,3370,2730,6830
479577165,477037203,310,2,f,117927000,0.889333,7102890000,250.399,7.54138e-09,281.558,2.12334e-06,0.144461,1.08943e-09,1.51937e-08,0.000340193,5560,3870,6130
479576795,477037203,924,1,f,392630000,40371.1,5489770000,6794900,0.000102822,168.311,0.0173061,0.480971,4.94546e-05,0.000689713,0.286676,8260,5870,4090
479576872,477037203,1025,1,f,2218930000,39715.6,475398000000,7040330,1.78986e-05,177.269,0.00317286,2.71818,4.86516e-05,0.000678514,0.173414,12350,4710,2360
479578106,477037203,608,3,f,142882000,57808,23778700000,17720000,0.000404585,306.533,0.124019,0.175031,7.08148e-05,0.000987611,0.301098,2880,3210,6770
479577105,477037203,217,2,f,160678000,2808.59,12399500000,612062,1.74797e-05,217.925,0.00380925,0.19683,3.44053e-06,4.7983e-05,0.0718385,11020,4220,6640
479578452,477037203,1113,3,f,77837400,0,13189700000,0,0,0,0,0.0953508,0,0,0,0,0,0
479577369,477037203,638,2,f,335997000,962435,58266700000,367122000,0.00286441,381.451,1.09263,0.411596,0.00117898,0.0164426,0.42948,4550,4290,8810
479577925,477037203,304,3,f,479372000,2406.8,100655000000,757252,5.02074e-06,314.63,0.00157967,0.587231,2.94834e-06,4.11186e-05,0.114149,2640,2390,5540
479578281,477037203,880,3,f,78462000,0,12611400000,0,0,0,0,0.096116,0,0,0,0,0,0
479576972,477037203,312782644,1,f,164270000,0,41023500000,0,0,0,0,0.201231,0,0,0,0,0,0
479576829,477037203,967,1,f,5260820000,646784,153102000000,106389000,0.000122943,164.489,0.0202229,6.44451,0.00079231,0.0110499,0.389224,9060,3670,3330
479577427,477037203,723,2,f,738396000,824406,170510000000,364911000,0.00111648,442.635,0.494194,0.904535,0.0010099,0.0140844,0.386021,2760,3310,7180
479577306,477037203,545,2,f,6943500,17.9427,786410000,3439.01,2.58409e-06,191.667,0.000495285,0.00850579,2.19798e-08,3.06538e-07,0.0101765,10100,1540,7550
479577694,477037203,1126,2,f,6718500,0,1002480000,0,0,0,0,0.00823016,0,0,0,0,0,0
479576244,477037203,6,1,f,1094790000,2055.82,20400100000,403657,1.87782e-06,196.348,0.000368706,1.34112,2.51838e-06,3.51224e-05,0.0404345,5460,4650,4320
479577740,477037203,4,3,f,5030110000,75668,1053200000000,14461400,1.5043e-05,191.117,0.00287497,6.16189,9.26933e-05,0.00129274,0.192014,11020,2080,4450
479577091,477037203,194,2,f,1533550000,33198.9,172159000000,5801680,2.16484e-05,174.755,0.00378317,1.8786,4.06687e-05,0.000567181,0.379447,6670,6790,7010
479577454,477037203,776,2,f,4597310000,24853100,225963000000,13796800000,0.00540602,555.134,3.00106,5.6317,0.0304451,0.424599,0.77309,4500,2780,7010
479578237,477037203,814,3,f,206861000,15064.3,41781800000,5254970,7.28233e-05,348.835,0.0254033,0.253405,1.84538e-05,0.000257364,0.133224,3770,3890,5780
479577471,477037203,803,2,f,4626150000,731461,655789000000,162208000,0.000158114,221.759,0.0350633,5.66704,0.00089604,0.0124965,0.390861,4400,6820,6020
479577886,477037203,243,3,f,151272000,55108,26842600000,18801400,0.000364297,341.174,0.124289,0.185308,6.75073e-05,0.000941483,0.38522,6880,2940,9260
479577087,477037203,187,2,f,373317000,257930,83871800000,112883000,0.000690914,437.649,0.302378,0.457314,0.000315965,0.00440657,0.406325,3450,3740,8270
479576659,477037203,699,1,f,68400,3.33803,2316160,734.923,4.88016e-05,220.167,0.0107445,8.379e-05,4.08909e-09,5.7028e-08,0.00370892,3500,3510,4170
479577632,477037203,1025,2,f,2218930000,46695.5,481405000000,9976060,2.10442e-05,213.641,0.00449589,2.71818,5.7202e-05,0.000797762,0.194406,12720,4050,8990
479576462,477037203,363,1,f,203117000,4492.39,47700300000,1910200,2.21172e-05,425.209,0.00940444,0.248819,5.50318e-06,7.67496e-05,0.123273,2160,2800,4980
479576990,477037203,23,2,f,261256000,12365.6,40724700000,3901610,4.73312e-05,315.523,0.0149341,0.320038,1.51478e-05,0.000211257,0.107382,5560,6380,8040
479577564,477037203,938,2,f,363824000,3426.2,9698100000,666174,9.4172e-06,194.435,0.00183103,0.445685,4.1971e-06,5.85344e-05,0.0530989,12000,6800,6780
479577014,477037203,67,2,f,24652800,0,3384890000,0,0,0,0,0.0301997,0,0,0,0,0,0
479576618,477037203,638,1,f,335997000,1007700,63909100000,385052000,0.00299913,382.11,1.146,0.411596,0.00123443,0.0172159,0.452663,4400,4480,2720
479578508,477037203,688,2,t,70473900,58533200,337870000000,329128000000,0.830566,5622.94,4670.22,0.0863305,0.0717031,1,1,3630,1660,7310
479577188,477037203,341,2,f,7050600,0,998940000,0,0,0,0,0.00863698,0,0,0,0,0,0
479578118,477037203,622,3,f,75229200,0,10453900000,0,0,0,0,0.0921558,0,0,0,0,0,0
479576493,477037203,414,1,f,34783200,0,6238430000,0,0,0,0,0.0426094,0,0,0,0,0,0
479577317,477037203,573,2,f,54829800,0,14093500000,0,0,0,0,0.0671665,0,0,0,0,0,0
479576502,477037203,433,1,f,98091900,0,24304900000,0,0,0,0,0.120163,0,0,0,0,0,0
479578378,477037203,1004,3,f,78892200,0,10062300000,0,0,0,0,0.0966429,0,0,0,0,0,0
479576523,477037203,467,1,f,1463260000,22827,194182000000,4831150,1.56002e-05,211.642,0.00330164,1.79249,2.79631e-05,0.000389985,0.132813,7860,5680,5340
479576749,477037203,854,1,f,427295000,2565.39,87335800000,713812,6.0038e-06,278.247,0.00167054,0.523436,3.14261e-06,4.3828e-05,0.120971,4540,1760,2900
479576537,477037203,500,1,f,12306100000,75511200,2623940000000,40080800000,0.0061361,530.793,3.257,15.0749,0.0925012,1.29006,0.686452,3660,1800,3900
479578244,477037203,824,3,f,708802000,42553.7,45490400000,9030890,6.0036e-05,212.223,0.0127411,0.868283,5.21282e-05,0.000727001,0.188758,8280,5880,6360
479576525,477037203,470,1,f,84277800,0,13864100000,0,0,0,0,0.10324,0,0,0,0,0,0
479576754,477037203,863,1,f,189850000,175.304,4115670000,33863.5,9.23378e-07,193.17,0.000178369,0.232567,2.14747e-07,2.99495e-06,0.0148492,11860,6650,3800
479578011,477037203,434,3,f,901924000,15904.4,147569000000,3588140,1.76339e-05,225.606,0.00397831,1.10486,1.94829e-05,0.000271717,0.146312,6140,590,6090
479576692,477037203,763,1,f,5356800,0,296676000,0,0,0,0,0.00656208,0,0,0,0,0,0
479576772,477037203,895,1,f,921157000,2981760,150035000000,1174450000,0.00323697,393.877,1.27497,1.12842,0.00365266,0.0509414,0.4247,6900,4630,1030
479578047,477037203,500,3,f,24541600000,348501000,5498120000000,313827000000,0.0142004,900.506,12.7875,30.0635,0.426914,5.95391,1,3630,1740,7290
479578103,477037203,603,3,f,1269950000,60662.6,32844100000,13809400,4.77678e-05,227.643,0.010874,1.55569,7.43117e-05,0.00103638,0.124716,6300,3100,3790
479576585,477037203,593,1,f,392532000,58478.8,47231000000,12433400,0.000148978,212.615,0.031675,0.480852,7.16365e-05,0.00099907,0.238404,10260,1590,2680
479577476,477037203,809,2,f,674500000,6257.61,131992000000,1442810,9.2774e-06,230.568,0.00213907,0.826263,7.66558e-06,0.000106907,0.098092,5670,4170,6590
479578148,477037203,669,3,f,12007000000,264593,2624100000000,56191200,2.20367e-05,212.368,0.00467988,14.7085,0.000324127,0.0045204,0.265146,8600,1770,1450
479578381,477037203,1007,3,f,4928230000,78187.4,1257850000000,16830700,1.58652e-05,215.261,0.00341516,6.03708,9.57795e-05,0.00133578,0.126794,10710,3490,2560
479578190,477037203,729,3,f,427540000,303746,79104300000,139055000,0.00071045,457.8,0.325244,0.523736,0.000372088,0.00518929,0.442195,6520,4390,1700
479577222,477037203,388,2,f,1455300,0,33100700,0,0,0,0,0.00178274,0,0,0,0,0,0
479577608,477037203,993,2,f,4267150000,39697500,825636000000,19160000000,0.00930306,482.65,4.49012,5.22725,0.0486294,0.678205,0.799434,3140,1830,7100
479577714,477037203,312782562,2,f,75759300,0,19568900000,0,0,0,0,0.0928051,0,0,0,0,0,0
479577845,477037203,177,3,f,19591200,0.0730366,2007600000,20.8267,3.72803e-09,285.154,1.06306e-06,0.0239992,8.94698e-11,1.24778e-09,7.84151e-05,11840,5280,5700
479578079,477037203,566,3,f,930046000,9694.02,135623000000,2062940,1.04232e-05,212.806,0.00221811,1.13931,1.18752e-05,0.000165616,0.110721,7980,6960,1790
479578486,477037203,312782598,3,f,12389400,0,2534200000,0,0,0,0,0.015177,0,0,0,0,0,0
479577186,477037203,338,2,f,10008000,7490.91,644822000,2097380,0.000748492,279.99,0.20957,0.0122598,9.17637e-06,0.000127977,0.203886,6000,3210,5870
479578444,477037203,1101,3,f,590571000,2372350,128008000000,1136110000,0.00401705,478.897,1.92375,0.723449,0.00290613,0.04053,0.543028,2540,3290,7280
479576950,477037203,312782554,1,f,71386200,0,15107700000,0,0,0,0,0.0874481,0,0,0,0,0,0
479577623,477037203,1014,2,f,225770000,227.301,26145700000,34895.2,1.00678e-06,153.52,0.000154561,0.276569,2.78444e-07,3.88329e-06,0.0115333,7340,3920,8490
479577206,477037203,366,2,f,78822900,0,18809700000,0,0,0,0,0.0965581,0,0,0,0,0,0
479578115,477037203,619,3,f,353104000,8682.74,59917500000,2223650,2.45898e-05,256.1,0.00629743,0.432553,1.06364e-05,0.000148339,0.129413,6190,6960,8020
479578129,477037203,638,3,f,671994000,1970130,122176000000,752173000,0.00293177,381.788,1.11932,0.823193,0.00241341,0.0336584,0.452663,4400,4480,2720
479578435,477037203,1089,3,f,39241600000,1561410,7513670000000,350432000,3.97898e-05,224.432,0.00893011,48.0709,0.00191273,0.0266757,0.5355,10170,2790,9110
479576292,477037203,96,1,f,264705000,5131.08,32842000000,1084660,1.93841e-05,211.39,0.00409762,0.324264,6.28557e-06,8.76611e-05,0.0658931,11180,5340,2880
479577409,477037203,697,2,f,244893000,5466.57,5088980000,805637,2.23223e-05,147.375,0.00328976,0.299994,6.69655e-06,9.33927e-05,0.0508357,8870,5510,6490
479577700,477037203,10703,2,f,1805030000,164278,395018000000,33634800,9.10113e-05,204.743,0.0186339,2.21116,0.000201241,0.00280659,0.286362,8910,4540,8120
479576721,477037203,810,1,f,129384000,40.1846,24083500000,8013.47,3.10584e-07,199.416,6.19356e-05,0.158495,4.92262e-08,6.86528e-07,0.0119182,4400,2480,4800
479577969,477037203,364,3,f,55783800,0,6997110000,0,0,0,0,0.0683352,0,0,0,0,0,0
479576699,477037203,774,1,f,173773000,0,38106900000,0,0,0,0,0.212872,0,0,0,0,0,0
479577122,477037203,242,2,f,1267290000,190939,193597000000,52738900,0.000150666,276.208,0.0416153,1.55243,0.0002339,0.00326206,0.4062,4730,3430,5900
479577760,477037203,36,3,f,388087000,204560,73304200000,39940800,0.000527098,195.252,0.102917,0.475407,0.000250586,0.00349477,0.347451,5080,4860,1260
479577855,477037203,194,3,f,3067100000,43111.6,300000000000,7639910,1.40561e-05,177.212,0.00249092,3.7572,5.28117e-05,0.000736533,0.379447,6670,6790,7010
479578199,477037203,750,3,f,62591400,6702.54,7570990000,1509390,0.000107084,225.197,0.024115,0.0766745,8.21061e-06,0.000114508,0.187721,10140,2170,9530
479577300,477037203,533,2,f,485132000,991.322,93269500000,166461,2.04341e-06,167.919,0.000343126,0.594286,1.21437e-06,1.69361e-05,0.0277513,8460,260,7150
479576700,477037203,776,1,f,4597310000,31287300,244224000000,8933790000,0.00680557,285.54,1.94327,5.6317,0.0383269,0.534523,0.722267,4000,2990,4120
479576951,477037203,312782558,1,f,31173300,0,7969460000,0,0,0,0,0.0381873,0,0,0,0,0,0
479577660,477037203,1069,2,f,17398800,981.272,82982100,74346.4,5.63988e-05,75.7653,0.00427308,0.0213135,1.20206e-06,1.67644e-05,0.0664807,11180,7300,5800
479576864,477037203,1015,1,f,307039000,6511.88,75634500000,2579880,2.12087e-05,396.181,0.00840246,0.376122,7.97705e-06,0.000111251,0.203519,3180,2770,4820
479576866,477037203,1017,1,f,5149200000,346318,1068300000000,88589100,6.72568e-05,255.802,0.0172044,6.30777,0.00042424,0.00591662,0.284643,11690,2820,1920
479576888,477037203,1048,1,f,850137000,14575.4,32240300000,3184800,1.71448e-05,218.505,0.00374622,1.04142,1.78549e-05,0.000249011,0.0594073,11130,5520,5340
479576702,477037203,780,1,f,141285000,927.844,22907100000,210771,6.5672e-06,227.162,0.00149182,0.173074,1.13661e-06,1.58516e-05,0.0374166,7520,5900,3730
479577519,477037203,878,2,f,346000000,1154730,76461600000,558311000,0.00333735,483.501,1.61361,0.423851,0.00141454,0.0197277,0.51491,4830,2040,9230
