id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467276059,164986046,974,2,f,729041000,1081400,136912000000,579893000,0.00148332,536.243,0.795419,0.893076,0.00132471,0.00133532,0.48481,5130,2380,8660
467273359,164986046,982,1,f,28009800,4219.04,1439600000,1523010,0.000150627,360.985,0.0543743,0.034312,5.16833e-06,5.2097e-06,0.146248,6840,2170,5520
467272449,164986046,630,1,f,214813000,104989,38891400000,42017100,0.000488748,400.203,0.195599,0.263146,0.000128612,0.000129642,0.310784,3440,4420,4080
467277643,164986046,235,3,f,442751000,1338870,32890900000,827315000,0.00302398,617.921,1.86858,0.54237,0.00164012,0.00165324,0.658237,12320,6920,6880
467279054,164986046,678,3,f,363321000,875207,67379700000,397765000,0.00240891,454.481,1.0948,0.445068,0.00107213,0.00108071,0.456524,7940,1740,9660
467276784,164986046,312782562,2,f,75759300,538357,14510100000,301785000,0.00710615,560.566,3.98347,0.0928051,0.000659487,0.000664767,0.454905,7310,880,7910
467271712,164986046,125,1,f,304674000,187911,1666530000,67816000,0.000616761,360.894,0.222585,0.373226,0.000230191,0.000232034,0.264036,6500,6290,3950
467276934,164986046,8,3,f,400109000000,6301690000,62714800000000,3809510000000,0.0157499,604.522,9.52117,490.134,7.71957,7.78137,1,7650,5010,5320
467276832,164986046,312782598,2,f,6194700,23773.1,686449000,8912430,0.00383766,374.895,1.43872,0.00758851,2.91221e-05,2.93552e-05,0.350765,9110,2490,9270
467271659,164986046,93,1,f,27935100,6240.37,429013000,2202900,0.000223388,353.008,0.0788578,0.0342205,7.64446e-06,7.70565e-06,0.14593,9560,5610,3760
467274807,164986046,456,2,f,1836900,26548.1,213693000,13859300,0.0144527,522.044,7.54492,0.0022502,3.25214e-05,3.27818e-05,0.32186,8890,3080,9860
467274630,164986046,382,2,f,3901900000,3719150,709183000000,2119710000,0.000953163,569.945,0.543251,4.77983,0.00455595,0.00459243,0.654973,7980,5190,9240
467278568,164986046,618,3,f,956504000,1024770,13974800000,321848000,0.00107137,314.07,0.336484,1.17172,0.00125534,0.00126539,0.594007,7660,2040,5950
467278388,164986046,500,3,f,24612100000,160144000,3851740000000,69746900000,0.00650672,435.526,2.83384,30.1498,0.196176,0.197747,0.740295,3020,2810,7440
467278364,164986046,470,3,f,168556000,4931560,18228000000,2089490000,0.0292577,423.698,12.3964,0.206481,0.00604116,0.00608952,0.664656,7150,5640,7190
467274633,164986046,385,2,f,3329310000,2989790,587176000000,1398610000,0.000898023,467.794,0.42009,4.0784,0.0036625,0.00369182,0.549172,9570,690,7110
467272263,164986046,515,1,f,92960100,5833360,13762900000,2311690000,0.0627512,396.288,24.8676,0.113876,0.00714586,0.00720307,0.524266,5700,5920,5420
467275990,164986046,939,2,f,8564400,7768.94,1015250000,4930480,0.00090712,634.64,0.575695,0.0104914,9.51695e-06,9.59313e-06,0.123028,11450,6510,7080
467273602,164986046,1093,1,f,1393020000,18211700,106102000000,7553710000,0.0130736,414.772,5.42256,1.70645,0.0223094,0.022488,0.693149,10140,6110,4330
467272249,164986046,503,1,f,183317000,8660730,17239100000,3637290000,0.0472444,419.975,19.8415,0.224564,0.0106094,0.0106943,0.709407,7910,3280,5060
467276988,164986046,22,3,f,1448890000,5905920,224768000000,3022160000,0.00407616,511.717,2.08584,1.77489,0.00723475,0.00729266,0.584697,7370,770,7460
467274144,164986046,217,2,f,160678000,571253,14052600000,405991000,0.00355527,710.703,2.52674,0.19683,0.000699785,0.000705387,0.53787,10650,4880,7260
467280095,164986046,988,3,f,566278000,3393590,85866600000,1389900000,0.0059928,409.567,2.45446,0.693691,0.00415715,0.00419043,0.576021,7650,4220,10040
467275925,164986046,909,2,f,5163330000,12583700,617236000000,5099850000,0.00243714,405.273,0.987705,6.32507,0.0154151,0.0155385,0.646286,9570,4830,9070
467271673,164986046,101,1,f,339016000,986.596,52477500000,504187,2.91017e-06,511.037,0.0014872,0.415295,1.20858e-06,1.21825e-06,0.0573614,10250,6070,2730
467273241,164986046,933,1,f,821096000,1694830,31755300000,688413000,0.00206411,406.183,0.838407,1.00584,0.00207617,0.00209279,0.586382,9530,5100,4120
467276000,164986046,945,2,f,330632000,3634190,39331000000,1588060000,0.0109916,436.978,4.80311,0.405024,0.00445188,0.00448752,0.529204,6750,1530,7700
467280023,164986046,968,3,f,1131220000,133336,308674000000,110594000,0.00011787,829.437,0.0977656,1.38574,0.000163337,0.000164645,0.362649,11830,4630,6110
467273223,164986046,924,1,f,392630000,174359,3760230000,39746800,0.000444081,227.96,0.101232,0.480971,0.00021359,0.0002153,0.248672,8120,5140,3490
467273249,164986046,938,1,f,363824000,1529390,15707000000,579269000,0.00420365,378.758,1.59217,0.445685,0.0018735,0.0018885,0.499155,11140,5450,5500
467275617,164986046,791,2,f,26105400,33732.9,4132670000,12647800,0.00129218,374.939,0.484489,0.0319791,4.13228e-05,4.16536e-05,0.514769,8780,3200,10080
467272553,164986046,673,1,f,9695700,545111,856135000,300805000,0.0562219,551.824,31.0246,0.0118772,0.000667761,0.000673106,0.516021,8150,5830,5110
467279769,164986046,904,3,f,1507080000,245983000,401761000000,159372000000,0.163218,647.9,105.749,1.84617,0.301329,0.303741,0.855048,4420,5900,5730
467272317,164986046,564,1,f,277240000,41098900,57453600000,20627300000,0.148243,501.894,74.4024,0.339619,0.0503461,0.0507492,0.758999,4840,4500,5620
467272395,164986046,608,1,f,71441100,187551,8178350000,75199300,0.00262525,400.954,1.05261,0.0875153,0.00022975,0.000231589,0.479001,2750,3200,4820
467278702,164986046,656,3,f,1689320000,13830900,226773000000,5751060000,0.00818725,415.814,3.40437,2.06941,0.0169428,0.0170784,0.681121,4680,1420,5840
467272759,164986046,791,1,f,26105400,0,5032760000,0,0,0,0,0.0319791,0,0,0,0,0,0
467280318,164986046,1070,3,f,1454750000,1154490,304500000000,554903000,0.000793603,480.646,0.381442,1.78207,0.00141425,0.00142558,0.58434,6320,2410,9230
467276354,164986046,1074,2,f,38772900,44127.3,3285630000,16300400,0.0011381,369.394,0.420406,0.0474968,5.4056e-05,5.44887e-05,0.266989,8580,1690,9800
467280165,164986046,1011,3,f,3572080000,12783700,523096000000,5319160000,0.00357879,416.088,1.48909,4.3758,0.0156601,0.0157854,0.58149,7250,3460,9750
467279027,164986046,671,3,f,273487000,5059370,36205800000,2886860000,0.0184995,570.597,10.5558,0.335021,0.00619772,0.00624734,0.628959,7390,330,6920
467280725,164986046,414,2,t,2069220,1721300,6067090000,5812250000,0.831858,3376.67,2808.91,0.00253479,0.00210859,0.00212547,1,7540,4900,6040
467277176,164986046,95,3,f,5362290000,14592500,893660000000,6507160000,0.00272133,445.924,1.2135,6.5688,0.0178758,0.0180189,0.629051,3040,3580,7410
467273448,164986046,1018,1,f,1067240000,1504880,160966000000,556115000,0.00141007,369.542,0.52108,1.30736,0.00184347,0.00185823,0.457508,6970,4050,1420
467274690,164986046,412,2,f,312751000,1322860,66011700000,639416000,0.00422975,483.36,2.04449,0.38312,0.0016205,0.00163347,0.471486,2590,3730,6930
467276879,164986046,312782636,2,f,170521000,147538,21212700000,53064700,0.000865217,359.668,0.311191,0.208888,0.000180734,0.000182181,0.280277,9290,2200,9880
467273935,164986046,74,2,f,89847900,218777,13156100000,87845200,0.00243497,401.529,0.97771,0.110064,0.000268002,0.000270147,0.339115,9220,2370,9060
467272298,164986046,541,1,f,1281640000,2369850,189340000000,852873000,0.00184907,359.885,0.665453,1.57001,0.00290306,0.0029263,0.541553,7610,4220,1190
467271985,164986046,310,1,f,117927000,1600900,5856000000,510964000,0.0135754,319.172,4.33289,0.144461,0.00196111,0.00197681,0.469014,5980,2570,5690
467279782,164986046,907,3,f,237917000,7935910,33739200000,4015760000,0.0333558,506.024,16.8788,0.291448,0.00972148,0.00979931,0.713857,6430,4430,6160
467271772,164986046,171,1,f,224277000,777194,32468000000,311972000,0.00346533,401.408,1.39101,0.27474,0.000952062,0.000959684,0.535846,3400,2610,5550
467272752,164986046,784,1,f,1764760000,570469,10301300000,142101000,0.000323256,249.095,0.0805213,2.16183,0.000698824,0.000704418,0.364077,6720,5200,4070
467277433,164986046,165,3,f,550899000,33153000,109035000000,17567600000,0.0601798,529.896,31.8891,0.674851,0.0406124,0.0409375,0.758443,9240,3610,5770
467279999,164986046,961,3,f,11544300000,14413400,1617210000000,5815980000,0.00124853,403.512,0.503797,14.1417,0.0176564,0.0177977,0.608223,3170,5040,7600
467274812,164986046,460,2,f,16034400,1135290,2652100000,642677000,0.0708034,566.091,40.0811,0.0196421,0.00139073,0.00140186,0.575031,9530,3760,6280
467281122,164986046,374,3,t,9283.42,7794.42,21020700,19941900,0.839606,2558.49,2148.12,1.13722e-05,9.54816e-06,9.6246e-06,0.333588,8040,5680,6470
467271949,164986046,289,1,f,409381000,729261,73029600000,267797000,0.00178137,367.216,0.65415,0.501492,0.000893345,0.000900497,0.541553,7610,4220,1190
467278374,164986046,483,3,f,268378000,1284270,13460500000,529949000,0.00478532,412.645,1.97463,0.328763,0.00157324,0.00158583,0.509717,7380,3090,5940
467272406,164986046,612,1,f,294221000,1306020,63993400000,679912000,0.00443892,520.597,2.31089,0.36042,0.00159988,0.00161269,0.42497,9300,5960,4030
467274289,164986046,311,2,f,285875000,700504,38981600000,272330000,0.00245038,388.763,0.952618,0.350197,0.000858117,0.000864987,0.345182,6960,5950,9080
467274152,164986046,225,2,f,276808000,229620,29010100000,213108000,0.000829528,928.09,0.769877,0.339089,0.000281284,0.000283536,0.426484,11430,4590,6930
467278260,164986046,423,3,f,1251340000,14516900,274598000000,9612830000,0.0116011,662.182,7.68205,1.53289,0.0177832,0.0179255,0.607311,7620,2860,9060
467279904,164986046,936,3,f,3387550000,32638.9,738091000000,19982500,9.63496e-06,612.23,0.00589881,4.14975,3.99827e-05,4.03027e-05,0.097677,13020,2120,5420
467274925,164986046,514,2,f,12478500,307.418,629095000,206595,2.46358e-05,672.031,0.016556,0.0152862,3.76587e-07,3.79602e-07,0.038501,12940,5350,5810
467271818,164986046,211,1,f,356939000,1616010,60331800000,594173000,0.00452742,367.678,1.66464,0.43725,0.00197962,0.00199547,0.527119,4960,1860,5490
467281206,164986046,824,3,t,75832100,40602500,169463000000,156126000000,0.535427,3845.24,2058.84,0.0928943,0.0497381,0.0501362,1,7900,5240,5340
467274651,164986046,394,2,f,358410000,15240400,54272100000,9325970000,0.0425224,611.923,26.0204,0.439052,0.0186695,0.018819,0.716977,7360,580,7250
467277474,164986046,181,3,f,345695000,67580100,150592000000,60975900000,0.195491,902.275,176.387,0.423476,0.0827856,0.0834484,0.806119,7070,5450,5650
467278361,164986046,469,3,f,34115400,25188.3,1986660000,12816700,0.000738325,508.835,0.375685,0.0417914,3.08556e-05,3.11026e-05,0.229129,8500,1180,7380
467279624,164986046,859,3,f,11979000,1532.83,1347230000,1002380,0.00012796,653.941,0.0836782,0.0146743,1.87772e-06,1.89275e-06,0.0557839,12560,5080,4830
467274191,164986046,254,2,f,4317840000,30199900,560730000000,16083600000,0.00699422,532.572,3.72493,5.28935,0.0369949,0.0372911,0.691191,8950,530,7030
467275054,164986046,580,2,f,62553600,237743,1963630000,75844500,0.00380064,319.018,1.21247,0.0766282,0.000291236,0.000293567,0.490594,9050,3900,7690
467277997,164986046,339,3,f,7292990000,6556940,1249420000000,2776730000,0.000899073,423.48,0.38074,8.93392,0.00803225,0.00809655,0.575031,9530,3760,6280
467278560,164986046,614,3,f,424535000,47146100,59661800000,19582100000,0.111053,415.35,46.126,0.520056,0.057754,0.0582163,0.706824,6470,6780,4680
467272641,164986046,705,1,f,5803200,156992,747804000,83128300,0.0270527,529.505,14.3246,0.00710892,0.000192316,0.000193855,0.450991,10170,3720,4760
467278008,164986046,342,3,f,2505000000,164357000,371117000000,82466700000,0.0656118,501.752,32.9209,3.06862,0.201338,0.20295,0.746676,4950,5870,6930
467279526,164986046,832,3,f,1009190000,28500500,50377400000,11747500000,0.0282409,412.185,11.6405,1.23626,0.0349131,0.0351926,0.796527,9330,4010,6090
467272103,164986046,370,1,f,6229390000,20967800,649595000000,9191370000,0.00336596,438.356,1.47549,7.631,0.0256856,0.0258912,0.738734,10730,6980,5290
467272272,164986046,523,1,f,374384000,45319900,84090800000,24754100000,0.121052,546.208,66.1197,0.45862,0.0555169,0.0559614,0.691972,5160,6390,4820
467279267,164986046,746,3,f,1208310000,15483600,226134000000,7450860000,0.0128142,481.21,6.16635,1.48018,0.0189674,0.0191192,0.699632,2670,3880,6440
467276189,164986046,1022,2,f,725090000,11527000,42683200000,4321830000,0.0158974,374.929,5.9604,0.888236,0.0141206,0.0142337,0.71588,5890,5160,7580
467274205,164986046,263,2,f,29812500,4435260,5338740000,2250090000,0.148772,507.319,75.4748,0.0365203,0.00543319,0.00547668,0.577112,5010,6530,6120
467278513,164986046,598,3,f,73866600,507050,5827890000,187564000,0.0068644,369.913,2.53923,0.0904866,0.000621136,0.000626108,0.558314,7440,3780,9820
467271557,164986046,21,1,f,569020000,15835.8,9070970000,5538840,2.78299e-05,349.768,0.00973401,0.697049,1.93988e-05,1.95541e-05,0.171998,5620,7340,2850
467271983,164986046,307,1,f,289374000,9983590,18086100000,3321650000,0.0345006,332.711,11.4787,0.354484,0.0122299,0.0123278,0.738734,10730,6980,5290
467276975,164986046,19,3,f,23167800,621749,1844600000,290993000,0.0268368,468.024,12.5602,0.0283806,0.000761642,0.000767739,0.649036,4190,3470,5820
467274890,164986046,500,2,f,12306100000,145160000,1876580000000,64523600000,0.0117958,444.501,5.24324,15.0749,0.177821,0.179244,0.740295,3020,2810,7440
467278229,164986046,409,3,f,1044210000,1137890,198528000000,477310000,0.00108971,419.469,0.457099,1.27916,0.00139392,0.00140507,0.533843,9190,2120,9360
467275879,164986046,893,2,f,60102900,304813,2488220000,117605000,0.00507152,385.826,1.95672,0.0736261,0.000373396,0.000376385,0.526636,5730,4050,9330
467277692,164986046,249,3,f,18432000,57004.2,2692800000,26342500,0.00309267,462.115,1.42917,0.0225792,6.98301e-05,7.03891e-05,0.43951,8800,3130,9890
467278599,164986046,625,3,f,863203000,2932490,161711000000,1313460000,0.00339722,447.9,1.52162,1.05742,0.0035923,0.00362106,0.503417,4780,2480,8250
467272340,164986046,577,1,f,212135000,97970.3,39778200000,37958700,0.000461829,387.45,0.178936,0.259866,0.000120014,0.000120974,0.280117,5460,1410,3410
467277730,164986046,258,3,f,1948870000,162558000,276749000000,73686500000,0.0834112,453.294,37.8098,2.38737,0.199133,0.200728,0.748355,3740,5460,5980
467272427,164986046,621,1,f,170722000,110183,25521200000,64671500,0.000645397,586.944,0.378812,0.209134,0.000134975,0.000136055,0.31153,9840,5130,3940
467271696,164986046,117,1,f,128152000,104274,198914000,21212100,0.000813671,203.428,0.165523,0.156986,0.000127735,0.000128758,0.425131,6090,7090,5490
467275117,164986046,601,2,f,54918900,79716.5,4499600000,35366600,0.00145153,443.654,0.643978,0.0672757,9.76527e-05,9.84344e-05,0.274739,8000,1860,9030
467277905,164986046,315,3,f,109916000000,543065000,17126800000000,249582000000,0.0049407,459.58,2.27065,134.648,0.665254,0.67058,0.809416,3720,3790,6350
467271563,164986046,23,1,f,261256000,8510410,38443600000,3994880000,0.032575,469.411,15.2911,0.320038,0.0104252,0.0105087,0.661094,5930,6160,3700
467278273,164986046,429,3,f,1191180000,140333,190573000000,88413100,0.00011781,630.024,0.0742232,1.45919,0.000171908,0.000173284,0.324757,12640,5930,7620
467272154,164986046,414,1,f,33444600,4932330,14018400000,5871320000,0.147478,1190.38,175.554,0.0409696,0.0060421,0.00609047,0.933727,7510,4900,5280
467274076,164986046,159,2,f,1686130000,8296380,251540000000,3991810000,0.00492036,481.151,2.36744,2.06551,0.0101631,0.0102444,0.628027,3510,6060,6900
467280533,164986046,197,1,t,12810.1,5439.68,11781800,8311670,0.42464,1527.97,648.838,1.56923e-05,6.6636e-06,6.71695e-06,0.134971,8140,4960,5690
467272741,164986046,778,1,f,928130000,53661.9,200749000000,18662600,5.78173e-05,347.781,0.0201078,1.13696,6.57358e-05,6.62621e-05,0.215099,9190,1160,3210
467277110,164986046,66,3,f,5274000,82338.5,175801000,24300400,0.0156122,295.128,4.60758,0.00646065,0.000100865,0.000101672,0.310545,8090,4650,7920
467276557,164986046,1093,2,f,1393020000,48799300,127387000000,20411900000,0.0350314,418.283,14.653,1.70645,0.0597791,0.0602577,0.768652,10050,4830,6170
467275132,164986046,608,2,f,71441100,808137,7770530000,423169000,0.0113119,523.635,5.92333,0.0875153,0.000989968,0.000997893,0.496761,3600,4430,6980
467279253,164986046,735,3,f,219901000,44669.2,19196300000,15136100,0.000203134,338.848,0.0688314,0.269378,5.47198e-05,5.51578e-05,0.271422,7840,3140,10770
467280910,164986046,197,3,t,37878.1,14449.5,34608600,22409900,0.381473,1550.92,591.633,4.64007e-05,1.77006e-05,1.78423e-05,0.231875,8140,5080,5820
467277621,164986046,230,3,f,32841000,862257,1712350000,311444000,0.0262555,361.196,9.48339,0.0402302,0.00105627,0.00106472,0.616406,10430,6640,5660
467278225,164986046,406,3,f,302425000,16420700,45386300000,15624300000,0.0542968,951.5,51.6634,0.37047,0.0201154,0.0202764,1,7540,4900,6040
467273107,164986046,854,1,f,427295000,316117,62058800000,107311000,0.00073981,339.467,0.251141,0.523436,0.000387243,0.000390343,0.31959,4580,1870,2900
467278153,164986046,381,3,f,1507030000,61135400,212912000000,30629000000,0.0405667,501.002,20.324,1.84612,0.0748909,0.0754904,0.725613,8140,5350,4470
467275871,164986046,888,2,f,325847000,1451880,28888000000,573045000,0.00445571,394.692,1.75863,0.399162,0.00177855,0.00179279,0.48943,7440,4870,10190
467277961,164986046,330,3,f,17400600,131359,855806000,39768500,0.00754909,302.747,2.28547,0.0213157,0.000160914,0.000162203,0.344797,6840,1160,4950
467278199,164986046,397,3,f,58861800,1955350,2331240000,467845000,0.0332193,239.264,7.9482,0.0721057,0.0023953,0.00241448,0.626838,8590,4980,6270
467272417,164986046,618,1,f,478252000,649070,9952990000,229596000,0.00135717,353.731,0.480074,0.585859,0.000795111,0.000801476,0.327438,7380,1860,5160
467271803,164986046,203,1,f,11556900,1529.68,1896090000,764863,0.00013236,500.016,0.0661823,0.0141572,1.87385e-06,1.88885e-06,0.0877883,11830,6280,4770
467277031,164986046,36,3,f,388087000,713656,65108600000,391471000,0.00183891,548.543,1.00872,0.475407,0.000874229,0.000881227,0.531917,3310,4130,8810
467275863,164986046,884,2,f,34492500,418005,2043300000,171842000,0.0121187,411.1,4.982,0.0422533,0.000512056,0.000516155,0.431069,6600,5830,9260
467275988,164986046,938,2,f,363824000,2551450,18648800000,1220550000,0.00701288,478.375,3.35478,0.445685,0.00312553,0.00315055,0.585623,11390,5350,5920
467276940,164986046,9,3,f,150849000,2873360,22614200000,1356460000,0.0190479,472.08,8.99214,0.18479,0.00351987,0.00354805,0.621066,7380,1160,7590
467274286,164986046,310,2,f,117927000,2167990,3528560000,520561000,0.0183841,240.112,4.41426,0.144461,0.00265578,0.00267704,0.60812,5870,2670,5700
467275974,164986046,931,2,f,428795000,9175720,83684400000,5079310000,0.0213988,553.56,11.8455,0.525274,0.0112403,0.0113302,0.670885,8740,6330,5930
467280200,164986046,1023,3,f,670059000,2042420,119399000000,878934000,0.00304812,430.339,1.31173,0.820822,0.00250197,0.002522,0.458721,6750,3430,9980
467281113,164986046,343,3,t,963047000,767525000,3200950000000,3087940000000,0.796975,4023.25,3206.43,1.17973,0.940218,0.947744,1,7650,5010,5320
467273191,164986046,905,1,f,82254600,0,11573000000,0,0,0,0,0.100762,0,0,0,0,0,0
467278682,164986046,649,3,f,20739600,8566.62,1128410000,3981970,0.000413056,464.824,0.191998,0.025406,1.04941e-05,1.05781e-05,0.141671,8200,1800,8930
467277214,164986046,106,3,f,6508800,0,1282290000,0,0,0,0,0.00797328,0,0,0,0,0,0
467272408,164986046,613,1,f,152485000,3820.68,35418100000,1313780,2.5056e-05,343.861,0.0086158,0.186794,4.68033e-06,4.71779e-06,0.157048,8820,1960,2190
467276093,164986046,990,2,f,118723000,445940,19893600000,188873000,0.00375615,423.539,1.59088,0.145435,0.000546277,0.00055065,0.433519,6930,4320,10440
467279090,164986046,689,3,f,27525600,2831880,3372280000,1317010000,0.102882,465.066,47.8468,0.0337189,0.00346905,0.00349682,0.645571,5270,6890,4770
467279737,164986046,897,3,f,250607000,339077,27643900000,134735000,0.00135302,397.359,0.537636,0.306993,0.000415369,0.000418694,0.317129,6150,4930,10520
467280563,164986046,587,1,t,8370.47,1845.36,5806140,2430060,0.22046,1316.85,290.314,1.02538e-05,2.26056e-06,2.27866e-06,0.25287,7870,4420,5450
467272093,164986046,364,1,f,27891900,2243570,3295700000,852465000,0.0804382,379.959,30.5632,0.0341676,0.00274838,0.00277038,0.590412,7670,5550,4500
467275461,164986046,721,2,f,429577000,106977,92122200000,55566800,0.000249028,519.428,0.129352,0.526232,0.000131047,0.000132096,0.416239,8610,690,7680
467271899,164986046,257,1,f,81564300,8367.47,9943810000,3405580,0.000102587,407.002,0.0417533,0.0999163,1.02502e-05,1.03322e-05,0.160716,7960,1100,4000
467278449,164986046,564,3,f,554479000,88517300,132861000000,49607900000,0.15964,560.432,89.4676,0.679237,0.108434,0.109302,0.763727,4520,5640,5720
467279187,164986046,711,3,f,268049000,36852.9,41544100000,22637000,0.000137486,614.255,0.0844512,0.32836,4.51448e-05,4.55061e-05,0.165147,12780,5150,4610
467280856,164986046,1129,2,t,436081000,385657000,1747940000000,1715820000000,0.88437,4449.09,3934.64,0.534199,0.47243,0.476211,1,7810,4970,5700
467280522,164986046,128,1,t,16737700,4974680,14121400000,9647950000,0.297215,1939.41,576.421,0.0205036,0.00609399,0.00614277,0.999651,7680,4840,5260
467273400,164986046,1000,1,f,280081000,8261030,13451800000,2554580000,0.0294951,309.232,9.12085,0.343099,0.0101198,0.0102008,0.741141,8570,4900,5080
467272036,164986046,333,1,f,16710300,411420,1783560000,218126000,0.0246208,530.178,13.0534,0.0204701,0.00050399,0.000508025,0.538195,4280,4170,5590
467275400,164986046,698,2,f,19624700000,55131400,2821680000000,24751500000,0.00280929,448.955,1.26124,24.0403,0.067536,0.0680767,0.638941,3780,4440,6400
467280060,164986046,977,3,f,270259000,4359860,36392700000,1772550000,0.0161321,406.561,6.5587,0.331068,0.00534083,0.00538358,0.602021,7680,4260,10000
467273057,164986046,839,1,f,40102200,26140.9,5987720000,16414000,0.000651856,627.904,0.409303,0.0491252,3.20226e-05,3.22789e-05,0.14001,12300,4960,5360
467275859,164986046,882,2,f,312592000,6579870,12802500000,2530380000,0.0210494,384.564,8.09485,0.382925,0.00806034,0.00812487,0.607064,4160,3470,8130
467271870,164986046,242,1,f,1267290000,68306200,147840000000,26486100000,0.0538993,387.756,20.8998,1.55243,0.0836751,0.0843449,0.681985,3980,5310,5560
467272550,164986046,672,1,f,11441700000,8252200,1361490000000,3438710000,0.00072124,416.701,0.300542,14.0161,0.010109,0.0101899,0.499718,3890,4260,4360
467274131,164986046,207,2,f,20517300,0,1826170000,0,0,0,0,0.0251337,0,0,0,0,0,0
467273852,164986046,26,2,f,548428000,14816400,70143200000,5488580000,0.0270162,370.438,10.0078,0.671824,0.0181501,0.0182954,0.604776,8390,2840,6090
467274596,164986046,369,2,f,1622480000,12471000,239426000000,5226110000,0.00768635,419.062,3.22105,1.98754,0.0152769,0.0153992,0.556212,6610,700,7620
467275685,164986046,816,2,f,116910000,934.432,18663700000,321271,7.99275e-06,343.814,0.00274802,0.143215,1.14468e-06,1.15384e-06,0.102085,7280,3010,10300
467274574,164986046,358,2,f,34756200,3646550,7090140000,2144630000,0.104918,588.127,61.705,0.0425763,0.00446702,0.00450278,0.684065,10330,4260,6350
467271779,164986046,180,1,f,306517000,265469,65725000000,87392500,0.000866083,329.201,0.285115,0.375483,0.000325199,0.000327803,0.309535,3450,4320,2830
467281134,164986046,467,3,t,512396000,438822000,1940260000000,1894570000000,0.856412,4317.41,3697.48,0.627685,0.537557,0.54186,1,7650,5010,5320
467274060,164986046,149,2,f,181114000,18854600,31148100000,8600500000,0.104103,456.149,47.4866,0.221865,0.0230969,0.0232818,0.719273,6990,3380,5870
467280506,164986046,312782608,3,f,238408000,401447,33606400000,146034000,0.00168386,363.768,0.612536,0.29205,0.000491773,0.000495709,0.30417,7480,890,8680
467279772,164986046,905,3,f,164509000,177056,18655100000,80381100,0.00107627,453.988,0.488611,0.201524,0.000216893,0.000218629,0.366614,8450,1800,9860
467272678,164986046,729,1,f,213770000,1169420,29886900000,424663000,0.00547048,363.139,1.98654,0.261868,0.00143254,0.00144401,0.381274,7110,4010,1580
467271637,164986046,73,1,f,2770010000,5333650,77197100000,2429560000,0.0019255,455.516,0.877095,3.39327,0.00653372,0.00658602,0.618268,7370,5590,5670
467273213,164986046,918,1,f,3698590000,4265510,579938000000,1658210000,0.00115328,388.748,0.448335,4.53077,0.00522525,0.00526708,0.463559,9610,3910,2080
467279517,164986046,830,3,f,435214000,67686100,144747000000,55726000000,0.155524,823.302,128.043,0.533137,0.0829154,0.0835792,0.964501,7130,5680,5960
467277857,164986046,302,3,f,1945660000,2451810,251712000000,896668000,0.00126014,365.717,0.460854,2.38344,0.00300347,0.00302751,0.537107,8580,2290,7170
467280827,164986046,975,2,t,112299,21129.7,75677300,48710200,0.188157,2305.29,433.756,0.000137566,2.58839e-05,2.60911e-05,0.364326,8120,4770,5700
467273564,164986046,1074,1,f,38772900,0,5913800000,0,0,0,0,0.0474968,0,0,0,0,0,0
467272693,164986046,746,1,f,604155000,5706150,106249000000,2632950000,0.00944485,461.424,4.35808,0.74009,0.00699003,0.00704599,0.546137,2880,4280,5280
467272027,164986046,330,1,f,8700300,36359.7,463973000,12149100,0.00417913,334.136,1.3964,0.0106579,4.45406e-05,4.48972e-05,0.344797,6840,1160,4950
467277266,164986046,122,3,f,116098000,14734.4,13599700000,9696840,0.000126913,658.108,0.0835228,0.14222,1.80497e-05,1.81941e-05,0.409937,10430,6920,4210
467280196,164986046,1022,3,f,1450180000,12765700,75719000000,4724770000,0.00880286,370.113,3.25806,1.77647,0.015638,0.0157632,0.71588,5890,5160,7580
467279202,164986046,720,3,f,328666000,38299.7,49930400000,23594300,0.000116531,616.045,0.0717882,0.402615,4.69171e-05,4.72927e-05,0.165147,12780,5150,4610
467274590,164986046,366,2,f,78822900,4536280,16712600000,2543530000,0.0575503,560.708,32.2689,0.0965581,0.00555695,0.00560143,0.656101,6510,5060,5950
467276516,164986046,1081,2,f,42624900,1946360,4545700000,985700000,0.0456624,506.434,23.125,0.0522155,0.00238429,0.00240337,0.593894,3820,3710,6380
467280382,164986046,1099,3,f,3020900000,14430000,80385600000,4862350000,0.00477671,336.962,1.60957,3.70061,0.0176767,0.0178182,0.619313,5710,5100,5200
467277931,164986046,322,3,f,22331000000,91452600,3636080000000,42478100000,0.00409532,464.482,1.9022,27.3554,0.112029,0.112926,0.646542,6410,540,7170
467272725,164986046,768,1,f,2430380000,8875560,84299800000,2949760000,0.00365192,332.346,1.2137,2.97722,0.0108726,0.0109596,0.619313,5710,5100,5200
467273414,164986046,1006,1,f,56410200,227502,8896190000,86561600,0.004033,380.487,1.5345,0.0691025,0.00027869,0.000280921,0.336977,7040,420,4290
467277167,164986046,91,3,f,775508000,102049,105806000000,86303500,0.00013159,845.706,0.111286,0.949998,0.00012501,0.000126011,0.41339,11460,4260,7570
467271588,164986046,39,1,f,1090090000,4393880,169279000000,1603450000,0.00403076,364.928,1.47094,1.33536,0.0053825,0.00542559,0.527119,4960,1860,5490
