id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467275899,162018169,312782636,2,f,170521000,207.766,40166500000,15983,1.21842e-06,76.9276,9.373e-05,0.208888,2.54514e-07,2.69057e-06,0.0338234,10030,2450,9820
467274272,162018169,621,2,f,170722000,0,31049300000,0,0,0,0,0.209134,0,0,0,0,0,0
467277294,162018169,478,3,f,343930000,172.061,96922300000,56401.6,5.00279e-07,327.801,0.000163992,0.421314,2.10774e-07,2.22819e-06,0.0177144,6260,1760,7360
467277671,162018169,616,3,f,264227000,50564.9,40019500000,23241500,0.000191369,459.636,0.0879601,0.323679,6.1942e-05,0.000654816,0.214243,9640,3700,7130
467271106,162018169,83,1,f,233144000,5853.24,31597000000,533706,2.51057e-05,91.1813,0.00228917,0.285602,7.17022e-06,7.57994e-05,0.0464252,11490,7170,5560
467272956,162018169,182305697,1,f,204459000,1.95618,59501200000,169.487,9.56758e-09,86.6418,8.28952e-07,0.250463,2.39632e-09,2.53325e-08,0.000754685,5330,1510,2420
467271831,162018169,596,1,f,476301000,336802,114179000000,140103000,0.00070712,415.98,0.294148,0.583468,0.000412582,0.00436159,0.392574,5060,6990,5020
467271260,162018169,223,1,f,110413000,29849.3,13654200000,9027310,0.000270343,302.429,0.0817596,0.135256,3.65654e-05,0.000386549,0.243322,7320,7050,5210
467275025,162018169,873,2,f,335367000,7650690,74143900000,4932430000,0.0228129,644.704,14.7076,0.410825,0.0093721,0.0990765,0.543535,5220,3970,10360
467277834,162018169,665,3,f,1138040000,1541730,69334400000,157525000,0.00135472,102.175,0.138418,1.3941,0.00188861,0.0199653,0.443546,4810,6680,8530
467272670,162018169,998,1,f,162446000,0,42020200000,0,0,0,0,0.198997,0,0,0,0,0,0
467271273,162018169,234,1,f,103313000,0,29322300000,0,0,0,0,0.126558,0,0,0,0,0,0
467275304,162018169,961,2,f,5772140000,437895,1563270000000,151912000,7.58636e-05,346.915,0.0263182,7.07087,0.000536422,0.00567074,0.369636,5140,5670,9280
467272126,162018169,755,1,f,232628000,0,58077800000,0,0,0,0,0.284969,0,0,0,0,0,0
467272290,162018169,859,1,f,5989500,1730.93,314487000,139627,0.000288993,80.6662,0.023312,0.00733714,2.12038e-06,2.24155e-05,0.0934054,12520,4890,5090
467271992,162018169,679,1,f,304778000,0,39582700000,0,0,0,0,0.373353,0,0,0,0,0,0
467274692,162018169,737,2,f,121828000,78393.8,11177900000,29678200,0.000643481,378.579,0.243609,0.149239,9.60324e-05,0.0010152,0.258312,6220,5940,6610
467271110,162018169,88,1,f,352210000,132486,94560200000,80647600,0.000376156,608.728,0.228976,0.431457,0.000162295,0.00171569,0.272401,6280,6750,5140
467274039,162018169,434,2,f,450962000,78741.8,103346000000,39856000,0.000174609,506.161,0.08838,0.552429,9.64588e-05,0.00101971,0.400735,7090,650,6080
467275680,162018169,1094,2,f,103891000,0,32750800000,0,0,0,0,0.127266,0,0,0,0,0,0
467277555,162018169,583,3,f,445460000,17176.4,103032000000,8101830,3.85587e-05,471.684,0.0181875,0.545689,2.10411e-05,0.000222434,0.171281,6490,5070,9520
467276584,162018169,249,3,f,18432000,0,4852470000,0,0,0,0,0.0225792,0,0,0,0,0,0
467274458,162018169,699,2,f,68400,54.3508,8802010,19110.5,0.000794602,351.615,0.279394,8.379e-05,6.65797e-08,7.03843e-07,0.0240352,3490,3520,7200
467278183,162018169,781,3,f,23418000,0,5342180000,0,0,0,0,0.028687,0,0,0,0,0,0
467273297,162018169,46,2,f,120327000,985123,14175200000,554401000,0.00818707,562.774,4.60747,0.1474,0.00120678,0.0127573,0.590657,7720,5040,6060
467271133,162018169,114,1,f,87211800,0,12283400000,0,0,0,0,0.106834,0,0,0,0,0,0
467271495,162018169,414,1,f,34783200,168206,8427130000,124694000,0.00483583,741.317,3.58488,0.0426094,0.000206052,0.00217826,0.512536,7390,4730,5210
467273343,162018169,74,2,f,89847900,0,24047900000,0,0,0,0,0.110064,0,0,0,0,0,0
467276924,162018169,351,3,f,1341920000,313981,333984000000,198944000,0.000233978,633.62,0.148253,1.64386,0.000384626,0.00406605,0.238312,5730,5130,6850
467275389,162018169,989,2,f,229818000,4.21265,32003300000,437.955,1.83304e-08,103.962,1.90566e-06,0.281527,5.16049e-09,5.45538e-08,0.00116023,11180,3950,6580
467273810,162018169,315,2,f,54958200000,527268000,15820100000000,591648000000,0.00959399,1122.1,10.7654,67.3238,0.645904,6.82813,1,5050,4680,9810
467273734,162018169,278,2,f,1748450000,7895740,464534000000,7431620000,0.00451585,941.218,4.2504,2.14185,0.00967228,0.10225,0.635248,6280,5590,8450
467278876,162018169,978,3,f,589964000,222068,37222900000,27860700,0.000376409,125.461,0.0472244,0.722706,0.000272033,0.00287578,0.398582,11980,7180,6900
467271474,162018169,394,1,f,358410000,2678.33,88820700000,263068,7.47282e-06,98.2209,0.000733988,0.439052,3.28096e-06,3.46844e-05,0.0678043,7250,340,4120
467274436,162018169,692,2,f,297112000,456087,72336900000,259024000,0.00153507,567.926,0.871806,0.363962,0.000558707,0.00590633,0.285795,8870,4300,10250
467272720,162018169,1018,1,f,1067240000,40745.8,296022000000,3308370,3.81788e-05,81.1953,0.00309994,1.30736,4.99136e-05,0.000527658,0.172182,6650,4060,670
467273694,162018169,255,2,f,183545000,40415.7,66128300000,23915600,0.000220195,591.739,0.130298,0.224843,4.95093e-05,0.000523384,0.203701,6100,4130,6920
467271413,162018169,348,1,f,578582000,152520,103041000000,65606300,0.00026361,430.148,0.113391,0.708763,0.000186837,0.00197514,0.34076,9380,3360,5670
467273046,162018169,312782620,1,f,76296600,0,21776900000,0,0,0,0,0.0934633,0,0,0,0,0,0
467274222,162018169,600,2,f,423266000,0,102984000000,0,0,0,0,0.518501,0,0,0,0,0,0
467274295,162018169,631,2,f,1135980000,153144,253845000000,73779300,0.000134812,481.765,0.0649475,1.39158,0.000187601,0.00198321,0.26315,7160,6860,8210
467276016,162018169,68,3,f,565819000,1907970,116027000000,1099540000,0.00337205,576.286,1.94327,0.693129,0.00233726,0.0247082,0.407654,2070,2910,7350
467277675,162018169,618,3,f,956504000,168512,68108500000,35143700,0.000176174,208.554,0.0367418,1.17172,0.000206427,0.00218222,0.434625,8950,1770,7750
467271189,162018169,155,1,f,479705000,12238.9,141990000000,5417500,2.55134e-05,442.646,0.0112934,0.587639,1.49926e-05,0.000158494,0.198222,6630,3550,4650
467274192,162018169,583,2,f,222730000,17176.4,53408800000,8101830,7.71174e-05,471.684,0.0363751,0.272844,2.10411e-05,0.000222434,0.171281,6490,5070,9520
467275145,162018169,911,2,f,3096900,5284.78,254430000,2299650,0.00170648,435.145,0.742565,0.0037937,6.47386e-06,6.8438e-05,0.136055,10000,3600,6610
467271981,162018169,673,1,f,9695700,26289.2,880991000,5527750,0.00271143,210.267,0.570124,0.0118772,3.22043e-05,0.000340446,0.173099,8340,5710,5340
467271218,162018169,184,1,f,337540000,28978.3,71957000000,2762160,8.58515e-05,95.3184,0.00818322,0.413486,3.54984e-05,0.000375269,0.15186,1900,2810,5430
467276725,162018169,296,3,f,653422000,0,212640000000,0,0,0,0,0.800441,0,0,0,0,0,0
467271118,162018169,96,1,f,264705000,11479.4,60539700000,1700190,4.33665e-05,148.109,0.00642297,0.324264,1.40622e-05,0.000148658,0.189416,11650,5250,3310
467279855,162018169,343,3,t,252739000,76290100,451502000000,376486000000,0.301853,4934.93,1489.62,0.309605,0.0934553,0.987957,1,7030,4680,6220
467277599,162018169,598,3,f,73866600,39921.6,14557000000,22540100,0.000540455,564.609,0.305146,0.0904866,4.89039e-05,0.000516984,0.411639,6470,4030,9670
467273277,162018169,38,2,f,112755000,122484,24454200000,64778500,0.00108628,528.874,0.574508,0.138125,0.000150043,0.00158616,0.202307,6040,5530,5750
467275832,162018169,312782562,2,f,75759300,0,24021100000,0,0,0,0,0.0928051,0,0,0,0,0,0
467277896,162018169,681,3,f,74309600,818393,8543490000,455128000,0.0110133,556.123,6.12475,0.0910293,0.00100253,0.0105982,0.590657,7720,5040,6060
467278331,162018169,841,3,f,256838000,407469,6569910000,44487800,0.00158648,109.181,0.173213,0.314627,0.000499149,0.00527672,0.51476,9580,6850,6390
467279057,162018169,1033,3,f,2182600000,7486.01,719693000000,1455790,3.42986e-06,194.468,0.000666998,2.67369,9.17037e-06,9.69439e-05,0.0921636,12940,4440,7830
467273113,162018169,12,2,f,15424200,1412.15,3408520000,775166,9.15541e-05,548.927,0.0502565,0.0188946,1.72988e-06,1.82873e-05,0.066567,8230,5040,5780
467273575,162018169,196,2,f,95487300,0,10889500000,0,0,0,0,0.116972,0,0,0,0,0,0
467271088,162018169,63,1,f,21027600,386.016,5964460000,259148,1.83576e-05,671.34,0.0123242,0.0257588,4.7287e-07,4.99891e-06,0.101147,6370,5580,4960
467275049,162018169,880,2,f,39231000,27.9949,8254680000,9838.45,7.1359e-07,351.438,0.000250783,0.048058,3.42937e-08,3.62533e-07,0.00821612,10310,4270,6000
467277274,162018169,469,3,f,34115400,0,6591250000,0,0,0,0,0.0417914,0,0,0,0,0,0
467279742,162018169,930,2,t,8288660,1422810,7794570000,4436260000,0.171658,3117.95,535.22,0.0101536,0.00174294,0.0184254,0.961759,7510,4430,6390
467271609,162018169,510,1,f,44676000,0,8364550000,0,0,0,0,0.0547281,0,0,0,0,0,0
467278822,162018169,960,3,f,8265760000,1314900,519800000000,135544000,0.000159078,103.083,0.0163982,10.1256,0.00161075,0.017028,0.457319,8670,6380,4380
467271327,162018169,280,1,f,16072200,132.993,2964690000,60237.3,8.27472e-06,452.936,0.00374792,0.0196884,1.62916e-07,1.72226e-06,0.0253489,10510,4540,4900
467275320,162018169,967,2,f,5507430000,4623300,329917000000,1067400000,0.000839466,230.874,0.193811,6.7466,0.00566354,0.0598718,0.51476,9580,6850,6390
467275458,162018169,1011,2,f,1786040000,53252.3,477108000000,12928900,2.98158e-05,242.786,0.00723886,2.1879,6.52341e-05,0.000689617,0.294204,6990,3800,9950
467272612,162018169,975,1,f,15002100,93505.7,2322450000,43995800,0.00623284,470.515,2.93264,0.0183776,0.000114544,0.0012109,0.24346,8860,3970,5670
467276677,162018169,280,3,f,32144400,20925,5853460000,9284320,0.000650968,443.695,0.288832,0.0393769,2.56331e-05,0.000270979,0.219033,10610,4270,6330
467272071,162018169,720,1,f,164333000,375.278,21058800000,43134.8,2.28364e-06,114.941,0.000262484,0.201308,4.59715e-07,4.85985e-06,0.0191791,13000,4970,4990
467273613,162018169,214,2,f,289443000,3926560,44334700000,1786450000,0.0135659,454.966,6.17204,0.354567,0.00481003,0.0508489,0.556282,8400,4490,6820
467273387,162018169,104,2,f,1205800000,15160000,388820000000,12438900000,0.0125726,820.504,10.3159,1.4771,0.0185711,0.196323,0.578089,3820,4120,7890
467271028,162018169,4,1,f,2515060000,472650,704062000000,515279000,0.000187928,1090.19,0.204878,3.08095,0.000578996,0.00612082,0.486785,10090,2110,4330
467273934,162018169,374,2,f,95621400,253517,17508400000,118801000,0.00265126,468.613,1.24241,0.117136,0.000310558,0.00328305,0.468448,8940,4420,7510
467275133,162018169,908,2,f,92196000,173949,9959920000,119530000,0.00188673,687.155,1.29648,0.11294,0.000213087,0.00225264,0.597669,5350,5620,7730
467279153,162018169,1065,3,f,42599600000,20117100,5441630000000,5695190000,0.000472235,283.103,0.133691,52.1846,0.0246434,0.260516,0.621351,9730,6850,6890
467272559,162018169,960,1,f,4132880000,625704,249956000000,56721100,0.000151397,90.6517,0.0137244,5.06278,0.000766487,0.00810287,0.457319,8670,6380,4380
467271817,162018169,589,1,f,694349000,74710.6,158794000000,16692200,0.000107598,223.425,0.0240401,0.850578,9.15205e-05,0.000967503,0.332216,3970,3910,5650
467272139,162018169,768,1,f,2430380000,114192,250792000000,25712200,4.69851e-05,225.167,0.0105795,2.97722,0.000139885,0.00147878,0.37203,7140,1240,4970
467277432,162018169,533,3,f,970263000,4348.21,243121000000,305551,4.48148e-06,70.2706,0.000314916,1.18857,5.32656e-06,5.63093e-05,0.0404202,8510,370,3710
467273594,162018169,204,2,f,124814000,2328.77,24985000000,1605910,1.86579e-05,689.598,0.0128665,0.152897,2.85274e-06,3.01575e-05,0.0608395,2240,3780,7080
467271147,162018169,122,1,f,58049100,0,8073570000,0,0,0,0,0.0711101,0,0,0,0,0,0
467271102,162018169,78,1,f,418124000,473076,7446140000,46156100,0.00113143,97.566,0.110389,0.512202,0.000579518,0.00612633,0.457319,8670,6380,4380
467275966,162018169,27,3,f,63815400,34934.8,8271680000,15166500,0.000547436,434.137,0.237662,0.0781739,4.27952e-05,0.000452406,0.298074,7950,3690,8330
467276193,162018169,151,3,f,572431000,75010.8,96623100000,45686600,0.000131039,609.067,0.0798115,0.701227,9.18882e-05,0.00097139,0.223488,2040,3290,7020
467278360,162018169,852,3,f,1655910000,21157.7,212977000000,3648660,1.27771e-05,172.45,0.00220342,2.02849,2.59182e-05,0.000273993,0.0885655,11810,6490,7230
467280051,162018169,1083,3,t,8492120,183478,1001390000,103384000,0.0216056,563.47,12.1741,0.0104028,0.00022476,0.00237604,0.497277,7840,4430,6170
467272968,162018169,182305713,1,f,31237200,0,5047560000,0,0,0,0,0.0382656,0,0,0,0,0,0
467277901,162018169,685,3,f,659397000,15764900,158291000000,20100500000,0.0239081,1275.02,30.4832,0.807761,0.019312,0.204156,0.892254,7130,4760,6560
467271145,162018169,121,1,f,11001600,0,2233920000,0,0,0,0,0.013477,0,0,0,0,0,0
467275213,162018169,933,2,f,821096000,688915,58089300000,177515000,0.000839018,257.673,0.216192,1.00584,0.00084392,0.00892144,0.51476,9580,6850,6390
467274151,162018169,541,2,f,1281640000,5976020,314340000000,4243440000,0.00466278,710.079,3.31094,1.57001,0.00732062,0.0773895,0.60256,6710,4270,10730
467272341,162018169,888,1,f,325847000,0,71534500000,0,0,0,0,0.399162,0,0,0,0,0,0
467277461,162018169,545,3,f,13887000,118.748,3185210000,42570.1,8.55099e-06,358.492,0.00306546,0.0170116,1.45466e-07,1.53778e-06,0.0166709,10110,1580,7600
467275594,162018169,1060,2,f,18919800,52804.6,1136400000,11930100,0.00279097,225.928,0.630559,0.0231768,6.46856e-05,0.000683819,0.518603,8870,4640,6080
467276915,162018169,348,3,f,1157160000,927225,208191000000,449037000,0.000801291,484.28,0.388049,1.41753,0.00113585,0.0120076,0.468448,8940,4420,7510
467273738,162018169,279,2,f,1162800,0,146582000,0,0,0,0,0.00142443,0,0,0,0,0,0
467273990,162018169,402,2,f,319438000,625.202,84993000000,135882,1.9572e-06,217.341,0.000425378,0.391311,7.65873e-07,8.09637e-06,0.0237085,7970,1390,9670
467275425,162018169,1002,2,f,1028330000,17927.2,292057000000,2639350,1.74333e-05,147.226,0.00256664,1.2597,2.19608e-05,0.000232157,0.131935,7350,3100,10760
467276502,162018169,223,3,f,220826000,76280.1,26987900000,23567900,0.000345431,308.965,0.106726,0.270512,9.34431e-05,0.000987828,0.255182,7010,6800,5780
467272962,162018169,182305705,1,f,193162000,0,67279500000,0,0,0,0,0.236624,0,0,0,0,0,0
467271332,162018169,287,1,f,3538800,0,629557000,0,0,0,0,0.00433503,0,0,0,0,0,0
467274168,162018169,565,2,f,118490000,0,34458200000,0,0,0,0,0.14515,0,0,0,0,0,0
467272358,162018169,896,1,f,59159700,3380.91,9305270000,2023410,5.71489e-05,598.479,0.0342024,0.0724706,4.14162e-06,4.37828e-05,0.24446,7180,4540,4890
467274153,162018169,542,2,f,264586000,186905,58084500000,95991100,0.000706408,513.581,0.362798,0.324117,0.000228959,0.00242043,0.374392,7100,1340,5760
467272458,162018169,930,1,f,184288000,92128.1,34219700000,39814100,0.000499912,432.16,0.216042,0.225753,0.000112857,0.00119306,0.429187,7500,4420,5150
467274354,162018169,654,2,f,226215000,11127.8,86523100000,9767230,4.91914e-05,877.729,0.0431768,0.277113,1.36316e-05,0.000144106,0.191316,5660,2670,9570
467273481,162018169,148,2,f,91593900,15796100,61322800000,26729500000,0.172458,1692.16,291.826,0.112203,0.0193502,0.204559,1,5050,4680,9810
467275870,162018169,312782598,2,f,6194700,0,1358930000,0,0,0,0,0.00758851,0,0,0,0,0,0
467275104,162018169,901,2,f,748228000,181769,2855940000,17278700,0.000242933,95.0588,0.0230929,0.916579,0.000222667,0.00235391,0.214769,11080,6440,8100
467272023,162018169,695,1,f,94282500000,4774340,25949600000000,1448950000,5.06387e-05,303.487,0.0153682,115.496,0.00584857,0.0618278,0.548578,5030,3300,2690
467279987,162018169,856,3,t,41667600,15226500,96153700000,82942400000,0.365427,5447.25,1990.57,0.0510429,0.0186524,0.197183,1,7030,4680,6220
467279392,162018169,182305713,3,f,62474400,960.114,9747540000,273849,1.53681e-05,285.225,0.00438337,0.0765311,1.17614e-06,1.24335e-05,0.0484443,5580,2580,8290
467275110,162018169,903,2,f,41083200,230.278,6076120000,25717.3,5.60515e-06,111.679,0.00062598,0.0503269,2.8209e-07,2.98209e-06,0.0172997,12640,4690,7060
467279362,162018169,182305689,3,f,1467290000,56120,420356000000,18812600,3.82475e-05,335.221,0.0128214,1.79743,6.8747e-05,0.000726754,0.197529,5270,1470,2440
467272453,162018169,929,1,f,38210400,0,5190750000,0,0,0,0,0.0468077,0,0,0,0,0,0
467272651,162018169,989,1,f,229818000,202.287,28120500000,17525.7,8.80208e-07,86.6379,7.62594e-05,0.281527,2.47802e-07,2.61962e-06,0.010572,12120,3540,4640
467274114,162018169,503,2,f,183317000,1918640,36719400000,986859000,0.0104662,514.355,5.38334,0.224564,0.00235033,0.0248463,0.536925,7900,3880,6460
467275945,162018169,15,3,f,241969000,24801.6,65618600000,11860900,0.000102499,478.233,0.0490185,0.296412,3.0382e-05,0.000321181,0.192657,5770,4680,6250
467275574,162018169,1049,2,f,593838000,3612.75,153129000000,444646,6.08373e-06,123.077,0.000748766,0.727452,4.42562e-06,4.67852e-05,0.0588037,10020,4690,8690
467276226,162018169,158,3,f,47268000,166936,4016440000,44204000,0.0035317,264.796,0.935178,0.0579033,0.000204497,0.00216182,0.410009,8200,3430,6050
467272626,162018169,980,1,f,38132100,64125.9,8678230000,34862300,0.00168168,543.654,0.914251,0.0467118,7.85543e-05,0.000830431,0.2609,7610,6150,5410
467275652,162018169,1084,2,f,473065000,129278,122296000000,24718200,0.000273276,191.202,0.0522511,0.579505,0.000158365,0.00167414,0.298937,9170,4130,8350
467274440,162018169,693,2,f,210049000,213956,47560000000,114329000,0.0010186,534.358,0.544298,0.25731,0.000262096,0.00277073,0.278455,7110,6590,6290
467274083,162018169,470,2,f,84277800,127169,22012300000,78262600,0.00150893,615.423,0.928627,0.10324,0.000155782,0.00164684,0.39626,7070,5150,7600
467278203,162018169,788,3,f,645133000,37508.3,148289000000,13484600,5.81405e-05,359.51,0.0209021,0.790287,4.59477e-05,0.000485733,0.229119,7150,6870,8660
467278675,162018169,911,3,f,6193800,5284.78,470979000,2299650,0.000853238,435.145,0.371282,0.00758741,6.47386e-06,6.8438e-05,0.136055,10000,3600,6610
467276190,162018169,149,3,f,362228000,152589,72427500000,75943600,0.000421252,497.699,0.209657,0.44373,0.000186922,0.00197603,0.420493,7130,3650,5990
467271071,162018169,41,1,f,139830000,0,32631200000,0,0,0,0,0.171292,0,0,0,0,0,0
467276704,162018169,290,3,f,6159750000,29006900,1256350000000,23707800000,0.0047091,817.315,3.84882,7.5457,0.0355334,0.375639,0.990964,6680,5060,7410
467276890,162018169,342,3,f,2505000000,3660730,628095000000,3406830000,0.00146137,930.641,1.36001,3.06862,0.0044844,0.0474065,0.633983,6210,5350,8250
467275721,162018169,1109,2,f,12127500,2104.85,4132540000,1343000,0.00017356,638.051,0.11074,0.0148562,2.57845e-06,2.72579e-05,0.136378,5040,5770,6200
467279282,162018169,1107,3,f,676643000,14181.2,90392100000,996302,2.09582e-05,70.2551,0.00147242,0.828888,1.7372e-05,0.000183647,0.0854567,12810,7050,4150
467272062,162018169,711,1,f,134024000,60.4097,17409200000,7875.82,4.50736e-07,130.374,5.87641e-05,0.16418,7.40018e-08,7.82305e-07,0.0191791,13000,4970,4990
467277000,162018169,375,3,f,14047000000,12633.4,4344530000000,3603350,8.99363e-07,285.225,0.000256521,17.2076,1.54759e-05,0.000163602,0.0869895,7620,2630,9070
467273609,162018169,211,2,f,356939000,50498.8,104341000000,27387300,0.000141477,542.337,0.0767283,0.43725,6.1861e-05,0.000653959,0.204904,2870,2180,6010
467274128,162018169,519,2,f,768330000,309.666,148015000000,94219.1,4.03038e-07,304.26,0.000122628,0.941204,3.79341e-07,4.01018e-06,0.0327796,11810,4450,7660
467273930,162018169,372,2,f,4401900,0,656428000,0,0,0,0,0.00539233,0,0,0,0,0,0
467272116,162018169,750,1,f,31295700,0,6738530000,0,0,0,0,0.0383372,0,0,0,0,0,0
467271853,162018169,608,1,f,71441100,380.347,17193900000,129096,5.32392e-06,339.415,0.00180702,0.0875153,4.65925e-07,4.92549e-06,0.047348,3700,3990,4380
467277880,162018169,678,3,f,363321000,0,120345000000,0,0,0,0,0.445068,0,0,0,0,0,0
467273271,162018169,35,2,f,15952500,408666,3082900000,208417000,0.0256177,509.993,13.0648,0.0195418,0.000500616,0.00529222,0.544991,8970,3840,5870
467278094,162018169,750,3,f,62591400,625.043,13066900000,115636,9.98608e-06,185.005,0.00184748,0.0766745,7.65677e-07,8.09431e-06,0.0297488,10310,2060,9090
467276776,162018169,311,3,f,571750000,18767,140620000000,9849090,3.28238e-05,524.809,0.0172262,0.700394,2.29896e-05,0.000243033,0.168851,6990,6070,9250
467276049,162018169,96,3,f,529411000,19922.5,120960000000,3225610,3.76315e-05,161.908,0.00609284,0.648528,2.44051e-05,0.000257997,0.201602,11590,5380,8150
467275381,162018169,987,2,f,2726110000,3526810,374080000000,1351130000,0.00129372,383.103,0.495627,3.33949,0.00432035,0.0456723,0.595034,9680,6160,5890
467275641,162018169,1081,2,f,42624900,99870,8725510000,54849600,0.002343,549.21,1.2868,0.0522155,0.000122341,0.00129332,0.336353,4190,3230,6310
467277446,162018169,540,3,f,411379000,413190,79379000000,189738000,0.0010044,459.203,0.461224,0.50394,0.000506158,0.00535081,0.303631,6880,4550,10720
467280026,162018169,983,3,t,708166,634182,4796680000,4742370000,0.895528,7477.93,6696.69,0.000867503,0.000776874,0.00821266,1,7200,4610,6370
467276286,162018169,181,3,f,345728000,1449880,97664100000,910977000,0.0041937,628.312,2.63495,0.423517,0.0017761,0.0187759,0.463728,7020,5030,5730
467277752,162018169,638,3,f,671994000,16131500,193230000000,18280200000,0.0240054,1133.2,27.2029,0.823193,0.0197611,0.208903,0.684117,4220,3800,8590
467274279,162018169,623,2,f,24168000000,200273000,6717000000000,241703000000,0.00828669,1206.87,10.0009,29.6059,0.245335,2.59354,0.829883,5480,4420,8670
467272171,162018169,792,1,f,257371000,11876.6,10147200000,700406,4.61457e-05,58.9738,0.00272138,0.31528,1.45488e-05,0.000153802,0.0524659,10890,6940,5580
467275931,162018169,8,3,f,400858000000,1066800000,100709000000000,1161540000000,0.00266128,1088.82,2.89765,491.05,1.30682,13.815,1,7030,4680,6220
467272927,162018169,1127,1,f,295491000,0,66833000000,0,0,0,0,0.361976,0,0,0,0,0,0
467276203,162018169,154,3,f,158630000,310126,28890700000,159410000,0.00195503,514.016,1.00491,0.194322,0.000379905,0.00401614,0.430429,11070,4950,6080
467277840,162018169,667,3,f,109260000,37809.8,23271200000,23413900,0.000346054,619.253,0.214295,0.133844,4.63171e-05,0.000489637,0.205046,2150,3050,6450
467273457,162018169,138,2,f,1082790000,2758800,223060000000,2434020000,0.00254786,882.275,2.24792,1.32642,0.00337953,0.0357265,0.638663,7270,4410,6660
467274030,162018169,429,2,f,595589000,0,97048600000,0,0,0,0,0.729597,0,0,0,0,0,0
467272015,162018169,692,1,f,297112000,0,74513200000,0,0,0,0,0.363962,0,0,0,0,0,0
467273089,162018169,2,2,f,55739700,2950550,13560800000,3052820000,0.0529345,1034.66,54.7692,0.0682811,0.00361443,0.0382096,0.626546,4280,3480,8360
467277324,162018169,491,3,f,503802000,145486,97932700000,70317000,0.000288775,483.326,0.139573,0.617157,0.00017822,0.00188404,0.255731,7890,6040,4940
467275740,162018169,1120,2,f,21590100,5165.45,5798860000,2801020,0.000239251,542.26,0.129736,0.0264479,6.32768e-06,6.68926e-05,0.119227,6280,4480,5780
467275760,162018169,1128,2,f,237541000,0,77857200000,0,0,0,0,0.290987,0,0,0,0,0,0
467279641,162018169,595,2,t,8492120,183478,1001390000,103384000,0.0216056,563.47,12.1741,0.0104028,0.00022476,0.00237604,0.497277,7840,4430,6170
467271515,162018169,436,1,f,121828000,17772.6,13778400000,8079040,0.000145884,454.577,0.0663153,0.149239,2.17715e-05,0.000230156,0.188161,5510,4750,5310
467276270,162018169,173,3,f,231934000,454816,44214500000,217737000,0.00196097,478.737,0.938792,0.284119,0.000557149,0.00588987,0.44417,6040,6790,6310
467279530,162018169,312782652,3,f,14373000,0.137887,3364500000,136.264,9.59349e-09,988.23,9.48057e-06,0.0176069,1.68912e-10,1.78564e-09,0.000132572,9180,3370,9840
467274104,162018169,493,2,f,3723120000,750835,1194700000000,578770000,0.000201668,770.835,0.155453,4.56082,0.000919773,0.00972332,0.682331,5480,5860,8240
467271921,162018169,639,1,f,258053000,10276.1,69811500000,2003830,3.98216e-05,194.999,0.00776519,0.316115,1.25882e-05,0.000133076,0.313054,5570,7190,3460
467271926,162018169,643,1,f,21839400,0,5938010000,0,0,0,0,0.0267533,0,0,0,0,0,0
467272221,162018169,827,1,f,210684000,0,60575600000,0,0,0,0,0.258088,0,0,0,0,0,0
467276211,162018169,155,3,f,959411000,102736,278777000000,66986900,0.000107083,652.026,0.0698208,1.17528,0.000125852,0.00133044,0.247445,6680,3090,6690
467279872,162018169,414,3,t,1826510,265698,985081000,386886000,0.145468,1456.11,211.817,0.00223748,0.000325481,0.00344079,0.58557,7550,4840,6120
467276592,162018169,251,3,f,550906000,0,155021000000,0,0,0,0,0.67486,0,0,0,0,0,0
467274053,162018169,444,2,f,744223000,16180000,217371000000,25042000000,0.0217408,1547.71,33.6485,0.911673,0.0198205,0.209531,0.991999,7250,4310,6040
467278173,162018169,778,3,f,1856260000,63.9212,593609000000,6157.01,3.44355e-08,96.3218,3.31689e-06,2.27392,7.83035e-08,8.2778e-07,0.00752731,10150,1330,7530
467273552,162018169,184,2,f,337540000,1916800,67341700000,1120190000,0.00567875,584.405,3.31869,0.413486,0.00234808,0.0248226,0.407654,2070,2910,7350
467272701,162018169,1010,1,f,88750800,0,28968700000,0,0,0,0,0.10872,0,0,0,0,0,0
467271839,162018169,600,1,f,423266000,0,118480000000,0,0,0,0,0.518501,0,0,0,0,0,0
467274033,162018169,430,2,f,620932000,246504,161520000000,235857000,0.00039699,956.809,0.379844,0.760642,0.000301968,0.00319223,0.435734,7100,1390,5790
467279388,162018169,182305709,3,f,305957000,9290.46,82452900000,4477110,3.03653e-05,481.904,0.0146331,0.374797,1.13808e-05,0.000120311,0.159611,5600,2410,8350
467279787,162018169,1083,2,t,8492120,183478,1001390000,103384000,0.0216056,563.47,12.1741,0.0104028,0.00022476,0.00237604,0.497277,7840,4430,6170
467279203,162018169,1084,3,f,946130000,305053,254676000000,66727000,0.000322422,218.739,0.0705262,1.15901,0.00037369,0.00395044,0.325825,9080,2480,3720
467274398,162018169,673,2,f,9695700,26385.5,948223000,5477840,0.00272136,207.608,0.564976,0.0118772,3.23222e-05,0.000341692,0.204733,8120,5860,6480
