id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466370102,264708349,7,2,f,496574000,64192.7,31217000000,15710600,0.000129271,244.742,0.0316381,0.608303,7.86361e-05,0.000479709,0.235498,9830,5600,7780
466371136,264708349,1101,2,f,295097000,19311900,63646000000,10854500000,0.0654426,562.063,36.7828,0.361493,0.023657,0.144317,1,2770,3280,7050
466372268,264708349,1004,3,f,78892200,21771.9,7769110000,4377060,0.00027597,201.042,0.0554815,0.0966429,2.66706e-05,0.0001627,0.103993,7460,6750,6550
466372577,264708349,8,3,t,135814000,133816000,696077000000,694904000000,0.985285,5192.98,5116.57,0.166373,0.163925,1,1,2660,3350,6630
466370879,264708349,703,2,f,3635140000,15544700,489492000000,5226020000,0.00427623,336.193,1.43764,4.45305,0.0190423,0.116165,0.690336,4140,4980,8230
466372551,264708349,827,2,t,27657.1,25991,50436200,49374600,0.939758,1899.68,1785.24,3.38799e-05,3.18389e-05,0.000194229,0.514986,3120,3430,6780
466370218,264708349,147,2,f,7392600,0,875944000,0,0,0,0,0.00905593,0,0,0,0,0,0
466371988,264708349,753,3,f,847800,1103.58,97320800,232773,0.0013017,210.925,0.274562,0.00103856,1.35189e-06,8.24702e-06,0.0415383,7750,5880,5800
466371296,264708349,164,3,f,1155600,0,52722400,0,0,0,0,0.00141561,0,0,0,0,0,0
466370687,264708349,500,2,f,12294300000,466727000,2501770000000,258876000000,0.0379628,554.663,21.0566,15.0605,0.571741,3.48783,1,2640,3080,6800
466371970,264708349,731,3,f,916442000,30875000,163468000000,14500400000,0.0336901,469.648,15.8225,1.12264,0.0378219,0.230727,0.852229,2890,3320,6690
466372629,264708349,827,3,t,27657.1,25991,50436200,49374600,0.939758,1899.68,1785.24,3.38799e-05,3.18389e-05,0.000194229,0.514986,3120,3430,6780
466371996,264708349,759,3,f,19179000,1327.41,3845510000,388758,6.92117e-05,292.869,0.02027,0.0234943,1.62608e-06,9.91968e-06,0.0524155,8810,2560,10200
466370284,264708349,201,2,f,792888000,808295,182464000000,303168000,0.00101943,375.071,0.382359,0.971288,0.000990161,0.00604035,0.394947,7120,870,8630
466372193,264708349,945,3,f,661264000,3010310,118596000000,1013180000,0.00455236,336.569,1.53219,0.810049,0.00368763,0.0224959,0.49008,5420,2150,7890
466372200,264708349,954,3,f,307440000,314657,50949800000,95827700,0.00102347,304.547,0.311696,0.376614,0.000385454,0.00235141,0.321548,8250,2600,9870
466370452,264708349,333,2,f,16710300,199356,2664080000,92843500,0.0119301,465.718,5.55606,0.0204701,0.000244211,0.00148978,0.459307,4470,3720,5770
466371794,264708349,649,3,f,20739600,46111.8,2610630000,14184400,0.00222337,307.61,0.68393,0.025406,5.6487e-05,0.000344591,0.297087,8050,1880,8970
466368915,264708349,155,1,f,479705000,283717,86413300000,93773500,0.000591441,330.517,0.195481,0.587639,0.000347554,0.00212021,0.446389,6660,3120,3700
466371461,264708349,370,3,f,12458800000,110677,950277000000,61156500,8.88345e-06,552.568,0.00490871,15.262,0.000135579,0.000827083,0.260699,11190,4880,4230
466370778,264708349,593,2,f,392532000,2122230,47223100000,623808000,0.00540651,293.94,1.58919,0.480852,0.00259973,0.0158593,0.497023,9270,760,8390
466370907,264708349,757,2,f,16888500,23595.3,1238750000,5647590,0.00139712,239.352,0.334404,0.0206884,2.89043e-05,0.000176327,0.33964,9780,4540,6080
466372157,264708349,901,3,f,1496460000,1880.53,2349740000,329412,1.25665e-06,175.17,0.000220128,1.83316,2.30364e-06,1.40531e-05,0.0276378,9450,6040,3860
466369329,264708349,599,1,f,75195000,1369020,11535400000,422706000,0.0182063,308.765,5.62146,0.0921139,0.00167705,0.0102306,0.403587,6750,4700,5520
466371015,264708349,928,2,f,3152540000,800473,712079000000,374177000,0.000253913,467.445,0.118691,3.86186,0.000980579,0.00598189,0.488387,10110,3740,7850
466371972,264708349,733,3,f,1444000000,212629,175505000000,62719400,0.00014725,294.972,0.0434346,1.7689,0.00026047,0.00158896,0.334188,7020,4720,7020
466372065,264708349,814,3,f,206861000,67549,31973800000,27323200,0.000326542,404.495,0.132085,0.253405,8.27475e-05,0.00050479,0.234003,3880,3760,5110
466368733,264708349,27,1,f,31907700,3.91372,1310710000,728.47,1.22658e-07,186.132,2.28305e-05,0.0390869,4.79431e-09,2.92471e-08,0.00173112,7380,3360,2980
466369122,264708349,339,1,f,3646500000,678368,409765000000,177256000,0.000186033,261.298,0.04861,4.46696,0.000831001,0.00506941,0.347725,9610,1740,4140
466368739,264708349,33,1,f,577694000,44809.2,83908100000,10798400,7.75657e-05,240.987,0.0186923,0.707675,5.48913e-05,0.000334857,0.143498,9140,1680,2940
466371075,264708349,1007,2,f,2464120000,173548,474611000000,74982000,7.043e-05,432.054,0.0304296,3.01854,0.000212596,0.00129691,0.252496,11030,3440,8410
466371277,264708349,138,3,f,2165960000,1805740,246552000000,560720000,0.000833691,310.52,0.258878,2.65331,0.00221204,0.0134942,0.456357,7020,3040,6580
466371979,264708349,746,3,f,1197680000,107285000,301707000000,77667900000,0.0895774,723.939,64.8486,1.46716,0.131424,0.801736,1,2650,3360,6610
466370806,264708349,613,2,f,152485000,506659,33854100000,180828000,0.00332268,356.902,1.18587,0.186794,0.000620657,0.00378624,0.36891,8540,1770,9080
466370820,264708349,622,2,f,37614600,101601,2871400000,28692000,0.00270111,282.398,0.762788,0.0460779,0.000124461,0.000759261,0.333286,6180,1620,6390
466371068,264708349,997,2,f,223953000000,1976210000,30346300000000,1097860000000,0.00882422,555.541,4.90221,274.342,2.42086,14.7681,1,2650,3360,6610
466372623,264708349,746,3,t,10629000,10364200,45784000000,45630800000,0.975089,4402.72,4293.05,0.0130205,0.0126962,0.0774513,1,2660,3350,6630
466370997,264708349,904,2,f,753540000,2974330,83851800000,809375000,0.00394714,272.12,1.0741,0.923087,0.00364355,0.022227,0.499967,5090,7050,6560
466370355,264708349,258,2,f,974437000,1106510,123609000000,353874000,0.00113554,319.81,0.363157,1.19369,0.00135548,0.00826891,0.548275,4760,3400,5700
466370388,264708349,290,2,f,3088060000,11359900,306871000000,3420370000,0.00367864,301.093,1.10761,3.78287,0.0139158,0.0848917,0.652532,7010,5660,7130
466368999,264708349,233,1,f,98637300,301508,22399800000,108918000,0.00305674,361.243,1.10422,0.120831,0.000369348,0.00225316,0.312627,8390,1760,2310
466371178,264708349,312782594,2,f,37917000,46989.7,6995460000,15948000,0.00123928,339.395,0.420604,0.0464483,5.75623e-05,0.000351152,0.279358,8780,2180,9490
466371177,264708349,312782590,2,f,67869900,331023,15329000000,147559000,0.00487731,445.766,2.17414,0.0831406,0.000405503,0.00247372,0.340644,8780,2180,9540
466368759,264708349,51,1,f,515479000,3731340,65234300000,1177820000,0.00723859,315.655,2.2849,0.631461,0.00457089,0.0278841,0.47624,6750,4850,5600
466370279,264708349,196,2,f,95487300,0,3226850000,0,0,0,0,0.116972,0,0,0,0,0,0
466369997,264708349,1100,1,f,783095000,191566,80553000000,52192900,0.000244627,272.454,0.0666495,0.959292,0.000234668,0.00143156,0.27321,7770,3970,4760
466370512,264708349,379,2,f,83221200,43620,3301870000,16119400,0.000524146,369.54,0.193693,0.101946,5.34345e-05,0.00032597,0.228168,10230,6410,5700
466372046,264708349,800,3,f,364055000,21172700,78434400000,9802980000,0.0581579,463.001,26.9272,0.445968,0.0259365,0.158222,0.619876,3740,4390,7680
466368869,264708349,120,1,f,217446000,1352170,30445600000,364056000,0.00621841,269.238,1.67423,0.266372,0.00165641,0.0101047,0.419152,5490,5220,1210
466371190,264708349,312782644,2,f,164270000,550614,29891500000,160632000,0.00335189,291.733,0.977857,0.201231,0.000674502,0.00411471,0.273284,9670,2940,9680
466372495,264708349,312782648,3,f,116597000,28229,18826000000,7813690,0.000242108,276.796,0.0670146,0.142831,3.45806e-05,0.000210954,0.193726,9420,3120,9730
466369724,264708349,903,1,f,41083200,399.3,2798100000,179374,9.7193e-06,449.22,0.00436611,0.0503269,4.89143e-07,2.98395e-06,0.0266707,12530,4680,4240
466371341,264708349,242,3,f,2534590000,1736330,327170000000,577766000,0.000685056,332.751,0.227953,3.10487,0.00212701,0.0129755,0.548275,4760,3400,5700
466372536,264708349,695,2,t,135814000,133816000,696077000000,694904000000,0.985285,5192.98,5116.57,0.166373,0.163925,1,1,2660,3350,6630
466370964,264708349,851,2,f,289858000,20797.4,17032900000,5213370,7.17504e-05,250.674,0.017986,0.355076,2.54768e-05,0.000155418,0.26127,8450,2090,6520
466371224,264708349,44,3,f,1541350000,21201200,263146000000,11841300000,0.013755,558.522,7.68246,1.88815,0.0259715,0.158436,0.999996,3180,3380,6830
466372539,264708349,714,2,t,120983000,120050000,642456000000,641889000000,0.992282,5346.86,5305.6,0.148205,0.147061,0.897125,1,2660,3350,6630
466370970,264708349,862,2,f,483763000,1788180,81468700000,605703000,0.0036964,338.726,1.25207,0.592609,0.00219052,0.013363,0.333557,6410,2990,9230
466371000,264708349,907,2,f,118958000,4162170,20212300000,1470030000,0.0349885,353.189,12.3575,0.145724,0.00509866,0.0311037,0.53149,6480,4240,6490
466371214,264708349,27,3,f,63815400,1648.35,2421000000,400377,2.58299e-05,242.896,0.00627399,0.0781739,2.01922e-06,1.2318e-05,0.0460358,7630,3850,8140
466372653,264708349,1125,3,t,6863500,6777340,30168200000,30116000000,0.987446,4443.64,4387.86,0.00840779,0.00830224,0.0506467,1,2660,3350,6630
466369448,264708349,694,1,f,277589000,7981040,60647400000,3669300000,0.0287513,459.753,13.2185,0.340046,0.00977677,0.0596419,0.602065,3290,4320,3480
466372072,264708349,819,3,f,59992200,539325,4291070000,177247000,0.00898991,328.647,2.9545,0.0734904,0.000660673,0.00403035,0.484852,4470,2510,6590
466371538,264708349,433,3,f,196184000,4068550,42577300000,1584080000,0.0207384,389.348,8.07446,0.240325,0.00498397,0.030404,0.469998,7770,960,7720
466371582,264708349,469,3,f,34115400,42239,3430650000,17437600,0.00123812,412.831,0.511135,0.0417914,5.17428e-05,0.00031565,0.239332,8250,1120,7170
466370128,264708349,50,2,f,37005300,160458,4582210000,49935200,0.00433609,311.203,1.34941,0.0453315,0.000196562,0.0011991,0.301865,7670,3600,6270
466371731,264708349,608,3,f,141329000,13505800,32855600000,10522000000,0.0955629,779.077,74.4508,0.173128,0.0165446,0.100928,1,2680,3200,6730
466372385,264708349,1098,3,f,316057000,658.605,26559200000,407896,2.08382e-06,619.333,0.00129058,0.387169,8.06791e-07,4.92172e-06,0.0284177,12910,5880,4210
466369046,264708349,275,1,f,1401930000,689055,176855000000,243254000,0.000491505,353.026,0.173514,1.71737,0.000844093,0.00514928,0.531595,4570,3610,5680
466370440,264708349,326,2,f,204137000,7475.42,1692000000,1685220,3.66196e-05,225.434,0.00825531,0.250068,9.15739e-06,5.58634e-05,0.0824453,9980,4150,6210
466371361,264708349,275,3,f,2803860000,2150210,345196000000,745718000,0.000766876,346.811,0.265961,3.43473,0.00263401,0.0160684,0.548275,4760,3400,5700
466369961,264708349,1070,1,f,727375000,435192,183917000000,166557000,0.000598305,382.721,0.228984,0.891034,0.00053311,0.00325217,0.362959,7810,1520,2230
466370874,264708349,697,2,f,244893000,1314130,4617710000,325455000,0.00536615,247.658,1.32897,0.299994,0.00160981,0.00982043,0.554405,8700,5530,6480
466371379,264708349,304,3,f,479372000,6192550,89751000000,2366100000,0.012918,382.088,4.93582,0.587231,0.00758587,0.0462766,0.559275,2130,2650,5200
466372582,264708349,104,3,t,2127960,2111190,12811200000,12801200000,0.992117,6063.5,6015.7,0.00260676,0.00258621,0.0157768,1,2410,3260,6950
466371085,264708349,1020,2,f,533321000,1451540,74555900000,459963000,0.00272171,316.879,0.862451,0.653318,0.00177814,0.0108473,0.435081,6970,3770,6800
466370297,264708349,210,2,f,14751000,13051.4,908576000,2864330,0.000884779,219.466,0.194179,0.01807,1.59879e-05,9.75322e-05,0.120606,8090,6120,6630
466371187,264708349,312782632,2,f,65985300,269224,9570870000,74453500,0.00408007,276.548,1.12833,0.080832,0.0003298,0.0020119,0.29079,9910,2300,9850
466372456,264708349,312782566,3,f,88398000,693238,16624700000,234738000,0.00784223,338.612,2.65547,0.108288,0.000849216,0.00518053,0.36528,7650,1220,7780
466372569,264708349,1021,2,t,1221990,1146850,3193880000,3146960000,0.93851,2744.01,2575.28,0.00149694,0.00140489,0.00857034,1,2650,3070,6880
466371248,264708349,93,3,f,55870200,1505.12,95559500,225997,2.69395e-05,150.152,0.00404503,0.068441,1.84377e-06,1.12477e-05,0.0276378,9450,6040,3860
466369444,264708349,692,1,f,297112000,594834,42973200000,169729000,0.00200206,285.339,0.571264,0.363962,0.000728672,0.00444516,0.322172,6470,5300,1610
466372483,264708349,312782624,3,f,38503800,212070,4264350000,61761800,0.00550776,291.233,1.60404,0.0471672,0.000259785,0.00158479,0.333174,8040,1880,8970
466369117,264708349,335,1,f,120500000,227943,14779100000,59365600,0.00189164,260.44,0.49266,0.147613,0.00027923,0.00170341,0.264675,6680,4680,1580
466369805,264708349,954,1,f,153720000,94655.4,22324000000,26998000,0.000615765,285.224,0.175631,0.188307,0.000115953,0.000707355,0.219868,7480,3200,1620
466369695,264708349,880,1,f,39231000,451.745,5036910000,162559,1.1515e-05,359.847,0.00414364,0.048058,5.53388e-07,3.37587e-06,0.0440557,10200,3970,5480
466371671,264708349,564,3,f,554479000,126828,65940700000,34827800,0.000228733,274.606,0.0628116,0.679237,0.000155364,0.000947779,0.256871,4760,5530,5870
466371184,264708349,312782620,2,f,76296600,1491200,15133500000,541838000,0.0195448,363.357,7.10173,0.0934633,0.00182672,0.0111437,0.382272,7680,1600,8700
466371652,264708349,534,3,f,147620000,12190.4,9614710000,2990710,8.25796e-05,245.333,0.0202595,0.180834,1.49332e-05,9.10981e-05,0.156474,9980,4870,7120
466369453,264708349,697,1,f,244893000,14463.4,2894490000,2708740,5.90602e-05,187.282,0.0110609,0.299994,1.77177e-05,0.000108084,0.1907,9290,6100,5590
466371098,264708349,1038,2,f,550482000,6550470,111130000000,2264350000,0.0118995,345.678,4.1134,0.674341,0.00802432,0.0489513,0.547112,7070,2370,9160
466371096,264708349,1035,2,f,354337000,224641,89692900000,90288300,0.000633974,401.923,0.254809,0.434063,0.000275185,0.00167873,0.268936,6700,2480,9790
466369610,264708349,844,1,f,1713780000,11092100,264682000000,3552550000,0.00647232,320.276,2.07293,2.09938,0.0135879,0.0828911,0.570022,3020,3270,4210
466368770,264708349,66,1,f,2637000,0,44971800,0,0,0,0,0.00323033,0,0,0,0,0,0
466370951,264708349,835,2,f,1403490000,13770400,182714000000,4203610000,0.00981155,305.264,2.99511,1.71927,0.0168688,0.102906,0.752154,5600,6090,7700
466371347,264708349,251,3,f,550906000,1205460,93250800000,409511000,0.00218813,339.715,0.743342,0.67486,0.00147668,0.00900832,0.361028,7320,2680,10400
466372248,264708349,988,3,f,566278000,928362,91133600000,314887000,0.00163941,339.185,0.556063,0.693691,0.00113724,0.00693761,0.471082,7030,4510,1510
466368996,264708349,230,1,f,16420500,2175.73,221184000,382696,0.000132501,175.893,0.023306,0.0201151,2.66527e-06,1.62591e-05,0.156351,11440,7300,5600
466371115,264708349,1066,2,f,93658500,4169020,16968000000,1483930000,0.044513,355.943,15.8441,0.114732,0.00510705,0.0311549,0.475082,7590,600,7200
466372266,264708349,1002,3,f,2056660000,2971400,375582000000,970839000,0.00144477,326.728,0.472047,2.51941,0.00363996,0.0222051,0.447985,7980,2660,720
466369035,264708349,263,1,f,29812500,10687.8,2301760000,2227440,0.000358502,208.409,0.074715,0.0365203,1.30926e-05,7.98697e-05,0.111456,5040,6900,5250
466371476,264708349,380,3,f,22046400,26.064,667518000,7678.16,1.18223e-06,294.589,0.000348273,0.0270068,3.19284e-08,1.94775e-07,0.00927222,12810,4780,4470
466371252,264708349,100,3,f,317722000,1132530,40796100000,309006000,0.00356454,272.845,0.972569,0.389209,0.00138735,0.00846336,0.388288,8930,5430,5960
466369275,264708349,541,1,f,1281640000,892426,160080000000,233491000,0.000696314,261.636,0.182181,1.57001,0.00109322,0.00666905,0.398313,6890,4500,1600
466370958,264708349,843,2,f,421954000,120344,51092900000,29327800,0.000285206,243.7,0.0695048,0.516894,0.000147421,0.000899323,0.447554,9750,3710,8360
466370107,264708349,14,2,f,774000,8484.86,131343000,2523810,0.0109624,297.449,3.26074,0.00094815,1.0394e-05,6.3407e-05,0.27862,7150,4580,6500
466370628,264708349,441,2,f,8389800,33242.1,710687000,9788400,0.0039622,294.458,1.1667,0.0102775,4.07215e-05,0.000248416,0.235072,7790,1260,7870
466371114,264708349,1065,2,f,21299800000,16992700,1380030000000,4444010000,0.000797786,261.525,0.208641,26.0923,0.0208161,0.126986,0.622266,9110,5040,6360
466369712,264708349,896,1,f,59159700,14370.6,4339210000,4097030,0.000242913,285.097,0.0692537,0.0724706,1.7604e-05,0.000107391,0.255788,6350,3870,3680
466369462,264708349,703,1,f,3635140000,6825550,523468000000,2143400000,0.00187766,314.025,0.589632,4.45305,0.0083613,0.051007,0.453186,4160,4750,3070
466372211,264708349,966,3,f,411149000,408923,51052300000,103145000,0.000994586,252.235,0.250869,0.503657,0.00050093,0.00305586,0.374014,5640,6510,8000
466370801,264708349,610,2,f,537454000,2641740,68928000000,810160000,0.00491529,306.676,1.5074,0.658381,0.00323613,0.0197416,0.620623,8060,550,6260
466369403,264708349,657,1,f,894586000,246626,210095000000,80494200,0.000275687,326.382,0.0899793,1.09587,0.000302117,0.00184303,0.302821,4180,2940,2300
466370892,264708349,726,2,f,2878040000,760513,444527000000,193781000,0.000264247,254.804,0.067331,3.5256,0.000931628,0.00568327,0.386227,8630,2640,7630
466369208,264708349,443,1,f,425837000,17.4813,6912240000,4578.64,4.10516e-08,261.917,1.07521e-05,0.52165,2.14146e-08,1.30637e-07,0.00737669,8580,1730,4120
466371003,264708349,910,2,f,46466700,5156210,9913410000,2706610000,0.110966,524.922,58.2483,0.0569218,0.00631636,0.0385321,0.852229,2890,3320,6690
466368882,264708349,131,1,f,288920000,150703,50180100000,54444000,0.000521609,361.266,0.18844,0.353927,0.000184611,0.0011262,0.380908,6580,5330,2350
466372195,264708349,948,3,f,1425630000,1043960,28636800000,242047000,0.000732279,231.854,0.169782,1.7464,0.00127885,0.00780147,0.577626,10020,2930,7980
466370866,264708349,688,2,f,97742700000,1137800000,16454500000000,706981000000,0.0116407,621.359,7.23308,119.735,1.3938,8.5027,1,2650,3360,6610
466369417,264708349,670,1,f,160109000,99108.3,27565600000,28613800,0.000619005,288.713,0.178714,0.196134,0.000121408,0.000740632,0.271889,6920,610,4100
466368890,264708349,136,1,f,1080390000,0,86090900000,0,0,0,0,1.32348,0,0,0,0,0,0
466370348,264708349,252,2,f,534268000,2685270,136819000000,1150760000,0.00502607,428.546,2.1539,0.654478,0.00328945,0.0200669,0.388869,7180,2690,9720
466372100,264708349,840,3,f,5246690000,6176170,179938000000,1574370000,0.00117716,254.91,0.300068,6.42719,0.00756581,0.0461542,0.574866,730,6030,6710
466370167,264708349,105,2,f,66310200,1783.82,3507940000,377926,2.69012e-05,211.863,0.00569936,0.08123,2.18518e-06,1.33304e-05,0.0811451,9720,6510,6960
466370526,264708349,390,2,f,26048700,121101,2923350000,31394500,0.00464903,259.242,1.20522,0.0319097,0.000148349,0.000904983,0.262747,5960,6630,7210
466371050,264708349,972,2,f,790097000,17861900,141867000000,7249820000,0.0226072,405.883,9.17586,0.967869,0.0218808,0.133481,0.666128,3330,2910,6450
466370313,264708349,225,2,f,276808000,1066.52,18412500000,749381,3.85295e-06,702.638,0.00270723,0.339089,1.30649e-06,7.97009e-06,0.127769,11400,4510,7070
466369015,264708349,247,1,f,3961690000,2746610,602494000000,763845000,0.000693291,278.105,0.192808,4.85307,0.00336459,0.0205253,0.447985,7980,2660,720
466369793,264708349,946,1,f,331878000,150850,37409500000,36888200,0.000454534,244.536,0.11115,0.40655,0.000184791,0.00112729,0.285009,7960,5170,5450
466369200,264708349,430,1,f,620932000,15609.8,71579000000,3594900,2.51393e-05,230.297,0.00578951,0.760642,1.9122e-05,0.000116652,0.113291,6050,1110,5590
466370260,264708349,178,2,f,181889000,13946.4,11986000000,2868190,7.66753e-05,205.658,0.0157689,0.222814,1.70843e-05,0.000104221,0.106665,6960,3250,8060
466372416,264708349,1126,3,f,13437000,1988.07,1156280000,434149,0.000147955,218.377,0.0323099,0.0164603,2.43538e-06,1.48567e-05,0.0639641,7530,6140,5870
466369507,264708349,753,1,f,423900,0,50272300,0,0,0,0,0.000519278,0,0,0,0,0,0
466371600,264708349,485,3,f,22883400000,673720000,4184060000000,331672000000,0.0294415,492.3,14.494,28.0321,0.825307,5.03468,0.977943,3900,3870,7280
466371640,264708349,525,3,f,181813000,156342,17564900000,42440400,0.000859905,271.46,0.23343,0.22272,0.000191518,0.00116833,0.323195,8010,5630,6520
466371691,264708349,580,3,f,125107000,3209.26,3942980000,623831,2.5652e-05,194.385,0.00498637,0.153256,3.93134e-06,2.39826e-05,0.0729121,8840,3520,7660
466371978,264708349,741,3,f,121550000,398178,19148600000,150504000,0.00327582,377.981,1.2382,0.148899,0.000487767,0.00297556,0.506117,7220,4900,6220
466371411,264708349,337,3,f,1775900000,2702400,345093000000,938200000,0.00152171,347.173,0.528296,2.17548,0.00331044,0.0201949,0.628271,6450,1620,7180
466372287,264708349,1017,3,f,10298400000,1027210,1726690000000,488578000,9.97451e-05,475.634,0.0474421,12.6155,0.00125834,0.00767632,0.405437,11270,3190,1550
466372466,264708349,312782586,3,f,41171400,163685,9319420000,67873600,0.00397571,414.659,1.64856,0.050435,0.000200515,0.00122321,0.389215,8910,1950,9610
466371222,264708349,41,3,f,279661000,2176480,41909500000,698453000,0.00778257,320.91,2.4975,0.342584,0.00266618,0.0162647,0.528138,7860,640,7870
466369476,264708349,718,1,f,282429000,197920,24912200000,57372900,0.000700778,289.879,0.203141,0.345976,0.000242452,0.00147905,0.325571,7290,4710,3770
466371590,264708349,478,3,f,343930000,1053620,65345200000,404485000,0.00306348,383.9,1.17607,0.421314,0.00129068,0.00787365,0.580946,6100,1560,7130
466371106,264708349,1049,2,f,593838000,31630.8,62866100000,9685690,5.3265e-05,306.211,0.0163103,0.727452,3.87477e-05,0.000236375,0.14906,9970,4930,8360
466370154,264708349,96,2,f,264705000,3548.54,29723300000,1467410,1.34056e-05,413.526,0.00554356,0.324264,4.34696e-06,2.6518e-05,0.100472,11630,4810,7670
466371775,264708349,634,3,f,218504000,949900,18450400000,271709000,0.0043473,286.039,1.2435,0.267667,0.00116363,0.00709856,0.39411,7950,3240,6100
466372006,264708349,771,3,f,16968800000,26149300,946848000000,6897250000,0.00154103,263.764,0.406468,20.7867,0.0320329,0.195413,0.622266,9110,5040,6360
466370766,264708349,583,2,f,222730000,6826970,28377200000,2279360000,0.0306513,333.875,10.2337,0.272844,0.00836304,0.0510176,0.690336,4140,4980,8230
466371681,264708349,573,3,f,109660000,154702,25055500000,55130200,0.00141075,356.364,0.50274,0.134333,0.00018951,0.00115608,0.201116,9170,1690,2210
466371813,264708349,665,3,f,1138040000,838793,24985200000,289604000,0.000737051,345.263,0.254476,1.3941,0.00102752,0.00626826,0.524453,4840,6700,8550
466370693,264708349,503,2,f,183317000,553521,16097400000,153815000,0.00301947,277.885,0.839065,0.224564,0.000678064,0.00413644,0.339105,7930,3260,6450
466372573,264708349,1101,2,t,188962,178118,540536000,534324000,0.94261,2999.84,2827.68,0.000231479,0.000218194,0.00133107,0.99834,2740,3220,7000
466369383,264708349,642,1,f,45219600,2155.9,1513920000,422190,4.76762e-05,195.83,0.00933644,0.055394,2.64098e-06,1.61109e-05,0.0464743,9630,6610,4870
466371076,264708349,1008,2,f,537049000,110810,50385200000,24807200,0.000206332,223.871,0.0461917,0.657885,0.000135743,0.000828081,0.377716,9060,3660,8140
466370718,264708349,531,2,f,51054300,22656.6,6822850000,5659900,0.000443774,249.813,0.11086,0.0625415,2.77543e-05,0.000169312,0.161002,7600,2880,5970
466372440,264708349,182305705,3,f,386325000,380580,95155800000,150665000,0.000985129,395.883,0.389996,0.473248,0.000466211,0.00284406,0.285701,5890,2120,8520
466370961,264708349,847,2,f,327571000,221493,81623600000,86734400,0.000676168,391.589,0.26478,0.401275,0.000271329,0.00165521,0.293301,7870,2620,9840
466371278,264708349,140,3,f,402887000,963516,9707580000,301051000,0.00239153,312.451,0.747236,0.493536,0.00118031,0.00720031,0.426454,9230,2940,5610
466370665,264708349,475,2,f,211748000,62679.3,18510900000,13197000,0.000296008,210.548,0.0623239,0.259392,7.67821e-05,0.000468399,0.377716,9060,3660,8140
466369965,264708349,1074,1,f,38772900,211828,5475350000,57676500,0.0054633,272.28,1.48755,0.0474968,0.000259489,0.00158298,0.32581,8630,1650,1530
466370911,264708349,767,2,f,1344920000,125422000,344499000000,84466600000,0.0932562,673.46,62.8043,1.64752,0.153642,0.937271,1,2390,3140,6800
466371326,264708349,217,3,f,321356000,362.947,26292300000,160375,1.12942e-06,441.869,0.000499057,0.393661,4.4461e-07,2.71228e-06,0.0337635,11010,4830,7150
466371105,264708349,1048,2,f,850137000,2541.72,38291700000,1155940,2.98977e-06,454.789,0.00135972,1.04142,3.11361e-06,1.89941e-05,0.0566684,11340,5630,6050
466369272,264708349,536,1,f,551686000,1821440,100083000000,538729000,0.0033016,295.77,0.976515,0.675815,0.00223127,0.0136116,0.404153,6570,5420,3000
466370095,264708349,312782644,1,f,164270000,50129.8,28560300000,12747200,0.000305167,254.285,0.0775994,0.201231,6.1409e-05,0.000374617,0.136388,9320,3290,1360
466370743,264708349,565,2,f,118490000,2490270,23565800000,905402000,0.0210168,363.576,7.6412,0.14515,0.00305058,0.0186097,0.361113,8470,860,7340
466371659,264708349,542,3,f,529171000,572607,43553600000,187378000,0.00108208,327.237,0.354098,0.648235,0.000701444,0.00427906,0.371926,5940,1210,5750
466369975,264708349,1084,1,f,473065000,300089,52477200000,71189100,0.000634351,237.227,0.150485,0.579505,0.000367609,0.00224255,0.44269,8980,2740,3590
466371748,264708349,618,3,f,956504000,7532.71,12633000000,2186310,7.87526e-06,290.242,0.00228573,1.17172,9.22757e-06,5.62916e-05,0.0835996,5560,3860,5880
466371171,264708349,312782566,2,f,44199000,666606,8627970000,226176000,0.0150819,339.295,5.11723,0.0541438,0.000816592,0.00498151,0.36528,7650,1220,7780
466372584,264708349,151,3,t,20119.5,20119.1,91389100,91388800,0.999978,4542.39,4542.29,2.46464e-05,2.46459e-05,0.000150349,0.349536,2350,3700,6930
466369433,264708349,681,1,f,37961100,6883.94,1137140000,1366040,0.000181342,198.438,0.0359852,0.0465023,8.43283e-06,5.14433e-05,0.156448,8540,4220,5690
466370601,264708349,414,2,f,34783200,594164,5196490000,210899000,0.0170819,354.95,6.06324,0.0426094,0.000727851,0.00444016,0.501204,7470,4680,5930
466371133,264708349,1098,2,f,158028000,0,13954200000,0,0,0,0,0.193585,0,0,0,0,0,0
466371333,264708349,230,3,f,32841000,3932.21,558801000,727431,0.000119735,184.993,0.0221501,0.0402302,4.81695e-06,2.93852e-05,0.156351,11440,7300,5600
466372042,264708349,797,3,f,1291570000,2546170,150993000000,892750000,0.00197138,350.624,0.691215,1.58217,0.00311906,0.0190274,0.609733,6360,5250,7160
466369839,264708349,977,1,f,135130000,199278,17861800000,58944800,0.00147472,295.791,0.436209,0.165534,0.000244116,0.0014892,0.396278,6990,4580,1610
466370096,264708349,312782648,1,f,58298400,3649.34,9238770000,851343,6.25975e-05,233.287,0.0146032,0.0714155,4.47044e-06,2.72713e-05,0.0861125,9620,2560,2200
