id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469371687,299655676,312782612,2,f,51101100,0,22483900000,0,0,0,0,0.0625988,0,0,0,0,0,0
469371452,299655676,987,2,f,2726110000,29148.5,482611000000,4555270,1.06923e-05,156.278,0.00167098,3.33949,3.57069e-05,0.00155997,0.119773,8630,6310,6580
469370125,299655676,1086,1,f,44656200,0,18979900000,0,0,0,0,0.0547038,0,0,0,0,0,0
469371051,299655676,679,2,f,304778000,0,50460600000,0,0,0,0,0.373353,0,0,0,0,0,0
469368931,299655676,50,1,f,37005300,0,10093500000,0,0,0,0,0.0453315,0,0,0,0,0,0
469372785,299655676,985,3,f,16077800000,107321,6650550000000,26421600,6.67511e-06,246.192,0.00164336,19.6953,0.000131468,0.0057436,0.194922,3430,2140,8430
469369410,299655676,470,1,f,84277800,0,30582300000,0,0,0,0,0.10324,0,0,0,0,0,0
469370749,299655676,402,2,f,319438000,1490.38,112931000000,253401,4.66562e-06,170.025,0.000793272,0.391311,1.82571e-06,7.97619e-05,0.0364827,8200,1430,9720
469372717,299655676,898,3,f,551684000,1128.44,166155000000,98358.9,2.04545e-06,87.1634,0.000178289,0.675813,1.38234e-06,6.03919e-05,0.0322961,10800,5150,5640
469369820,299655676,867,1,f,392236000,1132.91,86455000000,405150,2.88834e-06,357.618,0.00103292,0.480489,1.38782e-06,6.06311e-05,0.0689361,10440,3830,3970
469370815,299655676,461,2,f,14782500,0,4386740000,0,0,0,0,0.0181086,0,0,0,0,0,0
469369248,299655676,335,1,f,120500000,0,36972700000,0,0,0,0,0.147613,0,0,0,0,0,0
469369810,299655676,857,1,f,216560000,0,76549200000,0,0,0,0,0.265286,0,0,0,0,0,0
469372322,299655676,534,3,f,147620000,0,32998700000,0,0,0,0,0.180834,0,0,0,0,0,0
469369291,299655676,369,1,f,1622480000,17854.7,676626000000,2395600,1.10046e-05,134.171,0.0014765,1.98754,2.18721e-05,0.000955549,0.0884325,4770,1360,3080
469369755,299655676,816,1,f,116910000,0,53614500000,0,0,0,0,0.143215,0,0,0,0,0,0
469369555,299655676,637,1,f,1737320000,0,513178000000,0,0,0,0,2.12822,0,0,0,0,0,0
469372523,299655676,696,3,f,23002200,184.401,5895290000,47325.8,8.01668e-06,256.646,0.00205745,0.0281777,2.25891e-07,9.86877e-06,0.0131359,8730,2900,710
469370013,299655676,998,1,f,162446000,1103.33,56377400000,671339,6.79197e-06,608.466,0.00413268,0.198997,1.35158e-06,5.9048e-05,0.047344,5370,6050,2940
469372254,299655676,461,3,f,29565000,0,8897170000,0,0,0,0,0.0362171,0,0,0,0,0,0
469372808,299655676,1017,3,f,10298400000,130593,4683010000000,23513500,1.26809e-05,180.052,0.00228322,12.6155,0.000159976,0.00698906,0.308319,11160,4150,2100
469368898,299655676,19,1,f,11583900,4603.54,3462900000,1165370,0.000397408,253.146,0.100602,0.0141903,5.63933e-06,0.000246372,0.133912,4890,2830,5650
469368921,299655676,41,1,f,139830000,412.197,43917200000,54225,2.94783e-06,131.551,0.000387791,0.171292,5.04941e-07,2.20599e-05,0.0294917,9400,480,4230
469372650,299655676,809,3,f,1349000000,115.871,463133000000,17606.9,8.58942e-08,151.952,1.30518e-05,1.65253,1.41942e-07,6.20119e-06,0.0182775,5460,4330,6600
469370001,299655676,990,1,f,118723000,0,50690200000,0,0,0,0,0.145435,0,0,0,0,0,0
469370471,299655676,180,2,f,306517000,0.0470379,125112000000,27.0014,1.5346e-10,574.036,8.80913e-08,0.375483,5.76214e-11,2.51737e-09,2.82813e-05,3440,3750,9120
469369502,299655676,596,1,f,476301000,142833,139022000000,38100700,0.00029988,266.75,0.0799931,0.583468,0.00017497,0.00764413,0.259853,5170,7030,4790
469370466,299655676,177,2,f,9795600,2.49828,2530060000,116.92,2.55041e-07,46.8,1.19359e-05,0.0119996,3.06039e-09,1.33703e-07,0.00113091,11890,5500,5790
469368957,299655676,81,1,f,1123620000,46152.8,74229000000,6358130,4.10751e-05,137.762,0.00565861,1.37643,5.65372e-05,0.00247,0.102863,7630,5630,3390
469372570,299655676,735,3,f,219901000,65867.1,58486500000,43696200,0.000299531,663.399,0.198709,0.269378,8.06872e-05,0.00352507,0.499292,7640,3150,600
469372869,299655676,1114,3,f,68968800,0,28069300000,0,0,0,0,0.0844868,0,0,0,0,0,0
469369451,299655676,536,1,f,551686000,0,225680000000,0,0,0,0,0.675815,0,0,0,0,0,0
469370014,299655676,1000,1,f,280081000,13753.9,24939200000,1121210,4.91069e-05,81.5193,0.00400316,0.343099,1.68485e-05,0.00073608,0.0590067,12350,6830,3660
469372572,299655676,737,3,f,243655000,591.318,32878700000,44224.5,2.42686e-06,74.7898,0.000181505,0.298478,7.24364e-07,3.16461e-05,0.0239449,6930,6360,6680
469372924,299655676,335,2,t,130435,28432.8,142167000,61843900,0.217984,2175.09,474.136,0.000159783,3.48301e-05,0.00152166,0.388212,6520,4890,9460
469372638,299655676,798,3,f,93079800,350.444,2526590000,23322.4,3.76499e-06,66.5509,0.000250563,0.114023,4.29294e-07,1.87551e-05,0.0257493,11050,5450,5040
469370245,299655676,312782652,1,f,7186500,0,2489810000,0,0,0,0,0.00880346,0,0,0,0,0,0
469368913,299655676,33,1,f,577694000,0,207062000000,0,0,0,0,0.707675,0,0,0,0,0,0
469370003,299655676,991,1,f,2784780000,46192.1,451661000000,11266100,1.65873e-05,243.896,0.00404559,3.41136,5.65853e-05,0.00247211,0.123919,7120,3340,3050
469370399,299655676,126,2,f,61705800,2.28418,11166400000,258.478,3.70173e-08,113.16,4.18887e-06,0.0755896,2.79812e-09,1.22245e-07,0.00122119,7580,7000,5800
469369792,299655676,844,1,f,1713780000,0,641214000000,0,0,0,0,2.09938,0,0,0,0,0,0
469368890,299655676,12,1,f,15424200,0,4319620000,0,0,0,0,0.0188946,0,0,0,0,0,0
469371437,299655676,978,2,f,294982000,41373.9,26598100000,3104070,0.000140259,75.0248,0.0105229,0.361353,5.0683e-05,0.00221425,0.0704387,11510,7200,7060
469370263,299655676,12,2,f,15424200,0,4591040000,0,0,0,0,0.0188946,0,0,0,0,0,0
469370709,299655676,370,2,f,6229390000,146861,1197970000000,24159000,2.35755e-05,164.503,0.00387823,7.631,0.000179904,0.00785968,0.54599,11500,7340,5800
469371429,299655676,972,2,f,790097000,8380.17,323942000000,4890010,1.06065e-05,583.521,0.00618912,0.967869,1.02657e-05,0.000448489,0.107797,3690,3380,5710
469369869,299655676,904,1,f,753540000,142833,229097000000,38100700,0.000189549,266.75,0.0505623,0.923087,0.00017497,0.00764413,0.259853,5170,7030,4790
469370995,299655676,631,2,f,1135980000,11217.2,300443000000,3765050,9.87444e-06,335.65,0.00331435,1.39158,1.37411e-05,0.000600322,0.103344,5700,7310,8090
469371729,299655676,15,3,f,241969000,8.69785,83697100000,3868.06,3.59462e-08,444.714,1.59858e-05,0.296412,1.06549e-08,4.65491e-07,0.00306946,5560,4630,5900
469372963,299655676,315,3,t,15980300,3016880,18601300000,8609100000,0.188787,2853.65,538.732,0.0195759,0.00369567,0.161457,0.761177,5910,1470,9070
469372974,299655676,623,3,t,107411,30471.4,253929000,214202000,0.28369,7029.62,1994.23,0.000131579,3.73275e-05,0.00163077,0.61747,6150,4860,9370
469369691,299655676,757,1,f,16888500,0,4766130000,0,0,0,0,0.0206884,0,0,0,0,0,0
469371001,299655676,637,2,f,1737320000,0,544490000000,0,0,0,0,2.12822,0,0,0,0,0,0
469371617,299655676,1120,2,f,21590100,0,8135100000,0,0,0,0,0.0264479,0,0,0,0,0,0
469372405,299655676,611,3,f,51624000,4948.36,6638300000,731174,9.58539e-05,147.761,0.0141635,0.0632394,6.06174e-06,0.000264826,0.0830667,7580,2660,6050
469372641,299655676,802,3,f,244341000,3126.48,33227800000,680776,1.27955e-05,217.745,0.00278617,0.299318,3.82993e-06,0.000167323,0.0544287,6040,3280,6330
469372136,299655676,412,3,f,625502000,317.108,313259000000,138657,5.06966e-07,437.254,0.000221673,0.76624,3.88458e-07,1.6971e-05,0.0407625,2570,4300,7430
469372709,299655676,886,3,f,4325700000,80914.9,1869110000000,36738700,1.87056e-05,454.042,0.00849314,5.29898,9.91207e-05,0.0043304,0.1865,6920,780,5680
469371667,299655676,312782570,2,f,6499800,0,2036130000,0,0,0,0,0.00796225,0,0,0,0,0,0
469372845,299655676,1077,3,f,16171200,0,6591370000,0,0,0,0,0.0198097,0,0,0,0,0,0
469372838,299655676,1062,3,f,208404000,24676.1,54490900000,14091300,0.000118405,571.05,0.0676153,0.255295,3.02283e-05,0.00132062,0.445645,6130,2410,8350
469372397,299655676,607,3,f,1207440000,69253.5,311820000000,25420900,5.73555e-05,367.07,0.0210535,1.47912,8.48355e-05,0.0037063,0.254243,11580,5400,8200
469372366,299655676,582,3,f,328088000,0,137073000000,0,0,0,0,0.401908,0,0,0,0,0,0
469369514,299655676,607,1,f,603722000,8138.91,154989000000,1652710,1.34812e-05,203.063,0.00273754,0.739559,9.97017e-06,0.000435578,0.0546875,10690,6100,2840
469372269,299655676,478,3,f,343930000,0,150151000000,0,0,0,0,0.421314,0,0,0,0,0,0
469369483,299655676,580,1,f,62553600,1.38765,12778300000,688.593,2.21833e-08,496.231,1.1008e-05,0.0766282,1.69987e-09,7.4264e-08,0.00117296,9020,3330,3400
469371115,299655676,772,2,f,260301000,0,119143000000,0,0,0,0,0.318868,0,0,0,0,0,0
469371870,299655676,147,3,f,14785200,0,3616110000,0,0,0,0,0.0181119,0,0,0,0,0,0
469372881,299655676,10704,3,f,718414000,0,270965000000,0,0,0,0,0.880057,0,0,0,0,0,0
469369192,299655676,290,1,f,3088060000,200999,790037000000,56880700,6.50892e-05,282.99,0.0184196,3.78287,0.000246224,0.0107571,0.501942,5640,7000,4540
469369737,299655676,798,1,f,46539900,344.806,1225580000,22772.5,7.40882e-06,66.0446,0.000489312,0.0570114,4.22387e-07,1.84533e-05,0.0257493,11050,5450,5040
469371551,299655676,1060,2,f,18919800,636.428,1643270000,56517.1,3.36382e-05,88.8036,0.00298719,0.0231768,7.79624e-07,3.40603e-05,0.018493,8840,4670,6000
469372930,299655676,567,2,t,92832900,18376800,100973000000,48399800000,0.197956,2633.74,521.365,0.11372,0.0225116,0.983489,0.953555,6490,5160,9530
469369537,299655676,622,1,f,37614600,0,11542200000,0,0,0,0,0.0460779,0,0,0,0,0,0
469372796,299655676,1002,3,f,2056660000,82223.7,829711000000,49758900,3.99793e-05,605.165,0.024194,2.51941,0.000100724,0.00440044,0.499292,7640,3150,600
469369426,299655676,507,1,f,7159890000,61916.8,2493860000000,22956400,8.64773e-06,370.762,0.00320625,8.77086,7.58481e-05,0.00331366,0.139111,2380,6160,4880
469369957,299655676,961,1,f,5772140000,100290,1934740000000,51871600,1.73748e-05,517.217,0.00898655,7.07087,0.000122855,0.00536731,0.332561,4420,5860,2160
469371690,299655676,312782616,2,f,138020000,0,63497000000,0,0,0,0,0.169075,0,0,0,0,0,0
469370064,299655676,1033,1,f,1091300000,1253.46,500731000000,300949,1.14859e-06,240.094,0.000275771,1.33684,1.53549e-06,6.70827e-05,0.055076,12930,4750,3940
469371260,299655676,852,2,f,827953000,667.232,155521000000,70896.8,8.05881e-07,106.255,8.5629e-05,1.01424,8.17359e-07,3.57089e-05,0.0189615,12170,6740,7370
469370237,299655676,312782632,1,f,65985300,2789,15571400000,910927,4.2267e-05,326.614,0.013805,0.080832,3.41653e-06,0.000149262,0.0588611,9870,2790,1220
469369321,299655676,397,1,f,29430900,37.9349,2246860000,3686.38,1.28895e-06,97.1765,0.000125255,0.0360529,4.64703e-08,2.0302e-06,0.00907952,8500,4940,5370
469370880,299655676,530,2,f,33043500,66.7882,6070370000,6609.22,2.02122e-06,98.9579,0.000200016,0.0404783,8.18156e-08,3.57437e-06,0.00967342,7380,2080,5730
469371121,299655676,781,2,f,11709000,0,4389520000,0,0,0,0,0.0143435,0,0,0,0,0,0
469371312,299655676,895,2,f,921098000,365553,290225000000,280108000,0.000396866,766.258,0.304102,1.12835,0.000447802,0.0195636,0.473493,6440,4860,9680
469370744,299655676,398,2,f,211571000,0,39366900000,0,0,0,0,0.259175,0,0,0,0,0,0
469372633,299655676,794,3,f,1428980000,90725.6,8262050000,6527080,6.34898e-05,71.943,0.00456765,1.7505,0.000111139,0.00485545,0.178867,10890,6750,3490
469372210,299655676,425,3,f,575302000,10017,178467000000,3674140,1.74117e-05,366.792,0.00638646,0.704744,1.22708e-05,0.000536087,0.0904031,10290,2310,2640
469372470,299655676,658,3,f,842454000,75002,103025000000,24181300,8.90281e-05,322.408,0.0287034,1.03201,9.18775e-05,0.00401396,0.302642,10180,4270,3660
469370325,299655676,56,2,f,1851910000,4.72257,865251000000,491.147,2.5501e-09,104,2.65211e-07,2.2686,5.78515e-09,2.52742e-07,0.000981105,3760,5360,6920
469369950,299655676,958,1,f,278708000,1073.44,59974200000,131472,3.85151e-06,122.477,0.000471719,0.341417,1.31497e-06,5.74485e-05,0.0441567,7200,2880,5120
469372304,299655676,515,3,f,185920000,0,57058500000,0,0,0,0,0.227752,0,0,0,0,0,0
469372861,299655676,1101,3,f,590571000,2631.95,242818000000,2145610,4.45662e-06,815.216,0.00363311,0.723449,3.22414e-06,0.000140857,0.158542,3970,4670,8030
469369989,299655676,982,1,f,28009800,411.769,6814660000,32743.2,1.47009e-05,79.5184,0.00116899,0.034312,5.04416e-07,2.2037e-05,0.0263436,7020,2180,5660
469370239,299655676,312782636,1,f,170521000,0,50615300000,0,0,0,0,0.208888,0,0,0,0,0,0
469371681,299655676,312782598,2,f,6194700,0,2018520000,0,0,0,0,0.00758851,0,0,0,0,0,0
469371936,299655676,247,3,f,7923390000,218728,3119450000000,86043600,2.76053e-05,393.382,0.0108594,9.70615,0.000267941,0.0117059,0.499292,7640,3150,600
469371242,299655676,841,2,f,128419000,188791,4703450000,35643500,0.00147012,188.799,0.277556,0.157314,0.000231269,0.0101037,0.387846,10080,7100,5750
469371596,299655676,1100,2,f,783095000,2831.81,248351000000,758748,3.61617e-06,267.937,0.000968908,0.959292,3.46897e-06,0.000151553,0.0487332,7520,2710,6800
469369999,299655676,989,1,f,229818000,6.21998,47300300000,276.929,2.70648e-08,44.5225,1.20499e-06,0.281527,7.61947e-09,3.3288e-07,0.00246175,11200,3990,4900
469369573,299655676,653,1,f,9112500,0,2370420000,0,0,0,0,0.0111628,0,0,0,0,0,0
469371026,299655676,658,2,f,421227000,43604.5,50195400000,14208100,0.000103518,325.841,0.0337303,0.516003,5.34155e-05,0.00233362,0.225008,9380,5190,7920
469370381,299655676,114,2,f,87211800,0,18027800000,0,0,0,0,0.106834,0,0,0,0,0,0
469372648,299655676,806,3,f,1483250000,2133.58,614837000000,1128570,1.43845e-06,528.955,0.000760878,1.81698,2.61364e-06,0.000114185,0.0900918,4950,4390,10170
469370756,299655676,409,2,f,522107000,102.491,183688000000,28294,1.96303e-07,276.062,5.41919e-05,0.639581,1.25552e-07,5.48512e-06,0.00906858,9170,1770,9780
469372380,299655676,593,3,f,785065000,28199.5,197936000000,4950060,3.59199e-05,175.537,0.00630529,0.961704,3.45443e-05,0.00150918,0.104558,10040,1090,8320
469370843,299655676,491,2,f,251901000,2614.36,61365100000,385300,1.03785e-05,147.378,0.00152957,0.308579,3.20259e-06,0.000139915,0.0296977,8410,5890,5920
469370113,299655676,1077,1,f,8085600,0,3173990000,0,0,0,0,0.00990486,0,0,0,0,0,0
469369696,299655676,763,1,f,5356800,56.7262,850646000,2888.12,1.05896e-05,50.9132,0.000539149,0.00656208,6.94896e-08,3.03587e-06,0.0050175,5030,6730,5660
469371781,299655676,67,3,f,49305600,0,12487500000,0,0,0,0,0.0603994,0,0,0,0,0,0
469372686,299655676,848,3,f,920102000,404532,15761800000,112165000,0.00043966,277.271,0.121905,1.12713,0.000495552,0.0216497,0.572344,6190,6860,4320
469369210,299655676,305,1,f,72981900,0,20916400000,0,0,0,0,0.0894028,0,0,0,0,0,0
469371798,299655676,84,3,f,227110000,0,77796300000,0,0,0,0,0.278209,0,0,0,0,0,0
469370998,299655676,633,2,f,9162900,0,2396370000,0,0,0,0,0.0112246,0,0,0,0,0,0
469371796,299655676,83,3,f,466288000,6291.37,76491200000,688010,1.34924e-05,109.358,0.0014755,0.571203,7.70692e-06,0.000336701,0.0312242,11970,7200,6070
469369955,299655676,960,1,f,4132880000,427805,413910000000,61721900,0.000103513,144.276,0.0149344,5.06278,0.000524061,0.0228952,0.402109,8680,6320,4230
469370732,299655676,386,2,f,2454700000,73682.2,533486000000,24989300,3.00168e-05,339.15,0.0101802,3.00701,9.02606e-05,0.00394332,0.254243,11580,5400,8200
469369007,299655676,127,1,f,150493000,0,60500700000,0,0,0,0,0.184353,0,0,0,0,0,0
469372929,299655676,485,2,t,107411,30471.4,253929000,214202000,0.28369,7029.62,1994.23,0.000131579,3.73275e-05,0.00163077,0.61747,6150,4860,9370
469369634,299655676,699,1,f,68400,0,11542200,0,0,0,0,8.379e-05,0,0,0,0,0,0
469371040,299655676,671,2,f,136743000,5346.94,36578900000,1100550,3.9102e-05,205.827,0.00804826,0.167511,6.55e-06,0.000286157,0.0700545,7440,220,6890
469369163,299655676,262,1,f,616707000,1957.11,166055000000,882555,3.17348e-06,450.949,0.00143108,0.755466,2.39746e-06,0.00010474,0.0511956,5810,3930,4430
469371742,299655676,27,3,f,63815400,37.0728,12271700000,22216.5,5.80938e-07,599.266,0.000348137,0.0781739,4.54142e-08,1.98406e-06,0.016566,7380,3350,2980
469370402,299655676,128,2,f,2195910000,1235.04,433352000000,77045.9,5.62428e-07,62.3832,3.5086e-05,2.68999,1.51293e-06,6.6097e-05,0.0471426,9070,4220,5950
469370355,299655676,88,2,f,352210000,0,111177000000,0,0,0,0,0.431457,0,0,0,0,0,0
469370853,299655676,502,2,f,2034330000,45542.8,781519000000,21981200,2.23871e-05,482.648,0.0108051,2.49205,5.579e-05,0.00243736,0.143033,8290,2230,7190
469369063,299655676,171,1,f,224277000,4709.42,87218600000,2496180,2.09982e-05,530.039,0.0111299,0.27474,5.76904e-06,0.000252038,0.0753394,3770,3450,5680
469369698,299655676,765,1,f,27959400,0,4364270000,0,0,0,0,0.0342503,0,0,0,0,0,0
469372591,299655676,757,3,f,33777000,0,9012890000,0,0,0,0,0.0413768,0,0,0,0,0,0
469371892,299655676,171,3,f,448555000,13089.6,176310000000,7386180,2.91817e-05,564.279,0.0164666,0.549479,1.60347e-05,0.000700528,0.107797,3690,3380,5710
469371265,299655676,856,2,f,4897680000,5011.5,1602240000000,1150420,1.02324e-06,229.557,0.000234892,5.99966,6.13908e-06,0.000268205,0.0540358,8390,3230,8020
469369484,299655676,581,1,f,97671600,1.67673,23543500000,714.96,1.71671e-08,426.401,7.32004e-06,0.119648,2.054e-09,8.97354e-08,0.00101399,5550,3890,5280
469370577,299655676,269,2,f,68850000,589.629,18411800000,198304,8.56396e-06,336.321,0.00288024,0.0843413,7.22295e-07,3.15557e-05,0.0352803,10310,2320,8750
469369658,299655676,723,1,f,738396000,11061.9,335824000000,6878430,1.4981e-05,621.811,0.00931536,0.904535,1.35509e-05,0.000592011,0.147241,2560,3950,4640
469369424,299655676,502,1,f,2034330000,15317.9,823628000000,8372570,7.52971e-06,546.587,0.00411564,2.49205,1.87644e-05,0.000819783,0.119427,8180,2160,4580
469371608,299655676,1109,2,f,12127500,0,5370850000,0,0,0,0,0.0148562,0,0,0,0,0,0
469371891,299655676,170,3,f,650601000,2986.87,201071000000,1216830,4.59094e-06,407.392,0.00187031,0.796986,3.65891e-06,0.000159851,0.0517557,7270,2810,3490
469369381,299655676,422,1,f,118133000,0,24571600000,0,0,0,0,0.144713,0,0,0,0,0,0
469371482,299655676,1006,2,f,56410200,1028.99,15823400000,82761.6,1.82412e-05,80.4298,0.00146714,0.0691025,1.26051e-06,5.50695e-05,0.021697,6800,470,7700
469372067,299655676,351,3,f,1341920000,115.871,461414000000,17606.9,8.63472e-08,151.952,1.31207e-05,1.64386,1.41942e-07,6.20119e-06,0.0182775,5460,4330,6600
469372811,299655676,1021,3,f,1123110000,0,385303000000,0,0,0,0,1.37581,0,0,0,0,0,0
469368925,299655676,44,1,f,770998000,2924.04,305857000000,914344,3.79255e-06,312.698,0.00118592,0.944472,3.58195e-06,0.000156489,0.0735422,3960,3360,5670
469370697,299655676,362,2,f,605311000,0,208621000000,0,0,0,0,0.741506,0,0,0,0,0,0
469372129,299655676,402,3,f,638876000,5254.06,230578000000,1140670,8.22392e-06,217.103,0.00178544,0.782623,6.43622e-06,0.000281187,0.0790482,8120,1320,1780
469371911,299655676,206,3,f,118867000,4856.68,17238700000,1358430,4.08582e-05,279.704,0.0114282,0.145612,5.94943e-06,0.000259919,0.515778,10870,7170,5710
469369083,299655676,190,1,f,242003000,104399,1141060000,7089520,0.000431394,67.9081,0.0292952,0.296453,0.000127888,0.0055872,0.304074,10850,7280,5520
469372045,299655676,335,3,f,240870000,1957020,76263500000,1722970000,0.00812479,880.405,7.15311,0.295065,0.00239735,0.104736,0.557431,6970,4940,9680
469369852,299655676,895,1,f,921157000,12035.7,277852000000,3338950,1.30659e-05,277.42,0.00362473,1.12842,1.47437e-05,0.000644126,0.09543,6510,5060,830
469372608,299655676,774,3,f,347546000,0,142125000000,0,0,0,0,0.425744,0,0,0,0,0,0
469369548,299655676,631,1,f,1135980000,24203.3,357791000000,8599190,2.13061e-05,355.289,0.00756982,1.39158,2.96491e-05,0.00129531,0.153522,7960,7180,2580
469370292,299655676,26,2,f,548428000,0,203741000000,0,0,0,0,0.671824,0,0,0,0,0,0
469370713,299655676,374,2,f,95621400,3113.1,22021100000,431047,3.25565e-05,138.463,0.00450786,0.117136,3.81354e-06,0.000166607,0.0607179,8370,5740,6410
469369748,299655676,806,1,f,741623000,450.292,296984000000,278526,6.07171e-07,618.544,0.000375562,0.908489,5.51608e-07,2.40987e-05,0.0389256,4870,3380,1420
469370742,299655676,397,2,f,29430900,209.082,2292540000,19878.6,7.10416e-06,95.0757,0.000675433,0.0360529,2.56125e-07,1.11896e-05,0.0117972,8520,5040,6010
469369418,299655676,488,1,f,143100,0,25237100,0,0,0,0,0.000175297,0,0,0,0,0,0
469371777,299655676,64,3,f,142103000,411.091,62827500000,55449.5,2.89291e-06,134.884,0.000390207,0.174076,5.03586e-07,2.20007e-05,0.0227177,6050,3280,6340
469369749,299655676,809,1,f,674500000,0,231403000000,0,0,0,0,0.826263,0,0,0,0,0,0
469371359,299655676,928,2,f,3152540000,41508.4,1639480000000,15604700,1.31666e-05,375.94,0.00494987,3.86186,5.08478e-05,0.00222144,0.256918,10080,4230,7850
469372826,299655676,1044,3,f,38781000,56.8908,8187830000,22464.4,1.46698e-06,394.869,0.000579264,0.0475067,6.96912e-08,3.04468e-06,0.0212056,8100,4620,3440
469372558,299655676,725,3,f,30879000,0,6149500000,0,0,0,0,0.0378268,0,0,0,0,0,0
469369872,299655676,906,1,f,99201600,0,33377200000,0,0,0,0,0.121522,0,0,0,0,0,0
469371591,299655676,1097,2,f,7483590000,1795860,1833940000000,515395000,0.000239974,286.99,0.0688701,9.1674,0.00219993,0.0961109,0.452054,6180,6890,7120
469370905,299655676,564,2,f,277240000,230.833,90581400000,91692.1,8.32612e-07,397.223,0.000330732,0.339619,2.82771e-07,1.23537e-05,0.0286155,4290,5350,5870
469369412,299655676,477,1,f,19541900000,198537,7792750000000,62884300,1.01596e-05,316.738,0.00321792,23.9388,0.000243208,0.0106253,0.286083,5880,7070,3980
469369765,299655676,824,1,f,354401000,7971.17,46319500000,1028550,2.2492e-05,129.033,0.00290221,0.434141,9.76469e-06,0.000426601,0.116448,8330,5670,5300
469369185,299655676,286,1,f,44030700,0,10272500000,0,0,0,0,0.0539376,0,0,0,0,0,0
469369269,299655676,350,1,f,13779000,0,2236740000,0,0,0,0,0.0168793,0,0,0,0,0,0
469372014,299655676,315,3,f,109900000000,18137700,43538200000000,18570800000,0.000165038,1023.88,0.168978,134.628,0.0222187,0.970693,0.761177,5910,1470,9070
469372620,299655676,783,3,f,270740000,10027.8,92042000000,8169260,3.70385e-05,814.661,0.0301739,0.331656,1.22841e-05,0.000536667,0.196195,4480,4830,8570
469370461,299655676,170,2,f,325300000,288.07,97821100000,128050,8.8555e-07,444.51,0.000393636,0.398493,3.52885e-07,1.54169e-05,0.0305882,7030,3160,8140
469371672,299655676,312782578,2,f,30312900,138.911,8050360000,17572.7,4.58256e-06,126.504,0.000579711,0.0371333,1.70166e-07,7.43422e-06,0.0109943,8910,1760,9880
469371180,299655676,835,2,f,1403490000,27106.3,410379000000,8083650,1.93135e-05,298.221,0.00575968,1.71927,3.32052e-05,0.00145067,0.21025,5050,7040,6630
469368977,299655676,101,1,f,339016000,7961.78,72696100000,1625490,2.34849e-05,204.162,0.00479473,0.415295,9.75318e-06,0.000426098,0.0546875,10690,6100,2840
469369649,299655676,711,1,f,134024000,243.605,24231400000,19476.6,1.81762e-06,79.9514,0.000145321,0.16418,2.98417e-07,1.30373e-05,0.0161603,12710,4780,4580
469369683,299655676,752,1,f,959182000,388071,25400100000,48442600,0.000404586,124.829,0.0505041,1.175,0.000475388,0.0207688,0.402109,8680,6320,4230
469371675,299655676,312782586,2,f,20585700,0,8475560000,0,0,0,0,0.0252175,0,0,0,0,0,0
469369384,299655676,427,1,f,281031000,1024.5,78773900000,361341,3.6455e-06,352.7,0.00128577,0.344263,1.25501e-06,5.48291e-05,0.0569872,10300,2320,2590
469372700,299655676,872,3,f,116622000,0,36172900000,0,0,0,0,0.142862,0,0,0,0,0,0
469371351,299655676,922,2,f,985910000,3093590,299316000000,2688830000,0.0031378,869.163,2.72726,1.20774,0.00378965,0.165562,0.557431,6970,4940,9680
469372746,299655676,934,3,f,232686000,804.034,59354000000,129653,3.45545e-06,161.253,0.000557203,0.28504,9.84942e-07,4.30303e-05,0.0296923,8860,6650,8990
469371050,299655676,678,2,f,181660000,0,85719000000,0,0,0,0,0.222534,0,0,0,0,0,0
469372644,299655676,804,3,f,50765400,0,15171300000,0,0,0,0,0.0621876,0,0,0,0,0,0
469369604,299655676,679,1,f,304778000,0,52969300000,0,0,0,0,0.373353,0,0,0,0,0,0
469372680,299655676,842,3,f,1365950000,103653,453327000000,34072200,7.58835e-05,328.714,0.024944,1.67329,0.000126975,0.0055473,0.183471,9480,1860,7320
469369800,299655676,849,1,f,19242000,0,5921620000,0,0,0,0,0.0235715,0,0,0,0,0,0
469369421,299655676,494,1,f,59867100,2294.83,18595900000,249764,3.83321e-05,108.838,0.00417198,0.0733372,2.81117e-06,0.000122815,0.0918669,8630,2630,3860
469371537,299655676,1046,2,f,66501900,0,25648100000,0,0,0,0,0.0814648,0,0,0,0,0,0
469372122,299655676,395,3,f,992700000,17470.4,184479000000,1244840,1.75989e-05,71.2544,0.001254,1.21606,2.14013e-05,0.000934981,0.0626959,12830,6900,4200
469368876,299655676,2,1,f,55739700,0,14292900000,0,0,0,0,0.0682811,0,0,0,0,0,0
469371971,299655676,280,3,f,32144400,0,9456690000,0,0,0,0,0.0393769,0,0,0,0,0,0
469369272,299655676,353,1,f,1625540000,48953,731831000000,13860600,3.01149e-05,283.141,0.00852678,1.99128,5.99674e-05,0.00261986,0.191046,4900,2390,1700
469369152,299655676,252,1,f,534268000,0,242761000000,0,0,0,0,0.654478,0,0,0,0,0,0
469372872,299655676,1123,3,f,673843000,222364,8655060000,25333200,0.000329994,113.927,0.0375952,0.825457,0.000272396,0.0119005,0.290179,11750,5400,3350
469371082,299655676,705,2,f,5803200,0,1114570000,0,0,0,0,0.00710892,0,0,0,0,0,0
