id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465312989,297945448,165,1,f,275468000,81130.8,40634900000,41560700,0.000294519,512.268,0.150873,0.337449,9.93852e-05,0.000696216,0.539865,9850,3730,5670
465313713,297945448,577,1,f,212135000,0,63610200000,0,0,0,0,0.259866,0,0,0,0,0,0
465315774,297945448,621,2,f,170722000,74940.4,18931400000,37616800,0.000438962,501.957,0.22034,0.209134,9.1802e-05,0.000643094,0.649769,9970,5720,7420
465315738,297945448,598,2,f,36933300,222152,5069860000,83023800,0.00601496,373.724,2.24794,0.0452433,0.000272137,0.00190638,0.400578,7460,3800,9780
465313670,297945448,542,1,f,264586000,12165,38332000000,2862750,4.59777e-05,235.326,0.0108197,0.324117,1.49022e-05,0.000104393,0.123359,9280,1060,4890
465313929,297945448,699,1,f,68400,0,2936870,0,0,0,0,8.379e-05,0,0,0,0,0,0
465314594,297945448,1065,1,f,21299800000,36604200,1526450000000,17427500000,0.00171852,476.106,0.818199,26.0923,0.0448401,0.314115,0.729194,11480,5610,5060
465315714,297945448,580,2,f,62553600,87825.8,3246050000,56003400,0.00140401,637.664,0.895286,0.0766282,0.000107587,0.000753669,0.54271,8870,3240,7560
465313786,297945448,614,1,f,212268000,40495.3,16000500000,8340310,0.000190775,205.958,0.0392915,0.260028,4.96067e-05,0.000347506,0.33832,7080,6830,4470
465318354,297945448,893,3,t,292423,68350.6,229427000,130393000,0.233739,1907.7,445.905,0.000358218,8.37295e-05,0.000586544,0.70594,5880,3340,9140
465315049,297945448,105,2,f,66310200,373.811,3524490000,126558,5.63731e-06,338.562,0.00190858,0.08123,4.57918e-07,3.20782e-06,0.0517183,10420,6930,6660
465313366,297945448,328,1,f,496158000,0,126450000000,0,0,0,0,0.607794,0,0,0,0,0,0
465313089,297945448,226,1,f,461876000,94157.3,66815700000,20695100,0.000203859,219.793,0.0448067,0.565797,0.000115343,0.000808002,0.350119,5480,7040,4600
465315692,297945448,558,2,f,149467000,14337400,36834000000,12369900000,0.0959236,862.775,82.7605,0.183097,0.0175633,0.123035,0.936932,5510,2420,9910
465318270,297945448,776,2,t,81697.4,16987.1,47717600,24497500,0.207927,1442.12,299.856,0.000100079,2.08092e-05,0.000145773,0.321264,5920,3320,9110
465313949,297945448,718,1,f,282429000,0,23059700000,0,0,0,0,0.345976,0,0,0,0,0,0
465316761,297945448,209,3,f,127017000,0,10442400000,0,0,0,0,0.155596,0,0,0,0,0,0
465317229,297945448,603,3,f,1269950000,1347.37,52725600000,790028,1.06096e-06,586.349,0.000622094,1.55569,1.65053e-06,1.15623e-05,0.0630958,7610,4990,8430
465316104,297945448,847,2,f,327571000,3404.21,86041300000,1402710,1.03923e-05,412.053,0.00428216,0.401275,4.17015e-06,2.92129e-05,0.12142,7490,2980,9890
465313619,297945448,510,1,f,44676000,0,5052160000,0,0,0,0,0.0547281,0,0,0,0,0,0
465316211,297945448,958,2,f,278708000,1.59216,28789900000,395.132,5.71265e-09,248.174,1.41773e-06,0.341417,1.95039e-09,1.36629e-08,0.00123951,7250,2890,6340
465314133,297945448,848,1,f,460051000,207834,1999060000,43277600,0.000451762,208.232,0.0940713,0.563563,0.000254596,0.00178351,0.397338,6230,6910,4420
465314477,297945448,1007,1,f,2464120000,2807.52,562888000000,724213,1.13936e-06,257.954,0.000293904,3.01854,3.43922e-06,2.40925e-05,0.0417724,10250,3140,3090
465317267,297945448,625,3,f,863203000,100293,229037000000,67470400,0.000116187,672.733,0.0781629,1.05742,0.000122859,0.000860654,0.397166,4960,2490,8290
465316149,297945448,884,2,f,34492500,3758.95,3690620000,1893240,0.000108979,503.661,0.0548884,0.0422533,4.60472e-06,3.22571e-05,0.237396,6060,5580,8980
465316422,297945448,1114,2,f,34484400,0,8737360000,0,0,0,0,0.0422434,0,0,0,0,0,0
465317456,297945448,778,3,f,1856260000,0,427607000000,0,0,0,0,2.27392,0,0,0,0,0,0
465312802,297945448,30,1,f,5502600,0,718858000,0,0,0,0,0.00674068,0,0,0,0,0,0
465313506,297945448,429,1,f,595589000,3014700,54130600000,1630540000,0.00506171,540.863,2.73769,0.729597,0.00369301,0.0258704,0.65841,12900,5620,4130
465314812,297945448,1139,1,f,102729000,0,19496200000,0,0,0,0,0.125843,0,0,0,0,0,0
465316294,297945448,1015,2,f,307039000,0,68688400000,0,0,0,0,0.376122,0,0,0,0,0,0
465312799,297945448,26,1,f,548428000,2442.88,83391800000,720600,4.45433e-06,294.98,0.00131394,0.671824,2.99253e-06,2.09633e-05,0.0597475,9420,2720,4220
465315639,297945448,503,2,f,183317000,3133020,26255700000,2093250000,0.0170907,668.126,11.4187,0.224564,0.00383795,0.0268857,0.651377,8850,3380,7420
465317222,297945448,599,3,f,150390000,228078,24619300000,129799000,0.00151658,569.099,0.863083,0.184228,0.000279396,0.00195723,0.588744,6940,4700,6020
465314020,297945448,786,1,f,62570700,0,9133600000,0,0,0,0,0.0766491,0,0,0,0,0,0
465315832,297945448,667,2,f,54630000,1598.19,7431560000,533874,2.92548e-05,334.049,0.00977254,0.0669218,1.95778e-06,1.37147e-05,0.0991086,2110,2680,6730
465313695,297945448,567,1,f,121507000000,4022080,23115200000000,1013150000,3.31017e-05,251.897,0.00833822,148.846,0.00492705,0.0345151,0.523957,3210,2700,4300
465314759,297945448,1101,1,f,295286000,0,70346600000,0,0,0,0,0.361725,0,0,0,0,0,0
465317258,297945448,620,3,f,216106000,0,43491100000,0,0,0,0,0.26473,0,0,0,0,0,0
465316529,297945448,9,3,f,150849000,13322.1,28527100000,4375810,8.83143e-05,328.462,0.0290079,0.18479,1.63196e-05,0.000114323,0.133518,7020,1080,6840
465317526,297945448,838,3,f,892604000,29061200,281856000000,32707700000,0.0325578,1125.47,36.643,1.09344,0.0356,0.249386,0.872322,5610,2570,9880
465317639,297945448,918,3,f,7397180000,180047,1100100000000,44953800,2.434e-05,249.678,0.00607715,9.06155,0.000220558,0.00154506,0.324683,9810,4500,1010
465317401,297945448,723,3,f,1476790000,11076.8,333557000000,3019780,7.50061e-06,272.621,0.00204482,1.80907,1.35691e-05,9.50549e-05,0.145018,2540,3880,4680
465314846,297945448,312782550,1,f,38745000,3246.77,7887620000,1019680,8.37983e-05,314.059,0.0263176,0.0474626,3.97729e-06,2.78618e-05,0.106682,7650,630,2950
465317507,297945448,821,3,f,1856780000,26411,359237000000,8242520,1.42241e-05,312.086,0.00443914,2.27456,3.23535e-05,0.000226644,0.254822,7830,620,8240
465317774,297945448,1006,3,f,112820000,44145.6,20665100000,17922500,0.000391291,405.986,0.158858,0.138205,5.40783e-05,0.000378831,0.250908,6860,660,8130
465317332,297945448,673,3,f,19391400,10003,717184000,2204960,0.000515847,220.43,0.113708,0.0237545,1.22537e-05,8.58397e-05,0.118044,8360,5700,5150
465315059,297945448,113,2,f,235825000,32298.9,52895000000,13400500,0.000136961,414.889,0.0568237,0.288886,3.95661e-05,0.00027717,0.216164,6500,580,7010
465312922,297945448,133,1,f,38626200,0,5714690000,0,0,0,0,0.0473171,0,0,0,0,0,0
465317272,297945448,630,3,f,429626000,0,95227000000,0,0,0,0,0.526292,0,0,0,0,0,0
465314779,297945448,1113,1,f,38918700,0,5477510000,0,0,0,0,0.0476754,0,0,0,0,0,0
465314008,297945448,780,1,f,141285000,667.838,21228900000,274536,4.7269e-06,411.082,0.00194314,0.173074,8.18102e-07,5.73099e-06,0.0687179,7540,5780,3680
465313940,297945448,706,1,f,35976600,7.47577,4025470000,2414.15,2.07795e-07,322.931,6.71034e-05,0.0440713,9.15781e-09,6.41526e-08,0.00496669,7640,2530,4820
465316185,297945448,926,2,f,1348390000,27419.7,207069000000,6989410,2.03351e-05,254.905,0.00518352,1.65178,3.35891e-05,0.000235299,0.16237,9070,6430,8890
465316831,297945448,263,3,f,59625000,164.148,4449500000,32836.1,2.753e-06,200.04,0.00055071,0.0730406,2.01081e-07,1.40862e-06,0.0189213,5140,6940,5040
465317023,297945448,372,3,f,8803800,0,833655000,0,0,0,0,0.0107847,0,0,0,0,0,0
465317513,297945448,826,3,f,1702420000,220636,220525000000,47773500,0.000129601,216.526,0.028062,2.08547,0.000270279,0.00189337,0.335606,4950,6890,5030
465313661,297945448,536,1,f,551686000,446.197,106171000000,139610,8.08789e-07,312.889,0.000253061,0.675815,5.46592e-07,3.829e-06,0.0152847,6130,5900,3040
465317086,297945448,466,3,f,484708000,702.682,38136500000,187871,1.4497e-06,267.363,0.000387598,0.593767,8.60786e-07,6.03e-06,0.0532441,7510,3350,2890
465315508,297945448,381,2,f,753517000,11420700,113404000000,9142350000,0.0151566,800.505,12.1329,0.923058,0.0139904,0.0980058,0.800613,8400,4690,7910
465315462,297945448,348,2,f,578582000,1782660,64331900000,1236910000,0.00308108,693.855,2.13783,0.708763,0.00218376,0.0152977,0.739668,8390,4610,7670
465315722,297945448,587,2,f,13647600,146137,1455820000,102666000,0.0107079,702.528,7.52261,0.0167183,0.000179018,0.00125406,0.491856,7960,4260,6070
465316277,297945448,1004,2,f,39446100,0,4473050000,0,0,0,0,0.0483215,0,0,0,0,0,0
465314837,297945448,182305709,1,f,152978000,0,33596900000,0,0,0,0,0.187399,0,0,0,0,0,0
465315272,297945448,239,2,f,945303000,5797.55,195737000000,1457280,6.133e-06,251.362,0.0015416,1.158,7.102e-06,4.97511e-05,0.0777647,6600,2930,7480
465316527,297945448,8,3,f,399827000000,726708000,67765100000000,727300000000,0.00181756,1000.81,1.81904,489.788,0.890218,6.23618,1,5720,2810,9290
465313123,297945448,246,1,f,192125000,0,17091400000,0,0,0,0,0.235353,0,0,0,0,0,0
465312857,297945448,88,1,f,352210000,0,65695200000,0,0,0,0,0.431457,0,0,0,0,0,0
465314434,297945448,987,1,f,2726110000,5289180,198819000000,2092000000,0.00194019,395.524,0.767393,3.33949,0.00647924,0.0453886,0.671304,10380,6650,4700
465315673,297945448,534,2,f,73809900,28175.7,7906430000,14051000,0.000381733,498.694,0.190368,0.0904171,3.45152e-05,0.000241787,0.273119,10290,4750,7570
465313405,297945448,345,1,f,2984430000,347231,842843000000,94633500,0.000116348,272.537,0.0317091,3.65592,0.000425358,0.00297973,0.381735,4560,4080,1410
465316858,297945448,289,3,f,818762000,613667,177966000000,347291000,0.000749506,565.928,0.424166,1.00298,0.000751742,0.00526613,0.649477,6610,4520,10020
465317830,297945448,1030,3,f,188105000,32744.3,35425900000,9359940,0.000174074,285.849,0.049759,0.230429,4.01118e-05,0.000280992,0.148347,6520,400,7000
465313480,297945448,402,1,f,319438000,375.258,79491400000,80507.2,1.17474e-06,214.538,0.000252028,0.391311,4.59691e-07,3.22024e-06,0.022262,7930,1480,1610
465313277,297945448,280,1,f,16072200,0,2386180000,0,0,0,0,0.0196884,0,0,0,0,0,0
465314482,297945448,1009,1,f,20591500000,1342450,671442000000,369330000,6.51945e-05,275.116,0.017936,25.2246,0.0016445,0.0115201,0.481743,10390,6550,4160
465314724,297945448,1084,1,f,473065000,13505.5,73671000000,3535840,2.85489e-05,261.807,0.00747432,0.579505,1.65442e-05,0.000115896,0.118004,8960,2540,3680
465317517,297945448,830,3,f,436279000,0,74425600000,0,0,0,0,0.534441,0,0,0,0,0,0
465313288,297945448,288,1,f,249189000,0,52142500000,0,0,0,0,0.305257,0,0,0,0,0,0
465312808,297945448,35,1,f,15952500,3168.49,1770850000,1106920,0.00019862,349.353,0.0693886,0.0195418,3.8814e-06,2.71901e-05,0.177184,8850,3830,5490
465314382,297945448,965,1,f,172104000,299.608,23066700000,66389.9,1.74085e-06,221.59,0.000385754,0.210828,3.67019e-07,2.57105e-06,0.0198831,9460,670,4830
465317338,297945448,678,3,f,363321000,77685.5,99870400000,50447700,0.000213821,649.384,0.138852,0.445068,9.51647e-05,0.000666651,0.295336,6810,2920,10070
465316301,297945448,1020,2,f,533321000,14564100,90567900000,14932200000,0.0273082,1025.28,27.9985,0.653318,0.017841,0.12498,0.96118,7540,3980,7080
465315977,297945448,737,2,f,121828000,0,4801470000,0,0,0,0,0.149239,0,0,0,0,0,0
465317696,297945448,952,3,f,1635150000,21845,260022000000,9865080,1.33596e-05,451.595,0.00603313,2.00306,2.67601e-05,0.000187461,0.159753,4590,5600,8340
465316193,297945448,934,2,f,116343000,4867.49,15092600000,1208600,4.18374e-05,248.301,0.0103883,0.14252,5.96267e-06,4.17699e-05,0.102791,8890,6580,8720
465316195,297945448,936,2,f,1693770000,0,376650000000,0,0,0,0,2.07487,0,0,0,0,0,0
465316479,297945448,312782578,2,f,30312900,330.677,5724280000,72748.9,1.09088e-05,220,0.00239993,0.0371333,4.05079e-07,2.83767e-06,0.0397272,8750,1790,9960
465315690,297945448,557,2,f,19995300,1098.29,1790570000,237641,5.49275e-05,216.373,0.0118848,0.0244942,1.34541e-06,9.42489e-06,0.0656003,7880,6500,6440
465314396,297945448,970,1,f,68841900,21823.6,3096780000,11799000,0.00031701,540.656,0.171393,0.0843313,2.67339e-05,0.000187277,0.38401,11430,5310,5050
465317522,297945448,835,3,f,2806980000,1912600,403307000000,1013400000,0.000681374,529.855,0.361029,3.43855,0.00234294,0.0164128,0.651961,6230,5350,7970
465316125,297945448,863,2,f,189850000,160602,3150240000,62115500,0.000845941,386.766,0.327181,0.232567,0.000196738,0.00137819,0.509627,9770,5690,7230
465317411,297945448,731,3,f,916452000,0,165637000000,0,0,0,0,1.12265,0,0,0,0,0,0
465313514,297945448,436,1,f,121828000,0,6026860000,0,0,0,0,0.149239,0,0,0,0,0,0
465315394,297945448,315,2,f,54762100000,335609000,11742900000000,394680000000,0.00612848,1176.01,7.20718,67.0836,0.411121,2.87999,1,5720,2810,9290
465314971,297945448,50,2,f,37005300,4555.72,5313020000,1497290,0.00012311,328.661,0.0404614,0.0453315,5.58076e-06,3.90945e-05,0.16674,7670,3540,6240
465315538,297945448,409,2,f,522107000,613.344,116275000000,125229,1.17475e-06,204.174,0.000239853,0.639581,7.51347e-07,5.26336e-06,0.0490059,9440,1490,9380
465317214,297945448,593,3,f,785065000,241256,118312000000,64298100,0.000307308,266.514,0.0819017,0.961704,0.000295539,0.00207032,0.292022,9540,1190,2450
465312945,297945448,146,1,f,1153080000,199361,58852600000,72426300,0.000172894,363.292,0.0628111,1.41253,0.000244217,0.0017108,0.422207,9870,6500,5680
465316636,297945448,113,3,f,471650000,32298.9,101107000000,13400500,6.84805e-05,414.889,0.0284118,0.577772,3.95661e-05,0.00027717,0.216164,6500,580,7010
465317059,297945448,436,3,f,243655000,0,10828300000,0,0,0,0,0.298478,0,0,0,0,0,0
465313915,297945448,690,1,f,73858500,0,2727570000,0,0,0,0,0.0904767,0,0,0,0,0,0
465315766,297945448,616,2,f,132114000,90702.6,10297900000,39622800,0.00068655,436.843,0.299915,0.161839,0.000111111,0.000778356,0.590934,9720,3570,7170
465313518,297945448,440,1,f,84699900,0,12122900000,0,0,0,0,0.103757,0,0,0,0,0,0
465313999,297945448,772,1,f,260301000,0,56467800000,0,0,0,0,0.318868,0,0,0,0,0,0
465314917,297945448,6,2,f,1094790000,16708000,37743400000,15951900000,0.0152613,954.743,14.5707,1.34112,0.0204673,0.143378,0.949101,6740,4800,8320
465316688,297945448,149,3,f,362228000,694.091,50289900000,181074,1.91617e-06,260.879,0.000499888,0.44373,8.50261e-07,5.95627e-06,0.0209827,5580,4470,5680
465315373,297945448,304,2,f,239686000,0,50035800000,0,0,0,0,0.293616,0,0,0,0,0,0
465316642,297945448,117,3,f,256304000,87.4268,136824000,23882.9,3.41106e-07,273.176,9.31819e-05,0.313972,1.07098e-07,7.50245e-07,0.00524101,5970,7150,4970
465317717,297945448,967,3,f,10657200000,4083070,262398000000,1390290000,0.000383129,340.501,0.130456,13.055,0.00500176,0.0350384,0.613236,10280,7090,6330
465316833,297945448,266,3,f,103160000,0,16510900000,0,0,0,0,0.126371,0,0,0,0,0,0
465313158,297945448,263,1,f,29812500,164.148,2264870000,32836.1,5.50601e-06,200.04,0.00110142,0.0365203,2.01081e-07,1.40862e-06,0.0189213,5140,6940,5040
465316709,297945448,163,3,f,468252000,7723.22,70777200000,2541110,1.64937e-05,329.022,0.0054268,0.573609,9.46094e-06,6.62761e-05,0.216449,6270,5170,10140
465315671,297945448,533,2,f,485132000,638.14,87952300000,141443,1.3154e-06,221.648,0.000291555,0.594286,7.81722e-07,5.47614e-06,0.022922,9350,440,7190
465316906,297945448,322,3,f,22266900000,124989000,5622780000000,114162000000,0.00561319,913.382,5.12699,27.277,0.153111,1.07258,1,5720,2810,9290
465316208,297945448,952,2,f,817575000,19997.4,125319000000,9213040,2.44593e-05,460.713,0.0112687,1.00153,2.44968e-05,0.000171605,0.159753,4590,5600,8340
465317607,297945448,898,3,f,551684000,2415.51,91924900000,912978,4.37843e-06,377.965,0.00165489,0.675813,2.959e-06,2.07285e-05,0.1661,10440,4010,6610
465314748,297945448,1097,1,f,7483590000,871316,876652000000,186836000,0.00011643,214.43,0.0249661,9.1674,0.00106736,0.00747711,0.43126,7150,6850,4490
465314254,297945448,908,1,f,92196000,0,4060210000,0,0,0,0,0.11294,0,0,0,0,0,0
465313890,297945448,671,1,f,136743000,7165.87,16493000000,1524380,5.24038e-05,212.727,0.0111477,0.167511,8.77819e-06,6.14932e-05,0.0757932,9740,850,4560
465313917,297945448,692,1,f,297112000,0,55166800000,0,0,0,0,0.363962,0,0,0,0,0,0
465315333,297945448,286,2,f,44030700,0,5211410000,0,0,0,0,0.0539376,0,0,0,0,0,0
465312844,297945448,72,1,f,15252300,0,3235900000,0,0,0,0,0.0186841,0,0,0,0,0,0
465317708,297945448,961,3,f,11544300000,223792,2031030000000,62488900,1.93856e-05,279.227,0.00541297,14.1417,0.000274146,0.00192045,0.403222,4440,5890,2170
465315726,297945448,589,2,f,694349000,18505.7,100887000000,4062820,2.66519e-05,219.544,0.00585126,0.850578,2.26695e-05,0.000158805,0.143369,4060,3670,5740
465316438,297945448,1129,2,f,16931900000,73367700,2251820000000,53023500000,0.00433311,722.708,3.13157,20.7416,0.0898755,0.629598,0.96118,7540,3980,7080
465317755,297945448,990,3,f,237445000,164281,59598000000,92340000,0.00069187,562.085,0.38889,0.29087,0.000201244,0.00140976,0.42163,6470,3380,10260
465315455,297945448,343,2,f,54637600000,210332000,5934670000000,137811000000,0.00384959,655.207,2.52228,66.9311,0.257657,1.80495,0.990733,9120,6460,6580
465316515,297945448,312782652,2,f,7186500,0,1157070000,0,0,0,0,0.00880346,0,0,0,0,0,0
465315106,297945448,133,2,f,38626200,0,4820080000,0,0,0,0,0.0473171,0,0,0,0,0,0
465318340,297945448,776,3,t,81697.4,16987.1,47717600,24497500,0.207927,1442.12,299.856,0.000100079,2.08092e-05,0.000145773,0.321264,5920,3320,9110
465315820,297945448,656,2,f,844659000,821400,127870000000,306029000,0.000972464,372.57,0.36231,1.03471,0.00100622,0.00704877,0.397431,2780,1730,6780
465317181,297945448,567,3,f,242908000000,476153000,46448100000000,570619000000,0.00196022,1198.39,2.34911,297.563,0.583288,4.08606,1,5720,2810,9290
465315498,297945448,375,2,f,7023510000,119264,1529050000000,161161000,1.69806e-05,1351.3,0.0229459,8.60379,0.000146098,0.00102345,0.558635,8190,4900,8110
465316894,297945448,315,3,f,109720000000,337513000,23641400000000,395181000000,0.00307612,1170.86,3.60171,134.407,0.413453,2.89633,1,5720,2810,9290
465317730,297945448,974,3,f,1458080000,2813430,412067000000,1736200000,0.00192954,617.11,1.19074,1.78615,0.00344645,0.0241432,0.583329,4410,4090,8990
465315808,297945448,647,2,f,877930000,23336,126845000000,5538990,2.65807e-05,237.359,0.00630915,1.07546,2.85866e-05,0.000200255,0.133935,8370,6950,8630
465313028,297945448,189,1,f,28740600,27656.3,5328290000,13085000,0.000962272,473.129,0.455279,0.0352072,3.38789e-05,0.00023733,0.32087,6940,4880,5620
465316627,297945448,104,3,f,2411600000,451963,512449000000,178922000,0.000187412,395.878,0.0741924,2.9542,0.000553654,0.00387847,0.536514,3770,4750,9270
465317631,297945448,911,3,f,6193800,0,288959000,0,0,0,0,0.00758741,0,0,0,0,0,0
465313004,297945448,177,1,f,9795600,0,1296530000,0,0,0,0,0.0119996,0,0,0,0,0,0
465315026,297945448,91,2,f,387754000,0,38540400000,0,0,0,0,0.474999,0,0,0,0,0,0
465317300,297945448,651,3,f,447917000,109024,57514900000,110090000,0.000243402,1009.77,0.245781,0.548699,0.000133554,0.00093558,0.410619,11530,5300,4630
465315274,297945448,242,2,f,1267290000,873.656,201933000000,165868,6.89387e-07,189.855,0.000130883,1.55243,1.07023e-06,7.49719e-06,0.0426022,4060,4490,5720
465314306,297945448,932,1,f,257371000,40349.9,1806040000,6680740,0.000156777,165.57,0.0259576,0.31528,4.94286e-05,0.000346259,0.318482,9970,6480,5580
465315391,297945448,314,2,f,98857800,40897.4,16004900000,18278200,0.0004137,446.928,0.184894,0.121101,5.00994e-05,0.000350957,0.283829,5470,4730,9430
465315522,297945448,394,2,f,358410000,14191.4,66454500000,5056970,3.95954e-05,356.341,0.0141095,0.439052,1.73844e-05,0.000121782,0.172575,7670,490,7900
465316363,297945448,1069,2,f,17398800,130360,63490200,13310300,0.00749245,102.104,0.765012,0.0213135,0.00015969,0.00111867,0.702434,11250,7250,6350
465313732,297945448,589,1,f,694349000,9880.14,100346000000,2033920,1.42294e-05,205.86,0.00292925,0.850578,1.21032e-05,8.47855e-05,0.124248,3530,5260,5610
465316022,297945448,781,2,f,11709000,0,2354790000,0,0,0,0,0.0143435,0,0,0,0,0,0
465315607,297945448,469,2,f,17057700,0,2242690000,0,0,0,0,0.0208957,0,0,0,0,0,0
465313357,297945448,323,1,f,9696620000,1113890,1156290000000,473777000,0.000114874,425.336,0.0488601,11.8784,0.00136452,0.00955874,0.551294,9860,3810,5270
465315439,297945448,335,2,f,120500000,88356,19231600000,36735100,0.000733244,415.763,0.304856,0.147613,0.000108236,0.000758218,0.399013,6610,4990,9720
465314800,297945448,1127,1,f,295491000,0,51665900000,0,0,0,0,0.361976,0,0,0,0,0,0
465315168,297945448,162,2,f,52154100,913.852,8483420000,274446,1.75221e-05,300.318,0.00526222,0.0638888,1.11947e-06,7.84213e-06,0.0724832,10140,4050,6160
465314114,297945448,840,1,f,2446460000,261393,93856000000,62564700,0.000106846,239.351,0.0255736,2.99691,0.000320207,0.00224312,0.252718,640,5640,4270
465313754,297945448,600,1,f,423266000,0.386378,102904000000,71.5056,9.12848e-10,185.067,1.68938e-07,0.518501,4.73313e-10,3.31566e-09,0.000259866,7230,2030,1270
465317107,297945448,488,3,f,286200,0,10974100,0,0,0,0,0.000350595,0,0,0,0,0,0
465316085,297945448,835,2,f,1403490000,1909640,199273000000,1012740000,0.00136063,530.329,0.721584,1.71927,0.00233931,0.0163874,0.651961,6230,5350,7970
465316187,297945448,928,2,f,3152540000,1862.79,796003000000,478365,5.90885e-07,256.8,0.000151739,3.86186,2.28192e-06,1.59854e-05,0.0829743,10000,4140,8270
465317052,297945448,423,3,f,1251340000,45.4663,322409000000,56380.7,3.63342e-08,1240.06,4.50564e-05,1.53289,5.56962e-08,3.90164e-07,0.0177308,6280,1990,4790
465317475,297945448,794,3,f,1428980000,1469.82,300495000,379977,1.02858e-06,258.52,0.000265908,1.7505,1.80052e-06,1.26131e-05,0.0565384,10620,5330,3480
465313911,297945448,688,1,f,97338900000,3434810,18932800000000,883922000,3.52872e-05,257.342,0.00908087,119.24,0.00420765,0.0294755,0.523957,3210,2700,4300
465316446,297945448,10704,2,f,359207000,0,60549700000,0,0,0,0,0.440029,0,0,0,0,0,0
465315716,297945448,581,2,f,97671600,0,9422990000,0,0,0,0,0.119648,0,0,0,0,0,0
465318323,297945448,453,3,t,196086000,116514000,482251000000,435001000000,0.594199,3733.46,2218.42,0.240205,0.14273,0.999854,1,5720,2810,9290
465313721,297945448,582,1,f,164044000,0,32299300000,0,0,0,0,0.200954,0,0,0,0,0,0
465317014,297945448,358,3,f,69512400,33429.6,8221470000,17841200,0.000480915,533.694,0.256662,0.0851527,4.09512e-05,0.000286873,0.25958,10230,4370,6470
465316109,297945448,849,2,f,19242000,276874,2417420000,133700000,0.014389,482.892,6.94835,0.0235715,0.00033917,0.00237597,0.517948,5850,4240,9480
465318231,297945448,312782648,3,f,116597000,0,23241100000,0,0,0,0,0.142831,0,0,0,0,0,0
465313870,297945448,658,1,f,421227000,7497.18,15042700000,2312580,1.77984e-05,308.46,0.0054901,0.516003,9.18405e-06,6.43363e-05,0.118152,10110,4130,3650
465315730,297945448,591,2,f,37995300,0,2722340000,0,0,0,0,0.0465442,0,0,0,0,0,0
465315270,297945448,238,2,f,19225800,1723.23,420851000,571388,8.96309e-05,331.58,0.0297198,0.0235516,2.11095e-06,1.47877e-05,0.0828733,10380,5200,5980
465315244,297945448,217,2,f,160678000,17055.4,17397700000,10667700,0.000106146,625.476,0.066392,0.19683,2.08928e-05,0.000146359,0.243503,10620,4470,7110
465314769,297945448,1106,1,f,190055000,253.462,41741300000,73046.4,1.33362e-06,288.195,0.000384344,0.232817,3.10491e-07,2.17506e-06,0.0431067,4620,4300,1470
465314143,297945448,852,1,f,827953000,3659130,58199600000,1625140000,0.00441949,444.132,1.96284,1.01424,0.00448243,0.0314005,0.55806,11410,5800,4220
465316803,297945448,242,3,f,2534590000,5651.56,401749000000,1197110,2.22978e-06,211.819,0.000472309,3.10487,6.92316e-06,4.84983e-05,0.0730467,3970,4710,5650
465316890,297945448,313,3,f,32798300000,103916000,4080690000000,61237400000,0.00316833,589.298,1.86709,40.1779,0.127297,0.891744,0.800613,8400,4690,7910
465313499,297945448,422,1,f,118133000,1095.16,10573700000,478797,9.27052e-06,437.195,0.00405303,0.144713,1.34157e-06,9.39797e-06,0.124834,7620,4330,4810
465316448,297945448,182305689,2,f,733643000,416170,159143000000,178606000,0.000567265,429.166,0.243451,0.898713,0.000509808,0.00357132,0.485608,5770,2220,8480
465313857,297945448,651,1,f,223959000,107893,26686700000,109350000,0.000481756,1013.5,0.488258,0.274349,0.000132169,0.000925876,0.410619,11530,5300,4630
465315133,297945448,147,2,f,7392600,0,1027410000,0,0,0,0,0.00905593,0,0,0,0,0,0
465317554,297945448,854,3,f,854590000,172784,212145000000,72261900,0.000202183,418.222,0.0845575,1.04687,0.00021166,0.00148273,0.312201,4640,1820,8790
465316513,297945448,312782648,2,f,58298400,0,11718700000,0,0,0,0,0.0714155,0,0,0,0,0,0
465318357,297945448,929,3,t,364102,77002.9,170112000,83545300,0.211487,1084.96,229.456,0.000446025,9.43286e-05,0.000660793,0.615914,5870,3150,9020
465316483,297945448,312782586,2,f,20585700,0,4973330000,0,0,0,0,0.0252175,0,0,0,0,0,0
465314843,297945448,312782546,1,f,267763000,3664.57,60802100000,1160320,1.36859e-05,316.632,0.00433338,0.328009,4.48909e-06,3.14471e-05,0.106682,7650,630,2950
465314931,297945448,15,2,f,120984000,0,25194500000,0,0,0,0,0.148206,0,0,0,0,0,0
465316206,297945448,950,2,f,400624000,332242,126336000000,227564000,0.000829312,684.933,0.568023,0.490765,0.000406997,0.00285111,0.370093,4760,2380,8700
465314526,297945448,1029,1,f,48101400,0,2594860000,0,0,0,0,0.0589242,0,0,0,0,0,0
465316201,297945448,944,2,f,416334000,0,84123800000,0,0,0,0,0.510009,0,0,0,0,0,0
465314616,297945448,1080,1,f,9941140000,280810,1858990000000,70522000,2.82473e-05,251.138,0.00709395,12.1779,0.000343992,0.00240975,0.385724,8770,2840,3600
465312804,297945448,31,1,f,2083250000,3464.88,400091000000,873717,1.66321e-06,252.163,0.0004194,2.55199,4.24448e-06,2.97336e-05,0.111859,5470,810,5440
