id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469280899,267397941,566,1,f,465023000,9893.16,104545000000,2321610,2.12746e-05,234.668,0.00499245,0.569653,1.21191e-05,0.00168493,0.111765,7790,7060,1770
469284289,267397941,759,3,f,19179000,0,6194110000,0,0,0,0,0.0234943,0,0,0,0,0,0
469284309,267397941,795,3,f,4134840000,180630,1047270000000,109018000,4.36848e-05,603.544,0.0263657,5.06518,0.000221272,0.0307636,0.337628,8990,3360,6120
469282210,267397941,121,2,f,11001600,0,2496490000,0,0,0,0,0.013477,0,0,0,0,0,0
469280144,267397941,42,1,f,153248000,0,34549300000,0,0,0,0,0.187729,0,0,0,0,0,0
469283798,267397941,1127,2,f,295491000,1626.71,72035900000,855722,5.50511e-06,526.044,0.00289593,0.361976,1.99272e-06,0.000277049,0.0737587,6510,4770,10550
469284405,267397941,938,3,f,727648000,40723.8,40572800000,3002530,5.59664e-05,73.7291,0.00412635,0.891369,4.98867e-05,0.00693578,0.115101,11270,7200,6480
469281427,267397941,893,1,f,60102900,1539.94,13095100000,864129,2.56217e-05,561.145,0.0143775,0.0736261,1.88643e-06,0.000262271,0.158602,4340,3920,2860
469284541,267397941,182305701,3,f,181998000,0,70465200000,0,0,0,0,0.222948,0,0,0,0,0,0
469282104,267397941,48,2,f,993168000,31579.9,350989000000,11016200,3.17971e-05,348.837,0.011092,1.21663,3.86854e-05,0.00537846,0.257529,4360,3250,6020
469282595,267397941,320,2,f,1029770000,525001,277449000000,272354000,0.000509824,518.769,0.264481,1.26147,0.000643126,0.0894143,0.410306,3030,4310,8460
469282144,267397941,78,2,f,418124000,207371,2690680000,26769200,0.000495957,129.088,0.0640222,0.512202,0.00025403,0.035318,0.525992,8710,6300,7080
469283812,267397941,312782546,2,f,267763000,2586.42,91204200000,775513,9.65936e-06,299.841,0.00289627,0.328009,3.16836e-06,0.000440499,0.0565116,7290,590,8300
469281409,267397941,877,1,f,90230400,4498.07,5807340000,1185120,4.98509e-05,263.473,0.0131344,0.110532,5.51013e-06,0.000766077,0.19697,9370,5090,5180
469280175,267397941,67,1,f,24652800,0,3353240000,0,0,0,0,0.0301997,0,0,0,0,0,0
469284536,267397941,10703,3,f,3610060000,785158,1225150000000,239015000,0.000217491,304.417,0.0662081,4.42233,0.000961818,0.133722,0.416316,9060,3230,8230
469283533,267397941,904,2,f,753540000,402493,159226000000,112119000,0.000534136,278.562,0.14879,0.923087,0.000493054,0.0685496,0.561098,4910,6950,6410
469280865,267397941,531,1,f,51054300,579.517,11753400000,89558.3,1.1351e-05,154.54,0.00175418,0.0625415,7.09908e-07,9.8699e-05,0.0177169,7570,2690,5240
469280222,267397941,105,1,f,66310200,0,4937970000,0,0,0,0,0.08123,0,0,0,0,0,0
469283264,267397941,750,2,f,31295700,1208.97,4629920000,421350,3.86306e-05,348.519,0.0134635,0.0383372,1.48099e-06,0.000205903,0.045426,10190,1830,9130
469283329,267397941,791,2,f,26105400,0,8389390000,0,0,0,0,0.0319791,0,0,0,0,0,0
469284449,267397941,997,3,f,448634000000,127780000,110371000000000,72908200000,0.000284819,570.578,0.162512,549.576,0.15653,21.7625,1,3520,4280,8190
469282158,267397941,91,2,f,387754000,0,85027800000,0,0,0,0,0.474999,0,0,0,0,0,0
469284270,267397941,721,3,f,859154000,303.329,303126000000,98304.8,3.53055e-07,324.087,0.00011442,1.05246,3.71578e-07,5.16607e-05,0.0422834,10100,1300,3960
469283665,267397941,970,2,f,68841900,556.58,5855280000,35647.7,8.0849e-06,64.0479,0.00051782,0.0843313,6.8181e-07,9.47925e-05,0.0346594,11010,5510,5780
469281332,267397941,810,1,f,129384000,0,39790400000,0,0,0,0,0.158495,0,0,0,0,0,0
469280205,267397941,95,1,f,2681140000,555309,961731000000,293629000,0.000207117,528.767,0.109516,3.2844,0.000680254,0.0945762,0.3738,5420,5260,1260
469281656,267397941,993,1,f,4267160000,463305,1392190000000,197182000,0.000108575,425.599,0.0462093,5.22727,0.000567548,0.0789066,0.302941,3210,2900,4460
469281288,267397941,765,1,f,27959400,0,2505540000,0,0,0,0,0.0342503,0,0,0,0,0,0
469283696,267397941,1014,2,f,225770000,29.5399,42597800000,2056.95,1.30841e-07,69.6329,9.11081e-06,0.276569,3.61864e-08,5.03102e-06,0.00393013,7480,4140,8540
469283909,267397941,127,3,f,300985000,8113.94,106155000000,5410590,2.69579e-05,666.826,0.0179763,0.368707,9.93957e-06,0.00138191,0.0954095,6030,4490,6450
469280745,267397941,441,1,f,8389800,0,1860200000,0,0,0,0,0.0102775,0,0,0,0,0,0
469282124,267397941,64,2,f,71051400,400.422,31467000000,108797,5.63566e-06,271.707,0.00153125,0.087038,4.90517e-07,6.81969e-05,0.0646173,5990,3370,6350
469283927,267397941,153,3,f,749471000,969466,46457200000,229733000,0.00129353,236.969,0.306527,0.918102,0.0011876,0.165112,0.534943,11680,5370,8090
469282575,267397941,310,2,f,117927000,1084.43,16951600000,79515.2,9.19581e-06,73.3241,0.000674274,0.144461,1.32843e-06,0.000184693,0.0430275,5400,4050,6630
469283965,267397941,215,3,f,1035810000,5759.32,250828000000,2042780,5.56022e-06,354.692,0.00197216,1.26887,7.05517e-06,0.000980885,0.0881168,7490,2760,6620
469282048,267397941,15,2,f,120984000,1.47389,42521500000,63.6467,1.21825e-08,43.1829,5.26074e-07,0.148206,1.80551e-09,2.51021e-07,0.00119376,5640,4300,6110
469280723,267397941,425,1,f,287651000,1713.59,66396900000,498866,5.9572e-06,291.123,0.00173427,0.352372,2.09915e-06,0.000291846,0.0681436,10160,2270,1790
469284034,267397941,326,3,f,408274000,11561.5,15847700000,3135480,2.83179e-05,271.201,0.00767984,0.500136,1.41628e-05,0.00196906,0.20979,10440,3890,4590
469282884,267397941,510,2,f,44676000,405.961,9405930000,129906,9.08678e-06,319.997,0.00290774,0.0547281,4.97302e-07,6.91403e-05,0.0352078,6450,1750,7430
469283948,267397941,187,3,f,746622000,883738,279703000000,750269000,0.00118365,848.972,1.00488,0.914612,0.00108258,0.150512,0.646321,3640,4200,8200
469284302,267397941,783,3,f,270738000,811973,83239500000,719816000,0.00299911,886.502,2.65871,0.331654,0.000994667,0.138289,0.697965,3710,4140,8060
469283074,267397941,638,2,f,335997000,1297120,95195100000,1102440000,0.00386052,849.913,3.2811,0.411596,0.00158897,0.220916,0.498431,3820,4020,7950
469280906,267397941,573,1,f,54829800,0,19996800000,0,0,0,0,0.0671665,0,0,0,0,0,0
469282578,267397941,311,2,f,285875000,52700.6,69410400000,38608300,0.000184348,732.596,0.135053,0.350197,6.45582e-05,0.00897558,0.293907,6990,5940,9130
469284392,267397941,922,3,f,1972080000,121892,493160000000,46005600,6.18089e-05,377.429,0.0233284,2.4158,0.000149318,0.0207598,0.278688,6830,4940,10380
469281321,267397941,802,1,f,122170000,4619.95,19267600000,849463,3.78156e-05,183.868,0.00695309,0.149659,5.65944e-06,0.000786837,0.0521427,5680,4110,4990
469283750,267397941,1060,2,f,18919800,556.555,1284550000,171778,2.94166e-05,308.644,0.00907926,0.0231768,6.8178e-07,9.47884e-05,0.0270194,8960,4530,5780
469284352,267397941,863,3,f,379701000,8486.88,15936000000,738943,2.23515e-05,87.0688,0.00194612,0.465134,1.03964e-05,0.00144542,0.0843641,12740,6840,4050
469281316,267397941,795,1,f,2067420000,36252.9,521794000000,22621400,1.75353e-05,623.987,0.0109418,2.53259,4.44099e-05,0.00617433,0.193319,9200,3330,5590
469283800,267397941,1129,2,f,16931900000,8433260,3755520000000,3221120000,0.00049807,381.954,0.19024,20.7416,0.0103307,1.43629,0.633928,6830,5690,7320
469281941,267397941,312782546,1,f,267763000,106.392,94584900000,24016,3.97339e-07,225.73,8.96913e-05,0.328009,1.30331e-07,1.812e-05,0.0177814,7700,470,3350
469280359,267397941,189,1,f,28740600,0.806265,9391110000,351.855,2.80532e-08,436.401,1.22424e-05,0.0352072,9.87675e-10,1.37317e-07,0.000612774,6880,4730,5690
469282606,267397941,325,2,f,14029200,0,3574960000,0,0,0,0,0.0171858,0,0,0,0,0,0
469282894,267397941,519,2,f,768330000,0,159753000000,0,0,0,0,0.941204,0,0,0,0,0,0
469281303,267397941,780,1,f,141285000,12164,33423400000,3580030,8.60957e-05,294.314,0.0253392,0.173074,1.49009e-05,0.00207168,0.389612,7550,5780,3670
469280276,267397941,138,1,f,1082980000,0,250560000000,0,0,0,0,1.32665,0,0,0,0,0,0
469282376,267397941,162,2,f,52154100,0,14060400000,0,0,0,0,0.0638888,0,0,0,0,0,0
469283822,267397941,312782586,2,f,20585700,0,6951550000,0,0,0,0,0.0252175,0,0,0,0,0,0
469283258,267397941,746,2,f,604155000,19744.5,215012000000,5490200,3.26812e-05,278.062,0.00908741,0.74009,2.4187e-05,0.00336274,0.229343,2220,3680,5840
469284263,267397941,706,3,f,71953200,1769.46,20363400000,245489,2.45918e-05,138.737,0.00341179,0.0881427,2.16759e-06,0.000301361,0.0302804,7570,2670,5070
469282482,267397941,233,2,f,98637300,0,37205300000,0,0,0,0,0.120831,0,0,0,0,0,0
469280656,267397941,377,1,f,65389500,0,15615200000,0,0,0,0,0.0801021,0,0,0,0,0,0
469283497,267397941,886,2,f,2162850000,59373.4,646480000000,19529400,2.74515e-05,328.924,0.00902946,2.64949,7.27324e-05,0.010112,0.246493,9030,1090,6260
469284569,267397941,312782644,3,f,328540000,0,97593900000,0,0,0,0,0.402461,0,0,0,0,0,0
469282809,267397941,440,2,f,84699900,5517.81,18739200000,2449590,6.51455e-05,443.943,0.0289209,0.103757,6.75932e-06,0.000939753,0.138123,3280,3310,7060
469284264,267397941,707,3,f,246985000,17799,70790500000,5189930,7.20652e-05,291.585,0.0210131,0.302557,2.18038e-05,0.0030314,0.173465,4090,2980,5680
469283777,267397941,1092,2,f,58385700,0,11748600000,0,0,0,0,0.0715225,0,0,0,0,0,0
469283523,267397941,900,2,f,395041000,749.774,16461500000,72004.9,1.89797e-06,96.0354,0.000182272,0.483925,9.18473e-07,0.000127696,0.022088,4960,5270,6620
469283740,267397941,1049,2,f,593838000,10264.5,123307000000,938199,1.7285e-05,91.4025,0.00157989,0.727452,1.2574e-05,0.00174817,0.0768128,10670,5720,9350
469282970,267397941,588,2,f,246776000,15801.1,85676900000,5470380,6.40301e-05,346.202,0.0221674,0.302301,1.93564e-05,0.00269113,0.128448,4350,3260,5970
469284021,267397941,307,3,f,578749000,107978,37346500000,13633300,0.000186572,126.26,0.0235566,0.708967,0.000132273,0.01839,0.408021,11390,7260,5780
469284035,267397941,328,3,f,988179000,8242390,397965000000,11455000000,0.00834099,1389.77,11.5921,1.21052,0.0100969,1.40378,1,3520,4740,8640
469282815,267397941,442,2,f,220356000,32831.3,52528400000,9566500,0.000148992,291.384,0.0434138,0.269936,4.02183e-05,0.00559158,0.243845,6030,580,6010
469283064,267397941,632,2,f,713803000,293.902,143775000000,46644.3,4.11741e-07,158.707,6.53462e-05,0.874408,3.6003e-07,5.00552e-05,0.0197949,6370,2880,6610
469283069,267397941,634,2,f,109252000,19022.7,21023100000,7640120,0.000174117,401.632,0.0699312,0.133834,2.33028e-05,0.0032398,0.179212,7980,3780,6360
469280339,267397941,177,1,f,9795600,0,1917460000,0,0,0,0,0.0119996,0,0,0,0,0,0
469283742,267397941,1052,2,f,207492000,2148.48,23944900000,914696,1.03545e-05,425.74,0.00440834,0.254178,2.63189e-06,0.000365914,0.0983117,9340,4340,6800
469280504,267397941,288,1,f,249189000,0,83511200000,0,0,0,0,0.305257,0,0,0,0,0,0
469280823,267397941,500,1,f,12306100000,793712,4202130000000,314743000,6.44977e-05,396.545,0.0255763,15.0749,0.000972297,0.135179,0.308308,3560,2960,4440
469283774,267397941,1089,2,f,19620800000,2300560,5351600000000,755377000,0.000117251,328.345,0.0384988,24.0355,0.00281818,0.391814,0.556694,7910,6180,7170
469281825,267397941,1084,1,f,473065000,286295,113551000000,90586700,0.000605191,316.41,0.191489,0.579505,0.000350711,0.0487596,0.335895,9070,2570,3640
469284139,267397941,507,3,f,14475300000,246065,3834550000000,68189000,1.6999e-05,277.118,0.00471071,17.7322,0.00030143,0.041908,0.339437,2490,6160,4890
469284532,267397941,1128,3,f,475081000,0,190744000000,0,0,0,0,0.581974,0,0,0,0,0,0
469284387,267397941,914,3,f,2727000,0,843007000,0,0,0,0,0.00334058,0,0,0,0,0,0
469283938,267397941,169,3,f,139039000,0,35972800000,0,0,0,0,0.170323,0,0,0,0,0,0
469284509,267397941,1090,3,f,1319290000,5.22181,553145000000,1909.55,3.95804e-09,365.687,1.44741e-06,1.61613,6.39672e-09,8.89341e-07,0.00318799,5260,4250,9430
469284282,267397941,749,3,f,721624000,291807,105669000000,133808000,0.000404375,458.549,0.185426,0.883989,0.000357463,0.0496984,0.449244,7800,5380,7100
469281920,267397941,182305689,1,f,733643000,28701.3,247686000000,6204380,3.91216e-05,216.171,0.00845695,0.898713,3.51591e-05,0.00488819,0.138481,6050,990,2760
469284496,267397941,1066,3,f,187317000,0.344321,57582200000,49.7329,1.83817e-09,144.437,2.65501e-07,0.229463,4.21793e-10,5.86422e-08,0.000200459,7780,480,3350
469280216,267397941,101,1,f,339016000,36158,33419200000,8987110,0.000106656,248.551,0.0265094,0.415295,4.42935e-05,0.00615816,0.305089,11550,5430,3230
469282784,267397941,423,2,f,625668000,441.816,258106000000,60488.2,7.06151e-07,136.908,9.66778e-05,0.766444,5.41225e-07,7.52469e-05,0.0208862,6730,2130,8000
469283917,267397941,138,3,f,2165960000,345.308,502000000000,116703,1.59424e-07,337.969,5.38806e-05,2.65331,4.23002e-07,5.88102e-05,0.048588,7460,2780,6610
469280892,267397941,558,1,f,149467000,553849,42611300000,215268000,0.0037055,388.677,1.44024,0.183097,0.000678465,0.0943275,0.466976,5280,2620,1400
469281897,267397941,1126,1,f,6718500,0,1340850000,0,0,0,0,0.00823016,0,0,0,0,0,0
469283668,267397941,974,2,f,729041000,0,282477000000,0,0,0,0,0.893076,0,0,0,0,0,0
469280183,267397941,73,1,f,2775850000,874670,148115000000,154193000,0.0003151,176.287,0.055548,3.40042,0.00107147,0.148967,0.364461,7490,5410,3190
469284020,267397941,305,3,f,145964000,0,32111600000,0,0,0,0,0.178806,0,0,0,0,0,0
469284103,267397941,437,3,f,1058410000,798.991,131007000000,60797.2,7.54898e-07,76.0924,5.7442e-05,1.29655,9.78764e-07,0.000136078,0.0206925,12000,5640,7910
469281917,267397941,10704,1,f,359207000,0,103392000000,0,0,0,0,0.440029,0,0,0,0,0,0
469283942,267397941,177,3,f,19591200,30.8265,3776120000,3523.75,1.57349e-06,114.309,0.000179864,0.0239992,3.77625e-08,5.25015e-06,0.00798329,11970,5590,5900
469284007,267397941,287,3,f,7077600,0,1702740000,0,0,0,0,0.00867006,0,0,0,0,0,0
469284403,267397941,935,3,f,493886000,74558,138108000000,26427400,0.000150962,354.454,0.0535091,0.60501,9.13335e-05,0.0126982,0.215907,5770,890,5780
469282852,267397941,470,2,f,84277800,37816.6,19024100000,20333300,0.000448713,537.683,0.241266,0.10324,4.63253e-05,0.00644064,0.262285,7600,5530,7140
469283047,267397941,623,2,f,24168000000,13459200,6555960000000,8754880000,0.0005569,650.476,0.36225,29.6059,0.0164875,2.29227,0.695261,4130,4320,8040
469282806,267397941,437,2,f,529204000,798.991,64026800000,60797.2,1.5098e-06,76.0924,0.000114884,0.648276,9.78764e-07,0.000136078,0.0206925,12000,5640,7910
469284559,267397941,312782604,3,f,105620000,9002.41,32294600000,2583920,8.52336e-05,287.026,0.0244643,0.129385,1.10279e-05,0.00153322,0.0881791,7390,790,2640
469284112,267397941,450,3,f,286693000,74030.7,71628100000,17802500,0.000258223,240.475,0.062096,0.351199,9.06876e-05,0.0126084,0.181093,4380,1850,2600
469284432,267397941,973,3,f,292259000,0,88866200000,0,0,0,0,0.358017,0,0,0,0,0,0
469282213,267397941,122,2,f,58049100,0,4919210000,0,0,0,0,0.0711101,0,0,0,0,0,0
469284208,267397941,628,3,f,77310000,47.4893,21664600000,19439.8,6.14271e-07,409.352,0.000251453,0.0947048,5.81744e-08,8.08802e-06,0.0136613,7920,2380,6610
469280267,267397941,132,1,f,9461700,0,2196730000,0,0,0,0,0.0115906,0,0,0,0,0,0
469282370,267397941,158,2,f,23634000,0.0167855,2248970000,4.93495,7.10228e-10,294,2.08807e-07,0.0289516,2.05623e-11,2.85879e-09,1.86506e-05,7680,2900,5700
469283681,267397941,991,2,f,2784780000,270951,225224000000,66242900,9.72969e-05,244.483,0.0237875,3.41136,0.000331914,0.0461463,0.452802,8350,5570,6080
469280806,267397941,483,1,f,134189000,5479.84,21996900000,615170,4.08367e-05,112.26,0.00458435,0.164382,6.71281e-06,0.000933286,0.0453552,7150,3220,5600
469283390,267397941,827,2,f,210684000,487.494,70866200000,158534,2.31387e-06,325.203,0.000752476,0.258088,5.9718e-07,8.30264e-05,0.0529844,4240,3250,6190
469284277,267397941,733,3,f,1444000000,0,368044000000,0,0,0,0,1.7689,0,0,0,0,0,0
469282624,267397941,332,2,f,670500,0,170743000,0,0,0,0,0.000821363,0,0,0,0,0,0
469282938,267397941,571,2,f,474962000,13127.9,148888000000,6776520,2.76399e-05,516.192,0.0142675,0.581829,1.60817e-05,0.00223585,0.153014,6940,3670,5750
469283088,267397941,647,2,f,877930000,87751.9,132659000000,21419500,9.99532e-05,244.092,0.0243978,1.07546,0.000107496,0.0149453,0.257724,7150,7070,8020
469284564,267397941,312782624,3,f,38503800,0,9372490000,0,0,0,0,0.0471672,0,0,0,0,0,0
469284145,267397941,519,3,f,1536660000,3.37483,317659000000,114.911,2.19621e-09,34.0494,7.47797e-08,1.88241,4.13417e-09,5.74776e-07,0.00132281,11100,3770,3980
469282466,267397941,218,2,f,487530000,345.308,108449000000,116703,7.0828e-07,337.969,0.000239377,0.597224,4.23002e-07,5.88102e-05,0.048588,7460,2780,6610
469282921,267397941,545,2,f,6943500,0,1561250000,0,0,0,0,0.00850579,0,0,0,0,0,0
469283106,267397941,657,2,f,894586000,3318.49,341908000000,1481360,3.70953e-06,446.394,0.00165591,1.09587,4.06515e-06,0.000565181,0.105009,4570,4200,9900
469283421,267397941,843,2,f,421954000,4493.55,102099000000,1020110,1.06494e-05,227.016,0.00241757,0.516894,5.50459e-06,0.000765308,0.229177,9340,5170,8400
469283793,267397941,1117,2,f,1646180000,114371,200318000000,33386900,6.94765e-05,291.918,0.0202814,2.01657,0.000140104,0.0194788,0.392214,8940,5410,6340
469280882,267397941,545,1,f,6943500,10.0931,1513570000,781.177,1.4536e-06,77.3975,0.000112505,0.00850579,1.2364e-08,1.71897e-06,0.00225291,10110,1590,3780
469283907,267397941,125,3,f,609349000,411222,8601030000,42630100,0.000674855,103.667,0.0699602,0.746452,0.000503747,0.0700363,0.329218,6220,6760,4230
469283004,267397941,604,2,f,61013700,0,14654400000,0,0,0,0,0.0747418,0,0,0,0,0,0
469283880,267397941,73,3,f,5551700000,1916610,302138000000,411129000,0.000345229,214.508,0.0740546,6.80084,0.00234785,0.326423,0.534943,11680,5370,8090
469283726,267397941,1039,2,f,30308400,6.33066,3301700000,336.648,2.08875e-07,53.1773,1.11074e-05,0.0371278,7.75506e-09,1.07819e-06,0.00269119,12860,5000,6010
469284599,267397941,694,3,t,660030,523594,1948240000,1793680000,0.793288,3425.72,2717.58,0.000808536,0.000641402,0.0891746,1,3590,4760,8700
469281293,267397941,771,1,f,8484380000,2330450,960805000000,510374000,0.000274675,219.002,0.0601546,10.3934,0.0028548,0.396905,0.496021,8890,6690,5600
469281411,267397941,878,1,f,346000000,471473,110638000000,201101000,0.00136264,426.537,0.581215,0.423851,0.000577554,0.0802978,0.449528,4700,3110,1470
469283029,267397941,616,2,f,132114000,28.2704,22290300000,9883.34,2.13986e-07,349.6,7.48094e-05,0.161839,3.46313e-08,4.81481e-06,0.00522004,9520,3820,6860
469284032,267397941,323,3,f,19393200000,2951560,4112760000000,1533130000,0.000152195,519.43,0.0790549,23.7567,0.00361566,0.502688,0.548593,8020,5740,6980
469284488,267397941,1052,3,f,414985000,4879.98,48589600000,1583760,1.17594e-05,324.543,0.00381644,0.508356,5.97798e-06,0.000831123,0.0994428,9810,4640,4880
469282944,267397941,574,2,f,320700000,111670,36364400000,18528400,0.000348206,165.921,0.0577748,0.392857,0.000136795,0.0190188,0.476277,8970,6080,6280
469284005,267397941,281,3,f,112484000,1216.43,32466400000,173137,1.08143e-05,142.332,0.00153922,0.137793,1.49013e-06,0.000207174,0.02633,7760,320,7510
469281349,267397941,827,1,f,210684000,8.75835,72645900000,1102.46,4.15711e-08,125.875,5.23276e-06,0.258088,1.0729e-08,1.49166e-06,0.0036337,4290,3230,5230
469282877,267397941,501,2,f,49773600,0,18077400000,0,0,0,0,0.0609727,0,0,0,0,0,0
469282236,267397941,133,2,f,38626200,67.5538,5410490000,8597.11,1.74891e-06,127.263,0.000222572,0.0473171,8.27534e-08,1.15053e-05,0.005115,5620,6710,5800
469284508,267397941,1089,3,f,39241600000,4395220,11006500000000,1417980000,0.000112004,322.618,0.0361346,48.0709,0.00538414,0.748561,0.556694,7910,6180,7170
469282005,267397941,312782636,1,f,170521000,15.5616,39659300000,5362.64,9.1259e-08,344.607,3.14485e-05,0.208888,1.9063e-08,2.65034e-06,0.00571845,10100,2280,1770
469283902,267397941,118,3,f,93166200,1230.6,12277700000,172214,1.32086e-05,139.944,0.00184846,0.114129,1.50748e-06,0.000209586,0.0268194,7360,6300,5650
469280404,267397941,222,1,f,7367400,390.72,523003000,28254.7,5.30337e-05,72.3145,0.0038351,0.00902507,4.78632e-07,6.65446e-05,0.0329565,11730,7150,5670
469283892,267397941,100,3,f,317722000,255696,73100900000,77984100,0.000804781,304.987,0.245448,0.389209,0.000313228,0.0435483,0.529175,8570,5870,5720
469280658,267397941,378,1,f,2634840000,553937,1010580000000,194046000,0.000210235,350.304,0.0736463,3.22768,0.000678572,0.0943424,0.512134,4620,3940,1380
469281319,267397941,800,1,f,182028000,18.5574,70799800000,15963.1,1.01948e-07,860.198,8.76957e-05,0.222984,2.27328e-08,3.16056e-06,0.005584,4230,4810,2620
469283557,267397941,917,2,f,4479300,0,438307000,0,0,0,0,0.00548714,0,0,0,0,0,0
469284006,267397941,286,3,f,88061400,703.833,12098400000,57902.3,7.99252e-06,82.2672,0.000657522,0.107875,8.62195e-07,0.000119872,0.0184047,6110,6840,5710
469284402,267397941,934,3,f,232686000,213.213,45816600000,56685.3,9.16311e-07,265.863,0.000243613,0.28504,2.61185e-07,3.63128e-05,0.0304976,8660,6800,8920
469284066,267397941,372,3,f,8803800,0,1562300000,0,0,0,0,0.0107847,0,0,0,0,0,0
469281237,267397941,707,1,f,123493000,13530.2,36340100000,4026630,0.000109563,297.603,0.0326062,0.151278,1.65745e-05,0.00230436,0.173465,4090,2980,5680
469281337,267397941,818,1,f,916176000,3054.06,160062000000,382252,3.33349e-06,125.162,0.000417226,1.12232,3.74122e-06,0.000520145,0.0559692,6620,5380,3750
469280374,267397941,202,1,f,610916000,0,164533000000,0,0,0,0,0.748371,0,0,0,0,0,0
469281255,267397941,728,1,f,3173700000,32585,242563000000,3186280,1.02672e-05,97.7839,0.00100397,3.88778,3.99166e-05,0.00554963,0.100971,10390,3830,3980
469281145,267397941,649,1,f,10369800,0,2620730000,0,0,0,0,0.012703,0,0,0,0,0,0
469280637,267397941,366,1,f,78822900,11.5725,27485300000,6886.85,1.46816e-07,595.106,8.73712e-05,0.0965581,1.41763e-08,1.97094e-06,0.00432902,6980,4890,5310
469280185,267397941,74,1,f,89847900,0,26899500000,0,0,0,0,0.110064,0,0,0,0,0,0
469281981,267397941,312782604,1,f,52810200,8452.86,15780400000,2414320,0.000160061,285.622,0.045717,0.0646925,1.03547e-05,0.00143963,0.0881791,7390,790,2640
469282425,267397941,194,2,f,1533550000,565328,253776000000,231971000,0.00036864,410.329,0.151264,1.8786,0.000692527,0.0962825,0.633928,6830,5690,7320
469283284,267397941,763,2,f,5356800,1185.81,537412000,119733,0.000221365,100.971,0.0223515,0.00656208,1.45262e-06,0.000201959,0.129279,4980,6810,5840
469284497,267397941,1069,3,f,34797600,30397.9,345506000,3961460,0.000873564,130.32,0.113843,0.0426271,3.72375e-05,0.00517715,0.424189,11330,7260,5780
469283049,267397941,625,2,f,431601000,0,169142000000,0,0,0,0,0.528712,0,0,0,0,0,0
469280539,267397941,310,1,f,117927000,618.698,20458200000,79272.9,5.24645e-06,128.129,0.00067222,0.144461,7.57905e-07,0.000105372,0.0448071,5430,4050,4760
469284409,267397941,943,3,f,4653320000,522499,1650040000000,419988000,0.000112285,803.807,0.0902557,5.70031,0.000640062,0.0889882,0.678536,3480,2540,8150
469284422,267397941,960,3,f,8265760000,1016850,505323000000,123501000,0.000123019,121.455,0.0149413,10.1256,0.00124564,0.173182,0.525992,8710,6300,7080
469282648,267397941,344,2,f,205380000,25275.3,58677200000,18534600,0.000123066,733.31,0.0902454,0.25159,3.09622e-05,0.00430469,0.17688,4680,4750,9290
469283964,267397941,214,3,f,578885000,193.572,81501600000,66289.8,3.34387e-07,342.456,0.000114513,0.709135,2.37125e-07,3.29677e-05,0.0399185,8620,4480,6000
469284090,267397941,413,3,f,216560000,2461.82,1560290000,108045,1.13679e-05,43.8881,0.000498914,0.265286,3.01573e-06,0.000419279,0.0978785,10540,6500,3200
469284315,267397941,804,3,f,50765400,5.04164,9953400000,1973.56,9.93125e-08,391.452,3.88761e-05,0.0621876,6.17601e-09,8.58655e-07,0.00267603,7620,5130,6690
469283365,267397941,810,2,f,129384000,12.0157,39014800000,2574.11,9.28682e-08,214.23,1.98951e-05,0.158495,1.47192e-08,2.04642e-06,0.00511152,4310,3180,6200
469282184,267397941,106,2,f,3254400,0,769083000,0,0,0,0,0.00398664,0,0,0,0,0,0
469282407,267397941,181,2,f,172864000,5683.16,58454300000,3493750,3.28765e-05,614.755,0.020211,0.211758,6.96187e-06,0.000967914,0.123676,7040,5100,5730
469280167,267397941,63,1,f,21027600,0,5889860000,0,0,0,0,0.0257588,0,0,0,0,0,0
469283935,267397941,163,3,f,468252000,92822.8,134506000000,61021400,0.000198232,657.397,0.130317,0.573609,0.000113708,0.0158089,0.266126,4670,5130,9370
469281880,267397941,1113,1,f,38918700,0,9684630000,0,0,0,0,0.0476754,0,0,0,0,0,0
469281837,267397941,1090,1,f,659646000,0,292048000000,0,0,0,0,0.808066,0,0,0,0,0,0
469283015,267397941,610,2,f,537454000,1.61019,160715000000,554.749,2.99596e-09,344.524,1.03218e-06,0.658381,1.97248e-09,2.74236e-07,0.00073491,9980,1640,7550
469283868,267397941,48,3,f,1986340000,88136,704985000000,35893900,4.43711e-05,407.256,0.0180704,2.43326,0.000107967,0.0150107,0.257529,4360,3250,6020
469281368,267397941,842,1,f,682975000,247433,166569000000,107796000,0.000362287,435.658,0.157833,0.836644,0.000303105,0.0421409,0.554293,9540,1860,4080
469282002,267397941,312782632,1,f,65985300,6424.59,12726300000,1594300,9.7364e-05,248.155,0.0241614,0.080832,7.87013e-06,0.00109419,0.103778,9880,2680,1270
469281272,267397941,750,1,f,31295700,546.754,5415960000,118335,1.74706e-05,216.431,0.00378118,0.0383372,6.69773e-07,9.3119e-05,0.0681436,10160,2270,1790
469284504,267397941,1083,3,f,450823000,40238.1,57148300000,11000100,8.92548e-05,273.374,0.0244,0.552258,4.92917e-05,0.00685306,0.235634,7650,4370,6050
469282869,267397941,491,2,f,251901000,8897.75,46765900000,2028810,3.53224e-05,228.014,0.00805398,0.308579,1.08997e-05,0.0015154,0.122249,8390,5840,5860
