id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465911369,278180500,905,2,f,82254600,0,13015500000,0,0,0,0,0.100762,0,0,0,0,0,0
465908119,278180500,56,1,f,1851910000,0,520894000000,0,0,0,0,2.2686,0,0,0,0,0,0
465909681,278180500,1004,1,f,39446100,0,5191480000,0,0,0,0,0.0483215,0,0,0,0,0,0
465911825,278180500,312782578,2,f,30312900,0,4303330000,0,0,0,0,0.0371333,0,0,0,0,0,0
465909067,278180500,677,1,f,858344000,60914.1,195738000000,17173300,7.0967e-05,281.926,0.0200075,1.05147,7.46198e-05,0.00633811,0.332283,4500,4320,1510
465910716,278180500,591,2,f,37995300,3753.9,2983530000,736007,9.87992e-05,196.064,0.019371,0.0465442,4.59853e-06,0.000390594,0.0960658,9120,4440,5870
465914093,278180500,312782566,3,f,88398000,0,13695700000,0,0,0,0,0.108288,0,0,0,0,0,0
465908228,278180500,157,1,f,301972000,2504.14,39953900000,151042,8.2926e-06,60.3171,0.000500186,0.369916,3.06757e-06,0.000260556,0.0326787,6910,7300,5450
465912204,278180500,181,3,f,345728000,0,87083800000,0,0,0,0,0.423517,0,0,0,0,0,0
465913150,278180500,714,3,f,3601550000,16010.6,878075000000,2707560,4.44547e-06,169.11,0.000751774,4.4119,1.9613e-05,0.0016659,0.105865,2280,3800,5840
465911128,278180500,778,2,f,928130000,0,184648000000,0,0,0,0,1.13696,0,0,0,0,0,0
465912878,278180500,577,3,f,424271000,0,134078000000,0,0,0,0,0.519732,0,0,0,0,0,0
465911507,278180500,990,2,f,118723000,0,29446400000,0,0,0,0,0.145435,0,0,0,0,0,0
465912136,278180500,146,3,f,2306160000,1405550,108823000000,281610000,0.000609477,200.356,0.122112,2.82505,0.0017218,0.146248,0.551881,9720,4890,6130
465911828,278180500,312782582,2,f,55950300,0,8753400000,0,0,0,0,0.0685391,0,0,0,0,0,0
465910484,278180500,369,2,f,1622480000,8090.95,452136000000,1404710,4.98676e-06,173.615,0.000865779,1.98754,9.91141e-06,0.000841863,0.0727537,4480,1580,8460
465911372,278180500,906,2,f,99201600,0,10632500000,0,0,0,0,0.121522,0,0,0,0,0,0
465913934,278180500,1061,3,f,60507000,3002.9,5867700000,914516,4.9629e-05,304.544,0.0151142,0.0741211,3.67856e-06,0.000312452,0.100992,7930,3150,6310
465909231,278180500,794,1,f,714489000,48528,1422460000,2912340,6.79199e-05,60.0135,0.00407611,0.875249,5.94468e-05,0.00504934,0.180637,10760,6810,3640
465908236,278180500,163,1,f,234126000,0,50842100000,0,0,0,0,0.286804,0,0,0,0,0,0
465914017,278180500,1106,3,f,380110000,890.165,94048500000,258413,2.34186e-06,290.298,0.000679839,0.465634,1.09045e-06,9.26217e-05,0.0543459,4590,4370,9890
465911480,278180500,972,2,f,790097000,5727.93,195657000000,1240350,7.24965e-06,216.545,0.00156987,0.967869,7.01672e-06,0.000595991,0.126281,2320,2640,5730
465910208,278180500,93,2,f,27935100,6065.26,77093100,292135,0.00021712,48.1652,0.0104576,0.0342205,7.42995e-06,0.000631091,0.0631233,9390,6230,7510
465911185,278180500,806,2,f,741623000,581.86,200932000000,150843,7.84577e-07,259.243,0.000203396,0.908489,7.12779e-07,6.05426e-05,0.0330287,4970,3410,10040
465911404,278180500,927,2,f,20744100,0,2287420000,0,0,0,0,0.0254115,0,0,0,0,0,0
465909498,278180500,926,1,f,1348390000,127726,223110000000,32016900,9.47246e-05,250.669,0.0237445,1.65178,0.000156464,0.0132899,0.362722,10220,4200,2080
465913889,278180500,1037,3,f,750089000,270617,121187000000,58882100,0.00036078,217.585,0.0785002,0.918859,0.000331506,0.0281577,0.257274,9220,2120,3870
465912481,278180500,281,3,f,112484000,73.5394,14394500000,11937.3,6.53777e-07,162.325,0.000106124,0.137793,9.00857e-08,7.65177e-06,0.00868565,7900,350,3750
465910204,278180500,88,2,f,352210000,3092.26,72674700000,1111140,8.77959e-06,359.331,0.00315478,0.431457,3.78801e-06,0.000321749,0.0994153,5790,6490,6520
465911223,278180500,830,2,f,218139000,15520.1,35220800000,4147870,7.11475e-05,267.259,0.0190148,0.267221,1.90121e-05,0.00161486,0.14051,7050,6230,6020
465911564,278180500,1027,2,f,80088300,528.539,13554800000,57412.2,6.59945e-06,108.624,0.000716861,0.0981082,6.4746e-07,5.49944e-05,0.0323442,8820,2700,10570
465914138,278180500,323,2,t,1466340,213817,1067640000,394154000,0.145816,1843.42,268.801,0.00179627,0.000261925,0.0222476,0.707162,10270,4580,6460
465910523,278180500,401,2,f,35525700,0,5440670000,0,0,0,0,0.043519,0,0,0,0,0,0
465909974,278180500,1094,1,f,103891000,0,29859600000,0,0,0,0,0.127266,0,0,0,0,0,0
465913024,278180500,648,3,f,4835150000,0,1378180000000,0,0,0,0,5.92306,0,0,0,0,0,0
465909128,278180500,726,1,f,2878040000,260630,505376000000,56794200,9.0558e-05,217.912,0.0197336,3.5256,0.000319271,0.0271185,0.295375,8520,2740,3800
465911689,278180500,1092,2,f,58385700,715.911,8002340000,35784.7,1.22617e-05,49.9848,0.000612901,0.0715225,8.76991e-07,7.44905e-05,0.0356218,7230,3930,8190
465909109,278180500,706,1,f,35976600,38.5843,4116870000,7345.8,1.07248e-06,190.383,0.000204183,0.0440713,4.72658e-08,4.0147e-06,0.0042646,7590,2590,4910
465908383,278180500,278,1,f,1748450000,223098,341839000000,78182000,0.000127598,350.438,0.044715,2.14185,0.000273295,0.0232134,0.399179,5860,6980,4210
465909609,278180500,970,1,f,68841900,45577.9,2787060000,6760630,0.000662066,148.331,0.0982052,0.0843313,5.58329e-05,0.00474238,0.240225,11580,5500,5290
465912092,278180500,122,3,f,116098000,443.037,4435170000,96325.1,3.81605e-06,217.42,0.000829686,0.14222,5.4272e-07,4.6098e-05,0.0514137,10430,6990,7010
465914115,278180500,312782612,3,f,102202000,0,21658200000,0,0,0,0,0.125198,0,0,0,0,0,0
465908700,278180500,430,1,f,620932000,7934.63,112105000000,1329590,1.27786e-05,167.568,0.00214128,0.760642,9.71993e-06,0.000825599,0.0957633,9190,1580,4190
465910126,278180500,10,2,f,1216990000,92783.4,170556000000,15289500,7.62401e-05,164.787,0.0125634,1.49081,0.00011366,0.00965411,0.208638,8950,2270,7470
465913258,278180500,784,3,f,3529520000,1198260,76589600000,193122000,0.000339498,161.168,0.0547162,4.32366,0.00146787,0.124679,0.477516,8660,5450,7560
465912774,278180500,450,3,f,286693000,52164.6,60540800000,12888000,0.000181953,247.063,0.0449539,0.351199,6.39016e-05,0.00542773,0.187007,4810,1490,2810
465908957,278180500,601,1,f,54918900,0,8693060000,0,0,0,0,0.0672757,0,0,0,0,0,0
465908963,278180500,604,1,f,61013700,26920.9,8633040000,8933100,0.000441227,331.828,0.146411,0.0747418,3.29781e-05,0.00280112,0.261825,10310,4650,5170
465909838,278180500,1084,1,f,473065000,72984.7,76518200000,15141600,0.00015428,207.462,0.0320074,0.579505,8.94062e-05,0.00759406,0.222182,9400,2540,3550
465908828,278180500,515,1,f,92960100,0,17990400000,0,0,0,0,0.113876,0,0,0,0,0,0
465911216,278180500,826,2,f,851212000,21650.6,127450000000,4211650,2.54351e-05,194.528,0.00494783,1.04273,2.6522e-05,0.00225275,0.124133,4710,6850,6280
465910603,278180500,470,2,f,84277800,687.719,10206300000,128247,8.16014e-06,186.481,0.00152172,0.10324,8.42456e-07,7.15571e-05,0.0580133,6950,5460,7240
465909706,278180500,1014,1,f,225770000,259.66,23636800000,17394.7,1.1501e-06,66.9904,7.70459e-05,0.276569,3.18083e-07,2.70176e-05,0.0136405,7240,3650,3000
465910533,278180500,412,2,f,312751000,0,81726800000,0,0,0,0,0.38312,0,0,0,0,0,0
465912808,278180500,512,3,f,47685200000,5465570,11397500000000,3747110000,0.000114618,685.585,0.0785802,58.4144,0.00669532,0.568692,0.661225,12420,2630,6280
465913608,278180500,958,3,f,557415000,2999.46,53176100000,326200,5.38102e-06,108.753,0.000585202,0.682833,3.67434e-06,0.000312094,0.0212679,6800,3360,6390
465911400,278180500,924,2,f,392630000,595899,7981100000,107055000,0.00151771,179.652,0.272661,0.480971,0.000729977,0.0620033,0.477516,8660,5450,7560
465910525,278180500,402,2,f,319438000,6510.53,58880000000,678522,2.03812e-05,104.219,0.00212411,0.391311,7.9754e-06,0.000677421,0.0851049,8240,1500,9790
465908686,278180500,422,1,f,118133000,0,8665790000,0,0,0,0,0.144713,0,0,0,0,0,0
465909119,278180500,720,1,f,164333000,1852.14,10317100000,109707,1.12707e-05,59.2325,0.000667591,0.201308,2.26887e-06,0.000192715,0.0449144,12460,4750,4560
465913248,278180500,780,3,f,282569000,165.268,36031000000,23501.7,5.84874e-07,142.204,8.31716e-05,0.346148,2.02453e-07,1.71961e-05,0.0267043,7440,5880,3800
465908371,278180500,271,1,f,41939100,70.2015,3616570000,6476.69,1.67389e-06,92.2586,0.000154431,0.0513754,8.59968e-08,7.30447e-06,0.023289,9260,3850,4010
465910642,278180500,515,2,f,92960100,8.26879,17719100000,1608.85,8.89499e-08,194.568,1.73068e-05,0.113876,1.01293e-08,8.60368e-07,0.0018741,5370,6890,6060
465908103,278180500,38,1,f,112755000,0,20654000000,0,0,0,0,0.138125,0,0,0,0,0,0
465909329,278180500,846,1,f,150758000,0,23700200000,0,0,0,0,0.184679,0,0,0,0,0,0
465912036,278180500,91,3,f,775508000,320803,100547000000,158377000,0.000413668,493.69,0.204224,0.949998,0.000392984,0.0333796,0.501242,11630,4080,7540
465911462,278180500,960,2,f,4132880000,2340440,185600000000,482695000,0.000566298,206.241,0.116794,5.06278,0.00286704,0.243523,0.622426,10440,4370,8080
465914134,278180500,8,2,t,27078600,9610760,42108900000,32456800000,0.354921,3377.13,1198.61,0.0331713,0.0117732,1,1,10540,4540,6450
465912082,278180500,118,3,f,93166200,6.37136,10380500000,573.423,6.83871e-08,90,6.15484e-06,0.114129,7.80492e-09,6.6294e-07,0.00331678,7360,6400,5770
465910773,278180500,630,2,f,214813000,0,50169300000,0,0,0,0,0.263146,0,0,0,0,0,0
465910259,278180500,158,2,f,23634000,66.4582,763655000,32692.4,2.81197e-06,491.925,0.00138328,0.0289516,8.14112e-08,6.91497e-06,0.0141919,8270,3180,5950
465913018,278180500,645,3,f,18093500000,2057530,4703270000000,1405470000,0.000113717,683.084,0.0776782,22.1645,0.00252048,0.214086,0.661225,12420,2630,6280
465910733,278180500,604,2,f,61013700,1083490,10212100000,778542000,0.0177581,718.552,12.7601,0.0747418,0.00132727,0.112737,0.872808,10410,4860,6040
465912089,278180500,121,3,f,22003200,0,2947680000,0,0,0,0,0.0269539,0,0,0,0,0,0
465914136,278180500,280,2,t,1588570,987501,3886080000,3397620000,0.621628,3440.63,2138.79,0.001946,0.00120969,0.102749,1,10570,4540,6450
465912513,278180500,298,3,f,301981000,58242.1,39529200000,16928900,0.000192867,290.665,0.0560596,0.369926,7.13465e-05,0.00606009,0.344505,4990,7070,4790
465910238,278180500,129,2,f,590199000,14503.9,47624700000,894979,2.45746e-05,61.706,0.0015164,0.722994,1.77673e-05,0.00150913,0.0586576,7240,2330,5720
465910181,278180500,63,2,f,21027600,34.1375,4530720000,12832.5,1.62346e-06,375.908,0.000610271,0.0257588,4.18184e-08,3.552e-06,0.0126139,6530,5730,6630
465910486,278180500,370,2,f,6229390000,23344200,466805000000,6025020000,0.00374744,258.095,0.967194,7.631,0.0285967,2.42897,0.733506,11850,6890,6480
465908216,278180500,149,1,f,181114000,551.493,32140800000,245413,3.045e-06,444.998,0.00135502,0.221865,6.75579e-07,5.73829e-05,0.0220006,7240,3400,5690
465908998,278180500,621,1,f,170722000,716.915,13753800000,39471.5,4.19932e-06,55.0574,0.000231204,0.209134,8.78221e-07,7.4595e-05,0.0222322,9860,5310,3880
465911547,278180500,1018,2,f,1067240000,13931.4,224254000000,773398,1.30537e-05,55.5149,0.000724674,1.30736,1.70659e-05,0.00144956,0.0764352,7250,3710,10800
465914121,278180500,312782624,3,f,38503800,0,4586530000,0,0,0,0,0.0471672,0,0,0,0,0,0
465910619,278180500,488,2,f,143100,0,9894400,0,0,0,0,0.000175297,0,0,0,0,0,0
465909062,278180500,672,1,f,11441700000,7338.13,2531700000000,2094180,6.4135e-07,285.384,0.000183031,14.0161,8.98921e-06,0.000763533,0.118894,4580,5380,2970
465912794,278180500,491,3,f,503802000,21950.4,49550400000,3361350,4.35696e-05,153.134,0.00667196,0.617157,2.68893e-05,0.00228394,0.132194,8420,5920,5620
465911374,278180500,907,2,f,118958000,9.64607,22437600000,6003.07,8.10877e-08,622.333,5.04636e-05,0.145724,1.18164e-08,1.00367e-06,0.00563192,6410,4290,5970
465912842,278180500,549,3,f,18896600000,289377,3036660000000,90948700,1.53137e-05,314.291,0.00481297,23.1483,0.000354487,0.0301097,0.525446,7320,3820,5260
465909534,278180500,939,1,f,8564400,3346.03,596826000,1135460,0.00039069,339.345,0.132579,0.0104914,4.09889e-06,0.000348154,0.0965129,11430,6520,4230
465911420,278180500,934,2,f,116343000,152.014,15001400000,9390.79,1.3066e-06,61.7758,8.07165e-05,0.14252,1.86217e-07,1.58171e-05,0.0198236,8910,6440,8560
465912056,278180500,104,3,f,2411600000,169129,542057000000,59859700,7.01317e-05,353.929,0.0248216,2.9542,0.000207183,0.0175979,0.529632,4440,4820,9710
465913231,278180500,772,3,f,520601000,1.31146,138155000000,124.964,2.51913e-09,95.2857,2.40037e-07,0.637737,1.60654e-09,1.36458e-07,0.00109735,5880,2290,5290
465912006,278180500,67,3,f,49305600,898.835,4163480000,469923,1.82299e-05,522.813,0.00953081,0.0603994,1.10107e-06,9.35238e-05,0.0589002,8040,4240,6000
465908222,278180500,154,1,f,79315200,54071,12380100000,23159500,0.000681723,428.317,0.291993,0.0971611,6.62369e-05,0.00562608,0.284694,11900,5190,5560
465912747,278180500,429,3,f,1191180000,2999.97,100641000000,932696,2.51848e-06,310.902,0.000783002,1.45919,3.67496e-06,0.000312146,0.101581,12420,6260,7570
465912078,278180500,117,3,f,256304000,105367,1446370000,5383980,0.000411102,51.0974,0.0210063,0.313972,0.000129075,0.0109634,0.092373,5270,6930,6030
465912840,278180500,545,3,f,13887000,0,2437100000,0,0,0,0,0.0170116,0,0,0,0,0,0
465909139,278180500,733,1,f,721998000,0,103703000000,0,0,0,0,0.884448,0,0,0,0,0,0
465913074,278180500,675,3,f,87822000,0,15284900000,0,0,0,0,0.107582,0,0,0,0,0,0
465913644,278180500,972,3,f,1580190000,20436.6,400094000000,4248610,1.2933e-05,207.892,0.00268866,1.93574,2.50349e-05,0.00212643,0.126281,2320,2640,5730
465910730,278180500,603,2,f,634974000,18956,12702300000,1055000,2.98531e-05,55.6551,0.00166148,0.777844,2.32211e-05,0.00197237,0.066977,7020,2950,8200
465913592,278180500,950,3,f,801248000,0,271658000000,0,0,0,0,0.981529,0,0,0,0,0,0
465910167,278180500,46,2,f,121939000,30061.1,6944240000,4258110,0.000246526,141.648,0.03492,0.149376,3.68249e-05,0.00312786,0.19115,8580,4540,5700
465913415,278180500,872,3,f,116622000,417313,20832400000,209041000,0.00357834,500.921,1.79247,0.142862,0.000511209,0.0434214,0.382876,9690,3750,5600
465912989,278180500,630,3,f,429626000,0,101068000000,0,0,0,0,0.526292,0,0,0,0,0,0
465908151,278180500,95,1,f,2681140000,242659,623974000000,70682400,9.05058e-05,291.283,0.0263628,3.2844,0.000297257,0.0252487,0.335295,4410,5170,1830
465909479,278180500,917,1,f,4479300,2619.98,358372000,770697,0.000584908,294.162,0.172058,0.00548714,3.20947e-06,0.000272609,0.0601894,12920,5480,5290
465910675,278180500,556,2,f,232503000,0,50381700000,0,0,0,0,0.284817,0,0,0,0,0,0
465912784,278180500,469,3,f,34115400,0,3727780000,0,0,0,0,0.0417914,0,0,0,0,0,0
465914161,278180500,323,3,t,1466340,213817,1067640000,394154000,0.145816,1843.42,268.801,0.00179627,0.000261925,0.0222476,0.707162,10270,4580,6460
465909039,278180500,651,1,f,223959000,91469.6,24983000000,30195800,0.000408422,330.118,0.134827,0.274349,0.00011205,0.00951741,0.417623,12080,5350,4980
465908230,278180500,158,1,f,23634000,0,696018000,0,0,0,0,0.0289516,0,0,0,0,0,0
465913374,278180500,846,3,f,301516000,96354.5,52779500000,41104200,0.000319566,426.594,0.136325,0.369357,0.000118034,0.0100257,0.365884,10870,4500,8450
465912653,278180500,366,3,f,157646000,0,41031000000,0,0,0,0,0.193116,0,0,0,0,0,0
465911276,278180500,851,2,f,289858000,5869.47,25372500000,716110,2.02495e-05,122.006,0.00247056,0.355076,7.1901e-06,0.000610718,0.152956,9090,2040,7370
465910740,278180500,610,2,f,537454000,0,101721000000,0,0,0,0,0.658381,0,0,0,0,0,0
465912623,278180500,350,3,f,25323100,1108050,3740280000,693431000,0.0437566,625.811,27.3834,0.0310208,0.00135736,0.115293,0.973168,10350,4520,6620
465908078,278180500,14,1,f,774000,0,80203400,0,0,0,0,0.00094815,0,0,0,0,0,0
465910463,278180500,351,2,f,670962000,0,148741000000,0,0,0,0,0.821928,0,0,0,0,0,0
465914060,278180500,1132,3,f,2789200000,1501170,234865000000,691757000,0.000538208,460.811,0.248012,3.41677,0.00183893,0.156197,0.582398,10610,4280,6910
465910392,278180500,301,2,f,319407000,5826.04,27446900000,552509,1.82401e-05,94.8344,0.00172979,0.391274,7.1369e-06,0.000606199,0.0739296,6790,3350,8120
465910749,278180500,616,2,f,132114000,41674.2,14631300000,11838600,0.000315442,284.075,0.0896092,0.161839,5.10509e-05,0.0043362,0.280416,9820,4000,7180
465910255,278180500,154,2,f,79315200,15373.1,12227000000,7409630,0.000193822,481.987,0.09342,0.0971611,1.8832e-05,0.00159957,0.172975,11960,5380,5720
465909123,278180500,723,1,f,738396000,81.7945,177745000000,6870.68,1.10773e-07,83.9993,9.30487e-06,0.904535,1.00198e-07,8.51072e-06,0.00758761,2540,3910,4570
465908176,278180500,119,1,f,719536000,107410,174432000000,32113700,0.000149277,298.983,0.0446311,0.881431,0.000131577,0.011176,0.335295,4410,5170,1830
465909971,278180500,1093,1,f,1393020000,587423,60195300000,83288900,0.000421691,141.787,0.0597903,1.70645,0.000719593,0.0611213,0.406328,10540,6490,4890
465912631,278180500,354,3,f,25630900000,47723700,1785010000000,11500200000,0.00186196,240.974,0.448685,31.3978,0.0584616,4.96566,0.746183,12160,7150,6560
465912194,278180500,173,3,f,231934000,3437.25,36776100000,856931,1.482e-05,249.307,0.00369473,0.284119,4.21063e-06,0.000357646,0.102254,6420,6940,6520
465910365,278180500,275,2,f,1401930000,508.902,247877000000,26412.1,3.63001e-07,51.9002,1.88398e-05,1.71737,6.23405e-07,5.29513e-05,0.0243039,5780,2570,6330
465911193,278180500,814,2,f,103431000,0,21724200000,0,0,0,0,0.126703,0,0,0,0,0,0
465912729,278180500,412,3,f,625502000,0,165965000000,0,0,0,0,0.76624,0,0,0,0,0,0
465911311,278180500,872,2,f,58311000,250734,10953300000,132699000,0.00429995,529.243,2.27572,0.071431,0.00030715,0.0260889,0.356571,9110,3840,5710
465910683,278180500,565,2,f,118490000,0,21021600000,0,0,0,0,0.14515,0,0,0,0,0,0
465912999,278180500,633,3,f,18325800,0,1873140000,0,0,0,0,0.0224491,0,0,0,0,0,0
465911595,278180500,1044,2,f,19390500,0,1494050000,0,0,0,0,0.0237534,0,0,0,0,0,0
465910591,278180500,460,2,f,16034300,322741,3317880000,325438000,0.0201282,1008.36,20.2964,0.019642,0.000395358,0.0335812,0.474685,10430,4440,6710
465912276,278180500,223,3,f,220826000,10028.7,17896900000,1466940,4.54146e-05,146.274,0.00664297,0.270512,1.22852e-05,0.00104349,0.0756653,7250,7170,6190
465912686,278180500,380,3,f,22046400,589.714,1049950000,40858.7,2.67487e-05,69.2857,0.00185331,0.0270068,7.22399e-07,6.13597e-05,0.0307647,13030,4980,4570
465908220,278180500,153,1,f,374736000,231122,15331100000,43468900,0.00061676,188.078,0.115999,0.459051,0.000283124,0.0240482,0.329362,11720,5310,3330
465909588,278180500,961,1,f,5772140000,422804,1221900000000,120150000,7.3249e-05,284.174,0.0208155,7.07087,0.000517934,0.0439927,0.384742,4430,5700,2020
465913490,278180500,907,3,f,237917000,9.64607,42848000000,6003.07,4.05439e-08,622.333,2.52318e-05,0.291448,1.18164e-08,1.00367e-06,0.00563192,6410,4290,5970
465913717,278180500,1008,3,f,1074100000,112380,130002000000,18158200,0.000104627,161.578,0.0169055,1.31577,0.000137665,0.0116931,0.284589,8880,3910,8250
465909302,278180500,835,1,f,1403490000,57267.9,257182000000,16710900,4.08039e-05,291.803,0.0119067,1.71927,7.01532e-05,0.00595873,0.344505,4990,7070,4790
465912510,278180500,296,3,f,653422000,0,181257000000,0,0,0,0,0.800441,0,0,0,0,0,0
465913451,278180500,893,3,f,120206000,0,18182800000,0,0,0,0,0.147252,0,0,0,0,0,0
465913523,278180500,922,3,f,1972080000,21215.9,304502000000,2775480,1.07582e-05,130.82,0.00140738,2.4158,2.59895e-05,0.00220752,0.0931622,6790,5450,10350
465911567,278180500,1029,2,f,48101400,228.653,2427180000,26696.1,4.75357e-06,116.754,0.000554997,0.0589242,2.801e-07,2.37914e-05,0.033794,8480,3910,7460
465909066,278180500,675,1,f,43911000,0,7560490000,0,0,0,0,0.053791,0,0,0,0,0,0
465910414,278180500,318,2,f,7922700,2660.77,1797410000,1376410,0.000335841,517.298,0.17373,0.00970531,3.25944e-06,0.000276853,0.0664129,10820,4950,6070
465911388,278180500,914,2,f,1363500,0,337767000,0,0,0,0,0.00167029,0,0,0,0,0,0
465913698,278180500,998,3,f,324893000,417.443,64915200000,22932.3,1.28486e-06,54.9353,7.05843e-05,0.397994,5.11367e-07,4.34349e-05,0.0355181,5610,5850,3010
465912222,278180500,190,3,f,484006000,115612,342636000,8487580,0.000238865,73.4144,0.0175361,0.592907,0.000141625,0.0120294,0.371876,12410,7400,6050
465913945,278180500,1069,3,f,34797600,28563.4,174288000,2791900,0.000820844,97.744,0.0802326,0.0426271,3.49902e-05,0.00297202,0.319067,11330,7260,5770
465909021,278180500,634,1,f,109252000,219.948,11508400000,22995,2.01322e-06,104.548,0.000210477,0.133834,2.69436e-07,2.28856e-05,0.0452495,7860,3810,4840
465909028,278180500,642,1,f,45219600,201.825,929457000,17956.4,4.46323e-06,88.97,0.000397093,0.055394,2.47236e-07,2.09999e-05,0.0279738,10340,6930,5090
465911495,278180500,982,2,f,28009800,151.78,2818540000,12172.1,5.41881e-06,80.1959,0.000434567,0.034312,1.8593e-07,1.57927e-05,0.00804781,7650,2220,5940
465912584,278180500,332,3,f,1341000,0,296656000,0,0,0,0,0.00164273,0,0,0,0,0,0
465910492,278180500,375,2,f,7023510000,2032.83,1468650000000,324952,2.89432e-07,159.853,4.62664e-05,8.60379,2.49021e-06,0.000211515,0.0349797,7640,2370,6590
465909402,278180500,884,1,f,34492500,0,4276020000,0,0,0,0,0.0422533,0,0,0,0,0,0
465912488,278180500,287,3,f,7077600,0,1033780000,0,0,0,0,0.00867006,0,0,0,0,0,0
465912993,278180500,631,3,f,2271970000,159397,357379000000,35050800,7.01581e-05,219.896,0.0154275,2.78316,0.000195261,0.0165852,0.264119,5760,7330,3460
465914135,278180500,128,2,t,1466340,213817,1067640000,394154000,0.145816,1843.42,268.801,0.00179627,0.000261925,0.0222476,0.707162,10270,4580,6460
465911056,278180500,733,2,f,721998000,0,113751000000,0,0,0,0,0.884448,0,0,0,0,0,0
465909732,278180500,1023,1,f,335030000,0,73023300000,0,0,0,0,0.410411,0,0,0,0,0,0
465912228,278180500,196,3,f,190975000,261.977,16374300000,13130.9,1.37179e-06,50.1223,6.87572e-05,0.233944,3.20922e-07,2.72587e-05,0.0249311,1520,3410,6850
465908971,278180500,609,1,f,23816700,716.801,3545920000,523198,3.00966e-05,729.908,0.0219677,0.0291755,8.78081e-07,7.45831e-05,0.0732634,7470,4210,5670
465909432,278180500,898,1,f,275842000,248344,47335500000,135193000,0.000900312,544.38,0.490112,0.337906,0.000304221,0.0258402,0.486907,10790,4540,4970
465912231,278180500,197,3,f,9754200,6751.47,927256000,696462,0.000692161,103.157,0.0714013,0.0119489,8.27055e-06,0.000702491,0.316914,8950,4280,5690
465912763,278180500,442,3,f,440712000,45111.6,52763600000,9423090,0.000102361,208.884,0.0213815,0.539872,5.52618e-05,0.00469387,0.123118,6410,390,5150
465911809,278180500,312782558,2,f,31173300,0,5237070000,0,0,0,0,0.0381873,0,0,0,0,0,0
465912793,278180500,488,3,f,286200,0,21374700,0,0,0,0,0.000350595,0,0,0,0,0,0
465914042,278180500,1123,3,f,673843000,182221,2122060000,16086600,0.00027042,88.2808,0.0238729,0.825457,0.00022322,0.0189601,0.249751,11170,6320,8190
465910280,278180500,196,2,f,95487300,261.977,8236040000,13130.9,2.74358e-06,50.1223,0.000137514,0.116972,3.20922e-07,2.72587e-05,0.0249311,1520,3410,6850
465909101,278180500,702,1,f,393419000,0,124353000000,0,0,0,0,0.481938,0,0,0,0,0,0
465910468,278180500,354,2,f,12815400000,39944000,920746000000,9710670000,0.00311686,243.107,0.757732,15.6989,0.0489314,4.15617,0.746183,12160,7150,6560
465913704,278180500,1002,3,f,2056660000,31679.4,345588000000,4063840,1.54033e-05,128.28,0.00197594,2.51941,3.88072e-05,0.00329624,0.0995141,7430,2440,10520
465910376,278180500,287,2,f,3538800,0,525086000,0,0,0,0,0.00433503,0,0,0,0,0,0
465912601,278180500,341,3,f,14101200,261.925,1632980000,85687.6,1.85746e-05,327.146,0.00607662,0.017274,3.20858e-07,2.72533e-05,0.020737,8010,5510,5390
465910611,278180500,482,2,f,154007000,287804,5346690000,57937300,0.00186877,201.308,0.376199,0.188659,0.00035256,0.029946,0.305679,8870,3110,7880
465913502,278180500,911,3,f,6193800,1832.89,560985000,716154,0.000295924,390.723,0.115624,0.00758741,2.2453e-06,0.000190713,0.0676743,9870,3670,6600
465909560,278180500,949,1,f,134100,0,59393200,0,0,0,0,0.000164273,0,0,0,0,0,0
465910706,278180500,583,2,f,222730000,0,43026700000,0,0,0,0,0.272844,0,0,0,0,0,0
465913627,278180500,966,3,f,411149000,5067.57,71775100000,1367030,1.23254e-05,269.76,0.0033249,0.503657,6.20778e-06,0.000527281,0.081531,6450,6490,8890
465912779,278180500,460,3,f,32068700,330610,5393580000,328486000,0.0103094,993.578,10.2432,0.0392841,0.000404997,0.0343999,0.474685,10430,4440,6710
465912521,278180500,303,3,f,651881000,0,162523000000,0,0,0,0,0.798554,0,0,0,0,0,0
465909783,278180500,1049,1,f,593838000,38127.7,114768000000,4668000,6.42055e-05,122.431,0.00786074,0.727452,4.67064e-05,0.00396718,0.178718,10170,4620,2530
465912786,278180500,475,3,f,423497000,98857.5,46679100000,16561100,0.000233431,167.525,0.0391057,0.518784,0.0001211,0.0102861,0.284589,8880,3910,8250
465913008,278180500,638,3,f,671994000,0,139585000000,0,0,0,0,0.823193,0,0,0,0,0,0
465908374,278180500,272,1,f,30553200,0,4160020000,0,0,0,0,0.0374277,0,0,0,0,0,0
465910088,278180500,312782608,1,f,119204000,4.38013,18608900000,376.692,3.67448e-08,86,3.16006e-06,0.146025,5.36566e-09,4.55753e-07,0.0018454,7140,730,2870
465912545,278180500,315,3,f,109916000000,3218650,24594000000000,705022000,2.92827e-05,219.043,0.00641416,134.648,0.00394285,0.334901,0.529632,4440,4820,9710
465909429,278180500,897,1,f,125303000,60812.7,25580400000,17150700,0.000485324,282.025,0.136873,0.153497,7.44956e-05,0.00632756,0.332283,4500,4320,1510
