id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469053088,113887162,924,3,f,785259000,60398700,154814000000,110055000000,0.0769156,1822.14,140.151,0.961942,0.0739884,0.181512,1,8950,5710,7010
469049443,113887162,466,2,f,242354000,6399590,42885700000,21867800000,0.026406,3417.06,90.2309,0.296883,0.0078395,0.0192323,1,7370,2060,8590
469049071,113887162,342,2,f,1252500000,96143.3,192906000000,49750800,7.67612e-05,517.465,0.0397212,1.53431,0.000117776,0.000288933,0.554683,7090,5150,8180
469050939,113887162,182305697,2,f,204459000,1014920,58218400000,599791000,0.00496393,590.973,2.93354,0.250463,0.00124328,0.00305007,0.427333,6270,1120,8500
469053897,113887162,417,3,t,17212100,17205800,90164600000,90125100000,0.999631,5238.07,5236.13,0.0210849,0.0210771,0.0517074,1,7780,1360,8170
469050540,113887162,954,2,f,153720000,3288140,38113800000,1875700000,0.0213904,570.444,12.202,0.188307,0.00402797,0.00988163,0.642851,8070,2600,9700
469048257,113887162,6,2,f,1094790000,142627000,494087000000,421335000000,0.130278,2954.11,384.854,1.34112,0.174718,0.428627,1,6580,3650,8090
469049457,113887162,478,2,f,171965000,10081400,55603600000,10543700000,0.0586249,1045.85,61.3132,0.210657,0.0123497,0.030297,0.736594,6910,1320,7300
469052326,113887162,618,3,f,956504000,9325060,61631200000,5455160000,0.00974911,585,5.70322,1.17172,0.0114232,0.028024,0.925327,7830,1360,7070
469053246,113887162,974,3,f,1458080000,2024.93,500078000000,1767610,1.38876e-06,872.924,0.00121228,1.78615,2.48054e-06,6.08539e-06,0.205948,5520,2120,8340
469053505,113887162,1073,3,f,28055100000,12429400,6128050000000,3650570000,0.000443035,293.705,0.130122,34.3675,0.015226,0.0373532,0.588032,11180,5730,1980
469049642,113887162,603,2,f,634974000,181207,12261800000,116417000,0.000285378,642.454,0.183342,0.777844,0.000221979,0.000544571,0.273444,6780,3350,8150
469051301,113887162,164,3,f,1155600,0,78542200,0,0,0,0,0.00141561,0,0,0,0,0,0
469051054,113887162,42,3,f,306497000,1018560,48912200000,739419000,0.00332325,725.942,2.41248,0.375459,0.00124774,0.00306103,0.594808,8460,2870,6070
469046780,113887162,591,1,f,37995300,0,2365860000,0,0,0,0,0.0465442,0,0,0,0,0,0
469046277,113887162,335,1,f,120500000,30275.4,21162600000,12722200,0.000251248,420.215,0.105578,0.147613,3.70874e-05,9.09846e-05,0.26275,8770,4130,1270
469051571,113887162,302,3,f,1945660000,107526000,852732000000,449181000000,0.0552642,4177.43,230.862,2.38344,0.131719,0.32314,1,8720,1930,6630
469051402,113887162,210,3,f,29502000,3841.62,1837910000,532687,0.000130216,138.662,0.018056,0.0361399,4.70599e-06,1.1545e-05,0.0752804,8030,6150,6740
469051457,113887162,242,3,f,2534590000,1447420,368935000000,651074000,0.000571066,449.818,0.256876,3.10487,0.00177308,0.00434982,0.593142,4910,3170,5420
469045849,113887162,117,1,f,128152000,22993.6,472221000,713654,0.000179424,31.0371,0.00556881,0.156986,2.81671e-05,6.9101e-05,0.0988548,6020,7110,4960
469050595,113887162,980,2,f,38132100,0,6042150000,0,0,0,0,0.0467118,0,0,0,0,0,0
469052831,113887162,806,3,f,1483250000,563558,437503000000,306356000,0.000379949,543.61,0.206544,1.81698,0.000690359,0.00169362,0.410769,7330,1590,9750
469045759,113887162,50,1,f,37005300,0,5050450000,0,0,0,0,0.0453315,0,0,0,0,0,0
469047766,113887162,961,1,f,5772140000,283733,929770000000,41096400,4.91556e-05,144.842,0.00711978,7.07087,0.000347573,0.000852684,0.408352,6170,7360,2310
469045906,113887162,141,1,f,995206000,58036.8,147893000000,13247900,5.83164e-05,228.268,0.0133118,1.21913,7.10951e-05,0.000174414,0.525868,5270,7000,4710
469049912,113887162,701,2,f,1111910000,692.209,106738000000,155728,6.22541e-07,224.972,0.000140054,1.36209,8.47956e-07,2.08025e-06,0.0776341,10920,4270,6690
469051244,113887162,146,3,f,2306160000,326598,116353000000,228822000,0.000141619,700.623,0.0992219,2.82505,0.000400082,0.000981502,0.730126,9440,4950,7000
469049026,113887162,326,2,f,204137000,0,2856300000,0,0,0,0,0.250068,0,0,0,0,0,0
469048492,113887162,117,2,f,128152000,32173.9,329815000,4523620,0.000251061,140.599,0.0352989,0.156986,3.9413e-05,9.669e-05,0.173215,5110,7170,5880
469046697,113887162,545,1,f,6943500,29086.9,1372000000,17402600,0.00418908,598.297,2.50632,0.00850579,3.56314e-05,8.74129e-05,0.326418,7380,590,4690
469045770,113887162,62,1,f,480963000,3952.65,9397180000,135448,8.21821e-06,34.2677,0.000281619,0.589179,4.842e-06,1.18786e-05,0.0313892,11360,5780,5670
469049787,113887162,656,2,f,844659000,30207700,200034000000,27688100000,0.0357631,916.592,32.7802,1.03471,0.0370044,0.0907811,1,5240,1000,5870
469047531,113887162,862,1,f,483763000,252.894,127100000000,111723,5.22765e-07,441.776,0.000230945,0.592609,3.09795e-07,7.60005e-07,0.0552707,7190,2660,2110
469048478,113887162,111,2,f,755810000,157625,159404000000,61495400,0.00020855,390.139,0.0813636,0.925867,0.00019309,0.000473699,0.35955,5820,4940,9320
469050494,113887162,936,2,f,1693770000,25099.3,477030000000,5740340,1.48186e-05,228.705,0.00338908,2.07487,3.07467e-05,7.54294e-05,0.243063,12080,1570,6520
469048994,113887162,315,2,f,54626200000,2971950000,20315000000000,5983870000000,0.0544053,2013.45,109.542,66.9171,3.64064,8.93141,1,5170,1180,5750
469047656,113887162,926,1,f,1348390000,500175,236007000000,232892000,0.000370942,465.621,0.172718,1.65178,0.000612714,0.00150314,0.296155,9710,3330,2310
469050811,113887162,1090,2,f,659646000,77676.3,210017000000,52904200,0.000117755,681.085,0.0802009,0.808066,9.51535e-05,0.000233435,0.185293,6960,2490,9600
469046256,113887162,325,1,f,14029200,0,1888840000,0,0,0,0,0.0171858,0,0,0,0,0,0
469051139,113887162,104,3,f,2411600000,767276,619484000000,391267000,0.000318161,509.943,0.162244,2.9542,0.000939914,0.00230584,0.628879,3250,4480,7850
469048724,113887162,204,2,f,124814000,23.5239,20317000000,7096.43,1.88472e-07,301.668,5.68561e-05,0.152897,2.88168e-08,7.06949e-08,0.00545765,2390,3960,6770
469053842,113887162,821,2,t,67934200,67928000,289665000000,289633000000,0.999908,4263.82,4263.43,0.0832194,0.0832118,0.20414,1,7990,820,8030
469050861,113887162,1117,2,f,1646180000,342189,98328300000,233134000,0.000207868,681.301,0.141621,2.01657,0.000419182,0.00102836,0.730126,9440,4950,7000
469050099,113887162,788,2,f,322566000,1694.4,47339700000,324585,5.25288e-06,191.563,0.00100626,0.395144,2.07564e-06,5.09208e-06,0.0453784,7320,7200,8280
469047660,113887162,927,1,f,20744100,26121.7,2924450000,8920370,0.00125924,341.492,0.43002,0.0254115,3.19991e-05,7.85019e-05,0.323457,5490,2000,4980
469049424,113887162,450,2,f,143347000,854295,29252100000,379358000,0.00595964,444.06,2.64644,0.1756,0.00104651,0.00256735,0.451284,6340,740,8200
469051973,113887162,452,3,f,146592000,222.166,20870300000,30041.9,1.51554e-06,135.223,0.000204936,0.179575,2.72154e-07,6.67661e-07,0.0279118,5360,4910,5590
469052972,113887162,873,3,f,670734000,2656540,139786000000,1088050000,0.00396064,409.575,1.62218,0.821649,0.00325426,0.00798351,0.477932,7010,1860,9990
469049939,113887162,709,2,f,1080640000,27857400,180385000000,20671100000,0.0257786,742.03,19.1285,1.32379,0.0341253,0.0837181,0.818159,6650,3570,7630
469048746,113887162,211,2,f,356939000,54828800,203845000000,106758000000,0.153608,1947.11,299.092,0.43725,0.0671652,0.164773,1,5290,1230,5800
469051794,113887162,379,3,f,166442000,210137,7293000000,9990870,0.00126252,47.5446,0.060026,0.203892,0.000257418,0.000631511,0.42869,11960,7220,5720
469047873,113887162,1017,1,f,5149200000,399593,1110560000000,105940000,7.7603e-05,265.12,0.0205741,6.30777,0.000489501,0.00120087,0.501803,10760,4010,2190
469048345,113887162,41,2,f,139830000,31711700,86614900000,49439700000,0.226787,1559.04,353.57,0.171292,0.0388469,0.0953012,1,7870,630,7720
469051662,113887162,333,3,f,33420600,5667.81,5022950000,1930730,0.00016959,340.648,0.0577705,0.0409402,6.94307e-06,1.70331e-05,0.11672,4150,3900,5440
469046843,113887162,618,1,f,478252000,3430260,35104200000,1971070000,0.0071725,574.611,4.1214,0.585859,0.00420207,0.0103087,0.603316,7240,1860,5390
469051218,113887162,136,3,f,2160790000,0,147978000000,0,0,0,0,2.64697,0,0,0,0,0,0
469051638,113887162,326,3,f,408274000,0,6394390000,0,0,0,0,0.500136,0,0,0,0,0,0
469052117,113887162,528,3,f,46148500000,13003000,11143400000000,3764100000,0.000281765,289.479,0.0815649,56.532,0.0159287,0.0390771,0.588032,11180,5730,1980
469053814,113887162,417,2,t,17212100,17205800,90164600000,90125100000,0.999631,5238.07,5236.13,0.0210849,0.0210771,0.0517074,1,7780,1360,8170
469045787,113887162,72,1,f,15252300,0,2783130000,0,0,0,0,0.0186841,0,0,0,0,0,0
469053017,113887162,897,3,f,250607000,259650,52167800000,39364200,0.00103608,151.605,0.157076,0.306993,0.000318071,0.000780309,0.388906,4560,4300,9950
469050601,113887162,982,2,f,28009800,8713.23,3657740000,2169460,0.000311078,248.984,0.0774535,0.034312,1.06737e-05,2.61853e-05,0.35081,7630,2030,5860
469046564,113887162,470,1,f,84277800,0,11257400000,0,0,0,0,0.10324,0,0,0,0,0,0
469052113,113887162,527,3,f,407880000,7583380,83730000000,3956170000,0.0185922,521.689,9.69934,0.499653,0.00928964,0.0227898,0.587761,8380,1950,10100
469052718,113887162,753,3,f,847800,0,114601000,0,0,0,0,0.00103856,0,0,0,0,0,0
469051141,113887162,105,3,f,132620000,28332.2,4333410000,4399820,0.000213633,155.294,0.0331761,0.16246,3.47069e-05,8.51448e-05,0.22065,9900,6790,6830
469045997,113887162,178,1,f,181889000,496.531,19558700000,32891.7,2.72986e-06,66.243,0.000180834,0.222814,6.08251e-07,1.49219e-06,0.0152979,7110,3480,3120
469047722,113887162,945,1,f,330632000,8893.42,89141100000,4413420,2.68982e-05,496.257,0.0133484,0.405024,1.08944e-05,2.67268e-05,0.187952,7040,1360,3660
469051731,113887162,356,3,f,12895200,0,1187240000,0,0,0,0,0.0157966,0,0,0,0,0,0
469048172,113887162,312782582,1,f,55950300,1573800,14513200000,1056520000,0.0281285,671.317,18.8831,0.0685391,0.0019279,0.00472962,0.550842,8890,2010,1570
469050957,113887162,312782598,2,f,6194700,1979120,4954610000,3083020000,0.319485,1557.78,497.687,0.00758851,0.00242442,0.00594771,1,8500,2140,9250
469047142,113887162,755,1,f,232628000,0,57260800000,0,0,0,0,0.284969,0,0,0,0,0,0
469048166,113887162,312782574,1,f,218830000,5788140,60119100000,3826160000,0.0264503,661.034,17.4846,0.268067,0.00709047,0.0173947,0.550842,8890,2010,1570
469046392,113887162,390,1,f,26048700,5005.03,3369880000,900491,0.000192141,179.917,0.0345695,0.0319097,6.13117e-06,1.50413e-05,0.106353,5850,6870,4280
469051884,113887162,417,3,f,896156000,333576000,1171810000000,946459000000,0.37223,2837.31,1056.13,1.09779,0.408631,1.00247,1,8330,1260,2390
469053410,113887162,1031,3,f,382171000,70717.8,17191200000,19436000,0.000185043,274.839,0.0508569,0.468159,8.66294e-05,0.000212524,0.441108,6690,4990,8210
469046663,113887162,528,1,f,23074300000,11854800,5405460000000,3464650000,0.000513767,292.258,0.150152,28.266,0.0145221,0.0356264,0.588032,11180,5730,1980
469053025,113887162,901,3,f,1496460000,23936.8,2330240000,1833180,1.59956e-05,76.5841,0.00122501,1.83316,2.93225e-05,7.19356e-05,0.121077,10860,6750,3490
469053195,113887162,958,3,f,557415000,692768,60128100000,359954000,0.00124282,519.588,0.645755,0.682833,0.000848641,0.00208193,0.648001,7120,3270,6430
469053014,113887162,896,3,f,118319000,5325370,20801500000,6827060000,0.0450084,1281.99,57.7003,0.144941,0.00652358,0.016004,0.998463,7040,3770,8120
469048510,113887162,121,2,f,11001600,3979390,9226150000,5940200000,0.36171,1492.74,539.94,0.013477,0.00487475,0.011959,1,8420,1790,8800
469047128,113887162,750,1,f,31295700,577977,4906150000,301567000,0.0184683,521.764,9.63607,0.0383372,0.000708022,0.00173696,0.564552,10270,2220,2120
469053278,113887162,985,3,f,16077800000,48541400,4557760000000,42743200000,0.00301916,880.551,2.65852,19.6953,0.0594632,0.145878,0.763791,6820,1060,6780
469050556,113887162,962,2,f,1468570000,37822400,399360000000,41445700000,0.0257546,1095.8,28.2218,1.799,0.0463324,0.113665,1,5240,1120,5900
469053539,113887162,1089,3,f,39241600000,84443300,8399590000000,74517600000,0.00215189,882.457,1.89894,48.0709,0.103443,0.253772,1,8620,1790,6950
469049494,113887162,519,2,f,768330000,54.1437,94185000000,3987.86,7.04693e-08,73.6534,5.1903e-06,0.941204,6.6326e-08,1.62714e-07,0.0158978,10870,4360,8430
469051309,113887162,169,3,f,139039000,16.3412,13675700000,4097.87,1.17529e-07,250.769,2.94727e-05,0.170323,2.0018e-08,4.91091e-08,0.00391734,11210,4900,5830
469050852,113887162,1111,2,f,175828000,4071080,58049000000,3587680000,0.0231538,881.26,20.4045,0.215389,0.00498707,0.0122345,0.729382,6980,1100,7540
469051926,113887162,436,3,f,243655000,0,12784700000,0,0,0,0,0.298478,0,0,0,0,0,0
469050156,113887162,810,2,f,129384000,6945360,31894400000,4143870000,0.0536802,596.638,32.0277,0.158495,0.00850806,0.0208724,0.691605,5190,2180,6330
469050826,113887162,1098,2,f,158028000,0,13687500000,0,0,0,0,0.193585,0,0,0,0,0,0
469052807,113887162,798,3,f,93079800,0,706445000,0,0,0,0,0.114023,0,0,0,0,0,0
469046624,113887162,507,1,f,7067710000,24966.1,1389640000000,3098810,3.53241e-06,124.121,0.000438446,8.65795,3.05834e-05,7.50288e-05,0.110593,2470,4050,4970
469049694,113887162,620,2,f,108053000,391997,25012800000,224892000,0.00362782,573.707,2.08131,0.132365,0.000480196,0.00117804,0.536523,3090,3210,6300
469051060,113887162,46,3,f,243878000,697865,12361600000,189535000,0.00286153,271.593,0.777171,0.298751,0.000854885,0.00209725,0.474063,6410,4810,6180
469049966,113887162,725,2,f,15439500,96526.3,1629250000,36270100,0.0062519,375.754,2.34918,0.0189134,0.000118245,0.000290084,0.321423,7540,4510,7320
469049726,113887162,631,2,f,1135980000,15721.2,168371000000,2268370,1.38393e-05,144.288,0.00199684,1.39158,1.92585e-05,4.72458e-05,0.169181,5540,7190,7980
469048152,113887162,312782558,1,f,31173300,173697,9696210000,124655000,0.00557199,717.657,3.99878,0.0381873,0.000212779,0.000522001,0.308994,7730,950,3240
469046181,113887162,269,1,f,68850000,1148740,12206700000,634159000,0.0166847,552.046,9.21074,0.0843413,0.00140721,0.00345224,0.556172,10190,2340,2820
469049508,113887162,531,2,f,51054300,351023,8619700000,300797000,0.00687549,856.915,5.89171,0.0625415,0.000430004,0.00105491,0.552955,8030,2960,6110
469053322,113887162,1002,3,f,2056660000,9234510,561558000000,5166220000,0.00449006,559.446,2.51195,2.51941,0.0113123,0.0277519,0.766682,8290,2660,1690
469046729,113887162,571,1,f,474962000,277424,75011100000,123717000,0.000584097,445.948,0.260477,0.581829,0.000339845,0.000833725,0.480239,7030,5050,5690
469051752,113887162,364,3,f,55783800,2515.23,6633990000,199316,4.50888e-05,79.244,0.00357302,0.0683352,3.08115e-06,7.55884e-06,0.313353,7140,5680,7240
469046526,113887162,451,1,f,116788000,0,20664400000,0,0,0,0,0.143066,0,0,0,0,0,0
469051096,113887162,72,3,f,30504600,0,5868310000,0,0,0,0,0.0373681,0,0,0,0,0,0
469048660,113887162,177,2,f,9795600,0,894978000,0,0,0,0,0.0119996,0,0,0,0,0,0
469047043,113887162,701,1,f,1111910000,1551.88,109126000000,284393,1.39569e-06,183.257,0.00025577,1.36209,1.90106e-06,4.66377e-06,0.0306314,11100,4640,4320
469049779,113887162,653,2,f,9112500,0,648919000,0,0,0,0,0.0111628,0,0,0,0,0,0
469050515,113887162,944,2,f,416334000,0,126515000000,0,0,0,0,0.510009,0,0,0,0,0,0
469049792,113887162,657,2,f,894586000,340.857,314267000000,68834.7,3.81022e-07,201.946,7.69459e-05,1.09587,4.1755e-07,1.02436e-06,0.0234071,3670,3700,9340
469051007,113887162,15,3,f,241969000,163484,44346800000,107844000,0.000675642,659.66,0.445694,0.296412,0.000200268,0.000491308,0.483363,5920,4780,5830
469047895,113887162,1033,1,f,1091300000,17779.7,279080000000,6544590,1.62922e-05,368.093,0.00599706,1.33684,2.17802e-05,5.34323e-05,0.183314,12950,4570,4310
469051841,113887162,397,3,f,58861800,0,1769810000,0,0,0,0,0.0721057,0,0,0,0,0,0
469051454,113887162,239,3,f,1890610000,151621000,855722000000,457312000000,0.0801968,3016.16,241.887,2.31599,0.185735,0.455655,1,6710,3150,6690
469048365,113887162,50,2,f,37005300,107339,5441510000,61653600,0.00290063,574.383,1.66607,0.0453315,0.00013149,0.000322578,0.453914,7540,3120,6200
469049006,113887162,320,2,f,1029770000,3628840,245036000000,1538000000,0.00352393,423.827,1.49354,1.26147,0.00444532,0.0109055,0.521853,5150,780,6600
469049571,113887162,576,2,f,2532600,0,245222000,0,0,0,0,0.00310244,0,0,0,0,0,0
469050194,113887162,827,2,f,210684000,1976440,44205900000,1048870000,0.0093811,530.684,4.9784,0.258088,0.00242114,0.00593968,0.610184,3200,3610,6790
469050127,113887162,800,2,f,182028000,71563.9,48018000000,40662300,0.000393148,568.196,0.223385,0.222984,8.76657e-05,0.000215066,0.27193,3480,3860,7270
469046592,113887162,488,1,f,143100,0,15090800,0,0,0,0,0.000175297,0,0,0,0,0,0
469048848,113887162,254,2,f,4317840000,300691000,1316200000000,304401000000,0.0696393,1012.34,70.4985,5.28935,0.368347,0.903647,1,8250,210,6640
469053451,113887162,1047,3,f,727987000,5942520,274622000000,4891050000,0.00816295,823.059,6.71859,0.891784,0.00727959,0.0178587,0.634816,7500,1250,8740
469053941,113887162,312782562,3,t,501.545,501.543,2523940,2523940,0.999998,5032.34,5032.33,6.14392e-07,6.14391e-07,1.50726e-06,0.114388,7730,1200,8170
469050994,113887162,9,3,f,150849000,12594600,55351800000,15615500000,0.0834916,1239.85,103.517,0.18479,0.0154284,0.0378498,0.888537,7350,1180,7240
469048024,113887162,1101,1,f,295286000,3630.29,74437700000,1757630,1.22942e-05,484.156,0.00595229,0.361725,4.4471e-06,1.09099e-05,0.140346,3960,4760,3540
469051959,113887162,448,3,f,251978000,2324710,71174600000,1576310000,0.00922583,678.066,6.25572,0.308674,0.00284777,0.0069863,0.549831,2810,3910,6760
469046611,113887162,501,1,f,49773600,1240750,14938700000,893234000,0.0249279,719.914,17.9459,0.0609727,0.00151992,0.00372875,0.480306,8150,540,4200
469050049,113887162,768,2,f,2430380000,42202200,184982000000,43757600000,0.0173644,1036.86,18.0044,2.97722,0.0516977,0.126827,1,7950,1230,7540
469051498,113887162,263,3,f,59625000,0,5314680000,0,0,0,0,0.0730406,0,0,0,0,0,0
469047483,113887162,841,1,f,128419000,167763,825019000,7473330,0.00130637,44.5469,0.0581948,0.157314,0.00020551,0.000504168,0.299216,9770,7050,5580
469052138,113887162,536,3,f,1103370000,142227,238079000000,93341500,0.000128902,656.287,0.0845967,1.35163,0.000174228,0.000427424,0.347086,6800,5010,8580
469052081,113887162,511,3,f,70515000,225200,10276500000,257737000,0.00319365,1144.48,3.65507,0.0863809,0.00027587,0.000676779,0.525248,8250,2840,6130
469046836,113887162,614,1,f,212268000,39044.5,16005700000,3636590,0.00018394,93.1396,0.0171321,0.260028,4.78295e-05,0.000117338,0.197903,6760,6670,4270
469047081,113887162,720,1,f,164333000,353.178,11935500000,15366.9,2.14917e-06,43.5103,9.35109e-05,0.201308,4.32644e-07,1.06138e-06,0.0277748,12810,4830,4640
469046415,113887162,401,1,f,35525700,903361,10206500000,642255000,0.0254284,710.962,18.0786,0.043519,0.00110662,0.00271481,0.617035,7980,580,4170
469049843,113887162,678,2,f,181660000,3023590,59780100000,2295630000,0.0166442,759.24,12.6369,0.222534,0.00370389,0.00908659,0.722633,7930,2160,9980
469046503,113887162,443,1,f,425837000,3430250,32531900000,1971060000,0.00805531,574.612,4.62868,0.52165,0.00420205,0.0103087,0.603316,7240,1860,5390
469051832,113887162,394,3,f,716819000,106635000,349657000000,162770000000,0.148762,1526.41,227.072,0.878104,0.130628,0.320464,1,7890,1120,7510
469050116,113887162,795,2,f,2067420000,2229350,312722000000,1558370000,0.00107832,699.026,0.753776,2.53259,0.00273095,0.00669971,0.724399,8630,2830,6070
469053314,113887162,998,3,f,324893000,37149.5,57032400000,17297800,0.000114344,465.628,0.0532417,0.397994,4.55081e-05,0.000111643,0.218447,5670,5770,8030
469052968,113887162,872,3,f,116622000,0,13801600000,0,0,0,0,0.142862,0,0,0,0,0,0
469048751,113887162,214,2,f,289443000,34960,18286900000,11458900,0.000120784,327.772,0.0395895,0.354567,4.28259e-05,0.000105063,0.413665,8470,4330,6760
469049982,113887162,731,2,f,458226000,1381490,99611300000,707959000,0.00301486,512.461,1.545,0.561327,0.00169232,0.0041517,0.536523,3090,3210,6300
469053332,113887162,1006,3,f,112820000,4749140,25547500000,2697440000,0.0420947,567.985,23.9092,0.138205,0.00581769,0.0142723,0.641851,7020,690,8330
469052900,113887162,839,3,f,80204400,0,12871200000,0,0,0,0,0.0982504,0,0,0,0,0,0
469046812,113887162,607,1,f,603722000,56058.6,53036600000,7848010,9.28549e-05,139.997,0.0129994,0.739559,6.86717e-05,0.000168469,0.252334,11750,4970,3510
469049734,113887162,633,2,f,9162900,0,1109890000,0,0,0,0,0.0112246,0,0,0,0,0,0
469046553,113887162,466,1,f,242354000,1192840,23734300000,487267000,0.00492188,408.494,2.01056,0.296883,0.00146123,0.00358475,0.661761,7160,1410,4200
469047851,113887162,1004,1,f,39446100,0,5562540000,0,0,0,0,0.0483215,0,0,0,0,0,0
469048738,113887162,209,2,f,63508500,0,4169620000,0,0,0,0,0.0777979,0,0,0,0,0,0
469053853,113887162,312782546,2,t,7547.42,7547.3,40317300,40316300,0.999983,5341.81,5341.73,9.24559e-06,9.24544e-06,2.26814e-05,0.256349,7740,1360,8100
469045722,113887162,27,1,f,31907700,0,2549150000,0,0,0,0,0.0390869,0,0,0,0,0,0
469047261,113887162,814,1,f,103431000,817.774,20689000000,388996,7.90649e-06,475.677,0.00376094,0.126703,1.00177e-06,2.4576e-06,0.10177,3620,4160,4900
469046200,113887162,281,1,f,56241900,1442390,11136700000,903617000,0.0256462,626.471,16.0666,0.0688963,0.00176693,0.00433473,0.532896,7710,350,4250
469046758,113887162,582,1,f,164044000,10200.4,40629300000,5240840,6.21812e-05,513.785,0.0319478,0.200954,1.24955e-05,3.06547e-05,0.166821,2770,4000,5360
469050148,113887162,806,2,f,741623000,561818,214148000000,305791000,0.000757552,544.287,0.412326,0.908489,0.000688228,0.0016884,0.410769,7330,1590,9750
469045820,113887162,97,1,f,197117000,35735.8,32557500000,6127270,0.000181292,171.46,0.0310844,0.241468,4.37764e-05,0.000107394,0.173629,9200,2100,1390
469052306,113887162,611,3,f,51624000,1377.99,2381040000,47962.1,2.66929e-05,34.8057,0.000929066,0.0632394,1.68804e-06,4.1412e-06,0.0314728,7690,2560,5960
469046652,113887162,523,1,f,374384000,11.6756,64319400000,520.965,3.11861e-08,44.6202,1.39153e-06,0.45862,1.43026e-08,3.50878e-08,0.00210099,4890,6850,5360
469046936,113887162,657,1,f,894586000,12054.4,313608000000,3162070,1.34748e-05,262.317,0.00353467,1.09587,1.47666e-05,3.62262e-05,0.193436,4590,4230,1470
469052109,113887162,525,3,f,181813000,245.366,22499500000,34149,1.34955e-06,139.176,0.000187825,0.22272,3.00573e-07,7.37382e-07,0.0283387,8040,6300,6640
469047469,113887162,838,1,f,446302000,3711.89,152675000000,945825,8.317e-06,254.809,0.00211925,0.54672,4.54707e-06,1.11551e-05,0.0966199,5160,2690,1520
469051824,113887162,390,3,f,52097400,5006.05,6667170000,900556,9.60902e-05,179.893,0.017286,0.0638193,6.13241e-06,1.50444e-05,0.106353,5850,6870,4280
469051513,113887162,274,3,f,647959000,42996300,164956000000,31502000000,0.0663566,732.667,48.6173,0.793749,0.0526705,0.129214,0.796477,7960,830,6760
469049543,113887162,564,2,f,277240000,2572.46,38792200000,847583,9.27885e-06,329.483,0.00305722,0.339619,3.15127e-06,7.73085e-06,0.102106,4810,3820,5780
469048353,113887162,44,2,f,770998000,6386050,150860000000,3091160000,0.00828284,484.049,4.0093,0.944472,0.00782291,0.0191916,0.650173,3270,3620,6780
469049772,113887162,649,2,f,10369800,6457300,16201100000,14163000000,0.622703,2193.33,1365.79,0.012703,0.00791019,0.0194057,1,8330,1750,8760
469045734,113887162,35,1,f,15952500,0,1427990000,0,0,0,0,0.0195418,0,0,0,0,0,0
469045745,113887162,41,1,f,139830000,5501700,35191900000,3409570000,0.0393455,619.73,24.3836,0.171292,0.00673958,0.0165339,0.579685,8170,500,4240
469052922,113887162,846,3,f,301516000,54.1437,46448700000,3987.86,1.79571e-07,73.6534,1.3226e-05,0.369357,6.6326e-08,1.62714e-07,0.0158978,10870,4360,8430
469049615,113887162,593,2,f,387693000,135655000,582291000000,515959000000,0.349902,3803.48,1330.84,0.474924,0.166177,0.407674,1,8400,470,7860
469053891,113887162,315,3,t,332024000,331965000,1646350000000,1645970000000,0.999821,4958.26,4957.37,0.406729,0.406657,0.997631,1,8300,1170,7870
469048676,113887162,184,2,f,337540000,150639,47861600000,43202000,0.000446285,286.792,0.127991,0.413486,0.000184532,0.000452704,0.423685,2210,3340,6320
469050808,113887162,1089,2,f,19620800000,74882900,4280430000000,69646000000,0.00381651,930.065,3.5496,24.0355,0.0917316,0.225041,1,8620,1790,6950
469051595,113887162,311,3,f,571750000,0,109913000000,0,0,0,0,0.700394,0,0,0,0,0,0
469048495,113887162,118,2,f,46583100,0,4988700000,0,0,0,0,0.0570643,0,0,0,0,0,0
469052142,113887162,540,3,f,411379000,99904.1,61819600000,33100900,0.000242852,331.327,0.0804632,0.50394,0.000122383,0.000300235,0.340092,8870,4130,10590
469053865,113887162,312782608,2,t,431715,431655,1615000000,1614650000,0.99986,3740.62,3740.09,0.000528851,0.000528777,0.00129722,1,7800,920,8480
469050625,113887162,993,2,f,4267160000,119739000,1144030000000,118107000000,0.0280605,986.377,27.6783,5.22727,0.14668,0.359843,1,5240,1000,5870
469047744,113887162,952,1,f,817575000,13.4162,134344000000,2347.18,1.64097e-08,174.952,2.8709e-06,1.00153,1.64348e-08,4.03187e-08,0.00525798,6760,5470,2020
469050505,113887162,940,2,f,473834000,26794100,55347900000,14445100000,0.0565474,539.116,30.4856,0.580446,0.0328228,0.0805225,1,7950,1230,7540
469050705,113887162,1030,2,f,94052700,1032040,14696700000,394715000,0.0109731,382.459,4.19675,0.115215,0.00126426,0.00310154,0.447764,5610,840,7800
469046350,113887162,374,1,f,95621400,159.289,10184500000,30251.3,1.66583e-06,189.914,0.000316365,0.117136,1.9513e-07,4.78702e-07,0.0159287,8360,5780,5000
469047487,113887162,842,1,f,682975000,13139.3,152503000000,2235270,1.92384e-05,170.12,0.00327284,0.836644,1.60957e-05,3.94868e-05,0.101928,9500,1830,4070
469053104,113887162,929,3,f,76420800,22601.5,9287080000,7324690,0.00029575,324.081,0.0958468,0.0936155,2.76868e-05,6.79227e-05,0.310904,5710,2640,8410
469051119,113887162,91,3,f,775508000,0,98361700000,0,0,0,0,0.949998,0,0,0,0,0,0
