id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468386336,294396492,1117,1,f,1646180000,0,81129900000,0,0,0,0,2.01657,0,0,0,0,0,0
468386481,294396492,169,2,f,69519600,0,6169130000,0,0,0,0,0.0851615,0,0,0,0,0,0
468387026,294396492,1045,2,f,46372500,0,7570200000,0,0,0,0,0.0568063,0,0,0,0,0,0
468385811,294396492,275,1,f,1401930000,15033,217517000000,4067860,1.07231e-05,270.595,0.00290161,1.71737,1.84154e-05,0.000252184,0.172007,3640,4780,4950
468385936,294396492,478,1,f,171965000,0,53042600000,0,0,0,0,0.210657,0,0,0,0,0,0
468386783,294396492,677,2,f,858344000,57540.8,182769000000,15389400,6.7037e-05,267.453,0.0179292,1.05147,7.04875e-05,0.000965269,0.333572,4490,4380,9840
468387933,294396492,805,3,f,156832000,12474.8,40165100000,2838010,7.95425e-05,227.499,0.0180959,0.192119,1.52817e-05,0.00020927,0.165597,9550,550,4400
468385984,294396492,580,1,f,62553600,0,6276610000,0,0,0,0,0.0766282,0,0,0,0,0,0
468386306,294396492,1066,1,f,93658500,0,28081200000,0,0,0,0,0.114732,0,0,0,0,0,0
468386184,294396492,900,1,f,395041000,5063.68,2851190000,1606920,1.28181e-05,317.343,0.00406774,0.483925,6.203e-06,8.49451e-05,0.107427,4110,5260,4370
468387365,294396492,372,3,f,8803800,0,815523000,0,0,0,0,0.0107847,0,0,0,0,0,0
468387195,294396492,141,3,f,1990410000,36593.9,262013000000,8295440,1.83851e-05,226.689,0.0041677,2.43826,4.48276e-05,0.000613877,0.229077,5400,7140,4840
468387972,294396492,839,3,f,80204400,0,10260800000,0,0,0,0,0.0982504,0,0,0,0,0,0
468387437,294396492,430,3,f,1241860000,5365.81,352941000000,1206150,4.32077e-06,224.785,0.000971244,1.52128,6.57312e-06,9.00135e-05,0.0903672,7920,1670,5740
468386895,294396492,863,2,f,189850000,0,2748540000,0,0,0,0,0.232567,0,0,0,0,0,0
468386813,294396492,721,2,f,429577000,26.6311,153751000000,6625.13,6.19937e-08,248.774,1.54224e-05,0.526232,3.26231e-08,4.46747e-07,0.00492665,10010,1130,7520
468387006,294396492,1016,2,f,1759410000,1259510,136269000000,302462000,0.000715874,240.142,0.171911,2.15528,0.00154291,0.0211288,0.357624,1550,2750,6130
468388186,294396492,978,3,f,589964000,1.03166,7976900000,60.8679,1.74868e-09,59,1.03172e-07,0.722706,1.26378e-09,1.73065e-08,0.000802588,11550,7360,4690
468386380,294396492,312782648,1,f,58298400,0,14689900000,0,0,0,0,0.0714155,0,0,0,0,0,0
468387853,294396492,693,3,f,420098000,95.6685,62728000000,21653.2,2.27729e-07,226.336,5.15432e-05,0.514621,1.17194e-07,1.60488e-06,0.0224947,7210,7170,4950
468386474,294396492,157,2,f,301972000,13857.5,31180100000,3343760,4.589e-05,241.295,0.0110731,0.369916,1.69755e-05,0.000232465,0.188236,6120,6420,7100
468386862,294396492,810,2,f,129384000,380011,32580600000,200874000,0.00293708,528.601,1.55254,0.158495,0.000465513,0.00637482,0.323828,4030,3010,6460
468387010,294396492,1021,2,f,561557000,129864,118626000000,56253700,0.000231256,433.176,0.100175,0.687907,0.000159083,0.00217851,0.413504,3830,2800,6610
468388042,294396492,889,3,f,743852000,0,191091000000,0,0,0,0,0.911218,0,0,0,0,0,0
468385832,294396492,310,1,f,117927000,3072.65,11647300000,802786,2.60555e-05,261.268,0.00680748,0.144461,3.764e-06,5.15449e-05,0.0584146,5410,4130,4780
468386796,294396492,695,2,f,94325300000,162670000,23910500000000,187957000000,0.00172457,1155.45,1.99265,115.548,0.199271,2.72886,1,3380,3260,5710
468386371,294396492,312782612,1,f,51101100,0,17208900000,0,0,0,0,0.0625988,0,0,0,0,0,0
468387225,294396492,188,3,f,131828000,11127.3,18419200000,4395450,8.44075e-05,395.015,0.0333422,0.16149,1.36309e-05,0.000186665,0.146497,2240,3550,6920
468386901,294396492,874,2,f,38079900,14637.8,4497710000,3014130,0.000384397,205.914,0.0791529,0.0466479,1.79313e-05,0.000245555,0.172041,9420,3620,7960
468386013,294396492,620,1,f,108053000,146481,27171900000,72632000,0.00135564,495.845,0.672188,0.132365,0.000179439,0.00245728,0.313322,3130,3700,5220
468386454,294396492,129,2,f,590199000,121126,29924500000,30979500,0.000205229,255.763,0.0524899,0.722994,0.000148379,0.00203193,0.24057,7780,2800,5700
468386929,294396492,912,2,f,54815400,2589.92,11829500000,603075,4.72481e-05,232.855,0.0110019,0.0671489,3.17265e-06,4.34469e-05,0.0818951,11350,4050,6170
468387112,294396492,312782644,2,f,164270000,0,41864100000,0,0,0,0,0.201231,0,0,0,0,0,0
468387730,294396492,610,3,f,1074910000,134.641,334319000000,34918.9,1.25258e-07,259.349,3.24855e-05,1.31676,1.64935e-07,2.25865e-06,0.00786262,9730,1440,7190
468386330,294396492,1106,1,f,190055000,130.649,59395300000,43036.3,6.87429e-07,329.403,0.000226441,0.232817,1.60045e-07,2.19169e-06,0.0330436,4640,4590,1520
468387327,294396492,345,3,f,5968850000,1239230,1782150000000,289339000,0.000207616,233.483,0.0484749,7.31184,0.00151806,0.0207886,0.453781,4580,3190,1530
468387790,294396492,645,3,f,18093500000,1590410,5697530000000,411040000,8.78999e-05,258.448,0.0227176,22.1645,0.00194826,0.0266798,0.387675,10290,3880,3760
468386108,294396492,776,1,f,4597310000,1302860,298583000000,255874000,0.000283397,196.394,0.0556575,5.6317,0.00159601,0.021856,0.41291,4200,3700,5670
468386304,294396492,1062,1,f,104202000,0,17914600000,0,0,0,0,0.127647,0,0,0,0,0,0
468386976,294396492,974,2,f,729041000,0,238438000000,0,0,0,0,0.893076,0,0,0,0,0,0
468387447,294396492,440,3,f,169400000,15692.9,23477600000,5960660,9.2638e-05,379.832,0.0351869,0.207515,1.92238e-05,0.000263254,0.180472,3670,4160,7170
468386453,294396492,128,2,f,2195910000,50279.9,151644000000,11765500,2.2897e-05,234.001,0.00535792,2.68999,6.15928e-05,0.000843464,0.337884,9150,3520,7130
468387405,294396492,398,3,f,423142000,0,13073500000,0,0,0,0,0.518349,0,0,0,0,0,0
468387325,294396492,344,3,f,410760000,208906,94016200000,74927900,0.000508585,358.667,0.182413,0.503181,0.00025591,0.00350448,0.266788,6240,5150,9810
468388546,294396492,84,2,t,5745170,4753960,16185900000,15492500000,0.82747,3258.86,2696.61,0.00703783,0.0058236,0.0797494,1,3320,3330,6250
468387233,294396492,203,3,f,23113800,0,2101290000,0,0,0,0,0.0283144,0,0,0,0,0,0
468386218,294396492,942,1,f,1023150000,5556.51,178739000000,1590910,5.43079e-06,286.315,0.00155492,1.25336,6.80673e-06,9.32126e-05,0.0952703,5600,6110,2940
468387160,294396492,83,3,f,466288000,0,17901200000,0,0,0,0,0.571203,0,0,0,0,0,0
468386551,294396492,288,2,f,249189000,214090,61818900000,101983000,0.000859148,476.353,0.409258,0.305257,0.000262261,0.00359145,0.448864,3030,4260,6490
468386738,294396492,610,2,f,537454000,76.3355,166728000000,21610.5,1.42032e-07,283.099,4.0209e-05,0.658381,9.3511e-08,1.28056e-06,0.00786262,9730,1440,7190
468386593,294396492,347,2,f,66788100,0,9142570000,0,0,0,0,0.0818154,0,0,0,0,0,0
468385675,294396492,42,1,f,153248000,0,27934800000,0,0,0,0,0.187729,0,0,0,0,0,0
468386283,294396492,1029,1,f,48101400,0,3854100000,0,0,0,0,0.0589242,0,0,0,0,0,0
468386376,294396492,312782632,1,f,65985300,90971.8,11396300000,21941800,0.00137867,241.193,0.332525,0.080832,0.00011144,0.00152609,0.240295,9890,2360,1490
468387299,294396492,311,3,f,571750000,8448.17,106104000000,3217710,1.4776e-05,380.877,0.00562783,0.700394,1.0349e-05,0.000141721,0.154883,7480,6080,9100
468387268,294396492,258,3,f,1948870000,450760,305845000000,162172000,0.000231292,359.775,0.0832132,2.38737,0.000552181,0.00756167,0.561747,3990,5010,5760
468386563,294396492,305,2,f,72981900,0,14786200000,0,0,0,0,0.0894028,0,0,0,0,0,0
468386358,294396492,312782558,1,f,31173300,0,11133800000,0,0,0,0,0.0381873,0,0,0,0,0,0
468387832,294396492,675,3,f,87822000,34882.1,13492300000,13718200,0.000397191,393.274,0.156205,0.107582,4.27306e-05,0.000585161,0.169605,3710,4250,7720
468385829,294396492,304,1,f,239686000,907533,63748700000,479599000,0.00378634,528.465,2.00095,0.293616,0.00111173,0.0152242,0.28822,2860,2900,5470
468386588,294396492,341,2,f,7050600,0,806491000,0,0,0,0,0.00863698,0,0,0,0,0,0
468387019,294396492,1033,2,f,1091300000,10893,315267000000,2463740,9.98167e-06,226.177,0.00225762,1.33684,1.33439e-05,0.000182734,0.156218,12400,5010,7940
468386736,294396492,608,2,f,71441100,32742.3,10820700000,10519900,0.000458312,321.294,0.147253,0.0875153,4.01093e-05,0.000549265,0.235885,3720,4290,6960
468386597,294396492,353,2,f,1625540000,80792.4,592505000000,19987600,4.97019e-05,247.395,0.012296,1.99128,9.89706e-05,0.00135532,0.361893,5710,1560,9330
468387011,294396492,1022,2,f,725090000,14688,71767000000,3571690,2.02567e-05,243.171,0.00492585,0.888236,1.79928e-05,0.000246396,0.109097,5490,4870,7120
468388160,294396492,961,3,f,11544300000,641177,2327680000000,153623000,5.55407e-05,239.595,0.0133073,14.1417,0.000785442,0.010756,0.468892,4440,5490,9440
468386139,294396492,830,1,f,218139000,1.06243,35222200000,232.673,4.87044e-09,219,1.06663e-06,0.267221,1.30148e-09,1.78227e-08,0.000413358,7230,6030,5640
468386444,294396492,117,2,f,128152000,35814.5,248092000,8320780,0.000279469,232.33,0.0649291,0.156986,4.38728e-05,0.000600802,0.24559,5340,7180,6260
468387069,294396492,1117,2,f,1646180000,0,80012400000,0,0,0,0,2.01657,0,0,0,0,0,0
468388108,294396492,930,3,f,368577000,2035.27,49931700000,499366,5.52197e-06,245.356,0.00135485,0.451507,2.49321e-06,3.41424e-05,0.0899576,7380,4080,5950
468386513,294396492,225,2,f,276808000,31.2111,16396900000,6281.58,1.12754e-07,201.261,2.26929e-05,0.339089,3.82336e-08,5.23579e-07,0.00409406,11650,4700,7330
468387269,294396492,260,3,f,147647000,150798,20724000000,34294300,0.00102134,227.419,0.232273,0.180867,0.000184727,0.00252969,0.40988,6390,7240,3600
468387243,294396492,218,3,f,975060000,39227.7,163688000000,11938300,4.0231e-05,304.333,0.0122436,1.19445,4.80539e-05,0.000658059,0.416644,7070,3090,6790
468388247,294396492,1020,3,f,1066640000,0,188192000000,0,0,0,0,1.30664,0,0,0,0,0,0
468385812,294396492,278,1,f,1729730000,144058,316477000000,31139900,8.32833e-05,216.162,0.0180027,2.11892,0.000176471,0.00241662,0.328782,5880,7030,4000
468387412,294396492,406,3,f,305833000,9.09045,33848100000,1769.51,2.97236e-08,194.656,5.78588e-06,0.374645,1.11358e-08,1.52496e-07,0.00203304,8480,4320,8200
468388253,294396492,1023,3,f,670059000,0,201047000000,0,0,0,0,0.820822,0,0,0,0,0,0
468388211,294396492,996,3,f,551914000,268383,120981000000,92306400,0.000486277,343.935,0.167248,0.676095,0.00032877,0.00450223,0.343589,4460,4900,9660
468386546,294396492,279,2,f,1162800,845.023,167590000,275926,0.000726714,326.53,0.237294,0.00142443,1.03515e-06,1.41756e-05,0.105769,8280,990,6890
468386112,294396492,783,1,f,135370000,289366,27961400000,151090000,0.0021376,522.141,1.11613,0.165828,0.000354473,0.00485423,0.673643,4380,4630,2700
468385671,294396492,36,1,f,194044000,184620,49487600000,42365500,0.000951435,229.474,0.21833,0.237703,0.000226159,0.00309707,0.510576,4360,4480,1630
468385760,294396492,189,1,f,28740600,0,5484350000,0,0,0,0,0.0352072,0,0,0,0,0,0
468387478,294396492,460,3,f,32068800,0,3409670000,0,0,0,0,0.0392843,0,0,0,0,0,0
468388451,294396492,1125,3,f,213626000,41552,52654700000,18387500,0.000194508,442.518,0.0860734,0.261692,5.09012e-05,0.000697051,0.302092,2460,3270,6080
468385963,294396492,533,1,f,485132000,9621.29,145754000000,2242660,1.98323e-05,233.094,0.00462279,0.594286,1.17861e-05,0.000161401,0.165597,9550,550,4400
468387626,294396492,530,3,f,66087000,1524.19,5383950000,303667,2.30634e-05,199.232,0.00459496,0.0809566,1.86714e-06,2.55689e-05,0.115641,7380,2090,5740
468386742,294396492,614,2,f,212268000,67545,19782000000,15411400,0.000318207,228.165,0.0726036,0.260028,8.27427e-05,0.00113309,0.46782,7280,6800,6940
468385711,294396492,117,1,f,128152000,20609.7,272209000,3849510,0.000160822,186.782,0.0300386,0.156986,2.52468e-05,0.000345735,0.203691,5590,7190,5050
468386486,294396492,178,2,f,181889000,0,18782200000,0,0,0,0,0.222814,0,0,0,0,0,0
468387277,294396492,275,3,f,2803860000,468921,427952000000,166602000,0.000167241,355.289,0.0594188,3.43473,0.000574428,0.00786633,0.561747,3990,5010,5760
468387931,294396492,804,3,f,50765400,0,5239460000,0,0,0,0,0.0621876,0,0,0,0,0,0
468387720,294396492,603,3,f,1269950000,109153,67543200000,24851600,8.5951e-05,227.676,0.019569,1.55569,0.000133713,0.00183109,0.30906,5880,3000,4750
468388523,294396492,312782620,3,f,152593000,0,45760100000,0,0,0,0,0.186927,0,0,0,0,0,0
468386473,294396492,156,2,f,367270000,0,94366300000,0,0,0,0,0.449906,0,0,0,0,0,0
468387092,294396492,312782562,2,f,75759300,0,30134100000,0,0,0,0,0.0928051,0,0,0,0,0,0
468386754,294396492,631,2,f,1135980000,192450,180087000000,45957600,0.000169413,238.802,0.0404562,1.39158,0.000235752,0.00322843,0.320973,6480,7390,8100
468388557,294396492,556,2,t,3835450,3834130,24937100000,24935900000,0.999658,6503.65,6501.42,0.00469842,0.00469681,0.0643191,1,3370,3240,5880
468386687,294396492,515,2,f,92960100,0,12993000000,0,0,0,0,0.113876,0,0,0,0,0,0
468387927,294396492,802,3,f,244341000,52181.3,16403700000,14846200,0.000213559,284.513,0.0607603,0.299318,6.39221e-05,0.000875361,0.183853,6440,3370,6370
468387016,294396492,1029,2,f,48101400,0,2913750000,0,0,0,0,0.0589242,0,0,0,0,0,0
468387810,294396492,661,3,f,729207000,0,30256400000,0,0,0,0,0.893279,0,0,0,0,0,0
468386655,294396492,450,2,f,143347000,60733.3,49508300000,14940800,0.000423682,246.007,0.104229,0.1756,7.43983e-05,0.00101882,0.464323,4760,1390,8360
468385762,294396492,194,1,f,1533550000,31155.7,107604000000,7151540,2.03161e-05,229.542,0.00466339,1.8786,3.81657e-05,0.000522649,0.228865,5840,6880,4340
468387480,294396492,461,3,f,29565000,0,6581760000,0,0,0,0,0.0362171,0,0,0,0,0,0
468387897,294396492,772,3,f,520601000,194585,165688000000,120314000,0.000373771,618.307,0.231105,0.637737,0.000238367,0.00326425,0.248471,4140,2840,6260
468386900,294396492,873,2,f,335367000,332680,75659100000,68884000,0.000991989,207.058,0.205399,0.410825,0.000407534,0.00558084,0.468778,4850,3510,10110
468386780,294396492,672,2,f,11441700000,14897400,2286850000000,5933690000,0.00130203,398.304,0.518602,14.0161,0.0182493,0.249909,0.574936,3900,3690,6710
468387572,294396492,484,3,f,278875000,9250500,75175800000,6850690000,0.0331708,740.575,24.5655,0.341621,0.0113319,0.155181,0.999999,3250,3330,5870
468385893,294396492,398,1,f,211571000,0,7074580000,0,0,0,0,0.259175,0,0,0,0,0,0
468386774,294396492,662,2,f,31894200,0,4143110000,0,0,0,0,0.0390704,0,0,0,0,0,0
468388243,294396492,1017,3,f,10298400000,694962,2875230000000,180677000,6.74826e-05,259.982,0.0175442,12.6155,0.000851328,0.0116583,0.28933,12560,2000,3840
468386799,294396492,698,2,f,19810500000,6731860,3634610000000,3255670000,0.000339812,483.621,0.16434,24.2679,0.00824653,0.11293,0.62708,3750,4640,5820
468388085,294396492,914,3,f,2727000,0,655956000,0,0,0,0,0.00334058,0,0,0,0,0,0
468386107,294396492,774,1,f,173773000,0,55563000000,0,0,0,0,0.212872,0,0,0,0,0,0
468387570,294396492,483,3,f,268378000,28999.7,28231200000,6053750,0.000108055,208.752,0.0225568,0.328763,3.55246e-05,0.000486481,0.0724709,7150,2730,5850
468386538,294396492,263,2,f,29812500,0,1928850000,0,0,0,0,0.0365203,0,0,0,0,0,0
468386755,294396492,632,2,f,713803000,478.28,108261000000,112275,6.70045e-07,234.748,0.000157292,0.874408,5.85892e-07,8.02332e-06,0.0194175,9030,5110,8110
468387134,294396492,31,3,f,4166510000,6067650,1264610000000,3478070000,0.00145629,573.215,0.834769,5.10397,0.00743287,0.101787,0.52308,3930,3110,6500
468385740,294396492,156,1,f,367270000,0,99380800000,0,0,0,0,0.449906,0,0,0,0,0,0
468385930,294396492,466,1,f,242354000,35378.8,24232900000,8432750,0.00014598,238.356,0.0347952,0.296883,4.3339e-05,0.000593493,0.204719,6480,2270,3690
468385955,294396492,519,1,f,768330000,0,95206500000,0,0,0,0,0.941204,0,0,0,0,0,0
468386623,294396492,394,2,f,358410000,76932.9,114837000000,38522800,0.000214651,500.732,0.107483,0.439052,9.42428e-05,0.00129058,0.215001,7560,390,7350
468387655,294396492,558,3,f,298933000,344311,83610700000,80880600,0.0011518,234.906,0.270564,0.366193,0.00042178,0.00577594,0.464842,5040,2360,1640
468385998,294396492,600,1,f,423266000,0.057615,116929000000,11.3973,1.3612e-10,197.818,2.6927e-08,0.518501,7.05784e-11,9.66514e-10,6.40167e-05,7640,2180,1050
468385815,294396492,281,1,f,56241900,11061.3,17493600000,2768870,0.000196673,250.321,0.0492314,0.0688963,1.355e-05,0.000185557,0.123942,7720,270,4110
468387781,294396492,639,3,f,516107000,118446,85177700000,29307200,0.000229499,247.43,0.0567851,0.632231,0.000145096,0.00198698,0.349536,6610,7310,3360
468386732,294396492,601,2,f,54918900,0,13641900000,0,0,0,0,0.0672757,0,0,0,0,0,0
468388502,294396492,312782582,3,f,111901000,0,26029900000,0,0,0,0,0.137078,0,0,0,0,0,0
468387257,294396492,242,3,f,2534590000,465541,400803000000,165714000,0.000183675,355.961,0.0653812,3.10487,0.000570288,0.00780963,0.561747,3990,5010,5760
468386530,294396492,251,2,f,275453000,130.996,71855500000,31814.6,4.75564e-07,242.867,0.000115499,0.33743,1.6047e-07,2.1975e-06,0.0303619,7640,2330,10470
468386818,294396492,729,2,f,213770000,0,42120100000,0,0,0,0,0.261868,0,0,0,0,0,0
468387989,294396492,848,3,f,915350000,230192,4105730000,51348100,0.00025148,223.066,0.0560967,1.1213,0.000281985,0.00386156,0.274373,6180,6800,4190
468388269,294396492,1035,3,f,708674000,0,279435000000,0,0,0,0,0.868126,0,0,0,0,0,0
468385891,294396492,395,1,f,496350000,0,30842800000,0,0,0,0,0.608029,0,0,0,0,0,0
468386768,294396492,653,2,f,9112500,0,585599000,0,0,0,0,0.0111628,0,0,0,0,0,0
468388279,294396492,1044,3,f,38781000,0,3570560000,0,0,0,0,0.0475067,0,0,0,0,0,0
468387133,294396492,30,3,f,11005200,0,556106000,0,0,0,0,0.0134814,0,0,0,0,0,0
468387858,294396492,698,3,f,39603600000,8759020,7457820000000,3752390000,0.000221167,428.403,0.0947488,48.5144,0.0107298,0.146936,0.62708,3750,4640,5820
468387713,294396492,598,3,f,73866600,0,12329300000,0,0,0,0,0.0904866,0,0,0,0,0,0
468385916,294396492,442,1,f,220356000,90986.7,57204900000,23608500,0.000412908,259.472,0.107138,0.269936,0.000111459,0.00152634,0.310898,9640,760,4690
468385933,294396492,470,1,f,84277800,0,9688400000,0,0,0,0,0.10324,0,0,0,0,0,0
468387219,294396492,178,3,f,363778000,2907.76,39095900000,613835,7.99322e-06,211.102,0.00168739,0.445628,3.562e-06,4.87787e-05,0.0906993,6990,3180,3300
468385877,294396492,374,1,f,95621400,243.845,10714100000,49796.4,2.55011e-06,204.213,0.000520767,0.117136,2.9871e-07,4.09059e-06,0.0368481,8360,5810,4960
468387451,294396492,442,3,f,440712000,182801,114608000000,47643400,0.000414786,260.629,0.108105,0.539872,0.000223931,0.00306656,0.310898,9640,760,4690
468386942,294396492,931,2,f,428795000,16460.5,16597300000,2302430,3.83878e-05,139.876,0.00536952,0.525274,2.01641e-05,0.000276131,0.178341,8930,6800,6250
468385982,294396492,576,1,f,2532600,0,95760500,0,0,0,0,0.00310244,0,0,0,0,0,0
468386154,294396492,849,1,f,19242000,0,2955760000,0,0,0,0,0.0235715,0,0,0,0,0,0
468385885,294396492,385,1,f,3329310000,484240,967658000000,119473000,0.000145448,246.722,0.0358851,4.0784,0.000593195,0.00812332,0.306897,10280,1480,3060
468385914,294396492,440,1,f,84699900,30.2665,11959600000,4341.77,3.57338e-07,143.451,5.12606e-05,0.103757,3.70764e-08,5.07732e-07,0.0156204,3740,4010,4000
468386014,294396492,621,1,f,170722000,0,13504700000,0,0,0,0,0.209134,0,0,0,0,0,0
468386484,294396492,173,2,f,115967000,682.01,8737720000,141687,5.88108e-06,207.749,0.00122179,0.142059,8.35462e-07,1.1441e-05,0.0899458,6150,7160,6050
468386595,294396492,350,2,f,13779000,0,718401000,0,0,0,0,0.0168793,0,0,0,0,0,0
468386476,294396492,159,2,f,1686130000,88166.2,287316000000,34556500,5.2289e-05,391.947,0.0204945,2.06551,0.000108004,0.00147902,0.27284,3510,6150,6350
468388051,294396492,896,3,f,118319000,1187.55,11425000000,860766,1.00368e-05,724.828,0.00727494,0.144941,1.45474e-06,1.99215e-05,0.129029,6100,4460,7080
468386207,294396492,929,1,f,38210400,0,3172080000,0,0,0,0,0.0468077,0,0,0,0,0,0
468388277,294396492,1041,3,f,5020320000,1273180,850075000000,275760000,0.000253606,216.591,0.0549289,6.14989,0.00155965,0.0213581,0.63554,10680,4170,2240
468385913,294396492,437,1,f,529204000,0,29438000000,0,0,0,0,0.648276,0,0,0,0,0,0
468388499,294396492,312782574,3,f,437661000,19050.9,112100000000,4058260,4.35288e-05,213.022,0.0092726,0.536135,2.33373e-05,0.000319585,0.175353,8660,1650,9870
468385783,294396492,230,1,f,16420500,31384.8,159834000,5319280,0.00191132,169.486,0.323942,0.0201151,3.84464e-05,0.000526492,0.321974,11450,7250,5690
468385659,294396492,15,1,f,120984000,2140.26,24141600000,617971,1.76904e-05,288.737,0.00510786,0.148206,2.62181e-06,3.59036e-05,0.0522021,5880,3930,5260
468385720,294396492,128,1,f,2195910000,0,164693000000,0,0,0,0,2.68999,0,0,0,0,0,0
468385729,294396492,141,1,f,995206000,25763.4,129140000000,6100490,2.58874e-05,236.789,0.00612987,1.21913,3.15601e-05,0.00043219,0.229077,5400,7140,4840
468385789,294396492,238,1,f,19225800,0,252294000,0,0,0,0,0.0235516,0,0,0,0,0,0
468386797,294396492,696,2,f,11501100,8343.08,1888760000,1930140,0.000725416,231.346,0.167822,0.0140888,1.02203e-05,0.000139958,0.0965475,8760,2550,10510
468386748,294396492,622,2,f,37614600,20.4271,7611810000,4395.47,5.43062e-07,215.179,0.000116855,0.0460779,2.50232e-08,3.42672e-07,0.00857702,6120,1660,6460
468386830,294396492,755,2,f,232628000,358.81,50963100000,82405.8,1.54242e-06,229.664,0.000354239,0.284969,4.39542e-07,6.01918e-06,0.0224812,7270,3860,10790
468386354,294396492,182305713,1,f,31237200,0,4643550000,0,0,0,0,0.0382656,0,0,0,0,0,0
468386968,294396492,965,2,f,172104000,943.906,44774400000,230988,5.4845e-06,244.715,0.00134214,0.210828,1.15628e-06,1.58344e-05,0.0909414,9410,530,6650
468387254,294396492,237,3,f,8958600,0,437879000,0,0,0,0,0.0109743,0,0,0,0,0,0
468387027,294396492,1046,2,f,66501900,0,18728100000,0,0,0,0,0.0814648,0,0,0,0,0,0
468388304,294396492,1065,3,f,42599600000,3831790,2188700000000,797768000,8.99488e-05,208.197,0.0187271,52.1846,0.00469394,0.0642797,0.551811,9910,4170,3400
468387471,294396492,452,3,f,146592000,586.727,18099300000,115709,4.00245e-06,197.211,0.000789326,0.179575,7.18741e-07,9.84257e-06,0.033637,5410,4740,5570
468387588,294396492,500,3,f,24612100000,3302710,6592070000000,1386890000,0.00013419,419.925,0.0563499,30.1498,0.00404582,0.0554042,0.730651,2860,1840,6180
468387889,294396492,755,3,f,465255000,358.81,109322000000,82405.8,7.71212e-07,229.664,0.00017712,0.569937,4.39542e-07,6.01918e-06,0.0224812,7270,3860,10790
468388034,294396492,882,3,f,625183000,12533.8,68147000000,3324000,2.00483e-05,265.203,0.00531685,0.765849,1.53539e-05,0.00021026,0.180741,5120,2190,6530
468387120,294396492,8,3,f,401240000000,238784000,83728100000000,215494000000,0.000595116,902.463,0.53707,491.519,0.292511,4.0057,1,3380,3260,5710
468386192,294396492,908,1,f,92196000,155.231,3949350000,34465.9,1.68371e-06,222.03,0.000373833,0.11294,1.90158e-07,2.60406e-06,0.0133654,5420,5300,5690
468386104,294396492,771,1,f,8484380000,723738,403224000000,150067000,8.53025e-05,207.35,0.0176874,10.3934,0.000886579,0.012141,0.551811,9910,4170,3400
468388602,294396492,556,3,t,3835450,3834130,24937100000,24935900000,0.999658,6503.65,6501.42,0.00469842,0.00469681,0.0643191,1,3370,3240,5880
468386251,294396492,985,1,f,8038890000,220583,2140520000000,48147300,2.74394e-05,218.273,0.0059893,9.84765,0.000270214,0.00370036,0.324612,3210,3630,2340
468387244,294396492,222,3,f,14734800,0,399210000,0,0,0,0,0.0180501,0,0,0,0,0,0
468385958,294396492,525,1,f,90906300,2876.29,8801090000,681409,3.16401e-05,236.906,0.00749573,0.11136,3.52345e-06,4.82508e-05,0.119821,8110,6110,4790
468386213,294396492,935,1,f,246943000,22536.7,71789900000,6007290,9.1263e-05,266.555,0.0243266,0.302505,2.76075e-05,0.000378063,0.280516,4420,2120,5680
468386537,294396492,262,2,f,616707000,43.3359,69322600000,6842.36,7.02698e-08,157.891,1.1095e-05,0.755466,5.30864e-08,7.26976e-07,0.0075199,5960,4000,7330
468386526,294396492,246,2,f,192125000,0,15963500000,0,0,0,0,0.235353,0,0,0,0,0,0
468387064,294396492,1107,2,f,338322000,0,19155500000,0,0,0,0,0.414444,0,0,0,0,0,0
468388312,294396492,1073,3,f,28055100000,2565900,7402630000000,607453000,9.14594e-05,236.741,0.0216522,34.3675,0.00314323,0.0430439,0.63554,10680,4170,2240
468388302,294396492,1062,3,f,208404000,0,35772600000,0,0,0,0,0.255295,0,0,0,0,0,0
468386010,294396492,616,1,f,132114000,0,15219600000,0,0,0,0,0.161839,0,0,0,0,0,0
468385673,294396492,39,1,f,1090090000,245064,323494000000,110053000,0.000224812,449.08,0.100958,1.33536,0.000300204,0.00411105,0.30062,3790,2810,4980
468387089,294396492,312782550,2,f,38745000,774.995,14127200000,419513,2.00024e-05,541.311,0.0108276,0.0474626,9.49368e-07,1.30008e-05,0.0693467,7310,380,7420
468387491,294396492,470,3,f,168556000,0,20094200000,0,0,0,0,0.206481,0,0,0,0,0,0
468387569,294396492,482,3,f,308014000,711928,20125300000,160595000,0.00231135,225.578,0.521389,0.377317,0.000872112,0.0119429,0.499337,9180,3200,3350
468388529,294396492,312782632,3,f,131971000,270814,23978900000,67866000,0.00205208,250.6,0.514251,0.161664,0.000331747,0.004543,0.383839,10000,2410,9870
468386767,294396492,651,2,f,223959000,10950.7,27358000000,2309670,4.8896e-05,210.915,0.0103129,0.274349,1.34146e-05,0.000183702,0.0741121,12500,4890,6280
468386172,294396492,880,1,f,39231000,0,6432830000,0,0,0,0,0.048058,0,0,0,0,0,0
468386314,294396492,1083,1,f,225411000,45244.4,11015800000,12255000,0.000200719,270.862,0.0543672,0.276129,5.54244e-05,0.000758992,0.141639,5660,4240,5200
