id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465374225,294314037,599,3,f,150390000,2.02785,47987400000,1205.12,1.3484e-08,594.286,8.01333e-06,0.184228,2.48412e-09,1.31867e-08,0.00150164,6030,4730,5540
465371814,294314037,386,1,f,2454700000,57403.2,469505000000,10820600,2.3385e-05,188.501,0.00440809,3.00701,7.03189e-05,0.00037328,0.164036,11650,5240,3320
465373230,294314037,364,2,f,27891900,0,5511770000,0,0,0,0,0.0341676,0,0,0,0,0,0
465372871,294314037,81,2,f,1123620000,1707810,51624500000,374526000,0.00151992,219.302,0.333321,1.37643,0.00209207,0.0111055,0.583713,6090,2890,7310
465372857,294314037,66,2,f,2637000,0,278780000,0,0,0,0,0.00323033,0,0,0,0,0,0
465373681,294314037,945,2,f,330632000,0,121862000000,0,0,0,0,0.405024,0,0,0,0,0,0
465372043,294314037,575,1,f,108296000,0,25945100000,0,0,0,0,0.132663,0,0,0,0,0,0
465373852,294314037,15,3,f,241969000,48514.8,78906100000,36375700,0.0002005,749.787,0.150333,0.296412,5.94306e-05,0.000315481,0.218296,5650,4800,6070
465374055,294314037,350,3,f,27558000,0,4274560000,0,0,0,0,0.0337585,0,0,0,0,0,0
465374626,294314037,920,3,f,3521130000,97913.4,1606630000000,32469500,2.78074e-05,331.615,0.00922135,4.31338,0.000119944,0.000636709,0.159765,10570,3310,7300
465374786,294314037,1015,3,f,614077000,0,233182000000,0,0,0,0,0.752245,0,0,0,0,0,0
465372136,294314037,647,1,f,877930000,11456.7,240993000000,3661910,1.30496e-05,319.632,0.00417107,1.07546,1.40344e-05,7.45001e-05,0.142118,7960,7140,2320
465371394,294314037,6,1,f,1094790000,59923.4,55595300000,4299520,5.47349e-05,71.7503,0.00392724,1.34112,7.34061e-05,0.000389668,0.124271,6960,5240,3500
465373956,294314037,196,3,f,190975000,20.8937,19242000000,1839.08,1.09406e-07,88.0208,9.62999e-06,0.233944,2.55948e-08,1.35867e-07,0.00947881,1810,3740,4290
465373554,294314037,752,2,f,959182000,341379,13130000000,38839300,0.000355906,113.772,0.0404922,1.175,0.000418189,0.00221991,0.282361,11470,5770,8230
465374982,294314037,312782566,3,f,88398000,0,33786200000,0,0,0,0,0.108288,0,0,0,0,0,0
465373698,294314037,968,2,f,565609000,550.166,233817000000,104219,9.72698e-07,189.432,0.00018426,0.692871,6.73953e-07,3.57761e-06,0.0238082,11620,4470,6130
465375079,294314037,843,3,t,8464400,4360030,19071400000,14522300000,0.515102,3330.78,1715.69,0.0103689,0.00534104,0.0283523,0.998697,9320,4220,9050
465373987,294314037,247,3,f,7923390000,145907,3040080000000,31930500,1.84148e-05,218.841,0.00402991,9.70615,0.000178736,0.000948802,0.280331,7450,3820,10010
465372275,294314037,792,1,f,257371000,59101.9,11511600000,3945300,0.000229637,66.7542,0.0153292,0.31528,7.23999e-05,0.000384327,0.0978319,8660,5130,4800
465372123,294314037,634,1,f,109252000,0,24870000000,0,0,0,0,0.133834,0,0,0,0,0,0
465373254,294314037,381,2,f,753517000,6562.61,212381000000,668174,8.70931e-06,101.815,0.000886741,0.923058,8.0392e-06,4.26752e-05,0.0817103,8730,5030,7810
465373646,294314037,902,2,f,100448000,1900.89,33775500000,1782410,1.89241e-05,937.667,0.0177445,0.123049,2.32859e-06,1.23611e-05,0.166514,9820,2540,9330
465374227,294314037,600,3,f,846533000,156.963,313035000000,60904.5,1.85419e-07,388.017,7.19458e-05,1.037,1.9228e-07,1.0207e-06,0.0211548,7220,3110,10650
465372738,294314037,312782566,1,f,44199000,0,16988900000,0,0,0,0,0.0541438,0,0,0,0,0,0
465373494,294314037,651,2,f,223959000,4706.67,48556000000,944685,2.10158e-05,200.712,0.00421812,0.274349,5.76567e-06,3.06064e-05,0.0607611,12430,4850,6360
465374278,294314037,630,3,f,429626000,0,118274000000,0,0,0,0,0.526292,0,0,0,0,0,0
465373885,294314037,78,3,f,836248000,556885,9451040000,64180300,0.000665933,115.249,0.0767479,1.0244,0.000682184,0.0036213,0.289373,9850,4730,3240
465371727,294314037,320,1,f,1029770000,139426,388204000000,60199500,0.000135395,431.767,0.0584592,1.26147,0.000170797,0.000906655,0.404893,2720,3110,2760
465371989,294314037,512,1,f,23842600000,901816,9888150000000,187104000,3.78237e-05,207.475,0.00784746,29.2072,0.00110472,0.00586431,0.445751,10680,4120,2300
465374704,294314037,966,3,f,411149000,6707.01,98906600000,2656470,1.63129e-05,396.073,0.00646108,0.503657,8.21609e-06,4.36142e-05,0.101287,5360,6170,8460
465372106,294314037,622,1,f,37614600,0,8903400000,0,0,0,0,0.0460779,0,0,0,0,0,0
465372144,294314037,653,1,f,9112500,0,2192990000,0,0,0,0,0.0111628,0,0,0,0,0,0
465374392,294314037,721,3,f,859154000,0,402966000000,0,0,0,0,1.05246,0,0,0,0,0,0
465371778,294314037,356,1,f,6447600,0,873586000,0,0,0,0,0.00789831,0,0,0,0,0,0
465372762,294314037,312782616,1,f,138020000,0,67068900000,0,0,0,0,0.169075,0,0,0,0,0,0
465372812,294314037,23,2,f,261256000,95737,64262700000,23740000,0.000366449,247.971,0.0908687,0.320038,0.000117278,0.000622556,0.35401,5880,6920,7130
465374330,294314037,665,3,f,1128520000,1598520,79237500000,198428000,0.00141647,124.132,0.17583,1.38244,0.00195819,0.0103948,0.348791,4150,6510,8310
465372818,294314037,30,2,f,5502600,0,782770000,0,0,0,0,0.00674068,0,0,0,0,0,0
465371549,294314037,164,1,f,577800,0,68664400,0,0,0,0,0.000707805,0,0,0,0,0,0
465373625,294314037,869,2,f,20761200,0,7233500000,0,0,0,0,0.0254325,0,0,0,0,0,0
465373995,294314037,258,3,f,1948870000,3222100,510082000000,1987040000,0.00165331,616.692,1.01958,2.38737,0.00394707,0.0209526,0.506984,4130,4340,6180
465372259,294314037,765,1,f,27959400,107.053,3674670000,7022.34,3.82888e-06,65.5968,0.000251162,0.0342503,1.3114e-07,6.96143e-07,0.0117791,11090,5190,3780
465373802,294314037,1128,2,f,237541000,0,115755000000,0,0,0,0,0.290987,0,0,0,0,0,0
465374984,294314037,312782570,3,f,12999600,0,3672210000,0,0,0,0,0.0159245,0,0,0,0,0,0
465372966,294314037,126,2,f,61705800,18616.2,11160500000,12448000,0.000301693,668.665,0.201732,0.0755896,2.28049e-05,0.000121057,0.574506,7830,6650,6010
465373486,294314037,638,2,f,335997000,22.4257,89953900000,4886.13,6.67437e-08,217.881,1.45422e-05,0.411596,2.74715e-08,1.45829e-07,0.00736082,3410,3600,7230
465372953,294314037,118,2,f,46583100,4527.54,7192390000,1717080,9.71929e-05,379.252,0.0368606,0.0570643,5.54624e-06,2.94416e-05,0.111025,6460,6680,5820
465373326,294314037,445,2,f,231073000,2169.96,29911700000,145647,9.39078e-06,67.1198,0.000630307,0.283065,2.6582e-06,1.41107e-05,0.0572245,11380,6490,7870
465373658,294314037,917,2,f,4479300,0,721351000,0,0,0,0,0.00548714,0,0,0,0,0,0
465374821,294314037,1035,3,f,708674000,0,349740000000,0,0,0,0,0.868126,0,0,0,0,0,0
465373479,294314037,629,2,f,324571000,0,110470000000,0,0,0,0,0.397599,0,0,0,0,0,0
465373138,294314037,298,2,f,150990000,7198.49,26604800000,1695540,4.76752e-05,235.541,0.0112295,0.184963,8.81815e-06,4.68102e-05,0.134076,5110,7130,6720
465373250,294314037,379,2,f,83221200,111481,9915960000,23410700,0.00133957,209.997,0.281306,0.101946,0.000136564,0.000724936,0.425505,11440,7230,5740
465373710,294314037,983,2,f,6421230000,1420080,525411000000,234371000,0.000221154,165.041,0.0364994,7.866,0.0017396,0.00923446,0.753257,8740,3730,9940
465371669,294314037,272,1,f,30553200,69.773,5456520000,3774.36,2.28366e-06,54.0948,0.000123534,0.0374277,8.5472e-08,4.53718e-07,0.0203198,5040,6770,5640
465373778,294314037,1089,2,f,19416200000,129541000,6398050000000,225765000000,0.00667177,1742.81,11.6276,23.7849,0.158687,0.842373,1,9300,4190,9070
465374668,294314037,944,3,f,832667000,0,388962000000,0,0,0,0,1.02002,0,0,0,0,0,0
465373911,294314037,126,3,f,123412000,24315.5,21324300000,14759300,0.000197028,606.991,0.119594,0.151179,2.97865e-05,0.000158118,0.574506,7830,6650,6010
465371865,294314037,437,1,f,529204000,2019.39,91999700000,212687,3.8159e-06,105.323,0.0004019,0.648276,2.47375e-06,1.31316e-05,0.0336317,11950,6330,3330
465374514,294314037,847,3,f,655142000,0,311218000000,0,0,0,0,0.802549,0,0,0,0,0,0
465373775,294314037,1084,2,f,473008000,1907360,150361000000,2438430000,0.0040324,1278.43,5.15514,0.579435,0.00233651,0.0124031,0.841339,9210,4190,9050
465374062,294314037,362,3,f,1210620000,72.7578,349145000000,9297.95,6.00995e-08,127.793,7.68031e-06,1.48301,8.91283e-08,4.73128e-07,0.00805695,6000,3850,5120
465372391,294314037,906,1,f,99201600,0,28090700000,0,0,0,0,0.121522,0,0,0,0,0,0
465374121,294314037,461,3,f,29565000,0,7862560000,0,0,0,0,0.0362171,0,0,0,0,0,0
465373242,294314037,374,2,f,95621400,13841.9,19868500000,1823760,0.000144757,131.757,0.0190728,0.117136,1.69563e-05,9.00106e-05,0.22064,8360,5750,6360
465374802,294314037,1023,3,f,670059000,6753.38,266779000000,4902260,1.00788e-05,725.897,0.00731616,0.820822,8.27289e-06,4.39157e-05,0.153598,7370,3830,10040
465373338,294314037,453,2,f,13800300000,626109,5974090000000,206910000,4.53691e-05,330.469,0.0149931,16.9054,0.000766983,0.00407145,0.267371,4610,3760,9990
465373969,294314037,217,3,f,321356000,3657.53,60852400000,307746,1.13816e-05,84.1403,0.000957647,0.393661,4.48047e-06,2.37841e-05,0.0456912,11080,4010,6910
465373873,294314037,51,3,f,1030960000,38937.7,292380000000,47998500,3.77685e-05,1232.7,0.0465572,1.26292,4.76987e-05,0.000253203,0.548005,6390,4810,5550
465373291,294314037,417,2,f,456684000,329.645,209773000000,101913,7.21822e-07,309.161,0.000223159,0.559438,4.03815e-07,2.14361e-06,0.0131751,7520,720,8660
465372315,294314037,847,1,f,327571000,0,157878000000,0,0,0,0,0.401275,0,0,0,0,0,0
465374093,294314037,413,3,f,216560000,11335.6,1414620000,693742,5.23441e-05,61.2002,0.00320347,0.265286,1.38861e-05,7.3713e-05,0.103919,10490,6500,8210
465372633,294314037,1073,1,f,14027500000,766723,5372290000000,145765000,5.46584e-05,190.115,0.0103914,17.1837,0.000939236,0.00498583,0.445751,10680,4120,2300
465374702,294314037,965,3,f,344209000,6.41332,107062000000,2538.07,1.86321e-08,395.75,7.37364e-06,0.421656,7.85632e-09,4.17044e-08,0.00402807,8670,230,6690
465373582,294314037,800,2,f,182028000,0,57198000000,0,0,0,0,0.222984,0,0,0,0,0,0
465372450,294314037,943,1,f,2326660000,828.961,965464000000,621537,3.56288e-07,749.778,0.000267137,2.85016,1.01548e-06,5.39055e-06,0.148813,2890,3110,2770
465374038,294314037,328,3,f,992317000,0,309155000000,0,0,0,0,1.21559,0,0,0,0,0,0
465373833,294314037,312782620,2,f,76296600,0,30298100000,0,0,0,0,0.0934633,0,0,0,0,0,0
465373262,294314037,388,2,f,1455300,0,157480000,0,0,0,0,0.00178274,0,0,0,0,0,0
465372639,294314037,1080,1,f,9941140000,87607.7,3720370000000,31893600,8.81264e-06,364.05,0.00320824,12.1779,0.000107319,0.000569693,0.191872,7510,2670,4430
465373480,294314037,630,2,f,214813000,0,55856300000,0,0,0,0,0.263146,0,0,0,0,0,0
465373557,294314037,755,2,f,232628000,3266.46,67471100000,1423590,1.40416e-05,435.822,0.00611963,0.284969,4.00141e-06,2.1241e-05,0.143671,7220,3590,10660
465374709,294314037,968,3,f,1131220000,4042.17,473150000000,876792,3.5733e-06,216.911,0.000775088,1.38574,4.95166e-06,2.62854e-05,0.0429272,11850,4480,4520
465373821,294314037,312782570,2,f,6499800,0,1805340000,0,0,0,0,0.00796225,0,0,0,0,0,0
465374380,294314037,701,3,f,2223820000,3834.96,507173000000,328868,1.72449e-06,85.7553,0.000147884,2.72418,4.69783e-06,2.49379e-05,0.0456912,11080,4010,6910
465371608,294314037,218,1,f,487530000,50.6381,121633000000,14543,1.03867e-07,287.195,2.98299e-05,0.597224,6.20317e-08,3.29288e-07,0.0102228,7200,2880,4800
465373988,294314037,249,3,f,18432000,0,5769160000,0,0,0,0,0.0225792,0,0,0,0,0,0
465371977,294314037,500,1,f,12306100000,238317,4592160000000,71752300,1.93659e-05,301.079,0.00583065,15.0749,0.000291939,0.00154972,0.404893,2720,3110,2760
465372939,294314037,105,2,f,66310200,0,8941630000,0,0,0,0,0.08123,0,0,0,0,0,0
465373159,294314037,314,2,f,98857800,0.178162,26526800000,79.1139,1.80221e-09,444.055,8.0028e-07,0.121101,2.18249e-10,1.15855e-09,0.000122228,5630,5070,9230
465372507,294314037,980,1,f,38132100,15388.7,9272000000,12783300,0.000403563,830.694,0.335237,0.0467118,1.88512e-05,0.000100069,0.398098,7600,6150,5420
465371774,294314037,353,1,f,1625540000,21964.4,709147000000,3368420,1.35121e-05,153.358,0.00207219,1.99128,2.69064e-05,0.00014283,0.170818,5000,1800,2170
465374970,294314037,182305713,3,f,62474400,0,13282400000,0,0,0,0,0.0765311,0,0,0,0,0,0
465374311,294314037,651,3,f,447917000,7566.88,96150000000,1269770,1.68935e-05,167.807,0.00283484,0.548699,9.26942e-06,4.92057e-05,0.0607611,12430,4850,6360
465374843,294314037,1049,3,f,1187680000,21709,375565000000,2375930,1.82786e-05,109.444,0.00200049,1.4549,2.65936e-05,0.000141169,0.0844484,10190,4480,2810
465373232,294314037,366,2,f,78822900,0,31007500000,0,0,0,0,0.0965581,0,0,0,0,0,0
465374437,294314037,794,3,f,1428980000,139328,4663380000,12157000,9.75021e-05,87.254,0.00850745,1.7505,0.000170677,0.000906022,0.195602,10920,6750,7900
465371479,294314037,113,1,f,235825000,0,100847000000,0,0,0,0,0.288886,0,0,0,0,0,0
465373583,294314037,802,2,f,122170000,6190.59,12353100000,564663,5.06717e-05,91.213,0.00462192,0.149659,7.58348e-06,4.0256e-05,0.0578181,6330,3160,6260
465374166,294314037,545,3,f,13887000,0,4495660000,0,0,0,0,0.0170116,0,0,0,0,0,0
465374053,294314037,347,3,f,133576000,62652.4,28403300000,37970600,0.000469039,606.051,0.284261,0.163631,7.67492e-05,0.000407414,0.200999,6400,6690,5930
465373117,294314037,272,2,f,30553200,1016.84,5343820000,488924,3.32809e-05,480.827,0.0160024,0.0374277,1.24563e-06,6.61228e-06,0.0750679,5280,5940,5830
465373702,294314037,973,2,f,146129000,314949,57481700000,392526000,0.00215528,1246.32,2.68616,0.179009,0.000385813,0.00204804,0.563444,9130,1440,9370
465373970,294314037,218,3,f,975060000,984.114,240317000000,319207,1.00929e-06,324.36,0.000327372,1.19445,1.20554e-06,6.39948e-06,0.0381086,7030,3110,6520
465371641,294314037,249,1,f,9216000,0,2963670000,0,0,0,0,0.0112896,0,0,0,0,0,0
465374283,294314037,632,3,f,1427610000,71549.1,289869000000,48191900,5.01183e-05,673.55,0.0337571,1.74882,8.76477e-05,0.000465268,0.661051,8990,3940,8910
465371866,294314037,440,1,f,84699900,0,15817600000,0,0,0,0,0.103757,0,0,0,0,0,0
465372643,294314037,1083,1,f,225411000,13677.2,22411100000,1243010,6.06767e-05,90.8818,0.00551441,0.276129,1.67546e-05,8.89399e-05,0.0673222,5910,3810,5140
465373213,294314037,351,2,f,670962000,628.297,214092000000,48978.1,9.36413e-07,77.9537,7.29969e-05,0.821928,7.69664e-07,4.08568e-06,0.0266053,5240,4880,6920
465374058,294314037,354,3,f,25630900000,6385890,3973910000000,959010000,0.000249148,150.176,0.0374162,31.3978,0.00782272,0.041526,0.494889,11100,7200,5730
465374512,294314037,846,3,f,301516000,0,96254600000,0,0,0,0,0.369357,0,0,0,0,0,0
465372650,294314037,1089,1,f,19620800000,521025,6595740000000,154383000,2.65548e-05,296.307,0.00786836,24.0355,0.000638256,0.00338811,0.31992,7860,6180,4300
465374158,294314037,536,3,f,1103370000,0,342777000000,0,0,0,0,1.35163,0,0,0,0,0,0
465374943,294314037,1128,3,f,475081000,0,231882000000,0,0,0,0,0.581974,0,0,0,0,0,0
465372766,294314037,312782624,1,f,19251900,0,5396580000,0,0,0,0,0.0235836,0,0,0,0,0,0
465373748,294314037,1037,2,f,375044000,210265,104759000000,62479700,0.000560642,297.147,0.166593,0.459429,0.000257575,0.00136731,0.318092,9200,2590,7760
465372017,294314037,541,1,f,1281640000,85429.6,401954000000,8447480,6.66564e-05,98.8823,0.00659114,1.57001,0.000104651,0.00055553,0.296701,7110,3900,600
465373638,294314037,893,2,f,60102900,0,11814100000,0,0,0,0,0.0736261,0,0,0,0,0,0
465372749,294314037,312782590,1,f,67869900,0,30501200000,0,0,0,0,0.0831406,0,0,0,0,0,0
465374487,294314037,831,3,f,5801400,0,1400240000,0,0,0,0,0.00710672,0,0,0,0,0,0
465371896,294314037,466,1,f,242354000,25125.6,27911300000,3780000,0.000103673,150.444,0.015597,0.296883,3.07789e-05,0.000163386,0.138408,7450,3330,2860
465372100,294314037,619,1,f,176552000,19138.8,55317200000,5002710,0.000108403,261.391,0.0283356,0.216276,2.3445e-05,0.000124455,0.153211,6260,7290,3620
465374978,294314037,312782558,3,f,62346600,0,28916000000,0,0,0,0,0.0763746,0,0,0,0,0,0
465371412,294314037,35,1,f,15952500,0,4236840000,0,0,0,0,0.0195418,0,0,0,0,0,0
465371805,294314037,379,1,f,83221200,86451.1,9347720000,18759600,0.00103881,216.996,0.225418,0.101946,0.000105903,0.000562172,0.395076,11430,7260,5660
465373729,294314037,1010,2,f,88750800,0,39590600000,0,0,0,0,0.10872,0,0,0,0,0,0
465374635,294314037,927,3,f,41488200,132.906,7408030000,12246.7,3.20346e-06,92.1456,0.000295185,0.050823,1.62809e-07,8.64256e-07,0.0199384,4910,2330,6570
465373604,294314037,838,2,f,446302000,706.033,204090000000,245381,1.58196e-06,347.55,0.000549811,0.54672,8.6489e-07,4.59117e-06,0.0547715,5670,2240,9920
465374773,294314037,1007,3,f,4928230000,94995.8,2094500000000,24307300,1.92758e-05,255.878,0.00493226,6.03708,0.00011637,0.000617736,0.275908,10330,4160,2590
465371395,294314037,7,1,f,496574000,675.596,79714700000,71943.9,1.36051e-06,106.49,0.000144881,0.608303,8.27605e-07,4.39325e-06,0.0248566,10320,5900,3480
465371836,294314037,409,1,f,522107000,67.6826,212440000000,52502.3,1.29634e-07,775.714,0.000100559,0.639581,8.29112e-08,4.40125e-07,0.0118721,8850,1250,2000
465372229,294314037,723,1,f,738396000,15.3292,228981000000,1700.64,2.07602e-08,110.941,2.30316e-06,0.904535,1.87783e-08,9.96827e-08,0.0026518,2550,4480,3790
465373871,294314037,48,3,f,1986340000,2998.18,744553000000,1130910,1.5094e-06,377.2,0.000569346,2.43326,3.67277e-06,1.94965e-05,0.0922161,5990,1930,5680
465372160,294314037,669,1,f,6003480000,12405.5,2401570000000,2200880,2.06638e-06,177.412,0.000366601,7.35426,1.51967e-05,8.06701e-05,0.075939,9520,1450,2100
465373318,294314037,441,2,f,8389800,0,1796170000,0,0,0,0,0.0102775,0,0,0,0,0,0
465373826,294314037,312782590,2,f,67869900,0.0747097,28564500000,47.0923,1.10078e-09,630.336,6.93861e-07,0.0831406,9.15194e-11,4.85821e-10,7.71899e-05,9320,2520,9380
465373087,294314037,223,2,f,110413000,30732.2,14404500000,8167860,0.000278339,265.775,0.0739756,0.135256,3.76469e-05,0.000199845,0.179818,6590,6880,5830
465373823,294314037,312782578,2,f,30312900,0,11655700000,0,0,0,0,0.0371333,0,0,0,0,0,0
465373785,294314037,1099,2,f,1509950000,10985400,97684000000,3210160000,0.00727532,292.222,2.12601,1.84969,0.0134571,0.0714353,0.89658,9460,4060,9430
465373127,294314037,289,2,f,409381000,26461.7,133214000000,17327800,6.46382e-05,654.828,0.0423269,0.501492,3.24155e-05,0.000172074,0.228341,7810,3760,10200
465372257,294314037,759,1,f,9589500,0,3774500000,0,0,0,0,0.0117471,0,0,0,0,0,0
465371535,294314037,154,1,f,79315200,0,23926900000,0,0,0,0,0.0971611,0,0,0,0,0,0
465373445,294314037,581,2,f,97671600,454800,17425300000,183757000,0.00465642,404.038,1.88137,0.119648,0.00055713,0.00295746,0.357822,5420,3570,5960
465372523,294314037,990,1,f,118723000,0,48032900000,0,0,0,0,0.145435,0,0,0,0,0,0
465374027,294314037,313,3,f,32811800000,3064330,8650660000000,624035000,9.33912e-05,203.645,0.0190186,40.1944,0.00375381,0.0199267,0.346806,8200,5970,4210
465373680,294314037,944,2,f,416334000,0,196421000000,0,0,0,0,0.510009,0,0,0,0,0,0
465373776,294314037,1085,2,f,41661900,0,6349040000,0,0,0,0,0.0510358,0,0,0,0,0,0
465371643,294314037,250,1,f,241276000,1463.77,52609700000,425411,6.06679e-06,290.626,0.00176317,0.295564,1.79312e-06,9.51859e-06,0.0350053,4740,3250,5210
465373837,294314037,312782636,2,f,170521000,0,49700800000,0,0,0,0,0.208888,0,0,0,0,0,0
465373165,294314037,319,2,f,487648000,7025.62,141539000000,4203720,1.44072e-05,598.342,0.0086204,0.597369,8.60638e-06,4.5686e-05,0.116018,7630,6290,8720
465373608,294314037,842,2,f,682975000,36237.9,219034000000,13268200,5.30589e-05,366.142,0.0194271,0.836644,4.43914e-05,0.000235647,0.193449,9580,1830,7310
465374122,294314037,463,3,f,4991880000,2844310,1788750000000,2441520000,0.000569787,858.388,0.489098,6.11505,0.00348427,0.0184959,0.64162,7490,3180,8630
465374209,294314037,588,3,f,493553000,2794.46,199430000000,1111200,5.66192e-06,397.644,0.00225143,0.604602,3.42321e-06,1.81717e-05,0.0922161,5990,1930,5680
465373735,294314037,1018,2,f,1067240000,47652.4,352554000000,15820500,4.46503e-05,331.997,0.0148238,1.30736,5.83742e-05,0.000309873,0.280331,7450,3820,10010
465373581,294314037,798,2,f,46539900,217.15,1127250000,18807.8,4.66589e-06,86.6122,0.000404123,0.0570114,2.66009e-07,1.41208e-06,0.0147875,10660,5600,6830
465374830,294314037,1041,3,f,5020320000,744152,1398520000000,127866000,0.000148228,171.827,0.0254696,6.14989,0.000911586,0.00483905,0.445751,10680,4120,2300
465373200,294314037,342,2,f,1252500000,73264.6,328056000000,45787600,5.84947e-05,624.962,0.036557,1.53431,8.97491e-05,0.000476423,0.393203,3640,6300,6370
465371840,294314037,413,1,f,108280000,2241.24,612005000,142298,2.06985e-05,63.4907,0.00131416,0.132643,2.74551e-06,1.45743e-05,0.0409695,11060,5110,3800
465372568,294314037,1021,1,f,561557000,0,161730000000,0,0,0,0,0.687907,0,0,0,0,0,0
465373954,294314037,190,3,f,484006000,476392,2364950000,57834600,0.00098427,121.401,0.119491,0.592907,0.00058358,0.00309787,0.437844,11530,7310,5840
465372366,294314037,889,1,f,371926000,0,129841000000,0,0,0,0,0.455609,0,0,0,0,0,0
465371600,294314037,211,1,f,356939000,0,137592000000,0,0,0,0,0.43725,0,0,0,0,0,0
465374426,294314037,783,3,f,270740000,162.488,69722400000,32651.2,6.00163e-07,200.945,0.0001206,0.331656,1.99048e-07,1.05662e-06,0.0118692,3460,3600,7220
465373714,294314037,989,2,f,229818000,138.352,35647500000,12890.3,6.02006e-07,93.1705,5.60892e-05,0.281527,1.69481e-07,8.9967e-07,0.0151242,11680,3700,6250
465374187,294314037,573,3,f,109660000,6535.45,51124900000,5470960,5.95976e-05,837.121,0.0498904,0.134333,8.00592e-06,4.24985e-05,0.128404,9110,1780,9210
465373083,294314037,215,2,f,517904000,990.055,140704000000,206867,1.91166e-06,208.945,0.000399432,0.634433,1.21282e-06,6.43811e-06,0.0626994,7550,2690,6850
465371879,294314037,449,1,f,52415100,1291.29,6795750000,158093,2.46358e-05,122.431,0.00301618,0.0642085,1.58183e-06,8.39696e-06,0.0478355,5890,3120,5360
465373042,294314037,181,2,f,172864000,469.737,65801900000,441127,2.71738e-06,939.094,0.00255188,0.211758,5.75428e-07,3.0546e-06,0.0533777,5840,5100,5710
465374175,294314037,558,3,f,298933000,172977,97026900000,54956000,0.000578647,317.707,0.18384,0.366193,0.000211896,0.00112483,0.263774,5310,2440,9910
465372065,294314037,593,1,f,392532000,5182.88,145071000000,933502,1.32037e-05,180.113,0.00237815,0.480852,6.34903e-06,3.37031e-05,0.075939,9520,1450,2100
465374043,294314037,333,3,f,33420600,9.28712,9749980000,4351.94,2.77886e-07,468.6,0.000130217,0.0409402,1.13767e-08,6.03921e-08,0.00702991,4300,4030,5980
465374015,294314037,294,3,f,5722470000,64936.1,1859150000000,11372000,1.13476e-05,175.126,0.00198725,7.01003,7.95467e-05,0.000422265,0.262464,9220,2490,7680
465373212,294314037,350,2,f,13779000,0,1962350000,0,0,0,0,0.0168793,0,0,0,0,0,0
465371462,294314037,95,1,f,2681140000,194319,766014000000,42835200,7.24762e-05,220.437,0.0159765,3.2844,0.000238041,0.00126361,0.244227,4480,5020,1710
465373743,294314037,1029,2,f,48101400,0,7066100000,0,0,0,0,0.0589242,0,0,0,0,0,0
465373996,294314037,260,3,f,147647000,21458.5,40482500000,5427860,0.000145337,252.947,0.0367625,0.180867,2.62867e-05,0.00013954,0.153211,6260,7290,3620
465371583,294314037,197,1,f,4877100,147.291,713272000,18145.4,3.02005e-05,123.194,0.00372053,0.00597445,1.80431e-07,9.57799e-07,0.0301071,8620,4310,5680
465372281,294314037,802,1,f,122170000,10984.3,12005300000,1019000,8.99092e-05,92.769,0.00834079,0.149659,1.34557e-05,7.14281e-05,0.0673222,5910,3810,5140
465373789,294314037,1105,2,f,87523200,1605.72,24030300000,554792,1.83462e-05,345.51,0.0063388,0.107216,1.967e-06,1.04416e-05,0.0614916,5510,5850,8710
465373549,294314037,737,2,f,121828000,783058,15527700000,308944000,0.00642759,394.535,2.53591,0.149239,0.000959246,0.00509205,0.445646,5360,4410,5920
465374539,294314037,864,3,f,4940980000,56837.6,1355630000000,19348200,1.15033e-05,340.412,0.00391585,6.0527,6.9626e-05,0.000369602,0.307349,9020,3410,8110
465374019,294314037,301,3,f,638815000,26247.4,86164000000,3388470,4.10877e-05,129.097,0.0053043,0.782548,3.21531e-05,0.000170681,0.111911,7500,5390,3190
465374111,294314037,444,3,f,1515540000,72.7578,456986000000,9297.95,4.80079e-08,127.793,6.13508e-06,1.85654,8.91283e-08,4.73128e-07,0.00805695,6000,3850,5120
465372861,294314037,68,2,f,282910000,3372.7,92593100000,229600,1.19215e-05,68.0759,0.000811566,0.346564,4.13156e-06,2.19319e-05,0.0482536,2050,3450,5950
465373976,294314037,230,3,f,32841000,187743,1861280000,40893700,0.00571674,217.817,1.2452,0.0402302,0.000229986,0.00122085,0.425505,11440,7230,5740
465374862,294314037,1065,3,f,42599600000,9463030,6373580000000,1462710000,0.000222139,154.571,0.0343362,52.1846,0.0115922,0.061536,0.494889,11100,7200,5730
465374882,294314037,1083,3,f,450823000,25604.8,47781100000,2255120,5.67957e-05,88.0742,0.00500223,0.552258,3.13658e-05,0.000166502,0.0673222,5910,3810,5140
465374934,294314037,1123,3,f,673843000,236487,5746490000,26241500,0.000350953,110.964,0.0389431,0.825457,0.000289697,0.00153782,0.282361,11470,5770,8230
465373308,294314037,433,2,f,98091900,0,41810700000,0,0,0,0,0.120163,0,0,0,0,0,0
465374751,294314037,991,3,f,5569060000,11181800,544323000000,3242010000,0.00200785,289.936,0.582148,6.8221,0.0136977,0.0727129,0.89658,9460,4060,9430
465375044,294314037,843,2,t,8464400,4360030,19071400000,14522300000,0.515102,3330.78,1715.69,0.0103689,0.00534104,0.0283523,0.998697,9320,4220,9050
