id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464461735,309386361,523,1,f,374384000,314.062,253685000000,324600,8.38878e-07,1033.55,0.000867025,0.45862,3.84726e-07,4.88604e-06,0.055183,5710,6090,5210
464464172,309386361,951,3,f,825813000,0,947768000000,0,0,0,0,1.01162,0,0,0,0,0,0
464461674,309386361,403,1,f,706910000,48.6677,478887000000,62911.8,6.88456e-08,1292.68,8.89954e-05,0.865965,5.96179e-08,7.5715e-07,0.00805871,6790,5510,3290
464463678,309386361,575,3,f,216592000,234.44,152301000000,301792,1.0824e-06,1287.29,0.00139336,0.265325,2.87189e-07,3.64731e-06,0.0432682,6370,3320,6410
464462798,309386361,1030,2,f,94052700,295.565,39945600000,331640,3.14254e-06,1122.06,0.00352611,0.115215,3.62067e-07,4.59827e-06,0.023449,6390,420,7070
464464464,309386361,312782624,3,f,38503800,0,21766200000,0,0,0,0,0.0471672,0,0,0,0,0,0
464463346,309386361,310,3,f,235854000,0,109376000000,0,0,0,0,0.288921,0,0,0,0,0,0
464461851,309386361,706,1,f,35976600,0,26260100000,0,0,0,0,0.0440713,0,0,0,0,0,0
464461705,309386361,460,1,f,16034400,0,8849050000,0,0,0,0,0.0196421,0,0,0,0,0,0
464462847,309386361,1111,2,f,175828000,0,128505000000,0,0,0,0,0.215389,0,0,0,0,0,0
464461714,309386361,478,1,f,171965000,0,114750000000,0,0,0,0,0.210657,0,0,0,0,0,0
464464037,309386361,859,3,f,11979000,0,5080060000,0,0,0,0,0.0146743,0,0,0,0,0,0
464462915,309386361,312782604,2,f,52810200,6324.2,30396300000,5553560,0.000119753,878.144,0.105161,0.0646925,7.74715e-06,9.83891e-05,0.310051,8290,990,9160
464463699,309386361,591,3,f,75990600,0,42098200000,0,0,0,0,0.0930885,0,0,0,0,0,0
464461430,309386361,6,1,f,1094790000,379.751,305587000000,316257,3.4687e-07,832.8,0.000288873,1.34112,4.65195e-07,5.908e-06,0.0396128,7440,5300,3370
464463352,309386361,314,3,f,197716000,0,124735000000,0,0,0,0,0.242202,0,0,0,0,0,0
464462614,309386361,763,2,f,5356800,0,1430240000,0,0,0,0,0.00656208,0,0,0,0,0,0
464463775,309386361,645,3,f,18093500000,0,15435500000000,0,0,0,0,22.1645,0,0,0,0,0,0
464462317,309386361,260,2,f,73820300,1002120,49184500000,1382410000,0.0135751,1379.48,18.7266,0.0904299,0.0012276,0.0155906,0.608816,6410,6990,7650
464462186,309386361,38,2,f,112755000,23475.2,58665700000,26131800,0.000208197,1113.16,0.231758,0.138125,2.87572e-05,0.000365217,0.212316,5800,5310,5810
464463213,309386361,210,3,f,29502000,0,20786800000,0,0,0,0,0.0361399,0,0,0,0,0,0
464462569,309386361,685,2,f,332106000,0,272664000000,0,0,0,0,0.40683,0,0,0,0,0,0
464462716,309386361,922,2,f,986040000,0.0302351,634940000000,31.337,3.06631e-11,1036.44,3.17806e-08,1.2079,3.7038e-11,4.70384e-10,3.35945e-05,8860,4090,10640
464464076,309386361,895,3,f,1842310000,170.516,1172100000000,150576,9.25554e-08,883.059,8.17318e-05,2.25684,2.08882e-07,2.65281e-06,0.0294049,9460,3530,940
464461510,309386361,146,1,f,1153080000,0,750530000000,0,0,0,0,1.41253,0,0,0,0,0,0
464462361,309386361,330,2,f,8700300,0,4103460000,0,0,0,0,0.0106579,0,0,0,0,0,0
464462944,309386361,2,3,f,111479000,0,65596900000,0,0,0,0,0.136562,0,0,0,0,0,0
464463840,309386361,694,3,f,555178000,0,325115000000,0,0,0,0,0.680093,0,0,0,0,0,0
464462067,309386361,1038,1,f,550482000,0,443791000000,0,0,0,0,0.674341,0,0,0,0,0,0
464461954,309386361,888,1,f,325847000,0,212918000000,0,0,0,0,0.399162,0,0,0,0,0,0
464461677,309386361,412,1,f,312751000,0,264976000000,0,0,0,0,0.38312,0,0,0,0,0,0
464462630,309386361,791,2,f,26105400,0,21628800000,0,0,0,0,0.0319791,0,0,0,0,0,0
464462007,309386361,957,1,f,990184000,0,888682000000,0,0,0,0,1.21298,0,0,0,0,0,0
464463654,309386361,545,3,f,13887000,0,9097670000,0,0,0,0,0.0170116,0,0,0,0,0,0
464461565,309386361,235,1,f,221376000,0,135602000000,0,0,0,0,0.271185,0,0,0,0,0,0
464462299,309386361,233,2,f,98637300,0,82749800000,0,0,0,0,0.120831,0,0,0,0,0,0
464463410,309386361,350,3,f,27558000,0,15544500000,0,0,0,0,0.0337585,0,0,0,0,0,0
464462022,309386361,975,1,f,15002100,0,10153300000,0,0,0,0,0.0183776,0,0,0,0,0,0
464463539,309386361,450,3,f,286693000,6020.06,132071000000,2565250,2.09982e-05,426.118,0.00894773,0.351199,7.37457e-06,9.36573e-05,0.197455,4990,1380,2830
464461838,309386361,692,1,f,297112000,0,213561000000,0,0,0,0,0.363962,0,0,0,0,0,0
464462188,309386361,41,2,f,139830000,0,81564800000,0,0,0,0,0.171292,0,0,0,0,0,0
464462800,309386361,1033,2,f,1091300000,0,1009020000000,0,0,0,0,1.33684,0,0,0,0,0,0
464462762,309386361,981,2,f,245295000,6190.59,136231000000,7053680,2.52373e-05,1139.42,0.0287559,0.300486,7.58348e-06,9.63105e-05,0.149148,6640,2100,9980
464463914,309386361,765,3,f,55918800,0,29355900000,0,0,0,0,0.0685005,0,0,0,0,0,0
464461767,309386361,588,1,f,246776000,0,132728000000,0,0,0,0,0.302301,0,0,0,0,0,0
464462156,309386361,312782628,1,f,482602000,1670.99,331100000000,1693450,3.46245e-06,1013.44,0.003509,0.591188,2.04696e-06,2.59965e-05,0.0696256,9610,3180,980
464463669,309386361,567,3,f,243891000000,71303400,171116000000000,124162000000,0.000292358,1741.32,0.509088,298.766,0.0873466,1.10931,1,6410,6480,7550
464461483,309386361,105,1,f,66310200,0,47901600000,0,0,0,0,0.08123,0,0,0,0,0,0
464464296,309386361,1038,3,f,1100960000,0,835170000000,0,0,0,0,1.34868,0,0,0,0,0,0
464461902,309386361,803,1,f,4626150000,216195,3084980000000,211717000,4.67331e-05,979.291,0.0457653,5.66704,0.000264838,0.00336346,0.325199,4970,7070,4890
464462387,309386361,368,2,f,36891900,0,19562400000,0,0,0,0,0.0451926,0,0,0,0,0,0
464463184,309386361,187,3,f,746635000,0,465705000000,0,0,0,0,0.914627,0,0,0,0,0,0
464462579,309386361,697,2,f,244893000,0,109394000000,0,0,0,0,0.299994,0,0,0,0,0,0
464462081,309386361,1060,1,f,18919800,0,7316260000,0,0,0,0,0.0231768,0,0,0,0,0,0
464463418,309386361,356,3,f,12895200,43.6623,8250960000,53464.7,3.38593e-06,1224.51,0.00414609,0.0157966,5.34863e-08,6.79278e-07,0.021149,7110,5920,6950
464463105,309386361,132,3,f,18923400,0,8824230000,0,0,0,0,0.0231812,0,0,0,0,0,0
464463535,309386361,448,3,f,251978000,1765.11,181261000000,1211110,7.005e-06,686.137,0.00480639,0.308674,2.16226e-06,2.74608e-05,0.061184,2610,4380,3850
464462791,309386361,1021,2,f,561557000,0,320316000000,0,0,0,0,0.687907,0,0,0,0,0,0
464462068,309386361,1039,1,f,30308400,0,17383600000,0,0,0,0,0.0371278,0,0,0,0,0,0
464463149,309386361,159,3,f,3372260000,483.088,2087020000000,398622,1.43253e-07,825.155,0.000118206,4.13102,5.91782e-07,7.51566e-06,0.0335658,2620,6270,6390
464464139,309386361,933,3,f,1642190000,6986.75,553990000000,5477230,4.25452e-06,783.946,0.00333532,2.01169,8.55876e-06,0.000108697,0.0876239,9040,4040,3310
464461703,309386361,453,1,f,13800300000,197540,10945700000000,207736000,1.43142e-05,1051.61,0.015053,16.9054,0.000241987,0.00307324,0.634323,6160,1110,2480
464462205,309386361,74,2,f,89847900,0,65819100000,0,0,0,0,0.110064,0,0,0,0,0,0
464462419,309386361,423,2,f,625668000,0,607062000000,0,0,0,0,0.766444,0,0,0,0,0,0
464462427,309386361,437,2,f,529204000,0,445095000000,0,0,0,0,0.648276,0,0,0,0,0,0
464461750,309386361,557,1,f,19995300,95.168,9501880000,73222.3,4.75952e-06,769.4,0.00366197,0.0244942,1.16581e-07,1.48058e-06,0.0112076,7880,6240,4570
464461827,309386361,675,1,f,43911000,0,24728100000,0,0,0,0,0.053791,0,0,0,0,0,0
464464493,309386361,290,2,t,1399450,216361,2542360000,1063870000,0.154604,4917.1,760.204,0.00171433,0.000265043,0.00336605,0.782126,6370,6230,7420
464462996,309386361,39,3,f,2180170000,838.473,1416730000000,519345,3.8459e-07,619.394,0.000238213,2.67071,1.02713e-06,1.30446e-05,0.042235,4680,1440,5750
464463745,309386361,622,3,f,75229200,0,38111500000,0,0,0,0,0.0921558,0,0,0,0,0,0
464461861,309386361,726,1,f,2878040000,2868.65,2009050000000,2365310,9.96736e-07,824.539,0.000821847,3.5256,3.51409e-06,4.46292e-05,0.074002,8830,2760,3560
464461481,309386361,101,1,f,339016000,0,204907000000,0,0,0,0,0.415295,0,0,0,0,0,0
464461923,309386361,839,1,f,40102200,0,25627900000,0,0,0,0,0.0491252,0,0,0,0,0,0
464461987,309386361,931,1,f,428795000,28.5724,271666000000,12641.8,6.66341e-08,442.448,2.94821e-05,0.525274,3.50012e-08,4.44516e-07,0.00456102,8710,6480,5090
464462136,309386361,312782546,1,f,267763000,0,197078000000,0,0,0,0,0.328009,0,0,0,0,0,0
464464178,309386361,957,3,f,1980370000,0,1921060000000,0,0,0,0,2.42595,0,0,0,0,0,0
464462164,309386361,2,2,f,55739700,0,30916100000,0,0,0,0,0.0682811,0,0,0,0,0,0
464463853,309386361,701,3,f,2223820000,0,1592700000000,0,0,0,0,2.72418,0,0,0,0,0,0
464461826,309386361,673,1,f,9695700,86.3188,3047110000,56553.2,8.90279e-06,655.167,0.00583281,0.0118772,1.05741e-07,1.34291e-06,0.0111591,8370,5750,5070
464464377,309386361,1109,3,f,24255000,518.85,20220300000,846923,2.13915e-05,1632.31,0.0349175,0.0297124,6.35592e-07,8.07204e-06,0.0663063,5060,5820,6340
464464027,309386361,851,3,f,579715000,1440.95,386518000000,1359230,2.48561e-06,943.289,0.00234465,0.710151,1.76516e-06,2.24176e-05,0.10038,8340,2210,6980
464461530,309386361,177,1,f,9795600,0,8326960000,0,0,0,0,0.0119996,0,0,0,0,0,0
464461928,309386361,844,1,f,1713780000,0,1058320000000,0,0,0,0,2.09938,0,0,0,0,0,0
464461854,309386361,711,1,f,134024000,0,82818000000,0,0,0,0,0.16418,0,0,0,0,0,0
464464320,309386361,1058,3,f,436867000,0,346356000000,0,0,0,0,0.535162,0,0,0,0,0,0
464462057,309386361,1023,1,f,335030000,0,295923000000,0,0,0,0,0.410411,0,0,0,0,0,0
464464064,309386361,884,3,f,68985000,3441.34,40955100000,4501360,4.98854e-05,1308.02,0.0652512,0.0845066,4.21565e-06,5.35389e-05,0.116416,7480,5730,9370
464461886,309386361,776,1,f,4597310000,0,1888190000000,0,0,0,0,5.6317,0,0,0,0,0,0
464462424,309386361,433,2,f,98091900,0,71788200000,0,0,0,0,0.120163,0,0,0,0,0,0
464461908,309386361,814,1,f,103431000,0,63131800000,0,0,0,0,0.126703,0,0,0,0,0,0
464463397,309386361,342,3,f,2505000000,4242180,1910980000000,6416480000,0.00169348,1512.54,2.56147,3.06862,0.00519667,0.0659979,0.642006,6470,5880,7390
464463561,309386361,469,3,f,34115400,0,19589600000,0,0,0,0,0.0417914,0,0,0,0,0,0
464463860,309386361,705,3,f,11606400,0,6233230000,0,0,0,0,0.0142178,0,0,0,0,0,0
464462689,309386361,886,2,f,2162850000,1507.2,1634840000000,1282300,6.96858e-07,850.787,0.000592878,2.64949,1.84632e-06,2.34483e-05,0.0975353,6500,770,5740
464464406,309386361,312782570,3,f,12999600,0,7284710000,0,0,0,0,0.0159245,0,0,0,0,0,0
464462490,309386361,566,2,f,465023000,19694.6,298868000000,23246800,4.23519e-05,1180.36,0.0499906,0.569653,2.41259e-05,0.0003064,0.133603,8440,6270,9270
464461730,309386361,512,1,f,23842600000,0,17599700000000,0,0,0,0,29.2072,0,0,0,0,0,0
464461637,309386361,345,1,f,2984430000,530.656,1992130000000,425301,1.77809e-07,801.462,0.000142507,3.65592,6.50054e-07,8.25572e-06,0.0441363,4980,3200,1320
464462546,309386361,648,2,f,2417570000,0,1843990000000,0,0,0,0,2.96153,0,0,0,0,0,0
464463894,309386361,741,3,f,121550000,0,97796300000,0,0,0,0,0.148899,0,0,0,0,0,0
464463458,309386361,385,3,f,6658610000,4082.42,5101350000000,3248480,6.13103e-07,795.724,0.000487861,8.1568,5.00096e-06,6.35124e-05,0.155941,8320,990,9150
464462780,309386361,1007,2,f,2464120000,0,1960180000000,0,0,0,0,3.01854,0,0,0,0,0,0
464461449,309386361,36,1,f,194044000,0,32141300000,0,0,0,0,0.237703,0,0,0,0,0,0
464464361,309386361,1090,3,f,1319290000,0,1289400000000,0,0,0,0,1.61613,0,0,0,0,0,0
464464274,309386361,1022,3,f,1450180000,6870.11,911036000000,8221820,4.73741e-06,1196.75,0.00566951,1.77647,8.41588e-06,0.000106882,0.257708,6100,5170,7690
464462739,309386361,950,2,f,400624000,0,436386000000,0,0,0,0,0.490765,0,0,0,0,0,0
464462378,309386361,353,2,f,1625540000,16345.6,1413590000000,13949100,1.00555e-05,853.383,0.0085812,1.99128,2.00234e-05,0.000254298,0.470469,5250,2170,9720
464462143,309386361,312782574,1,f,218830000,0,167028000000,0,0,0,0,0.268067,0,0,0,0,0,0
464462808,309386361,1046,2,f,66501900,0,40709100000,0,0,0,0,0.0814648,0,0,0,0,0,0
464463321,309386361,290,3,f,6174720000,28926000,4376550000000,38047300000,0.00468459,1315.33,6.16179,7.56403,0.0354344,0.450018,0.782415,6370,6230,7420
464463638,309386361,531,3,f,102109000,0,71902600000,0,0,0,0,0.125083,0,0,0,0,0,0
464464033,309386361,856,3,f,9795360000,951253,7113140000000,2253140000,9.71126e-05,2368.6,0.230021,11.9993,0.00116528,0.0147992,0.528583,5820,4290,7020
464464512,309386361,623,2,t,195579000,57614400,622557000000,334023000000,0.294584,5797.56,1707.87,0.239584,0.0705777,0.89634,1,6410,6480,7550
464462333,309386361,289,2,f,409381000,0,310049000000,0,0,0,0,0.501492,0,0,0,0,0,0
464464395,309386361,182305697,3,f,408919000,0,297647000000,0,0,0,0,0.500925,0,0,0,0,0,0
464464372,309386361,1101,3,f,590571000,0,376178000000,0,0,0,0,0.723449,0,0,0,0,0,0
464464567,309386361,403,3,t,159987000,44139100,479072000000,239510000000,0.275893,5426.26,1497.06,0.195984,0.0540705,0.686697,1,6550,6450,7590
464463133,309386361,151,3,f,572431000,66338.5,232037000000,85715900,0.000115889,1292.1,0.14974,0.701227,8.12647e-05,0.00103207,0.442977,1770,3600,6790
464463701,309386361,593,3,f,785065000,3912.68,394760000000,3116270,4.98389e-06,796.454,0.00396944,0.961704,4.79303e-06,6.08717e-05,0.155941,8320,990,9150
464463694,309386361,588,3,f,493553000,1300.15,261601000000,997680,2.63427e-06,767.358,0.00202143,0.604602,1.59268e-06,2.02272e-05,0.039276,4700,2280,5710
464464562,309386361,343,3,t,8364380,1994120,21068900000,13380900000,0.238406,6710.2,1599.75,0.0102464,0.00244279,0.0310236,0.973188,6260,6630,7300
464462380,309386361,356,2,f,6447600,43.6623,4486720000,53464.7,6.77186e-06,1224.51,0.00829218,0.00789831,5.34863e-08,6.79278e-07,0.021149,7110,5920,6950
464461738,309386361,528,1,f,23074300000,0,17065300000000,0,0,0,0,28.266,0,0,0,0,0,0
464461663,309386361,385,1,f,3329310000,1909.46,2537370000000,1469330,5.73531e-07,769.502,0.000441333,4.0784,2.33909e-06,2.97066e-05,0.039414,9880,770,3840
464461868,309386361,741,1,f,60775200,0,47643800000,0,0,0,0,0.0744496,0,0,0,0,0,0
464462407,309386361,398,2,f,211571000,0,166500000000,0,0,0,0,0.259175,0,0,0,0,0,0
464463612,309386361,510,3,f,89352000,0,39887200000,0,0,0,0,0.109456,0,0,0,0,0,0
464462260,309386361,164,2,f,577800,0,175668000,0,0,0,0,0.000707805,0,0,0,0,0,0
464462501,309386361,583,2,f,222730000,0,130153000000,0,0,0,0,0.272844,0,0,0,0,0,0
464461501,309386361,132,1,f,9461700,0,4356600000,0,0,0,0,0.0115906,0,0,0,0,0,0
464462146,309386361,312782586,1,f,20585700,0,17578400000,0,0,0,0,0.0252175,0,0,0,0,0,0
464463305,309386361,278,3,f,3315500000,38473800,2572480000000,72383600000,0.0116042,1881.37,21.8318,4.06149,0.0471305,0.598559,1,6410,6480,7550
464463935,309386361,783,3,f,270740000,0,141755000000,0,0,0,0,0.331656,0,0,0,0,0,0
464462049,309386361,1014,1,f,225770000,2656.89,156620000000,2171450,1.17681e-05,817.29,0.00961797,0.276569,3.25469e-06,4.13348e-05,0.0647877,7300,3320,3000
464463175,309386361,180,3,f,613033000,0,301606000000,0,0,0,0,0.750966,0,0,0,0,0,0
464464416,309386361,312782612,3,f,102202000,0,84326900000,0,0,0,0,0.125198,0,0,0,0,0,0
464462221,309386361,111,2,f,755810000,129.696,496498000000,86139,1.71599e-07,664.161,0.000113969,0.925867,1.58878e-07,2.01775e-06,0.0344255,4510,5060,9730
464463348,309386361,311,3,f,571750000,62145,421650000000,80879900,0.000108692,1301.47,0.14146,0.700394,7.61276e-05,0.000966823,0.210632,7160,5660,9210
464461811,309386361,649,1,f,10369800,0,7062160000,0,0,0,0,0.012703,0,0,0,0,0,0
464461678,309386361,413,1,f,108280000,0,9244670000,0,0,0,0,0.132643,0,0,0,0,0,0
464463471,309386361,395,3,f,992700000,0,810317000000,0,0,0,0,1.21606,0,0,0,0,0,0
464462681,309386361,873,2,f,335367000,2238.31,230228000000,2320350,6.67421e-06,1036.65,0.00691884,0.410825,2.74193e-06,3.48226e-05,0.0912328,6660,2100,9980
464464587,309386361,698,3,t,22073900,3805690,41511800000,13543100000,0.172407,3558.64,613.536,0.0270405,0.00466198,0.0592073,0.898794,6580,6650,7790
464461863,309386361,729,1,f,213770000,0,145406000000,0,0,0,0,0.261868,0,0,0,0,0,0
464464594,309386361,997,3,t,230204000,64277500,694152000000,364998000000,0.27922,5678.48,1585.55,0.281999,0.0787399,1,1,6410,6480,7550
464462060,309386361,1027,1,f,80088300,0,59421600000,0,0,0,0,0.0981082,0,0,0,0,0,0
464462454,309386361,485,2,f,11441700000,24786.5,8631670000000,32007400,2.16633e-06,1291.32,0.00279744,14.0161,3.03635e-05,0.000385617,0.20604,6700,4390,8800
464462173,309386361,15,2,f,120984000,732.167,84716300000,909587,6.05175e-06,1242.32,0.00751822,0.148206,8.96905e-07,1.13907e-05,0.0933064,5960,4040,5890
464462334,309386361,290,2,f,3086660000,28593300,2296950000000,37712400000,0.00926352,1318.92,12.2179,3.78116,0.0350269,0.444843,0.782415,6370,6230,7420
464461544,309386361,202,1,f,610916000,0,502447000000,0,0,0,0,0.748371,0,0,0,0,0,0
464461451,309386361,39,1,f,1090090000,0,722234000000,0,0,0,0,1.33536,0,0,0,0,0,0
464462530,309386361,623,2,f,23972500000,50286000,17441000000000,92976200000,0.00209766,1848.95,3.87846,29.3663,0.0616003,0.782327,1,6410,6480,7550
464462425,309386361,434,2,f,450962000,0,273255000000,0,0,0,0,0.552429,0,0,0,0,0,0
464461711,309386361,470,1,f,84277800,0,78990300000,0,0,0,0,0.10324,0,0,0,0,0,0
464461572,309386361,247,1,f,3961690000,48581.9,3173820000000,38786900,1.22629e-05,798.38,0.00979047,4.85307,5.95129e-05,0.000755816,0.485744,7510,1810,1300
464462479,309386361,536,2,f,551686000,2546450,435385000000,3596850000,0.00461576,1412.5,6.51975,0.675815,0.0031194,0.0396165,0.510042,6880,5310,8290
464462567,309386361,680,2,f,506700,0,205686000,0,0,0,0,0.000620708,0,0,0,0,0,0
464464118,309386361,919,3,f,316843000,0,187623000000,0,0,0,0,0.388133,0,0,0,0,0,0
464461675,309386361,406,1,f,152916000,954.783,100784000000,1142880,6.24383e-06,1197,0.00747386,0.187322,1.16961e-06,1.48541e-05,0.11183,7170,5090,5440
464461911,309386361,819,1,f,29996100,0,11580500000,0,0,0,0,0.0367452,0,0,0,0,0,0
464461508,309386361,143,1,f,9846000,0,7478010000,0,0,0,0,0.0120614,0,0,0,0,0,0
464462457,309386361,493,2,f,3723120000,41038.6,2975140000000,47175500,1.10226e-05,1149.54,0.012671,4.56082,5.02723e-05,0.000638461,0.280557,5460,7260,7960
464461686,309386361,429,1,f,595589000,0,517149000000,0,0,0,0,0.729597,0,0,0,0,0,0
464462659,309386361,839,2,f,40102200,0,26171800000,0,0,0,0,0.0491252,0,0,0,0,0,0
464463414,309386361,353,3,f,3251080000,35345.3,2942060000000,27935700,1.08719e-05,790.365,0.00859275,3.98257,4.3298e-05,0.000549886,0.470469,5250,2170,9720
464462388,309386361,369,2,f,1622480000,0,1117110000000,0,0,0,0,1.98754,0,0,0,0,0,0
464462405,309386361,395,2,f,496350000,0,395372000000,0,0,0,0,0.608029,0,0,0,0,0,0
464461771,309386361,593,1,f,392532000,1739.72,178551000000,1337130,4.43205e-06,768.585,0.00340641,0.480852,2.13116e-06,2.70659e-05,0.039414,9880,770,3840
464461693,309386361,441,1,f,8389800,0,4727140000,0,0,0,0,0.0102775,0,0,0,0,0,0
464462422,309386361,429,2,f,595589000,0,489227000000,0,0,0,0,0.729597,0,0,0,0,0,0
464462720,309386361,928,2,f,3152540000,0,2688610000000,0,0,0,0,3.86186,0,0,0,0,0,0
464463482,309386361,403,3,f,1253830000,31656200,988965000000,60986600000,0.0252475,1926.53,48.6401,1.53595,0.0387788,0.492493,1,6550,6450,7590
464461739,309386361,530,1,f,33043500,0,15815400000,0,0,0,0,0.0404783,0,0,0,0,0,0
464461670,309386361,397,1,f,29430900,0,13221300000,0,0,0,0,0.0360529,0,0,0,0,0,0
464462254,309386361,156,2,f,367270000,0,265737000000,0,0,0,0,0.449906,0,0,0,0,0,0
464462088,309386361,1070,1,f,727375000,0,726272000000,0,0,0,0,0.891034,0,0,0,0,0,0
464462810,309386361,1048,2,f,850137000,0,420566000000,0,0,0,0,1.04142,0,0,0,0,0,0
464462473,309386361,527,2,f,203940000,1206.59,136714000000,890956,5.91641e-06,738.407,0.00436872,0.249827,1.47808e-06,1.87716e-05,0.0256901,7990,1640,9960
464461612,309386361,313,1,f,16405900000,76350.7,12100300000000,64814200,4.65386e-06,848.902,0.00395067,20.0972,9.35296e-05,0.00118783,0.215759,8340,5810,4010
464463977,309386361,818,3,f,1832350000,11079.8,1086230000000,12202300,6.04676e-06,1101.32,0.00665939,2.24463,1.35727e-05,0.000172374,0.257708,6100,5170,7690
464463250,309386361,237,3,f,8958600,0,6017640000,0,0,0,0,0.0109743,0,0,0,0,0,0
464461585,309386361,269,1,f,68850000,0,37038200000,0,0,0,0,0.0843413,0,0,0,0,0,0
464462737,309386361,948,2,f,712816000,0.00741385,237242000000,5.95147,1.04008e-11,802.75,8.34923e-09,0.8732,9.08197e-12,1.15341e-10,8.23761e-06,9630,2190,7530
464462694,309386361,895,2,f,921157000,0,592194000000,0,0,0,0,1.12842,0,0,0,0,0,0
464462092,309386361,1080,1,f,9941140000,2868.65,7741040000000,2365310,2.88563e-07,824.539,0.000237932,12.1779,3.51409e-06,4.46292e-05,0.074002,8830,2760,3560
464462445,309386361,467,2,f,1463260000,11271800,1141750000000,16328400000,0.00770322,1448.6,11.1589,1.79249,0.0138079,0.175361,0.491191,6920,6780,6070
464461888,309386361,780,1,f,141285000,0,93723900000,0,0,0,0,0.173074,0,0,0,0,0,0
464461539,309386361,190,1,f,242003000,0,36096700000,0,0,0,0,0.296453,0,0,0,0,0,0
464462640,309386361,805,2,f,78416100,129.005,39544700000,40923.5,1.64514e-06,317.223,0.000521876,0.0960597,1.58031e-07,2.00701e-06,0.0226701,8200,390,7810
464463043,309386361,83,3,f,466288000,0,257720000000,0,0,0,0,0.571203,0,0,0,0,0,0
464461662,309386361,382,1,f,3901900000,0,3121190000000,0,0,0,0,4.77983,0,0,0,0,0,0
464461798,309386361,630,1,f,214813000,0,164643000000,0,0,0,0,0.263146,0,0,0,0,0,0
464462670,309386361,852,2,f,827953000,0,517459000000,0,0,0,0,1.01424,0,0,0,0,0,0
464461808,309386361,645,1,f,9046730000,0,7316500000000,0,0,0,0,11.0822,0,0,0,0,0,0
464462708,309386361,910,2,f,46476000,0,25341700000,0,0,0,0,0.0569331,0,0,0,0,0,0
464461666,309386361,390,1,f,26048700,0,18758400000,0,0,0,0,0.0319097,0,0,0,0,0,0
464462661,309386361,841,2,f,128419000,0,26915400000,0,0,0,0,0.157314,0,0,0,0,0,0
464462444,309386361,466,2,f,242354000,1164.32,119138000000,1703110,4.80421e-06,1462.75,0.00702737,0.296883,1.42629e-06,1.8114e-05,0.0770802,8570,5870,8860
464462461,309386361,502,2,f,2034330000,7432.82,1610900000000,7558040,3.6537e-06,1016.85,0.00371525,2.49205,9.10521e-06,0.000115637,0.167559,8200,2160,6810
464462727,309386361,935,2,f,246943000,838.473,124402000000,519345,3.39541e-06,619.394,0.0021031,0.302505,1.02713e-06,1.30446e-05,0.042235,4680,1440,5750
464462799,309386361,1031,2,f,191085000,4209.68,95616400000,3980520,2.20304e-05,945.565,0.0208311,0.234079,5.15686e-06,6.54923e-05,0.0951203,6570,5200,8060
464461533,309386361,181,1,f,172864000,0,129880000000,0,0,0,0,0.211758,0,0,0,0,0,0
464461553,309386361,215,1,f,517904000,108.698,464309000000,76005.1,2.0988e-07,699.235,0.000146755,0.634433,1.33155e-07,1.69107e-06,0.0111798,7520,2710,4610
464462132,309386361,182305701,1,f,90999000,0,81516100000,0,0,0,0,0.111474,0,0,0,0,0,0
464462327,309386361,279,2,f,1162800,0,466569000,0,0,0,0,0.00142443,0,0,0,0,0,0
464462065,309386361,1035,1,f,354337000,0,373979000000,0,0,0,0,0.434063,0,0,0,0,0,0
464461699,309386361,449,1,f,52415100,0,23810200000,0,0,0,0,0.0642085,0,0,0,0,0,0
464461468,309386361,73,1,f,2775850000,2166.07,420389000000,2371450,7.80325e-07,1094.82,0.000854313,3.40042,2.65343e-06,3.36987e-05,0.109713,7750,5080,2070
464462462,309386361,503,2,f,183317000,0.0699517,164544000000,55.5329,3.81588e-10,793.875,3.02933e-07,0.224564,8.56908e-11,1.08828e-09,7.77241e-05,8690,2730,7630
464462196,309386361,59,2,f,65549700,1877.94,45343500000,2922330,2.8649e-05,1556.14,0.0445819,0.0802984,2.30047e-06,2.92161e-05,0.152987,6470,4250,5830
464462226,309386361,118,2,f,46583100,2121.19,15762700000,2259820,4.55357e-05,1065.35,0.0485116,0.0570643,2.59846e-06,3.30006e-05,0.102098,6580,6130,5840
464462511,309386361,599,2,f,75195000,221.151,57707500000,230277,2.94103e-06,1041.26,0.00306239,0.0921139,2.7091e-07,3.44057e-06,0.0115905,6420,4270,5800
464461436,309386361,14,1,f,774000,0,619772000,0,0,0,0,0.00094815,0,0,0,0,0,0
464463039,309386361,78,3,f,836248000,435.224,95777800000,319536,5.20449e-07,734.187,0.000382107,1.0244,5.3315e-07,6.77103e-06,0.0234208,8780,6630,4300
464463890,309386361,735,3,f,219901000,0,125041000000,0,0,0,0,0.269378,0,0,0,0,0,0
464461773,309386361,596,1,f,476301000,17706.1,339824000000,15597900,3.71742e-05,880.935,0.0327481,0.583468,2.169e-05,0.000275464,0.218967,4990,7070,4890
464463049,309386361,91,3,f,775508000,0,556299000000,0,0,0,0,0.949998,0,0,0,0,0,0
464464577,309386361,631,3,t,18121400,3119740,33719900000,10843400000,0.172158,3475.74,598.375,0.0221987,0.00382168,0.0485355,0.898794,6580,6650,7790
