id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467614037,156394513,848,3,f,920102000,159663,27310500000,72914000,0.000173528,456.674,0.0792455,1.12713,0.000195587,0.0013997,0.460715,6190,6800,4180
467611942,156394513,996,2,f,275957000,19899.7,70961000000,8005430,7.21114e-05,402.29,0.0290097,0.338047,2.43771e-05,0.000174452,0.183892,2430,4170,7460
467609979,156394513,149,2,f,181114000,3512.35,38479800000,2254930,1.9393e-05,642.001,0.0124503,0.221865,4.30263e-06,3.07914e-05,0.0684221,7120,3750,5740
467608252,156394513,819,1,f,29996100,3417.69,4593200000,1556360,0.000113938,455.382,0.0518853,0.0367452,4.18667e-06,2.99615e-05,0.0803033,4220,2660,4770
467607386,156394513,475,1,f,211748000,25846.7,67718500000,11520200,0.000122063,445.714,0.0544052,0.259392,3.16622e-05,0.000226587,0.334354,8850,3640,3100
467611863,156394513,960,2,f,4132880000,55386.7,562460000000,30766100,1.34015e-05,555.479,0.00744424,5.06278,6.78488e-05,0.000485553,0.223275,10320,4040,6870
467614009,156394513,838,3,f,892604000,331105,332891000000,291611000,0.000370943,880.72,0.326697,1.09344,0.000405604,0.00290267,0.369125,5670,2250,9910
467610582,156394513,343,2,f,54637600000,270199000,14212500000000,258448000000,0.00494529,956.512,4.73023,66.9311,0.330993,2.36872,0.996811,8790,6370,6200
467612230,156394513,1097,2,f,7483590000,26882700,1785320000000,28114100000,0.00359222,1045.81,3.75677,9.1674,0.0329313,0.23567,0.671135,6950,5310,7530
467614316,156394513,972,3,f,1580190000,156795,445938000000,105626000,9.92251e-05,673.656,0.0668436,1.93574,0.000192074,0.00137456,0.315725,3600,3140,4780
467613769,156394513,678,3,f,363321000,630.399,135261000000,481500,1.7351e-06,763.801,0.00132527,0.445068,7.72239e-07,5.52646e-06,0.0348719,6770,2570,9780
467609209,156394513,1066,1,f,93658500,0,23667100000,0,0,0,0,0.114732,0,0,0,0,0,0
467612450,156394513,59,3,f,131099000,8667.53,32762000000,5951330,6.61142e-05,686.624,0.0453956,0.160597,1.06177e-05,7.59848e-05,0.2093,6960,3940,5770
467607161,156394513,366,1,f,78822900,9645.06,27046900000,7154610,0.000122364,741.791,0.0907682,0.0965581,1.18152e-05,8.45543e-05,0.114368,6910,4930,5120
467611742,156394513,908,2,f,92196000,4443.55,11057200000,3508050,4.81968e-05,789.47,0.0380499,0.11294,5.44335e-06,3.89548e-05,0.102897,5490,5700,7950
467611123,156394513,588,2,f,246776000,288932,46065900000,295891000,0.00117083,1024.08,1.19902,0.302301,0.000353942,0.00253295,0.680912,4440,3120,6010
467609579,156394513,10,2,f,1216990000,21685400,404278000000,23590300000,0.0178189,1087.84,19.3842,1.49081,0.0265646,0.190107,0.597077,8530,2750,7160
467613865,156394513,753,3,f,847800,0,217366000,0,0,0,0,0.00103856,0,0,0,0,0,0
467606905,156394513,288,1,f,249189000,5.61983,79146100000,3838.34,2.25524e-08,683,1.54033e-05,0.305257,6.88429e-09,4.92668e-08,0.00299096,3230,3990,4170
467609248,156394513,1090,1,f,659646000,154216,283785000000,125095000,0.000233787,811.168,0.18964,0.808066,0.000188915,0.00135195,0.17705,6040,3100,1660
467612019,156394513,1031,2,f,191085000,3868270,43201000000,4740100000,0.0202437,1225.38,24.8062,0.234079,0.00473863,0.0339116,0.728293,6770,5140,7650
467609079,156394513,989,1,f,229818000,513.88,78336600000,830362,2.23603e-06,1615.87,0.00361313,0.281527,6.29503e-07,4.50498e-06,0.0256444,11840,3750,5080
467609456,156394513,312782586,1,f,20585700,0,6716400000,0,0,0,0,0.0252175,0,0,0,0,0,0
467611116,156394513,576,2,f,2532600,0,778553000,0,0,0,0,0.00310244,0,0,0,0,0,0
467611218,156394513,643,2,f,21839400,0,5078530000,0,0,0,0,0.0267533,0,0,0,0,0,0
467613761,156394513,672,3,f,22883400000,88934700,7365830000000,108584000000,0.00388643,1220.94,4.7451,28.0321,0.108945,0.779655,0.864308,5330,3510,7500
467608451,156394513,878,1,f,346000000,62575,79011700000,24994600,0.000180852,399.434,0.0722387,0.423851,7.66544e-05,0.00054857,0.23619,4600,4050,1380
467607618,156394513,601,1,f,54918900,0,16541600000,0,0,0,0,0.0672757,0,0,0,0,0,0
467613353,156394513,557,3,f,39990600,707.059,7319090000,299957,1.76806e-05,424.233,0.0075007,0.0489885,8.66147e-07,6.1985e-06,0.0294527,7830,6380,4570
467607207,156394513,385,1,f,3329310000,10897.8,1031380000000,4586880,3.2733e-06,420.899,0.00137773,4.0784,1.33498e-05,9.55368e-05,0.0934551,9980,1090,2990
467607517,156394513,556,1,f,232503000,9384.38,67912300000,5854960,4.03624e-05,623.905,0.0251823,0.284817,1.14959e-05,8.22691e-05,0.262753,3420,4270,5370
467608628,156394513,926,1,f,1348390000,16318.8,336434000000,6645850,1.21024e-05,407.25,0.00492872,1.65178,1.99906e-05,0.000143061,0.139553,10010,3790,2500
467609031,156394513,974,1,f,729041000,148343,291608000000,118934000,0.000203477,801.75,0.163138,0.893076,0.00018172,0.00130047,0.243676,4880,4210,1940
467611939,156394513,993,2,f,4227700000,75117800,1233090000000,82518100000,0.017768,1098.52,19.5185,5.17893,0.0920193,0.658527,1,3650,2070,6740
467609142,156394513,1022,1,f,725090000,5527.54,182258000000,3185700,7.62324e-06,576.333,0.00439353,0.888236,6.77123e-06,4.84577e-05,0.14961,5840,5400,3790
467610441,156394513,303,2,f,325940000,0,95970400000,0,0,0,0,0.399277,0,0,0,0,0,0
467611623,156394513,844,2,f,1679080000,71217600,563388000000,79668100000,0.0424148,1118.66,47.4476,2.05687,0.0872416,0.624336,1,3570,2230,6870
467611118,156394513,580,2,f,62553600,74361.3,11248900000,46305900,0.00118876,622.716,0.74026,0.0766282,9.10926e-05,0.000651896,0.279765,8960,3170,7560
467614208,156394513,929,3,f,76420800,1066140,16830800000,699629000,0.0139509,656.225,9.15496,0.0936155,0.00130602,0.00934643,0.460829,5450,2890,2730
467614378,156394513,998,3,f,324893000,6721.42,91823300000,3930850,2.06881e-05,584.824,0.0120989,0.397994,8.23374e-06,5.8924e-05,0.119602,5060,6390,7680
467612570,156394513,135,3,f,36820800,269.936,9404780000,183223,7.33106e-06,678.766,0.00497608,0.0451055,3.30671e-07,2.36642e-06,0.0225862,11450,6520,4340
467614500,156394513,1054,3,f,323386000,35858.3,80332300000,23312600,0.000110884,650.13,0.0720889,0.396148,4.39264e-05,0.000314355,0.301084,4250,3090,6350
467609140,156394513,1021,1,f,561557000,7903300,146659000000,5017020000,0.0140739,634.801,8.93413,0.687907,0.00968154,0.069285,0.63139,2900,2780,4670
467611355,156394513,702,2,f,393419000,4002170,180268000000,3893050000,0.0101728,972.735,9.89544,0.481938,0.00490266,0.0350854,0.610628,5900,2800,9520
467614396,156394513,1007,3,f,4928230000,1793.33,1672580000000,974307,3.63889e-07,543.295,0.000197699,6.03708,2.19683e-06,1.57214e-05,0.0562958,10370,4100,2510
467607125,156394513,350,1,f,13779000,3327.39,3321400000,2646290,0.000241483,795.304,0.192052,0.0168793,4.07605e-06,2.91699e-05,0.0788844,10210,4660,4790
467612243,156394513,1101,2,f,295286000,815050,91712500000,662232000,0.00276021,812.504,2.24268,0.361725,0.000998436,0.00714522,0.549342,3140,3910,7760
467612618,156394513,170,3,f,650601000,301.872,182754000000,112580,4.63989e-07,372.942,0.000173041,0.796986,3.69793e-07,2.64639e-06,0.0281092,7030,2890,8030
467607400,156394513,483,1,f,134189000,0,10511300000,0,0,0,0,0.164382,0,0,0,0,0,0
467609429,156394513,312782566,1,f,44199000,0,14220800000,0,0,0,0,0.0541438,0,0,0,0,0,0
467608789,156394513,965,1,f,172104000,0,37120000000,0,0,0,0,0.210828,0,0,0,0,0,0
467611253,156394513,661,2,f,364604000,56308.9,100030000000,44858100,0.000154439,796.644,0.123033,0.446639,6.89784e-05,0.000493638,0.298514,11130,7090,6730
467606574,156394513,106,1,f,3254400,105.451,1258230000,142742,3.24024e-05,1353.64,0.0438612,0.00398664,1.29177e-07,9.24442e-07,0.0223971,11270,5440,4280
467606653,156394513,141,1,f,995206000,62222.9,226715000000,28933700,6.25226e-05,465.001,0.0290731,1.21913,7.62231e-05,0.000545483,0.399888,5310,6990,4650
467609686,156394513,46,2,f,121939000,113416,22905100000,69050900,0.000930107,608.826,0.566273,0.149376,0.000138935,0.000994276,0.361434,8210,5860,6620
467613331,156394513,541,3,f,2563280000,83159.2,626438000000,44533000,3.24424e-05,535.515,0.0173734,3.14002,0.00010187,0.000729023,0.221455,7070,4160,10090
467608189,156394513,798,1,f,46539900,2320.9,1598050000,833877,4.98691e-05,359.29,0.0179175,0.0570114,2.84311e-06,2.03464e-05,0.0609915,11060,5470,4970
467612793,156394513,287,3,f,7077600,1205.89,1573920000,572036,0.000170381,474.369,0.0808235,0.00867006,1.47721e-06,1.05715e-05,0.0446028,5420,5200,5080
467611791,156394513,931,2,f,428795000,12629000,129293000000,16082100000,0.0294522,1273.43,37.5054,0.525274,0.0154705,0.110713,0.996811,8790,6370,6200
467607678,156394513,623,1,f,24168000000,15869000,7189960000000,11522000000,0.000656612,726.07,0.476746,29.6059,0.0194396,0.139117,0.694454,5190,7010,4660
467614151,156394513,905,3,f,164509000,0,46283700000,0,0,0,0,0.201524,0,0,0,0,0,0
467609107,156394513,1002,1,f,1028330000,6092.68,346469000000,2374930,5.92484e-06,389.8,0.0023095,1.2597,7.46353e-06,5.34121e-05,0.11736,8570,2330,980
467611208,156394513,637,2,f,1737320000,9303840,632356000000,7992840000,0.00535529,859.09,4.60068,2.12822,0.0113972,0.081563,0.82089,6540,4060,6860
467614549,156394513,1085,3,f,83323800,914227,14995400000,655706000,0.010972,717.224,7.86937,0.102072,0.00111993,0.00801466,0.507783,4310,2540,6850
467612636,156394513,187,3,f,746635000,194366,250816000000,134939000,0.000260323,694.252,0.180729,0.914627,0.000238098,0.00170393,0.332334,3540,3910,8260
467614388,156394513,1004,3,f,78892200,0,17055200000,0,0,0,0,0.0966429,0,0,0,0,0,0
467613118,156394513,437,3,f,1058410000,56302.1,298382000000,57706800,5.3195e-05,1024.95,0.0545222,1.29655,6.897e-05,0.000493577,0.271515,11990,6110,3840
467609951,156394513,141,2,f,995206000,54239.5,222641000000,30444700,5.45007e-05,561.301,0.0305913,1.21913,6.64434e-05,0.000475496,0.24129,5720,3650,5840
467612764,156394513,269,3,f,137700000,97.1763,25816300000,39743.8,7.0571e-07,408.986,0.000288626,0.168683,1.19041e-07,8.51905e-07,0.0140392,10010,2160,1770
467613966,156394513,816,3,f,233820000,0,92637900000,0,0,0,0,0.28643,0,0,0,0,0,0
467610209,156394513,225,2,f,276808000,45.6939,66696000000,22611.9,1.65075e-07,494.856,8.16881e-05,0.339089,5.5975e-08,4.0058e-07,0.00907296,11200,4760,6910
467610784,156394513,427,2,f,281031000,0,53895400000,0,0,0,0,0.344263,0,0,0,0,0,0
467607506,156394513,542,1,f,264586000,9109.85,67569500000,4420870,3.44307e-05,485.284,0.0167087,0.324117,1.11596e-05,7.98624e-05,0.114038,8480,1860,4490
467606335,156394513,2,1,f,55739700,308424,13391100000,232788000,0.0055333,754.766,4.17635,0.0682811,0.00037782,0.00270383,0.421898,4870,3140,2910
467610067,156394513,177,2,f,9795600,20.0314,3135700000,9090.61,2.04494e-06,453.818,0.00092803,0.0119996,2.45385e-08,1.75607e-07,0.00631166,11790,5480,5990
467614289,156394513,960,3,f,8265760000,120960,1071080000000,60626600,1.46339e-05,501.211,0.00733466,10.1256,0.000148176,0.00106041,0.317135,10410,4490,3990
467611206,156394513,634,2,f,109252000,803821,33587800000,745094000,0.0073575,926.941,6.81996,0.133834,0.00098468,0.00704677,0.376339,7820,3960,6710
467610545,156394513,332,2,f,670500,0,144073000,0,0,0,0,0.000821363,0,0,0,0,0,0
467611846,156394513,951,2,f,412906000,0,177816000000,0,0,0,0,0.50581,0,0,0,0,0,0
467612693,156394513,230,3,f,32841000,171033,3149310000,87247700,0.00520793,510.12,2.65667,0.0402302,0.000209516,0.00149938,0.420096,12620,7190,5810
467613956,156394513,809,3,f,1349000000,76401.7,355744000000,43827200,5.66357e-05,573.641,0.0324886,1.65253,9.3592e-05,0.000669783,0.234462,5340,4230,6990
467608090,156394513,767,1,f,1350710000,13594300,433596000000,9156800000,0.0100646,673.575,6.77925,1.65462,0.016653,0.119176,0.771494,3420,2200,4510
467607564,156394513,580,1,f,62553600,0,17388400000,0,0,0,0,0.0766282,0,0,0,0,0,0
467608730,156394513,948,1,f,712816000,337178,97538900000,132285000,0.000473022,392.331,0.185581,0.8732,0.000413043,0.0029559,0.428212,9570,6980,5630
467606586,156394513,114,1,f,87211800,4994.99,25902300000,4456490,5.72743e-05,892.192,0.0510996,0.106834,6.11887e-06,4.37891e-05,0.0869819,10130,6570,4400
467610725,156394513,397,2,f,29430900,9294.59,3450940000,3825690,0.000315811,411.604,0.129989,0.0360529,1.13859e-05,8.14819e-05,0.152716,8450,4780,5840
467607758,156394513,654,1,f,226215000,3984.64,105098000000,3417020,1.76144e-05,857.547,0.0151052,0.277113,4.88119e-06,3.49317e-05,0.14323,5560,2990,1740
467612962,156394513,370,3,f,12458800000,6496120,3177040000000,4643330000,0.00052141,714.784,0.372695,15.262,0.00795775,0.0569489,0.522999,11290,7200,5830
467606519,156394513,74,1,f,89847900,0,25818400000,0,0,0,0,0.110064,0,0,0,0,0,0
467612446,156394513,51,3,f,1030960000,4132510,310952000000,4128830000,0.00400842,999.109,4.00485,1.26292,0.00506232,0.036228,0.714917,6770,3970,6650
467614754,156394513,567,2,t,180991000,114069000,549398000000,480067000000,0.630248,4208.55,2652.43,0.221714,0.139735,1,1,3650,2070,6740
467612331,156394513,312782558,2,f,31173300,0,10086300000,0,0,0,0,0.0381873,0,0,0,0,0,0
467608430,156394513,872,1,f,58311000,4644.41,15547600000,2356620,7.96489e-05,507.411,0.0404147,0.071431,5.6894e-06,4.07156e-05,0.147412,9430,4000,5610
467612407,156394513,17,3,f,1885140000,16575300,746369000000,16334700000,0.00879258,985.487,8.66497,2.3093,0.0203047,0.145309,0.569165,8830,2850,7120
467608085,156394513,765,1,f,27959400,11775.4,5648020000,8955680,0.000421159,760.544,0.32031,0.0342503,1.44248e-05,0.00010323,0.150497,11120,5340,4080
467610682,156394513,380,2,f,11023200,0,1321130000,0,0,0,0,0.0135034,0,0,0,0,0,0
467612315,156394513,182305705,2,f,193162000,2336300,76435400000,1931800000,0.012095,826.863,10.0009,0.236624,0.00286197,0.0204814,0.711779,5730,1960,8730
467610250,156394513,237,2,f,4479300,0,776843000,0,0,0,0,0.00548714,0,0,0,0,0,0
467614338,156394513,981,3,f,490590000,2578510,126022000000,1726340000,0.00525593,669.512,3.51891,0.600973,0.00315867,0.0226047,0.473203,6090,1920,9800
467614739,156394513,312782648,3,f,116597000,0,31024700000,0,0,0,0,0.142831,0,0,0,0,0,0
467612480,156394513,81,3,f,2247240000,104820,23881000000,58770900,4.66437e-05,560.686,0.0261525,2.75287,0.000128404,0.000918911,0.453227,5950,2250,4280
467606703,156394513,162,1,f,52154100,0,15287100000,0,0,0,0,0.0638888,0,0,0,0,0,0
467607607,156394513,598,1,f,36933300,1793.84,8739640000,826853,4.85698e-05,460.94,0.0223877,0.0452433,2.19746e-06,1.57259e-05,0.112463,6950,3930,1700
467609235,156394513,1084,1,f,473065000,25252.9,139862000000,12242600,5.33814e-05,484.802,0.0258794,0.579505,3.09348e-05,0.000221382,0.168702,9110,2800,3530
467611113,156394513,573,2,f,54829800,0,18796600000,0,0,0,0,0.0671665,0,0,0,0,0,0
467612536,156394513,118,3,f,93166200,384.868,14570700000,234189,4.13099e-06,608.492,0.00251367,0.114129,4.71464e-07,3.37398e-06,0.0460103,7140,5620,5750
467611210,156394513,638,2,f,335997000,183987,90797900000,113200000,0.000547585,615.263,0.336909,0.411596,0.000225384,0.00161294,0.221348,3970,4290,8290
467608055,156394513,753,1,f,423900,0,107655000,0,0,0,0,0.000519278,0,0,0,0,0,0
467611375,156394513,707,2,f,123493000,0,28678700000,0,0,0,0,0.151278,0,0,0,0,0,0
467611291,156394513,675,2,f,43911000,89713.1,10864400000,49539700,0.00204307,552.202,1.12819,0.053791,0.000109899,0.000786478,0.314391,3400,3650,7010
467613996,156394513,831,3,f,5801400,38027.6,1370700000,24724700,0.0065549,650.177,4.26184,0.00710672,4.65838e-05,0.000333372,0.254877,4470,4440,2760
467610383,156394513,286,2,f,44030700,0,6682040000,0,0,0,0,0.0539376,0,0,0,0,0,0
467611065,156394513,514,2,f,12478500,0,1517420000,0,0,0,0,0.0152862,0,0,0,0,0,0
467609905,156394513,128,2,f,2195910000,54164200,647118000000,52334000000,0.0246659,966.21,23.8325,2.68999,0.0663511,0.474835,0.662827,8290,4800,7360
467608533,156394513,902,1,f,100448000,0,27004100000,0,0,0,0,0.123049,0,0,0,0,0,0
467613823,156394513,711,3,f,268049000,738.591,64107200000,443941,2.75544e-06,601.065,0.0016562,0.32836,9.04774e-07,6.47493e-06,0.0331146,13140,5600,5010
467606443,156394513,39,1,f,1090090000,173032,300842000000,110131000,0.000158732,636.477,0.101029,1.33536,0.000211964,0.0015169,0.35022,3260,2870,4790
467614809,156394513,767,3,t,29053800,20927600,98316900000,89915600000,0.720305,4296.51,3094.8,0.0355909,0.0256363,0.183464,1,3650,2070,6740
467612377,156394513,312782640,2,f,16341300,0,5174150000,0,0,0,0,0.0200181,0,0,0,0,0,0
467612489,156394513,88,3,f,704419000,0,186923000000,0,0,0,0,0.862914,0,0,0,0,0,0
467612761,156394513,266,3,f,103160000,0,23487900000,0,0,0,0,0.126371,0,0,0,0,0,0
467611485,156394513,773,2,f,158576000,53.4332,53550100000,55966.4,3.36956e-07,1047.41,0.00035293,0.194256,6.54557e-08,4.68427e-07,0.0135485,12090,5390,6070
467613705,156394513,629,3,f,649141000,3813240,233818000000,3647130000,0.00587428,956.44,5.61839,0.795198,0.00467121,0.0334291,0.82089,6540,4060,6860
467614217,156394513,932,3,f,514742000,5892640,58956200000,3688550000,0.0114477,625.959,7.16582,0.630559,0.00721848,0.0516584,0.604136,8770,5700,6250
467609573,156394513,9,2,f,75424500,40069.9,18879900000,33328100,0.000531258,831.75,0.441874,0.092395,4.90856e-05,0.000351276,0.292771,7170,1350,8110
467611793,156394513,932,2,f,257371000,5765640,35672300000,3609940000,0.0224021,626.112,14.0262,0.31528,0.00706291,0.0505451,0.604136,8770,5700,6250
467613799,156394513,697,3,f,489785000,5892640,56625400000,3688550000,0.0120311,625.959,7.53095,0.599987,0.00721848,0.0516584,0.604136,8770,5700,6250
467609244,156394513,1089,1,f,19620800000,425630,5268430000000,187482000,2.16928e-05,440.482,0.00955528,24.0355,0.000521396,0.00373132,0.369909,8210,5980,4110
467610969,156394513,445,2,f,231073000,24847.1,56537900000,23989600,0.000107529,965.49,0.103818,0.283065,3.04377e-05,0.000217824,0.100891,11400,6140,7580
467607962,156394513,714,1,f,1800780000,1208610,559089000000,1022490000,0.000671159,846.007,0.567805,2.20595,0.00148054,0.0105954,0.601923,2300,3310,4580
467609414,156394513,312782554,1,f,71386200,0,21153000000,0,0,0,0,0.0874481,0,0,0,0,0,0
467610505,156394513,322,2,f,11165500000,75255900,3906390000000,59970800000,0.00674005,796.892,5.37109,13.6777,0.0921885,0.659738,0.711779,5730,1960,8730
467608158,156394513,788,1,f,322566000,13683,70095600000,5400020,4.24193e-05,394.651,0.0167408,0.395144,1.67617e-05,0.000119954,0.196202,7010,7500,2670
467614158,156394513,907,3,f,237917000,451383,75597000000,418765000,0.00189723,927.738,1.76013,0.291448,0.000552944,0.00395709,0.673704,6800,4470,6070
467610101,156394513,188,2,f,65914200,11875.6,11207800000,7518880,0.000180167,633.138,0.114071,0.0807449,1.45476e-05,0.000104108,0.19379,2020,3210,6960
467612585,156394513,146,3,f,2306160000,2584180,478334000000,1595490000,0.00112055,617.409,0.691839,2.82505,0.00316562,0.0226544,0.43069,9870,6850,5820
467612440,156394513,46,3,f,243878000,152016,42557700000,103800000,0.000623329,682.818,0.42562,0.298751,0.00018622,0.00133267,0.361434,8210,5860,6620
467611971,156394513,1010,2,f,88750800,0,31448800000,0,0,0,0,0.10872,0,0,0,0,0,0
467607136,156394513,354,1,f,12815400000,8647050,2999960000000,6478210000,0.000674737,749.182,0.5055,15.6989,0.0105926,0.0758052,0.626422,12570,6050,4440
467609700,156394513,51,2,f,515479000,4019900,164638000000,4038860000,0.00779839,1004.72,7.83517,0.631461,0.00492438,0.0352409,0.714917,6770,3970,6650
467612758,156394513,263,3,f,59625000,0,11980700000,0,0,0,0,0.0730406,0,0,0,0,0,0
467612936,156394513,356,3,f,12895200,15227.7,2800990000,15166800,0.00118088,995.998,1.17616,0.0157966,1.86539e-05,0.000133495,0.374291,7040,5670,7170
467611650,156394513,859,2,f,5989500,0,811163000,0,0,0,0,0.00733714,0,0,0,0,0,0
467607434,156394513,503,1,f,183317000,10192.7,60582900000,9992520,5.56015e-05,980.359,0.0545094,0.224564,1.24861e-05,8.93554e-05,0.190489,8480,2880,4490
467610013,156394513,157,2,f,301972000,1357.19,49522800000,630356,4.49442e-06,464.456,0.00208746,0.369916,1.66256e-06,1.18979e-05,0.0460103,7140,5620,5750
467609661,156394513,38,2,f,112755000,414.369,22972000000,196411,3.67496e-06,474,0.00174193,0.138125,5.07602e-07,3.6326e-06,0.0278018,6290,5880,5740
467610329,156394513,262,2,f,616707000,5688810,202065000000,5407160000,0.0092245,950.491,8.7678,0.755466,0.00696879,0.0498715,0.56132,6510,4970,7450
467612582,156394513,145,3,f,1461130000,18923.1,104067000000,10504600,1.2951e-05,555.122,0.00718939,1.78988,2.31808e-05,0.000165891,0.311352,12130,4680,4930
467610965,156394513,444,2,f,757769000,2692870,227602000000,2212340000,0.00355369,821.553,2.91954,0.928268,0.00329877,0.0236073,0.766001,6880,4150,6280
467612942,156394513,361,3,f,1054420000,93058.2,305978000000,76516800,8.82553e-05,822.246,0.0725676,1.29166,0.000113996,0.000815804,0.292771,7170,1350,8110
467611861,156394513,959,2,f,127209000,13106.4,29487200000,6750750,0.000103031,515.072,0.0530683,0.155831,1.60554e-05,0.000114899,0.15831,6510,3490,10560
467614724,156394513,312782628,3,f,965205000,3603.13,236188000000,1892210,3.73302e-06,525.158,0.00196042,1.18238,4.41383e-06,3.15871e-05,0.171778,9690,2510,10130
467607089,156394513,337,1,f,887950000,17370.6,268281000000,7994810,1.95626e-05,460.249,0.00900367,1.08774,2.1279e-05,0.000152281,0.183858,6230,480,4150
467606907,156394513,289,1,f,409381000,0,118689000000,0,0,0,0,0.501492,0,0,0,0,0,0
467610660,156394513,372,2,f,4401900,0,1330820000,0,0,0,0,0.00539233,0,0,0,0,0,0
467611659,156394513,864,2,f,2470490000,10683400,825417000000,9048540000,0.00432439,846.975,3.66265,3.02635,0.0130871,0.0936567,0.82089,6540,4060,6860
467608368,156394513,851,1,f,289858000,371.899,69473100000,127574,1.28304e-06,343.034,0.000440127,0.355076,4.55577e-07,3.26029e-06,0.036261,8370,2190,4410
467607060,156394513,326,1,f,204137000,8610.96,27213900000,4883950,4.21822e-05,567.178,0.0239248,0.250068,1.05484e-05,7.54888e-05,0.317135,10410,4490,3990
467611015,156394513,475,2,f,211748000,14992.2,61417600000,8596620,7.08021e-05,573.405,0.0405983,0.259392,1.83655e-05,0.000131431,0.213899,7900,3770,7720
467610037,156394513,164,2,f,577800,0,70161900,0,0,0,0,0.000707805,0,0,0,0,0,0
467611675,156394513,877,2,f,90230400,121538,14762000000,70052000,0.00134697,576.381,0.776368,0.110532,0.000148884,0.00106547,0.261005,9180,5500,6210
467612254,156394513,1107,2,f,338322000,56328.6,83026400000,43317800,0.000166494,769.021,0.128037,0.414444,6.90025e-05,0.00049381,0.209274,12690,6480,6290
467608756,156394513,954,1,f,153720000,0,48406600000,0,0,0,0,0.188307,0,0,0,0,0,0
467612554,156394513,127,3,f,300985000,15489.5,99312400000,10446300,5.14628e-05,674.408,0.0347069,0.368707,1.89747e-05,0.000135791,0.127099,6280,4450,6590
467614240,156394513,940,3,f,947668000,5465400,117735000000,8556300000,0.00576721,1565.54,9.0288,1.16089,0.00669511,0.0479129,0.88036,4470,2650,7050
467614669,156394513,312782550,3,f,77490000,918.062,19729700000,555398,1.18475e-05,604.968,0.00716735,0.0949253,1.12463e-06,8.04828e-06,0.0349219,7620,460,7960
467613260,156394513,507,3,f,13730000000,256421,4048510000000,106965000,1.86759e-05,417.145,0.00779057,16.8193,0.000314115,0.00224794,0.194194,2450,6120,6530
467611605,156394513,838,2,f,446302000,330363,168836000000,291305000,0.000740223,881.773,0.652709,0.54672,0.000404695,0.00289616,0.369125,5670,2250,9910
467614486,156394513,1047,3,f,727987000,600379,327349000000,692103000,0.000824712,1152.78,0.950709,0.891784,0.000735465,0.00526328,0.548078,6010,1940,9250
467614196,156394513,924,3,f,785259000,23089900,59073200000,16458900000,0.0294041,712.818,20.9598,0.961942,0.0282851,0.202419,0.695977,8550,5830,6820
467610096,156394513,187,2,f,373317000,74063.1,122595000000,56636000,0.000198392,764.699,0.15171,0.457314,9.07273e-05,0.000649281,0.332334,3540,3910,8260
467607875,156394513,693,1,f,210049000,0,47962000000,0,0,0,0,0.25731,0,0,0,0,0,0
467607600,156394513,595,1,f,77428800,1356.53,12626200000,845389,1.75197e-05,623.198,0.0109183,0.0948503,1.66175e-06,1.18922e-05,0.102151,8200,4950,5410
467607771,156394513,658,1,f,421227000,9533.31,64950100000,4372020,2.26322e-05,458.605,0.0103793,0.516003,1.16783e-05,8.35747e-05,0.155791,9640,3450,3420
467607195,156394513,380,1,f,11023200,0,669536000,0,0,0,0,0.0135034,0,0,0,0,0,0
467611943,156394513,997,2,f,223524000000,820574000,59743400000000,872607000000,0.00367107,1063.41,3.90385,273.817,1.0052,7.19364,1,3650,2070,6740
467614250,156394513,944,3,f,832667000,269.336,269568000000,260995,3.23462e-07,969.032,0.000313445,1.02002,3.29937e-07,2.36116e-06,0.0102782,12680,2820,6090
467609726,156394513,64,2,f,71051400,0,24736700000,0,0,0,0,0.087038,0,0,0,0,0,0
467614202,156394513,927,3,f,41488200,41561.6,7376180000,21967800,0.00100177,528.561,0.529496,0.050823,5.0913e-05,0.000364354,0.212831,3930,2760,4680
467606566,156394513,104,1,f,1205800000,1767060,362063000000,1237570000,0.00146547,700.355,1.02635,1.4771,0.00216465,0.0154911,0.613805,2670,3950,3960
467611160,156394513,610,2,f,537454000,0,146433000000,0,0,0,0,0.658381,0,0,0,0,0,0
467610468,156394513,311,2,f,285875000,0,67739200000,0,0,0,0,0.350197,0,0,0,0,0,0
467606687,156394513,155,1,f,479705000,24.9094,159152000000,7327.66,5.19264e-08,294.173,1.52753e-05,0.587639,3.0514e-08,2.1837e-07,0.00533315,6410,3240,3860
467613812,156394513,704,3,f,431879000,118685,115364000000,45833100,0.00027481,386.175,0.106125,0.529052,0.000145389,0.00104046,0.285757,4510,5410,9530
467611679,156394513,878,2,f,346000000,510413,89642300000,546146000,0.00147518,1070.01,1.57846,0.423851,0.000625256,0.00447459,0.484642,4860,1730,8980
467609731,156394513,66,2,f,2637000,1629.93,408312000,1075860,0.000618101,660.066,0.407988,0.00323033,1.99667e-06,1.4289e-05,0.114496,8210,4690,7740
467610482,156394513,315,2,f,54777200000,324795000,16744500000000,363263000000,0.00592939,1118.44,6.63165,67.1021,0.397874,2.84735,1,3650,2070,6740
467607086,156394513,335,1,f,120500000,2574.28,26740600000,1555680,2.13633e-05,604.318,0.0129102,0.147613,3.15349e-06,2.25677e-05,0.178711,7110,4510,1630
