id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468446109,127798146,1052,2,f,207492000,230333,32641700000,130926000,0.00111008,568.419,0.630992,0.254178,0.000282158,0.00107274,0.604787,9300,4640,6410
468446622,127798146,718,3,f,564858000,5447.72,119053000000,2512640,9.64441e-06,461.227,0.00444826,0.691951,6.67346e-06,2.53718e-05,0.199574,7410,4510,7750
468445659,127798146,331,2,f,377554000,3176920,90772500000,2973680000,0.00841449,936.026,7.87618,0.462503,0.00389173,0.014796,0.882895,7750,5570,6300
468446367,127798146,295,3,f,1457210000,95340800,363562000000,65902800000,0.065427,691.234,45.2254,1.78508,0.116792,0.444033,0.73227,7310,5920,9280
468444932,127798146,339,1,f,3646500000,35466.4,771779000000,20784300,9.72615e-06,586.027,0.00569979,4.46696,4.34463e-05,0.000165178,0.264787,10670,4100,4870
468446022,127798146,933,2,f,821096000,137607,68641800000,43103200,0.000167589,313.234,0.0524947,1.00584,0.000168569,0.000640881,0.28064,9150,4480,7460
468445717,127798146,425,2,f,287651000,801551,42519800000,346519000,0.00278654,432.311,1.20465,0.352372,0.0009819,0.00373308,0.442314,9790,2310,8940
468445748,127798146,482,2,f,154007000,66239.8,10336100000,18563400,0.000430109,280.245,0.120536,0.188659,8.11437e-05,0.0003085,0.203433,9220,3400,7990
468444954,127798146,372,1,f,4401900,0,782713000,0,0,0,0,0.00539233,0,0,0,0,0,0
468446456,127798146,436,3,f,243655000,306327,33310400000,143346000,0.00125721,467.951,0.588314,0.298478,0.00037525,0.00142666,0.355658,7420,6390,6640
468445839,127798146,642,2,f,45219600,0,8244880000,0,0,0,0,0.055394,0,0,0,0,0,0
468445935,127798146,803,2,f,4626150000,420440000,1680030000000,686778000000,0.0908832,1633.47,148.455,5.66704,0.515039,1.95813,1,4140,6650,6010
468444746,127798146,33,1,f,577694000,0,107534000000,0,0,0,0,0.707675,0,0,0,0,0,0
468446459,127798146,441,3,f,16779600,134296,2134180000,43925600,0.00800356,327.08,2.6178,0.020555,0.000164513,0.000625463,0.291898,7780,1170,7130
468445904,127798146,750,2,f,31295700,1912.55,3355360000,2146860,6.11122e-05,1122.51,0.0685993,0.0383372,2.34287e-06,8.90736e-06,0.156622,10290,2210,9150
468445881,127798146,703,2,f,3635140000,258755000,767864000000,154816000000,0.0711816,598.311,42.5887,4.45305,0.316975,1.20511,0.983502,3880,5210,7490
468446691,127798146,841,3,f,256838000,11480.3,13258600000,2627750,4.46985e-05,228.893,0.0102312,0.314627,1.40634e-05,5.34675e-05,0.21929,9540,7000,5790
468445581,127798146,207,2,f,20517300,0,1730350000,0,0,0,0,0.0251337,0,0,0,0,0,0
468446044,127798146,961,2,f,5772140000,204368000,1020280000000,105094000000,0.0354059,514.24,18.2071,7.07087,0.25035,0.951806,0.997128,5020,6310,8000
468446378,127798146,313,3,f,32624500000,280226000,6979810000000,526016000000,0.00858944,1877.11,16.1234,39.965,0.343277,1.3051,1,8260,4970,5660
468446511,127798146,541,3,f,2563280000,6821900,419940000000,2875760000,0.00266139,421.549,1.12191,3.14002,0.00835682,0.0317718,0.498331,6830,4340,9880
468445095,127798146,625,1,f,431601000,39478.8,126829000000,21040600,9.14705e-05,532.959,0.04875,0.528712,4.83615e-05,0.000183866,0.203755,5040,2240,3070
468446354,127798146,274,3,f,647959000,1413360,97143400000,535912000,0.00218124,379.177,0.827077,0.793749,0.00173136,0.00658246,0.37158,8790,1060,7100
468445272,127798146,910,1,f,46476000,730574,8784540000,279951000,0.0157194,383.193,6.02355,0.0569331,0.000894953,0.00340252,0.424614,3090,3180,4990
468445414,127798146,1117,1,f,1646180000,562337,309314000000,245406000,0.000341601,436.403,0.149076,2.01657,0.000688863,0.00261899,0.588543,9000,5090,4580
468445463,127798146,6,2,f,1094790000,9159080,87747400000,6673070000,0.00836603,728.575,6.09528,1.34112,0.0112199,0.0426568,0.690879,6030,4890,7310
468445629,127798146,288,2,f,249189000,895634,54259800000,438760000,0.00359419,489.887,1.76075,0.305257,0.00109715,0.00417126,0.503033,3390,4450,6490
468444819,127798146,158,1,f,23634000,85481.8,2142270000,20793100,0.0036169,243.246,0.879797,0.0289516,0.000104715,0.000398116,0.288441,8120,3210,5610
468446284,127798146,156,3,f,734540000,506099,155345000000,202550000,0.000689,400.219,0.275751,0.899812,0.000619971,0.00235707,0.513751,8610,2810,9730
468444770,127798146,81,1,f,1123620000,275373,43687200000,144417000,0.000245077,524.439,0.128528,1.37643,0.000337332,0.0012825,0.43672,7400,3660,2260
468446160,127798146,182305693,2,f,60806700,9562.64,12657400000,2421690,0.000157263,253.245,0.039826,0.0744882,1.17142e-05,4.45363e-05,0.178229,5120,1590,9020
468446091,127798146,1025,2,f,2218930000,4987.71,456537000000,3124200,2.24781e-06,626.379,0.00140798,2.71818,6.10995e-06,2.32294e-05,0.0520155,12790,4410,8670
468446945,127798146,991,1,t,846032,700332,2305680000,2187040000,0.827784,3122.86,2585.06,0.00103639,0.000857907,0.00326167,0.996742,8360,4850,5690
468446103,127798146,1044,2,f,19390500,10932.6,3568670000,5219580,0.000563812,477.432,0.269182,0.0237534,1.33924e-05,5.09167e-05,0.251707,8420,4330,8160
468445501,127798146,73,2,f,2775850000,622172,100643000000,283695000,0.000224137,455.975,0.102201,3.40042,0.000762161,0.00289766,0.496498,7480,3860,9140
468446973,127798146,681,2,t,7664570,6990810,44852100000,44303100000,0.912095,6337.33,5780.24,0.0093891,0.00856375,0.0325585,1,8360,4920,5750
468444896,127798146,288,1,f,249189000,73081,52338900000,28157200,0.000293275,385.287,0.112995,0.305257,8.95243e-05,0.000340362,0.275469,3400,4440,4970
468445709,127798146,409,2,f,522107000,288853,90837000000,127162000,0.000553246,440.229,0.243555,0.639581,0.000353846,0.00134529,0.413191,8980,2170,9070
468445948,127798146,826,2,f,851212000,14029700,175589000000,10840400000,0.0164821,772.677,12.7353,1.04273,0.0171864,0.065341,0.940598,4860,6870,7000
468445760,127798146,507,2,f,7071220000,23120100,1517520000000,9705920000,0.0032696,419.804,1.37259,8.66225,0.0283221,0.107678,0.590182,2510,5420,6420
468446611,127798146,699,3,f,136800,12901.5,22327300,6592810,0.0943089,511.013,48.1931,0.00016758,1.58043e-05,6.00863e-05,0.43969,3440,3310,6780
468446282,127798146,154,3,f,158630000,0,45130400000,0,0,0,0,0.194322,0,0,0,0,0,0
468445406,127798146,1102,1,f,558433000,62042,118859000000,25464800,0.0001111,410.445,0.0456005,0.68408,7.60015e-05,0.00028895,0.38436,4940,4080,2320
468445523,127798146,118,2,f,46583100,15618.8,5746630000,8708980,0.000335288,557.597,0.186956,0.0570643,1.9133e-05,7.27418e-05,0.435608,7290,6150,5790
468444996,127798146,444,1,f,757769000,176361,150777000000,92489000,0.000232737,524.43,0.122054,0.928268,0.000216042,0.000821371,0.315888,6210,4150,5380
468444744,127798146,30,1,f,5502600,0,714089000,0,0,0,0,0.00674068,0,0,0,0,0,0
468445610,127798146,254,2,f,4317840000,5337060,793012000000,2076650000,0.00123605,389.1,0.480947,5.28935,0.00653789,0.0248564,0.45811,9320,1410,7620
468446701,127798146,854,3,f,854590000,32280.3,219413000000,14986600,3.77728e-05,464.265,0.0175366,1.04687,3.95433e-05,0.00015034,0.264523,6660,770,7830
468445769,127798146,525,2,f,90906300,3035130,24633100000,2908370000,0.0333874,958.235,31.993,0.11136,0.00371803,0.0141356,0.882895,7750,5570,6300
468446106,127798146,1047,2,f,363993000,69213,119881000000,38440600,0.000190149,555.396,0.105608,0.445892,8.47859e-05,0.000322348,0.350731,7340,1650,9250
468445086,127798146,613,1,f,152485000,0,32149100000,0,0,0,0,0.186794,0,0,0,0,0,0
468446370,127798146,301,3,f,638815000,19555600,81700700000,9330020000,0.0306123,477.103,14.6052,0.782548,0.0239556,0.0910767,0.737269,5540,4640,6870
468446239,127798146,84,3,f,227110000,16075400,48367500000,8267000000,0.0707825,514.265,36.4009,0.278209,0.0196923,0.0748683,0.710341,2960,3000,6660
468444914,127798146,315,1,f,54958200000,38024000,12028300000000,14800300000,0.000691871,389.236,0.269301,67.3238,0.0465794,0.17709,0.65396,3370,3000,4470
468445246,127798146,874,1,f,38079900,28.2795,7081940000,7037.22,7.42635e-07,248.846,0.000184802,0.0466479,3.46424e-08,1.31707e-07,0.00519462,9290,3790,3410
468445262,127798146,900,1,f,395041000,570207,21074900000,203188000,0.00144341,356.341,0.514347,0.483925,0.000698503,0.00265564,0.380536,5300,5150,5210
468445368,127798146,1039,1,f,30308400,0,4419310000,0,0,0,0,0.0371278,0,0,0,0,0,0
468445472,127798146,19,2,f,11583900,109136,1450250000,49498700,0.00942134,453.552,4.27306,0.0141903,0.000133691,0.000508281,0.488587,4040,3590,5810
468446280,127798146,151,3,f,572431000,8776520,68831200000,4023230000,0.015332,458.409,7.02833,0.701227,0.0107512,0.0408751,0.759652,2110,4220,6620
468445780,127798146,545,2,f,6943500,0,1082460000,0,0,0,0,0.00850579,0,0,0,0,0,0
468446484,127798146,485,3,f,22883400000,1394260000,6455710000000,1537870000000,0.0609291,1103,67.2047,28.0321,1.70797,6.49354,1,4180,5640,7600
468445926,127798146,788,2,f,322566000,9201920,43929200000,4018040000,0.0285272,436.652,12.4565,0.395144,0.0112723,0.0428563,0.605707,6570,7370,8580
468446955,127798146,62,2,t,123285,76843.9,313745000,277966000,0.6233,3617.28,2254.65,0.000151025,9.41337e-05,0.000357887,0.49065,9060,4240,5790
468445178,127798146,763,1,f,5356800,0,460150000,0,0,0,0,0.00656208,0,0,0,0,0,0
468446102,127798146,1041,2,f,2510160000,1568.54,372346000000,858820,6.24875e-07,547.53,0.000342138,3.07495,1.92146e-06,7.30518e-06,0.0413518,11100,4910,9290
468446320,127798146,217,3,f,321356000,44.831,66388500000,24964.5,1.39506e-07,556.859,7.76849e-05,0.393661,5.49179e-08,2.08792e-07,0.0103991,10970,3970,4800
468445681,127798146,363,2,f,203117000,13084000,47945200000,6829480000,0.0644161,521.97,33.6233,0.248819,0.0160279,0.0609366,0.608813,3410,3030,6280
468446708,127798146,867,3,f,784472000,194193,129268000000,125070000,0.000247546,644.049,0.159432,0.960979,0.000237886,0.000904419,0.546766,10510,4000,7040
468446082,127798146,1014,2,f,225770000,4830.82,43720400000,1555020,2.1397e-05,321.897,0.00688764,0.276569,5.91775e-06,2.24987e-05,0.128213,7120,3240,8190
468446555,127798146,618,3,f,956504000,81909.4,52710200000,26103200,8.56342e-05,318.684,0.0272902,1.17172,0.000100339,0.000381479,0.19541,9390,2390,8740
468446276,127798146,146,3,f,2306130000,3056110,445941000000,2891430000,0.00132521,946.115,1.2538,2.82501,0.00374373,0.0142333,0.70326,8920,5080,6140
468445043,127798146,536,1,f,551686000,4623570,120139000000,2208310000,0.00838081,477.619,4.00284,0.675815,0.00566388,0.0215335,0.601574,6490,5850,3100
468445480,127798146,33,2,f,577694000,599604,102080000000,246712000,0.00103793,411.459,0.427064,0.707675,0.000734514,0.00279255,0.376197,8920,1180,7440
468446637,127798146,750,3,f,62591400,2408.37,6427170000,2251370,3.84777e-05,934.81,0.0359693,0.0766745,2.95026e-06,1.12166e-05,0.156622,10290,2210,9150
468446105,127798146,1046,2,f,66501900,653393,11523500000,243499000,0.00982518,372.669,3.66154,0.0814648,0.000800406,0.00304306,0.335286,7570,1110,7000
468445088,127798146,616,1,f,132114000,34588.3,20977200000,13266300,0.000261807,383.549,0.100416,0.161839,4.23706e-05,0.000161089,0.412025,9630,3860,4190
468446453,127798146,430,3,f,1241860000,117158,245425000000,48298300,9.43406e-05,412.248,0.0388918,1.52128,0.000143519,0.000545645,0.271258,7570,1610,5780
468446028,127798146,940,2,f,473834000,5791280,27918900000,1977090000,0.0122222,341.391,4.17254,0.580446,0.00709431,0.0269719,0.573117,6100,1790,6760
468446700,127798146,852,3,f,1655910000,6460.66,334529000000,2812540,3.90158e-06,435.333,0.00169849,2.02849,7.9143e-06,3.00894e-05,0.0743372,12000,6500,4130
468444832,127798146,180,1,f,306517000,418.446,66065600000,106962,1.36517e-06,255.618,0.000348961,0.375483,5.12596e-07,1.94884e-06,0.0306697,3670,4600,2350
468445511,127798146,96,2,f,264705000,0,65105100000,0,0,0,0,0.324264,0,0,0,0,0,0
468446060,127798146,982,2,f,28009800,45434.5,3388980000,20167800,0.00162209,443.888,0.720027,0.034312,5.56572e-05,0.000211603,0.284294,7730,2130,5930
468446472,127798146,461,3,f,29565000,141194,4281540000,50091600,0.0047757,354.773,1.69429,0.0362171,0.000172962,0.000657584,0.399289,7330,1210,7350
468446509,127798146,536,3,f,1103370000,68163800,294415000000,51351000000,0.0617778,753.346,46.5401,1.35163,0.0835007,0.317461,0.836466,6330,5360,8800
468445967,127798146,852,2,f,827953000,0,168701000000,0,0,0,0,1.01424,0,0,0,0,0,0
468446208,127798146,23,3,f,522511000,20688300,141651000000,21995800000,0.0395941,1063.2,42.0964,0.640076,0.0253432,0.0963524,0.999934,5530,7120,7640
468444997,127798146,445,1,f,231073000,0,44220100000,0,0,0,0,0.283065,0,0,0,0,0,0
468445985,127798146,884,2,f,34492500,2071340,5521470000,1073400000,0.0600518,518.214,31.1197,0.0422533,0.00253739,0.0096469,0.681544,7330,5850,9350
468444858,127798146,225,1,f,276808000,454.218,59708500000,232890,1.64092e-06,512.728,0.000841343,0.339089,5.56417e-07,2.11544e-06,0.0114349,11600,4790,4610
468446490,127798146,501,3,f,99547200,28073.8,20913600000,11435600,0.000282015,407.34,0.114876,0.121945,3.43905e-05,0.000130749,0.218989,8870,650,7050
468446900,127798146,312782550,3,f,77490000,72.9491,13763000000,16563.2,9.414e-07,227.051,0.000213746,0.0949253,8.93626e-08,3.39748e-07,0.00548902,7390,460,7910
468445316,127798146,968,1,f,565609000,4864.68,138713000000,4105680,8.6008e-06,843.977,0.00725888,0.692871,5.95924e-06,2.26564e-05,0.0657663,11950,4090,4570
468445392,127798146,1083,1,f,225411000,567568,25707100000,379474000,0.00251792,668.597,1.68347,0.276129,0.000695271,0.00264335,0.632369,8280,5070,5450
468445544,127798146,147,2,f,7392600,0,1075890000,0,0,0,0,0.00905593,0,0,0,0,0,0
468446412,127798146,361,3,f,1054420000,535540,228072000000,197017000,0.0005079,367.884,0.186848,1.29166,0.000656036,0.00249418,0.43847,7340,1210,7350
468446978,127798146,824,2,t,8428750,7754080,51842600000,51292700000,0.919956,6614.93,6085.44,0.0103252,0.00949874,0.0361133,1,8360,4920,5750
468446419,127798146,370,3,f,12458800000,1174290,2655720000000,702272000,9.42538e-05,598.042,0.0563677,15.262,0.0014385,0.00546904,0.540043,11720,7110,5980
468445118,127798146,661,1,f,364604000,42545,85330800000,32195000,0.000116688,756.727,0.0883013,0.446639,5.21176e-05,0.000198146,0.304668,10370,6590,4430
468445266,127798146,904,1,f,753540000,3492960,158805000000,1770270000,0.00463539,506.813,2.34928,0.923087,0.00427887,0.0162678,0.428743,4320,6260,5120
468444935,127798146,343,1,f,54635500000,83540800,10403800000000,78552800000,0.00152906,940.293,1.43776,66.9284,0.102338,0.389077,1,8260,4970,5660
468444930,127798146,337,1,f,887950000,32044,209195000000,13794500,3.60876e-05,430.486,0.0155352,1.08774,3.92539e-05,0.000149239,0.265073,5920,1480,3770
468446418,127798146,369,3,f,3244970000,1294240,834203000000,513476000,0.000398844,396.74,0.158237,3.97509,0.00158544,0.00602769,0.55708,4630,1570,8550
468445148,127798146,703,1,f,3635140000,20494000,683816000000,8579990000,0.00563773,418.66,2.36029,4.45305,0.0251051,0.095447,0.644572,6660,6090,2740
468446333,127798146,238,3,f,38451600,67467,3712180000,26684200,0.00175459,395.514,0.693968,0.0471032,8.2647e-05,0.000314216,0.306868,10290,5280,5780
468445169,127798146,746,1,f,604155000,669607,160802000000,240575000,0.00110834,359.278,0.398201,0.74009,0.000820269,0.00311858,0.346918,3680,4160,4480
468446170,127798146,312782562,2,f,75759300,15397,19673700000,7485330,0.000203235,486.157,0.0988041,0.0928051,1.88613e-05,7.17086e-05,0.253262,7620,800,7830
468445751,127798146,485,2,f,11441700000,1364340000,4184270000000,1522900000000,0.119243,1116.21,133.101,14.0161,1.67132,6.3542,1,4180,5640,7600
468446721,127798146,889,3,f,743852000,251913,164564000000,95149200,0.00033866,377.707,0.127914,0.911218,0.000308594,0.00117324,0.353561,6040,2590,8770
468445618,127798146,269,2,f,68850000,12613.8,8139140000,7899540,0.000183207,626.261,0.114735,0.0843413,1.54519e-05,5.87466e-05,0.268856,10260,2090,8810
468444740,127798146,22,1,f,724447000,10654.9,174041000000,4535580,1.47077e-05,425.679,0.00626075,0.887447,1.30523e-05,4.96235e-05,0.149312,8160,1490,2480
468445723,127798146,436,2,f,121828000,275524,15549600000,127517000,0.00226159,462.816,1.0467,0.149239,0.000337517,0.00128321,0.355658,7420,6390,6640
468446734,127798146,906,3,f,198403000,1461690,28439700000,543495000,0.00736729,371.825,2.73935,0.243044,0.00179058,0.00680759,0.434759,8770,1020,7080
468445833,127798146,632,2,f,713803000,32399.3,76918900000,10100500,4.53897e-05,311.751,0.0141503,0.874408,3.96892e-05,0.000150894,0.249533,8630,5340,8210
468446937,127798146,467,1,t,9488.29,3563.9,11211200,6205270,0.37561,1741.15,653.993,1.16232e-05,4.36577e-06,1.65982e-05,0.318232,8160,5180,5690
468444792,127798146,121,1,f,11001600,0,1495260000,0,0,0,0,0.013477,0,0,0,0,0,0
468445153,127798146,709,1,f,1080640000,18138.6,221728000000,8619010,1.67851e-05,475.174,0.00797583,1.32379,2.22198e-05,8.44776e-05,0.164699,7160,3760,3800
468445765,127798146,515,2,f,92960100,99373.4,15104200000,47249000,0.00106899,475.469,0.508272,0.113876,0.000121732,0.000462814,0.365806,5290,6500,6060
468446768,127798146,949,3,f,268200,0,23550900,0,0,0,0,0.000328545,0,0,0,0,0,0
468445034,127798146,520,1,f,216714000,4955.34,44626500000,2118190,2.28659e-05,427.455,0.00977413,0.265474,6.0703e-06,2.30787e-05,0.260452,6920,4090,1560
468446499,127798146,519,3,f,1536660000,5024.19,346469000000,3663070,3.26955e-06,729.086,0.00238379,1.88241,6.15463e-06,2.33993e-05,0.063684,11000,4040,8090
468446682,127798146,827,3,f,421367000,20050400,90141400000,10865600000,0.0475841,541.915,25.7865,0.516175,0.0245617,0.0933813,0.61842,3380,4390,6330
468445968,127798146,854,2,f,427295000,15667.3,111729000000,6305930,3.66662e-05,402.491,0.0147578,0.523436,1.91924e-05,7.29676e-05,0.264523,6660,770,7830
468445733,127798146,450,2,f,143347000,58497.2,31045000000,25503500,0.000408082,435.977,0.177915,0.1756,7.16591e-05,0.000272441,0.55708,4630,1570,8550
468446265,127798146,129,3,f,1180400000,55978.6,37171900000,20968900,4.74235e-05,374.587,0.0177642,1.44599,6.85738e-05,0.000260711,0.393605,5410,4190,5870
468445446,127798146,312782598,1,f,6194700,790.838,897438000,260716,0.000127664,329.67,0.0420869,0.00758851,9.68776e-07,3.68319e-06,0.110259,9200,2670,2010
468446652,127798146,776,3,f,9194610000,28928900,627917000000,12469700000,0.00314628,431.047,1.3562,11.2634,0.0354379,0.134731,0.62287,3660,3890,6930
468444797,127798146,128,1,f,2195910000,3109180,375142000000,2062620000,0.00141589,663.396,0.939298,2.68999,0.00380874,0.0144805,0.788745,8510,4780,5210
468446759,127798146,938,3,f,727648000,118966,94086500000,35558500,0.000163494,298.895,0.0488677,0.891369,0.000145734,0.000554066,0.332414,11730,7230,4260
468445434,127798146,312782550,1,f,38745000,0,7265940000,0,0,0,0,0.0474626,0,0,0,0,0,0
468445601,127798146,239,2,f,945303000,495769,235165000000,616475000,0.000524455,1243.47,0.652145,1.158,0.000607317,0.00230896,0.498738,6670,3060,6670
468446811,127798146,1008,3,f,1074100000,149793,212159000000,38968800,0.000139459,260.152,0.0362805,1.31577,0.000183496,0.000697633,0.279999,8950,3790,8250
468446279,127798146,149,3,f,362228000,132392,49466600000,63260800,0.000365494,477.829,0.174644,0.44373,0.000162181,0.000616594,0.38748,6870,3470,5740
468445099,127798146,631,1,f,1135980000,1873610,183337000000,766982000,0.00164933,409.36,0.67517,1.39158,0.00229518,0.00872603,0.542503,8200,6060,2430
468445830,127798146,629,2,f,324571000,34553.9,82958100000,15290700,0.00010646,442.518,0.0471105,0.397599,4.23285e-05,0.000160929,0.224597,6810,5060,7200
468444835,127798146,186,1,f,144518000,130952,22867700000,56458300,0.00090613,431.135,0.390665,0.177035,0.000160417,0.000609888,0.413041,7300,3290,5090
468444813,127798146,151,1,f,286215000,263828,32085600000,76883500,0.000921783,291.415,0.268621,0.350614,0.00032319,0.00122873,0.273143,1810,3760,4240
468445207,127798146,810,1,f,129384000,761041,21194200000,267588000,0.00588203,351.608,2.06817,0.158495,0.000932275,0.00354442,0.295776,4360,2930,5090
468446226,127798146,59,3,f,131099000,142663,22105400000,74682700,0.0010882,523.492,0.569664,0.160597,0.000174762,0.000664426,0.431071,7450,4030,5760
468445628,127798146,287,2,f,3538800,20257.8,513943000,7205400,0.00572448,355.686,2.03611,0.00433503,2.48158e-05,9.43471e-05,0.268518,5390,5130,6180
468446874,127798146,1106,3,f,380110000,349649,81679900000,147990000,0.000919863,423.254,0.389336,0.465634,0.00042832,0.00162843,0.411951,6420,4650,10470
468444977,127798146,412,1,f,312751000,97896.8,79623300000,44421200,0.000313018,453.756,0.142034,0.38312,0.000119924,0.000455937,0.289134,3590,4500,4170
468445302,127798146,949,1,f,134100,0,17499600,0,0,0,0,0.000164273,0,0,0,0,0,0
468446524,127798146,574,3,f,641399000,72984.3,130906000000,32389700,0.000113789,443.789,0.0504984,0.785714,8.94058e-05,0.000339912,0.271113,9300,6370,6630
468444974,127798146,403,1,f,706910000,580474,140458000000,277433000,0.000821142,477.943,0.392459,0.865965,0.00071108,0.00270346,0.42715,6260,5810,3820
468445579,127798146,204,2,f,124814000,55024,17223800000,15300900,0.000440849,278.077,0.12259,0.152897,6.74044e-05,0.000256265,0.177105,1660,3250,6960
468444962,127798146,382,1,f,3901900000,264016,789797000000,134884000,6.76635e-05,510.895,0.0345689,4.77983,0.00032342,0.00122961,0.381605,8180,3790,1730
468444866,127798146,237,1,f,4479300,0,563062000,0,0,0,0,0.00548714,0,0,0,0,0,0
468446267,127798146,132,3,f,18923400,1401960,3278460000,689728000,0.0740858,491.976,36.4484,0.0231812,0.0017174,0.00652937,0.546072,3760,3170,6590
468444788,127798146,117,1,f,128152000,19756.3,1626020000,5870620,0.000154163,297.152,0.0458099,0.156986,2.42015e-05,9.20115e-05,0.186869,5650,7090,5290
468445774,127798146,533,2,f,485132000,1073620,82511500000,422000000,0.00221306,393.061,0.869866,0.594286,0.00131519,0.00500022,0.517697,8130,1110,7160
468445615,127798146,262,2,f,616707000,3108990,130009000000,3179150000,0.00504128,1022.57,5.15504,0.755466,0.00380851,0.0144796,0.750745,6100,5120,7160
468445682,127798146,364,2,f,27891900,3863200,14282900000,6708520000,0.138506,1736.52,240.519,0.0341676,0.00473242,0.0179922,0.818786,7400,5630,6880
468446780,127798146,966,3,f,411149000,12395100,75848100000,6071230000,0.0301475,489.809,14.7665,0.503657,0.015184,0.057728,0.621184,5620,6330,8180
468445386,127798146,1070,1,f,727375000,60504.2,236606000000,35564600,8.31817e-05,587.804,0.0488945,0.891034,7.41177e-05,0.000281788,0.295384,6290,2260,2390
468445393,127798146,1084,1,f,473065000,35322.2,91335300000,9033400,7.46667e-05,255.743,0.0190955,0.579505,4.32697e-05,0.000164507,0.170455,8980,2540,3670
468445978,127798146,873,2,f,335367000,113474,51946200000,43389300,0.000338358,382.372,0.129379,0.410825,0.000139006,0.000528486,0.275419,6120,4350,10550
468446914,127798146,312782608,3,f,238408000,1.42172,52294900000,342.279,5.96338e-09,240.75,1.43568e-06,0.29205,1.7416e-09,6.6214e-09,0.000601807,7600,710,8640
468445449,127798146,312782612,1,f,51101100,0,13993600000,0,0,0,0,0.0625988,0,0,0,0,0,0
468446627,127798146,726,3,f,5756080000,243271,944001000000,83083000,4.22634e-05,341.524,0.0144339,7.0512,0.000298008,0.00113299,0.331017,8610,5340,8210
468445239,127798146,862,1,f,483763000,24887.6,110048000000,10814200,5.14459e-05,434.522,0.0223544,0.592609,3.04873e-05,0.00011591,0.286073,5810,3750,1690
468445809,127798146,600,2,f,423266000,532.492,80035400000,215436,1.25805e-06,404.581,0.000508985,0.518501,6.52303e-07,2.47999e-06,0.131917,6770,3030,10520
468446430,127798146,386,3,f,4909400000,800.053,1030770000000,499564,1.62964e-07,624.413,0.000101757,6.01402,9.80065e-07,3.72611e-06,0.0299544,12660,4890,4550
468445147,127798146,702,1,f,393419000,24459.1,129918000000,14657700,6.21707e-05,599.274,0.0372573,0.481938,2.99624e-05,0.000113914,0.239217,5440,2230,2350
468446772,127798146,954,3,f,307440000,90445.3,64267400000,41108500,0.000294188,454.513,0.133712,0.376614,0.000110796,0.000421233,0.270552,7940,3030,1550
468445588,127798146,218,2,f,487530000,219335,84139400000,168587000,0.000449891,768.625,0.345798,0.597224,0.000268686,0.00102152,0.514135,7090,3180,6530
468446644,127798146,763,3,f,10713600,1452.49,865715000,492600,0.000135574,339.142,0.0459789,0.0131242,1.7793e-06,6.76472e-06,0.0955319,4870,6740,5850
468445595,127798146,231,2,f,7195500,25306.7,1117610000,10697400,0.00351702,422.709,1.48668,0.00881449,3.10008e-05,0.000117862,0.415255,9590,4150,6180
468446638,127798146,752,3,f,1918360000,331452,43938200000,130671000,0.000172778,394.238,0.0681158,2.35,0.000406029,0.00154368,0.51518,9440,4290,6200
468446896,127798146,182305705,3,f,386325000,16981.7,113869000000,7892240,4.3957e-05,464.751,0.020429,0.473248,2.08026e-05,7.90892e-05,0.236703,6350,1470,3140
468445960,127798146,843,2,f,421954000,206166,82811500000,78984600,0.000488599,383.111,0.187188,0.516894,0.000252554,0.000960184,0.305573,9490,3740,9120
468446255,127798146,117,3,f,256304000,41686.8,3216610000,12166300,0.000162646,291.85,0.0474683,0.313972,5.10663e-05,0.000194149,0.205305,5540,6900,5870
468445125,127798146,672,1,f,11441700000,29919400,2271440000000,14969700000,0.00261494,500.336,1.30835,14.0161,0.0366512,0.139344,0.64719,4710,5020,4550
468445009,127798146,467,1,f,1463250000,4482420,307113000000,3127640000,0.00306334,697.757,2.13747,1.79248,0.00549097,0.0208761,0.884301,8150,5090,5680
468445404,127798146,1100,1,f,783095000,184613,150950000000,172836000,0.000235748,936.208,0.220709,0.959292,0.000226151,0.000859804,0.571486,8050,3480,5010
468447029,127798146,975,3,t,113664,81732.4,319612000,292620000,0.71907,3580.22,2574.43,0.000139238,0.000100122,0.000380655,0.834958,8360,4610,5700
468445077,127798146,601,1,f,54918900,0,10923500000,0,0,0,0,0.0672757,0,0,0,0,0,0
468444904,127798146,301,1,f,319407000,2109300,38854100000,896076000,0.00660379,424.822,2.80543,0.391274,0.00258389,0.00982369,0.576079,6600,3300,3050
468445773,127798146,531,2,f,51054300,9206.49,8930520000,3132960,0.000180327,340.299,0.0613652,0.0625415,1.1278e-05,4.28776e-05,0.111997,7690,3120,6050
468447019,127798146,749,3,t,108243000,103416000,799699000000,796021000000,0.955409,7697.25,7354.01,0.132598,0.126685,0.481644,1,8260,4950,5800
468447013,127798146,397,3,t,23040400,19887300,137476000000,135298000000,0.863149,6803.23,5872.19,0.0282245,0.0243619,0.0926215,1,8540,4900,5750
468446578,127798146,651,3,f,447917000,0,81628200000,0,0,0,0,0.548699,0,0,0,0,0,0
468445758,127798146,502,2,f,2034330000,4601030,426674000000,1965100000,0.00226169,427.101,0.965971,2.49205,0.00563627,0.0214285,0.605345,8870,4630,9540
