id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467564982,157711043,181,3,f,345728000,185.52,92301600000,130989,5.36606e-07,706.067,0.00037888,0.423517,2.27262e-07,2.45191e-06,0.04456,6020,4820,6170
467564333,157711043,385,2,f,3329310000,16024200,910392000000,10066100000,0.00481308,628.179,3.02347,4.0784,0.0196297,0.211783,0.546432,9580,2010,8370
467564532,157711043,703,2,f,3635140000,1106.16,768652000000,135381,3.04296e-07,122.389,3.72424e-05,4.45305,1.35504e-06,1.46194e-05,0.024342,7720,5740,8560
467564679,157711043,931,2,f,428795000,1774540,73992800000,977319000,0.00413843,550.745,2.27922,0.525274,0.00217381,0.0234531,0.523978,8870,6660,6610
467563549,157711043,880,1,f,39231000,0,9001940000,0,0,0,0,0.048058,0,0,0,0,0,0
467563701,157711043,978,1,f,294982000,66860.3,13839400000,3823600,0.000226659,57.1879,0.0129621,0.361353,8.19038e-05,0.000883653,0.0914626,11620,7190,4400
467563575,157711043,901,1,f,748228000,96772,1897550000,10155600,0.000129335,104.944,0.0135729,0.916579,0.000118546,0.00127898,0.235086,10820,6740,3490
467563336,157711043,696,1,f,11501100,786.441,2108700000,62084.1,6.83796e-05,78.9432,0.0053981,0.0140888,9.6339e-07,1.03939e-05,0.0337712,8840,2690,830
467565137,157711043,425,3,f,575302000,992856,130078000000,744951000,0.0017258,750.311,1.29489,0.704744,0.00121625,0.013122,0.480879,10360,2200,8950
467565528,157711043,1006,3,f,112820000,70200.3,27037700000,41800500,0.00062223,595.446,0.370504,0.138205,8.59953e-05,0.000927796,0.185035,7120,320,7110
467562867,157711043,289,1,f,409381000,0,110158000000,0,0,0,0,0.501492,0,0,0,0,0,0
467564923,157711043,104,3,f,2411600000,162951,590734000000,22688600,6.75698e-05,139.236,0.00940811,2.9542,0.000199615,0.00215363,0.293608,4500,4900,1630
467562734,157711043,170,1,f,325300000,1329.29,76502700000,324459,4.08633e-06,244.085,0.000997412,0.398493,1.62837e-06,1.75684e-05,0.039445,7080,3070,3240
467565300,157711043,685,3,f,664213000,9175.86,145381000000,3527380,1.38146e-05,384.42,0.00531062,0.81366,1.12404e-05,0.000121272,0.138628,7370,4830,6590
467563978,157711043,312782652,1,f,7186500,0,1489250000,0,0,0,0,0.00880346,0,0,0,0,0,0
467564777,157711043,1054,2,f,161693000,4209.98,33103800000,2505440,2.60369e-05,595.118,0.015495,0.198074,5.15723e-06,5.56409e-05,0.173014,4170,2900,6330
467563543,157711043,877,1,f,90230400,45.3849,5537310000,1864.91,5.02989e-07,41.0909,2.06683e-05,0.110532,5.55965e-08,5.99825e-07,0.0231111,10230,5340,5460
467564999,157711043,210,3,f,29502000,1820.43,3655160000,225551,6.17054e-05,123.9,0.00764529,0.0361399,2.23003e-06,2.40596e-05,0.0479469,8070,6090,4720
467564334,157711043,386,2,f,2454700000,70101.4,372627000000,7404140,2.8558e-05,105.62,0.00301631,3.00701,8.58742e-05,0.000926489,0.151567,11750,4770,7640
467565542,157711043,1023,3,f,670059000,15012.6,198803000000,8815270,2.24049e-05,587.19,0.013156,0.820822,1.83905e-05,0.000198413,0.138037,8710,2810,9910
467564439,157711043,581,2,f,97671600,0,12376700000,0,0,0,0,0.119648,0,0,0,0,0,0
467563831,157711043,1074,1,f,38772900,1265.32,10059100000,323093,3.2634e-05,255.346,0.00833297,0.0474968,1.55001e-06,1.67229e-05,0.0684675,8380,1240,1900
467564890,157711043,36,3,f,388087000,184742,92541400000,23566900,0.000476032,127.567,0.0607258,0.475407,0.000226309,0.00244163,0.242277,4590,4630,1510
467563726,157711043,996,1,f,275957000,67123.3,57581500000,11187900,0.000243238,166.676,0.040542,0.338047,8.22261e-05,0.00088713,0.293608,4500,4900,1630
467563886,157711043,1120,1,f,21590100,877737,6438880000,579623000,0.0406546,660.36,26.8467,0.0264479,0.00107523,0.0116005,0.47432,6320,4620,5590
467564217,157711043,215,2,f,517904000,1725860,136247000000,1175910000,0.0033324,681.348,2.27052,0.634433,0.00211418,0.0228097,0.488629,7770,3150,6840
467564394,157711043,491,2,f,251901000,16788.3,43411200000,2405130,6.66466e-05,143.262,0.0095479,0.308579,2.05657e-05,0.000221882,0.119591,8420,5920,5800
467564246,157711043,262,2,f,616707000,12249300,146091000000,13506500000,0.0198624,1102.64,21.901,0.755466,0.0150054,0.161892,0.944687,6460,3600,7740
467563099,157711043,485,1,f,11441700000,4627.51,2998830000000,605793,4.04443e-07,130.911,5.29461e-05,14.0161,5.6687e-06,6.11591e-05,0.0570008,6090,2790,3710
467563151,157711043,541,1,f,1281640000,53603.1,290595000000,3239670,4.18238e-05,60.4382,0.00252775,1.57001,6.56638e-05,0.000708441,0.202148,6500,4360,690
467564247,157711043,263,2,f,29812500,283.483,3166930000,24998.7,9.50885e-06,88.1842,0.000838531,0.0365203,3.47266e-07,3.74663e-06,0.00966693,5160,6870,6380
467565321,157711043,703,3,f,7270280000,10111,1611970000000,2111120,1.39074e-06,208.794,0.000290377,8.90609,1.2386e-05,0.000133632,0.0788111,6060,6760,3080
467565348,157711043,755,3,f,465255000,0,100071000000,0,0,0,0,0.569937,0,0,0,0,0,0
467564282,157711043,315,2,f,54851100000,279491000,14927000000000,440340000000,0.00509546,1575.5,8.02791,67.1926,0.342377,3.69387,1,8260,930,5920
467564948,157711043,138,3,f,2165960000,8305760,469183000000,5725050000,0.00383467,689.286,2.64319,2.65331,0.0101746,0.109772,0.60534,6820,3120,6780
467564384,157711043,470,2,f,84277800,17773.4,20941700000,6055570,0.000210891,340.709,0.0718525,0.10324,2.17724e-05,0.000234901,0.244179,7030,5080,7640
467565148,157711043,443,3,f,851674000,2412600,58196500000,927441000,0.00283277,384.416,1.08896,1.0433,0.00295543,0.0318859,0.616723,7700,1830,5080
467562614,157711043,66,1,f,2637000,0,198829000,0,0,0,0,0.00323033,0,0,0,0,0,0
467564495,157711043,656,2,f,844659000,221021,176997000000,53123100,0.000261669,240.353,0.0628929,1.03471,0.000270751,0.00292111,0.261322,4820,1130,5900
467564496,157711043,657,2,f,894586000,313.76,291391000000,69749.9,3.50731e-07,222.304,7.79689e-05,1.09587,3.84356e-07,4.14678e-06,0.0187244,4670,2160,9310
467562657,157711043,114,1,f,87211800,0,12240700000,0,0,0,0,0.106834,0,0,0,0,0,0
467564875,157711043,14,3,f,1548000,0,435650000,0,0,0,0,0.0018963,0,0,0,0,0,0
467565396,157711043,832,3,f,1009190000,252121,42854400000,20244200,0.000249824,80.2955,0.0200598,1.23626,0.000308848,0.00333213,0.15722,7950,3120,5790
467565398,157711043,836,3,f,349706000,95490.3,53475300000,19334700,0.000273059,202.478,0.0552885,0.42839,0.000116976,0.00126204,0.301656,10250,2310,9320
467563272,157711043,632,1,f,713803000,1631.84,109473000000,160493,2.28613e-06,98.3505,0.000224842,0.874408,1.99901e-06,2.15671e-05,0.0252825,8240,3690,2960
467565051,157711043,294,3,f,5722470000,4557350,1525210000000,3073890000,0.000796396,674.489,0.537161,7.01003,0.00558276,0.0602319,0.530782,8810,2450,6400
467562927,157711043,335,1,f,120500000,0,26901700000,0,0,0,0,0.147613,0,0,0,0,0,0
467564079,157711043,26,2,f,548428000,358620,133564000000,239392000,0.000653906,667.537,0.436506,0.671824,0.00043931,0.00473967,0.393243,8930,2390,6440
467565267,157711043,642,3,f,90439200,15075.6,5120820000,1019860,0.000166693,67.6496,0.0112767,0.110788,1.84676e-05,0.000199245,0.0809689,9580,6600,6340
467564599,157711043,819,2,f,29996100,156055,4808490000,76720400,0.00520251,491.624,2.55768,0.0367452,0.000191167,0.00206249,0.529617,5340,2090,6460
467565144,157711043,437,3,f,1058410000,1906.86,143308000000,183772,1.80163e-06,96.3739,0.00017363,1.29655,2.3359e-06,2.52019e-05,0.0332621,12300,6520,3390
467565592,157711043,1099,3,f,3020900000,4273890,228139000000,2737420000,0.00141477,640.498,0.90616,3.70061,0.00523552,0.0564856,0.668336,7150,2470,8700
467563479,157711043,826,1,f,851212000,323770,154540000000,67963800,0.000380364,209.914,0.0798436,1.04273,0.000396619,0.00427909,0.490561,4910,6930,5010
467564500,157711043,662,2,f,31894200,0,5967340000,0,0,0,0,0.0390704,0,0,0,0,0,0
467564662,157711043,908,2,f,92196000,0,8536090000,0,0,0,0,0.11294,0,0,0,0,0,0
467565307,157711043,694,3,f,555178000,0,153682000000,0,0,0,0,0.680093,0,0,0,0,0,0
467565587,157711043,1092,3,f,116771000,181005,19652600000,119500000,0.00155008,660.199,1.02336,0.143045,0.000221732,0.00239224,0.397061,6530,3610,7620
467565692,157711043,879,3,t,22870100,4944120,20698800000,10204400000,0.216183,2063.96,446.192,0.0280158,0.00605655,0.0653435,0.969227,8300,720,6330
467564456,157711043,603,2,f,634974000,122914,13448200000,83155300,0.000193574,676.53,0.130958,0.777844,0.00015057,0.00162449,0.304946,6830,3070,8390
467565537,157711043,1017,3,f,10298400000,252673,3017330000000,36015400,2.45352e-05,142.538,0.00349718,12.6155,0.000309524,0.00333943,0.342319,10680,4090,2300
467564161,157711043,132,2,f,9461700,0,1537280000,0,0,0,0,0.0115906,0,0,0,0,0,0
467564184,157711043,163,2,f,234126000,0,53125200000,0,0,0,0,0.286804,0,0,0,0,0,0
467564310,157711043,353,2,f,1625540000,293242,491845000000,32358600,0.000180397,110.348,0.0199064,1.99128,0.000359222,0.00387561,0.386806,5200,2760,10010
467564140,157711043,104,2,f,1205800000,95827.6,297041000000,11500700,7.94724e-05,120.014,0.00953784,1.4771,0.000117389,0.0012665,0.255487,4400,4640,9750
467564932,157711043,119,3,f,1439070000,142623,377281000000,26092600,9.91075e-05,182.949,0.0181316,1.76286,0.000174713,0.00188496,0.273215,4530,5160,1690
467564941,157711043,128,3,f,4391830000,151451,569212000000,61122600,3.44848e-05,403.58,0.0139174,5.37999,0.000185528,0.00200164,0.331774,7780,4740,6330
467563287,157711043,656,1,f,844659000,149977,154380000000,12570300,0.000177559,83.8151,0.0148821,1.03471,0.000183722,0.00198216,0.204405,2760,1690,4360
467564145,157711043,111,2,f,755810000,43670.9,170871000000,4823950,5.77803e-05,110.461,0.00638249,0.925867,5.34969e-05,0.000577173,0.173742,6170,5470,10180
467563463,157711043,810,1,f,129384000,114.425,28235500000,10679.8,8.8438e-07,93.3347,8.25434e-05,0.158495,1.4017e-07,1.51228e-06,0.0192362,4670,2850,5110
467564109,157711043,51,2,f,515479000,1205560,118801000000,785084000,0.00233871,651.222,1.52302,0.631461,0.00147681,0.0159331,0.510036,6350,3680,6550
467564855,157711043,312782620,2,f,76296600,176518,22521700000,123679000,0.00231357,700.659,1.62103,0.0934633,0.000216234,0.00233293,0.315737,8020,1700,8750
467563409,157711043,765,1,f,27959400,0,2482310000,0,0,0,0,0.0342503,0,0,0,0,0,0
467564570,157711043,774,2,f,173773000,3372990,48374800000,2433920000,0.0194103,721.593,14.0064,0.212872,0.00413191,0.0445788,0.571957,7940,460,6750
467565697,157711043,983,3,t,1216660,760729,3386080000,3039420000,0.62526,3995.4,2498.17,0.00149041,0.000931893,0.0100541,1,8060,1190,6580
467564831,157711043,182305693,2,f,60806700,12043.9,11435400000,1551470,0.000198069,128.818,0.0255149,0.0744882,1.47538e-05,0.000159177,0.0682172,6480,690,8190
467563074,157711043,460,1,f,16034400,0,2710790000,0,0,0,0,0.0196421,0,0,0,0,0,0
467564399,157711043,502,2,f,2034330000,610126,509434000000,367488000,0.000299915,602.314,0.180643,2.49205,0.000747405,0.00806368,0.481983,8220,2180,7250
467565155,157711043,451,3,f,233577000,0,54874400000,0,0,0,0,0.286132,0,0,0,0,0,0
467565698,157711043,991,3,t,3659710,1913290,7433770000,5996460000,0.5228,3134.1,1638.51,0.00448314,0.00234379,0.0252869,1,7990,1150,6550
467563715,157711043,988,1,f,283139000,9542.63,71995000000,7958710,3.3703e-05,834.016,0.0281088,0.346845,1.16897e-05,0.000126119,0.37009,10140,2380,2040
467564753,157711043,1021,2,f,561557000,525770,116276000000,328711000,0.000936272,625.2,0.585357,0.687907,0.000644068,0.0069488,0.505611,5230,1980,6510
467564746,157711043,1014,2,f,225770000,491737,37595900000,213477000,0.00217804,434.128,0.945548,0.276569,0.000602378,0.006499,0.364656,7510,4160,8440
467563285,157711043,653,1,f,9112500,29.4081,1468460000,2282.76,3.22722e-06,77.6238,0.000250509,0.0111628,3.60249e-08,3.88669e-07,0.0049282,10850,5290,5140
467562869,157711043,290,1,f,3088060000,464810,488218000000,97152900,0.000150518,209.016,0.0314608,3.78287,0.000569392,0.00614312,0.495848,5670,6980,4440
467564366,157711043,442,2,f,220356000,6551980,47724200000,8164250000,0.0297336,1246.07,37.0503,0.269936,0.00802617,0.0865937,0.999998,8300,370,6090
467565224,157711043,587,3,f,27295200,0,4002430000,0,0,0,0,0.0334366,0,0,0,0,0,0
467565274,157711043,653,3,f,18225000,29.4081,2660180000,2282.76,1.61361e-06,77.6238,0.000125255,0.0223256,3.60249e-08,3.88669e-07,0.0049282,10850,5290,5140
467564453,157711043,599,2,f,75195000,49003.9,18763600000,26424300,0.000651691,539.227,0.35141,0.0921139,6.00298e-05,0.000647656,0.191597,6370,4450,5840
467565029,157711043,255,3,f,367090000,46708700,220720000000,85060200000,0.12724,1821.08,231.715,0.449685,0.0572182,0.617322,0.999991,6020,3740,6940
467565513,157711043,983,3,f,12841200000,81152700,973010000000,69329600000,0.00631969,854.311,5.39899,15.7305,0.099412,1.07255,1,8060,1190,6580
467564743,157711043,1010,2,f,88750800,0,28242000000,0,0,0,0,0.10872,0,0,0,0,0,0
467564411,157711043,523,2,f,374384000,491.707,69003000000,37820.7,1.31338e-06,76.9171,0.000101021,0.45862,6.02341e-07,6.4986e-06,0.0206879,5810,7030,6840
467565113,157711043,380,3,f,22046400,281.463,1196180000,31295.5,1.27668e-05,111.189,0.00141953,0.0270068,3.44792e-07,3.71993e-06,0.0173819,12980,4920,6890
467563671,157711043,959,1,f,127209000,62998.6,21368800000,5396220,0.000495238,85.6563,0.0424202,0.155831,7.71733e-05,0.000832616,0.167238,7830,3270,560
467565139,157711043,429,3,f,1191180000,389.827,164015000000,32588.5,3.27261e-07,83.5975,2.73582e-05,1.45919,4.77538e-07,5.15211e-06,0.0253134,12690,6670,7410
467562899,157711043,315,1,f,54958200000,14519800,14310100000000,10963400000,0.000264198,755.061,0.199485,67.3238,0.0177868,0.1919,0.636465,8880,660,5400
467565593,157711043,1100,3,f,1566190000,2888450,397246000000,1968840000,0.00184425,681.623,1.25709,1.91858,0.00353835,0.038175,0.488629,7770,3150,6840
467565677,157711043,8,3,t,107114000,72989400,502801000000,479777000000,0.681417,6573.24,4479.12,0.131215,0.0894121,0.964659,1,8320,980,5960
467563019,157711043,412,1,f,312751000,0,91846900000,0,0,0,0,0.38312,0,0,0,0,0,0
467563939,157711043,312782574,1,f,218830000,9.97815,61649900000,1076.57,4.55976e-08,107.893,4.91966e-06,0.268067,1.22232e-08,1.31875e-07,0.00695931,8800,1680,1540
467565119,157711043,390,3,f,52097400,1280.67,8494950000,139629,2.45822e-05,109.028,0.00268016,0.0638193,1.56882e-06,1.69259e-05,0.0368626,5920,6820,7110
467565053,157711043,296,3,f,653422000,3284490,188760000000,3488590000,0.00502661,1062.14,5.33896,0.800441,0.00402351,0.0434092,0.550967,5380,1900,6020
467563443,157711043,795,1,f,2067420000,4182.5,449652000000,2552100,2.02305e-06,610.186,0.00123444,2.53259,5.12356e-06,5.52777e-05,0.0710728,9770,2260,5620
467565532,157711043,1010,3,f,177502000,0,59560100000,0,0,0,0,0.217439,0,0,0,0,0,0
467563181,157711043,576,1,f,2532600,0,391642000,0,0,0,0,0.00310244,0,0,0,0,0,0
467563557,157711043,888,1,f,325847000,0,72622900000,0,0,0,0,0.399162,0,0,0,0,0,0
467564290,157711043,326,2,f,204137000,7991.92,5873790000,419294,3.91498e-05,52.4647,0.00205398,0.250068,9.7901e-06,0.000105625,0.0879568,10660,3970,6780
467563415,157711043,771,1,f,8484380000,2898460,933407000000,340209000,0.000341623,117.376,0.0400983,10.3934,0.00355061,0.0383072,0.421228,9480,6960,5690
467563520,157711043,854,1,f,427295000,3.52444,112873000000,518.843,8.24827e-09,147.213,1.21425e-06,0.523436,4.31744e-09,4.65805e-08,0.00309169,6140,760,3370
467565115,157711043,382,3,f,7803800000,56465.7,2394560000000,48698100,7.23566e-06,862.437,0.0062403,9.55965,6.91704e-05,0.000746274,0.33316,6900,1730,7670
467563453,157711043,804,1,f,25382700,0,4828200000,0,0,0,0,0.0310938,0,0,0,0,0,0
467564121,157711043,68,2,f,282910000,42420.7,45162400000,2976460,0.000149944,70.1653,0.0105209,0.346564,5.19653e-05,0.00056065,0.249868,2180,3620,5860
467563428,157711043,781,1,f,11709000,0,2463500000,0,0,0,0,0.0143435,0,0,0,0,0,0
467564915,157711043,88,3,f,704419000,0,140056000000,0,0,0,0,0.862914,0,0,0,0,0,0
467565120,157711043,393,3,f,1812600,3139.91,340104000,1430370,0.00173227,455.543,0.789123,0.00222044,3.84639e-06,4.14984e-05,0.140246,9680,2360,8920
467563066,157711043,451,1,f,116788000,0,28303100000,0,0,0,0,0.143066,0,0,0,0,0,0
467563490,157711043,836,1,f,174853000,55178.3,26356000000,5423670,0.00031557,98.2935,0.0310185,0.214195,6.75935e-05,0.00072926,0.215157,10300,2250,2100
467562917,157711043,328,1,f,496158000,0,129311000000,0,0,0,0,0.607794,0,0,0,0,0,0
467563694,157711043,974,1,f,729041000,0,227708000000,0,0,0,0,0.893076,0,0,0,0,0,0
467563800,157711043,1046,1,f,66501900,44570.6,17301200000,46007400,0.000670216,1032.24,0.691821,0.0814648,5.4599e-05,0.000589064,0.318235,8000,1040,4210
467564379,157711043,463,2,f,2495940000,61420.4,722307000000,67571900,2.46081e-05,1100.15,0.0270727,3.05752,7.524e-05,0.000811758,0.386545,6770,2230,8160
467564692,157711043,945,2,f,330632000,4978.67,89348100000,2532190,1.5058e-05,508.609,0.00765865,0.405024,6.09887e-06,6.58002e-05,0.122778,6760,1590,7800
467563499,157711043,842,1,f,682975000,28331.9,160186000000,5505130,4.14831e-05,194.309,0.00806051,0.836644,3.47066e-05,0.000374446,0.106343,8390,2140,4400
467564830,157711043,182305689,2,f,733643000,13734.8,205467000000,2318960,1.87214e-05,168.838,0.00316088,0.898713,1.68252e-05,0.000181525,0.0900692,6820,1600,7810
467563420,157711043,774,1,f,173773000,12569.2,47988500000,8278810,7.23314e-05,658.656,0.0476415,0.212872,1.53973e-05,0.00016612,0.266566,8300,690,4580
467564372,157711043,450,2,f,143347000,89939.9,28797900000,8497430,0.00062743,94.479,0.0592789,0.1756,0.000110176,0.00118868,0.198812,4880,1250,8190
467563296,157711043,669,1,f,6003480000,1242240,1574030000000,1127760000,0.00020692,907.845,0.187852,7.35426,0.00152175,0.016418,0.49695,8060,780,3930
467563083,157711043,469,1,f,17057700,9639.71,3456010000,3862970,0.000565124,400.735,0.226465,0.0208957,1.18087e-05,0.000127402,0.310581,8060,1210,4080
467564237,157711043,249,2,f,9216000,57044.5,2199420000,36861200,0.00618973,646.184,3.9997,0.0112896,6.98795e-05,0.000753924,0.270914,8780,2930,9860
467564884,157711043,26,3,f,1096860000,379456,272817000000,252568000,0.000345949,665.605,0.230265,1.34365,0.000464833,0.00501504,0.393243,8930,2390,6440
467565596,157711043,1105,3,f,175046000,0,39582400000,0,0,0,0,0.214432,0,0,0,0,0,0
467564958,157711043,149,3,f,362228000,1047.53,70585700000,73453.7,2.89191e-06,70.1207,0.000202783,0.44373,1.28323e-06,1.38446e-05,0.0187761,7090,3260,5610
467563974,157711043,312782644,1,f,164270000,202.183,42878200000,171179,1.2308e-06,846.655,0.00104206,0.201231,2.47674e-07,2.67213e-06,0.0294334,10070,2460,1870
467563177,157711043,574,1,f,320700000,9228.31,26504000000,2013730,2.87755e-05,218.212,0.00627916,0.392857,1.13047e-05,0.000121965,0.19753,9470,6270,5650
467564116,157711043,64,2,f,71051400,8787940,39400400000,11608200000,0.123684,1320.93,163.378,0.087038,0.0107652,0.116145,0.885098,5960,3560,6620
467565607,157711043,1126,3,f,13437000,0,2168360000,0,0,0,0,0.0164603,0,0,0,0,0,0
467564857,157711043,312782628,2,f,482602000,677423,116557000000,431263000,0.00140369,636.624,0.89362,0.591188,0.000829843,0.0089531,0.381237,9950,2440,9750
467565085,157711043,342,3,f,2505000000,748.718,526139000000,139777,2.98889e-07,186.688,5.57992e-05,3.06862,9.17179e-07,9.89537e-06,0.0202304,4520,6410,8090
467565446,157711043,903,3,f,82166400,520.856,14901600000,26347.1,6.33903e-06,50.5843,0.000320655,0.100654,6.38048e-07,6.88384e-06,0.0229394,12380,4700,4100
467564518,157711043,689,2,f,13762800,19896.5,1029460000,2268470,0.00144567,114.013,0.164826,0.0168594,2.43732e-05,0.000262961,0.274521,5280,7020,6710
467562943,157711043,347,1,f,66788100,80.4708,10872400000,7612.54,1.20487e-06,94.6,0.000113981,0.0818154,9.85768e-08,1.06354e-06,0.0213219,6200,5970,5660
467564793,157711043,1084,2,f,473065000,3410980,108970000000,2544370000,0.00721038,745.935,5.37848,0.579505,0.00417845,0.045081,0.541165,9510,2260,8260
467565223,157711043,583,3,f,445460000,0,96898600000,0,0,0,0,0.545689,0,0,0,0,0,0
467564891,157711043,38,3,f,225509000,2133.98,38805700000,197565,9.46294e-06,92.5804,0.000876083,0.276249,2.61413e-06,2.82036e-05,0.032311,6290,5790,5740
467564578,157711043,786,2,f,62570700,6451.71,10888500000,3004170,0.000103111,465.639,0.0480124,0.0766491,7.90335e-06,8.52685e-05,0.108817,8660,3820,10100
467564436,157711043,576,2,f,2532600,0,457632000,0,0,0,0,0.00310244,0,0,0,0,0,0
467562840,157711043,263,1,f,29812500,195.934,3622490000,13755.5,6.57222e-06,70.2049,0.000461402,0.0365203,2.40019e-07,2.58955e-06,0.0307951,5120,7060,5100
467563323,157711043,689,1,f,13762800,17491.2,1279790000,2448620,0.0012709,139.992,0.177916,0.0168594,2.14267e-05,0.000231171,0.249587,5280,7020,4650
467564566,157711043,768,2,f,2426720000,12265100,163771000000,8445200000,0.00505418,688.556,3.48009,2.97273,0.0150247,0.162101,1,7990,1150,6550
467563113,157711043,502,1,f,2034330000,28411,537317000000,16478100,1.39658e-05,579.991,0.00810003,2.49205,3.48035e-05,0.000375492,0.46371,7770,1960,5380
467563274,157711043,634,1,f,109252000,298.187,20850300000,19984.8,2.72936e-06,67.0208,0.000182924,0.133834,3.6528e-07,3.94097e-06,0.0183556,8000,3290,5660
467565099,157711043,363,3,f,406235000,0,102422000000,0,0,0,0,0.497638,0,0,0,0,0,0
467565507,157711043,977,3,f,270259000,25104.1,60078700000,12924500,9.2889e-05,514.835,0.0478225,0.331068,3.07525e-05,0.000331787,0.238806,10030,2410,2510
467564344,157711043,401,2,f,35525700,741256,10758100000,668404000,0.0208653,901.719,18.8147,0.043519,0.000908038,0.00979674,0.432213,7730,760,7440
467564978,157711043,173,3,f,231934000,4875.64,30938500000,451137,2.10217e-05,92.5287,0.00194511,0.284119,5.97266e-06,6.44385e-05,0.082546,6150,7170,6100
467565203,157711043,542,3,f,529171000,13950000,130790000000,19003800000,0.0263619,1362.29,35.9124,0.648235,0.0170887,0.184368,0.958375,8520,790,5850
467564732,157711043,996,2,f,275957000,95826.6,59680100000,11500600,0.000347252,120.015,0.0416753,0.338047,0.000117388,0.00126648,0.255487,4400,4640,9750
467564617,157711043,846,2,f,150758000,7.35786,43780900000,606.715,4.88058e-08,82.4581,4.02443e-06,0.184679,9.01338e-09,9.72446e-08,0.00229148,11140,4630,8470
467562630,157711043,84,1,f,113555000,0,22698100000,0,0,0,0,0.139105,0,0,0,0,0,0
467565273,157711043,651,3,f,447917000,31485.5,80205800000,2376640,7.02931e-05,75.4838,0.00530599,0.548699,3.85697e-05,0.000416126,0.185127,12380,4840,5030
467563570,157711043,897,1,f,125303000,151991,30881400000,17982700,0.00121298,118.314,0.143513,0.153497,0.000186189,0.00200877,0.318259,4570,4630,1510
467565086,157711043,343,3,f,109275000000,208352000,18490700000000,232408000000,0.00190667,1115.46,2.12682,133.862,0.255231,2.75366,0.999991,6020,3740,6940
467565240,157711043,608,3,f,142882000,0,28307900000,0,0,0,0,0.175031,0,0,0,0,0,0
467565044,157711043,281,3,f,112484000,767069,28017600000,533365000,0.00681938,695.329,4.74171,0.137793,0.00093966,0.0101379,0.482781,7740,270,7210
467565530,157711043,1008,3,f,1074100000,267854,227586000000,106552000,0.000249376,397.8,0.0992018,1.31577,0.000328122,0.00354008,0.343957,7900,3710,7830
467564279,157711043,311,2,f,285875000,0,60874800000,0,0,0,0,0.350197,0,0,0,0,0,0
467564543,157711043,723,2,f,738396000,6904.43,184140000000,1180100,9.35057e-06,170.92,0.0015982,0.904535,8.45792e-06,9.12518e-05,0.0836052,2570,4490,7590
467565191,157711043,520,3,f,433427000,30215.4,105804000000,22164700,6.97126e-05,733.559,0.0511383,0.530949,3.70138e-05,0.000399339,0.337375,8700,2890,9880
467565480,157711043,945,3,f,661264000,4978.67,179722000000,2532190,7.52902e-06,508.609,0.00382932,0.810049,6.09887e-06,6.58002e-05,0.122778,6760,1590,7800
467563772,157711043,1025,1,f,2218930000,51132.6,634898000000,6025910,2.30438e-05,117.849,0.00271569,2.71818,6.26374e-05,0.000675789,0.265546,11540,4720,2470
467562720,157711043,157,1,f,301972000,27693.6,39023600000,2708380,9.1709e-05,97.7979,0.00896895,0.369916,3.39247e-05,0.00036601,0.0554816,7190,6900,5630
467563904,157711043,10703,1,f,1805030000,393482,524943000000,70408600,0.000217992,178.937,0.0390069,2.21116,0.000482016,0.00520043,0.32734,8780,2760,3590
467564514,157711043,681,2,f,37961100,4099.43,3570810000,704017,0.00010799,171.735,0.0185457,0.0465023,5.0218e-06,5.41798e-05,0.0986207,7590,5190,6120
467562603,157711043,50,1,f,37005300,0,7176010000,0,0,0,0,0.0453315,0,0,0,0,0,0
467564629,157711043,863,2,f,189850000,19561.3,8932810000,1124650,0.000103035,57.4937,0.00592389,0.232567,2.39626e-05,0.000258531,0.0762853,10540,6620,7450
467565252,157711043,620,3,f,216106000,0,52776500000,0,0,0,0,0.26473,0,0,0,0,0,0
467563123,157711043,512,1,f,23842600000,1517030,6892050000000,221589000,6.36269e-05,146.068,0.00929382,29.2072,0.00185836,0.0200497,0.390325,12010,5100,2900
467565114,157711043,381,3,f,1507030000,135511,325875000000,33191600,8.99189e-05,244.937,0.0220245,1.84612,0.000166001,0.00179097,0.34618,8340,5620,7370
467564977,157711043,171,3,f,448555000,21817.6,94048300000,3208060,4.86397e-05,147.04,0.007152,0.549479,2.67265e-05,0.00028835,0.115294,3760,3150,5720
467565232,157711043,596,3,f,952601000,656157,163209000000,128036000,0.000688805,195.131,0.134407,1.16694,0.000803792,0.00867204,0.490561,4910,6930,5010
467562824,157711043,251,1,f,275453000,0,72228500000,0,0,0,0,0.33743,0,0,0,0,0,0
467563994,157711043,9,2,f,75424500,362458,20067900000,217148000,0.00480557,599.099,2.87901,0.092395,0.000444011,0.00479039,0.373668,7350,1180,7240
467563815,157711043,1060,1,f,18919800,0,923373000,0,0,0,0,0.0231768,0,0,0,0,0,0
467565690,157711043,768,3,t,3659710,1913290,7433770000,5996460000,0.5228,3134.1,1638.51,0.00448314,0.00234379,0.0252869,1,7990,1150,6550
467563159,157711043,556,1,f,232503000,0,59315300000,0,0,0,0,0.284817,0,0,0,0,0,0
467563243,157711043,596,1,f,476301000,323770,88287500000,67963800,0.000679761,209.914,0.142691,0.583468,0.000396619,0.00427909,0.490561,4910,6930,5010
