id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467643081,156198187,344,2,f,205380000,0,59580700000,0,0,0,0,0.25159,0,0,0,0,0,0
467640393,156198187,10,1,f,1216990000,23047.4,344748000000,12262700,1.89381e-05,532.066,0.0100763,1.49081,2.82331e-05,0.000518589,0.205774,8620,2540,3900
467643493,156198187,1011,2,f,1786040000,413345,558868000000,343343000,0.000231431,830.646,0.192237,2.1879,0.000506348,0.00930066,0.517643,8380,2300,9380
467643095,156198187,366,2,f,78822900,0,30491300000,0,0,0,0,0.0965581,0,0,0,0,0,0
467643533,156198187,1074,2,f,38772900,127207,8492700000,101046000,0.00328083,794.341,2.60609,0.0474968,0.000155829,0.00286228,0.290901,8050,1290,9470
467644039,156198187,690,3,f,147717000,0,13854000000,0,0,0,0,0.180953,0,0,0,0,0,0
467641434,156198187,469,1,f,17057700,0,3000450000,0,0,0,0,0.0208957,0,0,0,0,0,0
467644475,156198187,997,3,f,448483000000,631116000,113442000000000,1283140000000,0.00140722,2033.12,2.86106,549.392,0.773117,14.2007,1,7470,2860,7650
467643574,156198187,182305701,2,f,90999000,0,29088100000,0,0,0,0,0.111474,0,0,0,0,0,0
467644502,156198187,1014,3,f,451541000,344775,63633000000,501572000,0.000763552,1454.78,1.1108,0.553137,0.000422349,0.00775777,0.539707,7340,3840,8230
467643518,156198187,1047,2,f,363993000,185512,136341000000,160453000,0.000509657,864.92,0.440812,0.445892,0.000227252,0.00417419,0.374531,7810,1700,9480
467641101,156198187,304,1,f,239686000,0,80330400000,0,0,0,0,0.293616,0,0,0,0,0,0
467643441,156198187,942,2,f,1023150000,17.7691,273047000000,6626.45,1.7367e-08,372.92,6.47652e-06,1.25336,2.17671e-08,3.99821e-07,0.00350112,7740,5280,9500
467643511,156198187,1037,2,f,375044000,6077.54,79626800000,2394150,1.62049e-05,393.934,0.00638365,0.459429,7.44499e-06,0.000136751,0.124617,9280,2590,7800
467643096,156198187,368,2,f,36891900,5649.99,8678750000,4975270,0.00015315,880.581,0.134861,0.0451926,6.92123e-06,0.00012713,0.211366,8540,4190,10060
467644616,156198187,1098,3,f,316057000,0,43783600000,0,0,0,0,0.387169,0,0,0,0,0,0
467642455,156198187,983,1,f,6421230000,91988,313491000000,58339300,1.43256e-05,634.205,0.00908538,7.866,0.000112685,0.00206982,0.257962,6240,2220,3780
467643767,156198187,257,3,f,163129000,1068230,38991000000,1042070000,0.00654836,975.517,6.38803,0.199833,0.00130858,0.0240361,0.598167,8050,1100,7410
467643334,156198187,781,2,f,11709000,0,2486040000,0,0,0,0,0.0143435,0,0,0,0,0,0
467641630,156198187,598,1,f,36933300,0,6733000000,0,0,0,0,0.0452433,0,0,0,0,0,0
467643462,156198187,969,2,f,176205000,21.3846,77500000000,12897.8,1.21362e-07,603.134,7.31977e-05,0.215851,2.61962e-08,4.81174e-07,0.00441156,2630,4230,5800
467640674,156198187,131,1,f,288920000,0,98445600000,0,0,0,0,0.353927,0,0,0,0,0,0
467642695,156198187,1111,1,f,175828000,0,65110100000,0,0,0,0,0.215389,0,0,0,0,0,0
467644423,156198187,965,3,f,344209000,3605.14,68349000000,2601490,1.04737e-05,721.605,0.00755788,0.421656,4.4163e-06,8.11191e-05,0.216717,7680,590,7030
467643718,156198187,180,3,f,613033000,0.0852108,193933000000,27.6692,1.38999e-10,324.714,4.51349e-08,0.750966,1.04383e-10,1.91732e-09,9.46787e-05,4590,4580,1570
467642049,156198187,754,1,f,1708760000,133983,520468000000,74709900,7.84093e-05,557.609,0.0437217,2.09323,0.000164129,0.00301473,0.240519,3990,7120,3910
467643439,156198187,939,2,f,8564400,0,1171810000,0,0,0,0,0.0104914,0,0,0,0,0,0
467643579,156198187,312782550,2,f,38745000,3834.8,7586080000,3066180,9.89754e-05,799.567,0.0791374,0.0474626,4.69763e-06,8.62867e-05,0.121899,7530,550,8200
467643257,156198187,651,2,f,223959000,0,43338800000,0,0,0,0,0.274349,0,0,0,0,0,0
467642198,156198187,846,1,f,150758000,0,42145600000,0,0,0,0,0.184679,0,0,0,0,0,0
467643447,156198187,949,2,f,134100,0,45784400,0,0,0,0,0.000164273,0,0,0,0,0,0
467643190,156198187,541,2,f,1281640000,302577,336322000000,295118000,0.000236085,975.349,0.230265,1.57001,0.000370656,0.00680826,0.723172,8900,2830,9670
467643373,156198187,844,2,f,1713780000,8692.9,394313000000,5018200,5.07234e-06,577.276,0.00292814,2.09938,1.06488e-05,0.000195599,0.110851,5010,1960,6600
467643007,156198187,231,2,f,7195500,0,544466000,0,0,0,0,0.00881449,0,0,0,0,0,0
467641153,156198187,323,1,f,9696620000,25619.9,2031060000000,13554600,2.64215e-06,529.066,0.00139787,11.8784,3.13844e-05,0.000576472,0.205774,8620,2540,3900
467644589,156198187,1080,3,f,19882300000,306845,7900770000000,249000000,1.54331e-05,811.485,0.0125237,24.3558,0.000375885,0.00690431,0.411117,7650,4130,9300
467642604,156198187,1061,1,f,30253500,0,6025000000,0,0,0,0,0.0370605,0,0,0,0,0,0
467642664,156198187,1097,1,f,7483590000,796394,1513270000000,338274000,0.000106419,424.757,0.0452021,9.1674,0.000975583,0.0179196,0.332681,5260,7150,4750
467643952,156198187,582,3,f,328088000,0,109256000000,0,0,0,0,0.401908,0,0,0,0,0,0
467643892,156198187,456,3,f,3673800,9538,798305000,7614000,0.00259622,798.28,2.07251,0.0045004,1.1684e-05,0.000214614,0.288762,8880,3060,9810
467643377,156198187,849,2,f,19242000,0,4283820000,0,0,0,0,0.0235715,0,0,0,0,0,0
467643525,156198187,1060,2,f,18919800,0,945963000,0,0,0,0,0.0231768,0,0,0,0,0,0
467644736,156198187,1009,3,t,3397.73,791.992,5880840,4074890,0.233094,5145.12,1199.3,4.16222e-06,9.70191e-07,1.78206e-05,0.0843928,7990,2910,7750
467642804,156198187,6,2,f,1094790000,14889100,71551700000,22742400000,0.0135999,1527.45,20.7732,1.34112,0.0182392,0.335019,0.829772,7290,3590,9170
467643390,156198187,873,2,f,335367000,5792.05,66737700000,4198400,1.72708e-05,724.856,0.0125188,0.410825,7.09526e-06,0.000130327,0.0961658,7210,1730,9950
467643878,156198187,436,3,f,243655000,0,20294900000,0,0,0,0,0.298478,0,0,0,0,0,0
467642424,156198187,962,1,f,1468570000,0,354353000000,0,0,0,0,1.799,0,0,0,0,0,0
467642329,156198187,912,1,f,54815400,0,18103700000,0,0,0,0,0.0671489,0,0,0,0,0,0
467643448,156198187,950,2,f,400624000,0,177780000000,0,0,0,0,0.490765,0,0,0,0,0,0
467643711,156198187,165,3,f,550937000,51667.2,159536000000,22445100,9.37807e-05,434.416,0.0407399,0.674898,6.32924e-05,0.00116256,0.337164,8450,5750,5680
467643301,156198187,718,2,f,282429000,41112.7,49382900000,29504600,0.000145568,717.653,0.104467,0.345976,5.0363e-05,0.000925074,0.265655,6680,3580,7690
467643964,156198187,600,3,f,846533000,33341.2,229841000000,24241600,3.93855e-05,727.078,0.0286363,1.037,4.08429e-05,0.000750208,0.179241,7610,1870,9700
467641523,156198187,541,1,f,1281640000,26.3852,337571000000,9038.89,2.05871e-08,342.574,7.05258e-06,1.57001,3.23219e-08,5.93693e-07,0.00728126,7010,4790,690
467644680,156198187,312782608,3,f,238408000,836082,76343800000,706298000,0.00350694,844.771,2.96256,0.29205,0.0010242,0.0188126,0.331409,7970,1430,9230
467644101,156198187,733,3,f,1444000000,2528880,313921000000,3406770000,0.00175131,1347.15,2.35926,1.7689,0.00309788,0.0569022,0.756212,7480,3420,7720
467641984,156198187,706,1,f,35976600,37.9493,8641530000,15693.1,1.05483e-06,413.529,0.000436204,0.0440713,4.64879e-08,8.53895e-07,0.00546681,7570,2670,4910
467643868,156198187,417,3,f,913369000,7500450,317500000000,8239500000,0.00821185,1098.53,9.021,1.11888,0.00918805,0.168767,0.745622,8250,1740,8710
467643823,156198187,343,3,f,109223000000,80811300,19568600000000,188505000000,0.000739876,2332.66,1.72588,133.798,0.0989938,1.81833,1,7470,2860,7650
467640571,156198187,95,1,f,2681140000,12209,795273000000,4779100,4.55366e-06,391.44,0.00178249,3.2844,1.49561e-05,0.000274715,0.122392,4460,5260,1810
467641003,156198187,271,1,f,41939100,0,8800390000,0,0,0,0,0.0513754,0,0,0,0,0,0
467643747,156198187,226,3,f,923751000,166155,233160000000,64334600,0.00017987,387.196,0.0696449,1.13159,0.00020354,0.00373865,0.300805,5410,7060,6760
467644559,156198187,1052,3,f,414985000,0,36424500000,0,0,0,0,0.508356,0,0,0,0,0,0
467643666,156198187,104,3,f,2411600000,1838.85,722910000000,690656,7.62502e-07,375.592,0.00028639,2.9542,2.25259e-06,4.13758e-05,0.0929514,4490,4840,9730
467643388,156198187,869,2,f,20761200,432949,6643690000,402946000,0.0208537,930.701,19.4086,0.0254325,0.000530362,0.00974176,0.453848,9880,1990,9150
467640971,156198187,257,1,f,81564300,0,20276500000,0,0,0,0,0.0999163,0,0,0,0,0,0
467641085,156198187,298,1,f,150990000,50471.8,31575600000,17836700,0.000334272,353.399,0.118131,0.184963,6.18279e-05,0.00113566,0.290551,4960,7040,4800
467643707,156198187,159,3,f,3372260000,8753.9,913852000000,4824910,2.59585e-06,551.173,0.00143076,4.13102,1.07235e-05,0.000196971,0.214387,2000,4520,7490
467644657,156198187,10704,3,f,718414000,7113.46,238369000000,4600400,9.90161e-06,646.718,0.00640355,0.880057,8.71398e-06,0.00016006,0.214973,7420,2400,7580
467643033,156198187,274,2,f,323979000,236291,59403000000,201597000,0.000729341,853.171,0.622253,0.396875,0.000289457,0.00531678,0.602037,8310,990,6850
467641270,156198187,369,1,f,1622480000,0,501394000000,0,0,0,0,1.98754,0,0,0,0,0,0
467643601,156198187,312782640,2,f,16341300,164534,5358750000,120944000,0.0100686,735.067,7.40111,0.0200181,0.000201555,0.00370218,0.444126,9440,2460,9750
467642929,156198187,115,2,f,3266100,0,889207000,0,0,0,0,0.00400097,0,0,0,0,0,0
467643367,156198187,838,2,f,446302000,0,141658000000,0,0,0,0,0.54672,0,0,0,0,0,0
467642963,156198187,159,2,f,1686130000,3992.85,461696000000,2042240,2.36805e-06,511.475,0.0012112,2.06551,4.89124e-06,8.98429e-05,0.214387,2000,4520,7490
467644425,156198187,966,3,f,411149000,1.16571,113220000000,390.705,2.83524e-09,335.167,9.50278e-07,0.503657,1.42799e-09,2.62295e-08,0.000980778,5980,6620,8430
467643783,156198187,287,3,f,7077600,0,1427350000,0,0,0,0,0.00867006,0,0,0,0,0,0
467641515,156198187,536,1,f,551686000,0,205580000000,0,0,0,0,0.675815,0,0,0,0,0,0
467642262,156198187,882,1,f,312592000,0,33403000000,0,0,0,0,0.382925,0,0,0,0,0,0
467644451,156198187,981,3,f,490590000,178828,103642000000,143477000,0.000364517,802.318,0.292459,0.600973,0.000219065,0.00402381,0.410023,7720,1180,9380
467640708,156198187,141,1,f,995206000,10173.9,233226000000,4942970,1.02229e-05,485.848,0.00496678,1.21913,1.24631e-05,0.000228923,0.119718,5310,6990,4750
467643194,156198187,556,2,f,232503000,0,77299600000,0,0,0,0,0.284817,0,0,0,0,0,0
467641961,156198187,696,1,f,11501100,0,2035090000,0,0,0,0,0.0140888,0,0,0,0,0,0
467641383,156198187,433,1,f,98091900,0,34079000000,0,0,0,0,0.120163,0,0,0,0,0,0
467643757,156198187,242,3,f,2534590000,32.4869,583851000000,18105.3,1.28174e-08,557.312,7.14331e-06,3.10487,3.97965e-08,7.30986e-07,0.00624693,4980,3050,5110
467644697,156198187,239,2,t,2066.47,1255.55,6198530,5128580,0.607584,4084.71,2481.8,2.53143e-06,1.53805e-06,2.82512e-05,0.115038,7150,3170,7690
467642239,156198187,872,1,f,58311000,0,11360000000,0,0,0,0,0.071431,0,0,0,0,0,0
467643407,156198187,900,2,f,395041000,0,10143900000,0,0,0,0,0.483925,0,0,0,0,0,0
467643883,156198187,443,3,f,851674000,1020.98,29972400000,751772,1.1988e-06,736.322,0.0008827,1.0433,1.2507e-06,2.29731e-05,0.0510318,9510,2650,9120
467643464,156198187,972,2,f,790097000,49.4997,265255000000,26.9999,6.26502e-08,0.545455,3.41728e-08,0.967869,6.06372e-08,1.11379e-06,0.0189381,3720,3900,5710
467643188,156198187,536,2,f,551686000,34936.9,218354000000,36913700,6.33275e-05,1056.58,0.0669108,0.675815,4.27977e-05,0.000786113,0.384383,7020,4950,8610
467643612,156198187,8,3,f,401270000000,500124000,110413000000000,1124880000000,0.00124635,2249.21,2.8033,491.556,0.612652,11.2533,1,7470,2860,7650
467643742,156198187,217,3,f,321356000,0,42771100000,0,0,0,0,0.393661,0,0,0,0,0,0
467641091,156198187,301,1,f,319407000,958.27,42785800000,575565,3.00015e-06,600.629,0.00180198,0.391274,1.17388e-06,2.1562e-05,0.0365042,7380,4960,2740
467641314,156198187,385,1,f,3329310000,4364.31,1003670000000,1982510,1.31088e-06,454.256,0.000595473,4.0784,5.34628e-06,9.82012e-05,0.110642,9430,1160,2400
467641171,156198187,329,1,f,2784240000,14.7737,933206000000,4689.81,5.30618e-09,317.444,1.68442e-06,3.41069,1.80977e-08,3.32421e-07,0.00450131,6010,2070,1460
467642452,156198187,981,1,f,245295000,14.7737,58759200000,4689.81,6.02281e-08,317.444,1.91191e-05,0.300486,1.80977e-08,3.32421e-07,0.00450131,6010,2070,1460
467643815,156198187,332,3,f,1341000,0,463915000,0,0,0,0,0.00164273,0,0,0,0,0,0
467642060,156198187,763,1,f,5356800,0,629784000,0,0,0,0,0.00656208,0,0,0,0,0,0
467643256,156198187,649,2,f,10369800,497572,2912470000,627062000,0.0479828,1260.24,60.47,0.012703,0.000609526,0.0111958,0.578207,8490,2260,9350
467642607,156198187,1062,1,f,104202000,0,15466900000,0,0,0,0,0.127647,0,0,0,0,0,0
467641252,156198187,362,1,f,605311000,0,159616000000,0,0,0,0,0.741506,0,0,0,0,0,0
467641601,156198187,587,1,f,13647600,0,2299480000,0,0,0,0,0.0167183,0,0,0,0,0,0
467643136,156198187,437,2,f,529204000,0,69376500000,0,0,0,0,0.648276,0,0,0,0,0,0
467643825,156198187,345,3,f,5968850000,9229.2,1954350000000,3538160,1.54623e-06,383.366,0.000592772,7.31184,1.13058e-05,0.000207666,0.121412,5000,3160,1320
467643743,156198187,218,3,f,963741000,15189400,229907000000,25644400000,0.0157608,1688.31,26.6092,1.18058,0.018607,0.341775,1,7480,2860,7650
467643916,156198187,510,3,f,89352000,9834.72,13462900000,5542170,0.000110067,563.531,0.0620262,0.109456,1.20475e-05,0.000221291,0.139973,6370,1750,7240
467642323,156198187,910,1,f,46476000,0,11022000000,0,0,0,0,0.0569331,0,0,0,0,0,0
467641450,156198187,484,1,f,139653000,0,51703000000,0,0,0,0,0.171075,0,0,0,0,0,0
467642680,156198187,1102,1,f,558433000,0,128695000000,0,0,0,0,0.68408,0,0,0,0,0,0
467640797,156198187,178,1,f,181889000,0,26304800000,0,0,0,0,0.222814,0,0,0,0,0,0
467643682,156198187,126,3,f,123412000,2481.53,17030800000,1236990,2.01077e-05,498.478,0.0100233,0.151179,3.03987e-06,5.58367e-05,0.086888,7830,6610,6190
467643169,156198187,501,2,f,49773600,193411,13473900000,145074000,0.00388581,750.081,2.91467,0.0609727,0.000236928,0.00435193,0.377612,8150,640,7400
467643512,156198187,1038,2,f,550482000,249952,158207000000,275860000,0.00045406,1103.65,0.501124,0.674341,0.000306191,0.00562415,0.556645,7460,1800,8680
467641368,156198187,422,1,f,118133000,0,14912200000,0,0,0,0,0.144713,0,0,0,0,0,0
467644173,156198187,798,3,f,93079800,0,942488000,0,0,0,0,0.114023,0,0,0,0,0,0
467641175,156198187,330,1,f,8700300,0,859695000,0,0,0,0,0.0106579,0,0,0,0,0,0
467642574,156198187,1045,1,f,46372500,0,10602200000,0,0,0,0,0.0568063,0,0,0,0,0,0
467641378,156198187,429,1,f,595589000,0,89537100000,0,0,0,0,0.729597,0,0,0,0,0,0
467642066,156198187,767,1,f,1350710000,0,390980000000,0,0,0,0,1.65462,0,0,0,0,0,0
467643957,156198187,590,3,f,827215000,45916.9,202837000000,32422600,5.55079e-05,706.115,0.0391949,1.01334,5.62483e-05,0.00103317,0.28232,9150,1240,7260
467643275,156198187,679,2,f,304778000,0,34276300000,0,0,0,0,0.373353,0,0,0,0,0,0
467644466,156198187,990,3,f,237445000,0,85051900000,0,0,0,0,0.29087,0,0,0,0,0,0
467640626,156198187,117,1,f,128152000,1403.74,1384940000,595487,1.09537e-05,424.216,0.00464673,0.156986,1.71958e-06,3.15854e-05,0.0597672,5010,6940,5270
467640810,156198187,186,1,f,144518000,0,18554500000,0,0,0,0,0.177035,0,0,0,0,0,0
467643321,156198187,757,2,f,16888500,0,2316050000,0,0,0,0,0.0206884,0,0,0,0,0,0
467642021,156198187,731,1,f,458226000,0,150170000000,0,0,0,0,0.561327,0,0,0,0,0,0
467643691,156198187,138,3,f,2154640000,18699700,508633000000,30592200000,0.0086788,1635.97,14.1983,2.63944,0.0229072,0.420762,1,7480,2860,7650
467643905,156198187,484,3,f,279306000,0,91243300000,0,0,0,0,0.34215,0,0,0,0,0,0
467643465,156198187,973,2,f,146129000,3092370,41515300000,2824910000,0.0211619,913.51,19.3316,0.179009,0.00378816,0.0695814,0.581509,8600,1660,9360
467644488,156198187,1006,3,f,112820000,6969.19,28988700000,5347240,6.17724e-05,767.268,0.047396,0.138205,8.53726e-06,0.000156813,0.103175,7070,400,7500
467642965,156198187,162,2,f,52154100,0,12686200000,0,0,0,0,0.0638888,0,0,0,0,0,0
467642117,156198187,798,1,f,46539900,0,463579000,0,0,0,0,0.0570114,0,0,0,0,0,0
467643873,156198187,427,3,f,562063000,1032.74,130686000000,804951,1.83742e-06,779.429,0.00143214,0.688527,1.26511e-06,2.32377e-05,0.0918697,9790,2870,9700
467643750,156198187,231,3,f,14391000,0,1214540000,0,0,0,0,0.017629,0,0,0,0,0,0
467644014,156198187,673,3,f,19391400,5070.27,1241320000,2083380,0.00026147,410.902,0.107439,0.0237545,6.21108e-06,0.000114086,0.122389,8300,5780,6340
467641185,156198187,333,1,f,16710300,0,3994550000,0,0,0,0,0.0204701,0,0,0,0,0,0
467644255,156198187,856,3,f,9784040000,43338400,2659750000000,96853800000,0.00442949,2234.83,9.89916,11.9854,0.0530895,0.975154,1,7480,2860,7650
467642737,156198187,182305713,1,f,31237200,0,4026240000,0,0,0,0,0.0382656,0,0,0,0,0,0
467642368,156198187,931,1,f,428795000,32467.6,93695500000,18738700,7.57183e-05,577.149,0.0437007,0.525274,3.97729e-05,0.000730553,0.153711,8820,6680,4980
467643944,156198187,571,3,f,949925000,28.1089,291322000000,13566.8,2.95906e-08,482.653,1.4282e-05,1.16366,3.44334e-08,6.32477e-07,0.00521383,5610,4930,5710
467643830,156198187,353,3,f,3251080000,13049.3,1071190000000,5995470,4.01384e-06,459.447,0.00184415,3.98257,1.59854e-05,0.000293622,0.207135,5210,2690,1390
467642865,156198187,46,2,f,121939000,4072.65,12805100000,1586250,3.3399e-05,389.489,0.0130086,0.149376,4.98899e-06,9.16385e-05,0.122389,8300,5780,6340
467642998,156198187,215,2,f,517904000,0,127395000000,0,0,0,0,0.634433,0,0,0,0,0,0
467642867,156198187,48,2,f,993168000,555.605,347038000000,352468,5.59427e-07,634.386,0.000354893,1.21663,6.80617e-07,1.25016e-05,0.0374426,5690,1620,6040
467643910,156198187,494,3,f,119734000,9474.67,32853300000,5446610,7.91309e-05,574.86,0.0454891,0.146674,1.16065e-05,0.000213189,0.205774,8620,2540,3900
467642859,156198187,41,2,f,139830000,134852,32515800000,94741800,0.000964395,702.564,0.677549,0.171292,0.000165193,0.00303429,0.263036,8210,600,7350
467644006,156198187,661,3,f,729207000,0,146443000000,0,0,0,0,0.893279,0,0,0,0,0,0
467643915,156198187,507,3,f,14475200000,340227,3790080000000,182991000,2.35041e-05,537.851,0.0126417,17.7322,0.000416778,0.00765543,0.429436,1770,5280,4070
467644144,156198187,774,3,f,347546000,64903.5,91372300000,61763800,0.000186748,951.625,0.177714,0.425744,7.95068e-05,0.00146039,0.392124,7950,900,6900
467640536,156198187,74,1,f,89847900,0,25586300000,0,0,0,0,0.110064,0,0,0,0,0,0
467641519,156198187,540,1,f,205690000,7427.2,47749600000,3982450,3.61088e-05,536.198,0.0193614,0.25197,9.09832e-06,0.000167119,0.182861,8670,4240,750
467643152,156198187,463,2,f,2495940000,102568,918984000000,117383000,4.10938e-05,1144.45,0.0470296,3.05752,0.000125645,0.00230787,0.411117,7650,4130,9300
467642078,156198187,774,1,f,173773000,0,47047600000,0,0,0,0,0.212872,0,0,0,0,0,0
467643995,156198187,643,3,f,43678800,0,10099900000,0,0,0,0,0.0535065,0,0,0,0,0,0
467643661,156198187,95,3,f,5362290000,14821.1,1596450000000,5771910,2.76396e-06,389.438,0.00107639,6.5688,1.81559e-05,0.000333489,0.122392,4460,5260,1810
467642307,156198187,905,1,f,82254600,0,24104500000,0,0,0,0,0.100762,0,0,0,0,0,0
467642444,156198187,975,1,f,15002100,0,2876750000,0,0,0,0,0.0183776,0,0,0,0,0,0
467641718,156198187,631,1,f,1135980000,47947.4,337215000000,23028400,4.22078e-05,480.286,0.0202718,1.39158,5.87355e-05,0.00107886,0.161654,7740,6640,3560
467643922,156198187,520,3,f,433427000,1464.58,122265000000,1050730,3.37906e-06,717.427,0.00242423,0.530949,1.79411e-06,3.29544e-05,0.139347,8760,3370,9980
467643069,156198187,329,2,f,2784240000,2202990,878247000000,2148210000,0.000791237,975.131,0.77156,3.41069,0.00269866,0.0495694,0.60437,7570,1680,8500
467642362,156198187,929,1,f,38210400,0,2908260000,0,0,0,0,0.0468077,0,0,0,0,0,0
467643584,156198187,312782570,2,f,6499800,46398.3,1141000000,38223900,0.00713842,823.82,5.88078,0.00796225,5.6838e-05,0.00104401,0.392848,7620,1220,7560
467643213,156198187,589,2,f,694349000,487.487,192290000000,666.863,7.02078e-07,1.36796,9.60414e-07,0.850578,5.97172e-07,1.09689e-05,0.0421532,4030,3530,5710
467643834,156198187,361,3,f,1054420000,219310,300707000000,149968000,0.000207991,683.82,0.142228,1.29166,0.000268654,0.00493467,0.310157,7380,1300,7640
467643925,156198187,527,3,f,407880000,27477.8,77353400000,19510800,6.73675e-05,710.057,0.0478348,0.499653,3.36604e-05,0.000618278,0.151984,7870,1500,9750
467642417,156198187,959,1,f,127209000,1.21352,24834700000,702.417,9.53964e-09,578.824,5.52177e-06,0.155831,1.48657e-09,2.73055e-08,0.00134482,7170,3300,630
467643900,156198187,475,3,f,423497000,5062.27,70347900000,2301360,1.19535e-05,454.61,0.00543418,0.518784,6.20129e-06,0.000113906,0.102313,8090,3780,8100
467643970,156198187,609,3,f,47633400,0,14296500000,0,0,0,0,0.0583509,0,0,0,0,0,0
467642723,156198187,10704,1,f,359207000,0,118866000000,0,0,0,0,0.440029,0,0,0,0,0,0
467642995,156198187,210,2,f,14751000,39.2508,2805860000,16128.4,2.66089e-06,410.906,0.00109337,0.01807,4.80822e-08,8.83179e-07,0.00792252,8090,6210,6550
467644065,156198187,703,3,f,7270280000,1405660,2261920000000,1985660000,0.000193343,1412.62,0.27312,8.90609,0.00172193,0.0316286,0.639754,7700,4830,9570
467643688,156198187,133,3,f,77252400,40.2622,9740320000,24638,5.21177e-07,611.939,0.000318929,0.0946342,4.93212e-08,9.05937e-07,0.0105383,5390,5570,5690
467643728,156198187,194,3,f,3067100000,5151.06,545798000000,1776660,1.67946e-06,344.911,0.000579262,3.7572,6.31004e-06,0.000115904,0.101135,5910,6880,4250
467643797,156198187,307,3,f,578749000,0,31838500000,0,0,0,0,0.708967,0,0,0,0,0,0
467642150,156198187,818,1,f,916176000,0,127067000000,0,0,0,0,1.12232,0,0,0,0,0,0
467643485,156198187,1002,2,f,1028330000,42762.9,318176000000,41522400,4.15848e-05,970.993,0.0403785,1.2597,5.23845e-05,0.000962205,0.391903,7640,3170,9660
467642982,156198187,188,2,f,65914200,0,5468950000,0,0,0,0,0.0807449,0,0,0,0,0,0
467644690,156198187,312782648,3,f,116597000,1533910,38475100000,2179650000,0.0131557,1420.97,18.6939,0.142831,0.00187904,0.0345145,0.579002,9290,3310,9740
467643153,156198187,466,2,f,242354000,1006740,22617200000,614522000,0.004154,610.409,2.53564,0.296883,0.00123325,0.0226526,0.569528,7860,4110,9710
467640550,156198187,83,1,f,233144000,0,32987400000,0,0,0,0,0.285602,0,0,0,0,0,0
467642018,156198187,729,1,f,213770000,0,58195900000,0,0,0,0,0.261868,0,0,0,0,0,0
467641482,156198187,512,1,f,23842600000,15756.1,8680110000000,10458900,6.60837e-07,663.803,0.000438665,29.2072,1.93012e-05,0.000354526,0.157068,10680,2880,4830
467643736,156198187,207,3,f,41034600,0,3220250000,0,0,0,0,0.0502674,0,0,0,0,0,0
467640850,156198187,207,1,f,20517300,0,1405720000,0,0,0,0,0.0251337,0,0,0,0,0,0
467643523,156198187,1057,2,f,1333360000,864.754,401535000000,367552,6.48551e-07,425.036,0.000275658,1.63337,1.05932e-06,1.94578e-05,0.0507621,5450,5050,10270
467642697,156198187,1113,1,f,38918700,0,9483900000,0,0,0,0,0.0476754,0,0,0,0,0,0
467643943,156198187,567,3,f,244362000000,419288000,74220500000000,936362000000,0.00171585,2233.22,3.83186,299.344,0.513628,9.43439,1,8790,1220,8550
467643216,156198187,593,2,f,392532000,9651580,111935000000,9866340000,0.024588,1022.25,25.1351,0.480852,0.0118232,0.21717,0.576545,8870,1020,8900
467641942,156198187,687,1,f,826108000,0,272367000000,0,0,0,0,1.01198,0,0,0,0,0,0
467644460,156198187,987,3,f,5452220000,98983.9,752320000000,58651700,1.81548e-05,592.538,0.0107574,6.67897,0.000121255,0.00222723,0.184317,8970,6760,6310
467643123,156198187,413,2,f,108280000,0.0781331,453634000,41.2543,7.21584e-10,528,3.80996e-07,0.132643,9.5713e-11,1.75807e-09,8.68145e-05,10020,6090,8380
467642068,156198187,768,1,f,2430380000,13991.9,212647000000,7630700,5.7571e-06,545.364,0.00313971,2.97722,1.71401e-05,0.000314832,0.146382,6100,3180,4000
467643444,156198187,945,2,f,330632000,953.685,85331200000,439087,2.88443e-06,460.41,0.00132802,0.405024,1.16826e-06,2.14588e-05,0.100065,6810,1600,7740
467643850,156198187,382,3,f,7803800000,50878.6,3453230000000,22052500,6.51973e-06,433.434,0.00282587,9.55965,6.23263e-05,0.00114482,0.207677,8210,3870,9860
467642163,156198187,826,1,f,851212000,70084.1,188942000000,26523800,8.23345e-05,378.456,0.03116,1.04273,8.5853e-05,0.00157696,0.307452,5340,7020,4580
467642947,156198187,138,2,f,1071660000,18699700,294436000000,30592200000,0.0174493,1635.97,28.5465,1.31279,0.0229072,0.420762,1,7480,2860,7650
467643730,156198187,197,3,f,9754200,4.42882,1124420000,1807.79,4.54043e-07,408.188,0.000185335,0.0119489,5.42531e-09,9.96527e-08,0.00175483,8180,5250,5810
467644414,156198187,959,3,f,254417000,1.21352,49897500000,702.417,4.76982e-09,578.824,2.76088e-06,0.311661,1.48657e-09,2.73055e-08,0.00134482,7170,3300,630
467641430,156198187,466,1,f,242354000,3135.59,28541100000,1918420,1.29381e-05,611.822,0.00791578,0.296883,3.84109e-06,7.05537e-05,0.0864501,6570,2240,3410
467642822,156198187,14,2,f,774000,0,264354000,0,0,0,0,0.00094815,0,0,0,0,0,0
467643320,156198187,755,2,f,232628000,0,58982100000,0,0,0,0,0.284969,0,0,0,0,0,0
467643912,156198187,501,3,f,99547200,193411,28497000000,145074000,0.00194291,750.081,1.45734,0.121945,0.000236928,0.00435193,0.377612,8150,640,7400
