id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469347051,167212932,114,2,f,87211800,0,19982200000,0,0,0,0,0.106834,0,0,0,0,0,0
469345532,167212932,482,1,f,154007000,168703,31293400000,47645300,0.00109543,282.421,0.309371,0.188659,0.000206661,0.000905433,0.26008,9030,3580,3310
469346225,167212932,862,1,f,483763000,0,209760000000,0,0,0,0,0.592609,0,0,0,0,0,0
469348918,167212932,301,3,f,638815000,1394540,138045000000,903165000,0.00218301,647.643,1.41381,0.782548,0.00170831,0.00748453,0.507307,7850,5450,9320
469349693,167212932,939,3,f,17128800,0,4113810000,0,0,0,0,0.0209828,0,0,0,0,0,0
469346647,167212932,1057,1,f,1333360000,108054,544013000000,23534400,8.10389e-05,217.802,0.0176504,1.63337,0.000132366,0.000579929,0.334217,5020,4730,1270
469347773,167212932,590,2,f,413608000,0,184962000000,0,0,0,0,0.506669,0,0,0,0,0,0
469345535,167212932,485,1,f,11441700000,177076,5113930000000,204459000,1.54764e-05,1154.64,0.0178697,14.0161,0.000216918,0.000950369,0.310396,5130,5720,3770
469349517,167212932,859,3,f,11979000,16602.2,1847390000,1629840,0.00138594,98.1702,0.136058,0.0146743,2.03377e-05,8.91044e-05,0.122773,12840,4950,5970
469346921,167212932,68,2,f,282910000,28368.3,91381600000,5315500,0.000100273,187.375,0.0187887,0.346564,3.47512e-05,0.000152253,0.243066,1980,3310,7570
469345525,167212932,466,1,f,242354000,107739,57896900000,70040600,0.000444553,650.095,0.289001,0.296883,0.00013198,0.000578237,0.453203,7420,3470,2460
469348689,167212932,149,3,f,362228000,4362.59,128739000000,388422,1.20438e-05,89.0348,0.00107231,0.44373,5.34417e-06,2.34141e-05,0.136833,5710,4130,5290
469345173,167212932,234,1,f,103313000,0,45107800000,0,0,0,0,0.126558,0,0,0,0,0,0
469348717,167212932,170,3,f,650601000,6330.06,244217000000,2629130,9.72956e-06,415.341,0.00404108,0.796986,7.75433e-06,3.39735e-05,0.0840887,6970,3030,8040
469347654,167212932,461,2,f,14782500,0,5100870000,0,0,0,0,0.0181086,0,0,0,0,0,0
469345023,167212932,129,1,f,590199000,539222,65553900000,74783900,0.000913628,138.688,0.12671,0.722994,0.000660547,0.00289401,0.285078,6170,3060,5520
469349398,167212932,763,3,f,10713600,2397.44,1949220000,404045,0.000223776,168.532,0.0377133,0.0131242,2.93687e-06,1.28671e-05,0.166505,4840,6600,5690
469346089,167212932,792,1,f,257371000,20472,21027500000,2460860,7.95427e-05,120.206,0.00956152,0.31528,2.50782e-05,0.000109874,0.178738,12810,4800,4350
469347864,167212932,658,2,f,421227000,22548.3,72017400000,3811490,5.35301e-05,169.037,0.00904855,0.516003,2.76217e-05,0.000121017,0.138394,9670,6220,7520
469349141,167212932,510,3,f,89352000,0,28222200000,0,0,0,0,0.109456,0,0,0,0,0,0
469348222,167212932,954,2,f,153720000,835.577,68478900000,880470,5.43571e-06,1053.73,0.00572775,0.188307,1.02358e-06,4.48455e-06,0.0639406,8330,2910,10040
469345551,167212932,520,1,f,216714000,0,93208900000,0,0,0,0,0.265474,0,0,0,0,0,0
469345171,167212932,233,1,f,98637300,0,52880300000,0,0,0,0,0.120831,0,0,0,0,0,0
469349527,167212932,872,3,f,116622000,0,39881200000,0,0,0,0,0.142862,0,0,0,0,0,0
469347551,167212932,380,2,f,11023200,2044.49,1436670000,273136,0.000185472,133.596,0.0247783,0.0135034,2.50451e-06,1.09728e-05,0.0599933,12820,4810,7040
469345297,167212932,310,1,f,117927000,108622,32810900000,80983800,0.000921098,745.554,0.686728,0.144461,0.000133062,0.000582978,0.53147,5640,3550,5090
469349321,167212932,690,3,f,147717000,0,25135100000,0,0,0,0,0.180953,0,0,0,0,0,0
469349368,167212932,728,3,f,6347400000,38653.6,964345000000,8327530,6.08967e-06,215.44,0.00131196,7.77556,4.73506e-05,0.000207454,0.208979,10170,4450,8480
469345073,167212932,170,1,f,325300000,758.583,124645000000,253604,2.33194e-06,334.313,0.0007796,0.398493,9.29264e-07,4.07133e-06,0.0365875,6800,3020,3550
469349916,167212932,1105,3,f,175046000,1271450,69563000000,1105520000,0.0072635,869.495,6.31557,0.214432,0.00155752,0.00682389,0.356126,6510,6410,8330
469349687,167212932,935,3,f,493886000,9748.78,215556000000,6776520,1.97389e-05,695.115,0.0137208,0.60501,1.19422e-05,5.23218e-05,0.132655,3070,2380,5830
469345042,167212932,146,1,f,1153080000,0,237207000000,0,0,0,0,1.41253,0,0,0,0,0,0
469347821,167212932,623,2,f,24168000000,27985200,9776590000000,24197400000,0.00115794,864.651,1.00122,29.6059,0.0342819,0.150197,0.524611,4790,6960,6260
469345190,167212932,243,1,f,75636000,0,27174300000,0,0,0,0,0.0926541,0,0,0,0,0,0
469345866,167212932,667,1,f,54630000,0,21462100000,0,0,0,0,0.0669218,0,0,0,0,0,0
469346028,167212932,755,1,f,232628000,0,92429900000,0,0,0,0,0.284969,0,0,0,0,0,0
469348074,167212932,800,2,f,182028000,315055,86581000000,319542000,0.00173081,1014.24,1.75546,0.222984,0.000385942,0.0016909,0.411431,3910,4780,7870
469348629,167212932,104,3,f,2411600000,477258,1084450000000,364109000,0.000197901,762.919,0.150983,2.9542,0.000584641,0.00256145,0.469694,3920,4780,7870
469348158,167212932,908,2,f,92196000,483801,17891900000,262665000,0.00524752,542.921,2.84899,0.11294,0.000592656,0.00259657,0.362202,5320,5410,7200
469346275,167212932,889,1,f,371926000,0,164311000000,0,0,0,0,0.455609,0,0,0,0,0,0
469349667,167212932,924,3,f,785259000,603519,66106400000,219314000,0.00076856,363.392,0.279289,0.961942,0.000739311,0.0032391,0.306725,8450,5870,4150
469349733,167212932,967,3,f,11139700000,5953550,1455840000000,979580000,0.000534447,164.537,0.0879363,13.6461,0.0072931,0.0319528,0.443416,4710,6540,2770
469345004,167212932,115,1,f,3266100,0,1238480000,0,0,0,0,0.00400097,0,0,0,0,0,0
469346765,167212932,1128,1,f,237541000,0,131337000000,0,0,0,0,0.290987,0,0,0,0,0,0
469347091,167212932,132,2,f,9461700,387.969,3106830000,377090,4.10041e-05,971.959,0.0398543,0.0115906,4.75262e-07,2.08223e-06,0.0646879,3850,3400,6490
469348378,167212932,1073,2,f,14027500000,307070,6397800000000,60000200,2.18905e-05,195.396,0.00427731,17.1837,0.000376161,0.00164805,0.293178,10170,4440,8550
469348115,167212932,843,2,f,421954000,1799670,186181000000,2332750000,0.00426508,1296.21,5.52844,0.516894,0.00220459,0.00965885,0.534664,9330,4600,8670
469349502,167212932,848,3,f,920102000,1176470,36110400000,135379000,0.00127863,115.072,0.147135,1.12713,0.00144118,0.00631413,0.386969,6140,6770,7130
469349703,167212932,945,3,f,661264000,0,291827000000,0,0,0,0,0.810049,0,0,0,0,0,0
469349546,167212932,889,3,f,743852000,0,316902000000,0,0,0,0,0.911218,0,0,0,0,0,0
469349337,167212932,699,3,f,136800,0,28164000,0,0,0,0,0.00016758,0,0,0,0,0,0
469348484,167212932,312782578,2,f,30312900,92083.8,11490600000,123193000,0.00303778,1337.84,4.06406,0.0371333,0.000112803,0.000494215,0.280692,9500,2120,9810
469345500,167212932,437,1,f,529204000,0,132877000000,0,0,0,0,0.648276,0,0,0,0,0,0
469348613,167212932,88,3,f,704419000,33320.8,252712000000,26765800,4.73025e-05,803.277,0.037997,0.862914,4.0818e-05,0.000178833,0.210166,5960,5770,6250
469346728,167212932,1105,1,f,87523200,5259.33,35519900000,8374680,6.00908e-05,1592.35,0.0956853,0.107216,6.44269e-06,2.82269e-05,0.146077,5650,6040,2940
469346522,167212932,996,1,f,275957000,127424,94563900000,49716600,0.000461754,390.166,0.18016,0.338047,0.000156095,0.000683888,0.306963,4460,4780,1660
469346506,167212932,988,1,f,283139000,493.684,119333000000,365527,1.74361e-06,740.406,0.00129098,0.346845,6.04763e-07,2.64961e-06,0.108032,6970,4820,1540
469349638,167212932,905,3,f,164509000,61786.3,66181600000,59764900,0.00037558,967.283,0.363292,0.201524,7.56883e-05,0.000331608,0.315572,8180,1480,9650
469347439,167212932,325,2,f,14029200,0,5153580000,0,0,0,0,0.0171858,0,0,0,0,0,0
469348945,167212932,321,3,f,23947200,0,9254780000,0,0,0,0,0.0293353,0,0,0,0,0,0
469347180,167212932,180,2,f,306517000,55022.8,145846000000,55356200,0.00017951,1006.06,0.180598,0.375483,6.7403e-05,0.000295308,0.302148,5500,4830,10180
469349679,167212932,931,3,f,857590000,73383.6,227843000000,15278900,8.55695e-05,208.206,0.0178161,1.05055,8.98949e-05,0.000393851,0.134992,8720,6500,4660
469347292,167212932,246,2,f,192125000,0,51604600000,0,0,0,0,0.235353,0,0,0,0,0,0
469349485,167212932,839,3,f,80204400,0,27298800000,0,0,0,0,0.0982504,0,0,0,0,0,0
469348602,167212932,73,3,f,5551700000,5612560,539802000000,985436000,0.00101096,175.577,0.177502,6.80084,0.00687539,0.0301227,0.450048,11950,4760,7400
469348857,167212932,247,3,f,7923390000,1093260,3699610000000,932083000,0.000137979,852.572,0.117637,9.70615,0.00133924,0.00586755,0.656621,7750,2550,9460
469348741,167212932,190,3,f,484006000,139301,7504600000,15043700,0.000287808,107.995,0.0310817,0.592907,0.000170643,0.000747628,0.375182,10660,7250,5900
469346905,167212932,44,2,f,770998000,1665490,353040000000,1623180000,0.00216017,974.594,2.10529,0.944472,0.00204022,0.00893871,0.423146,3190,4190,5790
469349865,167212932,1061,3,f,60507000,0,25628700000,0,0,0,0,0.0741211,0,0,0,0,0,0
469346092,167212932,794,1,f,714489000,61239.8,12615500000,6319600,8.57113e-05,103.194,0.00884492,0.875249,7.50188e-05,0.000328675,0.178413,10050,5450,3190
469347082,167212932,128,2,f,2195910000,0,558812000000,0,0,0,0,2.68999,0,0,0,0,0,0
469346835,167212932,312782604,1,f,52810200,6.1869,23538300000,958.01,1.17154e-07,154.845,1.81406e-05,0.0646925,7.57895e-09,3.32052e-08,0.0014502,7780,670,2810
469349962,167212932,182305705,3,f,386325000,0,221227000000,0,0,0,0,0.473248,0,0,0,0,0,0
469349972,167212932,312782558,3,f,62346600,0,33096800000,0,0,0,0,0.0763746,0,0,0,0,0,0
469346043,167212932,767,1,f,1350710000,0,680893000000,0,0,0,0,1.65462,0,0,0,0,0,0
469346001,167212932,735,1,f,109950000,2594.97,41323500000,349532,2.36013e-05,134.696,0.003179,0.134689,3.17884e-06,1.39272e-05,0.101386,8650,2570,870
469345651,167212932,608,1,f,71441100,0,28052100000,0,0,0,0,0.0875153,0,0,0,0,0,0
469348866,167212932,254,3,f,8635670000,67704.7,3846740000000,25615600,7.84012e-06,378.343,0.00296625,10.5787,8.29382e-05,0.000363372,0.143406,8790,1720,7050
469348380,167212932,1074,2,f,38772900,7887.81,11659300000,6287890,0.000203436,797.165,0.162172,0.0474968,9.66257e-06,4.2334e-05,0.307488,8540,1530,9620
469349136,167212932,500,3,f,24612100000,1122070,11308000000000,292735000,4.559e-05,260.889,0.0118939,30.1498,0.00137453,0.00602215,0.631371,4810,870,4890
469349171,167212932,574,3,f,641399000,411.096,111455000000,78647.8,6.40936e-07,191.313,0.000122619,0.785714,5.03592e-07,2.20636e-06,0.0518388,9570,6240,5740
469347045,167212932,111,2,f,755810000,2351540,291546000000,1934580000,0.00311128,822.685,2.55961,0.925867,0.00288064,0.0126208,0.623463,5680,5290,9920
469349699,167212932,943,3,f,4653320000,4670.2,2283150000000,446949,1.00363e-06,95.7023,9.60496e-05,5.70031,5.721e-06,2.5065e-05,0.219013,4560,1030,4520
469348769,167212932,217,3,f,321356000,0,93146600000,0,0,0,0,0.393661,0,0,0,0,0,0
469349824,167212932,1029,3,f,96202800,0,23093100000,0,0,0,0,0.117848,0,0,0,0,0,0
469346181,167212932,841,1,f,128419000,379887,8610120000,102335000,0.00295818,269.382,0.79688,0.157314,0.000465362,0.00203886,0.350984,9980,7110,5570
469349167,167212932,566,3,f,930015000,23565600,342562000000,24594900000,0.0253389,1043.68,26.4457,1.13927,0.0288679,0.126477,0.725916,8450,6150,9960
469348083,167212932,806,2,f,741623000,20976.8,336223000000,15983700,2.8285e-05,761.97,0.0215523,0.908489,2.56966e-05,0.000112583,0.17393,7020,2110,10050
469348574,167212932,44,3,f,1542000000,1665900,710302000000,1623390000,0.00108036,974.479,1.05278,1.88894,0.00204073,0.00894093,0.423146,3190,4190,5790
469345168,167212932,231,1,f,7195500,0,1622710000,0,0,0,0,0.00881449,0,0,0,0,0,0
469345374,167212932,345,1,f,2984430000,225046,1524740000000,76827300,7.5407e-05,341.384,0.0257427,3.65592,0.000275682,0.00120783,0.456799,4800,2820,1530
469346558,167212932,1011,1,f,1786040000,22653.4,883714000000,4376820,1.26836e-05,193.208,0.00245057,2.1879,2.77504e-05,0.000121581,0.265113,6740,2410,1050
469349632,167212932,902,3,f,200896000,396928,90662100000,447423000,0.00197579,1127.22,2.22714,0.246098,0.000486236,0.00213032,0.559797,10010,2360,9470
469349664,167212932,922,3,f,1972080000,9874620,753532000000,9821890000,0.00500721,994.66,4.98047,2.4158,0.0120964,0.0529972,0.707222,8290,4350,10000
469347909,167212932,694,2,f,277589000,120329,129873000000,110387000,0.000433481,917.375,0.397664,0.340046,0.000147403,0.00064581,0.256706,4480,4980,8940
469346319,167212932,907,1,f,118958000,0,44752400000,0,0,0,0,0.145724,0,0,0,0,0,0
469349223,167212932,612,3,f,588442000,29400.7,157648000000,10152200,4.99636e-05,345.306,0.0172528,0.720841,3.60158e-05,0.000157794,0.17197,9170,5240,3830
469350053,167212932,1099,2,t,142825,65256.8,408562000,297085000,0.4569,4552.55,2080.06,0.000174961,7.99396e-05,0.000350235,0.743289,8710,5210,9640
469346822,167212932,312782574,1,f,218830000,0,98044300000,0,0,0,0,0.268067,0,0,0,0,0,0
469348123,167212932,854,2,f,427295000,0,197906000000,0,0,0,0,0.523436,0,0,0,0,0,0
469345063,167212932,162,1,f,52154100,0,19964200000,0,0,0,0,0.0638888,0,0,0,0,0,0
469349507,167212932,852,3,f,1655910000,0,373339000000,0,0,0,0,2.02849,0,0,0,0,0,0
469349843,167212932,1044,3,f,38781000,0,10184300000,0,0,0,0,0.0475067,0,0,0,0,0,0
469346322,167212932,908,1,f,92196000,225118,19119700000,153778000,0.00244173,683.099,1.66794,0.11294,0.000275769,0.00120821,0.327751,5160,5430,4490
469350016,167212932,312782644,3,f,328540000,72219.2,157738000000,76893600,0.000219819,1064.73,0.234047,0.402461,8.84685e-05,0.000387601,0.291577,9530,3240,9950
469346642,167212932,1052,1,f,207492000,0,50002600000,0,0,0,0,0.254178,0,0,0,0,0,0
469347829,167212932,631,2,f,1135980000,22892700,408309000000,20356500000,0.0201523,889.213,17.9197,1.39158,0.0280436,0.122866,0.67283,7990,6420,8360
469347836,167212932,634,2,f,109252000,1113.1,35788900000,101174,1.01884e-05,90.8935,0.000926058,0.133834,1.36355e-06,5.97403e-06,0.066109,7640,2610,6270
469348274,167212932,990,2,f,118723000,9029.46,60959200000,10105700,7.60551e-05,1119.2,0.0851205,0.145435,1.10611e-05,4.84613e-05,0.153074,7250,3720,10500
469348427,167212932,1113,2,f,38918700,0,14954400000,0,0,0,0,0.0476754,0,0,0,0,0,0
469348334,167212932,1033,2,f,1091300000,39197,558050000000,7313420,3.59177e-05,186.581,0.00670155,1.33684,4.80163e-05,0.000210371,0.231597,12320,4730,7590
469347999,167212932,773,2,f,158576000,0,56147000000,0,0,0,0,0.194256,0,0,0,0,0,0
469349389,167212932,753,3,f,847800,0,280177000,0,0,0,0,0.00103856,0,0,0,0,0,0
469347751,167212932,573,2,f,54829800,212.487,28623100000,228580,3.8754e-06,1075.73,0.00416889,0.0671665,2.60297e-07,1.14042e-06,0.0571025,9610,2090,9490
469349126,167212932,477,3,f,39083800000,25048200,16748200000000,22562700000,0.000640884,900.771,0.57729,47.8776,0.030684,0.134434,0.53147,5640,3550,5090
469348113,167212932,841,2,f,128419000,294640,7957810000,54350800,0.00229436,184.465,0.423229,0.157314,0.000360934,0.00158134,0.371929,9520,7110,6320
469349195,167212932,595,3,f,154858000,0,23147900000,0,0,0,0,0.189701,0,0,0,0,0,0
469349228,167212932,614,3,f,424535000,114138,95810000000,55545200,0.000268854,486.649,0.130838,0.520056,0.000139819,0.000612581,0.313785,6730,6750,4350
469349689,167212932,936,3,f,3387550000,47582.3,1557930000000,33007100,1.40462e-05,693.684,0.00974365,4.14975,5.82883e-05,0.000255375,0.453149,12280,1310,4930
469347163,167212932,169,2,f,69519600,0,22051300000,0,0,0,0,0.0851615,0,0,0,0,0,0
469349122,167212932,467,3,f,2926510000,61037,969340000000,34254300,2.08566e-05,561.205,0.0117048,3.58498,7.47704e-05,0.000327587,0.210166,5960,5770,6250
469349117,167212932,460,3,f,32068800,0,10064300000,0,0,0,0,0.0392843,0,0,0,0,0,0
469345179,167212932,237,1,f,4479300,0,937614000,0,0,0,0,0.00548714,0,0,0,0,0,0
469349541,167212932,884,3,f,68985000,424323,21103200000,374961000,0.00615095,883.668,5.4354,0.0845066,0.000519796,0.00227735,0.370525,7210,5000,9620
469345982,167212932,725,1,f,15439500,0,4199150000,0,0,0,0,0.0189134,0,0,0,0,0,0
469348175,167212932,926,2,f,1348390000,40793300,590870000000,54427400000,0.0302533,1334.22,40.3646,1.65178,0.0499718,0.218938,0.764304,9130,5570,9390
469348926,167212932,305,3,f,145964000,26827.6,49099200000,28884000,0.000183796,1076.65,0.197885,0.178806,3.28638e-05,0.000143984,0.469459,9640,2300,8700
469347800,167212932,610,2,f,537454000,795.651,248398000000,64762.3,1.48041e-06,81.3954,0.000120498,0.658381,9.74672e-07,4.27027e-06,0.087607,10180,1370,7620
469345471,167212932,409,1,f,522107000,0,230406000000,0,0,0,0,0.639581,0,0,0,0,0,0
469348988,167212932,350,3,f,27558000,0,6791150000,0,0,0,0,0.0337585,0,0,0,0,0,0
469349157,167212932,540,3,f,411379000,1198000,140544000000,1035520000,0.00291217,864.369,2.51719,0.50394,0.00146756,0.00642971,0.399527,8390,4360,10520
469346197,167212932,847,1,f,327571000,0,182819000000,0,0,0,0,0.401275,0,0,0,0,0,0
469348198,167212932,939,2,f,8564400,0,2101920000,0,0,0,0,0.0104914,0,0,0,0,0,0
469347847,167212932,645,2,f,9046730000,179684,4761620000000,57744400,1.98617e-05,321.367,0.0063829,11.0822,0.000220113,0.000964365,0.2489,11140,1370,7090
469347360,167212932,286,2,f,44030700,0,10686200000,0,0,0,0,0.0539376,0,0,0,0,0,0
469349142,167212932,511,3,f,70515000,0,25304700000,0,0,0,0,0.0863809,0,0,0,0,0,0
469347357,167212932,281,2,f,56241900,0,20935500000,0,0,0,0,0.0688963,0,0,0,0,0,0
469345244,167212932,278,1,f,1748450000,109716,706506000000,51443600,6.27506e-05,468.879,0.0294224,2.14185,0.000134402,0.000588849,0.288301,5900,7140,3890
469345961,167212932,709,1,f,1080640000,0,353805000000,0,0,0,0,1.32379,0,0,0,0,0,0
469347662,167212932,469,2,f,17057700,0,5694760000,0,0,0,0,0.0208957,0,0,0,0,0,0
469348620,167212932,96,3,f,529411000,15830.5,196355000000,4264770,2.99022e-05,269.402,0.0080557,0.648528,1.93924e-05,8.49627e-05,0.276863,11570,5410,3230
469349802,167212932,1014,3,f,451541000,171.818,132669000000,24534.4,3.80515e-07,142.793,5.43349e-05,0.553137,2.10477e-07,9.22151e-07,0.021803,7450,3420,8450
469346882,167212932,17,2,f,942571000,0,460194000000,0,0,0,0,1.15465,0,0,0,0,0,0
469347564,167212932,388,2,f,1455300,430.711,233053000,39478.2,0.00029596,91.6582,0.0271272,0.00178274,5.27621e-07,2.31163e-06,0.0431964,12980,5100,5750
469349781,167212932,1000,3,f,560162000,5704.86,74633900000,599315,1.01843e-05,105.053,0.0010699,0.686198,6.98846e-06,3.06181e-05,0.110208,9850,6310,3900
469347447,167212932,329,2,f,2784240000,22773.3,1336940000000,6448660,8.17937e-06,283.168,0.00231613,3.41069,2.78973e-05,0.000122225,0.155763,6970,1610,9800
469348947,167212932,322,3,f,22331000000,1060850,11199000000000,326623000,4.75058e-05,307.888,0.0146265,27.3554,0.00129954,0.00569361,0.456799,4800,2820,1530
469347406,167212932,310,2,f,117927000,133514,28734100000,74291600,0.00113217,556.433,0.629979,0.144461,0.000163555,0.000716572,0.328152,5640,3470,5940
469345388,167212932,354,1,f,12815400000,2938950,2920560000000,591555000,0.000229329,201.281,0.0461596,15.6989,0.00360021,0.0157734,0.505812,12290,7290,5580
469349107,167212932,449,3,f,104830000,411046,19420100000,194831000,0.00392106,473.989,1.85854,0.128417,0.000503531,0.00220609,0.443429,5650,3510,5390
469345203,167212932,251,1,f,275453000,0,127239000000,0,0,0,0,0.33743,0,0,0,0,0,0
469348300,167212932,1009,2,f,20869100000,16780300,3155570000000,9584680000,0.000804074,571.186,0.459276,25.5647,0.0205559,0.0900603,0.810675,8710,5140,9650
469348133,167212932,873,2,f,335367000,350185,113320000000,92865400,0.00104418,265.19,0.276907,0.410825,0.000428976,0.00187945,0.33984,4820,4010,10150
469348960,167212932,330,3,f,17400600,0,4980940000,0,0,0,0,0.0213157,0,0,0,0,0,0
469345087,167212932,180,1,f,306517000,0,129763000000,0,0,0,0,0.375483,0,0,0,0,0,0
469348376,167212932,1070,2,f,727375000,0,415212000000,0,0,0,0,0.891034,0,0,0,0,0,0
469349965,167212932,182305713,3,f,62474400,0,17687800000,0,0,0,0,0.0765311,0,0,0,0,0,0
469348169,167212932,920,2,f,1760560000,42851.5,988935000000,21347700,2.43396e-05,498.179,0.0121255,2.15669,5.24931e-05,0.000229985,0.177,10530,3040,6550
469346891,167212932,26,2,f,548428000,0,230492000000,0,0,0,0,0.671824,0,0,0,0,0,0
469346598,167212932,1029,1,f,48101400,0,11749700000,0,0,0,0,0.0589242,0,0,0,0,0,0
469349896,167212932,1090,3,f,1319290000,0,732427000000,0,0,0,0,1.61613,0,0,0,0,0,0
469348496,167212932,312782604,2,f,52810200,0,20040300000,0,0,0,0,0.0646925,0,0,0,0,0,0
469344997,167212932,106,1,f,3254400,0,1211140000,0,0,0,0,0.00398664,0,0,0,0,0,0
469347279,167212932,237,2,f,4479300,0,1033480000,0,0,0,0,0.00548714,0,0,0,0,0,0
469349048,167212932,397,3,f,58861800,2708.86,7980750000,326870,4.60207e-05,120.667,0.00555317,0.0721057,3.31836e-06,1.45385e-05,0.0306161,8710,4650,5750
469345592,167212932,576,1,f,2532600,0,651324000,0,0,0,0,0.00310244,0,0,0,0,0,0
469348181,167212932,929,2,f,38210400,0,8458950000,0,0,0,0,0.0468077,0,0,0,0,0,0
469350004,167212932,312782620,3,f,152593000,0,69892800000,0,0,0,0,0.186927,0,0,0,0,0,0
469347854,167212932,651,2,f,223959000,16158.2,70147000000,2055040,7.21481e-05,127.183,0.00917599,0.274349,1.97938e-05,8.67213e-05,0.0892164,12870,4950,5970
469347972,167212932,750,2,f,31295700,114191,10292600000,109678000,0.00364878,960.481,3.50458,0.0383372,0.000139884,0.000612865,0.771412,10140,1920,9100
469349704,167212932,946,3,f,663755000,230.287,237865000000,88690.4,3.46946e-07,385.129,0.000133619,0.8131,2.82102e-07,1.23595e-06,0.0203323,8160,5490,5820
469349176,167212932,580,3,f,125107000,80.3224,31323600000,15037.4,6.42028e-07,187.213,0.000120196,0.153256,9.83949e-08,4.31091e-07,0.022289,9030,3670,8020
469348092,167212932,818,2,f,916176000,21708.4,248479000000,16109200,2.36945e-05,742.073,0.0175831,1.12232,2.65927e-05,0.000116509,0.183418,6500,4370,8610
469348744,167212932,196,3,f,190975000,0,42538700000,0,0,0,0,0.233944,0,0,0,0,0,0
469349474,167212932,831,3,f,5801400,417.926,2064490000,292568,7.20388e-05,700.048,0.0504306,0.00710672,5.11959e-07,2.24302e-06,0.0949042,4430,4610,8550
469345325,167212932,323,1,f,9696620000,89391.1,3520250000000,19083300,9.21879e-06,213.48,0.00196803,11.8784,0.000109504,0.000479764,0.175653,8320,5800,4940
469345131,167212932,207,1,f,20517300,951.92,3813170000,122585,4.6396e-05,128.776,0.00597471,0.0251337,1.1661e-06,5.10897e-06,0.0296873,12920,5090,5650
469345701,167212932,632,1,f,713803000,0,219416000000,0,0,0,0,0.874408,0,0,0,0,0,0
469349004,167212932,363,3,f,406235000,17347.4,210021000000,18898900,4.27029e-05,1089.44,0.0465221,0.497638,2.12506e-05,9.31038e-05,0.182682,3340,3100,6340
469349438,167212932,797,3,f,1291570000,0,475434000000,0,0,0,0,1.58217,0,0,0,0,0,0
469346794,167212932,182305705,1,f,193162000,0,112955000000,0,0,0,0,0.236624,0,0,0,0,0,0
469348310,167212932,1016,2,f,1760170000,295502,390607000000,42386800,0.000167882,143.44,0.024081,2.15621,0.00036199,0.00158596,0.267547,230,5800,6740
469349198,167212932,598,3,f,73866600,4370.16,24998500000,3452700,5.91629e-05,790.063,0.0467424,0.0904866,5.35345e-06,2.34547e-05,0.167264,7450,3850,9750
469349216,167212932,609,3,f,47633400,0,18205900000,0,0,0,0,0.0583509,0,0,0,0,0,0
469346939,167212932,93,2,f,27935100,10629.9,439362000,1065890,0.000380521,100.273,0.0381558,0.0342205,1.30216e-05,5.70508e-05,0.220696,8950,6170,7610
469348306,167212932,1014,2,f,225770000,133.167,63056500000,18063.6,5.89832e-07,135.647,8.00088e-05,0.276569,1.63129e-07,7.14708e-07,0.021803,7450,3420,8450
469346583,167212932,1022,1,f,725090000,0,208513000000,0,0,0,0,0.888236,0,0,0,0,0,0
469344942,167212932,48,1,f,993168000,13078.2,505827000000,5464170,1.31682e-05,417.808,0.00550176,1.21663,1.60208e-05,7.01909e-05,0.136066,5200,2340,5680
469349434,167212932,794,3,f,1428980000,167835,23537800000,15002800,0.000117451,89.3899,0.0104989,1.7505,0.000205598,0.000900774,0.180884,10150,5460,8110
469349765,167212932,988,3,f,566278000,562986,246111000000,640163000,0.000994186,1137.08,1.13047,0.693691,0.000689658,0.00302155,0.431633,7030,4450,9960
469348735,167212932,187,3,f,746635000,2826.09,349771000000,2337400,3.78511e-06,827.081,0.00313059,0.914627,3.46196e-06,1.51677e-05,0.122288,4970,4950,9280
469347102,167212932,138,2,f,1082980000,673.572,375399000000,73608.5,6.2196e-07,109.281,6.79684e-05,1.32665,8.25125e-07,3.61507e-06,0.0272481,7400,2790,6790
469349072,167212932,421,3,f,135626000,140708,46206500000,185959000,0.00103747,1321.59,1.37111,0.166142,0.000172368,0.000755183,0.493565,9840,1850,9330
469345522,167212932,460,1,f,16034400,0,4906500000,0,0,0,0,0.0196421,0,0,0,0,0,0
469344902,167212932,21,1,f,569020000,1445740,68170800000,226857000,0.00254076,156.914,0.39868,0.697049,0.00177103,0.00775932,0.443416,4710,6540,2770
469348394,167212932,1086,2,f,44656200,0,22830200000,0,0,0,0,0.0547038,0,0,0,0,0,0
469347182,167212932,181,2,f,172864000,0,80377200000,0,0,0,0,0.211758,0,0,0,0,0,0
469348245,167212932,970,2,f,68841900,0,11409800000,0,0,0,0,0.0843313,0,0,0,0,0,0
469349254,167212932,632,3,f,1427610000,51263.1,443543000000,45286100,3.59085e-05,883.406,0.0317217,1.74882,6.27973e-05,0.00027513,0.738578,8790,4870,8090
469344906,167212932,23,1,f,261256000,67222.6,98085800000,25987600,0.000257306,386.591,0.099472,0.320038,8.23477e-05,0.000360785,0.288301,5900,7140,3890
469348517,167212932,312782648,2,f,58298400,30571.2,26138600000,29400300,0.000524392,961.697,0.504307,0.0714155,3.74498e-05,0.000164076,0.160874,9250,3280,9800
