id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468697387,142654808,603,2,f,634974000,96.7149,8580560000,42153.7,1.52313e-07,435.855,6.63864e-05,0.777844,1.18476e-07,4.86004e-07,0.0115271,6020,3310,6810
468698426,142654808,1120,2,f,21590100,0,5632790000,0,0,0,0,0.0264479,0,0,0,0,0,0
468698643,142654808,68,3,f,565819000,7584.96,103081000000,3189900,1.34053e-05,420.556,0.00563766,0.693129,9.29158e-06,3.81154e-05,0.089625,1910,2740,5930
468694084,142654808,126,1,f,61705800,249.79,10024200000,112645,4.04808e-06,450.959,0.00182552,0.0755896,3.05993e-07,1.25522e-06,0.0226703,7510,7070,5190
468694562,142654808,588,1,f,246776000,7582.11,73447000000,4436250,3.07246e-05,585.095,0.0179768,0.302301,9.28808e-06,3.8101e-05,0.226158,4680,2540,5680
468694125,142654808,158,1,f,23634000,0,2180830000,0,0,0,0,0.0289516,0,0,0,0,0,0
468694115,142654808,153,1,f,374736000,888.784,15898000000,248461,2.37176e-06,279.551,0.000663029,0.459051,1.08876e-06,4.46625e-06,0.0385356,11660,4430,4390
468696286,142654808,46,2,f,121939000,3995.16,14146700000,1511160,3.27635e-05,378.247,0.0123927,0.149376,4.89407e-06,2.00761e-05,0.121311,8350,5640,6060
468698198,142654808,978,2,f,294982000,3100.18,22591400000,1286640,1.05097e-05,415.02,0.00436175,0.361353,3.79772e-06,1.55788e-05,0.0997928,11840,6580,6730
468698560,142654808,27,3,f,63815400,2.78332,7505690000,1384.03,4.36152e-08,497.257,2.1688e-05,0.0781739,3.40957e-09,1.39865e-08,0.00130817,7390,3370,2980
468698463,142654808,182305713,2,f,31237200,0,3394580000,0,0,0,0,0.0382656,0,0,0,0,0,0
468697695,142654808,767,2,f,1350710000,0,385675000000,0,0,0,0,1.65462,0,0,0,0,0,0
468697852,142654808,851,2,f,289858000,3793.55,105968000000,1744680,1.30876e-05,459.906,0.00601908,0.355076,4.6471e-06,1.90631e-05,0.0965275,9300,2040,7380
468697747,142654808,795,2,f,2067420000,0,524985000000,0,0,0,0,2.53259,0,0,0,0,0,0
468701341,142654808,312782594,3,f,75834000,0,26344900000,0,0,0,0,0.0928966,0,0,0,0,0,0
468694193,142654808,222,1,f,7367400,0,705163000,0,0,0,0,0.00902507,0,0,0,0,0,0
468701328,142654808,312782582,3,f,111901000,0,38574600000,0,0,0,0,0.137078,0,0,0,0,0,0
468699449,142654808,401,3,f,71051400,0,24156100000,0,0,0,0,0.087038,0,0,0,0,0,0
468697849,142654808,849,2,f,19242000,0,3028100000,0,0,0,0,0.0235715,0,0,0,0,0,0
468694566,142654808,590,1,f,413608000,0,132582000000,0,0,0,0,0.506669,0,0,0,0,0,0
468695492,142654808,973,1,f,146129000,0,52351300000,0,0,0,0,0.179009,0,0,0,0,0,0
468693963,142654808,8,1,f,200456000000,11266600,57573700000000,7506710000,5.62051e-05,666.279,0.0374483,245.558,0.0138016,0.0566161,0.922343,8950,6370,5030
468695417,142654808,951,1,f,412906000,0,176576000000,0,0,0,0,0.50581,0,0,0,0,0,0
468694473,142654808,436,1,f,121828000,0.403982,10674100000,205.273,3.31601e-09,508.125,1.68495e-06,0.149239,4.94878e-10,2.03006e-09,0.000285864,5310,4690,5600
468700287,142654808,765,3,f,55918800,1724.97,9360870000,873888,3.08478e-05,506.609,0.0156278,0.0685005,2.11309e-06,8.6682e-06,0.124515,11620,5190,4180
468695394,142654808,945,1,f,330632000,0,98404100000,0,0,0,0,0.405024,0,0,0,0,0,0
468694464,142654808,421,1,f,67813200,457.295,19492200000,196543,6.74345e-06,429.794,0.00289829,0.0830712,5.60186e-07,2.29796e-06,0.0154383,9140,1490,1860
468694278,142654808,298,1,f,150990000,3925.35,33843800000,1389820,2.59973e-05,354.062,0.00920466,0.184963,4.80855e-06,1.97253e-05,0.0680919,4970,7120,4760
468696081,142654808,12,2,f,15424200,0,3657950000,0,0,0,0,0.0188946,0,0,0,0,0,0
468699782,142654808,488,3,f,286200,0,26061300,0,0,0,0,0.000350595,0,0,0,0,0,0
468694519,142654808,525,1,f,90906300,0,22879500000,0,0,0,0,0.11136,0,0,0,0,0,0
468696948,142654808,342,2,f,1252500000,3205.95,306737000000,1704890,2.55964e-06,531.79,0.00136119,1.53431,3.92728e-06,1.61103e-05,0.0548321,5580,5690,7570
468694166,142654808,197,1,f,4877100,0,678963000,0,0,0,0,0.00597445,0,0,0,0,0,0
468696787,142654808,286,2,f,44030700,0,6751860000,0,0,0,0,0.0539376,0,0,0,0,0,0
468694692,142654808,665,1,f,569020000,2230.69,23083000000,687451,3.92023e-06,308.179,0.00120813,0.697049,2.73259e-06,1.12095e-05,0.0289888,5200,7010,2910
468694859,142654808,741,1,f,60775200,220.201,15680200000,125593,3.62321e-06,570.357,0.00206652,0.0744496,2.69747e-07,1.10654e-06,0.0306269,7140,4720,5210
468695403,142654808,948,1,f,712816000,65917.7,73661700000,29899800,9.24751e-05,453.593,0.0419461,0.8732,8.07492e-05,0.000331245,0.231774,9690,7070,5550
468698621,142654808,62,3,f,961925000,54771.5,45390700000,14217600,5.69395e-05,259.58,0.0147803,1.17836,6.70951e-05,0.000275233,0.19513,9760,4360,5970
468696763,142654808,274,2,f,323979000,0,79898000000,0,0,0,0,0.396875,0,0,0,0,0,0
468697267,142654808,500,2,f,12306100000,13489.5,3210990000000,5812170,1.09617e-06,430.864,0.000472301,15.0749,1.65247e-05,6.77866e-05,0.175149,3180,3030,8910
468698745,142654808,122,3,f,116098000,0,26327700000,0,0,0,0,0.14222,0,0,0,0,0,0
468701316,142654808,312782570,3,f,12999600,0,2809420000,0,0,0,0,0.0159245,0,0,0,0,0,0
468697624,142654808,718,2,f,282429000,0,58847800000,0,0,0,0,0.345976,0,0,0,0,0,0
468695314,142654808,926,1,f,1348390000,29600.5,405236000000,13885300,2.19525e-05,469.089,0.0102976,1.65178,3.62606e-05,0.000148746,0.183092,8940,6500,2310
468696820,142654808,296,2,f,326711000,0,117570000000,0,0,0,0,0.400221,0,0,0,0,0,0
468697420,142654808,618,2,f,478252000,4288.03,16909700000,2621770,8.96604e-06,611.415,0.00548198,0.585859,5.25283e-06,2.15479e-05,0.0984265,5700,3540,6130
468699858,142654808,527,3,f,407880000,2195.54,88125000000,1067120,5.38281e-06,486.04,0.00261626,0.499653,2.68954e-06,1.10329e-05,0.0634279,6860,2260,1130
468697339,142654808,575,2,f,108296000,0,26408700000,0,0,0,0,0.132663,0,0,0,0,0,0
468694064,142654808,111,1,f,755810000,1714.14,256425000000,686246,2.26795e-06,400.345,0.000907961,0.925867,2.09982e-06,8.61374e-06,0.0486436,4640,5020,1560
468694537,142654808,565,1,f,118490000,0,45671700000,0,0,0,0,0.14515,0,0,0,0,0,0
468697490,142654808,651,2,f,223959000,0,56535700000,0,0,0,0,0.274349,0,0,0,0,0,0
468697578,142654808,695,2,f,94203500000,846335,26690800000000,388265000,8.98411e-06,458.761,0.00412156,115.399,0.00103676,0.00425293,0.303282,8690,6050,10150
468696255,142654808,31,2,f,2083250000,10115.4,613189000000,3986610,4.8556e-06,394.112,0.00191365,2.55199,1.23914e-05,5.08313e-05,0.0993622,5160,1180,5750
468701349,142654808,312782604,3,f,105620000,344.477,21534400000,138932,3.26146e-06,403.315,0.00131539,0.129385,4.21984e-07,1.73104e-06,0.0148158,7670,630,8480
468699831,142654808,514,3,f,24957000,0,2038470000,0,0,0,0,0.0305723,0,0,0,0,0,0
468694076,142654808,119,1,f,719536000,11806.2,270100000000,4941030,1.64081e-05,418.511,0.00686697,0.881431,1.44626e-05,5.93277e-05,0.121391,4430,5090,1830
468694673,142654808,653,1,f,9112500,0,2068680000,0,0,0,0,0.0111628,0,0,0,0,0,0
468694355,142654808,356,1,f,6447600,0,1038030000,0,0,0,0,0.00789831,0,0,0,0,0,0
468698251,142654808,1017,2,f,4819110000,66652900,1795480000000,121319000000,0.013831,1820.17,25.1746,5.90341,0.0816498,0.334939,1,12080,2580,8470
468694383,142654808,378,1,f,2634840000,28589.6,1012040000000,11170700,1.08506e-05,390.726,0.00423962,3.22768,3.50223e-05,0.000143666,0.163717,4680,3760,1420
468695126,142654808,859,1,f,5989500,0,462053000,0,0,0,0,0.00733714,0,0,0,0,0,0
468697310,142654808,540,2,f,205690000,6883.4,41970100000,2888330,3.3465e-05,419.608,0.0140422,0.25197,8.43217e-06,3.45899e-05,0.0668184,9300,3680,10600
468694305,142654808,320,1,f,1029770000,6439.46,267024000000,2894420,6.25331e-06,449.481,0.00281074,1.26147,7.88834e-06,3.23591e-05,0.0916109,2720,3840,2890
468699208,142654808,315,3,f,109916000000,482128,34136100000000,213763000,4.38631e-06,443.375,0.00194478,134.648,0.000590607,0.00242275,0.358159,4570,3570,2410
468700281,142654808,759,3,f,19179000,0,7224290000,0,0,0,0,0.0234943,0,0,0,0,0,0
468694137,142654808,170,1,f,325300000,4036.61,92554600000,2440670,1.24089e-05,604.634,0.00750283,0.398493,4.94485e-06,2.02844e-05,0.0894107,6840,2960,3570
468694633,142654808,630,1,f,214813000,0,69911000000,0,0,0,0,0.263146,0,0,0,0,0,0
468697531,142654808,673,2,f,9695700,3975.59,858788000,1502310,0.000410036,377.882,0.154946,0.0118772,4.8701e-06,1.99778e-05,0.121311,8350,5640,6060
468698287,142654808,1038,2,f,550482000,0,170783000000,0,0,0,0,0.674341,0,0,0,0,0,0
468698751,142654808,126,3,f,123412000,708.838,21106000000,306354,5.74369e-06,432.192,0.00248238,0.151179,8.68327e-07,3.562e-06,0.0226703,7510,7070,5190
468698916,142654808,202,3,f,1221830000,0,321755000000,0,0,0,0,1.49674,0,0,0,0,0,0
468697544,142654808,679,2,f,304778000,0,52670300000,0,0,0,0,0.373353,0,0,0,0,0,0
468698267,142654808,1026,2,f,77474700,0,9079860000,0,0,0,0,0.0949065,0,0,0,0,0,0
468700300,142654808,772,3,f,520601000,0,184474000000,0,0,0,0,0.637737,0,0,0,0,0,0
468696609,142654808,209,2,f,63508500,0,8803700000,0,0,0,0,0.0777979,0,0,0,0,0,0
468694309,142654808,322,1,f,11165500000,19909.6,3907700000000,11106000,1.78314e-06,557.822,0.000994673,13.6777,2.43892e-05,0.000100048,0.358159,4570,3570,2410
468695413,142654808,950,1,f,400624000,0,188873000000,0,0,0,0,0.490765,0,0,0,0,0,0
468698224,142654808,998,2,f,162446000,0,39323900000,0,0,0,0,0.198997,0,0,0,0,0,0
468697537,142654808,677,2,f,858344000,708.965,228446000000,245869,8.25968e-07,346.8,0.000286446,1.05147,8.68482e-07,3.56263e-06,0.0883977,6060,5020,10510
468696369,142654808,91,2,f,387754000,4440040,109313000000,6217390000,0.0114507,1400.3,16.0344,0.474999,0.00543905,0.0223117,0.966729,11590,4080,8010
468698459,142654808,182305705,2,f,193162000,0,73464500000,0,0,0,0,0.236624,0,0,0,0,0,0
468694571,142654808,595,1,f,77428800,0,6143250000,0,0,0,0,0.0948503,0,0,0,0,0,0
468694335,142654808,341,1,f,7050600,0,1953070000,0,0,0,0,0.00863698,0,0,0,0,0,0
468698710,142654808,104,3,f,2411600000,43065.8,722387000000,16244300,1.78578e-05,377.198,0.00673593,2.9542,5.27556e-05,0.000216411,0.262379,4480,4930,1680
468696383,142654808,97,2,f,197117000,16275.2,36651400000,7843680,8.25663e-05,481.939,0.039792,0.241468,1.99372e-05,8.1785e-05,0.132649,8810,3420,10780
468699079,142654808,263,3,f,59625000,0,6965840000,0,0,0,0,0.0730406,0,0,0,0,0,0
468699383,142654808,374,3,f,191243000,0,37238100000,0,0,0,0,0.234272,0,0,0,0,0,0
468694030,142654808,72,1,f,15252300,0,4431740000,0,0,0,0,0.0186841,0,0,0,0,0,0
468698441,142654808,1129,2,f,16931900000,459829,3814990000000,210833000,2.71576e-05,458.504,0.0124519,20.7416,0.00056329,0.00231069,0.352503,7250,6610,7080
468699120,142654808,281,3,f,112484000,68.0951,24089100000,30540,6.05377e-07,448.491,0.000271506,0.137793,8.34165e-08,3.42186e-07,0.0098965,7250,320,7280
468698420,142654808,1114,2,f,34484400,0,13252700000,0,0,0,0,0.0422434,0,0,0,0,0,0
468698529,142654808,9,3,f,150849000,0,45351500000,0,0,0,0,0.18479,0,0,0,0,0,0
468698837,142654808,164,3,f,1155600,0,145764000,0,0,0,0,0.00141561,0,0,0,0,0,0
468700316,142654808,778,3,f,1856260000,235.19,762193000000,115068,1.26701e-07,489.255,6.19891e-05,2.27392,2.88107e-07,1.18186e-06,0.0140905,10180,1280,3720
468698518,142654808,1,3,f,26553600,3875.18,4193410000,1673960,0.000145938,431.969,0.0630407,0.0325282,4.74709e-06,1.94732e-05,0.0688681,7860,6270,6900
468698159,142654808,952,2,f,817575000,24.2218,165043000000,10272.2,2.96264e-08,424.091,1.25643e-05,1.00153,2.96717e-08,1.21717e-07,0.00797397,4390,5200,8350
468697619,142654808,711,2,f,134024000,0,36467600000,0,0,0,0,0.16418,0,0,0,0,0,0
468698490,142654808,312782598,2,f,6194700,0,1519120000,0,0,0,0,0.00758851,0,0,0,0,0,0
468701414,142654808,997,2,t,330085000,199000000,1496070000000,1376030000000,0.602876,6914.73,4168.73,0.404354,0.243775,1,1,12080,2580,8470
468697866,142654808,859,2,f,5989500,0,691944000,0,0,0,0,0.00733714,0,0,0,0,0,0
468695398,142654808,946,1,f,331878000,841.56,93121500000,397859,2.53575e-06,472.764,0.00119881,0.40655,1.03091e-06,4.22894e-06,0.0783788,8160,5370,5580
468695558,142654808,996,1,f,275957000,36814.3,90356700000,13841200,0.000133406,375.972,0.050157,0.338047,4.50975e-05,0.000184996,0.262379,4480,4930,1680
468694032,142654808,73,1,f,2775850000,215512,112033000000,133574000,7.76383e-05,619.797,0.04812,3.40042,0.000264003,0.00108298,0.255622,7750,4780,1800
468697308,142654808,536,2,f,551686000,1407.7,166441000000,806278,2.55163e-06,572.763,0.00146148,0.675815,1.72443e-06,7.07386e-06,0.0268843,6220,5810,8340
468697220,142654808,461,2,f,14782500,0,2718640000,0,0,0,0,0.0181086,0,0,0,0,0,0
468699192,142654808,310,3,f,235854000,3440.2,25026400000,2330500,1.45861e-05,677.432,0.00988112,0.288921,4.21424e-06,1.72874e-05,0.133944,5700,3570,5790
468693967,142654808,10,1,f,1216990000,41743.1,537415000000,42640800,3.43003e-05,1021.51,0.035038,1.49081,5.11353e-05,0.000209764,0.51846,8630,2470,4220
468698157,142654808,951,2,f,412906000,302.056,182115000000,87939.3,7.31537e-07,291.135,0.000212976,0.50581,3.70019e-07,1.51787e-06,0.0225841,12290,3530,6510
468695099,142654808,848,1,f,460051000,92005,4807350000,37579900,0.000199989,408.455,0.0816863,0.563563,0.000112706,0.000462336,0.36056,6370,6750,4170
468696638,142654808,223,2,f,110413000,15.7028,12617300000,8879.15,1.42219e-07,565.451,8.04177e-05,0.135256,1.92359e-08,7.89083e-08,0.00488889,7460,7120,6060
468700081,142654808,620,3,f,216106000,0,65130100000,0,0,0,0,0.26473,0,0,0,0,0,0
468697144,142654808,429,2,f,595589000,0,154943000000,0,0,0,0,0.729597,0,0,0,0,0,0
468697329,142654808,566,2,f,465023000,10936.9,104408000000,4639420,2.35191e-05,424.198,0.00997675,0.569653,1.33977e-05,5.49593e-05,0.141646,8360,6820,9240
468697279,142654808,511,2,f,35257500,0,9617560000,0,0,0,0,0.0431904,0,0,0,0,0,0
468696878,142654808,319,2,f,487648000,0,136051000000,0,0,0,0,0.597369,0,0,0,0,0,0
468701016,142654808,1033,3,f,2182600000,416209,796386000000,378247000,0.000190694,908.79,0.173301,2.67369,0.000509856,0.0020915,0.587746,11780,4020,7960
468694202,142654808,230,1,f,16420500,387.493,530014000,95042.4,2.35981e-05,245.275,0.00578803,0.0201151,4.74679e-07,1.9472e-06,0.0224497,11490,7340,5610
468699138,142654808,289,3,f,818762000,0,283949000000,0,0,0,0,1.00298,0,0,0,0,0,0
468696744,142654808,263,2,f,29812500,0,3119250000,0,0,0,0,0.0365203,0,0,0,0,0,0
468694066,142654808,113,1,f,235825000,0,68839600000,0,0,0,0,0.288886,0,0,0,0,0,0
468694907,142654808,767,1,f,1350710000,0,422854000000,0,0,0,0,1.65462,0,0,0,0,0,0
468694965,142654808,794,1,f,714489000,521.929,477584000,60013.5,7.30493e-07,114.984,8.39949e-05,0.875249,6.39363e-07,2.62276e-06,0.033908,11510,6000,3290
468694975,142654808,797,1,f,645783000,2809.26,151748000000,1275620,4.35016e-06,454.078,0.00197531,0.791085,3.44134e-06,1.41169e-05,0.118274,7600,4880,4260
468696540,142654808,177,2,f,9795600,0,2276930000,0,0,0,0,0.0119996,0,0,0,0,0,0
468698388,142654808,1098,2,f,158028000,0,40087700000,0,0,0,0,0.193585,0,0,0,0,0,0
468700431,142654808,827,3,f,421367000,0,128524000000,0,0,0,0,0.516175,0,0,0,0,0,0
468701161,142654808,1093,3,f,2786030000,40385.5,375007000000,31398700,1.44957e-05,777.475,0.01127,3.41289,4.94723e-05,0.000202942,0.503033,10260,5670,5860
468694403,142654808,395,1,f,496350000,0,101678000000,0,0,0,0,0.608029,0,0,0,0,0,0
468698179,142654808,966,2,f,205574000,0,44953100000,0,0,0,0,0.251829,0,0,0,0,0,0
468695182,142654808,882,1,f,312592000,0,43162400000,0,0,0,0,0.382925,0,0,0,0,0,0
468694070,142654808,115,1,f,3266100,0,906743000,0,0,0,0,0.00400097,0,0,0,0,0,0
468696931,142654808,337,2,f,887950000,341.136,267013000000,162913,3.84184e-07,477.561,0.000183471,1.08774,4.17892e-07,1.71425e-06,0.0213362,5350,900,7800
468695749,142654808,1066,1,f,93658500,0,26766100000,0,0,0,0,0.114732,0,0,0,0,0,0
468694535,142654808,564,1,f,277240000,0,57190900000,0,0,0,0,0.339619,0,0,0,0,0,0
468694314,142654808,326,1,f,204137000,3949.17,10145700000,1169180,1.93457e-05,296.058,0.00572745,0.250068,4.83773e-06,1.98451e-05,0.102359,9500,4230,5240
468697597,142654808,702,2,f,393419000,0,167514000000,0,0,0,0,0.481938,0,0,0,0,0,0
468698214,142654808,990,2,f,118723000,0,42444800000,0,0,0,0,0.145435,0,0,0,0,0,0
468698506,142654808,312782632,2,f,65985300,10110.3,17933600000,5340390,0.00015322,528.215,0.080933,0.080832,1.23851e-05,5.08052e-05,0.139897,9770,2940,10280
468700912,142654808,997,3,f,447643000000,104084000,113946000000000,147673000000,0.000232514,1418.79,0.329889,548.363,0.127502,0.523032,1,12080,2580,8470
468697836,142654808,844,2,f,1713780000,0,384740000000,0,0,0,0,2.09938,0,0,0,0,0,0
468697466,142654808,638,2,f,335997000,0,76623900000,0,0,0,0,0.411596,0,0,0,0,0,0
468694598,142654808,612,1,f,294221000,3062.03,113976000000,1405860,1.04073e-05,459.126,0.00477824,0.36042,3.75099e-06,1.53871e-05,0.058384,9300,6440,4110
468695482,142654808,970,1,f,68841900,0,6299320000,0,0,0,0,0.0843313,0,0,0,0,0,0
468700570,142654808,882,3,f,625183000,0,80042400000,0,0,0,0,0.765849,0,0,0,0,0,0
468694323,142654808,332,1,f,670500,0,199186000,0,0,0,0,0.000821363,0,0,0,0,0,0
468696294,142654808,50,2,f,37005300,0,8060730000,0,0,0,0,0.0453315,0,0,0,0,0,0
468694006,142654808,44,1,f,770998000,0,212186000000,0,0,0,0,0.944472,0,0,0,0,0,0
468695707,142654808,1045,1,f,46372500,0,11843800000,0,0,0,0,0.0568063,0,0,0,0,0,0
468695751,142654808,1069,1,f,17398800,108.626,147951000,30702.1,6.24328e-06,282.641,0.00176461,0.0213135,1.33066e-07,5.45857e-07,0.0264159,11430,7340,5610
468697027,142654808,374,2,f,95621400,0,17781600000,0,0,0,0,0.117136,0,0,0,0,0,0
468694840,142654808,729,1,f,213770000,0,67737100000,0,0,0,0,0.261868,0,0,0,0,0,0
468699374,142654808,370,3,f,12458800000,87054,2215000000000,56142200,6.98737e-06,644.912,0.00450624,15.262,0.000106641,0.000437457,0.508058,11860,6320,6640
468698242,142654808,1010,2,f,88750800,0,32814000000,0,0,0,0,0.10872,0,0,0,0,0,0
468694997,142654808,805,1,f,78416100,404.738,20842000000,154850,5.16141e-06,382.594,0.00197473,0.0960597,4.95804e-07,2.03386e-06,0.0203439,8300,290,4020
468695242,142654808,903,1,f,41083200,0,7159290000,0,0,0,0,0.0503269,0,0,0,0,0,0
468694953,142654808,786,1,f,62570700,0,15611500000,0,0,0,0,0.0766491,0,0,0,0,0,0
468697010,142654808,366,2,f,78822900,0,24685500000,0,0,0,0,0.0965581,0,0,0,0,0,0
468698155,142654808,950,2,f,400624000,0,179998000000,0,0,0,0,0.490765,0,0,0,0,0,0
468700198,142654808,699,3,f,136800,0,12102000,0,0,0,0,0.00016758,0,0,0,0,0,0
468696061,142654808,6,2,f,1094790000,234.441,27933800000,95187.4,2.14142e-07,406.019,8.69456e-05,1.34112,2.8719e-07,1.17809e-06,0.0238283,7300,6030,7320
468699066,142654808,258,3,f,1948870000,340.842,395581000000,152604,1.74892e-07,447.728,7.83038e-05,2.38737,4.17531e-07,1.71277e-06,0.0155108,5270,4220,6630
468697767,142654808,805,2,f,78416100,3610.46,13991100000,1502270,4.60423e-05,416.087,0.0191576,0.0960597,4.42281e-06,1.8143e-05,0.0556076,8080,390,7720
468695505,142654808,977,1,f,135130000,0,42217700000,0,0,0,0,0.165534,0,0,0,0,0,0
468694675,142654808,654,1,f,226215000,0,103848000000,0,0,0,0,0.277113,0,0,0,0,0,0
468701296,142654808,312782550,3,f,77490000,351.554,16306700000,156617,4.53676e-06,445.5,0.00202113,0.0949253,4.30653e-07,1.7666e-06,0.0370404,7650,490,8080
468696487,142654808,149,2,f,181114000,364.147,32980300000,146007,2.01059e-06,400.957,0.000806161,0.221865,4.4608e-07,1.82988e-06,0.021129,5560,4390,5870
468697087,142654808,397,2,f,29430900,0,1565140000,0,0,0,0,0.0360529,0,0,0,0,0,0
468696319,142654808,66,2,f,2637000,0,248776000,0,0,0,0,0.00323033,0,0,0,0,0,0
468698271,142654808,1029,2,f,48101400,0,5071280000,0,0,0,0,0.0589242,0,0,0,0,0,0
468696066,142654808,7,2,f,496574000,336357,87424200000,284778000,0.000677354,846.654,0.573485,0.608303,0.000412037,0.00169023,0.722961,10140,5570,7640
468699823,142654808,511,3,f,70515000,0,19114600000,0,0,0,0,0.0863809,0,0,0,0,0,0
468696413,142654808,117,2,f,128152000,6.52135,353077000,2430.22,5.08876e-08,372.656,1.89636e-05,0.156986,7.98865e-09,3.27705e-08,0.00159461,5730,7190,6410
468700010,142654808,596,3,f,952601000,47530.1,210535000000,19360300,4.98951e-05,407.326,0.0203236,1.16694,5.82244e-05,0.000238845,0.361995,5430,7020,4540
468696410,142654808,115,2,f,3266100,0,870476000,0,0,0,0,0.00400097,0,0,0,0,0,0
468694777,142654808,702,1,f,393419000,0,172441000000,0,0,0,0,0.481938,0,0,0,0,0,0
468694471,142654808,433,1,f,98091900,0,37463200000,0,0,0,0,0.120163,0,0,0,0,0,0
468697975,142654808,867,2,f,392236000,44657.8,69262900000,21446100,0.000113854,480.231,0.0546764,0.480489,5.47057e-05,0.000224411,0.211178,10210,4100,6650
468698991,142654808,231,3,f,14391000,678.72,1655390000,249828,4.71628e-05,368.086,0.01736,0.017629,8.31432e-07,3.41065e-06,0.0488779,9660,4140,5160
468701186,142654808,1101,3,f,590571000,0,183659000000,0,0,0,0,0.723449,0,0,0,0,0,0
468698095,142654808,926,2,f,1348390000,27394.7,379670000000,14540300,2.03166e-05,530.768,0.0107834,1.65178,3.35585e-05,0.000137662,0.213863,9090,6150,9680
468697493,142654808,653,2,f,9112500,0,1691510000,0,0,0,0,0.0111628,0,0,0,0,0,0
468697689,142654808,763,2,f,5356800,0,462939000,0,0,0,0,0.00656208,0,0,0,0,0,0
468694616,142654808,621,1,f,170722000,0,46147700000,0,0,0,0,0.209134,0,0,0,0,0,0
468698138,142654808,942,2,f,1023150000,24.2218,209996000000,10272.2,2.36737e-08,424.091,1.00398e-05,1.25336,2.96717e-08,1.21717e-07,0.00797397,4390,5200,8350
468700223,142654808,720,3,f,328666000,0,78781400000,0,0,0,0,0.402615,0,0,0,0,0,0
468698231,142654808,1004,2,f,39446100,0,10025300000,0,0,0,0,0.0483215,0,0,0,0,0,0
468698674,142654808,84,3,f,227110000,0,53712100000,0,0,0,0,0.278209,0,0,0,0,0,0
468696546,142654808,180,2,f,306517000,0,82913600000,0,0,0,0,0.375483,0,0,0,0,0,0
468700410,142654808,819,3,f,59992200,0,9782260000,0,0,0,0,0.0734904,0,0,0,0,0,0
468694501,142654808,485,1,f,11441700000,23406,3492580000000,14421100,2.04568e-06,616.127,0.0012604,14.0161,2.86723e-05,0.000117618,0.328072,5270,3420,4670
468694944,142654808,783,1,f,135370000,0,37713200000,0,0,0,0,0.165828,0,0,0,0,0,0
468695052,142654808,832,1,f,504597000,5370.46,24903600000,1534220,1.06431e-05,285.677,0.00304049,0.618131,6.57882e-06,2.69872e-05,0.0989558,9310,4110,5250
468699054,142654808,254,3,f,8635670000,56218,2610200000000,29001400,6.50997e-06,515.875,0.00335833,10.5787,6.8867e-05,0.000282502,0.202367,8860,1510,4540
468694016,142654808,56,1,f,1851910000,0,643369000000,0,0,0,0,2.2686,0,0,0,0,0,0
468694879,142654808,753,1,f,423900,0,105570000,0,0,0,0,0.000519278,0,0,0,0,0,0
468700742,142654808,939,3,f,17128800,0,2833970000,0,0,0,0,0.0209828,0,0,0,0,0,0
468694036,142654808,78,1,f,418124000,209850,24134100000,86099100,0.000501884,410.289,0.205918,0.512202,0.000257066,0.00105452,0.275715,10020,4660,3200
468695887,142654808,10704,1,f,359207000,0,107206000000,0,0,0,0,0.440029,0,0,0,0,0,0
468700970,142654808,1017,3,f,9968310000,66976700,3663520000000,121694000000,0.00671897,1816.96,12.2081,12.2112,0.0820465,0.336566,1,12080,2580,8470
468698652,142654808,73,3,f,5551700000,378288,221410000000,238658000,6.81391e-05,630.889,0.0429882,6.80084,0.000463403,0.00190094,0.255622,7750,4780,1800
468694994,142654808,804,1,f,25382700,353.857,5215590000,110178,1.39409e-05,311.363,0.00434066,0.0310938,4.33474e-07,1.77817e-06,0.0253394,7590,4830,4630
468694010,142654808,48,1,f,993168000,7582.11,327984000000,4436250,7.63426e-06,585.095,0.00446677,1.21663,9.28808e-06,3.8101e-05,0.226158,4680,2540,5680
468694346,142654808,348,1,f,578582000,12183.9,120876000000,4628680,2.10582e-05,379.901,0.00800004,0.708763,1.49253e-05,6.12257e-05,0.201367,9050,4690,5550
468696277,142654808,42,2,f,153248000,0,44646800000,0,0,0,0,0.187729,0,0,0,0,0,0
468695045,142654808,830,1,f,218139000,0,58599800000,0,0,0,0,0.267221,0,0,0,0,0,0
468697095,142654808,401,2,f,35525700,0,11399000000,0,0,0,0,0.043519,0,0,0,0,0,0
468694222,142654808,247,1,f,3961690000,16162,1476400000000,7372320,4.07958e-06,456.15,0.0018609,4.85307,1.97985e-05,8.12162e-05,0.17618,6650,3810,690
468699886,142654808,540,3,f,411379000,11225.9,94517100000,4819570,2.72884e-05,429.327,0.0117156,0.50394,1.37517e-05,5.64113e-05,0.0668184,9300,3680,10600
468698526,142654808,8,3,f,400612000000,93721500,111094000000000,143096000000,0.000233945,1526.82,0.357192,490.75,0.114809,0.470962,1,12080,2580,8470
468699812,142654808,503,3,f,366635000,3667.58,100685000000,1902710,1.00033e-05,518.792,0.00518965,0.449128,4.49278e-06,1.843e-05,0.101484,8380,3400,4860
