id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467669294,147136518,590,1,f,413608000,0,128090000000,0,0,0,0,0.506669,0,0,0,0,0,0
467670208,147136518,598,2,f,36933300,0,7077750000,0,0,0,0,0.0452433,0,0,0,0,0,0
467669681,147136518,983,1,f,6421230000,1043590,540112000000,162436000,0.000162522,155.652,0.0252968,7.866,0.0012784,0.509006,0.403302,11190,7330,5530
467669594,147136518,864,1,f,2470490000,85252.7,528160000000,23228000,3.45084e-05,272.461,0.00940219,3.02635,0.000104435,0.0415816,0.304521,8770,3520,3120
467671031,147136518,693,3,f,420098000,4548.5,86104900000,1864990,1.08272e-05,410.022,0.0044394,0.514621,5.57192e-06,0.00221851,0.164667,7220,6940,6480
467668704,147136518,8,1,f,199664000000,26449600,50696400000000,7196480000,0.00013247,272.083,0.0360429,244.589,0.0324007,12.9006,0.836113,5960,5500,5520
467669578,147136518,841,1,f,128419000,304697,3443410000,44792500,0.00237268,147.007,0.348799,0.157314,0.000373254,0.148615,0.370614,9640,7000,5680
467669015,147136518,319,1,f,487648000,0,114309000000,0,0,0,0,0.597369,0,0,0,0,0,0
467671119,147136518,843,3,f,843908000,62533.6,216713000000,14533300,7.40999e-05,232.408,0.0172214,1.03379,7.66036e-05,0.0305004,0.160288,9460,5010,2950
467670313,147136518,723,2,f,738396000,62.6913,231490000000,16131.3,8.4902e-08,257.314,2.18464e-05,0.904535,7.67968e-08,3.05774e-05,0.0110375,2540,4480,7680
467669533,147136518,767,1,f,1350710000,0,456268000000,0,0,0,0,1.65462,0,0,0,0,0,0
467670221,147136518,610,2,f,537454000,2829.04,153959000000,300996,5.26379e-06,106.395,0.00056004,0.658381,3.46558e-06,0.00137985,0.11967,9670,1810,7480
467670343,147136518,781,2,f,11709000,0,3219930000,0,0,0,0,0.0143435,0,0,0,0,0,0
467670108,147136518,461,2,f,14782500,0,3285900000,0,0,0,0,0.0181086,0,0,0,0,0,0
467670728,147136518,189,3,f,57481200,23779,14479200000,14903400,0.000413682,626.748,0.259275,0.0704145,2.91292e-05,0.0115981,0.53816,6200,4800,5770
467670111,147136518,467,2,f,1462330000,3624880,317818000000,2771690000,0.00247885,764.629,1.8954,1.79135,0.00444048,1.76802,0.954242,6010,5520,5870
467668807,147136518,135,1,f,18410400,0,2682160000,0,0,0,0,0.0225527,0,0,0,0,0,0
467670186,147136518,576,2,f,2532600,0,485999000,0,0,0,0,0.00310244,0,0,0,0,0,0
467670762,147136518,247,3,f,7923390000,296492,2356730000000,42803400,3.74199e-05,144.366,0.00540216,9.70615,0.000363203,0.144613,0.254754,6790,2760,10500
467670704,147136518,151,3,f,572431000,11190.9,93425300000,1546690,1.95498e-05,138.209,0.00270196,0.701227,1.37089e-05,0.00545831,0.112547,1950,4100,7080
467670435,147136518,924,2,f,392630000,359538,15300500000,72242400,0.000915717,200.931,0.183996,0.480971,0.000440434,0.175363,0.391426,8850,4900,7870
467670645,147136518,46,3,f,243878000,67962.1,24142100000,13482700,0.000278672,198.386,0.0552845,0.298751,8.32535e-05,0.0331482,0.27001,8440,5650,6260
467670842,147136518,369,3,f,3244970000,90805.1,1109720000000,18909300,2.79833e-05,208.241,0.00582727,3.97509,0.000111236,0.0442898,0.284657,6020,780,8090
467671202,147136518,960,3,f,8265760000,1315360,548333000000,136902000,0.000159134,104.079,0.0165625,10.1256,0.00161132,0.641561,0.350222,8650,6200,6950
467671275,147136518,1065,3,f,42599600000,12358100,5722140000000,2167530000,0.000290098,175.394,0.0508814,52.1846,0.0151386,6.02758,0.523694,11580,7380,5810
467671165,147136518,911,3,f,6193800,3420.6,532034000,1575550,0.000552263,460.607,0.254376,0.00758741,4.19024e-06,0.00166838,0.113136,10520,3730,6460
467669642,147136518,933,1,f,821096000,856437,61926600000,145438000,0.00104304,169.818,0.177127,1.00584,0.00104913,0.417723,0.418729,9050,3080,3480
467670795,147136518,302,3,f,1945660000,285365,466967000000,63725300,0.000146667,223.312,0.0327525,2.38344,0.000349572,0.139185,0.254503,9890,1470,6950
467669147,147136518,433,1,f,98091900,0,34079700000,0,0,0,0,0.120163,0,0,0,0,0,0
467669519,147136518,735,1,f,109950000,37394,25490500000,7590800,0.000340099,202.995,0.0690384,0.134689,4.58076e-05,0.0182387,0.144187,7320,2530,850
467668870,147136518,188,1,f,65914200,9116.52,9314580000,1113830,0.000138309,122.177,0.0168982,0.0807449,1.11677e-05,0.00444654,0.0679259,2290,3650,4460
467669068,147136518,358,1,f,34756200,0,6051710000,0,0,0,0,0.0425763,0,0,0,0,0,0
467669590,147136518,857,1,f,216560000,0,52887100000,0,0,0,0,0.265286,0,0,0,0,0,0
467670003,147136518,320,2,f,1029770000,215811,272959000000,40097300,0.000209572,185.798,0.0389381,1.26147,0.000264368,0.105261,0.243092,2970,3940,8770
467670675,147136518,111,3,f,1511620000,221947,362530000000,39182600,0.000146827,176.541,0.0259209,1.85173,0.000271885,0.108253,0.272489,6000,5190,1000
467670082,147136518,440,2,f,84699900,0,19165600000,0,0,0,0,0.103757,0,0,0,0,0,0
467671106,147136518,824,3,f,708802000,141031,66679700000,45180400,0.000198971,320.357,0.0637418,0.868283,0.000172763,0.0687873,0.420593,5740,4530,6270
467670887,147136518,445,3,f,462146000,197.947,56429000000,12846.4,4.2832e-07,64.8982,2.77972e-05,0.566129,2.42485e-07,9.65475e-05,0.0218232,11780,5830,7970
467670543,147136518,1074,2,f,38772900,0,10310400000,0,0,0,0,0.0474968,0,0,0,0,0,0
467670529,147136518,1048,2,f,850137000,11981.5,96041900000,4629200,1.40936e-05,386.364,0.00544524,1.04142,1.46773e-05,0.0058439,0.261373,11000,6590,6260
467670834,147136518,356,3,f,12895200,6930.52,2039020000,3371780,0.000537449,486.512,0.261475,0.0157966,8.48988e-06,0.00338033,0.249347,7100,5680,6920
467670492,147136518,997,2,f,222973000000,67377500,51842700000000,30890800000,0.000302177,458.473,0.13854,273.142,0.0825374,32.863,0.98073,6020,5530,5890
467671086,147136518,791,3,f,52210800,0,14961300000,0,0,0,0,0.0639582,0,0,0,0,0,0
467670692,147136518,133,3,f,77252400,160985,11102500000,70354800,0.00208389,437.026,0.910714,0.0946342,0.000197207,0.0785198,0.334003,5460,5490,5760
467670382,147136518,844,2,f,1713780000,0,460588000000,0,0,0,0,2.09938,0,0,0,0,0,0
467670938,147136518,542,3,f,529171000,208649,127161000000,56258700,0.000394293,269.634,0.106315,0.648235,0.000255594,0.101767,0.294816,6850,650,5810
467669798,147136518,312782594,1,f,37917000,0,10513700000,0,0,0,0,0.0464483,0,0,0,0,0,0
467670771,147136518,260,3,f,147647000,135032,28757000000,31099600,0.000914559,230.314,0.210635,0.180867,0.000165414,0.0658611,0.345733,5750,7120,7490
467671250,147136518,1025,3,f,4437850000,595640,1252790000000,114172000,0.000134218,191.679,0.0257268,5.43637,0.000729659,0.290521,0.5117,12260,4720,9020
467669777,147136518,10703,1,f,1805030000,312540,522365000000,77144700,0.000173149,246.831,0.0427387,2.21116,0.000382862,0.15244,0.316363,8900,2980,3430
467671333,147136518,312782578,3,f,60625800,10135.8,14123300000,1627700,0.000167186,160.589,0.0268483,0.0742666,1.24164e-05,0.00494369,0.110808,9540,2050,1560
467668738,147136518,68,1,f,282910000,106449,74899900000,15534900,0.000376267,145.937,0.0549111,0.346564,0.000130401,0.0519202,0.154271,2190,3650,5470
467670057,147136518,398,2,f,211571000,14985.9,28984800000,5386270,7.08316e-05,359.422,0.0254584,0.259175,1.83577e-05,0.00730931,0.254557,10390,6800,6720
467670465,147136518,961,2,f,5772140000,385678,1303730000000,89823100,6.68172e-05,232.896,0.0155615,7.07087,0.000472456,0.188113,0.278127,5990,6160,9680
467670649,147136518,56,3,f,3703830000,9436.89,1205450000000,6191100,2.54787e-06,656.053,0.00167154,4.53719,1.15602e-05,0.0046028,0.0940221,4090,5530,6340
467670337,147136518,772,2,f,260301000,0,89383600000,0,0,0,0,0.318868,0,0,0,0,0,0
467670534,147136518,1058,2,f,218434000,0,68536300000,0,0,0,0,0.267581,0,0,0,0,0,0
467670621,147136518,9,3,f,150849000,0,45835400000,0,0,0,0,0.18479,0,0,0,0,0,0
467670993,147136518,633,3,f,18325800,0,3852160000,0,0,0,0,0.0224491,0,0,0,0,0,0
467670284,147136518,679,2,f,304778000,413.325,47504400000,47908,1.35615e-06,115.909,0.00015719,0.373353,5.06323e-07,0.000201597,0.0231082,10060,5140,5790
467669169,147136518,450,1,f,143347000,36789.9,42091200000,7801620,0.00025665,212.059,0.0544249,0.1756,4.50676e-05,0.0179441,0.201219,5200,1380,2640
467671306,147136518,1117,3,f,3292360000,268924,472710000000,111731000,8.16813e-05,415.475,0.0339366,4.03314,0.000329432,0.131167,0.407071,9150,4550,7270
467669875,147136518,117,2,f,128152000,104645,932065000,6545460,0.000816572,62.549,0.0510758,0.156986,0.00012819,0.0510402,0.136517,5360,7150,6150
467671361,147136518,768,2,t,0.633972,0,182.391,0,0,0,0,7.76615e-10,0,0,0,0,0,0
467670050,147136518,386,2,f,2454700000,83033,429407000000,22724500,3.38261e-05,273.68,0.00925755,3.00701,0.000101715,0.040499,0.216136,12720,6720,7480
467670508,147136518,1018,2,f,1067240000,14819.4,295536000000,2478170,1.38857e-05,167.225,0.00232204,1.30736,1.81537e-05,0.00722807,0.0803242,6650,3180,10600
467669122,147136518,403,1,f,706910000,23674.5,154917000000,7695930,3.34901e-05,325.072,0.0108867,0.865965,2.90013e-05,0.0115471,0.185043,7480,5670,3540
467669722,147136518,1041,1,f,2510160000,345655,143887000000,55712000,0.000137702,161.178,0.0221946,3.07495,0.000423427,0.168591,0.319594,10240,4400,2640
467670457,147136518,950,2,f,400624000,0,170047000000,0,0,0,0,0.490765,0,0,0,0,0,0
467670288,147136518,687,2,f,826108000,3337.89,290297000000,578919,4.04049e-06,173.439,0.000700779,1.01198,4.08891e-06,0.00162804,0.12049,6890,880,5730
467670238,147136518,623,2,f,24168000000,3135480,6127190000000,803806000,0.000129737,256.358,0.033259,29.6059,0.00384096,1.52932,0.503369,5220,5820,6650
467671177,147136518,929,3,f,76420800,0,10767900000,0,0,0,0,0.0936155,0,0,0,0,0,0
467669887,147136518,132,2,f,9461700,0,1708490000,0,0,0,0,0.0115906,0,0,0,0,0,0
467670935,147136518,536,3,f,1103370000,15923.2,300256000000,8786450,1.44314e-05,551.802,0.00796328,1.35163,1.95059e-05,0.00776646,0.154131,6560,5540,8090
467669127,147136518,412,1,f,312751000,0,105781000000,0,0,0,0,0.38312,0,0,0,0,0,0
467668779,147136518,114,1,f,87211800,0,12456200000,0,0,0,0,0.106834,0,0,0,0,0,0
467671316,147136518,10703,3,f,3610060000,525439,1034660000000,120082000,0.000145548,228.537,0.0332632,4.42233,0.000643663,0.25628,0.316363,8900,2980,3430
467669505,147136518,714,1,f,1800780000,31435.3,609953000000,5554180,1.74565e-05,176.686,0.00308433,2.20595,3.85083e-05,0.0153324,0.139533,2520,4050,5620
467670055,147136518,395,2,f,496350000,17480.9,71869000000,4941520,3.52189e-05,282.682,0.00995572,0.608029,2.14141e-05,0.00852622,0.159348,12570,5360,6550
467669425,147136518,653,1,f,9112500,28.0675,1851750000,3219.3,3.08011e-06,114.699,0.000353283,0.0111628,3.43826e-08,1.36898e-05,0.00567129,10690,5220,5390
467669572,147136518,832,1,f,504597000,135102,28534500000,9095780,0.000267742,67.3255,0.0180258,0.618131,0.000165499,0.0658951,0.107814,12270,6160,5680
467669585,147136518,849,1,f,19242000,0,3913870000,0,0,0,0,0.0235715,0,0,0,0,0,0
467669776,147136518,1139,1,f,102729000,0,27535400000,0,0,0,0,0.125843,0,0,0,0,0,0
467670058,147136518,401,2,f,35525700,0,10847000000,0,0,0,0,0.043519,0,0,0,0,0,0
467671211,147136518,972,3,f,1580190000,43162.8,479276000000,8046000,2.73149e-05,186.41,0.00509178,1.93574,5.28744e-05,0.0210524,0.229169,2590,3030,5710
467670434,147136518,922,2,f,986040000,22581.5,214590000000,3921360,2.29012e-05,173.654,0.00397688,1.2079,2.76623e-05,0.011014,0.120544,6850,4730,10680
467671196,147136518,951,3,f,825813000,6.77004,325384000000,641.22,8.19804e-09,94.7143,7.76471e-07,1.01162,8.2933e-09,3.30206e-06,0.00279381,12200,3660,5440
467670740,147136518,210,3,f,29502000,3960.2,4899380000,816039,0.000134235,206.06,0.0276604,0.0361399,4.85125e-06,0.00193157,0.0888421,8030,6180,6730
467671049,147136518,720,3,f,328666000,2541.85,45689900000,357224,7.73386e-06,140.537,0.00108689,0.402615,3.11377e-06,0.00123978,0.0442445,13130,5080,5210
467671219,147136518,982,3,f,56019600,1303.49,12222000000,182938,2.32685e-05,140.344,0.00326561,0.068624,1.59678e-06,0.000635773,0.0287163,7260,2090,5770
467669252,147136518,542,1,f,264586000,68888.1,66960100000,18874700,0.000260362,273.991,0.071337,0.324117,8.43879e-05,0.0335998,0.260717,6120,1740,5680
467669563,147136518,818,1,f,916176000,10763.7,157920000000,1255260,1.17485e-05,116.62,0.00137011,1.12232,1.31856e-05,0.00524995,0.0407843,6890,5320,3470
467671004,147136518,651,3,f,447917000,43479.3,83528400000,10863700,9.707e-05,249.86,0.0242539,0.548699,5.32622e-05,0.0212068,0.339061,12410,4810,5370
467669795,147136518,312782582,1,f,55950300,0,14852800000,0,0,0,0,0.0685391,0,0,0,0,0,0
467670673,147136518,105,3,f,132620000,14078.7,14449200000,5209250,0.000106158,370.011,0.0392794,0.16246,1.72464e-05,0.0068668,0.254557,10390,6800,6720
467670301,147136518,702,2,f,393419000,0,162577000000,0,0,0,0,0.481938,0,0,0,0,0,0
467670814,147136518,329,3,f,5568470000,272750,2027540000000,65590100,4.89812e-05,240.477,0.0117788,6.82138,0.000334119,0.133033,0.302583,6190,1460,9430
467670355,147136518,802,2,f,122170000,45977.2,10788800000,28504800,0.000376336,619.976,0.233319,0.149659,5.6322e-05,0.0224251,0.420593,5740,4530,6270
467670884,147136518,442,3,f,440712000,79549.4,112496000000,19947200,0.000180502,250.753,0.0452614,0.539872,9.74481e-05,0.0387999,0.159121,5910,850,5780
467668839,147136518,158,1,f,23634000,9.83128,2029410000,1352.11,4.1598e-07,137.532,5.72104e-05,0.0289516,1.20433e-08,4.79516e-06,0.00350852,7740,2880,5690
467669645,147136518,936,1,f,1693770000,71516.6,528865000000,19990800,4.22232e-05,279.527,0.0118025,2.07487,8.76079e-05,0.0348819,0.228146,12590,2100,3690
467670665,147136518,91,3,f,775508000,1162.93,175376000000,92906.7,1.49957e-06,79.8901,0.000119801,0.949998,1.42459e-06,0.000567215,0.0231064,10990,4040,7580
467670703,147136518,149,3,f,362228000,73164.4,58354200000,39814600,0.000201984,544.18,0.109916,0.44373,8.96264e-05,0.0356856,0.473045,5750,4920,5800
467670321,147136518,737,2,f,121828000,425667,11038500000,223319000,0.00349401,524.633,1.83307,0.149239,0.000521442,0.207617,0.379277,5840,5430,6150
467670403,147136518,879,2,f,1548400000,78072.4,398508000000,16041100,5.04215e-05,205.464,0.0103598,1.89678,9.56387e-05,0.0380794,0.159121,5910,850,5780
467670146,147136518,519,2,f,768330000,4591.47,169967000000,755862,5.97591e-06,164.623,0.000983772,0.941204,5.62455e-06,0.00223947,0.076368,11260,3810,6560
467670290,147136518,689,2,f,13762800,123858,1296840000,31167400,0.00899948,251.638,2.26461,0.0168594,0.000151726,0.0604111,0.428027,5330,6980,6410
467670304,147136518,705,2,f,5803200,4522.29,845293000,2317030,0.000779275,512.357,0.399267,0.00710892,5.53981e-06,0.00220573,0.106182,10390,4360,6770
467671337,147136518,312782594,3,f,75834000,0,21671600000,0,0,0,0,0.0928966,0,0,0,0,0,0
467669992,147136518,303,2,f,325940000,0,91065300000,0,0,0,0,0.399277,0,0,0,0,0,0
467669180,147136518,461,1,f,14782500,0,3548270000,0,0,0,0,0.0181086,0,0,0,0,0,0
467669826,147136518,21,2,f,566290000,707552,41615900000,86606600,0.00124945,122.403,0.152937,0.693705,0.000866751,0.345105,0.320177,4850,6730,8550
467671030,147136518,692,3,f,594223000,0,138535000000,0,0,0,0,0.727923,0,0,0,0,0,0
467671193,147136518,948,3,f,1425630000,2228460,114054000000,474618000,0.00156314,212.981,0.332917,1.7464,0.00272986,1.08692,0.448014,9630,6930,5720
467669014,147136518,318,1,f,7922700,0,1974840000,0,0,0,0,0.00970531,0,0,0,0,0,0
467671300,147136518,1106,3,f,380110000,242.237,117125000000,84912.6,6.37281e-07,350.536,0.00022339,0.465634,2.9674e-07,0.00011815,0.0186857,4600,4410,1500
467670719,147136518,173,3,f,231934000,1276300,40151400000,558951000,0.00550287,437.946,2.40996,0.284119,0.00156347,0.62251,0.495632,6460,7160,6050
467670986,147136518,623,3,f,48336100000,5823720,12415900000000,1369010000,0.000120484,235.075,0.0283228,59.2117,0.00713405,2.84049,0.503369,5220,5820,6650
467671277,147136518,1069,3,f,34797600,69374.9,639919000,8435150,0.00199367,121.588,0.242406,0.0426271,8.49843e-05,0.0338373,0.423747,11500,7440,5900
467670158,147136518,533,2,f,485132000,8863.69,137588000000,1026260,1.82707e-05,115.783,0.00211543,0.594286,1.0858e-05,0.00432322,0.0899549,9060,360,7210
467670921,147136518,514,3,f,24957000,9716.02,1321800000,895174,0.00038931,92.1338,0.0358686,0.0305723,1.19021e-05,0.00473894,0.224914,12910,4810,4580
467671024,147136518,681,3,f,75922200,3621.84,8199500000,607379,4.77046e-05,167.699,0.00800002,0.0930047,4.43675e-06,0.00176653,0.097262,8630,4800,5900
467669064,147136518,354,1,f,12815400000,2593900,1685520000000,303385000,0.000202405,116.961,0.0236734,15.6989,0.00317753,1.26516,0.434903,11550,5480,3230
467670926,147136518,525,3,f,181813000,50277.3,35734900000,20624900,0.000276534,410.223,0.113441,0.22272,6.15897e-05,0.0245225,0.205308,7630,5740,5080
467671099,147136518,810,3,f,258768000,3852.19,72228300000,2254310,1.48867e-05,585.201,0.00871168,0.316991,4.71893e-06,0.00187889,0.368767,4270,3080,6310
467671117,147136518,841,3,f,256838000,810186,6784180000,126642000,0.00315446,156.313,0.493081,0.314627,0.000992478,0.395164,0.448014,9630,6930,5720
467669746,147136518,1084,1,f,473065000,88235,122182000000,16705700,0.000186518,189.332,0.0353137,0.579505,0.000108088,0.0430362,0.246164,9110,2660,3610
467670557,147136518,1098,2,f,158028000,8344.34,25609900000,3947390,5.28028e-05,473.062,0.024979,0.193585,1.02218e-05,0.00406991,0.159348,12570,5360,6550
467670354,147136518,800,2,f,182028000,0,55643000000,0,0,0,0,0.222984,0,0,0,0,0,0
467670962,147136518,591,3,f,75990600,10335.4,10120100000,4237050,0.000136008,409.957,0.0557576,0.0930885,1.26608e-05,0.00504102,0.154737,9100,4450,5630
467670269,147136518,658,2,f,421227000,528608,37569100000,158753000,0.00125492,300.323,0.376882,0.516003,0.000647544,0.257826,0.352437,9370,4510,7630
467670568,147136518,1114,2,f,34484400,0,12343500000,0,0,0,0,0.0422434,0,0,0,0,0,0
467671174,147136518,926,3,f,2696780000,257812,572621000000,60999600,9.55997e-05,236.605,0.0226194,3.30356,0.000315819,0.125746,0.225868,9930,5110,9740
467668741,147136518,74,1,f,89847900,0,25126900000,0,0,0,0,0.110064,0,0,0,0,0,0
467670999,147136518,643,3,f,43678800,0,10555500000,0,0,0,0,0.0535065,0,0,0,0,0,0
467669431,147136518,657,1,f,894586000,4850.9,324063000000,1563850,5.42251e-06,322.382,0.00174812,1.09587,5.94235e-06,0.002366,0.0744232,3570,3420,2120
467669934,147136518,207,2,f,20517300,2751.66,1447600000,290258,0.000134114,105.485,0.014147,0.0251337,3.37078e-06,0.00134211,0.040498,12830,5100,5800
467669649,147136518,942,1,f,1023150000,187.237,215253000000,21611,1.83e-07,115.421,2.1122e-05,1.25336,2.29365e-07,9.13237e-05,0.0169652,7890,4980,1750
467671371,147136518,157,3,t,6374680,1597990,9089830000,6477990000,0.250678,4053.83,1016.21,0.00780898,0.00195754,0.779414,0.98073,6020,5530,5890
467670430,147136518,917,2,f,4479300,32.3878,633502000,14929,7.23054e-06,460.945,0.00333288,0.00548714,3.9675e-08,1.5797e-05,0.0109794,12900,5460,6100
467670908,147136518,485,3,f,22883400000,23677.4,6592800000000,7871850,1.0347e-06,332.463,0.000343998,28.0321,2.90048e-05,0.0115485,0.129976,3810,3860,6740
467670758,147136518,239,3,f,1890610000,1070700,538929000000,971158000,0.000566326,907.031,0.513675,2.31599,0.00131161,0.522228,0.665911,5750,4310,6530
467670670,147136518,100,3,f,317722000,126437,84759700000,28101900,0.00039795,222.259,0.0884481,0.389209,0.000154886,0.0616692,0.249744,8530,5640,6060
467669156,147136518,441,1,f,8389800,0,1801260000,0,0,0,0,0.0102775,0,0,0,0,0,0
467671122,147136518,847,3,f,655142000,0,234705000000,0,0,0,0,0.802549,0,0,0,0,0,0
467671364,147136518,1009,2,t,0.633972,0,182.391,0,0,0,0,7.76615e-10,0,0,0,0,0,0
467669162,147136518,444,1,f,757769000,4589.17,166210000000,2095570,6.05615e-06,456.633,0.00276544,0.928268,5.62173e-06,0.00223834,0.164467,6260,3770,5530
467670310,147136518,718,2,f,282429000,0,62864500000,0,0,0,0,0.345976,0,0,0,0,0,0
467670305,147136518,706,2,f,35976600,1016.76,7981470000,59211.8,2.82616e-05,58.2359,0.00164584,0.0440713,1.24553e-06,0.000495919,0.0513907,7590,2610,6340
467669556,147136518,804,1,f,25382700,0,6133270000,0,0,0,0,0.0310938,0,0,0,0,0,0
467669042,147136518,338,1,f,10008000,692.898,1399360000,57803.3,6.92344e-05,83.4226,0.00577571,0.0122598,8.488e-07,0.000337958,0.0244392,5960,3280,5510
467669762,147136518,1107,1,f,338322000,15235.5,42586300000,1370440,4.50325e-05,89.9509,0.00405071,0.414444,1.86634e-05,0.00743102,0.0880651,12610,7000,4800
467669711,147136518,1025,1,f,2218930000,80928.9,629962000000,17889800,3.64721e-05,221.056,0.00806237,2.71818,9.91379e-05,0.0394727,0.188492,11440,4500,2080
467669584,147136518,848,1,f,460051000,348556,7951610000,32191700,0.000757647,92.3572,0.0699741,0.563563,0.000426981,0.170007,0.386806,5960,6900,4340
467668732,147136518,59,1,f,65549700,1976.17,14079700000,1132230,3.01476e-05,572.944,0.0172729,0.0802984,2.4208e-06,0.000963866,0.0656856,7390,4050,5690
467669991,147136518,302,2,f,972832000,196430,219854000000,42946000,0.000201915,218.633,0.0441453,1.19172,0.000240626,0.0958076,0.254503,9890,1470,6950
467670345,147136518,784,2,f,1764760000,1035330,69347800000,138256000,0.000586672,133.538,0.078343,2.16183,0.00126828,0.504979,0.464916,11860,7440,5980
467670741,147136518,211,3,f,713878000,0,229923000000,0,0,0,0,0.874501,0,0,0,0,0,0
467670600,147136518,312782594,2,f,37917000,0,11157900000,0,0,0,0,0.0464483,0,0,0,0,0,0
467670629,147136518,22,3,f,1448890000,4926.22,485391000000,949524,3.39998e-06,192.749,0.000655344,1.77489,6.03461e-06,0.00240274,0.0790413,7300,360,3900
467670180,147136518,571,2,f,474962000,2622420,114464000000,2130640000,0.00552132,812.471,4.48591,0.581829,0.00321246,1.27907,0.726451,6050,5030,6090
467669884,147136518,128,2,f,2195910000,721540,303948000000,323914000,0.000328583,448.92,0.147508,2.68999,0.000883886,0.351928,0.459414,8570,4800,6920
467669891,147136518,138,2,f,1082980000,7461.43,226255000000,3848250,6.88971e-06,515.753,0.00355339,1.32665,9.14025e-06,0.00363928,0.254159,7220,3000,6400
467670171,147136518,556,2,f,232503000,0,64601700000,0,0,0,0,0.284817,0,0,0,0,0,0
467669267,147136518,566,1,f,465023000,44081.2,74852700000,11696800,9.47936e-05,265.346,0.0251531,0.569653,5.39995e-05,0.0215004,0.140491,8430,6720,1910
467671038,147136518,701,3,f,2223820000,15623.3,456247000000,2605790,7.02545e-06,166.789,0.00117176,2.72418,1.91386e-05,0.0076202,0.101565,11840,5100,6530
467669812,147136518,312782652,1,f,7186500,0,1617610000,0,0,0,0,0.00880346,0,0,0,0,0,0
467671314,147136518,1132,3,f,2789200000,480330,486439000000,225337000,0.000172211,469.128,0.0807889,3.41678,0.000588405,0.234279,0.340698,10240,4180,3940
467669790,147136518,312782562,1,f,75759300,0,29326000000,0,0,0,0,0.0928051,0,0,0,0,0,0
467670924,147136518,520,3,f,433427000,0,114041000000,0,0,0,0,0.530949,0,0,0,0,0,0
467669073,147136518,363,1,f,203117000,0,68578900000,0,0,0,0,0.248819,0,0,0,0,0,0
467670709,147136518,157,3,f,597570000,7195410,101500000000,7454800000,0.0120411,1036.05,12.4752,0.732024,0.00881438,3.50953,0.98073,6020,5530,5890
467668933,147136518,247,1,f,3961690000,202373,1205080000000,24825700,5.10823e-05,122.673,0.00626643,4.85307,0.000247906,0.0987063,0.19801,7140,2360,1000
467670421,147136518,905,2,f,82254600,0,24339100000,0,0,0,0,0.100762,0,0,0,0,0,0
467669209,147136518,500,1,f,12306100000,508303,3813340000000,86531500,4.13052e-05,170.236,0.00703162,15.0749,0.000622672,0.247923,0.273431,2720,3390,2730
467670394,147136518,863,2,f,189850000,46999.9,11051600000,8810920,0.000247563,187.467,0.0464098,0.232567,5.75749e-05,0.022924,0.162696,10420,6590,7530
467668969,147136518,279,1,f,1162800,0,212399000,0,0,0,0,0.00142443,0,0,0,0,0,0
467671162,147136518,908,3,f,184392000,245.451,18253400000,41549.2,1.33114e-06,169.277,0.000225331,0.22588,3.00678e-07,0.000119718,0.0186048,5390,5120,5920
467669977,147136518,279,2,f,1162800,0,161149000,0,0,0,0,0.00142443,0,0,0,0,0,0
467668973,147136518,281,1,f,56241900,8479.06,15384300000,733125,0.000150761,86.463,0.0130352,0.0688963,1.03868e-05,0.00413562,0.111388,7480,280,4200
467669143,147136518,429,1,f,595589000,306.425,90971200000,46114,5.1449e-07,150.49,7.74258e-05,0.729597,3.75371e-07,0.000149457,0.014553,12730,6780,3890
467669292,147136518,589,1,f,694349000,1668.75,176880000000,320966,2.40333e-06,192.34,0.000462255,0.850578,2.04422e-06,0.000813924,0.0657506,2870,6230,5430
467669904,147136518,156,2,f,367270000,0,105997000000,0,0,0,0,0.449906,0,0,0,0,0,0
467669674,147136518,974,1,f,729041000,0,275054000000,0,0,0,0,0.893076,0,0,0,0,0,0
467669804,147136518,312782620,1,f,76296600,0,25584200000,0,0,0,0,0.0934633,0,0,0,0,0,0
467671197,147136518,952,3,f,1635150000,3483.1,341617000000,1556990,2.13014e-06,447.014,0.000952202,2.00306,4.2668e-06,0.00169887,0.108877,4760,5370,8930
467669846,147136518,59,2,f,65549700,5714.76,14399800000,3230980,8.71821e-05,565.375,0.0492905,0.0802984,7.00058e-06,0.00278735,0.140222,7410,4430,5720
467670955,147136518,581,3,f,195343000,146.618,27630700000,38648.5,7.50567e-07,263.6,0.000197849,0.239295,1.79607e-07,7.15123e-05,0.0463251,5470,4270,6290
467669947,147136518,230,2,f,16420500,55025.3,956098000,8096580,0.00335101,147.143,0.493077,0.0201151,6.7406e-05,0.0268383,0.370034,11210,7320,5740
467669243,147136518,533,1,f,485132000,254.631,143024000000,41173.9,5.24871e-07,161.7,8.48716e-05,0.594286,3.11923e-07,0.000124195,0.0136695,9140,370,4320
467668760,147136518,96,1,f,264705000,20594.5,62962100000,2182190,7.78017e-05,105.96,0.00824386,0.324264,2.52283e-05,0.0100449,0.16429,11650,5210,3350
467669101,147136518,385,1,f,3329310000,111784,1062000000000,23024300,3.35756e-05,205.973,0.00691565,4.0784,0.000136935,0.0545219,0.172349,10090,1010,3630
