id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468011701,114046440,223,1,f,110413000,521435,13456700000,212833000,0.00472259,408.168,1.92761,0.135256,0.000638758,0.000826502,0.443256,6490,7220,5410
468015647,114046440,948,2,f,712816000,17340900,89837000000,8899940000,0.0243274,513.233,12.4856,0.8732,0.0212427,0.0274863,0.6376,9720,7080,6080
468012112,114046440,622,1,f,37614600,2783.15,9860090000,1299210,7.39912e-05,466.813,0.0345401,0.0460779,3.40936e-06,4.41144e-06,0.232883,6320,1690,5040
468021205,114046440,364,2,t,982532,462942,1966590000,1360240000,0.471172,2938.25,1384.42,0.0012036,0.000567104,0.000733787,0.905824,7140,5720,7050
468016673,114046440,64,3,f,142103000,7177170,82471400000,28317100000,0.0505069,3945.45,199.272,0.174076,0.00879204,0.0113762,0.999569,6120,3620,6360
468013772,114046440,413,2,f,108280000,9036.32,1339700000,2328830,8.34533e-05,257.719,0.0215075,0.132643,1.10695e-05,1.4323e-05,0.448533,10870,5260,7650
468015264,114046440,831,2,f,2900700,7099.29,647668000,3575780,0.00244744,503.682,1.23273,0.00355336,8.69662e-06,1.12527e-05,0.157989,4450,4380,8690
468021102,114046440,312782640,3,f,32682600,0,12208500000,0,0,0,0,0.0400362,0,0,0,0,0,0
468019626,114046440,873,3,f,670734000,619888,145439000000,354394000,0.000924193,571.707,0.528368,0.821649,0.000759362,0.000982555,0.316456,7430,1970,10200
468012895,114046440,312782620,1,f,76296600,0,24705000000,0,0,0,0,0.0934633,0,0,0,0,0,0
468012520,114046440,936,1,f,1693770000,5135.87,655739000000,4287860,3.0322e-06,834.886,0.00253154,2.07487,6.29144e-06,8.14063e-06,0.345245,12240,2760,4480
468011665,114046440,190,1,f,242003000,205994,1664030000,43125700,0.000851205,209.354,0.178203,0.296453,0.000252343,0.000326511,0.514377,12740,7370,5220
468014000,114046440,488,2,f,143100,116.564,21537400,35473,0.000814562,304.323,0.24789,0.000175297,1.42791e-07,1.8476e-07,0.0309755,3410,3290,6750
468021247,114046440,510,2,t,260605,191184,674542000,577593000,0.733616,3021.14,2216.36,0.000319241,0.0002342,0.000303036,0.86792,6260,1660,7030
468021109,114046440,312782644,3,f,328540000,2820.34,114700000000,1940760,8.58449e-06,688.128,0.00590722,0.402461,3.45492e-06,4.47039e-06,0.0801126,9710,2760,9740
468019665,114046440,888,3,f,651694000,51048.9,169001000000,31417700,7.83326e-05,615.444,0.0482093,0.798325,6.25349e-05,8.09151e-05,0.631037,8570,4350,10340
468019706,114046440,900,3,f,790081000,319414,40828300000,158691000,0.00040428,496.819,0.200854,0.967849,0.000391282,0.000506288,0.519805,4130,5520,6910
468016079,114046440,1085,2,f,41661900,2719510,10386000000,1561740000,0.0652758,574.27,37.4859,0.0510358,0.0033314,0.00431057,0.528327,4050,2690,6770
468012516,114046440,934,1,f,116343000,1473.57,21922900000,649859,1.26657e-05,441.01,0.00558572,0.14252,1.80512e-06,2.33568e-06,0.0713929,8710,6290,2480
468012214,114046440,695,1,f,94072100000,5199390,28548500000000,3360400000,5.52703e-05,646.306,0.0357215,115.238,0.00636926,0.00824131,0.70975,7570,3280,1460
468020391,114046440,997,3,f,446463000000,6552170000,128751000000000,7806170000000,0.0146757,1191.39,17.4845,546.917,8.02641,10.3855,1,7280,3070,5140
468012755,114046440,1065,1,f,21299800000,93591100,2992410000000,49894800000,0.00439399,533.114,2.3425,26.0923,0.114649,0.148347,0.733094,13050,5790,5340
468019257,114046440,755,3,f,465255000,92303,135467000000,62245600,0.000198392,674.362,0.133788,0.569937,0.000113071,0.000146305,0.159072,6500,3430,10330
468011434,114046440,48,1,f,993168000,82638.8,355133000000,61751000,8.32073e-05,747.239,0.0621758,1.21663,0.000101233,0.000130987,0.329691,5550,2450,5530
468011619,114046440,154,1,f,79315200,38494.3,14215700000,19285500,0.000485333,500.997,0.243151,0.0971611,4.71555e-05,6.10155e-05,0.438428,11430,5030,5540
468017282,114046440,190,3,f,484006000,5518720,4519310000,641017000,0.0114022,116.153,1.3244,0.592907,0.00676044,0.00874747,0.676045,10600,7190,6280
468012493,114046440,920,1,f,1760560000,405329,672149000000,222942000,0.000230227,550.028,0.126631,2.15669,0.000496528,0.000642468,0.407599,10800,3920,4940
468013124,114046440,196,2,f,95487300,15571.5,13101700000,17516600,0.000163074,1124.92,0.183445,0.116972,1.90751e-05,2.46816e-05,0.353954,1850,3740,7150
468011998,114046440,453,1,f,13800300000,1447970,4885900000000,982630000,0.000104923,678.625,0.0712034,16.9054,0.00177377,0.00229511,0.687792,6820,1130,3810
468012456,114046440,898,1,f,275842000,6422490,67436000000,4015120000,0.0232832,625.165,14.5559,0.337906,0.00786755,0.01018,0.537757,10560,3880,5000
468017887,114046440,353,3,f,3251080000,1173890,1251110000000,856812000,0.000361077,729.891,0.263547,3.98257,0.00143802,0.00186068,0.519011,5580,3100,9500
468014851,114046440,692,2,f,297112000,91611.2,92451900000,72994200,0.00030834,796.782,0.245679,0.363962,0.000112224,0.000145209,0.545389,7540,4600,10190
468020581,114046440,1039,3,f,60616800,24372.6,8694680000,10101100,0.000402076,414.446,0.166639,0.0742556,2.98564e-05,3.86318e-05,0.11216,12750,5060,5230
468013277,114046440,251,2,f,275453000,1051.64,101941000000,903542,3.81784e-06,859.178,0.0032802,0.33743,1.28825e-06,1.6669e-06,0.115125,7760,2190,10330
468013989,114046440,484,2,f,139653000,45262.5,28171900000,40275100,0.000324107,889.811,0.288394,0.171075,5.54466e-05,7.17434e-05,0.617437,3210,3620,5780
468020715,114046440,1080,3,f,19882300000,3648080,6447750000000,3040700000,0.000183484,833.507,0.152935,24.3558,0.0044689,0.00578241,0.714247,6230,2110,6820
468016414,114046440,312782640,2,f,16341300,0,6119520000,0,0,0,0,0.0200181,0,0,0,0,0,0
468017200,114046440,157,3,f,603945000,30389500,149432000000,26627100000,0.0503183,876.193,44.0886,0.739833,0.0372271,0.0481689,0.943554,6430,5630,6120
468014763,114046440,656,2,f,844659000,17504900,252434000000,11786800000,0.0207243,673.34,13.9545,1.03471,0.0214435,0.0277462,0.584172,2130,2280,6670
468011623,114046440,156,1,f,367270000,2321.35,121600000000,1674570,6.32054e-06,721.381,0.00455952,0.449906,2.84365e-06,3.67945e-06,0.0663241,7260,3020,1720
468017476,114046440,251,3,f,550906000,1051.64,183625000000,903542,1.90892e-06,859.178,0.0016401,0.67486,1.28825e-06,1.6669e-06,0.115125,7760,2190,10330
468018521,114046440,549,3,f,18809300000,1083860000,6965520000000,1743990000000,0.0576234,1609.06,92.7195,23.0414,1.32773,1.71797,1,7280,3070,5140
468012661,114046440,997,1,f,223816000000,967423000,58514000000000,746285000000,0.00432241,771.416,3.33438,274.174,1.18509,1.53342,1,7280,3070,5140
468014570,114046440,593,2,f,392532000,5404.24,108451000000,2660800,1.37676e-05,492.354,0.00677854,0.480852,6.62019e-06,8.566e-06,0.0966918,10350,1840,8770
468018707,114046440,610,3,f,1074910000,108400,367486000000,87136000,0.000100846,803.835,0.0810637,1.31676,0.00013279,0.00017182,0.499416,7330,870,6640
468013080,114046440,178,2,f,181889000,15265700,61894400000,16004400000,0.0839287,1048.39,87.9897,0.222814,0.0187005,0.024197,0.830895,7560,4170,8190
468015076,114046440,772,2,f,260301000,219006,102942000000,159542000,0.000841357,728.481,0.612913,0.318868,0.000268282,0.000347136,0.486016,5330,2210,6260
468019736,114046440,906,3,f,198403000,76199.1,58891500000,48038800,0.000384062,630.438,0.242127,0.243044,9.33439e-05,0.00012078,0.245939,8230,970,7000
468012052,114046440,533,1,f,485132000,0,147852000000,0,0,0,0,0.594286,0,0,0,0,0,0
468015098,114046440,778,2,f,928130000,37447.1,377700000000,44822600,4.03469e-05,1196.96,0.0482934,1.13696,4.58727e-05,5.93557e-05,0.343079,9080,1020,7480
468015879,114046440,1018,2,f,1067240000,649913,356568000000,423673000,0.000608968,651.892,0.396982,1.30736,0.000796143,0.00103015,0.607208,6390,4150,9940
468016732,114046440,83,3,f,466288000,2214390,62588000000,954631000,0.00474897,431.103,2.0473,0.571203,0.00271263,0.00350993,0.534538,12030,7060,6310
468012282,114046440,754,1,f,1708760000,43016.9,450553000000,24426600,2.51744e-05,567.837,0.0142949,2.09323,5.26957e-05,6.81841e-05,0.359947,5070,6990,4000
468021716,114046440,940,3,t,3223030,2766110,12012400000,11425000000,0.858234,4130.36,3544.81,0.00394821,0.00338849,0.00438443,1,6240,1720,6860
468011653,114046440,181,1,f,172864000,22865400,78665300000,20213900000,0.132274,884.037,116.935,0.211758,0.0280101,0.0362429,0.699469,6800,5000,5640
468012695,114046440,1020,1,f,533321000,62800.1,127539000000,37375100,0.000117753,595.145,0.07008,0.653318,7.69301e-05,9.95415e-05,0.210274,7610,3850,4530
468011920,114046440,388,1,f,1455300,10688.3,198740000,4598150,0.00734439,430.204,3.15959,0.00178274,1.30932e-05,1.69415e-05,0.11827,12940,5270,5580
468011988,114046440,448,1,f,125989000,0,45750600000,0,0,0,0,0.154337,0,0,0,0,0,0
468019536,114046440,840,3,f,4974780000,530381,433719000000,215730000,0.000106614,406.745,0.0433647,6.0941,0.000649716,0.000840682,0.519805,4130,5520,6910
468011522,114046440,133,1,f,38626200,88668.4,6855230000,46776900,0.00229555,527.549,1.21102,0.0473171,0.000108619,0.000140544,0.365589,5420,5760,5640
468014241,114046440,577,2,f,212135000,1140630,96302300000,956796000,0.00537689,838.833,4.51031,0.259866,0.00139727,0.00180796,0.381073,6600,1010,8040
468020603,114046440,1046,3,f,133004000,66202.7,42890800000,50159200,0.000497751,757.661,0.377126,0.16293,8.10983e-05,0.000104935,0.461042,7260,990,7070
468020861,114046440,1114,3,f,68968800,2486.29,26878100000,2319830,3.60495e-05,933.048,0.0336359,0.0844868,3.0457e-06,3.9409e-06,0.107606,8280,1790,1790
468012852,114046440,182305705,1,f,193162000,0,80631400000,0,0,0,0,0.236624,0,0,0,0,0,0
468014780,114046440,662,2,f,31894200,69955.7,7526790000,38932700,0.00219337,556.533,1.22068,0.0390704,8.56958e-05,0.000110884,0.555024,3940,4090,8060
468020307,114046440,974,3,f,1458080000,99571.1,590341000000,143140000,6.82891e-05,1437.57,0.0981703,1.78615,0.000121975,0.000157825,0.545993,5170,2370,8780
468012197,114046440,685,1,f,332106000,1539390,65253000000,838583000,0.00463524,544.75,2.52504,0.40683,0.00188575,0.00244002,0.468821,6400,5090,4570
468018199,114046440,436,3,f,241613000,8158670,44689300000,8101140000,0.0337674,992.949,33.5293,0.295976,0.00999437,0.0129319,0.997769,6640,6270,6740
468016239,114046440,10704,2,f,359207000,3327.29,99598200000,1883850,9.26287e-06,566.182,0.00524447,0.440029,4.07593e-06,5.27393e-06,0.125922,6950,2460,7150
468012510,114046440,931,1,f,428795000,795594,68199800000,407605000,0.00185542,512.328,0.950581,0.525274,0.000974602,0.00126106,0.507076,8780,6450,5450
468016066,114046440,1081,2,f,42624900,237837,8764280000,115563000,0.00557977,485.89,2.71116,0.0522155,0.000291351,0.000376985,0.399084,3470,3820,6610
468020975,114046440,312782546,3,f,535525000,216555,184028000000,164635000,0.000404378,760.245,0.307427,0.656018,0.00026528,0.000343251,0.528648,7390,800,8140
468013340,114046440,274,2,f,323979000,133098,94353100000,97602500,0.000410822,733.314,0.301261,0.396875,0.000163045,0.000210967,0.5622,7330,880,6640
468012140,114046440,642,1,f,45219600,3022.78,3783410000,375960,6.68466e-05,124.376,0.0083141,0.055394,3.7029e-06,4.79126e-06,0.094951,10320,6900,5120
468016219,114046440,1129,2,f,16244000000,1921270000,8826590000000,3366030000000,0.118275,1751.99,207.217,19.8989,2.35355,3.04531,1,7280,3220,5950
468021148,114046440,141,2,t,6013660,5394110,20040000000,19174300000,0.896975,3554.67,3188.45,0.00736674,0.00660778,0.00854995,1,6900,5730,6330
468012383,114046440,841,1,f,128419000,124975,3626370000,17127500,0.000973178,137.048,0.133372,0.157314,0.000153094,0.000198092,0.349848,9580,6160,4020
468015287,114046440,838,2,f,446302000,69103.9,177928000000,42469400,0.000154837,614.573,0.0951585,0.54672,8.46523e-05,0.000109533,0.207421,5450,2920,10020
468012540,114046440,949,1,f,134100,0,25400000,0,0,0,0,0.000164273,0,0,0,0,0,0
468012625,114046440,972,1,f,790097000,11885.4,258014000000,7184250,1.5043e-05,604.459,0.00909286,0.967869,1.45596e-05,1.8839e-05,0.164251,2520,2860,5650
468012478,114046440,910,1,f,46476000,0,12534600000,0,0,0,0,0.0569331,0,0,0,0,0,0
468015478,114046440,898,2,f,275842000,23868900,101849000000,21577400000,0.0865311,903.997,78.2239,0.337906,0.0292394,0.0378335,0.719535,10450,4570,6350
468013812,114046440,427,2,f,281031000,49763.1,75277100000,32441200,0.000177073,651.912,0.115436,0.344263,6.09598e-05,7.88772e-05,0.266105,7420,4420,10460
468013902,114046440,451,2,f,116788000,474888,32366000000,339093000,0.00406622,714.048,2.90348,0.143066,0.000581738,0.000752723,0.369388,6990,6520,8730
468016091,114046440,1089,2,f,19620800000,5128020,5949540000000,4001320000,0.000261357,780.286,0.203933,24.0355,0.00628183,0.00812819,0.714247,6230,2110,6820
468013272,114046440,250,2,f,241276000,19338400,61603000000,15848300000,0.0801505,819.525,65.6854,0.295564,0.0236896,0.0306524,0.737704,5220,2890,6020
468017587,114046440,281,3,f,112484000,43138.6,28017900000,24703000,0.00038351,572.643,0.219614,0.137793,5.28448e-05,6.8377e-05,0.294544,7680,490,7640
468012621,114046440,969,1,f,176205000,16335.4,51762100000,9084760,9.27069e-05,556.14,0.051558,0.215851,2.00109e-05,2.58925e-05,0.136767,2420,3670,5310
468018513,114046440,542,3,f,529171000,349917,144925000000,206356000,0.000661254,589.728,0.38996,0.648235,0.000428648,0.000554636,0.309162,7200,1590,5760
468015562,114046440,924,2,f,392630000,5724910,22486000000,1471110000,0.014581,256.966,3.74682,0.480971,0.00701302,0.00907429,0.593731,8920,5700,6610
468012850,114046440,182305701,1,f,90999000,0,37579800000,0,0,0,0,0.111474,0,0,0,0,0,0
468013325,114046440,269,2,f,68850000,10.676,17220500000,5903.81,1.55061e-07,553,8.57489e-05,0.0843413,1.30781e-08,1.6922e-08,0.0077798,10010,1840,9310
468012268,114046440,737,1,f,121828000,379683,14892000000,169062000,0.00311656,445.271,1.38771,0.149239,0.000465112,0.000601818,0.331907,6370,6080,4800
468011928,114046440,395,1,f,496350000,1622430,69473500000,907768000,0.00326873,559.51,1.82889,0.608029,0.00198748,0.00257164,0.440044,12900,5740,5650
468011820,114046440,319,1,f,487648000,10918.5,140948000000,8406180,2.23902e-05,769.899,0.0172382,0.597369,1.33752e-05,1.73065e-05,0.114065,6510,6680,3290
468012787,114046440,1093,1,f,1393020000,5779450,164862000000,2420990000,0.00414887,418.896,1.73795,1.70645,0.00707982,0.00916073,0.510159,10130,5960,5490
468012830,114046440,1127,1,f,295491000,2670.09,71783700000,2352460,9.03611e-06,881.044,0.00796121,0.361976,3.27086e-06,4.23223e-06,0.0795397,7460,4270,940
468021228,114046440,467,2,t,6672600,6549590,31572800000,31377000000,0.981565,4790.68,4702.36,0.00817394,0.00802325,0.0103815,1,6520,5570,6310
468013969,114046440,477,2,f,19541900000,351404000,5950210000000,285930000000,0.0179821,813.678,14.6316,23.9388,0.43047,0.556994,0.963899,4220,3940,5970
468020598,114046440,1045,3,f,92745000,11612.4,22557700000,9803790,0.000125208,844.253,0.105707,0.113613,1.42252e-05,1.84062e-05,0.42819,7860,4450,9860
468011994,114046440,451,1,f,116788000,0,36838200000,0,0,0,0,0.143066,0,0,0,0,0,0
468019847,114046440,930,3,f,368577000,30040600,142763000000,35001300000,0.0815044,1165.13,94.9634,0.451507,0.0367998,0.047616,0.946778,7380,3390,6220
468011541,114046440,147,1,f,7392600,245575,1557440000,129214000,0.033219,526.168,17.4788,0.00905593,0.000300829,0.000389249,0.381154,10650,3980,4870
468012012,114046440,469,1,f,17057700,0,4675860000,0,0,0,0,0.0208957,0,0,0,0,0,0
468015652,114046440,949,2,f,134100,788.121,27589200,412044,0.00587711,522.818,3.07266,0.000164273,9.65448e-07,1.24921e-06,0.165232,2220,3670,6560
468011451,114046440,67,1,f,24652800,524381,5077180000,320783000,0.0212706,611.736,13.012,0.0301997,0.000642367,0.000831171,0.48293,8300,4150,5290
468012327,114046440,795,1,f,2067420000,115340000,656136000000,87053900000,0.0557894,754.758,42.1074,2.53259,0.141292,0.18282,0.677238,8170,3470,5500
468016363,114046440,312782608,2,f,119204000,0.00175613,47324800000,0.942395,1.47321e-11,536.632,7.90573e-09,0.146025,2.15126e-12,2.78356e-12,1.95126e-06,7140,730,8530
468012165,114046440,661,1,f,364604000,1977550,60540600000,1290580000,0.00542385,652.617,3.53969,0.446639,0.0024225,0.00313453,0.640136,11040,7050,4660
468012606,114046440,959,1,f,127209000,2936.76,23806600000,88639.2,2.30861e-05,30.1827,0.000696801,0.155831,3.59753e-06,4.65491e-06,0.0514885,6480,3910,710
468012763,114046440,1073,1,f,14027500000,37587.5,4326820000000,22519200,2.67955e-06,599.115,0.00160536,17.1837,4.60447e-05,5.95782e-05,0.288464,11730,3130,4150
468014826,114046440,685,2,f,268179000,41119500,187167000000,71861300000,0.153329,1747.62,267.961,0.328519,0.0503714,0.0651766,1,6620,5260,6480
468012474,114046440,908,1,f,92196000,195400,11521700000,90860300,0.00211939,464.997,0.985512,0.11294,0.000239365,0.000309719,0.270187,5270,5420,4960
468015005,114046440,749,2,f,360812000,93375000,400527000000,214296000000,0.258791,2295,593.928,0.441994,0.114384,0.148004,0.992724,7950,5400,6560
468021578,114046440,567,3,t,39988100,36119600,159075000000,154127000000,0.903259,4267.13,3854.32,0.0489854,0.0442465,0.0572514,1,6180,1670,6830
468011934,114046440,401,1,f,35525700,0,11212400000,0,0,0,0,0.043519,0,0,0,0,0,0
468018431,114046440,519,3,f,1536660000,28100.5,368590000000,14409000,1.82867e-05,512.768,0.00937684,1.88241,3.44231e-05,4.45408e-05,0.363751,11860,3740,4010
468012480,114046440,911,1,f,3096900,142834,465535000,81614900,0.0461218,571.395,26.3537,0.0037937,0.000174972,0.0002264,0.494561,9800,3680,4860
468015177,114046440,803,2,f,4625050000,333600000,1520140000000,347081000000,0.0721289,1040.41,75.0438,5.66568,0.408659,0.528773,1,6560,5910,7300
468012546,114046440,952,1,f,817575000,18708.1,206423000000,9978660,2.28824e-05,533.388,0.0122052,1.00153,2.29174e-05,2.96533e-05,0.188695,4990,5520,2630
468017438,114046440,242,3,f,2534590000,84900700,598353000000,62099200000,0.0334969,731.433,24.5007,3.10487,0.104003,0.134572,0.746921,4010,4990,6100
468020690,114046440,1070,3,f,1454750000,392297,643168000000,356683000,0.000269666,909.218,0.245185,1.78207,0.000480564,0.000621811,0.442405,7610,1730,9380
468012276,114046440,750,1,f,31295700,147.919,6899630000,28224.2,4.72651e-06,190.808,0.000901855,0.0383372,1.81201e-07,2.3446e-07,0.0111648,10310,2220,2170
468012470,114046440,906,1,f,99201600,0,30063800000,0,0,0,0,0.121522,0,0,0,0,0,0
468019378,114046440,792,3,f,514742000,21749600,67490700000,15962400000,0.0422534,733.917,31.0105,0.630559,0.0266433,0.0344743,0.689469,8410,5040,6470
468011774,114046440,281,1,f,56241900,3.83833,12339500000,2276.37,6.82468e-08,593.062,4.04746e-05,0.0688963,4.70196e-09,6.08396e-09,0.00251513,7460,500,3960
468011380,114046440,1,1,f,13276800,175495,1940810000,86100600,0.0132182,490.614,6.48504,0.0162641,0.000214982,0.00027817,0.373602,7740,6520,4700
468012230,114046440,703,1,f,3635140000,64827.2,1014140000000,39930900,1.78335e-05,615.959,0.0109847,4.45305,7.94133e-05,0.000102754,0.197519,3520,4770,4620
468012132,114046440,634,1,f,109252000,2407860,24874100000,1387990000,0.0220395,576.442,12.7045,0.133834,0.00294963,0.00381658,0.511388,7800,3120,5140
468021287,114046440,685,2,t,63927600,49260600,205645000000,188020000000,0.770568,3816.84,2941.13,0.0783113,0.0603442,0.0780807,1,6620,5260,6480
468011850,114046440,338,1,f,10008000,154.913,1040530000,35997,1.54789e-05,232.369,0.00359683,0.0122598,1.89768e-07,2.45545e-07,0.0271599,5900,3290,5510
468013282,114046440,252,2,f,534268000,142209,226897000000,126470000,0.000266175,889.326,0.236717,0.654478,0.000174206,0.000225409,0.209139,7090,2500,9890
468011709,114046440,230,1,f,16420500,176532,814581000,58615800,0.0107507,332.04,3.56967,0.0201151,0.000216252,0.000279813,0.605924,12100,7020,5680
468012675,114046440,1007,1,f,2464120000,9801.7,867924000000,9575370,3.97778e-06,976.908,0.00388592,3.01854,1.20071e-05,1.55362e-05,0.288464,11730,3130,4150
468019726,114046440,904,3,f,1507080000,73741300,407807000000,56367100000,0.0489299,764.39,37.4015,1.84617,0.0903331,0.116884,0.690978,4270,5480,5570
468016573,114046440,33,3,f,1155390000,162493,380926000000,126810000,0.000140639,780.405,0.109756,1.41535,0.000199054,0.00025756,0.358279,8330,1250,7530
468016799,114046440,104,3,f,2411600000,697104,749309000000,577584000,0.000289064,828.547,0.239503,2.9542,0.000853953,0.00110495,0.68237,3940,4540,8110
468011705,114046440,226,1,f,461876000,4818750,115550000000,3080730000,0.010433,639.321,6.67004,0.565797,0.00590297,0.00763797,0.593217,5330,6470,4560
468018594,114046440,580,3,f,125107000,2920220,22550300000,1756360000,0.0233417,601.448,14.0388,0.153256,0.00357727,0.0046287,0.583738,8990,3180,7710
468011426,114046440,41,1,f,139830000,0,37241500000,0,0,0,0,0.171292,0,0,0,0,0,0
468013315,114046440,263,2,f,29812500,3643130,9715530000,2765270000,0.122201,759.038,92.7554,0.0365203,0.00446283,0.00577455,0.600876,4930,6560,5990
468017328,114046440,210,3,f,29502000,546369,5914640000,343640000,0.0185197,628.952,11.648,0.0361399,0.000669302,0.000866024,0.564427,7900,6140,6550
468020332,114046440,981,3,f,490590000,3475530,131862000000,2317420000,0.00708439,666.78,4.72373,0.600973,0.00425753,0.0055089,0.488555,6520,880,8650
468011949,114046440,414,1,f,34783200,3532190,12430800000,2591920000,0.101549,733.8,74.5164,0.0426094,0.00432693,0.00559871,0.570065,7220,5120,5450
468013389,114046440,289,2,f,409381000,31643.5,144728000000,27376400,7.7296e-05,865.15,0.0668726,0.501492,3.87633e-05,5.01567e-05,0.225631,7510,4260,10230
468015676,114046440,957,2,f,990184000,3949.31,398243000000,2460560,3.98846e-06,623.035,0.00248495,1.21298,4.8379e-06,6.25986e-06,0.222284,12540,4820,5770
468012962,114046440,38,2,f,112755000,13583500,49698000000,14601600000,0.12047,1074.95,129.499,0.138125,0.0166398,0.0215306,0.943554,6430,5630,6120
468018558,114046440,567,3,f,243380000000,1204250000,74807300000000,1063130000000,0.00494803,882.815,4.36819,298.141,1.47521,1.9088,1,6180,1670,6830
468012136,114046440,638,1,f,335997000,6817.29,89603400000,3236080,2.02897e-05,474.687,0.00963128,0.411596,8.35118e-06,1.08058e-05,0.112751,3590,3790,3460
468019797,114046440,919,3,f,316843000,1200110,95243400000,719255000,0.00378772,599.322,2.27007,0.388133,0.00147014,0.00190224,0.530026,4060,2510,6360
468011681,114046440,206,1,f,59433300,1381290,8282740000,632823000,0.0232409,458.14,10.6476,0.0728058,0.00169208,0.00218941,0.541613,10010,6500,5670
468013964,114046440,475,2,f,211748000,557118,50366300000,296359000,0.00263104,531.95,1.39958,0.259392,0.00068247,0.000883062,0.437547,8110,3620,7830
468019527,114046440,838,3,f,892604000,69488.5,347077000000,42593000,7.78492e-05,612.951,0.0477177,1.09344,8.51234e-05,0.000110143,0.207421,5450,2920,10020
468016943,114046440,136,3,f,2160790000,45456900,386627000000,25449500000,0.0210372,559.86,11.7779,2.64697,0.0556848,0.0720517,0.6688,11190,5700,6780
468019783,114046440,917,3,f,8958600,286891,1739000000,157426000,0.0320241,548.729,17.5726,0.0109743,0.000351441,0.000454737,0.433665,12890,5450,6100
468011384,114046440,6,1,f,1094790000,326385,58013900000,71140300,0.000298125,217.964,0.0649806,1.34112,0.000399822,0.000517338,0.515626,7000,4540,3220
468013040,114046440,138,2,f,1082980000,64635600,351584000000,59168500000,0.059683,915.416,54.6348,1.32665,0.0791787,0.102451,0.739775,6760,3090,6630
468015390,114046440,864,2,f,2406550000,134664000,928204000000,192342000000,0.0559573,1428.31,79.9243,2.94802,0.164963,0.21345,1,6620,5260,6480
468019001,114046440,685,3,f,600285000,42658900,252420000000,72699900000,0.0710644,1704.21,121.109,0.735349,0.0522572,0.0676166,1,6620,5260,6480
468014121,114046440,531,2,f,51054300,8203300,31239400000,9838600000,0.160678,1199.35,192.708,0.0625415,0.010049,0.0130027,0.651097,8010,2800,6020
468016840,114046440,115,3,f,6532200,437535,2842080000,605553000,0.0669813,1384.01,92.7028,0.00800194,0.00053598,0.000693516,0.56528,9650,3780,6020
468020343,114046440,983,3,f,12841300000,126217000,1524500000000,81732900000,0.00982897,647.56,6.36484,15.7306,0.154616,0.20006,1,6210,1820,6850
468013071,114046440,173,2,f,115967000,14785000,44684800000,12187500000,0.127493,824.316,105.095,0.142059,0.0181116,0.023435,0.65247,6400,6750,6050
468011897,114046440,372,1,f,4401900,0,802448000,0,0,0,0,0.00539233,0,0,0,0,0,0
468015896,114046440,1023,2,f,335030000,83149.4,128450000000,69622800,0.000248185,837.322,0.207811,0.410411,0.000101858,0.000131796,0.607208,6390,4150,9940
468018281,114046440,460,3,f,32068800,3652840,13166000000,3838760000,0.113906,1050.9,119.704,0.0392843,0.00447473,0.00578995,0.661905,10530,3940,6560
468012074,114046440,581,1,f,97671600,413743,17489800000,193796000,0.00423606,468.398,1.98416,0.119648,0.000506835,0.000655805,0.562976,5720,2810,5540
468012732,114046440,1046,1,f,66501900,0,20949700000,0,0,0,0,0.0814648,0,0,0,0,0,0
468019635,114046440,877,3,f,180461000,10349400,33000200000,6943900000,0.0573496,670.95,38.4787,0.221064,0.012678,0.0164043,0.668822,9350,5530,6330
468012992,114046440,66,2,f,2637000,289476,801996000,219996000,0.109775,759.978,83.4264,0.00323033,0.000354608,0.000458835,0.549606,8180,4640,7820
468012243,114046440,711,1,f,134024000,12643,21694000000,6812430,9.43338e-05,538.829,0.0508297,0.16418,1.54877e-05,2.00399e-05,0.214576,12420,4820,4560
468014545,114046440,588,2,f,246776000,552111,76079500000,367463000,0.00223729,665.561,1.48905,0.302301,0.000676336,0.000875125,0.526911,5800,2350,5940
468012043,114046440,515,1,f,92960100,122242,25364500000,77822000,0.001315,636.621,0.837155,0.113876,0.000149747,0.00019376,0.24784,5350,6390,5200
468016688,114046440,67,3,f,49305600,3002760,14053000000,2355000000,0.0609011,784.277,47.7633,0.0603994,0.00367839,0.00475954,0.636241,8430,4200,6120
468021460,114046440,63,3,t,6562220,6464450,31217800000,31057100000,0.985101,4804.3,4732.72,0.00803872,0.00791895,0.0102465,1,6520,5570,6310
468012965,114046440,39,2,f,1090090000,8562010,381003000000,5381880000,0.00785443,628.577,4.93711,1.33536,0.0104885,0.0135712,0.627116,3680,2700,6210
468018844,114046440,645,3,f,18093500000,1395870,7254200000000,965088000,7.71477e-05,691.389,0.053339,22.1645,0.00170994,0.00221253,0.449137,10550,3650,6520
468021358,114046440,835,2,t,1098620,1064040,5081590000,5029270000,0.968521,4726.59,4577.8,0.00134581,0.00130345,0.00168656,1,6560,5910,7300
468011996,114046440,452,1,f,73296000,2652040,18182500000,1886930000,0.0361825,711.501,25.7439,0.0897876,0.00324874,0.00420362,0.533446,5080,5680,5610
468012072,114046440,577,1,f,212135000,3864.59,91951100000,2653690,1.82176e-05,686.666,0.0125094,0.259866,4.73413e-06,6.12558e-06,0.116367,6560,960,3400
