id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467451306,158314987,470,2,f,84277800,2500020,28936300000,2278100000,0.029664,911.235,27.0309,0.10324,0.00306252,0.00290052,0.618993,7000,5250,7430
467449575,158314987,629,1,f,324571000,845951,67349200000,814968000,0.00260637,963.375,2.51091,0.397599,0.00103629,0.000981471,0.876825,6240,4130,4720
467448896,158314987,269,1,f,68850000,41828.9,13333000000,29332800,0.000607536,701.256,0.426039,0.0843413,5.12403e-05,4.85298e-05,0.179129,10120,2260,1780
467456853,158314987,1114,3,f,68968800,0,20341600000,0,0,0,0,0.0844868,0,0,0,0,0,0
467450362,158314987,1062,1,f,104202000,8975,17761600000,4946050,8.61308e-05,551.092,0.047466,0.127647,1.09944e-05,1.04128e-05,0.200765,6630,2100,3060
467450577,158314987,312782558,1,f,31173300,137.841,10412600000,137026,4.42177e-06,994.083,0.00439561,0.0381873,1.68856e-07,1.59923e-07,0.0436986,7710,920,3500
467456097,158314987,905,3,f,164509000,29899.3,40059400000,22694900,0.000181749,759.043,0.137955,0.201524,3.66266e-05,3.46891e-05,0.189239,8230,1160,9370
467453127,158314987,21,3,f,1138040000,1161260,59670500000,197879000,0.00102041,170.4,0.173877,1.3941,0.00142255,0.00134729,0.308866,4730,6330,8960
467449987,158314987,869,1,f,20761200,14404.2,4946170000,12277400,0.000693802,852.35,0.591363,0.0254325,1.76451e-05,1.67117e-05,0.180231,10200,2170,2660
467449695,158314987,706,1,f,35976600,440001,7038360000,267173000,0.0122302,607.211,7.42631,0.0440713,0.000539001,0.000510488,0.340939,7760,2670,5090
467452504,158314987,1002,2,f,1028330000,527816,260366000000,342827000,0.000513276,649.519,0.333382,1.2597,0.000646575,0.000612372,0.44632,7600,2420,10530
467451813,158314987,672,2,f,11441700000,464997000,3800340000000,481450000000,0.0406406,1035.38,42.0786,14.0161,0.569621,0.539488,0.967544,3830,4560,6800
467451199,158314987,417,2,f,456684000,597791,125953000000,513492000,0.00130898,858.984,1.12439,0.559438,0.000732293,0.000693556,0.469295,7710,640,8490
467457044,158314987,312782644,3,f,328540000,1552180,71299900000,988506000,0.00472447,636.852,3.00879,0.402461,0.00190142,0.00180083,0.441628,9250,3220,9800
467450725,158314987,83,2,f,233144000,1035630,25143900000,392340000,0.00444203,378.841,1.68282,0.285602,0.00126865,0.00120154,0.669532,11570,6950,5860
467448669,158314987,140,1,f,201443000,1425860,10177200000,1027730000,0.00707822,720.776,5.10181,0.246768,0.00174668,0.00165428,0.589797,10310,3450,5320
467455831,158314987,809,3,f,1349000000,218930000,902007000000,394204000000,0.162291,1800.59,292.219,1.65253,0.26819,0.254003,1,5240,6020,6330
467449801,158314987,773,1,f,158576000,139277,26930000000,76511700,0.000878294,549.351,0.482491,0.194256,0.000170614,0.000161589,0.337769,12340,5280,5480
467454604,158314987,433,3,f,196184000,582569,60028000000,690554000,0.00296951,1185.36,3.51993,0.240325,0.000713647,0.000675896,0.713138,7940,840,7130
467449378,158314987,501,1,f,49773600,49583,14366800000,42312200,0.000996171,853.36,0.850093,0.0609727,6.07392e-05,5.75261e-05,0.318126,8620,690,4050
467451437,158314987,545,2,f,6943500,29926.2,1271740000,19455700,0.00430996,650.123,2.80201,0.00850579,3.66596e-05,3.47203e-05,0.224287,9900,1470,7520
467452855,158314987,1139,2,f,102729000,2963220,34508500000,2678610000,0.0288451,903.951,26.0746,0.125843,0.00362995,0.00343793,0.488859,6240,6580,7850
467449860,158314987,804,1,f,25382700,1200700,6645250000,824160000,0.047304,686.398,32.4694,0.0310938,0.00147086,0.00139305,0.52769,7640,5070,4550
467451849,158314987,695,2,f,93922400000,2569960000,27589900000000,3875670000000,0.0273626,1508.07,41.2646,115.055,3.1482,2.98166,1,8040,2390,7900
467456388,158314987,981,3,f,490590000,658896,92737200000,424450000,0.00134307,644.184,0.865183,0.600973,0.000807147,0.00076445,0.583461,7490,1170,9390
467456691,158314987,1062,3,f,208404000,89124.9,34153800000,47500300,0.000427655,532.963,0.227924,0.255295,0.000109178,0.000103403,0.35324,7590,1690,8570
467448637,158314987,122,1,f,58049100,99.6418,9817700000,22398,1.71651e-06,224.785,0.000385846,0.0711101,1.22061e-07,1.15604e-07,0.0139111,10310,7030,4340
467451876,158314987,711,2,f,134024000,17495.2,13396600000,8574900,0.000130537,490.129,0.0639801,0.16418,2.14316e-05,2.02979e-05,0.124145,12680,5280,6480
467449979,158314987,863,1,f,189850000,6202370,19614400000,3816400000,0.0326698,615.313,20.1021,0.232567,0.00759791,0.00719598,0.71872,8610,4870,5180
467450901,158314987,239,2,f,945303000,341989000,2983730000000,2752510000000,0.361777,8048.53,2911.77,1.158,0.418937,0.396775,1,6270,4490,5900
467455787,158314987,795,3,f,4134840000,432374000,1474510000000,424267000000,0.104568,981.25,102.608,5.06518,0.529659,0.50164,0.953706,7860,4710,5810
467457778,158314987,753,3,t,650104,649984,8574150000,8572460000,0.999815,13188.7,13186.3,0.000796378,0.000796231,0.000754111,1,7900,5790,5390
467450767,158314987,121,2,f,11001600,23295.6,1752290000,12989500,0.00211747,557.594,1.18069,0.013477,2.85371e-05,2.70275e-05,0.101248,9480,2340,8890
467453421,158314987,44,3,f,1542000000,65509800,493232000000,64133700000,0.0424838,978.993,41.5914,1.88894,0.0802496,0.0760044,0.913725,4040,3470,6210
467449720,158314987,723,1,f,738396000,566660,219882000000,508421000,0.000767421,897.223,0.688548,0.904535,0.000694159,0.000657438,0.477419,3390,4060,3910
467450977,158314987,302,2,f,972832000,2068160,178460000000,1201290000,0.00212592,580.848,1.23484,1.19172,0.0025335,0.00239948,0.630155,9240,1950,7220
467451865,158314987,704,2,f,215940000,956959,56076900000,710742000,0.0044316,742.709,3.29139,0.264526,0.00117227,0.00111026,0.451518,3420,5050,8190
467450869,158314987,209,2,f,63508500,0,4845660000,0,0,0,0,0.0777979,0,0,0,0,0,0
467449621,158314987,662,1,f,31894200,58066.9,6346970000,32806500,0.00182061,564.978,1.0286,0.0390704,7.11319e-05,6.73691e-05,0.417496,3600,3550,3770
467454212,158314987,304,3,f,479372000,4407310,127770000000,3466730000,0.00919391,786.588,7.23182,0.587231,0.00539895,0.00511335,0.549627,3040,2870,5420
467456240,158314987,944,3,f,832667000,49517.2,169773000000,28601900,5.94682e-05,577.614,0.0343497,1.02002,6.06586e-05,5.74498e-05,0.226048,12670,2630,6260
467452547,158314987,1014,2,f,225770000,5758950,33904900000,2558340000,0.025508,444.237,11.3316,0.276569,0.00705471,0.00668153,0.566878,6930,3230,8040
467451082,158314987,353,2,f,1625540000,522494,461009000000,265069000,0.000321428,507.315,0.163066,1.99128,0.000640055,0.000606197,0.285625,4970,2450,9760
467451747,158314987,629,2,f,324571000,5377480,110925000000,6720880000,0.016568,1249.82,20.707,0.397599,0.00658741,0.00623894,0.612331,6160,4500,6710
467453963,158314987,233,3,f,197275000,50222.8,60138200000,42923700,0.000254583,854.665,0.217584,0.241661,6.1523e-05,5.82685e-05,0.211295,8110,1950,9330
467454194,158314987,301,3,f,638815000,29679500,100172000000,20204600000,0.0464603,680.761,31.6283,0.782548,0.0363574,0.0344341,0.68585,5590,4640,6820
467451915,158314987,749,2,f,239861000,111038000,446426000000,362193000000,0.462927,3261.88,1510.01,0.293829,0.136022,0.128826,1,8140,4860,5740
467454551,158314987,409,3,f,1044210000,1222090,260206000000,832452000,0.00117034,681.171,0.797204,1.27916,0.00149706,0.00141787,0.354624,9180,1400,9400
467451920,158314987,752,2,f,959182000,5738570,13075400000,1296660000,0.00598277,225.954,1.35183,1.175,0.00702975,0.00665788,0.639928,9650,4170,6110
467454929,158314987,567,3,f,243585000000,7322230000,75357700000000,11937200000000,0.0300603,1630.27,49.0064,298.392,8.96973,8.49524,1,4600,5600,5640
467448934,158314987,294,1,f,2861240000,24227800,663856000000,17389500000,0.00846762,717.748,6.07761,3.50501,0.0296791,0.0281091,0.660411,8000,3040,5250
467449110,158314987,394,1,f,358410000,347090,103300000000,369676000,0.000968418,1065.07,1.03143,0.439052,0.000425186,0.000402694,0.678894,7570,1010,4150
467453445,158314987,51,3,f,1030960000,50466300,319225000000,65398300000,0.0489509,1295.88,63.4345,1.26292,0.0618212,0.0585509,1,6410,4440,5340
467450887,158314987,229,2,f,720292000,573314,3411180000,331943000,0.000795946,578.99,0.460845,0.882358,0.00070231,0.000665158,0.468669,10470,4400,6700
467450010,158314987,882,1,f,312592000,352727,40382900000,165219000,0.0011284,468.405,0.528546,0.382925,0.000432091,0.000409233,0.477449,4570,2410,4700
467457003,158314987,312782604,3,f,105620000,468770,25555200000,420712000,0.00443825,897.481,3.98325,0.129385,0.000574243,0.000543866,0.469295,7710,640,8490
467455993,158314987,863,3,f,379701000,17295000,64696800000,26364100000,0.045549,1524.38,69.4339,0.465134,0.0211864,0.0200656,1,8620,4520,5750
467452207,158314987,917,2,f,4479300,4443.76,424996000,1822150,0.000992066,410.047,0.406794,0.00548714,5.44361e-06,5.15565e-06,0.139089,12740,5320,6170
467453106,158314987,15,3,f,241969000,56211200,219788000000,107524000000,0.232308,1912.86,444.372,0.296412,0.0688587,0.0652161,0.97317,5930,4180,6220
467449350,158314987,478,1,f,171965000,18810.3,51320900000,14726300,0.000109385,782.882,0.0856354,0.210657,2.30427e-05,2.18237e-05,0.10894,6130,1440,4270
467450876,158314987,215,2,f,517904000,6533040,109295000000,4797130000,0.0126144,734.287,9.26258,0.634433,0.00800298,0.00757963,0.657886,8230,2800,7100
467451896,158314987,729,2,f,213770000,2186630,47925300000,1365300000,0.0102289,624.385,6.38679,0.261868,0.00267863,0.00253693,0.599931,7600,4140,9870
467452775,158314987,1094,2,f,103891000,26584.6,31518700000,25939400,0.00025589,975.729,0.24968,0.127266,3.25661e-05,3.08434e-05,0.241742,5880,1080,7230
467450817,158314987,154,2,f,79315200,88274.2,12470300000,45532600,0.00111295,515.808,0.574071,0.0971611,0.000108136,0.000102416,0.36284,11070,4960,5980
467455933,158314987,841,3,f,256838000,708601,7079850000,115502000,0.00275894,163,0.449706,0.314627,0.000868036,0.000822118,0.434525,10090,7060,5640
467452726,158314987,1073,2,f,14027500000,3044050,3048930000000,1598490000,0.000217006,525.118,0.113954,17.1837,0.00372896,0.00353171,0.435833,11920,5100,8650
467449723,158314987,725,1,f,15439500,38847.9,1951450000,21021600,0.00251614,541.126,1.36155,0.0189134,4.75887e-05,4.50712e-05,0.4507,7560,4680,4630
467448530,158314987,15,1,f,120984000,19544800,70665600000,25120200000,0.161548,1285.26,207.632,0.148206,0.0239424,0.0226759,0.678909,5710,4250,5380
467456580,158314987,1031,3,f,382171000,7742770,37269700000,4138880000,0.02026,534.548,10.8299,0.468159,0.0094849,0.00898315,0.737316,6810,5430,7490
467450765,158314987,120,2,f,217446000,1087180,51985700000,984123000,0.00499977,905.207,4.52582,0.266372,0.0013318,0.00126135,0.491782,6200,5280,10280
467453681,158314987,138,3,f,2165960000,20748400,372866000000,13331800000,0.00957928,642.547,6.15514,2.65331,0.0254168,0.0240722,0.668232,7340,3570,6890
467451270,158314987,451,2,f,116788000,1661750,29759800000,1224720000,0.0142287,737.009,10.4867,0.143066,0.00203564,0.00192796,0.368146,7040,6970,8820
467450806,158314987,147,2,f,7392600,944943,2193600000,716906000,0.127823,758.677,96.9762,0.00905593,0.00115755,0.00109632,0.4885,10630,4020,6540
467451954,158314987,781,2,f,11709000,42.1079,2256770000,22350.4,3.5962e-06,530.789,0.00190883,0.0143435,5.15822e-08,4.88535e-08,0.0236798,11480,4380,7500
467455701,158314987,767,3,f,2701420000,10726800,716958000000,7264760000,0.00397081,677.252,2.68924,3.30924,0.0131404,0.0124452,0.663816,5200,1370,6160
467450124,158314987,951,1,f,412906000,7.66582,107322000000,5229.23,1.85655e-08,682.149,1.26644e-05,0.50581,9.39062e-09,8.89387e-09,0.0039405,12520,3430,4800
467451076,158314987,350,2,f,13779000,883198,2356530000,379268000,0.0640974,429.426,27.5251,0.0168793,0.00108192,0.00102468,0.550762,10380,4370,6810
467452446,158314987,982,2,f,28009800,4016680,13416400000,5871820000,0.143403,1461.86,209.634,0.034312,0.00492043,0.00466015,0.778096,6820,2220,5820
467453772,158314987,165,3,f,549059000,103394000,420304000000,195380000000,0.188312,1889.66,355.845,0.672598,0.126658,0.119958,1,8170,5250,5570
467455927,158314987,839,3,f,80204400,981554,11829700000,499538000,0.0122382,508.925,6.22831,0.0982504,0.0012024,0.0011388,0.382001,12480,5160,5860
467449197,158314987,450,1,f,143347000,20489.9,33675200000,10172800,0.00014294,496.477,0.0709664,0.1756,2.51002e-05,2.37724e-05,0.129106,4500,1660,2770
467457175,158314987,946,1,t,67434800,67222900,640129000000,639849000000,0.996859,9518.32,9488.42,0.0826076,0.0823481,0.077992,1,8070,5720,5290
467455001,158314987,595,3,f,154737000,14682100,41070800000,19103500000,0.0948842,1301.14,123.458,0.189553,0.0179856,0.0170342,1,8200,5090,5890
467455564,158314987,711,3,f,268049000,19812.3,22212300000,9080590,7.39132e-05,458.33,0.0338766,0.32836,2.42701e-05,2.29863e-05,0.124145,12680,5280,6480
467449344,158314987,475,1,f,211748000,53582,33725700000,21915800,0.000253046,409.014,0.103499,0.259392,6.5638e-05,6.21658e-05,0.127475,8860,3910,3220
467449779,158314987,759,1,f,9589500,0,2210050000,0,0,0,0,0.0117471,0,0,0,0,0,0
467452318,158314987,944,2,f,416334000,26700.8,80415900000,14869700,6.41331e-05,556.9,0.0357157,0.510009,3.27084e-05,3.09782e-05,0.226048,12670,2630,6260
467455754,158314987,783,3,f,270740000,12458300,76720700000,10331100000,0.0460158,829.249,38.1586,0.331656,0.0152614,0.0144541,0.670963,3940,4420,8020
467448842,158314987,234,1,f,103313000,1535.55,24199100000,1053510,1.48631e-05,686.079,0.0101973,0.126558,1.88104e-06,1.78154e-06,0.07781,9340,3110,1290
467449072,158314987,370,1,f,6229390000,9446930,666503000000,2874900000,0.00151651,304.321,0.461506,7.631,0.0115725,0.0109603,0.522993,10810,6400,5540
467449563,158314987,621,1,f,170722000,103166,28279400000,43998400,0.000604294,426.481,0.25772,0.209134,0.000126379,0.000119693,0.288243,9900,5230,3850
467450031,158314987,898,1,f,275842000,37755400,117118000000,44680400000,0.136873,1183.42,161.978,0.337906,0.0462503,0.0438037,0.784027,10500,4770,5440
467457769,158314987,697,3,t,20960.2,20139.8,77724800,76698000,0.960863,3808.27,3659.23,2.56762e-05,2.46713e-05,2.33662e-05,0.391994,8520,5310,6290
467452344,158314987,951,2,f,412906000,7171.14,99911500000,5206610,1.73675e-05,726.05,0.0126097,0.50581,8.78464e-06,8.31994e-06,0.198246,12460,3200,6150
467451284,158314987,461,2,f,14782500,188148,2900040000,120555000,0.0127277,640.748,8.15527,0.0181086,0.000230481,0.000218289,0.371075,7210,1300,7460
467457787,158314987,784,3,t,38385.9,36589.5,220683000,218505000,0.953201,5971.81,5692.34,4.70227e-05,4.48221e-05,4.2451e-05,0.528346,8280,5690,6550
467449924,158314987,839,1,f,40102200,389431,5421590000,216076000,0.00971097,554.851,5.38814,0.0491252,0.000477053,0.000451818,0.289962,12240,4990,5220
467456224,158314987,940,3,f,947668000,33475300,83827000000,15464600000,0.0353239,461.971,16.3186,1.16089,0.0410073,0.038838,0.853601,5910,2140,6310
467450414,158314987,1094,1,f,103891000,1.68941,35303700000,2217.78,1.62614e-08,1312.75,2.13472e-05,0.127266,2.06952e-09,1.96005e-09,0.000643781,6080,1320,3730
467454608,158314987,434,3,f,901924000,4155970,169939000000,2595630000,0.00460789,624.555,2.87788,1.10486,0.00509107,0.00482175,0.636641,6950,770,6580
467450387,158314987,1081,1,f,42624900,1344170,9017210000,874341000,0.0315348,650.469,20.5125,0.0522155,0.00164661,0.0015595,0.533513,3790,3330,4830
467449045,158314987,353,1,f,1625540000,83997.7,477707000000,33272000,5.16738e-05,396.106,0.0204683,1.99128,0.000102897,9.7454e-05,0.176074,4950,2540,1610
467454395,158314987,350,3,f,27558000,1197060,4080400000,528863000,0.0434377,441.803,19.1909,0.0337585,0.00146639,0.00138882,0.550762,10380,4370,6810
467450301,158314987,1031,1,f,191085000,1207430,13422700000,440605000,0.00631882,364.91,2.3058,0.234079,0.00147911,0.00140086,0.542176,6830,5350,4050
467451479,158314987,576,2,f,2532600,13242.2,344949000,6203550,0.00522872,468.466,2.44948,0.00310244,1.62218e-05,1.53636e-05,0.120538,10420,6270,6830
467453597,158314987,114,3,f,174424000,37219.8,31074600000,17477500,0.000213388,469.575,0.100201,0.213669,4.55943e-05,4.31824e-05,0.218645,10330,6650,4080
467448996,158314987,329,1,f,2784240000,69010.6,843026000000,41988700,2.47862e-05,608.439,0.0150809,3.41069,8.45379e-05,8.00659e-05,0.200765,6630,2100,3060
467450535,158314987,1125,1,f,106813000,85074.8,30894500000,63993500,0.000796484,752.203,0.599118,0.130846,0.000104217,9.87036e-05,0.290247,3530,4490,4410
467451176,158314987,402,2,f,319438000,419013,81428900000,334036000,0.00131172,797.197,1.0457,0.391311,0.000513291,0.000486139,0.355314,8380,2230,9320
467451196,158314987,414,2,f,34783200,8224410,35742700000,16885600000,0.236448,2053.11,485.454,0.0426094,0.0100749,0.00954195,0.999941,7150,5240,6220
467452782,158314987,1098,2,f,158028000,105687,13834800000,54906200,0.000668785,519.518,0.347446,0.193585,0.000129467,0.000122618,0.239547,12900,5650,6740
467450602,158314987,312782604,1,f,52810200,3844.63,12972800000,2642620,7.28009e-05,687.353,0.05004,0.0646925,4.70967e-06,4.46053e-06,0.0976594,8030,920,2330
467449973,158314987,859,1,f,5989500,4927.36,198368000,501628,0.000822666,101.805,0.0837512,0.00733714,6.03601e-06,5.71671e-06,0.145234,12420,4820,4920
467450234,158314987,1006,1,f,56410200,26776.3,15976400000,20468000,0.000474671,764.41,0.362843,0.0691025,3.28009e-05,3.10658e-05,0.0964989,7170,420,3700
467454574,158314987,421,3,f,135626000,573210,27137800000,374491000,0.00422639,653.322,2.76119,0.166142,0.000702182,0.000665037,0.354624,9180,1400,9400
467455515,158314987,698,3,f,38820600000,297756000,8970420000000,254325000000,0.00767005,854.137,6.55128,47.5552,0.364751,0.345456,0.894261,3940,3720,6280
467449698,158314987,707,1,f,123493000,1661160,31038200000,1170830000,0.0134515,704.824,9.48095,0.151278,0.00203492,0.00192728,0.613975,3650,4130,5440
467452224,158314987,920,2,f,1760560000,3360160,458193000000,2976500000,0.00190857,885.818,1.69065,2.15669,0.0041162,0.00389846,0.601862,10640,3940,5890
467453783,158314987,171,3,f,448555000,8227270,116905000000,6885870000,0.0183417,836.957,15.3512,0.549479,0.0100784,0.00954526,0.519079,3380,2220,5710
467450935,158314987,275,2,f,1401930000,537611000,1886290000000,1290220000000,0.383479,2399.92,920.316,1.71737,0.658573,0.623735,1,5090,4830,5880
467455190,158314987,678,3,f,363321000,18438.4,109835000000,17095700,5.07495e-05,927.183,0.047054,0.445068,2.2587e-05,2.13921e-05,0.129151,6950,2420,9800
467448705,158314987,157,1,f,301972000,37660200,113353000000,36456600000,0.124714,968.039,120.728,0.369916,0.0461338,0.0436934,0.874394,7300,5580,5600
467451979,158314987,800,2,f,182028000,7263420,61596700000,5924450000,0.0399028,815.656,32.547,0.222984,0.00889769,0.008427,0.585638,4650,5240,8860
467452006,158314987,819,2,f,29996100,4016630,9182690000,3017580000,0.133905,751.271,100.599,0.0367452,0.00492037,0.00466009,0.7104,4450,2580,6560
467451085,158314987,354,2,f,12813000000,38823900,1365120000000,13978900000,0.00303003,360.06,1.09099,15.6959,0.0475593,0.0450434,0.71648,9700,6250,5740
467452936,158314987,312782578,2,f,30312900,232444,5371600000,156379000,0.00766815,672.76,5.15882,0.0371333,0.000284744,0.000269681,0.371359,9240,1970,9860
467448519,158314987,8,1,f,200164000000,4025850000,52030700000000,5975960000000,0.0201128,1484.4,29.8554,245.201,4.93166,4.67078,1,6140,3520,4490
467451023,158314987,328,2,f,496158000,2713400,154795000000,1974590000,0.00546883,727.719,3.97977,0.607794,0.00332392,0.00314809,0.45567,3150,4540,8310
467449354,158314987,483,1,f,134189000,730054,10562300000,396866000,0.00544048,543.612,2.95751,0.164382,0.000894316,0.000847007,0.54849,6130,3510,5430
467450625,158314987,312782652,1,f,7186500,30445.7,1416080000,18387600,0.00423652,603.946,2.55863,0.00880346,3.7296e-05,3.53231e-05,0.462216,9220,2930,1820
467450282,158314987,1023,1,f,335030000,20756,94881000000,12555900,6.19528e-05,604.927,0.0374769,0.410411,2.54261e-05,2.40811e-05,0.119025,6980,4080,1360
467449581,158314987,631,1,f,1135980000,10329200,266039000000,9112330000,0.00909274,882.191,8.02153,1.39158,0.0126533,0.0119839,0.794454,7540,6300,3830
467450093,158314987,935,1,f,246943000,476811,56791300000,304146000,0.00193086,637.875,1.23164,0.302505,0.000584094,0.000553196,0.273603,4370,2130,5580
467453985,158314987,238,3,f,38451600,2488290,4222650000,963377000,0.0647122,387.164,25.0543,0.0471032,0.00304815,0.00288691,0.548925,10200,4970,5860
467455691,158314987,763,3,f,10713600,414295,1491250000,248436000,0.03867,599.661,23.1889,0.0131242,0.000507511,0.000480664,0.50478,4970,6600,5800
467450720,158314987,78,2,f,418124000,271950,2591250000,21603100,0.000650406,79.4377,0.0516668,0.512202,0.000333139,0.000315516,0.260921,8740,6190,6990
467455060,158314987,621,3,f,341444000,175748,55164200000,82995800,0.000514719,472.245,0.243073,0.418269,0.000215291,0.000203902,0.33019,9890,5360,7250
467449389,158314987,511,1,f,35257500,1714460,7741890000,1088990000,0.0486268,635.183,30.8869,0.0431904,0.00210021,0.00198911,0.525928,8310,2740,5320
467455771,158314987,791,3,f,52210800,29150.3,12260100000,19143600,0.000558319,656.72,0.366659,0.0639582,3.57091e-05,3.38201e-05,0.323299,8860,2950,9930
467457235,158314987,100,2,t,190312,190293,1312930000,1312700000,0.999899,6898.29,6897.59,0.000233132,0.000233109,0.000220778,0.703775,8230,5220,5850
467449659,158314987,692,1,f,297112000,137778,67674600000,89591100,0.000463724,650.258,0.30154,0.363962,0.000168778,0.00015985,0.551395,8460,4270,1050
467450173,158314987,978,1,f,294982000,912726,16590900000,191436000,0.00309417,209.741,0.648976,0.361353,0.00111809,0.00105894,0.441389,11490,7060,4230
467455069,158314987,625,3,f,863203000,165174,297904000000,152829000,0.00019135,925.258,0.177048,1.05742,0.000202338,0.000191635,0.551775,6130,1470,7770
467451788,158314987,656,2,f,844659000,16723400,152960000000,10122200000,0.019799,605.273,11.9838,1.03471,0.0204861,0.0194024,0.579705,3670,1240,6590
467449570,158314987,625,1,f,431601000,29877.3,156800000000,27025700,6.92243e-05,904.554,0.0626172,0.528712,3.65997e-05,3.46636e-05,0.148568,5190,2100,2920
467453100,158314987,14,3,f,1548000,8739.68,424330000,6360890,0.00564579,727.817,4.1091,0.0018963,1.07061e-05,1.01398e-05,0.201933,7200,4540,6100
467449359,158314987,485,1,f,11441700000,5225330,2860630000000,3615620000,0.000456692,691.941,0.316004,14.0161,0.00640103,0.00606242,0.731235,3840,4150,3950
467451205,158314987,422,2,f,118133000,7212140,28560000000,4797290000,0.061051,665.169,40.6092,0.144713,0.00883487,0.00836751,0.613631,7870,4390,7150
467456076,158314987,898,3,f,551684000,87979100,289243000000,121940000000,0.159474,1386.02,221.033,0.675813,0.107774,0.102073,1,10290,4350,5800
467449139,158314987,413,1,f,108280000,5840.98,461129000,346745,5.39434e-05,59.3642,0.00320231,0.132643,7.1552e-06,6.7767e-06,0.0906677,10240,6520,3040
467453690,158314987,141,3,f,1990300000,537216000,1977840000000,1240680000000,0.269917,2309.46,623.361,2.43812,0.658089,0.623277,1,4720,5960,5660
467450019,158314987,889,1,f,371926000,17409.8,90626600000,15773000,4.68098e-05,905.988,0.0424091,0.455609,2.1327e-05,2.01988e-05,0.124578,5690,2790,2390
467457299,158314987,331,2,t,253285000,250298000,2810410000000,2806530000000,0.988206,11212.8,11080.5,0.310275,0.306615,0.290396,1,8040,5510,5700
467454041,158314987,254,3,f,8635670000,96327200,1983550000000,66150300000,0.0111546,686.725,7.66012,10.5787,0.118001,0.111759,0.823993,7080,710,6510
467451898,158314987,731,2,f,458226000,10215700,122527000000,7573280000,0.0222941,741.336,16.5274,0.561327,0.0125143,0.0118523,0.649308,2840,3380,6030
467449124,158314987,402,1,f,319438000,44846.2,88159500000,36793300,0.000140391,820.433,0.115181,0.391311,5.49366e-05,5.20305e-05,0.178008,8440,1880,2110
467452056,158314987,851,2,f,289858000,1256840,40591400000,655754000,0.00433606,521.748,2.26233,0.355076,0.00153963,0.00145818,0.630155,9240,1950,7220
467456313,158314987,962,3,f,2937140000,15649700,680101000000,8755080000,0.00532822,559.44,2.98082,3.598,0.0191709,0.0181568,0.680815,4770,1730,5240
467450082,158314987,930,1,f,184288000,4415150,33786100000,2829220000,0.0239578,640.799,15.3521,0.225753,0.00540855,0.00512244,0.655915,7470,3380,5110
467450156,158314987,970,1,f,68841900,29976.7,4270800000,6582520,0.000435442,219.588,0.0956179,0.0843313,3.67214e-05,3.47789e-05,0.294005,11630,5380,5550
467456221,158314987,939,3,f,17128800,102699,2631990000,58309100,0.0059957,567.766,3.40415,0.0209828,0.000125806,0.000119151,0.318985,11890,6550,7140
467452113,158314987,889,2,f,371926000,117182,88519600000,70298200,0.000315068,599.907,0.189011,0.455609,0.000143548,0.000135954,0.155379,6350,2830,9240
467454886,158314987,541,3,f,2563280000,6567740,526793000000,4065240000,0.00256224,618.97,1.58595,3.14002,0.00804549,0.00761989,0.601379,6960,4790,10390
467456357,158314987,973,3,f,292259000,110039,69135900000,66897700,0.000376514,607.943,0.228899,0.358017,0.000134798,0.000127668,0.296675,9610,1690,9310
467457674,158314987,290,3,t,26277100,25643000,157907000000,157132000000,0.975869,6127.66,5979.79,0.0321895,0.0314127,0.029751,1,7610,5360,5980
467450055,158314987,911,1,f,3096900,87865.3,263897000,39679600,0.028372,451.596,12.8127,0.0037937,0.000107635,0.000101941,0.236744,9820,3660,4870
467450100,158314987,939,1,f,8564400,31054.9,1379700000,19327300,0.00362605,622.36,2.2567,0.0104914,3.80423e-05,3.60299e-05,0.202257,11460,6540,4330
467451449,158314987,558,2,f,149467000,318640,23634500000,141851000,0.00213185,445.175,0.949047,0.183097,0.000390335,0.000369686,0.285625,4970,2450,9760
467454000,158314987,243,3,f,151272000,242311,29402500000,137669000,0.00160183,568.147,0.910073,0.185308,0.000296831,0.000281129,0.315091,6840,3560,9610
467448887,158314987,260,1,f,73823400,381746,19297500000,300269000,0.00517106,786.567,4.06739,0.0904337,0.000467638,0.000442901,0.440072,5900,7170,3750
467450051,158314987,909,1,f,5163330000,34142600,1008240000000,25186200000,0.00661252,737.676,4.8779,6.32507,0.0418247,0.0396122,0.82898,10000,2860,2170
467454707,158314987,469,3,f,34115400,249316,6466320000,154537000,0.00730802,619.845,4.52984,0.0417914,0.000305412,0.000289256,0.578484,8020,1220,7440
467456762,158314987,1089,3,f,39241600000,2601770000,15269600000000,4396770000000,0.0663015,1689.91,112.044,48.0709,3.18717,3.01857,1,8040,2390,7900
467455586,158314987,723,3,f,1476790000,4586280,445752000000,3899500000,0.00310557,850.254,2.64052,1.80907,0.00561819,0.00532099,0.588163,3620,4770,7580
467448990,158314987,326,1,f,204137000,2975040,8360210000,727259000,0.0145737,244.454,3.5626,0.250068,0.00364442,0.00345163,0.586816,9890,4250,5270
467455696,158314987,765,3,f,55918800,19250.1,4449840000,4849810,0.00034425,251.938,0.0867296,0.0685005,2.35813e-05,2.23339e-05,0.113699,11260,5340,7350
