id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467450361,158373958,856,2,t,12838800,6682890,15962900000,13382000000,0.520523,2002.42,1042.31,0.0157275,0.00818654,0.0905704,0.99998,5940,4770,7140
467450456,158373958,1129,3,t,20311900,9471060,22727900000,18748800000,0.466282,1979.59,923.05,0.024882,0.011602,0.128357,0.99998,5940,4770,7140
467445810,158373958,520,1,f,216714000,0,32485100000,0,0,0,0,0.265474,0,0,0,0,0,0
467450151,158373958,1109,3,f,24255000,5470.88,4585630000,1871410,0.000225557,342.068,0.0771558,0.0297124,6.70183e-06,7.41446e-05,0.403606,5110,5580,6340
467446566,158373958,21,2,f,569020000,246082,14529000000,43918200,0.000432466,178.47,0.0771823,0.697049,0.00030145,0.00333504,0.456164,5330,7110,8400
467447674,158373958,847,2,f,327571000,189643,59476400000,74177700,0.000578935,391.145,0.226448,0.401275,0.000232312,0.00257015,0.295013,8090,2600,9920
467446059,158373958,841,1,f,128419000,313524,1524160000,54050700,0.00244141,172.397,0.420892,0.157314,0.000384067,0.00424906,0.563358,9660,6990,5620
467448096,158373958,312782546,2,f,267763000,76617.9,35873400000,19088900,0.000286141,249.144,0.0712903,0.328009,9.38569e-05,0.00103837,0.306431,7270,850,8440
467446459,158373958,10704,1,f,359207000,0,38606400000,0,0,0,0,0.440029,0,0,0,0,0,0
467446197,158373958,944,1,f,416334000,57094.9,54221800000,13529900,0.000137137,236.972,0.0324977,0.510009,6.99413e-05,0.000773784,0.147125,12860,2700,4850
467446369,158373958,1074,1,f,38772900,0,4059360000,0,0,0,0,0.0474968,0,0,0,0,0,0
467447103,158373958,361,2,f,527210000,736586,72250100000,200057000,0.00139714,271.6,0.379463,0.645832,0.000902317,0.00998264,0.272283,6980,1140,7060
467446772,158373958,121,2,f,11001600,0,937159000,0,0,0,0,0.013477,0,0,0,0,0,0
467447696,158373958,864,2,f,2470490000,39185400,308040000000,16890500000,0.0158614,431.039,6.83688,3.02635,0.0480022,0.531064,0.690141,6280,4750,7070
467447532,158373958,786,2,f,62570700,140220,6582160000,32757800,0.00224099,233.617,0.523532,0.0766491,0.00017177,0.00190035,0.19792,8230,4000,10020
467447494,158373958,752,2,f,959182000,142556,2785510000,25228400,0.000148623,176.972,0.026302,1.175,0.000174631,0.001932,0.440493,10370,3960,6830
467449515,158373958,852,3,f,1655910000,729546,144178000000,198432000,0.000440572,271.993,0.119833,2.02849,0.000893694,0.00988723,0.463413,11240,6460,7350
467449829,158373958,1011,3,f,3572080000,4634900,534855000000,1716260000,0.00129753,370.291,0.480465,4.3758,0.00567775,0.0628148,0.57693,7500,2550,9430
467446503,158373958,312782598,1,f,6194700,0,669283000,0,0,0,0,0.00758851,0,0,0,0,0,0
467447357,158373958,634,2,f,109252000,5370380,12821800000,2006830000,0.049156,373.684,18.3688,0.133834,0.00657872,0.0727826,0.609727,7740,3790,6670
467445742,158373958,403,1,f,706910000,13480.9,92709900000,2588820,1.90701e-05,192.037,0.00366216,0.865965,1.6514e-05,0.0001827,0.257526,7440,5770,3690
467450185,158373958,1129,3,f,33843500000,373808000,3906240000000,201128000000,0.0110452,538.051,5.94289,41.4582,0.457915,5.06606,1,7560,5630,7050
467449988,158373958,1099,3,f,3020900000,100592,72050600000,25093100,3.32985e-05,249.455,0.00830649,3.70061,0.000123225,0.00136327,0.369149,6100,5920,6530
467445767,158373958,448,1,f,125989000,214.946,18297700000,34138.2,1.70607e-06,158.822,0.000270961,0.154337,2.63309e-07,2.91308e-06,0.0154249,2370,3690,4790
467448029,158373958,1094,2,f,103891000,39389.7,17032800000,10819800,0.000379146,274.685,0.104146,0.127266,4.82524e-05,0.000533832,0.218968,6680,790,7060
467448138,158373958,312782636,2,f,170521000,1926.57,19766900000,430841,1.12981e-05,223.632,0.00252661,0.208888,2.36004e-06,2.61099e-05,0.10426,10030,2430,9780
467445867,158373958,614,1,f,212268000,44708.7,17097800000,7726290,0.000210624,172.814,0.0363988,0.260028,5.47682e-05,0.000605919,0.465052,6780,6740,4330
467447797,158373958,933,2,f,821096000,1047330,24355500000,232631000,0.00127553,222.119,0.283318,1.00584,0.00128298,0.014194,0.564622,9540,4080,7050
467445725,158373958,377,1,f,65389500,0,9329490000,0,0,0,0,0.0801021,0,0,0,0,0,0
467445550,158373958,119,1,f,719536000,42452.2,95626600000,7166840,5.89994e-05,168.822,0.00996038,0.881431,5.20039e-05,0.000575337,0.173694,4470,5020,1710
467445506,158373958,33,1,f,577694000,0,76430900000,0,0,0,0,0.707675,0,0,0,0,0,0
467445899,158373958,662,1,f,31894200,0,3407880000,0,0,0,0,0.0390704,0,0,0,0,0,0
467445818,158373958,534,1,f,73809900,0,8333870000,0,0,0,0,0.0904171,0,0,0,0,0,0
467447730,158373958,894,2,f,606594000,262641,65558500000,69228400,0.000432977,263.585,0.114126,0.743077,0.000321736,0.00355947,0.296412,6870,910,6690
467448973,158373958,545,3,f,13887000,0,1500880000,0,0,0,0,0.0170116,0,0,0,0,0,0
467446944,158373958,243,2,f,75636000,250431,7251970000,80840200,0.003311,322.804,1.06881,0.0926541,0.000306778,0.00339399,0.462197,7120,3020,9400
467445628,158373958,235,1,f,221376000,30865.6,11686100000,7135420,0.000139426,231.177,0.0322322,0.271185,3.78103e-05,0.000418308,0.17037,11920,6760,4860
467445791,158373958,493,1,f,3723120000,76966.9,620415000000,14619100,2.06727e-05,189.939,0.00392656,4.56082,9.42845e-05,0.0010431,0.299832,5360,7220,3250
467446985,158373958,280,2,f,16072200,7544.62,1280030000,2153490,0.000469421,285.434,0.133989,0.0196884,9.24216e-06,0.000102249,0.264307,10490,4360,6410
467449175,158373958,647,3,f,1755860000,916445,202940000000,213333000,0.000521935,232.784,0.121498,2.15093,0.00112264,0.0124202,0.287616,7380,7060,3260
467448150,158373958,2,3,f,111479000,354370,10781100000,101980000,0.0031788,287.778,0.914788,0.136562,0.000434104,0.00480263,0.385595,5190,3270,8790
467449913,158373958,1052,3,f,414985000,552073,28868600000,154974000,0.00133035,280.714,0.373446,0.508356,0.000676289,0.00748201,0.493222,9800,4740,7050
467445626,158373958,233,1,f,98637300,0,15550200000,0,0,0,0,0.120831,0,0,0,0,0,0
467445875,158373958,625,1,f,431601000,0,75041400000,0,0,0,0,0.528712,0,0,0,0,0,0
467450329,158373958,549,2,t,20310100,9470950,22727700000,18748700000,0.466317,1979.6,923.122,0.0248799,0.0116019,0.128356,0.99998,5940,4770,7140
467450192,158373958,1139,3,f,205457000,205199,33059600000,62975900,0.00099874,306.902,0.306516,0.251685,0.000251368,0.00278097,0.251486,6260,6600,8000
467446812,158373958,146,2,f,1153080000,1271650,98791000000,358668000,0.00110283,282.05,0.311052,1.41253,0.00155777,0.0172341,0.497741,9070,4710,7180
467447945,158373958,1027,2,f,80088300,15182.5,10607400000,4046930,0.000189572,266.552,0.0505309,0.0981082,1.85986e-05,0.000205762,0.168274,8800,3050,10670
467447011,158373958,303,2,f,325940000,4771580,57370000000,1891600000,0.0146394,396.43,5.8035,0.399277,0.00584518,0.0646672,0.52825,6860,5690,9020
467445806,158373958,512,1,f,23842600000,6276140,3100260000000,1416220000,0.000263232,225.651,0.0593986,29.2072,0.00768827,0.0850579,0.344924,12170,1820,4220
467447761,158373958,909,2,f,5163330000,523739,576258000000,130073000,0.000101435,248.353,0.0251916,6.32507,0.000641581,0.00709802,0.291698,7150,4880,9630
467446322,158373958,1038,1,f,550482000,0,78564200000,0,0,0,0,0.674341,0,0,0,0,0,0
467445761,158373958,441,1,f,8389800,0,585201000,0,0,0,0,0.0102775,0,0,0,0,0,0
467450400,158373958,342,3,t,2869460,793186,1783870000,1168050000,0.276423,1472.61,407.064,0.00351509,0.000971652,0.0107497,0.971731,6010,5080,7290
467446063,158373958,843,1,f,421954000,23498.6,56412400000,4226430,5.56899e-05,179.859,0.0100163,0.516894,2.87858e-05,0.000318467,0.217252,9850,3320,3050
467445853,158373958,599,1,f,75195000,2354990,9694770000,688700000,0.0313185,292.443,9.15886,0.0921139,0.00288487,0.0319162,0.464072,7090,4660,5530
467446853,158373958,171,2,f,224277000,565097,33560100000,151445000,0.00251964,267.997,0.675256,0.27474,0.000692244,0.00765852,0.37672,2470,2430,5840
467448198,158373958,84,3,f,227110000,2220510,29083300000,646242000,0.00977726,291.033,2.84551,0.278209,0.00272012,0.0300936,0.466571,2890,3030,6420
467445651,158373958,274,1,f,323979000,0,33718100000,0,0,0,0,0.396875,0,0,0,0,0,0
467449859,158373958,1026,3,f,154949000,280663,10213500000,61104300,0.00181132,217.714,0.39435,0.189813,0.000343812,0.00380371,0.26115,5450,2510,7920
467447154,158373958,440,2,f,84699900,707181,9210030000,180277000,0.00834925,254.923,2.12842,0.103757,0.000866297,0.00958413,0.515456,3090,3260,6990
467449188,158373958,653,3,f,18225000,0,2090520000,0,0,0,0,0.0223256,0,0,0,0,0,0
467447492,158373958,750,2,f,31295700,1839.46,2483250000,378925,5.87768e-05,205.998,0.0121079,0.0383372,2.25334e-06,2.49295e-05,0.0652544,10240,1870,9040
467447900,158373958,997,2,f,223894000000,1147440000,26903400000000,509157000000,0.00512494,443.733,2.2741,274.27,1.40561,15.5508,1,7560,5630,7050
467446193,158373958,939,1,f,8564400,0,871269000,0,0,0,0,0.0104914,0,0,0,0,0,0
467446899,158373958,207,2,f,20517300,91.2947,535705000,12215.2,4.44965e-06,133.8,0.000595363,0.0251337,1.11836e-07,1.23728e-06,0.0118327,12850,5000,5710
467448766,158373958,429,3,f,1191180000,363.844,110440000000,63865,3.05449e-07,175.529,5.36149e-05,1.45919,4.45709e-07,4.93103e-06,0.0235576,12570,5270,4090
467448306,158373958,197,3,f,9754200,6366.68,627823000,1965890,0.000652711,308.779,0.201543,0.0119489,7.79918e-06,8.62849e-05,0.192071,8170,5130,5760
467447842,158373958,961,2,f,5772140000,1638690,792648000000,419507000,0.000283897,256.001,0.0726779,7.07087,0.0020074,0.0222085,0.374723,5910,7420,8470
467449462,158373958,832,3,f,1009190000,87713.8,23404400000,18868700,8.69148e-05,215.117,0.0186969,1.23626,0.000107449,0.00118875,0.346483,8180,3100,5770
467445591,158373958,177,1,f,9795600,0,1092210000,0,0,0,0,0.0119996,0,0,0,0,0,0
467447002,158373958,295,2,f,728604000,6740080,111927000000,2486930000,0.00925067,368.977,3.41328,0.89254,0.00825659,0.0913455,0.52825,6860,5690,9020
467448234,158373958,141,3,f,1990410000,682111,233277000000,209402000,0.000342698,306.992,0.105206,2.43826,0.000835586,0.00924437,0.580395,5250,7020,4750
467448176,158373958,39,3,f,2180170000,9622900,308226000000,2829870000,0.00441383,294.076,1.298,2.67071,0.0117881,0.130415,0.52054,3320,2170,6280
467446274,158373958,1010,1,f,88750800,0,16872500000,0,0,0,0,0.10872,0,0,0,0,0,0
467448674,158373958,378,3,f,5269680000,2483150,921534000000,997680000,0.000471214,401.781,0.189325,6.45536,0.00304185,0.033653,0.513489,5620,4030,9320
467445809,158373958,519,1,f,768330000,1341,82503200000,215117,1.74534e-06,160.416,0.00027998,0.941204,1.64272e-06,1.8174e-05,0.060791,10820,4230,3190
467445505,158373958,31,1,f,2083250000,15782.9,306318000000,3849410,7.57608e-06,243.898,0.00184779,2.55199,1.9334e-05,0.000213899,0.113702,5060,1650,5150
467445698,158373958,338,1,f,10008000,739.334,340147000,140361,7.38743e-05,189.849,0.0140249,0.0122598,9.05684e-07,1.00199e-05,0.0801668,6000,3160,5540
467449280,158373958,709,3,f,2161280000,7292870,248906000000,3163250000,0.00337432,433.746,1.4636,2.64757,0.00893377,0.0988372,0.646815,7270,4740,6450
467449567,158373958,882,3,f,625183000,3196200,46576000000,718908000,0.00511242,224.926,1.14992,0.765849,0.00391534,0.0433167,0.526195,3810,3480,7780
467445518,158373958,56,1,f,1851910000,0,346160000000,0,0,0,0,2.2686,0,0,0,0,0,0
467445542,158373958,105,1,f,66310200,17345.3,7526730000,5072210,0.000261578,292.426,0.0764921,0.08123,2.1248e-05,0.000235073,0.23143,10430,6870,4700
467447020,158373958,307,2,f,289374000,560805,14182200000,126926000,0.00193799,226.329,0.438623,0.354484,0.000686986,0.00760036,0.543211,10720,6720,5860
467447651,158373958,831,2,f,2900700,60387.1,353777000,17507400,0.0208181,289.919,6.03557,0.00355336,7.39742e-05,0.000818401,0.297007,4490,4480,8650
467449291,158373958,721,3,f,859154000,3550.66,140810000000,882045,4.13274e-06,248.417,0.00102664,1.05246,4.34956e-06,4.81206e-05,0.0593254,7880,970,8450
467445826,158373958,557,1,f,19995300,3393.92,1399680000,666143,0.000169736,196.275,0.033315,0.0244942,4.15756e-06,4.59964e-05,0.0973986,7930,6460,4890
467445666,158373958,295,1,f,728604000,0,110745000000,0,0,0,0,0.89254,0,0,0,0,0,0
467450436,158373958,818,3,t,63145000,36100600,124995000000,115902000000,0.57171,3210.53,1835.49,0.0773526,0.0442232,0.489256,1,5660,4900,7140
467446928,158373958,231,2,f,7195500,0.566197,422770000,88.6413,7.86877e-08,156.556,1.2319e-05,0.00881449,6.93592e-10,7.67344e-09,0.000460201,9660,4020,6210
467449597,158373958,900,3,f,790081000,73143.1,8170800000,16708200,9.25767e-05,228.432,0.0211474,0.967849,8.96003e-05,0.000991278,0.167255,4600,5550,6860
467448113,158373958,312782582,2,f,55950300,0,6715320000,0,0,0,0,0.0685391,0,0,0,0,0,0
467448397,158373958,275,3,f,2803860000,343495,256314000000,97796200,0.000122508,284.71,0.0348791,3.43473,0.000420781,0.00465524,0.448156,4170,4490,5820
467446247,158373958,993,1,f,4267160000,114829,551222000000,23920200,2.69099e-05,208.312,0.00560566,5.22727,0.000140665,0.00155623,0.190025,2980,3140,4330
467449724,158373958,966,3,f,411149000,193609,50014800000,55566000,0.000470899,287.001,0.135148,0.503657,0.000237172,0.00262391,0.29129,6880,5790,9260
467446290,158373958,1020,1,f,533321000,6388.69,56069100000,1695940,1.19791e-05,265.459,0.00317996,0.653318,7.82615e-06,8.65833e-05,0.143692,7590,4020,4560
467445523,158373958,66,1,f,2637000,0,136300000,0,0,0,0,0.00323033,0,0,0,0,0,0
467445717,158373958,364,1,f,27891900,0,3246190000,0,0,0,0,0.0341676,0,0,0,0,0,0
467445925,158373958,695,1,f,94277700000,2274230,13127300000000,425209000,2.41227e-05,186.968,0.00451018,115.49,0.00278594,0.0308218,0.54508,8210,6030,4080
467446306,158373958,1029,1,f,48101400,3908.13,2672530000,810042,8.12477e-05,207.271,0.0168403,0.0589242,4.78746e-06,5.29652e-05,0.10537,8010,4020,4220
467449839,158373958,1017,3,f,10298400000,2806420,1336680000000,648598000,0.00027251,231.112,0.0629805,12.6155,0.00343786,0.0380342,0.319495,10710,4030,2220
467449734,158373958,969,3,f,352409000,78823.2,90269700000,20060900,0.000223669,254.506,0.0569251,0.431702,9.65584e-05,0.00106826,0.374099,2310,3410,5910
467447694,158373958,863,2,f,189850000,132001,6641680000,28810000,0.000695288,218.256,0.151751,0.232567,0.000161701,0.00178895,0.463466,8820,5050,6420
467446705,158373958,64,2,f,71051400,212600,11112600000,90984300,0.0029922,427.961,1.28054,0.087038,0.000260435,0.00288128,0.535863,5950,3380,6460
467445580,158373958,157,1,f,301972000,10794.1,24536100000,2635670,3.57454e-05,244.176,0.00872817,0.369916,1.32228e-05,0.000146288,0.183556,7190,5360,5660
467445619,158373958,222,1,f,7367400,473.683,312780000,87895.6,6.42945e-05,185.558,0.0119303,0.00902507,5.80262e-07,6.41963e-06,0.0391176,11580,6630,5670
467446013,158373958,805,1,f,78416100,3066.79,9231930000,493588,3.91091e-05,160.946,0.00629447,0.0960597,3.75681e-06,4.15629e-05,0.0349688,8120,340,3810
467445494,158373958,12,1,f,15424200,2522.45,1791970000,609569,0.000163539,241.657,0.0395203,0.0188946,3.09e-06,3.41857e-05,0.0415278,8640,4990,5620
467449131,158373958,628,3,f,77310000,2649.72,6802510000,605613,3.42739e-05,228.558,0.00783356,0.0947048,3.2459e-06,3.59105e-05,0.236878,8100,2680,6700
467446222,158373958,972,1,f,790097000,1504.23,110581000000,200965,1.90385e-06,133.6,0.000254354,0.967869,1.84268e-06,2.03862e-05,0.0262784,3410,3060,5680
467445839,158373958,580,1,f,62553600,0,3138850000,0,0,0,0,0.0766282,0,0,0,0,0,0
467446598,158373958,42,2,f,153248000,23730.2,14669900000,6215810,0.000154848,261.937,0.0405604,0.187729,2.90695e-05,0.000321605,0.167542,9150,2330,5900
467446424,158373958,1111,1,f,175828000,0,26776100000,0,0,0,0,0.215389,0,0,0,0,0,0
467448374,158373958,255,3,f,367090000,212346,58107200000,66381000,0.000578458,312.607,0.18083,0.449685,0.000260124,0.00287784,0.425398,6100,4180,6830
467445686,158373958,323,1,f,9696620000,850889,975511000000,218694000,8.77511e-05,257.018,0.0225536,11.8784,0.00104234,0.0115317,0.430478,7750,3770,5560
467449991,158373958,1100,3,f,1566190000,6395790,160111000000,2284630000,0.00408366,357.209,1.45872,1.91858,0.00783484,0.0866795,0.609727,7740,3790,6670
467449311,158373958,737,3,f,243655000,46804.6,10407200000,13448000,0.000192094,287.322,0.0551928,0.298478,5.73357e-05,0.000634324,0.369149,6100,5920,6530
467449853,158373958,1023,3,f,670059000,286792,119414000000,105069000,0.00042801,366.36,0.156806,0.820822,0.00035132,0.00388678,0.340928,6860,3660,9960
467445520,158373958,62,1,f,480963000,8512.08,11222200000,1648550,1.7698e-05,193.672,0.00342761,0.589179,1.04273e-05,0.000115361,0.169123,9270,4070,5660
467447792,158373958,930,2,f,184288000,35633000,59096200000,25164800000,0.193354,706.221,136.551,0.225753,0.0436504,0.482919,0.946945,7510,3660,6410
467449308,158373958,735,3,f,219901000,61798.7,25014600000,15391800,0.00028103,249.064,0.0699943,0.269378,7.57034e-05,0.000837532,0.246448,7860,3110,10750
467445724,158373958,375,1,f,7023510000,13011.7,1135750000000,2599210,1.8526e-06,199.759,0.000370073,8.60379,1.59393e-05,0.000176342,0.0571908,6240,2410,4370
467445998,158373958,795,1,f,2067420000,137078,196247000000,40737100,6.63037e-05,297.183,0.0197043,2.53259,0.00016792,0.00185776,0.430478,7750,3770,5560
467447342,158373958,625,2,f,431601000,259851,76472700000,82562700,0.000602063,317.731,0.191294,0.528712,0.000318317,0.00352165,0.279236,6850,930,7870
467449664,158373958,936,3,f,3387550000,1094130,452196000000,251191000,0.000322984,229.581,0.0741512,4.14975,0.0013403,0.0148282,0.344924,12170,1820,4220
467445657,158373958,286,1,f,44030700,0,4023920000,0,0,0,0,0.0539376,0,0,0,0,0,0
467445849,158373958,593,1,f,392532000,25815.9,39443000000,4621190,6.57675e-05,179.006,0.0117728,0.480852,3.16244e-05,0.000349872,0.130856,10190,1240,3180
467448080,158373958,182305689,2,f,733643000,596577,104376000000,169236000,0.00081317,283.679,0.230679,0.898713,0.000730806,0.00808515,0.432853,6680,1040,8240
467446532,158373958,312782648,1,f,58298400,0,8725550000,0,0,0,0,0.0714155,0,0,0,0,0,0
467447027,158373958,313,2,f,16405900000,150642000,1782130000000,74418000000,0.00918221,494.004,4.53605,20.0972,0.184537,2.04159,1,7620,5610,7100
467446697,158373958,59,2,f,65549700,2234810,7496590000,678828000,0.0340933,303.752,10.3559,0.0802984,0.00273764,0.0302874,0.533525,7190,3920,5790
467445863,158373958,610,1,f,537454000,1.00488,70460900000,157.147,1.86971e-09,156.383,2.92391e-07,0.658381,1.23098e-09,1.36188e-08,0.000542829,10160,1410,3540
467448133,158373958,312782624,2,f,19251900,1394.57,1574850000,340191,7.24381e-05,243.94,0.0176705,0.0235836,1.70835e-06,1.89e-05,0.0691314,7730,1510,8460
467445627,158373958,234,1,f,103313000,0,16098200000,0,0,0,0,0.126558,0,0,0,0,0,0
467448155,158373958,6,3,f,2147590000,46638100,61140800000,18454700000,0.0217165,395.7,8.59324,2.63079,0.0571317,0.632067,1,5740,4900,7150
467447338,158373958,622,2,f,37614600,44158.6,3077360000,9382600,0.00117397,212.475,0.24944,0.0460779,5.40942e-05,0.000598463,0.171487,6170,1610,6410
467449285,158373958,714,3,f,3601550000,5023360,603170000000,1459150000,0.00139478,290.474,0.405146,4.4119,0.00615361,0.0680795,0.561659,3400,3510,6760
467450383,158373958,1129,2,t,20311900,9471060,22727900000,18748800000,0.466282,1979.59,923.05,0.024882,0.011602,0.128357,0.99998,5940,4770,7140
467450380,158373958,1097,2,t,1730.11,111.838,185085,135030,0.0646424,1207.37,78.0474,2.11938e-06,1.37002e-07,1.5157e-06,0.0451382,6470,5050,7360
467450427,158373958,672,3,t,222.333,179.798,346811,321368,0.808689,1787.38,1445.43,2.72358e-07,2.20253e-07,2.43673e-06,0.0370257,5490,4460,7200
467447475,158373958,728,2,f,3173700000,107387,84808400000,24849000,3.38366e-05,231.396,0.00782967,3.88778,0.000131549,0.00145537,0.225225,11190,4100,6320
467448645,158373958,364,3,f,55783800,798140,7419170000,424576000,0.0143077,531.956,7.61109,0.0683352,0.000977722,0.0108169,0.743804,7140,5690,7160
467447700,158373958,869,2,f,20761200,0,2721200000,0,0,0,0,0.0254325,0,0,0,0,0,0
467450335,158373958,623,2,t,89920600,46715000,153170000000,139398000000,0.519514,2984.01,1550.23,0.110153,0.0572258,0.633109,1,5660,4900,7140
467447579,158373958,822,2,f,8467720000,627025,1036340000000,149636000,7.40488e-05,238.645,0.0176714,10.373,0.000768105,0.0084978,0.291698,7150,4880,9630
467448224,158373958,128,3,f,4391830000,22965000,297365000000,7231520000,0.00522902,314.894,1.64659,5.37999,0.0281321,0.311235,0.657523,8750,4170,7540
467446821,158373958,151,2,f,286215000,1777.32,21107900000,478162,6.20974e-06,269.035,0.00167064,0.350614,2.17722e-06,2.40873e-05,0.0546346,2040,3250,6970
467449327,158373958,755,3,f,465255000,339321,67667000000,85880000,0.000729323,253.094,0.184587,0.569937,0.000415668,0.00459868,0.257334,7240,3890,10670
467448115,158373958,312782586,2,f,20585700,0,3149600000,0,0,0,0,0.0252175,0,0,0,0,0,0
467445569,158373958,145,1,f,730563000,80264.5,13399000000,15608500,0.000109867,194.463,0.021365,0.89494,9.8324e-05,0.00108779,0.199703,11650,4410,4710
467446735,158373958,93,2,f,27935100,0,11710700,0,0,0,0,0.0342205,0,0,0,0,0,0
467447006,158373958,298,2,f,150990000,703707,20441600000,229308000,0.00466061,325.857,1.51869,0.184963,0.000862041,0.00953705,0.495508,5450,6460,7440
467445625,158373958,231,1,f,7195500,0,425529000,0,0,0,0,0.00881449,0,0,0,0,0,0
467448762,158373958,427,3,f,562063000,1304630,65917300000,323054000,0.00232114,247.622,0.574766,0.688527,0.00159817,0.0176811,0.351437,8040,4040,10580
467448746,158373958,417,3,f,913369000,216416,122846000000,64703100,0.000236942,298.976,0.07084,1.11888,0.000265109,0.00293299,0.454771,7270,860,8440
467448807,158373958,448,3,f,251978000,49199.7,38632600000,14977000,0.000195254,304.412,0.0594377,0.308674,6.02697e-05,0.000666783,0.24167,2280,3350,6830
467446163,158373958,908,1,f,92196000,471.446,4232310000,97869.8,5.11351e-06,207.595,0.00106154,0.11294,5.77521e-07,6.38931e-06,0.0288711,5420,5090,5670
467448027,158373958,1093,2,f,1393020000,1845150,107840000000,578776000,0.00132457,313.675,0.415484,1.70645,0.0022603,0.0250065,0.602251,10240,6520,6780
467445524,158373958,67,1,f,24652800,3868.68,1972280000,821622,0.000156926,212.378,0.0333278,0.0301997,4.73913e-06,5.24306e-05,0.150707,8080,4400,5430
467445660,158373958,288,1,f,249189000,0,38696600000,0,0,0,0,0.305257,0,0,0,0,0,0
467448485,158373958,339,3,f,7292990000,570082,922426000000,142242000,7.81684e-05,249.512,0.019504,8.93392,0.00069835,0.00772608,0.39488,8770,4030,7810
467445962,158373958,759,1,f,9589500,0,1599060000,0,0,0,0,0.0117471,0,0,0,0,0,0
467449325,158373958,754,3,f,3417520000,343254,517347000000,72202900,0.00010044,210.348,0.0211273,4.18646,0.000420487,0.00465199,0.336193,5330,7190,8190
467447744,158373958,901,2,f,748228000,8782.98,616647000,2298010,1.17384e-05,261.643,0.00307127,0.916579,1.07592e-05,0.000119032,0.174971,10420,4230,6710
467447186,158373958,488,2,f,143100,1924.01,6571960,426950,0.0134452,221.907,2.98358,0.000175297,2.35691e-06,2.60753e-05,0.129214,3390,3340,6810
467447989,158373958,1060,2,f,18919800,2170.86,531269000,293052,0.00011474,134.993,0.0154892,0.0231768,2.65931e-06,2.94208e-05,0.0801065,8790,4510,5880
467446963,158373958,258,2,f,974437000,336864,93105400000,96666500,0.000345702,286.96,0.0992024,1.19369,0.000412659,0.00456538,0.448156,4170,4490,5820
467449823,158373958,1009,3,f,41536600000,89847800,1196480000000,31337900000,0.0021631,348.788,0.754464,50.8823,0.110064,1.21767,1,5740,4900,7150
467445609,158373958,204,1,f,124814000,0,12932000000,0,0,0,0,0.152897,0,0,0,0,0,0
467449057,158373958,598,3,f,73866600,29164,7816920000,7568340,0.000394819,259.51,0.10246,0.0904866,3.57259e-05,0.000395247,0.208212,6800,3680,9620
467449231,158373958,678,3,f,363321000,1192.33,64590600000,566898,3.28176e-06,475.452,0.00156032,0.445068,1.46061e-06,1.61592e-05,0.0696675,6990,2370,9790
467446517,158373958,312782624,1,f,19251900,0,1714780000,0,0,0,0,0.0235836,0,0,0,0,0,0
467447518,158373958,774,2,f,173773000,108870,22798800000,31783700,0.000626508,291.941,0.182903,0.212872,0.000133366,0.00147547,0.275322,7790,740,7000
467446276,158373958,1011,1,f,1786040000,8448.75,271233000000,1529870,4.73044e-06,181.076,0.00085657,2.1879,1.03497e-05,0.000114502,0.161789,7050,2430,960
467447184,158373958,485,2,f,11441700000,238829000,1853840000000,82830100000,0.0208736,346.818,7.23933,14.0161,0.292566,3.23675,0.868209,5610,3570,7030
467445864,158373958,611,1,f,25812000,169596,652747000,106697000,0.00657044,629.122,4.13361,0.0316197,0.000207755,0.00229847,0.590433,7510,2700,5440
467448283,158373958,178,3,f,363778000,316938,31981800000,73501500,0.00087124,231.911,0.20205,0.445628,0.000388249,0.00429533,0.40375,7330,3860,8340
467446892,158373958,203,2,f,11556900,108.783,1764880000,44760.9,9.41284e-06,411.468,0.00387308,0.0141572,1.33259e-07,1.47429e-06,0.0144842,11760,6120,6870
467445535,158373958,93,1,f,27935100,16.1129,60642000,2717.72,5.76796e-07,168.667,9.72868e-05,0.0342205,1.97383e-08,2.18371e-07,0.00513688,9050,5870,3730
467447540,158373958,794,2,f,714489000,185.637,221784000,37678.6,2.59818e-07,202.969,5.2735e-05,0.875249,2.27406e-07,2.51586e-06,0.0162857,12660,6010,8110
467450442,158373958,864,3,t,0.0040951,0.00148913,1.4818,1.0445,0.363636,701.417,255.061,5.01649e-12,1.82418e-12,2.01815e-11,1.65458e-06,6510,4930,7240
467445739,158373958,398,1,f,211571000,17706.5,26716100000,5199870,8.36904e-05,293.671,0.0245774,0.259175,2.16904e-05,0.000239968,0.23143,10430,6870,4700
467446295,158373958,1022,1,f,725090000,0,64123500000,0,0,0,0,0.888236,0,0,0,0,0,0
467446084,158373958,854,1,f,427295000,8.07663,59713200000,1328.71,1.89018e-08,164.513,3.10958e-06,0.523436,9.89387e-09,1.09459e-07,0.00233083,4720,1480,3020
467449604,158373958,903,3,f,82166400,279.658,6735670000,54171.4,3.40356e-06,193.706,0.000659289,0.100654,3.42581e-07,3.79009e-06,0.0139645,12780,4800,7070
467447838,158373958,959,2,f,127209000,395483,15298700000,107712000,0.00310893,272.357,0.846738,0.155831,0.000484467,0.00535982,0.269696,6970,3890,10660
